hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.611162
16,0,2,0.000000,-116.302467
16,0,4,0.000000,-116.909679
16,0,6,0.000000,-118.419280
16,0,8,0.000000,-117.542648
16,0,10,0.000000,-118.540173
16,0,12,0.000000,-115.715568
16,0,14,0.000000,-117.550238
16,0,16,0.000000,-117.965225
16,0,18,0.000000,-115.740719
16,0,20,0.000000,-115.407362
16,0,22,0.000000,-115.870776
16,0,24,0.000000,-116.991127
16,0,26,0.000000,-116.056243
16,0,28,0.000000,-118.660911
16,0,30,0.000000,-117.259107
16,0,32,0.000000,-116.848823
16,0,34,0.000000,-114.432803
16,0,36,0.000000,-118.025413
16,0,38,0.000000,-118.725129
16,0,40,0.000000,-115.672274
16,0,42,0.000000,-116.193366
16,0,44,0.000000,-115.123208
16,0,46,0.000000,-115.135289
16,0,48,0.000000,-114.359759
16,0,50,0.000000,-116.565936
16,0,52,0.000000,-114.938854
16,0,54,0.000000,-117.568645
16,0,56,0.000000,-119.618423
16,0,58,0.000000,-116.213223
16,1,0,0.000000,-115.934302
16,1,2,0.000000,-115.906528
16,1,4,0.000000,-118.090187
16,1,6,0.000000,-115.992870
16,1,8,0.000000,-118.011356
16,1,10,0.000000,-116.068168
16,1,12,0.000000,-117.580225
16,1,14,0.000000,-116.575244
16,1,16,0.000000,-115.487223
16,1,18,0.000000,-113.218733
16,1,20,0.000000,-116.785824
16,1,22,0.000000,-114.465378
16,1,24,0.000000,-117.923839
16,1,26,0.000000,-114.766849
16,1,28,0.000000,-116.506031
16,1,30,0.000000,-114.814068
16,1,32,0.000000,-115.314837
16,1,34,0.000000,-115.551822
16,1,36,0.000000,-117.757464
16,1,38,0.000000,-114.896980
16,1,40,0.000000,-114.118126
16,1,42,0.000000,-118.689496
16,1,44,0.000000,-118.059961
16,1,46,0.000000,-117.931050
16,1,48,0.000000,-116.259528
16,1,50,0.000000,-116.231071
16,1,52,0.000000,-117.138405
16,1,54,0.000000,-117.908170
16,1,56,0.000000,-118.190685
16,1,58,0.000000,-117.895502
16,2,0,0.000000,-118.152122
16,2,2,0.000000,-117.630203
16,2,4,0.000000,-116.955756
16,2,6,0.000000,-118.008557
16,2,8,0.000000,-118.077049
16,2,10,0.000000,-116.643162
16,2,12,0.000000,-115.687892
16,2,14,0.000000,-116.823300
16,2,16,0.000000,-116.462330
16,2,18,0.000000,-115.519429
16,2,20,0.000000,-118.869515
16,2,22,0.000000,-118.718809
16,2,24,0.000000,-117.138786
16,2,26,0.000000,-115.688913
16,2,28,0.000000,-117.338382
16,2,30,0.000000,-118.011434
16,2,32,0.000000,-116.700534
16,2,34,0.000000,-116.442053
16,2,36,0.000000,-118.672866
16,2,38,0.000000,-117.865435
16,2,40,0.000000,-117.943536
16,2,42,0.000000,-117.409628
16,2,44,0.000000,-113.893678
16,2,46,0.000000,-116.119909
16,2,48,0.000000,-116.276197
16,2,50,0.000000,-117.228945
16,2,52,0.000000,-114.946555
16,2,54,0.000000,-115.641955
16,2,56,0.000000,-118.072353
16,2,58,0.000000,-117.017390
16,3,0,0.000000,-116.788602
16,3,2,0.000000,-118.034740
16,3,4,0.000000,-117.604054
16,3,6,0.000000,-115.818584
16,3,8,0.000000,-116.506776
16,3,10,0.000000,-115.051412
16,3,12,0.000000,-117.221035
16,3,14,0.000000,-115.490662
16,3,16,0.000000,-118.374640
16,3,18,0.000000,-118.037737
16,3,20,0.000000,-116.074025
16,3,22,0.000000,-117.754826
16,3,24,0.000000,-113.908887
16,3,26,0.000000,-117.373022
16,3,28,0.000000,-116.989165
16,3,30,0.000000,-116.232746
16,3,32,0.000000,-115.555481
16,3,34,0.000000,-116.072835
16,3,36,0.000000,-116.529783
16,3,38,0.000000,-116.298777
16,3,40,0.000000,-119.894429
16,3,42,0.000000,-118.349242
16,3,44,0.000000,-116.551242
16,3,46,0.000000,-114.715077
16,3,48,0.000000,-115.824964
16,3,50,0.000000,-117.148717
16,3,52,0.000000,-117.407442
16,3,54,0.000000,-118.594440
16,3,56,0.000000,-117.876383
16,3,58,0.000000,-116.762002
16,4,0,0.000000,-119.198262
16,4,2,0.000000,-114.949251
16,4,4,0.000000,-115.984513
16,4,6,0.000000,-115.048151
16,4,8,0.000000,-118.395132
16,4,10,0.000000,-115.836650
16,4,12,0.000000,-117.004502
16,4,14,0.000000,-115.811490
16,4,16,0.000000,-117.642883
16,4,18,0.000000,-115.260465
16,4,20,0.000000,-116.540571
16,4,22,0.000000,-117.548390
16,4,24,0.000000,-115.615519
16,4,26,0.000000,-115.825760
16,4,28,0.000000,-116.146280
16,4,30,0.000000,-119.381248
16,4,32,0.000000,-115.936545
16,4,34,0.000000,-117.379132
16,4,36,0.000000,-115.630339
16,4,38,0.000000,-117.129357
16,4,40,0.000000,-120.247578
16,4,42,0.000000,-115.787225
16,4,44,0.000000,-118.437057
16,4,46,0.000000,-118.120275
16,4,48,0.000000,-116.515763
16,4,50,0.000000,-117.503627
16,4,52,0.000000,-115.826407
16,4,54,0.000000,-117.312387
16,4,56,0.000000,-116.749907
16,4,58,0.000000,-114.110400
16,5,0,0.000000,-113.903674
16,5,2,0.000000,-117.805072
16,5,4,0.000000,-115.475028
16,5,6,0.000000,-115.781506
16,5,8,0.000000,-116.205281
16,5,10,0.000000,-116.535519
16,5,12,0.000000,-118.275275
16,5,14,0.000000,-117.835234
16,5,16,0.000000,-118.278744
16,5,18,0.000000,-116.305828
16,5,20,0.000000,-116.387106
16,5,22,0.000000,-117.993611
16,5,24,0.000000,-117.078982
16,5,26,0.000000,-117.579599
16,5,28,0.000000,-115.497929
16,5,30,0.000000,-114.769377
16,5,32,0.000000,-115.879999
16,5,34,0.000000,-115.288272
16,5,36,0.000000,-116.750092
16,5,38,0.000000,-116.767058
16,5,40,0.000000,-117.087667
16,5,42,0.000000,-116.307584
16,5,44,0.000000,-118.138103
16,5,46,0.000000,-118.581037
16,5,48,0.000000,-115.921916
16,5,50,0.000000,-116.491496
16,5,52,0.000000,-116.271185
16,5,54,0.000000,-116.538421
16,5,56,0.000000,-115.517894
16,5,58,0.000000,-115.376225
16,6,0,0.000000,-115.451368
16,6,2,0.000000,-117.553106
16,6,4,0.000000,-117.932422
16,6,6,0.000000,-116.220800
16,6,8,0.000000,-115.320707
16,6,10,0.000000,-117.821510
16,6,12,0.000000,-116.335371
16,6,14,0.000000,-118.450088
16,6,16,0.000000,-116.278866
16,6,18,0.000000,-115.874393
16,6,20,0.000000,-115.439581
16,6,22,0.000000,-116.076327
16,6,24,0.000000,-117.998864
16,6,26,0.000000,-114.064344
16,6,28,0.000000,-118.412631
16,6,30,0.000000,-116.619445
16,6,32,0.000000,-115.252963
16,6,34,0.000000,-115.738701
16,6,36,0.000000,-116.026728
16,6,38,0.000000,-117.203428
16,6,40,0.000000,-114.855486
16,6,42,0.000000,-117.249426
16,6,44,0.000000,-115.028697
16,6,46,0.000000,-114.796855
16,6,48,0.000000,-117.869729
16,6,50,0.000000,-116.637835
16,6,52,0.000000,-117.445750
16,6,54,0.000000,-115.757231
16,6,56,0.000000,-117.932668
16,6,58,0.000000,-117.823365
16,7,0,0.000000,-116.146790
16,7,2,0.000000,-114.447213
16,7,4,0.000000,-116.168670
16,7,6,0.000000,-117.124604
16,7,8,0.000000,-116.014446
16,7,10,0.000000,-115.107724
16,7,12,0.000000,-116.490830
16,7,14,0.000000,-116.319435
16,7,16,0.000000,-116.393092
16,7,18,0.000000,-116.428176
16,7,20,0.000000,-116.701807
16,7,22,0.000000,-117.412043
16,7,24,0.000000,-116.988428
16,7,26,0.000000,-118.365952
16,7,28,0.000000,-118.817645
16,7,30,0.000000,-117.565167
16,7,32,0.000000,-116.161134
16,7,34,0.000000,-116.045664
16,7,36,0.000000,-117.099006
16,7,38,0.000000,-116.936502
16,7,40,0.000000,-117.297225
16,7,42,0.000000,-116.277285
16,7,44,0.000000,-116.219604
16,7,46,0.000000,-118.221404
16,7,48,0.000000,-115.951289
16,7,50,0.000000,-117.397571
16,7,52,0.000000,-116.619583
16,7,54,0.000000,-116.361063
16,7,56,0.000000,-117.777699
16,7,58,0.000000,-117.452806
16,8,0,0.000000,-113.775921
16,8,2,0.000000,-114.919122
16,8,4,0.000000,-115.929954
16,8,6,0.000000,-116.596156
16,8,8,0.000000,-113.365592
16,8,10,0.000000,-115.364406
16,8,12,0.000000,-117.376234
16,8,14,0.000000,-117.302374
16,8,16,0.000000,-117.167326
16,8,18,0.000000,-117.586533
16,8,20,0.000000,-116.415653
16,8,22,0.000000,-117.307640
16,8,24,0.000000,-115.003487
16,8,26,0.000000,-116.582370
16,8,28,0.000000,-116.725470
16,8,30,0.000000,-115.710945
16,8,32,0.000000,-115.844963
16,8,34,0.000000,-116.137864
16,8,36,0.000000,-116.244134
16,8,38,0.000000,-115.850544
16,8,40,0.000000,-114.967468
16,8,42,0.000000,-114.330045
16,8,44,0.000000,-115.004881
16,8,46,0.000000,-116.792911
16,8,48,0.000000,-112.707694
16,8,50,0.000000,-116.464184
16,8,52,0.000000,-117.769721
16,8,54,0.000000,-115.536647
16,8,56,0.000000,-116.149797
16,8,58,0.000000,-114.802455
16,9,0,0.000000,-117.628691
16,9,2,0.000000,-117.740338
16,9,4,0.000000,-115.593697
16,9,6,0.000000,-115.199888
16,9,8,0.000000,-114.403640
16,9,10,0.000000,-117.953503
16,9,12,0.000000,-117.056797
16,9,14,0.000000,-117.952183
16,9,16,0.000000,-116.444542
16,9,18,0.000000,-114.364866
16,9,20,0.000000,-115.713782
16,9,22,0.000000,-113.510760
16,9,24,0.000000,-114.913682
16,9,26,0.000000,-116.477013
16,9,28,0.000000,-118.667471
16,9,30,0.000000,-114.522410
16,9,32,0.000000,-118.429235
16,9,34,0.000000,-116.242575
16,9,36,0.000000,-117.046647
16,9,38,0.000000,-116.972681
16,9,40,0.000000,-119.209900
16,9,42,0.000000,-115.739009
16,9,44,0.000000,-114.347650
16,9,46,0.000000,-118.044356
16,9,48,0.000000,-117.900339
16,9,50,0.000000,-117.644263
16,9,52,0.000000,-116.655480
16,9,54,0.000000,-119.034460
16,9,56,0.000000,-114.387860
16,9,58,0.000000,-117.187674
16,10,0,0.000000,-114.180069
16,10,2,0.000000,-115.664207
16,10,4,0.000000,-116.546342
16,10,6,0.000000,-117.009347
16,10,8,0.000000,-116.461188
16,10,10,0.000000,-117.624405
16,10,12,0.000000,-114.910455
16,10,14,0.000000,-115.907769
16,10,16,0.000000,-116.592215
16,10,18,0.000000,-115.865128
16,10,20,0.000000,-117.454404
16,10,22,0.000000,-117.782795
16,10,24,0.000000,-116.769727
16,10,26,0.000000,-117.890893
16,10,28,0.000000,-116.512440
16,10,30,0.000000,-117.641248
16,10,32,0.000000,-117.452174
16,10,34,0.000000,-116.426074
16,10,36,0.000000,-116.459500
16,10,38,0.000000,-117.916979
16,10,40,0.000000,-116.847277
16,10,42,0.000000,-115.450942
16,10,44,0.000000,-117.882050
16,10,46,0.000000,-115.611678
16,10,48,0.000000,-115.740544
16,10,50,0.000000,-116.600125
16,10,52,0.000000,-116.741231
16,10,54,0.000000,-116.199902
16,10,56,0.000000,-116.909996
16,10,58,0.000000,-116.259301
16,11,0,0.000000,-117.527304
16,11,2,0.000000,-117.329275
16,11,4,0.000000,-115.497159
16,11,6,0.000000,-117.192344
16,11,8,0.000000,-116.340315
16,11,10,0.000000,-115.651138
16,11,12,0.000000,-116.684262
16,11,14,0.000000,-116.512915
16,11,16,0.000000,-115.992667
16,11,18,0.000000,-117.055776
16,11,20,0.000000,-117.645543
16,11,22,0.000000,-116.267171
16,11,24,0.000000,-117.131503
16,11,26,0.000000,-114.441344
16,11,28,0.000000,-116.283877
16,11,30,0.000000,-116.855821
16,11,32,0.000000,-116.779675
16,11,34,0.000000,-115.527337
16,11,36,0.000000,-116.628800
16,11,38,0.000000,-118.074197
16,11,40,0.000000,-115.835079
16,11,42,0.000000,-118.218218
16,11,44,0.000000,-115.769925
16,11,46,0.000000,-118.181665
16,11,48,0.000000,-116.975086
16,11,50,0.000000,-114.193981
16,11,52,0.000000,-116.602771
16,11,54,0.000000,-115.676258
16,11,56,0.000000,-117.435661
16,11,58,0.000000,-118.051207
16,12,0,0.000000,-116.558041
16,12,2,0.000000,-115.627394
16,12,4,0.000000,-114.875529
16,12,6,0.000000,-117.374654
16,12,8,0.000000,-117.311828
16,12,10,0.000000,-115.999614
16,12,12,0.000000,-116.393309
16,12,14,0.000000,-116.971922
16,12,16,0.000000,-115.251252
16,12,18,0.000000,-116.007415
16,12,20,0.000000,-117.014451
16,12,22,0.000000,-114.510136
16,12,24,0.000000,-116.209429
16,12,26,0.000000,-117.338105
16,12,28,0.000000,-115.637705
16,12,30,0.000000,-116.622050
16,12,32,0.000000,-116.276568
16,12,34,0.000000,-116.398362
16,12,36,0.000000,-115.488213
16,12,38,0.000000,-116.722439
16,12,40,0.000000,-117.580093
16,12,42,0.000000,-118.245376
16,12,44,0.000000,-118.344920
16,12,46,0.000000,-119.002710
16,12,48,0.000000,-114.583470
16,12,50,0.000000,-115.453581
16,12,52,0.000000,-117.052659
16,12,54,0.000000,-118.343928
16,12,56,0.000000,-117.221360
16,12,58,0.000000,-118.927600
16,13,0,0.000000,-115.783923
16,13,2,0.000000,-116.611344
16,13,4,0.000000,-115.130706
16,13,6,0.000000,-115.911027
16,13,8,0.000000,-120.054989
16,13,10,0.000000,-117.206135
16,13,12,0.000000,-117.609582
16,13,14,0.000000,-117.213519
16,13,16,0.000000,-115.815522
16,13,18,0.000000,-116.697284
16,13,20,0.000000,-116.225538
16,13,22,0.000000,-119.562833
16,13,24,0.000000,-117.000183
16,13,26,0.000000,-115.461399
16,13,28,0.000000,-116.289020
16,13,30,0.000000,-112.292903
16,13,32,0.000000,-117.152060
16,13,34,0.000000,-114.710408
16,13,36,0.000000,-117.435559
16,13,38,0.000000,-116.030095
16,13,40,0.000000,-116.287769
16,13,42,0.000000,-118.879753
16,13,44,0.000000,-117.961477
16,13,46,0.000000,-115.783203
16,13,48,0.000000,-117.873127
16,13,50,0.000000,-117.140670
16,13,52,0.000000,-116.542706
16,13,54,0.000000,-116.859461
16,13,56,0.000000,-115.957367
16,13,58,0.000000,-116.272584
16,14,0,0.000000,-115.082672
16,14,2,0.000000,-118.572895
16,14,4,0.000000,-117.988858
16,14,6,0.000000,-115.295189
16,14,8,0.000000,-116.220636
16,14,10,0.000000,-116.551069
16,14,12,0.000000,-115.809324
16,14,14,0.000000,-118.117538
16,14,16,0.000000,-116.680124
16,14,18,0.000000,-116.234720
16,14,20,0.000000,-114.958427
16,14,22,0.000000,-115.866619
16,14,24,0.000000,-116.444794
16,14,26,0.000000,-117.076891
16,14,28,0.000000,-118.470832
16,14,30,0.000000,-115.629856
16,14,32,0.000000,-116.345756
16,14,34,0.000000,-117.165548
16,14,36,0.000000,-118.264211
16,14,38,0.000000,-116.963115
16,14,40,0.000000,-116.268561
16,14,42,0.000000,-115.367153
16,14,44,0.000000,-117.123281
16,14,46,0.000000,-115.731245
16,14,48,0.000000,-116.115265
16,14,50,0.000000,-116.933621
16,14,52,0.000000,-116.402217
16,14,54,0.000000,-113.788770
16,14,56,0.000000,-117.265315
16,14,58,0.000000,-118.029712
16,15,0,0.000000,-115.189268
16,15,2,0.000000,-116.236798
16,15,4,0.000000,-118.262417
16,15,6,0.000000,-114.590337
16,15,8,0.000000,-119.468768
16,15,10,0.000000,-117.448349
16,15,12,0.000000,-118.960299
16,15,14,0.000000,-115.076784
16,15,16,0.000000,-118.917539
16,15,18,0.000000,-115.475648
16,15,20,0.000000,-113.832460
16,15,22,0.000000,-116.650483
16,15,24,0.000000,-115.379161
16,15,26,0.000000,-116.548684
16,15,28,0.000000,-115.709340
16,15,30,0.000000,-114.647216
16,15,32,0.000000,-113.496320
16,15,34,0.000000,-116.098844
16,15,36,0.000000,-117.027457
16,15,38,0.000000,-114.894208
16,15,40,0.000000,-117.310336
16,15,42,0.000000,-115.890721
16,15,44,0.000000,-117.204774
16,15,46,0.000000,-117.983546
16,15,48,0.000000,-118.619508
16,15,50,0.000000,-116.356206
16,15,52,0.000000,-117.068160
16,15,54,0.000000,-116.996335
16,15,56,0.000000,-114.826104
16,15,58,0.000000,-117.560342
16,16,0,0.000000,-117.328294
16,16,2,0.000000,-113.972123
16,16,4,0.000000,-116.653912
16,16,6,0.000000,-117.050059
16,16,8,0.000000,-116.203392
16,16,10,0.000000,-118.041258
16,16,12,0.000000,-116.403102
16,16,14,0.000000,-114.228040
16,16,16,0.000000,-116.135457
16,16,18,0.000000,-114.957807
16,16,20,0.000000,-117.589522
16,16,22,0.000000,-115.554008
16,16,24,0.000000,-118.248761
16,16,26,0.000000,-118.718252
16,16,28,0.000000,-115.075141
16,16,30,0.000000,-117.420424
16,16,32,0.000000,-114.509771
16,16,34,0.000000,-115.623153
16,16,36,0.000000,-118.719409
16,16,38,0.000000,-114.832868
16,16,40,0.000000,-115.784854
16,16,42,0.000000,-114.936854
16,16,44,0.000000,-115.697154
16,16,46,0.000000,-113.469651
16,16,48,0.000000,-117.113644
16,16,50,0.000000,-114.132098
16,16,52,0.000000,-115.795541
16,16,54,0.000000,-119.197444
16,16,56,0.000000,-116.691576
16,16,58,0.000000,-114.078482
16,17,0,0.000000,-115.011807
16,17,2,0.000000,-117.119839
16,17,4,0.000000,-114.950331
16,17,6,0.000000,-116.607112
16,17,8,0.000000,-115.998280
16,17,10,0.000000,-115.603285
16,17,12,0.000000,-116.373176
16,17,14,0.000000,-116.687425
16,17,16,0.000000,-116.061870
16,17,18,0.000000,-117.002013
16,17,20,0.000000,-118.029944
16,17,22,0.000000,-118.739607
16,17,24,0.000000,-117.447008
16,17,26,0.000000,-119.556272
16,17,28,0.000000,-117.261406
16,17,30,0.000000,-116.164224
16,17,32,0.000000,-117.537758
16,17,34,0.000000,-116.453338
16,17,36,0.000000,-117.067962
16,17,38,0.000000,-116.259158
16,17,40,0.000000,-117.944456
16,17,42,0.000000,-115.414574
16,17,44,0.000000,-116.844245
16,17,46,0.000000,-116.210005
16,17,48,0.000000,-116.436042
16,17,50,0.000000,-118.304977
16,17,52,0.000000,-115.974158
16,17,54,0.000000,-116.834940
16,17,56,0.000000,-117.577085
16,17,58,0.000000,-115.724540
16,18,0,0.000000,-116.877103
16,18,2,0.000000,-116.828722
16,18,4,0.000000,-115.119439
16,18,6,0.000000,-116.679174
16,18,8,0.000000,-117.546967
16,18,10,0.000000,-117.049516
16,18,12,0.000000,-113.773520
16,18,14,0.000000,-115.026262
16,18,16,0.000000,-117.918188
16,18,18,0.000000,-116.892532
16,18,20,0.000000,-116.972537
16,18,22,0.000000,-118.790942
16,18,24,0.000000,-116.009312
16,18,26,0.000000,-114.538305
16,18,28,0.000000,-117.061571
16,18,30,0.000000,-116.931714
16,18,32,0.000000,-116.345292
16,18,34,0.000000,-116.572694
16,18,36,0.000000,-118.149335
16,18,38,0.000000,-117.001245
16,18,40,0.000000,-117.076055
16,18,42,0.000000,-116.832333
16,18,44,0.000000,-116.149853
16,18,46,0.000000,-118.407426
16,18,48,0.000000,-118.416137
16,18,50,0.000000,-116.110468
16,18,52,0.000000,-118.532506
16,18,54,0.000000,-117.216311
16,18,56,0.000000,-116.587323
16,18,58,0.000000,-118.501100
16,19,0,0.000000,-116.075959
16,19,2,0.000000,-116.221559
16,19,4,0.000000,-117.696181
16,19,6,0.000000,-117.712670
16,19,8,0.000000,-117.095678
16,19,10,0.000000,-116.615956
16,19,12,0.000000,-115.934101
16,19,14,0.000000,-118.409732
16,19,16,0.000000,-116.403489
16,19,18,0.000000,-116.834844
16,19,20,0.000000,-118.643753
16,19,22,0.000000,-116.895487
16,19,24,0.000000,-117.489999
16,19,26,0.000000,-114.815740
16,19,28,0.000000,-116.035791
16,19,30,0.000000,-116.619984
16,19,32,0.000000,-119.375065
16,19,34,0.000000,-116.170140
16,19,36,0.000000,-117.685231
16,19,38,0.000000,-116.794216
16,19,40,0.000000,-117.029045
16,19,42,0.000000,-114.898949
16,19,44,0.000000,-116.133607
16,19,46,0.000000,-117.649705
16,19,48,0.000000,-116.462797
16,19,50,0.000000,-114.386618
16,19,52,0.000000,-113.550444
16,19,54,0.000000,-118.600729
16,19,56,0.000000,-117.181688
16,19,58,0.000000,-115.523948
16,20,0,0.000000,-117.064036
16,20,2,0.000000,-117.135363
16,20,4,0.000000,-117.812107
16,20,6,0.000000,-118.330372
16,20,8,0.000000,-116.654337
16,20,10,0.000000,-117.884328
16,20,12,0.000000,-117.977604
16,20,14,0.000000,-117.612436
16,20,16,0.000000,-117.690477
16,20,18,0.000000,-116.356159
16,20,20,0.000000,-116.063959
16,20,22,0.000000,-113.891302
16,20,24,0.000000,-115.662108
16,20,26,0.000000,-115.859893
16,20,28,0.000000,-118.242157
16,20,30,0.000000,-117.492919
16,20,32,0.000000,-116.320862
16,20,34,0.000000,-117.263844
16,20,36,0.000000,-118.709731
16,20,38,0.000000,-118.657239
16,20,40,0.000000,-118.396006
16,20,42,0.000000,-115.681673
16,20,44,0.000000,-117.035864
16,20,46,0.000000,-117.751883
16,20,48,0.000000,-114.535016
16,20,50,0.000000,-114.765157
16,20,52,0.000000,-117.800318
16,20,54,0.000000,-116.313958
16,20,56,0.000000,-116.223325
16,20,58,0.000000,-116.619072
16,21,0,0.000000,-115.512728
16,21,2,0.000000,-114.046276
16,21,4,0.000000,-118.234653
16,21,6,0.000000,-114.795002
16,21,8,0.000000,-116.189723
16,21,10,0.000000,-117.270751
16,21,12,0.000000,-117.504839
16,21,14,0.000000,-116.799081
16,21,16,0.000000,-116.775283
16,21,18,0.000000,-111.954072
16,21,20,0.000000,-114.099227
16,21,22,0.000000,-116.128363
16,21,24,0.000000,-118.127202
16,21,26,0.000000,-114.158396
16,21,28,0.000000,-117.102381
16,21,30,0.000000,-114.222201
16,21,32,0.000000,-117.198754
16,21,34,0.000000,-115.829435
16,21,36,0.000000,-112.519665
16,21,38,0.000000,-117.364823
16,21,40,0.000000,-116.136269
16,21,42,0.000000,-118.454803
16,21,44,0.000000,-117.709030
16,21,46,0.000000,-115.538468
16,21,48,0.000000,-118.072939
16,21,50,0.000000,-118.256895
16,21,52,0.000000,-114.860984
16,21,54,0.000000,-116.990941
16,21,56,0.000000,-113.792627
16,21,58,0.000000,-116.937459
16,22,0,0.000000,-115.083667
16,22,2,0.000000,-116.365023
16,22,4,0.000000,-117.178962
16,22,6,0.000000,-115.819651
16,22,8,0.000000,-116.829318
16,22,10,0.000000,-118.062862
16,22,12,0.000000,-117.128264
16,22,14,0.000000,-116.960477
16,22,16,0.000000,-117.101349
16,22,18,0.000000,-118.149017
16,22,20,0.000000,-115.105272
16,22,22,0.000000,-117.180889
16,22,24,0.000000,-117.726924
16,22,26,0.000000,-117.109825
16,22,28,0.000000,-116.611276
16,22,30,0.000000,-116.674817
16,22,32,0.000000,-118.459393
16,22,34,0.000000,-114.837624
16,22,36,0.000000,-117.522317
16,22,38,0.000000,-116.449114
16,22,40,0.000000,-116.624000
16,22,42,0.000000,-116.146397
16,22,44,0.000000,-119.049589
16,22,46,0.000000,-115.046145
16,22,48,0.000000,-116.429671
16,22,50,0.000000,-116.439922
16,22,52,0.000000,-117.128179
16,22,54,0.000000,-114.384524
16,22,56,0.000000,-116.890235
16,22,58,0.000000,-113.703601
16,23,0,0.000000,-118.341139
16,23,2,0.000000,-115.758721
16,23,4,0.000000,-114.453609
16,23,6,0.000000,-118.274723
16,23,8,0.000000,-116.540135
16,23,10,0.000000,-116.955989
16,23,12,0.000000,-117.545378
16,23,14,0.000000,-116.085584
16,23,16,0.000000,-116.037175
16,23,18,0.000000,-117.396269
16,23,20,0.000000,-116.735083
16,23,22,0.000000,-112.831811
16,23,24,0.000000,-118.521866
16,23,26,0.000000,-115.762171
16,23,28,0.000000,-116.956754
16,23,30,0.000000,-114.589428
16,23,32,0.000000,-114.619990
16,23,34,0.000000,-115.797620
16,23,36,0.000000,-117.054627
16,23,38,0.000000,-117.818096
16,23,40,0.000000,-118.091105
16,23,42,0.000000,-115.110309
16,23,44,0.000000,-114.802961
16,23,46,0.000000,-116.221393
16,23,48,0.000000,-115.198378
16,23,50,0.000000,-115.487289
16,23,52,0.000000,-117.056613
16,23,54,0.000000,-115.324569
16,23,56,0.000000,-116.596305
16,23,58,0.000000,-118.257382
16,24,0,0.000000,-114.671948
16,24,2,0.000000,-118.409322
16,24,4,0.000000,-118.397042
16,24,6,0.000000,-115.772214
16,24,8,0.000000,-116.137376
16,24,10,0.000000,-116.133814
16,24,12,0.000000,-117.525505
16,24,14,0.000000,-117.713315
16,24,16,0.000000,-119.591964
16,24,18,0.000000,-116.811094
16,24,20,0.000000,-115.594163
16,24,22,0.000000,-115.332827
16,24,24,0.000000,-115.361593
16,24,26,0.000000,-118.207657
16,24,28,0.000000,-119.400511
16,24,30,0.000000,-113.105386
16,24,32,0.000000,-115.701249
16,24,34,0.000000,-116.259737
16,24,36,0.000000,-115.324556
16,24,38,0.000000,-117.293110
16,24,40,0.000000,-116.737481
16,24,42,0.000000,-118.161265
16,24,44,0.000000,-115.287957
16,24,46,0.000000,-119.952749
16,24,48,0.000000,-117.620446
16,24,50,0.000000,-117.070947
16,24,52,0.000000,-115.142671
16,24,54,0.000000,-117.003930
16,24,56,0.000000,-116.543585
16,24,58,0.000000,-116.265372
16,25,0,0.000000,-113.046811
16,25,2,0.000000,-113.472208
16,25,4,0.000000,-117.140390
16,25,6,0.000000,-115.290775
16,25,8,0.000000,-117.945223
16,25,10,0.000000,-116.047531
16,25,12,0.000000,-115.959152
16,25,14,0.000000,-118.876619
16,25,16,0.000000,-115.922127
16,25,18,0.000000,-115.904046
16,25,20,0.000000,-116.707932
16,25,22,0.000000,-117.041387
16,25,24,0.000000,-118.398116
16,25,26,0.000000,-116.569182
16,25,28,0.000000,-116.205667
16,25,30,0.000000,-117.211696
16,25,32,0.000000,-118.414558
16,25,34,0.000000,-112.774602
16,25,36,0.000000,-116.461651
16,25,38,0.000000,-116.304696
16,25,40,0.000000,-118.003296
16,25,42,0.000000,-116.105647
16,25,44,0.000000,-116.808177
16,25,46,0.000000,-116.749270
16,25,48,0.000000,-112.670158
16,25,50,0.000000,-115.655626
16,25,52,0.000000,-117.332518
16,25,54,0.000000,-117.752544
16,25,56,0.000000,-117.099854
16,25,58,0.000000,-118.201128
16,26,0,0.000000,-116.158644
16,26,2,0.000000,-117.186524
16,26,4,0.000000,-114.318245
16,26,6,0.000000,-119.804103
16,26,8,0.000000,-116.785025
16,26,10,0.000000,-119.664984
16,26,12,0.000000,-116.934662
16,26,14,0.000000,-117.357450
16,26,16,0.000000,-116.596859
16,26,18,0.000000,-117.605729
16,26,20,0.000000,-114.752103
16,26,22,0.000000,-117.388263
16,26,24,0.000000,-116.305526
16,26,26,0.000000,-116.544434
16,26,28,0.000000,-117.810585
16,26,30,0.000000,-115.618172
16,26,32,0.000000,-115.923177
16,26,34,0.000000,-115.957116
16,26,36,0.000000,-117.017719
16,26,38,0.000000,-116.703634
16,26,40,0.000000,-113.370755
16,26,42,0.000000,-118.601106
16,26,44,0.000000,-116.483257
16,26,46,0.000000,-115.230931
16,26,48,0.000000,-117.860176
16,26,50,0.000000,-116.829894
16,26,52,0.000000,-116.280903
16,26,54,0.000000,-115.728122
16,26,56,0.000000,-118.965457
16,26,58,0.000000,-115.553643
16,27,0,0.000000,-115.665900
16,27,2,0.000000,-117.259461
16,27,4,0.000000,-116.698415
16,27,6,0.000000,-114.932387
16,27,8,0.000000,-116.317141
16,27,10,0.000000,-116.040787
16,27,12,0.000000,-115.093686
16,27,14,0.000000,-116.826373
16,27,16,0.000000,-119.442835
16,27,18,0.000000,-116.325860
16,27,20,0.000000,-116.650937
16,27,22,0.000000,-116.583084
