hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.372833
16,0,2,0.000000,-118.833228
16,0,4,0.000000,-125.917855
16,0,6,0.000000,-115.428270
16,0,8,0.000000,-115.799802
16,0,10,0.000000,-127.274798
16,0,12,0.000000,-127.685714
16,0,14,0.000000,-120.859135
16,0,16,0.000000,-125.634486
16,0,18,0.000000,-124.024808
16,0,20,0.000000,-136.232744
16,0,22,0.000000,-124.614807
16,0,24,0.000000,-129.880822
16,0,26,0.000000,-128.552804
16,0,28,0.000000,-119.437257
16,0,30,0.000000,-130.485395
16,0,32,0.000000,-130.970243
16,0,34,0.000000,-120.609328
16,0,36,0.000000,-128.120826
16,0,38,0.000000,-115.527627
16,0,40,0.000000,-127.501049
16,0,42,0.000000,-120.753243
16,0,44,0.000000,-130.743376
16,0,46,0.000000,-125.949658
16,0,48,0.000000,-117.431844
16,0,50,0.000000,-122.765536
16,0,52,0.000000,-119.059230
16,0,54,0.000000,-120.263070
16,0,56,0.000000,-119.374417
16,0,58,0.000000,-130.946588
16,1,0,0.000000,-127.230479
16,1,2,0.000000,-124.623343
16,1,4,0.000000,-121.073282
16,1,6,0.000000,-125.159878
16,1,8,0.000000,-129.882937
16,1,10,0.000000,-117.728586
16,1,12,0.000000,-119.240949
16,1,14,0.000000,-121.591697
16,1,16,0.000000,-125.848210
16,1,18,0.000000,-120.098694
16,1,20,0.000000,-126.764359
16,1,22,0.000000,-120.376491
16,1,24,0.000000,-117.440865
16,1,26,0.000000,-117.286035
16,1,28,0.000000,-123.308662
16,1,30,0.000000,-123.096838
16,1,32,0.000000,-119.761097
16,1,34,0.000000,-123.453703
16,1,36,0.000000,-122.998954
16,1,38,0.000000,-133.304537
16,1,40,0.000000,-118.184947
16,1,42,0.000000,-119.056344
16,1,44,0.000000,-123.064547
16,1,46,0.000000,-135.419481
16,1,48,0.000000,-118.619356
16,1,50,0.000000,-121.761069
16,1,52,0.000000,-126.690561
16,1,54,0.000000,-126.217370
16,1,56,0.000000,-115.188797
16,1,58,0.000000,-124.687225
16,2,0,0.000000,-130.615262
16,2,2,0.000000,-124.975944
16,2,4,0.000000,-125.241263
16,2,6,0.000000,-115.571491
16,2,8,0.000000,-118.168562
16,2,10,0.000000,-121.458105
16,2,12,0.000000,-119.096210
16,2,14,0.000000,-128.151423
16,2,16,0.000000,-131.041695
16,2,18,0.000000,-122.026933
16,2,20,0.000000,-120.674803
16,2,22,0.000000,-120.737148
16,2,24,0.000000,-121.628024
16,2,26,0.000000,-120.422240
16,2,28,0.000000,-126.008786
16,2,30,0.000000,-120.096400
16,2,32,0.000000,-119.868441
16,2,34,0.000000,-130.349527
16,2,36,0.000000,-121.817902
16,2,38,0.000000,-118.406814
16,2,40,0.000000,-123.665917
16,2,42,0.000000,-121.045508
16,2,44,0.000000,-128.639564
16,2,46,0.000000,-127.729921
16,2,48,0.000000,-128.302684
16,2,50,0.000000,-125.025794
16,2,52,0.000000,-124.886401
16,2,54,0.000000,-130.670596
16,2,56,0.000000,-119.397398
16,2,58,0.000000,-119.039595
16,3,0,0.000000,-118.483002
16,3,2,0.000000,-121.626109
16,3,4,0.000000,-120.339391
16,3,6,0.000000,-116.321027
16,3,8,0.000000,-121.577592
16,3,10,0.000000,-122.477208
16,3,12,0.000000,-119.641476
16,3,14,0.000000,-128.098348
16,3,16,0.000000,-124.893427
16,3,18,0.000000,-119.479639
16,3,20,0.000000,-118.961721
16,3,22,0.000000,-128.333019
16,3,24,0.000000,-121.391740
16,3,26,0.000000,-124.147399
16,3,28,0.000000,-117.471032
16,3,30,0.000000,-125.144632
16,3,32,0.000000,-124.172026
16,3,34,0.000000,-129.043759
16,3,36,0.000000,-132.513280
16,3,38,0.000000,-131.625171
16,3,40,0.000000,-120.321294
16,3,42,0.000000,-123.411943
16,3,44,0.000000,-129.209176
16,3,46,0.000000,-120.533792
16,3,48,0.000000,-120.894025
16,3,50,0.000000,-129.544275
16,3,52,0.000000,-122.966086
16,3,54,0.000000,-122.633309
16,3,56,0.000000,-125.636689
16,3,58,0.000000,-129.760371
16,4,0,0.000000,-141.754926
16,4,2,0.000000,-115.280272
16,4,4,0.000000,-129.353125
16,4,6,0.000000,-123.680441
16,4,8,0.000000,-120.595396
16,4,10,0.000000,-121.086973
16,4,12,0.000000,-116.601069
16,4,14,0.000000,-127.073962
16,4,16,0.000000,-127.266921
16,4,18,0.000000,-118.212857
16,4,20,0.000000,-113.950163
16,4,22,0.000000,-121.919901
16,4,24,0.000000,-117.586601
16,4,26,0.000000,-122.948157
16,4,28,0.000000,-120.021177
16,4,30,0.000000,-128.224474
16,4,32,0.000000,-128.773254
16,4,34,0.000000,-116.641720
16,4,36,0.000000,-117.073124
16,4,38,0.000000,-115.887464
16,4,40,0.000000,-128.725115
16,4,42,0.000000,-143.368415
16,4,44,0.000000,-127.680870
16,4,46,0.000000,-122.357131
16,4,48,0.000000,-130.951644
16,4,50,0.000000,-120.963947
16,4,52,0.000000,-126.793966
16,4,54,0.000000,-123.146302
16,4,56,0.000000,-120.958635
16,4,58,0.000000,-128.350541
16,5,0,0.000000,-118.962921
16,5,2,0.000000,-117.569470
16,5,4,0.000000,-115.131211
16,5,6,0.000000,-121.230978
16,5,8,0.000000,-123.805388
16,5,10,0.000000,-125.627374
16,5,12,0.000000,-124.402515
16,5,14,0.000000,-123.069805
16,5,16,0.000000,-127.532439
16,5,18,0.000000,-117.888333
16,5,20,0.000000,-124.519419
16,5,22,0.000000,-118.947792
16,5,24,0.000000,-120.454595
16,5,26,0.000000,-129.602109
16,5,28,0.000000,-122.152731
16,5,30,0.000000,-118.773191
16,5,32,0.000000,-120.695583
16,5,34,0.000000,-119.719904
16,5,36,0.000000,-120.526216
16,5,38,0.000000,-121.520037
16,5,40,0.000000,-125.765943
16,5,42,0.000000,-136.141471
16,5,44,0.000000,-122.047883
16,5,46,0.000000,-124.508766
16,5,48,0.000000,-122.829466
16,5,50,0.000000,-126.088319
16,5,52,0.000000,-121.820126
16,5,54,0.000000,-138.651441
16,5,56,0.000000,-129.286678
16,5,58,0.000000,-117.585652
16,6,0,0.000000,-116.969328
16,6,2,0.000000,-119.712904
16,6,4,0.000000,-122.317804
16,6,6,0.000000,-117.403760
16,6,8,0.000000,-122.700550
16,6,10,0.000000,-119.338379
16,6,12,0.000000,-118.694476
16,6,14,0.000000,-132.139187
16,6,16,0.000000,-122.042931
16,6,18,0.000000,-119.217996
16,6,20,0.000000,-117.853780
16,6,22,0.000000,-114.946625
16,6,24,0.000000,-119.578993
16,6,26,0.000000,-125.218149
16,6,28,0.000000,-125.846356
16,6,30,0.000000,-140.625219
16,6,32,0.000000,-125.430404
16,6,34,0.000000,-122.149092
16,6,36,0.000000,-129.291034
16,6,38,0.000000,-116.334484
16,6,40,0.000000,-116.884554
16,6,42,0.000000,-129.708355
16,6,44,0.000000,-118.077573
16,6,46,0.000000,-127.469846
16,6,48,0.000000,-121.517016
16,6,50,0.000000,-123.242042
16,6,52,0.000000,-122.030862
16,6,54,0.000000,-120.388654
16,6,56,0.000000,-124.159009
16,6,58,0.000000,-122.087070
16,7,0,0.000000,-119.311389
16,7,2,0.000000,-121.009992
16,7,4,0.000000,-121.531344
16,7,6,0.000000,-119.222851
16,7,8,0.000000,-123.580862
16,7,10,0.000000,-122.054262
16,7,12,0.000000,-117.033356
16,7,14,0.000000,-124.487952
16,7,16,0.000000,-125.907998
16,7,18,0.000000,-120.946012
16,7,20,0.000000,-122.453763
16,7,22,0.000000,-127.793536
16,7,24,0.000000,-118.240820
16,7,26,0.000000,-119.210881
16,7,28,0.000000,-114.855505
16,7,30,0.000000,-119.923488
16,7,32,0.000000,-125.107875
16,7,34,0.000000,-119.702130
16,7,36,0.000000,-126.972465
16,7,38,0.000000,-121.330668
16,7,40,0.000000,-118.199470
16,7,42,0.000000,-124.802631
16,7,44,0.000000,-138.526381
16,7,46,0.000000,-126.001368
16,7,48,0.000000,-119.307884
16,7,50,0.000000,-121.946534
16,7,52,0.000000,-130.408207
16,7,54,0.000000,-121.621643
16,7,56,0.000000,-125.939048
16,7,58,0.000000,-124.194987
16,8,0,0.000000,-115.657775
16,8,2,0.000000,-123.338932
16,8,4,0.000000,-121.665981
16,8,6,0.000000,-121.342088
16,8,8,0.000000,-128.238799
16,8,10,0.000000,-122.132555
16,8,12,0.000000,-124.822475
16,8,14,0.000000,-123.621633
16,8,16,0.000000,-123.927169
16,8,18,0.000000,-131.786451
16,8,20,0.000000,-120.952646
16,8,22,0.000000,-121.971131
16,8,24,0.000000,-116.888100
16,8,26,0.000000,-117.203701
16,8,28,0.000000,-124.856616
16,8,30,0.000000,-119.838873
16,8,32,0.000000,-119.217548
16,8,34,0.000000,-137.524339
16,8,36,0.000000,-130.062512
16,8,38,0.000000,-113.304753
16,8,40,0.000000,-120.601609
16,8,42,0.000000,-123.647288
16,8,44,0.000000,-117.013387
16,8,46,0.000000,-117.475128
16,8,48,0.000000,-124.850533
16,8,50,0.000000,-123.041746
16,8,52,0.000000,-119.860285
16,8,54,0.000000,-130.277248
16,8,56,0.000000,-122.332138
16,8,58,0.000000,-124.827834
16,9,0,0.000000,-120.123269
16,9,2,0.000000,-125.361368
16,9,4,0.000000,-131.552744
16,9,6,0.000000,-125.494520
16,9,8,0.000000,-117.244603
16,9,10,0.000000,-122.444466
16,9,12,0.000000,-125.939890
16,9,14,0.000000,-119.340264
16,9,16,0.000000,-126.781719
16,9,18,0.000000,-128.964496
16,9,20,0.000000,-125.143129
16,9,22,0.000000,-129.677918
16,9,24,0.000000,-118.651550
16,9,26,0.000000,-130.277944
16,9,28,0.000000,-128.637890
16,9,30,0.000000,-120.433366
16,9,32,0.000000,-123.128289
16,9,34,0.000000,-133.434255
16,9,36,0.000000,-128.602563
16,9,38,0.000000,-123.738571
16,9,40,0.000000,-123.135089
16,9,42,0.000000,-122.095802
16,9,44,0.000000,-128.682092
16,9,46,0.000000,-123.253199
16,9,48,0.000000,-127.474274
16,9,50,0.000000,-121.628326
16,9,52,0.000000,-123.443023
16,9,54,0.000000,-124.930797
16,9,56,0.000000,-118.470201
16,9,58,0.000000,-124.190426
16,10,0,0.000000,-124.807642
16,10,2,0.000000,-128.533410
16,10,4,0.000000,-119.257309
16,10,6,0.000000,-125.345842
16,10,8,0.000000,-120.235985
16,10,10,0.000000,-124.173776
16,10,12,0.000000,-122.081615
16,10,14,0.000000,-122.049215
16,10,16,0.000000,-118.934689
16,10,18,0.000000,-120.831999
16,10,20,0.000000,-128.292625
16,10,22,0.000000,-128.940787
16,10,24,0.000000,-137.132264
16,10,26,0.000000,-117.679592
16,10,28,0.000000,-124.769053
16,10,30,0.000000,-129.470907
16,10,32,0.000000,-123.760133
16,10,34,0.000000,-113.297261
16,10,36,0.000000,-117.737278
16,10,38,0.000000,-119.144848
16,10,40,0.000000,-116.635274
16,10,42,0.000000,-124.734100
16,10,44,0.000000,-129.613357
16,10,46,0.000000,-121.195979
16,10,48,0.000000,-121.812316
16,10,50,0.000000,-121.827237
16,10,52,0.000000,-124.638983
16,10,54,0.000000,-125.105263
16,10,56,0.000000,-128.943767
16,10,58,0.000000,-121.624015
16,11,0,0.000000,-118.491116
16,11,2,0.000000,-130.684543
16,11,4,0.000000,-124.585217
16,11,6,0.000000,-124.465350
16,11,8,0.000000,-121.449430
16,11,10,0.000000,-119.492765
16,11,12,0.000000,-117.942885
16,11,14,0.000000,-121.812497
16,11,16,0.000000,-127.264088
16,11,18,0.000000,-127.530194
16,11,20,0.000000,-118.147141
16,11,22,0.000000,-115.406450
16,11,24,0.000000,-125.044480
16,11,26,0.000000,-123.137213
16,11,28,0.000000,-128.369967
16,11,30,0.000000,-130.740888
16,11,32,0.000000,-117.160601
16,11,34,0.000000,-124.112556
16,11,36,0.000000,-124.055970
16,11,38,0.000000,-130.255609
16,11,40,0.000000,-126.704552
16,11,42,0.000000,-129.912374
16,11,44,0.000000,-122.021213
16,11,46,0.000000,-118.756948
16,11,48,0.000000,-132.279176
16,11,50,0.000000,-123.701091
16,11,52,0.000000,-129.606479
16,11,54,0.000000,-121.402268
16,11,56,0.000000,-127.647319
16,11,58,0.000000,-126.753593
16,12,0,0.000000,-119.461040
16,12,2,0.000000,-120.815978
16,12,4,0.000000,-119.126690
16,12,6,0.000000,-126.156716
16,12,8,0.000000,-130.350030
16,12,10,0.000000,-127.970469
16,12,12,0.000000,-118.977637
16,12,14,0.000000,-128.393463
16,12,16,0.000000,-130.107346
16,12,18,0.000000,-123.416375
16,12,20,0.000000,-119.975757
16,12,22,0.000000,-117.863899
16,12,24,0.000000,-117.702031
16,12,26,0.000000,-121.767248
16,12,28,0.000000,-119.282329
16,12,30,0.000000,-136.166697
16,12,32,0.000000,-122.658181
16,12,34,0.000000,-125.184899
16,12,36,0.000000,-131.089593
16,12,38,0.000000,-124.371215
16,12,40,0.000000,-128.619107
16,12,42,0.000000,-124.519447
16,12,44,0.000000,-121.733371
16,12,46,0.000000,-143.566381
16,12,48,0.000000,-124.220206
16,12,50,0.000000,-121.078120
16,12,52,0.000000,-124.459189
16,12,54,0.000000,-121.077248
16,12,56,0.000000,-119.533175
16,12,58,0.000000,-118.360895
16,13,0,0.000000,-123.994358
16,13,2,0.000000,-117.962796
16,13,4,0.000000,-121.047126
16,13,6,0.000000,-127.544708
16,13,8,0.000000,-126.252659
16,13,10,0.000000,-119.217945
16,13,12,0.000000,-116.836752
16,13,14,0.000000,-122.116009
16,13,16,0.000000,-117.537893
16,13,18,0.000000,-121.968647
16,13,20,0.000000,-120.181411
16,13,22,0.000000,-126.537023
16,13,24,0.000000,-115.313157
16,13,26,0.000000,-123.310861
16,13,28,0.000000,-120.268905
16,13,30,0.000000,-127.126794
16,13,32,0.000000,-126.382366
16,13,34,0.000000,-122.658247
16,13,36,0.000000,-117.485318
16,13,38,0.000000,-120.703873
16,13,40,0.000000,-124.604944
16,13,42,0.000000,-116.081458
16,13,44,0.000000,-130.902383
16,13,46,0.000000,-118.739570
16,13,48,0.000000,-134.455776
16,13,50,0.000000,-122.519766
16,13,52,0.000000,-119.207026
16,13,54,0.000000,-121.668091
16,13,56,0.000000,-119.039749
16,13,58,0.000000,-120.473911
16,14,0,0.000000,-126.378586
16,14,2,0.000000,-123.597421
16,14,4,0.000000,-127.209546
16,14,6,0.000000,-113.386538
16,14,8,0.000000,-126.982930
16,14,10,0.000000,-120.119522
16,14,12,0.000000,-126.296463
16,14,14,0.000000,-120.400245
16,14,16,0.000000,-127.929616
16,14,18,0.000000,-116.002688
16,14,20,0.000000,-117.809175
16,14,22,0.000000,-133.713595
16,14,24,0.000000,-121.610231
16,14,26,0.000000,-119.256871
16,14,28,0.000000,-128.244020
16,14,30,0.000000,-134.850773
16,14,32,0.000000,-122.654826
16,14,34,0.000000,-117.782177
16,14,36,0.000000,-128.746418
16,14,38,0.000000,-116.059295
16,14,40,0.000000,-123.430806
16,14,42,0.000000,-118.243623
16,14,44,0.000000,-117.567469
16,14,46,0.000000,-115.992564
16,14,48,0.000000,-133.152641
16,14,50,0.000000,-122.915965
16,14,52,0.000000,-119.046806
16,14,54,0.000000,-124.474269
16,14,56,0.000000,-128.736599
16,14,58,0.000000,-120.253234
16,15,0,0.000000,-126.360251
16,15,2,0.000000,-125.376098
16,15,4,0.000000,-130.331339
16,15,6,0.000000,-124.830592
16,15,8,0.000000,-124.083498
16,15,10,0.000000,-141.388364
16,15,12,0.000000,-121.088082
16,15,14,0.000000,-124.060800
16,15,16,0.000000,-133.365376
16,15,18,0.000000,-126.428668
16,15,20,0.000000,-126.870876
16,15,22,0.000000,-119.160072
16,15,24,0.000000,-117.483033
16,15,26,0.000000,-129.122685
16,15,28,0.000000,-120.240647
16,15,30,0.000000,-118.045862
16,15,32,0.000000,-124.512932
16,15,34,0.000000,-115.775312
16,15,36,0.000000,-121.827467
16,15,38,0.000000,-117.922321
16,15,40,0.000000,-127.750641
16,15,42,0.000000,-129.573939
16,15,44,0.000000,-123.029338
16,15,46,0.000000,-130.118257
16,15,48,0.000000,-118.753298
16,15,50,0.000000,-123.996649
16,15,52,0.000000,-136.317105
16,15,54,0.000000,-127.230890
16,15,56,0.000000,-122.947986
16,15,58,0.000000,-114.579642
16,16,0,0.000000,-117.850257
16,16,2,0.000000,-117.602883
16,16,4,0.000000,-124.226608
16,16,6,0.000000,-135.159669
16,16,8,0.000000,-125.908126
16,16,10,0.000000,-131.804841
16,16,12,0.000000,-119.751401
16,16,14,0.000000,-121.575319
16,16,16,0.000000,-120.747310
16,16,18,0.000000,-124.058529
16,16,20,0.000000,-133.569409
16,16,22,0.000000,-117.036780
16,16,24,0.000000,-126.213197
16,16,26,0.000000,-116.115710
16,16,28,0.000000,-124.230816
16,16,30,0.000000,-124.865965
16,16,32,0.000000,-117.500746
16,16,34,0.000000,-120.965438
16,16,36,0.000000,-120.686063
16,16,38,0.000000,-124.335612
16,16,40,0.000000,-122.063196
16,16,42,0.000000,-129.115680
16,16,44,0.000000,-119.065393
16,16,46,0.000000,-122.846202
16,16,48,0.000000,-125.019718
16,16,50,0.000000,-116.166375
16,16,52,0.000000,-126.222271
16,16,54,0.000000,-138.559194
16,16,56,0.000000,-117.293293
16,16,58,0.000000,-123.746025
16,17,0,0.000000,-116.877415
16,17,2,0.000000,-121.520783
16,17,4,0.000000,-122.312722
16,17,6,0.000000,-120.089570
16,17,8,0.000000,-126.771915
16,17,10,0.000000,-120.820733
16,17,12,0.000000,-121.455152
16,17,14,0.000000,-123.320709
16,17,16,0.000000,-123.016136
16,17,18,0.000000,-116.554656
16,17,20,0.000000,-123.905376
16,17,22,0.000000,-119.749426
16,17,24,0.000000,-128.916631
16,17,26,0.000000,-118.378480
16,17,28,0.000000,-122.635037
16,17,30,0.000000,-131.377849
16,17,32,0.000000,-120.782883
16,17,34,0.000000,-118.893016
16,17,36,0.000000,-130.819840
16,17,38,0.000000,-127.227612
16,17,40,0.000000,-114.966896
16,17,42,0.000000,-121.776819
16,17,44,0.000000,-119.689270
16,17,46,0.000000,-118.936100
16,17,48,0.000000,-117.565372
16,17,50,0.000000,-123.492455
16,17,52,0.000000,-127.189817
16,17,54,0.000000,-123.441164
16,17,56,0.000000,-130.326076
16,17,58,0.000000,-119.713075
16,18,0,0.000000,-121.645228
16,18,2,0.000000,-121.922715
16,18,4,0.000000,-118.270037
16,18,6,0.000000,-130.668597
16,18,8,0.000000,-124.117399
16,18,10,0.000000,-129.135837
16,18,12,0.000000,-117.909934
16,18,14,0.000000,-117.812107
16,18,16,0.000000,-116.627947
16,18,18,0.000000,-123.042603
16,18,20,0.000000,-119.400568
16,18,22,0.000000,-131.227965
16,18,24,0.000000,-126.395600
16,18,26,0.000000,-124.853349
16,18,28,0.000000,-117.307358
16,18,30,0.000000,-125.016321
16,18,32,0.000000,-117.566823
16,18,34,0.000000,-124.566331
16,18,36,0.000000,-114.817519
16,18,38,0.000000,-121.888885
16,18,40,0.000000,-120.491483
16,18,42,0.000000,-116.815756
16,18,44,0.000000,-120.100587
16,18,46,0.000000,-123.258944
16,18,48,0.000000,-127.664481
16,18,50,0.000000,-121.946288
16,18,52,0.000000,-117.743001
16,18,54,0.000000,-140.654901
16,18,56,0.000000,-122.716971
16,18,58,0.000000,-131.026494
16,19,0,0.000000,-118.973787
16,19,2,0.000000,-124.318099
16,19,4,0.000000,-127.482058
16,19,6,0.000000,-121.542772
16,19,8,0.000000,-129.223764
16,19,10,0.000000,-120.134402
16,19,12,0.000000,-126.162179
16,19,14,0.000000,-132.126865
16,19,16,0.000000,-121.292600
16,19,18,0.000000,-140.970881
16,19,20,0.000000,-123.846596
16,19,22,0.000000,-124.431146
16,19,24,0.000000,-116.363859
16,19,26,0.000000,-127.291453
16,19,28,0.000000,-124.209906
16,19,30,0.000000,-118.903978
16,19,32,0.000000,-141.787023
16,19,34,0.000000,-120.083296
16,19,36,0.000000,-132.661073
16,19,38,0.000000,-128.000143
16,19,40,0.000000,-120.623120
16,19,42,0.000000,-124.212107
16,19,44,0.000000,-121.183240
16,19,46,0.000000,-116.890137
16,19,48,0.000000,-123.075016
16,19,50,0.000000,-117.810652
16,19,52,0.000000,-115.361087
16,19,54,0.000000,-126.065727
16,19,56,0.000000,-125.538943
16,19,58,0.000000,-141.846499
16,20,0,0.000000,-125.300563
16,20,2,0.000000,-124.419479
16,20,4,0.000000,-127.767514
16,20,6,0.000000,-125.071588
16,20,8,0.000000,-118.353024
16,20,10,0.000000,-115.695967
16,20,12,0.000000,-119.160354
16,20,14,0.000000,-123.814671
16,20,16,0.000000,-116.682437
16,20,18,0.000000,-126.300866
16,20,20,0.000000,-127.259186
16,20,22,0.000000,-127.968038
16,20,24,0.000000,-126.644313
16,20,26,0.000000,-120.063835
16,20,28,0.000000,-125.216714
16,20,30,0.000000,-127.997074
16,20,32,0.000000,-117.420337
16,20,34,0.000000,-127.117177
16,20,36,0.000000,-121.833496
16,20,38,0.000000,-122.860841
16,20,40,0.000000,-130.520864
16,20,42,0.000000,-124.656583
16,20,44,0.000000,-133.775657
16,20,46,0.000000,-117.403046
16,20,48,0.000000,-119.809500
16,20,50,0.000000,-120.681740
16,20,52,0.000000,-144.397630
16,20,54,0.000000,-126.188614
16,20,56,0.000000,-126.804640
16,20,58,0.000000,-117.433668
16,21,0,0.000000,-120.564612
16,21,2,0.000000,-123.237084
16,21,4,0.000000,-118.536321
16,21,6,0.000000,-128.621655
16,21,8,0.000000,-120.054118
16,21,10,0.000000,-120.212854
16,21,12,0.000000,-118.401779
16,21,14,0.000000,-119.110234
16,21,16,0.000000,-123.254093
16,21,18,0.000000,-119.469541
16,21,20,0.000000,-133.198245
16,21,22,0.000000,-120.641856
16,21,24,0.000000,-136.469434
16,21,26,0.000000,-121.175444
16,21,28,0.000000,-123.436967
16,21,30,0.000000,-130.720155
16,21,32,0.000000,-128.862381
16,21,34,0.000000,-117.479601
16,21,36,0.000000,-123.594809
16,21,38,0.000000,-122.027453
16,21,40,0.000000,-126.217674
16,21,42,0.000000,-119.655711
16,21,44,0.000000,-124.839097
16,21,46,0.000000,-120.157296
16,21,48,0.000000,-122.955297
16,21,50,0.000000,-132.480013
16,21,52,0.000000,-129.939670
16,21,54,0.000000,-118.550804
16,21,56,0.000000,-121.436655
16,21,58,0.000000,-115.060470
16,22,0,0.000000,-127.682089
16,22,2,0.000000,-114.094757
16,22,4,0.000000,-116.520911
16,22,6,0.000000,-127.173839
16,22,8,0.000000,-116.936437
16,22,10,0.000000,-119.662085
16,22,12,0.000000,-114.046750
16,22,14,0.000000,-131.220564
16,22,16,0.000000,-128.473359
16,22,18,0.000000,-118.587469
16,22,20,0.000000,-119.001177
16,22,22,0.000000,-120.420978
16,22,24,0.000000,-120.684030
16,22,26,0.000000,-120.217636
16,22,28,0.000000,-126.589190
16,22,30,0.000000,-123.183974
16,22,32,0.000000,-121.630383
16,22,34,0.000000,-125.218995
16,22,36,0.000000,-130.468969
16,22,38,0.000000,-126.900165
16,22,40,0.000000,-127.725924
16,22,42,0.000000,-126.020087
16,22,44,0.000000,-116.852340
16,22,46,0.000000,-122.532714
16,22,48,0.000000,-117.592263
16,22,50,0.000000,-120.120929
16,22,52,0.000000,-121.277326
16,22,54,0.000000,-118.039016
16,22,56,0.000000,-122.859788
16,22,58,0.000000,-121.146287
16,23,0,0.000000,-122.377066
16,23,2,0.000000,-128.408793
16,23,4,0.000000,-114.965767
16,23,6,0.000000,-122.892095
16,23,8,0.000000,-120.056976
16,23,10,0.000000,-122.982249
16,23,12,0.000000,-116.335223
16,23,14,0.000000,-127.973793
16,23,16,0.000000,-121.834823
16,23,18,0.000000,-120.537793
16,23,20,0.000000,-116.767125
16,23,22,0.000000,-117.323456
16,23,24,0.000000,-122.242950
16,23,26,0.000000,-132.291982
16,23,28,0.000000,-127.625029
16,23,30,0.000000,-124.998060
16,23,32,0.000000,-127.074460
16,23,34,0.000000,-137.560564
16,23,36,0.000000,-122.666414
16,23,38,0.000000,-117.726154
16,23,40,0.000000,-125.816784
16,23,42,0.000000,-134.055135
16,23,44,0.000000,-124.075923
16,23,46,0.000000,-137.033956
16,23,48,0.000000,-119.199408
16,23,50,0.000000,-122.054329
16,23,52,0.000000,-129.710860
16,23,54,0.000000,-131.328075
16,23,56,0.000000,-116.892609
16,23,58,0.000000,-125.487601
16,24,0,0.000000,-122.790350
16,24,2,0.000000,-125.841105
16,24,4,0.000000,-118.020084
16,24,6,0.000000,-122.211405
16,24,8,0.000000,-126.309367
16,24,10,0.000000,-121.130558
16,24,12,0.000000,-121.001931
16,24,14,0.000000,-121.068357
16,24,16,0.000000,-131.259368
16,24,18,0.000000,-117.299791
16,24,20,0.000000,-122.950622
16,24,22,0.000000,-118.415139
16,24,24,0.000000,-122.522593
16,24,26,0.000000,-123.604534
16,24,28,0.000000,-126.349492
16,24,30,0.000000,-123.956629
16,24,32,0.000000,-118.760109
16,24,34,0.000000,-126.103034
16,24,36,0.000000,-118.162686
16,24,38,0.000000,-120.605107
16,24,40,0.000000,-123.360160
16,24,42,0.000000,-123.745748
16,24,44,0.000000,-118.612541
16,24,46,0.000000,-123.277499
16,24,48,0.000000,-122.137440
16,24,50,0.000000,-115.943606
16,24,52,0.000000,-127.350941
16,24,54,0.000000,-132.295744
16,24,56,0.000000,-122.298623
16,24,58,0.000000,-125.530480
16,25,0,0.000000,-124.686443
16,25,2,0.000000,-121.853361
16,25,4,0.000000,-116.768278
16,25,6,0.000000,-121.471226
16,25,8,0.000000,-119.106997
16,25,10,0.000000,-118.464841
16,25,12,0.000000,-148.481619
16,25,14,0.000000,-115.854416
16,25,16,0.000000,-116.135469
16,25,18,0.000000,-135.768428
16,25,20,0.000000,-121.047527
16,25,22,0.000000,-128.648102
16,25,24,0.000000,-127.402778
16,25,26,0.000000,-118.146121
16,25,28,0.000000,-119.002177
16,25,30,0.000000,-120.310727
16,25,32,0.000000,-122.571674
16,25,34,0.000000,-119.443881
16,25,36,0.000000,-128.468106
16,25,38,0.000000,-118.498358
16,25,40,0.000000,-130.515158
16,25,42,0.000000,-128.992942
16,25,44,0.000000,-120.038755
16,25,46,0.000000,-125.851895
16,25,48,0.000000,-121.392174
16,25,50,0.000000,-122.442871
16,25,52,0.000000,-120.043191
16,25,54,0.000000,-120.727937
16,25,56,0.000000,-119.460193
16,25,58,0.000000,-135.634792
16,26,0,0.000000,-117.492979
16,26,2,0.000000,-123.750003
16,26,4,0.000000,-129.329895
16,26,6,0.000000,-121.225894
16,26,8,0.000000,-121.621274
16,26,10,0.000000,-120.658303
16,26,12,0.000000,-111.621923
16,26,14,0.000000,-130.050847
16,26,16,0.000000,-117.949775
16,26,18,0.000000,-119.166541
16,26,20,0.000000,-121.020530
16,26,22,0.000000,-120.734976
16,26,24,0.000000,-121.916479
16,26,26,0.000000,-116.673541
16,26,28,0.000000,-129.188405
16,26,30,0.000000,-128.151788
16,26,32,0.000000,-124.700243
16,26,34,0.000000,-119.414393
16,26,36,0.000000,-121.312566
16,26,38,0.000000,-121.177975
16,26,40,0.000000,-118.044664
16,26,42,0.000000,-122.778775
16,26,44,0.000000,-121.968014
16,26,46,0.000000,-119.074899
16,26,48,0.000000,-121.021088
16,26,50,0.000000,-131.177732
16,26,52,0.000000,-125.091899
16,26,54,0.000000,-121.052563
16,26,56,0.000000,-122.136899
16,26,58,0.000000,-127.386959
16,27,0,0.000000,-118.490124
16,27,2,0.000000,-119.992201
16,27,4,0.000000,-120.817466
16,27,6,0.000000,-119.798985
16,27,8,0.000000,-124.968721
16,27,10,0.000000,-122.958306
16,27,12,0.000000,-124.186075
16,27,14,0.000000,-121.676095
16,27,16,0.000000,-119.734381
16,27,18,0.000000,-119.039058
16,27,20,0.000000,-116.299079
16,27,22,0.000000,-119.952719
