hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.555537
4,0,2,0.000000,-126.812812
4,0,4,0.000000,-134.188792
4,0,6,0.000000,-126.138397
4,0,8,0.000000,-140.122485
4,0,10,0.000000,-129.872513
4,0,12,0.000000,-129.073681
4,0,14,0.000000,-133.364587
4,0,16,0.000000,-129.201805
4,0,18,0.000000,-125.966238
4,0,20,0.000000,-125.374029
4,0,22,0.000000,-133.547140
4,0,24,0.000000,-149.373215
4,0,26,0.000000,-142.629368
4,0,28,0.000000,-148.114713
4,0,30,0.000000,-131.063075
4,0,32,0.000000,-130.603837
4,0,34,0.000000,-132.128373
4,0,36,0.000000,-135.412998
4,0,38,0.000000,-146.486295
4,0,40,0.000000,-129.891404
4,0,42,0.000000,-132.246785
4,0,44,0.000000,-127.078391
4,0,46,0.000000,-127.460778
4,0,48,0.000000,-132.296191
4,0,50,0.000000,-125.629461
4,0,52,0.000000,-133.382280
4,0,54,0.000000,-126.769120
4,0,56,0.000000,-125.828924
4,0,58,0.000000,-132.550230
4,1,0,0.000000,-126.365002
4,1,2,0.000000,-132.518819
4,1,4,0.000000,-141.700937
4,1,6,0.000000,-132.053217
4,1,8,0.000000,-131.747547
4,1,10,0.000000,-133.781198
4,1,12,0.000000,-120.723825
4,1,14,0.000000,-129.143222
4,1,16,0.000000,-129.626311
4,1,18,0.000000,-127.671387
4,1,20,0.000000,-130.798794
4,1,22,0.000000,-122.125996
4,1,24,0.000000,-133.976958
4,1,26,0.000000,-127.482289
4,1,28,0.000000,-125.189318
4,1,30,0.000000,-128.610724
4,1,32,0.000000,-124.649006
4,1,34,0.000000,-130.156506
4,1,36,0.000000,-131.307733
4,1,38,0.000000,-135.947252
4,1,40,0.000000,-130.830492
4,1,42,0.000000,-134.074101
4,1,44,0.000000,-140.694273
4,1,46,0.000000,-144.307047
4,1,48,0.000000,-127.541031
4,1,50,0.000000,-127.808396
4,1,52,0.000000,-133.139401
4,1,54,0.000000,-127.307597
4,1,56,0.000000,-124.905475
4,1,58,0.000000,-133.548318
4,2,0,0.000000,-131.150044
4,2,2,0.000000,-124.275649
4,2,4,0.000000,-128.488353
4,2,6,0.000000,-132.879101
4,2,8,0.000000,-135.081018
4,2,10,0.000000,-128.090351
4,2,12,0.000000,-131.337411
4,2,14,0.000000,-139.973581
4,2,16,0.000000,-131.446933
4,2,18,0.000000,-134.395790
4,2,20,0.000000,-125.867670
4,2,22,0.000000,-137.107545
4,2,24,0.000000,-133.172531
4,2,26,0.000000,-131.970760
4,2,28,0.000000,-126.630787
4,2,30,0.000000,-124.755206
4,2,32,0.000000,-137.907469
4,2,34,0.000000,-127.530569
4,2,36,0.000000,-127.054253
4,2,38,0.000000,-135.499393
4,2,40,0.000000,-137.416127
4,2,42,0.000000,-127.099452
4,2,44,0.000000,-130.014221
4,2,46,0.000000,-127.545664
4,2,48,0.000000,-125.074251
4,2,50,0.000000,-133.823381
4,2,52,0.000000,-123.256183
4,2,54,0.000000,-134.883837
4,2,56,0.000000,-127.265237
4,2,58,0.000000,-126.351561
4,3,0,0.000000,-131.578620
4,3,2,0.000000,-132.782254
4,3,4,0.000000,-143.948095
4,3,6,0.000000,-131.630263
4,3,8,0.000000,-139.508562
4,3,10,0.000000,-127.934502
4,3,12,0.000000,-141.974607
4,3,14,0.000000,-128.895901
4,3,16,0.000000,-125.544907
4,3,18,0.000000,-128.336086
4,3,20,0.000000,-130.689667
4,3,22,0.000000,-130.549493
4,3,24,0.000000,-135.043189
4,3,26,0.000000,-129.863026
4,3,28,0.000000,-132.955987
4,3,30,0.000000,-134.536049
4,3,32,0.000000,-125.872762
4,3,34,0.000000,-135.449643
4,3,36,0.000000,-140.660801
4,3,38,0.000000,-121.551093
4,3,40,0.000000,-130.351555
4,3,42,0.000000,-128.952736
4,3,44,0.000000,-129.377611
4,3,46,0.000000,-132.600274
4,3,48,0.000000,-133.270021
4,3,50,0.000000,-135.364279
4,3,52,0.000000,-138.828899
4,3,54,0.000000,-133.118636
4,3,56,0.000000,-126.403506
4,3,58,0.000000,-126.767021
4,4,0,0.000000,-141.150581
4,4,2,0.000000,-131.315613
4,4,4,0.000000,-132.034948
4,4,6,0.000000,-128.234796
4,4,8,0.000000,-131.927147
4,4,10,0.000000,-122.033470
4,4,12,0.000000,-124.066534
4,4,14,0.000000,-128.394591
4,4,16,0.000000,-132.830233
4,4,18,0.000000,-126.737587
4,4,20,0.000000,-133.637581
4,4,22,0.000000,-134.044358
4,4,24,0.000000,-129.121874
4,4,26,0.000000,-142.662795
4,4,28,0.000000,-127.102323
4,4,30,0.000000,-125.866022
4,4,32,0.000000,-138.784305
4,4,34,0.000000,-126.769828
4,4,36,0.000000,-133.711344
4,4,38,0.000000,-131.626592
4,4,40,0.000000,-134.944960
4,4,42,0.000000,-126.180344
4,4,44,0.000000,-137.207024
4,4,46,0.000000,-126.584806
4,4,48,0.000000,-132.297662
4,4,50,0.000000,-135.746703
4,4,52,0.000000,-134.612836
4,4,54,0.000000,-132.709670
4,4,56,0.000000,-138.629019
4,4,58,0.000000,-128.442551
4,5,0,0.000000,-138.520908
4,5,2,0.000000,-126.366239
4,5,4,0.000000,-128.601237
4,5,6,0.000000,-127.695800
4,5,8,0.000000,-127.723110
4,5,10,0.000000,-130.961283
4,5,12,0.000000,-130.824393
4,5,14,0.000000,-130.723903
4,5,16,0.000000,-133.088294
4,5,18,0.000000,-140.156106
4,5,20,0.000000,-135.078411
4,5,22,0.000000,-134.422545
4,5,24,0.000000,-130.695803
4,5,26,0.000000,-127.448912
4,5,28,0.000000,-125.260804
4,5,30,0.000000,-122.653405
4,5,32,0.000000,-128.052070
4,5,34,0.000000,-138.371268
4,5,36,0.000000,-128.457821
4,5,38,0.000000,-139.826646
4,5,40,0.000000,-131.057608
4,5,42,0.000000,-129.426684
4,5,44,0.000000,-136.657634
4,5,46,0.000000,-127.792774
4,5,48,0.000000,-134.065526
4,5,50,0.000000,-129.691268
4,5,52,0.000000,-131.650578
4,5,54,0.000000,-130.432051
4,5,56,0.000000,-137.916895
4,5,58,0.000000,-132.880546
4,6,0,0.000000,-145.510025
4,6,2,0.000000,-123.870337
4,6,4,0.000000,-131.361149
4,6,6,0.000000,-126.586688
4,6,8,0.000000,-143.040261
4,6,10,0.000000,-143.043192
4,6,12,0.000000,-126.030898
4,6,14,0.000000,-127.705384
4,6,16,0.000000,-130.797909
4,6,18,0.000000,-131.280493
4,6,20,0.000000,-132.195229
4,6,22,0.000000,-130.081221
4,6,24,0.000000,-126.972639
4,6,26,0.000000,-129.725254
4,6,28,0.000000,-130.182816
4,6,30,0.000000,-130.810363
4,6,32,0.000000,-139.943343
4,6,34,0.000000,-138.117176
4,6,36,0.000000,-125.058774
4,6,38,0.000000,-135.951980
4,6,40,0.000000,-129.494986
4,6,42,0.000000,-132.012434
4,6,44,0.000000,-131.456497
4,6,46,0.000000,-134.387421
4,6,48,0.000000,-129.261079
4,6,50,0.000000,-126.736266
4,6,52,0.000000,-122.243753
4,6,54,0.000000,-140.428668
4,6,56,0.000000,-128.522384
4,6,58,0.000000,-139.305925
4,7,0,0.000000,-136.317269
4,7,2,0.000000,-129.052253
4,7,4,0.000000,-149.257843
4,7,6,0.000000,-128.320502
4,7,8,0.000000,-130.907319
4,7,10,0.000000,-132.127395
4,7,12,0.000000,-132.966026
4,7,14,0.000000,-132.350025
4,7,16,0.000000,-139.821587
4,7,18,0.000000,-132.783714
4,7,20,0.000000,-131.609037
4,7,22,0.000000,-126.851872
4,7,24,0.000000,-124.159709
4,7,26,0.000000,-133.126902
4,7,28,0.000000,-128.396934
4,7,30,0.000000,-134.283391
4,7,32,0.000000,-135.982553
4,7,34,0.000000,-136.496168
4,7,36,0.000000,-136.840491
4,7,38,0.000000,-132.973039
4,7,40,0.000000,-128.278550
4,7,42,0.000000,-126.536198
4,7,44,0.000000,-135.381732
4,7,46,0.000000,-123.602960
4,7,48,0.000000,-134.728851
4,7,50,0.000000,-127.854643
4,7,52,0.000000,-132.954887
4,7,54,0.000000,-126.550320
4,7,56,0.000000,-127.108191
4,7,58,0.000000,-136.327432
4,8,0,0.000000,-137.383960
4,8,2,0.000000,-123.630517
4,8,4,0.000000,-127.265244
4,8,6,0.000000,-130.073246
4,8,8,0.000000,-145.129312
4,8,10,0.000000,-121.161670
4,8,12,0.000000,-127.732157
4,8,14,0.000000,-132.492144
4,8,16,0.000000,-127.136241
4,8,18,0.000000,-130.110228
4,8,20,0.000000,-128.478706
4,8,22,0.000000,-120.340643
4,8,24,0.000000,-134.198024
4,8,26,0.000000,-122.567033
4,8,28,0.000000,-126.983466
4,8,30,0.000000,-127.016593
4,8,32,0.000000,-126.309830
4,8,34,0.000000,-128.683021
4,8,36,0.000000,-130.546330
4,8,38,0.000000,-127.134139
4,8,40,0.000000,-125.983527
4,8,42,0.000000,-135.104436
4,8,44,0.000000,-128.270868
4,8,46,0.000000,-129.352521
4,8,48,0.000000,-142.308947
4,8,50,0.000000,-128.550658
4,8,52,0.000000,-131.159024
4,8,54,0.000000,-130.658283
4,8,56,0.000000,-121.183167
4,8,58,0.000000,-132.146790
4,9,0,0.000000,-135.480140
4,9,2,0.000000,-128.389056
4,9,4,0.000000,-141.807131
4,9,6,0.000000,-126.423989
4,9,8,0.000000,-147.703265
4,9,10,0.000000,-131.711199
4,9,12,0.000000,-133.713430
4,9,14,0.000000,-124.264082
4,9,16,0.000000,-125.223583
4,9,18,0.000000,-124.169268
4,9,20,0.000000,-128.906162
4,9,22,0.000000,-133.941871
4,9,24,0.000000,-124.327926
4,9,26,0.000000,-128.888229
4,9,28,0.000000,-130.338030
4,9,30,0.000000,-126.115704
4,9,32,0.000000,-127.924301
4,9,34,0.000000,-130.075221
4,9,36,0.000000,-129.501443
4,9,38,0.000000,-130.829439
4,9,40,0.000000,-128.794886
4,9,42,0.000000,-129.562674
4,9,44,0.000000,-130.568987
4,9,46,0.000000,-134.608450
4,9,48,0.000000,-127.530486
4,9,50,0.000000,-131.143436
4,9,52,0.000000,-127.159453
4,9,54,0.000000,-129.527708
4,9,56,0.000000,-125.191702
4,9,58,0.000000,-130.157074
4,10,0,0.000000,-138.572763
4,10,2,0.000000,-129.435101
4,10,4,0.000000,-127.499587
4,10,6,0.000000,-134.655860
4,10,8,0.000000,-126.144280
4,10,10,0.000000,-129.744607
4,10,12,0.000000,-125.326019
4,10,14,0.000000,-131.007496
4,10,16,0.000000,-127.533056
4,10,18,0.000000,-129.476287
4,10,20,0.000000,-124.557470
4,10,22,0.000000,-131.386488
4,10,24,0.000000,-129.436013
4,10,26,0.000000,-129.216722
4,10,28,0.000000,-123.478818
4,10,30,0.000000,-126.498445
4,10,32,0.000000,-127.095450
4,10,34,0.000000,-125.925026
4,10,36,0.000000,-131.636481
4,10,38,0.000000,-129.856336
4,10,40,0.000000,-137.005624
4,10,42,0.000000,-129.618057
4,10,44,0.000000,-127.359730
4,10,46,0.000000,-122.949731
4,10,48,0.000000,-123.710521
4,10,50,0.000000,-135.859274
4,10,52,0.000000,-127.338105
4,10,54,0.000000,-135.467425
4,10,56,0.000000,-128.333687
4,10,58,0.000000,-128.531665
4,11,0,0.000000,-124.098027
4,11,2,0.000000,-121.900576
4,11,4,0.000000,-127.934043
4,11,6,0.000000,-135.007354
4,11,8,0.000000,-123.687041
4,11,10,0.000000,-132.726635
4,11,12,0.000000,-133.491916
4,11,14,0.000000,-132.480478
4,11,16,0.000000,-138.820807
4,11,18,0.000000,-126.636044
4,11,20,0.000000,-129.898387
4,11,22,0.000000,-131.610533
4,11,24,0.000000,-131.178032
4,11,26,0.000000,-128.490890
4,11,28,0.000000,-134.096674
4,11,30,0.000000,-127.962724
4,11,32,0.000000,-126.571730
4,11,34,0.000000,-133.061452
4,11,36,0.000000,-132.062167
4,11,38,0.000000,-135.413921
4,11,40,0.000000,-125.044525
4,11,42,0.000000,-134.360316
4,11,44,0.000000,-124.243878
4,11,46,0.000000,-142.177798
4,11,48,0.000000,-132.131829
4,11,50,0.000000,-129.158064
4,11,52,0.000000,-134.865224
4,11,54,0.000000,-126.517184
4,11,56,0.000000,-128.398984
4,11,58,0.000000,-126.611158
4,12,0,0.000000,-136.291412
4,12,2,0.000000,-132.699781
4,12,4,0.000000,-122.957591
4,12,6,0.000000,-148.315483
4,12,8,0.000000,-135.454926
4,12,10,0.000000,-128.039693
4,12,12,0.000000,-137.446661
4,12,14,0.000000,-124.308510
4,12,16,0.000000,-128.987745
4,12,18,0.000000,-145.896094
4,12,20,0.000000,-139.211968
4,12,22,0.000000,-132.710611
4,12,24,0.000000,-130.505406
4,12,26,0.000000,-126.810485
4,12,28,0.000000,-129.784472
4,12,30,0.000000,-129.136457
4,12,32,0.000000,-137.216240
4,12,34,0.000000,-141.825095
4,12,36,0.000000,-134.084730
4,12,38,0.000000,-135.559113
4,12,40,0.000000,-131.953663
4,12,42,0.000000,-126.142600
4,12,44,0.000000,-130.420747
4,12,46,0.000000,-136.808035
4,12,48,0.000000,-132.211870
4,12,50,0.000000,-128.804261
4,12,52,0.000000,-125.994790
4,12,54,0.000000,-145.220576
4,12,56,0.000000,-137.847196
4,12,58,0.000000,-133.256975
4,13,0,0.000000,-125.878587
4,13,2,0.000000,-125.271258
4,13,4,0.000000,-134.329532
4,13,6,0.000000,-134.763564
4,13,8,0.000000,-137.916357
4,13,10,0.000000,-138.885978
4,13,12,0.000000,-140.888199
4,13,14,0.000000,-131.289015
4,13,16,0.000000,-123.523718
4,13,18,0.000000,-142.165027
4,13,20,0.000000,-129.815706
4,13,22,0.000000,-131.944811
4,13,24,0.000000,-135.439020
4,13,26,0.000000,-132.945540
4,13,28,0.000000,-131.496409
4,13,30,0.000000,-126.830547
4,13,32,0.000000,-140.780886
4,13,34,0.000000,-126.530931
4,13,36,0.000000,-127.540176
4,13,38,0.000000,-144.475590
4,13,40,0.000000,-129.851189
4,13,42,0.000000,-131.135035
4,13,44,0.000000,-131.310267
4,13,46,0.000000,-124.910388
4,13,48,0.000000,-136.265304
4,13,50,0.000000,-137.417727
4,13,52,0.000000,-124.135073
4,13,54,0.000000,-133.468861
4,13,56,0.000000,-125.635647
4,13,58,0.000000,-144.904084
4,14,0,0.000000,-125.511382
4,14,2,0.000000,-128.059623
4,14,4,0.000000,-127.895366
4,14,6,0.000000,-130.432275
4,14,8,0.000000,-138.112239
4,14,10,0.000000,-129.032025
4,14,12,0.000000,-126.035684
4,14,14,0.000000,-127.778571
4,14,16,0.000000,-138.790052
4,14,18,0.000000,-135.615688
4,14,20,0.000000,-127.271604
4,14,22,0.000000,-135.004379
4,14,24,0.000000,-132.755095
4,14,26,0.000000,-128.604213
4,14,28,0.000000,-131.113212
4,14,30,0.000000,-126.304191
4,14,32,0.000000,-129.691216
4,14,34,0.000000,-133.105839
4,14,36,0.000000,-134.934857
4,14,38,0.000000,-156.194317
4,14,40,0.000000,-126.647442
4,14,42,0.000000,-127.933796
4,14,44,0.000000,-124.542279
4,14,46,0.000000,-128.539730
4,14,48,0.000000,-130.722850
4,14,50,0.000000,-127.138541
4,14,52,0.000000,-127.097619
4,14,54,0.000000,-123.180559
4,14,56,0.000000,-132.032705
4,14,58,0.000000,-124.892546
4,15,0,0.000000,-141.169280
4,15,2,0.000000,-133.889104
4,15,4,0.000000,-143.410755
4,15,6,0.000000,-123.550136
4,15,8,0.000000,-140.101204
4,15,10,0.000000,-144.250404
4,15,12,0.000000,-127.974380
4,15,14,0.000000,-129.918459
4,15,16,0.000000,-137.865595
4,15,18,0.000000,-126.469635
4,15,20,0.000000,-130.502919
4,15,22,0.000000,-143.466993
4,15,24,0.000000,-125.025252
4,15,26,0.000000,-129.631432
4,15,28,0.000000,-133.492099
4,15,30,0.000000,-137.792419
4,15,32,0.000000,-128.781952
4,15,34,0.000000,-120.096704
4,15,36,0.000000,-134.718584
4,15,38,0.000000,-124.361310
4,15,40,0.000000,-126.202732
4,15,42,0.000000,-130.305845
4,15,44,0.000000,-131.765266
4,15,46,0.000000,-126.918375
4,15,48,0.000000,-128.225457
4,15,50,0.000000,-144.885317
4,15,52,0.000000,-133.776237
4,15,54,0.000000,-133.165654
4,15,56,0.000000,-134.783204
4,15,58,0.000000,-134.802650
4,16,0,0.000000,-127.340216
4,16,2,0.000000,-125.791090
4,16,4,0.000000,-130.752046
4,16,6,0.000000,-121.366211
4,16,8,0.000000,-135.206435
4,16,10,0.000000,-135.223599
4,16,12,0.000000,-129.904476
4,16,14,0.000000,-126.099177
4,16,16,0.000000,-134.642397
4,16,18,0.000000,-126.491630
4,16,20,0.000000,-135.713758
4,16,22,0.000000,-130.935816
4,16,24,0.000000,-128.030629
4,16,26,0.000000,-134.806108
4,16,28,0.000000,-134.501845
4,16,30,0.000000,-140.682602
4,16,32,0.000000,-138.117604
4,16,34,0.000000,-136.465633
4,16,36,0.000000,-132.942799
4,16,38,0.000000,-136.132813
4,16,40,0.000000,-133.077099
4,16,42,0.000000,-145.660592
4,16,44,0.000000,-128.679694
4,16,46,0.000000,-125.367144
4,16,48,0.000000,-129.329035
4,16,50,0.000000,-126.461798
4,16,52,0.000000,-126.629557
4,16,54,0.000000,-134.604816
4,16,56,0.000000,-126.893794
4,16,58,0.000000,-128.194615
4,17,0,0.000000,-128.890561
4,17,2,0.000000,-128.214266
4,17,4,0.000000,-129.610420
4,17,6,0.000000,-126.202123
4,17,8,0.000000,-131.191594
4,17,10,0.000000,-125.576101
4,17,12,0.000000,-128.331034
4,17,14,0.000000,-126.472196
4,17,16,0.000000,-126.898307
4,17,18,0.000000,-126.684232
4,17,20,0.000000,-126.365812
4,17,22,0.000000,-125.955166
4,17,24,0.000000,-141.013954
4,17,26,0.000000,-143.680811
4,17,28,0.000000,-131.726173
4,17,30,0.000000,-125.116029
4,17,32,0.000000,-126.326133
4,17,34,0.000000,-138.128466
4,17,36,0.000000,-127.053283
4,17,38,0.000000,-128.695664
4,17,40,0.000000,-141.961362
4,17,42,0.000000,-128.604220
4,17,44,0.000000,-126.887856
4,17,46,0.000000,-137.104185
4,17,48,0.000000,-131.060314
4,17,50,0.000000,-131.319921
4,17,52,0.000000,-126.322429
4,17,54,0.000000,-134.552020
4,17,56,0.000000,-136.906101
4,17,58,0.000000,-137.789100
4,18,0,0.000000,-138.186451
4,18,2,0.000000,-139.910549
4,18,4,0.000000,-135.142963
4,18,6,0.000000,-128.098400
4,18,8,0.000000,-127.295291
4,18,10,0.000000,-130.690811
4,18,12,0.000000,-128.918643
4,18,14,0.000000,-149.305923
4,18,16,0.000000,-147.026848
4,18,18,0.000000,-121.882445
4,18,20,0.000000,-136.424798
4,18,22,0.000000,-133.215703
4,18,24,0.000000,-130.527733
4,18,26,0.000000,-129.896320
4,18,28,0.000000,-130.594915
4,18,30,0.000000,-121.918234
4,18,32,0.000000,-127.322325
4,18,34,0.000000,-129.284333
4,18,36,0.000000,-126.966161
4,18,38,0.000000,-141.853845
4,18,40,0.000000,-130.391801
4,18,42,0.000000,-131.517479
4,18,44,0.000000,-132.221291
4,18,46,0.000000,-140.326751
4,18,48,0.000000,-135.312172
4,18,50,0.000000,-124.276586
4,18,52,0.000000,-125.733669
4,18,54,0.000000,-134.628363
4,18,56,0.000000,-132.054682
4,18,58,0.000000,-124.710967
4,19,0,0.000000,-129.778302
4,19,2,0.000000,-134.836750
4,19,4,0.000000,-124.291291
4,19,6,0.000000,-134.726498
4,19,8,0.000000,-125.224754
4,19,10,0.000000,-142.216754
4,19,12,0.000000,-132.283394
4,19,14,0.000000,-131.516755
4,19,16,0.000000,-132.419258
4,19,18,0.000000,-126.789028
4,19,20,0.000000,-139.213349
4,19,22,0.000000,-130.452398
4,19,24,0.000000,-127.800563
4,19,26,0.000000,-140.708732
4,19,28,0.000000,-121.379610
4,19,30,0.000000,-129.999995
4,19,32,0.000000,-126.157559
4,19,34,0.000000,-128.578097
4,19,36,0.000000,-125.494666
4,19,38,0.000000,-128.781391
4,19,40,0.000000,-128.054167
4,19,42,0.000000,-127.551777
4,19,44,0.000000,-131.325494
4,19,46,0.000000,-124.834807
4,19,48,0.000000,-126.154308
4,19,50,0.000000,-129.780611
4,19,52,0.000000,-133.264898
4,19,54,0.000000,-130.250341
4,19,56,0.000000,-126.578653
4,19,58,0.000000,-128.471173
4,20,0,0.000000,-138.060642
4,20,2,0.000000,-135.681694
4,20,4,0.000000,-126.993138
4,20,6,0.000000,-130.967231
4,20,8,0.000000,-132.263533
4,20,10,0.000000,-128.436749
4,20,12,0.000000,-127.005539
4,20,14,0.000000,-124.765441
4,20,16,0.000000,-136.393465
4,20,18,0.000000,-128.792256
4,20,20,0.000000,-143.563130
4,20,22,0.000000,-133.381780
4,20,24,0.000000,-133.644140
4,20,26,0.000000,-122.578481
4,20,28,0.000000,-142.176536
4,20,30,0.000000,-130.752379
4,20,32,0.000000,-130.072803
4,20,34,0.000000,-135.212065
4,20,36,0.000000,-129.036796
4,20,38,0.000000,-132.284739
4,20,40,0.000000,-126.279803
4,20,42,0.000000,-127.594583
4,20,44,0.000000,-125.478545
4,20,46,0.000000,-129.423188
4,20,48,0.000000,-126.194778
4,20,50,0.000000,-145.018020
4,20,52,0.000000,-128.819383
4,20,54,0.000000,-128.156741
4,20,56,0.000000,-128.946878
4,20,58,0.000000,-133.843969
4,21,0,0.000000,-129.481985
4,21,2,0.000000,-139.996076
4,21,4,0.000000,-131.129636
4,21,6,0.000000,-134.487699
4,21,8,0.000000,-134.213785
4,21,10,0.000000,-125.470308
4,21,12,0.000000,-133.998369
4,21,14,0.000000,-127.482409
4,21,16,0.000000,-147.675359
4,21,18,0.000000,-134.332675
4,21,20,0.000000,-128.285837
4,21,22,0.000000,-127.000426
4,21,24,0.000000,-124.217018
4,21,26,0.000000,-128.082668
4,21,28,0.000000,-144.305234
4,21,30,0.000000,-134.332818
4,21,32,0.000000,-132.426138
4,21,34,0.000000,-127.363634
4,21,36,0.000000,-134.423022
4,21,38,0.000000,-131.573212
4,21,40,0.000000,-140.886670
4,21,42,0.000000,-133.696720
4,21,44,0.000000,-126.456260
4,21,46,0.000000,-130.434391
4,21,48,0.000000,-130.337596
4,21,50,0.000000,-133.697713
4,21,52,0.000000,-125.494632
4,21,54,0.000000,-144.640608
4,21,56,0.000000,-141.415039
4,21,58,0.000000,-133.928867
4,22,0,0.000000,-128.641882
4,22,2,0.000000,-125.989235
4,22,4,0.000000,-128.604803
4,22,6,0.000000,-127.006173
4,22,8,0.000000,-138.828614
4,22,10,0.000000,-128.874749
4,22,12,0.000000,-134.467282
4,22,14,0.000000,-125.797022
4,22,16,0.000000,-130.404064
4,22,18,0.000000,-145.462044
4,22,20,0.000000,-130.165254
4,22,22,0.000000,-136.879465
4,22,24,0.000000,-126.059699
4,22,26,0.000000,-126.048526
4,22,28,0.000000,-132.569998
4,22,30,0.000000,-126.001431
4,22,32,0.000000,-144.919356
4,22,34,0.000000,-139.809281
4,22,36,0.000000,-125.860794
4,22,38,0.000000,-129.378863
4,22,40,0.000000,-128.227287
4,22,42,0.000000,-131.213306
4,22,44,0.000000,-127.854280
4,22,46,0.000000,-123.749778
4,22,48,0.000000,-140.974204
4,22,50,0.000000,-130.239376
4,22,52,0.000000,-129.958059
4,22,54,0.000000,-130.922585
4,22,56,0.000000,-128.657972
4,22,58,0.000000,-134.047846
4,23,0,0.000000,-135.136168
4,23,2,0.000000,-134.844531
4,23,4,0.000000,-125.640758
4,23,6,0.000000,-130.656032
4,23,8,0.000000,-130.819059
4,23,10,0.000000,-133.141628
4,23,12,0.000000,-130.133915
4,23,14,0.000000,-127.263012
4,23,16,0.000000,-129.280598
4,23,18,0.000000,-131.645392
4,23,20,0.000000,-133.501921
4,23,22,0.000000,-125.637514
4,23,24,0.000000,-135.054910
4,23,26,0.000000,-135.501487
4,23,28,0.000000,-135.284314
4,23,30,0.000000,-131.839218
4,23,32,0.000000,-128.331355
4,23,34,0.000000,-125.271167
4,23,36,0.000000,-127.808802
4,23,38,0.000000,-125.672772
4,23,40,0.000000,-133.208222
4,23,42,0.000000,-124.480342
4,23,44,0.000000,-128.037747
4,23,46,0.000000,-142.906384
4,23,48,0.000000,-129.557464
4,23,50,0.000000,-128.144027
4,23,52,0.000000,-126.615749
4,23,54,0.000000,-136.623361
4,23,56,0.000000,-127.320382
4,23,58,0.000000,-126.156346
4,24,0,0.000000,-131.382357
4,24,2,0.000000,-126.126462
4,24,4,0.000000,-136.411652
4,24,6,0.000000,-140.749118
4,24,8,0.000000,-139.511256
4,24,10,0.000000,-147.736344
4,24,12,0.000000,-128.619973
4,24,14,0.000000,-130.572069
4,24,16,0.000000,-131.305114
4,24,18,0.000000,-133.295881
4,24,20,0.000000,-136.303980
4,24,22,0.000000,-131.691607
4,24,24,0.000000,-130.613342
4,24,26,0.000000,-129.298700
4,24,28,0.000000,-133.554731
4,24,30,0.000000,-133.639845
4,24,32,0.000000,-127.649622
4,24,34,0.000000,-132.550922
4,24,36,0.000000,-139.210938
4,24,38,0.000000,-128.160954
4,24,40,0.000000,-128.005641
4,24,42,0.000000,-127.084669
4,24,44,0.000000,-134.313160
4,24,46,0.000000,-128.021595
4,24,48,0.000000,-128.091846
4,24,50,0.000000,-125.576129
4,24,52,0.000000,-128.012457
4,24,54,0.000000,-129.176672
4,24,56,0.000000,-125.184298
4,24,58,0.000000,-125.402030
4,25,0,0.000000,-136.086434
4,25,2,0.000000,-136.612858
4,25,4,0.000000,-140.772385
4,25,6,0.000000,-131.136554
4,25,8,0.000000,-129.867667
4,25,10,0.000000,-131.896222
4,25,12,0.000000,-132.294485
4,25,14,0.000000,-144.683583
4,25,16,0.000000,-130.473410
4,25,18,0.000000,-123.414721
4,25,20,0.000000,-131.680647
4,25,22,0.000000,-138.909174
4,25,24,0.000000,-128.138030
4,25,26,0.000000,-148.180973
4,25,28,0.000000,-134.823327
4,25,30,0.000000,-126.060862
4,25,32,0.000000,-131.446049
4,25,34,0.000000,-121.541850
4,25,36,0.000000,-129.471850
4,25,38,0.000000,-126.213030
4,25,40,0.000000,-139.094251
4,25,42,0.000000,-134.063487
4,25,44,0.000000,-124.595217
4,25,46,0.000000,-134.690774
4,25,48,0.000000,-125.362748
4,25,50,0.000000,-141.664362
4,25,52,0.000000,-125.599561
4,25,54,0.000000,-129.329859
4,25,56,0.000000,-129.359537
4,25,58,0.000000,-139.816893
4,26,0,0.000000,-129.116403
4,26,2,0.000000,-135.151546
4,26,4,0.000000,-130.226238
4,26,6,0.000000,-138.983162
4,26,8,0.000000,-131.743811
4,26,10,0.000000,-126.327035
4,26,12,0.000000,-135.312922
4,26,14,0.000000,-134.151090
4,26,16,0.000000,-131.316624
4,26,18,0.000000,-132.345719
4,26,20,0.000000,-126.368878
4,26,22,0.000000,-124.992422
4,26,24,0.000000,-128.461472
4,26,26,0.000000,-127.419965
4,26,28,0.000000,-127.309667
4,26,30,0.000000,-131.854872
4,26,32,0.000000,-127.683102
4,26,34,0.000000,-130.258922
4,26,36,0.000000,-127.593809
4,26,38,0.000000,-130.840997
4,26,40,0.000000,-130.739157
4,26,42,0.000000,-129.995395
4,26,44,0.000000,-129.018333
4,26,46,0.000000,-133.273661
4,26,48,0.000000,-135.636953
4,26,50,0.000000,-132.452685
4,26,52,0.000000,-120.104263
4,26,54,0.000000,-139.822806
4,26,56,0.000000,-128.261739
4,26,58,0.000000,-133.812165
4,27,0,0.000000,-137.734278
4,27,2,0.000000,-127.304582
4,27,4,0.000000,-136.715985
4,27,6,0.000000,-135.121376
4,27,8,0.000000,-130.161249
4,27,10,0.000000,-132.646771
4,27,12,0.000000,-128.702038
4,27,14,0.000000,-133.172900
4,27,16,0.000000,-131.592170
4,27,18,0.000000,-131.251689
4,27,20,0.000000,-133.448094
4,27,22,0.000000,-127.921511
