hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.499615
7,0,2,0.000000,-128.206528
7,0,4,0.000000,-124.050526
7,0,6,0.000000,-142.411827
7,0,8,0.000000,-123.084018
7,0,10,0.000000,-114.308971
7,0,12,0.000000,-120.378561
7,0,14,0.000000,-136.676395
7,0,16,0.000000,-129.883764
7,0,18,0.000000,-124.197218
7,0,20,0.000000,-125.262079
7,0,22,0.000000,-122.513394
7,0,24,0.000000,-115.509822
7,0,26,0.000000,-123.576230
7,0,28,0.000000,-124.442452
7,0,30,0.000000,-122.367307
7,0,32,0.000000,-129.774675
7,0,34,0.000000,-126.761374
7,0,36,0.000000,-118.509735
7,0,38,0.000000,-133.508844
7,0,40,0.000000,-128.573162
7,0,42,0.000000,-119.442540
7,0,44,0.000000,-135.925673
7,0,46,0.000000,-127.855613
7,0,48,0.000000,-117.578902
7,0,50,0.000000,-127.021272
7,0,52,0.000000,-126.247336
7,0,54,0.000000,-128.759981
7,0,56,0.000000,-131.215676
7,0,58,0.000000,-124.722605
7,1,0,0.000000,-119.560663
7,1,2,0.000000,-126.535954
7,1,4,0.000000,-127.795566
7,1,6,0.000000,-118.785999
7,1,8,0.000000,-121.975776
7,1,10,0.000000,-120.564399
7,1,12,0.000000,-122.852421
7,1,14,0.000000,-120.906915
7,1,16,0.000000,-121.931897
7,1,18,0.000000,-117.436883
7,1,20,0.000000,-121.571347
7,1,22,0.000000,-122.790322
7,1,24,0.000000,-124.082862
7,1,26,0.000000,-130.495030
7,1,28,0.000000,-124.412863
7,1,30,0.000000,-118.636053
7,1,32,0.000000,-128.123625
7,1,34,0.000000,-124.733345
7,1,36,0.000000,-127.792484
7,1,38,0.000000,-127.984147
7,1,40,0.000000,-125.593216
7,1,42,0.000000,-121.141339
7,1,44,0.000000,-123.235589
7,1,46,0.000000,-125.354124
7,1,48,0.000000,-130.885367
7,1,50,0.000000,-117.990000
7,1,52,0.000000,-123.652146
7,1,54,0.000000,-125.926727
7,1,56,0.000000,-125.475452
7,1,58,0.000000,-123.941907
7,2,0,0.000000,-124.374584
7,2,2,0.000000,-121.515557
7,2,4,0.000000,-119.958656
7,2,6,0.000000,-120.628388
7,2,8,0.000000,-131.266614
7,2,10,0.000000,-125.928288
7,2,12,0.000000,-126.901890
7,2,14,0.000000,-125.053514
7,2,16,0.000000,-117.881948
7,2,18,0.000000,-118.233635
7,2,20,0.000000,-131.244815
7,2,22,0.000000,-133.800767
7,2,24,0.000000,-126.042465
7,2,26,0.000000,-136.759103
7,2,28,0.000000,-122.172402
7,2,30,0.000000,-119.522069
7,2,32,0.000000,-135.522487
7,2,34,0.000000,-128.276342
7,2,36,0.000000,-126.411353
7,2,38,0.000000,-131.547022
7,2,40,0.000000,-129.060216
7,2,42,0.000000,-119.993944
7,2,44,0.000000,-124.578915
7,2,46,0.000000,-120.648066
7,2,48,0.000000,-121.408692
7,2,50,0.000000,-140.078334
7,2,52,0.000000,-132.767835
7,2,54,0.000000,-122.392920
7,2,56,0.000000,-122.020255
7,2,58,0.000000,-131.113232
7,3,0,0.000000,-128.297633
7,3,2,0.000000,-127.887938
7,3,4,0.000000,-129.383250
7,3,6,0.000000,-122.292482
7,3,8,0.000000,-122.681376
7,3,10,0.000000,-120.886727
7,3,12,0.000000,-123.710873
7,3,14,0.000000,-121.826682
7,3,16,0.000000,-126.547210
7,3,18,0.000000,-123.853327
7,3,20,0.000000,-120.635481
7,3,22,0.000000,-120.564036
7,3,24,0.000000,-123.528145
7,3,26,0.000000,-126.581673
7,3,28,0.000000,-123.264973
7,3,30,0.000000,-129.288028
7,3,32,0.000000,-120.720286
7,3,34,0.000000,-128.101499
7,3,36,0.000000,-123.207876
7,3,38,0.000000,-147.798234
7,3,40,0.000000,-132.683707
7,3,42,0.000000,-141.349098
7,3,44,0.000000,-118.876815
7,3,46,0.000000,-129.198176
7,3,48,0.000000,-127.048223
7,3,50,0.000000,-125.825355
7,3,52,0.000000,-124.611237
7,3,54,0.000000,-127.211490
7,3,56,0.000000,-124.324623
7,3,58,0.000000,-122.135486
7,4,0,0.000000,-123.637052
7,4,2,0.000000,-122.833944
7,4,4,0.000000,-144.165931
7,4,6,0.000000,-119.019989
7,4,8,0.000000,-131.104564
7,4,10,0.000000,-119.567379
7,4,12,0.000000,-133.021398
7,4,14,0.000000,-120.463851
7,4,16,0.000000,-139.675752
7,4,18,0.000000,-124.778563
7,4,20,0.000000,-134.961790
7,4,22,0.000000,-124.754853
7,4,24,0.000000,-126.182590
7,4,26,0.000000,-128.474855
7,4,28,0.000000,-130.120741
7,4,30,0.000000,-122.449389
7,4,32,0.000000,-120.355204
7,4,34,0.000000,-119.576568
7,4,36,0.000000,-128.885746
7,4,38,0.000000,-124.536217
7,4,40,0.000000,-121.759243
7,4,42,0.000000,-123.156996
7,4,44,0.000000,-124.983638
7,4,46,0.000000,-128.845078
7,4,48,0.000000,-122.827804
7,4,50,0.000000,-118.394723
7,4,52,0.000000,-129.437950
7,4,54,0.000000,-127.591869
7,4,56,0.000000,-125.613276
7,4,58,0.000000,-122.605322
7,5,0,0.000000,-123.953135
7,5,2,0.000000,-126.510885
7,5,4,0.000000,-119.913367
7,5,6,0.000000,-129.349435
7,5,8,0.000000,-124.383266
7,5,10,0.000000,-131.895370
7,5,12,0.000000,-126.891307
7,5,14,0.000000,-126.065882
7,5,16,0.000000,-116.988360
7,5,18,0.000000,-119.097745
7,5,20,0.000000,-124.807076
7,5,22,0.000000,-124.561626
7,5,24,0.000000,-123.555443
7,5,26,0.000000,-127.747194
7,5,28,0.000000,-121.937594
7,5,30,0.000000,-128.153164
7,5,32,0.000000,-132.712413
7,5,34,0.000000,-125.931850
7,5,36,0.000000,-130.445131
7,5,38,0.000000,-123.200357
7,5,40,0.000000,-121.963510
7,5,42,0.000000,-130.092886
7,5,44,0.000000,-126.006689
7,5,46,0.000000,-138.907204
7,5,48,0.000000,-127.621456
7,5,50,0.000000,-131.902225
7,5,52,0.000000,-116.442977
7,5,54,0.000000,-129.941922
7,5,56,0.000000,-124.428091
7,5,58,0.000000,-139.495167
7,6,0,0.000000,-118.464596
7,6,2,0.000000,-126.652601
7,6,4,0.000000,-130.844078
7,6,6,0.000000,-124.242880
7,6,8,0.000000,-133.698946
7,6,10,0.000000,-132.466872
7,6,12,0.000000,-122.077266
7,6,14,0.000000,-125.344526
7,6,16,0.000000,-118.919932
7,6,18,0.000000,-124.568560
7,6,20,0.000000,-125.124846
7,6,22,0.000000,-125.539671
7,6,24,0.000000,-123.704272
7,6,26,0.000000,-136.056802
7,6,28,0.000000,-120.052991
7,6,30,0.000000,-129.584973
7,6,32,0.000000,-121.656450
7,6,34,0.000000,-146.544050
7,6,36,0.000000,-134.233511
7,6,38,0.000000,-134.984996
7,6,40,0.000000,-121.247023
7,6,42,0.000000,-128.904451
7,6,44,0.000000,-123.711723
7,6,46,0.000000,-122.974069
7,6,48,0.000000,-125.105236
7,6,50,0.000000,-125.498309
7,6,52,0.000000,-132.757447
7,6,54,0.000000,-123.252752
7,6,56,0.000000,-123.593598
7,6,58,0.000000,-120.271804
7,7,0,0.000000,-127.016681
7,7,2,0.000000,-118.686633
7,7,4,0.000000,-140.052792
7,7,6,0.000000,-114.848896
7,7,8,0.000000,-130.423785
7,7,10,0.000000,-120.627660
7,7,12,0.000000,-128.182213
7,7,14,0.000000,-123.377783
7,7,16,0.000000,-143.172086
7,7,18,0.000000,-125.719919
7,7,20,0.000000,-117.422518
7,7,22,0.000000,-127.391291
7,7,24,0.000000,-127.303579
7,7,26,0.000000,-118.824733
7,7,28,0.000000,-126.207035
7,7,30,0.000000,-121.291818
7,7,32,0.000000,-125.264769
7,7,34,0.000000,-120.094190
7,7,36,0.000000,-128.524515
7,7,38,0.000000,-120.169212
7,7,40,0.000000,-125.350676
7,7,42,0.000000,-124.953868
7,7,44,0.000000,-120.759303
7,7,46,0.000000,-115.986640
7,7,48,0.000000,-138.539193
7,7,50,0.000000,-126.369104
7,7,52,0.000000,-134.803598
7,7,54,0.000000,-125.852014
7,7,56,0.000000,-121.549123
7,7,58,0.000000,-122.910646
7,8,0,0.000000,-127.378785
7,8,2,0.000000,-115.261377
7,8,4,0.000000,-119.922276
7,8,6,0.000000,-127.427703
7,8,8,0.000000,-124.438385
7,8,10,0.000000,-116.728373
7,8,12,0.000000,-133.071719
7,8,14,0.000000,-131.776442
7,8,16,0.000000,-140.391143
7,8,18,0.000000,-135.647675
7,8,20,0.000000,-126.825831
7,8,22,0.000000,-115.373802
7,8,24,0.000000,-123.303267
7,8,26,0.000000,-121.516253
7,8,28,0.000000,-120.689136
7,8,30,0.000000,-123.987110
7,8,32,0.000000,-121.895216
7,8,34,0.000000,-124.346405
7,8,36,0.000000,-127.941423
7,8,38,0.000000,-121.781609
7,8,40,0.000000,-119.282672
7,8,42,0.000000,-118.150337
7,8,44,0.000000,-121.053724
7,8,46,0.000000,-125.734977
7,8,48,0.000000,-129.837593
7,8,50,0.000000,-140.764591
7,8,52,0.000000,-130.344605
7,8,54,0.000000,-130.531317
7,8,56,0.000000,-130.829519
7,8,58,0.000000,-130.533928
7,9,0,0.000000,-124.818153
7,9,2,0.000000,-119.653791
7,9,4,0.000000,-123.467111
7,9,6,0.000000,-139.145732
7,9,8,0.000000,-127.200282
7,9,10,0.000000,-124.904896
7,9,12,0.000000,-134.303379
7,9,14,0.000000,-133.965500
7,9,16,0.000000,-120.302615
7,9,18,0.000000,-127.040087
7,9,20,0.000000,-124.101085
7,9,22,0.000000,-118.212508
7,9,24,0.000000,-134.550185
7,9,26,0.000000,-132.115412
7,9,28,0.000000,-127.671845
7,9,30,0.000000,-125.979420
7,9,32,0.000000,-125.379106
7,9,34,0.000000,-130.975376
7,9,36,0.000000,-118.105903
7,9,38,0.000000,-120.576128
7,9,40,0.000000,-127.724645
7,9,42,0.000000,-116.740279
7,9,44,0.000000,-125.435566
7,9,46,0.000000,-136.763560
7,9,48,0.000000,-133.333691
7,9,50,0.000000,-123.204899
7,9,52,0.000000,-123.991630
7,9,54,0.000000,-119.227458
7,9,56,0.000000,-123.126414
7,9,58,0.000000,-116.025898
7,10,0,0.000000,-134.951294
7,10,2,0.000000,-120.493716
7,10,4,0.000000,-121.878667
7,10,6,0.000000,-133.184657
7,10,8,0.000000,-132.719388
7,10,10,0.000000,-120.741140
7,10,12,0.000000,-121.896840
7,10,14,0.000000,-121.864501
7,10,16,0.000000,-135.905355
7,10,18,0.000000,-127.456787
7,10,20,0.000000,-118.579954
7,10,22,0.000000,-125.002418
7,10,24,0.000000,-131.155490
7,10,26,0.000000,-113.728517
7,10,28,0.000000,-118.017625
7,10,30,0.000000,-126.528825
7,10,32,0.000000,-124.773169
7,10,34,0.000000,-121.912212
7,10,36,0.000000,-135.885012
7,10,38,0.000000,-124.604973
7,10,40,0.000000,-126.194607
7,10,42,0.000000,-126.018769
7,10,44,0.000000,-130.863356
7,10,46,0.000000,-119.533177
7,10,48,0.000000,-122.685915
7,10,50,0.000000,-127.195896
7,10,52,0.000000,-122.359204
7,10,54,0.000000,-120.156054
7,10,56,0.000000,-127.949627
7,10,58,0.000000,-124.280303
7,11,0,0.000000,-131.539316
7,11,2,0.000000,-125.503975
7,11,4,0.000000,-142.517974
7,11,6,0.000000,-122.178254
7,11,8,0.000000,-125.838147
7,11,10,0.000000,-126.518610
7,11,12,0.000000,-125.093797
7,11,14,0.000000,-136.972686
7,11,16,0.000000,-118.195404
7,11,18,0.000000,-127.874502
7,11,20,0.000000,-116.770858
7,11,22,0.000000,-133.862474
7,11,24,0.000000,-136.438541
7,11,26,0.000000,-122.085802
7,11,28,0.000000,-129.578281
7,11,30,0.000000,-123.270506
7,11,32,0.000000,-124.712327
7,11,34,0.000000,-131.662419
7,11,36,0.000000,-141.167182
7,11,38,0.000000,-122.427531
7,11,40,0.000000,-121.027812
7,11,42,0.000000,-122.979304
7,11,44,0.000000,-119.477017
7,11,46,0.000000,-120.510813
7,11,48,0.000000,-132.230106
7,11,50,0.000000,-132.248233
7,11,52,0.000000,-128.072715
7,11,54,0.000000,-123.069040
7,11,56,0.000000,-127.984832
7,11,58,0.000000,-127.211824
7,12,0,0.000000,-125.782976
7,12,2,0.000000,-123.174900
7,12,4,0.000000,-119.753086
7,12,6,0.000000,-129.502300
7,12,8,0.000000,-121.484424
7,12,10,0.000000,-125.533179
7,12,12,0.000000,-114.523274
7,12,14,0.000000,-123.490871
7,12,16,0.000000,-125.190651
7,12,18,0.000000,-126.260950
7,12,20,0.000000,-115.740840
7,12,22,0.000000,-125.194340
7,12,24,0.000000,-127.434821
7,12,26,0.000000,-128.863713
7,12,28,0.000000,-123.264812
7,12,30,0.000000,-132.889758
7,12,32,0.000000,-132.936631
7,12,34,0.000000,-122.833146
7,12,36,0.000000,-121.203924
7,12,38,0.000000,-117.068257
7,12,40,0.000000,-121.763279
7,12,42,0.000000,-137.321278
7,12,44,0.000000,-124.423267
7,12,46,0.000000,-123.538600
7,12,48,0.000000,-126.346102
7,12,50,0.000000,-123.642782
7,12,52,0.000000,-126.852361
7,12,54,0.000000,-128.465888
7,12,56,0.000000,-127.842766
7,12,58,0.000000,-124.728899
7,13,0,0.000000,-117.719032
7,13,2,0.000000,-127.423810
7,13,4,0.000000,-127.578830
7,13,6,0.000000,-123.777342
7,13,8,0.000000,-129.069391
7,13,10,0.000000,-119.383966
7,13,12,0.000000,-118.812941
7,13,14,0.000000,-131.392142
7,13,16,0.000000,-118.888156
7,13,18,0.000000,-118.249129
7,13,20,0.000000,-130.890597
7,13,22,0.000000,-127.510825
7,13,24,0.000000,-119.286490
7,13,26,0.000000,-125.995956
7,13,28,0.000000,-132.225536
7,13,30,0.000000,-133.811427
7,13,32,0.000000,-126.842400
7,13,34,0.000000,-126.752461
7,13,36,0.000000,-128.470893
7,13,38,0.000000,-129.363554
7,13,40,0.000000,-136.942309
7,13,42,0.000000,-131.791742
7,13,44,0.000000,-126.391438
7,13,46,0.000000,-134.919914
7,13,48,0.000000,-129.584247
7,13,50,0.000000,-120.956128
7,13,52,0.000000,-120.891309
7,13,54,0.000000,-122.634547
7,13,56,0.000000,-123.973741
7,13,58,0.000000,-127.329176
7,14,0,0.000000,-126.417196
7,14,2,0.000000,-130.535281
7,14,4,0.000000,-124.411990
7,14,6,0.000000,-118.016512
7,14,8,0.000000,-129.452711
7,14,10,0.000000,-124.039245
7,14,12,0.000000,-119.958139
7,14,14,0.000000,-134.264565
7,14,16,0.000000,-129.967911
7,14,18,0.000000,-125.025682
7,14,20,0.000000,-129.413598
7,14,22,0.000000,-134.193217
7,14,24,0.000000,-123.535888
7,14,26,0.000000,-131.746322
7,14,28,0.000000,-130.769402
7,14,30,0.000000,-125.737239
7,14,32,0.000000,-124.384141
7,14,34,0.000000,-123.325099
7,14,36,0.000000,-122.222422
7,14,38,0.000000,-122.696691
7,14,40,0.000000,-125.939305
7,14,42,0.000000,-122.325775
7,14,44,0.000000,-125.926236
7,14,46,0.000000,-123.037598
7,14,48,0.000000,-120.865524
7,14,50,0.000000,-128.116677
7,14,52,0.000000,-120.335517
7,14,54,0.000000,-132.400453
7,14,56,0.000000,-123.690829
7,14,58,0.000000,-117.278051
7,15,0,0.000000,-121.083506
7,15,2,0.000000,-123.282153
7,15,4,0.000000,-128.316554
7,15,6,0.000000,-124.968955
7,15,8,0.000000,-134.901238
7,15,10,0.000000,-119.768296
7,15,12,0.000000,-119.958938
7,15,14,0.000000,-129.054865
7,15,16,0.000000,-123.298531
7,15,18,0.000000,-127.821313
7,15,20,0.000000,-122.589776
7,15,22,0.000000,-120.742767
7,15,24,0.000000,-128.905265
7,15,26,0.000000,-131.312053
7,15,28,0.000000,-131.009824
7,15,30,0.000000,-122.721247
7,15,32,0.000000,-118.659085
7,15,34,0.000000,-122.332901
7,15,36,0.000000,-125.038139
7,15,38,0.000000,-128.727050
7,15,40,0.000000,-124.345896
7,15,42,0.000000,-119.757404
7,15,44,0.000000,-128.822199
7,15,46,0.000000,-126.764381
7,15,48,0.000000,-129.678099
7,15,50,0.000000,-140.061887
7,15,52,0.000000,-128.913752
7,15,54,0.000000,-127.378848
7,15,56,0.000000,-132.367566
7,15,58,0.000000,-122.632456
7,16,0,0.000000,-117.020815
7,16,2,0.000000,-125.518607
7,16,4,0.000000,-126.268860
7,16,6,0.000000,-121.331487
7,16,8,0.000000,-135.383631
7,16,10,0.000000,-128.210319
7,16,12,0.000000,-121.297318
7,16,14,0.000000,-123.636325
7,16,16,0.000000,-139.121223
7,16,18,0.000000,-122.431230
7,16,20,0.000000,-130.156431
7,16,22,0.000000,-122.996657
7,16,24,0.000000,-128.892767
7,16,26,0.000000,-121.467189
7,16,28,0.000000,-124.748017
7,16,30,0.000000,-130.562847
7,16,32,0.000000,-121.992388
7,16,34,0.000000,-130.140564
7,16,36,0.000000,-136.034195
7,16,38,0.000000,-130.387361
7,16,40,0.000000,-123.537311
7,16,42,0.000000,-134.692723
7,16,44,0.000000,-123.992179
7,16,46,0.000000,-120.506769
7,16,48,0.000000,-124.340539
7,16,50,0.000000,-131.746177
7,16,52,0.000000,-120.615469
7,16,54,0.000000,-121.032217
7,16,56,0.000000,-118.779341
7,16,58,0.000000,-128.478189
7,17,0,0.000000,-128.309217
7,17,2,0.000000,-123.432200
7,17,4,0.000000,-120.275800
7,17,6,0.000000,-124.816589
7,17,8,0.000000,-133.112945
7,17,10,0.000000,-124.596100
7,17,12,0.000000,-126.004185
7,17,14,0.000000,-116.848814
7,17,16,0.000000,-136.253320
7,17,18,0.000000,-126.432188
7,17,20,0.000000,-138.318641
7,17,22,0.000000,-123.653997
7,17,24,0.000000,-127.769497
7,17,26,0.000000,-123.107938
7,17,28,0.000000,-131.794233
7,17,30,0.000000,-144.001080
7,17,32,0.000000,-123.078245
7,17,34,0.000000,-113.594796
7,17,36,0.000000,-121.810771
7,17,38,0.000000,-122.870890
7,17,40,0.000000,-119.169599
7,17,42,0.000000,-116.457541
7,17,44,0.000000,-123.295841
7,17,46,0.000000,-125.530236
7,17,48,0.000000,-142.505846
7,17,50,0.000000,-124.071983
7,17,52,0.000000,-120.285807
7,17,54,0.000000,-134.237798
7,17,56,0.000000,-120.895199
7,17,58,0.000000,-120.921988
7,18,0,0.000000,-127.126336
7,18,2,0.000000,-126.854996
7,18,4,0.000000,-135.224840
7,18,6,0.000000,-125.148597
7,18,8,0.000000,-119.706483
7,18,10,0.000000,-129.569136
7,18,12,0.000000,-121.765109
7,18,14,0.000000,-121.019457
7,18,16,0.000000,-123.563609
7,18,18,0.000000,-137.607276
7,18,20,0.000000,-122.360540
7,18,22,0.000000,-123.114328
7,18,24,0.000000,-126.450623
7,18,26,0.000000,-132.016851
7,18,28,0.000000,-138.375805
7,18,30,0.000000,-119.809095
7,18,32,0.000000,-129.474770
7,18,34,0.000000,-127.590119
7,18,36,0.000000,-125.433916
7,18,38,0.000000,-122.777343
7,18,40,0.000000,-119.640018
7,18,42,0.000000,-134.208612
7,18,44,0.000000,-126.092752
7,18,46,0.000000,-119.048271
7,18,48,0.000000,-140.679962
7,18,50,0.000000,-122.778500
7,18,52,0.000000,-130.760374
7,18,54,0.000000,-128.600112
7,18,56,0.000000,-126.401858
7,18,58,0.000000,-126.194529
7,19,0,0.000000,-122.941220
7,19,2,0.000000,-121.301451
7,19,4,0.000000,-121.549200
7,19,6,0.000000,-131.949247
7,19,8,0.000000,-123.937901
7,19,10,0.000000,-123.390014
7,19,12,0.000000,-121.749606
7,19,14,0.000000,-123.140226
7,19,16,0.000000,-126.095769
7,19,18,0.000000,-130.416687
7,19,20,0.000000,-127.813393
7,19,22,0.000000,-120.450620
7,19,24,0.000000,-131.084756
7,19,26,0.000000,-128.468384
7,19,28,0.000000,-124.000257
7,19,30,0.000000,-119.115810
7,19,32,0.000000,-120.902322
7,19,34,0.000000,-130.508396
7,19,36,0.000000,-126.930920
7,19,38,0.000000,-119.019301
7,19,40,0.000000,-127.543002
7,19,42,0.000000,-119.866057
7,19,44,0.000000,-124.695466
7,19,46,0.000000,-126.571931
7,19,48,0.000000,-115.706992
7,19,50,0.000000,-129.412716
7,19,52,0.000000,-126.979673
7,19,54,0.000000,-137.633246
7,19,56,0.000000,-125.805921
7,19,58,0.000000,-119.898451
7,20,0,0.000000,-129.794604
7,20,2,0.000000,-127.431338
7,20,4,0.000000,-129.211116
7,20,6,0.000000,-119.863704
7,20,8,0.000000,-140.439729
7,20,10,0.000000,-128.211096
7,20,12,0.000000,-124.324956
7,20,14,0.000000,-130.412940
7,20,16,0.000000,-127.119829
7,20,18,0.000000,-128.116716
7,20,20,0.000000,-123.095558
7,20,22,0.000000,-126.523016
7,20,24,0.000000,-138.162311
7,20,26,0.000000,-126.171990
7,20,28,0.000000,-126.819274
7,20,30,0.000000,-126.265215
7,20,32,0.000000,-125.923460
7,20,34,0.000000,-119.512673
7,20,36,0.000000,-123.296100
7,20,38,0.000000,-118.928157
7,20,40,0.000000,-128.137233
7,20,42,0.000000,-125.266068
7,20,44,0.000000,-120.544198
7,20,46,0.000000,-119.629244
7,20,48,0.000000,-125.171704
7,20,50,0.000000,-142.483891
7,20,52,0.000000,-122.154472
7,20,54,0.000000,-119.124279
7,20,56,0.000000,-131.260115
7,20,58,0.000000,-130.007983
7,21,0,0.000000,-131.746960
7,21,2,0.000000,-122.033508
7,21,4,0.000000,-134.516946
7,21,6,0.000000,-128.527223
7,21,8,0.000000,-119.304712
7,21,10,0.000000,-127.368169
7,21,12,0.000000,-133.445003
7,21,14,0.000000,-121.101295
7,21,16,0.000000,-118.574605
7,21,18,0.000000,-124.577184
7,21,20,0.000000,-129.697232
7,21,22,0.000000,-124.849933
7,21,24,0.000000,-123.725272
7,21,26,0.000000,-122.721024
7,21,28,0.000000,-129.396469
7,21,30,0.000000,-126.192774
7,21,32,0.000000,-128.009750
7,21,34,0.000000,-129.641056
7,21,36,0.000000,-129.865597
7,21,38,0.000000,-125.508785
7,21,40,0.000000,-121.300351
7,21,42,0.000000,-122.123461
7,21,44,0.000000,-123.746390
7,21,46,0.000000,-131.929376
7,21,48,0.000000,-129.068603
7,21,50,0.000000,-121.661964
7,21,52,0.000000,-122.648610
7,21,54,0.000000,-131.772512
7,21,56,0.000000,-122.192816
7,21,58,0.000000,-125.637757
7,22,0,0.000000,-118.543466
7,22,2,0.000000,-122.184240
7,22,4,0.000000,-124.640693
7,22,6,0.000000,-130.076361
7,22,8,0.000000,-130.955419
7,22,10,0.000000,-133.666066
7,22,12,0.000000,-124.451625
7,22,14,0.000000,-124.173328
7,22,16,0.000000,-120.240842
7,22,18,0.000000,-124.019200
7,22,20,0.000000,-123.019767
7,22,22,0.000000,-124.420707
7,22,24,0.000000,-142.891050
7,22,26,0.000000,-119.627575
7,22,28,0.000000,-133.592033
7,22,30,0.000000,-126.480202
7,22,32,0.000000,-124.040641
7,22,34,0.000000,-127.125258
7,22,36,0.000000,-123.760786
7,22,38,0.000000,-121.329066
7,22,40,0.000000,-130.599746
7,22,42,0.000000,-131.408361
7,22,44,0.000000,-127.163696
7,22,46,0.000000,-117.267529
7,22,48,0.000000,-127.554433
7,22,50,0.000000,-119.367347
7,22,52,0.000000,-121.854456
7,22,54,0.000000,-125.754857
7,22,56,0.000000,-138.286206
7,22,58,0.000000,-133.421211
7,23,0,0.000000,-128.719775
7,23,2,0.000000,-143.276155
7,23,4,0.000000,-125.255734
7,23,6,0.000000,-133.951678
7,23,8,0.000000,-123.538189
7,23,10,0.000000,-123.179839
7,23,12,0.000000,-123.491747
7,23,14,0.000000,-120.394895
7,23,16,0.000000,-131.518747
7,23,18,0.000000,-131.801512
7,23,20,0.000000,-120.959051
7,23,22,0.000000,-125.779138
7,23,24,0.000000,-118.227974
7,23,26,0.000000,-122.563231
7,23,28,0.000000,-123.657182
7,23,30,0.000000,-134.169072
7,23,32,0.000000,-134.248851
7,23,34,0.000000,-118.217327
7,23,36,0.000000,-127.572720
7,23,38,0.000000,-136.706831
7,23,40,0.000000,-117.145245
7,23,42,0.000000,-130.598886
7,23,44,0.000000,-124.219432
7,23,46,0.000000,-118.761620
7,23,48,0.000000,-121.382221
7,23,50,0.000000,-120.593743
7,23,52,0.000000,-124.530802
7,23,54,0.000000,-122.819730
7,23,56,0.000000,-121.592776
7,23,58,0.000000,-124.223798
7,24,0,0.000000,-120.975378
7,24,2,0.000000,-119.109631
7,24,4,0.000000,-122.877839
7,24,6,0.000000,-122.566953
7,24,8,0.000000,-132.117629
7,24,10,0.000000,-120.221024
7,24,12,0.000000,-128.229095
7,24,14,0.000000,-122.982789
7,24,16,0.000000,-120.266773
7,24,18,0.000000,-121.228502
7,24,20,0.000000,-129.633619
7,24,22,0.000000,-121.669782
7,24,24,0.000000,-122.339982
7,24,26,0.000000,-131.751727
7,24,28,0.000000,-117.303883
7,24,30,0.000000,-132.583541
7,24,32,0.000000,-115.960128
7,24,34,0.000000,-121.706821
7,24,36,0.000000,-126.020840
7,24,38,0.000000,-140.900948
7,24,40,0.000000,-120.316875
7,24,42,0.000000,-119.633416
7,24,44,0.000000,-115.904845
7,24,46,0.000000,-132.328351
7,24,48,0.000000,-123.009834
7,24,50,0.000000,-134.122263
7,24,52,0.000000,-126.575680
7,24,54,0.000000,-125.309328
7,24,56,0.000000,-124.863066
7,24,58,0.000000,-123.249763
7,25,0,0.000000,-144.267507
7,25,2,0.000000,-124.712740
7,25,4,0.000000,-115.784625
7,25,6,0.000000,-120.902435
7,25,8,0.000000,-128.857904
7,25,10,0.000000,-123.537975
7,25,12,0.000000,-128.791505
7,25,14,0.000000,-124.387030
7,25,16,0.000000,-120.241851
7,25,18,0.000000,-145.266784
7,25,20,0.000000,-135.796348
7,25,22,0.000000,-125.009365
7,25,24,0.000000,-125.494718
7,25,26,0.000000,-128.896615
7,25,28,0.000000,-126.437288
7,25,30,0.000000,-118.835221
7,25,32,0.000000,-125.724860
7,25,34,0.000000,-119.593557
7,25,36,0.000000,-126.156510
7,25,38,0.000000,-120.477451
7,25,40,0.000000,-122.143889
7,25,42,0.000000,-132.378732
7,25,44,0.000000,-126.996378
7,25,46,0.000000,-122.711368
7,25,48,0.000000,-125.638942
7,25,50,0.000000,-124.569786
7,25,52,0.000000,-116.679325
7,25,54,0.000000,-123.639593
7,25,56,0.000000,-123.102733
7,25,58,0.000000,-130.402275
7,26,0,0.000000,-138.057492
7,26,2,0.000000,-133.266911
7,26,4,0.000000,-125.242465
7,26,6,0.000000,-122.164839
7,26,8,0.000000,-126.612209
7,26,10,0.000000,-122.497531
7,26,12,0.000000,-120.356487
7,26,14,0.000000,-132.481693
7,26,16,0.000000,-125.603189
7,26,18,0.000000,-122.098275
7,26,20,0.000000,-124.772066
7,26,22,0.000000,-139.597266
7,26,24,0.000000,-126.625837
7,26,26,0.000000,-120.563776
7,26,28,0.000000,-134.800023
7,26,30,0.000000,-116.882933
7,26,32,0.000000,-117.654638
7,26,34,0.000000,-123.995778
7,26,36,0.000000,-120.004047
7,26,38,0.000000,-140.890502
7,26,40,0.000000,-122.100328
7,26,42,0.000000,-137.893385
7,26,44,0.000000,-127.888315
7,26,46,0.000000,-121.832961
7,26,48,0.000000,-130.497559
7,26,50,0.000000,-123.694356
7,26,52,0.000000,-121.589841
7,26,54,0.000000,-124.544345
7,26,56,0.000000,-120.380455
7,26,58,0.000000,-124.713079
7,27,0,0.000000,-117.860215
7,27,2,0.000000,-122.329812
7,27,4,0.000000,-121.386990
7,27,6,0.000000,-127.278371
7,27,8,0.000000,-124.190300
7,27,10,0.000000,-131.193983
7,27,12,0.000000,-124.653846
7,27,14,0.000000,-119.101881
7,27,16,0.000000,-113.577325
7,27,18,0.000000,-118.925781
7,27,20,0.000000,-119.089457
7,27,22,0.000000,-126.418300
