hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-134.622392
3,0,2,0.000000,-134.992143
3,0,4,0.000000,-134.351060
3,0,6,0.000000,-135.237506
3,0,8,0.000000,-132.938539
3,0,10,0.000000,-133.852555
3,0,12,0.000000,-135.709017
3,0,14,0.000000,-132.162643
3,0,16,0.000000,-134.102746
3,0,18,0.000000,-136.455344
3,0,20,0.000000,-133.922291
3,0,22,0.000000,-135.375195
3,0,24,0.000000,-135.093423
3,0,26,0.000000,-137.147740
3,0,28,0.000000,-133.183021
3,0,30,0.000000,-135.218628
3,0,32,0.000000,-134.986806
3,0,34,0.000000,-135.494732
3,0,36,0.000000,-132.375607
3,0,38,0.000000,-136.096397
3,0,40,0.000000,-134.242583
3,0,42,0.000000,-133.138667
3,0,44,0.000000,-136.240662
3,0,46,0.000000,-133.917525
3,0,48,0.000000,-134.289165
3,0,50,0.000000,-134.514640
3,0,52,0.000000,-135.133833
3,0,54,0.000000,-134.424293
3,0,56,0.000000,-132.672903
3,0,58,0.000000,-135.430797
3,1,0,0.000000,-133.616505
3,1,2,0.000000,-135.611705
3,1,4,0.000000,-134.088880
3,1,6,0.000000,-133.251748
3,1,8,0.000000,-134.285760
3,1,10,0.000000,-132.017687
3,1,12,0.000000,-133.913614
3,1,14,0.000000,-134.341263
3,1,16,0.000000,-135.474666
3,1,18,0.000000,-133.309948
3,1,20,0.000000,-133.571299
3,1,22,0.000000,-133.811977
3,1,24,0.000000,-132.474793
3,1,26,0.000000,-136.814492
3,1,28,0.000000,-134.769404
3,1,30,0.000000,-133.884126
3,1,32,0.000000,-133.675096
3,1,34,0.000000,-134.101677
3,1,36,0.000000,-134.073481
3,1,38,0.000000,-132.340943
3,1,40,0.000000,-134.070641
3,1,42,0.000000,-134.681322
3,1,44,0.000000,-134.016733
3,1,46,0.000000,-133.878920
3,1,48,0.000000,-134.212115
3,1,50,0.000000,-133.707156
3,1,52,0.000000,-132.483052
3,1,54,0.000000,-134.800290
3,1,56,0.000000,-133.923031
3,1,58,0.000000,-135.006177
3,2,0,0.000000,-132.767375
3,2,2,0.000000,-134.193875
3,2,4,0.000000,-134.629215
3,2,6,0.000000,-132.688041
3,2,8,0.000000,-133.959542
3,2,10,0.000000,-134.518150
3,2,12,0.000000,-133.985595
3,2,14,0.000000,-134.385903
3,2,16,0.000000,-134.510813
3,2,18,0.000000,-133.246450
3,2,20,0.000000,-133.419371
3,2,22,0.000000,-133.770341
3,2,24,0.000000,-131.834411
3,2,26,0.000000,-135.547721
3,2,28,0.000000,-136.033141
3,2,30,0.000000,-135.293921
3,2,32,0.000000,-133.074324
3,2,34,0.000000,-135.851175
3,2,36,0.000000,-134.343665
3,2,38,0.000000,-134.149819
3,2,40,0.000000,-133.266165
3,2,42,0.000000,-135.785788
3,2,44,0.000000,-134.128817
3,2,46,0.000000,-135.229235
3,2,48,0.000000,-133.838730
3,2,50,0.000000,-134.272120
3,2,52,0.000000,-134.843839
3,2,54,0.000000,-134.438879
3,2,56,0.000000,-133.576147
3,2,58,0.000000,-134.974835
3,3,0,0.000000,-135.181351
3,3,2,0.000000,-136.800249
3,3,4,0.000000,-134.992958
3,3,6,0.000000,-135.129973
3,3,8,0.000000,-134.932759
3,3,10,0.000000,-134.516279
3,3,12,0.000000,-131.824015
3,3,14,0.000000,-135.178761
3,3,16,0.000000,-132.775190
3,3,18,0.000000,-135.247221
3,3,20,0.000000,-133.770628
3,3,22,0.000000,-133.263896
3,3,24,0.000000,-135.696256
3,3,26,0.000000,-133.738782
3,3,28,0.000000,-131.945288
3,3,30,0.000000,-134.756575
3,3,32,0.000000,-136.114022
3,3,34,0.000000,-133.717138
3,3,36,0.000000,-136.747942
3,3,38,0.000000,-130.752985
3,3,40,0.000000,-134.737775
3,3,42,0.000000,-131.433131
3,3,44,0.000000,-132.613733
3,3,46,0.000000,-135.016107
3,3,48,0.000000,-134.086507
3,3,50,0.000000,-131.201957
3,3,52,0.000000,-131.646375
3,3,54,0.000000,-132.337909
3,3,56,0.000000,-135.036784
3,3,58,0.000000,-134.044299
3,4,0,0.000000,-135.613120
3,4,2,0.000000,-134.066433
3,4,4,0.000000,-136.990375
3,4,6,0.000000,-135.921122
3,4,8,0.000000,-131.699631
3,4,10,0.000000,-133.837093
3,4,12,0.000000,-133.733646
3,4,14,0.000000,-132.736540
3,4,16,0.000000,-133.281833
3,4,18,0.000000,-132.008712
3,4,20,0.000000,-133.061937
3,4,22,0.000000,-133.634437
3,4,24,0.000000,-133.379280
3,4,26,0.000000,-135.555362
3,4,28,0.000000,-135.360359
3,4,30,0.000000,-135.273547
3,4,32,0.000000,-132.680242
3,4,34,0.000000,-131.830498
3,4,36,0.000000,-134.616443
3,4,38,0.000000,-133.929387
3,4,40,0.000000,-135.704274
3,4,42,0.000000,-134.296558
3,4,44,0.000000,-134.224505
3,4,46,0.000000,-134.044009
3,4,48,0.000000,-133.874913
3,4,50,0.000000,-134.522811
3,4,52,0.000000,-133.042203
3,4,54,0.000000,-134.129039
3,4,56,0.000000,-135.938949
3,4,58,0.000000,-133.577495
3,5,0,0.000000,-136.221652
3,5,2,0.000000,-134.591552
3,5,4,0.000000,-136.317135
3,5,6,0.000000,-134.167894
3,5,8,0.000000,-136.304366
3,5,10,0.000000,-132.804161
3,5,12,0.000000,-132.201823
3,5,14,0.000000,-131.245914
3,5,16,0.000000,-133.365653
3,5,18,0.000000,-133.751739
3,5,20,0.000000,-132.215739
3,5,22,0.000000,-134.130842
3,5,24,0.000000,-132.324674
3,5,26,0.000000,-134.211763
3,5,28,0.000000,-133.839885
3,5,30,0.000000,-134.419889
3,5,32,0.000000,-134.118606
3,5,34,0.000000,-132.891521
3,5,36,0.000000,-135.582862
3,5,38,0.000000,-134.561335
3,5,40,0.000000,-133.072458
3,5,42,0.000000,-132.740079
3,5,44,0.000000,-134.931786
3,5,46,0.000000,-133.630031
3,5,48,0.000000,-135.974137
3,5,50,0.000000,-133.876045
3,5,52,0.000000,-136.803788
3,5,54,0.000000,-133.458597
3,5,56,0.000000,-135.104092
3,5,58,0.000000,-135.502789
3,6,0,0.000000,-133.914180
3,6,2,0.000000,-134.272021
3,6,4,0.000000,-134.967144
3,6,6,0.000000,-132.864057
3,6,8,0.000000,-131.677778
3,6,10,0.000000,-133.678786
3,6,12,0.000000,-133.000967
3,6,14,0.000000,-134.500777
3,6,16,0.000000,-133.152671
3,6,18,0.000000,-136.340576
3,6,20,0.000000,-131.287605
3,6,22,0.000000,-132.470525
3,6,24,0.000000,-136.850547
3,6,26,0.000000,-131.955117
3,6,28,0.000000,-133.477771
3,6,30,0.000000,-135.733913
3,6,32,0.000000,-133.695380
3,6,34,0.000000,-132.635500
3,6,36,0.000000,-133.771390
3,6,38,0.000000,-132.176923
3,6,40,0.000000,-134.064415
3,6,42,0.000000,-132.652915
3,6,44,0.000000,-136.352533
3,6,46,0.000000,-135.227154
3,6,48,0.000000,-133.466794
3,6,50,0.000000,-135.692008
3,6,52,0.000000,-135.830357
3,6,54,0.000000,-132.395859
3,6,56,0.000000,-136.035663
3,6,58,0.000000,-133.689113
3,7,0,0.000000,-135.649825
3,7,2,0.000000,-133.428016
3,7,4,0.000000,-134.596933
3,7,6,0.000000,-135.751663
3,7,8,0.000000,-134.844376
3,7,10,0.000000,-134.317428
3,7,12,0.000000,-135.891126
3,7,14,0.000000,-135.322992
3,7,16,0.000000,-135.062958
3,7,18,0.000000,-134.775101
3,7,20,0.000000,-133.501414
3,7,22,0.000000,-135.094398
3,7,24,0.000000,-133.860212
3,7,26,0.000000,-134.667846
3,7,28,0.000000,-133.748600
3,7,30,0.000000,-133.319441
3,7,32,0.000000,-132.190178
3,7,34,0.000000,-137.310406
3,7,36,0.000000,-134.739665
3,7,38,0.000000,-132.830273
3,7,40,0.000000,-134.425960
3,7,42,0.000000,-133.377588
3,7,44,0.000000,-132.574687
3,7,46,0.000000,-135.656095
3,7,48,0.000000,-135.199475
3,7,50,0.000000,-134.042345
3,7,52,0.000000,-134.904569
3,7,54,0.000000,-133.984196
3,7,56,0.000000,-133.637194
3,7,58,0.000000,-133.579850
3,8,0,0.000000,-135.551492
3,8,2,0.000000,-136.247303
3,8,4,0.000000,-133.154433
3,8,6,0.000000,-135.569604
3,8,8,0.000000,-134.447707
3,8,10,0.000000,-136.359599
3,8,12,0.000000,-135.731569
3,8,14,0.000000,-133.865762
3,8,16,0.000000,-137.453758
3,8,18,0.000000,-134.951005
3,8,20,0.000000,-134.635911
3,8,22,0.000000,-133.549169
3,8,24,0.000000,-135.515678
3,8,26,0.000000,-134.045319
3,8,28,0.000000,-133.944944
3,8,30,0.000000,-132.607366
3,8,32,0.000000,-134.913625
3,8,34,0.000000,-134.334475
3,8,36,0.000000,-132.209366
3,8,38,0.000000,-136.379105
3,8,40,0.000000,-132.546941
3,8,42,0.000000,-136.869145
3,8,44,0.000000,-135.564256
3,8,46,0.000000,-132.863393
3,8,48,0.000000,-130.977920
3,8,50,0.000000,-134.470971
3,8,52,0.000000,-135.514484
3,8,54,0.000000,-135.586128
3,8,56,0.000000,-134.358635
3,8,58,0.000000,-133.681531
3,9,0,0.000000,-135.562939
3,9,2,0.000000,-134.820227
3,9,4,0.000000,-136.350332
3,9,6,0.000000,-135.636538
3,9,8,0.000000,-135.945382
3,9,10,0.000000,-132.016987
3,9,12,0.000000,-134.036679
3,9,14,0.000000,-133.381192
3,9,16,0.000000,-134.328557
3,9,18,0.000000,-135.756106
3,9,20,0.000000,-131.712593
3,9,22,0.000000,-133.813230
3,9,24,0.000000,-134.841185
3,9,26,0.000000,-131.920634
3,9,28,0.000000,-136.704691
3,9,30,0.000000,-134.420972
3,9,32,0.000000,-133.400318
3,9,34,0.000000,-131.605320
3,9,36,0.000000,-135.855253
3,9,38,0.000000,-133.323247
3,9,40,0.000000,-133.969887
3,9,42,0.000000,-132.753028
3,9,44,0.000000,-135.850601
3,9,46,0.000000,-131.587264
3,9,48,0.000000,-134.181708
3,9,50,0.000000,-135.727885
3,9,52,0.000000,-135.552052
3,9,54,0.000000,-134.069480
3,9,56,0.000000,-134.696120
3,9,58,0.000000,-135.893375
3,10,0,0.000000,-132.210812
3,10,2,0.000000,-137.094738
3,10,4,0.000000,-134.645509
3,10,6,0.000000,-134.701199
3,10,8,0.000000,-131.219348
3,10,10,0.000000,-132.979083
3,10,12,0.000000,-133.030356
3,10,14,0.000000,-132.341801
3,10,16,0.000000,-136.045205
3,10,18,0.000000,-134.717818
3,10,20,0.000000,-133.430911
3,10,22,0.000000,-133.905023
3,10,24,0.000000,-134.948098
3,10,26,0.000000,-133.833221
3,10,28,0.000000,-135.106634
3,10,30,0.000000,-136.245206
3,10,32,0.000000,-135.109107
3,10,34,0.000000,-133.571857
3,10,36,0.000000,-131.540831
3,10,38,0.000000,-135.068747
3,10,40,0.000000,-133.366538
3,10,42,0.000000,-135.284040
3,10,44,0.000000,-135.381293
3,10,46,0.000000,-133.562408
3,10,48,0.000000,-135.131925
3,10,50,0.000000,-135.219222
3,10,52,0.000000,-133.876858
3,10,54,0.000000,-136.188128
3,10,56,0.000000,-135.640894
3,10,58,0.000000,-135.343561
3,11,0,0.000000,-136.166303
3,11,2,0.000000,-135.735563
3,11,4,0.000000,-133.384812
3,11,6,0.000000,-134.662329
3,11,8,0.000000,-135.625350
3,11,10,0.000000,-135.644461
3,11,12,0.000000,-135.022414
3,11,14,0.000000,-136.199582
3,11,16,0.000000,-135.770735
3,11,18,0.000000,-134.059764
3,11,20,0.000000,-134.762178
3,11,22,0.000000,-134.002359
3,11,24,0.000000,-132.005618
3,11,26,0.000000,-132.714112
3,11,28,0.000000,-134.356942
3,11,30,0.000000,-134.417869
3,11,32,0.000000,-135.676455
3,11,34,0.000000,-132.954099
3,11,36,0.000000,-132.816548
3,11,38,0.000000,-134.197967
3,11,40,0.000000,-135.617266
3,11,42,0.000000,-136.115974
3,11,44,0.000000,-133.312758
3,11,46,0.000000,-132.532371
3,11,48,0.000000,-134.552176
3,11,50,0.000000,-132.891550
3,11,52,0.000000,-134.149239
3,11,54,0.000000,-134.549141
3,11,56,0.000000,-135.233373
3,11,58,0.000000,-136.594560
3,12,0,0.000000,-134.704949
3,12,2,0.000000,-134.164652
3,12,4,0.000000,-135.513096
3,12,6,0.000000,-130.714688
3,12,8,0.000000,-134.625299
3,12,10,0.000000,-134.692380
3,12,12,0.000000,-135.767256
3,12,14,0.000000,-132.717368
3,12,16,0.000000,-136.694949
3,12,18,0.000000,-133.816719
3,12,20,0.000000,-134.678042
3,12,22,0.000000,-134.234859
3,12,24,0.000000,-135.281862
3,12,26,0.000000,-134.619383
3,12,28,0.000000,-134.883653
3,12,30,0.000000,-134.787515
3,12,32,0.000000,-133.617072
3,12,34,0.000000,-133.884614
3,12,36,0.000000,-135.211906
3,12,38,0.000000,-135.154949
3,12,40,0.000000,-135.126818
3,12,42,0.000000,-134.472942
3,12,44,0.000000,-132.399676
3,12,46,0.000000,-135.454979
3,12,48,0.000000,-133.876161
3,12,50,0.000000,-134.594942
3,12,52,0.000000,-133.791984
3,12,54,0.000000,-135.311199
3,12,56,0.000000,-133.538958
3,12,58,0.000000,-135.489646
3,13,0,0.000000,-134.460251
3,13,2,0.000000,-134.622264
3,13,4,0.000000,-134.699647
3,13,6,0.000000,-133.349243
3,13,8,0.000000,-134.455025
3,13,10,0.000000,-134.185935
3,13,12,0.000000,-132.125406
3,13,14,0.000000,-135.788532
3,13,16,0.000000,-132.666078
3,13,18,0.000000,-133.251993
3,13,20,0.000000,-136.280384
3,13,22,0.000000,-133.523689
3,13,24,0.000000,-134.731967
3,13,26,0.000000,-133.561945
3,13,28,0.000000,-133.535101
3,13,30,0.000000,-135.433563
3,13,32,0.000000,-134.495744
3,13,34,0.000000,-135.272440
3,13,36,0.000000,-136.118986
3,13,38,0.000000,-136.257610
3,13,40,0.000000,-133.571632
3,13,42,0.000000,-134.791905
3,13,44,0.000000,-133.876189
3,13,46,0.000000,-134.363906
3,13,48,0.000000,-132.376375
3,13,50,0.000000,-135.272312
3,13,52,0.000000,-133.697264
3,13,54,0.000000,-132.850469
3,13,56,0.000000,-132.057533
3,13,58,0.000000,-135.613137
3,14,0,0.000000,-135.343179
3,14,2,0.000000,-135.525217
3,14,4,0.000000,-135.647157
3,14,6,0.000000,-134.937788
3,14,8,0.000000,-133.706400
3,14,10,0.000000,-137.432464
3,14,12,0.000000,-133.173749
3,14,14,0.000000,-133.606911
3,14,16,0.000000,-134.192138
3,14,18,0.000000,-135.795361
3,14,20,0.000000,-134.625462
3,14,22,0.000000,-135.402938
3,14,24,0.000000,-134.413699
3,14,26,0.000000,-134.785193
3,14,28,0.000000,-134.029668
3,14,30,0.000000,-133.780732
3,14,32,0.000000,-135.313499
3,14,34,0.000000,-132.957075
3,14,36,0.000000,-132.914094
3,14,38,0.000000,-134.334647
3,14,40,0.000000,-135.938102
3,14,42,0.000000,-135.496520
3,14,44,0.000000,-135.361762
3,14,46,0.000000,-134.172467
3,14,48,0.000000,-132.967095
3,14,50,0.000000,-133.888821
3,14,52,0.000000,-134.245631
3,14,54,0.000000,-132.240499
3,14,56,0.000000,-132.979528
3,14,58,0.000000,-131.768457
3,15,0,0.000000,-132.585661
3,15,2,0.000000,-135.289177
3,15,4,0.000000,-133.899853
3,15,6,0.000000,-134.667782
3,15,8,0.000000,-134.878770
3,15,10,0.000000,-134.512232
3,15,12,0.000000,-136.040198
3,15,14,0.000000,-132.316780
3,15,16,0.000000,-135.470699
3,15,18,0.000000,-131.481471
3,15,20,0.000000,-132.393778
3,15,22,0.000000,-133.668543
3,15,24,0.000000,-136.219923
3,15,26,0.000000,-133.465566
3,15,28,0.000000,-134.731514
3,15,30,0.000000,-134.846483
3,15,32,0.000000,-134.299425
3,15,34,0.000000,-133.311567
3,15,36,0.000000,-134.355336
3,15,38,0.000000,-135.008966
3,15,40,0.000000,-133.596248
3,15,42,0.000000,-136.290961
3,15,44,0.000000,-135.123063
3,15,46,0.000000,-131.959157
3,15,48,0.000000,-134.326959
3,15,50,0.000000,-134.302109
3,15,52,0.000000,-134.821799
3,15,54,0.000000,-135.962551
3,15,56,0.000000,-134.608558
3,15,58,0.000000,-134.353942
3,16,0,0.000000,-134.439529
3,16,2,0.000000,-134.531012
3,16,4,0.000000,-135.751302
3,16,6,0.000000,-132.338782
3,16,8,0.000000,-135.089697
3,16,10,0.000000,-133.182535
3,16,12,0.000000,-134.991835
3,16,14,0.000000,-132.296213
3,16,16,0.000000,-135.169917
3,16,18,0.000000,-136.223152
3,16,20,0.000000,-135.160127
3,16,22,0.000000,-135.231334
3,16,24,0.000000,-131.896054
3,16,26,0.000000,-132.639043
3,16,28,0.000000,-133.358736
3,16,30,0.000000,-133.561606
3,16,32,0.000000,-133.803040
3,16,34,0.000000,-136.482190
3,16,36,0.000000,-134.271088
3,16,38,0.000000,-133.528162
3,16,40,0.000000,-134.506185
3,16,42,0.000000,-135.291526
3,16,44,0.000000,-132.809584
3,16,46,0.000000,-135.532524
3,16,48,0.000000,-133.462704
3,16,50,0.000000,-133.527488
3,16,52,0.000000,-132.837428
3,16,54,0.000000,-133.103846
3,16,56,0.000000,-133.808869
3,16,58,0.000000,-131.946920
3,17,0,0.000000,-133.948288
3,17,2,0.000000,-135.561629
3,17,4,0.000000,-133.401544
3,17,6,0.000000,-134.074484
3,17,8,0.000000,-133.950682
3,17,10,0.000000,-136.059093
3,17,12,0.000000,-134.671271
3,17,14,0.000000,-133.650926
3,17,16,0.000000,-137.286886
3,17,18,0.000000,-133.973020
3,17,20,0.000000,-133.016180
3,17,22,0.000000,-135.072174
3,17,24,0.000000,-137.277042
3,17,26,0.000000,-135.700834
3,17,28,0.000000,-134.232821
3,17,30,0.000000,-136.242628
3,17,32,0.000000,-135.739424
3,17,34,0.000000,-134.049678
3,17,36,0.000000,-134.700202
3,17,38,0.000000,-134.343068
3,17,40,0.000000,-134.387171
3,17,42,0.000000,-134.336102
3,17,44,0.000000,-134.810774
3,17,46,0.000000,-132.941429
3,17,48,0.000000,-133.148862
3,17,50,0.000000,-133.193107
3,17,52,0.000000,-133.918489
3,17,54,0.000000,-134.445915
3,17,56,0.000000,-135.758266
3,17,58,0.000000,-133.039588
3,18,0,0.000000,-134.361296
3,18,2,0.000000,-136.216020
3,18,4,0.000000,-132.816502
3,18,6,0.000000,-133.653620
3,18,8,0.000000,-134.812827
3,18,10,0.000000,-134.707023
3,18,12,0.000000,-132.680341
3,18,14,0.000000,-133.821186
3,18,16,0.000000,-135.172345
3,18,18,0.000000,-135.113108
3,18,20,0.000000,-132.712910
3,18,22,0.000000,-132.302056
3,18,24,0.000000,-134.114611
3,18,26,0.000000,-132.147890
3,18,28,0.000000,-134.292634
3,18,30,0.000000,-133.679236
3,18,32,0.000000,-133.725635
3,18,34,0.000000,-135.656793
3,18,36,0.000000,-136.885790
3,18,38,0.000000,-134.258357
3,18,40,0.000000,-136.842411
3,18,42,0.000000,-132.534917
3,18,44,0.000000,-133.312424
3,18,46,0.000000,-135.898901
3,18,48,0.000000,-132.150515
3,18,50,0.000000,-136.426463
3,18,52,0.000000,-133.433515
3,18,54,0.000000,-133.809132
3,18,56,0.000000,-135.328425
3,18,58,0.000000,-135.787889
3,19,0,0.000000,-132.952276
3,19,2,0.000000,-131.587537
3,19,4,0.000000,-134.822820
3,19,6,0.000000,-136.026667
3,19,8,0.000000,-131.183474
3,19,10,0.000000,-135.846291
3,19,12,0.000000,-134.914642
3,19,14,0.000000,-136.725086
3,19,16,0.000000,-133.675001
3,19,18,0.000000,-134.412188
3,19,20,0.000000,-136.458030
3,19,22,0.000000,-134.989193
3,19,24,0.000000,-135.572142
3,19,26,0.000000,-133.209032
3,19,28,0.000000,-135.384810
3,19,30,0.000000,-134.490703
3,19,32,0.000000,-134.446717
3,19,34,0.000000,-132.745392
3,19,36,0.000000,-133.526888
3,19,38,0.000000,-136.138276
3,19,40,0.000000,-137.624154
3,19,42,0.000000,-133.264885
3,19,44,0.000000,-132.489252
3,19,46,0.000000,-133.896378
3,19,48,0.000000,-132.744072
3,19,50,0.000000,-135.272349
3,19,52,0.000000,-132.589011
3,19,54,0.000000,-134.776749
3,19,56,0.000000,-134.413420
3,19,58,0.000000,-132.862468
3,20,0,0.000000,-133.227538
3,20,2,0.000000,-133.343670
3,20,4,0.000000,-134.041845
3,20,6,0.000000,-134.843615
3,20,8,0.000000,-133.992728
3,20,10,0.000000,-134.504686
3,20,12,0.000000,-135.263086
3,20,14,0.000000,-136.061280
3,20,16,0.000000,-135.447462
3,20,18,0.000000,-134.488177
3,20,20,0.000000,-133.604610
3,20,22,0.000000,-134.498952
3,20,24,0.000000,-135.490205
3,20,26,0.000000,-133.502149
3,20,28,0.000000,-134.606809
3,20,30,0.000000,-132.928392
3,20,32,0.000000,-131.941643
3,20,34,0.000000,-135.756195
3,20,36,0.000000,-134.213138
3,20,38,0.000000,-136.098687
3,20,40,0.000000,-135.136084
3,20,42,0.000000,-134.210307
3,20,44,0.000000,-133.923468
3,20,46,0.000000,-134.441178
3,20,48,0.000000,-133.344886
3,20,50,0.000000,-133.897347
3,20,52,0.000000,-136.974158
3,20,54,0.000000,-135.620121
3,20,56,0.000000,-135.297910
3,20,58,0.000000,-134.026010
3,21,0,0.000000,-132.913885
3,21,2,0.000000,-133.751883
3,21,4,0.000000,-135.457316
3,21,6,0.000000,-136.534449
3,21,8,0.000000,-133.617784
3,21,10,0.000000,-132.616897
3,21,12,0.000000,-135.030789
3,21,14,0.000000,-134.954513
3,21,16,0.000000,-136.172058
3,21,18,0.000000,-135.460548
3,21,20,0.000000,-136.786114
3,21,22,0.000000,-133.521826
3,21,24,0.000000,-135.468670
3,21,26,0.000000,-134.912699
3,21,28,0.000000,-135.202763
3,21,30,0.000000,-132.370431
3,21,32,0.000000,-135.014293
3,21,34,0.000000,-135.181248
3,21,36,0.000000,-131.834168
3,21,38,0.000000,-131.862735
3,21,40,0.000000,-133.778333
3,21,42,0.000000,-134.420437
3,21,44,0.000000,-131.630564
3,21,46,0.000000,-135.367275
3,21,48,0.000000,-133.837099
3,21,50,0.000000,-134.275520
3,21,52,0.000000,-135.327034
3,21,54,0.000000,-137.383023
3,21,56,0.000000,-133.950385
3,21,58,0.000000,-135.087628
3,22,0,0.000000,-134.238001
3,22,2,0.000000,-132.581361
3,22,4,0.000000,-134.001897
3,22,6,0.000000,-133.500192
3,22,8,0.000000,-133.095293
3,22,10,0.000000,-136.024156
3,22,12,0.000000,-135.252559
3,22,14,0.000000,-134.423541
3,22,16,0.000000,-135.500955
3,22,18,0.000000,-133.279338
3,22,20,0.000000,-132.778259
3,22,22,0.000000,-133.986366
3,22,24,0.000000,-133.040218
3,22,26,0.000000,-133.616462
3,22,28,0.000000,-135.428597
3,22,30,0.000000,-135.379629
3,22,32,0.000000,-134.367939
3,22,34,0.000000,-135.693932
3,22,36,0.000000,-134.833848
3,22,38,0.000000,-134.648515
3,22,40,0.000000,-133.710279
3,22,42,0.000000,-134.604307
3,22,44,0.000000,-133.627518
3,22,46,0.000000,-134.056362
3,22,48,0.000000,-133.901841
3,22,50,0.000000,-133.312807
3,22,52,0.000000,-135.717420
3,22,54,0.000000,-133.354059
3,22,56,0.000000,-133.692425
3,22,58,0.000000,-134.140447
3,23,0,0.000000,-133.565931
3,23,2,0.000000,-134.993544
3,23,4,0.000000,-134.800015
3,23,6,0.000000,-133.963434
3,23,8,0.000000,-135.165404
3,23,10,0.000000,-132.920929
3,23,12,0.000000,-135.107770
3,23,14,0.000000,-135.825580
3,23,16,0.000000,-133.879679
3,23,18,0.000000,-136.408322
3,23,20,0.000000,-137.575291
3,23,22,0.000000,-133.504237
3,23,24,0.000000,-134.922779
3,23,26,0.000000,-133.664379
3,23,28,0.000000,-134.619434
3,23,30,0.000000,-133.990942
3,23,32,0.000000,-136.854072
3,23,34,0.000000,-135.400921
3,23,36,0.000000,-135.841054
3,23,38,0.000000,-134.456671
3,23,40,0.000000,-134.881181
3,23,42,0.000000,-135.248681
3,23,44,0.000000,-135.786533
3,23,46,0.000000,-135.393910
3,23,48,0.000000,-134.494988
3,23,50,0.000000,-136.981306
3,23,52,0.000000,-134.621738
3,23,54,0.000000,-134.119856
3,23,56,0.000000,-131.991442
3,23,58,0.000000,-133.250745
3,24,0,0.000000,-134.714554
3,24,2,0.000000,-132.728442
3,24,4,0.000000,-135.711318
3,24,6,0.000000,-135.192057
3,24,8,0.000000,-133.153486
3,24,10,0.000000,-137.279998
3,24,12,0.000000,-136.027090
3,24,14,0.000000,-135.489208
3,24,16,0.000000,-133.052663
3,24,18,0.000000,-134.587726
3,24,20,0.000000,-133.835144
3,24,22,0.000000,-136.738843
3,24,24,0.000000,-135.318760
3,24,26,0.000000,-131.061768
3,24,28,0.000000,-133.695286
3,24,30,0.000000,-133.829055
3,24,32,0.000000,-131.834229
3,24,34,0.000000,-133.940612
3,24,36,0.000000,-133.641538
3,24,38,0.000000,-132.775794
3,24,40,0.000000,-135.976226
3,24,42,0.000000,-134.922612
3,24,44,0.000000,-137.175858
3,24,46,0.000000,-135.775114
3,24,48,0.000000,-134.430855
3,24,50,0.000000,-134.280039
3,24,52,0.000000,-132.929723
3,24,54,0.000000,-133.945641
3,24,56,0.000000,-132.123248
3,24,58,0.000000,-134.028393
3,25,0,0.000000,-135.222609
3,25,2,0.000000,-135.060279
3,25,4,0.000000,-135.840434
3,25,6,0.000000,-136.223618
3,25,8,0.000000,-134.150192
3,25,10,0.000000,-133.572733
3,25,12,0.000000,-135.394961
3,25,14,0.000000,-135.859851
3,25,16,0.000000,-134.569946
3,25,18,0.000000,-134.166803
3,25,20,0.000000,-133.026859
3,25,22,0.000000,-133.590427
3,25,24,0.000000,-135.380159
3,25,26,0.000000,-134.925695
3,25,28,0.000000,-133.626051
3,25,30,0.000000,-133.801399
3,25,32,0.000000,-133.310773
3,25,34,0.000000,-135.498323
3,25,36,0.000000,-136.058364
3,25,38,0.000000,-133.605376
3,25,40,0.000000,-132.629829
3,25,42,0.000000,-135.617262
3,25,44,0.000000,-134.879605
3,25,46,0.000000,-135.303026
3,25,48,0.000000,-133.329150
3,25,50,0.000000,-133.333025
3,25,52,0.000000,-134.281068
3,25,54,0.000000,-135.565055
3,25,56,0.000000,-134.568845
3,25,58,0.000000,-134.461315
3,26,0,0.000000,-134.783927
3,26,2,0.000000,-133.802424
3,26,4,0.000000,-134.588567
3,26,6,0.000000,-136.846620
3,26,8,0.000000,-132.471795
3,26,10,0.000000,-133.796014
3,26,12,0.000000,-134.304810
3,26,14,0.000000,-134.714572
3,26,16,0.000000,-132.616427
3,26,18,0.000000,-133.618135
3,26,20,0.000000,-133.573454
3,26,22,0.000000,-134.952267
3,26,24,0.000000,-137.009964
3,26,26,0.000000,-135.909091
3,26,28,0.000000,-135.295393
3,26,30,0.000000,-136.004581
3,26,32,0.000000,-135.728596
3,26,34,0.000000,-134.935508
3,26,36,0.000000,-133.594263
3,26,38,0.000000,-134.621606
3,26,40,0.000000,-133.795614
3,26,42,0.000000,-132.425617
3,26,44,0.000000,-133.784711
3,26,46,0.000000,-134.984112
3,26,48,0.000000,-133.900470
3,26,50,0.000000,-131.913650
3,26,52,0.000000,-133.205676
3,26,54,0.000000,-134.563730
3,26,56,0.000000,-133.222062
3,26,58,0.000000,-135.208386
3,27,0,0.000000,-134.400180
3,27,2,0.000000,-133.403872
3,27,4,0.000000,-134.817948
3,27,6,0.000000,-134.350769
3,27,8,0.000000,-132.280012
3,27,10,0.000000,-136.361980
3,27,12,0.000000,-132.313736
3,27,14,0.000000,-135.609660
3,27,16,0.000000,-134.735585
3,27,18,0.000000,-134.431008
3,27,20,0.000000,-131.788664
3,27,22,0.000000,-134.396708
