hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-92.807731
9,0,2,0.000000,-115.449852
9,0,4,0.000000,-115.294368
9,0,6,0.000000,-102.868196
9,0,8,0.000000,-108.964822
9,0,10,0.000000,-99.658873
9,0,12,0.000000,-113.684031
9,0,14,0.000000,-113.563189
9,0,16,0.000000,-94.223310
9,0,18,0.000000,-110.522413
9,0,20,0.000000,-104.146453
9,0,22,0.000000,-96.984186
9,0,24,0.000000,-91.347384
9,0,26,0.000000,-83.972523
9,0,28,0.000000,-109.216199
9,0,30,0.000000,-111.815478
9,0,32,0.000000,-93.514572
9,0,34,0.000000,-113.469393
9,0,36,0.000000,-105.115178
9,0,38,0.000000,-104.503620
9,0,40,0.000000,-114.780351
9,0,42,0.000000,-109.919054
9,0,44,0.000000,-120.202735
9,0,46,0.000000,-114.118022
9,0,48,0.000000,-88.100056
9,0,50,0.000000,-106.035223
9,0,52,0.000000,-114.032684
9,0,54,0.000000,-115.831447
9,0,56,0.000000,-97.858608
9,0,58,0.000000,-116.049780
9,1,0,0.000000,-117.131369
9,1,2,0.000000,-117.160538
9,1,4,0.000000,-112.615767
9,1,6,0.000000,-115.915215
9,1,8,0.000000,-103.143321
9,1,10,0.000000,-114.532919
9,1,12,0.000000,-89.017084
9,1,14,0.000000,-114.927426
9,1,16,0.000000,-112.603650
9,1,18,0.000000,-102.300324
9,1,20,0.000000,-104.934888
9,1,22,0.000000,-105.225557
9,1,24,0.000000,-95.160879
9,1,26,0.000000,-114.812376
9,1,28,0.000000,-114.457370
9,1,30,0.000000,-116.211765
9,1,32,0.000000,-114.154201
9,1,34,0.000000,-113.857153
9,1,36,0.000000,-117.030723
9,1,38,0.000000,-93.624470
9,1,40,0.000000,-88.103876
9,1,42,0.000000,-93.754560
9,1,44,0.000000,-114.867613
9,1,46,0.000000,-87.353032
9,1,48,0.000000,-87.683345
9,1,50,0.000000,-88.379094
9,1,52,0.000000,-87.236767
9,1,54,0.000000,-88.897011
9,1,56,0.000000,-114.277716
9,1,58,0.000000,-109.907375
9,2,0,0.000000,-113.358301
9,2,2,0.000000,-112.381026
9,2,4,0.000000,-114.170087
9,2,6,0.000000,-117.977403
9,2,8,0.000000,-113.701997
9,2,10,0.000000,-115.732153
9,2,12,0.000000,-97.382021
9,2,14,0.000000,-97.165153
9,2,16,0.000000,-98.661974
9,2,18,0.000000,-94.353779
9,2,20,0.000000,-118.727255
9,2,22,0.000000,-115.705370
9,2,24,0.000000,-105.673872
9,2,26,0.000000,-115.964804
9,2,28,0.000000,-110.486460
9,2,30,0.000000,-105.991627
9,2,32,0.000000,-93.454786
9,2,34,0.000000,-116.670552
9,2,36,0.000000,-116.389745
9,2,38,0.000000,-114.213773
9,2,40,0.000000,-118.657935
9,2,42,0.000000,-100.455499
9,2,44,0.000000,-100.481875
9,2,46,0.000000,-117.350382
9,2,48,0.000000,-97.344207
9,2,50,0.000000,-106.241067
9,2,52,0.000000,-113.809804
9,2,54,0.000000,-104.852980
9,2,56,0.000000,-96.548937
9,2,58,0.000000,-116.506610
9,3,0,0.000000,-116.883206
9,3,2,0.000000,-113.763834
9,3,4,0.000000,-115.346865
9,3,6,0.000000,-89.872982
9,3,8,0.000000,-88.570278
9,3,10,0.000000,-111.743239
9,3,12,0.000000,-92.047637
9,3,14,0.000000,-112.272622
9,3,16,0.000000,-95.661471
9,3,18,0.000000,-96.096642
9,3,20,0.000000,-95.695127
9,3,22,0.000000,-90.041997
9,3,24,0.000000,-117.320131
9,3,26,0.000000,-114.448004
9,3,28,0.000000,-90.418338
9,3,30,0.000000,-94.570932
9,3,32,0.000000,-103.540439
9,3,34,0.000000,-93.468961
9,3,36,0.000000,-94.648924
9,3,38,0.000000,-102.169751
9,3,40,0.000000,-87.697532
9,3,42,0.000000,-112.441454
9,3,44,0.000000,-115.481881
9,3,46,0.000000,-116.224609
9,3,48,0.000000,-116.662031
9,3,50,0.000000,-116.557391
9,3,52,0.000000,-106.390083
9,3,54,0.000000,-114.124735
9,3,56,0.000000,-108.198748
9,3,58,0.000000,-100.132079
9,4,0,0.000000,-116.970869
9,4,2,0.000000,-115.332828
9,4,4,0.000000,-115.319461
9,4,6,0.000000,-116.299186
9,4,8,0.000000,-100.859593
9,4,10,0.000000,-110.184753
9,4,12,0.000000,-117.430583
9,4,14,0.000000,-106.580217
9,4,16,0.000000,-114.545714
9,4,18,0.000000,-114.365261
9,4,20,0.000000,-113.513505
9,4,22,0.000000,-116.984505
9,4,24,0.000000,-118.286100
9,4,26,0.000000,-114.729206
9,4,28,0.000000,-104.858648
9,4,30,0.000000,-117.890149
9,4,32,0.000000,-105.788432
9,4,34,0.000000,-105.178002
9,4,36,0.000000,-115.617453
9,4,38,0.000000,-107.071163
9,4,40,0.000000,-96.888129
9,4,42,0.000000,-114.121090
9,4,44,0.000000,-113.812818
9,4,46,0.000000,-116.397018
9,4,48,0.000000,-87.275945
9,4,50,0.000000,-116.474576
9,4,52,0.000000,-117.303884
9,4,54,0.000000,-97.854235
9,4,56,0.000000,-111.994230
9,4,58,0.000000,-115.642370
9,5,0,0.000000,-117.020094
9,5,2,0.000000,-114.962112
9,5,4,0.000000,-116.627043
9,5,6,0.000000,-97.185994
9,5,8,0.000000,-115.424458
9,5,10,0.000000,-113.227159
9,5,12,0.000000,-114.216404
9,5,14,0.000000,-116.037439
9,5,16,0.000000,-108.989305
9,5,18,0.000000,-114.768486
9,5,20,0.000000,-104.877740
9,5,22,0.000000,-114.193256
9,5,24,0.000000,-100.492945
9,5,26,0.000000,-115.209169
9,5,28,0.000000,-82.573360
9,5,30,0.000000,-109.550653
9,5,32,0.000000,-116.720048
9,5,34,0.000000,-116.840264
9,5,36,0.000000,-114.946448
9,5,38,0.000000,-95.866802
9,5,40,0.000000,-114.815579
9,5,42,0.000000,-113.236577
9,5,44,0.000000,-114.560995
9,5,46,0.000000,-98.123136
9,5,48,0.000000,-92.956100
9,5,50,0.000000,-116.775256
9,5,52,0.000000,-112.161124
9,5,54,0.000000,-92.182039
9,5,56,0.000000,-107.151599
9,5,58,0.000000,-105.529017
9,6,0,0.000000,-89.516537
9,6,2,0.000000,-95.678953
9,6,4,0.000000,-105.423212
9,6,6,0.000000,-113.361302
9,6,8,0.000000,-103.630644
9,6,10,0.000000,-93.957715
9,6,12,0.000000,-88.807546
9,6,14,0.000000,-108.007475
9,6,16,0.000000,-112.533616
9,6,18,0.000000,-109.672057
9,6,20,0.000000,-104.172098
9,6,22,0.000000,-84.864976
9,6,24,0.000000,-102.034947
9,6,26,0.000000,-113.703966
9,6,28,0.000000,-114.553878
9,6,30,0.000000,-89.765984
9,6,32,0.000000,-96.408296
9,6,34,0.000000,-89.408302
9,6,36,0.000000,-91.272257
9,6,38,0.000000,-113.782386
9,6,40,0.000000,-112.661897
9,6,42,0.000000,-110.266093
9,6,44,0.000000,-113.841719
9,6,46,0.000000,-113.868441
9,6,48,0.000000,-113.565264
9,6,50,0.000000,-116.487456
9,6,52,0.000000,-95.368224
9,6,54,0.000000,-88.462480
9,6,56,0.000000,-99.537102
9,6,58,0.000000,-117.959151
9,7,0,0.000000,-84.886701
9,7,2,0.000000,-116.413428
9,7,4,0.000000,-105.585114
9,7,6,0.000000,-99.585884
9,7,8,0.000000,-116.693885
9,7,10,0.000000,-112.318047
9,7,12,0.000000,-115.530670
9,7,14,0.000000,-115.047160
9,7,16,0.000000,-116.819241
9,7,18,0.000000,-94.635162
9,7,20,0.000000,-114.358939
9,7,22,0.000000,-116.683944
9,7,24,0.000000,-113.823365
9,7,26,0.000000,-115.741037
9,7,28,0.000000,-100.773950
9,7,30,0.000000,-113.582372
9,7,32,0.000000,-104.778627
9,7,34,0.000000,-112.568289
9,7,36,0.000000,-113.137822
9,7,38,0.000000,-98.233163
9,7,40,0.000000,-117.176341
9,7,42,0.000000,-105.461077
9,7,44,0.000000,-99.187397
9,7,46,0.000000,-111.597670
9,7,48,0.000000,-90.728003
9,7,50,0.000000,-102.334466
9,7,52,0.000000,-108.023316
9,7,54,0.000000,-111.791663
9,7,56,0.000000,-94.728228
9,7,58,0.000000,-88.553520
9,8,0,0.000000,-106.780447
9,8,2,0.000000,-96.550226
9,8,4,0.000000,-109.285856
9,8,6,0.000000,-88.743246
9,8,8,0.000000,-117.176452
9,8,10,0.000000,-112.486815
9,8,12,0.000000,-87.857384
9,8,14,0.000000,-112.462732
9,8,16,0.000000,-99.245135
9,8,18,0.000000,-116.954746
9,8,20,0.000000,-114.394123
9,8,22,0.000000,-117.572034
9,8,24,0.000000,-106.743372
9,8,26,0.000000,-97.828228
9,8,28,0.000000,-116.018398
9,8,30,0.000000,-114.961309
9,8,32,0.000000,-93.079188
9,8,34,0.000000,-95.737728
9,8,36,0.000000,-110.602125
9,8,38,0.000000,-111.595329
9,8,40,0.000000,-86.000507
9,8,42,0.000000,-114.616256
9,8,44,0.000000,-113.792684
9,8,46,0.000000,-109.391409
9,8,48,0.000000,-113.822313
9,8,50,0.000000,-103.537236
9,8,52,0.000000,-110.786513
9,8,54,0.000000,-90.797727
9,8,56,0.000000,-116.009364
9,8,58,0.000000,-114.137596
9,9,0,0.000000,-101.777750
9,9,2,0.000000,-111.143737
9,9,4,0.000000,-98.159086
9,9,6,0.000000,-116.040132
9,9,8,0.000000,-98.998567
9,9,10,0.000000,-115.618780
9,9,12,0.000000,-104.782433
9,9,14,0.000000,-93.588255
9,9,16,0.000000,-113.957585
9,9,18,0.000000,-95.532025
9,9,20,0.000000,-114.095940
9,9,22,0.000000,-110.006304
9,9,24,0.000000,-116.884550
9,9,26,0.000000,-106.016441
9,9,28,0.000000,-104.013545
9,9,30,0.000000,-118.336392
9,9,32,0.000000,-110.468691
9,9,34,0.000000,-100.350209
9,9,36,0.000000,-109.929139
9,9,38,0.000000,-103.121427
9,9,40,0.000000,-96.494215
9,9,42,0.000000,-102.634153
9,9,44,0.000000,-95.588651
9,9,46,0.000000,-106.070152
9,9,48,0.000000,-115.450975
9,9,50,0.000000,-113.582191
9,9,52,0.000000,-102.384329
9,9,54,0.000000,-89.323910
9,9,56,0.000000,-98.764988
9,9,58,0.000000,-97.125825
9,10,0,0.000000,-101.766547
9,10,2,0.000000,-105.834439
9,10,4,0.000000,-100.345391
9,10,6,0.000000,-87.452753
9,10,8,0.000000,-109.942412
9,10,10,0.000000,-98.504517
9,10,12,0.000000,-91.385407
9,10,14,0.000000,-96.201044
9,10,16,0.000000,-109.156020
9,10,18,0.000000,-116.435613
9,10,20,0.000000,-105.228545
9,10,22,0.000000,-102.517167
9,10,24,0.000000,-99.568686
9,10,26,0.000000,-94.897833
9,10,28,0.000000,-89.696338
9,10,30,0.000000,-95.463988
9,10,32,0.000000,-111.478440
9,10,34,0.000000,-95.293793
9,10,36,0.000000,-99.240689
9,10,38,0.000000,-94.938836
9,10,40,0.000000,-116.068857
9,10,42,0.000000,-106.432362
9,10,44,0.000000,-114.086466
9,10,46,0.000000,-91.096947
9,10,48,0.000000,-93.454155
9,10,50,0.000000,-116.860960
9,10,52,0.000000,-109.494546
9,10,54,0.000000,-89.123328
9,10,56,0.000000,-84.308496
9,10,58,0.000000,-115.601496
9,11,0,0.000000,-111.100973
9,11,2,0.000000,-115.846536
9,11,4,0.000000,-84.666218
9,11,6,0.000000,-114.327682
9,11,8,0.000000,-110.847558
9,11,10,0.000000,-108.806682
9,11,12,0.000000,-104.101118
9,11,14,0.000000,-107.943098
9,11,16,0.000000,-108.254436
9,11,18,0.000000,-93.724772
9,11,20,0.000000,-116.015173
9,11,22,0.000000,-89.097851
9,11,24,0.000000,-90.709585
9,11,26,0.000000,-86.948772
9,11,28,0.000000,-115.918456
9,11,30,0.000000,-78.035362
9,11,32,0.000000,-77.578443
9,11,34,0.000000,-83.510799
9,11,36,0.000000,-83.688551
9,11,38,0.000000,-115.844933
9,11,40,0.000000,-99.794504
9,11,42,0.000000,-95.378132
9,11,44,0.000000,-79.663012
9,11,46,0.000000,-94.354091
9,11,48,0.000000,-116.904000
9,11,50,0.000000,-115.580480
9,11,52,0.000000,-107.277056
9,11,54,0.000000,-101.456128
9,11,56,0.000000,-91.446795
9,11,58,0.000000,-93.031675
9,12,0,0.000000,-107.278091
9,12,2,0.000000,-97.590190
9,12,4,0.000000,-98.612274
9,12,6,0.000000,-112.699859
9,12,8,0.000000,-96.047300
9,12,10,0.000000,-111.646330
9,12,12,0.000000,-101.452803
9,12,14,0.000000,-116.127688
9,12,16,0.000000,-87.780444
9,12,18,0.000000,-109.584849
9,12,20,0.000000,-110.273821
9,12,22,0.000000,-104.932723
9,12,24,0.000000,-113.496778
9,12,26,0.000000,-107.962706
9,12,28,0.000000,-108.065199
9,12,30,0.000000,-98.756946
9,12,32,0.000000,-115.662513
9,12,34,0.000000,-112.909318
9,12,36,0.000000,-92.632422
9,12,38,0.000000,-110.182221
9,12,40,0.000000,-118.474829
9,12,42,0.000000,-101.755070
9,12,44,0.000000,-113.374694
9,12,46,0.000000,-108.904184
9,12,48,0.000000,-89.934310
9,12,50,0.000000,-90.440478
9,12,52,0.000000,-88.284692
9,12,54,0.000000,-100.160588
9,12,56,0.000000,-96.557312
9,12,58,0.000000,-96.716931
9,13,0,0.000000,-90.107818
9,13,2,0.000000,-95.105622
9,13,4,0.000000,-89.594945
9,13,6,0.000000,-110.544340
9,13,8,0.000000,-94.010763
9,13,10,0.000000,-109.647121
9,13,12,0.000000,-98.715595
9,13,14,0.000000,-110.312297
9,13,16,0.000000,-117.024066
9,13,18,0.000000,-93.244260
9,13,20,0.000000,-112.539230
9,13,22,0.000000,-88.791121
9,13,24,0.000000,-114.218601
9,13,26,0.000000,-114.363119
9,13,28,0.000000,-100.425522
9,13,30,0.000000,-97.825297
9,13,32,0.000000,-85.716613
9,13,34,0.000000,-95.554225
9,13,36,0.000000,-90.223167
9,13,38,0.000000,-111.973526
9,13,40,0.000000,-92.381961
9,13,42,0.000000,-96.523819
9,13,44,0.000000,-97.145461
9,13,46,0.000000,-101.086687
9,13,48,0.000000,-103.288639
9,13,50,0.000000,-119.337969
9,13,52,0.000000,-92.839929
9,13,54,0.000000,-115.927526
9,13,56,0.000000,-95.648479
9,13,58,0.000000,-88.406031
9,14,0,0.000000,-101.888841
9,14,2,0.000000,-106.540567
9,14,4,0.000000,-103.232201
9,14,6,0.000000,-101.451848
9,14,8,0.000000,-110.852247
9,14,10,0.000000,-96.692903
9,14,12,0.000000,-92.106963
9,14,14,0.000000,-98.035801
9,14,16,0.000000,-117.096362
9,14,18,0.000000,-91.021388
9,14,20,0.000000,-115.552465
9,14,22,0.000000,-94.080298
9,14,24,0.000000,-98.644375
9,14,26,0.000000,-111.506894
9,14,28,0.000000,-94.391266
9,14,30,0.000000,-91.466348
9,14,32,0.000000,-100.392850
9,14,34,0.000000,-89.958269
9,14,36,0.000000,-98.613873
9,14,38,0.000000,-92.598149
9,14,40,0.000000,-106.819296
9,14,42,0.000000,-96.319512
9,14,44,0.000000,-114.614822
9,14,46,0.000000,-100.924474
9,14,48,0.000000,-114.481269
9,14,50,0.000000,-113.595594
9,14,52,0.000000,-98.281616
9,14,54,0.000000,-117.431416
9,14,56,0.000000,-111.958255
9,14,58,0.000000,-94.371593
9,15,0,0.000000,-93.079979
9,15,2,0.000000,-101.020951
9,15,4,0.000000,-89.369516
9,15,6,0.000000,-97.601846
9,15,8,0.000000,-113.695091
9,15,10,0.000000,-101.591666
9,15,12,0.000000,-112.710009
9,15,14,0.000000,-93.565058
9,15,16,0.000000,-95.305486
9,15,18,0.000000,-116.730231
9,15,20,0.000000,-96.236678
9,15,22,0.000000,-114.296452
9,15,24,0.000000,-110.502400
9,15,26,0.000000,-110.805702
9,15,28,0.000000,-87.247634
9,15,30,0.000000,-106.387773
9,15,32,0.000000,-96.860784
9,15,34,0.000000,-97.905429
9,15,36,0.000000,-97.994247
9,15,38,0.000000,-114.192290
9,15,40,0.000000,-89.673633
9,15,42,0.000000,-116.824507
9,15,44,0.000000,-82.308777
9,15,46,0.000000,-111.415683
9,15,48,0.000000,-112.487235
9,15,50,0.000000,-118.967456
9,15,52,0.000000,-93.903593
9,15,54,0.000000,-104.859558
9,15,56,0.000000,-112.669354
9,15,58,0.000000,-112.192648
9,16,0,0.000000,-96.817007
9,16,2,0.000000,-98.877573
9,16,4,0.000000,-92.271678
9,16,6,0.000000,-100.823158
9,16,8,0.000000,-115.607019
9,16,10,0.000000,-114.964352
9,16,12,0.000000,-101.909542
9,16,14,0.000000,-99.183543
9,16,16,0.000000,-93.526189
9,16,18,0.000000,-115.781598
9,16,20,0.000000,-89.941156
9,16,22,0.000000,-100.845123
9,16,24,0.000000,-101.678977
9,16,26,0.000000,-106.827050
9,16,28,0.000000,-100.905492
9,16,30,0.000000,-117.196050
9,16,32,0.000000,-93.448021
9,16,34,0.000000,-91.236220
9,16,36,0.000000,-104.302291
9,16,38,0.000000,-115.012144
9,16,40,0.000000,-89.216070
9,16,42,0.000000,-113.761176
9,16,44,0.000000,-117.860104
9,16,46,0.000000,-115.186977
9,16,48,0.000000,-96.050266
9,16,50,0.000000,-96.111231
9,16,52,0.000000,-87.865357
9,16,54,0.000000,-88.091936
9,16,56,0.000000,-111.491212
9,16,58,0.000000,-109.298163
9,17,0,0.000000,-111.980857
9,17,2,0.000000,-118.172013
9,17,4,0.000000,-86.535011
9,17,6,0.000000,-115.617872
9,17,8,0.000000,-97.530935
9,17,10,0.000000,-94.756736
9,17,12,0.000000,-116.067271
9,17,14,0.000000,-95.059968
9,17,16,0.000000,-86.969019
9,17,18,0.000000,-97.965229
9,17,20,0.000000,-115.056862
9,17,22,0.000000,-93.449379
9,17,24,0.000000,-118.365320
9,17,26,0.000000,-114.649437
9,17,28,0.000000,-91.800219
9,17,30,0.000000,-115.134107
9,17,32,0.000000,-118.506255
9,17,34,0.000000,-114.002281
9,17,36,0.000000,-110.750156
9,17,38,0.000000,-92.804177
9,17,40,0.000000,-89.462016
9,17,42,0.000000,-116.606570
9,17,44,0.000000,-112.157204
9,17,46,0.000000,-87.856800
9,17,48,0.000000,-111.023863
9,17,50,0.000000,-112.840590
9,17,52,0.000000,-109.958651
9,17,54,0.000000,-101.666922
9,17,56,0.000000,-100.307606
9,17,58,0.000000,-91.051620
9,18,0,0.000000,-110.017539
9,18,2,0.000000,-114.005677
9,18,4,0.000000,-114.752001
9,18,6,0.000000,-110.974838
9,18,8,0.000000,-94.691219
9,18,10,0.000000,-96.416259
9,18,12,0.000000,-114.157192
9,18,14,0.000000,-103.016833
9,18,16,0.000000,-98.476282
9,18,18,0.000000,-113.783383
9,18,20,0.000000,-115.310765
9,18,22,0.000000,-113.268518
9,18,24,0.000000,-109.223625
9,18,26,0.000000,-116.530351
9,18,28,0.000000,-106.010071
9,18,30,0.000000,-108.392170
9,18,32,0.000000,-107.329377
9,18,34,0.000000,-116.147474
9,18,36,0.000000,-114.715123
9,18,38,0.000000,-102.661025
9,18,40,0.000000,-83.923298
9,18,42,0.000000,-87.934411
9,18,44,0.000000,-91.411554
9,18,46,0.000000,-105.479900
9,18,48,0.000000,-110.481038
9,18,50,0.000000,-110.578447
9,18,52,0.000000,-86.820839
9,18,54,0.000000,-97.884943
9,18,56,0.000000,-95.433005
9,18,58,0.000000,-97.545215
9,19,0,0.000000,-91.065217
9,19,2,0.000000,-116.203492
9,19,4,0.000000,-90.463712
9,19,6,0.000000,-98.010059
9,19,8,0.000000,-113.534341
9,19,10,0.000000,-103.664340
9,19,12,0.000000,-91.701775
9,19,14,0.000000,-113.237684
9,19,16,0.000000,-90.446588
9,19,18,0.000000,-86.691643
9,19,20,0.000000,-98.482873
9,19,22,0.000000,-99.694373
9,19,24,0.000000,-99.824256
9,19,26,0.000000,-87.344949
9,19,28,0.000000,-103.390018
9,19,30,0.000000,-90.674392
9,19,32,0.000000,-89.250912
9,19,34,0.000000,-94.702281
9,19,36,0.000000,-90.815657
9,19,38,0.000000,-108.841498
9,19,40,0.000000,-114.886680
9,19,42,0.000000,-114.681180
9,19,44,0.000000,-91.481752
9,19,46,0.000000,-98.991604
9,19,48,0.000000,-95.752485
9,19,50,0.000000,-97.355232
9,19,52,0.000000,-103.013717
9,19,54,0.000000,-93.414169
9,19,56,0.000000,-102.987538
9,19,58,0.000000,-97.199559
9,20,0,0.000000,-100.789640
9,20,2,0.000000,-107.384309
9,20,4,0.000000,-114.634684
9,20,6,0.000000,-92.062967
9,20,8,0.000000,-115.204410
9,20,10,0.000000,-96.072196
9,20,12,0.000000,-98.944396
9,20,14,0.000000,-92.399044
9,20,16,0.000000,-91.972308
9,20,18,0.000000,-97.551352
9,20,20,0.000000,-102.694229
9,20,22,0.000000,-103.787883
9,20,24,0.000000,-108.407298
9,20,26,0.000000,-95.933885
9,20,28,0.000000,-95.953404
9,20,30,0.000000,-116.743506
9,20,32,0.000000,-99.173891
9,20,34,0.000000,-94.742710
9,20,36,0.000000,-116.535683
9,20,38,0.000000,-87.940256
9,20,40,0.000000,-104.239018
9,20,42,0.000000,-100.520123
9,20,44,0.000000,-108.739598
9,20,46,0.000000,-94.509534
9,20,48,0.000000,-88.179859
9,20,50,0.000000,-90.979643
9,20,52,0.000000,-101.004744
9,20,54,0.000000,-115.625656
9,20,56,0.000000,-95.377688
9,20,58,0.000000,-94.064336
9,21,0,0.000000,-88.043289
9,21,2,0.000000,-88.761273
9,21,4,0.000000,-84.352259
9,21,6,0.000000,-111.044024
9,21,8,0.000000,-100.595824
9,21,10,0.000000,-102.885639
9,21,12,0.000000,-93.096706
9,21,14,0.000000,-113.665112
9,21,16,0.000000,-100.125664
9,21,18,0.000000,-95.548247
9,21,20,0.000000,-110.836406
9,21,22,0.000000,-88.943604
9,21,24,0.000000,-88.566954
9,21,26,0.000000,-116.636599
9,21,28,0.000000,-90.623230
9,21,30,0.000000,-111.416460
9,21,32,0.000000,-96.545190
9,21,34,0.000000,-87.894362
9,21,36,0.000000,-86.142927
9,21,38,0.000000,-107.183771
9,21,40,0.000000,-108.483323
9,21,42,0.000000,-115.381183
9,21,44,0.000000,-101.014703
9,21,46,0.000000,-113.361476
9,21,48,0.000000,-102.735940
9,21,50,0.000000,-101.605735
9,21,52,0.000000,-95.385625
9,21,54,0.000000,-112.768318
9,21,56,0.000000,-102.050291
9,21,58,0.000000,-103.797415
9,22,0,0.000000,-110.840325
9,22,2,0.000000,-97.877142
9,22,4,0.000000,-100.288330
9,22,6,0.000000,-116.274878
9,22,8,0.000000,-116.165583
9,22,10,0.000000,-111.883783
9,22,12,0.000000,-115.977780
9,22,14,0.000000,-100.978618
9,22,16,0.000000,-101.476818
9,22,18,0.000000,-116.154874
9,22,20,0.000000,-103.801063
9,22,22,0.000000,-111.952346
9,22,24,0.000000,-111.339676
9,22,26,0.000000,-113.492199
9,22,28,0.000000,-95.147761
9,22,30,0.000000,-105.800873
9,22,32,0.000000,-102.740488
9,22,34,0.000000,-92.887135
9,22,36,0.000000,-97.039337
9,22,38,0.000000,-93.761138
9,22,40,0.000000,-115.406243
9,22,42,0.000000,-98.786890
9,22,44,0.000000,-91.445500
9,22,46,0.000000,-91.962212
9,22,48,0.000000,-96.988833
9,22,50,0.000000,-119.118904
9,22,52,0.000000,-90.285833
9,22,54,0.000000,-98.288519
9,22,56,0.000000,-106.708793
9,22,58,0.000000,-95.481218
9,23,0,0.000000,-89.706669
9,23,2,0.000000,-85.567358
9,23,4,0.000000,-99.832075
9,23,6,0.000000,-91.640830
9,23,8,0.000000,-85.606521
9,23,10,0.000000,-95.322015
9,23,12,0.000000,-106.015368
9,23,14,0.000000,-100.101021
9,23,16,0.000000,-102.790131
9,23,18,0.000000,-115.011927
9,23,20,0.000000,-110.057384
9,23,22,0.000000,-114.609445
9,23,24,0.000000,-105.605274
9,23,26,0.000000,-97.948341
9,23,28,0.000000,-106.539843
9,23,30,0.000000,-112.672431
9,23,32,0.000000,-91.159780
9,23,34,0.000000,-105.447308
9,23,36,0.000000,-94.345834
9,23,38,0.000000,-85.695471
9,23,40,0.000000,-95.788937
9,23,42,0.000000,-94.165273
9,23,44,0.000000,-113.260749
9,23,46,0.000000,-96.266370
9,23,48,0.000000,-109.058223
9,23,50,0.000000,-97.223151
9,23,52,0.000000,-94.824117
9,23,54,0.000000,-96.909901
9,23,56,0.000000,-89.053082
9,23,58,0.000000,-115.428823
9,24,0,0.000000,-96.773017
9,24,2,0.000000,-106.062081
9,24,4,0.000000,-116.511976
9,24,6,0.000000,-100.646230
9,24,8,0.000000,-111.816752
9,24,10,0.000000,-109.227869
9,24,12,0.000000,-92.611507
9,24,14,0.000000,-87.895424
9,24,16,0.000000,-89.255023
9,24,18,0.000000,-92.000925
9,24,20,0.000000,-88.361665
9,24,22,0.000000,-101.322733
9,24,24,0.000000,-87.664938
9,24,26,0.000000,-103.662965
9,24,28,0.000000,-109.091139
9,24,30,0.000000,-97.040994
9,24,32,0.000000,-103.899417
9,24,34,0.000000,-90.482238
9,24,36,0.000000,-114.894946
9,24,38,0.000000,-112.113942
9,24,40,0.000000,-99.118066
9,24,42,0.000000,-98.758080
9,24,44,0.000000,-101.724055
9,24,46,0.000000,-116.704292
9,24,48,0.000000,-118.340760
9,24,50,0.000000,-106.424861
9,24,52,0.000000,-98.815442
9,24,54,0.000000,-92.707739
9,24,56,0.000000,-107.046532
9,24,58,0.000000,-106.926271
9,25,0,0.000000,-106.646100
9,25,2,0.000000,-116.756185
9,25,4,0.000000,-113.163323
9,25,6,0.000000,-84.108776
9,25,8,0.000000,-114.773292
9,25,10,0.000000,-110.815055
9,25,12,0.000000,-89.605238
9,25,14,0.000000,-114.031156
9,25,16,0.000000,-106.095179
9,25,18,0.000000,-93.081370
9,25,20,0.000000,-117.383178
9,25,22,0.000000,-89.157388
9,25,24,0.000000,-115.300374
9,25,26,0.000000,-110.713858
9,25,28,0.000000,-116.600488
9,25,30,0.000000,-100.427908
9,25,32,0.000000,-117.735216
9,25,34,0.000000,-98.367854
9,25,36,0.000000,-113.079586
9,25,38,0.000000,-114.139549
9,25,40,0.000000,-113.876843
9,25,42,0.000000,-100.842946
9,25,44,0.000000,-113.177661
9,25,46,0.000000,-90.634508
9,25,48,0.000000,-108.573269
9,25,50,0.000000,-109.876335
9,25,52,0.000000,-100.725136
9,25,54,0.000000,-89.929896
9,25,56,0.000000,-104.710418
9,25,58,0.000000,-92.873558
9,26,0,0.000000,-113.148012
9,26,2,0.000000,-97.785456
9,26,4,0.000000,-102.178694
9,26,6,0.000000,-116.325425
9,26,8,0.000000,-112.075804
9,26,10,0.000000,-96.318853
9,26,12,0.000000,-113.066694
9,26,14,0.000000,-112.944250
9,26,16,0.000000,-88.550394
9,26,18,0.000000,-112.439954
9,26,20,0.000000,-114.949034
9,26,22,0.000000,-108.392768
9,26,24,0.000000,-117.741469
9,26,26,0.000000,-110.704832
9,26,28,0.000000,-90.928639
9,26,30,0.000000,-113.507627
9,26,32,0.000000,-118.850348
9,26,34,0.000000,-116.804329
9,26,36,0.000000,-119.082416
9,26,38,0.000000,-110.913435
9,26,40,0.000000,-115.923895
9,26,42,0.000000,-101.763125
9,26,44,0.000000,-102.776262
9,26,46,0.000000,-100.775544
9,26,48,0.000000,-86.668214
9,26,50,0.000000,-105.409721
9,26,52,0.000000,-115.406651
9,26,54,0.000000,-110.536844
9,26,56,0.000000,-99.654014
9,26,58,0.000000,-94.612622
9,27,0,0.000000,-95.982441
9,27,2,0.000000,-87.763167
9,27,4,0.000000,-107.311518
9,27,6,0.000000,-82.010435
9,27,8,0.000000,-114.068423
9,27,10,0.000000,-116.542811
9,27,12,0.000000,-99.087064
9,27,14,0.000000,-95.100959
9,27,16,0.000000,-103.924899
9,27,18,0.000000,-98.045995
9,27,20,0.000000,-100.981123
9,27,22,0.000000,-95.009424
