hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.265438
22,0,2,0.000000,-125.134094
22,0,4,0.000000,-125.473033
22,0,6,0.000000,-126.593939
22,0,8,0.000000,-133.575697
22,0,10,0.000000,-133.389578
22,0,12,0.000000,-126.854437
22,0,14,0.000000,-128.789701
22,0,16,0.000000,-124.436368
22,0,18,0.000000,-126.797687
22,0,20,0.000000,-154.773707
22,0,22,0.000000,-124.404056
22,0,24,0.000000,-142.172769
22,0,26,0.000000,-127.223653
22,0,28,0.000000,-124.809119
22,0,30,0.000000,-139.180957
22,0,32,0.000000,-141.012397
22,0,34,0.000000,-131.904142
22,0,36,0.000000,-129.538363
22,0,38,0.000000,-128.122012
22,0,40,0.000000,-127.357173
22,0,42,0.000000,-123.282638
22,0,44,0.000000,-129.811427
22,0,46,0.000000,-130.479100
22,0,48,0.000000,-123.633799
22,0,50,0.000000,-124.380119
22,0,52,0.000000,-131.469110
22,0,54,0.000000,-130.068920
22,0,56,0.000000,-128.421145
22,0,58,0.000000,-125.388635
22,1,0,0.000000,-127.057200
22,1,2,0.000000,-134.621889
22,1,4,0.000000,-133.433041
22,1,6,0.000000,-139.509973
22,1,8,0.000000,-128.834368
22,1,10,0.000000,-131.805379
22,1,12,0.000000,-139.260243
22,1,14,0.000000,-126.756359
22,1,16,0.000000,-123.677962
22,1,18,0.000000,-121.630825
22,1,20,0.000000,-135.309527
22,1,22,0.000000,-126.288916
22,1,24,0.000000,-127.580473
22,1,26,0.000000,-129.657359
22,1,28,0.000000,-130.380839
22,1,30,0.000000,-126.422894
22,1,32,0.000000,-123.976500
22,1,34,0.000000,-129.271800
22,1,36,0.000000,-133.686054
22,1,38,0.000000,-127.591813
22,1,40,0.000000,-122.050026
22,1,42,0.000000,-131.059986
22,1,44,0.000000,-137.796463
22,1,46,0.000000,-127.785876
22,1,48,0.000000,-128.681149
22,1,50,0.000000,-126.390604
22,1,52,0.000000,-126.516120
22,1,54,0.000000,-149.466912
22,1,56,0.000000,-124.282252
22,1,58,0.000000,-127.511228
22,2,0,0.000000,-132.243927
22,2,2,0.000000,-125.625558
22,2,4,0.000000,-131.458036
22,2,6,0.000000,-122.288181
22,2,8,0.000000,-125.939798
22,2,10,0.000000,-130.893631
22,2,12,0.000000,-129.035476
22,2,14,0.000000,-138.446758
22,2,16,0.000000,-125.862263
22,2,18,0.000000,-126.982273
22,2,20,0.000000,-128.339770
22,2,22,0.000000,-127.446906
22,2,24,0.000000,-131.708946
22,2,26,0.000000,-130.032184
22,2,28,0.000000,-123.459349
22,2,30,0.000000,-122.169955
22,2,32,0.000000,-125.181055
22,2,34,0.000000,-135.925162
22,2,36,0.000000,-131.439712
22,2,38,0.000000,-135.100799
22,2,40,0.000000,-132.704332
22,2,42,0.000000,-131.829810
22,2,44,0.000000,-127.563317
22,2,46,0.000000,-123.781548
22,2,48,0.000000,-128.246706
22,2,50,0.000000,-123.318956
22,2,52,0.000000,-128.411334
22,2,54,0.000000,-125.118759
22,2,56,0.000000,-136.500605
22,2,58,0.000000,-127.399701
22,3,0,0.000000,-127.866757
22,3,2,0.000000,-124.214250
22,3,4,0.000000,-134.427571
22,3,6,0.000000,-128.287748
22,3,8,0.000000,-127.620249
22,3,10,0.000000,-125.653416
22,3,12,0.000000,-124.403351
22,3,14,0.000000,-132.711827
22,3,16,0.000000,-138.371586
22,3,18,0.000000,-147.724660
22,3,20,0.000000,-132.401308
22,3,22,0.000000,-123.769547
22,3,24,0.000000,-125.173164
22,3,26,0.000000,-126.825276
22,3,28,0.000000,-132.209723
22,3,30,0.000000,-123.985685
22,3,32,0.000000,-130.321640
22,3,34,0.000000,-121.828833
22,3,36,0.000000,-129.861804
22,3,38,0.000000,-127.082105
22,3,40,0.000000,-132.160096
22,3,42,0.000000,-123.607935
22,3,44,0.000000,-123.935778
22,3,46,0.000000,-126.801509
22,3,48,0.000000,-120.347007
22,3,50,0.000000,-121.484049
22,3,52,0.000000,-121.656006
22,3,54,0.000000,-133.776783
22,3,56,0.000000,-130.755366
22,3,58,0.000000,-125.932200
22,4,0,0.000000,-121.798195
22,4,2,0.000000,-123.219501
22,4,4,0.000000,-131.701647
22,4,6,0.000000,-126.362724
22,4,8,0.000000,-128.334611
22,4,10,0.000000,-143.138456
22,4,12,0.000000,-137.414616
22,4,14,0.000000,-123.572874
22,4,16,0.000000,-135.842056
22,4,18,0.000000,-129.185823
22,4,20,0.000000,-122.367318
22,4,22,0.000000,-129.311609
22,4,24,0.000000,-134.630953
22,4,26,0.000000,-131.038299
22,4,28,0.000000,-130.117202
22,4,30,0.000000,-128.774710
22,4,32,0.000000,-130.358895
22,4,34,0.000000,-125.231424
22,4,36,0.000000,-130.503478
22,4,38,0.000000,-122.899412
22,4,40,0.000000,-128.093956
22,4,42,0.000000,-134.228690
22,4,44,0.000000,-141.112532
22,4,46,0.000000,-137.231936
22,4,48,0.000000,-129.201758
22,4,50,0.000000,-136.660138
22,4,52,0.000000,-128.400896
22,4,54,0.000000,-127.651700
22,4,56,0.000000,-125.294571
22,4,58,0.000000,-128.761924
22,5,0,0.000000,-129.643891
22,5,2,0.000000,-134.027319
22,5,4,0.000000,-120.754761
22,5,6,0.000000,-137.896776
22,5,8,0.000000,-124.215385
22,5,10,0.000000,-124.007490
22,5,12,0.000000,-134.180947
22,5,14,0.000000,-127.633205
22,5,16,0.000000,-126.466948
22,5,18,0.000000,-125.866234
22,5,20,0.000000,-136.070753
22,5,22,0.000000,-134.269532
22,5,24,0.000000,-138.934646
22,5,26,0.000000,-135.805800
22,5,28,0.000000,-161.044880
22,5,30,0.000000,-130.932881
22,5,32,0.000000,-135.620418
22,5,34,0.000000,-130.423849
22,5,36,0.000000,-127.991518
22,5,38,0.000000,-138.984695
22,5,40,0.000000,-130.621833
22,5,42,0.000000,-127.780745
22,5,44,0.000000,-132.593654
22,5,46,0.000000,-126.143823
22,5,48,0.000000,-125.389314
22,5,50,0.000000,-130.594574
22,5,52,0.000000,-132.688170
22,5,54,0.000000,-122.395959
22,5,56,0.000000,-126.366115
22,5,58,0.000000,-127.939188
22,6,0,0.000000,-133.010715
22,6,2,0.000000,-130.793977
22,6,4,0.000000,-125.128107
22,6,6,0.000000,-127.865829
22,6,8,0.000000,-147.886487
22,6,10,0.000000,-130.097320
22,6,12,0.000000,-126.493400
22,6,14,0.000000,-125.900603
22,6,16,0.000000,-121.561552
22,6,18,0.000000,-128.289691
22,6,20,0.000000,-139.462579
22,6,22,0.000000,-125.017395
22,6,24,0.000000,-129.972221
22,6,26,0.000000,-124.803109
22,6,28,0.000000,-130.021993
22,6,30,0.000000,-138.760943
22,6,32,0.000000,-129.913644
22,6,34,0.000000,-126.836779
22,6,36,0.000000,-122.668664
22,6,38,0.000000,-119.989234
22,6,40,0.000000,-133.363559
22,6,42,0.000000,-123.279423
22,6,44,0.000000,-148.837367
22,6,46,0.000000,-131.799100
22,6,48,0.000000,-139.175483
22,6,50,0.000000,-126.153413
22,6,52,0.000000,-129.652524
22,6,54,0.000000,-130.803014
22,6,56,0.000000,-126.904065
22,6,58,0.000000,-129.949926
22,7,0,0.000000,-121.807602
22,7,2,0.000000,-134.574931
22,7,4,0.000000,-139.873114
22,7,6,0.000000,-145.851061
22,7,8,0.000000,-132.747537
22,7,10,0.000000,-125.581879
22,7,12,0.000000,-124.921530
22,7,14,0.000000,-135.928631
22,7,16,0.000000,-138.098868
22,7,18,0.000000,-129.414213
22,7,20,0.000000,-130.759525
22,7,22,0.000000,-138.673058
22,7,24,0.000000,-121.859942
22,7,26,0.000000,-128.105316
22,7,28,0.000000,-128.253227
22,7,30,0.000000,-123.427104
22,7,32,0.000000,-130.617983
22,7,34,0.000000,-128.238443
22,7,36,0.000000,-133.784043
22,7,38,0.000000,-135.281785
22,7,40,0.000000,-122.402684
22,7,42,0.000000,-126.149098
22,7,44,0.000000,-127.175020
22,7,46,0.000000,-122.230517
22,7,48,0.000000,-129.085044
22,7,50,0.000000,-135.124157
22,7,52,0.000000,-124.735372
22,7,54,0.000000,-125.734157
22,7,56,0.000000,-118.064209
22,7,58,0.000000,-126.789099
22,8,0,0.000000,-120.912959
22,8,2,0.000000,-136.559375
22,8,4,0.000000,-135.711757
22,8,6,0.000000,-125.536240
22,8,8,0.000000,-129.736494
22,8,10,0.000000,-131.417805
22,8,12,0.000000,-132.172455
22,8,14,0.000000,-135.194894
22,8,16,0.000000,-125.648537
22,8,18,0.000000,-122.305946
22,8,20,0.000000,-130.132038
22,8,22,0.000000,-130.948251
22,8,24,0.000000,-121.933966
22,8,26,0.000000,-126.113010
22,8,28,0.000000,-119.556507
22,8,30,0.000000,-120.705836
22,8,32,0.000000,-126.495758
22,8,34,0.000000,-131.393245
22,8,36,0.000000,-132.396188
22,8,38,0.000000,-129.715802
22,8,40,0.000000,-124.887947
22,8,42,0.000000,-125.750800
22,8,44,0.000000,-137.845580
22,8,46,0.000000,-142.243355
22,8,48,0.000000,-144.446192
22,8,50,0.000000,-121.501450
22,8,52,0.000000,-124.326039
22,8,54,0.000000,-137.000536
22,8,56,0.000000,-131.865543
22,8,58,0.000000,-127.510349
22,9,0,0.000000,-127.218963
22,9,2,0.000000,-123.592833
22,9,4,0.000000,-129.075529
22,9,6,0.000000,-124.999114
22,9,8,0.000000,-123.028766
22,9,10,0.000000,-130.429080
22,9,12,0.000000,-125.452306
22,9,14,0.000000,-132.011649
22,9,16,0.000000,-127.612074
22,9,18,0.000000,-129.759951
22,9,20,0.000000,-122.293177
22,9,22,0.000000,-122.908352
22,9,24,0.000000,-125.831294
22,9,26,0.000000,-132.184082
22,9,28,0.000000,-127.810519
22,9,30,0.000000,-134.533744
22,9,32,0.000000,-125.898464
22,9,34,0.000000,-128.779487
22,9,36,0.000000,-127.613413
22,9,38,0.000000,-128.817930
22,9,40,0.000000,-126.664170
22,9,42,0.000000,-128.089949
22,9,44,0.000000,-122.121444
22,9,46,0.000000,-127.902957
22,9,48,0.000000,-127.710567
22,9,50,0.000000,-127.887643
22,9,52,0.000000,-135.183603
22,9,54,0.000000,-125.275916
22,9,56,0.000000,-125.622849
22,9,58,0.000000,-138.165487
22,10,0,0.000000,-130.788858
22,10,2,0.000000,-123.323066
22,10,4,0.000000,-130.810047
22,10,6,0.000000,-125.301807
22,10,8,0.000000,-143.135103
22,10,10,0.000000,-132.968344
22,10,12,0.000000,-125.064196
22,10,14,0.000000,-122.269850
22,10,16,0.000000,-125.586643
22,10,18,0.000000,-118.532195
22,10,20,0.000000,-127.231699
22,10,22,0.000000,-132.614887
22,10,24,0.000000,-131.647031
22,10,26,0.000000,-128.662903
22,10,28,0.000000,-124.660772
22,10,30,0.000000,-124.348282
22,10,32,0.000000,-127.737458
22,10,34,0.000000,-126.116841
22,10,36,0.000000,-124.140937
22,10,38,0.000000,-126.089680
22,10,40,0.000000,-143.702634
22,10,42,0.000000,-128.017050
22,10,44,0.000000,-125.987459
22,10,46,0.000000,-126.804095
22,10,48,0.000000,-125.360429
22,10,50,0.000000,-134.909351
22,10,52,0.000000,-123.956975
22,10,54,0.000000,-129.376636
22,10,56,0.000000,-126.873352
22,10,58,0.000000,-126.264721
22,11,0,0.000000,-122.761531
22,11,2,0.000000,-124.147853
22,11,4,0.000000,-125.031122
22,11,6,0.000000,-128.803165
22,11,8,0.000000,-137.428944
22,11,10,0.000000,-126.908140
22,11,12,0.000000,-138.763784
22,11,14,0.000000,-126.668594
22,11,16,0.000000,-122.242947
22,11,18,0.000000,-123.804317
22,11,20,0.000000,-135.092846
22,11,22,0.000000,-123.449190
22,11,24,0.000000,-126.468906
22,11,26,0.000000,-136.462716
22,11,28,0.000000,-129.112306
22,11,30,0.000000,-131.388235
22,11,32,0.000000,-130.345000
22,11,34,0.000000,-131.669986
22,11,36,0.000000,-138.406400
22,11,38,0.000000,-128.220787
22,11,40,0.000000,-136.359810
22,11,42,0.000000,-136.793297
22,11,44,0.000000,-127.213541
22,11,46,0.000000,-128.908030
22,11,48,0.000000,-123.948149
22,11,50,0.000000,-124.960969
22,11,52,0.000000,-125.550734
22,11,54,0.000000,-122.944166
22,11,56,0.000000,-134.046425
22,11,58,0.000000,-145.798863
22,12,0,0.000000,-126.853342
22,12,2,0.000000,-128.038007
22,12,4,0.000000,-126.775308
22,12,6,0.000000,-135.638694
22,12,8,0.000000,-125.219374
22,12,10,0.000000,-124.152711
22,12,12,0.000000,-125.521634
22,12,14,0.000000,-129.760326
22,12,16,0.000000,-141.464945
22,12,18,0.000000,-123.508588
22,12,20,0.000000,-129.629554
22,12,22,0.000000,-129.364432
22,12,24,0.000000,-132.421251
22,12,26,0.000000,-138.817724
22,12,28,0.000000,-129.700835
22,12,30,0.000000,-125.461404
22,12,32,0.000000,-124.705785
22,12,34,0.000000,-124.078205
22,12,36,0.000000,-134.458232
22,12,38,0.000000,-133.319474
22,12,40,0.000000,-144.809439
22,12,42,0.000000,-122.921226
22,12,44,0.000000,-126.593200
22,12,46,0.000000,-127.513067
22,12,48,0.000000,-121.760602
22,12,50,0.000000,-137.064848
22,12,52,0.000000,-121.239089
22,12,54,0.000000,-129.843099
22,12,56,0.000000,-128.543457
22,12,58,0.000000,-129.243621
22,13,0,0.000000,-131.142722
22,13,2,0.000000,-132.637303
22,13,4,0.000000,-127.915421
22,13,6,0.000000,-134.358011
22,13,8,0.000000,-132.781016
22,13,10,0.000000,-128.421061
22,13,12,0.000000,-122.859680
22,13,14,0.000000,-130.711723
22,13,16,0.000000,-131.982716
22,13,18,0.000000,-127.848123
22,13,20,0.000000,-125.165732
22,13,22,0.000000,-134.032144
22,13,24,0.000000,-139.102317
22,13,26,0.000000,-124.447242
22,13,28,0.000000,-122.863139
22,13,30,0.000000,-123.153289
22,13,32,0.000000,-126.770125
22,13,34,0.000000,-138.899910
22,13,36,0.000000,-122.567337
22,13,38,0.000000,-123.365638
22,13,40,0.000000,-124.920629
22,13,42,0.000000,-137.083052
22,13,44,0.000000,-122.858295
22,13,46,0.000000,-121.148662
22,13,48,0.000000,-123.756957
22,13,50,0.000000,-127.511576
22,13,52,0.000000,-130.441472
22,13,54,0.000000,-122.419319
22,13,56,0.000000,-129.327986
22,13,58,0.000000,-137.726892
22,14,0,0.000000,-122.149404
22,14,2,0.000000,-128.945217
22,14,4,0.000000,-131.502870
22,14,6,0.000000,-124.422739
22,14,8,0.000000,-136.456809
22,14,10,0.000000,-128.872639
22,14,12,0.000000,-129.183726
22,14,14,0.000000,-128.558488
22,14,16,0.000000,-128.916890
22,14,18,0.000000,-124.681193
22,14,20,0.000000,-134.066545
22,14,22,0.000000,-135.531461
22,14,24,0.000000,-133.758888
22,14,26,0.000000,-136.120108
22,14,28,0.000000,-133.785377
22,14,30,0.000000,-123.575323
22,14,32,0.000000,-128.955460
22,14,34,0.000000,-129.372857
22,14,36,0.000000,-129.787548
22,14,38,0.000000,-131.340074
22,14,40,0.000000,-123.785950
22,14,42,0.000000,-123.018503
22,14,44,0.000000,-125.978139
22,14,46,0.000000,-127.661841
22,14,48,0.000000,-127.961767
22,14,50,0.000000,-129.243502
22,14,52,0.000000,-128.631332
22,14,54,0.000000,-128.942435
22,14,56,0.000000,-128.085852
22,14,58,0.000000,-134.589613
22,15,0,0.000000,-129.451433
22,15,2,0.000000,-127.268713
22,15,4,0.000000,-119.210010
22,15,6,0.000000,-126.408113
22,15,8,0.000000,-133.267584
22,15,10,0.000000,-129.752509
22,15,12,0.000000,-126.954666
22,15,14,0.000000,-123.476000
22,15,16,0.000000,-132.207557
22,15,18,0.000000,-132.283821
22,15,20,0.000000,-126.548187
22,15,22,0.000000,-131.677082
22,15,24,0.000000,-123.974395
22,15,26,0.000000,-127.266372
22,15,28,0.000000,-124.022613
22,15,30,0.000000,-126.971101
22,15,32,0.000000,-130.224462
22,15,34,0.000000,-130.812183
22,15,36,0.000000,-137.859957
22,15,38,0.000000,-141.870052
22,15,40,0.000000,-124.667848
22,15,42,0.000000,-122.686379
22,15,44,0.000000,-129.097753
22,15,46,0.000000,-138.356874
22,15,48,0.000000,-129.036948
22,15,50,0.000000,-128.722766
22,15,52,0.000000,-131.445798
22,15,54,0.000000,-127.974659
22,15,56,0.000000,-130.345278
22,15,58,0.000000,-131.411192
22,16,0,0.000000,-130.837533
22,16,2,0.000000,-131.141717
22,16,4,0.000000,-126.927446
22,16,6,0.000000,-128.324571
22,16,8,0.000000,-132.833958
22,16,10,0.000000,-122.466812
22,16,12,0.000000,-129.967862
22,16,14,0.000000,-130.450649
22,16,16,0.000000,-129.234781
22,16,18,0.000000,-124.654010
22,16,20,0.000000,-125.549660
22,16,22,0.000000,-129.947246
22,16,24,0.000000,-126.925405
22,16,26,0.000000,-122.812578
22,16,28,0.000000,-125.713678
22,16,30,0.000000,-121.495517
22,16,32,0.000000,-132.154931
22,16,34,0.000000,-129.561360
22,16,36,0.000000,-123.806308
22,16,38,0.000000,-123.513867
22,16,40,0.000000,-134.989480
22,16,42,0.000000,-124.484568
22,16,44,0.000000,-136.525694
22,16,46,0.000000,-132.715289
22,16,48,0.000000,-132.292220
22,16,50,0.000000,-120.339882
22,16,52,0.000000,-127.671837
22,16,54,0.000000,-125.758140
22,16,56,0.000000,-121.521573
22,16,58,0.000000,-123.003938
22,17,0,0.000000,-117.445172
22,17,2,0.000000,-129.227795
22,17,4,0.000000,-126.648427
22,17,6,0.000000,-128.206566
22,17,8,0.000000,-128.686381
22,17,10,0.000000,-145.378486
22,17,12,0.000000,-123.051751
22,17,14,0.000000,-137.631562
22,17,16,0.000000,-135.448902
22,17,18,0.000000,-125.979406
22,17,20,0.000000,-124.190887
22,17,22,0.000000,-121.240409
22,17,24,0.000000,-127.243929
22,17,26,0.000000,-123.418015
22,17,28,0.000000,-128.949137
22,17,30,0.000000,-129.125230
22,17,32,0.000000,-131.788149
22,17,34,0.000000,-126.745742
22,17,36,0.000000,-130.880457
22,17,38,0.000000,-131.931316
22,17,40,0.000000,-124.912641
22,17,42,0.000000,-127.516796
22,17,44,0.000000,-121.988169
22,17,46,0.000000,-130.009121
22,17,48,0.000000,-130.788082
22,17,50,0.000000,-121.931634
22,17,52,0.000000,-128.853460
22,17,54,0.000000,-130.780553
22,17,56,0.000000,-123.775104
22,17,58,0.000000,-142.855896
22,18,0,0.000000,-133.250125
22,18,2,0.000000,-124.262881
22,18,4,0.000000,-122.746841
22,18,6,0.000000,-128.629723
22,18,8,0.000000,-125.467568
22,18,10,0.000000,-135.595825
22,18,12,0.000000,-127.892482
22,18,14,0.000000,-127.720943
22,18,16,0.000000,-139.916704
22,18,18,0.000000,-120.799518
22,18,20,0.000000,-128.401307
22,18,22,0.000000,-120.194945
22,18,24,0.000000,-128.123745
22,18,26,0.000000,-147.672179
22,18,28,0.000000,-125.583945
22,18,30,0.000000,-124.655054
22,18,32,0.000000,-129.041029
22,18,34,0.000000,-126.262420
22,18,36,0.000000,-147.079938
22,18,38,0.000000,-123.891076
22,18,40,0.000000,-124.683450
22,18,42,0.000000,-122.704952
22,18,44,0.000000,-136.669943
22,18,46,0.000000,-133.715458
22,18,48,0.000000,-122.566494
22,18,50,0.000000,-122.000558
22,18,52,0.000000,-128.480469
22,18,54,0.000000,-122.871705
22,18,56,0.000000,-130.115153
22,18,58,0.000000,-133.941452
22,19,0,0.000000,-122.219638
22,19,2,0.000000,-123.961858
22,19,4,0.000000,-123.952789
22,19,6,0.000000,-127.487478
22,19,8,0.000000,-129.226606
22,19,10,0.000000,-134.926433
22,19,12,0.000000,-133.914350
22,19,14,0.000000,-124.354794
22,19,16,0.000000,-126.824220
22,19,18,0.000000,-128.579639
22,19,20,0.000000,-124.922075
22,19,22,0.000000,-120.553456
22,19,24,0.000000,-121.865019
22,19,26,0.000000,-131.378935
22,19,28,0.000000,-121.474468
22,19,30,0.000000,-124.942618
22,19,32,0.000000,-128.799040
22,19,34,0.000000,-122.653630
22,19,36,0.000000,-144.941043
22,19,38,0.000000,-120.315513
22,19,40,0.000000,-122.352099
22,19,42,0.000000,-140.092940
22,19,44,0.000000,-126.091507
22,19,46,0.000000,-148.717291
22,19,48,0.000000,-122.828292
22,19,50,0.000000,-115.027370
22,19,52,0.000000,-121.880549
22,19,54,0.000000,-133.273317
22,19,56,0.000000,-131.259104
22,19,58,0.000000,-134.047081
22,20,0,0.000000,-131.896706
22,20,2,0.000000,-122.175937
22,20,4,0.000000,-124.247447
22,20,6,0.000000,-122.521743
22,20,8,0.000000,-137.019519
22,20,10,0.000000,-125.683185
22,20,12,0.000000,-125.051068
22,20,14,0.000000,-131.628189
22,20,16,0.000000,-144.656219
22,20,18,0.000000,-131.676731
22,20,20,0.000000,-130.665174
22,20,22,0.000000,-129.418041
22,20,24,0.000000,-125.017269
22,20,26,0.000000,-131.341447
22,20,28,0.000000,-122.098949
22,20,30,0.000000,-120.232286
22,20,32,0.000000,-125.779189
22,20,34,0.000000,-132.671356
22,20,36,0.000000,-121.855718
22,20,38,0.000000,-125.593390
22,20,40,0.000000,-122.579553
22,20,42,0.000000,-127.599672
22,20,44,0.000000,-128.985830
22,20,46,0.000000,-122.096936
22,20,48,0.000000,-129.599903
22,20,50,0.000000,-125.097530
22,20,52,0.000000,-126.089469
22,20,54,0.000000,-126.756632
22,20,56,0.000000,-132.294708
22,20,58,0.000000,-137.321071
22,21,0,0.000000,-129.305436
22,21,2,0.000000,-130.320115
22,21,4,0.000000,-132.614139
22,21,6,0.000000,-118.596351
22,21,8,0.000000,-137.997160
22,21,10,0.000000,-120.820073
22,21,12,0.000000,-122.568120
22,21,14,0.000000,-128.951782
22,21,16,0.000000,-121.686674
22,21,18,0.000000,-121.567448
22,21,20,0.000000,-135.818014
22,21,22,0.000000,-127.825318
22,21,24,0.000000,-130.449368
22,21,26,0.000000,-133.961621
22,21,28,0.000000,-122.058508
22,21,30,0.000000,-130.016709
22,21,32,0.000000,-124.381508
22,21,34,0.000000,-125.913163
22,21,36,0.000000,-129.556569
22,21,38,0.000000,-123.752470
22,21,40,0.000000,-129.876558
22,21,42,0.000000,-131.201463
22,21,44,0.000000,-136.676299
22,21,46,0.000000,-122.823358
22,21,48,0.000000,-131.814470
22,21,50,0.000000,-123.146358
22,21,52,0.000000,-132.415572
22,21,54,0.000000,-121.751270
22,21,56,0.000000,-131.814564
22,21,58,0.000000,-124.481959
22,22,0,0.000000,-119.599938
22,22,2,0.000000,-127.625406
22,22,4,0.000000,-124.002729
22,22,6,0.000000,-132.279854
22,22,8,0.000000,-125.049747
22,22,10,0.000000,-119.489316
22,22,12,0.000000,-130.101962
22,22,14,0.000000,-128.092158
22,22,16,0.000000,-124.072145
22,22,18,0.000000,-119.281725
22,22,20,0.000000,-126.972844
22,22,22,0.000000,-134.033298
22,22,24,0.000000,-126.815470
22,22,26,0.000000,-129.015759
22,22,28,0.000000,-122.817494
22,22,30,0.000000,-126.480368
22,22,32,0.000000,-118.783331
22,22,34,0.000000,-124.574386
22,22,36,0.000000,-133.470503
22,22,38,0.000000,-120.190130
22,22,40,0.000000,-120.471591
22,22,42,0.000000,-127.337249
22,22,44,0.000000,-135.215424
22,22,46,0.000000,-121.565027
22,22,48,0.000000,-123.868089
22,22,50,0.000000,-127.370775
22,22,52,0.000000,-118.131387
22,22,54,0.000000,-120.473900
22,22,56,0.000000,-130.024850
22,22,58,0.000000,-119.030828
22,23,0,0.000000,-119.841572
22,23,2,0.000000,-117.194175
22,23,4,0.000000,-127.152808
22,23,6,0.000000,-118.526727
22,23,8,0.000000,-122.307212
22,23,10,0.000000,-122.821175
22,23,12,0.000000,-130.969967
22,23,14,0.000000,-128.518556
22,23,16,0.000000,-120.746081
22,23,18,0.000000,-121.855925
22,23,20,0.000000,-142.611855
22,23,22,0.000000,-121.852081
22,23,24,0.000000,-119.465540
22,23,26,0.000000,-120.047740
22,23,28,0.000000,-121.066362
22,23,30,0.000000,-122.404640
22,23,32,0.000000,-132.466509
22,23,34,0.000000,-121.376821
22,23,36,0.000000,-120.743104
22,23,38,0.000000,-120.780804
22,23,40,0.000000,-122.151727
22,23,42,0.000000,-131.162402
22,23,44,0.000000,-120.212002
22,23,46,0.000000,-117.847521
22,23,48,0.000000,-125.474433
22,23,50,0.000000,-116.760617
22,23,52,0.000000,-127.104343
22,23,54,0.000000,-121.123063
22,23,56,0.000000,-118.231907
22,23,58,0.000000,-118.696404
22,24,0,0.000000,-115.976047
22,24,2,0.000000,-112.261513
22,24,4,0.000000,-111.741313
22,24,6,0.000000,-117.860757
22,24,8,0.000000,-121.083367
22,24,10,0.000000,-133.159784
22,24,12,0.000000,-117.283054
22,24,14,0.000000,-112.499916
22,24,16,0.000000,-117.437736
22,24,18,0.000000,-115.772155
22,24,20,0.000000,-130.193298
22,24,22,0.000000,-120.510783
22,24,24,0.000000,-115.503313
22,24,26,0.000000,-126.425549
22,24,28,0.000000,-133.959407
22,24,30,0.000000,-119.679719
22,24,32,0.000000,-111.195822
22,24,34,0.000000,-123.361603
22,24,36,0.000000,-113.185837
22,24,38,0.000000,-118.359043
22,24,40,0.000000,-120.325720
22,24,42,0.000000,-134.711538
22,24,44,0.000000,-127.179925
22,24,46,0.000000,-122.995689
22,24,48,0.000000,-113.770642
22,24,50,0.000000,-126.249078
22,24,52,0.000000,-127.912206
22,24,54,0.000000,-120.572905
22,24,56,0.000000,-121.041087
22,24,58,0.000000,-122.710026
22,25,0,0.000000,-125.781177
22,25,2,0.000000,-114.596218
22,25,4,0.000000,-127.111368
22,25,6,0.000000,-121.222241
22,25,8,0.000000,-129.680978
22,25,10,0.000000,-125.368869
22,25,12,0.000000,-122.703927
22,25,14,0.000000,-116.652202
22,25,16,0.000000,-111.820282
22,25,18,0.000000,-113.696123
22,25,20,0.000000,-122.251699
22,25,22,0.000000,-132.200116
22,25,24,0.000000,-118.894168
22,25,26,0.000000,-122.306903
22,25,28,0.000000,-123.304867
22,25,30,0.000000,-127.760030
22,25,32,0.000000,-128.796529
22,25,34,0.000000,-126.686497
22,25,36,0.000000,-115.770319
22,25,38,0.000000,-115.655171
22,25,40,0.000000,-123.692633
22,25,42,0.000000,-119.743182
22,25,44,0.000000,-118.927928
22,25,46,0.000000,-120.899482
22,25,48,0.000000,-122.527829
22,25,50,0.000000,-112.545014
22,25,52,0.000000,-125.506747
22,25,54,0.000000,-125.168451
22,25,56,0.000000,-138.615396
22,25,58,0.000000,-135.827257
22,26,0,0.000000,-127.208656
22,26,2,0.000000,-119.337412
22,26,4,0.000000,-132.493642
22,26,6,0.000000,-124.128140
22,26,8,0.000000,-126.809310
22,26,10,0.000000,-117.387420
22,26,12,0.000000,-137.053834
22,26,14,0.000000,-125.609296
22,26,16,0.000000,-125.557134
22,26,18,0.000000,-129.115838
22,26,20,0.000000,-124.774463
22,26,22,0.000000,-123.146995
22,26,24,0.000000,-114.894079
22,26,26,0.000000,-112.433613
22,26,28,0.000000,-115.813643
22,26,30,0.000000,-116.061460
22,26,32,0.000000,-117.855588
22,26,34,0.000000,-121.136916
22,26,36,0.000000,-115.595277
22,26,38,0.000000,-128.853846
22,26,40,0.000000,-110.396159
22,26,42,0.000000,-115.414148
22,26,44,0.000000,-112.723292
22,26,46,0.000000,-107.672887
22,26,48,0.000000,-112.995837
22,26,50,0.000000,-112.158008
22,26,52,0.000000,-110.210829
22,26,54,0.000000,-143.903209
22,26,56,0.000000,-127.854846
22,26,58,0.000000,-120.074693
22,27,0,0.000000,-121.149961
22,27,2,0.000000,-122.269714
22,27,4,0.000000,-116.588511
22,27,6,0.000000,-135.683000
22,27,8,0.000000,-124.732318
22,27,10,0.000000,-121.624656
22,27,12,0.000000,-112.857284
22,27,14,0.000000,-111.857759
22,27,16,0.000000,-112.363781
22,27,18,0.000000,-116.719305
22,27,20,0.000000,-116.419014
22,27,22,0.000000,-110.776051
