hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.645111
22,0,2,0.000000,-128.140201
22,0,4,0.000000,-127.300020
22,0,6,0.000000,-128.443330
22,0,8,0.000000,-124.433626
22,0,10,0.000000,-127.476990
22,0,12,0.000000,-124.062288
22,0,14,0.000000,-130.692404
22,0,16,0.000000,-121.766243
22,0,18,0.000000,-135.387057
22,0,20,0.000000,-129.829226
22,0,22,0.000000,-125.911108
22,0,24,0.000000,-129.162139
22,0,26,0.000000,-131.526775
22,0,28,0.000000,-135.049671
22,0,30,0.000000,-133.897613
22,0,32,0.000000,-132.489220
22,0,34,0.000000,-127.418913
22,0,36,0.000000,-129.792339
22,0,38,0.000000,-131.295625
22,0,40,0.000000,-127.073668
22,0,42,0.000000,-127.085789
22,0,44,0.000000,-132.441603
22,0,46,0.000000,-127.723295
22,0,48,0.000000,-131.318218
22,0,50,0.000000,-131.487778
22,0,52,0.000000,-126.401466
22,0,54,0.000000,-132.734420
22,0,56,0.000000,-124.285602
22,0,58,0.000000,-145.778206
22,1,0,0.000000,-124.616860
22,1,2,0.000000,-142.542772
22,1,4,0.000000,-129.381434
22,1,6,0.000000,-127.947142
22,1,8,0.000000,-126.977609
22,1,10,0.000000,-133.650218
22,1,12,0.000000,-144.464380
22,1,14,0.000000,-126.591200
22,1,16,0.000000,-131.526432
22,1,18,0.000000,-127.654997
22,1,20,0.000000,-123.850873
22,1,22,0.000000,-135.471569
22,1,24,0.000000,-145.263883
22,1,26,0.000000,-125.546430
22,1,28,0.000000,-140.597199
22,1,30,0.000000,-128.755829
22,1,32,0.000000,-126.820903
22,1,34,0.000000,-132.252106
22,1,36,0.000000,-138.099045
22,1,38,0.000000,-124.423320
22,1,40,0.000000,-122.336772
22,1,42,0.000000,-134.972490
22,1,44,0.000000,-133.474737
22,1,46,0.000000,-128.205864
22,1,48,0.000000,-137.671576
22,1,50,0.000000,-120.822019
22,1,52,0.000000,-124.483784
22,1,54,0.000000,-129.594711
22,1,56,0.000000,-133.903930
22,1,58,0.000000,-133.628168
22,2,0,0.000000,-141.007611
22,2,2,0.000000,-125.227338
22,2,4,0.000000,-130.700404
22,2,6,0.000000,-127.385713
22,2,8,0.000000,-135.587456
22,2,10,0.000000,-128.000449
22,2,12,0.000000,-131.027705
22,2,14,0.000000,-125.444072
22,2,16,0.000000,-136.446910
22,2,18,0.000000,-124.785111
22,2,20,0.000000,-128.891093
22,2,22,0.000000,-133.962389
22,2,24,0.000000,-129.311534
22,2,26,0.000000,-137.955575
22,2,28,0.000000,-127.272562
22,2,30,0.000000,-131.779724
22,2,32,0.000000,-125.834685
22,2,34,0.000000,-137.666654
22,2,36,0.000000,-128.264235
22,2,38,0.000000,-133.871521
22,2,40,0.000000,-126.438356
22,2,42,0.000000,-124.030770
22,2,44,0.000000,-122.511211
22,2,46,0.000000,-134.356718
22,2,48,0.000000,-122.078114
22,2,50,0.000000,-132.465282
22,2,52,0.000000,-138.002115
22,2,54,0.000000,-131.666904
22,2,56,0.000000,-134.365811
22,2,58,0.000000,-131.916951
22,3,0,0.000000,-127.998535
22,3,2,0.000000,-132.022303
22,3,4,0.000000,-129.137988
22,3,6,0.000000,-129.431677
22,3,8,0.000000,-124.458783
22,3,10,0.000000,-129.308235
22,3,12,0.000000,-121.696658
22,3,14,0.000000,-127.996774
22,3,16,0.000000,-130.004236
22,3,18,0.000000,-127.876029
22,3,20,0.000000,-138.677260
22,3,22,0.000000,-127.097434
22,3,24,0.000000,-127.590119
22,3,26,0.000000,-130.142898
22,3,28,0.000000,-133.056536
22,3,30,0.000000,-122.007739
22,3,32,0.000000,-124.614656
22,3,34,0.000000,-146.092509
22,3,36,0.000000,-126.785477
22,3,38,0.000000,-129.803484
22,3,40,0.000000,-122.792309
22,3,42,0.000000,-122.505278
22,3,44,0.000000,-129.577779
22,3,46,0.000000,-119.537569
22,3,48,0.000000,-125.947769
22,3,50,0.000000,-126.077565
22,3,52,0.000000,-137.560669
22,3,54,0.000000,-126.726793
22,3,56,0.000000,-123.050809
22,3,58,0.000000,-127.238689
22,4,0,0.000000,-122.604246
22,4,2,0.000000,-131.455082
22,4,4,0.000000,-125.492286
22,4,6,0.000000,-131.993927
22,4,8,0.000000,-127.234103
22,4,10,0.000000,-129.202451
22,4,12,0.000000,-129.907724
22,4,14,0.000000,-134.728747
22,4,16,0.000000,-130.565591
22,4,18,0.000000,-122.082934
22,4,20,0.000000,-126.368031
22,4,22,0.000000,-130.321079
22,4,24,0.000000,-129.011925
22,4,26,0.000000,-121.321019
22,4,28,0.000000,-123.852934
22,4,30,0.000000,-125.245734
22,4,32,0.000000,-129.618543
22,4,34,0.000000,-130.332057
22,4,36,0.000000,-129.022403
22,4,38,0.000000,-129.023864
22,4,40,0.000000,-125.325916
22,4,42,0.000000,-131.217258
22,4,44,0.000000,-130.044495
22,4,46,0.000000,-138.112597
22,4,48,0.000000,-121.571715
22,4,50,0.000000,-127.529290
22,4,52,0.000000,-123.788581
22,4,54,0.000000,-128.163882
22,4,56,0.000000,-129.254495
22,4,58,0.000000,-126.138785
22,5,0,0.000000,-123.163110
22,5,2,0.000000,-131.837625
22,5,4,0.000000,-138.792694
22,5,6,0.000000,-127.590322
22,5,8,0.000000,-130.289517
22,5,10,0.000000,-121.504939
22,5,12,0.000000,-133.258286
22,5,14,0.000000,-124.596856
22,5,16,0.000000,-127.071496
22,5,18,0.000000,-144.999771
22,5,20,0.000000,-127.290639
22,5,22,0.000000,-144.350394
22,5,24,0.000000,-131.989970
22,5,26,0.000000,-132.047150
22,5,28,0.000000,-143.607611
22,5,30,0.000000,-123.726540
22,5,32,0.000000,-123.281727
22,5,34,0.000000,-153.057255
22,5,36,0.000000,-122.656788
22,5,38,0.000000,-127.559932
22,5,40,0.000000,-123.023461
22,5,42,0.000000,-122.323831
22,5,44,0.000000,-131.748314
22,5,46,0.000000,-129.737173
22,5,48,0.000000,-124.987166
22,5,50,0.000000,-129.964882
22,5,52,0.000000,-138.838374
22,5,54,0.000000,-140.187266
22,5,56,0.000000,-123.821156
22,5,58,0.000000,-124.901348
22,6,0,0.000000,-127.636383
22,6,2,0.000000,-127.221520
22,6,4,0.000000,-131.638600
22,6,6,0.000000,-128.446533
22,6,8,0.000000,-129.329570
22,6,10,0.000000,-127.353694
22,6,12,0.000000,-121.278455
22,6,14,0.000000,-125.314434
22,6,16,0.000000,-124.633565
22,6,18,0.000000,-126.135449
22,6,20,0.000000,-131.093383
22,6,22,0.000000,-131.675159
22,6,24,0.000000,-124.540720
22,6,26,0.000000,-134.506434
22,6,28,0.000000,-135.454135
22,6,30,0.000000,-136.309516
22,6,32,0.000000,-137.492131
22,6,34,0.000000,-123.609779
22,6,36,0.000000,-121.561884
22,6,38,0.000000,-128.277092
22,6,40,0.000000,-125.804678
22,6,42,0.000000,-128.264143
22,6,44,0.000000,-131.197384
22,6,46,0.000000,-123.775837
22,6,48,0.000000,-124.246600
22,6,50,0.000000,-127.000199
22,6,52,0.000000,-133.673750
22,6,54,0.000000,-129.587930
22,6,56,0.000000,-133.052476
22,6,58,0.000000,-134.287585
22,7,0,0.000000,-141.502270
22,7,2,0.000000,-142.810216
22,7,4,0.000000,-134.991111
22,7,6,0.000000,-134.050943
22,7,8,0.000000,-125.108784
22,7,10,0.000000,-124.442488
22,7,12,0.000000,-131.427983
22,7,14,0.000000,-132.944218
22,7,16,0.000000,-132.884302
22,7,18,0.000000,-125.567233
22,7,20,0.000000,-125.505599
22,7,22,0.000000,-124.215449
22,7,24,0.000000,-123.852144
22,7,26,0.000000,-133.466170
22,7,28,0.000000,-131.194964
22,7,30,0.000000,-132.350276
22,7,32,0.000000,-126.703985
22,7,34,0.000000,-128.427468
22,7,36,0.000000,-124.409725
22,7,38,0.000000,-124.150132
22,7,40,0.000000,-124.992666
22,7,42,0.000000,-127.501298
22,7,44,0.000000,-129.443189
22,7,46,0.000000,-141.070050
22,7,48,0.000000,-126.987650
22,7,50,0.000000,-124.386618
22,7,52,0.000000,-125.838936
22,7,54,0.000000,-128.813195
22,7,56,0.000000,-126.776911
22,7,58,0.000000,-123.988475
22,8,0,0.000000,-131.046246
22,8,2,0.000000,-126.429537
22,8,4,0.000000,-133.542622
22,8,6,0.000000,-136.772469
22,8,8,0.000000,-120.366295
22,8,10,0.000000,-128.594756
22,8,12,0.000000,-121.551107
22,8,14,0.000000,-123.900280
22,8,16,0.000000,-121.671317
22,8,18,0.000000,-124.893936
22,8,20,0.000000,-135.975285
22,8,22,0.000000,-131.854128
22,8,24,0.000000,-125.991926
22,8,26,0.000000,-127.852902
22,8,28,0.000000,-126.687202
22,8,30,0.000000,-135.389467
22,8,32,0.000000,-126.573482
22,8,34,0.000000,-126.637836
22,8,36,0.000000,-131.331762
22,8,38,0.000000,-129.027463
22,8,40,0.000000,-122.702186
22,8,42,0.000000,-125.497297
22,8,44,0.000000,-132.187855
22,8,46,0.000000,-129.442166
22,8,48,0.000000,-125.269271
22,8,50,0.000000,-129.111474
22,8,52,0.000000,-133.901053
22,8,54,0.000000,-124.761945
22,8,56,0.000000,-127.751839
22,8,58,0.000000,-127.348029
22,9,0,0.000000,-126.335898
22,9,2,0.000000,-121.862135
22,9,4,0.000000,-126.220491
22,9,6,0.000000,-124.775177
22,9,8,0.000000,-127.863900
22,9,10,0.000000,-125.979390
22,9,12,0.000000,-129.695099
22,9,14,0.000000,-126.901432
22,9,16,0.000000,-125.058585
22,9,18,0.000000,-132.149278
22,9,20,0.000000,-132.707714
22,9,22,0.000000,-119.323573
22,9,24,0.000000,-135.838671
22,9,26,0.000000,-131.497343
22,9,28,0.000000,-133.170985
22,9,30,0.000000,-137.079229
22,9,32,0.000000,-124.444260
22,9,34,0.000000,-126.428864
22,9,36,0.000000,-132.156839
22,9,38,0.000000,-122.676816
22,9,40,0.000000,-130.028114
22,9,42,0.000000,-125.108830
22,9,44,0.000000,-134.707632
22,9,46,0.000000,-131.418352
22,9,48,0.000000,-131.017939
22,9,50,0.000000,-130.006990
22,9,52,0.000000,-127.315114
22,9,54,0.000000,-125.468613
22,9,56,0.000000,-127.794221
22,9,58,0.000000,-127.879175
22,10,0,0.000000,-126.636149
22,10,2,0.000000,-123.298130
22,10,4,0.000000,-130.253654
22,10,6,0.000000,-127.191490
22,10,8,0.000000,-126.655793
22,10,10,0.000000,-131.112712
22,10,12,0.000000,-129.035064
22,10,14,0.000000,-142.357382
22,10,16,0.000000,-127.107912
22,10,18,0.000000,-133.443991
22,10,20,0.000000,-126.952462
22,10,22,0.000000,-131.427542
22,10,24,0.000000,-126.403574
22,10,26,0.000000,-129.058370
22,10,28,0.000000,-140.046061
22,10,30,0.000000,-130.136141
22,10,32,0.000000,-124.426529
22,10,34,0.000000,-131.400994
22,10,36,0.000000,-128.580162
22,10,38,0.000000,-124.059774
22,10,40,0.000000,-143.429768
22,10,42,0.000000,-138.622086
22,10,44,0.000000,-129.955155
22,10,46,0.000000,-127.269659
22,10,48,0.000000,-122.957615
22,10,50,0.000000,-122.286962
22,10,52,0.000000,-143.519435
22,10,54,0.000000,-124.627007
22,10,56,0.000000,-141.089529
22,10,58,0.000000,-126.551921
22,11,0,0.000000,-125.049537
22,11,2,0.000000,-125.805886
22,11,4,0.000000,-126.193634
22,11,6,0.000000,-137.699185
22,11,8,0.000000,-121.635737
22,11,10,0.000000,-139.646862
22,11,12,0.000000,-124.178411
22,11,14,0.000000,-128.595874
22,11,16,0.000000,-128.574966
22,11,18,0.000000,-135.680662
22,11,20,0.000000,-139.721779
22,11,22,0.000000,-126.368789
22,11,24,0.000000,-136.121551
22,11,26,0.000000,-124.098791
22,11,28,0.000000,-131.186317
22,11,30,0.000000,-129.274305
22,11,32,0.000000,-134.423063
22,11,34,0.000000,-129.702849
22,11,36,0.000000,-124.173299
22,11,38,0.000000,-129.332308
22,11,40,0.000000,-131.915100
22,11,42,0.000000,-121.868744
22,11,44,0.000000,-125.265185
22,11,46,0.000000,-130.488049
22,11,48,0.000000,-139.131449
22,11,50,0.000000,-132.340372
22,11,52,0.000000,-121.025681
22,11,54,0.000000,-129.544448
22,11,56,0.000000,-125.770707
22,11,58,0.000000,-129.903258
22,12,0,0.000000,-127.577310
22,12,2,0.000000,-120.029752
22,12,4,0.000000,-138.690494
22,12,6,0.000000,-137.091048
22,12,8,0.000000,-126.992839
22,12,10,0.000000,-127.879845
22,12,12,0.000000,-130.634580
22,12,14,0.000000,-137.742853
22,12,16,0.000000,-126.476610
22,12,18,0.000000,-130.615501
22,12,20,0.000000,-130.032289
22,12,22,0.000000,-130.298110
22,12,24,0.000000,-126.018057
22,12,26,0.000000,-136.734291
22,12,28,0.000000,-135.758105
22,12,30,0.000000,-137.803036
22,12,32,0.000000,-123.654290
22,12,34,0.000000,-131.096593
22,12,36,0.000000,-129.267970
22,12,38,0.000000,-126.789177
22,12,40,0.000000,-127.837020
22,12,42,0.000000,-131.341536
22,12,44,0.000000,-137.087668
22,12,46,0.000000,-129.566302
22,12,48,0.000000,-128.172162
22,12,50,0.000000,-123.111457
22,12,52,0.000000,-127.874392
22,12,54,0.000000,-135.551183
22,12,56,0.000000,-146.268685
22,12,58,0.000000,-124.433263
22,13,0,0.000000,-125.853965
22,13,2,0.000000,-131.038903
22,13,4,0.000000,-129.785332
22,13,6,0.000000,-125.236064
22,13,8,0.000000,-122.879366
22,13,10,0.000000,-126.382629
22,13,12,0.000000,-129.086298
22,13,14,0.000000,-128.361558
22,13,16,0.000000,-126.199904
22,13,18,0.000000,-144.043887
22,13,20,0.000000,-120.830779
22,13,22,0.000000,-123.496677
22,13,24,0.000000,-123.005058
22,13,26,0.000000,-129.838248
22,13,28,0.000000,-130.368348
22,13,30,0.000000,-135.959219
22,13,32,0.000000,-124.597088
22,13,34,0.000000,-127.672510
22,13,36,0.000000,-134.530292
22,13,38,0.000000,-127.751958
22,13,40,0.000000,-129.665130
22,13,42,0.000000,-126.638980
22,13,44,0.000000,-135.964608
22,13,46,0.000000,-126.197641
22,13,48,0.000000,-119.301640
22,13,50,0.000000,-129.844891
22,13,52,0.000000,-125.205180
22,13,54,0.000000,-136.072971
22,13,56,0.000000,-132.298255
22,13,58,0.000000,-133.779108
22,14,0,0.000000,-128.158997
22,14,2,0.000000,-127.482630
22,14,4,0.000000,-123.276232
22,14,6,0.000000,-128.712524
22,14,8,0.000000,-135.821537
22,14,10,0.000000,-129.006210
22,14,12,0.000000,-128.539895
22,14,14,0.000000,-131.446723
22,14,16,0.000000,-123.892238
22,14,18,0.000000,-129.700496
22,14,20,0.000000,-125.233987
22,14,22,0.000000,-135.579995
22,14,24,0.000000,-126.677825
22,14,26,0.000000,-129.348525
22,14,28,0.000000,-127.928362
22,14,30,0.000000,-123.456845
22,14,32,0.000000,-124.878343
22,14,34,0.000000,-127.295587
22,14,36,0.000000,-137.468556
22,14,38,0.000000,-124.018440
22,14,40,0.000000,-126.888484
22,14,42,0.000000,-133.907996
22,14,44,0.000000,-129.054814
22,14,46,0.000000,-129.165613
22,14,48,0.000000,-136.162237
22,14,50,0.000000,-139.008669
22,14,52,0.000000,-132.085093
22,14,54,0.000000,-128.600987
22,14,56,0.000000,-158.990557
22,14,58,0.000000,-131.261931
22,15,0,0.000000,-124.790117
22,15,2,0.000000,-136.002057
22,15,4,0.000000,-132.840220
22,15,6,0.000000,-139.493111
22,15,8,0.000000,-131.200283
22,15,10,0.000000,-127.876028
22,15,12,0.000000,-127.608198
22,15,14,0.000000,-122.283194
22,15,16,0.000000,-130.634898
22,15,18,0.000000,-122.804069
22,15,20,0.000000,-130.174835
22,15,22,0.000000,-130.257969
22,15,24,0.000000,-127.597892
22,15,26,0.000000,-129.293971
22,15,28,0.000000,-126.209598
22,15,30,0.000000,-128.747651
22,15,32,0.000000,-124.976679
22,15,34,0.000000,-120.680917
22,15,36,0.000000,-122.753750
22,15,38,0.000000,-136.300608
22,15,40,0.000000,-123.523692
22,15,42,0.000000,-129.274142
22,15,44,0.000000,-131.593094
22,15,46,0.000000,-125.474145
22,15,48,0.000000,-125.418645
22,15,50,0.000000,-135.026759
22,15,52,0.000000,-123.180533
22,15,54,0.000000,-127.832581
22,15,56,0.000000,-125.650540
22,15,58,0.000000,-129.036500
22,16,0,0.000000,-127.149025
22,16,2,0.000000,-123.634590
22,16,4,0.000000,-129.460014
22,16,6,0.000000,-139.762081
22,16,8,0.000000,-128.220436
22,16,10,0.000000,-122.797109
22,16,12,0.000000,-127.147716
22,16,14,0.000000,-136.255081
22,16,16,0.000000,-127.495248
22,16,18,0.000000,-122.122768
22,16,20,0.000000,-128.206024
22,16,22,0.000000,-123.675770
22,16,24,0.000000,-131.609299
22,16,26,0.000000,-127.621103
22,16,28,0.000000,-136.433396
22,16,30,0.000000,-126.473609
22,16,32,0.000000,-135.573772
22,16,34,0.000000,-133.928262
22,16,36,0.000000,-130.557039
22,16,38,0.000000,-132.879994
22,16,40,0.000000,-126.041470
22,16,42,0.000000,-126.146900
22,16,44,0.000000,-128.758043
22,16,46,0.000000,-125.816358
22,16,48,0.000000,-132.481065
22,16,50,0.000000,-120.027341
22,16,52,0.000000,-131.870341
22,16,54,0.000000,-121.936129
22,16,56,0.000000,-124.687031
22,16,58,0.000000,-133.493287
22,17,0,0.000000,-128.256798
22,17,2,0.000000,-125.840670
22,17,4,0.000000,-130.353958
22,17,6,0.000000,-136.628527
22,17,8,0.000000,-135.008929
22,17,10,0.000000,-127.816111
22,17,12,0.000000,-121.388695
22,17,14,0.000000,-129.565978
22,17,16,0.000000,-127.580807
22,17,18,0.000000,-162.276593
22,17,20,0.000000,-126.529762
22,17,22,0.000000,-123.562836
22,17,24,0.000000,-124.170988
22,17,26,0.000000,-123.237101
22,17,28,0.000000,-133.171959
22,17,30,0.000000,-134.667818
22,17,32,0.000000,-134.673472
22,17,34,0.000000,-130.795323
22,17,36,0.000000,-135.960062
22,17,38,0.000000,-127.793119
22,17,40,0.000000,-130.999301
22,17,42,0.000000,-129.739833
22,17,44,0.000000,-132.065162
22,17,46,0.000000,-129.149918
22,17,48,0.000000,-132.609943
22,17,50,0.000000,-127.255843
22,17,52,0.000000,-135.463924
22,17,54,0.000000,-123.878823
22,17,56,0.000000,-128.847873
22,17,58,0.000000,-125.927999
22,18,0,0.000000,-130.569002
22,18,2,0.000000,-128.502317
22,18,4,0.000000,-128.139174
22,18,6,0.000000,-128.321891
22,18,8,0.000000,-134.601569
22,18,10,0.000000,-123.065913
22,18,12,0.000000,-138.188033
22,18,14,0.000000,-132.597422
22,18,16,0.000000,-124.632092
22,18,18,0.000000,-136.079502
22,18,20,0.000000,-125.902862
22,18,22,0.000000,-121.869464
22,18,24,0.000000,-124.029315
22,18,26,0.000000,-126.195028
22,18,28,0.000000,-128.204169
22,18,30,0.000000,-124.150709
22,18,32,0.000000,-122.429642
22,18,34,0.000000,-124.379533
22,18,36,0.000000,-131.479664
22,18,38,0.000000,-124.827489
22,18,40,0.000000,-134.292876
22,18,42,0.000000,-130.970432
22,18,44,0.000000,-123.481049
22,18,46,0.000000,-122.849257
22,18,48,0.000000,-129.165704
22,18,50,0.000000,-125.516799
22,18,52,0.000000,-130.301491
22,18,54,0.000000,-123.241513
22,18,56,0.000000,-128.516596
22,18,58,0.000000,-127.213854
22,19,0,0.000000,-128.267098
22,19,2,0.000000,-131.453947
22,19,4,0.000000,-136.352614
22,19,6,0.000000,-119.926153
22,19,8,0.000000,-120.921574
22,19,10,0.000000,-125.619345
22,19,12,0.000000,-127.490447
22,19,14,0.000000,-121.458134
22,19,16,0.000000,-136.087834
22,19,18,0.000000,-121.192454
22,19,20,0.000000,-127.097957
22,19,22,0.000000,-126.311204
22,19,24,0.000000,-122.916992
22,19,26,0.000000,-129.366543
22,19,28,0.000000,-131.103921
22,19,30,0.000000,-135.156507
22,19,32,0.000000,-122.789082
22,19,34,0.000000,-128.415598
22,19,36,0.000000,-137.444103
22,19,38,0.000000,-131.386192
22,19,40,0.000000,-122.979817
22,19,42,0.000000,-127.768325
22,19,44,0.000000,-122.182167
22,19,46,0.000000,-121.216817
22,19,48,0.000000,-129.288888
22,19,50,0.000000,-121.535870
22,19,52,0.000000,-133.081225
22,19,54,0.000000,-128.312766
22,19,56,0.000000,-124.651281
22,19,58,0.000000,-131.363932
22,20,0,0.000000,-135.503419
22,20,2,0.000000,-117.443432
22,20,4,0.000000,-127.640029
22,20,6,0.000000,-129.833799
22,20,8,0.000000,-120.028267
22,20,10,0.000000,-123.138220
22,20,12,0.000000,-126.676333
22,20,14,0.000000,-124.737598
22,20,16,0.000000,-120.674432
22,20,18,0.000000,-122.324361
22,20,20,0.000000,-124.618072
22,20,22,0.000000,-131.843116
22,20,24,0.000000,-121.182186
22,20,26,0.000000,-123.051443
22,20,28,0.000000,-130.450826
22,20,30,0.000000,-128.699227
22,20,32,0.000000,-125.058749
22,20,34,0.000000,-136.256716
22,20,36,0.000000,-118.828974
22,20,38,0.000000,-127.918687
22,20,40,0.000000,-126.846099
22,20,42,0.000000,-126.487552
22,20,44,0.000000,-120.825664
22,20,46,0.000000,-125.625769
22,20,48,0.000000,-125.090916
22,20,50,0.000000,-122.726803
22,20,52,0.000000,-141.181074
22,20,54,0.000000,-125.475162
22,20,56,0.000000,-123.976140
22,20,58,0.000000,-128.611271
22,21,0,0.000000,-125.573215
22,21,2,0.000000,-123.836218
22,21,4,0.000000,-123.518263
22,21,6,0.000000,-122.860959
22,21,8,0.000000,-125.320604
22,21,10,0.000000,-117.622580
22,21,12,0.000000,-120.880283
22,21,14,0.000000,-132.467528
22,21,16,0.000000,-121.811686
22,21,18,0.000000,-127.766501
22,21,20,0.000000,-125.144219
22,21,22,0.000000,-127.334098
22,21,24,0.000000,-138.079145
22,21,26,0.000000,-123.568730
22,21,28,0.000000,-125.017724
22,21,30,0.000000,-119.818998
22,21,32,0.000000,-145.313477
22,21,34,0.000000,-133.438654
22,21,36,0.000000,-132.518260
22,21,38,0.000000,-123.615432
22,21,40,0.000000,-125.441613
22,21,42,0.000000,-131.475660
22,21,44,0.000000,-121.798955
22,21,46,0.000000,-122.953327
22,21,48,0.000000,-119.231225
22,21,50,0.000000,-126.191693
22,21,52,0.000000,-119.033183
22,21,54,0.000000,-123.568470
22,21,56,0.000000,-124.219240
22,21,58,0.000000,-124.782443
22,22,0,0.000000,-137.143761
22,22,2,0.000000,-123.123249
22,22,4,0.000000,-141.999187
22,22,6,0.000000,-123.292783
22,22,8,0.000000,-130.789400
22,22,10,0.000000,-121.530220
22,22,12,0.000000,-126.622483
22,22,14,0.000000,-125.443850
22,22,16,0.000000,-132.586867
22,22,18,0.000000,-121.292984
22,22,20,0.000000,-129.017826
22,22,22,0.000000,-124.360469
22,22,24,0.000000,-126.397680
22,22,26,0.000000,-123.024816
22,22,28,0.000000,-129.702044
22,22,30,0.000000,-128.924287
22,22,32,0.000000,-130.251445
22,22,34,0.000000,-130.063604
22,22,36,0.000000,-129.708733
22,22,38,0.000000,-130.433123
22,22,40,0.000000,-115.033448
22,22,42,0.000000,-127.169914
22,22,44,0.000000,-129.180870
22,22,46,0.000000,-114.587897
22,22,48,0.000000,-118.518547
22,22,50,0.000000,-129.328123
22,22,52,0.000000,-115.750692
22,22,54,0.000000,-109.779416
22,22,56,0.000000,-123.227853
22,22,58,0.000000,-111.730459
22,23,0,0.000000,-113.293994
22,23,2,0.000000,-108.572157
22,23,4,0.000000,-127.495575
22,23,6,0.000000,-125.089062
22,23,8,0.000000,-110.929990
22,23,10,0.000000,-112.856944
22,23,12,0.000000,-118.949105
22,23,14,0.000000,-127.476518
22,23,16,0.000000,-117.706126
22,23,18,0.000000,-112.597304
22,23,20,0.000000,-131.772605
22,23,22,0.000000,-120.683042
22,23,24,0.000000,-115.175961
22,23,26,0.000000,-117.663578
22,23,28,0.000000,-113.891758
22,23,30,0.000000,-125.894961
22,23,32,0.000000,-123.763803
22,23,34,0.000000,-117.473433
22,23,36,0.000000,-115.564526
22,23,38,0.000000,-109.863884
22,23,40,0.000000,-112.121214
22,23,42,0.000000,-120.732378
22,23,44,0.000000,-109.176927
22,23,46,0.000000,-115.702549
22,23,48,0.000000,-116.794744
22,23,50,0.000000,-109.179811
22,23,52,0.000000,-122.147497
22,23,54,0.000000,-122.923920
22,23,56,0.000000,-108.981730
22,23,58,0.000000,-115.547570
22,24,0,0.000000,-112.426562
22,24,2,0.000000,-109.650373
22,24,4,0.000000,-107.864781
22,24,6,0.000000,-108.540606
22,24,8,0.000000,-112.955110
22,24,10,0.000000,-130.414000
22,24,12,0.000000,-113.289252
22,24,14,0.000000,-111.594795
22,24,16,0.000000,-112.103624
22,24,18,0.000000,-112.574010
22,24,20,0.000000,-139.672621
22,24,22,0.000000,-108.462329
22,24,24,0.000000,-110.840607
22,24,26,0.000000,-119.615799
22,24,28,0.000000,-134.848749
22,24,30,0.000000,-122.257845
22,24,32,0.000000,-106.367254
22,24,34,0.000000,-112.668321
22,24,36,0.000000,-107.286738
22,24,38,0.000000,-116.803585
22,24,40,0.000000,-127.273423
22,24,42,0.000000,-122.521442
22,24,44,0.000000,-128.705736
22,24,46,0.000000,-123.797944
22,24,48,0.000000,-114.950123
22,24,50,0.000000,-113.822843
22,24,52,0.000000,-121.174597
22,24,54,0.000000,-117.475622
22,24,56,0.000000,-112.259033
22,24,58,0.000000,-116.057765
22,25,0,0.000000,-114.436513
22,25,2,0.000000,-122.728430
22,25,4,0.000000,-127.585636
22,25,6,0.000000,-112.989271
22,25,8,0.000000,-125.512439
22,25,10,0.000000,-126.555272
22,25,12,0.000000,-133.539949
22,25,14,0.000000,-110.165253
22,25,16,0.000000,-106.066351
22,25,18,0.000000,-109.266014
22,25,20,0.000000,-109.944314
22,25,22,0.000000,-129.039883
22,25,24,0.000000,-116.743845
22,25,26,0.000000,-111.755251
22,25,28,0.000000,-112.016185
22,25,30,0.000000,-137.931846
22,25,32,0.000000,-123.393956
22,25,34,0.000000,-111.639122
22,25,36,0.000000,-109.465485
22,25,38,0.000000,-109.808740
22,25,40,0.000000,-129.208281
22,25,42,0.000000,-120.460196
22,25,44,0.000000,-108.337408
22,25,46,0.000000,-104.422475
22,25,48,0.000000,-115.478452
22,25,50,0.000000,-115.227052
22,25,52,0.000000,-127.047499
22,25,54,0.000000,-133.372004
22,25,56,0.000000,-126.007283
22,25,58,0.000000,-136.758599
22,26,0,0.000000,-126.112518
22,26,2,0.000000,-120.971102
22,26,4,0.000000,-120.735837
22,26,6,0.000000,-124.400291
22,26,8,0.000000,-125.419955
22,26,10,0.000000,-133.370957
22,26,12,0.000000,-121.725875
22,26,14,0.000000,-129.855188
22,26,16,0.000000,-127.863218
22,26,18,0.000000,-120.045058
22,26,20,0.000000,-126.158165
22,26,22,0.000000,-119.846649
22,26,24,0.000000,-113.492108
22,26,26,0.000000,-113.682997
22,26,28,0.000000,-106.712713
22,26,30,0.000000,-110.796880
22,26,32,0.000000,-112.665401
22,26,34,0.000000,-124.381799
22,26,36,0.000000,-107.718348
22,26,38,0.000000,-107.315611
22,26,40,0.000000,-118.249838
22,26,42,0.000000,-127.447211
22,26,44,0.000000,-106.330641
22,26,46,0.000000,-109.889992
22,26,48,0.000000,-109.920397
22,26,50,0.000000,-115.277802
22,26,52,0.000000,-108.742411
22,26,54,0.000000,-121.726419
22,26,56,0.000000,-122.093772
22,26,58,0.000000,-130.931339
22,27,0,0.000000,-131.905201
22,27,2,0.000000,-114.861110
22,27,4,0.000000,-113.909329
22,27,6,0.000000,-127.993354
22,27,8,0.000000,-112.448540
22,27,10,0.000000,-122.122811
22,27,12,0.000000,-115.194639
22,27,14,0.000000,-112.553739
22,27,16,0.000000,-106.322686
22,27,18,0.000000,-109.108782
22,27,20,0.000000,-112.650748
22,27,22,0.000000,-113.086407
