hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.506140
5,0,2,0.000000,-128.176643
5,0,4,0.000000,-129.245462
5,0,6,0.000000,-125.250215
5,0,8,0.000000,-124.787943
5,0,10,0.000000,-137.603573
5,0,12,0.000000,-128.076776
5,0,14,0.000000,-125.407505
5,0,16,0.000000,-135.640576
5,0,18,0.000000,-121.121970
5,0,20,0.000000,-128.152348
5,0,22,0.000000,-123.688725
5,0,24,0.000000,-132.897694
5,0,26,0.000000,-131.333161
5,0,28,0.000000,-124.962170
5,0,30,0.000000,-132.350628
5,0,32,0.000000,-131.246119
5,0,34,0.000000,-125.934360
5,0,36,0.000000,-131.265068
5,0,38,0.000000,-126.847100
5,0,40,0.000000,-123.556832
5,0,42,0.000000,-123.953333
5,0,44,0.000000,-127.881151
5,0,46,0.000000,-131.613739
5,0,48,0.000000,-134.549171
5,0,50,0.000000,-130.169926
5,0,52,0.000000,-124.802551
5,0,54,0.000000,-124.010824
5,0,56,0.000000,-126.317357
5,0,58,0.000000,-133.259729
5,1,0,0.000000,-138.207261
5,1,2,0.000000,-125.215711
5,1,4,0.000000,-128.813031
5,1,6,0.000000,-126.775362
5,1,8,0.000000,-124.566981
5,1,10,0.000000,-129.457319
5,1,12,0.000000,-134.815227
5,1,14,0.000000,-132.380144
5,1,16,0.000000,-131.010143
5,1,18,0.000000,-130.960096
5,1,20,0.000000,-125.946338
5,1,22,0.000000,-125.361597
5,1,24,0.000000,-129.937185
5,1,26,0.000000,-123.860815
5,1,28,0.000000,-137.424991
5,1,30,0.000000,-131.279590
5,1,32,0.000000,-138.076903
5,1,34,0.000000,-129.090259
5,1,36,0.000000,-134.734643
5,1,38,0.000000,-133.354372
5,1,40,0.000000,-130.833254
5,1,42,0.000000,-154.735080
5,1,44,0.000000,-125.862928
5,1,46,0.000000,-134.336187
5,1,48,0.000000,-126.244197
5,1,50,0.000000,-124.545549
5,1,52,0.000000,-126.977137
5,1,54,0.000000,-134.686747
5,1,56,0.000000,-134.162055
5,1,58,0.000000,-128.022576
5,2,0,0.000000,-132.682932
5,2,2,0.000000,-136.983179
5,2,4,0.000000,-135.852211
5,2,6,0.000000,-126.725274
5,2,8,0.000000,-125.046828
5,2,10,0.000000,-124.122331
5,2,12,0.000000,-131.075108
5,2,14,0.000000,-128.704432
5,2,16,0.000000,-133.556540
5,2,18,0.000000,-127.003253
5,2,20,0.000000,-131.073852
5,2,22,0.000000,-130.988336
5,2,24,0.000000,-126.860762
5,2,26,0.000000,-141.799669
5,2,28,0.000000,-125.158737
5,2,30,0.000000,-132.323037
5,2,32,0.000000,-121.033498
5,2,34,0.000000,-127.406930
5,2,36,0.000000,-152.746032
5,2,38,0.000000,-127.740080
5,2,40,0.000000,-127.935304
5,2,42,0.000000,-128.903956
5,2,44,0.000000,-127.914005
5,2,46,0.000000,-134.656310
5,2,48,0.000000,-130.037931
5,2,50,0.000000,-129.478950
5,2,52,0.000000,-128.756268
5,2,54,0.000000,-134.312247
5,2,56,0.000000,-139.658838
5,2,58,0.000000,-140.067204
5,3,0,0.000000,-125.192289
5,3,2,0.000000,-126.951493
5,3,4,0.000000,-136.676588
5,3,6,0.000000,-131.497933
5,3,8,0.000000,-137.552717
5,3,10,0.000000,-122.940031
5,3,12,0.000000,-123.734155
5,3,14,0.000000,-134.638956
5,3,16,0.000000,-119.603481
5,3,18,0.000000,-123.474836
5,3,20,0.000000,-122.801135
5,3,22,0.000000,-127.331296
5,3,24,0.000000,-134.827964
5,3,26,0.000000,-130.905365
5,3,28,0.000000,-130.042950
5,3,30,0.000000,-131.235226
5,3,32,0.000000,-125.813626
5,3,34,0.000000,-130.490047
5,3,36,0.000000,-132.446187
5,3,38,0.000000,-125.929649
5,3,40,0.000000,-125.833131
5,3,42,0.000000,-122.378595
5,3,44,0.000000,-127.933589
5,3,46,0.000000,-130.119195
5,3,48,0.000000,-131.441254
5,3,50,0.000000,-128.888071
5,3,52,0.000000,-131.858991
5,3,54,0.000000,-124.080411
5,3,56,0.000000,-129.252668
5,3,58,0.000000,-134.067031
5,4,0,0.000000,-130.070327
5,4,2,0.000000,-120.967743
5,4,4,0.000000,-131.035974
5,4,6,0.000000,-129.805826
5,4,8,0.000000,-126.483420
5,4,10,0.000000,-129.407254
5,4,12,0.000000,-126.631894
5,4,14,0.000000,-128.181366
5,4,16,0.000000,-131.978301
5,4,18,0.000000,-125.268544
5,4,20,0.000000,-126.532711
5,4,22,0.000000,-134.899924
5,4,24,0.000000,-127.692372
5,4,26,0.000000,-132.348720
5,4,28,0.000000,-125.177410
5,4,30,0.000000,-129.825514
5,4,32,0.000000,-120.518840
5,4,34,0.000000,-132.568588
5,4,36,0.000000,-135.620205
5,4,38,0.000000,-126.548165
5,4,40,0.000000,-131.620684
5,4,42,0.000000,-129.093677
5,4,44,0.000000,-128.962076
5,4,46,0.000000,-135.799588
5,4,48,0.000000,-131.098626
5,4,50,0.000000,-122.099502
5,4,52,0.000000,-147.620203
5,4,54,0.000000,-124.548171
5,4,56,0.000000,-128.318930
5,4,58,0.000000,-125.697152
5,5,0,0.000000,-131.936655
5,5,2,0.000000,-133.942166
5,5,4,0.000000,-128.000518
5,5,6,0.000000,-124.604193
5,5,8,0.000000,-133.018775
5,5,10,0.000000,-130.543057
5,5,12,0.000000,-147.325573
5,5,14,0.000000,-136.235766
5,5,16,0.000000,-133.706335
5,5,18,0.000000,-131.089646
5,5,20,0.000000,-143.755615
5,5,22,0.000000,-128.552954
5,5,24,0.000000,-155.247378
5,5,26,0.000000,-129.498497
5,5,28,0.000000,-123.850536
5,5,30,0.000000,-138.867797
5,5,32,0.000000,-122.080845
5,5,34,0.000000,-122.528512
5,5,36,0.000000,-124.040512
5,5,38,0.000000,-135.382275
5,5,40,0.000000,-123.147009
5,5,42,0.000000,-135.452559
5,5,44,0.000000,-134.260333
5,5,46,0.000000,-125.481932
5,5,48,0.000000,-134.582902
5,5,50,0.000000,-128.323515
5,5,52,0.000000,-134.516916
5,5,54,0.000000,-126.922294
5,5,56,0.000000,-129.477140
5,5,58,0.000000,-121.323942
5,6,0,0.000000,-126.909170
5,6,2,0.000000,-135.145426
5,6,4,0.000000,-130.881758
5,6,6,0.000000,-133.725151
5,6,8,0.000000,-130.947967
5,6,10,0.000000,-131.303221
5,6,12,0.000000,-129.915653
5,6,14,0.000000,-131.330303
5,6,16,0.000000,-124.312837
5,6,18,0.000000,-133.431178
5,6,20,0.000000,-129.864003
5,6,22,0.000000,-125.729335
5,6,24,0.000000,-125.250267
5,6,26,0.000000,-139.494007
5,6,28,0.000000,-131.633885
5,6,30,0.000000,-126.724141
5,6,32,0.000000,-130.153100
5,6,34,0.000000,-127.997339
5,6,36,0.000000,-122.584455
5,6,38,0.000000,-131.482933
5,6,40,0.000000,-140.214787
5,6,42,0.000000,-134.191644
5,6,44,0.000000,-127.892231
5,6,46,0.000000,-127.371377
5,6,48,0.000000,-121.813898
5,6,50,0.000000,-122.716741
5,6,52,0.000000,-129.007241
5,6,54,0.000000,-132.320501
5,6,56,0.000000,-128.602321
5,6,58,0.000000,-127.248192
5,7,0,0.000000,-131.051630
5,7,2,0.000000,-127.470349
5,7,4,0.000000,-127.613940
5,7,6,0.000000,-128.480922
5,7,8,0.000000,-129.284959
5,7,10,0.000000,-124.428527
5,7,12,0.000000,-137.831773
5,7,14,0.000000,-126.403419
5,7,16,0.000000,-135.365131
5,7,18,0.000000,-126.362301
5,7,20,0.000000,-132.365141
5,7,22,0.000000,-126.854461
5,7,24,0.000000,-132.245765
5,7,26,0.000000,-126.429876
5,7,28,0.000000,-136.501881
5,7,30,0.000000,-126.480486
5,7,32,0.000000,-130.954045
5,7,34,0.000000,-132.132156
5,7,36,0.000000,-133.154555
5,7,38,0.000000,-129.891887
5,7,40,0.000000,-132.040103
5,7,42,0.000000,-130.401106
5,7,44,0.000000,-124.495091
5,7,46,0.000000,-126.759830
5,7,48,0.000000,-130.166976
5,7,50,0.000000,-126.306949
5,7,52,0.000000,-125.415647
5,7,54,0.000000,-127.137960
5,7,56,0.000000,-127.166864
5,7,58,0.000000,-123.714131
5,8,0,0.000000,-124.493696
5,8,2,0.000000,-128.932453
5,8,4,0.000000,-130.673198
5,8,6,0.000000,-127.395734
5,8,8,0.000000,-129.670199
5,8,10,0.000000,-138.344687
5,8,12,0.000000,-124.102324
5,8,14,0.000000,-128.581022
5,8,16,0.000000,-125.736336
5,8,18,0.000000,-123.151077
5,8,20,0.000000,-125.166342
5,8,22,0.000000,-133.467709
5,8,24,0.000000,-126.491089
5,8,26,0.000000,-131.454200
5,8,28,0.000000,-127.595774
5,8,30,0.000000,-124.080656
5,8,32,0.000000,-128.610901
5,8,34,0.000000,-132.474352
5,8,36,0.000000,-123.657520
5,8,38,0.000000,-119.847094
5,8,40,0.000000,-129.609264
5,8,42,0.000000,-140.907253
5,8,44,0.000000,-128.292838
5,8,46,0.000000,-130.448253
5,8,48,0.000000,-137.209055
5,8,50,0.000000,-127.914042
5,8,52,0.000000,-128.332871
5,8,54,0.000000,-129.803204
5,8,56,0.000000,-131.056192
5,8,58,0.000000,-131.383027
5,9,0,0.000000,-128.359112
5,9,2,0.000000,-125.364692
5,9,4,0.000000,-136.300827
5,9,6,0.000000,-131.905974
5,9,8,0.000000,-128.871708
5,9,10,0.000000,-134.329025
5,9,12,0.000000,-131.927880
5,9,14,0.000000,-127.613975
5,9,16,0.000000,-129.752670
5,9,18,0.000000,-128.342742
5,9,20,0.000000,-139.914388
5,9,22,0.000000,-123.807375
5,9,24,0.000000,-122.733698
5,9,26,0.000000,-130.590742
5,9,28,0.000000,-128.011997
5,9,30,0.000000,-128.992657
5,9,32,0.000000,-133.817129
5,9,34,0.000000,-133.224816
5,9,36,0.000000,-124.608863
5,9,38,0.000000,-124.627151
5,9,40,0.000000,-132.122837
5,9,42,0.000000,-143.527808
5,9,44,0.000000,-133.269285
5,9,46,0.000000,-135.747711
5,9,48,0.000000,-125.653389
5,9,50,0.000000,-129.356621
5,9,52,0.000000,-129.926709
5,9,54,0.000000,-126.511659
5,9,56,0.000000,-145.120551
5,9,58,0.000000,-125.769286
5,10,0,0.000000,-143.829909
5,10,2,0.000000,-122.827181
5,10,4,0.000000,-134.153579
5,10,6,0.000000,-135.793018
5,10,8,0.000000,-129.398353
5,10,10,0.000000,-136.592193
5,10,12,0.000000,-123.604261
5,10,14,0.000000,-130.755378
5,10,16,0.000000,-129.814758
5,10,18,0.000000,-126.873344
5,10,20,0.000000,-126.350820
5,10,22,0.000000,-125.323715
5,10,24,0.000000,-125.867613
5,10,26,0.000000,-132.432490
5,10,28,0.000000,-133.258465
5,10,30,0.000000,-125.523529
5,10,32,0.000000,-129.008298
5,10,34,0.000000,-137.330551
5,10,36,0.000000,-137.713986
5,10,38,0.000000,-131.753566
5,10,40,0.000000,-125.527657
5,10,42,0.000000,-136.268764
5,10,44,0.000000,-122.474670
5,10,46,0.000000,-130.127695
5,10,48,0.000000,-128.790199
5,10,50,0.000000,-124.360080
5,10,52,0.000000,-128.398851
5,10,54,0.000000,-143.463150
5,10,56,0.000000,-136.331299
5,10,58,0.000000,-129.142475
5,11,0,0.000000,-127.267597
5,11,2,0.000000,-128.803613
5,11,4,0.000000,-124.679018
5,11,6,0.000000,-136.888338
5,11,8,0.000000,-129.323565
5,11,10,0.000000,-145.649942
5,11,12,0.000000,-127.791178
5,11,14,0.000000,-144.650839
5,11,16,0.000000,-131.628167
5,11,18,0.000000,-127.809286
5,11,20,0.000000,-132.454309
5,11,22,0.000000,-127.501092
5,11,24,0.000000,-124.866990
5,11,26,0.000000,-135.149393
5,11,28,0.000000,-124.085214
5,11,30,0.000000,-132.998746
5,11,32,0.000000,-139.937407
5,11,34,0.000000,-132.852163
5,11,36,0.000000,-135.873808
5,11,38,0.000000,-132.922740
5,11,40,0.000000,-125.655532
5,11,42,0.000000,-129.964096
5,11,44,0.000000,-127.144071
5,11,46,0.000000,-131.976887
5,11,48,0.000000,-141.538775
5,11,50,0.000000,-132.739325
5,11,52,0.000000,-131.807713
5,11,54,0.000000,-131.313301
5,11,56,0.000000,-122.556332
5,11,58,0.000000,-142.080554
5,12,0,0.000000,-126.341348
5,12,2,0.000000,-133.788456
5,12,4,0.000000,-132.782204
5,12,6,0.000000,-131.630727
5,12,8,0.000000,-126.940061
5,12,10,0.000000,-127.277198
5,12,12,0.000000,-135.796672
5,12,14,0.000000,-128.346058
5,12,16,0.000000,-129.403833
5,12,18,0.000000,-126.600662
5,12,20,0.000000,-124.836833
5,12,22,0.000000,-129.047283
5,12,24,0.000000,-135.518940
5,12,26,0.000000,-130.102039
5,12,28,0.000000,-125.549579
5,12,30,0.000000,-125.837565
5,12,32,0.000000,-144.273392
5,12,34,0.000000,-140.663389
5,12,36,0.000000,-128.191640
5,12,38,0.000000,-126.597780
5,12,40,0.000000,-126.392041
5,12,42,0.000000,-130.569091
5,12,44,0.000000,-128.768756
5,12,46,0.000000,-128.731161
5,12,48,0.000000,-128.246056
5,12,50,0.000000,-126.124604
5,12,52,0.000000,-138.995578
5,12,54,0.000000,-133.431360
5,12,56,0.000000,-138.346477
5,12,58,0.000000,-134.817728
5,13,0,0.000000,-129.537429
5,13,2,0.000000,-137.710941
5,13,4,0.000000,-139.048795
5,13,6,0.000000,-137.991096
5,13,8,0.000000,-140.248289
5,13,10,0.000000,-129.126488
5,13,12,0.000000,-133.980359
5,13,14,0.000000,-143.253435
5,13,16,0.000000,-133.954448
5,13,18,0.000000,-131.245736
5,13,20,0.000000,-128.121652
5,13,22,0.000000,-123.146116
5,13,24,0.000000,-134.012502
5,13,26,0.000000,-119.087286
5,13,28,0.000000,-128.629795
5,13,30,0.000000,-130.364564
5,13,32,0.000000,-143.577769
5,13,34,0.000000,-127.947050
5,13,36,0.000000,-131.691931
5,13,38,0.000000,-130.062723
5,13,40,0.000000,-139.502771
5,13,42,0.000000,-123.860107
5,13,44,0.000000,-127.735162
5,13,46,0.000000,-130.896583
5,13,48,0.000000,-143.378569
5,13,50,0.000000,-127.105113
5,13,52,0.000000,-127.926491
5,13,54,0.000000,-135.161920
5,13,56,0.000000,-137.527077
5,13,58,0.000000,-131.062510
5,14,0,0.000000,-131.404604
5,14,2,0.000000,-123.946311
5,14,4,0.000000,-131.169470
5,14,6,0.000000,-132.867538
5,14,8,0.000000,-139.870369
5,14,10,0.000000,-124.288132
5,14,12,0.000000,-126.453220
5,14,14,0.000000,-135.127247
5,14,16,0.000000,-134.174159
5,14,18,0.000000,-131.365487
5,14,20,0.000000,-128.509828
5,14,22,0.000000,-126.396335
5,14,24,0.000000,-130.647839
5,14,26,0.000000,-142.244021
5,14,28,0.000000,-132.926992
5,14,30,0.000000,-132.563484
5,14,32,0.000000,-129.773450
5,14,34,0.000000,-143.320219
5,14,36,0.000000,-141.445006
5,14,38,0.000000,-134.301526
5,14,40,0.000000,-127.672760
5,14,42,0.000000,-126.273839
5,14,44,0.000000,-141.936396
5,14,46,0.000000,-127.732788
5,14,48,0.000000,-131.154359
5,14,50,0.000000,-125.339218
5,14,52,0.000000,-126.989352
5,14,54,0.000000,-124.539479
5,14,56,0.000000,-132.060853
5,14,58,0.000000,-128.331712
5,15,0,0.000000,-135.674134
5,15,2,0.000000,-124.321843
5,15,4,0.000000,-130.027473
5,15,6,0.000000,-132.119207
5,15,8,0.000000,-134.699427
5,15,10,0.000000,-132.855414
5,15,12,0.000000,-125.329216
5,15,14,0.000000,-131.806785
5,15,16,0.000000,-128.471903
5,15,18,0.000000,-127.172945
5,15,20,0.000000,-127.865402
5,15,22,0.000000,-128.238279
5,15,24,0.000000,-128.219644
5,15,26,0.000000,-129.606751
5,15,28,0.000000,-135.175671
5,15,30,0.000000,-137.983358
5,15,32,0.000000,-130.028304
5,15,34,0.000000,-136.490208
5,15,36,0.000000,-132.974406
5,15,38,0.000000,-127.900130
5,15,40,0.000000,-153.424397
5,15,42,0.000000,-121.074372
5,15,44,0.000000,-130.306685
5,15,46,0.000000,-127.503897
5,15,48,0.000000,-145.485538
5,15,50,0.000000,-134.004533
5,15,52,0.000000,-130.524168
5,15,54,0.000000,-135.076108
5,15,56,0.000000,-129.848231
5,15,58,0.000000,-125.678201
5,16,0,0.000000,-127.580920
5,16,2,0.000000,-123.895070
5,16,4,0.000000,-127.772017
5,16,6,0.000000,-126.422898
5,16,8,0.000000,-120.961604
5,16,10,0.000000,-134.432543
5,16,12,0.000000,-137.835816
5,16,14,0.000000,-129.507745
5,16,16,0.000000,-125.299994
5,16,18,0.000000,-136.658114
5,16,20,0.000000,-124.559726
5,16,22,0.000000,-128.810730
5,16,24,0.000000,-130.096723
5,16,26,0.000000,-124.414330
5,16,28,0.000000,-125.752800
5,16,30,0.000000,-122.100082
5,16,32,0.000000,-139.127997
5,16,34,0.000000,-133.876169
5,16,36,0.000000,-130.459398
5,16,38,0.000000,-135.249568
5,16,40,0.000000,-128.365845
5,16,42,0.000000,-125.213669
5,16,44,0.000000,-126.340921
5,16,46,0.000000,-122.281176
5,16,48,0.000000,-126.093319
5,16,50,0.000000,-134.911236
5,16,52,0.000000,-126.571760
5,16,54,0.000000,-124.367595
5,16,56,0.000000,-129.041965
5,16,58,0.000000,-141.259701
5,17,0,0.000000,-134.324636
5,17,2,0.000000,-124.581120
5,17,4,0.000000,-127.885942
5,17,6,0.000000,-125.550447
5,17,8,0.000000,-137.789575
5,17,10,0.000000,-128.106657
5,17,12,0.000000,-129.410156
5,17,14,0.000000,-126.374925
5,17,16,0.000000,-127.339104
5,17,18,0.000000,-133.042017
5,17,20,0.000000,-131.548604
5,17,22,0.000000,-139.866914
5,17,24,0.000000,-135.012759
5,17,26,0.000000,-127.219216
5,17,28,0.000000,-122.906401
5,17,30,0.000000,-124.342922
5,17,32,0.000000,-151.511908
5,17,34,0.000000,-129.326728
5,17,36,0.000000,-131.445088
5,17,38,0.000000,-122.312449
5,17,40,0.000000,-126.843539
5,17,42,0.000000,-126.141203
5,17,44,0.000000,-131.992554
5,17,46,0.000000,-137.910327
5,17,48,0.000000,-128.240344
5,17,50,0.000000,-126.087698
5,17,52,0.000000,-139.977143
5,17,54,0.000000,-124.049394
5,17,56,0.000000,-138.328562
5,17,58,0.000000,-130.489039
5,18,0,0.000000,-125.901689
5,18,2,0.000000,-133.781587
5,18,4,0.000000,-129.949763
5,18,6,0.000000,-125.028633
5,18,8,0.000000,-129.712103
5,18,10,0.000000,-126.218599
5,18,12,0.000000,-122.019307
5,18,14,0.000000,-126.569800
5,18,16,0.000000,-132.872813
5,18,18,0.000000,-133.920808
5,18,20,0.000000,-129.157668
5,18,22,0.000000,-131.178643
5,18,24,0.000000,-124.158083
5,18,26,0.000000,-128.462087
5,18,28,0.000000,-134.565889
5,18,30,0.000000,-129.253698
5,18,32,0.000000,-120.017146
5,18,34,0.000000,-125.172011
5,18,36,0.000000,-129.131564
5,18,38,0.000000,-129.983883
5,18,40,0.000000,-125.802028
5,18,42,0.000000,-133.913791
5,18,44,0.000000,-130.044492
5,18,46,0.000000,-129.556669
5,18,48,0.000000,-125.664760
5,18,50,0.000000,-128.172142
5,18,52,0.000000,-147.601602
5,18,54,0.000000,-128.808812
5,18,56,0.000000,-135.366205
5,18,58,0.000000,-133.744741
5,19,0,0.000000,-132.750993
5,19,2,0.000000,-128.435105
5,19,4,0.000000,-128.013642
5,19,6,0.000000,-130.061239
5,19,8,0.000000,-137.185171
5,19,10,0.000000,-124.665554
5,19,12,0.000000,-126.643718
5,19,14,0.000000,-126.696768
5,19,16,0.000000,-126.536951
5,19,18,0.000000,-139.501418
5,19,20,0.000000,-125.042414
5,19,22,0.000000,-129.507138
5,19,24,0.000000,-129.051106
5,19,26,0.000000,-129.432715
5,19,28,0.000000,-141.205194
5,19,30,0.000000,-121.855748
5,19,32,0.000000,-133.994086
5,19,34,0.000000,-122.945651
5,19,36,0.000000,-130.638823
5,19,38,0.000000,-130.398883
5,19,40,0.000000,-133.466996
5,19,42,0.000000,-128.482826
5,19,44,0.000000,-127.309917
5,19,46,0.000000,-129.631856
5,19,48,0.000000,-125.408890
5,19,50,0.000000,-125.226707
5,19,52,0.000000,-131.755257
5,19,54,0.000000,-130.320907
5,19,56,0.000000,-123.817023
5,19,58,0.000000,-130.883767
5,20,0,0.000000,-129.083243
5,20,2,0.000000,-126.186852
5,20,4,0.000000,-131.679366
5,20,6,0.000000,-136.360985
5,20,8,0.000000,-133.547064
5,20,10,0.000000,-131.452532
5,20,12,0.000000,-122.037672
5,20,14,0.000000,-126.950784
5,20,16,0.000000,-128.050484
5,20,18,0.000000,-135.793336
5,20,20,0.000000,-136.601025
5,20,22,0.000000,-122.694021
5,20,24,0.000000,-140.201027
5,20,26,0.000000,-139.794622
5,20,28,0.000000,-130.797154
5,20,30,0.000000,-133.672919
5,20,32,0.000000,-128.640194
5,20,34,0.000000,-129.900022
5,20,36,0.000000,-127.154998
5,20,38,0.000000,-132.752428
5,20,40,0.000000,-125.705437
5,20,42,0.000000,-140.467659
5,20,44,0.000000,-142.147521
5,20,46,0.000000,-124.293633
5,20,48,0.000000,-135.289910
5,20,50,0.000000,-129.589759
5,20,52,0.000000,-124.370350
5,20,54,0.000000,-126.866141
5,20,56,0.000000,-135.209847
5,20,58,0.000000,-132.719536
5,21,0,0.000000,-128.136175
5,21,2,0.000000,-131.857748
5,21,4,0.000000,-130.705015
5,21,6,0.000000,-153.137165
5,21,8,0.000000,-127.334106
5,21,10,0.000000,-124.516636
5,21,12,0.000000,-126.167381
5,21,14,0.000000,-124.405017
5,21,16,0.000000,-123.485404
5,21,18,0.000000,-125.599861
5,21,20,0.000000,-127.417584
5,21,22,0.000000,-127.281940
5,21,24,0.000000,-139.365029
5,21,26,0.000000,-134.609850
5,21,28,0.000000,-130.440758
5,21,30,0.000000,-121.705978
5,21,32,0.000000,-127.385248
5,21,34,0.000000,-126.076181
5,21,36,0.000000,-127.850171
5,21,38,0.000000,-126.796650
5,21,40,0.000000,-126.066958
5,21,42,0.000000,-126.070072
5,21,44,0.000000,-150.806345
5,21,46,0.000000,-134.081287
5,21,48,0.000000,-136.666643
5,21,50,0.000000,-120.868189
5,21,52,0.000000,-131.269373
5,21,54,0.000000,-131.351629
5,21,56,0.000000,-123.713986
5,21,58,0.000000,-125.885709
5,22,0,0.000000,-132.169792
5,22,2,0.000000,-124.909807
5,22,4,0.000000,-127.115734
5,22,6,0.000000,-126.696286
5,22,8,0.000000,-127.011526
5,22,10,0.000000,-131.114736
5,22,12,0.000000,-124.165376
5,22,14,0.000000,-129.558003
5,22,16,0.000000,-126.041634
5,22,18,0.000000,-128.708637
5,22,20,0.000000,-129.458067
5,22,22,0.000000,-134.007012
5,22,24,0.000000,-123.429622
5,22,26,0.000000,-132.128144
5,22,28,0.000000,-132.779296
5,22,30,0.000000,-123.113087
5,22,32,0.000000,-130.309605
5,22,34,0.000000,-126.393741
5,22,36,0.000000,-126.954740
5,22,38,0.000000,-128.966982
5,22,40,0.000000,-130.230675
5,22,42,0.000000,-121.222547
5,22,44,0.000000,-126.783329
5,22,46,0.000000,-136.940744
5,22,48,0.000000,-130.767405
5,22,50,0.000000,-131.271226
5,22,52,0.000000,-127.574283
5,22,54,0.000000,-135.832352
5,22,56,0.000000,-134.104052
5,22,58,0.000000,-127.458871
5,23,0,0.000000,-129.886330
5,23,2,0.000000,-137.256448
5,23,4,0.000000,-128.776324
5,23,6,0.000000,-126.727149
5,23,8,0.000000,-128.252873
5,23,10,0.000000,-128.588136
5,23,12,0.000000,-129.148159
5,23,14,0.000000,-144.107156
5,23,16,0.000000,-132.138756
5,23,18,0.000000,-129.863763
5,23,20,0.000000,-125.456912
5,23,22,0.000000,-127.282274
5,23,24,0.000000,-123.194431
5,23,26,0.000000,-134.472172
5,23,28,0.000000,-127.025772
5,23,30,0.000000,-123.484712
5,23,32,0.000000,-126.068779
5,23,34,0.000000,-125.567861
5,23,36,0.000000,-120.712041
5,23,38,0.000000,-126.125224
5,23,40,0.000000,-137.403153
5,23,42,0.000000,-131.315956
5,23,44,0.000000,-136.388998
5,23,46,0.000000,-125.964847
5,23,48,0.000000,-139.229232
5,23,50,0.000000,-136.500389
5,23,52,0.000000,-127.016779
5,23,54,0.000000,-138.886994
5,23,56,0.000000,-121.720937
5,23,58,0.000000,-121.790025
5,24,0,0.000000,-125.534852
5,24,2,0.000000,-139.213514
5,24,4,0.000000,-126.065105
5,24,6,0.000000,-123.337719
5,24,8,0.000000,-129.288254
5,24,10,0.000000,-131.800313
5,24,12,0.000000,-123.875288
5,24,14,0.000000,-125.632058
5,24,16,0.000000,-126.155542
5,24,18,0.000000,-126.215688
5,24,20,0.000000,-124.599233
5,24,22,0.000000,-128.600383
5,24,24,0.000000,-120.323882
5,24,26,0.000000,-130.275526
5,24,28,0.000000,-139.536594
5,24,30,0.000000,-129.128087
5,24,32,0.000000,-133.664580
5,24,34,0.000000,-130.828672
5,24,36,0.000000,-163.329472
5,24,38,0.000000,-127.944830
5,24,40,0.000000,-125.330098
5,24,42,0.000000,-128.891854
5,24,44,0.000000,-142.109695
5,24,46,0.000000,-123.112495
5,24,48,0.000000,-131.186160
5,24,50,0.000000,-130.102365
5,24,52,0.000000,-126.578419
5,24,54,0.000000,-122.734281
5,24,56,0.000000,-138.529199
5,24,58,0.000000,-137.397201
5,25,0,0.000000,-132.526755
5,25,2,0.000000,-126.230300
5,25,4,0.000000,-136.092426
5,25,6,0.000000,-128.030691
5,25,8,0.000000,-135.608902
5,25,10,0.000000,-131.619976
5,25,12,0.000000,-127.610874
5,25,14,0.000000,-123.951413
5,25,16,0.000000,-141.518361
5,25,18,0.000000,-131.902743
5,25,20,0.000000,-133.105594
5,25,22,0.000000,-142.072654
5,25,24,0.000000,-129.735564
5,25,26,0.000000,-137.623164
5,25,28,0.000000,-125.275540
5,25,30,0.000000,-126.359846
5,25,32,0.000000,-124.492498
5,25,34,0.000000,-128.071689
5,25,36,0.000000,-130.277643
5,25,38,0.000000,-140.306188
5,25,40,0.000000,-127.965550
5,25,42,0.000000,-136.039228
5,25,44,0.000000,-144.837268
5,25,46,0.000000,-125.089040
5,25,48,0.000000,-129.942421
5,25,50,0.000000,-123.754469
5,25,52,0.000000,-129.651385
5,25,54,0.000000,-124.657189
5,25,56,0.000000,-135.307550
5,25,58,0.000000,-124.681373
5,26,0,0.000000,-128.240409
5,26,2,0.000000,-129.618621
5,26,4,0.000000,-126.882722
5,26,6,0.000000,-122.238632
5,26,8,0.000000,-130.880663
5,26,10,0.000000,-128.740472
5,26,12,0.000000,-129.940283
5,26,14,0.000000,-132.536789
5,26,16,0.000000,-140.159111
5,26,18,0.000000,-124.234440
5,26,20,0.000000,-122.944822
5,26,22,0.000000,-129.231372
5,26,24,0.000000,-132.096935
5,26,26,0.000000,-139.809287
5,26,28,0.000000,-139.228051
5,26,30,0.000000,-130.043628
5,26,32,0.000000,-128.492237
5,26,34,0.000000,-127.835365
5,26,36,0.000000,-140.160278
5,26,38,0.000000,-122.584526
5,26,40,0.000000,-127.475872
5,26,42,0.000000,-125.328638
5,26,44,0.000000,-124.279411
5,26,46,0.000000,-133.580186
5,26,48,0.000000,-128.545110
5,26,50,0.000000,-131.206658
5,26,52,0.000000,-134.245381
5,26,54,0.000000,-125.201062
5,26,56,0.000000,-127.394332
5,26,58,0.000000,-129.863145
5,27,0,0.000000,-133.549592
5,27,2,0.000000,-123.219179
5,27,4,0.000000,-131.737026
5,27,6,0.000000,-126.936375
5,27,8,0.000000,-120.718136
5,27,10,0.000000,-130.023507
5,27,12,0.000000,-132.358770
5,27,14,0.000000,-126.247997
5,27,16,0.000000,-128.473697
5,27,18,0.000000,-126.959192
5,27,20,0.000000,-128.696393
5,27,22,0.000000,-131.481221
