hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.612699
5,0,2,0.000000,-125.642300
5,0,4,0.000000,-129.250860
5,0,6,0.000000,-124.366240
5,0,8,0.000000,-127.849861
5,0,10,0.000000,-127.358315
5,0,12,0.000000,-130.581726
5,0,14,0.000000,-124.903502
5,0,16,0.000000,-121.571454
5,0,18,0.000000,-133.646717
5,0,20,0.000000,-124.498172
5,0,22,0.000000,-127.809221
5,0,24,0.000000,-129.408941
5,0,26,0.000000,-127.632322
5,0,28,0.000000,-134.670997
5,0,30,0.000000,-130.467814
5,0,32,0.000000,-139.711817
5,0,34,0.000000,-124.778407
5,0,36,0.000000,-127.124105
5,0,38,0.000000,-123.651596
5,0,40,0.000000,-125.114947
5,0,42,0.000000,-134.133337
5,0,44,0.000000,-131.697538
5,0,46,0.000000,-130.148227
5,0,48,0.000000,-128.021105
5,0,50,0.000000,-125.228792
5,0,52,0.000000,-127.997923
5,0,54,0.000000,-126.706416
5,0,56,0.000000,-136.172178
5,0,58,0.000000,-129.723989
5,1,0,0.000000,-127.597193
5,1,2,0.000000,-126.589809
5,1,4,0.000000,-122.628793
5,1,6,0.000000,-129.465884
5,1,8,0.000000,-145.645178
5,1,10,0.000000,-138.703723
5,1,12,0.000000,-141.123217
5,1,14,0.000000,-128.309121
5,1,16,0.000000,-125.004356
5,1,18,0.000000,-131.641896
5,1,20,0.000000,-128.539511
5,1,22,0.000000,-133.049612
5,1,24,0.000000,-131.167530
5,1,26,0.000000,-127.052860
5,1,28,0.000000,-127.845545
5,1,30,0.000000,-127.587269
5,1,32,0.000000,-132.267464
5,1,34,0.000000,-123.769986
5,1,36,0.000000,-135.439063
5,1,38,0.000000,-127.036463
5,1,40,0.000000,-129.327590
5,1,42,0.000000,-126.640113
5,1,44,0.000000,-126.837866
5,1,46,0.000000,-125.595346
5,1,48,0.000000,-127.176749
5,1,50,0.000000,-138.669965
5,1,52,0.000000,-127.624311
5,1,54,0.000000,-125.974191
5,1,56,0.000000,-135.312014
5,1,58,0.000000,-128.296799
5,2,0,0.000000,-126.756685
5,2,2,0.000000,-141.668929
5,2,4,0.000000,-131.121768
5,2,6,0.000000,-130.234299
5,2,8,0.000000,-135.258789
5,2,10,0.000000,-130.277458
5,2,12,0.000000,-131.172573
5,2,14,0.000000,-129.736182
5,2,16,0.000000,-136.162188
5,2,18,0.000000,-132.448467
5,2,20,0.000000,-125.183917
5,2,22,0.000000,-128.043155
5,2,24,0.000000,-132.676581
5,2,26,0.000000,-125.104891
5,2,28,0.000000,-132.878414
5,2,30,0.000000,-130.887833
5,2,32,0.000000,-129.309941
5,2,34,0.000000,-124.589674
5,2,36,0.000000,-137.181468
5,2,38,0.000000,-134.855228
5,2,40,0.000000,-126.891728
5,2,42,0.000000,-130.146606
5,2,44,0.000000,-126.419578
5,2,46,0.000000,-129.082662
5,2,48,0.000000,-118.819656
5,2,50,0.000000,-129.651252
5,2,52,0.000000,-127.862548
5,2,54,0.000000,-129.549858
5,2,56,0.000000,-126.711407
5,2,58,0.000000,-127.309617
5,3,0,0.000000,-134.786433
5,3,2,0.000000,-131.989433
5,3,4,0.000000,-127.139707
5,3,6,0.000000,-124.793891
5,3,8,0.000000,-132.354022
5,3,10,0.000000,-127.762752
5,3,12,0.000000,-130.106115
5,3,14,0.000000,-137.863602
5,3,16,0.000000,-124.520678
5,3,18,0.000000,-124.988973
5,3,20,0.000000,-124.285041
5,3,22,0.000000,-124.225658
5,3,24,0.000000,-125.757170
5,3,26,0.000000,-133.200830
5,3,28,0.000000,-131.051169
5,3,30,0.000000,-128.750128
5,3,32,0.000000,-126.261225
5,3,34,0.000000,-122.960685
5,3,36,0.000000,-135.594620
5,3,38,0.000000,-145.770458
5,3,40,0.000000,-126.819527
5,3,42,0.000000,-130.840858
5,3,44,0.000000,-145.542119
5,3,46,0.000000,-125.854183
5,3,48,0.000000,-126.252347
5,3,50,0.000000,-125.282752
5,3,52,0.000000,-129.333194
5,3,54,0.000000,-133.134938
5,3,56,0.000000,-131.903747
5,3,58,0.000000,-128.092479
5,4,0,0.000000,-130.052060
5,4,2,0.000000,-136.089288
5,4,4,0.000000,-122.895912
5,4,6,0.000000,-136.734813
5,4,8,0.000000,-125.600155
5,4,10,0.000000,-121.898891
5,4,12,0.000000,-133.448190
5,4,14,0.000000,-125.194960
5,4,16,0.000000,-127.345204
5,4,18,0.000000,-143.407936
5,4,20,0.000000,-128.604379
5,4,22,0.000000,-129.119132
5,4,24,0.000000,-127.348050
5,4,26,0.000000,-131.372200
5,4,28,0.000000,-132.993168
5,4,30,0.000000,-127.895562
5,4,32,0.000000,-145.726432
5,4,34,0.000000,-134.879459
5,4,36,0.000000,-128.650931
5,4,38,0.000000,-133.953682
5,4,40,0.000000,-132.593148
5,4,42,0.000000,-136.537490
5,4,44,0.000000,-126.185217
5,4,46,0.000000,-130.865656
5,4,48,0.000000,-130.727865
5,4,50,0.000000,-128.845880
5,4,52,0.000000,-136.304884
5,4,54,0.000000,-127.279413
5,4,56,0.000000,-131.757997
5,4,58,0.000000,-133.424698
5,5,0,0.000000,-129.071780
5,5,2,0.000000,-128.251240
5,5,4,0.000000,-130.252930
5,5,6,0.000000,-140.509442
5,5,8,0.000000,-126.402025
5,5,10,0.000000,-126.169620
5,5,12,0.000000,-126.531099
5,5,14,0.000000,-135.845480
5,5,16,0.000000,-131.303097
5,5,18,0.000000,-126.795658
5,5,20,0.000000,-126.488660
5,5,22,0.000000,-133.794233
5,5,24,0.000000,-135.352255
5,5,26,0.000000,-125.696063
5,5,28,0.000000,-124.796655
5,5,30,0.000000,-143.691375
5,5,32,0.000000,-133.753276
5,5,34,0.000000,-126.119224
5,5,36,0.000000,-130.114592
5,5,38,0.000000,-131.325794
5,5,40,0.000000,-131.695713
5,5,42,0.000000,-124.428104
5,5,44,0.000000,-127.417425
5,5,46,0.000000,-128.209220
5,5,48,0.000000,-153.135729
5,5,50,0.000000,-133.025801
5,5,52,0.000000,-133.576783
5,5,54,0.000000,-121.245867
5,5,56,0.000000,-123.244996
5,5,58,0.000000,-141.249947
5,6,0,0.000000,-142.738739
5,6,2,0.000000,-131.129860
5,6,4,0.000000,-128.748865
5,6,6,0.000000,-126.210586
5,6,8,0.000000,-133.463721
5,6,10,0.000000,-138.432546
5,6,12,0.000000,-129.614518
5,6,14,0.000000,-126.760364
5,6,16,0.000000,-125.021514
5,6,18,0.000000,-136.605040
5,6,20,0.000000,-132.285890
5,6,22,0.000000,-124.923217
5,6,24,0.000000,-144.636364
5,6,26,0.000000,-131.277486
5,6,28,0.000000,-134.817569
5,6,30,0.000000,-133.975624
5,6,32,0.000000,-132.804673
5,6,34,0.000000,-132.918618
5,6,36,0.000000,-125.549980
5,6,38,0.000000,-131.268194
5,6,40,0.000000,-130.111526
5,6,42,0.000000,-123.726997
5,6,44,0.000000,-126.334080
5,6,46,0.000000,-122.748552
5,6,48,0.000000,-126.762540
5,6,50,0.000000,-127.829292
5,6,52,0.000000,-138.652387
5,6,54,0.000000,-128.272968
5,6,56,0.000000,-124.716966
5,6,58,0.000000,-127.514072
5,7,0,0.000000,-132.382497
5,7,2,0.000000,-124.346725
5,7,4,0.000000,-121.093373
5,7,6,0.000000,-124.949094
5,7,8,0.000000,-124.829347
5,7,10,0.000000,-143.940903
5,7,12,0.000000,-126.949959
5,7,14,0.000000,-124.834109
5,7,16,0.000000,-130.888704
5,7,18,0.000000,-134.125742
5,7,20,0.000000,-125.069387
5,7,22,0.000000,-122.829786
5,7,24,0.000000,-129.822860
5,7,26,0.000000,-120.740814
5,7,28,0.000000,-125.126097
5,7,30,0.000000,-126.360748
5,7,32,0.000000,-127.361877
5,7,34,0.000000,-128.865251
5,7,36,0.000000,-126.500897
5,7,38,0.000000,-131.283428
5,7,40,0.000000,-135.386343
5,7,42,0.000000,-126.395195
5,7,44,0.000000,-126.763648
5,7,46,0.000000,-128.673104
5,7,48,0.000000,-125.453394
5,7,50,0.000000,-136.044955
5,7,52,0.000000,-133.454511
5,7,54,0.000000,-130.555346
5,7,56,0.000000,-127.198374
5,7,58,0.000000,-129.365667
5,8,0,0.000000,-132.976606
5,8,2,0.000000,-144.297635
5,8,4,0.000000,-128.318335
5,8,6,0.000000,-128.252980
5,8,8,0.000000,-131.360377
5,8,10,0.000000,-130.290678
5,8,12,0.000000,-138.002667
5,8,14,0.000000,-125.898442
5,8,16,0.000000,-126.005186
5,8,18,0.000000,-122.793251
5,8,20,0.000000,-126.938961
5,8,22,0.000000,-125.198171
5,8,24,0.000000,-134.735644
5,8,26,0.000000,-135.702728
5,8,28,0.000000,-149.303785
5,8,30,0.000000,-124.138300
5,8,32,0.000000,-129.296548
5,8,34,0.000000,-129.595817
5,8,36,0.000000,-126.921839
5,8,38,0.000000,-138.050080
5,8,40,0.000000,-139.918902
5,8,42,0.000000,-134.029050
5,8,44,0.000000,-131.971595
5,8,46,0.000000,-123.988180
5,8,48,0.000000,-133.986514
5,8,50,0.000000,-127.386749
5,8,52,0.000000,-126.484393
5,8,54,0.000000,-129.410738
5,8,56,0.000000,-138.782694
5,8,58,0.000000,-131.393205
5,9,0,0.000000,-133.947580
5,9,2,0.000000,-126.706005
5,9,4,0.000000,-138.892051
5,9,6,0.000000,-135.783061
5,9,8,0.000000,-142.174447
5,9,10,0.000000,-138.968252
5,9,12,0.000000,-129.811277
5,9,14,0.000000,-125.416622
5,9,16,0.000000,-134.683570
5,9,18,0.000000,-129.367718
5,9,20,0.000000,-127.147224
5,9,22,0.000000,-122.646708
5,9,24,0.000000,-131.383935
5,9,26,0.000000,-124.906758
5,9,28,0.000000,-137.752862
5,9,30,0.000000,-142.084427
5,9,32,0.000000,-128.699712
5,9,34,0.000000,-126.324669
5,9,36,0.000000,-130.697879
5,9,38,0.000000,-130.775201
5,9,40,0.000000,-130.059592
5,9,42,0.000000,-125.272683
5,9,44,0.000000,-127.551695
5,9,46,0.000000,-137.043995
5,9,48,0.000000,-126.555572
5,9,50,0.000000,-130.802060
5,9,52,0.000000,-130.980016
5,9,54,0.000000,-139.961687
5,9,56,0.000000,-125.037389
5,9,58,0.000000,-124.839497
5,10,0,0.000000,-143.677188
5,10,2,0.000000,-128.814263
5,10,4,0.000000,-131.622272
5,10,6,0.000000,-132.289041
5,10,8,0.000000,-126.637131
5,10,10,0.000000,-121.225920
5,10,12,0.000000,-145.003142
5,10,14,0.000000,-129.634342
5,10,16,0.000000,-126.613955
5,10,18,0.000000,-131.563182
5,10,20,0.000000,-124.333888
5,10,22,0.000000,-124.855855
5,10,24,0.000000,-121.938359
5,10,26,0.000000,-124.771161
5,10,28,0.000000,-139.222000
5,10,30,0.000000,-130.825900
5,10,32,0.000000,-127.197396
5,10,34,0.000000,-127.863155
5,10,36,0.000000,-128.078978
5,10,38,0.000000,-136.208308
5,10,40,0.000000,-139.675913
5,10,42,0.000000,-129.146915
5,10,44,0.000000,-125.055394
5,10,46,0.000000,-133.133346
5,10,48,0.000000,-129.692381
5,10,50,0.000000,-130.906803
5,10,52,0.000000,-129.829932
5,10,54,0.000000,-125.353038
5,10,56,0.000000,-130.202282
5,10,58,0.000000,-124.733409
5,11,0,0.000000,-124.250566
5,11,2,0.000000,-125.517086
5,11,4,0.000000,-133.071028
5,11,6,0.000000,-124.933622
5,11,8,0.000000,-144.584728
5,11,10,0.000000,-138.860165
5,11,12,0.000000,-137.268900
5,11,14,0.000000,-131.390066
5,11,16,0.000000,-123.245268
5,11,18,0.000000,-128.038658
5,11,20,0.000000,-125.275275
5,11,22,0.000000,-125.117294
5,11,24,0.000000,-125.571877
5,11,26,0.000000,-128.232013
5,11,28,0.000000,-128.684060
5,11,30,0.000000,-150.262479
5,11,32,0.000000,-133.654216
5,11,34,0.000000,-124.746331
5,11,36,0.000000,-129.097017
5,11,38,0.000000,-129.454080
5,11,40,0.000000,-124.184662
5,11,42,0.000000,-128.038899
5,11,44,0.000000,-128.324335
5,11,46,0.000000,-131.631512
5,11,48,0.000000,-132.013252
5,11,50,0.000000,-123.157704
5,11,52,0.000000,-122.784106
5,11,54,0.000000,-122.970060
5,11,56,0.000000,-131.447912
5,11,58,0.000000,-129.279703
5,12,0,0.000000,-127.849522
5,12,2,0.000000,-127.164269
5,12,4,0.000000,-125.222511
5,12,6,0.000000,-146.967946
5,12,8,0.000000,-126.706830
5,12,10,0.000000,-135.274948
5,12,12,0.000000,-140.039611
5,12,14,0.000000,-130.224939
5,12,16,0.000000,-128.084767
5,12,18,0.000000,-132.334491
5,12,20,0.000000,-126.269191
5,12,22,0.000000,-127.901569
5,12,24,0.000000,-128.645741
5,12,26,0.000000,-130.782515
5,12,28,0.000000,-130.327857
5,12,30,0.000000,-125.346884
5,12,32,0.000000,-133.395182
5,12,34,0.000000,-128.122584
5,12,36,0.000000,-133.147000
5,12,38,0.000000,-134.714212
5,12,40,0.000000,-126.213611
5,12,42,0.000000,-123.589777
5,12,44,0.000000,-136.685818
5,12,46,0.000000,-139.672817
5,12,48,0.000000,-127.363920
5,12,50,0.000000,-130.028141
5,12,52,0.000000,-124.582661
5,12,54,0.000000,-131.234683
5,12,56,0.000000,-123.911778
5,12,58,0.000000,-123.784890
5,13,0,0.000000,-130.260449
5,13,2,0.000000,-131.820231
5,13,4,0.000000,-129.431109
5,13,6,0.000000,-137.391564
5,13,8,0.000000,-127.624120
5,13,10,0.000000,-126.026659
5,13,12,0.000000,-133.999974
5,13,14,0.000000,-129.767713
5,13,16,0.000000,-123.173160
5,13,18,0.000000,-135.702636
5,13,20,0.000000,-135.865014
5,13,22,0.000000,-140.154046
5,13,24,0.000000,-127.926411
5,13,26,0.000000,-121.234552
5,13,28,0.000000,-123.583273
5,13,30,0.000000,-129.791881
5,13,32,0.000000,-133.459552
5,13,34,0.000000,-129.358014
5,13,36,0.000000,-144.101539
5,13,38,0.000000,-129.229125
5,13,40,0.000000,-129.060795
5,13,42,0.000000,-136.789679
5,13,44,0.000000,-131.822019
5,13,46,0.000000,-123.154592
5,13,48,0.000000,-132.132501
5,13,50,0.000000,-133.205150
5,13,52,0.000000,-128.597596
5,13,54,0.000000,-127.819180
5,13,56,0.000000,-151.170047
5,13,58,0.000000,-128.689224
5,14,0,0.000000,-129.921985
5,14,2,0.000000,-123.613028
5,14,4,0.000000,-141.846635
5,14,6,0.000000,-132.819094
5,14,8,0.000000,-124.033948
5,14,10,0.000000,-125.553806
5,14,12,0.000000,-125.107238
5,14,14,0.000000,-123.391930
5,14,16,0.000000,-139.175984
5,14,18,0.000000,-124.130292
5,14,20,0.000000,-138.509445
5,14,22,0.000000,-125.896456
5,14,24,0.000000,-155.644953
5,14,26,0.000000,-130.772894
5,14,28,0.000000,-129.504461
5,14,30,0.000000,-131.788388
5,14,32,0.000000,-125.335198
5,14,34,0.000000,-126.593194
5,14,36,0.000000,-131.297398
5,14,38,0.000000,-137.377212
5,14,40,0.000000,-133.001011
5,14,42,0.000000,-128.979303
5,14,44,0.000000,-134.455177
5,14,46,0.000000,-128.069057
5,14,48,0.000000,-133.222717
5,14,50,0.000000,-128.655766
5,14,52,0.000000,-130.370137
5,14,54,0.000000,-133.252817
5,14,56,0.000000,-130.538814
5,14,58,0.000000,-131.704078
5,15,0,0.000000,-138.887147
5,15,2,0.000000,-126.299842
5,15,4,0.000000,-128.299133
5,15,6,0.000000,-132.829240
5,15,8,0.000000,-126.140984
5,15,10,0.000000,-125.498291
5,15,12,0.000000,-150.649464
5,15,14,0.000000,-139.901498
5,15,16,0.000000,-128.367918
5,15,18,0.000000,-133.580193
5,15,20,0.000000,-124.654784
5,15,22,0.000000,-127.805891
5,15,24,0.000000,-128.404772
5,15,26,0.000000,-129.714868
5,15,28,0.000000,-127.426458
5,15,30,0.000000,-120.882503
5,15,32,0.000000,-131.781685
5,15,34,0.000000,-124.936703
5,15,36,0.000000,-125.430463
5,15,38,0.000000,-131.945907
5,15,40,0.000000,-125.706491
5,15,42,0.000000,-141.510745
5,15,44,0.000000,-130.776797
5,15,46,0.000000,-134.214469
5,15,48,0.000000,-121.641361
5,15,50,0.000000,-130.194078
5,15,52,0.000000,-130.641573
5,15,54,0.000000,-137.188779
5,15,56,0.000000,-123.849107
5,15,58,0.000000,-127.970788
5,16,0,0.000000,-132.193150
5,16,2,0.000000,-129.771399
5,16,4,0.000000,-126.973750
5,16,6,0.000000,-135.612678
5,16,8,0.000000,-134.277707
5,16,10,0.000000,-129.427559
5,16,12,0.000000,-140.265620
5,16,14,0.000000,-127.018608
5,16,16,0.000000,-132.113131
5,16,18,0.000000,-125.150943
5,16,20,0.000000,-119.864972
5,16,22,0.000000,-137.106703
5,16,24,0.000000,-126.711623
5,16,26,0.000000,-126.648299
5,16,28,0.000000,-127.235704
5,16,30,0.000000,-126.888315
5,16,32,0.000000,-137.509955
5,16,34,0.000000,-128.113069
5,16,36,0.000000,-129.897204
5,16,38,0.000000,-134.516747
5,16,40,0.000000,-131.909891
5,16,42,0.000000,-135.476958
5,16,44,0.000000,-130.875230
5,16,46,0.000000,-126.091145
5,16,48,0.000000,-122.582338
5,16,50,0.000000,-133.225046
5,16,52,0.000000,-136.713780
5,16,54,0.000000,-129.210880
5,16,56,0.000000,-126.155012
5,16,58,0.000000,-127.551430
5,17,0,0.000000,-132.575317
5,17,2,0.000000,-130.252775
5,17,4,0.000000,-129.158395
5,17,6,0.000000,-128.138884
5,17,8,0.000000,-133.205853
5,17,10,0.000000,-136.963038
5,17,12,0.000000,-124.121326
5,17,14,0.000000,-130.597461
5,17,16,0.000000,-123.791919
5,17,18,0.000000,-133.719474
5,17,20,0.000000,-144.887646
5,17,22,0.000000,-133.983862
5,17,24,0.000000,-124.785850
5,17,26,0.000000,-131.738219
5,17,28,0.000000,-131.767138
5,17,30,0.000000,-135.320379
5,17,32,0.000000,-127.022309
5,17,34,0.000000,-131.744366
5,17,36,0.000000,-122.262055
5,17,38,0.000000,-130.562309
5,17,40,0.000000,-121.220853
5,17,42,0.000000,-127.527973
5,17,44,0.000000,-128.063794
5,17,46,0.000000,-125.998627
5,17,48,0.000000,-126.949458
5,17,50,0.000000,-127.462378
5,17,52,0.000000,-124.440709
5,17,54,0.000000,-136.443153
5,17,56,0.000000,-126.086579
5,17,58,0.000000,-125.035254
5,18,0,0.000000,-128.179062
5,18,2,0.000000,-124.603350
5,18,4,0.000000,-122.892569
5,18,6,0.000000,-130.868028
5,18,8,0.000000,-127.559511
5,18,10,0.000000,-127.694518
5,18,12,0.000000,-126.277715
5,18,14,0.000000,-129.978289
5,18,16,0.000000,-133.121511
5,18,18,0.000000,-138.135125
5,18,20,0.000000,-123.400335
5,18,22,0.000000,-137.964916
5,18,24,0.000000,-140.179219
5,18,26,0.000000,-132.793695
5,18,28,0.000000,-133.180811
5,18,30,0.000000,-125.865212
5,18,32,0.000000,-127.862132
5,18,34,0.000000,-128.567483
5,18,36,0.000000,-131.918636
5,18,38,0.000000,-132.040458
5,18,40,0.000000,-130.209171
5,18,42,0.000000,-125.000898
5,18,44,0.000000,-132.579635
5,18,46,0.000000,-140.177616
5,18,48,0.000000,-131.317441
5,18,50,0.000000,-135.287600
5,18,52,0.000000,-128.648051
5,18,54,0.000000,-123.918306
5,18,56,0.000000,-132.602035
5,18,58,0.000000,-128.095879
5,19,0,0.000000,-139.498923
5,19,2,0.000000,-120.194750
5,19,4,0.000000,-132.223992
5,19,6,0.000000,-137.651166
5,19,8,0.000000,-134.818683
5,19,10,0.000000,-126.474681
5,19,12,0.000000,-130.666658
5,19,14,0.000000,-126.593157
5,19,16,0.000000,-123.944982
5,19,18,0.000000,-140.991096
5,19,20,0.000000,-123.561131
5,19,22,0.000000,-130.958968
5,19,24,0.000000,-132.261404
5,19,26,0.000000,-129.961302
5,19,28,0.000000,-125.813219
5,19,30,0.000000,-127.863821
5,19,32,0.000000,-123.685053
5,19,34,0.000000,-137.715317
5,19,36,0.000000,-144.332646
5,19,38,0.000000,-139.204603
5,19,40,0.000000,-122.024293
5,19,42,0.000000,-138.168252
5,19,44,0.000000,-130.147169
5,19,46,0.000000,-125.209709
5,19,48,0.000000,-124.493272
5,19,50,0.000000,-127.708512
5,19,52,0.000000,-126.765314
5,19,54,0.000000,-136.314951
5,19,56,0.000000,-132.228505
5,19,58,0.000000,-127.908636
5,20,0,0.000000,-129.772069
5,20,2,0.000000,-127.009378
5,20,4,0.000000,-121.129033
5,20,6,0.000000,-126.464644
5,20,8,0.000000,-119.948497
5,20,10,0.000000,-133.726757
5,20,12,0.000000,-125.444272
5,20,14,0.000000,-126.388148
5,20,16,0.000000,-129.137310
5,20,18,0.000000,-125.866918
5,20,20,0.000000,-128.369065
5,20,22,0.000000,-133.008726
5,20,24,0.000000,-129.093769
5,20,26,0.000000,-133.027142
5,20,28,0.000000,-126.201103
5,20,30,0.000000,-126.116265
5,20,32,0.000000,-139.660742
5,20,34,0.000000,-123.081633
5,20,36,0.000000,-134.619214
5,20,38,0.000000,-126.648532
5,20,40,0.000000,-153.927067
5,20,42,0.000000,-127.843981
5,20,44,0.000000,-127.148387
5,20,46,0.000000,-126.212273
5,20,48,0.000000,-139.169195
5,20,50,0.000000,-126.451834
5,20,52,0.000000,-121.540698
5,20,54,0.000000,-130.286060
5,20,56,0.000000,-130.093359
5,20,58,0.000000,-135.392917
5,21,0,0.000000,-125.978951
5,21,2,0.000000,-122.204140
5,21,4,0.000000,-125.277821
5,21,6,0.000000,-132.760650
5,21,8,0.000000,-128.645714
5,21,10,0.000000,-125.045204
5,21,12,0.000000,-135.935780
5,21,14,0.000000,-128.925361
5,21,16,0.000000,-131.484891
5,21,18,0.000000,-131.187995
5,21,20,0.000000,-124.692538
5,21,22,0.000000,-124.761986
5,21,24,0.000000,-137.770524
5,21,26,0.000000,-132.064537
5,21,28,0.000000,-125.039855
5,21,30,0.000000,-139.771681
5,21,32,0.000000,-125.586170
5,21,34,0.000000,-130.619681
5,21,36,0.000000,-139.836307
5,21,38,0.000000,-131.583565
5,21,40,0.000000,-129.508473
5,21,42,0.000000,-135.962555
5,21,44,0.000000,-132.408015
5,21,46,0.000000,-135.155789
5,21,48,0.000000,-131.802416
5,21,50,0.000000,-137.026483
5,21,52,0.000000,-121.499063
5,21,54,0.000000,-133.587021
5,21,56,0.000000,-130.013776
5,21,58,0.000000,-130.297210
5,22,0,0.000000,-135.852285
5,22,2,0.000000,-133.333671
5,22,4,0.000000,-125.922476
5,22,6,0.000000,-127.571523
5,22,8,0.000000,-129.341644
5,22,10,0.000000,-123.098981
5,22,12,0.000000,-130.168312
5,22,14,0.000000,-129.289156
5,22,16,0.000000,-134.762276
5,22,18,0.000000,-129.124748
5,22,20,0.000000,-139.885667
5,22,22,0.000000,-125.290123
5,22,24,0.000000,-127.402192
5,22,26,0.000000,-125.315377
5,22,28,0.000000,-128.999126
5,22,30,0.000000,-127.010141
5,22,32,0.000000,-129.446442
5,22,34,0.000000,-137.221899
5,22,36,0.000000,-128.430033
5,22,38,0.000000,-139.763672
5,22,40,0.000000,-130.727619
5,22,42,0.000000,-145.006659
5,22,44,0.000000,-128.360485
5,22,46,0.000000,-130.407423
5,22,48,0.000000,-129.729527
5,22,50,0.000000,-124.213394
5,22,52,0.000000,-130.933106
5,22,54,0.000000,-133.874858
5,22,56,0.000000,-129.777067
5,22,58,0.000000,-136.205599
5,23,0,0.000000,-130.332573
5,23,2,0.000000,-134.581672
5,23,4,0.000000,-135.824734
5,23,6,0.000000,-132.774881
5,23,8,0.000000,-126.243990
5,23,10,0.000000,-126.497943
5,23,12,0.000000,-126.022401
5,23,14,0.000000,-125.479877
5,23,16,0.000000,-126.094162
5,23,18,0.000000,-137.806261
5,23,20,0.000000,-136.463460
5,23,22,0.000000,-132.893217
5,23,24,0.000000,-128.178697
5,23,26,0.000000,-127.002056
5,23,28,0.000000,-127.085911
5,23,30,0.000000,-123.515889
5,23,32,0.000000,-122.188763
5,23,34,0.000000,-125.459406
5,23,36,0.000000,-139.625837
5,23,38,0.000000,-135.377032
5,23,40,0.000000,-126.261491
5,23,42,0.000000,-137.324119
5,23,44,0.000000,-127.397493
5,23,46,0.000000,-130.336012
5,23,48,0.000000,-132.224963
5,23,50,0.000000,-137.585644
5,23,52,0.000000,-130.605208
5,23,54,0.000000,-135.607591
5,23,56,0.000000,-132.947469
5,23,58,0.000000,-129.997941
5,24,0,0.000000,-134.310737
5,24,2,0.000000,-125.396161
5,24,4,0.000000,-123.889672
5,24,6,0.000000,-126.261535
5,24,8,0.000000,-126.596454
5,24,10,0.000000,-131.981628
5,24,12,0.000000,-134.508666
5,24,14,0.000000,-127.887654
5,24,16,0.000000,-134.776359
5,24,18,0.000000,-125.846514
5,24,20,0.000000,-133.858173
5,24,22,0.000000,-138.881602
5,24,24,0.000000,-126.629453
5,24,26,0.000000,-137.272209
5,24,28,0.000000,-134.739481
5,24,30,0.000000,-129.238085
5,24,32,0.000000,-136.196063
5,24,34,0.000000,-130.315432
5,24,36,0.000000,-132.190718
5,24,38,0.000000,-129.706481
5,24,40,0.000000,-126.039010
5,24,42,0.000000,-130.665022
5,24,44,0.000000,-131.561402
5,24,46,0.000000,-135.997152
5,24,48,0.000000,-129.310532
5,24,50,0.000000,-124.841066
5,24,52,0.000000,-124.653913
5,24,54,0.000000,-128.928334
5,24,56,0.000000,-130.571148
5,24,58,0.000000,-123.500329
5,25,0,0.000000,-127.298455
5,25,2,0.000000,-155.792337
5,25,4,0.000000,-131.899954
5,25,6,0.000000,-126.467722
5,25,8,0.000000,-129.297787
5,25,10,0.000000,-132.226082
5,25,12,0.000000,-127.341826
5,25,14,0.000000,-125.080289
5,25,16,0.000000,-130.513802
5,25,18,0.000000,-131.940769
5,25,20,0.000000,-127.505381
5,25,22,0.000000,-126.245445
5,25,24,0.000000,-139.165515
5,25,26,0.000000,-134.651502
5,25,28,0.000000,-129.940872
5,25,30,0.000000,-135.010218
5,25,32,0.000000,-129.938000
5,25,34,0.000000,-134.537438
5,25,36,0.000000,-125.163801
5,25,38,0.000000,-128.518018
5,25,40,0.000000,-129.699569
5,25,42,0.000000,-149.695190
5,25,44,0.000000,-135.676153
5,25,46,0.000000,-131.557020
5,25,48,0.000000,-130.307773
5,25,50,0.000000,-137.348543
5,25,52,0.000000,-130.156684
5,25,54,0.000000,-125.235485
5,25,56,0.000000,-145.833724
5,25,58,0.000000,-145.025421
5,26,0,0.000000,-128.062898
5,26,2,0.000000,-130.508800
5,26,4,0.000000,-126.226566
5,26,6,0.000000,-129.586853
5,26,8,0.000000,-125.087458
5,26,10,0.000000,-140.404816
5,26,12,0.000000,-129.143277
5,26,14,0.000000,-129.642942
5,26,16,0.000000,-136.932686
5,26,18,0.000000,-130.008739
5,26,20,0.000000,-127.239037
5,26,22,0.000000,-143.873830
5,26,24,0.000000,-126.484862
5,26,26,0.000000,-135.325947
5,26,28,0.000000,-133.240764
5,26,30,0.000000,-126.005635
5,26,32,0.000000,-123.487557
5,26,34,0.000000,-126.814797
5,26,36,0.000000,-127.099779
5,26,38,0.000000,-134.507992
5,26,40,0.000000,-123.062337
5,26,42,0.000000,-130.857534
5,26,44,0.000000,-127.173110
5,26,46,0.000000,-126.498746
5,26,48,0.000000,-127.080795
5,26,50,0.000000,-133.002821
5,26,52,0.000000,-147.217112
5,26,54,0.000000,-145.316748
5,26,56,0.000000,-124.699210
5,26,58,0.000000,-140.144069
5,27,0,0.000000,-129.396475
5,27,2,0.000000,-125.274527
5,27,4,0.000000,-133.465297
5,27,6,0.000000,-138.355484
5,27,8,0.000000,-133.191889
5,27,10,0.000000,-122.801767
5,27,12,0.000000,-131.017344
5,27,14,0.000000,-127.823768
5,27,16,0.000000,-126.930000
5,27,18,0.000000,-137.630394
5,27,20,0.000000,-120.836990
5,27,22,0.000000,-125.571029
