hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.063550,-112.090000
0,0,23,0.432143,-112.450000
0,0,33,0.790735,-110.130000
0,0,44,0.165329,-111.480000
0,0,54,0.532922,-111.220000
0,1,4,0.892514,-112.840000
0,1,15,0.279108,-110.900000
0,1,25,0.664702,-113.920000
0,1,36,0.024295,-112.180000
0,1,46,0.401888,-112.000000
0,1,56,0.761481,-112.740000
0,2,7,0.127074,-112.400000
0,2,17,0.486666,-112.170000
0,2,27,0.846259,-112.090000
0,2,38,0.234853,-111.840000
0,2,48,0.596446,-113.130000
0,2,58,0.960038,-111.610000
0,3,9,0.347632,-110.100000
0,3,19,0.709225,-111.620000
0,3,30,0.068818,-111.910000
0,3,40,0.440411,-108.840000
0,3,50,0.804004,-106.550000
0,4,1,0.168596,-110.830000
0,4,11,0.546190,-108.880000
0,4,21,0.927784,-110.620000
0,4,32,0.288376,-110.250000
0,4,42,0.674971,-111.130000
0,4,53,0.033563,-110.920000
0,5,3,0.390155,-110.710000
0,5,13,0.752748,-113.270000
0,5,24,0.117341,-113.430000
0,5,34,0.482934,-112.360000
0,5,44,0.843526,-108.450000
0,5,55,0.234121,-109.150000
0,6,5,0.599714,-110.450000
0,6,15,0.962306,-110.200000
0,6,26,0.317898,-112.950000
0,6,36,0.678491,-107.540000
0,6,47,0.061085,-108.050000
0,6,57,0.436678,-110.100000
0,7,7,0.820272,-114.070000
0,7,18,0.178865,-108.760000
0,7,28,0.578460,-111.390000
0,7,38,0.965054,-111.300000
0,7,49,0.327646,-110.250000
0,7,59,0.711240,-111.870000
0,8,10,0.093834,-108.410000
0,8,20,0.465427,-113.360000
0,8,30,0.828020,-109.090000
0,8,41,0.212614,-109.140000
0,8,51,0.597208,-112.840000
0,9,1,0.959801,-111.220000
0,9,12,0.343395,-111.930000
0,9,22,0.702987,-108.820000
0,9,33,0.091582,-112.380000
0,9,43,0.469175,-111.260000
0,9,53,0.830768,-109.600000
0,10,4,0.192360,-111.520000
0,10,14,0.580955,-111.020000
0,10,24,0.962548,-110.510000
0,10,35,0.330141,-113.740000
0,10,45,0.691734,-111.300000
0,10,56,0.079328,-111.420000
0,11,6,0.446921,-113.780000
0,11,16,0.829515,-113.620000
0,11,27,0.194108,-114.530000
0,11,37,0.581702,-111.900000
0,11,48,0.048300,-109.490000
0,11,58,0.419894,-112.350000
0,12,8,0.807488,-110.800000
0,12,19,0.177081,-111.510000
0,12,29,0.568675,-111.440000
0,12,39,0.930268,-111.190000
0,12,50,0.291861,-110.870000
0,13,0,0.677455,-111.490000
0,13,11,0.031047,-109.690000
0,13,21,0.397640,-112.550000
0,13,31,0.760232,-107.780000
0,13,42,0.129826,-110.240000
0,13,52,0.489418,-112.450000
0,14,2,0.852011,-111.140000
0,14,13,0.215604,-110.660000
0,14,23,0.606198,-110.540000
0,14,33,0.965790,-111.170000
0,14,44,0.327383,-112.890000
0,14,54,0.710977,-108.790000
0,15,5,0.647603,-111.660000
0,15,16,0.177205,-113.610000
0,15,26,0.602801,-113.860000
0,15,37,0.101402,-112.400000
0,15,47,0.596002,-109.170000
0,15,58,0.129604,-108.640000
0,16,8,0.683208,-110.070000
0,16,19,0.185809,-109.320000
0,16,29,0.740412,-111.990000
0,16,40,0.261014,-113.910000
0,16,50,0.728613,-108.460000
0,17,1,0.230214,-113.370000
0,17,11,0.894824,-108.350000
0,17,22,0.467428,-109.850000
0,17,32,0.917026,-111.740000
0,17,43,0.293619,-111.420000
0,17,53,0.669213,-109.430000
0,18,4,0.015805,-108.160000
0,18,14,0.379397,-113.110000
0,18,24,0.732990,-108.080000
0,18,35,0.086582,-110.460000
0,18,45,0.445174,-109.710000
0,18,55,0.797766,-107.310000
0,19,6,0.155359,-113.120000
0,19,16,0.516952,-113.280000
0,19,26,0.897545,-110.520000
0,19,37,0.258138,-110.770000
0,19,47,0.607729,-114.850000
0,19,57,0.960322,-111.540000
0,20,8,0.341916,-109.160000
0,20,18,0.694508,-109.710000
0,20,29,0.071101,-107.550000
0,20,39,0.435694,-110.690000
0,20,49,0.788286,-110.570000
0,21,0,0.156879,-110.020000
0,21,10,0.510472,-112.040000
0,21,20,0.864064,-109.460000
0,21,31,0.240657,-109.990000
0,21,41,0.594250,-111.150000
0,21,51,0.961843,-112.270000
0,22,2,0.337436,-110.910000
0,22,12,0.695028,-112.450000
0,22,23,0.075622,-113.780000
0,22,33,0.435215,-111.020000
0,22,43,0.791807,-111.340000
0,22,54,0.177401,-111.820000
0,23,4,0.561995,-111.470000
0,23,14,0.913587,-110.630000
0,23,25,0.274179,-110.500000
0,23,35,0.623772,-108.330000
0,23,45,0.978364,-111.190000
0,23,56,0.331956,-109.660000
0,24,6,0.706549,-113.400000
0,24,17,0.058142,-111.130000
0,24,27,0.420734,-111.510000
0,24,37,0.772326,-113.030000
0,24,48,0.132919,-111.190000
0,24,58,0.510512,-111.580000
0,25,8,0.860105,-108.630000
0,25,19,0.241698,-112.620000
0,25,29,0.594290,-111.850000
0,25,39,0.944882,-110.850000
0,25,50,0.304475,-111.520000
0,26,0,0.663067,-113.130000
0,26,11,0.039661,-112.640000
0,26,21,0.396253,-109.330000
0,26,31,0.769846,-111.930000
0,26,42,0.126439,-109.880000
0,26,52,0.510033,-112.140000
0,27,2,0.860625,-107.320000
0,27,13,0.244219,-112.540000
0,27,23,0.591810,-109.630000
0,27,33,0.948403,-111.670000
0,27,44,0.334997,-113.100000
0,27,54,0.686589,-113.320000
0,28,5,0.060183,-111.150000
0,28,15,0.443777,-114.080000
0,28,25,0.797369,-111.030000
0,28,36,0.175962,-112.870000
0,28,46,0.559556,-109.760000
0,28,56,0.914148,-111.170000
0,29,7,0.267740,-110.550000
0,29,17,0.620333,-110.310000
0,29,27,0.976925,-113.810000
0,29,38,0.334517,-112.460000
0,29,48,0.706110,-110.890000
0,29,59,0.058703,-111.870000
0,30,9,0.443297,-110.090000
0,30,19,0.797889,-114.370000
0,30,30,0.176482,-109.290000
0,30,40,0.536075,-109.920000
0,30,50,0.894668,-109.270000
0,31,1,0.279262,-112.910000
0,31,11,0.663856,-111.530000
0,31,22,0.039449,-111.540000
0,31,32,0.395041,-112.060000
0,31,42,0.772635,-114.310000
0,31,53,0.149229,-109.920000
0,32,3,0.511821,-110.290000
0,32,13,0.863413,-111.240000
0,32,24,0.242007,-110.600000
0,32,34,0.597599,-110.770000
0,32,44,0.955192,-111.170000
0,32,55,0.312784,-110.460000
0,33,5,0.661376,-110.930000
0,33,16,0.035969,-110.820000
0,33,26,0.394562,-112.450000
0,33,36,0.745153,-112.410000
0,33,47,0.104746,-113.510000
0,33,57,0.469339,-110.450000
0,34,7,0.827931,-111.730000
0,34,18,0.208525,-111.440000
0,34,28,0.562118,-111.430000
0,34,38,0.937711,-111.480000
0,34,49,0.294303,-110.140000
0,34,59,0.646895,-110.980000
0,35,9,0.996487,-113.140000
0,35,20,0.375081,-111.980000
0,35,30,0.725673,-111.140000
0,35,41,0.075265,-115.040000
0,35,51,0.428857,-113.270000
0,36,1,0.807451,-110.820000
0,36,12,0.169043,-111.170000
0,36,22,0.527636,-108.770000
0,36,32,0.883228,-113.130000
0,36,43,0.256822,-112.780000
0,36,53,0.608414,-109.830000
0,37,3,0.963006,-110.850000
0,37,14,0.324598,-110.300000
0,37,24,0.702192,-113.080000
0,37,35,0.052784,-113.110000
0,37,45,0.415377,-110.950000
0,37,55,0.796970,-111.280000
0,38,6,0.177565,-114.160000
0,38,16,0.537157,-111.200000
0,38,26,0.888749,-111.420000
0,38,37,0.242341,-113.220000
0,38,47,0.598934,-111.050000
0,38,57,0.980527,-112.500000
0,39,8,0.357121,-110.750000
0,39,18,0.710713,-111.820000
0,39,29,0.066305,-111.910000
0,39,39,0.428898,-111.890000
0,39,49,0.779490,-112.090000
0,40,0,0.184085,-111.550000
0,40,10,0.577680,-107.260000
0,40,20,0.933272,-111.020000
0,40,31,0.312866,-108.620000
0,40,41,0.696460,-111.590000
0,40,52,0.044051,-112.280000
0,41,2,0.401644,-112.920000
0,41,12,0.755236,-111.570000
0,41,23,0.141830,-111.880000
0,41,33,0.497422,-110.370000
0,41,43,0.878016,-109.800000
0,41,54,0.253610,-112.800000
0,42,4,0.616202,-111.430000
0,42,14,0.990796,-114.540000
0,42,25,0.345388,-110.290000
0,42,35,0.695980,-110.520000
0,42,46,0.050572,-113.530000
0,42,56,0.432166,-112.400000
0,43,6,0.807759,-113.830000
0,43,17,0.165352,-111.350000
0,43,27,0.522944,-111.260000
0,43,37,0.881537,-110.710000
0,43,48,0.262130,-109.690000
0,43,58,0.615723,-111.580000
0,44,8,0.967315,-113.660000
0,44,19,0.323907,-110.120000
0,44,29,0.676499,-110.170000
0,44,40,0.031092,-112.890000
0,44,50,0.413685,-109.350000
0,45,0,0.766278,-111.830000
0,45,11,0.142871,-112.070000
0,45,21,0.501463,-112.290000
0,45,31,0.877057,-109.810000
0,45,42,0.232649,-111.160000
0,45,52,0.590241,-112.360000
0,46,2,0.957834,-110.810000
0,46,13,0.317427,-111.670000
0,46,23,0.693021,-108.390000
0,46,34,0.046613,-113.260000
0,46,44,0.402205,-114.260000
0,46,54,0.758798,-109.970000
0,47,5,0.118390,-111.730000
0,47,15,0.480983,-111.480000
0,47,25,0.859576,-109.810000
0,47,36,0.217169,-110.560000
0,47,46,0.594762,-111.110000
0,47,56,0.947354,-109.730000
0,48,7,0.302947,-112.080000
0,48,17,0.658539,-111.330000
0,48,28,0.008131,-112.290000
0,48,38,0.363723,-113.890000
0,48,48,0.740317,-112.560000
0,48,59,0.090909,-114.100000
0,49,9,0.481503,-110.480000
0,49,19,0.864097,-110.400000
0,49,30,0.218689,-112.610000
0,49,40,0.583282,-111.930000
0,49,50,0.936874,-112.810000
0,50,1,0.295467,-108.710000
0,50,11,0.653059,-109.180000
0,50,22,0.029653,-113.300000
0,50,32,0.412246,-110.850000
0,50,42,0.766839,-109.490000
0,50,53,0.142432,-112.360000
0,51,3,0.493024,-109.400000
0,51,13,0.851617,-110.380000
0,51,24,0.213210,-110.590000
0,51,34,0.565802,-109.340000
0,51,44,0.942395,-111.280000
0,51,55,0.304987,-110.540000
0,52,5,0.686582,-107.900000
0,52,16,0.060175,-111.020000
0,52,26,0.417767,-112.170000
0,52,36,0.793361,-107.660000
0,52,47,0.150953,-110.460000
0,52,57,0.532547,-111.850000
0,53,7,0.908140,-111.250000
0,53,18,0.267733,-109.590000
0,53,28,0.644326,-113.070000
0,53,38,0.999919,-112.750000
0,53,49,0.391513,-110.940000
0,53,59,0.740105,-110.140000
0,54,10,0.089697,-110.470000
0,54,20,0.447289,-109.560000
0,54,30,0.799881,-109.450000
0,54,41,0.184475,-108.510000
0,54,51,0.548068,-113.870000
0,55,1,0.902660,-114.030000
0,55,12,0.285254,-110.720000
0,55,22,0.643847,-106.520000
0,55,32,0.997439,-112.610000
0,55,43,0.354031,-109.500000
0,55,53,0.707623,-110.250000
0,56,4,0.059216,-111.360000
0,56,14,0.421808,-111.130000
0,56,24,0.794402,-113.990000
0,56,35,0.152994,-110.540000
0,56,45,0.533588,-110.750000
0,56,55,0.912181,-110.270000
0,57,6,0.264773,-111.260000
0,57,16,0.648367,-109.870000
0,57,26,0.998960,-110.290000
0,57,37,0.380553,-107.660000
0,57,47,0.737145,-113.480000
0,57,58,0.088737,-110.520000
0,58,8,0.461331,-111.250000
0,58,18,0.817923,-113.150000
0,58,29,0.179516,-111.660000
0,58,39,0.570110,-110.910000
0,58,49,0.926703,-113.670000
0,59,0,0.284295,-108.680000
0,59,10,0.658888,-109.460000
0,59,21,0.016481,-111.390000
0,59,31,0.410075,-111.560000
0,59,41,0.766668,-113.380000
0,59,52,0.132261,-113.160000
1,0,2,0.504854,-112.100000
1,0,13,0.574487,-110.040000
1,0,23,0.937080,-110.280000
1,0,34,0.296672,-113.140000
1,0,44,0.683266,-114.760000
1,0,55,0.064860,-114.920000
1,1,5,0.452455,-110.200000
1,1,15,0.812047,-106.720000
1,1,26,0.158639,-108.650000
1,1,36,0.550233,-109.240000
1,1,46,0.936827,-110.690000
1,1,57,0.316421,-108.930000
1,2,7,0.669013,-109.990000
1,2,18,0.051607,-110.880000
1,2,28,0.441201,-110.630000
1,2,38,0.796793,-109.010000
1,2,49,0.187387,-112.870000
1,2,59,0.550981,-112.920000
1,3,9,0.936574,-111.090000
1,3,20,0.295167,-111.270000
1,3,30,0.654759,-109.690000
1,3,41,0.010352,-110.340000
1,3,51,0.371944,-106.000000
1,4,1,0.728537,-109.260000
1,4,12,0.086129,-110.770000
1,4,22,0.450722,-109.680000
1,4,32,0.811315,-109.960000
1,4,43,0.177907,-111.340000
1,4,53,0.544500,-112.320000
1,5,3,0.901093,-110.450000
1,5,14,0.282686,-110.070000
1,5,24,0.640279,-109.190000
1,5,34,0.995871,-111.910000
1,5,45,0.354464,-111.590000
1,5,55,0.740058,-112.160000
1,6,6,0.097651,-107.570000
1,6,16,0.486244,-110.650000
1,6,26,0.869838,-110.780000
1,6,37,0.234431,-110.200000
1,6,47,0.617025,-109.980000
1,6,57,0.997619,-112.810000
1,7,8,0.384213,-111.170000
1,7,18,0.763806,-108.570000
1,7,29,0.151401,-110.040000
1,7,39,0.533994,-110.510000
1,7,49,0.916588,-111.160000
1,8,0,0.273181,-111.650000
1,8,10,0.640774,-110.980000
1,8,20,0.998366,-112.030000
1,8,31,0.385961,-110.340000
1,8,41,0.766554,-111.620000
1,8,52,0.157148,-113.050000
1,9,2,0.515741,-109.600000
1,9,12,0.874333,-109.290000
1,9,23,0.234926,-112.620000
1,9,33,0.594518,-113.770000
1,9,43,0.953111,-112.640000
1,9,54,0.333705,-108.590000
1,10,4,0.719299,-114.400000
1,10,15,0.087892,-108.560000
1,10,25,0.453485,-113.080000
1,10,35,0.816077,-110.690000
1,10,46,0.203671,-110.120000
1,10,56,0.565264,-110.070000
1,11,6,0.949858,-109.900000
1,11,17,0.310451,-111.720000
1,11,27,0.665043,-110.590000
1,11,38,0.046637,-111.270000
1,11,48,0.410230,-111.270000
1,11,58,0.780822,-113.250000
1,12,9,0.174417,-110.980000
1,12,19,0.552011,-112.620000
1,12,29,0.936605,-110.280000
1,12,40,0.316198,-112.620000
1,12,50,0.675791,-111.710000
1,13,1,0.037384,-110.930000
1,13,11,0.397976,-112.450000
1,13,21,0.755569,-110.770000
1,13,32,0.116161,-109.230000
1,13,42,0.503755,-108.070000
1,13,52,0.863348,-111.930000
1,14,3,0.249942,-111.020000
1,14,13,0.606534,-112.970000
1,14,23,0.965127,-109.030000
1,14,34,0.346720,-109.440000
1,14,44,0.702313,-108.440000
1,14,55,0.081906,-113.150000
1,15,5,0.470501,-109.990000
1,15,15,0.831093,-110.370000
1,15,26,0.196686,-112.470000
1,15,36,0.567279,-113.750000
1,15,46,0.946873,-112.550000
1,15,57,0.332467,-110.880000
1,16,7,0.716061,-111.570000
1,16,18,0.072653,-112.670000
1,16,28,0.439246,-113.050000
1,16,38,0.794838,-114.180000
1,16,49,0.157431,-113.400000
1,16,59,0.523024,-111.670000
1,17,9,0.903617,-110.140000
1,17,20,0.262210,-111.110000
1,17,30,0.621803,-110.850000
1,17,41,0.002397,-111.510000
1,17,51,0.367990,-110.270000
1,18,1,0.751583,-111.310000
1,18,12,0.114176,-109.630000
1,18,22,0.477769,-112.110000
1,18,32,0.838362,-108.650000
1,18,43,0.198954,-112.080000
1,18,53,0.587548,-113.190000
1,19,3,0.946141,-109.500000
1,19,14,0.301733,-112.500000
1,19,24,0.684327,-111.110000
1,19,35,0.065921,-112.400000
1,19,45,0.452515,-109.130000
1,19,55,0.833108,-110.420000
1,20,6,0.220702,-114.300000
1,20,16,0.581295,-108.900000
1,20,26,0.966889,-112.210000
1,20,37,0.350483,-109.920000
1,20,47,0.702075,-110.690000
1,20,58,0.081669,-112.120000
1,21,8,0.472263,-112.100000
1,21,18,0.826855,-115.800000
1,21,29,0.188448,-111.280000
1,21,39,0.553041,-111.130000
1,21,49,0.932634,-114.560000
1,22,0,0.333230,-112.100000
1,22,10,0.718823,-108.710000
1,22,21,0.099417,-110.450000
1,22,31,0.486011,-113.750000
1,22,41,0.865605,-110.820000
1,22,52,0.251199,-109.720000
1,23,2,0.637793,-110.040000
1,23,13,0.020387,-112.610000
1,23,23,0.409981,-110.090000
1,23,33,0.768574,-112.230000
1,23,44,0.132166,-112.360000
1,23,54,0.514760,-109.330000
1,24,4,0.868352,-109.260000
1,24,15,0.252946,-107.740000
1,24,25,0.635540,-112.490000
1,24,36,0.015134,-109.950000
1,24,46,0.384727,-111.940000
1,24,56,0.769321,-110.320000
1,25,7,0.156915,-110.060000
1,25,17,0.520508,-111.920000
1,25,27,0.902102,-112.860000
1,25,38,0.283696,-108.710000
1,25,48,0.643288,-108.950000
1,25,58,0.997880,-111.270000
1,26,9,0.391475,-112.770000
1,26,19,0.747067,-109.990000
1,26,30,0.105659,-108.960000
1,26,40,0.475253,-111.850000
1,26,50,0.833845,-110.720000
1,27,1,0.217439,-109.490000
1,27,11,0.574031,-111.090000
1,27,21,0.929624,-109.140000
1,27,32,0.289216,-111.280000
1,27,42,0.671810,-113.570000
1,27,53,0.031403,-107.730000
1,28,3,0.393995,-110.830000
1,28,13,0.749588,-110.150000
1,28,24,0.137182,-109.550000
1,28,34,0.496774,-112.490000
1,28,44,0.853367,-111.810000
1,28,55,0.241961,-110.310000
1,29,5,0.612554,-112.390000
1,29,15,0.967146,-111.440000
1,29,26,0.327739,-111.390000
1,29,36,0.685331,-110.030000
1,29,47,0.066925,-109.710000
1,29,57,0.433518,-110.840000
1,30,7,0.817112,-108.500000
1,30,18,0.176704,-110.630000
1,30,28,0.548297,-112.320000
1,30,38,0.906890,-113.050000
1,30,49,0.266483,-111.210000
1,30,59,0.664078,-111.310000
1,31,10,0.017670,-110.470000
1,31,20,0.383263,-111.740000
1,31,30,0.736855,-112.720000
1,31,41,0.120449,-114.220000
1,31,51,0.486042,-109.580000
1,32,1,0.863635,-112.310000
1,32,12,0.227228,-111.550000
1,32,22,0.586821,-111.770000
1,32,32,0.939413,-110.580000
1,32,43,0.307005,-115.360000
1,32,53,0.661598,-112.230000
1,33,4,0.017190,-110.650000
1,33,14,0.383783,-111.140000
1,33,24,0.742375,-110.660000
1,33,35,0.100968,-109.810000
1,33,45,0.471561,-113.620000
1,33,55,0.832154,-110.040000
1,34,6,0.190746,-110.930000
1,34,16,0.588341,-111.360000
1,34,26,0.970935,-111.350000
1,34,37,0.353528,-109.640000
1,34,47,0.738122,-107.600000
1,34,58,0.105716,-110.470000
1,35,8,0.470308,-113.760000
1,35,18,0.858902,-111.870000
1,35,29,0.222495,-109.850000
1,35,39,0.607089,-108.990000
1,35,49,0.964682,-111.630000
1,36,0,0.327274,-111.770000
1,36,10,0.683867,-112.860000
1,36,21,0.040459,-111.350000
1,36,31,0.398052,-110.460000
1,36,41,0.758644,-108.860000
1,36,52,0.123237,-112.210000
1,37,2,0.485830,-112.750000
1,37,12,0.851422,-111.900000
1,37,23,0.213015,-111.330000
1,37,33,0.573607,-112.740000
1,37,43,0.930200,-109.650000
1,37,54,0.280792,-112.620000
1,38,4,0.640385,-112.510000
1,38,14,0.997977,-111.740000
1,38,25,0.356570,-110.300000
1,38,35,0.745163,-109.490000
1,38,46,0.106756,-109.680000
1,38,56,0.471349,-112.200000
1,39,6,0.850943,-113.250000
1,39,17,0.238537,-110.740000
1,39,27,0.595129,-111.270000
1,39,37,0.952722,-111.230000
1,39,48,0.338316,-112.270000
1,39,58,0.716909,-112.310000
1,40,9,0.073502,-112.980000
1,40,19,0.439095,-113.240000
1,40,29,0.798687,-109.810000
1,40,40,0.162280,-110.040000
1,40,50,0.527873,-112.230000
1,41,0,0.887465,-112.240000
1,41,11,0.277060,-113.480000
1,41,21,0.636652,-109.830000
1,41,32,0.020246,-109.490000
1,41,42,0.384839,-111.960000
1,41,52,0.740431,-110.530000
1,42,3,0.145026,-110.710000
1,42,13,0.508619,-112.120000
1,42,23,0.868212,-110.950000
1,42,34,0.253806,-114.070000
1,42,44,0.638400,-112.060000
1,42,54,0.993992,-110.890000
1,43,5,0.359585,-115.050000
1,43,15,0.736178,-111.750000
1,43,26,0.117772,-109.150000
1,43,36,0.506366,-113.650000
1,43,46,0.862959,-112.440000
1,43,57,0.225551,-111.240000
1,44,7,0.586144,-114.320000
1,44,17,0.972738,-112.110000
1,44,28,0.333331,-109.780000
1,44,38,0.689923,-111.470000
1,44,49,0.071517,-112.770000
1,44,59,0.439110,-111.600000
1,45,9,0.819704,-112.240000
1,45,20,0.178296,-110.720000
1,45,30,0.543889,-112.130000
1,45,40,0.903481,-111.420000
1,45,51,0.289075,-108.560000
1,46,1,0.682670,-108.490000
1,46,12,0.038262,-109.810000
1,46,22,0.395854,-111.570000
1,46,32,0.753447,-109.040000
1,46,43,0.112040,-109.790000
1,46,53,0.472632,-110.280000
1,47,3,0.853226,-111.140000
1,47,14,0.212819,-109.750000
1,47,24,0.574411,-110.220000
1,47,34,0.933003,-113.080000
1,47,45,0.295596,-111.770000
1,47,55,0.654189,-113.070000
1,48,6,0.031783,-112.890000
1,48,16,0.396375,-110.510000
1,48,26,0.753968,-110.550000
1,48,37,0.145562,-111.610000
1,48,47,0.506155,-111.600000
1,48,57,0.866747,-111.020000
1,49,8,0.230340,-114.960000
1,49,18,0.587932,-111.400000
1,49,28,0.970526,-113.280000
1,49,39,0.353120,-108.610000
1,49,49,0.712712,-109.550000
1,50,0,0.064305,-111.910000
1,50,10,0.427897,-112.350000
1,50,20,0.788490,-111.740000
1,50,31,0.177084,-112.320000
1,50,41,0.542677,-112.970000
1,50,51,0.905270,-111.830000
1,51,2,0.288864,-112.790000
1,51,12,0.667457,-111.660000
1,51,23,0.049051,-111.860000
1,51,33,0.407644,-113.420000
1,51,43,0.765236,-112.610000
1,51,54,0.133829,-109.670000
1,52,4,0.556425,-113.830000
1,52,14,0.939019,-111.050000
1,52,25,0.319613,-108.300000
1,52,35,0.677205,-113.140000
1,52,46,0.036798,-109.580000
1,52,56,0.416391,-110.940000
1,53,6,0.773983,-112.910000
1,53,17,0.135576,-114.700000
1,53,27,0.533171,-113.330000
1,53,37,0.890764,-111.610000
1,53,48,0.276358,-111.280000
1,53,58,0.637950,-110.860000
1,54,9,0.017544,-111.470000
1,54,19,0.385137,-110.830000
1,54,29,0.740729,-113.710000
1,54,40,0.105322,-111.850000
1,54,50,0.468915,-110.010000
1,55,0,0.849508,-111.760000
1,55,11,0.204101,-109.950000
1,55,21,0.590695,-112.300000
1,55,31,0.967288,-111.280000
1,55,42,0.328881,-111.920000
1,55,52,0.690474,-109.600000
1,56,3,0.070067,-109.790000
1,56,13,0.439661,-112.610000
1,56,23,0.798253,-110.550000
1,56,34,0.164845,-107.750000
1,56,44,0.533439,-111.900000
1,56,54,0.890031,-111.500000
1,57,5,0.249624,-111.500000
1,57,15,0.605216,-108.430000
1,57,25,0.986810,-111.690000
1,57,36,0.344402,-110.760000
1,57,46,0.699995,-109.690000
1,57,57,0.062587,-110.410000
1,58,7,0.433180,-110.000000
1,58,17,0.789773,-111.130000
1,58,28,0.155365,-110.290000
1,58,38,0.542960,-113.830000
1,58,48,0.919553,-109.970000
1,58,59,0.306147,-110.970000
1,59,9,0.685741,-108.410000
1,59,20,0.040334,-111.990000
1,59,30,0.423927,-109.580000
1,59,40,0.806521,-107.260000
1,59,51,0.173114,-113.810000
2,0,1,0.561708,-109.490000
2,0,12,0.504334,-109.780000
2,0,22,0.865927,-111.160000
2,0,33,0.226519,-112.210000
2,0,43,0.602113,-112.700000
2,0,53,0.982707,-111.480000
2,1,4,0.337299,-112.920000
2,1,14,0.715892,-111.420000
2,1,25,0.072485,-111.310000
2,1,35,0.439077,-114.670000
2,1,45,0.822671,-110.100000
2,1,56,0.207265,-109.420000
2,2,6,0.604860,-109.550000
2,2,16,0.988454,-110.140000
2,2,27,0.349047,-111.360000
2,2,37,0.708639,-108.620000
2,2,48,0.066232,-110.450000
2,2,58,0.439825,-108.870000
2,3,8,0.824419,-110.740000
2,3,19,0.209013,-110.970000
2,3,29,0.570606,-111.190000
2,3,39,0.948199,-112.960000
2,3,50,0.305791,-111.070000
2,4,0,0.686386,-115.010000
2,4,11,0.041977,-112.080000
2,4,21,0.402570,-112.270000
2,4,31,0.789165,-111.900000
2,4,42,0.177758,-110.230000
2,4,52,0.540351,-109.540000
2,5,2,0.921945,-112.640000
2,5,13,0.314539,-111.000000
2,5,23,0.672132,-111.220000
2,5,34,0.050725,-109.960000
2,5,44,0.410318,-109.260000
2,5,54,0.768910,-112.040000
2,6,5,0.131503,-106.850000
2,6,15,0.488096,-111.800000
2,6,25,0.841688,-111.490000
2,6,36,0.200280,-112.910000
2,6,46,0.584875,-109.380000
2,6,56,0.943467,-112.660000
2,7,7,0.303059,-113.470000
2,7,17,0.660652,-112.640000
2,7,28,0.036245,-110.380000
2,7,38,0.394837,-109.450000
2,7,48,0.757431,-109.760000
2,7,59,0.139024,-109.770000
2,8,9,0.531619,-109.870000
2,8,19,0.893211,-112.620000
2,8,30,0.319808,-111.090000
2,8,40,0.673399,-111.300000
2,8,51,0.052994,-110.640000
2,9,1,0.441587,-112.090000
2,9,11,0.801180,-111.260000
2,9,22,0.158773,-112.870000
2,9,32,0.548367,-107.670000
2,9,42,0.903959,-110.510000
2,9,53,0.290553,-110.470000
2,10,3,0.672147,-110.720000
2,10,14,0.025739,-110.850000
2,10,24,0.415334,-110.490000
2,10,34,0.780926,-111.080000
2,10,45,0.144519,-113.500000
2,10,55,0.511112,-110.880000
2,11,5,0.869704,-112.160000
2,11,16,0.255299,-111.160000
2,11,26,0.639893,-108.580000
2,11,37,0.017486,-110.750000
2,11,47,0.383079,-111.440000
2,11,57,0.738671,-112.650000
2,12,8,0.156267,-111.050000
2,12,18,0.560863,-111.080000
2,12,28,0.938456,-110.600000
2,12,39,0.319050,-111.150000
2,12,49,0.677642,-110.850000
2,13,0,0.036234,-112.510000
2,13,10,0.394827,-111.020000
2,13,20,0.778421,-110.360000
2,13,31,0.140014,-107.540000
2,13,41,0.525608,-108.820000
2,13,51,0.910202,-110.210000
2,14,2,0.268794,-111.420000
2,14,12,0.654388,-111.440000
2,14,23,0.010981,-110.850000
2,14,33,0.372573,-113.000000
2,14,43,0.732166,-110.850000
2,14,54,0.089758,-109.920000
2,15,4,0.480352,-112.020000
2,15,14,0.838945,-110.960000
2,15,25,0.225539,-108.840000
2,15,35,0.610133,-112.310000
2,15,45,0.964725,-110.630000
2,15,56,0.326318,-111.310000
2,16,6,0.705911,-113.180000
2,16,17,0.086505,-113.290000
2,16,27,0.451098,-111.330000
2,16,37,0.810690,-112.640000
2,16,48,0.170283,-109.530000
2,16,58,0.560877,-111.960000
2,17,8,0.945471,-112.600000
2,17,19,0.309064,-113.750000
2,17,29,0.664656,-111.980000
2,17,40,0.024249,-111.370000
2,17,50,0.408843,-111.070000
2,18,0,0.765435,-110.100000
2,18,11,0.131028,-110.140000
2,18,21,0.501621,-108.910000
2,18,31,0.858213,-109.510000
2,18,42,0.237807,-108.400000
2,18,52,0.619401,-112.320000
2,19,2,0.977993,-111.080000
2,19,13,0.335586,-109.820000
2,19,23,0.693178,-112.760000
2,19,34,0.073772,-108.620000
2,19,44,0.437365,-113.130000
2,19,54,0.799958,-112.310000
2,20,5,0.158550,-108.980000
2,20,15,0.543144,-110.870000
2,20,25,0.902736,-110.130000
2,20,36,0.290331,-113.070000
2,20,46,0.672925,-109.270000
2,20,57,0.054518,-107.380000
2,21,7,0.442112,-108.340000
2,21,17,0.821706,-111.370000
2,21,28,0.207300,-111.940000
2,21,38,0.570893,-114.820000
2,21,48,0.930486,-111.180000
2,21,59,0.293078,-111.760000
2,22,9,0.685673,-113.110000
