hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.259603
5,0,2,0.000000,-119.688270
5,0,4,0.000000,-122.019121
5,0,6,0.000000,-123.095879
5,0,8,0.000000,-121.683950
5,0,10,0.000000,-122.858082
5,0,12,0.000000,-121.888913
5,0,14,0.000000,-120.901501
5,0,16,0.000000,-121.222945
5,0,18,0.000000,-122.270004
5,0,20,0.000000,-123.835997
5,0,22,0.000000,-121.235648
5,0,24,0.000000,-122.429970
5,0,26,0.000000,-121.293359
5,0,28,0.000000,-121.382914
5,0,30,0.000000,-121.562270
5,0,32,0.000000,-121.910614
5,0,34,0.000000,-123.857439
5,0,36,0.000000,-120.799300
5,0,38,0.000000,-121.782019
5,0,40,0.000000,-120.069628
5,0,42,0.000000,-123.635196
5,0,44,0.000000,-122.728539
5,0,46,0.000000,-125.272680
5,0,48,0.000000,-119.970601
5,0,50,0.000000,-121.093428
5,0,52,0.000000,-122.328103
5,0,54,0.000000,-122.310535
5,0,56,0.000000,-123.703813
5,0,58,0.000000,-123.275650
5,1,0,0.000000,-120.478686
5,1,2,0.000000,-122.495969
5,1,4,0.000000,-122.841628
5,1,6,0.000000,-121.452356
5,1,8,0.000000,-121.193252
5,1,10,0.000000,-122.834065
5,1,12,0.000000,-121.885313
5,1,14,0.000000,-120.674705
5,1,16,0.000000,-120.891753
5,1,18,0.000000,-120.860691
5,1,20,0.000000,-120.146303
5,1,22,0.000000,-120.590212
5,1,24,0.000000,-122.582432
5,1,26,0.000000,-119.737298
5,1,28,0.000000,-122.100538
5,1,30,0.000000,-119.984337
5,1,32,0.000000,-122.343837
5,1,34,0.000000,-122.192905
5,1,36,0.000000,-120.642068
5,1,38,0.000000,-121.979704
5,1,40,0.000000,-122.297335
5,1,42,0.000000,-120.328342
5,1,44,0.000000,-121.040112
5,1,46,0.000000,-121.946207
5,1,48,0.000000,-121.378105
5,1,50,0.000000,-122.761505
5,1,52,0.000000,-122.711509
5,1,54,0.000000,-121.372403
5,1,56,0.000000,-120.119669
5,1,58,0.000000,-120.600310
5,2,0,0.000000,-122.204370
5,2,2,0.000000,-122.384992
5,2,4,0.000000,-119.757422
5,2,6,0.000000,-123.122893
5,2,8,0.000000,-122.162949
5,2,10,0.000000,-121.767912
5,2,12,0.000000,-122.801667
5,2,14,0.000000,-122.106986
5,2,16,0.000000,-120.156573
5,2,18,0.000000,-123.412868
5,2,20,0.000000,-123.891833
5,2,22,0.000000,-121.775320
5,2,24,0.000000,-122.343751
5,2,26,0.000000,-119.530343
5,2,28,0.000000,-120.090692
5,2,30,0.000000,-122.371921
5,2,32,0.000000,-122.604640
5,2,34,0.000000,-120.892824
5,2,36,0.000000,-120.802346
5,2,38,0.000000,-122.303648
5,2,40,0.000000,-122.201358
5,2,42,0.000000,-121.388053
5,2,44,0.000000,-119.547849
5,2,46,0.000000,-120.463376
5,2,48,0.000000,-120.855856
5,2,50,0.000000,-122.425894
5,2,52,0.000000,-120.932754
5,2,54,0.000000,-123.694299
5,2,56,0.000000,-119.089121
5,2,58,0.000000,-124.019728
5,3,0,0.000000,-122.829650
5,3,2,0.000000,-121.479380
5,3,4,0.000000,-122.124647
5,3,6,0.000000,-122.276874
5,3,8,0.000000,-122.226991
5,3,10,0.000000,-121.354840
5,3,12,0.000000,-120.008589
5,3,14,0.000000,-121.250720
5,3,16,0.000000,-121.679962
5,3,18,0.000000,-121.556488
5,3,20,0.000000,-121.497586
5,3,22,0.000000,-123.184994
5,3,24,0.000000,-123.340215
5,3,26,0.000000,-124.301055
5,3,28,0.000000,-121.577428
5,3,30,0.000000,-121.481346
5,3,32,0.000000,-120.827090
5,3,34,0.000000,-121.163678
5,3,36,0.000000,-120.736025
5,3,38,0.000000,-124.459002
5,3,40,0.000000,-120.317864
5,3,42,0.000000,-120.731131
5,3,44,0.000000,-121.602447
5,3,46,0.000000,-124.797940
5,3,48,0.000000,-118.979882
5,3,50,0.000000,-119.234297
5,3,52,0.000000,-120.058889
5,3,54,0.000000,-122.790640
5,3,56,0.000000,-122.617998
5,3,58,0.000000,-122.609359
5,4,0,0.000000,-121.075364
5,4,2,0.000000,-122.113458
5,4,4,0.000000,-123.577324
5,4,6,0.000000,-121.199592
5,4,8,0.000000,-122.988545
5,4,10,0.000000,-124.587700
5,4,12,0.000000,-121.804414
5,4,14,0.000000,-121.807218
5,4,16,0.000000,-122.315742
5,4,18,0.000000,-120.083596
5,4,20,0.000000,-120.276594
5,4,22,0.000000,-122.317431
5,4,24,0.000000,-120.779254
5,4,26,0.000000,-120.951704
5,4,28,0.000000,-121.470778
5,4,30,0.000000,-120.500076
5,4,32,0.000000,-121.178494
5,4,34,0.000000,-121.862165
5,4,36,0.000000,-124.348643
5,4,38,0.000000,-120.704443
5,4,40,0.000000,-121.557420
5,4,42,0.000000,-122.601242
5,4,44,0.000000,-121.970362
5,4,46,0.000000,-121.907380
5,4,48,0.000000,-122.611207
5,4,50,0.000000,-119.955331
5,4,52,0.000000,-121.978797
5,4,54,0.000000,-120.115063
5,4,56,0.000000,-121.018264
5,4,58,0.000000,-120.357651
5,5,0,0.000000,-121.349801
5,5,2,0.000000,-120.628242
5,5,4,0.000000,-121.326204
5,5,6,0.000000,-122.718411
5,5,8,0.000000,-120.747700
5,5,10,0.000000,-117.793660
5,5,12,0.000000,-122.763396
5,5,14,0.000000,-122.254740
5,5,16,0.000000,-122.932412
5,5,18,0.000000,-121.621372
5,5,20,0.000000,-120.291688
5,5,22,0.000000,-122.584836
5,5,24,0.000000,-121.385595
5,5,26,0.000000,-123.119545
5,5,28,0.000000,-120.621395
5,5,30,0.000000,-121.261380
5,5,32,0.000000,-120.049414
5,5,34,0.000000,-121.881092
5,5,36,0.000000,-118.836532
5,5,38,0.000000,-121.725471
5,5,40,0.000000,-120.547732
5,5,42,0.000000,-120.896205
5,5,44,0.000000,-123.047491
5,5,46,0.000000,-120.991567
5,5,48,0.000000,-122.474317
5,5,50,0.000000,-123.150975
5,5,52,0.000000,-121.145168
5,5,54,0.000000,-119.487929
5,5,56,0.000000,-122.847788
5,5,58,0.000000,-121.822492
5,6,0,0.000000,-121.564498
5,6,2,0.000000,-120.473906
5,6,4,0.000000,-121.570410
5,6,6,0.000000,-120.111045
5,6,8,0.000000,-121.321853
5,6,10,0.000000,-122.403040
5,6,12,0.000000,-120.300390
5,6,14,0.000000,-122.375124
5,6,16,0.000000,-121.531848
5,6,18,0.000000,-121.511542
5,6,20,0.000000,-120.541502
5,6,22,0.000000,-122.625221
5,6,24,0.000000,-121.979285
5,6,26,0.000000,-122.517490
5,6,28,0.000000,-121.883274
5,6,30,0.000000,-125.076105
5,6,32,0.000000,-123.415678
5,6,34,0.000000,-123.384394
5,6,36,0.000000,-121.145545
5,6,38,0.000000,-122.524805
5,6,40,0.000000,-121.984951
5,6,42,0.000000,-121.981236
5,6,44,0.000000,-120.955137
5,6,46,0.000000,-123.054301
5,6,48,0.000000,-121.744005
5,6,50,0.000000,-120.292327
5,6,52,0.000000,-120.540532
5,6,54,0.000000,-121.106555
5,6,56,0.000000,-120.830450
5,6,58,0.000000,-117.821901
5,7,0,0.000000,-118.720876
5,7,2,0.000000,-123.052020
5,7,4,0.000000,-122.127743
5,7,6,0.000000,-122.317728
5,7,8,0.000000,-122.177515
5,7,10,0.000000,-121.240963
5,7,12,0.000000,-121.597397
5,7,14,0.000000,-121.406987
5,7,16,0.000000,-122.583753
5,7,18,0.000000,-124.534871
5,7,20,0.000000,-120.527228
5,7,22,0.000000,-120.487155
5,7,24,0.000000,-120.773444
5,7,26,0.000000,-123.440892
5,7,28,0.000000,-121.366118
5,7,30,0.000000,-122.025223
5,7,32,0.000000,-124.837754
5,7,34,0.000000,-120.673106
5,7,36,0.000000,-120.135037
5,7,38,0.000000,-122.288698
5,7,40,0.000000,-124.872783
5,7,42,0.000000,-121.868219
5,7,44,0.000000,-122.545031
5,7,46,0.000000,-122.211012
5,7,48,0.000000,-121.024328
5,7,50,0.000000,-119.923899
5,7,52,0.000000,-121.660164
5,7,54,0.000000,-122.261945
5,7,56,0.000000,-120.651473
5,7,58,0.000000,-122.783398
5,8,0,0.000000,-119.118910
5,8,2,0.000000,-121.375205
5,8,4,0.000000,-122.127897
5,8,6,0.000000,-122.177060
5,8,8,0.000000,-119.820991
5,8,10,0.000000,-119.921248
5,8,12,0.000000,-122.402429
5,8,14,0.000000,-122.486398
5,8,16,0.000000,-120.380392
5,8,18,0.000000,-121.115633
5,8,20,0.000000,-121.431436
5,8,22,0.000000,-120.740069
5,8,24,0.000000,-121.891931
5,8,26,0.000000,-121.767929
5,8,28,0.000000,-120.696867
5,8,30,0.000000,-123.278544
5,8,32,0.000000,-119.806760
5,8,34,0.000000,-121.507932
5,8,36,0.000000,-122.126979
5,8,38,0.000000,-121.127647
5,8,40,0.000000,-121.422979
5,8,42,0.000000,-121.825951
5,8,44,0.000000,-120.166895
5,8,46,0.000000,-122.174888
5,8,48,0.000000,-120.820062
5,8,50,0.000000,-122.690292
5,8,52,0.000000,-121.788080
5,8,54,0.000000,-121.440217
5,8,56,0.000000,-120.646428
5,8,58,0.000000,-119.363133
5,9,0,0.000000,-119.431602
5,9,2,0.000000,-121.539516
5,9,4,0.000000,-123.120722
5,9,6,0.000000,-121.777191
5,9,8,0.000000,-121.960582
5,9,10,0.000000,-120.866527
5,9,12,0.000000,-119.857048
5,9,14,0.000000,-122.347552
5,9,16,0.000000,-121.575864
5,9,18,0.000000,-121.522485
5,9,20,0.000000,-124.201345
5,9,22,0.000000,-121.086456
5,9,24,0.000000,-123.374379
5,9,26,0.000000,-124.699226
5,9,28,0.000000,-121.891960
5,9,30,0.000000,-124.067673
5,9,32,0.000000,-122.192978
5,9,34,0.000000,-121.508175
5,9,36,0.000000,-118.535330
5,9,38,0.000000,-122.107988
5,9,40,0.000000,-123.095773
5,9,42,0.000000,-121.348571
5,9,44,0.000000,-121.666069
5,9,46,0.000000,-122.375341
5,9,48,0.000000,-122.029904
5,9,50,0.000000,-122.634744
5,9,52,0.000000,-122.191517
5,9,54,0.000000,-120.545618
5,9,56,0.000000,-124.441398
5,9,58,0.000000,-122.159502
5,10,0,0.000000,-123.128138
5,10,2,0.000000,-121.499955
5,10,4,0.000000,-121.662395
5,10,6,0.000000,-121.210210
5,10,8,0.000000,-122.140373
5,10,10,0.000000,-122.007382
5,10,12,0.000000,-121.219374
5,10,14,0.000000,-121.699649
5,10,16,0.000000,-119.681655
5,10,18,0.000000,-119.995190
5,10,20,0.000000,-121.480683
5,10,22,0.000000,-123.225443
5,10,24,0.000000,-123.558573
5,10,26,0.000000,-125.816452
5,10,28,0.000000,-120.237344
5,10,30,0.000000,-122.377964
5,10,32,0.000000,-122.917091
5,10,34,0.000000,-121.407253
5,10,36,0.000000,-123.846888
5,10,38,0.000000,-124.222802
5,10,40,0.000000,-122.603941
5,10,42,0.000000,-121.122601
5,10,44,0.000000,-121.874356
5,10,46,0.000000,-121.162755
5,10,48,0.000000,-122.234551
5,10,50,0.000000,-121.303421
5,10,52,0.000000,-121.293863
5,10,54,0.000000,-121.102910
5,10,56,0.000000,-122.149534
5,10,58,0.000000,-121.350911
5,11,0,0.000000,-119.349455
5,11,2,0.000000,-123.954591
5,11,4,0.000000,-121.010338
5,11,6,0.000000,-120.460827
5,11,8,0.000000,-123.727572
5,11,10,0.000000,-122.843492
5,11,12,0.000000,-121.754380
5,11,14,0.000000,-124.039227
5,11,16,0.000000,-122.565625
5,11,18,0.000000,-119.558985
5,11,20,0.000000,-123.837607
5,11,22,0.000000,-122.672153
5,11,24,0.000000,-121.710956
5,11,26,0.000000,-119.493255
5,11,28,0.000000,-121.008902
5,11,30,0.000000,-120.855417
5,11,32,0.000000,-122.941190
5,11,34,0.000000,-118.884400
5,11,36,0.000000,-119.094139
5,11,38,0.000000,-121.773600
5,11,40,0.000000,-123.195410
5,11,42,0.000000,-123.895089
5,11,44,0.000000,-121.995122
5,11,46,0.000000,-120.589715
5,11,48,0.000000,-123.639352
5,11,50,0.000000,-121.851909
5,11,52,0.000000,-120.317778
5,11,54,0.000000,-121.589282
5,11,56,0.000000,-121.206315
5,11,58,0.000000,-120.591255
5,12,0,0.000000,-122.364592
5,12,2,0.000000,-121.902129
5,12,4,0.000000,-122.146291
5,12,6,0.000000,-120.430791
5,12,8,0.000000,-123.214655
5,12,10,0.000000,-121.985597
5,12,12,0.000000,-122.752432
5,12,14,0.000000,-121.831016
5,12,16,0.000000,-118.690034
5,12,18,0.000000,-120.598386
5,12,20,0.000000,-122.503068
5,12,22,0.000000,-120.431426
5,12,24,0.000000,-120.001437
5,12,26,0.000000,-124.232484
5,12,28,0.000000,-121.841755
5,12,30,0.000000,-121.495515
5,12,32,0.000000,-121.618341
5,12,34,0.000000,-124.278703
5,12,36,0.000000,-123.841532
5,12,38,0.000000,-122.102179
5,12,40,0.000000,-123.947111
5,12,42,0.000000,-123.542688
5,12,44,0.000000,-118.109021
5,12,46,0.000000,-122.075814
5,12,48,0.000000,-122.189778
5,12,50,0.000000,-124.351370
5,12,52,0.000000,-121.815099
5,12,54,0.000000,-122.506559
5,12,56,0.000000,-120.817860
5,12,58,0.000000,-123.393982
5,13,0,0.000000,-119.967929
5,13,2,0.000000,-122.743860
5,13,4,0.000000,-121.127461
5,13,6,0.000000,-122.409214
5,13,8,0.000000,-119.908760
5,13,10,0.000000,-122.382842
5,13,12,0.000000,-123.061765
5,13,14,0.000000,-120.512464
5,13,16,0.000000,-121.653176
5,13,18,0.000000,-122.544719
5,13,20,0.000000,-120.607480
5,13,22,0.000000,-122.773003
5,13,24,0.000000,-122.539322
5,13,26,0.000000,-121.655105
5,13,28,0.000000,-121.270862
5,13,30,0.000000,-120.227798
5,13,32,0.000000,-119.262196
5,13,34,0.000000,-121.954793
5,13,36,0.000000,-121.761941
5,13,38,0.000000,-123.833611
5,13,40,0.000000,-123.507755
5,13,42,0.000000,-123.362169
5,13,44,0.000000,-120.183722
5,13,46,0.000000,-120.796151
5,13,48,0.000000,-121.916784
5,13,50,0.000000,-121.866003
5,13,52,0.000000,-121.640101
5,13,54,0.000000,-119.116231
5,13,56,0.000000,-122.799643
5,13,58,0.000000,-121.941544
5,14,0,0.000000,-121.421368
5,14,2,0.000000,-119.835988
5,14,4,0.000000,-122.447938
5,14,6,0.000000,-122.764721
5,14,8,0.000000,-120.243890
5,14,10,0.000000,-121.973037
5,14,12,0.000000,-122.140346
5,14,14,0.000000,-122.868924
5,14,16,0.000000,-120.827497
5,14,18,0.000000,-121.467080
5,14,20,0.000000,-119.965625
5,14,22,0.000000,-124.520370
5,14,24,0.000000,-119.303692
5,14,26,0.000000,-120.367899
5,14,28,0.000000,-122.423231
5,14,30,0.000000,-120.594751
5,14,32,0.000000,-122.011755
5,14,34,0.000000,-120.801509
5,14,36,0.000000,-119.809375
5,14,38,0.000000,-123.233043
5,14,40,0.000000,-123.866824
5,14,42,0.000000,-121.635004
5,14,44,0.000000,-121.960613
5,14,46,0.000000,-122.373065
5,14,48,0.000000,-120.869937
5,14,50,0.000000,-123.772252
5,14,52,0.000000,-122.278574
5,14,54,0.000000,-122.998984
5,14,56,0.000000,-122.381919
5,14,58,0.000000,-121.391659
5,15,0,0.000000,-120.465222
5,15,2,0.000000,-120.900042
5,15,4,0.000000,-122.597266
5,15,6,0.000000,-118.769311
5,15,8,0.000000,-121.793856
5,15,10,0.000000,-121.503183
5,15,12,0.000000,-123.252730
5,15,14,0.000000,-122.488150
5,15,16,0.000000,-125.779034
5,15,18,0.000000,-122.409855
5,15,20,0.000000,-122.337512
5,15,22,0.000000,-120.993226
5,15,24,0.000000,-119.900733
5,15,26,0.000000,-120.495871
5,15,28,0.000000,-121.750787
5,15,30,0.000000,-123.086090
5,15,32,0.000000,-122.970912
5,15,34,0.000000,-121.911912
5,15,36,0.000000,-122.952448
5,15,38,0.000000,-121.726027
5,15,40,0.000000,-123.413499
5,15,42,0.000000,-120.512437
5,15,44,0.000000,-123.814001
5,15,46,0.000000,-122.346795
5,15,48,0.000000,-121.440008
5,15,50,0.000000,-122.510527
5,15,52,0.000000,-122.523623
5,15,54,0.000000,-123.385221
5,15,56,0.000000,-119.718457
5,15,58,0.000000,-121.548596
5,16,0,0.000000,-121.777348
5,16,2,0.000000,-120.822690
5,16,4,0.000000,-124.595226
5,16,6,0.000000,-121.792196
5,16,8,0.000000,-122.457976
5,16,10,0.000000,-121.334076
5,16,12,0.000000,-120.734804
5,16,14,0.000000,-120.205494
5,16,16,0.000000,-121.865117
5,16,18,0.000000,-123.716311
5,16,20,0.000000,-121.020367
5,16,22,0.000000,-122.375092
5,16,24,0.000000,-122.100538
5,16,26,0.000000,-122.404650
5,16,28,0.000000,-122.398249
5,16,30,0.000000,-120.013606
5,16,32,0.000000,-120.539091
5,16,34,0.000000,-120.909650
5,16,36,0.000000,-123.626955
5,16,38,0.000000,-123.288418
5,16,40,0.000000,-122.555969
5,16,42,0.000000,-122.005005
5,16,44,0.000000,-122.957022
5,16,46,0.000000,-122.003203
5,16,48,0.000000,-121.893439
5,16,50,0.000000,-122.586219
5,16,52,0.000000,-123.263173
5,16,54,0.000000,-121.950635
5,16,56,0.000000,-123.757381
5,16,58,0.000000,-118.897984
5,17,0,0.000000,-123.042091
5,17,2,0.000000,-122.818424
5,17,4,0.000000,-121.360819
5,17,6,0.000000,-120.160669
5,17,8,0.000000,-123.376414
5,17,10,0.000000,-121.821235
5,17,12,0.000000,-121.626757
5,17,14,0.000000,-122.646876
5,17,16,0.000000,-121.603220
5,17,18,0.000000,-120.048882
5,17,20,0.000000,-122.478857
5,17,22,0.000000,-119.356031
5,17,24,0.000000,-122.892574
5,17,26,0.000000,-119.724428
5,17,28,0.000000,-125.378927
5,17,30,0.000000,-117.182017
5,17,32,0.000000,-122.489021
5,17,34,0.000000,-121.188159
5,17,36,0.000000,-123.081678
5,17,38,0.000000,-123.841769
5,17,40,0.000000,-121.818647
5,17,42,0.000000,-120.321763
5,17,44,0.000000,-120.931555
5,17,46,0.000000,-122.295582
5,17,48,0.000000,-119.021174
5,17,50,0.000000,-122.128674
5,17,52,0.000000,-121.303699
5,17,54,0.000000,-123.455987
5,17,56,0.000000,-121.456004
5,17,58,0.000000,-124.391565
5,18,0,0.000000,-121.510872
5,18,2,0.000000,-121.797391
5,18,4,0.000000,-123.353951
5,18,6,0.000000,-121.806061
5,18,8,0.000000,-122.759842
5,18,10,0.000000,-122.966895
5,18,12,0.000000,-123.701873
5,18,14,0.000000,-120.433448
5,18,16,0.000000,-121.899904
5,18,18,0.000000,-120.251836
5,18,20,0.000000,-122.200557
5,18,22,0.000000,-121.128373
5,18,24,0.000000,-123.122699
5,18,26,0.000000,-123.648420
5,18,28,0.000000,-122.161765
5,18,30,0.000000,-123.055396
5,18,32,0.000000,-122.095165
5,18,34,0.000000,-122.448893
5,18,36,0.000000,-120.438375
5,18,38,0.000000,-123.771480
5,18,40,0.000000,-121.498244
5,18,42,0.000000,-120.887047
5,18,44,0.000000,-123.514560
5,18,46,0.000000,-120.748112
5,18,48,0.000000,-122.888789
5,18,50,0.000000,-123.296864
5,18,52,0.000000,-122.139719
5,18,54,0.000000,-122.589802
5,18,56,0.000000,-122.354783
5,18,58,0.000000,-123.385398
5,19,0,0.000000,-123.332616
5,19,2,0.000000,-121.505857
5,19,4,0.000000,-118.056905
5,19,6,0.000000,-122.309678
5,19,8,0.000000,-120.038694
5,19,10,0.000000,-120.540193
5,19,12,0.000000,-122.625134
5,19,14,0.000000,-121.282480
5,19,16,0.000000,-122.789153
5,19,18,0.000000,-122.676728
5,19,20,0.000000,-121.090243
5,19,22,0.000000,-123.997816
5,19,24,0.000000,-122.218311
5,19,26,0.000000,-121.575380
5,19,28,0.000000,-123.235268
5,19,30,0.000000,-120.555792
5,19,32,0.000000,-123.783216
5,19,34,0.000000,-121.476488
5,19,36,0.000000,-123.532502
5,19,38,0.000000,-122.815950
5,19,40,0.000000,-120.884458
5,19,42,0.000000,-121.471656
5,19,44,0.000000,-121.897331
5,19,46,0.000000,-121.336682
5,19,48,0.000000,-121.087823
5,19,50,0.000000,-120.556184
5,19,52,0.000000,-121.213518
5,19,54,0.000000,-120.147596
5,19,56,0.000000,-121.517356
5,19,58,0.000000,-122.944426
5,20,0,0.000000,-124.123001
5,20,2,0.000000,-120.904414
5,20,4,0.000000,-121.669111
5,20,6,0.000000,-123.699169
5,20,8,0.000000,-120.619402
5,20,10,0.000000,-122.042431
5,20,12,0.000000,-119.756075
5,20,14,0.000000,-122.422133
5,20,16,0.000000,-120.189173
5,20,18,0.000000,-122.743954
5,20,20,0.000000,-120.913811
5,20,22,0.000000,-123.269045
5,20,24,0.000000,-122.314818
5,20,26,0.000000,-121.365376
5,20,28,0.000000,-122.692665
5,20,30,0.000000,-122.516289
5,20,32,0.000000,-122.440807
5,20,34,0.000000,-123.941320
5,20,36,0.000000,-120.984019
5,20,38,0.000000,-119.819175
5,20,40,0.000000,-121.444028
5,20,42,0.000000,-123.477257
5,20,44,0.000000,-120.421865
5,20,46,0.000000,-123.331348
5,20,48,0.000000,-121.794246
5,20,50,0.000000,-121.239114
5,20,52,0.000000,-122.925074
5,20,54,0.000000,-120.252088
5,20,56,0.000000,-122.607040
5,20,58,0.000000,-118.711023
5,21,0,0.000000,-119.057813
5,21,2,0.000000,-123.173703
5,21,4,0.000000,-120.469171
5,21,6,0.000000,-120.617819
5,21,8,0.000000,-120.441769
5,21,10,0.000000,-122.105908
5,21,12,0.000000,-121.096355
5,21,14,0.000000,-119.623893
5,21,16,0.000000,-121.079658
5,21,18,0.000000,-120.507008
5,21,20,0.000000,-121.313689
5,21,22,0.000000,-119.650409
5,21,24,0.000000,-121.261022
5,21,26,0.000000,-119.838152
5,21,28,0.000000,-122.297282
5,21,30,0.000000,-122.160332
5,21,32,0.000000,-122.029829
5,21,34,0.000000,-119.223027
5,21,36,0.000000,-120.010334
5,21,38,0.000000,-121.015528
5,21,40,0.000000,-120.938711
5,21,42,0.000000,-122.596510
5,21,44,0.000000,-122.826972
5,21,46,0.000000,-123.098970
5,21,48,0.000000,-121.875482
5,21,50,0.000000,-121.180983
5,21,52,0.000000,-124.912556
5,21,54,0.000000,-124.069257
5,21,56,0.000000,-123.331309
5,21,58,0.000000,-120.722545
5,22,0,0.000000,-122.550050
5,22,2,0.000000,-121.976940
5,22,4,0.000000,-122.470598
5,22,6,0.000000,-123.199936
5,22,8,0.000000,-122.166733
5,22,10,0.000000,-121.877324
5,22,12,0.000000,-118.791947
5,22,14,0.000000,-122.668106
5,22,16,0.000000,-122.012537
5,22,18,0.000000,-120.312951
5,22,20,0.000000,-120.741756
5,22,22,0.000000,-121.736015
5,22,24,0.000000,-122.278790
5,22,26,0.000000,-120.677797
5,22,28,0.000000,-123.497972
5,22,30,0.000000,-121.988564
5,22,32,0.000000,-120.351929
5,22,34,0.000000,-121.595698
5,22,36,0.000000,-120.010042
5,22,38,0.000000,-121.788327
5,22,40,0.000000,-122.512979
5,22,42,0.000000,-123.171345
5,22,44,0.000000,-122.411988
5,22,46,0.000000,-122.778347
5,22,48,0.000000,-118.035350
5,22,50,0.000000,-121.101814
5,22,52,0.000000,-122.479633
5,22,54,0.000000,-124.345231
5,22,56,0.000000,-121.448141
5,22,58,0.000000,-118.683304
5,23,0,0.000000,-120.433614
5,23,2,0.000000,-120.496131
5,23,4,0.000000,-122.893904
5,23,6,0.000000,-119.608343
5,23,8,0.000000,-119.606112
5,23,10,0.000000,-121.515367
5,23,12,0.000000,-121.919367
5,23,14,0.000000,-123.180500
5,23,16,0.000000,-119.941468
5,23,18,0.000000,-121.495929
5,23,20,0.000000,-120.601725
5,23,22,0.000000,-122.413816
5,23,24,0.000000,-121.763513
5,23,26,0.000000,-122.727126
5,23,28,0.000000,-123.563362
5,23,30,0.000000,-120.866434
5,23,32,0.000000,-119.347585
5,23,34,0.000000,-123.485919
5,23,36,0.000000,-122.455821
5,23,38,0.000000,-119.375725
5,23,40,0.000000,-120.737308
5,23,42,0.000000,-118.648413
5,23,44,0.000000,-122.446778
5,23,46,0.000000,-121.272196
5,23,48,0.000000,-122.263030
5,23,50,0.000000,-121.185386
5,23,52,0.000000,-123.334838
5,23,54,0.000000,-120.862888
5,23,56,0.000000,-122.739478
5,23,58,0.000000,-121.237722
5,24,0,0.000000,-122.511432
5,24,2,0.000000,-120.236988
5,24,4,0.000000,-120.531918
5,24,6,0.000000,-120.891597
5,24,8,0.000000,-123.540440
5,24,10,0.000000,-122.632854
5,24,12,0.000000,-122.554612
5,24,14,0.000000,-122.686979
5,24,16,0.000000,-122.918681
5,24,18,0.000000,-122.732442
5,24,20,0.000000,-120.207420
5,24,22,0.000000,-121.535026
5,24,24,0.000000,-120.838726
5,24,26,0.000000,-121.512757
5,24,28,0.000000,-123.462613
5,24,30,0.000000,-120.994700
5,24,32,0.000000,-121.452837
5,24,34,0.000000,-120.826424
5,24,36,0.000000,-119.639595
5,24,38,0.000000,-123.632672
5,24,40,0.000000,-122.175578
5,24,42,0.000000,-121.473835
5,24,44,0.000000,-121.965344
5,24,46,0.000000,-120.977704
5,24,48,0.000000,-119.703800
5,24,50,0.000000,-121.737282
5,24,52,0.000000,-121.567433
5,24,54,0.000000,-122.561827
5,24,56,0.000000,-121.346774
5,24,58,0.000000,-121.068012
5,25,0,0.000000,-121.130685
5,25,2,0.000000,-122.346041
5,25,4,0.000000,-121.114600
5,25,6,0.000000,-123.407968
5,25,8,0.000000,-121.860359
5,25,10,0.000000,-122.780803
5,25,12,0.000000,-119.581484
5,25,14,0.000000,-121.514321
5,25,16,0.000000,-123.074420
5,25,18,0.000000,-120.538716
5,25,20,0.000000,-120.390929
5,25,22,0.000000,-121.128651
5,25,24,0.000000,-120.565684
5,25,26,0.000000,-122.718454
5,25,28,0.000000,-122.770785
5,25,30,0.000000,-121.984020
5,25,32,0.000000,-122.325440
5,25,34,0.000000,-123.437147
5,25,36,0.000000,-121.073330
5,25,38,0.000000,-122.791351
5,25,40,0.000000,-118.896362
5,25,42,0.000000,-122.052260
5,25,44,0.000000,-121.151074
5,25,46,0.000000,-123.397136
5,25,48,0.000000,-123.248235
5,25,50,0.000000,-121.585193
5,25,52,0.000000,-121.930511
5,25,54,0.000000,-122.130448
5,25,56,0.000000,-122.679240
5,25,58,0.000000,-119.938362
5,26,0,0.000000,-121.508219
5,26,2,0.000000,-122.152133
5,26,4,0.000000,-121.527909
5,26,6,0.000000,-124.298150
5,26,8,0.000000,-121.083137
5,26,10,0.000000,-123.505037
5,26,12,0.000000,-123.288733
5,26,14,0.000000,-120.438384
5,26,16,0.000000,-119.938886
5,26,18,0.000000,-121.600434
5,26,20,0.000000,-119.074032
5,26,22,0.000000,-122.160109
5,26,24,0.000000,-121.673549
5,26,26,0.000000,-121.281030
5,26,28,0.000000,-119.840312
5,26,30,0.000000,-123.829762
5,26,32,0.000000,-120.922680
5,26,34,0.000000,-122.067580
5,26,36,0.000000,-120.600869
5,26,38,0.000000,-120.552999
5,26,40,0.000000,-123.512817
5,26,42,0.000000,-122.018056
5,26,44,0.000000,-125.239502
5,26,46,0.000000,-122.871240
5,26,48,0.000000,-123.980388
5,26,50,0.000000,-120.112141
5,26,52,0.000000,-122.613923
5,26,54,0.000000,-120.484285
5,26,56,0.000000,-123.053271
5,26,58,0.000000,-121.991442
5,27,0,0.000000,-119.559308
5,27,2,0.000000,-120.634671
5,27,4,0.000000,-120.871392
5,27,6,0.000000,-119.776461
5,27,8,0.000000,-122.102108
5,27,10,0.000000,-121.789573
5,27,12,0.000000,-122.405263
5,27,14,0.000000,-125.553848
5,27,16,0.000000,-121.501929
5,27,18,0.000000,-124.269561
5,27,20,0.000000,-121.373498
5,27,22,0.000000,-119.363551
