hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-112.636661
5,0,2,0.000000,-122.223668
5,0,4,0.000000,-113.432221
5,0,6,0.000000,-109.527186
5,0,8,0.000000,-111.944506
5,0,10,0.000000,-123.771795
5,0,12,0.000000,-113.474264
5,0,14,0.000000,-117.138449
5,0,16,0.000000,-111.726340
5,0,18,0.000000,-120.044010
5,0,20,0.000000,-116.204401
5,0,22,0.000000,-121.108873
5,0,24,0.000000,-113.067777
5,0,26,0.000000,-115.343798
5,0,28,0.000000,-110.861892
5,0,30,0.000000,-114.566834
5,0,32,0.000000,-120.593098
5,0,34,0.000000,-115.201160
5,0,36,0.000000,-121.136407
5,0,38,0.000000,-119.569692
5,0,40,0.000000,-119.172326
5,0,42,0.000000,-118.749316
5,0,44,0.000000,-110.459358
5,0,46,0.000000,-114.420925
5,0,48,0.000000,-115.544738
5,0,50,0.000000,-110.286533
5,0,52,0.000000,-115.071130
5,0,54,0.000000,-117.859457
5,0,56,0.000000,-122.534385
5,0,58,0.000000,-115.363847
5,1,0,0.000000,-118.525429
5,1,2,0.000000,-116.035489
5,1,4,0.000000,-112.370290
5,1,6,0.000000,-117.603690
5,1,8,0.000000,-119.440597
5,1,10,0.000000,-118.099684
5,1,12,0.000000,-122.208493
5,1,14,0.000000,-112.127295
5,1,16,0.000000,-120.338904
5,1,18,0.000000,-115.062038
5,1,20,0.000000,-118.056866
5,1,22,0.000000,-120.111466
5,1,24,0.000000,-116.014541
5,1,26,0.000000,-120.958542
5,1,28,0.000000,-124.191824
5,1,30,0.000000,-121.642169
5,1,32,0.000000,-122.672122
5,1,34,0.000000,-137.457363
5,1,36,0.000000,-116.693003
5,1,38,0.000000,-117.059331
5,1,40,0.000000,-121.936859
5,1,42,0.000000,-114.925495
5,1,44,0.000000,-122.477800
5,1,46,0.000000,-109.753909
5,1,48,0.000000,-113.689886
5,1,50,0.000000,-120.855355
5,1,52,0.000000,-116.311710
5,1,54,0.000000,-107.493693
5,1,56,0.000000,-120.790065
5,1,58,0.000000,-112.603139
5,2,0,0.000000,-111.121420
5,2,2,0.000000,-112.264605
5,2,4,0.000000,-125.547173
5,2,6,0.000000,-113.692163
5,2,8,0.000000,-114.938851
5,2,10,0.000000,-108.558470
5,2,12,0.000000,-116.674412
5,2,14,0.000000,-117.973917
5,2,16,0.000000,-115.155693
5,2,18,0.000000,-121.676419
5,2,20,0.000000,-114.820924
5,2,22,0.000000,-119.976651
5,2,24,0.000000,-110.590856
5,2,26,0.000000,-116.048144
5,2,28,0.000000,-113.359073
5,2,30,0.000000,-111.017247
5,2,32,0.000000,-113.223746
5,2,34,0.000000,-111.590357
5,2,36,0.000000,-119.670200
5,2,38,0.000000,-124.041383
5,2,40,0.000000,-115.963615
5,2,42,0.000000,-118.930850
5,2,44,0.000000,-116.545171
5,2,46,0.000000,-108.192975
5,2,48,0.000000,-118.052320
5,2,50,0.000000,-133.270279
5,2,52,0.000000,-116.684070
5,2,54,0.000000,-121.947217
5,2,56,0.000000,-108.501004
5,2,58,0.000000,-120.827589
5,3,0,0.000000,-119.152237
5,3,2,0.000000,-115.995890
5,3,4,0.000000,-112.671477
5,3,6,0.000000,-111.121715
5,3,8,0.000000,-111.208814
5,3,10,0.000000,-119.227263
5,3,12,0.000000,-129.801017
5,3,14,0.000000,-110.178719
5,3,16,0.000000,-118.886836
5,3,18,0.000000,-123.735365
5,3,20,0.000000,-118.575376
5,3,22,0.000000,-116.974135
5,3,24,0.000000,-127.893492
5,3,26,0.000000,-116.230421
5,3,28,0.000000,-121.621546
5,3,30,0.000000,-114.043084
5,3,32,0.000000,-121.813979
5,3,34,0.000000,-110.443689
5,3,36,0.000000,-117.261175
5,3,38,0.000000,-108.496693
5,3,40,0.000000,-120.420827
5,3,42,0.000000,-111.700158
5,3,44,0.000000,-129.760544
5,3,46,0.000000,-111.797084
5,3,48,0.000000,-116.654559
5,3,50,0.000000,-118.268055
5,3,52,0.000000,-120.703179
5,3,54,0.000000,-109.400488
5,3,56,0.000000,-114.866429
5,3,58,0.000000,-109.791921
5,4,0,0.000000,-116.267217
5,4,2,0.000000,-127.813528
5,4,4,0.000000,-123.332926
5,4,6,0.000000,-120.300661
5,4,8,0.000000,-113.941262
5,4,10,0.000000,-121.037073
5,4,12,0.000000,-119.730162
5,4,14,0.000000,-117.407054
5,4,16,0.000000,-121.566655
5,4,18,0.000000,-120.377137
5,4,20,0.000000,-113.323981
5,4,22,0.000000,-126.299144
5,4,24,0.000000,-115.011364
5,4,26,0.000000,-114.685061
5,4,28,0.000000,-113.750505
5,4,30,0.000000,-114.917591
5,4,32,0.000000,-124.003642
5,4,34,0.000000,-114.685761
5,4,36,0.000000,-121.150573
5,4,38,0.000000,-113.295671
5,4,40,0.000000,-112.017204
5,4,42,0.000000,-110.838288
5,4,44,0.000000,-111.233135
5,4,46,0.000000,-112.476241
5,4,48,0.000000,-114.463313
5,4,50,0.000000,-122.014821
5,4,52,0.000000,-116.967053
5,4,54,0.000000,-117.492455
5,4,56,0.000000,-133.924844
5,4,58,0.000000,-120.220889
5,5,0,0.000000,-116.361871
5,5,2,0.000000,-116.857945
5,5,4,0.000000,-117.260823
5,5,6,0.000000,-115.369077
5,5,8,0.000000,-124.803912
5,5,10,0.000000,-115.030565
5,5,12,0.000000,-114.824924
5,5,14,0.000000,-113.008004
5,5,16,0.000000,-117.329012
5,5,18,0.000000,-115.204789
5,5,20,0.000000,-114.371364
5,5,22,0.000000,-119.375036
5,5,24,0.000000,-117.944602
5,5,26,0.000000,-135.300942
5,5,28,0.000000,-115.428804
5,5,30,0.000000,-114.471038
5,5,32,0.000000,-117.506328
5,5,34,0.000000,-119.262112
5,5,36,0.000000,-134.057931
5,5,38,0.000000,-122.113013
5,5,40,0.000000,-110.015162
5,5,42,0.000000,-115.666256
5,5,44,0.000000,-115.113132
5,5,46,0.000000,-120.227202
5,5,48,0.000000,-113.822410
5,5,50,0.000000,-131.942945
5,5,52,0.000000,-114.911894
5,5,54,0.000000,-115.485535
5,5,56,0.000000,-110.679345
5,5,58,0.000000,-114.378379
5,6,0,0.000000,-112.730259
5,6,2,0.000000,-112.864738
5,6,4,0.000000,-108.184890
5,6,6,0.000000,-111.373484
5,6,8,0.000000,-112.002607
5,6,10,0.000000,-118.915318
5,6,12,0.000000,-117.046173
5,6,14,0.000000,-122.851715
5,6,16,0.000000,-115.839995
5,6,18,0.000000,-123.812701
5,6,20,0.000000,-135.249620
5,6,22,0.000000,-116.363698
5,6,24,0.000000,-118.807399
5,6,26,0.000000,-116.522119
5,6,28,0.000000,-110.672105
5,6,30,0.000000,-116.051564
5,6,32,0.000000,-114.697182
5,6,34,0.000000,-114.308677
5,6,36,0.000000,-114.135337
5,6,38,0.000000,-135.089745
5,6,40,0.000000,-122.505058
5,6,42,0.000000,-114.080425
5,6,44,0.000000,-119.550100
5,6,46,0.000000,-109.772779
5,6,48,0.000000,-110.714216
5,6,50,0.000000,-117.129567
5,6,52,0.000000,-112.967506
5,6,54,0.000000,-124.590762
5,6,56,0.000000,-111.683684
5,6,58,0.000000,-113.603515
5,7,0,0.000000,-122.420127
5,7,2,0.000000,-112.753068
5,7,4,0.000000,-121.239242
5,7,6,0.000000,-130.854636
5,7,8,0.000000,-122.867988
5,7,10,0.000000,-112.457710
5,7,12,0.000000,-113.837456
5,7,14,0.000000,-114.312010
5,7,16,0.000000,-116.065029
5,7,18,0.000000,-107.157295
5,7,20,0.000000,-113.707025
5,7,22,0.000000,-125.031281
5,7,24,0.000000,-124.545847
5,7,26,0.000000,-109.001088
5,7,28,0.000000,-122.082025
5,7,30,0.000000,-110.780767
5,7,32,0.000000,-124.026843
5,7,34,0.000000,-130.525526
5,7,36,0.000000,-129.955950
5,7,38,0.000000,-113.547803
5,7,40,0.000000,-122.120816
5,7,42,0.000000,-126.073161
5,7,44,0.000000,-110.847072
5,7,46,0.000000,-110.202234
5,7,48,0.000000,-114.765163
5,7,50,0.000000,-109.876329
5,7,52,0.000000,-117.678818
5,7,54,0.000000,-122.992487
5,7,56,0.000000,-109.713293
5,7,58,0.000000,-113.829039
5,8,0,0.000000,-108.409380
5,8,2,0.000000,-113.588339
5,8,4,0.000000,-108.908655
5,8,6,0.000000,-120.936160
5,8,8,0.000000,-114.768806
5,8,10,0.000000,-122.437879
5,8,12,0.000000,-124.412860
5,8,14,0.000000,-114.863127
5,8,16,0.000000,-117.062574
5,8,18,0.000000,-129.698834
5,8,20,0.000000,-110.721172
5,8,22,0.000000,-114.633031
5,8,24,0.000000,-128.424897
5,8,26,0.000000,-113.364027
5,8,28,0.000000,-122.503591
5,8,30,0.000000,-111.850822
5,8,32,0.000000,-126.792306
5,8,34,0.000000,-116.528425
5,8,36,0.000000,-122.489242
5,8,38,0.000000,-111.536985
5,8,40,0.000000,-113.945274
5,8,42,0.000000,-109.976180
5,8,44,0.000000,-114.257202
5,8,46,0.000000,-127.392516
5,8,48,0.000000,-108.651826
5,8,50,0.000000,-116.578249
5,8,52,0.000000,-124.687533
5,8,54,0.000000,-121.231799
5,8,56,0.000000,-120.712484
5,8,58,0.000000,-111.251218
5,9,0,0.000000,-121.778903
5,9,2,0.000000,-108.419953
5,9,4,0.000000,-112.024993
5,9,6,0.000000,-112.908360
5,9,8,0.000000,-109.090558
5,9,10,0.000000,-106.689792
5,9,12,0.000000,-112.956521
5,9,14,0.000000,-130.280510
5,9,16,0.000000,-127.282350
5,9,18,0.000000,-111.655335
5,9,20,0.000000,-111.228601
5,9,22,0.000000,-114.288592
5,9,24,0.000000,-122.144746
5,9,26,0.000000,-122.051971
5,9,28,0.000000,-112.278944
5,9,30,0.000000,-117.328191
5,9,32,0.000000,-112.666540
5,9,34,0.000000,-121.618892
5,9,36,0.000000,-117.936493
5,9,38,0.000000,-115.948697
5,9,40,0.000000,-112.483790
5,9,42,0.000000,-112.757359
5,9,44,0.000000,-118.674508
5,9,46,0.000000,-118.385382
5,9,48,0.000000,-123.198230
5,9,50,0.000000,-114.382492
5,9,52,0.000000,-107.815144
5,9,54,0.000000,-127.517775
5,9,56,0.000000,-113.226395
5,9,58,0.000000,-108.964471
5,10,0,0.000000,-112.611634
5,10,2,0.000000,-118.361757
5,10,4,0.000000,-120.783834
5,10,6,0.000000,-107.315374
5,10,8,0.000000,-108.920796
5,10,10,0.000000,-127.355664
5,10,12,0.000000,-112.313255
5,10,14,0.000000,-115.798412
5,10,16,0.000000,-121.101051
5,10,18,0.000000,-133.314698
5,10,20,0.000000,-117.238629
5,10,22,0.000000,-122.442151
5,10,24,0.000000,-122.320601
5,10,26,0.000000,-133.503624
5,10,28,0.000000,-130.312063
5,10,30,0.000000,-118.412632
5,10,32,0.000000,-119.728140
5,10,34,0.000000,-116.180308
5,10,36,0.000000,-110.354857
5,10,38,0.000000,-129.402546
5,10,40,0.000000,-120.391716
5,10,42,0.000000,-118.998022
5,10,44,0.000000,-120.234364
5,10,46,0.000000,-112.318436
5,10,48,0.000000,-108.775854
5,10,50,0.000000,-118.579317
5,10,52,0.000000,-123.951233
5,10,54,0.000000,-114.017595
5,10,56,0.000000,-115.798747
5,10,58,0.000000,-115.258632
5,11,0,0.000000,-111.985388
5,11,2,0.000000,-117.222696
5,11,4,0.000000,-113.875083
5,11,6,0.000000,-119.322718
5,11,8,0.000000,-107.624112
5,11,10,0.000000,-114.656530
5,11,12,0.000000,-109.022983
5,11,14,0.000000,-118.224507
5,11,16,0.000000,-111.622931
5,11,18,0.000000,-112.159429
5,11,20,0.000000,-126.506879
5,11,22,0.000000,-113.766262
5,11,24,0.000000,-117.871903
5,11,26,0.000000,-108.058935
5,11,28,0.000000,-117.413967
5,11,30,0.000000,-118.824774
5,11,32,0.000000,-113.753421
5,11,34,0.000000,-120.870004
5,11,36,0.000000,-123.506665
5,11,38,0.000000,-111.719181
5,11,40,0.000000,-114.101921
5,11,42,0.000000,-113.914929
5,11,44,0.000000,-127.339966
5,11,46,0.000000,-117.258585
5,11,48,0.000000,-116.567763
5,11,50,0.000000,-116.423209
5,11,52,0.000000,-115.514541
5,11,54,0.000000,-109.734677
5,11,56,0.000000,-115.463367
5,11,58,0.000000,-108.562092
5,12,0,0.000000,-124.796053
5,12,2,0.000000,-119.730033
5,12,4,0.000000,-125.679153
5,12,6,0.000000,-114.546150
5,12,8,0.000000,-116.470107
5,12,10,0.000000,-117.840777
5,12,12,0.000000,-117.355366
5,12,14,0.000000,-123.345393
5,12,16,0.000000,-113.762557
5,12,18,0.000000,-110.988286
5,12,20,0.000000,-118.770307
5,12,22,0.000000,-114.781254
5,12,24,0.000000,-111.975300
5,12,26,0.000000,-117.927583
5,12,28,0.000000,-116.786836
5,12,30,0.000000,-120.587148
5,12,32,0.000000,-111.513873
5,12,34,0.000000,-110.695136
5,12,36,0.000000,-116.514173
5,12,38,0.000000,-114.956307
5,12,40,0.000000,-108.167518
5,12,42,0.000000,-112.693794
5,12,44,0.000000,-118.022617
5,12,46,0.000000,-115.281073
5,12,48,0.000000,-111.865156
5,12,50,0.000000,-119.539022
5,12,52,0.000000,-129.159555
5,12,54,0.000000,-117.289759
5,12,56,0.000000,-108.538044
5,12,58,0.000000,-124.773678
5,13,0,0.000000,-115.703485
5,13,2,0.000000,-118.265004
5,13,4,0.000000,-123.017613
5,13,6,0.000000,-115.926203
5,13,8,0.000000,-109.924528
5,13,10,0.000000,-127.413101
5,13,12,0.000000,-114.661298
5,13,14,0.000000,-116.252151
5,13,16,0.000000,-118.132221
5,13,18,0.000000,-122.377142
5,13,20,0.000000,-113.722094
5,13,22,0.000000,-127.594637
5,13,24,0.000000,-113.255587
5,13,26,0.000000,-106.850417
5,13,28,0.000000,-118.126450
5,13,30,0.000000,-112.206867
5,13,32,0.000000,-118.771866
5,13,34,0.000000,-112.011183
5,13,36,0.000000,-111.143560
5,13,38,0.000000,-121.568210
5,13,40,0.000000,-115.246349
5,13,42,0.000000,-113.012601
5,13,44,0.000000,-118.093061
5,13,46,0.000000,-128.126097
5,13,48,0.000000,-112.495292
5,13,50,0.000000,-111.643645
5,13,52,0.000000,-115.253856
5,13,54,0.000000,-118.935163
5,13,56,0.000000,-116.676022
5,13,58,0.000000,-116.609044
5,14,0,0.000000,-121.222962
5,14,2,0.000000,-117.313292
5,14,4,0.000000,-120.661316
5,14,6,0.000000,-122.352790
5,14,8,0.000000,-131.702515
5,14,10,0.000000,-114.123891
5,14,12,0.000000,-131.696875
5,14,14,0.000000,-113.768650
5,14,16,0.000000,-118.770967
5,14,18,0.000000,-135.518318
5,14,20,0.000000,-115.175688
5,14,22,0.000000,-126.941415
5,14,24,0.000000,-119.823879
5,14,26,0.000000,-115.044255
5,14,28,0.000000,-118.509101
5,14,30,0.000000,-118.979310
5,14,32,0.000000,-108.744212
5,14,34,0.000000,-120.558180
5,14,36,0.000000,-121.711892
5,14,38,0.000000,-105.773574
5,14,40,0.000000,-134.807374
5,14,42,0.000000,-109.969207
5,14,44,0.000000,-121.263146
5,14,46,0.000000,-107.710961
5,14,48,0.000000,-115.028846
5,14,50,0.000000,-114.911965
5,14,52,0.000000,-120.123816
5,14,54,0.000000,-125.730723
5,14,56,0.000000,-116.966992
5,14,58,0.000000,-119.496439
5,15,0,0.000000,-121.240815
5,15,2,0.000000,-116.789656
5,15,4,0.000000,-110.163063
5,15,6,0.000000,-116.411308
5,15,8,0.000000,-116.410496
5,15,10,0.000000,-119.967283
5,15,12,0.000000,-119.265250
5,15,14,0.000000,-111.320522
5,15,16,0.000000,-120.667703
5,15,18,0.000000,-109.713561
5,15,20,0.000000,-113.208517
5,15,22,0.000000,-124.210124
5,15,24,0.000000,-115.957353
5,15,26,0.000000,-139.734093
5,15,28,0.000000,-113.344143
5,15,30,0.000000,-119.644857
5,15,32,0.000000,-110.784166
5,15,34,0.000000,-134.909712
5,15,36,0.000000,-112.714822
5,15,38,0.000000,-114.000907
5,15,40,0.000000,-111.936773
5,15,42,0.000000,-119.414124
5,15,44,0.000000,-121.220905
5,15,46,0.000000,-117.945795
5,15,48,0.000000,-114.761156
5,15,50,0.000000,-112.691367
5,15,52,0.000000,-111.901616
5,15,54,0.000000,-117.046007
5,15,56,0.000000,-113.931981
5,15,58,0.000000,-113.652624
5,16,0,0.000000,-131.836397
5,16,2,0.000000,-119.044906
5,16,4,0.000000,-119.638324
5,16,6,0.000000,-116.032964
5,16,8,0.000000,-118.516801
5,16,10,0.000000,-125.440172
5,16,12,0.000000,-114.694709
5,16,14,0.000000,-122.909181
5,16,16,0.000000,-125.876510
5,16,18,0.000000,-113.420901
5,16,20,0.000000,-117.161906
5,16,22,0.000000,-114.373798
5,16,24,0.000000,-113.261380
5,16,26,0.000000,-117.196638
5,16,28,0.000000,-112.790310
5,16,30,0.000000,-115.916700
5,16,32,0.000000,-111.956296
5,16,34,0.000000,-121.873299
5,16,36,0.000000,-122.006953
5,16,38,0.000000,-108.890975
5,16,40,0.000000,-112.716485
5,16,42,0.000000,-120.168558
5,16,44,0.000000,-115.907230
5,16,46,0.000000,-116.792101
5,16,48,0.000000,-116.657706
5,16,50,0.000000,-121.301766
5,16,52,0.000000,-114.492175
5,16,54,0.000000,-106.088488
5,16,56,0.000000,-118.695236
5,16,58,0.000000,-115.097759
5,17,0,0.000000,-125.040133
5,17,2,0.000000,-112.425337
5,17,4,0.000000,-119.495413
5,17,6,0.000000,-122.664330
5,17,8,0.000000,-116.315045
5,17,10,0.000000,-110.181130
5,17,12,0.000000,-115.559798
5,17,14,0.000000,-123.855534
5,17,16,0.000000,-117.828407
5,17,18,0.000000,-122.786243
5,17,20,0.000000,-120.312082
5,17,22,0.000000,-114.274751
5,17,24,0.000000,-115.114424
5,17,26,0.000000,-123.002507
5,17,28,0.000000,-112.827068
5,17,30,0.000000,-115.760068
5,17,32,0.000000,-114.244591
5,17,34,0.000000,-125.765988
5,17,36,0.000000,-108.962903
5,17,38,0.000000,-119.117138
5,17,40,0.000000,-117.823819
5,17,42,0.000000,-106.093416
5,17,44,0.000000,-115.406204
5,17,46,0.000000,-107.182295
5,17,48,0.000000,-110.947421
5,17,50,0.000000,-115.096847
5,17,52,0.000000,-109.822668
5,17,54,0.000000,-116.289370
5,17,56,0.000000,-122.449274
5,17,58,0.000000,-127.089206
5,18,0,0.000000,-120.357396
5,18,2,0.000000,-132.328993
5,18,4,0.000000,-127.125406
5,18,6,0.000000,-133.313086
5,18,8,0.000000,-116.444617
5,18,10,0.000000,-116.494253
5,18,12,0.000000,-109.467385
5,18,14,0.000000,-114.904124
5,18,16,0.000000,-109.224632
5,18,18,0.000000,-119.627184
5,18,20,0.000000,-122.746438
5,18,22,0.000000,-114.598865
5,18,24,0.000000,-113.397243
5,18,26,0.000000,-110.417847
5,18,28,0.000000,-112.876381
5,18,30,0.000000,-115.991462
5,18,32,0.000000,-114.516350
5,18,34,0.000000,-115.838690
5,18,36,0.000000,-120.517601
5,18,38,0.000000,-121.025296
5,18,40,0.000000,-129.733717
5,18,42,0.000000,-112.675585
5,18,44,0.000000,-125.164565
5,18,46,0.000000,-115.468434
5,18,48,0.000000,-115.773097
5,18,50,0.000000,-125.361300
5,18,52,0.000000,-115.780957
5,18,54,0.000000,-111.284852
5,18,56,0.000000,-116.830782
5,18,58,0.000000,-113.107970
5,19,0,0.000000,-110.002198
5,19,2,0.000000,-122.009476
5,19,4,0.000000,-111.954003
5,19,6,0.000000,-122.180677
5,19,8,0.000000,-113.301248
5,19,10,0.000000,-117.604676
5,19,12,0.000000,-117.412820
5,19,14,0.000000,-116.968194
5,19,16,0.000000,-113.836442
5,19,18,0.000000,-115.084129
5,19,20,0.000000,-107.069330
5,19,22,0.000000,-129.491173
5,19,24,0.000000,-123.272584
5,19,26,0.000000,-123.636845
5,19,28,0.000000,-127.590215
5,19,30,0.000000,-115.186749
5,19,32,0.000000,-115.109559
5,19,34,0.000000,-118.199148
5,19,36,0.000000,-118.949984
5,19,38,0.000000,-115.065384
5,19,40,0.000000,-117.690958
5,19,42,0.000000,-121.805876
5,19,44,0.000000,-117.407003
5,19,46,0.000000,-115.171597
5,19,48,0.000000,-125.733545
5,19,50,0.000000,-116.590183
5,19,52,0.000000,-116.270269
5,19,54,0.000000,-121.435198
5,19,56,0.000000,-115.070592
5,19,58,0.000000,-109.592248
5,20,0,0.000000,-122.414600
5,20,2,0.000000,-125.220922
5,20,4,0.000000,-119.317113
5,20,6,0.000000,-118.232310
5,20,8,0.000000,-118.244560
5,20,10,0.000000,-117.637073
5,20,12,0.000000,-118.349546
5,20,14,0.000000,-108.668609
5,20,16,0.000000,-118.573546
5,20,18,0.000000,-116.196562
5,20,20,0.000000,-122.941340
5,20,22,0.000000,-118.743883
5,20,24,0.000000,-115.080758
5,20,26,0.000000,-112.309918
5,20,28,0.000000,-133.346922
5,20,30,0.000000,-112.204928
5,20,32,0.000000,-115.391225
5,20,34,0.000000,-125.180853
5,20,36,0.000000,-116.846697
5,20,38,0.000000,-111.127751
5,20,40,0.000000,-121.538985
5,20,42,0.000000,-117.145224
5,20,44,0.000000,-114.062591
5,20,46,0.000000,-122.262139
5,20,48,0.000000,-114.041605
5,20,50,0.000000,-116.844317
5,20,52,0.000000,-112.895771
5,20,54,0.000000,-113.818160
5,20,56,0.000000,-111.542394
5,20,58,0.000000,-119.257663
5,21,0,0.000000,-127.059990
5,21,2,0.000000,-114.250935
5,21,4,0.000000,-113.999177
5,21,6,0.000000,-123.565983
5,21,8,0.000000,-138.157458
5,21,10,0.000000,-121.148795
5,21,12,0.000000,-113.284499
5,21,14,0.000000,-116.385834
5,21,16,0.000000,-123.113552
5,21,18,0.000000,-117.540833
5,21,20,0.000000,-116.184095
5,21,22,0.000000,-113.668325
5,21,24,0.000000,-111.741354
5,21,26,0.000000,-113.400054
5,21,28,0.000000,-116.688624
5,21,30,0.000000,-116.534289
5,21,32,0.000000,-125.171328
5,21,34,0.000000,-115.774293
5,21,36,0.000000,-116.317062
5,21,38,0.000000,-125.508242
5,21,40,0.000000,-112.000069
5,21,42,0.000000,-111.525717
5,21,44,0.000000,-122.282205
5,21,46,0.000000,-112.214684
5,21,48,0.000000,-123.087917
5,21,50,0.000000,-122.864530
5,21,52,0.000000,-116.411522
5,21,54,0.000000,-108.635785
5,21,56,0.000000,-114.987548
5,21,58,0.000000,-122.627198
5,22,0,0.000000,-118.336998
5,22,2,0.000000,-118.211951
5,22,4,0.000000,-121.805452
5,22,6,0.000000,-111.000732
5,22,8,0.000000,-121.354097
5,22,10,0.000000,-111.641483
5,22,12,0.000000,-114.624094
5,22,14,0.000000,-109.328126
5,22,16,0.000000,-111.207039
5,22,18,0.000000,-110.587033
5,22,20,0.000000,-112.922319
5,22,22,0.000000,-114.616962
5,22,24,0.000000,-116.445062
5,22,26,0.000000,-117.749458
5,22,28,0.000000,-111.461534
5,22,30,0.000000,-121.298322
5,22,32,0.000000,-118.437719
5,22,34,0.000000,-114.074186
5,22,36,0.000000,-118.321492
5,22,38,0.000000,-133.736142
5,22,40,0.000000,-110.384124
5,22,42,0.000000,-130.157304
5,22,44,0.000000,-116.163447
5,22,46,0.000000,-112.256489
5,22,48,0.000000,-111.790550
5,22,50,0.000000,-120.566674
5,22,52,0.000000,-117.192741
5,22,54,0.000000,-116.451703
5,22,56,0.000000,-121.675398
5,22,58,0.000000,-127.834757
5,23,0,0.000000,-111.548962
5,23,2,0.000000,-126.232735
5,23,4,0.000000,-115.469058
5,23,6,0.000000,-111.029872
5,23,8,0.000000,-113.561810
5,23,10,0.000000,-115.824929
5,23,12,0.000000,-120.328414
5,23,14,0.000000,-119.193525
5,23,16,0.000000,-118.643931
5,23,18,0.000000,-109.971397
5,23,20,0.000000,-114.171802
5,23,22,0.000000,-121.481680
5,23,24,0.000000,-106.506256
5,23,26,0.000000,-114.055314
5,23,28,0.000000,-114.645313
5,23,30,0.000000,-113.432088
5,23,32,0.000000,-115.476502
5,23,34,0.000000,-121.665050
5,23,36,0.000000,-117.335835
5,23,38,0.000000,-129.203182
5,23,40,0.000000,-121.294699
5,23,42,0.000000,-107.089124
5,23,44,0.000000,-115.674201
5,23,46,0.000000,-113.402339
5,23,48,0.000000,-108.315147
5,23,50,0.000000,-119.027086
5,23,52,0.000000,-113.443426
5,23,54,0.000000,-114.830853
5,23,56,0.000000,-118.957519
5,23,58,0.000000,-120.661288
5,24,0,0.000000,-133.587749
5,24,2,0.000000,-112.542616
5,24,4,0.000000,-116.189986
5,24,6,0.000000,-126.954053
5,24,8,0.000000,-119.997489
5,24,10,0.000000,-119.534543
5,24,12,0.000000,-114.625457
5,24,14,0.000000,-111.064410
5,24,16,0.000000,-118.548589
5,24,18,0.000000,-115.569018
5,24,20,0.000000,-122.744548
5,24,22,0.000000,-112.683156
5,24,24,0.000000,-108.411870
5,24,26,0.000000,-121.182116
5,24,28,0.000000,-121.893626
5,24,30,0.000000,-114.639791
5,24,32,0.000000,-115.822289
5,24,34,0.000000,-116.548319
5,24,36,0.000000,-116.320127
5,24,38,0.000000,-117.306607
5,24,40,0.000000,-116.241670
5,24,42,0.000000,-113.076854
5,24,44,0.000000,-119.727274
5,24,46,0.000000,-112.588652
5,24,48,0.000000,-112.489576
5,24,50,0.000000,-117.311627
5,24,52,0.000000,-110.848888
5,24,54,0.000000,-122.805779
5,24,56,0.000000,-118.042679
5,24,58,0.000000,-122.597511
5,25,0,0.000000,-122.773414
5,25,2,0.000000,-118.081125
5,25,4,0.000000,-113.757820
5,25,6,0.000000,-114.688886
5,25,8,0.000000,-111.647153
5,25,10,0.000000,-117.499406
5,25,12,0.000000,-122.662491
5,25,14,0.000000,-116.038511
5,25,16,0.000000,-114.737796
5,25,18,0.000000,-122.564336
5,25,20,0.000000,-115.165446
5,25,22,0.000000,-113.883568
5,25,24,0.000000,-112.234547
5,25,26,0.000000,-121.179114
5,25,28,0.000000,-112.498957
5,25,30,0.000000,-116.905206
5,25,32,0.000000,-115.993561
5,25,34,0.000000,-121.476556
5,25,36,0.000000,-117.470493
5,25,38,0.000000,-114.772979
5,25,40,0.000000,-119.157654
5,25,42,0.000000,-109.174274
5,25,44,0.000000,-119.581526
5,25,46,0.000000,-124.328808
5,25,48,0.000000,-114.019435
5,25,50,0.000000,-117.716518
5,25,52,0.000000,-110.527243
5,25,54,0.000000,-112.494776
5,25,56,0.000000,-128.327222
5,25,58,0.000000,-125.553786
5,26,0,0.000000,-118.159861
5,26,2,0.000000,-111.626567
5,26,4,0.000000,-117.880195
5,26,6,0.000000,-113.828207
5,26,8,0.000000,-127.740847
5,26,10,0.000000,-115.623439
5,26,12,0.000000,-115.599897
5,26,14,0.000000,-109.711306
5,26,16,0.000000,-111.687957
5,26,18,0.000000,-114.543953
5,26,20,0.000000,-115.003995
5,26,22,0.000000,-112.287083
5,26,24,0.000000,-112.099320
5,26,26,0.000000,-114.309215
5,26,28,0.000000,-118.632176
5,26,30,0.000000,-111.175027
5,26,32,0.000000,-113.852411
5,26,34,0.000000,-114.914100
5,26,36,0.000000,-116.977282
5,26,38,0.000000,-112.078133
5,26,40,0.000000,-114.136939
5,26,42,0.000000,-117.547892
5,26,44,0.000000,-120.525345
5,26,46,0.000000,-118.501005
5,26,48,0.000000,-119.217028
5,26,50,0.000000,-118.931023
5,26,52,0.000000,-113.818749
5,26,54,0.000000,-116.374098
5,26,56,0.000000,-111.625352
5,26,58,0.000000,-112.535486
5,27,0,0.000000,-119.920066
5,27,2,0.000000,-124.748065
5,27,4,0.000000,-116.407959
5,27,6,0.000000,-110.824475
5,27,8,0.000000,-124.752451
5,27,10,0.000000,-118.646721
5,27,12,0.000000,-117.270037
5,27,14,0.000000,-135.057816
5,27,16,0.000000,-113.927071
5,27,18,0.000000,-116.561139
5,27,20,0.000000,-106.574196
5,27,22,0.000000,-114.049186
