hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-113.062334
5,0,2,0.000000,-127.664288
5,0,4,0.000000,-111.544434
5,0,6,0.000000,-113.791592
5,0,8,0.000000,-117.467303
5,0,10,0.000000,-113.191290
5,0,12,0.000000,-109.691013
5,0,14,0.000000,-119.387111
5,0,16,0.000000,-118.173944
5,0,18,0.000000,-119.838576
5,0,20,0.000000,-118.205945
5,0,22,0.000000,-113.092159
5,0,24,0.000000,-118.637235
5,0,26,0.000000,-113.162524
5,0,28,0.000000,-116.146513
5,0,30,0.000000,-121.305756
5,0,32,0.000000,-114.225701
5,0,34,0.000000,-114.636285
5,0,36,0.000000,-111.176545
5,0,38,0.000000,-121.074839
5,0,40,0.000000,-111.935186
5,0,42,0.000000,-115.639259
5,0,44,0.000000,-112.002778
5,0,46,0.000000,-114.978833
5,0,48,0.000000,-115.556399
5,0,50,0.000000,-109.659561
5,0,52,0.000000,-113.457688
5,0,54,0.000000,-111.692513
5,0,56,0.000000,-111.130731
5,0,58,0.000000,-110.156791
5,1,0,0.000000,-112.051647
5,1,2,0.000000,-112.422267
5,1,4,0.000000,-111.797006
5,1,6,0.000000,-118.187154
5,1,8,0.000000,-114.933865
5,1,10,0.000000,-125.502423
5,1,12,0.000000,-119.932558
5,1,14,0.000000,-117.754385
5,1,16,0.000000,-111.969352
5,1,18,0.000000,-114.112551
5,1,20,0.000000,-112.119986
5,1,22,0.000000,-119.763012
5,1,24,0.000000,-115.138243
5,1,26,0.000000,-113.523701
5,1,28,0.000000,-122.455299
5,1,30,0.000000,-138.013768
5,1,32,0.000000,-117.800836
5,1,34,0.000000,-108.834970
5,1,36,0.000000,-119.546423
5,1,38,0.000000,-115.208341
5,1,40,0.000000,-117.108862
5,1,42,0.000000,-120.487397
5,1,44,0.000000,-109.386392
5,1,46,0.000000,-110.531184
5,1,48,0.000000,-110.608462
5,1,50,0.000000,-119.940953
5,1,52,0.000000,-109.831383
5,1,54,0.000000,-114.016521
5,1,56,0.000000,-116.007383
5,1,58,0.000000,-129.336786
5,2,0,0.000000,-109.249899
5,2,2,0.000000,-122.850882
5,2,4,0.000000,-114.988392
5,2,6,0.000000,-105.799938
5,2,8,0.000000,-113.463161
5,2,10,0.000000,-118.300542
5,2,12,0.000000,-128.347051
5,2,14,0.000000,-116.680938
5,2,16,0.000000,-112.258333
5,2,18,0.000000,-114.503445
5,2,20,0.000000,-110.996316
5,2,22,0.000000,-110.402565
5,2,24,0.000000,-129.053965
5,2,26,0.000000,-115.557655
5,2,28,0.000000,-115.529558
5,2,30,0.000000,-121.839639
5,2,32,0.000000,-120.778789
5,2,34,0.000000,-119.385788
5,2,36,0.000000,-111.878847
5,2,38,0.000000,-113.422148
5,2,40,0.000000,-111.446628
5,2,42,0.000000,-113.660309
5,2,44,0.000000,-112.195792
5,2,46,0.000000,-121.412274
5,2,48,0.000000,-114.974074
5,2,50,0.000000,-108.855779
5,2,52,0.000000,-108.259751
5,2,54,0.000000,-111.704538
5,2,56,0.000000,-114.509275
5,2,58,0.000000,-121.851887
5,3,0,0.000000,-118.894663
5,3,2,0.000000,-109.923945
5,3,4,0.000000,-112.412256
5,3,6,0.000000,-114.821386
5,3,8,0.000000,-115.028314
5,3,10,0.000000,-116.729931
5,3,12,0.000000,-122.890509
5,3,14,0.000000,-112.630945
5,3,16,0.000000,-120.378158
5,3,18,0.000000,-118.567445
5,3,20,0.000000,-111.697890
5,3,22,0.000000,-114.330228
5,3,24,0.000000,-113.955209
5,3,26,0.000000,-113.624832
5,3,28,0.000000,-112.991537
5,3,30,0.000000,-114.934423
5,3,32,0.000000,-113.203764
5,3,34,0.000000,-126.564066
5,3,36,0.000000,-124.807045
5,3,38,0.000000,-117.330464
5,3,40,0.000000,-113.075539
5,3,42,0.000000,-121.947967
5,3,44,0.000000,-119.552217
5,3,46,0.000000,-113.093628
5,3,48,0.000000,-114.685914
5,3,50,0.000000,-114.153713
5,3,52,0.000000,-116.985481
5,3,54,0.000000,-127.924936
5,3,56,0.000000,-129.543669
5,3,58,0.000000,-115.288119
5,4,0,0.000000,-119.808286
5,4,2,0.000000,-118.354142
5,4,4,0.000000,-120.793888
5,4,6,0.000000,-114.467527
5,4,8,0.000000,-118.374899
5,4,10,0.000000,-125.266429
5,4,12,0.000000,-115.961741
5,4,14,0.000000,-114.639026
5,4,16,0.000000,-125.537301
5,4,18,0.000000,-121.373534
5,4,20,0.000000,-113.158538
5,4,22,0.000000,-113.704334
5,4,24,0.000000,-113.433404
5,4,26,0.000000,-114.026076
5,4,28,0.000000,-124.474369
5,4,30,0.000000,-111.538935
5,4,32,0.000000,-113.639129
5,4,34,0.000000,-119.075162
5,4,36,0.000000,-116.297385
5,4,38,0.000000,-115.320796
5,4,40,0.000000,-115.859535
5,4,42,0.000000,-108.456572
5,4,44,0.000000,-115.408322
5,4,46,0.000000,-118.064747
5,4,48,0.000000,-132.382618
5,4,50,0.000000,-112.512646
5,4,52,0.000000,-119.645367
5,4,54,0.000000,-112.711406
5,4,56,0.000000,-112.715424
5,4,58,0.000000,-114.985124
5,5,0,0.000000,-115.258144
5,5,2,0.000000,-113.233413
5,5,4,0.000000,-110.822964
5,5,6,0.000000,-112.559309
5,5,8,0.000000,-115.659779
5,5,10,0.000000,-123.108007
5,5,12,0.000000,-114.019541
5,5,14,0.000000,-111.028996
5,5,16,0.000000,-120.609002
5,5,18,0.000000,-119.577246
5,5,20,0.000000,-122.620673
5,5,22,0.000000,-127.393116
5,5,24,0.000000,-113.966468
5,5,26,0.000000,-119.825835
5,5,28,0.000000,-108.271239
5,5,30,0.000000,-115.243979
5,5,32,0.000000,-122.359595
5,5,34,0.000000,-119.801002
5,5,36,0.000000,-124.052559
5,5,38,0.000000,-118.505531
5,5,40,0.000000,-124.276535
5,5,42,0.000000,-123.799932
5,5,44,0.000000,-115.696774
5,5,46,0.000000,-120.533694
5,5,48,0.000000,-121.283768
5,5,50,0.000000,-118.611640
5,5,52,0.000000,-110.269560
5,5,54,0.000000,-114.170616
5,5,56,0.000000,-118.935207
5,5,58,0.000000,-113.273615
5,6,0,0.000000,-114.366051
5,6,2,0.000000,-110.097842
5,6,4,0.000000,-117.805392
5,6,6,0.000000,-120.027944
5,6,8,0.000000,-109.980754
5,6,10,0.000000,-113.542422
5,6,12,0.000000,-118.793196
5,6,14,0.000000,-110.078659
5,6,16,0.000000,-118.660884
5,6,18,0.000000,-116.570659
5,6,20,0.000000,-113.752733
5,6,22,0.000000,-115.121637
5,6,24,0.000000,-119.782303
5,6,26,0.000000,-113.766756
5,6,28,0.000000,-128.688293
5,6,30,0.000000,-114.860388
5,6,32,0.000000,-114.730844
5,6,34,0.000000,-125.818513
5,6,36,0.000000,-125.543295
5,6,38,0.000000,-110.487376
5,6,40,0.000000,-113.933253
5,6,42,0.000000,-112.903381
5,6,44,0.000000,-109.163896
5,6,46,0.000000,-118.609886
5,6,48,0.000000,-117.485585
5,6,50,0.000000,-111.124711
5,6,52,0.000000,-115.386118
5,6,54,0.000000,-112.388970
5,6,56,0.000000,-120.726437
5,6,58,0.000000,-118.209827
5,7,0,0.000000,-121.693492
5,7,2,0.000000,-110.151796
5,7,4,0.000000,-120.942661
5,7,6,0.000000,-111.016324
5,7,8,0.000000,-114.809603
5,7,10,0.000000,-114.732450
5,7,12,0.000000,-110.618819
5,7,14,0.000000,-120.487065
5,7,16,0.000000,-112.358332
5,7,18,0.000000,-109.625293
5,7,20,0.000000,-112.838289
5,7,22,0.000000,-117.059195
5,7,24,0.000000,-114.830244
5,7,26,0.000000,-115.352436
5,7,28,0.000000,-122.644225
5,7,30,0.000000,-110.882998
5,7,32,0.000000,-111.954611
5,7,34,0.000000,-114.084433
5,7,36,0.000000,-115.608566
5,7,38,0.000000,-123.542466
5,7,40,0.000000,-116.014007
5,7,42,0.000000,-114.908828
5,7,44,0.000000,-120.028515
5,7,46,0.000000,-112.085414
5,7,48,0.000000,-117.836651
5,7,50,0.000000,-118.924237
5,7,52,0.000000,-109.198147
5,7,54,0.000000,-109.106800
5,7,56,0.000000,-115.084493
5,7,58,0.000000,-112.789907
5,8,0,0.000000,-115.865280
5,8,2,0.000000,-118.506694
5,8,4,0.000000,-117.604365
5,8,6,0.000000,-121.381705
5,8,8,0.000000,-125.158624
5,8,10,0.000000,-115.863811
5,8,12,0.000000,-116.642982
5,8,14,0.000000,-118.479782
5,8,16,0.000000,-120.469686
5,8,18,0.000000,-119.734545
5,8,20,0.000000,-115.653040
5,8,22,0.000000,-108.654612
5,8,24,0.000000,-113.798039
5,8,26,0.000000,-116.142094
5,8,28,0.000000,-116.989760
5,8,30,0.000000,-116.101159
5,8,32,0.000000,-125.632146
5,8,34,0.000000,-120.744689
5,8,36,0.000000,-123.722037
5,8,38,0.000000,-116.129753
5,8,40,0.000000,-124.866274
5,8,42,0.000000,-116.772392
5,8,44,0.000000,-110.193387
5,8,46,0.000000,-119.452224
5,8,48,0.000000,-113.452745
5,8,50,0.000000,-127.652134
5,8,52,0.000000,-120.556911
5,8,54,0.000000,-116.309682
5,8,56,0.000000,-123.839164
5,8,58,0.000000,-111.533838
5,9,0,0.000000,-122.359587
5,9,2,0.000000,-112.546676
5,9,4,0.000000,-116.030761
5,9,6,0.000000,-128.648527
5,9,8,0.000000,-120.030768
5,9,10,0.000000,-116.723641
5,9,12,0.000000,-111.149146
5,9,14,0.000000,-110.474464
5,9,16,0.000000,-111.556239
5,9,18,0.000000,-115.470611
5,9,20,0.000000,-115.694247
5,9,22,0.000000,-123.209902
5,9,24,0.000000,-114.058128
5,9,26,0.000000,-116.869564
5,9,28,0.000000,-123.686787
5,9,30,0.000000,-119.905426
5,9,32,0.000000,-114.409835
5,9,34,0.000000,-117.311987
5,9,36,0.000000,-124.696330
5,9,38,0.000000,-121.573986
5,9,40,0.000000,-113.611140
5,9,42,0.000000,-110.652722
5,9,44,0.000000,-113.323971
5,9,46,0.000000,-112.175883
5,9,48,0.000000,-115.584329
5,9,50,0.000000,-112.202359
5,9,52,0.000000,-123.548741
5,9,54,0.000000,-123.179680
5,9,56,0.000000,-116.363665
5,9,58,0.000000,-118.846390
5,10,0,0.000000,-111.156038
5,10,2,0.000000,-112.903819
5,10,4,0.000000,-109.286583
5,10,6,0.000000,-112.354467
5,10,8,0.000000,-134.674907
5,10,10,0.000000,-117.364040
5,10,12,0.000000,-126.628222
5,10,14,0.000000,-114.729139
5,10,16,0.000000,-113.498091
5,10,18,0.000000,-120.742236
5,10,20,0.000000,-112.059977
5,10,22,0.000000,-115.328831
5,10,24,0.000000,-108.577823
5,10,26,0.000000,-118.408648
5,10,28,0.000000,-120.869849
5,10,30,0.000000,-108.805834
5,10,32,0.000000,-117.600483
5,10,34,0.000000,-115.788242
5,10,36,0.000000,-113.236747
5,10,38,0.000000,-124.008294
5,10,40,0.000000,-118.047317
5,10,42,0.000000,-108.667348
5,10,44,0.000000,-125.253980
5,10,46,0.000000,-122.883569
5,10,48,0.000000,-115.527611
5,10,50,0.000000,-115.165398
5,10,52,0.000000,-121.563549
5,10,54,0.000000,-116.807691
5,10,56,0.000000,-112.157811
5,10,58,0.000000,-121.440237
5,11,0,0.000000,-110.992204
5,11,2,0.000000,-109.456750
5,11,4,0.000000,-110.281499
5,11,6,0.000000,-113.104315
5,11,8,0.000000,-113.125219
5,11,10,0.000000,-109.454911
5,11,12,0.000000,-110.882457
5,11,14,0.000000,-112.038297
5,11,16,0.000000,-124.253191
5,11,18,0.000000,-111.050361
5,11,20,0.000000,-131.066519
5,11,22,0.000000,-120.504613
5,11,24,0.000000,-118.912953
5,11,26,0.000000,-105.703625
5,11,28,0.000000,-113.104070
5,11,30,0.000000,-114.010330
5,11,32,0.000000,-128.182659
5,11,34,0.000000,-113.385672
5,11,36,0.000000,-113.729205
5,11,38,0.000000,-127.929275
5,11,40,0.000000,-113.085190
5,11,42,0.000000,-124.875496
5,11,44,0.000000,-114.756586
5,11,46,0.000000,-121.403817
5,11,48,0.000000,-121.306123
5,11,50,0.000000,-112.875915
5,11,52,0.000000,-110.374268
5,11,54,0.000000,-118.364724
5,11,56,0.000000,-115.749751
5,11,58,0.000000,-121.098265
5,12,0,0.000000,-111.411552
5,12,2,0.000000,-120.642207
5,12,4,0.000000,-122.292351
5,12,6,0.000000,-107.634228
5,12,8,0.000000,-116.787963
5,12,10,0.000000,-128.015566
5,12,12,0.000000,-124.836001
5,12,14,0.000000,-112.442772
5,12,16,0.000000,-110.071553
5,12,18,0.000000,-115.966008
5,12,20,0.000000,-114.260239
5,12,22,0.000000,-112.500482
5,12,24,0.000000,-120.586170
5,12,26,0.000000,-110.436694
5,12,28,0.000000,-130.388706
5,12,30,0.000000,-113.918137
5,12,32,0.000000,-117.599338
5,12,34,0.000000,-126.432686
5,12,36,0.000000,-114.488028
5,12,38,0.000000,-114.415270
5,12,40,0.000000,-129.145802
5,12,42,0.000000,-121.731007
5,12,44,0.000000,-120.435949
5,12,46,0.000000,-111.391101
5,12,48,0.000000,-128.892545
5,12,50,0.000000,-115.118780
5,12,52,0.000000,-110.002455
5,12,54,0.000000,-119.540808
5,12,56,0.000000,-116.233890
5,12,58,0.000000,-112.109627
5,13,0,0.000000,-113.446677
5,13,2,0.000000,-112.487382
5,13,4,0.000000,-118.192564
5,13,6,0.000000,-115.537130
5,13,8,0.000000,-116.608623
5,13,10,0.000000,-113.295887
5,13,12,0.000000,-113.715756
5,13,14,0.000000,-107.381014
5,13,16,0.000000,-121.762530
5,13,18,0.000000,-110.257721
5,13,20,0.000000,-132.393968
5,13,22,0.000000,-118.669021
5,13,24,0.000000,-109.960815
5,13,26,0.000000,-118.795290
5,13,28,0.000000,-116.663634
5,13,30,0.000000,-123.437247
5,13,32,0.000000,-123.202090
5,13,34,0.000000,-125.560600
5,13,36,0.000000,-117.830904
5,13,38,0.000000,-116.457925
5,13,40,0.000000,-109.814946
5,13,42,0.000000,-111.906836
5,13,44,0.000000,-114.139160
5,13,46,0.000000,-113.155935
5,13,48,0.000000,-120.464288
5,13,50,0.000000,-122.489328
5,13,52,0.000000,-118.858813
5,13,54,0.000000,-135.726742
5,13,56,0.000000,-114.051787
5,13,58,0.000000,-113.360174
5,14,0,0.000000,-114.596705
5,14,2,0.000000,-122.157614
5,14,4,0.000000,-125.756927
5,14,6,0.000000,-119.076774
5,14,8,0.000000,-113.296411
5,14,10,0.000000,-117.060694
5,14,12,0.000000,-117.077458
5,14,14,0.000000,-118.890636
5,14,16,0.000000,-114.407682
5,14,18,0.000000,-116.783656
5,14,20,0.000000,-129.216439
5,14,22,0.000000,-125.989342
5,14,24,0.000000,-120.046591
5,14,26,0.000000,-112.486102
5,14,28,0.000000,-119.671099
5,14,30,0.000000,-117.274105
5,14,32,0.000000,-122.551815
5,14,34,0.000000,-124.539301
5,14,36,0.000000,-114.354092
5,14,38,0.000000,-115.495674
5,14,40,0.000000,-114.094745
5,14,42,0.000000,-112.598322
5,14,44,0.000000,-113.249226
5,14,46,0.000000,-117.779824
5,14,48,0.000000,-117.861457
5,14,50,0.000000,-113.286341
5,14,52,0.000000,-116.524886
5,14,54,0.000000,-114.801144
5,14,56,0.000000,-112.980104
5,14,58,0.000000,-115.135457
5,15,0,0.000000,-109.001918
5,15,2,0.000000,-117.966080
5,15,4,0.000000,-114.996382
5,15,6,0.000000,-105.446417
5,15,8,0.000000,-113.043644
5,15,10,0.000000,-118.702058
5,15,12,0.000000,-114.829384
5,15,14,0.000000,-114.209854
5,15,16,0.000000,-111.238511
5,15,18,0.000000,-116.713930
5,15,20,0.000000,-140.596904
5,15,22,0.000000,-121.598693
5,15,24,0.000000,-125.827641
5,15,26,0.000000,-122.875420
5,15,28,0.000000,-113.679088
5,15,30,0.000000,-108.934034
5,15,32,0.000000,-118.873584
5,15,34,0.000000,-116.073871
5,15,36,0.000000,-114.578824
5,15,38,0.000000,-116.060525
5,15,40,0.000000,-119.536931
5,15,42,0.000000,-108.847936
5,15,44,0.000000,-112.648613
5,15,46,0.000000,-109.172080
5,15,48,0.000000,-125.830048
5,15,50,0.000000,-117.137445
5,15,52,0.000000,-116.432189
5,15,54,0.000000,-115.153468
5,15,56,0.000000,-116.003501
5,15,58,0.000000,-118.489666
5,16,0,0.000000,-113.025172
5,16,2,0.000000,-112.749801
5,16,4,0.000000,-119.666634
5,16,6,0.000000,-122.928810
5,16,8,0.000000,-109.409483
5,16,10,0.000000,-113.278677
5,16,12,0.000000,-113.917544
5,16,14,0.000000,-123.326820
5,16,16,0.000000,-117.869991
5,16,18,0.000000,-112.268878
5,16,20,0.000000,-113.668104
5,16,22,0.000000,-134.161712
5,16,24,0.000000,-114.691859
5,16,26,0.000000,-112.307744
5,16,28,0.000000,-115.294291
5,16,30,0.000000,-119.294905
5,16,32,0.000000,-123.500161
5,16,34,0.000000,-114.746921
5,16,36,0.000000,-120.649652
5,16,38,0.000000,-128.795710
5,16,40,0.000000,-114.340200
5,16,42,0.000000,-122.971210
5,16,44,0.000000,-123.824661
5,16,46,0.000000,-119.305134
5,16,48,0.000000,-118.849416
5,16,50,0.000000,-116.663233
5,16,52,0.000000,-117.990462
5,16,54,0.000000,-138.821676
5,16,56,0.000000,-114.350171
5,16,58,0.000000,-114.900757
5,17,0,0.000000,-124.741845
5,17,2,0.000000,-127.659810
5,17,4,0.000000,-115.759366
5,17,6,0.000000,-111.687621
5,17,8,0.000000,-113.219190
5,17,10,0.000000,-122.324738
5,17,12,0.000000,-127.037961
5,17,14,0.000000,-119.515438
5,17,16,0.000000,-112.995985
5,17,18,0.000000,-122.805695
5,17,20,0.000000,-117.107565
5,17,22,0.000000,-118.259703
5,17,24,0.000000,-124.448724
5,17,26,0.000000,-121.584915
5,17,28,0.000000,-119.145771
5,17,30,0.000000,-117.712393
5,17,32,0.000000,-115.810349
5,17,34,0.000000,-115.996427
5,17,36,0.000000,-112.066408
5,17,38,0.000000,-122.538286
5,17,40,0.000000,-123.787995
5,17,42,0.000000,-117.150990
5,17,44,0.000000,-116.189138
5,17,46,0.000000,-115.431500
5,17,48,0.000000,-129.156406
5,17,50,0.000000,-118.730209
5,17,52,0.000000,-116.995003
5,17,54,0.000000,-114.865360
5,17,56,0.000000,-111.623304
5,17,58,0.000000,-112.080018
5,18,0,0.000000,-119.233974
5,18,2,0.000000,-121.759504
5,18,4,0.000000,-115.414165
5,18,6,0.000000,-111.496843
5,18,8,0.000000,-120.723905
5,18,10,0.000000,-115.506350
5,18,12,0.000000,-110.714063
5,18,14,0.000000,-114.027245
5,18,16,0.000000,-124.943658
5,18,18,0.000000,-118.976817
5,18,20,0.000000,-113.958283
5,18,22,0.000000,-121.099221
5,18,24,0.000000,-113.912481
5,18,26,0.000000,-106.944676
5,18,28,0.000000,-120.863890
5,18,30,0.000000,-111.521035
5,18,32,0.000000,-114.863687
5,18,34,0.000000,-118.587446
5,18,36,0.000000,-124.870062
5,18,38,0.000000,-122.602434
5,18,40,0.000000,-118.092638
5,18,42,0.000000,-119.675709
5,18,44,0.000000,-120.306877
5,18,46,0.000000,-129.902359
5,18,48,0.000000,-114.475070
5,18,50,0.000000,-115.241837
5,18,52,0.000000,-112.630329
5,18,54,0.000000,-115.636961
5,18,56,0.000000,-123.165977
5,18,58,0.000000,-112.102726
5,19,0,0.000000,-118.152205
5,19,2,0.000000,-113.561351
5,19,4,0.000000,-131.925188
5,19,6,0.000000,-126.589327
5,19,8,0.000000,-110.265889
5,19,10,0.000000,-115.826277
5,19,12,0.000000,-121.035525
5,19,14,0.000000,-117.638199
5,19,16,0.000000,-113.290702
5,19,18,0.000000,-117.154705
5,19,20,0.000000,-125.529606
5,19,22,0.000000,-123.137485
5,19,24,0.000000,-113.330985
5,19,26,0.000000,-116.157162
5,19,28,0.000000,-117.035435
5,19,30,0.000000,-117.467322
5,19,32,0.000000,-111.922701
5,19,34,0.000000,-120.543076
5,19,36,0.000000,-112.809677
5,19,38,0.000000,-117.840109
5,19,40,0.000000,-111.901880
5,19,42,0.000000,-120.229897
5,19,44,0.000000,-114.801629
5,19,46,0.000000,-121.931147
5,19,48,0.000000,-116.267127
5,19,50,0.000000,-109.210312
5,19,52,0.000000,-111.502073
5,19,54,0.000000,-110.340207
5,19,56,0.000000,-120.793369
5,19,58,0.000000,-117.236794
5,20,0,0.000000,-122.849112
5,20,2,0.000000,-117.921340
5,20,4,0.000000,-117.371169
5,20,6,0.000000,-113.694297
5,20,8,0.000000,-109.705892
5,20,10,0.000000,-116.190431
5,20,12,0.000000,-118.626330
5,20,14,0.000000,-122.898934
5,20,16,0.000000,-116.170499
5,20,18,0.000000,-133.395782
5,20,20,0.000000,-120.857104
5,20,22,0.000000,-115.689691
5,20,24,0.000000,-120.294573
5,20,26,0.000000,-116.416099
5,20,28,0.000000,-113.169051
5,20,30,0.000000,-121.948087
5,20,32,0.000000,-109.952428
5,20,34,0.000000,-125.846490
5,20,36,0.000000,-111.719292
5,20,38,0.000000,-108.422597
5,20,40,0.000000,-113.407675
5,20,42,0.000000,-117.130747
5,20,44,0.000000,-127.108455
5,20,46,0.000000,-117.380646
5,20,48,0.000000,-113.641853
5,20,50,0.000000,-120.613669
5,20,52,0.000000,-118.397601
5,20,54,0.000000,-120.821596
5,20,56,0.000000,-111.127546
5,20,58,0.000000,-113.816830
5,21,0,0.000000,-114.840482
5,21,2,0.000000,-109.318945
5,21,4,0.000000,-117.427555
5,21,6,0.000000,-112.356029
5,21,8,0.000000,-114.109338
5,21,10,0.000000,-121.723989
5,21,12,0.000000,-114.015181
5,21,14,0.000000,-112.678500
5,21,16,0.000000,-113.164056
5,21,18,0.000000,-116.772684
5,21,20,0.000000,-115.189684
5,21,22,0.000000,-122.769867
5,21,24,0.000000,-120.914912
5,21,26,0.000000,-115.635954
5,21,28,0.000000,-112.856308
5,21,30,0.000000,-111.138047
5,21,32,0.000000,-120.028670
5,21,34,0.000000,-110.360242
5,21,36,0.000000,-108.178560
5,21,38,0.000000,-124.127423
5,21,40,0.000000,-117.690525
5,21,42,0.000000,-116.519301
5,21,44,0.000000,-119.827947
5,21,46,0.000000,-116.044911
5,21,48,0.000000,-111.538662
5,21,50,0.000000,-113.402849
5,21,52,0.000000,-110.586972
5,21,54,0.000000,-115.548181
5,21,56,0.000000,-108.375411
5,21,58,0.000000,-120.463376
5,22,0,0.000000,-116.050787
5,22,2,0.000000,-114.018554
5,22,4,0.000000,-109.632987
5,22,6,0.000000,-126.302251
5,22,8,0.000000,-106.766978
5,22,10,0.000000,-122.449526
5,22,12,0.000000,-114.194850
5,22,14,0.000000,-112.209223
5,22,16,0.000000,-111.274425
5,22,18,0.000000,-115.499594
5,22,20,0.000000,-108.428959
5,22,22,0.000000,-116.546160
5,22,24,0.000000,-111.656471
5,22,26,0.000000,-123.751293
5,22,28,0.000000,-110.509086
5,22,30,0.000000,-109.708817
5,22,32,0.000000,-112.853953
5,22,34,0.000000,-113.560512
5,22,36,0.000000,-112.210260
5,22,38,0.000000,-109.801917
5,22,40,0.000000,-107.072208
5,22,42,0.000000,-112.711032
5,22,44,0.000000,-116.630078
5,22,46,0.000000,-113.999341
5,22,48,0.000000,-121.687730
5,22,50,0.000000,-111.938600
5,22,52,0.000000,-110.492324
5,22,54,0.000000,-115.477001
5,22,56,0.000000,-116.764782
5,22,58,0.000000,-124.385888
5,23,0,0.000000,-121.222625
5,23,2,0.000000,-113.560342
5,23,4,0.000000,-118.580544
5,23,6,0.000000,-113.265008
5,23,8,0.000000,-129.554414
5,23,10,0.000000,-114.759824
5,23,12,0.000000,-111.198422
5,23,14,0.000000,-125.270609
5,23,16,0.000000,-114.400089
5,23,18,0.000000,-110.036452
5,23,20,0.000000,-122.268704
5,23,22,0.000000,-117.799566
5,23,24,0.000000,-110.687814
5,23,26,0.000000,-110.284736
5,23,28,0.000000,-112.326907
5,23,30,0.000000,-135.043671
5,23,32,0.000000,-124.499953
5,23,34,0.000000,-124.829518
5,23,36,0.000000,-114.651313
5,23,38,0.000000,-118.437778
5,23,40,0.000000,-119.691818
5,23,42,0.000000,-120.395839
5,23,44,0.000000,-132.416337
5,23,46,0.000000,-111.563680
5,23,48,0.000000,-111.580214
5,23,50,0.000000,-111.602061
5,23,52,0.000000,-109.916759
5,23,54,0.000000,-121.241558
5,23,56,0.000000,-121.830897
5,23,58,0.000000,-108.698593
5,24,0,0.000000,-123.319339
5,24,2,0.000000,-111.290812
5,24,4,0.000000,-111.124740
5,24,6,0.000000,-119.819748
5,24,8,0.000000,-117.357614
5,24,10,0.000000,-115.068633
5,24,12,0.000000,-117.970296
5,24,14,0.000000,-118.834921
5,24,16,0.000000,-106.489519
5,24,18,0.000000,-132.755787
5,24,20,0.000000,-126.003486
5,24,22,0.000000,-124.629510
5,24,24,0.000000,-111.865251
5,24,26,0.000000,-116.260712
5,24,28,0.000000,-122.532189
5,24,30,0.000000,-114.218420
5,24,32,0.000000,-116.997750
5,24,34,0.000000,-114.831470
5,24,36,0.000000,-118.580051
5,24,38,0.000000,-118.554024
5,24,40,0.000000,-121.643451
5,24,42,0.000000,-122.893096
5,24,44,0.000000,-112.052986
5,24,46,0.000000,-119.512460
5,24,48,0.000000,-129.298103
5,24,50,0.000000,-121.443673
5,24,52,0.000000,-112.692235
5,24,54,0.000000,-117.941803
5,24,56,0.000000,-124.534217
5,24,58,0.000000,-107.500409
5,25,0,0.000000,-114.197970
5,25,2,0.000000,-119.103702
5,25,4,0.000000,-130.399982
5,25,6,0.000000,-115.466264
5,25,8,0.000000,-122.266943
5,25,10,0.000000,-110.950746
5,25,12,0.000000,-111.883065
5,25,14,0.000000,-119.721033
5,25,16,0.000000,-112.884288
5,25,18,0.000000,-116.627138
5,25,20,0.000000,-117.279001
5,25,22,0.000000,-112.797071
5,25,24,0.000000,-118.709022
5,25,26,0.000000,-121.721434
5,25,28,0.000000,-111.024505
5,25,30,0.000000,-117.827617
5,25,32,0.000000,-116.619800
5,25,34,0.000000,-115.005947
5,25,36,0.000000,-112.733922
5,25,38,0.000000,-112.479693
5,25,40,0.000000,-115.025967
5,25,42,0.000000,-124.564501
5,25,44,0.000000,-115.920339
5,25,46,0.000000,-117.818259
5,25,48,0.000000,-120.038347
5,25,50,0.000000,-118.990015
5,25,52,0.000000,-111.965279
5,25,54,0.000000,-113.855634
5,25,56,0.000000,-120.119387
5,25,58,0.000000,-121.392483
5,26,0,0.000000,-107.402695
5,26,2,0.000000,-118.885285
5,26,4,0.000000,-113.768949
5,26,6,0.000000,-113.425160
5,26,8,0.000000,-120.139487
5,26,10,0.000000,-116.504078
5,26,12,0.000000,-112.840244
5,26,14,0.000000,-122.097247
5,26,16,0.000000,-115.175392
5,26,18,0.000000,-114.043640
5,26,20,0.000000,-115.512642
5,26,22,0.000000,-114.864151
5,26,24,0.000000,-115.029822
5,26,26,0.000000,-111.802348
5,26,28,0.000000,-120.321376
5,26,30,0.000000,-119.055243
5,26,32,0.000000,-112.519766
5,26,34,0.000000,-117.677984
5,26,36,0.000000,-117.399923
5,26,38,0.000000,-118.843190
5,26,40,0.000000,-125.725972
5,26,42,0.000000,-111.756036
5,26,44,0.000000,-123.744040
5,26,46,0.000000,-116.817864
5,26,48,0.000000,-117.093789
5,26,50,0.000000,-128.117225
5,26,52,0.000000,-110.455937
5,26,54,0.000000,-124.809546
5,26,56,0.000000,-119.441925
5,26,58,0.000000,-113.077123
5,27,0,0.000000,-113.302140
5,27,2,0.000000,-114.019460
5,27,4,0.000000,-117.438680
5,27,6,0.000000,-116.866612
5,27,8,0.000000,-113.492015
5,27,10,0.000000,-112.781107
5,27,12,0.000000,-118.024389
5,27,14,0.000000,-118.560840
5,27,16,0.000000,-114.691072
5,27,18,0.000000,-110.400071
5,27,20,0.000000,-119.796603
5,27,22,0.000000,-115.989615
