hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-66.195995
5,0,2,0.000000,-67.482680
5,0,4,0.000000,-67.272474
5,0,6,0.000000,-67.366865
5,0,8,0.000000,-69.177627
5,0,10,0.000000,-68.036543
5,0,12,0.000000,-68.257826
5,0,14,0.000000,-68.633932
5,0,16,0.000000,-67.463364
5,0,18,0.000000,-68.129669
5,0,20,0.000000,-67.799477
5,0,22,0.000000,-67.586715
5,0,24,0.000000,-67.540429
5,0,26,0.000000,-67.452012
5,0,28,0.000000,-67.421068
5,0,30,0.000000,-67.372711
5,0,32,0.000000,-67.488741
5,0,34,0.000000,-67.685826
5,0,36,0.000000,-67.676461
5,0,38,0.000000,-67.742290
5,0,40,0.000000,-68.406839
5,0,42,0.000000,-67.208689
5,0,44,0.000000,-67.411188
5,0,46,0.000000,-67.361620
5,0,48,0.000000,-67.220809
5,0,50,0.000000,-66.928354
5,0,52,0.000000,-68.099690
5,0,54,0.000000,-68.599456
5,0,56,0.000000,-67.841217
5,0,58,0.000000,-66.919962
5,1,0,0.000000,-67.320342
5,1,2,0.000000,-68.471390
5,1,4,0.000000,-67.688873
5,1,6,0.000000,-67.447858
5,1,8,0.000000,-67.324838
5,1,10,0.000000,-68.737123
5,1,12,0.000000,-68.336448
5,1,14,0.000000,-67.616399
5,1,16,0.000000,-68.311779
5,1,18,0.000000,-68.407890
5,1,20,0.000000,-67.857467
5,1,22,0.000000,-67.747549
5,1,24,0.000000,-67.601072
5,1,26,0.000000,-67.676963
5,1,28,0.000000,-67.571246
5,1,30,0.000000,-67.345189
5,1,32,0.000000,-67.641461
5,1,34,0.000000,-68.258874
5,1,36,0.000000,-68.563453
5,1,38,0.000000,-68.108826
5,1,40,0.000000,-67.042641
5,1,42,0.000000,-68.117571
5,1,44,0.000000,-66.994316
5,1,46,0.000000,-67.222132
5,1,48,0.000000,-67.123875
5,1,50,0.000000,-67.200215
5,1,52,0.000000,-67.770670
5,1,54,0.000000,-66.957442
5,1,56,0.000000,-67.495167
5,1,58,0.000000,-68.679361
5,2,0,0.000000,-68.362974
5,2,2,0.000000,-68.760486
5,2,4,0.000000,-67.341024
5,2,6,0.000000,-67.300901
5,2,8,0.000000,-67.996608
5,2,10,0.000000,-67.980901
5,2,12,0.000000,-67.986896
5,2,14,0.000000,-67.769860
5,2,16,0.000000,-67.725546
5,2,18,0.000000,-67.431419
5,2,20,0.000000,-67.795017
5,2,22,0.000000,-68.739342
5,2,24,0.000000,-68.806594
5,2,26,0.000000,-67.977814
5,2,28,0.000000,-67.514163
5,2,30,0.000000,-67.415367
5,2,32,0.000000,-68.297958
5,2,34,0.000000,-66.823096
5,2,36,0.000000,-67.145570
5,2,38,0.000000,-67.649766
5,2,40,0.000000,-68.197021
5,2,42,0.000000,-68.658391
5,2,44,0.000000,-67.354532
5,2,46,0.000000,-68.239685
5,2,48,0.000000,-67.969897
5,2,50,0.000000,-67.356382
5,2,52,0.000000,-68.678463
5,2,54,0.000000,-67.722997
5,2,56,0.000000,-67.220633
5,2,58,0.000000,-67.795582
5,3,0,0.000000,-68.854080
5,3,2,0.000000,-68.134662
5,3,4,0.000000,-67.179333
5,3,6,0.000000,-67.370771
5,3,8,0.000000,-68.696858
5,3,10,0.000000,-68.178717
5,3,12,0.000000,-67.304167
5,3,14,0.000000,-67.887743
5,3,16,0.000000,-68.339154
5,3,18,0.000000,-67.486319
5,3,20,0.000000,-67.498137
5,3,22,0.000000,-67.703595
5,3,24,0.000000,-68.335800
5,3,26,0.000000,-68.449996
5,3,28,0.000000,-68.005732
5,3,30,0.000000,-67.604829
5,3,32,0.000000,-67.204563
5,3,34,0.000000,-68.213012
5,3,36,0.000000,-67.142696
5,3,38,0.000000,-67.973754
5,3,40,0.000000,-67.231770
5,3,42,0.000000,-67.897519
5,3,44,0.000000,-67.605748
5,3,46,0.000000,-67.324647
5,3,48,0.000000,-67.034639
5,3,50,0.000000,-67.498158
5,3,52,0.000000,-68.224686
5,3,54,0.000000,-67.652797
5,3,56,0.000000,-68.521134
5,3,58,0.000000,-67.701091
5,4,0,0.000000,-67.409573
5,4,2,0.000000,-68.227559
5,4,4,0.000000,-67.560007
5,4,6,0.000000,-66.986621
5,4,8,0.000000,-67.043684
5,4,10,0.000000,-67.692190
5,4,12,0.000000,-68.804740
5,4,14,0.000000,-67.565027
5,4,16,0.000000,-68.862963
5,4,18,0.000000,-67.286971
5,4,20,0.000000,-67.657862
5,4,22,0.000000,-68.430995
5,4,24,0.000000,-67.882208
5,4,26,0.000000,-67.425210
5,4,28,0.000000,-67.525654
5,4,30,0.000000,-67.339634
5,4,32,0.000000,-68.219617
5,4,34,0.000000,-68.199014
5,4,36,0.000000,-68.556140
5,4,38,0.000000,-67.595349
5,4,40,0.000000,-68.149472
5,4,42,0.000000,-68.022166
5,4,44,0.000000,-67.873376
5,4,46,0.000000,-68.610330
5,4,48,0.000000,-67.697536
5,4,50,0.000000,-67.330951
5,4,52,0.000000,-68.051227
5,4,54,0.000000,-67.371242
5,4,56,0.000000,-67.908320
5,4,58,0.000000,-67.347835
5,5,0,0.000000,-67.366401
5,5,2,0.000000,-68.618565
5,5,4,0.000000,-67.605070
5,5,6,0.000000,-67.298031
5,5,8,0.000000,-68.220337
5,5,10,0.000000,-67.809890
5,5,12,0.000000,-67.589661
5,5,14,0.000000,-67.482862
5,5,16,0.000000,-68.818289
5,5,18,0.000000,-67.432260
5,5,20,0.000000,-67.837301
5,5,22,0.000000,-67.673570
5,5,24,0.000000,-67.636824
5,5,26,0.000000,-67.617143
5,5,28,0.000000,-67.594662
5,5,30,0.000000,-67.627985
5,5,32,0.000000,-67.260025
5,5,34,0.000000,-67.540158
5,5,36,0.000000,-67.531920
5,5,38,0.000000,-67.817162
5,5,40,0.000000,-68.827942
5,5,42,0.000000,-68.704303
5,5,44,0.000000,-67.663880
5,5,46,0.000000,-68.033132
5,5,48,0.000000,-67.711168
5,5,50,0.000000,-67.623007
5,5,52,0.000000,-67.330778
5,5,54,0.000000,-67.297338
5,5,56,0.000000,-67.384615
5,5,58,0.000000,-67.730469
5,6,0,0.000000,-67.237046
5,6,2,0.000000,-67.315126
5,6,4,0.000000,-67.243976
5,6,6,0.000000,-67.571804
5,6,8,0.000000,-68.826123
5,6,10,0.000000,-68.343557
5,6,12,0.000000,-68.188375
5,6,14,0.000000,-67.953578
5,6,16,0.000000,-67.374813
5,6,18,0.000000,-67.225155
5,6,20,0.000000,-67.468945
5,6,22,0.000000,-67.915023
5,6,24,0.000000,-67.409752
5,6,26,0.000000,-67.431144
5,6,28,0.000000,-67.199248
5,6,30,0.000000,-67.312559
5,6,32,0.000000,-67.375104
5,6,34,0.000000,-67.687159
5,6,36,0.000000,-66.810616
5,6,38,0.000000,-67.257108
5,6,40,0.000000,-67.224352
5,6,42,0.000000,-67.301884
5,6,44,0.000000,-68.330340
5,6,46,0.000000,-67.150942
5,6,48,0.000000,-67.950834
5,6,50,0.000000,-66.996477
5,6,52,0.000000,-67.289898
5,6,54,0.000000,-67.127555
5,6,56,0.000000,-66.802626
5,6,58,0.000000,-67.138540
5,7,0,0.000000,-66.875636
5,7,2,0.000000,-67.187982
5,7,4,0.000000,-67.536169
5,7,6,0.000000,-67.692160
5,7,8,0.000000,-67.492533
5,7,10,0.000000,-67.338250
5,7,12,0.000000,-67.639049
5,7,14,0.000000,-68.123263
5,7,16,0.000000,-68.543510
5,7,18,0.000000,-67.714623
5,7,20,0.000000,-67.102884
5,7,22,0.000000,-67.344530
5,7,24,0.000000,-67.169688
5,7,26,0.000000,-68.203134
5,7,28,0.000000,-68.264301
5,7,30,0.000000,-67.131562
5,7,32,0.000000,-66.905192
5,7,34,0.000000,-67.025537
5,7,36,0.000000,-67.126479
5,7,38,0.000000,-67.132360
5,7,40,0.000000,-67.248526
5,7,42,0.000000,-67.420295
5,7,44,0.000000,-67.548472
5,7,46,0.000000,-67.928131
5,7,48,0.000000,-66.826084
5,7,50,0.000000,-67.658371
5,7,52,0.000000,-67.772162
5,7,54,0.000000,-67.330652
5,7,56,0.000000,-66.737739
5,7,58,0.000000,-67.463246
5,8,0,0.000000,-67.779454
5,8,2,0.000000,-68.041136
5,8,4,0.000000,-66.788427
5,8,6,0.000000,-68.259625
5,8,8,0.000000,-67.038173
5,8,10,0.000000,-67.063570
5,8,12,0.000000,-66.839580
5,8,14,0.000000,-66.994237
5,8,16,0.000000,-66.893693
5,8,18,0.000000,-67.366904
5,8,20,0.000000,-67.687744
5,8,22,0.000000,-67.189573
5,8,24,0.000000,-67.251647
5,8,26,0.000000,-66.917227
5,8,28,0.000000,-67.394726
5,8,30,0.000000,-67.415413
5,8,32,0.000000,-66.924710
5,8,34,0.000000,-68.004041
5,8,36,0.000000,-67.931859
5,8,38,0.000000,-67.162996
5,8,40,0.000000,-67.438110
5,8,42,0.000000,-67.651591
5,8,44,0.000000,-66.996382
5,8,46,0.000000,-68.084506
5,8,48,0.000000,-68.108415
5,8,50,0.000000,-67.807227
5,8,52,0.000000,-67.106152
5,8,54,0.000000,-66.668770
5,8,56,0.000000,-67.959532
5,8,58,0.000000,-67.900912
5,9,0,0.000000,-68.451893
5,9,2,0.000000,-68.349339
5,9,4,0.000000,-67.701392
5,9,6,0.000000,-67.459424
5,9,8,0.000000,-67.657129
5,9,10,0.000000,-67.260347
5,9,12,0.000000,-67.147895
5,9,14,0.000000,-67.126449
5,9,16,0.000000,-67.184761
5,9,18,0.000000,-67.313662
5,9,20,0.000000,-67.187743
5,9,22,0.000000,-67.268610
5,9,24,0.000000,-67.378551
5,9,26,0.000000,-67.706974
5,9,28,0.000000,-67.151958
5,9,30,0.000000,-67.041537
5,9,32,0.000000,-66.995673
5,9,34,0.000000,-67.944519
5,9,36,0.000000,-66.977968
5,9,38,0.000000,-67.996798
5,9,40,0.000000,-67.508740
5,9,42,0.000000,-67.306236
5,9,44,0.000000,-66.932467
5,9,46,0.000000,-67.293612
5,9,48,0.000000,-66.831985
5,9,50,0.000000,-66.912804
5,9,52,0.000000,-67.168314
5,9,54,0.000000,-67.163833
5,9,56,0.000000,-67.078837
5,9,58,0.000000,-67.846544
5,10,0,0.000000,-68.009251
5,10,2,0.000000,-67.779977
5,10,4,0.000000,-67.747068
5,10,6,0.000000,-66.990814
5,10,8,0.000000,-67.187093
5,10,10,0.000000,-68.117544
5,10,12,0.000000,-67.405357
5,10,14,0.000000,-67.164141
5,10,16,0.000000,-67.492472
5,10,18,0.000000,-68.283779
5,10,20,0.000000,-67.018895
5,10,22,0.000000,-66.800997
5,10,24,0.000000,-66.972001
5,10,26,0.000000,-67.216660
5,10,28,0.000000,-67.118525
5,10,30,0.000000,-67.637276
5,10,32,0.000000,-67.482330
5,10,34,0.000000,-67.581459
5,10,36,0.000000,-66.718357
5,10,38,0.000000,-67.498085
5,10,40,0.000000,-67.095240
5,10,42,0.000000,-68.305480
5,10,44,0.000000,-67.103305
5,10,46,0.000000,-67.837011
5,10,48,0.000000,-67.614938
5,10,50,0.000000,-67.284666
5,10,52,0.000000,-66.769938
5,10,54,0.000000,-67.815159
5,10,56,0.000000,-66.829451
5,10,58,0.000000,-66.988561
5,11,0,0.000000,-67.214314
5,11,2,0.000000,-66.943500
5,11,4,0.000000,-66.927602
5,11,6,0.000000,-68.203358
5,11,8,0.000000,-67.705021
5,11,10,0.000000,-67.573211
5,11,12,0.000000,-67.450057
5,11,14,0.000000,-66.911734
5,11,16,0.000000,-66.897358
5,11,18,0.000000,-66.855814
5,11,20,0.000000,-67.184834
5,11,22,0.000000,-66.854491
5,11,24,0.000000,-67.403333
5,11,26,0.000000,-67.598888
5,11,28,0.000000,-66.890487
5,11,30,0.000000,-68.104898
5,11,32,0.000000,-67.266210
5,11,34,0.000000,-66.876414
5,11,36,0.000000,-66.984259
5,11,38,0.000000,-67.151484
5,11,40,0.000000,-67.312054
5,11,42,0.000000,-67.216195
5,11,44,0.000000,-67.232195
5,11,46,0.000000,-66.935007
5,11,48,0.000000,-66.886971
5,11,50,0.000000,-66.974023
5,11,52,0.000000,-67.304483
5,11,54,0.000000,-67.316092
5,11,56,0.000000,-67.739823
5,11,58,0.000000,-66.774047
5,12,0,0.000000,-68.235212
5,12,2,0.000000,-66.883665
5,12,4,0.000000,-66.951781
5,12,6,0.000000,-66.926894
5,12,8,0.000000,-67.699244
5,12,10,0.000000,-68.300184
5,12,12,0.000000,-67.550954
5,12,14,0.000000,-67.974410
5,12,16,0.000000,-67.041932
5,12,18,0.000000,-66.971306
5,12,20,0.000000,-67.364393
5,12,22,0.000000,-67.049544
5,12,24,0.000000,-67.792756
5,12,26,0.000000,-66.819057
5,12,28,0.000000,-67.234259
5,12,30,0.000000,-67.166608
5,12,32,0.000000,-67.901752
5,12,34,0.000000,-67.266410
5,12,36,0.000000,-68.408585
5,12,38,0.000000,-67.526548
5,12,40,0.000000,-67.365322
5,12,42,0.000000,-67.177987
5,12,44,0.000000,-67.142067
5,12,46,0.000000,-66.969787
5,12,48,0.000000,-67.006222
5,12,50,0.000000,-67.642248
5,12,52,0.000000,-67.349229
5,12,54,0.000000,-67.414073
5,12,56,0.000000,-67.826482
5,12,58,0.000000,-67.507036
5,13,0,0.000000,-67.170889
5,13,2,0.000000,-67.092946
5,13,4,0.000000,-67.087645
5,13,6,0.000000,-67.425643
5,13,8,0.000000,-67.760559
5,13,10,0.000000,-68.516672
5,13,12,0.000000,-67.292727
5,13,14,0.000000,-67.174370
5,13,16,0.000000,-67.070786
5,13,18,0.000000,-68.028887
5,13,20,0.000000,-67.150781
5,13,22,0.000000,-68.083655
5,13,24,0.000000,-67.900745
5,13,26,0.000000,-68.000418
5,13,28,0.000000,-67.353619
5,13,30,0.000000,-68.324772
5,13,32,0.000000,-68.643098
5,13,34,0.000000,-67.686738
5,13,36,0.000000,-68.453687
5,13,38,0.000000,-67.816343
5,13,40,0.000000,-67.722113
5,13,42,0.000000,-67.636433
5,13,44,0.000000,-67.176931
5,13,46,0.000000,-68.141107
5,13,48,0.000000,-67.501500
5,13,50,0.000000,-68.151563
5,13,52,0.000000,-67.229164
5,13,54,0.000000,-67.278021
5,13,56,0.000000,-68.535738
5,13,58,0.000000,-67.588747
5,14,0,0.000000,-68.355588
5,14,2,0.000000,-68.062915
5,14,4,0.000000,-67.459703
5,14,6,0.000000,-67.643053
5,14,8,0.000000,-67.368806
5,14,10,0.000000,-67.883223
5,14,12,0.000000,-66.981632
5,14,14,0.000000,-66.614405
5,14,16,0.000000,-66.919669
5,14,18,0.000000,-67.401876
5,14,20,0.000000,-68.305705
5,14,22,0.000000,-68.017364
5,14,24,0.000000,-66.971812
5,14,26,0.000000,-67.278888
5,14,28,0.000000,-66.832487
5,14,30,0.000000,-67.546693
5,14,32,0.000000,-66.963502
5,14,34,0.000000,-66.958570
5,14,36,0.000000,-67.054893
5,14,38,0.000000,-67.611780
5,14,40,0.000000,-67.010432
5,14,42,0.000000,-67.121608
5,14,44,0.000000,-67.374969
5,14,46,0.000000,-66.909317
5,14,48,0.000000,-66.856808
5,14,50,0.000000,-66.847331
5,14,52,0.000000,-66.515950
5,14,54,0.000000,-67.617042
5,14,56,0.000000,-67.150082
5,14,58,0.000000,-67.497365
5,15,0,0.000000,-67.484511
5,15,2,0.000000,-68.047723
5,15,4,0.000000,-67.148901
5,15,6,0.000000,-66.971968
5,15,8,0.000000,-67.594645
5,15,10,0.000000,-66.681842
5,15,12,0.000000,-67.951830
5,15,14,0.000000,-67.787731
5,15,16,0.000000,-67.535007
5,15,18,0.000000,-66.922018
5,15,20,0.000000,-67.623235
5,15,22,0.000000,-67.879402
5,15,24,0.000000,-66.889385
5,15,26,0.000000,-66.873173
5,15,28,0.000000,-66.988676
5,15,30,0.000000,-66.999114
5,15,32,0.000000,-66.914115
5,15,34,0.000000,-66.931631
5,15,36,0.000000,-67.619289
5,15,38,0.000000,-67.103654
5,15,40,0.000000,-67.324573
5,15,42,0.000000,-66.837336
5,15,44,0.000000,-66.789582
5,15,46,0.000000,-67.053354
5,15,48,0.000000,-66.802622
5,15,50,0.000000,-66.782597
5,15,52,0.000000,-66.727213
5,15,54,0.000000,-67.073661
5,15,56,0.000000,-67.072413
5,15,58,0.000000,-66.955262
5,16,0,0.000000,-67.561535
5,16,2,0.000000,-66.894994
5,16,4,0.000000,-66.938314
5,16,6,0.000000,-68.209887
5,16,8,0.000000,-66.601144
5,16,10,0.000000,-68.034329
5,16,12,0.000000,-66.822756
5,16,14,0.000000,-67.181782
5,16,16,0.000000,-66.499536
5,16,18,0.000000,-68.004433
5,16,20,0.000000,-67.889752
5,16,22,0.000000,-67.467493
5,16,24,0.000000,-66.565327
5,16,26,0.000000,-66.739320
5,16,28,0.000000,-66.995870
5,16,30,0.000000,-66.931318
5,16,32,0.000000,-67.800573
5,16,34,0.000000,-66.808299
5,16,36,0.000000,-68.224674
5,16,38,0.000000,-66.452035
5,16,40,0.000000,-66.932125
5,16,42,0.000000,-67.328008
5,16,44,0.000000,-66.915010
5,16,46,0.000000,-66.650513
5,16,48,0.000000,-67.660262
5,16,50,0.000000,-66.848789
5,16,52,0.000000,-66.650887
5,16,54,0.000000,-66.837846
5,16,56,0.000000,-67.372408
5,16,58,0.000000,-67.012726
5,17,0,0.000000,-67.033134
5,17,2,0.000000,-68.356012
5,17,4,0.000000,-67.926245
5,17,6,0.000000,-67.373735
5,17,8,0.000000,-67.216024
5,17,10,0.000000,-66.450071
5,17,12,0.000000,-66.907552
5,17,14,0.000000,-67.604154
5,17,16,0.000000,-67.138150
5,17,18,0.000000,-67.538184
5,17,20,0.000000,-67.968966
5,17,22,0.000000,-67.045731
5,17,24,0.000000,-67.496209
5,17,26,0.000000,-66.844028
5,17,28,0.000000,-67.723379
5,17,30,0.000000,-67.035833
5,17,32,0.000000,-66.720448
5,17,34,0.000000,-67.748207
5,17,36,0.000000,-67.000289
5,17,38,0.000000,-67.201346
5,17,40,0.000000,-67.854842
5,17,42,0.000000,-66.893008
5,17,44,0.000000,-67.613271
5,17,46,0.000000,-67.017552
5,17,48,0.000000,-66.971662
5,17,50,0.000000,-67.386865
5,17,52,0.000000,-68.173233
5,17,54,0.000000,-67.021208
5,17,56,0.000000,-67.993383
5,17,58,0.000000,-67.889124
5,18,0,0.000000,-67.637599
5,18,2,0.000000,-67.284428
5,18,4,0.000000,-67.033009
5,18,6,0.000000,-67.469696
5,18,8,0.000000,-66.889672
5,18,10,0.000000,-66.978147
5,18,12,0.000000,-66.858268
5,18,14,0.000000,-66.929314
5,18,16,0.000000,-66.699393
5,18,18,0.000000,-66.994073
5,18,20,0.000000,-66.846028
5,18,22,0.000000,-68.139698
5,18,24,0.000000,-67.165316
5,18,26,0.000000,-66.874088
5,18,28,0.000000,-66.820019
5,18,30,0.000000,-67.105216
5,18,32,0.000000,-67.131239
5,18,34,0.000000,-66.909868
5,18,36,0.000000,-66.737362
5,18,38,0.000000,-66.894286
5,18,40,0.000000,-67.195872
5,18,42,0.000000,-66.991917
5,18,44,0.000000,-66.861917
5,18,46,0.000000,-67.364216
5,18,48,0.000000,-67.159157
5,18,50,0.000000,-66.773148
5,18,52,0.000000,-67.000086
5,18,54,0.000000,-67.275765
5,18,56,0.000000,-67.834923
5,18,58,0.000000,-67.981795
5,19,0,0.000000,-66.959983
5,19,2,0.000000,-67.912982
5,19,4,0.000000,-67.076182
5,19,6,0.000000,-66.987361
5,19,8,0.000000,-67.092268
5,19,10,0.000000,-66.827405
5,19,12,0.000000,-67.038482
5,19,14,0.000000,-66.979277
5,19,16,0.000000,-67.202230
5,19,18,0.000000,-66.909165
5,19,20,0.000000,-66.756825
5,19,22,0.000000,-67.559792
5,19,24,0.000000,-67.685394
5,19,26,0.000000,-67.845374
5,19,28,0.000000,-66.731357
5,19,30,0.000000,-67.252201
5,19,32,0.000000,-67.986436
5,19,34,0.000000,-67.153253
5,19,36,0.000000,-68.261857
5,19,38,0.000000,-68.359490
5,19,40,0.000000,-67.835032
5,19,42,0.000000,-67.496535
5,19,44,0.000000,-67.022203
5,19,46,0.000000,-68.599184
5,19,48,0.000000,-67.818719
5,19,50,0.000000,-67.866775
5,19,52,0.000000,-67.645844
5,19,54,0.000000,-67.722946
5,19,56,0.000000,-67.450861
5,19,58,0.000000,-67.182978
5,20,0,0.000000,-67.146465
5,20,2,0.000000,-66.901427
5,20,4,0.000000,-67.178967
5,20,6,0.000000,-67.943326
5,20,8,0.000000,-67.008892
5,20,10,0.000000,-67.757203
5,20,12,0.000000,-68.100864
5,20,14,0.000000,-67.440389
5,20,16,0.000000,-67.942089
5,20,18,0.000000,-67.395396
5,20,20,0.000000,-67.338429
5,20,22,0.000000,-67.552448
5,20,24,0.000000,-66.833057
5,20,26,0.000000,-67.333370
5,20,28,0.000000,-68.031793
5,20,30,0.000000,-67.283735
5,20,32,0.000000,-67.242011
5,20,34,0.000000,-67.674528
5,20,36,0.000000,-68.193661
5,20,38,0.000000,-67.041992
5,20,40,0.000000,-67.689171
5,20,42,0.000000,-67.894268
5,20,44,0.000000,-67.640063
5,20,46,0.000000,-68.251922
5,20,48,0.000000,-66.971824
5,20,50,0.000000,-67.413884
5,20,52,0.000000,-68.116149
5,20,54,0.000000,-67.467336
5,20,56,0.000000,-67.339288
5,20,58,0.000000,-67.877252
5,21,0,0.000000,-66.980795
5,21,2,0.000000,-66.698239
5,21,4,0.000000,-67.946181
5,21,6,0.000000,-66.782993
5,21,8,0.000000,-67.708097
5,21,10,0.000000,-67.066521
5,21,12,0.000000,-66.676399
5,21,14,0.000000,-67.438242
5,21,16,0.000000,-67.164127
5,21,18,0.000000,-66.773811
5,21,20,0.000000,-66.788871
5,21,22,0.000000,-66.461903
5,21,24,0.000000,-67.765641
5,21,26,0.000000,-67.438520
5,21,28,0.000000,-67.187300
5,21,30,0.000000,-66.928823
5,21,32,0.000000,-67.008359
5,21,34,0.000000,-66.985046
5,21,36,0.000000,-66.848485
5,21,38,0.000000,-67.027305
5,21,40,0.000000,-66.960746
5,21,42,0.000000,-67.145804
5,21,44,0.000000,-67.115355
5,21,46,0.000000,-67.074783
5,21,48,0.000000,-66.700445
5,21,50,0.000000,-66.891677
5,21,52,0.000000,-67.813575
5,21,54,0.000000,-67.779902
5,21,56,0.000000,-67.056752
5,21,58,0.000000,-67.208308
5,22,0,0.000000,-66.718388
5,22,2,0.000000,-67.150950
5,22,4,0.000000,-66.576233
5,22,6,0.000000,-66.765743
5,22,8,0.000000,-66.664293
5,22,10,0.000000,-67.246365
5,22,12,0.000000,-66.656727
5,22,14,0.000000,-66.696440
5,22,16,0.000000,-68.316827
5,22,18,0.000000,-67.785475
5,22,20,0.000000,-67.088146
5,22,22,0.000000,-67.991129
5,22,24,0.000000,-67.158208
5,22,26,0.000000,-67.042632
5,22,28,0.000000,-67.805004
5,22,30,0.000000,-67.001064
5,22,32,0.000000,-68.335691
5,22,34,0.000000,-68.058586
5,22,36,0.000000,-67.179662
5,22,38,0.000000,-68.017672
5,22,40,0.000000,-66.948338
5,22,42,0.000000,-67.043056
5,22,44,0.000000,-66.835508
5,22,46,0.000000,-67.100961
5,22,48,0.000000,-67.794952
5,22,50,0.000000,-67.195896
5,22,52,0.000000,-67.087942
5,22,54,0.000000,-67.197995
5,22,56,0.000000,-68.150621
5,22,58,0.000000,-67.734991
5,23,0,0.000000,-67.610330
5,23,2,0.000000,-66.848060
5,23,4,0.000000,-66.962126
5,23,6,0.000000,-66.909648
5,23,8,0.000000,-67.045591
5,23,10,0.000000,-66.974073
5,23,12,0.000000,-66.948484
5,23,14,0.000000,-66.991454
5,23,16,0.000000,-66.987358
5,23,18,0.000000,-67.579379
5,23,20,0.000000,-67.162458
5,23,22,0.000000,-66.837804
5,23,24,0.000000,-66.898842
5,23,26,0.000000,-67.722981
5,23,28,0.000000,-67.278309
5,23,30,0.000000,-67.363147
5,23,32,0.000000,-67.078710
5,23,34,0.000000,-67.852923
5,23,36,0.000000,-67.380499
5,23,38,0.000000,-67.299596
5,23,40,0.000000,-66.682619
5,23,42,0.000000,-67.081508
5,23,44,0.000000,-67.410034
5,23,46,0.000000,-67.008274
5,23,48,0.000000,-67.206175
5,23,50,0.000000,-67.054135
5,23,52,0.000000,-68.172874
5,23,54,0.000000,-66.857131
5,23,56,0.000000,-67.287333
5,23,58,0.000000,-67.179771
5,24,0,0.000000,-68.178538
5,24,2,0.000000,-68.319204
5,24,4,0.000000,-66.914874
5,24,6,0.000000,-68.215679
5,24,8,0.000000,-67.000787
5,24,10,0.000000,-67.941763
5,24,12,0.000000,-67.226027
5,24,14,0.000000,-67.086069
5,24,16,0.000000,-67.545510
5,24,18,0.000000,-67.554689
5,24,20,0.000000,-67.182685
5,24,22,0.000000,-67.130307
5,24,24,0.000000,-67.448215
5,24,26,0.000000,-67.104860
5,24,28,0.000000,-66.866118
5,24,30,0.000000,-68.235248
5,24,32,0.000000,-66.913348
5,24,34,0.000000,-67.031370
5,24,36,0.000000,-66.824329
5,24,38,0.000000,-67.043909
5,24,40,0.000000,-66.946392
5,24,42,0.000000,-66.892764
5,24,44,0.000000,-67.694502
5,24,46,0.000000,-67.719189
5,24,48,0.000000,-67.162991
5,24,50,0.000000,-67.365181
5,24,52,0.000000,-67.615518
5,24,54,0.000000,-67.520644
5,24,56,0.000000,-68.174613
5,24,58,0.000000,-67.425590
5,25,0,0.000000,-67.370329
5,25,2,0.000000,-67.432017
5,25,4,0.000000,-67.517913
5,25,6,0.000000,-68.186737
5,25,8,0.000000,-68.394874
5,25,10,0.000000,-67.864708
5,25,12,0.000000,-67.323080
5,25,14,0.000000,-67.535522
5,25,16,0.000000,-67.021232
5,25,18,0.000000,-68.666253
5,25,20,0.000000,-67.071618
5,25,22,0.000000,-67.944717
5,25,24,0.000000,-66.925933
5,25,26,0.000000,-67.259094
5,25,28,0.000000,-66.737232
5,25,30,0.000000,-65.722448
5,25,32,0.000000,-68.191476
5,25,34,0.000000,-67.015222
5,25,36,0.000000,-68.563105
5,25,38,0.000000,-67.456936
5,25,40,0.000000,-68.231521
5,25,42,0.000000,-67.311411
5,25,44,0.000000,-68.125786
5,25,46,0.000000,-66.748353
5,25,48,0.000000,-67.201374
5,25,50,0.000000,-67.140103
5,25,52,0.000000,-68.507266
5,25,54,0.000000,-67.391259
5,25,56,0.000000,-67.972092
5,25,58,0.000000,-67.817283
5,26,0,0.000000,-67.456064
5,26,2,0.000000,-67.419788
5,26,4,0.000000,-68.435038
5,26,6,0.000000,-68.775484
5,26,8,0.000000,-67.630509
5,26,10,0.000000,-67.450008
5,26,12,0.000000,-67.637479
5,26,14,0.000000,-67.477396
5,26,16,0.000000,-66.987954
5,26,18,0.000000,-67.229814
5,26,20,0.000000,-68.460552
5,26,22,0.000000,-68.049634
5,26,24,0.000000,-67.324835
5,26,26,0.000000,-67.791615
5,26,28,0.000000,-67.343186
5,26,30,0.000000,-67.969274
5,26,32,0.000000,-68.005398
5,26,34,0.000000,-68.177452
5,26,36,0.000000,-67.535295
5,26,38,0.000000,-68.301828
5,26,40,0.000000,-68.448947
5,26,42,0.000000,-67.376393
5,26,44,0.000000,-67.854481
5,26,46,0.000000,-67.945276
5,26,48,0.000000,-67.526934
5,26,50,0.000000,-68.147109
5,26,52,0.000000,-67.969801
5,26,54,0.000000,-67.997889
5,26,56,0.000000,-68.009585
5,26,58,0.000000,-68.128880
5,27,0,0.000000,-67.658882
5,27,2,0.000000,-66.878866
5,27,4,0.000000,-67.089195
5,27,6,0.000000,-66.522147
5,27,8,0.000000,-67.643030
5,27,10,0.000000,-67.585406
5,27,12,0.000000,-67.174385
5,27,14,0.000000,-68.263355
5,27,16,0.000000,-67.852384
5,27,18,0.000000,-67.700663
5,27,20,0.000000,-66.934507
5,27,22,0.000000,-67.459013
