hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.546844
5,0,2,0.000000,-125.168943
5,0,4,0.000000,-119.666707
5,0,6,0.000000,-119.136933
5,0,8,0.000000,-122.211841
5,0,10,0.000000,-109.590382
5,0,12,0.000000,-116.838967
5,0,14,0.000000,-117.995787
5,0,16,0.000000,-117.236669
5,0,18,0.000000,-122.022585
5,0,20,0.000000,-124.107873
5,0,22,0.000000,-114.753432
5,0,24,0.000000,-115.041139
5,0,26,0.000000,-115.943808
5,0,28,0.000000,-118.410926
5,0,30,0.000000,-113.746659
5,0,32,0.000000,-126.194010
5,0,34,0.000000,-111.926767
5,0,36,0.000000,-113.641035
5,0,38,0.000000,-116.295546
5,0,40,0.000000,-116.019750
5,0,42,0.000000,-118.341444
5,0,44,0.000000,-115.403189
5,0,46,0.000000,-115.607141
5,0,48,0.000000,-118.241451
5,0,50,0.000000,-110.123344
5,0,52,0.000000,-112.980047
5,0,54,0.000000,-107.945405
5,0,56,0.000000,-127.622437
5,0,58,0.000000,-113.447509
5,1,0,0.000000,-122.679182
5,1,2,0.000000,-116.824494
5,1,4,0.000000,-116.155852
5,1,6,0.000000,-117.539879
5,1,8,0.000000,-114.933137
5,1,10,0.000000,-116.463877
5,1,12,0.000000,-123.936555
5,1,14,0.000000,-111.973315
5,1,16,0.000000,-114.210708
5,1,18,0.000000,-131.621070
5,1,20,0.000000,-122.925495
5,1,22,0.000000,-129.698247
5,1,24,0.000000,-112.227228
5,1,26,0.000000,-113.130294
5,1,28,0.000000,-114.306054
5,1,30,0.000000,-115.572087
5,1,32,0.000000,-111.371433
5,1,34,0.000000,-112.413015
5,1,36,0.000000,-122.488483
5,1,38,0.000000,-118.660829
5,1,40,0.000000,-120.481831
5,1,42,0.000000,-110.266696
5,1,44,0.000000,-116.082973
5,1,46,0.000000,-114.247506
5,1,48,0.000000,-108.556682
5,1,50,0.000000,-124.700442
5,1,52,0.000000,-121.686573
5,1,54,0.000000,-131.337773
5,1,56,0.000000,-118.963372
5,1,58,0.000000,-120.037058
5,2,0,0.000000,-117.811699
5,2,2,0.000000,-119.686799
5,2,4,0.000000,-115.119286
5,2,6,0.000000,-117.527993
5,2,8,0.000000,-112.156292
5,2,10,0.000000,-124.635405
5,2,12,0.000000,-124.168907
5,2,14,0.000000,-115.833162
5,2,16,0.000000,-112.718443
5,2,18,0.000000,-120.440232
5,2,20,0.000000,-120.176560
5,2,22,0.000000,-114.213780
5,2,24,0.000000,-113.672777
5,2,26,0.000000,-114.370017
5,2,28,0.000000,-112.352250
5,2,30,0.000000,-131.583109
5,2,32,0.000000,-116.527134
5,2,34,0.000000,-118.887787
5,2,36,0.000000,-125.590680
5,2,38,0.000000,-117.665942
5,2,40,0.000000,-120.198136
5,2,42,0.000000,-114.825149
5,2,44,0.000000,-113.231490
5,2,46,0.000000,-110.681679
5,2,48,0.000000,-129.074685
5,2,50,0.000000,-115.268305
5,2,52,0.000000,-114.460149
5,2,54,0.000000,-122.210243
5,2,56,0.000000,-115.138318
5,2,58,0.000000,-114.542335
5,3,0,0.000000,-116.362187
5,3,2,0.000000,-117.933443
5,3,4,0.000000,-110.777058
5,3,6,0.000000,-114.815650
5,3,8,0.000000,-108.107933
5,3,10,0.000000,-115.953228
5,3,12,0.000000,-115.700157
5,3,14,0.000000,-119.016630
5,3,16,0.000000,-110.946722
5,3,18,0.000000,-111.674799
5,3,20,0.000000,-118.046052
5,3,22,0.000000,-118.929198
5,3,24,0.000000,-109.425080
5,3,26,0.000000,-116.121166
5,3,28,0.000000,-112.421615
5,3,30,0.000000,-117.159021
5,3,32,0.000000,-117.060767
5,3,34,0.000000,-123.132135
5,3,36,0.000000,-118.366260
5,3,38,0.000000,-119.293372
5,3,40,0.000000,-119.933014
5,3,42,0.000000,-118.666654
5,3,44,0.000000,-134.767392
5,3,46,0.000000,-117.126180
5,3,48,0.000000,-112.738201
5,3,50,0.000000,-120.092179
5,3,52,0.000000,-120.388472
5,3,54,0.000000,-132.807732
5,3,56,0.000000,-127.126179
5,3,58,0.000000,-119.195196
5,4,0,0.000000,-116.777028
5,4,2,0.000000,-113.471851
5,4,4,0.000000,-116.847905
5,4,6,0.000000,-120.560410
5,4,8,0.000000,-136.391850
5,4,10,0.000000,-117.258491
5,4,12,0.000000,-114.426181
5,4,14,0.000000,-113.515190
5,4,16,0.000000,-116.182365
5,4,18,0.000000,-128.896109
5,4,20,0.000000,-114.791578
5,4,22,0.000000,-116.838307
5,4,24,0.000000,-116.550348
5,4,26,0.000000,-118.220046
5,4,28,0.000000,-116.976214
5,4,30,0.000000,-115.342176
5,4,32,0.000000,-112.081517
5,4,34,0.000000,-126.211866
5,4,36,0.000000,-112.435381
5,4,38,0.000000,-116.444399
5,4,40,0.000000,-113.864507
5,4,42,0.000000,-110.291535
5,4,44,0.000000,-125.250495
5,4,46,0.000000,-116.186332
5,4,48,0.000000,-113.125048
5,4,50,0.000000,-119.612455
5,4,52,0.000000,-117.837090
5,4,54,0.000000,-133.777999
5,4,56,0.000000,-117.161082
5,4,58,0.000000,-113.475205
5,5,0,0.000000,-121.489869
5,5,2,0.000000,-127.155493
5,5,4,0.000000,-126.304438
5,5,6,0.000000,-117.604080
5,5,8,0.000000,-121.463047
5,5,10,0.000000,-118.370136
5,5,12,0.000000,-119.614947
5,5,14,0.000000,-121.639619
5,5,16,0.000000,-116.176199
5,5,18,0.000000,-114.614688
5,5,20,0.000000,-111.254786
5,5,22,0.000000,-122.471212
5,5,24,0.000000,-112.952538
5,5,26,0.000000,-122.547939
5,5,28,0.000000,-113.906775
5,5,30,0.000000,-115.939083
5,5,32,0.000000,-122.747143
5,5,34,0.000000,-120.371136
5,5,36,0.000000,-122.518780
5,5,38,0.000000,-120.079242
5,5,40,0.000000,-117.639350
5,5,42,0.000000,-120.269078
5,5,44,0.000000,-117.580011
5,5,46,0.000000,-118.261041
5,5,48,0.000000,-130.194032
5,5,50,0.000000,-115.607812
5,5,52,0.000000,-113.472734
5,5,54,0.000000,-114.641449
5,5,56,0.000000,-118.940936
5,5,58,0.000000,-114.749592
5,6,0,0.000000,-123.659459
5,6,2,0.000000,-112.716432
5,6,4,0.000000,-132.223529
5,6,6,0.000000,-118.601247
5,6,8,0.000000,-116.670021
5,6,10,0.000000,-114.243230
5,6,12,0.000000,-113.368903
5,6,14,0.000000,-124.649588
5,6,16,0.000000,-110.335153
5,6,18,0.000000,-133.094108
5,6,20,0.000000,-114.288263
5,6,22,0.000000,-118.620427
5,6,24,0.000000,-117.926696
5,6,26,0.000000,-128.041732
5,6,28,0.000000,-132.391789
5,6,30,0.000000,-116.619438
5,6,32,0.000000,-125.664102
5,6,34,0.000000,-117.827842
5,6,36,0.000000,-126.115263
5,6,38,0.000000,-113.138558
5,6,40,0.000000,-123.563514
5,6,42,0.000000,-111.400724
5,6,44,0.000000,-116.194634
5,6,46,0.000000,-114.997116
5,6,48,0.000000,-106.443421
5,6,50,0.000000,-115.216225
5,6,52,0.000000,-128.487429
5,6,54,0.000000,-114.073850
5,6,56,0.000000,-124.995932
5,6,58,0.000000,-117.076722
5,7,0,0.000000,-121.380975
5,7,2,0.000000,-116.043030
5,7,4,0.000000,-118.988850
5,7,6,0.000000,-117.554698
5,7,8,0.000000,-128.965539
5,7,10,0.000000,-115.823539
5,7,12,0.000000,-118.030079
5,7,14,0.000000,-114.040439
5,7,16,0.000000,-113.843828
5,7,18,0.000000,-114.483658
5,7,20,0.000000,-124.950949
5,7,22,0.000000,-114.436178
5,7,24,0.000000,-120.554099
5,7,26,0.000000,-123.164602
5,7,28,0.000000,-110.369611
5,7,30,0.000000,-119.724386
5,7,32,0.000000,-122.556976
5,7,34,0.000000,-114.985934
5,7,36,0.000000,-116.609316
5,7,38,0.000000,-109.889968
5,7,40,0.000000,-129.300203
5,7,42,0.000000,-115.581204
5,7,44,0.000000,-109.243506
5,7,46,0.000000,-111.494155
5,7,48,0.000000,-113.397853
5,7,50,0.000000,-120.010135
5,7,52,0.000000,-114.907480
5,7,54,0.000000,-119.638743
5,7,56,0.000000,-114.272310
5,7,58,0.000000,-113.886437
5,8,0,0.000000,-113.588070
5,8,2,0.000000,-119.838184
5,8,4,0.000000,-112.771253
5,8,6,0.000000,-114.308080
5,8,8,0.000000,-136.213629
5,8,10,0.000000,-127.827218
5,8,12,0.000000,-114.667383
5,8,14,0.000000,-119.466577
5,8,16,0.000000,-116.840249
5,8,18,0.000000,-119.236327
5,8,20,0.000000,-117.950694
5,8,22,0.000000,-113.927479
5,8,24,0.000000,-118.024989
5,8,26,0.000000,-114.960237
5,8,28,0.000000,-115.676740
5,8,30,0.000000,-113.775164
5,8,32,0.000000,-112.918912
5,8,34,0.000000,-117.104055
5,8,36,0.000000,-125.332871
5,8,38,0.000000,-116.277250
5,8,40,0.000000,-112.013991
5,8,42,0.000000,-118.339716
5,8,44,0.000000,-125.111413
5,8,46,0.000000,-115.720320
5,8,48,0.000000,-111.406050
5,8,50,0.000000,-114.456422
5,8,52,0.000000,-111.292817
5,8,54,0.000000,-121.585781
5,8,56,0.000000,-118.285525
5,8,58,0.000000,-114.158765
5,9,0,0.000000,-117.807552
5,9,2,0.000000,-108.454262
5,9,4,0.000000,-118.073062
5,9,6,0.000000,-114.936597
5,9,8,0.000000,-120.440318
5,9,10,0.000000,-126.993077
5,9,12,0.000000,-111.729865
5,9,14,0.000000,-114.405716
5,9,16,0.000000,-109.970058
5,9,18,0.000000,-115.324576
5,9,20,0.000000,-112.615330
5,9,22,0.000000,-109.322682
5,9,24,0.000000,-112.803556
5,9,26,0.000000,-115.311355
5,9,28,0.000000,-115.288225
5,9,30,0.000000,-122.538253
5,9,32,0.000000,-119.373629
5,9,34,0.000000,-111.416885
5,9,36,0.000000,-119.752998
5,9,38,0.000000,-114.868518
5,9,40,0.000000,-115.575741
5,9,42,0.000000,-120.639807
5,9,44,0.000000,-113.940421
5,9,46,0.000000,-116.957197
5,9,48,0.000000,-116.304733
5,9,50,0.000000,-110.210339
5,9,52,0.000000,-116.738396
5,9,54,0.000000,-117.095849
5,9,56,0.000000,-114.204979
5,9,58,0.000000,-116.372069
5,10,0,0.000000,-116.210550
5,10,2,0.000000,-117.071885
5,10,4,0.000000,-131.676746
5,10,6,0.000000,-123.113208
5,10,8,0.000000,-111.358459
5,10,10,0.000000,-111.827890
5,10,12,0.000000,-109.821354
5,10,14,0.000000,-116.777011
5,10,16,0.000000,-112.133838
5,10,18,0.000000,-116.602898
5,10,20,0.000000,-116.775826
5,10,22,0.000000,-113.050435
5,10,24,0.000000,-123.096900
5,10,26,0.000000,-115.749871
5,10,28,0.000000,-110.697155
5,10,30,0.000000,-114.562551
5,10,32,0.000000,-112.383144
5,10,34,0.000000,-112.946072
5,10,36,0.000000,-114.496232
5,10,38,0.000000,-113.465733
5,10,40,0.000000,-116.644817
5,10,42,0.000000,-112.292568
5,10,44,0.000000,-109.797558
5,10,46,0.000000,-118.986682
5,10,48,0.000000,-126.385225
5,10,50,0.000000,-121.589437
5,10,52,0.000000,-116.634478
5,10,54,0.000000,-114.697255
5,10,56,0.000000,-110.554484
5,10,58,0.000000,-119.170659
5,11,0,0.000000,-117.641169
5,11,2,0.000000,-121.644458
5,11,4,0.000000,-112.900995
5,11,6,0.000000,-127.872585
5,11,8,0.000000,-115.534800
5,11,10,0.000000,-120.797906
5,11,12,0.000000,-113.068011
5,11,14,0.000000,-118.309682
5,11,16,0.000000,-126.001106
5,11,18,0.000000,-120.528239
5,11,20,0.000000,-117.048518
5,11,22,0.000000,-114.013993
5,11,24,0.000000,-118.653498
5,11,26,0.000000,-114.770757
5,11,28,0.000000,-121.821501
5,11,30,0.000000,-113.711882
5,11,32,0.000000,-115.871478
5,11,34,0.000000,-112.271401
5,11,36,0.000000,-113.800485
5,11,38,0.000000,-115.208914
5,11,40,0.000000,-125.654945
5,11,42,0.000000,-125.291175
5,11,44,0.000000,-126.718273
5,11,46,0.000000,-116.536543
5,11,48,0.000000,-121.626496
5,11,50,0.000000,-113.431157
5,11,52,0.000000,-109.563619
5,11,54,0.000000,-113.418224
5,11,56,0.000000,-113.907255
5,11,58,0.000000,-115.757666
5,12,0,0.000000,-122.003180
5,12,2,0.000000,-111.764692
5,12,4,0.000000,-125.553034
5,12,6,0.000000,-125.091826
5,12,8,0.000000,-122.578864
5,12,10,0.000000,-116.260899
5,12,12,0.000000,-110.269784
5,12,14,0.000000,-118.113867
5,12,16,0.000000,-115.733482
5,12,18,0.000000,-117.313240
5,12,20,0.000000,-122.174052
5,12,22,0.000000,-111.234816
5,12,24,0.000000,-118.049564
5,12,26,0.000000,-117.380991
5,12,28,0.000000,-119.855456
5,12,30,0.000000,-113.017793
5,12,32,0.000000,-109.563740
5,12,34,0.000000,-119.025382
5,12,36,0.000000,-115.152829
5,12,38,0.000000,-121.227554
5,12,40,0.000000,-124.204974
5,12,42,0.000000,-114.905329
5,12,44,0.000000,-119.987325
5,12,46,0.000000,-120.665052
5,12,48,0.000000,-118.527090
5,12,50,0.000000,-118.570683
5,12,52,0.000000,-130.882002
5,12,54,0.000000,-114.644772
5,12,56,0.000000,-113.305105
5,12,58,0.000000,-118.049004
5,13,0,0.000000,-118.515073
5,13,2,0.000000,-115.130569
5,13,4,0.000000,-120.078073
5,13,6,0.000000,-112.013224
5,13,8,0.000000,-122.783901
5,13,10,0.000000,-122.874367
5,13,12,0.000000,-121.306660
5,13,14,0.000000,-117.264739
5,13,16,0.000000,-112.315623
5,13,18,0.000000,-114.388627
5,13,20,0.000000,-117.807475
5,13,22,0.000000,-110.610569
5,13,24,0.000000,-115.314416
5,13,26,0.000000,-113.645317
5,13,28,0.000000,-111.383171
5,13,30,0.000000,-117.363008
5,13,32,0.000000,-112.080713
5,13,34,0.000000,-107.427905
5,13,36,0.000000,-116.248954
5,13,38,0.000000,-121.395122
5,13,40,0.000000,-115.677095
5,13,42,0.000000,-122.462193
5,13,44,0.000000,-110.459754
5,13,46,0.000000,-114.342624
5,13,48,0.000000,-114.927599
5,13,50,0.000000,-112.327740
5,13,52,0.000000,-115.744022
5,13,54,0.000000,-126.423034
5,13,56,0.000000,-116.934584
5,13,58,0.000000,-112.467990
5,14,0,0.000000,-117.214992
5,14,2,0.000000,-112.282591
5,14,4,0.000000,-117.609991
5,14,6,0.000000,-111.949702
5,14,8,0.000000,-119.280002
5,14,10,0.000000,-118.314911
5,14,12,0.000000,-117.434078
5,14,14,0.000000,-118.158798
5,14,16,0.000000,-119.135520
5,14,18,0.000000,-118.860109
5,14,20,0.000000,-128.406666
5,14,22,0.000000,-109.752214
5,14,24,0.000000,-118.417888
5,14,26,0.000000,-113.247939
5,14,28,0.000000,-123.241036
5,14,30,0.000000,-125.119241
5,14,32,0.000000,-119.624093
5,14,34,0.000000,-119.189992
5,14,36,0.000000,-121.014720
5,14,38,0.000000,-122.361238
5,14,40,0.000000,-116.559538
5,14,42,0.000000,-127.768372
5,14,44,0.000000,-134.834210
5,14,46,0.000000,-131.512202
5,14,48,0.000000,-123.008164
5,14,50,0.000000,-111.632809
5,14,52,0.000000,-116.385323
5,14,54,0.000000,-115.062043
5,14,56,0.000000,-119.511376
5,14,58,0.000000,-111.930993
5,15,0,0.000000,-126.574389
5,15,2,0.000000,-114.860869
5,15,4,0.000000,-114.040638
5,15,6,0.000000,-112.971292
5,15,8,0.000000,-128.398820
5,15,10,0.000000,-110.321221
5,15,12,0.000000,-109.896699
5,15,14,0.000000,-120.184259
5,15,16,0.000000,-118.964925
5,15,18,0.000000,-113.353363
5,15,20,0.000000,-119.370609
5,15,22,0.000000,-112.048254
5,15,24,0.000000,-116.146067
5,15,26,0.000000,-127.520891
5,15,28,0.000000,-113.233662
5,15,30,0.000000,-115.237825
5,15,32,0.000000,-120.373491
5,15,34,0.000000,-113.675792
5,15,36,0.000000,-117.960424
5,15,38,0.000000,-125.552154
5,15,40,0.000000,-111.733263
5,15,42,0.000000,-121.345616
5,15,44,0.000000,-121.989588
5,15,46,0.000000,-121.943612
5,15,48,0.000000,-116.043913
5,15,50,0.000000,-122.062491
5,15,52,0.000000,-121.046442
5,15,54,0.000000,-115.170696
5,15,56,0.000000,-121.846443
5,15,58,0.000000,-133.344695
5,16,0,0.000000,-116.661290
5,16,2,0.000000,-110.476105
5,16,4,0.000000,-110.622531
5,16,6,0.000000,-122.201899
5,16,8,0.000000,-118.035210
5,16,10,0.000000,-118.909393
5,16,12,0.000000,-118.249441
5,16,14,0.000000,-124.483129
5,16,16,0.000000,-120.443450
5,16,18,0.000000,-115.928422
5,16,20,0.000000,-109.942596
5,16,22,0.000000,-117.344933
5,16,24,0.000000,-117.997399
5,16,26,0.000000,-118.739800
5,16,28,0.000000,-119.055816
5,16,30,0.000000,-112.311437
5,16,32,0.000000,-111.269826
5,16,34,0.000000,-120.402583
5,16,36,0.000000,-114.369247
5,16,38,0.000000,-122.877409
5,16,40,0.000000,-112.512853
5,16,42,0.000000,-118.226328
5,16,44,0.000000,-114.094020
5,16,46,0.000000,-119.272759
5,16,48,0.000000,-123.362531
5,16,50,0.000000,-121.021633
5,16,52,0.000000,-115.292840
5,16,54,0.000000,-113.376091
5,16,56,0.000000,-117.944102
5,16,58,0.000000,-112.351597
5,17,0,0.000000,-114.533839
5,17,2,0.000000,-109.736151
5,17,4,0.000000,-111.370394
5,17,6,0.000000,-120.132225
5,17,8,0.000000,-116.545024
5,17,10,0.000000,-108.187096
5,17,12,0.000000,-119.770325
5,17,14,0.000000,-117.149613
5,17,16,0.000000,-114.708210
5,17,18,0.000000,-118.165524
5,17,20,0.000000,-119.881657
5,17,22,0.000000,-126.436803
5,17,24,0.000000,-120.866442
5,17,26,0.000000,-122.836638
5,17,28,0.000000,-117.099674
5,17,30,0.000000,-111.875635
5,17,32,0.000000,-119.638091
5,17,34,0.000000,-111.443726
5,17,36,0.000000,-123.317189
5,17,38,0.000000,-113.704293
5,17,40,0.000000,-119.571105
5,17,42,0.000000,-123.175589
5,17,44,0.000000,-110.351183
5,17,46,0.000000,-115.948100
5,17,48,0.000000,-121.825644
5,17,50,0.000000,-114.850818
5,17,52,0.000000,-126.103730
5,17,54,0.000000,-112.709497
5,17,56,0.000000,-111.508631
5,17,58,0.000000,-128.470257
5,18,0,0.000000,-125.048488
5,18,2,0.000000,-121.700429
5,18,4,0.000000,-114.841935
5,18,6,0.000000,-121.629704
5,18,8,0.000000,-117.762934
5,18,10,0.000000,-128.493288
5,18,12,0.000000,-110.667614
5,18,14,0.000000,-114.202150
5,18,16,0.000000,-113.126426
5,18,18,0.000000,-115.186588
5,18,20,0.000000,-120.266074
5,18,22,0.000000,-129.063033
5,18,24,0.000000,-120.622149
5,18,26,0.000000,-120.349184
5,18,28,0.000000,-114.561465
5,18,30,0.000000,-119.179910
5,18,32,0.000000,-125.587282
5,18,34,0.000000,-115.412727
5,18,36,0.000000,-120.460236
5,18,38,0.000000,-116.227031
5,18,40,0.000000,-117.437989
5,18,42,0.000000,-112.764503
5,18,44,0.000000,-123.769169
5,18,46,0.000000,-110.941223
5,18,48,0.000000,-116.004381
5,18,50,0.000000,-113.009406
5,18,52,0.000000,-111.365859
5,18,54,0.000000,-120.070818
5,18,56,0.000000,-112.748676
5,18,58,0.000000,-111.430720
5,19,0,0.000000,-116.031778
5,19,2,0.000000,-116.270776
5,19,4,0.000000,-111.691941
5,19,6,0.000000,-130.423245
5,19,8,0.000000,-110.573114
5,19,10,0.000000,-117.856884
5,19,12,0.000000,-116.015695
5,19,14,0.000000,-109.330605
5,19,16,0.000000,-125.025775
5,19,18,0.000000,-118.277376
5,19,20,0.000000,-113.176439
5,19,22,0.000000,-119.398778
5,19,24,0.000000,-130.216076
5,19,26,0.000000,-129.615140
5,19,28,0.000000,-121.038568
5,19,30,0.000000,-115.512444
5,19,32,0.000000,-122.664554
5,19,34,0.000000,-117.901553
5,19,36,0.000000,-122.295683
5,19,38,0.000000,-119.312546
5,19,40,0.000000,-119.923309
5,19,42,0.000000,-113.090791
5,19,44,0.000000,-120.138423
5,19,46,0.000000,-117.700951
5,19,48,0.000000,-127.260298
5,19,50,0.000000,-119.492053
5,19,52,0.000000,-116.440716
5,19,54,0.000000,-120.604145
5,19,56,0.000000,-126.829423
5,19,58,0.000000,-116.337371
5,20,0,0.000000,-117.090749
5,20,2,0.000000,-126.328968
5,20,4,0.000000,-113.978566
5,20,6,0.000000,-119.752914
5,20,8,0.000000,-118.837420
5,20,10,0.000000,-114.635184
5,20,12,0.000000,-113.701721
5,20,14,0.000000,-111.389988
5,20,16,0.000000,-122.189667
5,20,18,0.000000,-118.210752
5,20,20,0.000000,-112.344839
5,20,22,0.000000,-112.474110
5,20,24,0.000000,-111.935527
5,20,26,0.000000,-122.440470
5,20,28,0.000000,-118.554026
5,20,30,0.000000,-112.990640
5,20,32,0.000000,-116.446733
5,20,34,0.000000,-120.647993
5,20,36,0.000000,-131.372353
5,20,38,0.000000,-119.359521
5,20,40,0.000000,-116.594542
5,20,42,0.000000,-119.163423
5,20,44,0.000000,-116.921601
5,20,46,0.000000,-128.055845
5,20,48,0.000000,-121.745227
5,20,50,0.000000,-125.372869
5,20,52,0.000000,-112.595491
5,20,54,0.000000,-118.275312
5,20,56,0.000000,-119.964252
5,20,58,0.000000,-112.767806
5,21,0,0.000000,-120.392475
5,21,2,0.000000,-115.632706
5,21,4,0.000000,-122.519637
5,21,6,0.000000,-119.993295
5,21,8,0.000000,-132.044599
5,21,10,0.000000,-117.174192
5,21,12,0.000000,-116.753957
5,21,14,0.000000,-111.104221
5,21,16,0.000000,-111.489882
5,21,18,0.000000,-117.916764
5,21,20,0.000000,-115.810470
5,21,22,0.000000,-118.079722
5,21,24,0.000000,-112.646281
5,21,26,0.000000,-137.971067
5,21,28,0.000000,-116.903056
5,21,30,0.000000,-112.320932
5,21,32,0.000000,-112.835304
5,21,34,0.000000,-120.370468
5,21,36,0.000000,-113.072317
5,21,38,0.000000,-122.944628
5,21,40,0.000000,-115.644566
5,21,42,0.000000,-132.027508
5,21,44,0.000000,-121.485729
5,21,46,0.000000,-115.457633
5,21,48,0.000000,-111.581022
5,21,50,0.000000,-111.551934
5,21,52,0.000000,-115.186832
5,21,54,0.000000,-111.872468
5,21,56,0.000000,-120.246708
5,21,58,0.000000,-114.760337
5,22,0,0.000000,-113.838138
5,22,2,0.000000,-125.892755
5,22,4,0.000000,-113.320620
5,22,6,0.000000,-126.583209
5,22,8,0.000000,-118.862509
5,22,10,0.000000,-124.613496
5,22,12,0.000000,-114.809875
5,22,14,0.000000,-119.308309
5,22,16,0.000000,-113.993192
5,22,18,0.000000,-115.310568
5,22,20,0.000000,-116.278310
5,22,22,0.000000,-119.732633
5,22,24,0.000000,-112.741234
5,22,26,0.000000,-111.837862
5,22,28,0.000000,-116.536258
5,22,30,0.000000,-116.724538
5,22,32,0.000000,-114.596687
5,22,34,0.000000,-125.932633
5,22,36,0.000000,-127.214766
5,22,38,0.000000,-119.137816
5,22,40,0.000000,-117.256617
5,22,42,0.000000,-113.552138
5,22,44,0.000000,-116.785546
5,22,46,0.000000,-111.805657
5,22,48,0.000000,-118.896426
5,22,50,0.000000,-121.518420
5,22,52,0.000000,-121.521554
5,22,54,0.000000,-113.367047
5,22,56,0.000000,-115.814333
5,22,58,0.000000,-122.296827
5,23,0,0.000000,-116.841799
5,23,2,0.000000,-118.401518
5,23,4,0.000000,-116.715583
5,23,6,0.000000,-120.641047
5,23,8,0.000000,-117.323248
5,23,10,0.000000,-113.268875
5,23,12,0.000000,-126.718341
5,23,14,0.000000,-123.996490
5,23,16,0.000000,-115.264066
5,23,18,0.000000,-109.727973
5,23,20,0.000000,-115.770014
5,23,22,0.000000,-112.736137
5,23,24,0.000000,-118.433190
5,23,26,0.000000,-107.451463
5,23,28,0.000000,-117.311186
5,23,30,0.000000,-133.787222
5,23,32,0.000000,-125.050248
5,23,34,0.000000,-111.088696
5,23,36,0.000000,-122.544142
5,23,38,0.000000,-114.170563
5,23,40,0.000000,-120.856249
5,23,42,0.000000,-117.172642
5,23,44,0.000000,-121.302226
5,23,46,0.000000,-114.797886
5,23,48,0.000000,-118.747134
5,23,50,0.000000,-115.826632
5,23,52,0.000000,-119.466205
5,23,54,0.000000,-112.043392
5,23,56,0.000000,-110.930958
5,23,58,0.000000,-112.823082
5,24,0,0.000000,-119.017816
5,24,2,0.000000,-111.582263
5,24,4,0.000000,-118.651637
5,24,6,0.000000,-120.464337
5,24,8,0.000000,-131.282946
5,24,10,0.000000,-131.222543
5,24,12,0.000000,-120.673869
5,24,14,0.000000,-128.906668
5,24,16,0.000000,-116.955042
5,24,18,0.000000,-116.923925
5,24,20,0.000000,-111.895386
5,24,22,0.000000,-123.459941
5,24,24,0.000000,-116.457733
5,24,26,0.000000,-120.146311
5,24,28,0.000000,-113.992343
5,24,30,0.000000,-116.097202
5,24,32,0.000000,-114.772828
5,24,34,0.000000,-115.964640
5,24,36,0.000000,-118.150370
5,24,38,0.000000,-116.659137
5,24,40,0.000000,-114.094184
5,24,42,0.000000,-110.757110
5,24,44,0.000000,-112.573794
5,24,46,0.000000,-113.672592
5,24,48,0.000000,-115.541578
5,24,50,0.000000,-118.994588
5,24,52,0.000000,-112.847194
5,24,54,0.000000,-119.844232
5,24,56,0.000000,-117.504155
5,24,58,0.000000,-122.166037
5,25,0,0.000000,-113.841160
5,25,2,0.000000,-115.618878
5,25,4,0.000000,-119.269459
5,25,6,0.000000,-114.559309
5,25,8,0.000000,-116.006015
5,25,10,0.000000,-119.982757
5,25,12,0.000000,-115.927417
5,25,14,0.000000,-110.125012
5,25,16,0.000000,-111.129929
5,25,18,0.000000,-117.409732
5,25,20,0.000000,-117.501974
5,25,22,0.000000,-120.491767
5,25,24,0.000000,-125.078181
5,25,26,0.000000,-118.022540
5,25,28,0.000000,-127.263564
5,25,30,0.000000,-123.129853
5,25,32,0.000000,-118.059029
5,25,34,0.000000,-119.616859
5,25,36,0.000000,-118.590428
5,25,38,0.000000,-115.278334
5,25,40,0.000000,-127.870359
5,25,42,0.000000,-125.886441
5,25,44,0.000000,-121.999401
5,25,46,0.000000,-132.303226
5,25,48,0.000000,-118.381300
5,25,50,0.000000,-113.895569
5,25,52,0.000000,-114.622398
5,25,54,0.000000,-129.725234
5,25,56,0.000000,-118.526845
5,25,58,0.000000,-121.499919
5,26,0,0.000000,-124.390000
5,26,2,0.000000,-112.476103
5,26,4,0.000000,-116.563978
5,26,6,0.000000,-127.520303
5,26,8,0.000000,-113.916069
5,26,10,0.000000,-123.489548
5,26,12,0.000000,-134.112819
5,26,14,0.000000,-119.564048
5,26,16,0.000000,-115.640082
5,26,18,0.000000,-113.807702
5,26,20,0.000000,-121.455149
5,26,22,0.000000,-111.637489
5,26,24,0.000000,-124.108823
5,26,26,0.000000,-124.232046
5,26,28,0.000000,-118.463877
5,26,30,0.000000,-115.502038
5,26,32,0.000000,-114.396659
5,26,34,0.000000,-118.257140
5,26,36,0.000000,-111.985840
5,26,38,0.000000,-124.179511
5,26,40,0.000000,-122.224550
5,26,42,0.000000,-112.467798
5,26,44,0.000000,-120.292862
5,26,46,0.000000,-127.244507
5,26,48,0.000000,-120.462443
5,26,50,0.000000,-116.090726
5,26,52,0.000000,-110.754352
5,26,54,0.000000,-118.274023
5,26,56,0.000000,-118.362336
5,26,58,0.000000,-118.499729
5,27,0,0.000000,-112.307958
5,27,2,0.000000,-114.881171
5,27,4,0.000000,-113.828783
5,27,6,0.000000,-110.731485
5,27,8,0.000000,-123.066994
5,27,10,0.000000,-113.739164
5,27,12,0.000000,-118.390896
5,27,14,0.000000,-114.573220
5,27,16,0.000000,-116.907311
5,27,18,0.000000,-117.921976
5,27,20,0.000000,-122.429847
5,27,22,0.000000,-113.636671
