hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-106.778461
5,0,2,0.000000,-112.184488
5,0,4,0.000000,-122.463147
5,0,6,0.000000,-116.464362
5,0,8,0.000000,-117.968442
5,0,10,0.000000,-112.728146
5,0,12,0.000000,-110.572164
5,0,14,0.000000,-115.614691
5,0,16,0.000000,-119.202938
5,0,18,0.000000,-115.089984
5,0,20,0.000000,-109.335000
5,0,22,0.000000,-118.624144
5,0,24,0.000000,-121.082069
5,0,26,0.000000,-140.485870
5,0,28,0.000000,-112.622036
5,0,30,0.000000,-116.097222
5,0,32,0.000000,-127.504818
5,0,34,0.000000,-115.100080
5,0,36,0.000000,-113.517206
5,0,38,0.000000,-120.550487
5,0,40,0.000000,-126.584867
5,0,42,0.000000,-114.904613
5,0,44,0.000000,-112.434143
5,0,46,0.000000,-114.498079
5,0,48,0.000000,-126.085145
5,0,50,0.000000,-113.611019
5,0,52,0.000000,-123.027745
5,0,54,0.000000,-110.784121
5,0,56,0.000000,-116.732052
5,0,58,0.000000,-112.070617
5,1,0,0.000000,-130.433347
5,1,2,0.000000,-128.557732
5,1,4,0.000000,-127.618700
5,1,6,0.000000,-125.842067
5,1,8,0.000000,-115.683173
5,1,10,0.000000,-115.565039
5,1,12,0.000000,-118.457524
5,1,14,0.000000,-116.485685
5,1,16,0.000000,-123.399689
5,1,18,0.000000,-118.855647
5,1,20,0.000000,-124.252335
5,1,22,0.000000,-112.904782
5,1,24,0.000000,-122.761390
5,1,26,0.000000,-114.450348
5,1,28,0.000000,-127.571023
5,1,30,0.000000,-128.729695
5,1,32,0.000000,-111.865454
5,1,34,0.000000,-128.083361
5,1,36,0.000000,-110.955679
5,1,38,0.000000,-112.128582
5,1,40,0.000000,-109.963966
5,1,42,0.000000,-109.794386
5,1,44,0.000000,-118.889921
5,1,46,0.000000,-112.142264
5,1,48,0.000000,-118.204927
5,1,50,0.000000,-120.028658
5,1,52,0.000000,-118.102281
5,1,54,0.000000,-111.138382
5,1,56,0.000000,-114.454772
5,1,58,0.000000,-109.396799
5,2,0,0.000000,-111.830121
5,2,2,0.000000,-113.768579
5,2,4,0.000000,-115.339635
5,2,6,0.000000,-117.154384
5,2,8,0.000000,-132.316691
5,2,10,0.000000,-107.954307
5,2,12,0.000000,-112.564209
5,2,14,0.000000,-109.214342
5,2,16,0.000000,-116.668281
5,2,18,0.000000,-109.042967
5,2,20,0.000000,-119.346800
5,2,22,0.000000,-115.108723
5,2,24,0.000000,-121.250709
5,2,26,0.000000,-119.242035
5,2,28,0.000000,-119.231748
5,2,30,0.000000,-122.911144
5,2,32,0.000000,-113.485425
5,2,34,0.000000,-117.365941
5,2,36,0.000000,-134.092822
5,2,38,0.000000,-110.312200
5,2,40,0.000000,-117.447674
5,2,42,0.000000,-108.655787
5,2,44,0.000000,-118.977849
5,2,46,0.000000,-122.624027
5,2,48,0.000000,-114.898819
5,2,50,0.000000,-115.854330
5,2,52,0.000000,-114.481783
5,2,54,0.000000,-107.098965
5,2,56,0.000000,-117.130093
5,2,58,0.000000,-119.965653
5,3,0,0.000000,-115.249140
5,3,2,0.000000,-116.944456
5,3,4,0.000000,-117.399019
5,3,6,0.000000,-112.910149
5,3,8,0.000000,-122.062466
5,3,10,0.000000,-114.615853
5,3,12,0.000000,-124.501451
5,3,14,0.000000,-113.977741
5,3,16,0.000000,-108.718878
5,3,18,0.000000,-121.190383
5,3,20,0.000000,-118.789140
5,3,22,0.000000,-106.496258
5,3,24,0.000000,-110.719834
5,3,26,0.000000,-119.361568
5,3,28,0.000000,-120.863272
5,3,30,0.000000,-113.802717
5,3,32,0.000000,-114.865380
5,3,34,0.000000,-113.971975
5,3,36,0.000000,-114.440949
5,3,38,0.000000,-114.886167
5,3,40,0.000000,-124.192103
5,3,42,0.000000,-118.197811
5,3,44,0.000000,-114.333404
5,3,46,0.000000,-112.626626
5,3,48,0.000000,-111.931501
5,3,50,0.000000,-119.245579
5,3,52,0.000000,-115.270932
5,3,54,0.000000,-116.030006
5,3,56,0.000000,-109.244488
5,3,58,0.000000,-127.778056
5,4,0,0.000000,-118.434848
5,4,2,0.000000,-114.393606
5,4,4,0.000000,-112.261194
5,4,6,0.000000,-114.493596
5,4,8,0.000000,-114.981709
5,4,10,0.000000,-119.077720
5,4,12,0.000000,-114.797764
5,4,14,0.000000,-128.946357
5,4,16,0.000000,-118.295546
5,4,18,0.000000,-114.861477
5,4,20,0.000000,-125.222476
5,4,22,0.000000,-123.062738
5,4,24,0.000000,-112.233619
5,4,26,0.000000,-115.441469
5,4,28,0.000000,-112.374047
5,4,30,0.000000,-116.892947
5,4,32,0.000000,-123.624932
5,4,34,0.000000,-114.297866
5,4,36,0.000000,-109.915738
5,4,38,0.000000,-118.926950
5,4,40,0.000000,-110.705653
5,4,42,0.000000,-126.576810
5,4,44,0.000000,-110.673800
5,4,46,0.000000,-114.238122
5,4,48,0.000000,-119.095519
5,4,50,0.000000,-111.324366
5,4,52,0.000000,-115.747140
5,4,54,0.000000,-117.660132
5,4,56,0.000000,-118.217453
5,4,58,0.000000,-112.890470
5,5,0,0.000000,-108.279179
5,5,2,0.000000,-113.531404
5,5,4,0.000000,-119.166171
5,5,6,0.000000,-119.743986
5,5,8,0.000000,-112.611353
5,5,10,0.000000,-121.359907
5,5,12,0.000000,-131.278406
5,5,14,0.000000,-114.410264
5,5,16,0.000000,-109.721629
5,5,18,0.000000,-116.463686
5,5,20,0.000000,-133.139216
5,5,22,0.000000,-113.913360
5,5,24,0.000000,-118.909515
5,5,26,0.000000,-113.343482
5,5,28,0.000000,-122.126037
5,5,30,0.000000,-110.568886
5,5,32,0.000000,-111.877769
5,5,34,0.000000,-113.205164
5,5,36,0.000000,-111.127062
5,5,38,0.000000,-115.899994
5,5,40,0.000000,-113.006286
5,5,42,0.000000,-114.718986
5,5,44,0.000000,-114.566883
5,5,46,0.000000,-116.145701
5,5,48,0.000000,-118.413252
5,5,50,0.000000,-122.523630
5,5,52,0.000000,-116.040047
5,5,54,0.000000,-115.398125
5,5,56,0.000000,-112.370896
5,5,58,0.000000,-115.883065
5,6,0,0.000000,-115.075540
5,6,2,0.000000,-114.970238
5,6,4,0.000000,-110.534780
5,6,6,0.000000,-114.273996
5,6,8,0.000000,-108.786577
5,6,10,0.000000,-120.833120
5,6,12,0.000000,-116.525346
5,6,14,0.000000,-116.507402
5,6,16,0.000000,-114.030767
5,6,18,0.000000,-115.527582
5,6,20,0.000000,-123.098982
5,6,22,0.000000,-114.972880
5,6,24,0.000000,-126.177431
5,6,26,0.000000,-117.339423
5,6,28,0.000000,-126.097313
5,6,30,0.000000,-112.239781
5,6,32,0.000000,-117.594703
5,6,34,0.000000,-115.024465
5,6,36,0.000000,-112.984392
5,6,38,0.000000,-108.888918
5,6,40,0.000000,-120.382943
5,6,42,0.000000,-117.122408
5,6,44,0.000000,-117.125559
5,6,46,0.000000,-121.659655
5,6,48,0.000000,-125.162091
5,6,50,0.000000,-115.738727
5,6,52,0.000000,-121.479632
5,6,54,0.000000,-116.642441
5,6,56,0.000000,-123.745305
5,6,58,0.000000,-130.637164
5,7,0,0.000000,-124.804205
5,7,2,0.000000,-115.894484
5,7,4,0.000000,-109.787790
5,7,6,0.000000,-115.788758
5,7,8,0.000000,-119.294405
5,7,10,0.000000,-122.630054
5,7,12,0.000000,-116.681098
5,7,14,0.000000,-120.252109
5,7,16,0.000000,-115.222845
5,7,18,0.000000,-127.700554
5,7,20,0.000000,-113.186356
5,7,22,0.000000,-120.694496
5,7,24,0.000000,-115.678969
5,7,26,0.000000,-117.354253
5,7,28,0.000000,-110.785936
5,7,30,0.000000,-131.974172
5,7,32,0.000000,-120.700909
5,7,34,0.000000,-119.625380
5,7,36,0.000000,-118.042133
5,7,38,0.000000,-129.283043
5,7,40,0.000000,-130.698859
5,7,42,0.000000,-109.162668
5,7,44,0.000000,-107.967529
5,7,46,0.000000,-117.159997
5,7,48,0.000000,-119.579238
5,7,50,0.000000,-120.196460
5,7,52,0.000000,-119.438582
5,7,54,0.000000,-129.910899
5,7,56,0.000000,-113.058106
5,7,58,0.000000,-109.493786
5,8,0,0.000000,-115.656339
5,8,2,0.000000,-119.887185
5,8,4,0.000000,-117.538833
5,8,6,0.000000,-119.077697
5,8,8,0.000000,-117.537645
5,8,10,0.000000,-117.794693
5,8,12,0.000000,-111.287137
5,8,14,0.000000,-115.589714
5,8,16,0.000000,-119.070805
5,8,18,0.000000,-125.087031
5,8,20,0.000000,-139.304618
5,8,22,0.000000,-109.646234
5,8,24,0.000000,-112.411503
5,8,26,0.000000,-118.648010
5,8,28,0.000000,-108.522544
5,8,30,0.000000,-109.296773
5,8,32,0.000000,-119.125324
5,8,34,0.000000,-119.866481
5,8,36,0.000000,-113.035074
5,8,38,0.000000,-113.442151
5,8,40,0.000000,-118.435898
5,8,42,0.000000,-120.604988
5,8,44,0.000000,-130.165921
5,8,46,0.000000,-112.235752
5,8,48,0.000000,-112.636491
5,8,50,0.000000,-127.252600
5,8,52,0.000000,-119.442348
5,8,54,0.000000,-112.270155
5,8,56,0.000000,-120.166756
5,8,58,0.000000,-112.742138
5,9,0,0.000000,-118.192690
5,9,2,0.000000,-114.229751
5,9,4,0.000000,-115.727735
5,9,6,0.000000,-126.237436
5,9,8,0.000000,-112.162279
5,9,10,0.000000,-116.721067
5,9,12,0.000000,-110.393705
5,9,14,0.000000,-121.333899
5,9,16,0.000000,-123.774525
5,9,18,0.000000,-114.293716
5,9,20,0.000000,-122.276501
5,9,22,0.000000,-118.110148
5,9,24,0.000000,-116.336686
5,9,26,0.000000,-118.726333
5,9,28,0.000000,-116.539070
5,9,30,0.000000,-116.295684
5,9,32,0.000000,-118.704928
5,9,34,0.000000,-122.458379
5,9,36,0.000000,-117.344163
5,9,38,0.000000,-109.346631
5,9,40,0.000000,-114.420006
5,9,42,0.000000,-123.772237
5,9,44,0.000000,-113.257203
5,9,46,0.000000,-115.919240
5,9,48,0.000000,-114.776998
5,9,50,0.000000,-111.080385
5,9,52,0.000000,-116.580359
5,9,54,0.000000,-121.541859
5,9,56,0.000000,-117.541002
5,9,58,0.000000,-122.556140
5,10,0,0.000000,-119.323035
5,10,2,0.000000,-115.267044
5,10,4,0.000000,-117.727746
5,10,6,0.000000,-116.351376
5,10,8,0.000000,-125.864225
5,10,10,0.000000,-117.309396
5,10,12,0.000000,-114.672539
5,10,14,0.000000,-113.316270
5,10,16,0.000000,-116.805187
5,10,18,0.000000,-115.112173
5,10,20,0.000000,-120.795306
5,10,22,0.000000,-111.004621
5,10,24,0.000000,-117.064566
5,10,26,0.000000,-115.693975
5,10,28,0.000000,-113.575080
5,10,30,0.000000,-111.115228
5,10,32,0.000000,-130.196127
5,10,34,0.000000,-108.581816
5,10,36,0.000000,-117.121915
5,10,38,0.000000,-112.879682
5,10,40,0.000000,-123.757892
5,10,42,0.000000,-117.287857
5,10,44,0.000000,-117.850364
5,10,46,0.000000,-122.408623
5,10,48,0.000000,-114.955719
5,10,50,0.000000,-113.157642
5,10,52,0.000000,-113.968685
5,10,54,0.000000,-113.854321
5,10,56,0.000000,-124.515799
5,10,58,0.000000,-115.491080
5,11,0,0.000000,-114.610691
5,11,2,0.000000,-115.711379
5,11,4,0.000000,-128.497586
5,11,6,0.000000,-106.743427
5,11,8,0.000000,-117.466562
5,11,10,0.000000,-115.044198
5,11,12,0.000000,-112.224505
5,11,14,0.000000,-112.628754
5,11,16,0.000000,-114.342498
5,11,18,0.000000,-138.231787
5,11,20,0.000000,-125.864883
5,11,22,0.000000,-118.913893
5,11,24,0.000000,-123.416707
5,11,26,0.000000,-111.694225
5,11,28,0.000000,-113.010772
5,11,30,0.000000,-109.406006
5,11,32,0.000000,-113.487437
5,11,34,0.000000,-114.327898
5,11,36,0.000000,-129.617010
5,11,38,0.000000,-114.400353
5,11,40,0.000000,-116.907816
5,11,42,0.000000,-116.590832
5,11,44,0.000000,-111.887814
5,11,46,0.000000,-109.450781
5,11,48,0.000000,-115.463144
5,11,50,0.000000,-113.203495
5,11,52,0.000000,-112.332057
5,11,54,0.000000,-113.038040
5,11,56,0.000000,-127.282153
5,11,58,0.000000,-114.766334
5,12,0,0.000000,-122.188372
5,12,2,0.000000,-111.271737
5,12,4,0.000000,-121.883977
5,12,6,0.000000,-110.227119
5,12,8,0.000000,-126.553903
5,12,10,0.000000,-118.198233
5,12,12,0.000000,-113.839273
5,12,14,0.000000,-112.320992
5,12,16,0.000000,-115.422259
5,12,18,0.000000,-114.344782
5,12,20,0.000000,-119.043313
5,12,22,0.000000,-118.201588
5,12,24,0.000000,-122.723337
5,12,26,0.000000,-117.851763
5,12,28,0.000000,-113.311709
5,12,30,0.000000,-111.742149
5,12,32,0.000000,-121.106081
5,12,34,0.000000,-117.136503
5,12,36,0.000000,-117.114060
5,12,38,0.000000,-111.049686
5,12,40,0.000000,-113.472995
5,12,42,0.000000,-111.228989
5,12,44,0.000000,-122.442962
5,12,46,0.000000,-111.013298
5,12,48,0.000000,-124.243674
5,12,50,0.000000,-115.217543
5,12,52,0.000000,-112.828547
5,12,54,0.000000,-116.833983
5,12,56,0.000000,-128.148570
5,12,58,0.000000,-120.955127
5,13,0,0.000000,-114.446925
5,13,2,0.000000,-114.764782
5,13,4,0.000000,-120.850803
5,13,6,0.000000,-112.565798
5,13,8,0.000000,-119.189939
5,13,10,0.000000,-119.097345
5,13,12,0.000000,-118.738198
5,13,14,0.000000,-114.742942
5,13,16,0.000000,-124.618265
5,13,18,0.000000,-112.530268
5,13,20,0.000000,-111.137294
5,13,22,0.000000,-126.968080
5,13,24,0.000000,-113.011449
5,13,26,0.000000,-117.460502
5,13,28,0.000000,-114.536039
5,13,30,0.000000,-123.794057
5,13,32,0.000000,-116.708653
5,13,34,0.000000,-114.485089
5,13,36,0.000000,-115.692873
5,13,38,0.000000,-118.385747
5,13,40,0.000000,-131.685809
5,13,42,0.000000,-126.243629
5,13,44,0.000000,-120.345138
5,13,46,0.000000,-118.276348
5,13,48,0.000000,-115.001323
5,13,50,0.000000,-120.453600
5,13,52,0.000000,-113.764021
5,13,54,0.000000,-117.647845
5,13,56,0.000000,-121.253843
5,13,58,0.000000,-119.655460
5,14,0,0.000000,-105.395211
5,14,2,0.000000,-115.264781
5,14,4,0.000000,-117.248581
5,14,6,0.000000,-113.970376
5,14,8,0.000000,-111.887675
5,14,10,0.000000,-129.955583
5,14,12,0.000000,-113.703509
5,14,14,0.000000,-118.698543
5,14,16,0.000000,-124.319751
5,14,18,0.000000,-114.689220
5,14,20,0.000000,-117.042110
5,14,22,0.000000,-110.057144
5,14,24,0.000000,-115.715503
5,14,26,0.000000,-113.602827
5,14,28,0.000000,-119.340706
5,14,30,0.000000,-112.344557
5,14,32,0.000000,-123.324704
5,14,34,0.000000,-112.513718
5,14,36,0.000000,-140.859452
5,14,38,0.000000,-115.019004
5,14,40,0.000000,-116.420699
5,14,42,0.000000,-116.439428
5,14,44,0.000000,-122.953055
5,14,46,0.000000,-114.641299
5,14,48,0.000000,-115.707217
5,14,50,0.000000,-113.842133
5,14,52,0.000000,-116.650643
5,14,54,0.000000,-128.536601
5,14,56,0.000000,-118.138902
5,14,58,0.000000,-115.471756
5,15,0,0.000000,-127.155468
5,15,2,0.000000,-112.014901
5,15,4,0.000000,-119.102777
5,15,6,0.000000,-111.214029
5,15,8,0.000000,-128.412064
5,15,10,0.000000,-109.151887
5,15,12,0.000000,-115.839868
5,15,14,0.000000,-116.653065
5,15,16,0.000000,-119.032059
5,15,18,0.000000,-111.224329
5,15,20,0.000000,-125.533486
5,15,22,0.000000,-118.906316
5,15,24,0.000000,-119.336686
5,15,26,0.000000,-128.087763
5,15,28,0.000000,-113.398321
5,15,30,0.000000,-110.497427
5,15,32,0.000000,-120.502986
5,15,34,0.000000,-121.988820
5,15,36,0.000000,-116.900130
5,15,38,0.000000,-112.504602
5,15,40,0.000000,-117.275744
5,15,42,0.000000,-118.272180
5,15,44,0.000000,-117.266705
5,15,46,0.000000,-118.707437
5,15,48,0.000000,-115.496706
5,15,50,0.000000,-111.395382
5,15,52,0.000000,-109.684780
5,15,54,0.000000,-116.774956
5,15,56,0.000000,-116.961210
5,15,58,0.000000,-116.462933
5,16,0,0.000000,-125.637378
5,16,2,0.000000,-123.748504
5,16,4,0.000000,-121.341309
5,16,6,0.000000,-119.894395
5,16,8,0.000000,-114.021702
5,16,10,0.000000,-121.445904
5,16,12,0.000000,-114.963818
5,16,14,0.000000,-114.790929
5,16,16,0.000000,-112.120122
5,16,18,0.000000,-115.204520
5,16,20,0.000000,-131.842981
5,16,22,0.000000,-115.044288
5,16,24,0.000000,-116.425799
5,16,26,0.000000,-120.721482
5,16,28,0.000000,-109.062592
5,16,30,0.000000,-117.386621
5,16,32,0.000000,-111.825113
5,16,34,0.000000,-115.788780
5,16,36,0.000000,-121.321822
5,16,38,0.000000,-119.191753
5,16,40,0.000000,-112.706378
5,16,42,0.000000,-118.472218
5,16,44,0.000000,-114.146606
5,16,46,0.000000,-115.837545
5,16,48,0.000000,-110.739342
5,16,50,0.000000,-122.581871
5,16,52,0.000000,-110.187471
5,16,54,0.000000,-116.295855
5,16,56,0.000000,-120.531099
5,16,58,0.000000,-118.555364
5,17,0,0.000000,-116.195347
5,17,2,0.000000,-104.662657
5,17,4,0.000000,-111.617424
5,17,6,0.000000,-117.831801
5,17,8,0.000000,-116.369211
5,17,10,0.000000,-120.008703
5,17,12,0.000000,-111.354744
5,17,14,0.000000,-118.382087
5,17,16,0.000000,-115.824689
5,17,18,0.000000,-110.558498
5,17,20,0.000000,-112.239323
5,17,22,0.000000,-116.141346
5,17,24,0.000000,-117.147074
5,17,26,0.000000,-113.938402
5,17,28,0.000000,-117.777953
5,17,30,0.000000,-111.690187
5,17,32,0.000000,-113.590483
5,17,34,0.000000,-108.879548
5,17,36,0.000000,-117.937929
5,17,38,0.000000,-117.117666
5,17,40,0.000000,-110.974262
5,17,42,0.000000,-121.903584
5,17,44,0.000000,-112.888727
5,17,46,0.000000,-110.158923
5,17,48,0.000000,-117.014528
5,17,50,0.000000,-115.310316
5,17,52,0.000000,-114.424216
5,17,54,0.000000,-118.161973
5,17,56,0.000000,-112.603895
5,17,58,0.000000,-109.229499
5,18,0,0.000000,-111.608531
5,18,2,0.000000,-111.302149
5,18,4,0.000000,-112.782406
5,18,6,0.000000,-112.850393
5,18,8,0.000000,-122.715925
5,18,10,0.000000,-121.727278
5,18,12,0.000000,-125.213921
5,18,14,0.000000,-119.861928
5,18,16,0.000000,-115.737972
5,18,18,0.000000,-124.072717
5,18,20,0.000000,-110.623517
5,18,22,0.000000,-114.027140
5,18,24,0.000000,-117.536130
5,18,26,0.000000,-118.052176
5,18,28,0.000000,-119.693539
5,18,30,0.000000,-111.476328
5,18,32,0.000000,-112.025609
5,18,34,0.000000,-113.424385
5,18,36,0.000000,-109.939228
5,18,38,0.000000,-119.766434
5,18,40,0.000000,-110.946986
5,18,42,0.000000,-122.740198
5,18,44,0.000000,-128.275640
5,18,46,0.000000,-115.511775
5,18,48,0.000000,-122.379638
5,18,50,0.000000,-111.354814
5,18,52,0.000000,-117.070463
5,18,54,0.000000,-113.873345
5,18,56,0.000000,-113.202722
5,18,58,0.000000,-120.293837
5,19,0,0.000000,-115.675230
5,19,2,0.000000,-126.596816
5,19,4,0.000000,-114.404433
5,19,6,0.000000,-115.213570
5,19,8,0.000000,-111.083790
5,19,10,0.000000,-115.721672
5,19,12,0.000000,-116.642183
5,19,14,0.000000,-119.748572
5,19,16,0.000000,-113.420631
5,19,18,0.000000,-125.121176
5,19,20,0.000000,-119.214924
5,19,22,0.000000,-138.531012
5,19,24,0.000000,-118.002648
5,19,26,0.000000,-116.521439
5,19,28,0.000000,-111.548249
5,19,30,0.000000,-119.627394
5,19,32,0.000000,-110.951109
5,19,34,0.000000,-124.335281
5,19,36,0.000000,-119.363346
5,19,38,0.000000,-115.191052
5,19,40,0.000000,-115.659929
5,19,42,0.000000,-120.078189
5,19,44,0.000000,-113.127373
5,19,46,0.000000,-107.896889
5,19,48,0.000000,-115.339283
5,19,50,0.000000,-121.927372
5,19,52,0.000000,-110.294431
5,19,54,0.000000,-117.771010
5,19,56,0.000000,-113.048740
5,19,58,0.000000,-125.464502
5,20,0,0.000000,-120.448447
5,20,2,0.000000,-109.996120
5,20,4,0.000000,-119.024527
5,20,6,0.000000,-116.622715
5,20,8,0.000000,-113.436400
5,20,10,0.000000,-120.209759
5,20,12,0.000000,-117.508824
5,20,14,0.000000,-115.628914
5,20,16,0.000000,-113.085161
5,20,18,0.000000,-114.195652
5,20,20,0.000000,-120.341520
5,20,22,0.000000,-113.871150
5,20,24,0.000000,-114.254764
5,20,26,0.000000,-118.986915
5,20,28,0.000000,-124.978383
5,20,30,0.000000,-115.540125
5,20,32,0.000000,-115.036023
5,20,34,0.000000,-114.138230
5,20,36,0.000000,-112.793436
5,20,38,0.000000,-120.395674
5,20,40,0.000000,-111.761047
5,20,42,0.000000,-118.267478
5,20,44,0.000000,-120.535491
5,20,46,0.000000,-116.517224
5,20,48,0.000000,-124.114349
5,20,50,0.000000,-120.384408
5,20,52,0.000000,-127.757710
5,20,54,0.000000,-108.316081
5,20,56,0.000000,-115.127396
5,20,58,0.000000,-122.400851
5,21,0,0.000000,-114.991840
5,21,2,0.000000,-109.860358
5,21,4,0.000000,-115.846651
5,21,6,0.000000,-112.424796
5,21,8,0.000000,-116.039518
5,21,10,0.000000,-112.674826
5,21,12,0.000000,-117.076090
5,21,14,0.000000,-118.732769
5,21,16,0.000000,-124.810440
5,21,18,0.000000,-117.358830
5,21,20,0.000000,-119.118294
5,21,22,0.000000,-107.341695
5,21,24,0.000000,-116.408852
5,21,26,0.000000,-121.841008
5,21,28,0.000000,-116.939687
5,21,30,0.000000,-117.016601
5,21,32,0.000000,-108.138476
5,21,34,0.000000,-113.921884
5,21,36,0.000000,-114.753492
5,21,38,0.000000,-109.722293
5,21,40,0.000000,-123.943921
5,21,42,0.000000,-116.035845
5,21,44,0.000000,-116.586664
5,21,46,0.000000,-112.737481
5,21,48,0.000000,-117.309600
5,21,50,0.000000,-123.435019
5,21,52,0.000000,-125.029051
5,21,54,0.000000,-124.896611
5,21,56,0.000000,-120.696407
5,21,58,0.000000,-118.512103
5,22,0,0.000000,-112.024030
5,22,2,0.000000,-120.677544
5,22,4,0.000000,-122.231196
5,22,6,0.000000,-115.536122
5,22,8,0.000000,-111.691557
5,22,10,0.000000,-114.122700
5,22,12,0.000000,-114.219645
5,22,14,0.000000,-109.648534
5,22,16,0.000000,-113.641673
5,22,18,0.000000,-129.239359
5,22,20,0.000000,-112.106146
5,22,22,0.000000,-113.440598
5,22,24,0.000000,-122.271538
5,22,26,0.000000,-120.790431
5,22,28,0.000000,-115.247786
5,22,30,0.000000,-124.398008
5,22,32,0.000000,-115.533800
5,22,34,0.000000,-109.741770
5,22,36,0.000000,-125.820307
5,22,38,0.000000,-119.140385
5,22,40,0.000000,-109.600165
5,22,42,0.000000,-117.750668
5,22,44,0.000000,-118.078178
5,22,46,0.000000,-108.661703
5,22,48,0.000000,-118.389699
5,22,50,0.000000,-110.934088
5,22,52,0.000000,-124.241496
5,22,54,0.000000,-112.115988
5,22,56,0.000000,-118.432427
5,22,58,0.000000,-119.615697
5,23,0,0.000000,-112.446960
5,23,2,0.000000,-119.476794
5,23,4,0.000000,-122.409745
5,23,6,0.000000,-124.861081
5,23,8,0.000000,-115.340741
5,23,10,0.000000,-122.832917
5,23,12,0.000000,-117.816571
5,23,14,0.000000,-122.655763
5,23,16,0.000000,-126.138198
5,23,18,0.000000,-117.724960
5,23,20,0.000000,-112.830672
5,23,22,0.000000,-122.264467
5,23,24,0.000000,-111.596883
5,23,26,0.000000,-112.905203
5,23,28,0.000000,-110.219237
5,23,30,0.000000,-114.675743
5,23,32,0.000000,-126.795785
5,23,34,0.000000,-120.410388
5,23,36,0.000000,-111.149591
5,23,38,0.000000,-114.126789
5,23,40,0.000000,-111.319150
5,23,42,0.000000,-119.041145
5,23,44,0.000000,-116.334824
5,23,46,0.000000,-126.770358
5,23,48,0.000000,-118.737690
5,23,50,0.000000,-119.510633
5,23,52,0.000000,-112.449972
5,23,54,0.000000,-117.204676
5,23,56,0.000000,-120.526695
5,23,58,0.000000,-112.398965
5,24,0,0.000000,-117.163873
5,24,2,0.000000,-111.329056
5,24,4,0.000000,-137.283050
5,24,6,0.000000,-114.522520
5,24,8,0.000000,-110.647758
5,24,10,0.000000,-121.190017
5,24,12,0.000000,-129.143991
5,24,14,0.000000,-113.772675
5,24,16,0.000000,-118.114476
5,24,18,0.000000,-117.825520
5,24,20,0.000000,-120.743416
5,24,22,0.000000,-109.781119
5,24,24,0.000000,-115.763151
5,24,26,0.000000,-116.706662
5,24,28,0.000000,-111.017850
5,24,30,0.000000,-115.747592
5,24,32,0.000000,-115.821084
5,24,34,0.000000,-127.109410
5,24,36,0.000000,-118.642367
5,24,38,0.000000,-119.778906
5,24,40,0.000000,-119.421736
5,24,42,0.000000,-123.399129
5,24,44,0.000000,-117.519952
5,24,46,0.000000,-119.623331
5,24,48,0.000000,-114.118400
5,24,50,0.000000,-113.717122
5,24,52,0.000000,-112.904721
5,24,54,0.000000,-120.081834
5,24,56,0.000000,-114.988626
5,24,58,0.000000,-116.102091
5,25,0,0.000000,-119.483040
5,25,2,0.000000,-115.323177
5,25,4,0.000000,-114.226439
5,25,6,0.000000,-122.356597
5,25,8,0.000000,-112.942211
5,25,10,0.000000,-114.169085
5,25,12,0.000000,-114.159321
5,25,14,0.000000,-117.816686
5,25,16,0.000000,-122.209143
5,25,18,0.000000,-113.662265
5,25,20,0.000000,-110.173856
5,25,22,0.000000,-132.215909
5,25,24,0.000000,-115.288700
5,25,26,0.000000,-117.795600
5,25,28,0.000000,-114.101903
5,25,30,0.000000,-118.523620
5,25,32,0.000000,-113.633317
5,25,34,0.000000,-113.812129
5,25,36,0.000000,-117.400864
5,25,38,0.000000,-120.611989
5,25,40,0.000000,-108.619123
5,25,42,0.000000,-107.558402
5,25,44,0.000000,-108.573051
5,25,46,0.000000,-120.103313
5,25,48,0.000000,-152.550201
5,25,50,0.000000,-112.141613
5,25,52,0.000000,-125.391760
5,25,54,0.000000,-111.831507
5,25,56,0.000000,-115.559958
5,25,58,0.000000,-114.330266
5,26,0,0.000000,-126.865651
5,26,2,0.000000,-115.805651
5,26,4,0.000000,-113.832118
5,26,6,0.000000,-112.746312
5,26,8,0.000000,-118.025078
5,26,10,0.000000,-110.290174
5,26,12,0.000000,-119.364171
5,26,14,0.000000,-120.439394
5,26,16,0.000000,-113.858542
5,26,18,0.000000,-125.125145
5,26,20,0.000000,-113.671613
5,26,22,0.000000,-114.000284
5,26,24,0.000000,-122.801990
5,26,26,0.000000,-124.920590
5,26,28,0.000000,-115.518343
5,26,30,0.000000,-117.023649
5,26,32,0.000000,-111.371984
5,26,34,0.000000,-112.282652
5,26,36,0.000000,-112.805541
5,26,38,0.000000,-122.682069
5,26,40,0.000000,-116.642467
5,26,42,0.000000,-116.791903
5,26,44,0.000000,-116.594215
5,26,46,0.000000,-125.785941
5,26,48,0.000000,-122.469485
5,26,50,0.000000,-115.894283
5,26,52,0.000000,-113.412966
5,26,54,0.000000,-119.508366
5,26,56,0.000000,-119.003451
5,26,58,0.000000,-118.935917
5,27,0,0.000000,-121.441614
5,27,2,0.000000,-124.897660
5,27,4,0.000000,-115.054904
5,27,6,0.000000,-111.794177
5,27,8,0.000000,-125.555603
5,27,10,0.000000,-123.958661
5,27,12,0.000000,-111.333717
5,27,14,0.000000,-119.436766
5,27,16,0.000000,-114.130204
5,27,18,0.000000,-115.999394
5,27,20,0.000000,-110.696097
5,27,22,0.000000,-112.566266
