hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.463776
5,0,2,0.000000,-122.456798
5,0,4,0.000000,-122.388890
5,0,6,0.000000,-123.047846
5,0,8,0.000000,-119.235082
5,0,10,0.000000,-121.553065
5,0,12,0.000000,-118.346441
5,0,14,0.000000,-122.298623
5,0,16,0.000000,-123.784725
5,0,18,0.000000,-122.533058
5,0,20,0.000000,-121.753466
5,0,22,0.000000,-122.564166
5,0,24,0.000000,-121.484456
5,0,26,0.000000,-121.660322
5,0,28,0.000000,-118.844298
5,0,30,0.000000,-121.209122
5,0,32,0.000000,-123.621420
5,0,34,0.000000,-121.365796
5,0,36,0.000000,-122.268456
5,0,38,0.000000,-123.683098
5,0,40,0.000000,-122.463330
5,0,42,0.000000,-120.590959
5,0,44,0.000000,-116.309460
5,0,46,0.000000,-121.158187
5,0,48,0.000000,-122.119019
5,0,50,0.000000,-120.932204
5,0,52,0.000000,-121.197271
5,0,54,0.000000,-121.389811
5,0,56,0.000000,-120.797877
5,0,58,0.000000,-121.202181
5,1,0,0.000000,-121.202060
5,1,2,0.000000,-120.360064
5,1,4,0.000000,-119.612217
5,1,6,0.000000,-123.106868
5,1,8,0.000000,-121.642471
5,1,10,0.000000,-122.355606
5,1,12,0.000000,-120.499182
5,1,14,0.000000,-121.413011
5,1,16,0.000000,-122.599930
5,1,18,0.000000,-117.721875
5,1,20,0.000000,-118.735546
5,1,22,0.000000,-122.189124
5,1,24,0.000000,-119.859749
5,1,26,0.000000,-122.812236
5,1,28,0.000000,-122.390486
5,1,30,0.000000,-121.495873
5,1,32,0.000000,-121.782519
5,1,34,0.000000,-122.471848
5,1,36,0.000000,-121.102325
5,1,38,0.000000,-124.126920
5,1,40,0.000000,-122.776180
5,1,42,0.000000,-118.973748
5,1,44,0.000000,-121.840272
5,1,46,0.000000,-119.739692
5,1,48,0.000000,-120.833739
5,1,50,0.000000,-122.199890
5,1,52,0.000000,-119.496011
5,1,54,0.000000,-119.905520
5,1,56,0.000000,-120.997234
5,1,58,0.000000,-118.427139
5,2,0,0.000000,-121.720047
5,2,2,0.000000,-122.351912
5,2,4,0.000000,-120.161039
5,2,6,0.000000,-120.470798
5,2,8,0.000000,-119.274315
5,2,10,0.000000,-121.225264
5,2,12,0.000000,-123.412535
5,2,14,0.000000,-121.833440
5,2,16,0.000000,-121.062534
5,2,18,0.000000,-120.790114
5,2,20,0.000000,-121.430615
5,2,22,0.000000,-121.489153
5,2,24,0.000000,-123.537869
5,2,26,0.000000,-122.797521
5,2,28,0.000000,-122.298374
5,2,30,0.000000,-124.016181
5,2,32,0.000000,-120.274256
5,2,34,0.000000,-120.811771
5,2,36,0.000000,-123.755987
5,2,38,0.000000,-120.414575
5,2,40,0.000000,-122.857027
5,2,42,0.000000,-119.801541
5,2,44,0.000000,-121.388121
5,2,46,0.000000,-122.231561
5,2,48,0.000000,-121.478587
5,2,50,0.000000,-118.721945
5,2,52,0.000000,-121.353360
5,2,54,0.000000,-118.830112
5,2,56,0.000000,-121.788836
5,2,58,0.000000,-122.321879
5,3,0,0.000000,-119.792983
5,3,2,0.000000,-122.436318
5,3,4,0.000000,-123.732105
5,3,6,0.000000,-123.474621
5,3,8,0.000000,-121.295950
5,3,10,0.000000,-123.690290
5,3,12,0.000000,-123.578764
5,3,14,0.000000,-118.246509
5,3,16,0.000000,-120.751222
5,3,18,0.000000,-122.563498
5,3,20,0.000000,-121.407593
5,3,22,0.000000,-123.133366
5,3,24,0.000000,-120.869213
5,3,26,0.000000,-121.824595
5,3,28,0.000000,-120.821548
5,3,30,0.000000,-123.264049
5,3,32,0.000000,-121.165194
5,3,34,0.000000,-122.844258
5,3,36,0.000000,-120.340794
5,3,38,0.000000,-117.905912
5,3,40,0.000000,-120.975627
5,3,42,0.000000,-120.936011
5,3,44,0.000000,-120.546396
5,3,46,0.000000,-119.983395
5,3,48,0.000000,-121.483317
5,3,50,0.000000,-119.443505
5,3,52,0.000000,-122.402539
5,3,54,0.000000,-119.395176
5,3,56,0.000000,-121.982459
5,3,58,0.000000,-123.473018
5,4,0,0.000000,-122.704951
5,4,2,0.000000,-120.711553
5,4,4,0.000000,-120.046536
5,4,6,0.000000,-122.664009
5,4,8,0.000000,-121.476013
5,4,10,0.000000,-121.701375
5,4,12,0.000000,-118.756801
5,4,14,0.000000,-122.516246
5,4,16,0.000000,-122.245440
5,4,18,0.000000,-119.057343
5,4,20,0.000000,-118.921582
5,4,22,0.000000,-119.438787
5,4,24,0.000000,-121.210253
5,4,26,0.000000,-121.999004
5,4,28,0.000000,-120.428830
5,4,30,0.000000,-121.902660
5,4,32,0.000000,-122.187654
5,4,34,0.000000,-121.457012
5,4,36,0.000000,-119.673349
5,4,38,0.000000,-121.525723
5,4,40,0.000000,-116.270127
5,4,42,0.000000,-118.340645
5,4,44,0.000000,-123.656536
5,4,46,0.000000,-121.388383
5,4,48,0.000000,-120.454685
5,4,50,0.000000,-121.145862
5,4,52,0.000000,-124.629941
5,4,54,0.000000,-122.254846
5,4,56,0.000000,-124.274812
5,4,58,0.000000,-121.448246
5,5,0,0.000000,-121.676786
5,5,2,0.000000,-121.161951
5,5,4,0.000000,-120.866353
5,5,6,0.000000,-123.640414
5,5,8,0.000000,-120.204662
5,5,10,0.000000,-121.279041
5,5,12,0.000000,-120.786445
5,5,14,0.000000,-121.431364
5,5,16,0.000000,-123.292785
5,5,18,0.000000,-122.418478
5,5,20,0.000000,-118.290335
5,5,22,0.000000,-119.506154
5,5,24,0.000000,-120.934832
5,5,26,0.000000,-122.762096
5,5,28,0.000000,-124.580077
5,5,30,0.000000,-119.520386
5,5,32,0.000000,-122.704839
5,5,34,0.000000,-119.401521
5,5,36,0.000000,-122.102766
5,5,38,0.000000,-122.093745
5,5,40,0.000000,-121.108306
5,5,42,0.000000,-121.572953
5,5,44,0.000000,-121.421025
5,5,46,0.000000,-123.386425
5,5,48,0.000000,-121.449681
5,5,50,0.000000,-121.705060
5,5,52,0.000000,-123.277684
5,5,54,0.000000,-122.732917
5,5,56,0.000000,-121.470919
5,5,58,0.000000,-120.275876
5,6,0,0.000000,-122.767919
5,6,2,0.000000,-121.379039
5,6,4,0.000000,-122.431374
5,6,6,0.000000,-122.977484
5,6,8,0.000000,-118.756044
5,6,10,0.000000,-122.211036
5,6,12,0.000000,-120.677966
5,6,14,0.000000,-122.752776
5,6,16,0.000000,-120.698684
5,6,18,0.000000,-123.169884
5,6,20,0.000000,-121.711804
5,6,22,0.000000,-124.033493
5,6,24,0.000000,-120.114519
5,6,26,0.000000,-120.725210
5,6,28,0.000000,-122.680089
5,6,30,0.000000,-123.198297
5,6,32,0.000000,-117.895996
5,6,34,0.000000,-119.354924
5,6,36,0.000000,-121.912172
5,6,38,0.000000,-121.297053
5,6,40,0.000000,-121.094633
5,6,42,0.000000,-121.644306
5,6,44,0.000000,-121.709175
5,6,46,0.000000,-121.770136
5,6,48,0.000000,-119.952376
5,6,50,0.000000,-122.914892
5,6,52,0.000000,-121.911219
5,6,54,0.000000,-120.503141
5,6,56,0.000000,-122.105920
5,6,58,0.000000,-122.555932
5,7,0,0.000000,-122.015733
5,7,2,0.000000,-122.886395
5,7,4,0.000000,-122.602802
5,7,6,0.000000,-119.370568
5,7,8,0.000000,-120.046750
5,7,10,0.000000,-119.688433
5,7,12,0.000000,-121.859898
5,7,14,0.000000,-122.205354
5,7,16,0.000000,-124.080363
5,7,18,0.000000,-120.497246
5,7,20,0.000000,-118.586311
5,7,22,0.000000,-121.767834
5,7,24,0.000000,-122.233114
5,7,26,0.000000,-122.382906
5,7,28,0.000000,-121.671599
5,7,30,0.000000,-119.797944
5,7,32,0.000000,-122.272744
5,7,34,0.000000,-120.325549
5,7,36,0.000000,-120.507347
5,7,38,0.000000,-121.921726
5,7,40,0.000000,-120.522339
5,7,42,0.000000,-120.613256
5,7,44,0.000000,-121.658984
5,7,46,0.000000,-123.109600
5,7,48,0.000000,-120.903635
5,7,50,0.000000,-120.021007
5,7,52,0.000000,-121.591461
5,7,54,0.000000,-123.079027
5,7,56,0.000000,-118.834306
5,7,58,0.000000,-118.928872
5,8,0,0.000000,-121.663099
5,8,2,0.000000,-121.265318
5,8,4,0.000000,-122.255803
5,8,6,0.000000,-122.601592
5,8,8,0.000000,-121.504645
5,8,10,0.000000,-121.596174
5,8,12,0.000000,-122.248377
5,8,14,0.000000,-121.787450
5,8,16,0.000000,-121.796133
5,8,18,0.000000,-122.672206
5,8,20,0.000000,-118.681252
5,8,22,0.000000,-117.541488
5,8,24,0.000000,-123.554953
5,8,26,0.000000,-119.512431
5,8,28,0.000000,-121.850756
5,8,30,0.000000,-123.238602
5,8,32,0.000000,-120.564141
5,8,34,0.000000,-121.967612
5,8,36,0.000000,-122.452481
5,8,38,0.000000,-123.613127
5,8,40,0.000000,-120.518852
5,8,42,0.000000,-121.929866
5,8,44,0.000000,-120.617321
5,8,46,0.000000,-123.388153
5,8,48,0.000000,-120.532755
5,8,50,0.000000,-122.926944
5,8,52,0.000000,-118.526489
5,8,54,0.000000,-121.214525
5,8,56,0.000000,-123.825270
5,8,58,0.000000,-123.010243
5,9,0,0.000000,-120.436559
5,9,2,0.000000,-124.273435
5,9,4,0.000000,-121.367248
5,9,6,0.000000,-121.735527
5,9,8,0.000000,-122.789213
5,9,10,0.000000,-120.991373
5,9,12,0.000000,-117.664966
5,9,14,0.000000,-122.231551
5,9,16,0.000000,-120.448204
5,9,18,0.000000,-121.346454
5,9,20,0.000000,-119.856522
5,9,22,0.000000,-121.164401
5,9,24,0.000000,-120.801506
5,9,26,0.000000,-123.456969
5,9,28,0.000000,-122.249734
5,9,30,0.000000,-122.756119
5,9,32,0.000000,-121.740238
5,9,34,0.000000,-121.677335
5,9,36,0.000000,-121.152357
5,9,38,0.000000,-122.228308
5,9,40,0.000000,-120.887127
5,9,42,0.000000,-122.891161
5,9,44,0.000000,-122.565276
5,9,46,0.000000,-121.894599
5,9,48,0.000000,-120.069179
5,9,50,0.000000,-122.734733
5,9,52,0.000000,-121.033472
5,9,54,0.000000,-122.821888
5,9,56,0.000000,-121.298854
5,9,58,0.000000,-121.607400
5,10,0,0.000000,-121.753446
5,10,2,0.000000,-123.564583
5,10,4,0.000000,-122.489280
5,10,6,0.000000,-121.071661
5,10,8,0.000000,-121.311847
5,10,10,0.000000,-122.586389
5,10,12,0.000000,-121.378193
5,10,14,0.000000,-122.574642
5,10,16,0.000000,-118.339616
5,10,18,0.000000,-122.372913
5,10,20,0.000000,-122.288647
5,10,22,0.000000,-122.693604
5,10,24,0.000000,-121.883831
5,10,26,0.000000,-121.537726
5,10,28,0.000000,-122.773091
5,10,30,0.000000,-121.494378
5,10,32,0.000000,-123.086134
5,10,34,0.000000,-122.030993
5,10,36,0.000000,-121.026296
5,10,38,0.000000,-121.673236
5,10,40,0.000000,-120.683069
5,10,42,0.000000,-120.378998
5,10,44,0.000000,-122.723362
5,10,46,0.000000,-122.433500
5,10,48,0.000000,-122.069387
5,10,50,0.000000,-122.261682
5,10,52,0.000000,-122.263658
5,10,54,0.000000,-119.860356
5,10,56,0.000000,-120.467442
5,10,58,0.000000,-123.336450
5,11,0,0.000000,-121.424450
5,11,2,0.000000,-121.303663
5,11,4,0.000000,-123.504626
5,11,6,0.000000,-122.253791
5,11,8,0.000000,-121.457865
5,11,10,0.000000,-121.450128
5,11,12,0.000000,-117.475310
5,11,14,0.000000,-121.249756
5,11,16,0.000000,-123.381424
5,11,18,0.000000,-121.390947
5,11,20,0.000000,-121.490101
5,11,22,0.000000,-121.661862
5,11,24,0.000000,-122.728913
5,11,26,0.000000,-117.808142
5,11,28,0.000000,-122.984781
5,11,30,0.000000,-123.260334
5,11,32,0.000000,-121.350328
5,11,34,0.000000,-120.827576
5,11,36,0.000000,-120.961351
5,11,38,0.000000,-121.518043
5,11,40,0.000000,-122.671146
5,11,42,0.000000,-123.502170
5,11,44,0.000000,-122.433317
5,11,46,0.000000,-118.899228
5,11,48,0.000000,-120.162819
5,11,50,0.000000,-122.778075
5,11,52,0.000000,-122.786011
5,11,54,0.000000,-122.167852
5,11,56,0.000000,-122.278246
5,11,58,0.000000,-123.758996
5,12,0,0.000000,-121.392923
5,12,2,0.000000,-121.000448
5,12,4,0.000000,-121.148355
5,12,6,0.000000,-120.927870
5,12,8,0.000000,-122.293203
5,12,10,0.000000,-121.586063
5,12,12,0.000000,-122.093417
5,12,14,0.000000,-121.163635
5,12,16,0.000000,-120.909865
5,12,18,0.000000,-118.399936
5,12,20,0.000000,-121.029220
5,12,22,0.000000,-119.936686
5,12,24,0.000000,-120.808781
5,12,26,0.000000,-121.807347
5,12,28,0.000000,-121.674473
5,12,30,0.000000,-120.043586
5,12,32,0.000000,-123.152163
5,12,34,0.000000,-121.065921
5,12,36,0.000000,-122.120093
5,12,38,0.000000,-122.860455
5,12,40,0.000000,-122.236577
5,12,42,0.000000,-121.685808
5,12,44,0.000000,-122.652615
5,12,46,0.000000,-122.007413
5,12,48,0.000000,-124.093415
5,12,50,0.000000,-122.303865
5,12,52,0.000000,-122.115753
5,12,54,0.000000,-121.475738
5,12,56,0.000000,-121.161936
5,12,58,0.000000,-121.181170
5,13,0,0.000000,-119.610032
5,13,2,0.000000,-121.100866
5,13,4,0.000000,-123.086799
5,13,6,0.000000,-123.382083
5,13,8,0.000000,-121.706062
5,13,10,0.000000,-119.083680
5,13,12,0.000000,-121.232703
5,13,14,0.000000,-124.001869
5,13,16,0.000000,-117.455527
5,13,18,0.000000,-121.333147
5,13,20,0.000000,-121.141499
5,13,22,0.000000,-121.951380
5,13,24,0.000000,-121.457370
5,13,26,0.000000,-123.789535
5,13,28,0.000000,-118.763645
5,13,30,0.000000,-120.538748
5,13,32,0.000000,-120.619659
5,13,34,0.000000,-121.379315
5,13,36,0.000000,-122.792308
5,13,38,0.000000,-122.109638
5,13,40,0.000000,-122.011088
5,13,42,0.000000,-123.197861
5,13,44,0.000000,-122.999152
5,13,46,0.000000,-121.566630
5,13,48,0.000000,-121.671850
5,13,50,0.000000,-119.790087
5,13,52,0.000000,-121.773089
5,13,54,0.000000,-120.400921
5,13,56,0.000000,-120.070744
5,13,58,0.000000,-123.365621
5,14,0,0.000000,-122.455718
5,14,2,0.000000,-123.495660
5,14,4,0.000000,-119.439397
5,14,6,0.000000,-122.715005
5,14,8,0.000000,-119.849807
5,14,10,0.000000,-119.618509
5,14,12,0.000000,-121.577798
5,14,14,0.000000,-122.812037
5,14,16,0.000000,-121.750999
5,14,18,0.000000,-121.738358
5,14,20,0.000000,-121.420574
5,14,22,0.000000,-121.143595
5,14,24,0.000000,-124.003994
5,14,26,0.000000,-118.794183
5,14,28,0.000000,-122.148556
5,14,30,0.000000,-124.198352
5,14,32,0.000000,-121.701589
5,14,34,0.000000,-122.486333
5,14,36,0.000000,-121.970134
5,14,38,0.000000,-122.191677
5,14,40,0.000000,-124.130309
5,14,42,0.000000,-122.115764
5,14,44,0.000000,-122.510073
5,14,46,0.000000,-121.188374
5,14,48,0.000000,-122.750675
5,14,50,0.000000,-122.211543
5,14,52,0.000000,-123.155940
5,14,54,0.000000,-122.284608
5,14,56,0.000000,-120.280351
5,14,58,0.000000,-119.219936
5,15,0,0.000000,-121.366922
5,15,2,0.000000,-121.708308
5,15,4,0.000000,-122.103804
5,15,6,0.000000,-119.778299
5,15,8,0.000000,-120.609452
5,15,10,0.000000,-120.588141
5,15,12,0.000000,-121.465109
5,15,14,0.000000,-121.647509
5,15,16,0.000000,-121.163197
5,15,18,0.000000,-118.079362
5,15,20,0.000000,-121.350305
5,15,22,0.000000,-119.112959
5,15,24,0.000000,-120.872702
5,15,26,0.000000,-119.846756
5,15,28,0.000000,-119.628711
5,15,30,0.000000,-121.871074
5,15,32,0.000000,-122.104214
5,15,34,0.000000,-121.850976
5,15,36,0.000000,-119.343258
5,15,38,0.000000,-115.537313
5,15,40,0.000000,-123.580349
5,15,42,0.000000,-121.721752
5,15,44,0.000000,-120.001599
5,15,46,0.000000,-121.211631
5,15,48,0.000000,-121.685782
5,15,50,0.000000,-123.781486
5,15,52,0.000000,-121.603830
5,15,54,0.000000,-123.741748
5,15,56,0.000000,-121.005957
5,15,58,0.000000,-119.534563
5,16,0,0.000000,-121.505670
5,16,2,0.000000,-120.463904
5,16,4,0.000000,-123.087667
5,16,6,0.000000,-120.006588
5,16,8,0.000000,-117.851945
5,16,10,0.000000,-121.303567
5,16,12,0.000000,-125.785109
5,16,14,0.000000,-119.601624
5,16,16,0.000000,-118.852209
5,16,18,0.000000,-122.897081
5,16,20,0.000000,-121.875222
5,16,22,0.000000,-120.746908
5,16,24,0.000000,-120.857880
5,16,26,0.000000,-119.568923
5,16,28,0.000000,-122.287684
5,16,30,0.000000,-121.438803
5,16,32,0.000000,-123.422449
5,16,34,0.000000,-124.545570
5,16,36,0.000000,-118.533807
5,16,38,0.000000,-119.712578
5,16,40,0.000000,-121.382584
5,16,42,0.000000,-124.139527
5,16,44,0.000000,-122.015301
5,16,46,0.000000,-124.046949
5,16,48,0.000000,-121.772408
5,16,50,0.000000,-122.069119
5,16,52,0.000000,-119.754409
5,16,54,0.000000,-119.952333
5,16,56,0.000000,-120.836057
5,16,58,0.000000,-120.293621
5,17,0,0.000000,-119.714701
5,17,2,0.000000,-116.859618
5,17,4,0.000000,-122.918010
5,17,6,0.000000,-120.333077
5,17,8,0.000000,-122.152248
5,17,10,0.000000,-123.132122
5,17,12,0.000000,-123.389924
5,17,14,0.000000,-121.987996
5,17,16,0.000000,-120.368776
5,17,18,0.000000,-122.065081
5,17,20,0.000000,-121.986237
5,17,22,0.000000,-121.882883
5,17,24,0.000000,-122.851743
5,17,26,0.000000,-122.859637
5,17,28,0.000000,-123.410990
5,17,30,0.000000,-120.835891
5,17,32,0.000000,-120.142194
5,17,34,0.000000,-119.204947
5,17,36,0.000000,-123.269788
5,17,38,0.000000,-122.002438
5,17,40,0.000000,-123.030024
5,17,42,0.000000,-121.284557
5,17,44,0.000000,-121.609459
5,17,46,0.000000,-121.090742
5,17,48,0.000000,-120.691982
5,17,50,0.000000,-123.453291
5,17,52,0.000000,-122.744001
5,17,54,0.000000,-122.064651
5,17,56,0.000000,-123.197929
5,17,58,0.000000,-123.008346
5,18,0,0.000000,-120.801937
5,18,2,0.000000,-120.411893
5,18,4,0.000000,-121.853715
5,18,6,0.000000,-120.708434
5,18,8,0.000000,-121.670122
5,18,10,0.000000,-119.604362
5,18,12,0.000000,-120.635647
5,18,14,0.000000,-120.981025
5,18,16,0.000000,-120.619264
5,18,18,0.000000,-120.855085
5,18,20,0.000000,-120.669530
5,18,22,0.000000,-122.744089
5,18,24,0.000000,-120.501218
5,18,26,0.000000,-122.117621
5,18,28,0.000000,-119.840751
5,18,30,0.000000,-123.161361
5,18,32,0.000000,-121.023824
5,18,34,0.000000,-122.097565
5,18,36,0.000000,-118.137282
5,18,38,0.000000,-121.371243
5,18,40,0.000000,-122.012150
5,18,42,0.000000,-122.622262
5,18,44,0.000000,-119.254284
5,18,46,0.000000,-120.398680
5,18,48,0.000000,-121.477287
5,18,50,0.000000,-122.962420
5,18,52,0.000000,-121.718863
5,18,54,0.000000,-121.050640
5,18,56,0.000000,-120.620476
5,18,58,0.000000,-124.109075
5,19,0,0.000000,-120.948702
5,19,2,0.000000,-118.744516
5,19,4,0.000000,-122.552170
5,19,6,0.000000,-120.995876
5,19,8,0.000000,-120.446612
5,19,10,0.000000,-120.643733
5,19,12,0.000000,-120.675342
5,19,14,0.000000,-121.130370
5,19,16,0.000000,-122.986578
5,19,18,0.000000,-120.587316
5,19,20,0.000000,-120.058762
5,19,22,0.000000,-119.782112
5,19,24,0.000000,-120.728024
5,19,26,0.000000,-121.320700
5,19,28,0.000000,-120.774746
5,19,30,0.000000,-120.619218
5,19,32,0.000000,-119.879577
5,19,34,0.000000,-121.274228
5,19,36,0.000000,-122.198254
5,19,38,0.000000,-122.635915
5,19,40,0.000000,-120.193437
5,19,42,0.000000,-121.840036
5,19,44,0.000000,-122.905565
5,19,46,0.000000,-120.062018
5,19,48,0.000000,-123.053597
5,19,50,0.000000,-120.362043
5,19,52,0.000000,-120.750412
5,19,54,0.000000,-119.704975
5,19,56,0.000000,-118.651807
5,19,58,0.000000,-124.453560
5,20,0,0.000000,-122.943483
5,20,2,0.000000,-120.381642
5,20,4,0.000000,-121.186496
5,20,6,0.000000,-121.530652
5,20,8,0.000000,-121.931003
5,20,10,0.000000,-119.948544
5,20,12,0.000000,-118.885403
5,20,14,0.000000,-122.625108
5,20,16,0.000000,-120.695882
5,20,18,0.000000,-121.127553
5,20,20,0.000000,-122.251396
5,20,22,0.000000,-125.119257
5,20,24,0.000000,-122.564299
5,20,26,0.000000,-121.137013
5,20,28,0.000000,-121.776600
5,20,30,0.000000,-121.532617
5,20,32,0.000000,-118.943136
5,20,34,0.000000,-123.469647
5,20,36,0.000000,-123.290060
5,20,38,0.000000,-121.381610
5,20,40,0.000000,-121.459789
5,20,42,0.000000,-122.822204
5,20,44,0.000000,-121.138558
5,20,46,0.000000,-122.081146
5,20,48,0.000000,-121.250779
5,20,50,0.000000,-121.367672
5,20,52,0.000000,-120.505487
5,20,54,0.000000,-120.611906
5,20,56,0.000000,-123.012230
5,20,58,0.000000,-119.241880
5,21,0,0.000000,-121.627034
5,21,2,0.000000,-122.708421
5,21,4,0.000000,-121.436560
5,21,6,0.000000,-120.168194
5,21,8,0.000000,-121.910690
5,21,10,0.000000,-121.139765
5,21,12,0.000000,-122.533573
5,21,14,0.000000,-121.330260
5,21,16,0.000000,-122.313020
5,21,18,0.000000,-123.013168
5,21,20,0.000000,-120.354393
5,21,22,0.000000,-121.899682
5,21,24,0.000000,-120.552578
5,21,26,0.000000,-123.475065
5,21,28,0.000000,-123.158039
5,21,30,0.000000,-120.672182
5,21,32,0.000000,-121.272917
5,21,34,0.000000,-122.512645
5,21,36,0.000000,-116.659251
5,21,38,0.000000,-123.689510
5,21,40,0.000000,-121.722636
5,21,42,0.000000,-123.125830
5,21,44,0.000000,-120.258050
5,21,46,0.000000,-121.798564
5,21,48,0.000000,-120.247722
5,21,50,0.000000,-118.123290
5,21,52,0.000000,-120.924308
5,21,54,0.000000,-120.779757
5,21,56,0.000000,-123.505269
5,21,58,0.000000,-121.141911
5,22,0,0.000000,-120.960404
5,22,2,0.000000,-121.115097
5,22,4,0.000000,-121.240663
5,22,6,0.000000,-118.344011
5,22,8,0.000000,-121.471292
5,22,10,0.000000,-123.127729
5,22,12,0.000000,-122.614068
5,22,14,0.000000,-122.002012
5,22,16,0.000000,-119.549251
5,22,18,0.000000,-121.504787
5,22,20,0.000000,-119.749559
5,22,22,0.000000,-119.988401
5,22,24,0.000000,-120.414421
5,22,26,0.000000,-123.587684
5,22,28,0.000000,-121.508658
5,22,30,0.000000,-121.759933
5,22,32,0.000000,-122.194952
5,22,34,0.000000,-122.648382
5,22,36,0.000000,-121.375928
5,22,38,0.000000,-123.748591
5,22,40,0.000000,-120.389393
5,22,42,0.000000,-121.526984
5,22,44,0.000000,-121.264099
5,22,46,0.000000,-121.596795
5,22,48,0.000000,-119.449904
5,22,50,0.000000,-119.674978
5,22,52,0.000000,-121.845317
5,22,54,0.000000,-121.359499
5,22,56,0.000000,-120.994497
5,22,58,0.000000,-120.471958
5,23,0,0.000000,-119.287104
5,23,2,0.000000,-120.917965
5,23,4,0.000000,-122.846530
5,23,6,0.000000,-122.751065
5,23,8,0.000000,-120.824860
5,23,10,0.000000,-118.709432
5,23,12,0.000000,-122.033520
5,23,14,0.000000,-121.377269
5,23,16,0.000000,-123.452281
5,23,18,0.000000,-116.475231
5,23,20,0.000000,-121.209933
5,23,22,0.000000,-120.649664
5,23,24,0.000000,-122.882473
5,23,26,0.000000,-122.775618
5,23,28,0.000000,-122.907331
5,23,30,0.000000,-123.741501
5,23,32,0.000000,-124.362887
5,23,34,0.000000,-121.268624
5,23,36,0.000000,-123.105942
5,23,38,0.000000,-122.204813
5,23,40,0.000000,-121.550980
5,23,42,0.000000,-119.582641
5,23,44,0.000000,-120.977227
5,23,46,0.000000,-122.004015
5,23,48,0.000000,-120.322377
5,23,50,0.000000,-118.679122
5,23,52,0.000000,-121.834752
5,23,54,0.000000,-120.273134
5,23,56,0.000000,-122.454992
5,23,58,0.000000,-120.880202
5,24,0,0.000000,-121.647585
5,24,2,0.000000,-120.346646
5,24,4,0.000000,-122.544117
5,24,6,0.000000,-119.127372
5,24,8,0.000000,-121.952153
5,24,10,0.000000,-121.904348
5,24,12,0.000000,-122.323318
5,24,14,0.000000,-122.383513
5,24,16,0.000000,-120.709061
5,24,18,0.000000,-122.220249
5,24,20,0.000000,-122.114593
5,24,22,0.000000,-123.021830
5,24,24,0.000000,-121.869419
5,24,26,0.000000,-120.276949
5,24,28,0.000000,-122.952416
5,24,30,0.000000,-123.575395
5,24,32,0.000000,-122.648491
5,24,34,0.000000,-124.276745
5,24,36,0.000000,-118.768231
5,24,38,0.000000,-122.014608
5,24,40,0.000000,-121.141893
5,24,42,0.000000,-120.516195
5,24,44,0.000000,-118.229652
5,24,46,0.000000,-119.719997
5,24,48,0.000000,-123.661324
5,24,50,0.000000,-122.850670
5,24,52,0.000000,-119.784231
5,24,54,0.000000,-122.612596
5,24,56,0.000000,-122.812183
5,24,58,0.000000,-123.631424
5,25,0,0.000000,-122.141577
5,25,2,0.000000,-123.220367
5,25,4,0.000000,-121.086032
5,25,6,0.000000,-121.686196
5,25,8,0.000000,-122.329404
5,25,10,0.000000,-119.017824
5,25,12,0.000000,-121.116433
5,25,14,0.000000,-123.034564
5,25,16,0.000000,-120.589145
5,25,18,0.000000,-121.641370
5,25,20,0.000000,-122.093296
5,25,22,0.000000,-120.884661
5,25,24,0.000000,-120.516493
5,25,26,0.000000,-121.743871
5,25,28,0.000000,-121.230224
5,25,30,0.000000,-121.648723
5,25,32,0.000000,-122.189184
5,25,34,0.000000,-119.144189
5,25,36,0.000000,-124.725820
5,25,38,0.000000,-123.590569
5,25,40,0.000000,-123.221811
5,25,42,0.000000,-116.499990
5,25,44,0.000000,-118.905179
5,25,46,0.000000,-120.990172
5,25,48,0.000000,-124.123013
5,25,50,0.000000,-122.551537
5,25,52,0.000000,-123.038528
5,25,54,0.000000,-120.571698
5,25,56,0.000000,-120.713277
5,25,58,0.000000,-120.325448
5,26,0,0.000000,-121.706767
5,26,2,0.000000,-121.630604
5,26,4,0.000000,-122.757239
5,26,6,0.000000,-122.314066
5,26,8,0.000000,-120.944369
5,26,10,0.000000,-120.606517
5,26,12,0.000000,-120.968812
5,26,14,0.000000,-122.324373
5,26,16,0.000000,-122.269297
5,26,18,0.000000,-120.285548
5,26,20,0.000000,-119.941369
5,26,22,0.000000,-121.813309
5,26,24,0.000000,-123.350239
5,26,26,0.000000,-123.606411
5,26,28,0.000000,-121.469012
5,26,30,0.000000,-122.884702
5,26,32,0.000000,-119.358281
5,26,34,0.000000,-121.741151
5,26,36,0.000000,-119.652589
5,26,38,0.000000,-120.161367
5,26,40,0.000000,-120.951290
5,26,42,0.000000,-120.999299
5,26,44,0.000000,-119.972860
5,26,46,0.000000,-120.984647
5,26,48,0.000000,-122.298698
5,26,50,0.000000,-122.944316
5,26,52,0.000000,-121.174977
5,26,54,0.000000,-122.849192
5,26,56,0.000000,-121.181966
5,26,58,0.000000,-122.438905
5,27,0,0.000000,-122.131678
5,27,2,0.000000,-120.716135
5,27,4,0.000000,-120.508844
5,27,6,0.000000,-121.229804
5,27,8,0.000000,-123.823414
5,27,10,0.000000,-121.586050
5,27,12,0.000000,-121.539932
5,27,14,0.000000,-122.375249
5,27,16,0.000000,-118.842756
5,27,18,0.000000,-119.997870
5,27,20,0.000000,-123.203295
5,27,22,0.000000,-122.123998
