hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-109.988570
5,0,2,0.000000,-117.752601
5,0,4,0.000000,-109.777572
5,0,6,0.000000,-114.158251
5,0,8,0.000000,-106.238239
5,0,10,0.000000,-109.649261
5,0,12,0.000000,-123.051538
5,0,14,0.000000,-110.299897
5,0,16,0.000000,-112.861645
5,0,18,0.000000,-113.783379
5,0,20,0.000000,-117.357904
5,0,22,0.000000,-118.882329
5,0,24,0.000000,-124.962189
5,0,26,0.000000,-113.658282
5,0,28,0.000000,-110.656116
5,0,30,0.000000,-109.551473
5,0,32,0.000000,-124.413421
5,0,34,0.000000,-114.702520
5,0,36,0.000000,-116.047648
5,0,38,0.000000,-109.533474
5,0,40,0.000000,-111.646452
5,0,42,0.000000,-118.607251
5,0,44,0.000000,-116.829839
5,0,46,0.000000,-109.782452
5,0,48,0.000000,-116.740968
5,0,50,0.000000,-109.782970
5,0,52,0.000000,-115.755728
5,0,54,0.000000,-127.576659
5,0,56,0.000000,-121.969143
5,0,58,0.000000,-121.926898
5,1,0,0.000000,-110.287242
5,1,2,0.000000,-110.861547
5,1,4,0.000000,-121.857566
5,1,6,0.000000,-109.747598
5,1,8,0.000000,-115.827757
5,1,10,0.000000,-117.574320
5,1,12,0.000000,-112.421785
5,1,14,0.000000,-111.076083
5,1,16,0.000000,-109.020505
5,1,18,0.000000,-120.723222
5,1,20,0.000000,-122.597013
5,1,22,0.000000,-111.750781
5,1,24,0.000000,-110.009056
5,1,26,0.000000,-122.454819
5,1,28,0.000000,-122.066995
5,1,30,0.000000,-120.050961
5,1,32,0.000000,-114.482293
5,1,34,0.000000,-113.472050
5,1,36,0.000000,-114.789203
5,1,38,0.000000,-115.079027
5,1,40,0.000000,-118.992474
5,1,42,0.000000,-106.004644
5,1,44,0.000000,-117.509170
5,1,46,0.000000,-115.864233
5,1,48,0.000000,-114.408589
5,1,50,0.000000,-114.820497
5,1,52,0.000000,-116.429074
5,1,54,0.000000,-108.088776
5,1,56,0.000000,-113.584159
5,1,58,0.000000,-116.658130
5,2,0,0.000000,-112.259619
5,2,2,0.000000,-116.950217
5,2,4,0.000000,-113.444657
5,2,6,0.000000,-111.638889
5,2,8,0.000000,-111.016652
5,2,10,0.000000,-126.902481
5,2,12,0.000000,-116.942087
5,2,14,0.000000,-109.896989
5,2,16,0.000000,-121.902071
5,2,18,0.000000,-114.055468
5,2,20,0.000000,-124.832916
5,2,22,0.000000,-115.929195
5,2,24,0.000000,-114.200760
5,2,26,0.000000,-116.852881
5,2,28,0.000000,-110.025794
5,2,30,0.000000,-115.840306
5,2,32,0.000000,-110.778868
5,2,34,0.000000,-118.819837
5,2,36,0.000000,-111.363781
5,2,38,0.000000,-115.756631
5,2,40,0.000000,-110.288499
5,2,42,0.000000,-108.950098
5,2,44,0.000000,-117.309469
5,2,46,0.000000,-116.562741
5,2,48,0.000000,-123.106556
5,2,50,0.000000,-123.234270
5,2,52,0.000000,-112.217094
5,2,54,0.000000,-114.135692
5,2,56,0.000000,-136.126740
5,2,58,0.000000,-110.572545
5,3,0,0.000000,-123.905171
5,3,2,0.000000,-109.752941
5,3,4,0.000000,-114.770750
5,3,6,0.000000,-130.970425
5,3,8,0.000000,-122.715239
5,3,10,0.000000,-116.715130
5,3,12,0.000000,-110.157592
5,3,14,0.000000,-129.054102
5,3,16,0.000000,-120.924291
5,3,18,0.000000,-114.476080
5,3,20,0.000000,-114.537479
5,3,22,0.000000,-116.289629
5,3,24,0.000000,-113.408495
5,3,26,0.000000,-107.557855
5,3,28,0.000000,-108.205772
5,3,30,0.000000,-123.631811
5,3,32,0.000000,-123.804904
5,3,34,0.000000,-114.798860
5,3,36,0.000000,-109.582710
5,3,38,0.000000,-121.891264
5,3,40,0.000000,-113.935327
5,3,42,0.000000,-115.356437
5,3,44,0.000000,-110.445118
5,3,46,0.000000,-123.013671
5,3,48,0.000000,-116.007278
5,3,50,0.000000,-111.340429
5,3,52,0.000000,-115.828105
5,3,54,0.000000,-113.539986
5,3,56,0.000000,-118.264968
5,3,58,0.000000,-112.835734
5,4,0,0.000000,-111.825339
5,4,2,0.000000,-120.639201
5,4,4,0.000000,-112.632808
5,4,6,0.000000,-118.637528
5,4,8,0.000000,-117.895652
5,4,10,0.000000,-119.014036
5,4,12,0.000000,-118.203719
5,4,14,0.000000,-112.607086
5,4,16,0.000000,-126.677998
5,4,18,0.000000,-119.416062
5,4,20,0.000000,-115.410068
5,4,22,0.000000,-112.022875
5,4,24,0.000000,-110.881334
5,4,26,0.000000,-115.536193
5,4,28,0.000000,-109.898454
5,4,30,0.000000,-115.211271
5,4,32,0.000000,-117.611163
5,4,34,0.000000,-112.379783
5,4,36,0.000000,-105.805645
5,4,38,0.000000,-118.900152
5,4,40,0.000000,-117.011285
5,4,42,0.000000,-113.570805
5,4,44,0.000000,-124.240207
5,4,46,0.000000,-113.619664
5,4,48,0.000000,-107.354616
5,4,50,0.000000,-115.796375
5,4,52,0.000000,-111.642455
5,4,54,0.000000,-110.547368
5,4,56,0.000000,-107.756563
5,4,58,0.000000,-114.962023
5,5,0,0.000000,-113.810909
5,5,2,0.000000,-118.407957
5,5,4,0.000000,-114.836705
5,5,6,0.000000,-115.683797
5,5,8,0.000000,-120.436627
5,5,10,0.000000,-119.876613
5,5,12,0.000000,-114.391746
5,5,14,0.000000,-118.838255
5,5,16,0.000000,-118.821559
5,5,18,0.000000,-112.525232
5,5,20,0.000000,-122.561522
5,5,22,0.000000,-122.521338
5,5,24,0.000000,-113.890170
5,5,26,0.000000,-110.979305
5,5,28,0.000000,-112.830005
5,5,30,0.000000,-112.935710
5,5,32,0.000000,-119.760341
5,5,34,0.000000,-115.178023
5,5,36,0.000000,-118.289750
5,5,38,0.000000,-117.666640
5,5,40,0.000000,-127.055082
5,5,42,0.000000,-112.349968
5,5,44,0.000000,-119.694683
5,5,46,0.000000,-117.753741
5,5,48,0.000000,-110.033066
5,5,50,0.000000,-121.936855
5,5,52,0.000000,-120.592058
5,5,54,0.000000,-122.525688
5,5,56,0.000000,-116.994227
5,5,58,0.000000,-111.941087
5,6,0,0.000000,-106.340590
5,6,2,0.000000,-118.184706
5,6,4,0.000000,-114.502060
5,6,6,0.000000,-115.776457
5,6,8,0.000000,-117.921458
5,6,10,0.000000,-108.093318
5,6,12,0.000000,-107.213661
5,6,14,0.000000,-123.712043
5,6,16,0.000000,-108.923232
5,6,18,0.000000,-125.877870
5,6,20,0.000000,-112.125114
5,6,22,0.000000,-106.641837
5,6,24,0.000000,-121.953595
5,6,26,0.000000,-118.222985
5,6,28,0.000000,-115.281924
5,6,30,0.000000,-113.936441
5,6,32,0.000000,-117.543546
5,6,34,0.000000,-114.760449
5,6,36,0.000000,-115.631764
5,6,38,0.000000,-116.070552
5,6,40,0.000000,-107.488666
5,6,42,0.000000,-113.443859
5,6,44,0.000000,-112.805806
5,6,46,0.000000,-111.743002
5,6,48,0.000000,-114.621328
5,6,50,0.000000,-110.513542
5,6,52,0.000000,-120.359539
5,6,54,0.000000,-125.799097
5,6,56,0.000000,-118.176702
5,6,58,0.000000,-114.968671
5,7,0,0.000000,-114.524586
5,7,2,0.000000,-109.906609
5,7,4,0.000000,-118.195074
5,7,6,0.000000,-112.269778
5,7,8,0.000000,-113.391919
5,7,10,0.000000,-113.568643
5,7,12,0.000000,-120.244446
5,7,14,0.000000,-109.032374
5,7,16,0.000000,-128.045137
5,7,18,0.000000,-114.991641
5,7,20,0.000000,-123.069791
5,7,22,0.000000,-119.541732
5,7,24,0.000000,-118.170643
5,7,26,0.000000,-111.185161
5,7,28,0.000000,-116.691939
5,7,30,0.000000,-120.039256
5,7,32,0.000000,-121.016517
5,7,34,0.000000,-136.810471
5,7,36,0.000000,-107.767955
5,7,38,0.000000,-119.226194
5,7,40,0.000000,-113.959804
5,7,42,0.000000,-129.587304
5,7,44,0.000000,-114.136508
5,7,46,0.000000,-113.607557
5,7,48,0.000000,-119.758193
5,7,50,0.000000,-113.909914
5,7,52,0.000000,-122.701214
5,7,54,0.000000,-115.069879
5,7,56,0.000000,-112.374405
5,7,58,0.000000,-113.360019
5,8,0,0.000000,-118.884228
5,8,2,0.000000,-112.781985
5,8,4,0.000000,-122.471533
5,8,6,0.000000,-117.348331
5,8,8,0.000000,-117.471101
5,8,10,0.000000,-123.354042
5,8,12,0.000000,-118.224436
5,8,14,0.000000,-117.360562
5,8,16,0.000000,-119.487982
5,8,18,0.000000,-114.689485
5,8,20,0.000000,-111.133077
5,8,22,0.000000,-113.946166
5,8,24,0.000000,-114.802764
5,8,26,0.000000,-112.012550
5,8,28,0.000000,-111.304094
5,8,30,0.000000,-112.263486
5,8,32,0.000000,-115.206022
5,8,34,0.000000,-116.282780
5,8,36,0.000000,-119.340350
5,8,38,0.000000,-115.915963
5,8,40,0.000000,-116.442442
5,8,42,0.000000,-112.200201
5,8,44,0.000000,-119.035943
5,8,46,0.000000,-113.758980
5,8,48,0.000000,-117.123450
5,8,50,0.000000,-109.285846
5,8,52,0.000000,-113.360239
5,8,54,0.000000,-115.108369
5,8,56,0.000000,-123.385620
5,8,58,0.000000,-112.267628
5,9,0,0.000000,-118.060748
5,9,2,0.000000,-111.890046
5,9,4,0.000000,-111.815165
5,9,6,0.000000,-110.237655
5,9,8,0.000000,-117.843056
5,9,10,0.000000,-109.964953
5,9,12,0.000000,-117.482560
5,9,14,0.000000,-127.414229
5,9,16,0.000000,-115.028843
5,9,18,0.000000,-113.735207
5,9,20,0.000000,-116.759384
5,9,22,0.000000,-126.061096
5,9,24,0.000000,-120.645692
5,9,26,0.000000,-120.906112
5,9,28,0.000000,-135.479791
5,9,30,0.000000,-117.137062
5,9,32,0.000000,-107.594575
5,9,34,0.000000,-110.541769
5,9,36,0.000000,-119.693491
5,9,38,0.000000,-118.275506
5,9,40,0.000000,-111.956075
5,9,42,0.000000,-122.976295
5,9,44,0.000000,-114.074940
5,9,46,0.000000,-116.735501
5,9,48,0.000000,-112.993221
5,9,50,0.000000,-114.879481
5,9,52,0.000000,-112.737406
5,9,54,0.000000,-128.678486
5,9,56,0.000000,-115.474400
5,9,58,0.000000,-118.085072
5,10,0,0.000000,-116.863351
5,10,2,0.000000,-127.336683
5,10,4,0.000000,-109.911571
5,10,6,0.000000,-115.297239
5,10,8,0.000000,-111.149406
5,10,10,0.000000,-111.458663
5,10,12,0.000000,-110.628577
5,10,14,0.000000,-118.185172
5,10,16,0.000000,-111.552238
5,10,18,0.000000,-106.783692
5,10,20,0.000000,-116.513136
5,10,22,0.000000,-113.531354
5,10,24,0.000000,-112.623066
5,10,26,0.000000,-112.597970
5,10,28,0.000000,-108.394929
5,10,30,0.000000,-112.416639
5,10,32,0.000000,-115.316655
5,10,34,0.000000,-109.708441
5,10,36,0.000000,-113.777658
5,10,38,0.000000,-123.739074
5,10,40,0.000000,-114.521754
5,10,42,0.000000,-120.313095
5,10,44,0.000000,-112.968442
5,10,46,0.000000,-113.264716
5,10,48,0.000000,-115.120855
5,10,50,0.000000,-114.343451
5,10,52,0.000000,-116.298459
5,10,54,0.000000,-116.601936
5,10,56,0.000000,-116.630966
5,10,58,0.000000,-120.745143
5,11,0,0.000000,-109.693030
5,11,2,0.000000,-117.367200
5,11,4,0.000000,-118.392657
5,11,6,0.000000,-115.144957
5,11,8,0.000000,-120.686284
5,11,10,0.000000,-113.593457
5,11,12,0.000000,-111.017877
5,11,14,0.000000,-111.138557
5,11,16,0.000000,-118.056672
5,11,18,0.000000,-123.198747
5,11,20,0.000000,-117.854818
5,11,22,0.000000,-109.270824
5,11,24,0.000000,-117.570473
5,11,26,0.000000,-120.840128
5,11,28,0.000000,-111.201395
5,11,30,0.000000,-119.547223
5,11,32,0.000000,-120.973697
5,11,34,0.000000,-118.127005
5,11,36,0.000000,-110.551927
5,11,38,0.000000,-112.477588
5,11,40,0.000000,-115.514316
5,11,42,0.000000,-119.223152
5,11,44,0.000000,-124.890502
5,11,46,0.000000,-113.442189
5,11,48,0.000000,-114.695125
5,11,50,0.000000,-121.016193
5,11,52,0.000000,-110.924604
5,11,54,0.000000,-110.930971
5,11,56,0.000000,-115.267756
5,11,58,0.000000,-114.096865
5,12,0,0.000000,-115.154032
5,12,2,0.000000,-118.345336
5,12,4,0.000000,-129.633760
5,12,6,0.000000,-117.530794
5,12,8,0.000000,-109.181862
5,12,10,0.000000,-109.953575
5,12,12,0.000000,-124.098661
5,12,14,0.000000,-111.142179
5,12,16,0.000000,-110.384655
5,12,18,0.000000,-106.033323
5,12,20,0.000000,-112.008757
5,12,22,0.000000,-112.057725
5,12,24,0.000000,-112.587767
5,12,26,0.000000,-112.269685
5,12,28,0.000000,-120.924653
5,12,30,0.000000,-111.777189
5,12,32,0.000000,-108.311866
5,12,34,0.000000,-115.153189
5,12,36,0.000000,-112.792223
5,12,38,0.000000,-111.594627
5,12,40,0.000000,-123.322791
5,12,42,0.000000,-115.142497
5,12,44,0.000000,-106.096654
5,12,46,0.000000,-112.641536
5,12,48,0.000000,-118.338493
5,12,50,0.000000,-108.866341
5,12,52,0.000000,-108.492394
5,12,54,0.000000,-119.516139
5,12,56,0.000000,-114.368523
5,12,58,0.000000,-110.586323
5,13,0,0.000000,-109.215559
5,13,2,0.000000,-120.337526
5,13,4,0.000000,-110.632717
5,13,6,0.000000,-112.868339
5,13,8,0.000000,-108.946114
5,13,10,0.000000,-121.997895
5,13,12,0.000000,-113.329080
5,13,14,0.000000,-119.730281
5,13,16,0.000000,-117.777166
5,13,18,0.000000,-117.519160
5,13,20,0.000000,-110.650184
5,13,22,0.000000,-117.326041
5,13,24,0.000000,-117.247991
5,13,26,0.000000,-112.059298
5,13,28,0.000000,-112.893780
5,13,30,0.000000,-112.619033
5,13,32,0.000000,-132.072701
5,13,34,0.000000,-112.450645
5,13,36,0.000000,-115.332729
5,13,38,0.000000,-122.430130
5,13,40,0.000000,-113.099471
5,13,42,0.000000,-116.377929
5,13,44,0.000000,-116.331040
5,13,46,0.000000,-117.823727
5,13,48,0.000000,-122.912815
5,13,50,0.000000,-108.938573
5,13,52,0.000000,-112.149121
5,13,54,0.000000,-110.310542
5,13,56,0.000000,-112.438032
5,13,58,0.000000,-124.803384
5,14,0,0.000000,-117.196287
5,14,2,0.000000,-112.047566
5,14,4,0.000000,-122.341105
5,14,6,0.000000,-116.220548
5,14,8,0.000000,-119.136468
5,14,10,0.000000,-119.663065
5,14,12,0.000000,-119.872507
5,14,14,0.000000,-114.771178
5,14,16,0.000000,-118.969285
5,14,18,0.000000,-116.194641
5,14,20,0.000000,-115.701862
5,14,22,0.000000,-111.730627
5,14,24,0.000000,-113.935799
5,14,26,0.000000,-123.875686
5,14,28,0.000000,-110.184294
5,14,30,0.000000,-126.659170
5,14,32,0.000000,-110.108197
5,14,34,0.000000,-117.133338
5,14,36,0.000000,-111.114874
5,14,38,0.000000,-108.877054
5,14,40,0.000000,-119.618271
5,14,42,0.000000,-107.838026
5,14,44,0.000000,-121.959542
5,14,46,0.000000,-111.250736
5,14,48,0.000000,-108.801676
5,14,50,0.000000,-119.176025
5,14,52,0.000000,-107.025531
5,14,54,0.000000,-115.399345
5,14,56,0.000000,-106.225382
5,14,58,0.000000,-114.914930
5,15,0,0.000000,-109.029084
5,15,2,0.000000,-120.113243
5,15,4,0.000000,-116.088511
5,15,6,0.000000,-113.564877
5,15,8,0.000000,-111.940383
5,15,10,0.000000,-122.284258
5,15,12,0.000000,-110.137338
5,15,14,0.000000,-106.333725
5,15,16,0.000000,-120.027755
5,15,18,0.000000,-114.468409
5,15,20,0.000000,-121.448561
5,15,22,0.000000,-111.120037
5,15,24,0.000000,-114.032434
5,15,26,0.000000,-114.639519
5,15,28,0.000000,-127.711776
5,15,30,0.000000,-110.094372
5,15,32,0.000000,-124.049901
5,15,34,0.000000,-113.338924
5,15,36,0.000000,-114.583136
5,15,38,0.000000,-121.959053
5,15,40,0.000000,-131.914438
5,15,42,0.000000,-121.141125
5,15,44,0.000000,-110.108994
5,15,46,0.000000,-111.153595
5,15,48,0.000000,-108.715973
5,15,50,0.000000,-112.954043
5,15,52,0.000000,-116.067288
5,15,54,0.000000,-114.402901
5,15,56,0.000000,-118.198753
5,15,58,0.000000,-116.883927
5,16,0,0.000000,-127.848253
5,16,2,0.000000,-108.281566
5,16,4,0.000000,-119.341598
5,16,6,0.000000,-116.978574
5,16,8,0.000000,-112.346238
5,16,10,0.000000,-111.736542
5,16,12,0.000000,-116.412990
5,16,14,0.000000,-113.018084
5,16,16,0.000000,-123.704069
5,16,18,0.000000,-113.990932
5,16,20,0.000000,-122.820459
5,16,22,0.000000,-115.202139
5,16,24,0.000000,-110.302255
5,16,26,0.000000,-114.527119
5,16,28,0.000000,-120.287169
5,16,30,0.000000,-123.661179
5,16,32,0.000000,-111.023586
5,16,34,0.000000,-112.764771
5,16,36,0.000000,-109.827456
5,16,38,0.000000,-112.575768
5,16,40,0.000000,-109.124243
5,16,42,0.000000,-108.838552
5,16,44,0.000000,-112.102504
5,16,46,0.000000,-113.488555
5,16,48,0.000000,-112.032408
5,16,50,0.000000,-119.237966
5,16,52,0.000000,-108.807564
5,16,54,0.000000,-114.118869
5,16,56,0.000000,-121.729078
5,16,58,0.000000,-115.998479
5,17,0,0.000000,-113.726237
5,17,2,0.000000,-114.094331
5,17,4,0.000000,-114.388783
5,17,6,0.000000,-128.062073
5,17,8,0.000000,-111.261049
5,17,10,0.000000,-130.056946
5,17,12,0.000000,-119.886053
5,17,14,0.000000,-124.175597
5,17,16,0.000000,-115.076913
5,17,18,0.000000,-110.523892
5,17,20,0.000000,-112.907443
5,17,22,0.000000,-110.826832
5,17,24,0.000000,-110.601264
5,17,26,0.000000,-115.994568
5,17,28,0.000000,-107.440924
5,17,30,0.000000,-114.885263
5,17,32,0.000000,-112.787888
5,17,34,0.000000,-112.411836
5,17,36,0.000000,-122.051492
5,17,38,0.000000,-117.171898
5,17,40,0.000000,-114.475226
5,17,42,0.000000,-116.175623
5,17,44,0.000000,-116.238462
5,17,46,0.000000,-112.253922
5,17,48,0.000000,-111.086989
5,17,50,0.000000,-111.221748
5,17,52,0.000000,-110.214017
5,17,54,0.000000,-115.066065
5,17,56,0.000000,-112.146760
5,17,58,0.000000,-119.120758
5,18,0,0.000000,-114.836534
5,18,2,0.000000,-122.217098
5,18,4,0.000000,-120.092223
5,18,6,0.000000,-116.126711
5,18,8,0.000000,-119.486821
5,18,10,0.000000,-108.969805
5,18,12,0.000000,-116.973851
5,18,14,0.000000,-112.674342
5,18,16,0.000000,-140.938553
5,18,18,0.000000,-112.031426
5,18,20,0.000000,-113.887683
5,18,22,0.000000,-107.973813
5,18,24,0.000000,-109.817998
5,18,26,0.000000,-111.926838
5,18,28,0.000000,-111.020575
5,18,30,0.000000,-111.896065
5,18,32,0.000000,-107.020505
5,18,34,0.000000,-117.591664
5,18,36,0.000000,-114.831944
5,18,38,0.000000,-115.822812
5,18,40,0.000000,-116.001850
5,18,42,0.000000,-114.824899
5,18,44,0.000000,-121.997214
5,18,46,0.000000,-118.993226
5,18,48,0.000000,-127.896794
5,18,50,0.000000,-111.635417
5,18,52,0.000000,-127.957555
5,18,54,0.000000,-109.003023
5,18,56,0.000000,-114.250382
5,18,58,0.000000,-109.370273
5,19,0,0.000000,-118.048479
5,19,2,0.000000,-109.246125
5,19,4,0.000000,-113.274599
5,19,6,0.000000,-127.129013
5,19,8,0.000000,-108.219247
5,19,10,0.000000,-109.508973
5,19,12,0.000000,-118.576064
5,19,14,0.000000,-111.688831
5,19,16,0.000000,-116.681279
5,19,18,0.000000,-114.331736
5,19,20,0.000000,-112.080192
5,19,22,0.000000,-120.603168
5,19,24,0.000000,-115.787391
5,19,26,0.000000,-122.616940
5,19,28,0.000000,-121.506710
5,19,30,0.000000,-113.747206
5,19,32,0.000000,-111.796040
5,19,34,0.000000,-116.914023
5,19,36,0.000000,-118.591617
5,19,38,0.000000,-114.509188
5,19,40,0.000000,-115.113039
5,19,42,0.000000,-111.814374
5,19,44,0.000000,-109.479237
5,19,46,0.000000,-118.318184
5,19,48,0.000000,-113.943854
5,19,50,0.000000,-124.953315
5,19,52,0.000000,-111.237218
5,19,54,0.000000,-116.704317
5,19,56,0.000000,-118.785198
5,19,58,0.000000,-115.791521
5,20,0,0.000000,-110.560105
5,20,2,0.000000,-120.477590
5,20,4,0.000000,-110.199435
5,20,6,0.000000,-110.679461
5,20,8,0.000000,-110.062568
5,20,10,0.000000,-115.382527
5,20,12,0.000000,-112.620038
5,20,14,0.000000,-114.675887
5,20,16,0.000000,-111.219953
5,20,18,0.000000,-127.448398
5,20,20,0.000000,-112.111552
5,20,22,0.000000,-118.635139
5,20,24,0.000000,-112.064711
5,20,26,0.000000,-123.188132
5,20,28,0.000000,-118.793291
5,20,30,0.000000,-112.343930
5,20,32,0.000000,-115.974923
5,20,34,0.000000,-116.212865
5,20,36,0.000000,-111.283096
5,20,38,0.000000,-119.066229
5,20,40,0.000000,-115.734389
5,20,42,0.000000,-118.263848
5,20,44,0.000000,-111.781671
5,20,46,0.000000,-123.547156
5,20,48,0.000000,-111.817570
5,20,50,0.000000,-121.378380
5,20,52,0.000000,-119.230659
5,20,54,0.000000,-114.618096
5,20,56,0.000000,-126.804740
5,20,58,0.000000,-111.768200
5,21,0,0.000000,-112.330541
5,21,2,0.000000,-111.850589
5,21,4,0.000000,-108.995486
5,21,6,0.000000,-108.664479
5,21,8,0.000000,-113.552180
5,21,10,0.000000,-109.050319
5,21,12,0.000000,-116.573207
5,21,14,0.000000,-107.730438
5,21,16,0.000000,-116.350495
5,21,18,0.000000,-117.961848
5,21,20,0.000000,-107.739348
5,21,22,0.000000,-120.510802
5,21,24,0.000000,-113.277032
5,21,26,0.000000,-108.574282
5,21,28,0.000000,-120.600555
5,21,30,0.000000,-113.919541
5,21,32,0.000000,-119.096763
5,21,34,0.000000,-118.567340
5,21,36,0.000000,-115.178456
5,21,38,0.000000,-113.679616
5,21,40,0.000000,-109.581841
5,21,42,0.000000,-107.283152
5,21,44,0.000000,-117.735370
5,21,46,0.000000,-117.797630
5,21,48,0.000000,-112.830578
5,21,50,0.000000,-115.587777
5,21,52,0.000000,-116.791427
5,21,54,0.000000,-113.028503
5,21,56,0.000000,-112.226502
5,21,58,0.000000,-115.443552
5,22,0,0.000000,-112.093757
5,22,2,0.000000,-121.870435
5,22,4,0.000000,-125.829125
5,22,6,0.000000,-128.206085
5,22,8,0.000000,-118.348523
5,22,10,0.000000,-115.746300
5,22,12,0.000000,-116.770730
5,22,14,0.000000,-115.353578
5,22,16,0.000000,-120.086742
5,22,18,0.000000,-111.552732
5,22,20,0.000000,-112.631000
5,22,22,0.000000,-119.866758
5,22,24,0.000000,-115.363753
5,22,26,0.000000,-120.850332
5,22,28,0.000000,-113.239262
5,22,30,0.000000,-113.390600
5,22,32,0.000000,-109.504412
5,22,34,0.000000,-110.864456
5,22,36,0.000000,-115.558483
5,22,38,0.000000,-117.978963
5,22,40,0.000000,-117.021906
5,22,42,0.000000,-111.804619
5,22,44,0.000000,-130.226649
5,22,46,0.000000,-118.475250
5,22,48,0.000000,-109.714507
5,22,50,0.000000,-107.940320
5,22,52,0.000000,-111.777515
5,22,54,0.000000,-118.798004
5,22,56,0.000000,-108.749313
5,22,58,0.000000,-112.435942
5,23,0,0.000000,-119.510790
5,23,2,0.000000,-113.345746
5,23,4,0.000000,-109.428338
5,23,6,0.000000,-109.694708
5,23,8,0.000000,-123.924604
5,23,10,0.000000,-129.570994
5,23,12,0.000000,-107.763495
5,23,14,0.000000,-115.261416
5,23,16,0.000000,-113.650059
5,23,18,0.000000,-120.789501
5,23,20,0.000000,-116.984468
5,23,22,0.000000,-114.215369
5,23,24,0.000000,-143.464172
5,23,26,0.000000,-119.825780
5,23,28,0.000000,-112.566620
5,23,30,0.000000,-113.463555
5,23,32,0.000000,-115.264927
5,23,34,0.000000,-113.637257
5,23,36,0.000000,-114.735321
5,23,38,0.000000,-110.108812
5,23,40,0.000000,-116.486519
5,23,42,0.000000,-123.564896
5,23,44,0.000000,-111.490601
5,23,46,0.000000,-110.524632
5,23,48,0.000000,-112.647440
5,23,50,0.000000,-111.816300
5,23,52,0.000000,-123.833430
5,23,54,0.000000,-123.360657
5,23,56,0.000000,-124.663638
5,23,58,0.000000,-117.512320
5,24,0,0.000000,-114.006601
5,24,2,0.000000,-110.634468
5,24,4,0.000000,-121.878216
5,24,6,0.000000,-113.208370
5,24,8,0.000000,-118.284285
5,24,10,0.000000,-114.446895
5,24,12,0.000000,-115.711118
5,24,14,0.000000,-123.030562
5,24,16,0.000000,-121.631694
5,24,18,0.000000,-109.391007
5,24,20,0.000000,-114.295177
5,24,22,0.000000,-124.288504
5,24,24,0.000000,-112.071248
5,24,26,0.000000,-110.894987
5,24,28,0.000000,-110.458513
5,24,30,0.000000,-119.512587
5,24,32,0.000000,-116.811505
5,24,34,0.000000,-112.614715
5,24,36,0.000000,-109.995824
5,24,38,0.000000,-119.277362
5,24,40,0.000000,-114.835290
5,24,42,0.000000,-128.322007
5,24,44,0.000000,-133.595063
5,24,46,0.000000,-107.105181
5,24,48,0.000000,-115.847395
5,24,50,0.000000,-113.858303
5,24,52,0.000000,-111.601201
5,24,54,0.000000,-119.131948
5,24,56,0.000000,-109.689732
5,24,58,0.000000,-113.128487
5,25,0,0.000000,-113.118012
5,25,2,0.000000,-115.072430
5,25,4,0.000000,-110.686002
5,25,6,0.000000,-119.748613
5,25,8,0.000000,-118.354928
5,25,10,0.000000,-111.477557
5,25,12,0.000000,-118.145714
5,25,14,0.000000,-112.490199
5,25,16,0.000000,-121.498323
5,25,18,0.000000,-113.286767
5,25,20,0.000000,-113.821742
5,25,22,0.000000,-115.266576
5,25,24,0.000000,-113.294314
5,25,26,0.000000,-113.470816
5,25,28,0.000000,-112.890720
5,25,30,0.000000,-114.074490
5,25,32,0.000000,-114.499984
5,25,34,0.000000,-117.097581
5,25,36,0.000000,-115.542399
5,25,38,0.000000,-117.918105
5,25,40,0.000000,-108.424643
5,25,42,0.000000,-116.378831
5,25,44,0.000000,-107.902375
5,25,46,0.000000,-121.803107
5,25,48,0.000000,-111.809949
5,25,50,0.000000,-108.291664
5,25,52,0.000000,-108.822948
5,25,54,0.000000,-109.807373
5,25,56,0.000000,-110.786953
5,25,58,0.000000,-119.808099
5,26,0,0.000000,-112.620808
5,26,2,0.000000,-117.916320
5,26,4,0.000000,-108.635025
5,26,6,0.000000,-119.918310
5,26,8,0.000000,-109.555738
5,26,10,0.000000,-112.946802
5,26,12,0.000000,-119.762370
5,26,14,0.000000,-137.816306
5,26,16,0.000000,-113.166785
5,26,18,0.000000,-111.921258
5,26,20,0.000000,-109.812396
5,26,22,0.000000,-107.909343
5,26,24,0.000000,-119.725478
5,26,26,0.000000,-118.611046
5,26,28,0.000000,-116.070366
5,26,30,0.000000,-115.632344
5,26,32,0.000000,-111.939532
5,26,34,0.000000,-114.511957
5,26,36,0.000000,-114.118695
5,26,38,0.000000,-118.568235
5,26,40,0.000000,-109.366556
5,26,42,0.000000,-113.274869
5,26,44,0.000000,-109.120045
5,26,46,0.000000,-111.384779
5,26,48,0.000000,-112.768799
5,26,50,0.000000,-113.989162
5,26,52,0.000000,-120.332527
5,26,54,0.000000,-113.610843
5,26,56,0.000000,-115.001008
5,26,58,0.000000,-131.186258
5,27,0,0.000000,-110.701931
5,27,2,0.000000,-115.386235
5,27,4,0.000000,-115.486569
5,27,6,0.000000,-109.480462
5,27,8,0.000000,-114.196286
5,27,10,0.000000,-108.643471
5,27,12,0.000000,-115.572772
5,27,14,0.000000,-117.706087
5,27,16,0.000000,-105.924925
5,27,18,0.000000,-113.170307
5,27,20,0.000000,-116.548257
5,27,22,0.000000,-110.607334
