hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-114.749655
5,0,2,0.000000,-116.789832
5,0,4,0.000000,-116.035731
5,0,6,0.000000,-121.914111
5,0,8,0.000000,-115.351421
5,0,10,0.000000,-119.347975
5,0,12,0.000000,-115.223019
5,0,14,0.000000,-118.911123
5,0,16,0.000000,-118.835037
5,0,18,0.000000,-117.595128
5,0,20,0.000000,-124.235180
5,0,22,0.000000,-122.774277
5,0,24,0.000000,-128.675384
5,0,26,0.000000,-122.562790
5,0,28,0.000000,-118.319794
5,0,30,0.000000,-127.572328
5,0,32,0.000000,-116.887230
5,0,34,0.000000,-127.949556
5,0,36,0.000000,-120.394370
5,0,38,0.000000,-122.977078
5,0,40,0.000000,-119.362136
5,0,42,0.000000,-128.412649
5,0,44,0.000000,-115.328107
5,0,46,0.000000,-122.146691
5,0,48,0.000000,-121.334561
5,0,50,0.000000,-113.570790
5,0,52,0.000000,-111.418525
5,0,54,0.000000,-131.444095
5,0,56,0.000000,-125.078323
5,0,58,0.000000,-114.422432
5,1,0,0.000000,-121.750781
5,1,2,0.000000,-122.448654
5,1,4,0.000000,-117.875516
5,1,6,0.000000,-114.945156
5,1,8,0.000000,-127.554107
5,1,10,0.000000,-117.837232
5,1,12,0.000000,-117.237589
5,1,14,0.000000,-130.084028
5,1,16,0.000000,-133.128532
5,1,18,0.000000,-127.986373
5,1,20,0.000000,-116.317763
5,1,22,0.000000,-113.038419
5,1,24,0.000000,-116.785931
5,1,26,0.000000,-128.351216
5,1,28,0.000000,-116.921652
5,1,30,0.000000,-119.614999
5,1,32,0.000000,-116.082177
5,1,34,0.000000,-119.394439
5,1,36,0.000000,-118.456706
5,1,38,0.000000,-118.218615
5,1,40,0.000000,-125.354870
5,1,42,0.000000,-116.067558
5,1,44,0.000000,-111.889723
5,1,46,0.000000,-124.139916
5,1,48,0.000000,-122.242810
5,1,50,0.000000,-115.826527
5,1,52,0.000000,-116.251770
5,1,54,0.000000,-118.636348
5,1,56,0.000000,-111.982229
5,1,58,0.000000,-121.553635
5,2,0,0.000000,-121.241048
5,2,2,0.000000,-114.488461
5,2,4,0.000000,-122.116316
5,2,6,0.000000,-121.199157
5,2,8,0.000000,-113.875008
5,2,10,0.000000,-117.536541
5,2,12,0.000000,-118.913067
5,2,14,0.000000,-123.972527
5,2,16,0.000000,-119.773773
5,2,18,0.000000,-120.883520
5,2,20,0.000000,-123.919197
5,2,22,0.000000,-116.816599
5,2,24,0.000000,-119.979276
5,2,26,0.000000,-122.314893
5,2,28,0.000000,-114.047468
5,2,30,0.000000,-117.794246
5,2,32,0.000000,-144.186991
5,2,34,0.000000,-117.210748
5,2,36,0.000000,-121.643239
5,2,38,0.000000,-118.602061
5,2,40,0.000000,-122.721690
5,2,42,0.000000,-111.756193
5,2,44,0.000000,-115.929928
5,2,46,0.000000,-118.476048
5,2,48,0.000000,-118.689325
5,2,50,0.000000,-117.852528
5,2,52,0.000000,-110.650332
5,2,54,0.000000,-114.033891
5,2,56,0.000000,-114.287348
5,2,58,0.000000,-131.211738
5,3,0,0.000000,-113.592566
5,3,2,0.000000,-129.395172
5,3,4,0.000000,-112.214833
5,3,6,0.000000,-128.911348
5,3,8,0.000000,-120.950733
5,3,10,0.000000,-118.455328
5,3,12,0.000000,-114.645379
5,3,14,0.000000,-117.113324
5,3,16,0.000000,-122.859452
5,3,18,0.000000,-120.447615
5,3,20,0.000000,-111.925827
5,3,22,0.000000,-120.437278
5,3,24,0.000000,-118.500137
5,3,26,0.000000,-110.484195
5,3,28,0.000000,-114.490996
5,3,30,0.000000,-118.770346
5,3,32,0.000000,-122.618991
5,3,34,0.000000,-122.946892
5,3,36,0.000000,-115.370854
5,3,38,0.000000,-116.724454
5,3,40,0.000000,-123.672812
5,3,42,0.000000,-130.109127
5,3,44,0.000000,-132.216065
5,3,46,0.000000,-115.379620
5,3,48,0.000000,-115.854294
5,3,50,0.000000,-116.417394
5,3,52,0.000000,-114.534777
5,3,54,0.000000,-116.134600
5,3,56,0.000000,-130.721168
5,3,58,0.000000,-117.644979
5,4,0,0.000000,-127.595364
5,4,2,0.000000,-116.528987
5,4,4,0.000000,-119.437889
5,4,6,0.000000,-114.355265
5,4,8,0.000000,-122.987169
5,4,10,0.000000,-119.784425
5,4,12,0.000000,-112.052114
5,4,14,0.000000,-123.130062
5,4,16,0.000000,-120.916468
5,4,18,0.000000,-119.447307
5,4,20,0.000000,-115.571067
5,4,22,0.000000,-114.994394
5,4,24,0.000000,-120.044449
5,4,26,0.000000,-114.748533
5,4,28,0.000000,-120.281132
5,4,30,0.000000,-119.449450
5,4,32,0.000000,-115.845516
5,4,34,0.000000,-117.907648
5,4,36,0.000000,-117.032907
5,4,38,0.000000,-120.288541
5,4,40,0.000000,-118.903832
5,4,42,0.000000,-113.288655
5,4,44,0.000000,-127.642725
5,4,46,0.000000,-114.542607
5,4,48,0.000000,-110.542225
5,4,50,0.000000,-115.264555
5,4,52,0.000000,-124.735968
5,4,54,0.000000,-120.022319
5,4,56,0.000000,-115.881139
5,4,58,0.000000,-127.022835
5,5,0,0.000000,-121.711874
5,5,2,0.000000,-122.916585
5,5,4,0.000000,-115.359385
5,5,6,0.000000,-124.172878
5,5,8,0.000000,-120.996221
5,5,10,0.000000,-119.108325
5,5,12,0.000000,-121.440608
5,5,14,0.000000,-113.069164
5,5,16,0.000000,-126.371103
5,5,18,0.000000,-120.668126
5,5,20,0.000000,-123.293561
5,5,22,0.000000,-132.697605
5,5,24,0.000000,-122.456692
5,5,26,0.000000,-122.528566
5,5,28,0.000000,-122.894879
5,5,30,0.000000,-124.715415
5,5,32,0.000000,-118.802496
5,5,34,0.000000,-115.917299
5,5,36,0.000000,-132.314610
5,5,38,0.000000,-116.966825
5,5,40,0.000000,-119.459950
5,5,42,0.000000,-125.610329
5,5,44,0.000000,-119.923192
5,5,46,0.000000,-112.664849
5,5,48,0.000000,-123.142237
5,5,50,0.000000,-119.003705
5,5,52,0.000000,-114.334474
5,5,54,0.000000,-125.947975
5,5,56,0.000000,-121.650080
5,5,58,0.000000,-117.641847
5,6,0,0.000000,-118.852706
5,6,2,0.000000,-123.379504
5,6,4,0.000000,-117.894113
5,6,6,0.000000,-116.142141
5,6,8,0.000000,-114.046141
5,6,10,0.000000,-115.841610
5,6,12,0.000000,-119.036268
5,6,14,0.000000,-115.115808
5,6,16,0.000000,-127.151087
5,6,18,0.000000,-122.247384
5,6,20,0.000000,-110.714428
5,6,22,0.000000,-122.362948
5,6,24,0.000000,-122.448190
5,6,26,0.000000,-117.580178
5,6,28,0.000000,-117.532124
5,6,30,0.000000,-120.708935
5,6,32,0.000000,-112.140803
5,6,34,0.000000,-110.702068
5,6,36,0.000000,-121.460345
5,6,38,0.000000,-117.597930
5,6,40,0.000000,-124.888702
5,6,42,0.000000,-117.963289
5,6,44,0.000000,-123.286802
5,6,46,0.000000,-116.483575
5,6,48,0.000000,-115.882285
5,6,50,0.000000,-121.628292
5,6,52,0.000000,-120.318844
5,6,54,0.000000,-118.572823
5,6,56,0.000000,-129.938380
5,6,58,0.000000,-120.100273
5,7,0,0.000000,-118.600903
5,7,2,0.000000,-118.829916
5,7,4,0.000000,-119.343879
5,7,6,0.000000,-113.573984
5,7,8,0.000000,-124.448977
5,7,10,0.000000,-123.486076
5,7,12,0.000000,-118.412140
5,7,14,0.000000,-118.233444
5,7,16,0.000000,-123.020473
5,7,18,0.000000,-122.490034
5,7,20,0.000000,-115.970917
5,7,22,0.000000,-113.052726
5,7,24,0.000000,-119.871312
5,7,26,0.000000,-122.516261
5,7,28,0.000000,-116.947665
5,7,30,0.000000,-127.988832
5,7,32,0.000000,-120.486086
5,7,34,0.000000,-120.322403
5,7,36,0.000000,-124.184659
5,7,38,0.000000,-113.616770
5,7,40,0.000000,-116.180705
5,7,42,0.000000,-132.896355
5,7,44,0.000000,-132.159596
5,7,46,0.000000,-122.025128
5,7,48,0.000000,-135.115400
5,7,50,0.000000,-119.571184
5,7,52,0.000000,-110.743365
5,7,54,0.000000,-125.775346
5,7,56,0.000000,-122.864069
5,7,58,0.000000,-126.095789
5,8,0,0.000000,-120.584999
5,8,2,0.000000,-112.423795
5,8,4,0.000000,-117.330273
5,8,6,0.000000,-119.705848
5,8,8,0.000000,-113.970889
5,8,10,0.000000,-113.126406
5,8,12,0.000000,-128.217031
5,8,14,0.000000,-113.389733
5,8,16,0.000000,-119.235631
5,8,18,0.000000,-118.013253
5,8,20,0.000000,-120.169684
5,8,22,0.000000,-115.853047
5,8,24,0.000000,-116.354279
5,8,26,0.000000,-114.189150
5,8,28,0.000000,-117.048452
5,8,30,0.000000,-117.341873
5,8,32,0.000000,-117.176090
5,8,34,0.000000,-113.961221
5,8,36,0.000000,-117.355915
5,8,38,0.000000,-114.341661
5,8,40,0.000000,-121.244981
5,8,42,0.000000,-119.478547
5,8,44,0.000000,-113.740314
5,8,46,0.000000,-119.732891
5,8,48,0.000000,-114.177192
5,8,50,0.000000,-115.570544
5,8,52,0.000000,-124.304483
5,8,54,0.000000,-130.638445
5,8,56,0.000000,-111.740469
5,8,58,0.000000,-116.970072
5,9,0,0.000000,-125.827945
5,9,2,0.000000,-127.410941
5,9,4,0.000000,-122.854456
5,9,6,0.000000,-114.458420
5,9,8,0.000000,-134.630835
5,9,10,0.000000,-119.493993
5,9,12,0.000000,-110.758795
5,9,14,0.000000,-117.487377
5,9,16,0.000000,-120.820520
5,9,18,0.000000,-117.594036
5,9,20,0.000000,-113.386081
5,9,22,0.000000,-116.804070
5,9,24,0.000000,-120.514218
5,9,26,0.000000,-121.785750
5,9,28,0.000000,-118.068350
5,9,30,0.000000,-124.527044
5,9,32,0.000000,-117.218615
5,9,34,0.000000,-117.172782
5,9,36,0.000000,-125.320970
5,9,38,0.000000,-120.355130
5,9,40,0.000000,-118.173004
5,9,42,0.000000,-124.689221
5,9,44,0.000000,-123.866365
5,9,46,0.000000,-112.988655
5,9,48,0.000000,-118.848666
5,9,50,0.000000,-117.747183
5,9,52,0.000000,-115.333019
5,9,54,0.000000,-121.261830
5,9,56,0.000000,-121.542039
5,9,58,0.000000,-127.753031
5,10,0,0.000000,-121.525318
5,10,2,0.000000,-115.987017
5,10,4,0.000000,-122.631823
5,10,6,0.000000,-114.097068
5,10,8,0.000000,-112.448561
5,10,10,0.000000,-114.188354
5,10,12,0.000000,-136.394755
5,10,14,0.000000,-114.807589
5,10,16,0.000000,-114.351209
5,10,18,0.000000,-124.711009
5,10,20,0.000000,-120.607653
5,10,22,0.000000,-136.416651
5,10,24,0.000000,-111.604357
5,10,26,0.000000,-116.608728
5,10,28,0.000000,-121.447021
5,10,30,0.000000,-122.567989
5,10,32,0.000000,-119.103587
5,10,34,0.000000,-121.663782
5,10,36,0.000000,-113.406967
5,10,38,0.000000,-122.720996
5,10,40,0.000000,-118.393006
5,10,42,0.000000,-119.959486
5,10,44,0.000000,-117.445589
5,10,46,0.000000,-114.271253
5,10,48,0.000000,-118.817765
5,10,50,0.000000,-113.827999
5,10,52,0.000000,-121.000164
5,10,54,0.000000,-124.362292
5,10,56,0.000000,-121.190762
5,10,58,0.000000,-120.044534
5,11,0,0.000000,-125.095658
5,11,2,0.000000,-119.633025
5,11,4,0.000000,-112.540021
5,11,6,0.000000,-118.034354
5,11,8,0.000000,-115.882403
5,11,10,0.000000,-120.990580
5,11,12,0.000000,-122.607955
5,11,14,0.000000,-117.821829
5,11,16,0.000000,-120.494112
5,11,18,0.000000,-123.212924
5,11,20,0.000000,-126.740075
5,11,22,0.000000,-117.531163
5,11,24,0.000000,-118.323845
5,11,26,0.000000,-120.615648
5,11,28,0.000000,-119.306726
5,11,30,0.000000,-116.592181
5,11,32,0.000000,-124.011272
5,11,34,0.000000,-117.766321
5,11,36,0.000000,-130.417781
5,11,38,0.000000,-121.749826
5,11,40,0.000000,-120.216333
5,11,42,0.000000,-120.630067
5,11,44,0.000000,-118.244721
5,11,46,0.000000,-117.537701
5,11,48,0.000000,-114.956183
5,11,50,0.000000,-113.948104
5,11,52,0.000000,-125.314503
5,11,54,0.000000,-122.356696
5,11,56,0.000000,-135.245686
5,11,58,0.000000,-119.177769
5,12,0,0.000000,-114.837854
5,12,2,0.000000,-120.261581
5,12,4,0.000000,-122.556476
5,12,6,0.000000,-130.581934
5,12,8,0.000000,-118.422229
5,12,10,0.000000,-123.123534
5,12,12,0.000000,-120.279043
5,12,14,0.000000,-114.646843
5,12,16,0.000000,-114.492311
5,12,18,0.000000,-124.589594
5,12,20,0.000000,-117.731756
5,12,22,0.000000,-114.867130
5,12,24,0.000000,-115.329826
5,12,26,0.000000,-119.713990
5,12,28,0.000000,-121.220160
5,12,30,0.000000,-119.223254
5,12,32,0.000000,-129.334659
5,12,34,0.000000,-125.681903
5,12,36,0.000000,-116.030509
5,12,38,0.000000,-123.090777
5,12,40,0.000000,-118.501075
5,12,42,0.000000,-117.150278
5,12,44,0.000000,-116.171571
5,12,46,0.000000,-122.746641
5,12,48,0.000000,-132.419097
5,12,50,0.000000,-111.829714
5,12,52,0.000000,-113.543566
5,12,54,0.000000,-120.582301
5,12,56,0.000000,-121.877610
5,12,58,0.000000,-120.834189
5,13,0,0.000000,-116.627518
5,13,2,0.000000,-114.087712
5,13,4,0.000000,-114.822564
5,13,6,0.000000,-119.626359
5,13,8,0.000000,-124.607295
5,13,10,0.000000,-112.332689
5,13,12,0.000000,-117.079480
5,13,14,0.000000,-129.254221
5,13,16,0.000000,-109.951368
5,13,18,0.000000,-115.829043
5,13,20,0.000000,-128.189314
5,13,22,0.000000,-115.897749
5,13,24,0.000000,-114.208620
5,13,26,0.000000,-116.097440
5,13,28,0.000000,-126.738906
5,13,30,0.000000,-110.562917
5,13,32,0.000000,-117.992900
5,13,34,0.000000,-114.010957
5,13,36,0.000000,-119.883660
5,13,38,0.000000,-136.987537
5,13,40,0.000000,-125.001104
5,13,42,0.000000,-115.787958
5,13,44,0.000000,-119.954415
5,13,46,0.000000,-123.178154
5,13,48,0.000000,-119.983990
5,13,50,0.000000,-114.795939
5,13,52,0.000000,-115.264853
5,13,54,0.000000,-130.747994
5,13,56,0.000000,-120.716125
5,13,58,0.000000,-114.423017
5,14,0,0.000000,-134.592003
5,14,2,0.000000,-118.901552
5,14,4,0.000000,-122.333703
5,14,6,0.000000,-122.365853
5,14,8,0.000000,-129.107721
5,14,10,0.000000,-121.478034
5,14,12,0.000000,-124.651156
5,14,14,0.000000,-114.562904
5,14,16,0.000000,-122.306997
5,14,18,0.000000,-124.746409
5,14,20,0.000000,-129.455548
5,14,22,0.000000,-124.805443
5,14,24,0.000000,-111.457512
5,14,26,0.000000,-116.350842
5,14,28,0.000000,-124.104109
5,14,30,0.000000,-119.062602
5,14,32,0.000000,-123.390786
5,14,34,0.000000,-118.057054
5,14,36,0.000000,-116.187496
5,14,38,0.000000,-118.849538
5,14,40,0.000000,-131.337158
5,14,42,0.000000,-117.679774
5,14,44,0.000000,-131.902598
5,14,46,0.000000,-123.589589
5,14,48,0.000000,-125.070310
5,14,50,0.000000,-116.333850
5,14,52,0.000000,-110.360088
5,14,54,0.000000,-121.762982
5,14,56,0.000000,-126.709152
5,14,58,0.000000,-125.741423
5,15,0,0.000000,-110.275973
5,15,2,0.000000,-123.032815
5,15,4,0.000000,-119.251074
5,15,6,0.000000,-122.502566
5,15,8,0.000000,-116.265213
5,15,10,0.000000,-120.191752
5,15,12,0.000000,-122.431652
5,15,14,0.000000,-117.587223
5,15,16,0.000000,-122.934376
5,15,18,0.000000,-117.549103
5,15,20,0.000000,-118.132858
5,15,22,0.000000,-116.373391
5,15,24,0.000000,-119.910134
5,15,26,0.000000,-117.627863
5,15,28,0.000000,-112.763500
5,15,30,0.000000,-118.015334
5,15,32,0.000000,-128.424853
5,15,34,0.000000,-117.934626
5,15,36,0.000000,-123.877095
5,15,38,0.000000,-123.031177
5,15,40,0.000000,-119.282773
5,15,42,0.000000,-128.608775
5,15,44,0.000000,-123.039384
5,15,46,0.000000,-115.076749
5,15,48,0.000000,-122.104091
5,15,50,0.000000,-121.832751
5,15,52,0.000000,-124.115479
5,15,54,0.000000,-117.733925
5,15,56,0.000000,-123.477996
5,15,58,0.000000,-124.334674
5,16,0,0.000000,-133.046823
5,16,2,0.000000,-118.068869
5,16,4,0.000000,-120.412717
5,16,6,0.000000,-120.033079
5,16,8,0.000000,-117.110188
5,16,10,0.000000,-123.078086
5,16,12,0.000000,-128.962170
5,16,14,0.000000,-115.112121
5,16,16,0.000000,-123.183310
5,16,18,0.000000,-117.924680
5,16,20,0.000000,-130.162244
5,16,22,0.000000,-112.989295
5,16,24,0.000000,-126.250750
5,16,26,0.000000,-121.591360
5,16,28,0.000000,-114.721105
5,16,30,0.000000,-115.990256
5,16,32,0.000000,-120.777427
5,16,34,0.000000,-112.176481
5,16,36,0.000000,-130.213425
5,16,38,0.000000,-113.426174
5,16,40,0.000000,-124.583914
5,16,42,0.000000,-120.361857
5,16,44,0.000000,-115.518022
5,16,46,0.000000,-117.564997
5,16,48,0.000000,-121.249494
5,16,50,0.000000,-129.982690
5,16,52,0.000000,-130.253824
5,16,54,0.000000,-116.601436
5,16,56,0.000000,-114.656660
5,16,58,0.000000,-112.038732
5,17,0,0.000000,-118.093392
5,17,2,0.000000,-114.045346
5,17,4,0.000000,-116.585287
5,17,6,0.000000,-122.267880
5,17,8,0.000000,-117.935555
5,17,10,0.000000,-120.524931
5,17,12,0.000000,-129.327413
5,17,14,0.000000,-113.288486
5,17,16,0.000000,-126.976714
5,17,18,0.000000,-114.317519
5,17,20,0.000000,-113.395633
5,17,22,0.000000,-140.529872
5,17,24,0.000000,-120.891210
5,17,26,0.000000,-114.018903
5,17,28,0.000000,-125.197386
5,17,30,0.000000,-117.029098
5,17,32,0.000000,-115.167885
5,17,34,0.000000,-118.339474
5,17,36,0.000000,-126.193745
5,17,38,0.000000,-120.507269
5,17,40,0.000000,-123.011657
5,17,42,0.000000,-119.007600
5,17,44,0.000000,-134.316796
5,17,46,0.000000,-109.912276
5,17,48,0.000000,-118.236624
5,17,50,0.000000,-130.919983
5,17,52,0.000000,-117.034312
5,17,54,0.000000,-130.541505
5,17,56,0.000000,-123.129537
5,17,58,0.000000,-112.057309
5,18,0,0.000000,-116.533045
5,18,2,0.000000,-127.205139
5,18,4,0.000000,-122.477474
5,18,6,0.000000,-123.889288
5,18,8,0.000000,-136.199476
5,18,10,0.000000,-122.568720
5,18,12,0.000000,-112.481973
5,18,14,0.000000,-113.803003
5,18,16,0.000000,-121.854202
5,18,18,0.000000,-109.656200
5,18,20,0.000000,-112.239860
5,18,22,0.000000,-121.519500
5,18,24,0.000000,-117.202591
5,18,26,0.000000,-122.593519
5,18,28,0.000000,-114.985026
5,18,30,0.000000,-122.589102
5,18,32,0.000000,-123.961448
5,18,34,0.000000,-124.820709
5,18,36,0.000000,-111.508544
5,18,38,0.000000,-118.479183
5,18,40,0.000000,-111.639665
5,18,42,0.000000,-119.409474
5,18,44,0.000000,-124.707409
5,18,46,0.000000,-112.826057
5,18,48,0.000000,-124.279408
5,18,50,0.000000,-116.726372
5,18,52,0.000000,-117.084510
5,18,54,0.000000,-114.302910
5,18,56,0.000000,-138.642342
5,18,58,0.000000,-117.321099
5,19,0,0.000000,-112.724633
5,19,2,0.000000,-119.672808
5,19,4,0.000000,-121.604135
5,19,6,0.000000,-112.990551
5,19,8,0.000000,-116.869566
5,19,10,0.000000,-116.436351
5,19,12,0.000000,-125.640722
5,19,14,0.000000,-123.205101
5,19,16,0.000000,-118.654646
5,19,18,0.000000,-123.837298
5,19,20,0.000000,-131.584703
5,19,22,0.000000,-121.256433
5,19,24,0.000000,-115.652678
5,19,26,0.000000,-117.347129
5,19,28,0.000000,-122.901298
5,19,30,0.000000,-116.115325
5,19,32,0.000000,-118.006848
5,19,34,0.000000,-120.489043
5,19,36,0.000000,-122.577499
5,19,38,0.000000,-140.401845
5,19,40,0.000000,-117.496746
5,19,42,0.000000,-119.866367
5,19,44,0.000000,-128.798350
5,19,46,0.000000,-120.307240
5,19,48,0.000000,-116.063078
5,19,50,0.000000,-114.609123
5,19,52,0.000000,-119.319244
5,19,54,0.000000,-111.062738
5,19,56,0.000000,-115.049215
5,19,58,0.000000,-118.041070
5,20,0,0.000000,-122.864021
5,20,2,0.000000,-115.184535
5,20,4,0.000000,-114.947634
5,20,6,0.000000,-122.424428
5,20,8,0.000000,-121.222391
5,20,10,0.000000,-114.449833
5,20,12,0.000000,-113.471519
5,20,14,0.000000,-114.401629
5,20,16,0.000000,-117.419182
5,20,18,0.000000,-119.386847
5,20,20,0.000000,-119.795960
5,20,22,0.000000,-109.520629
5,20,24,0.000000,-122.571508
5,20,26,0.000000,-126.907847
5,20,28,0.000000,-128.547888
5,20,30,0.000000,-127.911084
5,20,32,0.000000,-117.004243
5,20,34,0.000000,-120.190959
5,20,36,0.000000,-121.398062
5,20,38,0.000000,-116.734009
5,20,40,0.000000,-124.976524
5,20,42,0.000000,-142.120841
5,20,44,0.000000,-118.714435
5,20,46,0.000000,-116.372541
5,20,48,0.000000,-119.137500
5,20,50,0.000000,-117.819736
5,20,52,0.000000,-118.951292
5,20,54,0.000000,-123.390640
5,20,56,0.000000,-127.316008
5,20,58,0.000000,-121.408501
5,21,0,0.000000,-116.488504
5,21,2,0.000000,-130.703061
5,21,4,0.000000,-114.487150
5,21,6,0.000000,-117.510314
5,21,8,0.000000,-115.268643
5,21,10,0.000000,-119.734971
5,21,12,0.000000,-130.235379
5,21,14,0.000000,-117.131366
5,21,16,0.000000,-118.969813
5,21,18,0.000000,-115.375857
5,21,20,0.000000,-123.739994
5,21,22,0.000000,-115.933452
5,21,24,0.000000,-123.070763
5,21,26,0.000000,-116.523667
5,21,28,0.000000,-121.454823
5,21,30,0.000000,-116.242401
5,21,32,0.000000,-115.164541
5,21,34,0.000000,-117.332237
5,21,36,0.000000,-112.779872
5,21,38,0.000000,-126.266159
5,21,40,0.000000,-131.334591
5,21,42,0.000000,-141.631487
5,21,44,0.000000,-113.460190
5,21,46,0.000000,-119.593148
5,21,48,0.000000,-111.207971
5,21,50,0.000000,-120.477406
5,21,52,0.000000,-128.366597
5,21,54,0.000000,-132.859529
5,21,56,0.000000,-120.285455
5,21,58,0.000000,-119.138345
5,22,0,0.000000,-116.858546
5,22,2,0.000000,-110.798873
5,22,4,0.000000,-120.314037
5,22,6,0.000000,-115.589870
5,22,8,0.000000,-117.097044
5,22,10,0.000000,-119.383303
5,22,12,0.000000,-117.493077
5,22,14,0.000000,-116.705705
5,22,16,0.000000,-113.987310
5,22,18,0.000000,-115.981873
5,22,20,0.000000,-115.359508
5,22,22,0.000000,-119.571726
5,22,24,0.000000,-122.558284
5,22,26,0.000000,-122.041197
5,22,28,0.000000,-132.390031
5,22,30,0.000000,-115.573979
5,22,32,0.000000,-121.662166
5,22,34,0.000000,-116.722776
5,22,36,0.000000,-118.667139
5,22,38,0.000000,-117.822462
5,22,40,0.000000,-116.035111
5,22,42,0.000000,-119.575232
5,22,44,0.000000,-116.486069
5,22,46,0.000000,-121.633621
5,22,48,0.000000,-117.617348
5,22,50,0.000000,-123.929376
5,22,52,0.000000,-121.591429
5,22,54,0.000000,-114.949987
5,22,56,0.000000,-113.431359
5,22,58,0.000000,-119.807759
5,23,0,0.000000,-120.277202
5,23,2,0.000000,-121.279716
5,23,4,0.000000,-115.876111
5,23,6,0.000000,-119.277563
5,23,8,0.000000,-120.427391
5,23,10,0.000000,-110.092908
5,23,12,0.000000,-112.739916
5,23,14,0.000000,-113.373537
5,23,16,0.000000,-120.019006
5,23,18,0.000000,-130.734286
5,23,20,0.000000,-123.806712
5,23,22,0.000000,-120.769939
5,23,24,0.000000,-121.070169
5,23,26,0.000000,-122.180366
5,23,28,0.000000,-120.216045
5,23,30,0.000000,-120.172589
5,23,32,0.000000,-130.759487
5,23,34,0.000000,-115.258477
5,23,36,0.000000,-117.454384
5,23,38,0.000000,-124.960499
5,23,40,0.000000,-133.463690
5,23,42,0.000000,-116.142241
5,23,44,0.000000,-119.298176
5,23,46,0.000000,-115.855754
5,23,48,0.000000,-116.046071
5,23,50,0.000000,-127.095927
5,23,52,0.000000,-131.135978
5,23,54,0.000000,-119.454187
5,23,56,0.000000,-115.989121
5,23,58,0.000000,-114.610327
5,24,0,0.000000,-124.372361
5,24,2,0.000000,-130.028827
5,24,4,0.000000,-121.349358
5,24,6,0.000000,-115.580393
5,24,8,0.000000,-125.775394
5,24,10,0.000000,-114.163387
5,24,12,0.000000,-113.612866
5,24,14,0.000000,-120.423931
5,24,16,0.000000,-113.179524
5,24,18,0.000000,-130.707545
5,24,20,0.000000,-124.655487
5,24,22,0.000000,-124.739934
5,24,24,0.000000,-113.913551
5,24,26,0.000000,-115.747465
5,24,28,0.000000,-113.293836
5,24,30,0.000000,-119.250747
5,24,32,0.000000,-114.049515
5,24,34,0.000000,-123.898701
5,24,36,0.000000,-118.705858
5,24,38,0.000000,-128.187897
5,24,40,0.000000,-117.787525
5,24,42,0.000000,-127.971740
5,24,44,0.000000,-137.770740
5,24,46,0.000000,-115.290715
5,24,48,0.000000,-116.842868
5,24,50,0.000000,-116.036016
5,24,52,0.000000,-123.915211
5,24,54,0.000000,-117.369960
5,24,56,0.000000,-114.391779
5,24,58,0.000000,-126.514439
5,25,0,0.000000,-119.980060
5,25,2,0.000000,-128.494321
5,25,4,0.000000,-117.374672
5,25,6,0.000000,-114.522721
5,25,8,0.000000,-124.715633
5,25,10,0.000000,-118.519670
5,25,12,0.000000,-122.172904
5,25,14,0.000000,-118.972433
5,25,16,0.000000,-112.066817
5,25,18,0.000000,-115.775328
5,25,20,0.000000,-121.925450
5,25,22,0.000000,-115.266041
5,25,24,0.000000,-130.577747
5,25,26,0.000000,-115.147722
5,25,28,0.000000,-116.879819
5,25,30,0.000000,-116.691319
5,25,32,0.000000,-130.969050
5,25,34,0.000000,-116.505018
5,25,36,0.000000,-122.822233
5,25,38,0.000000,-116.822683
5,25,40,0.000000,-127.223236
5,25,42,0.000000,-117.257287
5,25,44,0.000000,-119.149579
5,25,46,0.000000,-124.437068
5,25,48,0.000000,-114.932708
5,25,50,0.000000,-135.363603
5,25,52,0.000000,-126.261955
5,25,54,0.000000,-122.029131
5,25,56,0.000000,-126.695579
5,25,58,0.000000,-115.422001
5,26,0,0.000000,-129.846305
5,26,2,0.000000,-121.103753
5,26,4,0.000000,-120.917807
5,26,6,0.000000,-134.704590
5,26,8,0.000000,-127.160530
5,26,10,0.000000,-120.158169
5,26,12,0.000000,-111.511358
5,26,14,0.000000,-121.476040
5,26,16,0.000000,-123.619843
5,26,18,0.000000,-120.089548
5,26,20,0.000000,-114.075786
5,26,22,0.000000,-117.424029
5,26,24,0.000000,-116.630550
5,26,26,0.000000,-112.755600
5,26,28,0.000000,-117.744282
5,26,30,0.000000,-112.647582
5,26,32,0.000000,-116.688670
5,26,34,0.000000,-123.269109
5,26,36,0.000000,-118.421422
5,26,38,0.000000,-123.768780
5,26,40,0.000000,-118.951473
5,26,42,0.000000,-142.240103
5,26,44,0.000000,-121.414915
5,26,46,0.000000,-121.756498
5,26,48,0.000000,-119.509839
5,26,50,0.000000,-113.402578
5,26,52,0.000000,-136.802407
5,26,54,0.000000,-122.852534
5,26,56,0.000000,-116.991751
5,26,58,0.000000,-114.880225
5,27,0,0.000000,-118.858647
5,27,2,0.000000,-129.867738
5,27,4,0.000000,-122.100424
5,27,6,0.000000,-116.854866
5,27,8,0.000000,-124.723515
5,27,10,0.000000,-116.383245
5,27,12,0.000000,-113.799518
5,27,14,0.000000,-133.432751
5,27,16,0.000000,-114.960593
5,27,18,0.000000,-124.524493
5,27,20,0.000000,-114.555486
5,27,22,0.000000,-131.341554
