hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.485969
5,0,2,0.000000,-124.263760
5,0,4,0.000000,-124.173978
5,0,6,0.000000,-123.752121
5,0,8,0.000000,-124.719380
5,0,10,0.000000,-123.261298
5,0,12,0.000000,-125.285377
5,0,14,0.000000,-122.494814
5,0,16,0.000000,-123.020505
5,0,18,0.000000,-124.334040
5,0,20,0.000000,-122.129265
5,0,22,0.000000,-122.989082
5,0,24,0.000000,-123.921741
5,0,26,0.000000,-122.675849
5,0,28,0.000000,-121.047553
5,0,30,0.000000,-122.090918
5,0,32,0.000000,-124.786291
5,0,34,0.000000,-122.798972
5,0,36,0.000000,-122.094627
5,0,38,0.000000,-123.271097
5,0,40,0.000000,-122.250385
5,0,42,0.000000,-122.992890
5,0,44,0.000000,-120.297372
5,0,46,0.000000,-125.826519
5,0,48,0.000000,-122.713723
5,0,50,0.000000,-123.023678
5,0,52,0.000000,-122.541490
5,0,54,0.000000,-121.010134
5,0,56,0.000000,-123.615554
5,0,58,0.000000,-122.152947
5,1,0,0.000000,-122.879784
5,1,2,0.000000,-124.141875
5,1,4,0.000000,-122.829289
5,1,6,0.000000,-124.304102
5,1,8,0.000000,-122.730945
5,1,10,0.000000,-123.944976
5,1,12,0.000000,-122.839176
5,1,14,0.000000,-126.261562
5,1,16,0.000000,-126.165014
5,1,18,0.000000,-123.504410
5,1,20,0.000000,-122.220236
5,1,22,0.000000,-120.763077
5,1,24,0.000000,-120.661345
5,1,26,0.000000,-124.159931
5,1,28,0.000000,-123.990462
5,1,30,0.000000,-125.095912
5,1,32,0.000000,-123.029070
5,1,34,0.000000,-122.358780
5,1,36,0.000000,-123.240394
5,1,38,0.000000,-124.320238
5,1,40,0.000000,-125.697467
5,1,42,0.000000,-121.162483
5,1,44,0.000000,-123.246407
5,1,46,0.000000,-120.970628
5,1,48,0.000000,-121.120726
5,1,50,0.000000,-124.482205
5,1,52,0.000000,-124.243481
5,1,54,0.000000,-120.848832
5,1,56,0.000000,-123.304917
5,1,58,0.000000,-123.884135
5,2,0,0.000000,-121.512318
5,2,2,0.000000,-124.478307
5,2,4,0.000000,-124.994170
5,2,6,0.000000,-118.333949
5,2,8,0.000000,-122.945839
5,2,10,0.000000,-123.771840
5,2,12,0.000000,-121.863479
5,2,14,0.000000,-125.565458
5,2,16,0.000000,-124.075093
5,2,18,0.000000,-124.572278
5,2,20,0.000000,-124.704370
5,2,22,0.000000,-123.535875
5,2,24,0.000000,-124.681413
5,2,26,0.000000,-123.821789
5,2,28,0.000000,-121.691955
5,2,30,0.000000,-121.330436
5,2,32,0.000000,-124.399903
5,2,34,0.000000,-123.633185
5,2,36,0.000000,-123.234372
5,2,38,0.000000,-123.891852
5,2,40,0.000000,-121.789350
5,2,42,0.000000,-122.431190
5,2,44,0.000000,-122.691481
5,2,46,0.000000,-120.443561
5,2,48,0.000000,-123.468423
5,2,50,0.000000,-123.283508
5,2,52,0.000000,-120.799091
5,2,54,0.000000,-123.629038
5,2,56,0.000000,-123.970011
5,2,58,0.000000,-123.736319
5,3,0,0.000000,-121.748300
5,3,2,0.000000,-120.976824
5,3,4,0.000000,-122.955095
5,3,6,0.000000,-125.338269
5,3,8,0.000000,-122.434466
5,3,10,0.000000,-123.750723
5,3,12,0.000000,-123.217993
5,3,14,0.000000,-122.752857
5,3,16,0.000000,-122.797784
5,3,18,0.000000,-122.296001
5,3,20,0.000000,-123.847218
5,3,22,0.000000,-123.196237
5,3,24,0.000000,-121.878234
5,3,26,0.000000,-124.662483
5,3,28,0.000000,-125.198723
5,3,30,0.000000,-122.829920
5,3,32,0.000000,-124.175399
5,3,34,0.000000,-123.125460
5,3,36,0.000000,-123.158828
5,3,38,0.000000,-117.319237
5,3,40,0.000000,-123.236514
5,3,42,0.000000,-119.790752
5,3,44,0.000000,-125.102506
5,3,46,0.000000,-124.352097
5,3,48,0.000000,-123.895756
5,3,50,0.000000,-124.155991
5,3,52,0.000000,-121.668257
5,3,54,0.000000,-121.834500
5,3,56,0.000000,-123.633556
5,3,58,0.000000,-124.910316
5,4,0,0.000000,-122.390869
5,4,2,0.000000,-122.204606
5,4,4,0.000000,-121.515337
5,4,6,0.000000,-124.956066
5,4,8,0.000000,-120.040218
5,4,10,0.000000,-124.697633
5,4,12,0.000000,-121.923690
5,4,14,0.000000,-126.327161
5,4,16,0.000000,-123.788617
5,4,18,0.000000,-122.048232
5,4,20,0.000000,-122.162552
5,4,22,0.000000,-122.708536
5,4,24,0.000000,-124.309239
5,4,26,0.000000,-122.879988
5,4,28,0.000000,-122.760679
5,4,30,0.000000,-123.651441
5,4,32,0.000000,-126.006854
5,4,34,0.000000,-122.676307
5,4,36,0.000000,-122.616238
5,4,38,0.000000,-122.512624
5,4,40,0.000000,-121.472583
5,4,42,0.000000,-121.614400
5,4,44,0.000000,-124.375012
5,4,46,0.000000,-124.392381
5,4,48,0.000000,-123.105022
5,4,50,0.000000,-120.916206
5,4,52,0.000000,-122.053888
5,4,54,0.000000,-123.522673
5,4,56,0.000000,-123.223186
5,4,58,0.000000,-124.328052
5,5,0,0.000000,-123.244255
5,5,2,0.000000,-120.996121
5,5,4,0.000000,-123.254784
5,5,6,0.000000,-123.639223
5,5,8,0.000000,-122.152037
5,5,10,0.000000,-124.155076
5,5,12,0.000000,-122.540410
5,5,14,0.000000,-122.381492
5,5,16,0.000000,-123.595926
5,5,18,0.000000,-121.490842
5,5,20,0.000000,-124.761278
5,5,22,0.000000,-123.006617
5,5,24,0.000000,-121.152567
5,5,26,0.000000,-121.716050
5,5,28,0.000000,-126.151817
5,5,30,0.000000,-122.230108
5,5,32,0.000000,-121.238694
5,5,34,0.000000,-122.017255
5,5,36,0.000000,-123.383256
5,5,38,0.000000,-124.409161
5,5,40,0.000000,-125.056381
5,5,42,0.000000,-122.317480
5,5,44,0.000000,-122.694286
5,5,46,0.000000,-123.709351
5,5,48,0.000000,-123.504217
5,5,50,0.000000,-123.490026
5,5,52,0.000000,-123.018807
5,5,54,0.000000,-122.640424
5,5,56,0.000000,-121.777250
5,5,58,0.000000,-122.391724
5,6,0,0.000000,-122.213604
5,6,2,0.000000,-119.012564
5,6,4,0.000000,-121.294228
5,6,6,0.000000,-120.242787
5,6,8,0.000000,-121.079673
5,6,10,0.000000,-123.730161
5,6,12,0.000000,-123.319074
5,6,14,0.000000,-121.857307
5,6,16,0.000000,-124.147219
5,6,18,0.000000,-122.547131
5,6,20,0.000000,-124.412065
5,6,22,0.000000,-123.449314
5,6,24,0.000000,-123.898064
5,6,26,0.000000,-123.938443
5,6,28,0.000000,-124.295005
5,6,30,0.000000,-122.188283
5,6,32,0.000000,-120.948117
5,6,34,0.000000,-122.244195
5,6,36,0.000000,-120.938352
5,6,38,0.000000,-125.209292
5,6,40,0.000000,-123.333591
5,6,42,0.000000,-123.987237
5,6,44,0.000000,-122.623320
5,6,46,0.000000,-121.862673
5,6,48,0.000000,-123.260494
5,6,50,0.000000,-123.275945
5,6,52,0.000000,-121.365398
5,6,54,0.000000,-122.549042
5,6,56,0.000000,-125.702008
5,6,58,0.000000,-122.184292
5,7,0,0.000000,-125.433270
5,7,2,0.000000,-124.310920
5,7,4,0.000000,-123.561053
5,7,6,0.000000,-122.039494
5,7,8,0.000000,-122.812118
5,7,10,0.000000,-121.001708
5,7,12,0.000000,-123.143641
5,7,14,0.000000,-124.659057
5,7,16,0.000000,-125.373564
5,7,18,0.000000,-123.929944
5,7,20,0.000000,-121.805967
5,7,22,0.000000,-124.432588
5,7,24,0.000000,-121.418011
5,7,26,0.000000,-123.704015
5,7,28,0.000000,-122.235202
5,7,30,0.000000,-122.819183
5,7,32,0.000000,-123.183970
5,7,34,0.000000,-124.593975
5,7,36,0.000000,-123.260317
5,7,38,0.000000,-121.123607
5,7,40,0.000000,-123.724958
5,7,42,0.000000,-124.523172
5,7,44,0.000000,-126.164349
5,7,46,0.000000,-124.704152
5,7,48,0.000000,-120.606311
5,7,50,0.000000,-121.999942
5,7,52,0.000000,-123.801616
5,7,54,0.000000,-124.334127
5,7,56,0.000000,-123.121805
5,7,58,0.000000,-123.638484
5,8,0,0.000000,-124.023893
5,8,2,0.000000,-122.632250
5,8,4,0.000000,-124.573763
5,8,6,0.000000,-124.447118
5,8,8,0.000000,-122.695916
5,8,10,0.000000,-122.477388
5,8,12,0.000000,-124.801151
5,8,14,0.000000,-121.991543
5,8,16,0.000000,-123.807384
5,8,18,0.000000,-123.142235
5,8,20,0.000000,-121.601978
5,8,22,0.000000,-119.541376
5,8,24,0.000000,-123.170997
5,8,26,0.000000,-121.414914
5,8,28,0.000000,-121.584687
5,8,30,0.000000,-122.341279
5,8,32,0.000000,-124.572620
5,8,34,0.000000,-122.918505
5,8,36,0.000000,-121.179747
5,8,38,0.000000,-123.043251
5,8,40,0.000000,-122.044404
5,8,42,0.000000,-124.263778
5,8,44,0.000000,-121.733466
5,8,46,0.000000,-122.333687
5,8,48,0.000000,-122.109199
5,8,50,0.000000,-123.197078
5,8,52,0.000000,-122.386669
5,8,54,0.000000,-122.314832
5,8,56,0.000000,-124.181732
5,8,58,0.000000,-123.080003
5,9,0,0.000000,-123.046842
5,9,2,0.000000,-122.374693
5,9,4,0.000000,-125.417640
5,9,6,0.000000,-123.028519
5,9,8,0.000000,-125.190031
5,9,10,0.000000,-121.034687
5,9,12,0.000000,-118.123558
5,9,14,0.000000,-122.496231
5,9,16,0.000000,-124.845880
5,9,18,0.000000,-123.291362
5,9,20,0.000000,-121.584566
5,9,22,0.000000,-122.064480
5,9,24,0.000000,-124.780482
5,9,26,0.000000,-123.293781
5,9,28,0.000000,-122.729462
5,9,30,0.000000,-122.631402
5,9,32,0.000000,-122.108538
5,9,34,0.000000,-123.159389
5,9,36,0.000000,-122.928573
5,9,38,0.000000,-122.657276
5,9,40,0.000000,-123.312495
5,9,42,0.000000,-122.131204
5,9,44,0.000000,-123.599071
5,9,46,0.000000,-125.065868
5,9,48,0.000000,-122.045594
5,9,50,0.000000,-125.812069
5,9,52,0.000000,-122.224733
5,9,54,0.000000,-122.432566
5,9,56,0.000000,-123.720063
5,9,58,0.000000,-122.401247
5,10,0,0.000000,-122.527836
5,10,2,0.000000,-122.917350
5,10,4,0.000000,-123.579930
5,10,6,0.000000,-124.613655
5,10,8,0.000000,-123.985514
5,10,10,0.000000,-121.138834
5,10,12,0.000000,-123.282087
5,10,14,0.000000,-125.090121
5,10,16,0.000000,-122.066331
5,10,18,0.000000,-123.525691
5,10,20,0.000000,-123.453270
5,10,22,0.000000,-121.255908
5,10,24,0.000000,-120.977506
5,10,26,0.000000,-122.003732
5,10,28,0.000000,-121.700159
5,10,30,0.000000,-122.114355
5,10,32,0.000000,-123.836030
5,10,34,0.000000,-124.490898
5,10,36,0.000000,-122.054343
5,10,38,0.000000,-121.958088
5,10,40,0.000000,-124.495234
5,10,42,0.000000,-123.699300
5,10,44,0.000000,-123.233271
5,10,46,0.000000,-124.978417
5,10,48,0.000000,-122.926480
5,10,50,0.000000,-121.615537
5,10,52,0.000000,-123.436917
5,10,54,0.000000,-123.494140
5,10,56,0.000000,-122.132393
5,10,58,0.000000,-120.590143
5,11,0,0.000000,-123.429397
5,11,2,0.000000,-123.654065
5,11,4,0.000000,-123.427808
5,11,6,0.000000,-125.019466
5,11,8,0.000000,-123.878426
5,11,10,0.000000,-123.434998
5,11,12,0.000000,-120.633139
5,11,14,0.000000,-122.049224
5,11,16,0.000000,-122.215093
5,11,18,0.000000,-123.665172
5,11,20,0.000000,-123.243183
5,11,22,0.000000,-121.643508
5,11,24,0.000000,-121.022950
5,11,26,0.000000,-120.938209
5,11,28,0.000000,-122.590273
5,11,30,0.000000,-122.924015
5,11,32,0.000000,-125.027278
5,11,34,0.000000,-125.487726
5,11,36,0.000000,-124.306537
5,11,38,0.000000,-121.209312
5,11,40,0.000000,-122.947892
5,11,42,0.000000,-122.017349
5,11,44,0.000000,-120.744283
5,11,46,0.000000,-121.016241
5,11,48,0.000000,-121.659707
5,11,50,0.000000,-123.086954
5,11,52,0.000000,-120.334335
5,11,54,0.000000,-125.123583
5,11,56,0.000000,-122.283746
5,11,58,0.000000,-123.999830
5,12,0,0.000000,-121.643893
5,12,2,0.000000,-123.587116
5,12,4,0.000000,-123.490009
5,12,6,0.000000,-120.993099
5,12,8,0.000000,-123.096383
5,12,10,0.000000,-119.872360
5,12,12,0.000000,-122.165481
5,12,14,0.000000,-124.254480
5,12,16,0.000000,-119.444335
5,12,18,0.000000,-121.748650
5,12,20,0.000000,-123.892211
5,12,22,0.000000,-123.216057
5,12,24,0.000000,-125.100802
5,12,26,0.000000,-124.449528
5,12,28,0.000000,-122.762406
5,12,30,0.000000,-122.971324
5,12,32,0.000000,-123.671614
5,12,34,0.000000,-123.181103
5,12,36,0.000000,-125.169319
5,12,38,0.000000,-124.016146
5,12,40,0.000000,-122.731294
5,12,42,0.000000,-124.235173
5,12,44,0.000000,-121.909906
5,12,46,0.000000,-123.963765
5,12,48,0.000000,-123.011675
5,12,50,0.000000,-123.322075
5,12,52,0.000000,-123.348209
5,12,54,0.000000,-122.881105
5,12,56,0.000000,-123.588407
5,12,58,0.000000,-121.332454
5,13,0,0.000000,-123.166366
5,13,2,0.000000,-122.587450
5,13,4,0.000000,-124.050261
5,13,6,0.000000,-122.926723
5,13,8,0.000000,-122.494754
5,13,10,0.000000,-120.590662
5,13,12,0.000000,-123.518238
5,13,14,0.000000,-121.988048
5,13,16,0.000000,-121.468027
5,13,18,0.000000,-126.408652
5,13,20,0.000000,-124.582694
5,13,22,0.000000,-123.063970
5,13,24,0.000000,-122.126633
5,13,26,0.000000,-121.319646
5,13,28,0.000000,-121.680964
5,13,30,0.000000,-123.052866
5,13,32,0.000000,-122.916961
5,13,34,0.000000,-123.240169
5,13,36,0.000000,-123.935312
5,13,38,0.000000,-124.582435
5,13,40,0.000000,-122.730875
5,13,42,0.000000,-121.853875
5,13,44,0.000000,-123.496894
5,13,46,0.000000,-124.299626
5,13,48,0.000000,-123.520787
5,13,50,0.000000,-121.766880
5,13,52,0.000000,-123.227418
5,13,54,0.000000,-122.832641
5,13,56,0.000000,-122.602579
5,13,58,0.000000,-122.913437
5,14,0,0.000000,-122.978336
5,14,2,0.000000,-125.409529
5,14,4,0.000000,-121.737025
5,14,6,0.000000,-125.484439
5,14,8,0.000000,-126.199107
5,14,10,0.000000,-124.261484
5,14,12,0.000000,-123.772095
5,14,14,0.000000,-125.484163
5,14,16,0.000000,-122.155410
5,14,18,0.000000,-123.242377
5,14,20,0.000000,-123.290748
5,14,22,0.000000,-123.093091
5,14,24,0.000000,-124.282350
5,14,26,0.000000,-123.818102
5,14,28,0.000000,-121.757394
5,14,30,0.000000,-124.352033
5,14,32,0.000000,-122.007835
5,14,34,0.000000,-121.564579
5,14,36,0.000000,-123.475205
5,14,38,0.000000,-122.767616
5,14,40,0.000000,-121.840275
5,14,42,0.000000,-124.148726
5,14,44,0.000000,-121.626301
5,14,46,0.000000,-123.282946
5,14,48,0.000000,-124.063598
5,14,50,0.000000,-125.305560
5,14,52,0.000000,-123.838739
5,14,54,0.000000,-122.591485
5,14,56,0.000000,-123.752667
5,14,58,0.000000,-121.334180
5,15,0,0.000000,-122.947319
5,15,2,0.000000,-122.999984
5,15,4,0.000000,-123.341483
5,15,6,0.000000,-121.812215
5,15,8,0.000000,-122.687294
5,15,10,0.000000,-123.541756
5,15,12,0.000000,-123.990529
5,15,14,0.000000,-123.295704
5,15,16,0.000000,-124.135419
5,15,18,0.000000,-120.041953
5,15,20,0.000000,-124.195956
5,15,22,0.000000,-124.481850
5,15,24,0.000000,-123.329720
5,15,26,0.000000,-121.851237
5,15,28,0.000000,-123.424885
5,15,30,0.000000,-122.119447
5,15,32,0.000000,-122.599386
5,15,34,0.000000,-122.744135
5,15,36,0.000000,-122.635909
5,15,38,0.000000,-119.505795
5,15,40,0.000000,-122.057701
5,15,42,0.000000,-123.416279
5,15,44,0.000000,-123.550394
5,15,46,0.000000,-122.632453
5,15,48,0.000000,-122.695874
5,15,50,0.000000,-124.943492
5,15,52,0.000000,-124.450215
5,15,54,0.000000,-124.300326
5,15,56,0.000000,-122.819670
5,15,58,0.000000,-125.405899
5,16,0,0.000000,-121.755998
5,16,2,0.000000,-124.913603
5,16,4,0.000000,-124.169825
5,16,6,0.000000,-122.371571
5,16,8,0.000000,-123.136386
5,16,10,0.000000,-122.003621
5,16,12,0.000000,-124.879625
5,16,14,0.000000,-121.424375
5,16,16,0.000000,-125.740506
5,16,18,0.000000,-124.382182
5,16,20,0.000000,-121.718642
5,16,22,0.000000,-120.315413
5,16,24,0.000000,-121.677127
5,16,26,0.000000,-122.866688
5,16,28,0.000000,-125.285345
5,16,30,0.000000,-126.431178
5,16,32,0.000000,-123.777288
5,16,34,0.000000,-124.650512
5,16,36,0.000000,-122.952714
5,16,38,0.000000,-120.370858
5,16,40,0.000000,-123.413747
5,16,42,0.000000,-122.114449
5,16,44,0.000000,-124.871350
5,16,46,0.000000,-124.144146
5,16,48,0.000000,-121.999762
5,16,50,0.000000,-123.123566
5,16,52,0.000000,-121.287599
5,16,54,0.000000,-123.865428
5,16,56,0.000000,-125.070607
5,16,58,0.000000,-122.301940
5,17,0,0.000000,-123.944532
5,17,2,0.000000,-116.956455
5,17,4,0.000000,-124.052146
5,17,6,0.000000,-123.498369
5,17,8,0.000000,-122.145515
5,17,10,0.000000,-124.086747
5,17,12,0.000000,-122.701644
5,17,14,0.000000,-123.272865
5,17,16,0.000000,-123.866122
5,17,18,0.000000,-121.836930
5,17,20,0.000000,-122.982649
5,17,22,0.000000,-121.453950
5,17,24,0.000000,-124.740484
5,17,26,0.000000,-122.488433
5,17,28,0.000000,-121.980476
5,17,30,0.000000,-123.958541
5,17,32,0.000000,-122.960252
5,17,34,0.000000,-122.596368
5,17,36,0.000000,-121.079320
5,17,38,0.000000,-122.755177
5,17,40,0.000000,-124.247134
5,17,42,0.000000,-124.801501
5,17,44,0.000000,-122.766217
5,17,46,0.000000,-122.385965
5,17,48,0.000000,-120.217060
5,17,50,0.000000,-125.239007
5,17,52,0.000000,-123.026773
5,17,54,0.000000,-122.077930
5,17,56,0.000000,-122.707614
5,17,58,0.000000,-124.496353
5,18,0,0.000000,-121.238038
5,18,2,0.000000,-123.098398
5,18,4,0.000000,-123.010317
5,18,6,0.000000,-122.244952
5,18,8,0.000000,-123.798505
5,18,10,0.000000,-124.349377
5,18,12,0.000000,-122.320436
5,18,14,0.000000,-122.106783
5,18,16,0.000000,-123.240240
5,18,18,0.000000,-124.164268
5,18,20,0.000000,-122.453018
5,18,22,0.000000,-123.348364
5,18,24,0.000000,-124.452128
5,18,26,0.000000,-121.612026
5,18,28,0.000000,-123.684118
5,18,30,0.000000,-122.444949
5,18,32,0.000000,-124.235839
5,18,34,0.000000,-121.769238
5,18,36,0.000000,-123.163170
5,18,38,0.000000,-124.614295
5,18,40,0.000000,-122.429147
5,18,42,0.000000,-123.738345
5,18,44,0.000000,-124.215088
5,18,46,0.000000,-124.471899
5,18,48,0.000000,-122.430532
5,18,50,0.000000,-124.478316
5,18,52,0.000000,-123.121227
5,18,54,0.000000,-123.113024
5,18,56,0.000000,-121.701949
5,18,58,0.000000,-122.750715
5,19,0,0.000000,-124.033098
5,19,2,0.000000,-122.348172
5,19,4,0.000000,-123.541449
5,19,6,0.000000,-124.340388
5,19,8,0.000000,-122.404477
5,19,10,0.000000,-123.977472
5,19,12,0.000000,-123.633182
5,19,14,0.000000,-122.480153
5,19,16,0.000000,-122.521620
5,19,18,0.000000,-122.815232
5,19,20,0.000000,-123.233412
5,19,22,0.000000,-124.192345
5,19,24,0.000000,-123.974808
5,19,26,0.000000,-123.874375
5,19,28,0.000000,-123.686696
5,19,30,0.000000,-124.470030
5,19,32,0.000000,-123.714316
5,19,34,0.000000,-120.872466
5,19,36,0.000000,-123.196213
5,19,38,0.000000,-124.223421
5,19,40,0.000000,-121.450987
5,19,42,0.000000,-123.038140
5,19,44,0.000000,-123.673428
5,19,46,0.000000,-123.723730
5,19,48,0.000000,-124.389750
5,19,50,0.000000,-123.137354
5,19,52,0.000000,-124.202277
5,19,54,0.000000,-122.377968
5,19,56,0.000000,-121.078091
5,19,58,0.000000,-124.301047
5,20,0,0.000000,-122.008250
5,20,2,0.000000,-123.607099
5,20,4,0.000000,-121.223225
5,20,6,0.000000,-122.807155
5,20,8,0.000000,-122.999587
5,20,10,0.000000,-122.229006
5,20,12,0.000000,-120.489897
5,20,14,0.000000,-122.160399
5,20,16,0.000000,-120.393342
5,20,18,0.000000,-124.891453
5,20,20,0.000000,-118.691756
5,20,22,0.000000,-124.256180
5,20,24,0.000000,-122.728447
5,20,26,0.000000,-121.107115
5,20,28,0.000000,-123.694996
5,20,30,0.000000,-123.270293
5,20,32,0.000000,-120.986930
5,20,34,0.000000,-122.173758
5,20,36,0.000000,-125.846752
5,20,38,0.000000,-122.381306
5,20,40,0.000000,-123.066579
5,20,42,0.000000,-121.223630
5,20,44,0.000000,-122.986919
5,20,46,0.000000,-127.113509
5,20,48,0.000000,-122.105151
5,20,50,0.000000,-121.511209
5,20,52,0.000000,-124.275629
5,20,54,0.000000,-124.688151
5,20,56,0.000000,-124.022681
5,20,58,0.000000,-122.190457
5,21,0,0.000000,-123.778085
5,21,2,0.000000,-121.405446
5,21,4,0.000000,-124.739339
5,21,6,0.000000,-123.276370
5,21,8,0.000000,-123.305535
5,21,10,0.000000,-123.121466
5,21,12,0.000000,-123.989626
5,21,14,0.000000,-121.019070
5,21,16,0.000000,-122.978836
5,21,18,0.000000,-123.155235
5,21,20,0.000000,-124.316620
5,21,22,0.000000,-120.709145
5,21,24,0.000000,-123.142134
5,21,26,0.000000,-121.187062
5,21,28,0.000000,-123.345682
5,21,30,0.000000,-120.885593
5,21,32,0.000000,-123.243633
5,21,34,0.000000,-122.526810
5,21,36,0.000000,-122.302630
5,21,38,0.000000,-122.137159
5,21,40,0.000000,-124.749440
5,21,42,0.000000,-120.326729
5,21,44,0.000000,-121.826066
5,21,46,0.000000,-121.362069
5,21,48,0.000000,-123.375903
5,21,50,0.000000,-123.074776
5,21,52,0.000000,-123.765161
5,21,54,0.000000,-121.611393
5,21,56,0.000000,-122.834362
5,21,58,0.000000,-121.298657
5,22,0,0.000000,-123.068136
5,22,2,0.000000,-124.887631
5,22,4,0.000000,-124.279681
5,22,6,0.000000,-120.610316
5,22,8,0.000000,-121.694593
5,22,10,0.000000,-120.514231
5,22,12,0.000000,-125.323307
5,22,14,0.000000,-122.402083
5,22,16,0.000000,-121.070015
5,22,18,0.000000,-121.624348
5,22,20,0.000000,-121.668054
5,22,22,0.000000,-123.740149
5,22,24,0.000000,-123.077621
5,22,26,0.000000,-123.971714
5,22,28,0.000000,-126.202791
5,22,30,0.000000,-121.965077
5,22,32,0.000000,-123.476208
5,22,34,0.000000,-122.118236
5,22,36,0.000000,-120.266786
5,22,38,0.000000,-122.805254
5,22,40,0.000000,-121.880409
5,22,42,0.000000,-126.653009
5,22,44,0.000000,-123.539068
5,22,46,0.000000,-126.198973
5,22,48,0.000000,-123.137966
5,22,50,0.000000,-121.898940
5,22,52,0.000000,-122.251002
5,22,54,0.000000,-123.843123
5,22,56,0.000000,-125.761904
5,22,58,0.000000,-119.774119
5,23,0,0.000000,-122.736367
5,23,2,0.000000,-125.200704
5,23,4,0.000000,-123.685795
5,23,6,0.000000,-122.194964
5,23,8,0.000000,-124.532312
5,23,10,0.000000,-120.962564
5,23,12,0.000000,-121.130435
5,23,14,0.000000,-122.592871
5,23,16,0.000000,-124.248286
5,23,18,0.000000,-120.294454
5,23,20,0.000000,-122.394326
5,23,22,0.000000,-122.814446
5,23,24,0.000000,-123.647588
5,23,26,0.000000,-120.480090
5,23,28,0.000000,-124.480784
5,23,30,0.000000,-122.687760
5,23,32,0.000000,-122.967008
5,23,34,0.000000,-122.022151
5,23,36,0.000000,-123.603045
5,23,38,0.000000,-123.934015
5,23,40,0.000000,-122.714832
5,23,42,0.000000,-124.826889
5,23,44,0.000000,-121.308529
5,23,46,0.000000,-118.217497
5,23,48,0.000000,-121.702298
5,23,50,0.000000,-122.634811
5,23,52,0.000000,-120.390355
5,23,54,0.000000,-123.100335
5,23,56,0.000000,-121.613862
5,23,58,0.000000,-124.085069
5,24,0,0.000000,-122.795318
5,24,2,0.000000,-123.037509
5,24,4,0.000000,-120.288842
5,24,6,0.000000,-122.662949
5,24,8,0.000000,-123.831760
5,24,10,0.000000,-123.983105
5,24,12,0.000000,-121.778837
5,24,14,0.000000,-122.836223
5,24,16,0.000000,-123.752214
5,24,18,0.000000,-122.473083
5,24,20,0.000000,-124.710779
5,24,22,0.000000,-121.760472
5,24,24,0.000000,-123.815420
5,24,26,0.000000,-121.490685
5,24,28,0.000000,-122.050073
5,24,30,0.000000,-122.733344
5,24,32,0.000000,-123.446348
5,24,34,0.000000,-124.338731
5,24,36,0.000000,-125.123726
5,24,38,0.000000,-120.198113
5,24,40,0.000000,-121.389096
5,24,42,0.000000,-122.458781
5,24,44,0.000000,-122.678871
5,24,46,0.000000,-122.044964
5,24,48,0.000000,-122.654211
5,24,50,0.000000,-121.941786
5,24,52,0.000000,-123.954757
5,24,54,0.000000,-123.696476
5,24,56,0.000000,-125.137129
5,24,58,0.000000,-122.005518
5,25,0,0.000000,-121.687819
5,25,2,0.000000,-121.306131
5,25,4,0.000000,-121.623004
5,25,6,0.000000,-122.367111
5,25,8,0.000000,-121.801447
5,25,10,0.000000,-121.314943
5,25,12,0.000000,-122.585048
5,25,14,0.000000,-119.581081
5,25,16,0.000000,-121.268573
5,25,18,0.000000,-122.544961
5,25,20,0.000000,-122.575371
5,25,22,0.000000,-123.926228
5,25,24,0.000000,-121.956831
5,25,26,0.000000,-123.368734
5,25,28,0.000000,-122.186195
5,25,30,0.000000,-122.891037
5,25,32,0.000000,-123.672351
5,25,34,0.000000,-121.672978
5,25,36,0.000000,-125.333265
5,25,38,0.000000,-124.731273
5,25,40,0.000000,-123.984851
5,25,42,0.000000,-120.455044
5,25,44,0.000000,-120.785027
5,25,46,0.000000,-123.870158
5,25,48,0.000000,-121.676553
5,25,50,0.000000,-121.681660
5,25,52,0.000000,-121.968647
5,25,54,0.000000,-120.193601
5,25,56,0.000000,-121.256956
5,25,58,0.000000,-123.694976
5,26,0,0.000000,-121.248610
5,26,2,0.000000,-124.974907
5,26,4,0.000000,-123.387427
5,26,6,0.000000,-122.006174
5,26,8,0.000000,-123.442209
5,26,10,0.000000,-123.958265
5,26,12,0.000000,-124.452020
5,26,14,0.000000,-121.499379
5,26,16,0.000000,-124.713118
5,26,18,0.000000,-123.648727
5,26,20,0.000000,-122.302065
5,26,22,0.000000,-122.858252
5,26,24,0.000000,-122.595373
5,26,26,0.000000,-118.966022
5,26,28,0.000000,-119.983696
5,26,30,0.000000,-122.690306
5,26,32,0.000000,-122.328863
5,26,34,0.000000,-121.270504
5,26,36,0.000000,-123.097285
5,26,38,0.000000,-124.593874
5,26,40,0.000000,-122.898432
5,26,42,0.000000,-122.420947
5,26,44,0.000000,-125.456751
5,26,46,0.000000,-125.322230
5,26,48,0.000000,-122.427906
5,26,50,0.000000,-123.667405
5,26,52,0.000000,-122.802947
5,26,54,0.000000,-123.086813
5,26,56,0.000000,-122.417201
5,26,58,0.000000,-124.193542
5,27,0,0.000000,-126.422844
5,27,2,0.000000,-124.148616
5,27,4,0.000000,-123.743932
5,27,6,0.000000,-120.401011
5,27,8,0.000000,-124.543352
5,27,10,0.000000,-124.331986
5,27,12,0.000000,-123.066946
5,27,14,0.000000,-122.817530
5,27,16,0.000000,-119.975090
5,27,18,0.000000,-121.474643
5,27,20,0.000000,-123.475777
5,27,22,0.000000,-122.869955
