hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.128038
5,0,2,0.000000,-119.764563
5,0,4,0.000000,-119.392424
5,0,6,0.000000,-121.443381
5,0,8,0.000000,-119.522671
5,0,10,0.000000,-120.941837
5,0,12,0.000000,-119.079550
5,0,14,0.000000,-119.087533
5,0,16,0.000000,-119.857460
5,0,18,0.000000,-119.364825
5,0,20,0.000000,-122.168171
5,0,22,0.000000,-120.946006
5,0,24,0.000000,-117.935242
5,0,26,0.000000,-118.432887
5,0,28,0.000000,-118.506457
5,0,30,0.000000,-118.430139
5,0,32,0.000000,-118.039147
5,0,34,0.000000,-120.017011
5,0,36,0.000000,-123.684029
5,0,38,0.000000,-119.233831
5,0,40,0.000000,-118.021339
5,0,42,0.000000,-119.563210
5,0,44,0.000000,-118.700942
5,0,46,0.000000,-120.064121
5,0,48,0.000000,-121.308371
5,0,50,0.000000,-121.688065
5,0,52,0.000000,-118.929916
5,0,54,0.000000,-121.271895
5,0,56,0.000000,-120.073573
5,0,58,0.000000,-119.996707
5,1,0,0.000000,-121.090702
5,1,2,0.000000,-120.907315
5,1,4,0.000000,-118.878908
5,1,6,0.000000,-119.525470
5,1,8,0.000000,-120.149321
5,1,10,0.000000,-118.336746
5,1,12,0.000000,-120.407178
5,1,14,0.000000,-120.711671
5,1,16,0.000000,-118.222169
5,1,18,0.000000,-118.641804
5,1,20,0.000000,-117.748449
5,1,22,0.000000,-119.048202
5,1,24,0.000000,-120.752146
5,1,26,0.000000,-121.258325
5,1,28,0.000000,-118.821992
5,1,30,0.000000,-119.962504
5,1,32,0.000000,-120.967857
5,1,34,0.000000,-118.375199
5,1,36,0.000000,-119.735977
5,1,38,0.000000,-117.157167
5,1,40,0.000000,-121.215339
5,1,42,0.000000,-120.232621
5,1,44,0.000000,-121.602097
5,1,46,0.000000,-120.021255
5,1,48,0.000000,-120.268881
5,1,50,0.000000,-121.498601
5,1,52,0.000000,-118.413801
5,1,54,0.000000,-119.188093
5,1,56,0.000000,-117.843256
5,1,58,0.000000,-120.357055
5,2,0,0.000000,-120.745963
5,2,2,0.000000,-117.278897
5,2,4,0.000000,-120.192874
5,2,6,0.000000,-120.251625
5,2,8,0.000000,-119.257448
5,2,10,0.000000,-121.326432
5,2,12,0.000000,-121.424000
5,2,14,0.000000,-120.494513
5,2,16,0.000000,-119.960096
5,2,18,0.000000,-118.614207
5,2,20,0.000000,-120.786843
5,2,22,0.000000,-119.454217
5,2,24,0.000000,-119.909259
5,2,26,0.000000,-120.708852
5,2,28,0.000000,-120.556962
5,2,30,0.000000,-120.810748
5,2,32,0.000000,-120.336402
5,2,34,0.000000,-120.966201
5,2,36,0.000000,-121.257959
5,2,38,0.000000,-120.933991
5,2,40,0.000000,-119.366367
5,2,42,0.000000,-119.020749
5,2,44,0.000000,-120.286958
5,2,46,0.000000,-121.137293
5,2,48,0.000000,-119.973278
5,2,50,0.000000,-116.665255
5,2,52,0.000000,-116.938148
5,2,54,0.000000,-118.463376
5,2,56,0.000000,-120.216023
5,2,58,0.000000,-119.304073
5,3,0,0.000000,-118.966386
5,3,2,0.000000,-120.542529
5,3,4,0.000000,-121.915111
5,3,6,0.000000,-121.162836
5,3,8,0.000000,-120.338051
5,3,10,0.000000,-119.459273
5,3,12,0.000000,-118.705559
5,3,14,0.000000,-119.578368
5,3,16,0.000000,-119.831748
5,3,18,0.000000,-119.453858
5,3,20,0.000000,-121.829958
5,3,22,0.000000,-118.995060
5,3,24,0.000000,-120.163610
5,3,26,0.000000,-119.160144
5,3,28,0.000000,-120.645464
5,3,30,0.000000,-120.680886
5,3,32,0.000000,-120.526847
5,3,34,0.000000,-120.724165
5,3,36,0.000000,-115.737005
5,3,38,0.000000,-120.636738
5,3,40,0.000000,-119.715361
5,3,42,0.000000,-120.733313
5,3,44,0.000000,-120.408246
5,3,46,0.000000,-119.041371
5,3,48,0.000000,-119.023149
5,3,50,0.000000,-119.469170
5,3,52,0.000000,-120.325051
5,3,54,0.000000,-119.908503
5,3,56,0.000000,-118.286334
5,3,58,0.000000,-118.954577
5,4,0,0.000000,-119.787001
5,4,2,0.000000,-120.004599
5,4,4,0.000000,-118.156409
5,4,6,0.000000,-119.844684
5,4,8,0.000000,-119.039745
5,4,10,0.000000,-117.907760
5,4,12,0.000000,-119.944181
5,4,14,0.000000,-117.902557
5,4,16,0.000000,-119.178156
5,4,18,0.000000,-118.870017
5,4,20,0.000000,-119.321247
5,4,22,0.000000,-121.198906
5,4,24,0.000000,-121.157301
5,4,26,0.000000,-120.351638
5,4,28,0.000000,-120.060494
5,4,30,0.000000,-120.260512
5,4,32,0.000000,-118.863890
5,4,34,0.000000,-118.680596
5,4,36,0.000000,-119.165862
5,4,38,0.000000,-121.527780
5,4,40,0.000000,-120.491424
5,4,42,0.000000,-118.054923
5,4,44,0.000000,-117.792913
5,4,46,0.000000,-121.166477
5,4,48,0.000000,-120.211521
5,4,50,0.000000,-120.783569
5,4,52,0.000000,-119.005798
5,4,54,0.000000,-117.454439
5,4,56,0.000000,-120.452034
5,4,58,0.000000,-119.495476
5,5,0,0.000000,-117.898083
5,5,2,0.000000,-120.746497
5,5,4,0.000000,-119.853890
5,5,6,0.000000,-119.065826
5,5,8,0.000000,-121.156980
5,5,10,0.000000,-120.245096
5,5,12,0.000000,-121.363270
5,5,14,0.000000,-118.627479
5,5,16,0.000000,-120.031689
5,5,18,0.000000,-118.834572
5,5,20,0.000000,-117.937767
5,5,22,0.000000,-115.421747
5,5,24,0.000000,-118.968305
5,5,26,0.000000,-118.494367
5,5,28,0.000000,-120.354511
5,5,30,0.000000,-119.402789
5,5,32,0.000000,-121.454542
5,5,34,0.000000,-117.351956
5,5,36,0.000000,-119.768128
5,5,38,0.000000,-120.441735
5,5,40,0.000000,-119.466251
5,5,42,0.000000,-121.263671
5,5,44,0.000000,-121.286447
5,5,46,0.000000,-122.692745
5,5,48,0.000000,-118.572805
5,5,50,0.000000,-119.507803
5,5,52,0.000000,-122.927634
5,5,54,0.000000,-119.004248
5,5,56,0.000000,-121.778799
5,5,58,0.000000,-118.726921
5,6,0,0.000000,-120.971757
5,6,2,0.000000,-119.397144
5,6,4,0.000000,-118.801803
5,6,6,0.000000,-120.180628
5,6,8,0.000000,-118.804470
5,6,10,0.000000,-120.313153
5,6,12,0.000000,-118.978164
5,6,14,0.000000,-119.841694
5,6,16,0.000000,-119.153148
5,6,18,0.000000,-119.291810
5,6,20,0.000000,-120.790888
5,6,22,0.000000,-121.532762
5,6,24,0.000000,-120.147702
5,6,26,0.000000,-119.052014
5,6,28,0.000000,-120.941459
5,6,30,0.000000,-120.278512
5,6,32,0.000000,-121.564067
5,6,34,0.000000,-120.035776
5,6,36,0.000000,-121.144466
5,6,38,0.000000,-118.639720
5,6,40,0.000000,-118.866495
5,6,42,0.000000,-118.943088
5,6,44,0.000000,-120.222532
5,6,46,0.000000,-119.021354
5,6,48,0.000000,-122.029290
5,6,50,0.000000,-119.797166
5,6,52,0.000000,-119.454092
5,6,54,0.000000,-119.867209
5,6,56,0.000000,-118.620189
5,6,58,0.000000,-118.409551
5,7,0,0.000000,-120.714311
5,7,2,0.000000,-119.178126
5,7,4,0.000000,-119.056331
5,7,6,0.000000,-121.378371
5,7,8,0.000000,-119.192116
5,7,10,0.000000,-120.456602
5,7,12,0.000000,-118.906122
5,7,14,0.000000,-119.630732
5,7,16,0.000000,-119.945979
5,7,18,0.000000,-120.179481
5,7,20,0.000000,-117.879910
5,7,22,0.000000,-117.176632
5,7,24,0.000000,-117.055222
5,7,26,0.000000,-118.026008
5,7,28,0.000000,-121.046919
5,7,30,0.000000,-119.713106
5,7,32,0.000000,-118.838267
5,7,34,0.000000,-119.939068
5,7,36,0.000000,-120.939838
5,7,38,0.000000,-119.601858
5,7,40,0.000000,-118.913998
5,7,42,0.000000,-121.140442
5,7,44,0.000000,-120.892132
5,7,46,0.000000,-119.266721
5,7,48,0.000000,-118.854977
5,7,50,0.000000,-117.590878
5,7,52,0.000000,-118.927420
5,7,54,0.000000,-118.729176
5,7,56,0.000000,-118.277536
5,7,58,0.000000,-117.182031
5,8,0,0.000000,-117.923036
5,8,2,0.000000,-119.705050
5,8,4,0.000000,-120.795914
5,8,6,0.000000,-119.426283
5,8,8,0.000000,-116.966068
5,8,10,0.000000,-123.349432
5,8,12,0.000000,-118.893228
5,8,14,0.000000,-117.595420
5,8,16,0.000000,-117.348633
5,8,18,0.000000,-120.044684
5,8,20,0.000000,-121.520905
5,8,22,0.000000,-118.435808
5,8,24,0.000000,-120.560125
5,8,26,0.000000,-118.454075
5,8,28,0.000000,-119.998921
5,8,30,0.000000,-119.285573
5,8,32,0.000000,-121.944573
5,8,34,0.000000,-120.323501
5,8,36,0.000000,-119.881803
5,8,38,0.000000,-119.620364
5,8,40,0.000000,-115.773402
5,8,42,0.000000,-119.801924
5,8,44,0.000000,-117.788900
5,8,46,0.000000,-118.783372
5,8,48,0.000000,-119.919646
5,8,50,0.000000,-119.807321
5,8,52,0.000000,-121.396634
5,8,54,0.000000,-119.123908
5,8,56,0.000000,-123.434853
5,8,58,0.000000,-118.617658
5,9,0,0.000000,-120.139955
5,9,2,0.000000,-119.081732
5,9,4,0.000000,-120.725171
5,9,6,0.000000,-119.201693
5,9,8,0.000000,-120.003844
5,9,10,0.000000,-118.839375
5,9,12,0.000000,-119.946789
5,9,14,0.000000,-122.481248
5,9,16,0.000000,-120.371116
5,9,18,0.000000,-121.367140
5,9,20,0.000000,-118.641410
5,9,22,0.000000,-118.864230
5,9,24,0.000000,-119.147355
5,9,26,0.000000,-120.226025
5,9,28,0.000000,-120.917700
5,9,30,0.000000,-121.283526
5,9,32,0.000000,-118.106887
5,9,34,0.000000,-120.297411
5,9,36,0.000000,-118.789101
5,9,38,0.000000,-119.196652
5,9,40,0.000000,-120.530997
5,9,42,0.000000,-117.207464
5,9,44,0.000000,-116.750845
5,9,46,0.000000,-119.303138
5,9,48,0.000000,-120.143183
5,9,50,0.000000,-118.169643
5,9,52,0.000000,-119.561562
5,9,54,0.000000,-118.740694
5,9,56,0.000000,-120.587430
5,9,58,0.000000,-120.682094
5,10,0,0.000000,-121.585458
5,10,2,0.000000,-118.491930
5,10,4,0.000000,-116.780546
5,10,6,0.000000,-120.109940
5,10,8,0.000000,-119.784382
5,10,10,0.000000,-122.170885
5,10,12,0.000000,-118.697571
5,10,14,0.000000,-119.297607
5,10,16,0.000000,-120.436664
5,10,18,0.000000,-119.138815
5,10,20,0.000000,-118.018457
5,10,22,0.000000,-120.087731
5,10,24,0.000000,-121.634544
5,10,26,0.000000,-118.934027
5,10,28,0.000000,-119.603541
5,10,30,0.000000,-121.371861
5,10,32,0.000000,-119.371130
5,10,34,0.000000,-121.236267
5,10,36,0.000000,-117.717201
5,10,38,0.000000,-120.455475
5,10,40,0.000000,-118.553495
5,10,42,0.000000,-118.686354
5,10,44,0.000000,-119.138494
5,10,46,0.000000,-118.768223
5,10,48,0.000000,-121.151192
5,10,50,0.000000,-119.805772
5,10,52,0.000000,-120.217599
5,10,54,0.000000,-121.640484
5,10,56,0.000000,-118.992870
5,10,58,0.000000,-120.348183
5,11,0,0.000000,-118.887794
5,11,2,0.000000,-119.769702
5,11,4,0.000000,-119.200022
5,11,6,0.000000,-120.585651
5,11,8,0.000000,-122.174104
5,11,10,0.000000,-119.572970
5,11,12,0.000000,-120.263913
5,11,14,0.000000,-119.991739
5,11,16,0.000000,-118.815184
5,11,18,0.000000,-119.458105
5,11,20,0.000000,-119.953878
5,11,22,0.000000,-119.604646
5,11,24,0.000000,-120.942791
5,11,26,0.000000,-120.167410
5,11,28,0.000000,-119.483038
5,11,30,0.000000,-119.897633
5,11,32,0.000000,-119.071754
5,11,34,0.000000,-119.886344
5,11,36,0.000000,-120.466010
5,11,38,0.000000,-120.928362
5,11,40,0.000000,-121.001280
5,11,42,0.000000,-120.918983
5,11,44,0.000000,-119.390163
5,11,46,0.000000,-121.711963
5,11,48,0.000000,-119.531585
5,11,50,0.000000,-121.128870
5,11,52,0.000000,-120.238396
5,11,54,0.000000,-118.838251
5,11,56,0.000000,-120.204430
5,11,58,0.000000,-118.534402
5,12,0,0.000000,-120.169641
5,12,2,0.000000,-117.535782
5,12,4,0.000000,-119.934275
5,12,6,0.000000,-117.091479
5,12,8,0.000000,-119.972926
5,12,10,0.000000,-121.089881
5,12,12,0.000000,-118.680457
5,12,14,0.000000,-120.285323
5,12,16,0.000000,-119.822485
5,12,18,0.000000,-119.431471
5,12,20,0.000000,-121.605826
5,12,22,0.000000,-119.555028
5,12,24,0.000000,-120.196548
5,12,26,0.000000,-121.890597
5,12,28,0.000000,-121.148542
5,12,30,0.000000,-120.640114
5,12,32,0.000000,-120.378174
5,12,34,0.000000,-121.565410
5,12,36,0.000000,-120.264360
5,12,38,0.000000,-121.647171
5,12,40,0.000000,-119.601424
5,12,42,0.000000,-121.605856
5,12,44,0.000000,-121.373586
5,12,46,0.000000,-117.869329
5,12,48,0.000000,-120.072586
5,12,50,0.000000,-116.353410
5,12,52,0.000000,-122.254230
5,12,54,0.000000,-120.552158
5,12,56,0.000000,-120.730386
5,12,58,0.000000,-120.639512
5,13,0,0.000000,-119.478987
5,13,2,0.000000,-119.519827
5,13,4,0.000000,-118.353867
5,13,6,0.000000,-121.020202
5,13,8,0.000000,-120.905867
5,13,10,0.000000,-118.760654
5,13,12,0.000000,-121.451262
5,13,14,0.000000,-118.425015
5,13,16,0.000000,-120.564511
5,13,18,0.000000,-118.048184
5,13,20,0.000000,-120.030159
5,13,22,0.000000,-119.274844
5,13,24,0.000000,-119.023800
5,13,26,0.000000,-120.196362
5,13,28,0.000000,-119.153140
5,13,30,0.000000,-120.700693
5,13,32,0.000000,-119.378084
5,13,34,0.000000,-120.019779
5,13,36,0.000000,-121.552138
5,13,38,0.000000,-120.528179
5,13,40,0.000000,-119.043864
5,13,42,0.000000,-118.495344
5,13,44,0.000000,-119.502407
5,13,46,0.000000,-118.900066
5,13,48,0.000000,-120.800745
5,13,50,0.000000,-118.641147
5,13,52,0.000000,-119.604600
5,13,54,0.000000,-121.039687
5,13,56,0.000000,-120.041848
5,13,58,0.000000,-118.622069
5,14,0,0.000000,-121.114365
5,14,2,0.000000,-119.135371
5,14,4,0.000000,-117.132894
5,14,6,0.000000,-119.853143
5,14,8,0.000000,-119.679256
5,14,10,0.000000,-118.592095
5,14,12,0.000000,-120.265468
5,14,14,0.000000,-121.158508
5,14,16,0.000000,-119.381970
5,14,18,0.000000,-119.627848
5,14,20,0.000000,-120.229840
5,14,22,0.000000,-121.075889
5,14,24,0.000000,-118.273154
5,14,26,0.000000,-118.794618
5,14,28,0.000000,-119.555114
5,14,30,0.000000,-119.840100
5,14,32,0.000000,-121.017103
5,14,34,0.000000,-119.152170
5,14,36,0.000000,-121.839590
5,14,38,0.000000,-119.615735
5,14,40,0.000000,-119.134327
5,14,42,0.000000,-120.949106
5,14,44,0.000000,-119.678627
5,14,46,0.000000,-119.497787
5,14,48,0.000000,-119.571073
5,14,50,0.000000,-121.453119
5,14,52,0.000000,-119.463444
5,14,54,0.000000,-121.887996
5,14,56,0.000000,-119.111336
5,14,58,0.000000,-119.209421
5,15,0,0.000000,-119.223689
5,15,2,0.000000,-118.830981
5,15,4,0.000000,-119.470790
5,15,6,0.000000,-121.990939
5,15,8,0.000000,-118.539346
5,15,10,0.000000,-119.252284
5,15,12,0.000000,-116.464097
5,15,14,0.000000,-120.071714
5,15,16,0.000000,-119.771862
5,15,18,0.000000,-119.809800
5,15,20,0.000000,-118.387307
5,15,22,0.000000,-119.972292
5,15,24,0.000000,-119.986428
5,15,26,0.000000,-120.576902
5,15,28,0.000000,-118.858807
5,15,30,0.000000,-120.375848
5,15,32,0.000000,-118.442167
5,15,34,0.000000,-114.842609
5,15,36,0.000000,-119.399353
5,15,38,0.000000,-121.858272
5,15,40,0.000000,-122.287341
5,15,42,0.000000,-116.864096
5,15,44,0.000000,-117.819115
5,15,46,0.000000,-120.373001
5,15,48,0.000000,-119.725457
5,15,50,0.000000,-119.696565
5,15,52,0.000000,-122.205108
5,15,54,0.000000,-118.556855
5,15,56,0.000000,-120.350435
5,15,58,0.000000,-119.962220
5,16,0,0.000000,-121.547532
5,16,2,0.000000,-118.788974
5,16,4,0.000000,-119.578541
5,16,6,0.000000,-120.616745
5,16,8,0.000000,-119.481013
5,16,10,0.000000,-117.587891
5,16,12,0.000000,-121.225852
5,16,14,0.000000,-120.632182
5,16,16,0.000000,-116.682051
5,16,18,0.000000,-120.602582
5,16,20,0.000000,-120.892386
5,16,22,0.000000,-120.216449
5,16,24,0.000000,-119.902750
5,16,26,0.000000,-119.017032
5,16,28,0.000000,-120.464341
5,16,30,0.000000,-119.438179
5,16,32,0.000000,-120.203907
5,16,34,0.000000,-119.335964
5,16,36,0.000000,-120.236773
5,16,38,0.000000,-119.704454
5,16,40,0.000000,-120.714577
5,16,42,0.000000,-120.879642
5,16,44,0.000000,-118.807519
5,16,46,0.000000,-118.230261
5,16,48,0.000000,-120.322955
5,16,50,0.000000,-118.776132
5,16,52,0.000000,-120.893334
5,16,54,0.000000,-120.837174
5,16,56,0.000000,-117.014221
5,16,58,0.000000,-118.445074
5,17,0,0.000000,-118.249821
5,17,2,0.000000,-119.080689
5,17,4,0.000000,-120.051032
5,17,6,0.000000,-116.620787
5,17,8,0.000000,-118.045429
5,17,10,0.000000,-118.890798
5,17,12,0.000000,-121.578290
5,17,14,0.000000,-120.589640
5,17,16,0.000000,-121.021430
5,17,18,0.000000,-118.361291
5,17,20,0.000000,-121.293101
5,17,22,0.000000,-119.486476
5,17,24,0.000000,-118.571843
5,17,26,0.000000,-119.275568
5,17,28,0.000000,-120.130424
5,17,30,0.000000,-118.204102
5,17,32,0.000000,-119.992408
5,17,34,0.000000,-121.271558
5,17,36,0.000000,-118.912578
5,17,38,0.000000,-120.319806
5,17,40,0.000000,-119.418624
5,17,42,0.000000,-119.573419
5,17,44,0.000000,-119.136401
5,17,46,0.000000,-118.952763
5,17,48,0.000000,-119.095032
5,17,50,0.000000,-118.038010
5,17,52,0.000000,-121.375739
5,17,54,0.000000,-118.807297
5,17,56,0.000000,-117.439613
5,17,58,0.000000,-120.443485
5,18,0,0.000000,-118.459113
5,18,2,0.000000,-120.696759
5,18,4,0.000000,-122.641127
5,18,6,0.000000,-121.183779
5,18,8,0.000000,-120.236534
5,18,10,0.000000,-121.151361
5,18,12,0.000000,-118.490263
5,18,14,0.000000,-120.789631
5,18,16,0.000000,-119.550270
5,18,18,0.000000,-120.785274
5,18,20,0.000000,-121.416613
5,18,22,0.000000,-123.497605
5,18,24,0.000000,-120.020909
5,18,26,0.000000,-118.842274
5,18,28,0.000000,-119.102361
5,18,30,0.000000,-120.387230
5,18,32,0.000000,-120.396040
5,18,34,0.000000,-123.540609
5,18,36,0.000000,-121.058795
5,18,38,0.000000,-119.640619
5,18,40,0.000000,-121.079551
5,18,42,0.000000,-117.558519
5,18,44,0.000000,-120.775770
5,18,46,0.000000,-119.947386
5,18,48,0.000000,-119.179767
5,18,50,0.000000,-120.536829
5,18,52,0.000000,-118.418882
5,18,54,0.000000,-120.547507
5,18,56,0.000000,-121.851529
5,18,58,0.000000,-118.949127
5,19,0,0.000000,-120.476287
5,19,2,0.000000,-119.488442
5,19,4,0.000000,-118.550672
5,19,6,0.000000,-117.661213
5,19,8,0.000000,-116.536500
5,19,10,0.000000,-120.529880
5,19,12,0.000000,-118.331031
5,19,14,0.000000,-117.093093
5,19,16,0.000000,-119.488695
5,19,18,0.000000,-118.497342
5,19,20,0.000000,-119.578189
5,19,22,0.000000,-119.694722
5,19,24,0.000000,-119.307421
5,19,26,0.000000,-119.807373
5,19,28,0.000000,-120.171639
5,19,30,0.000000,-117.720540
5,19,32,0.000000,-119.374143
5,19,34,0.000000,-117.892178
5,19,36,0.000000,-121.589534
5,19,38,0.000000,-121.896385
5,19,40,0.000000,-117.826180
5,19,42,0.000000,-118.311149
5,19,44,0.000000,-118.924434
5,19,46,0.000000,-120.259229
5,19,48,0.000000,-120.427567
5,19,50,0.000000,-118.474431
5,19,52,0.000000,-117.957176
5,19,54,0.000000,-120.987814
5,19,56,0.000000,-118.934774
5,19,58,0.000000,-121.791472
5,20,0,0.000000,-118.347744
5,20,2,0.000000,-119.934862
5,20,4,0.000000,-121.197383
5,20,6,0.000000,-119.273149
5,20,8,0.000000,-119.854735
5,20,10,0.000000,-119.099315
5,20,12,0.000000,-119.969706
5,20,14,0.000000,-118.377676
5,20,16,0.000000,-119.767968
5,20,18,0.000000,-118.498916
5,20,20,0.000000,-118.458862
5,20,22,0.000000,-118.292035
5,20,24,0.000000,-119.389060
5,20,26,0.000000,-121.528641
5,20,28,0.000000,-119.779515
5,20,30,0.000000,-119.734556
5,20,32,0.000000,-118.564011
5,20,34,0.000000,-118.857606
5,20,36,0.000000,-119.875616
5,20,38,0.000000,-118.734263
5,20,40,0.000000,-119.218791
5,20,42,0.000000,-119.363454
5,20,44,0.000000,-120.071928
5,20,46,0.000000,-120.308475
5,20,48,0.000000,-118.253652
5,20,50,0.000000,-120.275741
5,20,52,0.000000,-118.072646
5,20,54,0.000000,-119.642949
5,20,56,0.000000,-120.850598
5,20,58,0.000000,-120.668587
5,21,0,0.000000,-117.312219
5,21,2,0.000000,-121.336128
5,21,4,0.000000,-120.403458
5,21,6,0.000000,-120.739863
5,21,8,0.000000,-120.266748
5,21,10,0.000000,-119.298113
5,21,12,0.000000,-122.430279
5,21,14,0.000000,-119.720011
5,21,16,0.000000,-119.627013
5,21,18,0.000000,-120.337239
5,21,20,0.000000,-119.740310
5,21,22,0.000000,-116.989908
5,21,24,0.000000,-120.821974
5,21,26,0.000000,-120.070850
5,21,28,0.000000,-120.645313
5,21,30,0.000000,-118.284770
5,21,32,0.000000,-118.290314
5,21,34,0.000000,-120.690807
5,21,36,0.000000,-120.724595
5,21,38,0.000000,-120.697615
5,21,40,0.000000,-117.694139
5,21,42,0.000000,-119.905804
5,21,44,0.000000,-119.250729
5,21,46,0.000000,-119.726386
5,21,48,0.000000,-120.198225
5,21,50,0.000000,-119.997582
5,21,52,0.000000,-120.895425
5,21,54,0.000000,-119.185922
5,21,56,0.000000,-119.515977
5,21,58,0.000000,-119.721401
5,22,0,0.000000,-120.436289
5,22,2,0.000000,-120.824900
5,22,4,0.000000,-119.636258
5,22,6,0.000000,-120.459783
5,22,8,0.000000,-119.526784
5,22,10,0.000000,-120.256138
5,22,12,0.000000,-121.436105
5,22,14,0.000000,-118.308782
5,22,16,0.000000,-118.917708
5,22,18,0.000000,-120.549132
5,22,20,0.000000,-121.468808
5,22,22,0.000000,-117.384667
5,22,24,0.000000,-119.195258
5,22,26,0.000000,-119.661195
5,22,28,0.000000,-119.088763
5,22,30,0.000000,-120.363842
5,22,32,0.000000,-117.405637
5,22,34,0.000000,-120.315699
5,22,36,0.000000,-117.851776
5,22,38,0.000000,-117.517161
5,22,40,0.000000,-118.765363
5,22,42,0.000000,-119.641123
5,22,44,0.000000,-116.578589
5,22,46,0.000000,-120.704254
5,22,48,0.000000,-119.744596
5,22,50,0.000000,-120.590404
5,22,52,0.000000,-120.089372
5,22,54,0.000000,-120.407892
5,22,56,0.000000,-120.773608
5,22,58,0.000000,-121.205174
5,23,0,0.000000,-118.705039
5,23,2,0.000000,-119.252131
5,23,4,0.000000,-119.457020
5,23,6,0.000000,-119.055694
5,23,8,0.000000,-117.400959
5,23,10,0.000000,-119.837485
5,23,12,0.000000,-119.454505
5,23,14,0.000000,-118.218379
5,23,16,0.000000,-120.505901
5,23,18,0.000000,-119.040010
5,23,20,0.000000,-119.523859
5,23,22,0.000000,-119.072592
5,23,24,0.000000,-121.746078
5,23,26,0.000000,-121.230150
5,23,28,0.000000,-119.500077
5,23,30,0.000000,-120.728264
5,23,32,0.000000,-118.350509
5,23,34,0.000000,-121.224246
5,23,36,0.000000,-118.503068
5,23,38,0.000000,-119.745231
5,23,40,0.000000,-118.316854
5,23,42,0.000000,-123.293466
5,23,44,0.000000,-118.587729
5,23,46,0.000000,-119.651075
5,23,48,0.000000,-119.663724
5,23,50,0.000000,-119.343130
5,23,52,0.000000,-119.112616
5,23,54,0.000000,-121.163535
5,23,56,0.000000,-117.468120
5,23,58,0.000000,-118.479228
5,24,0,0.000000,-118.372487
5,24,2,0.000000,-118.705554
5,24,4,0.000000,-119.271273
5,24,6,0.000000,-118.180479
5,24,8,0.000000,-120.214223
5,24,10,0.000000,-119.533542
5,24,12,0.000000,-120.192593
5,24,14,0.000000,-119.648172
5,24,16,0.000000,-118.263447
5,24,18,0.000000,-120.037044
5,24,20,0.000000,-119.686344
5,24,22,0.000000,-117.334862
5,24,24,0.000000,-121.634110
5,24,26,0.000000,-120.836205
5,24,28,0.000000,-117.496491
5,24,30,0.000000,-118.095339
5,24,32,0.000000,-119.251632
5,24,34,0.000000,-118.244871
5,24,36,0.000000,-121.293912
5,24,38,0.000000,-119.810073
5,24,40,0.000000,-119.067693
5,24,42,0.000000,-118.941175
5,24,44,0.000000,-118.618323
5,24,46,0.000000,-118.963209
5,24,48,0.000000,-119.007648
5,24,50,0.000000,-121.451671
5,24,52,0.000000,-120.080081
5,24,54,0.000000,-118.221642
5,24,56,0.000000,-121.382244
5,24,58,0.000000,-121.741818
5,25,0,0.000000,-117.388706
5,25,2,0.000000,-122.827972
5,25,4,0.000000,-118.946217
5,25,6,0.000000,-119.747261
5,25,8,0.000000,-120.565834
5,25,10,0.000000,-118.395831
5,25,12,0.000000,-119.749887
5,25,14,0.000000,-120.897108
5,25,16,0.000000,-121.056675
5,25,18,0.000000,-120.516996
5,25,20,0.000000,-118.766109
5,25,22,0.000000,-118.763320
5,25,24,0.000000,-118.286986
5,25,26,0.000000,-118.775655
5,25,28,0.000000,-118.982993
5,25,30,0.000000,-119.839315
5,25,32,0.000000,-118.341455
5,25,34,0.000000,-118.621956
5,25,36,0.000000,-119.886946
5,25,38,0.000000,-117.661726
5,25,40,0.000000,-119.138168
5,25,42,0.000000,-119.286305
5,25,44,0.000000,-119.612739
5,25,46,0.000000,-119.805308
5,25,48,0.000000,-119.253960
5,25,50,0.000000,-118.855958
5,25,52,0.000000,-119.945703
5,25,54,0.000000,-117.691293
5,25,56,0.000000,-120.206849
5,25,58,0.000000,-119.885715
5,26,0,0.000000,-120.489070
5,26,2,0.000000,-120.888069
5,26,4,0.000000,-120.624144
5,26,6,0.000000,-119.856657
5,26,8,0.000000,-120.552048
5,26,10,0.000000,-120.628677
5,26,12,0.000000,-121.597741
5,26,14,0.000000,-118.430594
5,26,16,0.000000,-118.915563
5,26,18,0.000000,-119.481398
5,26,20,0.000000,-121.266931
5,26,22,0.000000,-118.501959
5,26,24,0.000000,-118.194369
5,26,26,0.000000,-119.733511
5,26,28,0.000000,-118.255886
5,26,30,0.000000,-118.657181
5,26,32,0.000000,-121.317929
5,26,34,0.000000,-117.378400
5,26,36,0.000000,-117.893237
5,26,38,0.000000,-120.736434
5,26,40,0.000000,-117.569999
5,26,42,0.000000,-121.284924
5,26,44,0.000000,-118.194874
5,26,46,0.000000,-119.329246
5,26,48,0.000000,-121.698619
5,26,50,0.000000,-119.230931
5,26,52,0.000000,-118.075800
5,26,54,0.000000,-119.440238
5,26,56,0.000000,-119.334432
5,26,58,0.000000,-116.121939
5,27,0,0.000000,-119.496876
5,27,2,0.000000,-117.563409
5,27,4,0.000000,-118.853463
5,27,6,0.000000,-120.229676
5,27,8,0.000000,-119.835374
5,27,10,0.000000,-118.520808
5,27,12,0.000000,-119.216072
5,27,14,0.000000,-117.466684
5,27,16,0.000000,-118.850871
5,27,18,0.000000,-120.577493
5,27,20,0.000000,-120.892921
5,27,22,0.000000,-118.436033
