hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.407667
5,0,2,0.000000,-122.067622
5,0,4,0.000000,-120.657649
5,0,6,0.000000,-120.624680
5,0,8,0.000000,-121.683950
5,0,10,0.000000,-120.210771
5,0,12,0.000000,-122.306956
5,0,14,0.000000,-122.768707
5,0,16,0.000000,-122.348450
5,0,18,0.000000,-121.426643
5,0,20,0.000000,-120.556937
5,0,22,0.000000,-121.590675
5,0,24,0.000000,-121.397252
5,0,26,0.000000,-121.409128
5,0,28,0.000000,-121.382914
5,0,30,0.000000,-120.773318
5,0,32,0.000000,-119.018238
5,0,34,0.000000,-122.116185
5,0,36,0.000000,-123.757995
5,0,38,0.000000,-120.101391
5,0,40,0.000000,-123.085093
5,0,42,0.000000,-122.521493
5,0,44,0.000000,-123.349228
5,0,46,0.000000,-122.177756
5,0,48,0.000000,-120.672846
5,0,50,0.000000,-123.953599
5,0,52,0.000000,-121.146746
5,0,54,0.000000,-120.848567
5,0,56,0.000000,-124.542638
5,0,58,0.000000,-121.726001
5,1,0,0.000000,-122.833818
5,1,2,0.000000,-122.539658
5,1,4,0.000000,-122.833831
5,1,6,0.000000,-122.631600
5,1,8,0.000000,-121.861513
5,1,10,0.000000,-124.751653
5,1,12,0.000000,-121.925587
5,1,14,0.000000,-123.352622
5,1,16,0.000000,-123.044355
5,1,18,0.000000,-120.010148
5,1,20,0.000000,-123.070518
5,1,22,0.000000,-119.823360
5,1,24,0.000000,-120.950013
5,1,26,0.000000,-120.765256
5,1,28,0.000000,-122.065045
5,1,30,0.000000,-122.565662
5,1,32,0.000000,-119.423292
5,1,34,0.000000,-122.264535
5,1,36,0.000000,-124.497230
5,1,38,0.000000,-121.347813
5,1,40,0.000000,-122.371465
5,1,42,0.000000,-121.278396
5,1,44,0.000000,-120.499169
5,1,46,0.000000,-121.522518
5,1,48,0.000000,-119.737958
5,1,50,0.000000,-122.019337
5,1,52,0.000000,-118.262794
5,1,54,0.000000,-120.186528
5,1,56,0.000000,-119.926972
5,1,58,0.000000,-120.200771
5,2,0,0.000000,-120.506764
5,2,2,0.000000,-119.478604
5,2,4,0.000000,-123.410212
5,2,6,0.000000,-121.577344
5,2,8,0.000000,-121.770193
5,2,10,0.000000,-121.340477
5,2,12,0.000000,-121.419412
5,2,14,0.000000,-121.593798
5,2,16,0.000000,-122.732925
5,2,18,0.000000,-121.938314
5,2,20,0.000000,-120.091713
5,2,22,0.000000,-120.459366
5,2,24,0.000000,-121.914159
5,2,26,0.000000,-120.215294
5,2,28,0.000000,-121.438322
5,2,30,0.000000,-120.445864
5,2,32,0.000000,-121.214958
5,2,34,0.000000,-122.058105
5,2,36,0.000000,-120.802346
5,2,38,0.000000,-120.766975
5,2,40,0.000000,-122.705241
5,2,42,0.000000,-120.381559
5,2,44,0.000000,-121.775960
5,2,46,0.000000,-118.131582
5,2,48,0.000000,-123.301906
5,2,50,0.000000,-122.425894
5,2,52,0.000000,-120.804985
5,2,54,0.000000,-120.774266
5,2,56,0.000000,-120.593443
5,2,58,0.000000,-120.806185
5,3,0,0.000000,-120.990048
5,3,2,0.000000,-123.710082
5,3,4,0.000000,-121.415103
5,3,6,0.000000,-122.990988
5,3,8,0.000000,-122.072761
5,3,10,0.000000,-122.616278
5,3,12,0.000000,-122.516741
5,3,14,0.000000,-121.970823
5,3,16,0.000000,-120.842063
5,3,18,0.000000,-121.524477
5,3,20,0.000000,-121.309901
5,3,22,0.000000,-119.675734
5,3,24,0.000000,-121.843553
5,3,26,0.000000,-122.589534
5,3,28,0.000000,-122.208522
5,3,30,0.000000,-121.728550
5,3,32,0.000000,-119.376682
5,3,34,0.000000,-121.691134
5,3,36,0.000000,-123.323405
5,3,38,0.000000,-123.158935
5,3,40,0.000000,-124.143311
5,3,42,0.000000,-120.147540
5,3,44,0.000000,-122.744690
5,3,46,0.000000,-123.885023
5,3,48,0.000000,-117.113000
5,3,50,0.000000,-122.666097
5,3,52,0.000000,-120.963196
5,3,54,0.000000,-120.237945
5,3,56,0.000000,-122.533631
5,3,58,0.000000,-121.624171
5,4,0,0.000000,-121.075364
5,4,2,0.000000,-120.059466
5,4,4,0.000000,-121.068207
5,4,6,0.000000,-125.092775
5,4,8,0.000000,-119.836868
5,4,10,0.000000,-123.044621
5,4,12,0.000000,-121.634004
5,4,14,0.000000,-120.963541
5,4,16,0.000000,-124.306740
5,4,18,0.000000,-120.083596
5,4,20,0.000000,-121.206405
5,4,22,0.000000,-120.507410
5,4,24,0.000000,-123.789509
5,4,26,0.000000,-125.351819
5,4,28,0.000000,-123.202505
5,4,30,0.000000,-122.451343
5,4,32,0.000000,-118.500898
5,4,34,0.000000,-122.894575
5,4,36,0.000000,-120.539366
5,4,38,0.000000,-122.591127
5,4,40,0.000000,-121.058977
5,4,42,0.000000,-121.262572
5,4,44,0.000000,-123.322114
5,4,46,0.000000,-121.162788
5,4,48,0.000000,-122.727825
5,4,50,0.000000,-119.498116
5,4,52,0.000000,-121.261988
5,4,54,0.000000,-122.480238
5,4,56,0.000000,-124.429526
5,4,58,0.000000,-118.549342
5,5,0,0.000000,-122.492662
5,5,2,0.000000,-123.522217
5,5,4,0.000000,-118.643466
5,5,6,0.000000,-123.545206
5,5,8,0.000000,-119.970847
5,5,10,0.000000,-122.275551
5,5,12,0.000000,-122.247071
5,5,14,0.000000,-121.212792
5,5,16,0.000000,-121.676253
5,5,18,0.000000,-123.917671
5,5,20,0.000000,-121.746510
5,5,22,0.000000,-122.638883
5,5,24,0.000000,-120.246405
5,5,26,0.000000,-120.730129
5,5,28,0.000000,-122.496877
5,5,30,0.000000,-120.812533
5,5,32,0.000000,-121.263225
5,5,34,0.000000,-122.266542
5,5,36,0.000000,-123.692755
5,5,38,0.000000,-120.360855
5,5,40,0.000000,-121.227365
5,5,42,0.000000,-119.867653
5,5,44,0.000000,-121.526353
5,5,46,0.000000,-120.961751
5,5,48,0.000000,-122.170737
5,5,50,0.000000,-120.680672
5,5,52,0.000000,-122.219515
5,5,54,0.000000,-123.795025
5,5,56,0.000000,-120.688726
5,5,58,0.000000,-121.055193
5,6,0,0.000000,-122.732374
5,6,2,0.000000,-121.107377
5,6,4,0.000000,-121.650771
5,6,6,0.000000,-120.514592
5,6,8,0.000000,-120.931810
5,6,10,0.000000,-121.560314
5,6,12,0.000000,-120.929977
5,6,14,0.000000,-121.013991
5,6,16,0.000000,-122.526532
5,6,18,0.000000,-120.455051
5,6,20,0.000000,-121.903531
5,6,22,0.000000,-119.231851
5,6,24,0.000000,-122.463480
5,6,26,0.000000,-122.650119
5,6,28,0.000000,-119.743891
5,6,30,0.000000,-120.304885
5,6,32,0.000000,-122.081359
5,6,34,0.000000,-120.878264
5,6,36,0.000000,-121.496831
5,6,38,0.000000,-121.321181
5,6,40,0.000000,-120.627307
5,6,42,0.000000,-120.072697
5,6,44,0.000000,-123.369300
5,6,46,0.000000,-122.105962
5,6,48,0.000000,-123.938755
5,6,50,0.000000,-123.514242
5,6,52,0.000000,-120.540532
5,6,54,0.000000,-122.766417
5,6,56,0.000000,-121.912472
5,6,58,0.000000,-123.145251
5,7,0,0.000000,-121.520490
5,7,2,0.000000,-119.031548
5,7,4,0.000000,-120.656822
5,7,6,0.000000,-122.034592
5,7,8,0.000000,-118.668498
5,7,10,0.000000,-121.411748
5,7,12,0.000000,-120.625227
5,7,14,0.000000,-120.542284
5,7,16,0.000000,-122.372617
5,7,18,0.000000,-121.364626
5,7,20,0.000000,-121.786934
5,7,22,0.000000,-122.515514
5,7,24,0.000000,-123.579760
5,7,26,0.000000,-119.712728
5,7,28,0.000000,-124.032272
5,7,30,0.000000,-121.713785
5,7,32,0.000000,-123.357928
5,7,34,0.000000,-121.065486
5,7,36,0.000000,-121.121764
5,7,38,0.000000,-122.424605
5,7,40,0.000000,-123.081388
5,7,42,0.000000,-122.240953
5,7,44,0.000000,-120.587509
5,7,46,0.000000,-120.115003
5,7,48,0.000000,-122.170668
5,7,50,0.000000,-120.788207
5,7,52,0.000000,-121.096346
5,7,54,0.000000,-120.770422
5,7,56,0.000000,-120.835608
5,7,58,0.000000,-120.470960
5,8,0,0.000000,-120.569590
5,8,2,0.000000,-120.996465
5,8,4,0.000000,-120.722143
5,8,6,0.000000,-119.749603
5,8,8,0.000000,-121.148478
5,8,10,0.000000,-121.389424
5,8,12,0.000000,-121.245276
5,8,14,0.000000,-121.424405
5,8,16,0.000000,-119.665061
5,8,18,0.000000,-123.171412
5,8,20,0.000000,-120.603650
5,8,22,0.000000,-120.950701
5,8,24,0.000000,-123.761356
5,8,26,0.000000,-121.603846
5,8,28,0.000000,-121.026330
5,8,30,0.000000,-121.674301
5,8,32,0.000000,-119.399574
5,8,34,0.000000,-124.365629
5,8,36,0.000000,-123.331140
5,8,38,0.000000,-118.789988
5,8,40,0.000000,-122.049438
5,8,42,0.000000,-122.613288
5,8,44,0.000000,-121.332179
5,8,46,0.000000,-122.182848
5,8,48,0.000000,-119.929433
5,8,50,0.000000,-122.469285
5,8,52,0.000000,-123.061363
5,8,54,0.000000,-123.157741
5,8,56,0.000000,-120.398133
5,8,58,0.000000,-121.129569
5,9,0,0.000000,-120.860331
5,9,2,0.000000,-120.720622
5,9,4,0.000000,-122.403206
5,9,6,0.000000,-119.319500
5,9,8,0.000000,-120.962382
5,9,10,0.000000,-122.104875
5,9,12,0.000000,-120.942205
5,9,14,0.000000,-121.383834
5,9,16,0.000000,-122.054952
5,9,18,0.000000,-124.004013
5,9,20,0.000000,-124.087813
5,9,22,0.000000,-120.191220
5,9,24,0.000000,-121.260850
5,9,26,0.000000,-122.600962
5,9,28,0.000000,-121.308855
5,9,30,0.000000,-119.995530
5,9,32,0.000000,-121.990887
5,9,34,0.000000,-122.484175
5,9,36,0.000000,-122.466346
5,9,38,0.000000,-120.704204
5,9,40,0.000000,-122.218862
5,9,42,0.000000,-122.882199
5,9,44,0.000000,-119.947508
5,9,46,0.000000,-123.713273
5,9,48,0.000000,-121.343708
5,9,50,0.000000,-122.009390
5,9,52,0.000000,-119.874583
5,9,54,0.000000,-120.687858
5,9,56,0.000000,-120.847015
5,9,58,0.000000,-120.136137
5,10,0,0.000000,-120.969761
5,10,2,0.000000,-122.164031
5,10,4,0.000000,-123.061721
5,10,6,0.000000,-121.798406
5,10,8,0.000000,-122.661324
5,10,10,0.000000,-120.335263
5,10,12,0.000000,-120.422359
5,10,14,0.000000,-121.185381
5,10,16,0.000000,-120.629848
5,10,18,0.000000,-120.153905
5,10,20,0.000000,-122.422856
5,10,22,0.000000,-119.614081
5,10,24,0.000000,-120.770276
5,10,26,0.000000,-121.321234
5,10,28,0.000000,-121.706206
5,10,30,0.000000,-119.855976
5,10,32,0.000000,-120.996757
5,10,34,0.000000,-120.684618
5,10,36,0.000000,-124.031575
5,10,38,0.000000,-122.272426
5,10,40,0.000000,-121.534814
5,10,42,0.000000,-122.871733
5,10,44,0.000000,-122.473114
5,10,46,0.000000,-121.790928
5,10,48,0.000000,-120.954905
5,10,50,0.000000,-119.891284
5,10,52,0.000000,-121.669595
5,10,54,0.000000,-122.038457
5,10,56,0.000000,-121.283316
5,10,58,0.000000,-122.208110
5,11,0,0.000000,-119.349455
5,11,2,0.000000,-122.372576
5,11,4,0.000000,-123.287185
5,11,6,0.000000,-121.165438
5,11,8,0.000000,-121.399293
5,11,10,0.000000,-118.509736
5,11,12,0.000000,-122.565379
5,11,14,0.000000,-122.468161
5,11,16,0.000000,-121.648850
5,11,18,0.000000,-121.502388
5,11,20,0.000000,-122.344058
5,11,22,0.000000,-120.741713
5,11,24,0.000000,-120.688556
5,11,26,0.000000,-121.653996
5,11,28,0.000000,-121.141252
5,11,30,0.000000,-120.324050
5,11,32,0.000000,-120.507490
5,11,34,0.000000,-121.327672
5,11,36,0.000000,-120.743400
5,11,38,0.000000,-120.744023
5,11,40,0.000000,-122.575187
5,11,42,0.000000,-123.513950
5,11,44,0.000000,-119.978376
5,11,46,0.000000,-122.751095
5,11,48,0.000000,-121.373212
5,11,50,0.000000,-122.258344
5,11,52,0.000000,-123.237911
5,11,54,0.000000,-123.087789
5,11,56,0.000000,-123.002474
5,11,58,0.000000,-120.676210
5,12,0,0.000000,-123.381260
5,12,2,0.000000,-121.902129
5,12,4,0.000000,-123.377302
5,12,6,0.000000,-120.947737
5,12,8,0.000000,-121.460377
5,12,10,0.000000,-121.106718
5,12,12,0.000000,-123.122013
5,12,14,0.000000,-119.888647
5,12,16,0.000000,-122.196163
5,12,18,0.000000,-119.137953
5,12,20,0.000000,-122.072027
5,12,22,0.000000,-122.029500
5,12,24,0.000000,-123.967317
5,12,26,0.000000,-121.629624
5,12,28,0.000000,-122.874349
5,12,30,0.000000,-123.424766
5,12,32,0.000000,-122.448225
5,12,34,0.000000,-119.059453
5,12,36,0.000000,-121.449715
5,12,38,0.000000,-122.232949
5,12,40,0.000000,-121.668775
5,12,42,0.000000,-121.087766
5,12,44,0.000000,-118.109021
5,12,46,0.000000,-120.388336
5,12,48,0.000000,-121.287754
5,12,50,0.000000,-122.712609
5,12,52,0.000000,-120.513646
5,12,54,0.000000,-122.853931
5,12,56,0.000000,-121.471774
5,12,58,0.000000,-122.095551
5,13,0,0.000000,-124.381087
5,13,2,0.000000,-119.184104
5,13,4,0.000000,-122.270245
5,13,6,0.000000,-122.017028
5,13,8,0.000000,-121.661682
5,13,10,0.000000,-120.241717
5,13,12,0.000000,-122.022012
5,13,14,0.000000,-121.113338
5,13,16,0.000000,-122.823314
5,13,18,0.000000,-121.292642
5,13,20,0.000000,-120.700775
5,13,22,0.000000,-120.049970
5,13,24,0.000000,-121.310794
5,13,26,0.000000,-121.527029
5,13,28,0.000000,-121.204485
5,13,30,0.000000,-122.480001
5,13,32,0.000000,-118.386075
5,13,34,0.000000,-119.179091
5,13,36,0.000000,-120.752260
5,13,38,0.000000,-119.485154
5,13,40,0.000000,-119.744628
5,13,42,0.000000,-121.552367
5,13,44,0.000000,-120.813238
5,13,46,0.000000,-122.219471
5,13,48,0.000000,-119.266759
5,13,50,0.000000,-122.126665
5,13,52,0.000000,-119.914190
5,13,54,0.000000,-120.813615
5,13,56,0.000000,-122.067074
5,13,58,0.000000,-121.924995
5,14,0,0.000000,-120.182731
5,14,2,0.000000,-121.302501
5,14,4,0.000000,-121.627121
5,14,6,0.000000,-122.219536
5,14,8,0.000000,-120.513732
5,14,10,0.000000,-122.168659
5,14,12,0.000000,-120.397100
5,14,14,0.000000,-122.521906
5,14,16,0.000000,-120.810546
5,14,18,0.000000,-121.940175
5,14,20,0.000000,-123.509326
5,14,22,0.000000,-121.167920
5,14,24,0.000000,-120.595801
5,14,26,0.000000,-121.593165
5,14,28,0.000000,-124.449522
5,14,30,0.000000,-122.863464
5,14,32,0.000000,-121.344392
5,14,34,0.000000,-122.407641
5,14,36,0.000000,-120.293853
5,14,38,0.000000,-119.808562
5,14,40,0.000000,-120.005862
5,14,42,0.000000,-123.261568
5,14,44,0.000000,-122.689821
5,14,46,0.000000,-121.413274
5,14,48,0.000000,-121.348416
5,14,50,0.000000,-120.722072
5,14,52,0.000000,-121.175443
5,14,54,0.000000,-121.293073
5,14,56,0.000000,-123.858926
5,14,58,0.000000,-121.498038
5,15,0,0.000000,-123.070001
5,15,2,0.000000,-122.433766
5,15,4,0.000000,-121.137521
5,15,6,0.000000,-120.490188
5,15,8,0.000000,-122.126499
5,15,10,0.000000,-121.535868
5,15,12,0.000000,-120.277372
5,15,14,0.000000,-120.148647
5,15,16,0.000000,-122.711717
5,15,18,0.000000,-120.180583
5,15,20,0.000000,-122.358336
5,15,22,0.000000,-121.179636
5,15,24,0.000000,-119.900733
5,15,26,0.000000,-121.383417
5,15,28,0.000000,-122.348857
5,15,30,0.000000,-121.417251
5,15,32,0.000000,-123.459406
5,15,34,0.000000,-119.040375
5,15,36,0.000000,-124.137470
5,15,38,0.000000,-120.292144
5,15,40,0.000000,-122.992651
5,15,42,0.000000,-118.017030
5,15,44,0.000000,-120.930155
5,15,46,0.000000,-123.961342
5,15,48,0.000000,-122.876375
5,15,50,0.000000,-122.626689
5,15,52,0.000000,-121.655310
5,15,54,0.000000,-122.851186
5,15,56,0.000000,-120.548328
5,15,58,0.000000,-121.819178
5,16,0,0.000000,-120.262801
5,16,2,0.000000,-119.415450
5,16,4,0.000000,-122.596921
5,16,6,0.000000,-123.143380
5,16,8,0.000000,-121.728882
5,16,10,0.000000,-121.803137
5,16,12,0.000000,-123.011275
5,16,14,0.000000,-124.221247
5,16,16,0.000000,-120.307736
5,16,18,0.000000,-121.704418
5,16,20,0.000000,-121.515164
5,16,22,0.000000,-123.071566
5,16,24,0.000000,-119.856068
5,16,26,0.000000,-122.112532
5,16,28,0.000000,-119.007349
5,16,30,0.000000,-122.340691
5,16,32,0.000000,-122.719752
5,16,34,0.000000,-118.972526
5,16,36,0.000000,-121.332357
5,16,38,0.000000,-119.696565
5,16,40,0.000000,-121.246041
5,16,42,0.000000,-122.559568
5,16,44,0.000000,-122.880029
5,16,46,0.000000,-122.069421
5,16,48,0.000000,-123.280917
5,16,50,0.000000,-122.656906
5,16,52,0.000000,-122.842174
5,16,54,0.000000,-120.154701
5,16,56,0.000000,-122.742256
5,16,58,0.000000,-122.203670
5,17,0,0.000000,-122.558278
5,17,2,0.000000,-117.944597
5,17,4,0.000000,-121.949777
5,17,6,0.000000,-120.911377
5,17,8,0.000000,-122.317440
5,17,10,0.000000,-122.826630
5,17,12,0.000000,-122.528655
5,17,14,0.000000,-120.521318
5,17,16,0.000000,-123.727235
5,17,18,0.000000,-121.554490
5,17,20,0.000000,-121.319238
5,17,22,0.000000,-119.356031
5,17,24,0.000000,-120.508802
5,17,26,0.000000,-120.054318
5,17,28,0.000000,-122.309568
5,17,30,0.000000,-123.393148
5,17,32,0.000000,-121.392845
5,17,34,0.000000,-120.084277
5,17,36,0.000000,-121.866659
5,17,38,0.000000,-120.860297
5,17,40,0.000000,-122.726108
5,17,42,0.000000,-122.660839
5,17,44,0.000000,-123.915532
5,17,46,0.000000,-121.887599
5,17,48,0.000000,-120.262249
5,17,50,0.000000,-119.891260
5,17,52,0.000000,-123.142331
5,17,54,0.000000,-120.683429
5,17,56,0.000000,-121.684936
5,17,58,0.000000,-122.426729
5,18,0,0.000000,-121.724595
5,18,2,0.000000,-120.850326
5,18,4,0.000000,-121.072256
5,18,6,0.000000,-122.015903
5,18,8,0.000000,-121.423477
5,18,10,0.000000,-121.110977
5,18,12,0.000000,-121.020909
5,18,14,0.000000,-119.427157
5,18,16,0.000000,-120.935407
5,18,18,0.000000,-123.299088
5,18,20,0.000000,-121.955770
5,18,22,0.000000,-122.219357
5,18,24,0.000000,-121.843263
5,18,26,0.000000,-121.325614
5,18,28,0.000000,-120.683196
5,18,30,0.000000,-120.855523
5,18,32,0.000000,-121.083341
5,18,34,0.000000,-122.522335
5,18,36,0.000000,-123.115226
5,18,38,0.000000,-121.141807
5,18,40,0.000000,-122.383067
5,18,42,0.000000,-121.637955
5,18,44,0.000000,-121.552300
5,18,46,0.000000,-121.651368
5,18,48,0.000000,-120.995070
5,18,50,0.000000,-120.315380
5,18,52,0.000000,-120.981165
5,18,54,0.000000,-119.797935
5,18,56,0.000000,-120.483098
5,18,58,0.000000,-122.012635
5,19,0,0.000000,-120.915627
5,19,2,0.000000,-123.945432
5,19,4,0.000000,-120.330539
5,19,6,0.000000,-120.783530
5,19,8,0.000000,-119.111845
5,19,10,0.000000,-120.072030
5,19,12,0.000000,-122.030281
5,19,14,0.000000,-121.213500
5,19,16,0.000000,-121.410574
5,19,18,0.000000,-120.642908
5,19,20,0.000000,-122.579939
5,19,22,0.000000,-123.715228
5,19,24,0.000000,-121.474976
5,19,26,0.000000,-123.146174
5,19,28,0.000000,-121.080602
5,19,30,0.000000,-120.914796
5,19,32,0.000000,-122.873790
5,19,34,0.000000,-122.140336
5,19,36,0.000000,-121.857708
5,19,38,0.000000,-121.226915
5,19,40,0.000000,-120.584987
5,19,42,0.000000,-120.949861
5,19,44,0.000000,-122.121204
5,19,46,0.000000,-120.289683
5,19,48,0.000000,-121.031256
5,19,50,0.000000,-120.865728
5,19,52,0.000000,-121.600200
5,19,54,0.000000,-121.432030
5,19,56,0.000000,-121.903785
5,19,58,0.000000,-121.748445
5,20,0,0.000000,-120.357319
5,20,2,0.000000,-120.904414
5,20,4,0.000000,-121.880093
5,20,6,0.000000,-123.132234
5,20,8,0.000000,-117.365038
5,20,10,0.000000,-124.476595
5,20,12,0.000000,-122.221683
5,20,14,0.000000,-119.197792
5,20,16,0.000000,-123.095846
5,20,18,0.000000,-119.926861
5,20,20,0.000000,-122.388443
5,20,22,0.000000,-122.579509
5,20,24,0.000000,-121.224252
5,20,26,0.000000,-121.895722
5,20,28,0.000000,-118.983574
5,20,30,0.000000,-121.240637
5,20,32,0.000000,-120.105129
5,20,34,0.000000,-120.301741
5,20,36,0.000000,-122.758880
5,20,38,0.000000,-119.474890
5,20,40,0.000000,-120.555530
5,20,42,0.000000,-123.853919
5,20,44,0.000000,-121.642568
5,20,46,0.000000,-118.783235
5,20,48,0.000000,-121.401503
5,20,50,0.000000,-121.058125
5,20,52,0.000000,-120.419470
5,20,54,0.000000,-122.438310
5,20,56,0.000000,-124.610932
5,20,58,0.000000,-120.456444
5,21,0,0.000000,-119.225100
5,21,2,0.000000,-120.782037
5,21,4,0.000000,-121.527747
5,21,6,0.000000,-119.777664
5,21,8,0.000000,-121.497083
5,21,10,0.000000,-122.134902
5,21,12,0.000000,-121.437398
5,21,14,0.000000,-121.283723
5,21,16,0.000000,-121.310550
5,21,18,0.000000,-119.002053
5,21,20,0.000000,-122.584616
5,21,22,0.000000,-124.759726
5,21,24,0.000000,-119.655308
5,21,26,0.000000,-122.002219
5,21,28,0.000000,-123.596442
5,21,30,0.000000,-121.056399
5,21,32,0.000000,-120.806801
5,21,34,0.000000,-120.532594
5,21,36,0.000000,-119.433565
5,21,38,0.000000,-120.214647
5,21,40,0.000000,-121.438229
5,21,42,0.000000,-121.266472
5,21,44,0.000000,-121.058885
5,21,46,0.000000,-119.935570
5,21,48,0.000000,-121.542765
5,21,50,0.000000,-121.407312
5,21,52,0.000000,-124.075014
5,21,54,0.000000,-123.356163
5,21,56,0.000000,-120.778952
5,21,58,0.000000,-121.514534
5,22,0,0.000000,-119.317553
5,22,2,0.000000,-118.853808
5,22,4,0.000000,-123.075654
5,22,6,0.000000,-120.201072
5,22,8,0.000000,-120.637422
5,22,10,0.000000,-120.391484
5,22,12,0.000000,-122.282428
5,22,14,0.000000,-122.453935
5,22,16,0.000000,-121.838955
5,22,18,0.000000,-120.574732
5,22,20,0.000000,-121.172059
5,22,22,0.000000,-121.867290
5,22,24,0.000000,-121.292366
5,22,26,0.000000,-122.970251
5,22,28,0.000000,-122.568171
5,22,30,0.000000,-121.268018
5,22,32,0.000000,-122.431696
5,22,34,0.000000,-120.414334
5,22,36,0.000000,-120.032979
5,22,38,0.000000,-122.170702
5,22,40,0.000000,-122.840415
5,22,42,0.000000,-124.119401
5,22,44,0.000000,-122.524166
5,22,46,0.000000,-121.772448
5,22,48,0.000000,-118.035350
5,22,50,0.000000,-120.702739
5,22,52,0.000000,-119.952732
5,22,54,0.000000,-123.106370
5,22,56,0.000000,-122.426221
5,22,58,0.000000,-122.643347
5,23,0,0.000000,-120.777514
5,23,2,0.000000,-120.496131
5,23,4,0.000000,-122.326654
5,23,6,0.000000,-122.401130
5,23,8,0.000000,-121.820673
5,23,10,0.000000,-121.864200
5,23,12,0.000000,-120.634927
5,23,14,0.000000,-122.936678
5,23,16,0.000000,-121.604021
5,23,18,0.000000,-121.872902
5,23,20,0.000000,-122.139244
5,23,22,0.000000,-121.608574
5,23,24,0.000000,-119.876644
5,23,26,0.000000,-122.213472
5,23,28,0.000000,-122.781207
5,23,30,0.000000,-119.020989
5,23,32,0.000000,-120.142736
5,23,34,0.000000,-120.959263
5,23,36,0.000000,-123.260299
5,23,38,0.000000,-117.866046
5,23,40,0.000000,-124.765832
5,23,42,0.000000,-120.282377
5,23,44,0.000000,-121.335206
5,23,46,0.000000,-121.168144
5,23,48,0.000000,-121.788000
5,23,50,0.000000,-122.316838
5,23,52,0.000000,-120.078712
5,23,54,0.000000,-120.520797
5,23,56,0.000000,-120.603822
5,23,58,0.000000,-123.022002
5,24,0,0.000000,-120.180952
5,24,2,0.000000,-119.372189
5,24,4,0.000000,-119.764408
5,24,6,0.000000,-120.040780
5,24,8,0.000000,-123.825355
5,24,10,0.000000,-120.317288
5,24,12,0.000000,-123.497387
5,24,14,0.000000,-122.663359
5,24,16,0.000000,-122.066340
5,24,18,0.000000,-120.544045
5,24,20,0.000000,-122.648374
5,24,22,0.000000,-119.991064
5,24,24,0.000000,-120.953469
5,24,26,0.000000,-120.424822
5,24,28,0.000000,-121.092801
5,24,30,0.000000,-121.761304
5,24,32,0.000000,-122.208450
5,24,34,0.000000,-121.255109
5,24,36,0.000000,-122.474137
5,24,38,0.000000,-120.950353
5,24,40,0.000000,-121.065482
5,24,42,0.000000,-119.176011
5,24,44,0.000000,-121.679324
5,24,46,0.000000,-119.591167
5,24,48,0.000000,-121.065755
5,24,50,0.000000,-121.477198
5,24,52,0.000000,-119.264721
5,24,54,0.000000,-119.843392
5,24,56,0.000000,-120.807039
5,24,58,0.000000,-119.809435
5,25,0,0.000000,-121.444981
5,25,2,0.000000,-120.610100
5,25,4,0.000000,-119.243235
5,25,6,0.000000,-119.284626
5,25,8,0.000000,-121.980282
5,25,10,0.000000,-121.286676
5,25,12,0.000000,-119.581484
5,25,14,0.000000,-120.361783
5,25,16,0.000000,-121.522066
5,25,18,0.000000,-121.510756
5,25,20,0.000000,-120.536422
5,25,22,0.000000,-122.798349
5,25,24,0.000000,-121.307586
5,25,26,0.000000,-123.523914
5,25,28,0.000000,-122.941131
5,25,30,0.000000,-120.014032
5,25,32,0.000000,-121.246760
5,25,34,0.000000,-119.690320
5,25,36,0.000000,-119.286380
5,25,38,0.000000,-119.994918
5,25,40,0.000000,-120.188013
5,25,42,0.000000,-123.385423
5,25,44,0.000000,-122.603994
5,25,46,0.000000,-121.895801
5,25,48,0.000000,-121.450187
5,25,50,0.000000,-123.414454
5,25,52,0.000000,-121.088307
5,25,54,0.000000,-122.310902
5,25,56,0.000000,-122.010983
5,25,58,0.000000,-122.655175
5,26,0,0.000000,-119.407101
5,26,2,0.000000,-122.102334
5,26,4,0.000000,-119.282224
5,26,6,0.000000,-119.651265
5,26,8,0.000000,-123.552974
5,26,10,0.000000,-120.771905
5,26,12,0.000000,-122.344078
5,26,14,0.000000,-121.074090
5,26,16,0.000000,-122.609564
5,26,18,0.000000,-119.104863
5,26,20,0.000000,-121.298891
5,26,22,0.000000,-120.118335
5,26,24,0.000000,-120.803307
5,26,26,0.000000,-121.879494
5,26,28,0.000000,-121.034978
5,26,30,0.000000,-118.792401
5,26,32,0.000000,-121.793254
5,26,34,0.000000,-119.703644
5,26,36,0.000000,-120.172169
5,26,38,0.000000,-122.522136
5,26,40,0.000000,-120.631587
5,26,42,0.000000,-120.463808
5,26,44,0.000000,-124.316988
5,26,46,0.000000,-121.542879
5,26,48,0.000000,-121.882305
5,26,50,0.000000,-122.981132
5,26,52,0.000000,-120.953438
5,26,54,0.000000,-121.113154
5,26,56,0.000000,-121.634152
5,26,58,0.000000,-123.559128
5,27,0,0.000000,-122.765730
5,27,2,0.000000,-120.724873
5,27,4,0.000000,-122.219526
5,27,6,0.000000,-122.657595
5,27,8,0.000000,-122.580507
5,27,10,0.000000,-120.371040
5,27,12,0.000000,-121.302057
5,27,14,0.000000,-120.729481
5,27,16,0.000000,-120.184127
5,27,18,0.000000,-120.017327
5,27,20,0.000000,-123.517980
5,27,22,0.000000,-122.092868
