hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-114.491263
5,0,2,0.000000,-113.616077
5,0,4,0.000000,-112.542468
5,0,6,0.000000,-134.165456
5,0,8,0.000000,-122.497441
5,0,10,0.000000,-112.956839
5,0,12,0.000000,-121.269219
5,0,14,0.000000,-114.593783
5,0,16,0.000000,-118.087079
5,0,18,0.000000,-123.503718
5,0,20,0.000000,-118.966569
5,0,22,0.000000,-119.847346
5,0,24,0.000000,-113.269215
5,0,26,0.000000,-112.417255
5,0,28,0.000000,-119.683807
5,0,30,0.000000,-119.173919
5,0,32,0.000000,-118.404116
5,0,34,0.000000,-114.558569
5,0,36,0.000000,-123.505279
5,0,38,0.000000,-109.209543
5,0,40,0.000000,-113.154229
5,0,42,0.000000,-110.848824
5,0,44,0.000000,-116.877355
5,0,46,0.000000,-118.100970
5,0,48,0.000000,-112.781901
5,0,50,0.000000,-119.881528
5,0,52,0.000000,-116.012150
5,0,54,0.000000,-116.626081
5,0,56,0.000000,-111.038845
5,0,58,0.000000,-118.822495
5,1,0,0.000000,-125.444911
5,1,2,0.000000,-133.812722
5,1,4,0.000000,-115.616116
5,1,6,0.000000,-117.314275
5,1,8,0.000000,-116.814317
5,1,10,0.000000,-116.243101
5,1,12,0.000000,-130.614435
5,1,14,0.000000,-111.206642
5,1,16,0.000000,-111.599688
5,1,18,0.000000,-122.324045
5,1,20,0.000000,-123.618521
5,1,22,0.000000,-114.062841
5,1,24,0.000000,-113.340062
5,1,26,0.000000,-121.628439
5,1,28,0.000000,-114.158504
5,1,30,0.000000,-112.930725
5,1,32,0.000000,-119.251084
5,1,34,0.000000,-116.961162
5,1,36,0.000000,-115.418371
5,1,38,0.000000,-113.227515
5,1,40,0.000000,-116.472690
5,1,42,0.000000,-116.085911
5,1,44,0.000000,-126.996674
5,1,46,0.000000,-114.013217
5,1,48,0.000000,-116.162672
5,1,50,0.000000,-116.760213
5,1,52,0.000000,-115.757184
5,1,54,0.000000,-113.022538
5,1,56,0.000000,-118.688028
5,1,58,0.000000,-121.688061
5,2,0,0.000000,-118.655613
5,2,2,0.000000,-123.743726
5,2,4,0.000000,-118.966052
5,2,6,0.000000,-113.202391
5,2,8,0.000000,-119.126878
5,2,10,0.000000,-123.758008
5,2,12,0.000000,-120.032437
5,2,14,0.000000,-110.472088
5,2,16,0.000000,-112.642278
5,2,18,0.000000,-118.344238
5,2,20,0.000000,-118.552081
5,2,22,0.000000,-115.610623
5,2,24,0.000000,-116.416421
5,2,26,0.000000,-125.502555
5,2,28,0.000000,-123.637641
5,2,30,0.000000,-118.037661
5,2,32,0.000000,-113.087943
5,2,34,0.000000,-115.164532
5,2,36,0.000000,-121.179456
5,2,38,0.000000,-114.715347
5,2,40,0.000000,-120.493408
5,2,42,0.000000,-116.198438
5,2,44,0.000000,-112.371492
5,2,46,0.000000,-115.005592
5,2,48,0.000000,-126.626317
5,2,50,0.000000,-127.865320
5,2,52,0.000000,-113.250023
5,2,54,0.000000,-112.650603
5,2,56,0.000000,-112.817412
5,2,58,0.000000,-119.082661
5,3,0,0.000000,-134.740911
5,3,2,0.000000,-109.699388
5,3,4,0.000000,-112.937299
5,3,6,0.000000,-118.642736
5,3,8,0.000000,-120.948202
5,3,10,0.000000,-117.173503
5,3,12,0.000000,-122.726939
5,3,14,0.000000,-115.985675
5,3,16,0.000000,-111.210373
5,3,18,0.000000,-111.436866
5,3,20,0.000000,-115.061206
5,3,22,0.000000,-115.190333
5,3,24,0.000000,-112.574361
5,3,26,0.000000,-115.632389
5,3,28,0.000000,-116.130000
5,3,30,0.000000,-119.256145
5,3,32,0.000000,-118.222393
5,3,34,0.000000,-117.925033
5,3,36,0.000000,-111.958751
5,3,38,0.000000,-115.930213
5,3,40,0.000000,-122.748449
5,3,42,0.000000,-109.955507
5,3,44,0.000000,-125.370509
5,3,46,0.000000,-124.952530
5,3,48,0.000000,-113.971553
5,3,50,0.000000,-120.519736
5,3,52,0.000000,-113.081930
5,3,54,0.000000,-123.099418
5,3,56,0.000000,-114.319472
5,3,58,0.000000,-110.008930
5,4,0,0.000000,-107.017813
5,4,2,0.000000,-110.411158
5,4,4,0.000000,-117.392259
5,4,6,0.000000,-110.573523
5,4,8,0.000000,-117.350969
5,4,10,0.000000,-118.624897
5,4,12,0.000000,-124.176060
5,4,14,0.000000,-115.518890
5,4,16,0.000000,-120.717856
5,4,18,0.000000,-114.861074
5,4,20,0.000000,-125.085745
5,4,22,0.000000,-121.394192
5,4,24,0.000000,-113.058963
5,4,26,0.000000,-115.170635
5,4,28,0.000000,-122.837201
5,4,30,0.000000,-112.452515
5,4,32,0.000000,-127.545845
5,4,34,0.000000,-117.171954
5,4,36,0.000000,-113.012482
5,4,38,0.000000,-118.814255
5,4,40,0.000000,-110.735890
5,4,42,0.000000,-106.640131
5,4,44,0.000000,-132.707712
5,4,46,0.000000,-112.232860
5,4,48,0.000000,-107.439822
5,4,50,0.000000,-123.098693
5,4,52,0.000000,-119.801201
5,4,54,0.000000,-129.253197
5,4,56,0.000000,-116.343912
5,4,58,0.000000,-114.433502
5,5,0,0.000000,-125.320336
5,5,2,0.000000,-117.900959
5,5,4,0.000000,-125.366899
5,5,6,0.000000,-114.369377
5,5,8,0.000000,-110.855304
5,5,10,0.000000,-111.488478
5,5,12,0.000000,-109.677297
5,5,14,0.000000,-113.558360
5,5,16,0.000000,-114.997326
5,5,18,0.000000,-120.510939
5,5,20,0.000000,-115.143419
5,5,22,0.000000,-114.800322
5,5,24,0.000000,-123.925345
5,5,26,0.000000,-113.613636
5,5,28,0.000000,-115.944668
5,5,30,0.000000,-125.395647
5,5,32,0.000000,-116.376352
5,5,34,0.000000,-118.893371
5,5,36,0.000000,-118.279178
5,5,38,0.000000,-118.322267
5,5,40,0.000000,-114.722907
5,5,42,0.000000,-113.671029
5,5,44,0.000000,-125.055851
5,5,46,0.000000,-116.812024
5,5,48,0.000000,-117.750868
5,5,50,0.000000,-112.671495
5,5,52,0.000000,-115.435871
5,5,54,0.000000,-124.262578
5,5,56,0.000000,-125.308209
5,5,58,0.000000,-124.078231
5,6,0,0.000000,-121.651140
5,6,2,0.000000,-121.051976
5,6,4,0.000000,-123.666670
5,6,6,0.000000,-115.326393
5,6,8,0.000000,-115.454826
5,6,10,0.000000,-124.232200
5,6,12,0.000000,-107.287865
5,6,14,0.000000,-115.971909
5,6,16,0.000000,-116.701502
5,6,18,0.000000,-119.372343
5,6,20,0.000000,-119.955020
5,6,22,0.000000,-121.820556
5,6,24,0.000000,-131.629844
5,6,26,0.000000,-116.948872
5,6,28,0.000000,-119.055672
5,6,30,0.000000,-114.975920
5,6,32,0.000000,-126.271982
5,6,34,0.000000,-109.707687
5,6,36,0.000000,-116.779611
5,6,38,0.000000,-120.546400
5,6,40,0.000000,-114.784119
5,6,42,0.000000,-109.053135
5,6,44,0.000000,-113.729680
5,6,46,0.000000,-119.199226
5,6,48,0.000000,-116.928664
5,6,50,0.000000,-119.791628
5,6,52,0.000000,-113.772596
5,6,54,0.000000,-111.975096
5,6,56,0.000000,-117.512934
5,6,58,0.000000,-118.106926
5,7,0,0.000000,-114.559362
5,7,2,0.000000,-118.886505
5,7,4,0.000000,-120.504759
5,7,6,0.000000,-116.650223
5,7,8,0.000000,-117.580836
5,7,10,0.000000,-112.976639
5,7,12,0.000000,-117.506255
5,7,14,0.000000,-128.193573
5,7,16,0.000000,-114.522223
5,7,18,0.000000,-117.431794
5,7,20,0.000000,-115.392399
5,7,22,0.000000,-116.346529
5,7,24,0.000000,-106.336701
5,7,26,0.000000,-111.697649
5,7,28,0.000000,-120.535610
5,7,30,0.000000,-114.035892
5,7,32,0.000000,-118.210874
5,7,34,0.000000,-116.998151
5,7,36,0.000000,-118.428423
5,7,38,0.000000,-114.578088
5,7,40,0.000000,-115.279886
5,7,42,0.000000,-114.109765
5,7,44,0.000000,-119.338313
5,7,46,0.000000,-114.408631
5,7,48,0.000000,-116.857790
5,7,50,0.000000,-131.619594
5,7,52,0.000000,-115.208000
5,7,54,0.000000,-111.509280
5,7,56,0.000000,-110.597205
5,7,58,0.000000,-117.095198
5,8,0,0.000000,-116.294609
5,8,2,0.000000,-121.995660
5,8,4,0.000000,-117.112645
5,8,6,0.000000,-112.368807
5,8,8,0.000000,-119.476568
5,8,10,0.000000,-121.023432
5,8,12,0.000000,-119.966479
5,8,14,0.000000,-110.725809
5,8,16,0.000000,-124.331238
5,8,18,0.000000,-112.518485
5,8,20,0.000000,-121.726419
5,8,22,0.000000,-115.171198
5,8,24,0.000000,-116.325046
5,8,26,0.000000,-123.430027
5,8,28,0.000000,-110.984014
5,8,30,0.000000,-116.665978
5,8,32,0.000000,-114.340663
5,8,34,0.000000,-120.746142
5,8,36,0.000000,-115.689290
5,8,38,0.000000,-128.577319
5,8,40,0.000000,-128.092205
5,8,42,0.000000,-116.505501
5,8,44,0.000000,-124.540250
5,8,46,0.000000,-114.124855
5,8,48,0.000000,-122.317933
5,8,50,0.000000,-114.047885
5,8,52,0.000000,-116.146814
5,8,54,0.000000,-118.680376
5,8,56,0.000000,-118.091821
5,8,58,0.000000,-114.801766
5,9,0,0.000000,-121.686363
5,9,2,0.000000,-120.813461
5,9,4,0.000000,-121.031732
5,9,6,0.000000,-114.754939
5,9,8,0.000000,-119.332904
5,9,10,0.000000,-115.710084
5,9,12,0.000000,-117.455086
5,9,14,0.000000,-111.104395
5,9,16,0.000000,-113.223890
5,9,18,0.000000,-118.449036
5,9,20,0.000000,-128.938086
5,9,22,0.000000,-134.769221
5,9,24,0.000000,-123.115389
5,9,26,0.000000,-122.450854
5,9,28,0.000000,-119.162861
5,9,30,0.000000,-114.486726
5,9,32,0.000000,-112.845075
5,9,34,0.000000,-118.859894
5,9,36,0.000000,-117.642911
5,9,38,0.000000,-122.216167
5,9,40,0.000000,-133.365497
5,9,42,0.000000,-118.494940
5,9,44,0.000000,-118.001699
5,9,46,0.000000,-122.317575
5,9,48,0.000000,-120.871895
5,9,50,0.000000,-110.242013
5,9,52,0.000000,-111.151127
5,9,54,0.000000,-115.604127
5,9,56,0.000000,-114.609215
5,9,58,0.000000,-119.827918
5,10,0,0.000000,-119.864481
5,10,2,0.000000,-121.066256
5,10,4,0.000000,-116.815069
5,10,6,0.000000,-114.240307
5,10,8,0.000000,-122.654249
5,10,10,0.000000,-114.856968
5,10,12,0.000000,-110.712840
5,10,14,0.000000,-108.863193
5,10,16,0.000000,-111.385160
5,10,18,0.000000,-117.324268
5,10,20,0.000000,-118.723628
5,10,22,0.000000,-115.017045
5,10,24,0.000000,-114.637621
5,10,26,0.000000,-116.084753
5,10,28,0.000000,-114.491075
5,10,30,0.000000,-115.110796
5,10,32,0.000000,-122.513975
5,10,34,0.000000,-118.010543
5,10,36,0.000000,-122.252592
5,10,38,0.000000,-116.139669
5,10,40,0.000000,-113.446444
5,10,42,0.000000,-110.879293
5,10,44,0.000000,-138.514830
5,10,46,0.000000,-111.071688
5,10,48,0.000000,-115.915280
5,10,50,0.000000,-113.006784
5,10,52,0.000000,-126.671901
5,10,54,0.000000,-116.704795
5,10,56,0.000000,-123.828720
5,10,58,0.000000,-119.314971
5,11,0,0.000000,-115.720103
5,11,2,0.000000,-112.369668
5,11,4,0.000000,-116.822007
5,11,6,0.000000,-117.224292
5,11,8,0.000000,-118.449652
5,11,10,0.000000,-124.522639
5,11,12,0.000000,-111.833336
5,11,14,0.000000,-121.657686
5,11,16,0.000000,-114.690500
5,11,18,0.000000,-125.910017
5,11,20,0.000000,-118.424983
5,11,22,0.000000,-112.818366
5,11,24,0.000000,-115.913143
5,11,26,0.000000,-113.531274
5,11,28,0.000000,-124.952824
5,11,30,0.000000,-117.176652
5,11,32,0.000000,-112.772030
5,11,34,0.000000,-122.340329
5,11,36,0.000000,-134.535997
5,11,38,0.000000,-115.529627
5,11,40,0.000000,-112.008474
5,11,42,0.000000,-130.745667
5,11,44,0.000000,-118.142436
5,11,46,0.000000,-109.583435
5,11,48,0.000000,-116.865036
5,11,50,0.000000,-121.296277
5,11,52,0.000000,-122.106862
5,11,54,0.000000,-106.439793
5,11,56,0.000000,-114.561530
5,11,58,0.000000,-117.770979
5,12,0,0.000000,-117.472874
5,12,2,0.000000,-116.729740
5,12,4,0.000000,-115.921837
5,12,6,0.000000,-121.724394
5,12,8,0.000000,-110.658483
5,12,10,0.000000,-124.478688
5,12,12,0.000000,-119.194356
5,12,14,0.000000,-116.000761
5,12,16,0.000000,-113.577719
5,12,18,0.000000,-111.870662
5,12,20,0.000000,-111.600328
5,12,22,0.000000,-117.123184
5,12,24,0.000000,-114.915354
5,12,26,0.000000,-122.557467
5,12,28,0.000000,-115.603163
5,12,30,0.000000,-113.016258
5,12,32,0.000000,-118.232517
5,12,34,0.000000,-114.992991
5,12,36,0.000000,-114.250677
5,12,38,0.000000,-114.112663
5,12,40,0.000000,-116.772686
5,12,42,0.000000,-114.404911
5,12,44,0.000000,-115.977489
5,12,46,0.000000,-121.589088
5,12,48,0.000000,-113.160106
5,12,50,0.000000,-117.485816
5,12,52,0.000000,-115.654297
5,12,54,0.000000,-112.675514
5,12,56,0.000000,-113.270015
5,12,58,0.000000,-120.326575
5,13,0,0.000000,-116.269545
5,13,2,0.000000,-117.656474
5,13,4,0.000000,-125.242685
5,13,6,0.000000,-116.906243
5,13,8,0.000000,-112.445414
5,13,10,0.000000,-112.565164
5,13,12,0.000000,-117.593120
5,13,14,0.000000,-112.415551
5,13,16,0.000000,-116.411817
5,13,18,0.000000,-115.055785
5,13,20,0.000000,-119.287119
5,13,22,0.000000,-123.873002
5,13,24,0.000000,-118.444855
5,13,26,0.000000,-114.914257
5,13,28,0.000000,-115.942010
5,13,30,0.000000,-113.911166
5,13,32,0.000000,-114.167306
5,13,34,0.000000,-113.270182
5,13,36,0.000000,-119.612103
5,13,38,0.000000,-118.107626
5,13,40,0.000000,-112.826889
5,13,42,0.000000,-113.622056
5,13,44,0.000000,-120.490173
5,13,46,0.000000,-122.355638
5,13,48,0.000000,-116.716107
5,13,50,0.000000,-109.778952
5,13,52,0.000000,-117.717302
5,13,54,0.000000,-117.681509
5,13,56,0.000000,-117.126236
5,13,58,0.000000,-119.977620
5,14,0,0.000000,-116.864399
5,14,2,0.000000,-135.796732
5,14,4,0.000000,-115.544683
5,14,6,0.000000,-114.643721
5,14,8,0.000000,-130.287284
5,14,10,0.000000,-123.346939
5,14,12,0.000000,-110.826533
5,14,14,0.000000,-110.922886
5,14,16,0.000000,-113.297824
5,14,18,0.000000,-116.551274
5,14,20,0.000000,-125.858642
5,14,22,0.000000,-123.946734
5,14,24,0.000000,-117.495999
5,14,26,0.000000,-117.424571
5,14,28,0.000000,-114.825856
5,14,30,0.000000,-115.930939
5,14,32,0.000000,-117.443702
5,14,34,0.000000,-117.994531
5,14,36,0.000000,-113.022081
5,14,38,0.000000,-121.935462
5,14,40,0.000000,-112.082371
5,14,42,0.000000,-127.206403
5,14,44,0.000000,-124.543866
5,14,46,0.000000,-124.045782
5,14,48,0.000000,-116.623305
5,14,50,0.000000,-134.306392
5,14,52,0.000000,-115.583409
5,14,54,0.000000,-119.828510
5,14,56,0.000000,-112.733033
5,14,58,0.000000,-114.755331
5,15,0,0.000000,-121.090604
5,15,2,0.000000,-119.722423
5,15,4,0.000000,-114.661204
5,15,6,0.000000,-118.044016
5,15,8,0.000000,-111.821079
5,15,10,0.000000,-118.795372
5,15,12,0.000000,-113.656134
5,15,14,0.000000,-111.894557
5,15,16,0.000000,-117.790009
5,15,18,0.000000,-125.253705
5,15,20,0.000000,-113.864889
5,15,22,0.000000,-118.459578
5,15,24,0.000000,-132.677671
5,15,26,0.000000,-114.206275
5,15,28,0.000000,-109.300626
5,15,30,0.000000,-117.542293
5,15,32,0.000000,-113.136956
5,15,34,0.000000,-114.006851
5,15,36,0.000000,-115.202089
5,15,38,0.000000,-120.324855
5,15,40,0.000000,-112.601457
5,15,42,0.000000,-113.747104
5,15,44,0.000000,-107.850740
5,15,46,0.000000,-123.420343
5,15,48,0.000000,-117.264124
5,15,50,0.000000,-114.729992
5,15,52,0.000000,-115.447193
5,15,54,0.000000,-124.509799
5,15,56,0.000000,-116.076010
5,15,58,0.000000,-122.647544
5,16,0,0.000000,-115.383987
5,16,2,0.000000,-113.863719
5,16,4,0.000000,-121.387168
5,16,6,0.000000,-118.593704
5,16,8,0.000000,-123.967875
5,16,10,0.000000,-115.745138
5,16,12,0.000000,-115.832754
5,16,14,0.000000,-114.267373
5,16,16,0.000000,-118.973570
5,16,18,0.000000,-109.170607
5,16,20,0.000000,-112.029646
5,16,22,0.000000,-116.579663
5,16,24,0.000000,-115.581473
5,16,26,0.000000,-118.171174
5,16,28,0.000000,-119.501573
5,16,30,0.000000,-130.028893
5,16,32,0.000000,-122.861862
5,16,34,0.000000,-114.164533
5,16,36,0.000000,-119.663197
5,16,38,0.000000,-118.426948
5,16,40,0.000000,-116.712485
5,16,42,0.000000,-116.774284
5,16,44,0.000000,-119.479317
5,16,46,0.000000,-114.619043
5,16,48,0.000000,-119.782832
5,16,50,0.000000,-126.226058
5,16,52,0.000000,-117.891284
5,16,54,0.000000,-116.779013
5,16,56,0.000000,-116.085606
5,16,58,0.000000,-114.487516
5,17,0,0.000000,-117.609722
5,17,2,0.000000,-114.373129
5,17,4,0.000000,-113.893398
5,17,6,0.000000,-120.713409
5,17,8,0.000000,-112.591016
5,17,10,0.000000,-119.389926
5,17,12,0.000000,-113.891311
5,17,14,0.000000,-114.757705
5,17,16,0.000000,-117.627639
5,17,18,0.000000,-116.799380
5,17,20,0.000000,-126.154939
5,17,22,0.000000,-118.975430
5,17,24,0.000000,-112.995081
5,17,26,0.000000,-118.908593
5,17,28,0.000000,-113.366302
5,17,30,0.000000,-114.783464
5,17,32,0.000000,-112.660698
5,17,34,0.000000,-126.390036
5,17,36,0.000000,-115.616387
5,17,38,0.000000,-113.403509
5,17,40,0.000000,-110.810051
5,17,42,0.000000,-114.344076
5,17,44,0.000000,-116.643027
5,17,46,0.000000,-115.528316
5,17,48,0.000000,-109.256090
5,17,50,0.000000,-117.115463
5,17,52,0.000000,-111.860923
5,17,54,0.000000,-118.666020
5,17,56,0.000000,-126.232596
5,17,58,0.000000,-114.098396
5,18,0,0.000000,-111.515217
5,18,2,0.000000,-118.053681
5,18,4,0.000000,-113.555349
5,18,6,0.000000,-112.425144
5,18,8,0.000000,-130.464225
5,18,10,0.000000,-108.815740
5,18,12,0.000000,-113.071746
5,18,14,0.000000,-117.487447
5,18,16,0.000000,-115.624349
5,18,18,0.000000,-112.577903
5,18,20,0.000000,-116.342832
5,18,22,0.000000,-122.414924
5,18,24,0.000000,-119.528769
5,18,26,0.000000,-124.424743
5,18,28,0.000000,-134.001632
5,18,30,0.000000,-134.937558
5,18,32,0.000000,-122.620670
5,18,34,0.000000,-120.002034
5,18,36,0.000000,-112.154218
5,18,38,0.000000,-123.735560
5,18,40,0.000000,-122.344169
5,18,42,0.000000,-113.144512
5,18,44,0.000000,-114.942910
5,18,46,0.000000,-122.865352
5,18,48,0.000000,-122.246591
5,18,50,0.000000,-125.808732
5,18,52,0.000000,-123.251613
5,18,54,0.000000,-115.277481
5,18,56,0.000000,-117.935078
5,18,58,0.000000,-115.006668
5,19,0,0.000000,-112.077726
5,19,2,0.000000,-120.417644
5,19,4,0.000000,-122.141147
5,19,6,0.000000,-111.600098
5,19,8,0.000000,-114.491208
5,19,10,0.000000,-116.314746
5,19,12,0.000000,-118.307052
5,19,14,0.000000,-117.512803
5,19,16,0.000000,-116.072782
5,19,18,0.000000,-121.215612
5,19,20,0.000000,-120.090421
5,19,22,0.000000,-108.743295
5,19,24,0.000000,-116.985342
5,19,26,0.000000,-120.143686
5,19,28,0.000000,-109.061016
5,19,30,0.000000,-116.364402
5,19,32,0.000000,-113.397808
5,19,34,0.000000,-114.620855
5,19,36,0.000000,-119.078556
5,19,38,0.000000,-119.223178
5,19,40,0.000000,-113.711667
5,19,42,0.000000,-110.759878
5,19,44,0.000000,-117.092193
5,19,46,0.000000,-113.564744
5,19,48,0.000000,-117.146118
5,19,50,0.000000,-109.397734
5,19,52,0.000000,-110.953061
5,19,54,0.000000,-114.842639
5,19,56,0.000000,-123.634683
5,19,58,0.000000,-126.301838
5,20,0,0.000000,-113.444478
5,20,2,0.000000,-118.818477
5,20,4,0.000000,-114.508864
5,20,6,0.000000,-120.559992
5,20,8,0.000000,-119.220987
5,20,10,0.000000,-115.420011
5,20,12,0.000000,-116.872488
5,20,14,0.000000,-116.565612
5,20,16,0.000000,-126.100864
5,20,18,0.000000,-115.595049
5,20,20,0.000000,-116.300932
5,20,22,0.000000,-114.011037
5,20,24,0.000000,-119.075674
5,20,26,0.000000,-115.794016
5,20,28,0.000000,-115.670383
5,20,30,0.000000,-119.041288
5,20,32,0.000000,-114.260836
5,20,34,0.000000,-116.626387
5,20,36,0.000000,-116.730162
5,20,38,0.000000,-134.480984
5,20,40,0.000000,-113.597173
5,20,42,0.000000,-120.787862
5,20,44,0.000000,-114.027758
5,20,46,0.000000,-123.296646
5,20,48,0.000000,-117.952209
5,20,50,0.000000,-112.198055
5,20,52,0.000000,-114.252967
5,20,54,0.000000,-115.502976
5,20,56,0.000000,-139.692872
5,20,58,0.000000,-117.504869
5,21,0,0.000000,-115.467660
5,21,2,0.000000,-113.519213
5,21,4,0.000000,-113.055401
5,21,6,0.000000,-111.034505
5,21,8,0.000000,-111.821355
5,21,10,0.000000,-110.929561
5,21,12,0.000000,-118.951929
5,21,14,0.000000,-110.275649
5,21,16,0.000000,-114.152728
5,21,18,0.000000,-111.876677
5,21,20,0.000000,-118.504939
5,21,22,0.000000,-115.582941
5,21,24,0.000000,-111.692028
5,21,26,0.000000,-119.506178
5,21,28,0.000000,-118.875865
5,21,30,0.000000,-109.574002
5,21,32,0.000000,-114.228786
5,21,34,0.000000,-113.233559
5,21,36,0.000000,-113.237911
5,21,38,0.000000,-107.810961
5,21,40,0.000000,-119.121774
5,21,42,0.000000,-114.694242
5,21,44,0.000000,-121.738154
5,21,46,0.000000,-111.371281
5,21,48,0.000000,-113.446469
5,21,50,0.000000,-112.050512
5,21,52,0.000000,-123.558753
5,21,54,0.000000,-126.698280
5,21,56,0.000000,-117.311797
5,21,58,0.000000,-117.230191
5,22,0,0.000000,-113.155307
5,22,2,0.000000,-120.091660
5,22,4,0.000000,-113.631229
5,22,6,0.000000,-116.556851
5,22,8,0.000000,-114.332174
5,22,10,0.000000,-116.123991
5,22,12,0.000000,-112.215368
5,22,14,0.000000,-113.406380
5,22,16,0.000000,-111.481149
5,22,18,0.000000,-119.023653
5,22,20,0.000000,-114.970765
5,22,22,0.000000,-120.321514
5,22,24,0.000000,-119.754288
5,22,26,0.000000,-118.179874
5,22,28,0.000000,-120.936146
5,22,30,0.000000,-110.188245
5,22,32,0.000000,-117.227117
5,22,34,0.000000,-114.289053
5,22,36,0.000000,-124.589959
5,22,38,0.000000,-119.715480
5,22,40,0.000000,-117.751319
5,22,42,0.000000,-118.220591
5,22,44,0.000000,-118.597251
5,22,46,0.000000,-113.067970
5,22,48,0.000000,-117.476129
5,22,50,0.000000,-113.391670
5,22,52,0.000000,-115.364905
5,22,54,0.000000,-117.920893
5,22,56,0.000000,-121.618233
5,22,58,0.000000,-119.115513
5,23,0,0.000000,-113.081782
5,23,2,0.000000,-116.982455
5,23,4,0.000000,-129.314390
5,23,6,0.000000,-129.297985
5,23,8,0.000000,-120.154653
5,23,10,0.000000,-112.506820
5,23,12,0.000000,-122.197880
5,23,14,0.000000,-115.430091
5,23,16,0.000000,-119.629917
5,23,18,0.000000,-113.562706
5,23,20,0.000000,-114.911787
5,23,22,0.000000,-124.978445
5,23,24,0.000000,-117.265039
5,23,26,0.000000,-117.811878
5,23,28,0.000000,-108.835391
5,23,30,0.000000,-111.762857
5,23,32,0.000000,-119.732287
5,23,34,0.000000,-125.241300
5,23,36,0.000000,-111.558111
5,23,38,0.000000,-115.844243
5,23,40,0.000000,-117.074481
5,23,42,0.000000,-110.169237
5,23,44,0.000000,-117.281769
5,23,46,0.000000,-114.612836
5,23,48,0.000000,-112.758691
5,23,50,0.000000,-116.669235
5,23,52,0.000000,-114.720735
5,23,54,0.000000,-109.283306
5,23,56,0.000000,-115.863276
5,23,58,0.000000,-122.846161
5,24,0,0.000000,-111.168343
5,24,2,0.000000,-117.927775
5,24,4,0.000000,-109.265609
5,24,6,0.000000,-111.414713
5,24,8,0.000000,-115.775411
5,24,10,0.000000,-122.656281
5,24,12,0.000000,-120.964239
5,24,14,0.000000,-114.334224
5,24,16,0.000000,-117.297913
5,24,18,0.000000,-119.231665
5,24,20,0.000000,-111.991292
5,24,22,0.000000,-117.041906
5,24,24,0.000000,-125.984382
5,24,26,0.000000,-115.366885
5,24,28,0.000000,-114.495480
5,24,30,0.000000,-108.758879
5,24,32,0.000000,-124.472165
5,24,34,0.000000,-118.048601
5,24,36,0.000000,-113.065500
5,24,38,0.000000,-125.311814
5,24,40,0.000000,-131.997060
5,24,42,0.000000,-108.908573
5,24,44,0.000000,-118.173267
5,24,46,0.000000,-110.035792
5,24,48,0.000000,-120.496557
5,24,50,0.000000,-109.696063
5,24,52,0.000000,-116.206609
5,24,54,0.000000,-114.008207
5,24,56,0.000000,-117.038437
5,24,58,0.000000,-122.362600
5,25,0,0.000000,-123.919879
5,25,2,0.000000,-121.208562
5,25,4,0.000000,-116.926818
5,25,6,0.000000,-117.042965
5,25,8,0.000000,-124.489233
5,25,10,0.000000,-120.037729
5,25,12,0.000000,-114.132861
5,25,14,0.000000,-109.901734
5,25,16,0.000000,-108.827502
5,25,18,0.000000,-126.994630
5,25,20,0.000000,-112.289704
5,25,22,0.000000,-113.540247
5,25,24,0.000000,-114.527519
5,25,26,0.000000,-117.605896
5,25,28,0.000000,-113.989053
5,25,30,0.000000,-112.671563
5,25,32,0.000000,-118.231910
5,25,34,0.000000,-119.181310
5,25,36,0.000000,-126.272604
5,25,38,0.000000,-137.856538
5,25,40,0.000000,-118.123633
5,25,42,0.000000,-114.974826
5,25,44,0.000000,-126.140608
5,25,46,0.000000,-119.714136
5,25,48,0.000000,-115.362431
5,25,50,0.000000,-117.990693
5,25,52,0.000000,-113.436264
5,25,54,0.000000,-114.713207
5,25,56,0.000000,-110.919718
5,25,58,0.000000,-121.224684
5,26,0,0.000000,-113.679202
5,26,2,0.000000,-116.802382
5,26,4,0.000000,-115.620899
5,26,6,0.000000,-119.978705
5,26,8,0.000000,-112.921838
5,26,10,0.000000,-125.722770
5,26,12,0.000000,-116.863052
5,26,14,0.000000,-113.051650
5,26,16,0.000000,-121.732515
5,26,18,0.000000,-119.718182
5,26,20,0.000000,-117.959921
5,26,22,0.000000,-112.617929
5,26,24,0.000000,-120.110819
5,26,26,0.000000,-119.337587
5,26,28,0.000000,-114.978615
5,26,30,0.000000,-112.726584
5,26,32,0.000000,-115.937578
5,26,34,0.000000,-119.561847
5,26,36,0.000000,-112.702345
5,26,38,0.000000,-116.101629
5,26,40,0.000000,-113.217256
5,26,42,0.000000,-114.747302
5,26,44,0.000000,-117.717041
5,26,46,0.000000,-114.109673
5,26,48,0.000000,-113.656557
5,26,50,0.000000,-114.903685
5,26,52,0.000000,-123.328750
5,26,54,0.000000,-108.772638
5,26,56,0.000000,-113.154548
5,26,58,0.000000,-112.322967
5,27,0,0.000000,-114.926013
5,27,2,0.000000,-114.038964
5,27,4,0.000000,-114.207291
5,27,6,0.000000,-123.783689
5,27,8,0.000000,-118.451126
5,27,10,0.000000,-112.331926
5,27,12,0.000000,-111.699100
5,27,14,0.000000,-118.933010
5,27,16,0.000000,-121.286884
5,27,18,0.000000,-109.416780
5,27,20,0.000000,-112.467190
5,27,22,0.000000,-116.846901
