hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-114.311077
5,0,2,0.000000,-113.303735
5,0,4,0.000000,-131.200413
5,0,6,0.000000,-113.002398
5,0,8,0.000000,-116.808057
5,0,10,0.000000,-113.949193
5,0,12,0.000000,-119.528418
5,0,14,0.000000,-113.198221
5,0,16,0.000000,-109.622873
5,0,18,0.000000,-114.643986
5,0,20,0.000000,-125.778050
5,0,22,0.000000,-113.880936
5,0,24,0.000000,-110.449173
5,0,26,0.000000,-115.076350
5,0,28,0.000000,-118.375844
5,0,30,0.000000,-113.899716
5,0,32,0.000000,-107.369394
5,0,34,0.000000,-115.823700
5,0,36,0.000000,-122.398310
5,0,38,0.000000,-112.038877
5,0,40,0.000000,-119.023468
5,0,42,0.000000,-111.628514
5,0,44,0.000000,-129.096810
5,0,46,0.000000,-116.607579
5,0,48,0.000000,-110.497887
5,0,50,0.000000,-119.878163
5,0,52,0.000000,-120.761810
5,0,54,0.000000,-121.168968
5,0,56,0.000000,-117.045481
5,0,58,0.000000,-121.344306
5,1,0,0.000000,-111.017034
5,1,2,0.000000,-113.193586
5,1,4,0.000000,-111.578970
5,1,6,0.000000,-114.820696
5,1,8,0.000000,-119.793324
5,1,10,0.000000,-115.064934
5,1,12,0.000000,-113.900121
5,1,14,0.000000,-115.664850
5,1,16,0.000000,-117.175181
5,1,18,0.000000,-126.667164
5,1,20,0.000000,-112.851499
5,1,22,0.000000,-113.851054
5,1,24,0.000000,-114.607487
5,1,26,0.000000,-115.216254
5,1,28,0.000000,-123.088927
5,1,30,0.000000,-128.402237
5,1,32,0.000000,-112.998544
5,1,34,0.000000,-113.269423
5,1,36,0.000000,-123.963198
5,1,38,0.000000,-126.652562
5,1,40,0.000000,-112.325959
5,1,42,0.000000,-111.996235
5,1,44,0.000000,-112.240460
5,1,46,0.000000,-117.659106
5,1,48,0.000000,-116.042742
5,1,50,0.000000,-115.867677
5,1,52,0.000000,-119.045927
5,1,54,0.000000,-107.085095
5,1,56,0.000000,-115.311801
5,1,58,0.000000,-114.260662
5,2,0,0.000000,-119.889185
5,2,2,0.000000,-113.590023
5,2,4,0.000000,-117.211076
5,2,6,0.000000,-114.826142
5,2,8,0.000000,-113.592124
5,2,10,0.000000,-109.802935
5,2,12,0.000000,-126.085782
5,2,14,0.000000,-115.030751
5,2,16,0.000000,-115.422532
5,2,18,0.000000,-125.708977
5,2,20,0.000000,-122.392649
5,2,22,0.000000,-116.489088
5,2,24,0.000000,-123.486235
5,2,26,0.000000,-124.577077
5,2,28,0.000000,-112.144022
5,2,30,0.000000,-114.125787
5,2,32,0.000000,-121.899934
5,2,34,0.000000,-118.989779
5,2,36,0.000000,-125.417512
5,2,38,0.000000,-111.631773
5,2,40,0.000000,-118.202466
5,2,42,0.000000,-107.657328
5,2,44,0.000000,-116.630833
5,2,46,0.000000,-113.413294
5,2,48,0.000000,-116.956289
5,2,50,0.000000,-119.544793
5,2,52,0.000000,-113.687395
5,2,54,0.000000,-112.920765
5,2,56,0.000000,-115.080613
5,2,58,0.000000,-113.744494
5,3,0,0.000000,-120.771337
5,3,2,0.000000,-113.210617
5,3,4,0.000000,-115.082863
5,3,6,0.000000,-116.387806
5,3,8,0.000000,-127.775581
5,3,10,0.000000,-120.096728
5,3,12,0.000000,-116.675703
5,3,14,0.000000,-121.153607
5,3,16,0.000000,-112.986143
5,3,18,0.000000,-113.238212
5,3,20,0.000000,-109.517281
5,3,22,0.000000,-116.811490
5,3,24,0.000000,-122.628954
5,3,26,0.000000,-111.511938
5,3,28,0.000000,-124.304095
5,3,30,0.000000,-128.561021
5,3,32,0.000000,-113.639200
5,3,34,0.000000,-122.072947
5,3,36,0.000000,-120.154290
5,3,38,0.000000,-113.672301
5,3,40,0.000000,-112.009080
5,3,42,0.000000,-113.635732
5,3,44,0.000000,-121.988548
5,3,46,0.000000,-119.876934
5,3,48,0.000000,-111.705679
5,3,50,0.000000,-112.478958
5,3,52,0.000000,-125.236047
5,3,54,0.000000,-118.238127
5,3,56,0.000000,-111.226801
5,3,58,0.000000,-118.513636
5,4,0,0.000000,-109.774874
5,4,2,0.000000,-117.930254
5,4,4,0.000000,-121.398128
5,4,6,0.000000,-119.662702
5,4,8,0.000000,-113.113788
5,4,10,0.000000,-124.193356
5,4,12,0.000000,-116.995367
5,4,14,0.000000,-115.181559
5,4,16,0.000000,-116.016888
5,4,18,0.000000,-107.329137
5,4,20,0.000000,-116.537098
5,4,22,0.000000,-110.933966
5,4,24,0.000000,-120.643283
5,4,26,0.000000,-109.794923
5,4,28,0.000000,-130.595750
5,4,30,0.000000,-112.690508
5,4,32,0.000000,-114.122545
5,4,34,0.000000,-116.806308
5,4,36,0.000000,-117.001417
5,4,38,0.000000,-113.982768
5,4,40,0.000000,-117.172580
5,4,42,0.000000,-116.549571
5,4,44,0.000000,-122.830864
5,4,46,0.000000,-133.270697
5,4,48,0.000000,-120.874086
5,4,50,0.000000,-109.667704
5,4,52,0.000000,-115.068110
5,4,54,0.000000,-117.416714
5,4,56,0.000000,-110.774636
5,4,58,0.000000,-127.160778
5,5,0,0.000000,-113.656752
5,5,2,0.000000,-119.019705
5,5,4,0.000000,-108.596151
5,5,6,0.000000,-113.537227
5,5,8,0.000000,-113.273733
5,5,10,0.000000,-112.485478
5,5,12,0.000000,-124.738140
5,5,14,0.000000,-121.406992
5,5,16,0.000000,-112.240344
5,5,18,0.000000,-110.751419
5,5,20,0.000000,-119.039124
5,5,22,0.000000,-122.471475
5,5,24,0.000000,-118.469887
5,5,26,0.000000,-109.003510
5,5,28,0.000000,-114.186587
5,5,30,0.000000,-110.032971
5,5,32,0.000000,-123.277118
5,5,34,0.000000,-121.864743
5,5,36,0.000000,-113.643293
5,5,38,0.000000,-112.011157
5,5,40,0.000000,-114.732391
5,5,42,0.000000,-115.121694
5,5,44,0.000000,-108.946374
5,5,46,0.000000,-113.380031
5,5,48,0.000000,-126.535087
5,5,50,0.000000,-118.479134
5,5,52,0.000000,-116.527715
5,5,54,0.000000,-119.993217
5,5,56,0.000000,-120.726124
5,5,58,0.000000,-111.654325
5,6,0,0.000000,-117.125529
5,6,2,0.000000,-118.182261
5,6,4,0.000000,-118.804261
5,6,6,0.000000,-112.825733
5,6,8,0.000000,-112.883223
5,6,10,0.000000,-140.318673
5,6,12,0.000000,-112.597298
5,6,14,0.000000,-109.518913
5,6,16,0.000000,-112.695623
5,6,18,0.000000,-119.901903
5,6,20,0.000000,-116.177497
5,6,22,0.000000,-118.314669
5,6,24,0.000000,-114.408916
5,6,26,0.000000,-125.683823
5,6,28,0.000000,-122.970389
5,6,30,0.000000,-112.807026
5,6,32,0.000000,-125.452997
5,6,34,0.000000,-109.938106
5,6,36,0.000000,-112.576438
5,6,38,0.000000,-109.454227
5,6,40,0.000000,-120.051577
5,6,42,0.000000,-117.362887
5,6,44,0.000000,-117.452657
5,6,46,0.000000,-121.107949
5,6,48,0.000000,-112.667607
5,6,50,0.000000,-120.639388
5,6,52,0.000000,-110.477974
5,6,54,0.000000,-111.729462
5,6,56,0.000000,-109.803153
5,6,58,0.000000,-116.886569
5,7,0,0.000000,-114.571639
5,7,2,0.000000,-111.994724
5,7,4,0.000000,-117.950598
5,7,6,0.000000,-117.717557
5,7,8,0.000000,-127.145430
5,7,10,0.000000,-113.102031
5,7,12,0.000000,-107.506044
5,7,14,0.000000,-114.694826
5,7,16,0.000000,-115.395718
5,7,18,0.000000,-120.593410
5,7,20,0.000000,-111.797432
5,7,22,0.000000,-118.369285
5,7,24,0.000000,-113.607455
5,7,26,0.000000,-111.610818
5,7,28,0.000000,-112.518530
5,7,30,0.000000,-114.803257
5,7,32,0.000000,-114.196534
5,7,34,0.000000,-118.723663
5,7,36,0.000000,-122.109754
5,7,38,0.000000,-123.274250
5,7,40,0.000000,-124.459322
5,7,42,0.000000,-113.679943
5,7,44,0.000000,-111.424564
5,7,46,0.000000,-110.657143
5,7,48,0.000000,-118.022589
5,7,50,0.000000,-125.105093
5,7,52,0.000000,-115.361931
5,7,54,0.000000,-108.299005
5,7,56,0.000000,-118.322474
5,7,58,0.000000,-113.112287
5,8,0,0.000000,-120.827955
5,8,2,0.000000,-121.449125
5,8,4,0.000000,-114.110105
5,8,6,0.000000,-118.807387
5,8,8,0.000000,-124.718340
5,8,10,0.000000,-108.085703
5,8,12,0.000000,-116.187704
5,8,14,0.000000,-118.571217
5,8,16,0.000000,-128.606252
5,8,18,0.000000,-115.596975
5,8,20,0.000000,-111.287123
5,8,22,0.000000,-111.326412
5,8,24,0.000000,-114.389295
5,8,26,0.000000,-118.123695
5,8,28,0.000000,-116.491655
5,8,30,0.000000,-114.068631
5,8,32,0.000000,-129.494248
5,8,34,0.000000,-123.049085
5,8,36,0.000000,-119.701626
5,8,38,0.000000,-118.151495
5,8,40,0.000000,-125.199730
5,8,42,0.000000,-113.310931
5,8,44,0.000000,-110.829335
5,8,46,0.000000,-112.963178
5,8,48,0.000000,-122.919781
5,8,50,0.000000,-117.410948
5,8,52,0.000000,-111.391145
5,8,54,0.000000,-117.041794
5,8,56,0.000000,-124.489398
5,8,58,0.000000,-113.069769
5,9,0,0.000000,-116.509861
5,9,2,0.000000,-112.139070
5,9,4,0.000000,-110.800478
5,9,6,0.000000,-116.431678
5,9,8,0.000000,-125.459813
5,9,10,0.000000,-116.916723
5,9,12,0.000000,-116.028591
5,9,14,0.000000,-108.377289
5,9,16,0.000000,-121.406369
5,9,18,0.000000,-108.394502
5,9,20,0.000000,-119.306412
5,9,22,0.000000,-124.924431
5,9,24,0.000000,-113.401753
5,9,26,0.000000,-126.287901
5,9,28,0.000000,-115.966752
5,9,30,0.000000,-116.793301
5,9,32,0.000000,-116.160140
5,9,34,0.000000,-120.807385
5,9,36,0.000000,-115.965807
5,9,38,0.000000,-110.091288
5,9,40,0.000000,-117.744666
5,9,42,0.000000,-112.972462
5,9,44,0.000000,-116.539127
5,9,46,0.000000,-121.874421
5,9,48,0.000000,-117.653691
5,9,50,0.000000,-112.456538
5,9,52,0.000000,-112.401286
5,9,54,0.000000,-111.488437
5,9,56,0.000000,-120.092527
5,9,58,0.000000,-116.724524
5,10,0,0.000000,-111.494010
5,10,2,0.000000,-115.135263
5,10,4,0.000000,-124.127489
5,10,6,0.000000,-114.790535
5,10,8,0.000000,-120.633837
5,10,10,0.000000,-114.075857
5,10,12,0.000000,-109.411275
5,10,14,0.000000,-118.311022
5,10,16,0.000000,-111.983520
5,10,18,0.000000,-120.152797
5,10,20,0.000000,-115.703626
5,10,22,0.000000,-116.297644
5,10,24,0.000000,-110.040950
5,10,26,0.000000,-123.396570
5,10,28,0.000000,-114.094722
5,10,30,0.000000,-114.097154
5,10,32,0.000000,-120.192126
5,10,34,0.000000,-113.385209
5,10,36,0.000000,-114.626617
5,10,38,0.000000,-118.089957
5,10,40,0.000000,-117.364895
5,10,42,0.000000,-121.486620
5,10,44,0.000000,-113.210909
5,10,46,0.000000,-110.181140
5,10,48,0.000000,-110.836571
5,10,50,0.000000,-121.467261
5,10,52,0.000000,-131.844367
5,10,54,0.000000,-115.503268
5,10,56,0.000000,-110.780492
5,10,58,0.000000,-120.832989
5,11,0,0.000000,-113.735262
5,11,2,0.000000,-116.012824
5,11,4,0.000000,-121.572226
5,11,6,0.000000,-119.628548
5,11,8,0.000000,-130.056207
5,11,10,0.000000,-113.269215
5,11,12,0.000000,-114.010320
5,11,14,0.000000,-118.238498
5,11,16,0.000000,-119.432157
5,11,18,0.000000,-111.401093
5,11,20,0.000000,-107.510579
5,11,22,0.000000,-113.396362
5,11,24,0.000000,-111.483889
5,11,26,0.000000,-116.517018
5,11,28,0.000000,-117.905711
5,11,30,0.000000,-112.765953
5,11,32,0.000000,-113.177417
5,11,34,0.000000,-114.652390
5,11,36,0.000000,-113.362793
5,11,38,0.000000,-114.073045
5,11,40,0.000000,-113.462411
5,11,42,0.000000,-114.645060
5,11,44,0.000000,-109.740324
5,11,46,0.000000,-115.506542
5,11,48,0.000000,-117.232102
5,11,50,0.000000,-118.382852
5,11,52,0.000000,-124.473546
5,11,54,0.000000,-118.018058
5,11,56,0.000000,-127.577849
5,11,58,0.000000,-117.978970
5,12,0,0.000000,-114.880467
5,12,2,0.000000,-114.587738
5,12,4,0.000000,-110.140654
5,12,6,0.000000,-120.498247
5,12,8,0.000000,-110.494122
5,12,10,0.000000,-115.548915
5,12,12,0.000000,-114.620226
5,12,14,0.000000,-123.045545
5,12,16,0.000000,-108.040072
5,12,18,0.000000,-117.495525
5,12,20,0.000000,-136.145707
5,12,22,0.000000,-112.114657
5,12,24,0.000000,-112.535274
5,12,26,0.000000,-106.812177
5,12,28,0.000000,-112.578517
5,12,30,0.000000,-113.222209
5,12,32,0.000000,-117.644969
5,12,34,0.000000,-125.587843
5,12,36,0.000000,-120.035263
5,12,38,0.000000,-113.227112
5,12,40,0.000000,-111.587044
5,12,42,0.000000,-110.474897
5,12,44,0.000000,-119.563541
5,12,46,0.000000,-117.255672
5,12,48,0.000000,-115.212394
5,12,50,0.000000,-117.622284
5,12,52,0.000000,-124.476974
5,12,54,0.000000,-139.811984
5,12,56,0.000000,-116.312736
5,12,58,0.000000,-115.988205
5,13,0,0.000000,-128.290972
5,13,2,0.000000,-111.939959
5,13,4,0.000000,-113.864856
5,13,6,0.000000,-119.997455
5,13,8,0.000000,-111.702103
5,13,10,0.000000,-116.485925
5,13,12,0.000000,-118.193036
5,13,14,0.000000,-109.950916
5,13,16,0.000000,-107.605449
5,13,18,0.000000,-118.772235
5,13,20,0.000000,-124.686037
5,13,22,0.000000,-111.797310
5,13,24,0.000000,-115.119122
5,13,26,0.000000,-117.986478
5,13,28,0.000000,-112.304790
5,13,30,0.000000,-118.631286
5,13,32,0.000000,-113.775823
5,13,34,0.000000,-120.617323
5,13,36,0.000000,-122.313036
5,13,38,0.000000,-126.687780
5,13,40,0.000000,-116.971075
5,13,42,0.000000,-117.376069
5,13,44,0.000000,-111.870505
5,13,46,0.000000,-113.514399
5,13,48,0.000000,-116.825108
5,13,50,0.000000,-122.525708
5,13,52,0.000000,-112.787829
5,13,54,0.000000,-114.607454
5,13,56,0.000000,-108.942636
5,13,58,0.000000,-113.698780
5,14,0,0.000000,-114.437505
5,14,2,0.000000,-118.483574
5,14,4,0.000000,-111.311782
5,14,6,0.000000,-116.280362
5,14,8,0.000000,-117.695069
5,14,10,0.000000,-115.139461
5,14,12,0.000000,-114.183017
5,14,14,0.000000,-109.970559
5,14,16,0.000000,-124.536331
5,14,18,0.000000,-110.559509
5,14,20,0.000000,-112.606228
5,14,22,0.000000,-110.921560
5,14,24,0.000000,-125.977335
5,14,26,0.000000,-115.934870
5,14,28,0.000000,-116.433270
5,14,30,0.000000,-119.484339
5,14,32,0.000000,-115.459243
5,14,34,0.000000,-113.182094
5,14,36,0.000000,-116.050754
5,14,38,0.000000,-113.186163
5,14,40,0.000000,-112.750104
5,14,42,0.000000,-112.952632
5,14,44,0.000000,-112.384340
5,14,46,0.000000,-116.947048
5,14,48,0.000000,-114.828618
5,14,50,0.000000,-118.894510
5,14,52,0.000000,-117.054540
5,14,54,0.000000,-113.500811
5,14,56,0.000000,-113.267688
5,14,58,0.000000,-125.477930
5,15,0,0.000000,-115.945387
5,15,2,0.000000,-113.932172
5,15,4,0.000000,-110.933931
5,15,6,0.000000,-115.795606
5,15,8,0.000000,-109.805225
5,15,10,0.000000,-117.297002
5,15,12,0.000000,-119.139635
5,15,14,0.000000,-121.811973
5,15,16,0.000000,-118.363770
5,15,18,0.000000,-113.135484
5,15,20,0.000000,-119.923471
5,15,22,0.000000,-115.394944
5,15,24,0.000000,-120.061221
5,15,26,0.000000,-120.941097
5,15,28,0.000000,-108.830655
5,15,30,0.000000,-111.927323
5,15,32,0.000000,-112.899354
5,15,34,0.000000,-114.753269
5,15,36,0.000000,-115.095809
5,15,38,0.000000,-107.372811
5,15,40,0.000000,-111.981652
5,15,42,0.000000,-114.580964
5,15,44,0.000000,-117.493519
5,15,46,0.000000,-118.696774
5,15,48,0.000000,-118.539006
5,15,50,0.000000,-131.303075
5,15,52,0.000000,-116.067751
5,15,54,0.000000,-117.104307
5,15,56,0.000000,-113.092467
5,15,58,0.000000,-117.377661
5,16,0,0.000000,-109.442256
5,16,2,0.000000,-117.955937
5,16,4,0.000000,-117.455259
5,16,6,0.000000,-111.036627
5,16,8,0.000000,-112.564435
5,16,10,0.000000,-122.188977
5,16,12,0.000000,-113.503361
5,16,14,0.000000,-111.710237
5,16,16,0.000000,-116.129303
5,16,18,0.000000,-113.701907
5,16,20,0.000000,-113.954806
5,16,22,0.000000,-111.128872
5,16,24,0.000000,-117.494075
5,16,26,0.000000,-113.719946
5,16,28,0.000000,-111.647664
5,16,30,0.000000,-117.019156
5,16,32,0.000000,-112.061410
5,16,34,0.000000,-112.460991
5,16,36,0.000000,-120.071592
5,16,38,0.000000,-125.348754
5,16,40,0.000000,-135.206378
5,16,42,0.000000,-116.888009
5,16,44,0.000000,-115.341371
5,16,46,0.000000,-115.064748
5,16,48,0.000000,-122.586004
5,16,50,0.000000,-120.189605
5,16,52,0.000000,-110.694172
5,16,54,0.000000,-117.891527
5,16,56,0.000000,-120.349643
5,16,58,0.000000,-132.288400
5,17,0,0.000000,-120.929577
5,17,2,0.000000,-112.744505
5,17,4,0.000000,-117.084705
5,17,6,0.000000,-111.265148
5,17,8,0.000000,-115.179631
5,17,10,0.000000,-110.703817
5,17,12,0.000000,-111.139898
5,17,14,0.000000,-115.197744
5,17,16,0.000000,-120.791937
5,17,18,0.000000,-108.881091
5,17,20,0.000000,-113.955864
5,17,22,0.000000,-111.338185
5,17,24,0.000000,-114.431739
5,17,26,0.000000,-118.798045
5,17,28,0.000000,-117.134366
5,17,30,0.000000,-124.508180
5,17,32,0.000000,-116.849508
5,17,34,0.000000,-118.332547
5,17,36,0.000000,-114.572767
5,17,38,0.000000,-114.205403
5,17,40,0.000000,-114.042049
5,17,42,0.000000,-115.614152
5,17,44,0.000000,-114.799807
5,17,46,0.000000,-123.088808
5,17,48,0.000000,-116.851516
5,17,50,0.000000,-113.885468
5,17,52,0.000000,-111.353908
5,17,54,0.000000,-122.358022
5,17,56,0.000000,-118.590946
5,17,58,0.000000,-109.731338
5,18,0,0.000000,-107.838575
5,18,2,0.000000,-115.901121
5,18,4,0.000000,-118.621189
5,18,6,0.000000,-114.282905
5,18,8,0.000000,-111.037143
5,18,10,0.000000,-114.807994
5,18,12,0.000000,-115.107819
5,18,14,0.000000,-115.006487
5,18,16,0.000000,-108.316040
5,18,18,0.000000,-113.355741
5,18,20,0.000000,-110.722944
5,18,22,0.000000,-116.536378
5,18,24,0.000000,-125.906088
5,18,26,0.000000,-111.528832
5,18,28,0.000000,-111.092685
5,18,30,0.000000,-117.039642
5,18,32,0.000000,-116.275237
5,18,34,0.000000,-127.043509
5,18,36,0.000000,-114.119753
5,18,38,0.000000,-118.447839
5,18,40,0.000000,-117.255907
5,18,42,0.000000,-130.658730
5,18,44,0.000000,-118.682466
5,18,46,0.000000,-111.563912
5,18,48,0.000000,-116.381958
5,18,50,0.000000,-116.430716
5,18,52,0.000000,-122.861822
5,18,54,0.000000,-117.915967
5,18,56,0.000000,-128.538456
5,18,58,0.000000,-108.037333
5,19,0,0.000000,-112.855071
5,19,2,0.000000,-116.384691
5,19,4,0.000000,-110.605985
5,19,6,0.000000,-112.433479
5,19,8,0.000000,-108.608630
5,19,10,0.000000,-108.346146
5,19,12,0.000000,-119.439658
5,19,14,0.000000,-108.863948
5,19,16,0.000000,-112.655160
5,19,18,0.000000,-130.838926
5,19,20,0.000000,-112.810765
5,19,22,0.000000,-107.309236
5,19,24,0.000000,-108.838826
5,19,26,0.000000,-135.740097
5,19,28,0.000000,-121.125780
5,19,30,0.000000,-121.102359
5,19,32,0.000000,-114.405593
5,19,34,0.000000,-121.868456
5,19,36,0.000000,-113.872736
5,19,38,0.000000,-125.275225
5,19,40,0.000000,-111.276447
5,19,42,0.000000,-122.792160
5,19,44,0.000000,-119.253460
5,19,46,0.000000,-118.285859
5,19,48,0.000000,-122.447110
5,19,50,0.000000,-116.630668
5,19,52,0.000000,-112.704468
5,19,54,0.000000,-120.599369
5,19,56,0.000000,-125.489685
5,19,58,0.000000,-122.508985
5,20,0,0.000000,-110.066892
5,20,2,0.000000,-117.207936
5,20,4,0.000000,-125.035762
5,20,6,0.000000,-120.836537
5,20,8,0.000000,-111.756676
5,20,10,0.000000,-121.801966
5,20,12,0.000000,-113.355779
5,20,14,0.000000,-124.355283
5,20,16,0.000000,-113.130575
5,20,18,0.000000,-121.751852
5,20,20,0.000000,-112.132609
5,20,22,0.000000,-111.390198
5,20,24,0.000000,-117.881290
5,20,26,0.000000,-118.288343
5,20,28,0.000000,-125.305202
5,20,30,0.000000,-121.870897
5,20,32,0.000000,-110.620848
5,20,34,0.000000,-112.367230
5,20,36,0.000000,-109.218820
5,20,38,0.000000,-122.811067
5,20,40,0.000000,-116.949970
5,20,42,0.000000,-111.263318
5,20,44,0.000000,-113.893689
5,20,46,0.000000,-119.092503
5,20,48,0.000000,-113.637892
5,20,50,0.000000,-111.099758
5,20,52,0.000000,-109.293276
5,20,54,0.000000,-121.202127
5,20,56,0.000000,-107.714158
5,20,58,0.000000,-119.670953
5,21,0,0.000000,-114.316577
5,21,2,0.000000,-109.906349
5,21,4,0.000000,-126.390707
5,21,6,0.000000,-119.142205
5,21,8,0.000000,-112.917390
5,21,10,0.000000,-113.921689
5,21,12,0.000000,-110.016606
5,21,14,0.000000,-110.855390
5,21,16,0.000000,-118.868434
5,21,18,0.000000,-112.340610
5,21,20,0.000000,-118.513157
5,21,22,0.000000,-112.456734
5,21,24,0.000000,-112.658252
5,21,26,0.000000,-115.547874
5,21,28,0.000000,-112.110678
5,21,30,0.000000,-117.050890
5,21,32,0.000000,-113.686150
5,21,34,0.000000,-119.018449
5,21,36,0.000000,-110.158647
5,21,38,0.000000,-113.752841
5,21,40,0.000000,-120.933472
5,21,42,0.000000,-112.880554
5,21,44,0.000000,-115.624166
5,21,46,0.000000,-109.342737
5,21,48,0.000000,-121.698921
5,21,50,0.000000,-121.953080
5,21,52,0.000000,-121.377300
5,21,54,0.000000,-117.947558
5,21,56,0.000000,-112.544329
5,21,58,0.000000,-113.540632
5,22,0,0.000000,-112.508654
5,22,2,0.000000,-125.462945
5,22,4,0.000000,-113.239010
5,22,6,0.000000,-128.753333
5,22,8,0.000000,-112.479224
5,22,10,0.000000,-114.439380
5,22,12,0.000000,-116.112065
5,22,14,0.000000,-119.565994
5,22,16,0.000000,-111.613238
5,22,18,0.000000,-114.853030
5,22,20,0.000000,-114.085178
5,22,22,0.000000,-112.713567
5,22,24,0.000000,-111.293732
5,22,26,0.000000,-119.626630
5,22,28,0.000000,-126.596659
5,22,30,0.000000,-112.151339
5,22,32,0.000000,-113.769273
5,22,34,0.000000,-122.172036
5,22,36,0.000000,-116.023276
5,22,38,0.000000,-116.686285
5,22,40,0.000000,-113.194044
5,22,42,0.000000,-114.834334
5,22,44,0.000000,-115.576010
5,22,46,0.000000,-119.870633
5,22,48,0.000000,-113.925142
5,22,50,0.000000,-110.269385
5,22,52,0.000000,-114.170851
5,22,54,0.000000,-118.779500
5,22,56,0.000000,-116.102063
5,22,58,0.000000,-127.721972
5,23,0,0.000000,-108.935557
5,23,2,0.000000,-114.667774
5,23,4,0.000000,-112.936269
5,23,6,0.000000,-117.785192
5,23,8,0.000000,-119.354500
5,23,10,0.000000,-113.990163
5,23,12,0.000000,-121.342861
5,23,14,0.000000,-112.751964
5,23,16,0.000000,-123.923292
5,23,18,0.000000,-120.654532
5,23,20,0.000000,-110.489081
5,23,22,0.000000,-114.605201
5,23,24,0.000000,-126.855540
5,23,26,0.000000,-113.735065
5,23,28,0.000000,-112.358936
5,23,30,0.000000,-114.536984
5,23,32,0.000000,-122.527926
5,23,34,0.000000,-110.740216
5,23,36,0.000000,-115.699157
5,23,38,0.000000,-109.973230
5,23,40,0.000000,-112.451316
5,23,42,0.000000,-108.892590
5,23,44,0.000000,-113.239272
5,23,46,0.000000,-119.290773
5,23,48,0.000000,-111.211687
5,23,50,0.000000,-108.199739
5,23,52,0.000000,-113.441857
5,23,54,0.000000,-120.401621
5,23,56,0.000000,-110.249026
5,23,58,0.000000,-115.249412
5,24,0,0.000000,-125.436021
5,24,2,0.000000,-112.242546
5,24,4,0.000000,-124.367719
5,24,6,0.000000,-124.145315
5,24,8,0.000000,-123.091266
5,24,10,0.000000,-113.189232
5,24,12,0.000000,-118.263858
5,24,14,0.000000,-117.302844
5,24,16,0.000000,-113.551312
5,24,18,0.000000,-115.339566
5,24,20,0.000000,-124.169112
5,24,22,0.000000,-109.186459
5,24,24,0.000000,-109.906115
5,24,26,0.000000,-143.938501
5,24,28,0.000000,-119.259487
5,24,30,0.000000,-123.349597
5,24,32,0.000000,-114.504462
5,24,34,0.000000,-112.516727
5,24,36,0.000000,-113.902464
5,24,38,0.000000,-116.740148
5,24,40,0.000000,-143.569761
5,24,42,0.000000,-117.437502
5,24,44,0.000000,-114.239955
5,24,46,0.000000,-113.464365
5,24,48,0.000000,-115.026373
5,24,50,0.000000,-114.092708
5,24,52,0.000000,-116.549546
5,24,54,0.000000,-116.838072
5,24,56,0.000000,-113.787179
5,24,58,0.000000,-117.649237
5,25,0,0.000000,-114.493911
5,25,2,0.000000,-114.560826
5,25,4,0.000000,-112.274491
5,25,6,0.000000,-113.494701
5,25,8,0.000000,-123.417298
5,25,10,0.000000,-125.990641
5,25,12,0.000000,-121.689076
5,25,14,0.000000,-123.901803
5,25,16,0.000000,-113.927568
5,25,18,0.000000,-114.539682
5,25,20,0.000000,-110.824330
5,25,22,0.000000,-120.559384
5,25,24,0.000000,-115.381655
5,25,26,0.000000,-116.722066
5,25,28,0.000000,-125.899675
5,25,30,0.000000,-120.032477
5,25,32,0.000000,-114.630075
5,25,34,0.000000,-114.802984
5,25,36,0.000000,-115.613702
5,25,38,0.000000,-113.733893
5,25,40,0.000000,-114.980461
5,25,42,0.000000,-112.987900
5,25,44,0.000000,-114.402868
5,25,46,0.000000,-113.189284
5,25,48,0.000000,-118.653429
5,25,50,0.000000,-110.910127
5,25,52,0.000000,-114.597195
5,25,54,0.000000,-110.959917
5,25,56,0.000000,-120.807710
5,25,58,0.000000,-115.318325
5,26,0,0.000000,-114.331740
5,26,2,0.000000,-111.725054
5,26,4,0.000000,-121.420885
5,26,6,0.000000,-114.771615
5,26,8,0.000000,-120.033638
5,26,10,0.000000,-123.265377
5,26,12,0.000000,-127.949444
5,26,14,0.000000,-116.592279
5,26,16,0.000000,-121.401921
5,26,18,0.000000,-120.555833
5,26,20,0.000000,-125.342191
5,26,22,0.000000,-112.098432
5,26,24,0.000000,-121.578383
5,26,26,0.000000,-120.248909
5,26,28,0.000000,-121.541021
5,26,30,0.000000,-120.526536
5,26,32,0.000000,-112.774933
5,26,34,0.000000,-115.145386
5,26,36,0.000000,-121.695969
5,26,38,0.000000,-126.657589
5,26,40,0.000000,-117.410233
5,26,42,0.000000,-111.337077
5,26,44,0.000000,-119.959339
5,26,46,0.000000,-112.293879
5,26,48,0.000000,-114.631828
5,26,50,0.000000,-110.429279
5,26,52,0.000000,-112.088738
5,26,54,0.000000,-117.765566
5,26,56,0.000000,-119.018743
5,26,58,0.000000,-113.787393
5,27,0,0.000000,-121.517842
5,27,2,0.000000,-112.217743
5,27,4,0.000000,-123.723991
5,27,6,0.000000,-114.711343
5,27,8,0.000000,-126.785072
5,27,10,0.000000,-127.983283
5,27,12,0.000000,-119.060005
5,27,14,0.000000,-119.225550
5,27,16,0.000000,-110.758119
5,27,18,0.000000,-108.791314
5,27,20,0.000000,-123.675400
5,27,22,0.000000,-138.317179
