hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.351842
5,0,2,0.000000,-112.588840
5,0,4,0.000000,-117.829797
5,0,6,0.000000,-123.822679
5,0,8,0.000000,-125.313165
5,0,10,0.000000,-112.174534
5,0,12,0.000000,-116.780919
5,0,14,0.000000,-118.450993
5,0,16,0.000000,-124.218775
5,0,18,0.000000,-120.062573
5,0,20,0.000000,-123.701482
5,0,22,0.000000,-128.006466
5,0,24,0.000000,-113.579075
5,0,26,0.000000,-125.542296
5,0,28,0.000000,-138.449148
5,0,30,0.000000,-118.615452
5,0,32,0.000000,-115.319427
5,0,34,0.000000,-118.661362
5,0,36,0.000000,-118.699387
5,0,38,0.000000,-118.729379
5,0,40,0.000000,-121.295592
5,0,42,0.000000,-119.046912
5,0,44,0.000000,-113.658034
5,0,46,0.000000,-110.155050
5,0,48,0.000000,-117.631208
5,0,50,0.000000,-121.632802
5,0,52,0.000000,-108.718102
5,0,54,0.000000,-123.036231
5,0,56,0.000000,-117.115446
5,0,58,0.000000,-111.310821
5,1,0,0.000000,-116.116389
5,1,2,0.000000,-120.077747
5,1,4,0.000000,-117.919439
5,1,6,0.000000,-126.517965
5,1,8,0.000000,-124.579012
5,1,10,0.000000,-122.303338
5,1,12,0.000000,-112.846024
5,1,14,0.000000,-114.330814
5,1,16,0.000000,-119.772895
5,1,18,0.000000,-115.782354
5,1,20,0.000000,-114.838949
5,1,22,0.000000,-122.821658
5,1,24,0.000000,-115.158900
5,1,26,0.000000,-122.604773
5,1,28,0.000000,-115.964745
5,1,30,0.000000,-112.938798
5,1,32,0.000000,-127.575440
5,1,34,0.000000,-114.412511
5,1,36,0.000000,-116.258148
5,1,38,0.000000,-125.121221
5,1,40,0.000000,-131.262906
5,1,42,0.000000,-113.867376
5,1,44,0.000000,-112.581326
5,1,46,0.000000,-127.747217
5,1,48,0.000000,-124.785979
5,1,50,0.000000,-127.484978
5,1,52,0.000000,-112.050221
5,1,54,0.000000,-112.519522
5,1,56,0.000000,-115.229398
5,1,58,0.000000,-115.056401
5,2,0,0.000000,-124.104493
5,2,2,0.000000,-117.350190
5,2,4,0.000000,-128.898702
5,2,6,0.000000,-116.215222
5,2,8,0.000000,-112.418127
5,2,10,0.000000,-122.327063
5,2,12,0.000000,-121.686926
5,2,14,0.000000,-118.605351
5,2,16,0.000000,-121.185420
5,2,18,0.000000,-116.315131
5,2,20,0.000000,-118.157197
5,2,22,0.000000,-117.361203
5,2,24,0.000000,-124.570273
5,2,26,0.000000,-112.673874
5,2,28,0.000000,-118.650569
5,2,30,0.000000,-122.913004
5,2,32,0.000000,-121.796827
5,2,34,0.000000,-119.853342
5,2,36,0.000000,-113.086752
5,2,38,0.000000,-123.148539
5,2,40,0.000000,-118.940079
5,2,42,0.000000,-111.426403
5,2,44,0.000000,-121.356780
5,2,46,0.000000,-116.140129
5,2,48,0.000000,-121.880104
5,2,50,0.000000,-124.736945
5,2,52,0.000000,-116.928627
5,2,54,0.000000,-118.045185
5,2,56,0.000000,-115.785956
5,2,58,0.000000,-116.385749
5,3,0,0.000000,-115.019635
5,3,2,0.000000,-123.009246
5,3,4,0.000000,-128.642528
5,3,6,0.000000,-120.789970
5,3,8,0.000000,-119.243801
5,3,10,0.000000,-118.727401
5,3,12,0.000000,-123.234018
5,3,14,0.000000,-119.195511
5,3,16,0.000000,-114.181380
5,3,18,0.000000,-128.574864
5,3,20,0.000000,-116.782138
5,3,22,0.000000,-127.883540
5,3,24,0.000000,-116.299311
5,3,26,0.000000,-119.706541
5,3,28,0.000000,-129.640457
5,3,30,0.000000,-128.561041
5,3,32,0.000000,-120.818857
5,3,34,0.000000,-119.573399
5,3,36,0.000000,-120.097702
5,3,38,0.000000,-114.723099
5,3,40,0.000000,-113.653270
5,3,42,0.000000,-114.694280
5,3,44,0.000000,-113.017640
5,3,46,0.000000,-112.680743
5,3,48,0.000000,-117.073374
5,3,50,0.000000,-120.633472
5,3,52,0.000000,-113.791421
5,3,54,0.000000,-119.314346
5,3,56,0.000000,-114.686032
5,3,58,0.000000,-115.318355
5,4,0,0.000000,-114.580980
5,4,2,0.000000,-119.995978
5,4,4,0.000000,-116.207392
5,4,6,0.000000,-125.085928
5,4,8,0.000000,-133.048509
5,4,10,0.000000,-128.617253
5,4,12,0.000000,-119.408551
5,4,14,0.000000,-125.370836
5,4,16,0.000000,-116.258658
5,4,18,0.000000,-120.264467
5,4,20,0.000000,-116.352238
5,4,22,0.000000,-113.880963
5,4,24,0.000000,-122.762280
5,4,26,0.000000,-136.873766
5,4,28,0.000000,-123.129495
5,4,30,0.000000,-115.966345
5,4,32,0.000000,-126.121503
5,4,34,0.000000,-114.467736
5,4,36,0.000000,-115.410950
5,4,38,0.000000,-129.407015
5,4,40,0.000000,-110.854619
5,4,42,0.000000,-126.536796
5,4,44,0.000000,-117.217453
5,4,46,0.000000,-120.044460
5,4,48,0.000000,-116.575793
5,4,50,0.000000,-124.192661
5,4,52,0.000000,-110.257270
5,4,54,0.000000,-114.314842
5,4,56,0.000000,-121.635708
5,4,58,0.000000,-122.946448
5,5,0,0.000000,-137.016237
5,5,2,0.000000,-115.051844
5,5,4,0.000000,-112.108845
5,5,6,0.000000,-121.687516
5,5,8,0.000000,-111.521302
5,5,10,0.000000,-122.466572
5,5,12,0.000000,-113.218121
5,5,14,0.000000,-114.375818
5,5,16,0.000000,-131.344310
5,5,18,0.000000,-115.847871
5,5,20,0.000000,-118.680716
5,5,22,0.000000,-115.050298
5,5,24,0.000000,-114.346067
5,5,26,0.000000,-114.763050
5,5,28,0.000000,-119.637366
5,5,30,0.000000,-110.903150
5,5,32,0.000000,-122.642787
5,5,34,0.000000,-117.420424
5,5,36,0.000000,-111.672926
5,5,38,0.000000,-116.338520
5,5,40,0.000000,-114.372016
5,5,42,0.000000,-127.904239
5,5,44,0.000000,-120.024132
5,5,46,0.000000,-114.742769
5,5,48,0.000000,-123.227533
5,5,50,0.000000,-114.999896
5,5,52,0.000000,-115.223775
5,5,54,0.000000,-117.177067
5,5,56,0.000000,-121.166519
5,5,58,0.000000,-118.628442
5,6,0,0.000000,-110.451241
5,6,2,0.000000,-130.793521
5,6,4,0.000000,-124.021441
5,6,6,0.000000,-124.823772
5,6,8,0.000000,-115.963046
5,6,10,0.000000,-120.457882
5,6,12,0.000000,-114.635137
5,6,14,0.000000,-118.765359
5,6,16,0.000000,-123.685833
5,6,18,0.000000,-118.591800
5,6,20,0.000000,-111.964248
5,6,22,0.000000,-130.102424
5,6,24,0.000000,-111.334570
5,6,26,0.000000,-125.204489
5,6,28,0.000000,-113.672757
5,6,30,0.000000,-115.229615
5,6,32,0.000000,-113.014021
5,6,34,0.000000,-120.932913
5,6,36,0.000000,-126.428329
5,6,38,0.000000,-116.755442
5,6,40,0.000000,-115.825735
5,6,42,0.000000,-118.273151
5,6,44,0.000000,-129.870286
5,6,46,0.000000,-119.499648
5,6,48,0.000000,-116.848094
5,6,50,0.000000,-114.613864
5,6,52,0.000000,-119.737987
5,6,54,0.000000,-122.469005
5,6,56,0.000000,-121.550360
5,6,58,0.000000,-118.164393
5,7,0,0.000000,-119.913464
5,7,2,0.000000,-137.728340
5,7,4,0.000000,-111.905943
5,7,6,0.000000,-114.195172
5,7,8,0.000000,-117.173217
5,7,10,0.000000,-116.785461
5,7,12,0.000000,-115.421245
5,7,14,0.000000,-117.540056
5,7,16,0.000000,-123.096920
5,7,18,0.000000,-117.788907
5,7,20,0.000000,-114.026695
5,7,22,0.000000,-125.807253
5,7,24,0.000000,-117.344501
5,7,26,0.000000,-123.187672
5,7,28,0.000000,-110.194194
5,7,30,0.000000,-124.166465
5,7,32,0.000000,-117.605645
5,7,34,0.000000,-115.201414
5,7,36,0.000000,-119.213185
5,7,38,0.000000,-124.975299
5,7,40,0.000000,-123.825761
5,7,42,0.000000,-115.705150
5,7,44,0.000000,-117.707483
5,7,46,0.000000,-123.045457
5,7,48,0.000000,-115.573865
5,7,50,0.000000,-122.805869
5,7,52,0.000000,-124.012935
5,7,54,0.000000,-116.720647
5,7,56,0.000000,-111.866935
5,7,58,0.000000,-128.068081
5,8,0,0.000000,-123.951935
5,8,2,0.000000,-127.942152
5,8,4,0.000000,-122.133285
5,8,6,0.000000,-125.258718
5,8,8,0.000000,-110.568869
5,8,10,0.000000,-120.895999
5,8,12,0.000000,-119.172984
5,8,14,0.000000,-114.329798
5,8,16,0.000000,-131.256587
5,8,18,0.000000,-129.517837
5,8,20,0.000000,-123.425370
5,8,22,0.000000,-131.122566
5,8,24,0.000000,-115.487728
5,8,26,0.000000,-110.968045
5,8,28,0.000000,-115.365253
5,8,30,0.000000,-126.344269
5,8,32,0.000000,-122.430270
5,8,34,0.000000,-119.033193
5,8,36,0.000000,-121.760371
5,8,38,0.000000,-124.472735
5,8,40,0.000000,-114.594203
5,8,42,0.000000,-120.929752
5,8,44,0.000000,-116.426492
5,8,46,0.000000,-118.478089
5,8,48,0.000000,-116.186602
5,8,50,0.000000,-115.789289
5,8,52,0.000000,-115.749166
5,8,54,0.000000,-118.956545
5,8,56,0.000000,-116.367607
5,8,58,0.000000,-131.277347
5,9,0,0.000000,-115.049120
5,9,2,0.000000,-120.207773
5,9,4,0.000000,-116.328099
5,9,6,0.000000,-117.124305
5,9,8,0.000000,-121.589769
5,9,10,0.000000,-121.908576
5,9,12,0.000000,-119.919953
5,9,14,0.000000,-129.301040
5,9,16,0.000000,-117.334603
5,9,18,0.000000,-114.425940
5,9,20,0.000000,-124.033893
5,9,22,0.000000,-130.801627
5,9,24,0.000000,-119.805381
5,9,26,0.000000,-116.576398
5,9,28,0.000000,-133.515333
5,9,30,0.000000,-119.859875
5,9,32,0.000000,-118.964060
5,9,34,0.000000,-112.106229
5,9,36,0.000000,-114.306269
5,9,38,0.000000,-114.775766
5,9,40,0.000000,-122.351221
5,9,42,0.000000,-124.175589
5,9,44,0.000000,-136.758582
5,9,46,0.000000,-118.668339
5,9,48,0.000000,-117.661210
5,9,50,0.000000,-118.557199
5,9,52,0.000000,-118.735703
5,9,54,0.000000,-110.249859
5,9,56,0.000000,-110.572704
5,9,58,0.000000,-116.894812
5,10,0,0.000000,-120.067332
5,10,2,0.000000,-115.340690
5,10,4,0.000000,-115.324206
5,10,6,0.000000,-129.709890
5,10,8,0.000000,-117.505476
5,10,10,0.000000,-108.401365
5,10,12,0.000000,-119.550445
5,10,14,0.000000,-120.560903
5,10,16,0.000000,-124.256966
5,10,18,0.000000,-120.073433
5,10,20,0.000000,-120.688531
5,10,22,0.000000,-123.649834
5,10,24,0.000000,-117.711244
5,10,26,0.000000,-121.815613
5,10,28,0.000000,-114.707234
5,10,30,0.000000,-121.869940
5,10,32,0.000000,-118.271977
5,10,34,0.000000,-115.603458
5,10,36,0.000000,-116.104379
5,10,38,0.000000,-113.491183
5,10,40,0.000000,-123.806274
5,10,42,0.000000,-120.763022
5,10,44,0.000000,-122.698665
5,10,46,0.000000,-116.945311
5,10,48,0.000000,-123.735127
5,10,50,0.000000,-120.697685
5,10,52,0.000000,-117.925192
5,10,54,0.000000,-120.407417
5,10,56,0.000000,-115.011229
5,10,58,0.000000,-123.316810
5,11,0,0.000000,-112.804188
5,11,2,0.000000,-116.172575
5,11,4,0.000000,-113.319074
5,11,6,0.000000,-123.562150
5,11,8,0.000000,-119.258365
5,11,10,0.000000,-118.010224
5,11,12,0.000000,-117.574501
5,11,14,0.000000,-116.872709
5,11,16,0.000000,-119.280000
5,11,18,0.000000,-116.677274
5,11,20,0.000000,-120.575785
5,11,22,0.000000,-130.851372
5,11,24,0.000000,-118.857303
5,11,26,0.000000,-117.375355
5,11,28,0.000000,-125.626040
5,11,30,0.000000,-118.700000
5,11,32,0.000000,-113.968095
5,11,34,0.000000,-125.951461
5,11,36,0.000000,-126.537879
5,11,38,0.000000,-117.308816
5,11,40,0.000000,-126.803828
5,11,42,0.000000,-122.114237
5,11,44,0.000000,-114.069604
5,11,46,0.000000,-119.925809
5,11,48,0.000000,-115.489292
5,11,50,0.000000,-117.038633
5,11,52,0.000000,-113.686328
5,11,54,0.000000,-121.972301
5,11,56,0.000000,-125.407140
5,11,58,0.000000,-115.242809
5,12,0,0.000000,-121.730310
5,12,2,0.000000,-121.154996
5,12,4,0.000000,-123.807928
5,12,6,0.000000,-126.747771
5,12,8,0.000000,-116.515462
5,12,10,0.000000,-124.714855
5,12,12,0.000000,-117.124006
5,12,14,0.000000,-116.077494
5,12,16,0.000000,-124.587171
5,12,18,0.000000,-121.076537
5,12,20,0.000000,-127.583021
5,12,22,0.000000,-112.709634
5,12,24,0.000000,-111.311675
5,12,26,0.000000,-145.808305
5,12,28,0.000000,-114.132995
5,12,30,0.000000,-117.442075
5,12,32,0.000000,-119.784216
5,12,34,0.000000,-123.814950
5,12,36,0.000000,-123.017781
5,12,38,0.000000,-116.932232
5,12,40,0.000000,-125.779468
5,12,42,0.000000,-132.685033
5,12,44,0.000000,-124.289974
5,12,46,0.000000,-113.377548
5,12,48,0.000000,-114.380780
5,12,50,0.000000,-126.454624
5,12,52,0.000000,-121.994946
5,12,54,0.000000,-118.578432
5,12,56,0.000000,-120.908252
5,12,58,0.000000,-126.709154
5,13,0,0.000000,-116.872015
5,13,2,0.000000,-113.314977
5,13,4,0.000000,-117.979479
5,13,6,0.000000,-119.532534
5,13,8,0.000000,-110.238074
5,13,10,0.000000,-116.277412
5,13,12,0.000000,-120.375512
5,13,14,0.000000,-118.795109
5,13,16,0.000000,-118.954719
5,13,18,0.000000,-114.714396
5,13,20,0.000000,-122.995690
5,13,22,0.000000,-125.931398
5,13,24,0.000000,-116.310471
5,13,26,0.000000,-119.939103
5,13,28,0.000000,-113.130493
5,13,30,0.000000,-115.934423
5,13,32,0.000000,-106.393105
5,13,34,0.000000,-117.849976
5,13,36,0.000000,-128.590398
5,13,38,0.000000,-114.625364
5,13,40,0.000000,-120.559483
5,13,42,0.000000,-119.954672
5,13,44,0.000000,-116.471397
5,13,46,0.000000,-121.875431
5,13,48,0.000000,-116.894634
5,13,50,0.000000,-116.897921
5,13,52,0.000000,-132.198391
5,13,54,0.000000,-118.638842
5,13,56,0.000000,-125.267105
5,13,58,0.000000,-112.476293
5,14,0,0.000000,-123.116662
5,14,2,0.000000,-130.043632
5,14,4,0.000000,-113.377671
5,14,6,0.000000,-111.842571
5,14,8,0.000000,-119.782650
5,14,10,0.000000,-127.341436
5,14,12,0.000000,-114.524983
5,14,14,0.000000,-120.829576
5,14,16,0.000000,-120.159381
5,14,18,0.000000,-119.256460
5,14,20,0.000000,-113.477637
5,14,22,0.000000,-118.489004
5,14,24,0.000000,-116.910735
5,14,26,0.000000,-115.603668
5,14,28,0.000000,-118.503742
5,14,30,0.000000,-124.993252
5,14,32,0.000000,-124.599411
5,14,34,0.000000,-116.519784
5,14,36,0.000000,-116.564018
5,14,38,0.000000,-114.673715
5,14,40,0.000000,-130.250167
5,14,42,0.000000,-124.199721
5,14,44,0.000000,-115.764410
5,14,46,0.000000,-119.565716
5,14,48,0.000000,-113.818784
5,14,50,0.000000,-128.136221
5,14,52,0.000000,-113.129222
5,14,54,0.000000,-114.616349
5,14,56,0.000000,-110.648354
5,14,58,0.000000,-115.428382
5,15,0,0.000000,-117.024345
5,15,2,0.000000,-116.162323
5,15,4,0.000000,-124.476365
5,15,6,0.000000,-115.248368
5,15,8,0.000000,-110.335108
5,15,10,0.000000,-120.181117
5,15,12,0.000000,-120.966327
5,15,14,0.000000,-117.928162
5,15,16,0.000000,-131.459311
5,15,18,0.000000,-121.638820
5,15,20,0.000000,-122.672963
5,15,22,0.000000,-115.580475
5,15,24,0.000000,-118.665706
5,15,26,0.000000,-117.277453
5,15,28,0.000000,-113.115991
5,15,30,0.000000,-115.672908
5,15,32,0.000000,-115.542818
5,15,34,0.000000,-115.387161
5,15,36,0.000000,-124.432696
5,15,38,0.000000,-115.426427
5,15,40,0.000000,-123.432943
5,15,42,0.000000,-117.648788
5,15,44,0.000000,-113.544507
5,15,46,0.000000,-118.598969
5,15,48,0.000000,-114.052532
5,15,50,0.000000,-118.176405
5,15,52,0.000000,-117.796576
5,15,54,0.000000,-117.248388
5,15,56,0.000000,-120.044367
5,15,58,0.000000,-126.922625
5,16,0,0.000000,-116.008720
5,16,2,0.000000,-119.864609
5,16,4,0.000000,-117.621258
5,16,6,0.000000,-117.619404
5,16,8,0.000000,-117.460677
5,16,10,0.000000,-118.324729
5,16,12,0.000000,-114.760432
5,16,14,0.000000,-114.923115
5,16,16,0.000000,-116.554051
5,16,18,0.000000,-116.726437
5,16,20,0.000000,-120.533000
5,16,22,0.000000,-111.325654
5,16,24,0.000000,-115.806678
5,16,26,0.000000,-124.474696
5,16,28,0.000000,-123.554940
5,16,30,0.000000,-119.016818
5,16,32,0.000000,-115.223364
5,16,34,0.000000,-113.008940
5,16,36,0.000000,-110.456557
5,16,38,0.000000,-125.008886
5,16,40,0.000000,-114.031820
5,16,42,0.000000,-123.196446
5,16,44,0.000000,-118.662071
5,16,46,0.000000,-135.031023
5,16,48,0.000000,-126.514176
5,16,50,0.000000,-125.960588
5,16,52,0.000000,-122.321589
5,16,54,0.000000,-120.855344
5,16,56,0.000000,-127.134179
5,16,58,0.000000,-116.691201
5,17,0,0.000000,-111.700156
5,17,2,0.000000,-109.930831
5,17,4,0.000000,-116.424108
5,17,6,0.000000,-123.723273
5,17,8,0.000000,-129.730650
5,17,10,0.000000,-119.875467
5,17,12,0.000000,-124.945383
5,17,14,0.000000,-116.015550
5,17,16,0.000000,-119.726775
5,17,18,0.000000,-125.772517
5,17,20,0.000000,-116.626285
5,17,22,0.000000,-130.311640
5,17,24,0.000000,-120.908371
5,17,26,0.000000,-114.335918
5,17,28,0.000000,-114.230346
5,17,30,0.000000,-113.331346
5,17,32,0.000000,-128.583025
5,17,34,0.000000,-113.262617
5,17,36,0.000000,-119.699056
5,17,38,0.000000,-117.029683
5,17,40,0.000000,-116.700385
5,17,42,0.000000,-116.286948
5,17,44,0.000000,-116.879340
5,17,46,0.000000,-113.616126
5,17,48,0.000000,-118.366467
5,17,50,0.000000,-115.210234
5,17,52,0.000000,-118.763731
5,17,54,0.000000,-115.068823
5,17,56,0.000000,-127.655874
5,17,58,0.000000,-119.398099
5,18,0,0.000000,-128.668734
5,18,2,0.000000,-109.760057
5,18,4,0.000000,-122.611687
5,18,6,0.000000,-117.882878
5,18,8,0.000000,-125.833958
5,18,10,0.000000,-127.674451
5,18,12,0.000000,-130.892538
5,18,14,0.000000,-123.038565
5,18,16,0.000000,-128.183508
5,18,18,0.000000,-116.494660
5,18,20,0.000000,-114.430638
5,18,22,0.000000,-119.864882
5,18,24,0.000000,-122.030100
5,18,26,0.000000,-117.946433
5,18,28,0.000000,-120.146106
5,18,30,0.000000,-110.525273
5,18,32,0.000000,-116.809183
5,18,34,0.000000,-129.635177
5,18,36,0.000000,-114.944230
5,18,38,0.000000,-124.012879
5,18,40,0.000000,-115.295808
5,18,42,0.000000,-115.585842
5,18,44,0.000000,-111.654955
5,18,46,0.000000,-122.550007
5,18,48,0.000000,-112.729377
5,18,50,0.000000,-115.954212
5,18,52,0.000000,-116.358662
5,18,54,0.000000,-113.572789
5,18,56,0.000000,-120.233605
5,18,58,0.000000,-126.860589
5,19,0,0.000000,-116.022141
5,19,2,0.000000,-115.243636
5,19,4,0.000000,-120.679685
5,19,6,0.000000,-117.708685
5,19,8,0.000000,-123.176373
5,19,10,0.000000,-120.463576
5,19,12,0.000000,-117.779637
5,19,14,0.000000,-113.158602
5,19,16,0.000000,-118.641571
5,19,18,0.000000,-123.761133
5,19,20,0.000000,-113.511750
5,19,22,0.000000,-122.792822
5,19,24,0.000000,-117.320136
5,19,26,0.000000,-112.792758
5,19,28,0.000000,-116.981509
5,19,30,0.000000,-113.553198
5,19,32,0.000000,-114.081402
5,19,34,0.000000,-118.962098
5,19,36,0.000000,-121.076983
5,19,38,0.000000,-121.753771
5,19,40,0.000000,-121.838823
5,19,42,0.000000,-127.154881
5,19,44,0.000000,-123.211542
5,19,46,0.000000,-122.598683
5,19,48,0.000000,-123.208936
5,19,50,0.000000,-119.492574
5,19,52,0.000000,-121.194114
5,19,54,0.000000,-121.837979
5,19,56,0.000000,-117.706985
5,19,58,0.000000,-116.833332
5,20,0,0.000000,-127.949966
5,20,2,0.000000,-125.352294
5,20,4,0.000000,-118.092780
5,20,6,0.000000,-117.831793
5,20,8,0.000000,-114.942567
5,20,10,0.000000,-117.953867
5,20,12,0.000000,-117.408749
5,20,14,0.000000,-116.632139
5,20,16,0.000000,-120.007366
5,20,18,0.000000,-115.375285
5,20,20,0.000000,-113.006870
5,20,22,0.000000,-119.178292
5,20,24,0.000000,-118.424182
5,20,26,0.000000,-115.483201
5,20,28,0.000000,-120.103078
5,20,30,0.000000,-116.662049
5,20,32,0.000000,-118.226613
5,20,34,0.000000,-117.945511
5,20,36,0.000000,-131.781144
5,20,38,0.000000,-122.183897
5,20,40,0.000000,-114.043906
5,20,42,0.000000,-112.178238
5,20,44,0.000000,-118.453153
5,20,46,0.000000,-120.367795
5,20,48,0.000000,-118.872657
5,20,50,0.000000,-114.064332
5,20,52,0.000000,-115.943863
5,20,54,0.000000,-113.542764
5,20,56,0.000000,-130.452606
5,20,58,0.000000,-119.716621
5,21,0,0.000000,-119.884744
5,21,2,0.000000,-113.718472
5,21,4,0.000000,-115.331229
5,21,6,0.000000,-114.766826
5,21,8,0.000000,-118.273427
5,21,10,0.000000,-121.179525
5,21,12,0.000000,-110.728749
5,21,14,0.000000,-116.479857
5,21,16,0.000000,-119.070234
5,21,18,0.000000,-117.588529
5,21,20,0.000000,-116.166320
5,21,22,0.000000,-118.436562
5,21,24,0.000000,-119.207351
5,21,26,0.000000,-124.171800
5,21,28,0.000000,-124.695734
5,21,30,0.000000,-118.518482
5,21,32,0.000000,-115.091871
5,21,34,0.000000,-112.930992
5,21,36,0.000000,-111.522072
5,21,38,0.000000,-125.653026
5,21,40,0.000000,-118.139465
5,21,42,0.000000,-114.169490
5,21,44,0.000000,-115.192423
5,21,46,0.000000,-115.803417
5,21,48,0.000000,-114.754550
5,21,50,0.000000,-116.224676
5,21,52,0.000000,-113.063852
5,21,54,0.000000,-115.183491
5,21,56,0.000000,-131.556338
5,21,58,0.000000,-114.645906
5,22,0,0.000000,-113.155483
5,22,2,0.000000,-112.378504
5,22,4,0.000000,-113.322291
5,22,6,0.000000,-113.610098
5,22,8,0.000000,-119.503297
5,22,10,0.000000,-115.932149
5,22,12,0.000000,-119.861884
5,22,14,0.000000,-115.691808
5,22,16,0.000000,-118.186443
5,22,18,0.000000,-114.491443
5,22,20,0.000000,-123.409267
5,22,22,0.000000,-120.824443
5,22,24,0.000000,-119.116027
5,22,26,0.000000,-126.052329
5,22,28,0.000000,-123.574930
5,22,30,0.000000,-118.556093
5,22,32,0.000000,-126.410930
5,22,34,0.000000,-118.198911
5,22,36,0.000000,-118.643278
5,22,38,0.000000,-116.432686
5,22,40,0.000000,-126.307732
5,22,42,0.000000,-119.699899
5,22,44,0.000000,-127.587652
5,22,46,0.000000,-124.026674
5,22,48,0.000000,-116.408403
5,22,50,0.000000,-112.561953
5,22,52,0.000000,-118.587043
5,22,54,0.000000,-114.742845
5,22,56,0.000000,-113.294442
5,22,58,0.000000,-123.450303
5,23,0,0.000000,-120.623197
5,23,2,0.000000,-111.639162
5,23,4,0.000000,-117.817862
5,23,6,0.000000,-122.204398
5,23,8,0.000000,-117.988522
5,23,10,0.000000,-127.269281
5,23,12,0.000000,-117.129512
5,23,14,0.000000,-123.160999
5,23,16,0.000000,-121.947294
5,23,18,0.000000,-116.648798
5,23,20,0.000000,-113.374284
5,23,22,0.000000,-113.740099
5,23,24,0.000000,-121.737863
5,23,26,0.000000,-117.211556
5,23,28,0.000000,-120.917684
5,23,30,0.000000,-117.117638
5,23,32,0.000000,-119.782461
5,23,34,0.000000,-115.670017
5,23,36,0.000000,-122.232814
5,23,38,0.000000,-123.643804
5,23,40,0.000000,-117.649775
5,23,42,0.000000,-125.156423
5,23,44,0.000000,-122.360147
5,23,46,0.000000,-115.661336
5,23,48,0.000000,-114.766843
5,23,50,0.000000,-123.547342
5,23,52,0.000000,-128.121332
5,23,54,0.000000,-116.795302
5,23,56,0.000000,-120.512814
5,23,58,0.000000,-117.678208
5,24,0,0.000000,-116.973601
5,24,2,0.000000,-123.884892
5,24,4,0.000000,-116.984815
5,24,6,0.000000,-128.637769
5,24,8,0.000000,-117.755965
5,24,10,0.000000,-124.036320
5,24,12,0.000000,-110.558381
5,24,14,0.000000,-115.165817
5,24,16,0.000000,-122.421628
5,24,18,0.000000,-120.318420
5,24,20,0.000000,-121.428980
5,24,22,0.000000,-115.295826
5,24,24,0.000000,-115.585482
5,24,26,0.000000,-118.304576
5,24,28,0.000000,-120.034964
5,24,30,0.000000,-121.390800
5,24,32,0.000000,-127.164681
5,24,34,0.000000,-119.806830
5,24,36,0.000000,-114.864505
5,24,38,0.000000,-112.082280
5,24,40,0.000000,-125.048159
5,24,42,0.000000,-119.805138
5,24,44,0.000000,-116.222001
5,24,46,0.000000,-109.998669
5,24,48,0.000000,-121.128103
5,24,50,0.000000,-120.449014
5,24,52,0.000000,-110.941525
5,24,54,0.000000,-118.557696
5,24,56,0.000000,-126.133424
5,24,58,0.000000,-121.638968
5,25,0,0.000000,-117.452922
5,25,2,0.000000,-124.512139
5,25,4,0.000000,-114.259470
5,25,6,0.000000,-121.320684
5,25,8,0.000000,-120.321315
5,25,10,0.000000,-132.315769
5,25,12,0.000000,-119.118885
5,25,14,0.000000,-113.996050
5,25,16,0.000000,-119.245168
5,25,18,0.000000,-117.266256
5,25,20,0.000000,-123.699057
5,25,22,0.000000,-125.062506
5,25,24,0.000000,-125.802206
5,25,26,0.000000,-119.124747
5,25,28,0.000000,-118.602094
5,25,30,0.000000,-124.248481
5,25,32,0.000000,-119.935864
5,25,34,0.000000,-114.496954
5,25,36,0.000000,-120.956567
5,25,38,0.000000,-133.401543
5,25,40,0.000000,-122.758427
5,25,42,0.000000,-124.262207
5,25,44,0.000000,-123.557489
5,25,46,0.000000,-115.106373
5,25,48,0.000000,-123.932798
5,25,50,0.000000,-130.028948
5,25,52,0.000000,-113.114986
5,25,54,0.000000,-114.961781
5,25,56,0.000000,-117.189473
5,25,58,0.000000,-118.659899
5,26,0,0.000000,-122.643193
5,26,2,0.000000,-122.788064
5,26,4,0.000000,-127.080153
5,26,6,0.000000,-128.398681
5,26,8,0.000000,-122.649833
5,26,10,0.000000,-136.155667
5,26,12,0.000000,-116.067818
5,26,14,0.000000,-117.374274
5,26,16,0.000000,-115.050164
5,26,18,0.000000,-119.894045
5,26,20,0.000000,-115.190798
5,26,22,0.000000,-116.397195
5,26,24,0.000000,-122.367795
5,26,26,0.000000,-122.684039
5,26,28,0.000000,-125.975609
5,26,30,0.000000,-111.372776
5,26,32,0.000000,-118.201131
5,26,34,0.000000,-116.338786
5,26,36,0.000000,-115.336195
5,26,38,0.000000,-113.390699
5,26,40,0.000000,-121.579888
5,26,42,0.000000,-113.493973
5,26,44,0.000000,-115.627330
5,26,46,0.000000,-114.330187
5,26,48,0.000000,-114.881098
5,26,50,0.000000,-115.398808
5,26,52,0.000000,-115.767767
5,26,54,0.000000,-117.379923
5,26,56,0.000000,-121.777499
5,26,58,0.000000,-115.969683
5,27,0,0.000000,-117.936653
5,27,2,0.000000,-112.771674
5,27,4,0.000000,-125.935932
5,27,6,0.000000,-122.756348
5,27,8,0.000000,-120.535744
5,27,10,0.000000,-116.642720
5,27,12,0.000000,-114.991484
5,27,14,0.000000,-137.643323
5,27,16,0.000000,-120.692165
5,27,18,0.000000,-119.792894
5,27,20,0.000000,-118.395228
5,27,22,0.000000,-117.746520
