hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.826946
5,0,2,0.000000,-119.020785
5,0,4,0.000000,-128.810206
5,0,6,0.000000,-117.356929
5,0,8,0.000000,-113.696437
5,0,10,0.000000,-115.212888
5,0,12,0.000000,-123.417849
5,0,14,0.000000,-115.960754
5,0,16,0.000000,-119.261497
5,0,18,0.000000,-133.660488
5,0,20,0.000000,-126.643259
5,0,22,0.000000,-111.301258
5,0,24,0.000000,-118.346756
5,0,26,0.000000,-116.932379
5,0,28,0.000000,-120.217538
5,0,30,0.000000,-114.088488
5,0,32,0.000000,-135.910002
5,0,34,0.000000,-120.452253
5,0,36,0.000000,-113.901167
5,0,38,0.000000,-119.343263
5,0,40,0.000000,-119.696690
5,0,42,0.000000,-125.100415
5,0,44,0.000000,-124.474364
5,0,46,0.000000,-118.037309
5,0,48,0.000000,-114.018745
5,0,50,0.000000,-119.268942
5,0,52,0.000000,-118.196519
5,0,54,0.000000,-122.648530
5,0,56,0.000000,-117.560426
5,0,58,0.000000,-118.507306
5,1,0,0.000000,-116.185417
5,1,2,0.000000,-117.680691
5,1,4,0.000000,-121.428395
5,1,6,0.000000,-116.941463
5,1,8,0.000000,-123.200239
5,1,10,0.000000,-126.915446
5,1,12,0.000000,-115.152160
5,1,14,0.000000,-117.195606
5,1,16,0.000000,-120.481711
5,1,18,0.000000,-110.766485
5,1,20,0.000000,-118.152288
5,1,22,0.000000,-118.164360
5,1,24,0.000000,-112.310928
5,1,26,0.000000,-116.722195
5,1,28,0.000000,-126.430973
5,1,30,0.000000,-112.850592
5,1,32,0.000000,-117.359940
5,1,34,0.000000,-117.059887
5,1,36,0.000000,-126.965906
5,1,38,0.000000,-126.366305
5,1,40,0.000000,-123.273698
5,1,42,0.000000,-119.208998
5,1,44,0.000000,-120.218547
5,1,46,0.000000,-119.487118
5,1,48,0.000000,-114.486759
5,1,50,0.000000,-117.131672
5,1,52,0.000000,-129.640957
5,1,54,0.000000,-113.903846
5,1,56,0.000000,-129.460951
5,1,58,0.000000,-118.913465
5,2,0,0.000000,-118.644961
5,2,2,0.000000,-113.546614
5,2,4,0.000000,-128.296873
5,2,6,0.000000,-124.714060
5,2,8,0.000000,-114.322700
5,2,10,0.000000,-134.019848
5,2,12,0.000000,-117.736565
5,2,14,0.000000,-122.040007
5,2,16,0.000000,-125.200471
5,2,18,0.000000,-133.910397
5,2,20,0.000000,-130.476397
5,2,22,0.000000,-120.924468
5,2,24,0.000000,-116.764874
5,2,26,0.000000,-116.384526
5,2,28,0.000000,-116.381473
5,2,30,0.000000,-122.427255
5,2,32,0.000000,-125.536526
5,2,34,0.000000,-115.092491
5,2,36,0.000000,-122.763660
5,2,38,0.000000,-116.167787
5,2,40,0.000000,-121.058587
5,2,42,0.000000,-118.003412
5,2,44,0.000000,-117.291702
5,2,46,0.000000,-125.274583
5,2,48,0.000000,-112.136148
5,2,50,0.000000,-117.141502
5,2,52,0.000000,-124.288190
5,2,54,0.000000,-122.982955
5,2,56,0.000000,-130.436825
5,2,58,0.000000,-113.832046
5,3,0,0.000000,-121.168319
5,3,2,0.000000,-111.635378
5,3,4,0.000000,-126.269507
5,3,6,0.000000,-116.151224
5,3,8,0.000000,-131.065327
5,3,10,0.000000,-124.625811
5,3,12,0.000000,-124.943160
5,3,14,0.000000,-118.797293
5,3,16,0.000000,-112.779252
5,3,18,0.000000,-113.271284
5,3,20,0.000000,-116.832645
5,3,22,0.000000,-115.882002
5,3,24,0.000000,-129.632083
5,3,26,0.000000,-136.193690
5,3,28,0.000000,-122.083185
5,3,30,0.000000,-121.336611
5,3,32,0.000000,-110.618725
5,3,34,0.000000,-115.942599
5,3,36,0.000000,-123.908114
5,3,38,0.000000,-116.153947
5,3,40,0.000000,-126.078140
5,3,42,0.000000,-110.566514
5,3,44,0.000000,-114.489991
5,3,46,0.000000,-131.462305
5,3,48,0.000000,-118.839535
5,3,50,0.000000,-132.226937
5,3,52,0.000000,-115.720677
5,3,54,0.000000,-113.062003
5,3,56,0.000000,-117.333253
5,3,58,0.000000,-114.431090
5,4,0,0.000000,-115.729020
5,4,2,0.000000,-112.190323
5,4,4,0.000000,-119.245208
5,4,6,0.000000,-125.303755
5,4,8,0.000000,-120.256341
5,4,10,0.000000,-121.414056
5,4,12,0.000000,-126.026583
5,4,14,0.000000,-118.332049
5,4,16,0.000000,-116.407365
5,4,18,0.000000,-110.769591
5,4,20,0.000000,-114.520266
5,4,22,0.000000,-121.678704
5,4,24,0.000000,-112.471004
5,4,26,0.000000,-116.182385
5,4,28,0.000000,-125.870914
5,4,30,0.000000,-114.098083
5,4,32,0.000000,-124.269629
5,4,34,0.000000,-117.673179
5,4,36,0.000000,-124.068551
5,4,38,0.000000,-119.173173
5,4,40,0.000000,-113.572831
5,4,42,0.000000,-141.723181
5,4,44,0.000000,-124.250877
5,4,46,0.000000,-118.862917
5,4,48,0.000000,-116.463729
5,4,50,0.000000,-115.289837
5,4,52,0.000000,-116.231952
5,4,54,0.000000,-123.269314
5,4,56,0.000000,-123.811382
5,4,58,0.000000,-127.226182
5,5,0,0.000000,-120.609581
5,5,2,0.000000,-114.012892
5,5,4,0.000000,-115.694130
5,5,6,0.000000,-131.388410
5,5,8,0.000000,-125.367431
5,5,10,0.000000,-123.588141
5,5,12,0.000000,-119.853100
5,5,14,0.000000,-126.565863
5,5,16,0.000000,-114.747150
5,5,18,0.000000,-119.850773
5,5,20,0.000000,-121.845932
5,5,22,0.000000,-118.668419
5,5,24,0.000000,-115.153898
5,5,26,0.000000,-116.291785
5,5,28,0.000000,-121.712822
5,5,30,0.000000,-130.568319
5,5,32,0.000000,-118.050014
5,5,34,0.000000,-116.932068
5,5,36,0.000000,-112.382864
5,5,38,0.000000,-117.637268
5,5,40,0.000000,-114.890523
5,5,42,0.000000,-116.672811
5,5,44,0.000000,-119.618330
5,5,46,0.000000,-121.574138
5,5,48,0.000000,-119.986681
5,5,50,0.000000,-113.169429
5,5,52,0.000000,-111.375366
5,5,54,0.000000,-114.209331
5,5,56,0.000000,-113.246090
5,5,58,0.000000,-123.864233
5,6,0,0.000000,-113.639505
5,6,2,0.000000,-116.981033
5,6,4,0.000000,-124.373894
5,6,6,0.000000,-108.707220
5,6,8,0.000000,-113.250718
5,6,10,0.000000,-127.066789
5,6,12,0.000000,-127.850414
5,6,14,0.000000,-113.883750
5,6,16,0.000000,-115.094303
5,6,18,0.000000,-113.600458
5,6,20,0.000000,-141.344623
5,6,22,0.000000,-112.027432
5,6,24,0.000000,-121.831004
5,6,26,0.000000,-114.686339
5,6,28,0.000000,-123.496486
5,6,30,0.000000,-124.070210
5,6,32,0.000000,-111.576742
5,6,34,0.000000,-112.558716
5,6,36,0.000000,-112.516730
5,6,38,0.000000,-112.686792
5,6,40,0.000000,-128.731071
5,6,42,0.000000,-125.400131
5,6,44,0.000000,-119.199964
5,6,46,0.000000,-118.129962
5,6,48,0.000000,-123.675976
5,6,50,0.000000,-113.056093
5,6,52,0.000000,-115.109622
5,6,54,0.000000,-119.377949
5,6,56,0.000000,-118.034231
5,6,58,0.000000,-117.559477
5,7,0,0.000000,-127.363329
5,7,2,0.000000,-114.557816
5,7,4,0.000000,-127.018798
5,7,6,0.000000,-127.449124
5,7,8,0.000000,-115.749254
5,7,10,0.000000,-125.155906
5,7,12,0.000000,-118.100398
5,7,14,0.000000,-119.710396
5,7,16,0.000000,-113.725715
5,7,18,0.000000,-118.664157
5,7,20,0.000000,-113.438443
5,7,22,0.000000,-121.820264
5,7,24,0.000000,-122.027081
5,7,26,0.000000,-115.933259
5,7,28,0.000000,-114.931526
5,7,30,0.000000,-113.950490
5,7,32,0.000000,-122.714041
5,7,34,0.000000,-115.830307
5,7,36,0.000000,-120.164318
5,7,38,0.000000,-116.128459
5,7,40,0.000000,-116.972682
5,7,42,0.000000,-122.887975
5,7,44,0.000000,-116.582080
5,7,46,0.000000,-116.453256
5,7,48,0.000000,-117.421221
5,7,50,0.000000,-108.977759
5,7,52,0.000000,-126.833660
5,7,54,0.000000,-123.888261
5,7,56,0.000000,-110.978791
5,7,58,0.000000,-122.403410
5,8,0,0.000000,-111.487841
5,8,2,0.000000,-124.063574
5,8,4,0.000000,-116.196279
5,8,6,0.000000,-115.543323
5,8,8,0.000000,-124.964171
5,8,10,0.000000,-121.237468
5,8,12,0.000000,-109.061975
5,8,14,0.000000,-111.662992
5,8,16,0.000000,-117.713905
5,8,18,0.000000,-116.405826
5,8,20,0.000000,-120.627708
5,8,22,0.000000,-129.071167
5,8,24,0.000000,-119.020683
5,8,26,0.000000,-125.150009
5,8,28,0.000000,-114.919458
5,8,30,0.000000,-116.976216
5,8,32,0.000000,-119.282588
5,8,34,0.000000,-110.943322
5,8,36,0.000000,-116.536476
5,8,38,0.000000,-120.437541
5,8,40,0.000000,-121.052143
5,8,42,0.000000,-122.329683
5,8,44,0.000000,-120.963725
5,8,46,0.000000,-116.475459
5,8,48,0.000000,-113.366219
5,8,50,0.000000,-130.309477
5,8,52,0.000000,-119.828323
5,8,54,0.000000,-116.038781
5,8,56,0.000000,-130.120125
5,8,58,0.000000,-118.746804
5,9,0,0.000000,-113.524369
5,9,2,0.000000,-116.231822
5,9,4,0.000000,-122.982850
5,9,6,0.000000,-127.448151
5,9,8,0.000000,-123.569321
5,9,10,0.000000,-117.873433
5,9,12,0.000000,-114.054507
5,9,14,0.000000,-115.469124
5,9,16,0.000000,-126.245328
5,9,18,0.000000,-111.624222
5,9,20,0.000000,-110.989510
5,9,22,0.000000,-114.388248
5,9,24,0.000000,-119.031266
5,9,26,0.000000,-117.876775
5,9,28,0.000000,-114.035212
5,9,30,0.000000,-112.445241
5,9,32,0.000000,-118.126836
5,9,34,0.000000,-123.578590
5,9,36,0.000000,-118.879989
5,9,38,0.000000,-119.188395
5,9,40,0.000000,-114.415724
5,9,42,0.000000,-129.787382
5,9,44,0.000000,-120.175429
5,9,46,0.000000,-117.256582
5,9,48,0.000000,-114.100036
5,9,50,0.000000,-115.522457
5,9,52,0.000000,-120.729228
5,9,54,0.000000,-115.721228
5,9,56,0.000000,-116.031043
5,9,58,0.000000,-127.040256
5,10,0,0.000000,-118.440137
5,10,2,0.000000,-112.236039
5,10,4,0.000000,-115.137412
5,10,6,0.000000,-119.361859
5,10,8,0.000000,-107.870357
5,10,10,0.000000,-119.576993
5,10,12,0.000000,-121.879862
5,10,14,0.000000,-119.557518
5,10,16,0.000000,-114.658741
5,10,18,0.000000,-111.900212
5,10,20,0.000000,-114.168834
5,10,22,0.000000,-114.481705
5,10,24,0.000000,-120.164218
5,10,26,0.000000,-119.779037
5,10,28,0.000000,-114.749669
5,10,30,0.000000,-118.108650
5,10,32,0.000000,-114.031023
5,10,34,0.000000,-116.818024
5,10,36,0.000000,-128.218153
5,10,38,0.000000,-116.858616
5,10,40,0.000000,-112.589531
5,10,42,0.000000,-118.933074
5,10,44,0.000000,-111.654381
5,10,46,0.000000,-115.489020
5,10,48,0.000000,-118.050989
5,10,50,0.000000,-115.215132
5,10,52,0.000000,-129.580246
5,10,54,0.000000,-117.239908
5,10,56,0.000000,-113.769456
5,10,58,0.000000,-120.378515
5,11,0,0.000000,-116.331236
5,11,2,0.000000,-122.139417
5,11,4,0.000000,-127.189555
5,11,6,0.000000,-114.549930
5,11,8,0.000000,-118.715857
5,11,10,0.000000,-113.971058
5,11,12,0.000000,-134.278070
5,11,14,0.000000,-119.551891
5,11,16,0.000000,-116.644826
5,11,18,0.000000,-125.535774
5,11,20,0.000000,-118.078271
5,11,22,0.000000,-124.273935
5,11,24,0.000000,-129.262103
5,11,26,0.000000,-117.767572
5,11,28,0.000000,-113.171774
5,11,30,0.000000,-114.548794
5,11,32,0.000000,-113.245396
5,11,34,0.000000,-126.001982
5,11,36,0.000000,-119.803984
5,11,38,0.000000,-113.451651
5,11,40,0.000000,-113.760021
5,11,42,0.000000,-123.648730
5,11,44,0.000000,-123.470260
5,11,46,0.000000,-116.645852
5,11,48,0.000000,-112.634047
5,11,50,0.000000,-111.781793
5,11,52,0.000000,-133.341763
5,11,54,0.000000,-122.225135
5,11,56,0.000000,-114.120274
5,11,58,0.000000,-114.049240
5,12,0,0.000000,-114.622949
5,12,2,0.000000,-117.270929
5,12,4,0.000000,-115.141696
5,12,6,0.000000,-114.014250
5,12,8,0.000000,-114.027791
5,12,10,0.000000,-136.844281
5,12,12,0.000000,-126.673870
5,12,14,0.000000,-113.837489
5,12,16,0.000000,-125.316728
5,12,18,0.000000,-116.756541
5,12,20,0.000000,-119.991048
5,12,22,0.000000,-117.146097
5,12,24,0.000000,-115.325727
5,12,26,0.000000,-115.411075
5,12,28,0.000000,-120.410063
5,12,30,0.000000,-122.741940
5,12,32,0.000000,-122.205620
5,12,34,0.000000,-120.752815
5,12,36,0.000000,-116.365184
5,12,38,0.000000,-120.277973
5,12,40,0.000000,-122.099951
5,12,42,0.000000,-117.123108
5,12,44,0.000000,-118.376694
5,12,46,0.000000,-116.905636
5,12,48,0.000000,-121.138516
5,12,50,0.000000,-123.325559
5,12,52,0.000000,-114.419902
5,12,54,0.000000,-121.263231
5,12,56,0.000000,-123.791541
5,12,58,0.000000,-119.995606
5,13,0,0.000000,-112.354431
5,13,2,0.000000,-120.750459
5,13,4,0.000000,-117.201442
5,13,6,0.000000,-120.173013
5,13,8,0.000000,-118.672351
5,13,10,0.000000,-120.725908
5,13,12,0.000000,-115.245283
5,13,14,0.000000,-121.570752
5,13,16,0.000000,-108.468005
5,13,18,0.000000,-120.753881
5,13,20,0.000000,-115.867225
5,13,22,0.000000,-129.661988
5,13,24,0.000000,-118.550779
5,13,26,0.000000,-113.087307
5,13,28,0.000000,-115.254943
5,13,30,0.000000,-111.137777
5,13,32,0.000000,-116.943836
5,13,34,0.000000,-129.296262
5,13,36,0.000000,-125.260409
5,13,38,0.000000,-113.346950
5,13,40,0.000000,-114.479004
5,13,42,0.000000,-115.435065
5,13,44,0.000000,-119.123275
5,13,46,0.000000,-119.562497
5,13,48,0.000000,-119.341423
5,13,50,0.000000,-114.610421
5,13,52,0.000000,-116.315864
5,13,54,0.000000,-118.677801
5,13,56,0.000000,-117.349851
5,13,58,0.000000,-116.346655
5,14,0,0.000000,-118.907120
5,14,2,0.000000,-118.062360
5,14,4,0.000000,-111.715638
5,14,6,0.000000,-126.280507
5,14,8,0.000000,-121.535968
5,14,10,0.000000,-123.895211
5,14,12,0.000000,-117.709732
5,14,14,0.000000,-120.793872
5,14,16,0.000000,-123.594956
5,14,18,0.000000,-119.430834
5,14,20,0.000000,-117.940615
5,14,22,0.000000,-123.239624
5,14,24,0.000000,-117.039533
5,14,26,0.000000,-119.384378
5,14,28,0.000000,-114.361768
5,14,30,0.000000,-115.665071
5,14,32,0.000000,-117.215010
5,14,34,0.000000,-114.693592
5,14,36,0.000000,-121.741002
5,14,38,0.000000,-113.669880
5,14,40,0.000000,-120.565339
5,14,42,0.000000,-114.405451
5,14,44,0.000000,-122.119526
5,14,46,0.000000,-115.620124
5,14,48,0.000000,-110.850045
5,14,50,0.000000,-117.717392
5,14,52,0.000000,-114.207407
5,14,54,0.000000,-124.792906
5,14,56,0.000000,-113.759176
5,14,58,0.000000,-115.359290
5,15,0,0.000000,-113.743502
5,15,2,0.000000,-119.563821
5,15,4,0.000000,-112.345902
5,15,6,0.000000,-114.760286
5,15,8,0.000000,-117.670274
5,15,10,0.000000,-115.603244
5,15,12,0.000000,-116.283629
5,15,14,0.000000,-116.140912
5,15,16,0.000000,-122.386277
5,15,18,0.000000,-119.143999
5,15,20,0.000000,-116.333735
5,15,22,0.000000,-118.157898
5,15,24,0.000000,-115.020698
5,15,26,0.000000,-122.428661
5,15,28,0.000000,-117.844064
5,15,30,0.000000,-120.065501
5,15,32,0.000000,-116.687756
5,15,34,0.000000,-118.780087
5,15,36,0.000000,-115.818576
5,15,38,0.000000,-117.716783
5,15,40,0.000000,-136.432671
5,15,42,0.000000,-115.257300
5,15,44,0.000000,-122.066477
5,15,46,0.000000,-123.222545
5,15,48,0.000000,-126.327991
5,15,50,0.000000,-115.743725
5,15,52,0.000000,-116.119380
5,15,54,0.000000,-115.105093
5,15,56,0.000000,-118.755369
5,15,58,0.000000,-111.291278
5,16,0,0.000000,-114.442410
5,16,2,0.000000,-117.098620
5,16,4,0.000000,-117.994156
5,16,6,0.000000,-113.916349
5,16,8,0.000000,-112.625262
5,16,10,0.000000,-114.492209
5,16,12,0.000000,-120.510037
5,16,14,0.000000,-114.232450
5,16,16,0.000000,-112.858157
5,16,18,0.000000,-121.970642
5,16,20,0.000000,-114.299436
5,16,22,0.000000,-118.987544
5,16,24,0.000000,-125.681389
5,16,26,0.000000,-125.977399
5,16,28,0.000000,-113.545348
5,16,30,0.000000,-120.038561
5,16,32,0.000000,-127.799525
5,16,34,0.000000,-115.076904
5,16,36,0.000000,-127.027570
5,16,38,0.000000,-116.459403
5,16,40,0.000000,-117.719158
5,16,42,0.000000,-120.149246
5,16,44,0.000000,-123.591522
5,16,46,0.000000,-120.550073
5,16,48,0.000000,-118.494851
5,16,50,0.000000,-117.356685
5,16,52,0.000000,-115.122076
5,16,54,0.000000,-114.609541
5,16,56,0.000000,-128.001075
5,16,58,0.000000,-117.098954
5,17,0,0.000000,-113.021654
5,17,2,0.000000,-122.622129
5,17,4,0.000000,-120.252423
5,17,6,0.000000,-125.491639
5,17,8,0.000000,-114.495725
5,17,10,0.000000,-132.594425
5,17,12,0.000000,-120.398596
5,17,14,0.000000,-116.904695
5,17,16,0.000000,-114.449727
5,17,18,0.000000,-137.575853
5,17,20,0.000000,-127.082542
5,17,22,0.000000,-117.238964
5,17,24,0.000000,-120.372316
5,17,26,0.000000,-111.557955
5,17,28,0.000000,-121.112234
5,17,30,0.000000,-117.341975
5,17,32,0.000000,-113.165799
5,17,34,0.000000,-115.778018
5,17,36,0.000000,-122.139442
5,17,38,0.000000,-122.116904
5,17,40,0.000000,-116.521125
5,17,42,0.000000,-121.905777
5,17,44,0.000000,-118.070148
5,17,46,0.000000,-120.244149
5,17,48,0.000000,-121.017351
5,17,50,0.000000,-114.669674
5,17,52,0.000000,-125.242330
5,17,54,0.000000,-124.063600
5,17,56,0.000000,-119.422266
5,17,58,0.000000,-124.086015
5,18,0,0.000000,-111.656788
5,18,2,0.000000,-127.068309
5,18,4,0.000000,-128.055021
5,18,6,0.000000,-118.398324
5,18,8,0.000000,-111.169086
5,18,10,0.000000,-116.959342
5,18,12,0.000000,-126.836934
5,18,14,0.000000,-116.598085
5,18,16,0.000000,-115.076946
5,18,18,0.000000,-118.461315
5,18,20,0.000000,-112.493533
5,18,22,0.000000,-130.252950
5,18,24,0.000000,-114.447175
5,18,26,0.000000,-114.092749
5,18,28,0.000000,-118.552502
5,18,30,0.000000,-121.648472
5,18,32,0.000000,-118.688154
5,18,34,0.000000,-111.026855
5,18,36,0.000000,-123.615939
5,18,38,0.000000,-114.825920
5,18,40,0.000000,-113.721596
5,18,42,0.000000,-118.479131
5,18,44,0.000000,-116.331947
5,18,46,0.000000,-115.322857
5,18,48,0.000000,-115.318871
5,18,50,0.000000,-110.643552
5,18,52,0.000000,-113.409719
5,18,54,0.000000,-131.730854
5,18,56,0.000000,-123.551477
5,18,58,0.000000,-116.270782
5,19,0,0.000000,-115.791755
5,19,2,0.000000,-112.999561
5,19,4,0.000000,-127.590732
5,19,6,0.000000,-123.641064
5,19,8,0.000000,-107.048573
5,19,10,0.000000,-111.315666
5,19,12,0.000000,-135.013342
5,19,14,0.000000,-122.460662
5,19,16,0.000000,-115.083169
5,19,18,0.000000,-127.821572
5,19,20,0.000000,-124.131702
5,19,22,0.000000,-123.663002
5,19,24,0.000000,-122.980013
5,19,26,0.000000,-116.970466
5,19,28,0.000000,-108.082329
5,19,30,0.000000,-118.209688
5,19,32,0.000000,-114.170933
5,19,34,0.000000,-114.785744
5,19,36,0.000000,-118.327321
5,19,38,0.000000,-111.783762
5,19,40,0.000000,-119.991875
5,19,42,0.000000,-114.808107
5,19,44,0.000000,-111.650379
5,19,46,0.000000,-117.631362
5,19,48,0.000000,-116.640334
5,19,50,0.000000,-113.813619
5,19,52,0.000000,-112.756526
5,19,54,0.000000,-117.128214
5,19,56,0.000000,-116.776812
5,19,58,0.000000,-131.077535
5,20,0,0.000000,-114.523263
5,20,2,0.000000,-118.040229
5,20,4,0.000000,-112.980173
5,20,6,0.000000,-111.534987
5,20,8,0.000000,-112.363947
5,20,10,0.000000,-113.254858
5,20,12,0.000000,-122.089897
5,20,14,0.000000,-126.450967
5,20,16,0.000000,-120.703926
5,20,18,0.000000,-112.924610
5,20,20,0.000000,-118.552388
5,20,22,0.000000,-120.218959
5,20,24,0.000000,-122.845149
5,20,26,0.000000,-116.522229
5,20,28,0.000000,-114.642851
5,20,30,0.000000,-130.661980
5,20,32,0.000000,-119.671664
5,20,34,0.000000,-109.803154
5,20,36,0.000000,-116.465710
5,20,38,0.000000,-117.752346
5,20,40,0.000000,-117.936923
5,20,42,0.000000,-124.841922
5,20,44,0.000000,-114.982031
5,20,46,0.000000,-128.595051
5,20,48,0.000000,-113.305225
5,20,50,0.000000,-116.391945
5,20,52,0.000000,-114.826214
5,20,54,0.000000,-116.615019
5,20,56,0.000000,-132.360570
5,20,58,0.000000,-117.794329
5,21,0,0.000000,-123.010167
5,21,2,0.000000,-117.748157
5,21,4,0.000000,-115.693566
5,21,6,0.000000,-122.479445
5,21,8,0.000000,-112.070876
5,21,10,0.000000,-116.498282
5,21,12,0.000000,-130.867159
5,21,14,0.000000,-111.730359
5,21,16,0.000000,-124.310067
5,21,18,0.000000,-125.096239
5,21,20,0.000000,-121.830595
5,21,22,0.000000,-119.022946
5,21,24,0.000000,-123.646166
5,21,26,0.000000,-113.180238
5,21,28,0.000000,-113.627043
5,21,30,0.000000,-120.561605
5,21,32,0.000000,-112.571023
5,21,34,0.000000,-117.079460
5,21,36,0.000000,-125.255094
5,21,38,0.000000,-116.318949
5,21,40,0.000000,-112.307550
5,21,42,0.000000,-117.309935
5,21,44,0.000000,-131.716110
5,21,46,0.000000,-117.170850
5,21,48,0.000000,-122.920275
5,21,50,0.000000,-121.006454
5,21,52,0.000000,-117.309709
5,21,54,0.000000,-119.325800
5,21,56,0.000000,-118.931896
5,21,58,0.000000,-125.195281
5,22,0,0.000000,-125.007652
5,22,2,0.000000,-118.423324
5,22,4,0.000000,-118.843010
5,22,6,0.000000,-114.105726
5,22,8,0.000000,-121.076822
5,22,10,0.000000,-124.076913
5,22,12,0.000000,-118.791244
5,22,14,0.000000,-112.734651
5,22,16,0.000000,-120.646687
5,22,18,0.000000,-119.845828
5,22,20,0.000000,-118.333880
5,22,22,0.000000,-119.097536
5,22,24,0.000000,-113.681174
5,22,26,0.000000,-117.111523
5,22,28,0.000000,-115.678760
5,22,30,0.000000,-125.570013
5,22,32,0.000000,-114.316774
5,22,34,0.000000,-112.679544
5,22,36,0.000000,-118.550746
5,22,38,0.000000,-129.395402
5,22,40,0.000000,-118.894665
5,22,42,0.000000,-117.308087
5,22,44,0.000000,-113.662170
5,22,46,0.000000,-136.158853
5,22,48,0.000000,-121.451635
5,22,50,0.000000,-121.932567
5,22,52,0.000000,-119.850892
5,22,54,0.000000,-125.416941
5,22,56,0.000000,-119.289794
5,22,58,0.000000,-124.726791
5,23,0,0.000000,-113.976122
5,23,2,0.000000,-112.893834
5,23,4,0.000000,-114.075820
5,23,6,0.000000,-114.491278
5,23,8,0.000000,-112.712654
5,23,10,0.000000,-110.823125
5,23,12,0.000000,-120.554934
5,23,14,0.000000,-118.544202
5,23,16,0.000000,-115.688799
5,23,18,0.000000,-110.439784
5,23,20,0.000000,-115.240053
5,23,22,0.000000,-118.779183
5,23,24,0.000000,-126.090253
5,23,26,0.000000,-112.183027
5,23,28,0.000000,-112.995446
5,23,30,0.000000,-114.001296
5,23,32,0.000000,-114.394830
5,23,34,0.000000,-111.840510
5,23,36,0.000000,-118.245231
5,23,38,0.000000,-130.079652
5,23,40,0.000000,-120.427174
5,23,42,0.000000,-120.164164
5,23,44,0.000000,-113.706175
5,23,46,0.000000,-115.823587
5,23,48,0.000000,-122.653648
5,23,50,0.000000,-119.245359
5,23,52,0.000000,-122.049569
5,23,54,0.000000,-120.665477
5,23,56,0.000000,-111.722065
5,23,58,0.000000,-117.766888
5,24,0,0.000000,-117.951992
5,24,2,0.000000,-116.687398
5,24,4,0.000000,-115.719406
5,24,6,0.000000,-117.790383
5,24,8,0.000000,-120.409914
5,24,10,0.000000,-134.023965
5,24,12,0.000000,-111.954490
5,24,14,0.000000,-109.594419
5,24,16,0.000000,-117.417597
5,24,18,0.000000,-122.609875
5,24,20,0.000000,-118.285458
5,24,22,0.000000,-118.983149
5,24,24,0.000000,-137.887914
5,24,26,0.000000,-118.200972
5,24,28,0.000000,-120.564987
5,24,30,0.000000,-119.188360
5,24,32,0.000000,-124.670293
5,24,34,0.000000,-118.007445
5,24,36,0.000000,-116.344347
5,24,38,0.000000,-131.368062
5,24,40,0.000000,-126.190692
5,24,42,0.000000,-125.356818
5,24,44,0.000000,-114.296429
5,24,46,0.000000,-115.164420
5,24,48,0.000000,-127.396641
5,24,50,0.000000,-117.284746
5,24,52,0.000000,-116.785154
5,24,54,0.000000,-118.092973
5,24,56,0.000000,-126.378554
5,24,58,0.000000,-118.233441
5,25,0,0.000000,-119.047459
5,25,2,0.000000,-116.458364
5,25,4,0.000000,-119.421464
5,25,6,0.000000,-121.207788
5,25,8,0.000000,-119.927132
5,25,10,0.000000,-120.912074
5,25,12,0.000000,-112.825162
5,25,14,0.000000,-117.407086
5,25,16,0.000000,-118.068565
5,25,18,0.000000,-120.535203
5,25,20,0.000000,-131.040315
5,25,22,0.000000,-120.415816
5,25,24,0.000000,-114.222317
5,25,26,0.000000,-125.370206
5,25,28,0.000000,-122.530237
5,25,30,0.000000,-115.744340
5,25,32,0.000000,-119.058446
5,25,34,0.000000,-115.243827
5,25,36,0.000000,-120.876944
5,25,38,0.000000,-113.127508
5,25,40,0.000000,-130.572317
5,25,42,0.000000,-118.909306
5,25,44,0.000000,-128.798046
5,25,46,0.000000,-122.734235
5,25,48,0.000000,-111.574313
5,25,50,0.000000,-121.638267
5,25,52,0.000000,-118.120399
5,25,54,0.000000,-113.974861
5,25,56,0.000000,-135.343280
5,25,58,0.000000,-123.906444
5,26,0,0.000000,-113.570248
5,26,2,0.000000,-119.269226
5,26,4,0.000000,-114.934930
5,26,6,0.000000,-120.250180
5,26,8,0.000000,-114.531905
5,26,10,0.000000,-123.661733
5,26,12,0.000000,-132.282653
5,26,14,0.000000,-109.827435
5,26,16,0.000000,-126.347260
5,26,18,0.000000,-117.983637
5,26,20,0.000000,-126.530066
5,26,22,0.000000,-117.922776
5,26,24,0.000000,-140.247037
5,26,26,0.000000,-126.273252
5,26,28,0.000000,-120.994537
5,26,30,0.000000,-119.223590
5,26,32,0.000000,-141.648871
5,26,34,0.000000,-118.941251
5,26,36,0.000000,-123.922050
5,26,38,0.000000,-116.196226
5,26,40,0.000000,-125.845785
5,26,42,0.000000,-116.441678
5,26,44,0.000000,-123.535275
5,26,46,0.000000,-117.161386
5,26,48,0.000000,-117.470228
5,26,50,0.000000,-115.810095
5,26,52,0.000000,-126.510003
5,26,54,0.000000,-122.763031
5,26,56,0.000000,-127.488688
5,26,58,0.000000,-115.894620
5,27,0,0.000000,-120.717238
5,27,2,0.000000,-114.378722
5,27,4,0.000000,-112.170404
5,27,6,0.000000,-111.257817
5,27,8,0.000000,-119.693571
5,27,10,0.000000,-122.615542
5,27,12,0.000000,-127.288884
5,27,14,0.000000,-113.737122
5,27,16,0.000000,-118.672378
5,27,18,0.000000,-115.814832
5,27,20,0.000000,-118.985592
5,27,22,0.000000,-112.059058
