hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-114.522917
5,0,2,0.000000,-112.489715
5,0,4,0.000000,-122.188460
5,0,6,0.000000,-115.991580
5,0,8,0.000000,-107.653819
5,0,10,0.000000,-115.486979
5,0,12,0.000000,-115.645931
5,0,14,0.000000,-116.198856
5,0,16,0.000000,-124.442588
5,0,18,0.000000,-114.005258
5,0,20,0.000000,-112.568208
5,0,22,0.000000,-118.923261
5,0,24,0.000000,-112.344813
5,0,26,0.000000,-114.317923
5,0,28,0.000000,-112.951359
5,0,30,0.000000,-111.353871
5,0,32,0.000000,-117.871213
5,0,34,0.000000,-113.994812
5,0,36,0.000000,-116.212084
5,0,38,0.000000,-112.859767
5,0,40,0.000000,-122.634232
5,0,42,0.000000,-116.873817
5,0,44,0.000000,-120.122780
5,0,46,0.000000,-120.408905
5,0,48,0.000000,-123.571178
5,0,50,0.000000,-110.649917
5,0,52,0.000000,-114.673337
5,0,54,0.000000,-127.022419
5,0,56,0.000000,-117.380888
5,0,58,0.000000,-120.418193
5,1,0,0.000000,-117.199314
5,1,2,0.000000,-106.761053
5,1,4,0.000000,-112.076764
5,1,6,0.000000,-111.837369
5,1,8,0.000000,-122.477037
5,1,10,0.000000,-120.394242
5,1,12,0.000000,-117.509471
5,1,14,0.000000,-118.777591
5,1,16,0.000000,-111.151543
5,1,18,0.000000,-121.766916
5,1,20,0.000000,-121.818343
5,1,22,0.000000,-110.964137
5,1,24,0.000000,-118.590997
5,1,26,0.000000,-125.131418
5,1,28,0.000000,-114.129710
5,1,30,0.000000,-112.815130
5,1,32,0.000000,-112.775052
5,1,34,0.000000,-120.874028
5,1,36,0.000000,-123.587734
5,1,38,0.000000,-124.435341
5,1,40,0.000000,-112.133087
5,1,42,0.000000,-121.081651
5,1,44,0.000000,-116.888129
5,1,46,0.000000,-112.155036
5,1,48,0.000000,-112.381392
5,1,50,0.000000,-112.760917
5,1,52,0.000000,-111.323809
5,1,54,0.000000,-134.443575
5,1,56,0.000000,-110.706926
5,1,58,0.000000,-118.148891
5,2,0,0.000000,-116.867612
5,2,2,0.000000,-113.976761
5,2,4,0.000000,-126.874610
5,2,6,0.000000,-111.644638
5,2,8,0.000000,-109.816515
5,2,10,0.000000,-116.458245
5,2,12,0.000000,-115.967901
5,2,14,0.000000,-119.488235
5,2,16,0.000000,-113.520465
5,2,18,0.000000,-124.569710
5,2,20,0.000000,-112.158995
5,2,22,0.000000,-111.463058
5,2,24,0.000000,-122.505570
5,2,26,0.000000,-126.187813
5,2,28,0.000000,-115.238544
5,2,30,0.000000,-113.819713
5,2,32,0.000000,-115.571770
5,2,34,0.000000,-111.094455
5,2,36,0.000000,-110.335471
5,2,38,0.000000,-110.194582
5,2,40,0.000000,-114.955356
5,2,42,0.000000,-120.012783
5,2,44,0.000000,-113.349186
5,2,46,0.000000,-132.045322
5,2,48,0.000000,-120.093669
5,2,50,0.000000,-113.326913
5,2,52,0.000000,-125.890733
5,2,54,0.000000,-110.129491
5,2,56,0.000000,-111.763827
5,2,58,0.000000,-117.409837
5,3,0,0.000000,-111.081968
5,3,2,0.000000,-116.101755
5,3,4,0.000000,-112.486133
5,3,6,0.000000,-119.436576
5,3,8,0.000000,-110.706944
5,3,10,0.000000,-112.402048
5,3,12,0.000000,-115.342998
5,3,14,0.000000,-115.145654
5,3,16,0.000000,-113.149047
5,3,18,0.000000,-111.788204
5,3,20,0.000000,-122.894425
5,3,22,0.000000,-119.094933
5,3,24,0.000000,-117.781747
5,3,26,0.000000,-110.937458
5,3,28,0.000000,-113.444361
5,3,30,0.000000,-116.642043
5,3,32,0.000000,-110.863101
5,3,34,0.000000,-119.665308
5,3,36,0.000000,-111.615200
5,3,38,0.000000,-113.485529
5,3,40,0.000000,-120.048538
5,3,42,0.000000,-120.751425
5,3,44,0.000000,-114.401634
5,3,46,0.000000,-112.262108
5,3,48,0.000000,-118.904263
5,3,50,0.000000,-113.871233
5,3,52,0.000000,-124.556582
5,3,54,0.000000,-117.139282
5,3,56,0.000000,-117.897356
5,3,58,0.000000,-113.966992
5,4,0,0.000000,-113.698550
5,4,2,0.000000,-115.643298
5,4,4,0.000000,-115.609837
5,4,6,0.000000,-113.358847
5,4,8,0.000000,-111.745406
5,4,10,0.000000,-109.292277
5,4,12,0.000000,-119.965771
5,4,14,0.000000,-113.602972
5,4,16,0.000000,-128.270962
5,4,18,0.000000,-112.575849
5,4,20,0.000000,-108.762146
5,4,22,0.000000,-112.749065
5,4,24,0.000000,-122.818140
5,4,26,0.000000,-108.293552
5,4,28,0.000000,-120.210736
5,4,30,0.000000,-112.427213
5,4,32,0.000000,-111.295608
5,4,34,0.000000,-112.044136
5,4,36,0.000000,-113.622701
5,4,38,0.000000,-118.742173
5,4,40,0.000000,-114.964871
5,4,42,0.000000,-115.357164
5,4,44,0.000000,-121.287465
5,4,46,0.000000,-126.757026
5,4,48,0.000000,-115.671546
5,4,50,0.000000,-119.222882
5,4,52,0.000000,-115.005390
5,4,54,0.000000,-119.450617
5,4,56,0.000000,-119.566658
5,4,58,0.000000,-115.714040
5,5,0,0.000000,-121.818359
5,5,2,0.000000,-116.460352
5,5,4,0.000000,-120.448206
5,5,6,0.000000,-117.522244
5,5,8,0.000000,-115.534512
5,5,10,0.000000,-110.982330
5,5,12,0.000000,-117.148514
5,5,14,0.000000,-114.222472
5,5,16,0.000000,-118.716045
5,5,18,0.000000,-116.673292
5,5,20,0.000000,-113.919339
5,5,22,0.000000,-117.420360
5,5,24,0.000000,-118.847180
5,5,26,0.000000,-109.852408
5,5,28,0.000000,-122.775561
5,5,30,0.000000,-117.499815
5,5,32,0.000000,-116.091766
5,5,34,0.000000,-119.804163
5,5,36,0.000000,-118.700262
5,5,38,0.000000,-118.326346
5,5,40,0.000000,-121.765225
5,5,42,0.000000,-115.093216
5,5,44,0.000000,-115.601896
5,5,46,0.000000,-119.151772
5,5,48,0.000000,-110.647708
5,5,50,0.000000,-112.213466
5,5,52,0.000000,-121.129058
5,5,54,0.000000,-112.961829
5,5,56,0.000000,-111.948069
5,5,58,0.000000,-118.050488
5,6,0,0.000000,-119.571196
5,6,2,0.000000,-130.469719
5,6,4,0.000000,-114.782812
5,6,6,0.000000,-121.883398
5,6,8,0.000000,-114.090088
5,6,10,0.000000,-116.242589
5,6,12,0.000000,-113.477607
5,6,14,0.000000,-119.115864
5,6,16,0.000000,-109.138288
5,6,18,0.000000,-121.302723
5,6,20,0.000000,-115.098656
5,6,22,0.000000,-111.224714
5,6,24,0.000000,-115.185364
5,6,26,0.000000,-114.240678
5,6,28,0.000000,-115.949949
5,6,30,0.000000,-123.218030
5,6,32,0.000000,-119.522999
5,6,34,0.000000,-112.373860
5,6,36,0.000000,-112.639259
5,6,38,0.000000,-122.058509
5,6,40,0.000000,-118.087321
5,6,42,0.000000,-109.572568
5,6,44,0.000000,-121.990378
5,6,46,0.000000,-116.004455
5,6,48,0.000000,-119.321273
5,6,50,0.000000,-115.204915
5,6,52,0.000000,-116.327757
5,6,54,0.000000,-133.566557
5,6,56,0.000000,-115.760027
5,6,58,0.000000,-115.169057
5,7,0,0.000000,-128.298223
5,7,2,0.000000,-112.397341
5,7,4,0.000000,-112.680049
5,7,6,0.000000,-111.926381
5,7,8,0.000000,-118.170555
5,7,10,0.000000,-118.726711
5,7,12,0.000000,-109.273108
5,7,14,0.000000,-111.687825
5,7,16,0.000000,-115.829382
5,7,18,0.000000,-114.057250
5,7,20,0.000000,-115.240770
5,7,22,0.000000,-113.634700
5,7,24,0.000000,-113.304633
5,7,26,0.000000,-115.402894
5,7,28,0.000000,-112.956164
5,7,30,0.000000,-114.985842
5,7,32,0.000000,-111.998147
5,7,34,0.000000,-121.448952
5,7,36,0.000000,-124.134348
5,7,38,0.000000,-123.592298
5,7,40,0.000000,-122.376453
5,7,42,0.000000,-125.315840
5,7,44,0.000000,-116.066517
5,7,46,0.000000,-130.364696
5,7,48,0.000000,-110.826057
5,7,50,0.000000,-124.852396
5,7,52,0.000000,-111.971360
5,7,54,0.000000,-117.612349
5,7,56,0.000000,-119.593444
5,7,58,0.000000,-127.217469
5,8,0,0.000000,-114.171896
5,8,2,0.000000,-111.950140
5,8,4,0.000000,-114.230987
5,8,6,0.000000,-114.472456
5,8,8,0.000000,-116.011925
5,8,10,0.000000,-115.288059
5,8,12,0.000000,-112.358378
5,8,14,0.000000,-112.329604
5,8,16,0.000000,-122.471691
5,8,18,0.000000,-114.643183
5,8,20,0.000000,-127.231792
5,8,22,0.000000,-108.229823
5,8,24,0.000000,-111.565779
5,8,26,0.000000,-111.785976
5,8,28,0.000000,-127.319667
5,8,30,0.000000,-121.413974
5,8,32,0.000000,-128.106873
5,8,34,0.000000,-112.710798
5,8,36,0.000000,-123.175153
5,8,38,0.000000,-123.635017
5,8,40,0.000000,-118.903775
5,8,42,0.000000,-117.743291
5,8,44,0.000000,-112.882642
5,8,46,0.000000,-119.099557
5,8,48,0.000000,-125.016218
5,8,50,0.000000,-114.172424
5,8,52,0.000000,-108.693260
5,8,54,0.000000,-120.308975
5,8,56,0.000000,-113.930607
5,8,58,0.000000,-115.790695
5,9,0,0.000000,-113.023946
5,9,2,0.000000,-117.809788
5,9,4,0.000000,-113.464226
5,9,6,0.000000,-111.867113
5,9,8,0.000000,-124.261553
5,9,10,0.000000,-118.993246
5,9,12,0.000000,-124.659483
5,9,14,0.000000,-124.000098
5,9,16,0.000000,-108.000829
5,9,18,0.000000,-117.132835
5,9,20,0.000000,-122.454727
5,9,22,0.000000,-111.569165
5,9,24,0.000000,-130.327078
5,9,26,0.000000,-112.229255
5,9,28,0.000000,-114.342489
5,9,30,0.000000,-121.253105
5,9,32,0.000000,-123.674446
5,9,34,0.000000,-118.113919
5,9,36,0.000000,-111.911842
5,9,38,0.000000,-111.347328
5,9,40,0.000000,-123.673378
5,9,42,0.000000,-129.589518
5,9,44,0.000000,-123.493605
5,9,46,0.000000,-110.647526
5,9,48,0.000000,-114.470928
5,9,50,0.000000,-125.328481
5,9,52,0.000000,-120.467896
5,9,54,0.000000,-111.056731
5,9,56,0.000000,-112.130251
5,9,58,0.000000,-120.167955
5,10,0,0.000000,-114.851445
5,10,2,0.000000,-119.833901
5,10,4,0.000000,-118.951303
5,10,6,0.000000,-113.762549
5,10,8,0.000000,-118.099213
5,10,10,0.000000,-120.452721
5,10,12,0.000000,-117.313046
5,10,14,0.000000,-114.263120
5,10,16,0.000000,-112.758708
5,10,18,0.000000,-118.218008
5,10,20,0.000000,-119.102093
5,10,22,0.000000,-115.075557
5,10,24,0.000000,-111.657114
5,10,26,0.000000,-128.604833
5,10,28,0.000000,-114.297930
5,10,30,0.000000,-117.493051
5,10,32,0.000000,-126.847247
5,10,34,0.000000,-123.522607
5,10,36,0.000000,-111.884115
5,10,38,0.000000,-123.204040
5,10,40,0.000000,-114.732437
5,10,42,0.000000,-113.896438
5,10,44,0.000000,-111.704652
5,10,46,0.000000,-120.193936
5,10,48,0.000000,-122.296358
5,10,50,0.000000,-110.523190
5,10,52,0.000000,-131.535545
5,10,54,0.000000,-112.672578
5,10,56,0.000000,-110.739517
5,10,58,0.000000,-111.866181
5,11,0,0.000000,-115.371673
5,11,2,0.000000,-108.262910
5,11,4,0.000000,-126.218111
5,11,6,0.000000,-116.500327
5,11,8,0.000000,-114.247442
5,11,10,0.000000,-115.552818
5,11,12,0.000000,-111.988154
5,11,14,0.000000,-112.662062
5,11,16,0.000000,-115.880539
5,11,18,0.000000,-110.187313
5,11,20,0.000000,-109.690573
5,11,22,0.000000,-120.443165
5,11,24,0.000000,-116.872661
5,11,26,0.000000,-107.496389
5,11,28,0.000000,-118.272568
5,11,30,0.000000,-115.236920
5,11,32,0.000000,-121.776571
5,11,34,0.000000,-119.981111
5,11,36,0.000000,-124.515570
5,11,38,0.000000,-121.880020
5,11,40,0.000000,-121.757690
5,11,42,0.000000,-115.183646
5,11,44,0.000000,-117.735722
5,11,46,0.000000,-117.295809
5,11,48,0.000000,-113.236409
5,11,50,0.000000,-118.216298
5,11,52,0.000000,-114.244028
5,11,54,0.000000,-116.662902
5,11,56,0.000000,-113.284765
5,11,58,0.000000,-118.127219
5,12,0,0.000000,-111.823941
5,12,2,0.000000,-124.275545
5,12,4,0.000000,-115.488354
5,12,6,0.000000,-111.743820
5,12,8,0.000000,-114.008571
5,12,10,0.000000,-112.942098
5,12,12,0.000000,-112.559545
5,12,14,0.000000,-113.672284
5,12,16,0.000000,-107.685662
5,12,18,0.000000,-123.088594
5,12,20,0.000000,-122.949286
5,12,22,0.000000,-114.670724
5,12,24,0.000000,-115.471987
5,12,26,0.000000,-112.283273
5,12,28,0.000000,-111.231813
5,12,30,0.000000,-114.842007
5,12,32,0.000000,-109.532818
5,12,34,0.000000,-110.618408
5,12,36,0.000000,-112.922991
5,12,38,0.000000,-120.578445
5,12,40,0.000000,-115.173769
5,12,42,0.000000,-111.498022
5,12,44,0.000000,-119.672069
5,12,46,0.000000,-111.952951
5,12,48,0.000000,-112.643375
5,12,50,0.000000,-119.466858
5,12,52,0.000000,-129.445504
5,12,54,0.000000,-116.971912
5,12,56,0.000000,-118.113613
5,12,58,0.000000,-116.438791
5,13,0,0.000000,-113.400116
5,13,2,0.000000,-116.616021
5,13,4,0.000000,-116.888136
5,13,6,0.000000,-116.884674
5,13,8,0.000000,-112.004499
5,13,10,0.000000,-115.181983
5,13,12,0.000000,-115.821092
5,13,14,0.000000,-117.472502
5,13,16,0.000000,-121.783576
5,13,18,0.000000,-109.461923
5,13,20,0.000000,-116.175023
5,13,22,0.000000,-118.670437
5,13,24,0.000000,-116.858385
5,13,26,0.000000,-109.795251
5,13,28,0.000000,-118.178305
5,13,30,0.000000,-110.981287
5,13,32,0.000000,-113.221620
5,13,34,0.000000,-108.131879
5,13,36,0.000000,-113.015945
5,13,38,0.000000,-109.688447
5,13,40,0.000000,-120.151307
5,13,42,0.000000,-120.008490
5,13,44,0.000000,-108.192195
5,13,46,0.000000,-111.899359
5,13,48,0.000000,-119.968596
5,13,50,0.000000,-116.075146
5,13,52,0.000000,-120.860656
5,13,54,0.000000,-129.899493
5,13,56,0.000000,-113.768428
5,13,58,0.000000,-122.979029
5,14,0,0.000000,-114.771380
5,14,2,0.000000,-123.929362
5,14,4,0.000000,-118.015842
5,14,6,0.000000,-121.421709
5,14,8,0.000000,-118.484078
5,14,10,0.000000,-111.047593
5,14,12,0.000000,-118.666435
5,14,14,0.000000,-116.379400
5,14,16,0.000000,-140.564633
5,14,18,0.000000,-112.292069
5,14,20,0.000000,-109.633844
5,14,22,0.000000,-117.075992
5,14,24,0.000000,-122.703380
5,14,26,0.000000,-116.007218
5,14,28,0.000000,-110.743259
5,14,30,0.000000,-112.587133
5,14,32,0.000000,-112.974981
5,14,34,0.000000,-118.737912
5,14,36,0.000000,-117.934030
5,14,38,0.000000,-112.734627
5,14,40,0.000000,-112.802161
5,14,42,0.000000,-107.353399
5,14,44,0.000000,-114.855966
5,14,46,0.000000,-116.310970
5,14,48,0.000000,-115.547871
5,14,50,0.000000,-120.129674
5,14,52,0.000000,-118.161499
5,14,54,0.000000,-120.376250
5,14,56,0.000000,-113.899700
5,14,58,0.000000,-107.647679
5,15,0,0.000000,-112.570779
5,15,2,0.000000,-110.550485
5,15,4,0.000000,-112.786527
5,15,6,0.000000,-110.815403
5,15,8,0.000000,-106.999314
5,15,10,0.000000,-114.010778
5,15,12,0.000000,-117.170667
5,15,14,0.000000,-115.209052
5,15,16,0.000000,-128.542813
5,15,18,0.000000,-119.358650
5,15,20,0.000000,-116.506654
5,15,22,0.000000,-108.685974
5,15,24,0.000000,-113.669739
5,15,26,0.000000,-124.958370
5,15,28,0.000000,-111.894926
5,15,30,0.000000,-107.247461
5,15,32,0.000000,-112.541911
5,15,34,0.000000,-111.949048
5,15,36,0.000000,-110.443079
5,15,38,0.000000,-141.951455
5,15,40,0.000000,-116.218816
5,15,42,0.000000,-124.125555
5,15,44,0.000000,-119.369393
5,15,46,0.000000,-118.243525
5,15,48,0.000000,-125.506826
5,15,50,0.000000,-114.633080
5,15,52,0.000000,-115.796290
5,15,54,0.000000,-117.782347
5,15,56,0.000000,-109.341087
5,15,58,0.000000,-111.525187
5,16,0,0.000000,-127.485581
5,16,2,0.000000,-115.407427
5,16,4,0.000000,-113.261182
5,16,6,0.000000,-114.936995
5,16,8,0.000000,-112.654350
5,16,10,0.000000,-109.867523
5,16,12,0.000000,-113.363060
5,16,14,0.000000,-110.904107
5,16,16,0.000000,-111.071295
5,16,18,0.000000,-130.590317
5,16,20,0.000000,-112.343176
5,16,22,0.000000,-113.311144
5,16,24,0.000000,-121.988049
5,16,26,0.000000,-113.809363
5,16,28,0.000000,-110.836319
5,16,30,0.000000,-118.019997
5,16,32,0.000000,-116.216899
5,16,34,0.000000,-120.747940
5,16,36,0.000000,-122.653578
5,16,38,0.000000,-116.124973
5,16,40,0.000000,-128.777724
5,16,42,0.000000,-114.700534
5,16,44,0.000000,-111.406521
5,16,46,0.000000,-109.660898
5,16,48,0.000000,-117.010296
5,16,50,0.000000,-113.834856
5,16,52,0.000000,-119.298880
5,16,54,0.000000,-110.133096
5,16,56,0.000000,-120.729175
5,16,58,0.000000,-118.211086
5,17,0,0.000000,-115.727092
5,17,2,0.000000,-111.863519
5,17,4,0.000000,-126.201208
5,17,6,0.000000,-117.358797
5,17,8,0.000000,-114.015412
5,17,10,0.000000,-112.142489
5,17,12,0.000000,-114.156533
5,17,14,0.000000,-114.438688
5,17,16,0.000000,-116.681274
5,17,18,0.000000,-115.961116
5,17,20,0.000000,-114.851790
5,17,22,0.000000,-110.262205
5,17,24,0.000000,-123.036479
5,17,26,0.000000,-111.586246
5,17,28,0.000000,-113.034835
5,17,30,0.000000,-109.957035
5,17,32,0.000000,-120.462059
5,17,34,0.000000,-108.068786
5,17,36,0.000000,-122.409451
5,17,38,0.000000,-118.230485
5,17,40,0.000000,-116.807284
5,17,42,0.000000,-111.421463
5,17,44,0.000000,-127.046186
5,17,46,0.000000,-111.487673
5,17,48,0.000000,-111.508480
5,17,50,0.000000,-125.603737
5,17,52,0.000000,-115.092715
5,17,54,0.000000,-111.904793
5,17,56,0.000000,-112.226685
5,17,58,0.000000,-113.749007
5,18,0,0.000000,-129.118236
5,18,2,0.000000,-112.016056
5,18,4,0.000000,-115.048739
5,18,6,0.000000,-122.008275
5,18,8,0.000000,-120.551358
5,18,10,0.000000,-120.529823
5,18,12,0.000000,-110.235597
5,18,14,0.000000,-111.419477
5,18,16,0.000000,-114.723129
5,18,18,0.000000,-106.465369
5,18,20,0.000000,-113.439247
5,18,22,0.000000,-110.598522
5,18,24,0.000000,-123.018430
5,18,26,0.000000,-118.037326
5,18,28,0.000000,-117.756450
5,18,30,0.000000,-115.899069
5,18,32,0.000000,-114.421337
5,18,34,0.000000,-112.861765
5,18,36,0.000000,-122.420711
5,18,38,0.000000,-120.591138
5,18,40,0.000000,-113.029407
5,18,42,0.000000,-120.529397
5,18,44,0.000000,-109.092195
5,18,46,0.000000,-116.331501
5,18,48,0.000000,-116.680385
5,18,50,0.000000,-118.109509
5,18,52,0.000000,-120.271425
5,18,54,0.000000,-116.295157
5,18,56,0.000000,-112.402545
5,18,58,0.000000,-113.694027
5,19,0,0.000000,-115.779339
5,19,2,0.000000,-118.270548
5,19,4,0.000000,-115.961530
5,19,6,0.000000,-115.323323
5,19,8,0.000000,-107.274749
5,19,10,0.000000,-113.138090
5,19,12,0.000000,-120.330923
5,19,14,0.000000,-114.701210
5,19,16,0.000000,-111.787918
5,19,18,0.000000,-124.712777
5,19,20,0.000000,-112.375590
5,19,22,0.000000,-117.615461
5,19,24,0.000000,-120.035937
5,19,26,0.000000,-130.042111
5,19,28,0.000000,-116.143418
5,19,30,0.000000,-125.218155
5,19,32,0.000000,-116.507151
5,19,34,0.000000,-114.320388
5,19,36,0.000000,-106.750606
5,19,38,0.000000,-113.075946
5,19,40,0.000000,-117.392289
5,19,42,0.000000,-111.883308
5,19,44,0.000000,-114.187318
5,19,46,0.000000,-111.093323
5,19,48,0.000000,-112.092458
5,19,50,0.000000,-116.732378
5,19,52,0.000000,-116.292096
5,19,54,0.000000,-111.526891
5,19,56,0.000000,-114.712475
5,19,58,0.000000,-119.232093
5,20,0,0.000000,-130.093988
5,20,2,0.000000,-120.419328
5,20,4,0.000000,-110.539965
5,20,6,0.000000,-113.720453
5,20,8,0.000000,-116.836969
5,20,10,0.000000,-119.364700
5,20,12,0.000000,-107.413927
5,20,14,0.000000,-114.231399
5,20,16,0.000000,-111.718798
5,20,18,0.000000,-114.418189
5,20,20,0.000000,-121.711062
5,20,22,0.000000,-109.476290
5,20,24,0.000000,-109.096962
5,20,26,0.000000,-114.257984
5,20,28,0.000000,-110.356986
5,20,30,0.000000,-110.212076
5,20,32,0.000000,-112.899494
5,20,34,0.000000,-110.030697
5,20,36,0.000000,-112.956867
5,20,38,0.000000,-117.934261
5,20,40,0.000000,-110.882008
5,20,42,0.000000,-115.573514
5,20,44,0.000000,-117.095071
5,20,46,0.000000,-126.404869
5,20,48,0.000000,-115.481941
5,20,50,0.000000,-109.218151
5,20,52,0.000000,-119.991082
5,20,54,0.000000,-117.476479
5,20,56,0.000000,-112.611048
5,20,58,0.000000,-110.563082
5,21,0,0.000000,-140.273524
5,21,2,0.000000,-118.633700
5,21,4,0.000000,-112.980999
5,21,6,0.000000,-139.665231
5,21,8,0.000000,-110.679321
5,21,10,0.000000,-124.639859
5,21,12,0.000000,-106.713625
5,21,14,0.000000,-111.090595
5,21,16,0.000000,-119.319143
5,21,18,0.000000,-120.651863
5,21,20,0.000000,-112.614048
5,21,22,0.000000,-114.551621
5,21,24,0.000000,-119.531809
5,21,26,0.000000,-115.994808
5,21,28,0.000000,-112.437037
5,21,30,0.000000,-115.573394
5,21,32,0.000000,-113.437857
5,21,34,0.000000,-122.940556
5,21,36,0.000000,-111.211270
5,21,38,0.000000,-118.984897
5,21,40,0.000000,-111.817252
5,21,42,0.000000,-108.802640
5,21,44,0.000000,-117.829289
5,21,46,0.000000,-110.939168
5,21,48,0.000000,-113.604149
5,21,50,0.000000,-111.134315
5,21,52,0.000000,-111.877081
5,21,54,0.000000,-115.582900
5,21,56,0.000000,-123.177781
5,21,58,0.000000,-118.373497
5,22,0,0.000000,-112.662634
5,22,2,0.000000,-125.020837
5,22,4,0.000000,-115.203406
5,22,6,0.000000,-110.214977
5,22,8,0.000000,-120.221925
5,22,10,0.000000,-109.253825
5,22,12,0.000000,-127.510358
5,22,14,0.000000,-115.396678
5,22,16,0.000000,-119.130273
5,22,18,0.000000,-112.876946
5,22,20,0.000000,-115.425354
5,22,22,0.000000,-113.103326
5,22,24,0.000000,-127.727971
5,22,26,0.000000,-114.617550
5,22,28,0.000000,-121.621935
5,22,30,0.000000,-109.435307
5,22,32,0.000000,-111.508206
5,22,34,0.000000,-117.968376
5,22,36,0.000000,-117.847798
5,22,38,0.000000,-138.699700
5,22,40,0.000000,-117.459855
5,22,42,0.000000,-116.264063
5,22,44,0.000000,-112.625159
5,22,46,0.000000,-117.231654
5,22,48,0.000000,-116.610060
5,22,50,0.000000,-112.258301
5,22,52,0.000000,-116.723583
5,22,54,0.000000,-116.298058
5,22,56,0.000000,-113.773678
5,22,58,0.000000,-113.082417
5,23,0,0.000000,-113.173208
5,23,2,0.000000,-110.771502
5,23,4,0.000000,-120.838664
5,23,6,0.000000,-129.345258
5,23,8,0.000000,-114.363313
5,23,10,0.000000,-116.275533
5,23,12,0.000000,-120.587061
5,23,14,0.000000,-109.915618
5,23,16,0.000000,-114.178088
5,23,18,0.000000,-121.033854
5,23,20,0.000000,-118.970445
5,23,22,0.000000,-111.047970
5,23,24,0.000000,-112.077774
5,23,26,0.000000,-129.734030
5,23,28,0.000000,-117.302475
5,23,30,0.000000,-115.175283
5,23,32,0.000000,-111.197912
5,23,34,0.000000,-126.021200
5,23,36,0.000000,-130.492555
5,23,38,0.000000,-118.683209
5,23,40,0.000000,-116.977688
5,23,42,0.000000,-113.836885
5,23,44,0.000000,-110.965986
5,23,46,0.000000,-112.591204
5,23,48,0.000000,-110.515583
5,23,50,0.000000,-112.151505
5,23,52,0.000000,-118.515995
5,23,54,0.000000,-115.917811
5,23,56,0.000000,-118.309945
5,23,58,0.000000,-112.875073
5,24,0,0.000000,-113.620234
5,24,2,0.000000,-123.295136
5,24,4,0.000000,-113.050922
5,24,6,0.000000,-124.621340
5,24,8,0.000000,-123.429580
5,24,10,0.000000,-118.937076
5,24,12,0.000000,-120.492751
5,24,14,0.000000,-111.930639
5,24,16,0.000000,-112.927517
5,24,18,0.000000,-111.846448
5,24,20,0.000000,-113.853168
5,24,22,0.000000,-112.321533
5,24,24,0.000000,-119.730615
5,24,26,0.000000,-112.479558
5,24,28,0.000000,-137.081770
5,24,30,0.000000,-118.905676
5,24,32,0.000000,-116.200360
5,24,34,0.000000,-117.823339
5,24,36,0.000000,-125.804588
5,24,38,0.000000,-110.920757
5,24,40,0.000000,-112.161934
5,24,42,0.000000,-115.453196
5,24,44,0.000000,-112.301548
5,24,46,0.000000,-112.529302
5,24,48,0.000000,-122.709401
5,24,50,0.000000,-122.889215
5,24,52,0.000000,-110.364991
5,24,54,0.000000,-117.112131
5,24,56,0.000000,-111.452677
5,24,58,0.000000,-115.522360
5,25,0,0.000000,-117.219697
5,25,2,0.000000,-120.700396
5,25,4,0.000000,-115.501222
5,25,6,0.000000,-108.700509
5,25,8,0.000000,-115.534424
5,25,10,0.000000,-114.054120
5,25,12,0.000000,-119.731502
5,25,14,0.000000,-106.675959
5,25,16,0.000000,-111.925048
5,25,18,0.000000,-113.654632
5,25,20,0.000000,-110.147095
5,25,22,0.000000,-138.112590
5,25,24,0.000000,-114.783733
5,25,26,0.000000,-112.092311
5,25,28,0.000000,-115.804146
5,25,30,0.000000,-119.137759
5,25,32,0.000000,-127.043508
5,25,34,0.000000,-123.642397
5,25,36,0.000000,-113.262163
5,25,38,0.000000,-138.364719
5,25,40,0.000000,-114.661212
5,25,42,0.000000,-111.902706
5,25,44,0.000000,-110.942750
5,25,46,0.000000,-115.567434
5,25,48,0.000000,-124.308450
5,25,50,0.000000,-117.145856
5,25,52,0.000000,-116.011891
5,25,54,0.000000,-108.344050
5,25,56,0.000000,-129.239261
5,25,58,0.000000,-117.847831
5,26,0,0.000000,-116.156384
5,26,2,0.000000,-112.300672
5,26,4,0.000000,-118.868861
5,26,6,0.000000,-114.317409
5,26,8,0.000000,-113.361436
5,26,10,0.000000,-115.338720
5,26,12,0.000000,-108.791625
5,26,14,0.000000,-119.535571
5,26,16,0.000000,-111.977622
5,26,18,0.000000,-109.077401
5,26,20,0.000000,-114.119984
5,26,22,0.000000,-127.157242
5,26,24,0.000000,-111.852578
5,26,26,0.000000,-126.394252
5,26,28,0.000000,-111.376476
5,26,30,0.000000,-125.190418
5,26,32,0.000000,-119.216264
5,26,34,0.000000,-113.318187
5,26,36,0.000000,-115.844625
5,26,38,0.000000,-122.212479
5,26,40,0.000000,-116.147202
5,26,42,0.000000,-115.481685
5,26,44,0.000000,-116.405664
5,26,46,0.000000,-115.854420
5,26,48,0.000000,-119.618438
5,26,50,0.000000,-114.497845
5,26,52,0.000000,-125.903647
5,26,54,0.000000,-111.926814
5,26,56,0.000000,-117.428747
5,26,58,0.000000,-112.521320
5,27,0,0.000000,-111.041218
5,27,2,0.000000,-115.144392
5,27,4,0.000000,-123.896453
5,27,6,0.000000,-109.404535
5,27,8,0.000000,-124.390106
5,27,10,0.000000,-111.973338
5,27,12,0.000000,-109.005156
5,27,14,0.000000,-111.515607
5,27,16,0.000000,-116.147873
5,27,18,0.000000,-118.646072
5,27,20,0.000000,-117.116031
5,27,22,0.000000,-116.802938
