hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-126.803859
5,0,2,0.000000,-127.545944
5,0,4,0.000000,-128.069077
5,0,6,0.000000,-127.029403
5,0,8,0.000000,-126.133776
5,0,10,0.000000,-126.708079
5,0,12,0.000000,-124.880406
5,0,14,0.000000,-127.854870
5,0,16,0.000000,-125.798675
5,0,18,0.000000,-124.641983
5,0,20,0.000000,-126.848836
5,0,22,0.000000,-124.565305
5,0,24,0.000000,-125.665805
5,0,26,0.000000,-126.636187
5,0,28,0.000000,-125.252161
5,0,30,0.000000,-124.352150
5,0,32,0.000000,-125.882653
5,0,34,0.000000,-126.651307
5,0,36,0.000000,-126.513777
5,0,38,0.000000,-125.756393
5,0,40,0.000000,-125.074842
5,0,42,0.000000,-124.699016
5,0,44,0.000000,-125.468217
5,0,46,0.000000,-128.090618
5,0,48,0.000000,-127.960425
5,0,50,0.000000,-126.279245
5,0,52,0.000000,-124.771678
5,0,54,0.000000,-125.427606
5,0,56,0.000000,-125.903753
5,0,58,0.000000,-123.301470
5,1,0,0.000000,-126.208940
5,1,2,0.000000,-126.588026
5,1,4,0.000000,-127.380878
5,1,6,0.000000,-126.673471
5,1,8,0.000000,-127.674248
5,1,10,0.000000,-126.626115
5,1,12,0.000000,-124.475918
5,1,14,0.000000,-126.623807
5,1,16,0.000000,-127.045354
5,1,18,0.000000,-126.550378
5,1,20,0.000000,-125.836505
5,1,22,0.000000,-126.554700
5,1,24,0.000000,-124.988714
5,1,26,0.000000,-125.761074
5,1,28,0.000000,-125.716050
5,1,30,0.000000,-126.880876
5,1,32,0.000000,-124.281868
5,1,34,0.000000,-126.858478
5,1,36,0.000000,-124.192510
5,1,38,0.000000,-124.971192
5,1,40,0.000000,-124.886304
5,1,42,0.000000,-125.458137
5,1,44,0.000000,-127.709315
5,1,46,0.000000,-125.343854
5,1,48,0.000000,-127.526603
5,1,50,0.000000,-125.070211
5,1,52,0.000000,-127.499491
5,1,54,0.000000,-127.259614
5,1,56,0.000000,-128.284904
5,1,58,0.000000,-127.115919
5,2,0,0.000000,-124.942128
5,2,2,0.000000,-126.296836
5,2,4,0.000000,-126.714841
5,2,6,0.000000,-128.483719
5,2,8,0.000000,-126.132083
5,2,10,0.000000,-127.910301
5,2,12,0.000000,-127.540046
5,2,14,0.000000,-124.696656
5,2,16,0.000000,-123.712427
5,2,18,0.000000,-126.447036
5,2,20,0.000000,-124.844356
5,2,22,0.000000,-127.217405
5,2,24,0.000000,-127.452486
5,2,26,0.000000,-127.368294
5,2,28,0.000000,-125.672160
5,2,30,0.000000,-127.429493
5,2,32,0.000000,-126.325183
5,2,34,0.000000,-124.122472
5,2,36,0.000000,-127.129093
5,2,38,0.000000,-126.402965
5,2,40,0.000000,-126.259501
5,2,42,0.000000,-126.922180
5,2,44,0.000000,-125.728534
5,2,46,0.000000,-126.157022
5,2,48,0.000000,-124.978439
5,2,50,0.000000,-127.455989
5,2,52,0.000000,-126.515363
5,2,54,0.000000,-125.312025
5,2,56,0.000000,-125.681571
5,2,58,0.000000,-127.070643
5,3,0,0.000000,-125.881911
5,3,2,0.000000,-128.281815
5,3,4,0.000000,-126.160291
5,3,6,0.000000,-126.490574
5,3,8,0.000000,-123.519595
5,3,10,0.000000,-125.636640
5,3,12,0.000000,-127.100321
5,3,14,0.000000,-128.110119
5,3,16,0.000000,-126.601312
5,3,18,0.000000,-125.270074
5,3,20,0.000000,-124.925734
5,3,22,0.000000,-125.726294
5,3,24,0.000000,-124.336661
5,3,26,0.000000,-124.869907
5,3,28,0.000000,-125.722059
5,3,30,0.000000,-127.214033
5,3,32,0.000000,-128.419345
5,3,34,0.000000,-124.794646
5,3,36,0.000000,-125.976466
5,3,38,0.000000,-124.334310
5,3,40,0.000000,-127.038094
5,3,42,0.000000,-124.546388
5,3,44,0.000000,-126.317044
5,3,46,0.000000,-125.685362
5,3,48,0.000000,-126.042550
5,3,50,0.000000,-124.574003
5,3,52,0.000000,-127.161128
5,3,54,0.000000,-128.411752
5,3,56,0.000000,-127.054736
5,3,58,0.000000,-123.846868
5,4,0,0.000000,-125.504621
5,4,2,0.000000,-128.250590
5,4,4,0.000000,-121.274697
5,4,6,0.000000,-128.278950
5,4,8,0.000000,-126.596573
5,4,10,0.000000,-125.740868
5,4,12,0.000000,-126.940138
5,4,14,0.000000,-125.746698
5,4,16,0.000000,-125.726433
5,4,18,0.000000,-126.675797
5,4,20,0.000000,-124.653814
5,4,22,0.000000,-127.394123
5,4,24,0.000000,-125.343374
5,4,26,0.000000,-127.557394
5,4,28,0.000000,-125.853088
5,4,30,0.000000,-127.897635
5,4,32,0.000000,-121.603881
5,4,34,0.000000,-125.413071
5,4,36,0.000000,-128.021289
5,4,38,0.000000,-126.085726
5,4,40,0.000000,-127.939965
5,4,42,0.000000,-126.995603
5,4,44,0.000000,-127.101067
5,4,46,0.000000,-126.243780
5,4,48,0.000000,-124.948984
5,4,50,0.000000,-126.658099
5,4,52,0.000000,-125.133111
5,4,54,0.000000,-128.644073
5,4,56,0.000000,-125.508164
5,4,58,0.000000,-125.947163
5,5,0,0.000000,-126.847102
5,5,2,0.000000,-127.125338
5,5,4,0.000000,-125.568976
5,5,6,0.000000,-126.002697
5,5,8,0.000000,-126.864208
5,5,10,0.000000,-125.892647
5,5,12,0.000000,-125.125679
5,5,14,0.000000,-126.604472
5,5,16,0.000000,-127.965547
5,5,18,0.000000,-123.734175
5,5,20,0.000000,-124.786509
5,5,22,0.000000,-126.113980
5,5,24,0.000000,-125.161973
5,5,26,0.000000,-127.530671
5,5,28,0.000000,-127.274712
5,5,30,0.000000,-126.209347
5,5,32,0.000000,-124.002882
5,5,34,0.000000,-125.413330
5,5,36,0.000000,-126.798928
5,5,38,0.000000,-126.452442
5,5,40,0.000000,-127.076379
5,5,42,0.000000,-126.035262
5,5,44,0.000000,-124.855613
5,5,46,0.000000,-126.456404
5,5,48,0.000000,-125.291930
5,5,50,0.000000,-126.143071
5,5,52,0.000000,-125.316718
5,5,54,0.000000,-126.624715
5,5,56,0.000000,-124.683939
5,5,58,0.000000,-126.895212
5,6,0,0.000000,-123.982321
5,6,2,0.000000,-125.383861
5,6,4,0.000000,-126.672891
5,6,6,0.000000,-124.764427
5,6,8,0.000000,-125.463336
5,6,10,0.000000,-126.023721
5,6,12,0.000000,-127.069641
5,6,14,0.000000,-126.537578
5,6,16,0.000000,-126.807156
5,6,18,0.000000,-126.396059
5,6,20,0.000000,-125.040349
5,6,22,0.000000,-126.477471
5,6,24,0.000000,-126.653443
5,6,26,0.000000,-125.078824
5,6,28,0.000000,-125.083273
5,6,30,0.000000,-126.198795
5,6,32,0.000000,-127.446473
5,6,34,0.000000,-127.023429
5,6,36,0.000000,-123.148437
5,6,38,0.000000,-127.961939
5,6,40,0.000000,-127.510620
5,6,42,0.000000,-126.571071
5,6,44,0.000000,-125.587461
5,6,46,0.000000,-126.127006
5,6,48,0.000000,-127.141847
5,6,50,0.000000,-125.594071
5,6,52,0.000000,-125.503087
5,6,54,0.000000,-128.567451
5,6,56,0.000000,-123.804816
5,6,58,0.000000,-125.877031
5,7,0,0.000000,-124.156387
5,7,2,0.000000,-125.023412
5,7,4,0.000000,-125.420051
5,7,6,0.000000,-125.890760
5,7,8,0.000000,-125.397511
5,7,10,0.000000,-127.324006
5,7,12,0.000000,-126.942237
5,7,14,0.000000,-124.914980
5,7,16,0.000000,-126.317744
5,7,18,0.000000,-127.571216
5,7,20,0.000000,-125.800039
5,7,22,0.000000,-126.183762
5,7,24,0.000000,-124.429846
5,7,26,0.000000,-127.413918
5,7,28,0.000000,-126.294218
5,7,30,0.000000,-124.917623
5,7,32,0.000000,-124.915735
5,7,34,0.000000,-127.129570
5,7,36,0.000000,-126.575346
5,7,38,0.000000,-124.712907
5,7,40,0.000000,-124.459963
5,7,42,0.000000,-126.004227
5,7,44,0.000000,-125.706386
5,7,46,0.000000,-124.564764
5,7,48,0.000000,-125.171787
5,7,50,0.000000,-126.411304
5,7,52,0.000000,-126.535714
5,7,54,0.000000,-128.823449
5,7,56,0.000000,-124.796055
5,7,58,0.000000,-125.334937
5,8,0,0.000000,-127.615216
5,8,2,0.000000,-127.444254
5,8,4,0.000000,-127.006099
5,8,6,0.000000,-125.160233
5,8,8,0.000000,-125.622594
5,8,10,0.000000,-126.957519
5,8,12,0.000000,-127.205841
5,8,14,0.000000,-126.008237
5,8,16,0.000000,-125.105445
5,8,18,0.000000,-127.392710
5,8,20,0.000000,-125.528359
5,8,22,0.000000,-123.485394
5,8,24,0.000000,-125.211755
5,8,26,0.000000,-128.303165
5,8,28,0.000000,-124.710304
5,8,30,0.000000,-125.055829
5,8,32,0.000000,-126.170166
5,8,34,0.000000,-125.592671
5,8,36,0.000000,-127.440437
5,8,38,0.000000,-125.921700
5,8,40,0.000000,-123.859029
5,8,42,0.000000,-123.551849
5,8,44,0.000000,-126.794738
5,8,46,0.000000,-125.413294
5,8,48,0.000000,-125.372311
5,8,50,0.000000,-126.227104
5,8,52,0.000000,-124.549054
5,8,54,0.000000,-128.141692
5,8,56,0.000000,-124.758082
5,8,58,0.000000,-124.256769
5,9,0,0.000000,-127.841359
5,9,2,0.000000,-124.279620
5,9,4,0.000000,-125.976644
5,9,6,0.000000,-126.190781
5,9,8,0.000000,-122.425118
5,9,10,0.000000,-125.897372
5,9,12,0.000000,-124.700519
5,9,14,0.000000,-124.225646
5,9,16,0.000000,-123.348145
5,9,18,0.000000,-124.954830
5,9,20,0.000000,-125.401847
5,9,22,0.000000,-124.879852
5,9,24,0.000000,-126.011859
5,9,26,0.000000,-127.000434
5,9,28,0.000000,-122.138937
5,9,30,0.000000,-126.700069
5,9,32,0.000000,-124.545831
5,9,34,0.000000,-127.371305
5,9,36,0.000000,-124.948449
5,9,38,0.000000,-126.767286
5,9,40,0.000000,-127.717335
5,9,42,0.000000,-126.118275
5,9,44,0.000000,-124.460359
5,9,46,0.000000,-125.918854
5,9,48,0.000000,-126.524332
5,9,50,0.000000,-125.103381
5,9,52,0.000000,-126.832557
5,9,54,0.000000,-126.716834
5,9,56,0.000000,-127.915527
5,9,58,0.000000,-126.909868
5,10,0,0.000000,-124.941447
5,10,2,0.000000,-125.892626
5,10,4,0.000000,-128.638337
5,10,6,0.000000,-126.395603
5,10,8,0.000000,-124.931050
5,10,10,0.000000,-126.107276
5,10,12,0.000000,-124.812463
5,10,14,0.000000,-124.971785
5,10,16,0.000000,-126.354285
5,10,18,0.000000,-123.378395
5,10,20,0.000000,-125.951505
5,10,22,0.000000,-127.001172
5,10,24,0.000000,-127.329575
5,10,26,0.000000,-128.772356
5,10,28,0.000000,-123.121162
5,10,30,0.000000,-127.162083
5,10,32,0.000000,-125.647566
5,10,34,0.000000,-127.831084
5,10,36,0.000000,-126.550596
5,10,38,0.000000,-128.783432
5,10,40,0.000000,-126.310603
5,10,42,0.000000,-125.750008
5,10,44,0.000000,-126.543198
5,10,46,0.000000,-122.568134
5,10,48,0.000000,-124.290392
5,10,50,0.000000,-127.868870
5,10,52,0.000000,-125.962223
5,10,54,0.000000,-124.001489
5,10,56,0.000000,-124.801868
5,10,58,0.000000,-127.319262
5,11,0,0.000000,-126.205781
5,11,2,0.000000,-124.268925
5,11,4,0.000000,-126.824535
5,11,6,0.000000,-128.274677
5,11,8,0.000000,-128.213571
5,11,10,0.000000,-126.165725
5,11,12,0.000000,-125.038652
5,11,14,0.000000,-128.753284
5,11,16,0.000000,-124.270305
5,11,18,0.000000,-125.600285
5,11,20,0.000000,-128.033187
5,11,22,0.000000,-124.468092
5,11,24,0.000000,-125.431154
5,11,26,0.000000,-125.477256
5,11,28,0.000000,-127.302374
5,11,30,0.000000,-125.566085
5,11,32,0.000000,-125.560271
5,11,34,0.000000,-126.594936
5,11,36,0.000000,-125.859319
5,11,38,0.000000,-122.906050
5,11,40,0.000000,-125.696832
5,11,42,0.000000,-127.480151
5,11,44,0.000000,-123.949537
5,11,46,0.000000,-125.506510
5,11,48,0.000000,-127.075404
5,11,50,0.000000,-124.231304
5,11,52,0.000000,-127.662987
5,11,54,0.000000,-125.367923
5,11,56,0.000000,-125.555949
5,11,58,0.000000,-124.785271
5,12,0,0.000000,-127.659008
5,12,2,0.000000,-127.509826
5,12,4,0.000000,-128.564458
5,12,6,0.000000,-127.813417
5,12,8,0.000000,-129.072048
5,12,10,0.000000,-125.849099
5,12,12,0.000000,-128.145414
5,12,14,0.000000,-126.426633
5,12,16,0.000000,-126.779482
5,12,18,0.000000,-126.689801
5,12,20,0.000000,-125.486515
5,12,22,0.000000,-127.418720
5,12,24,0.000000,-125.373057
5,12,26,0.000000,-126.598730
5,12,28,0.000000,-128.335272
5,12,30,0.000000,-124.997274
5,12,32,0.000000,-126.319366
5,12,34,0.000000,-125.480308
5,12,36,0.000000,-125.701020
5,12,38,0.000000,-125.162751
5,12,40,0.000000,-125.427006
5,12,42,0.000000,-128.319304
5,12,44,0.000000,-125.126106
5,12,46,0.000000,-125.248088
5,12,48,0.000000,-126.976932
5,12,50,0.000000,-126.985907
5,12,52,0.000000,-125.602271
5,12,54,0.000000,-126.741303
5,12,56,0.000000,-125.377769
5,12,58,0.000000,-124.688866
5,13,0,0.000000,-124.489608
5,13,2,0.000000,-126.492048
5,13,4,0.000000,-128.000794
5,13,6,0.000000,-125.020698
5,13,8,0.000000,-127.501758
5,13,10,0.000000,-126.091561
5,13,12,0.000000,-129.510620
5,13,14,0.000000,-122.056897
5,13,16,0.000000,-124.792468
5,13,18,0.000000,-126.894510
5,13,20,0.000000,-126.978036
5,13,22,0.000000,-124.602315
5,13,24,0.000000,-127.070169
5,13,26,0.000000,-126.866882
5,13,28,0.000000,-127.219217
5,13,30,0.000000,-126.183257
5,13,32,0.000000,-125.867206
5,13,34,0.000000,-123.664422
5,13,36,0.000000,-124.446563
5,13,38,0.000000,-128.571592
5,13,40,0.000000,-122.006559
5,13,42,0.000000,-126.978409
5,13,44,0.000000,-125.707814
5,13,46,0.000000,-125.656751
5,13,48,0.000000,-124.224816
5,13,50,0.000000,-125.289579
5,13,52,0.000000,-125.434953
5,13,54,0.000000,-126.999688
5,13,56,0.000000,-124.170544
5,13,58,0.000000,-128.243065
5,14,0,0.000000,-123.794350
5,14,2,0.000000,-126.289054
5,14,4,0.000000,-126.702264
5,14,6,0.000000,-126.232354
5,14,8,0.000000,-125.888498
5,14,10,0.000000,-125.630566
5,14,12,0.000000,-124.492273
5,14,14,0.000000,-127.348778
5,14,16,0.000000,-123.585435
5,14,18,0.000000,-125.940297
5,14,20,0.000000,-125.474743
5,14,22,0.000000,-125.146146
5,14,24,0.000000,-123.626368
5,14,26,0.000000,-125.774668
5,14,28,0.000000,-126.681959
5,14,30,0.000000,-126.958312
5,14,32,0.000000,-127.409857
5,14,34,0.000000,-127.342580
5,14,36,0.000000,-127.474417
5,14,38,0.000000,-127.094578
5,14,40,0.000000,-126.495448
5,14,42,0.000000,-126.928390
5,14,44,0.000000,-125.723195
5,14,46,0.000000,-126.378993
5,14,48,0.000000,-125.864130
5,14,50,0.000000,-126.563806
5,14,52,0.000000,-128.559367
5,14,54,0.000000,-127.520548
5,14,56,0.000000,-126.834820
5,14,58,0.000000,-124.607057
5,15,0,0.000000,-124.848386
5,15,2,0.000000,-126.180830
5,15,4,0.000000,-126.097650
5,15,6,0.000000,-126.736633
5,15,8,0.000000,-125.681448
5,15,10,0.000000,-126.709646
5,15,12,0.000000,-126.532386
5,15,14,0.000000,-124.739853
5,15,16,0.000000,-125.169872
5,15,18,0.000000,-125.193237
5,15,20,0.000000,-127.059208
5,15,22,0.000000,-126.024007
5,15,24,0.000000,-127.312925
5,15,26,0.000000,-123.790473
5,15,28,0.000000,-126.904852
5,15,30,0.000000,-127.832301
5,15,32,0.000000,-126.517245
5,15,34,0.000000,-126.346295
5,15,36,0.000000,-126.209405
5,15,38,0.000000,-125.994027
5,15,40,0.000000,-126.030607
5,15,42,0.000000,-126.563719
5,15,44,0.000000,-125.877347
5,15,46,0.000000,-125.959679
5,15,48,0.000000,-125.032797
5,15,50,0.000000,-126.764936
5,15,52,0.000000,-124.855810
5,15,54,0.000000,-128.204904
5,15,56,0.000000,-126.354376
5,15,58,0.000000,-126.428540
5,16,0,0.000000,-127.083261
5,16,2,0.000000,-125.845102
5,16,4,0.000000,-124.347130
5,16,6,0.000000,-124.853716
5,16,8,0.000000,-124.592126
5,16,10,0.000000,-126.446426
5,16,12,0.000000,-128.169420
5,16,14,0.000000,-128.471785
5,16,16,0.000000,-126.759830
5,16,18,0.000000,-125.814405
5,16,20,0.000000,-126.071624
5,16,22,0.000000,-125.961777
5,16,24,0.000000,-127.736638
5,16,26,0.000000,-124.180536
5,16,28,0.000000,-126.170189
5,16,30,0.000000,-124.175480
5,16,32,0.000000,-127.214558
5,16,34,0.000000,-126.790615
5,16,36,0.000000,-128.144750
5,16,38,0.000000,-125.603244
5,16,40,0.000000,-126.700243
5,16,42,0.000000,-125.317055
5,16,44,0.000000,-124.219895
5,16,46,0.000000,-125.266022
5,16,48,0.000000,-122.641920
5,16,50,0.000000,-123.437588
5,16,52,0.000000,-127.224652
5,16,54,0.000000,-126.532121
5,16,56,0.000000,-127.148199
5,16,58,0.000000,-123.949815
5,17,0,0.000000,-128.875115
5,17,2,0.000000,-124.455818
5,17,4,0.000000,-125.879922
5,17,6,0.000000,-127.056630
5,17,8,0.000000,-125.030946
5,17,10,0.000000,-125.624863
5,17,12,0.000000,-125.194945
5,17,14,0.000000,-124.978541
5,17,16,0.000000,-127.303888
5,17,18,0.000000,-126.481392
5,17,20,0.000000,-127.656014
5,17,22,0.000000,-126.022746
5,17,24,0.000000,-127.637635
5,17,26,0.000000,-124.282778
5,17,28,0.000000,-126.103788
5,17,30,0.000000,-127.433044
5,17,32,0.000000,-127.462328
5,17,34,0.000000,-126.554784
5,17,36,0.000000,-127.532115
5,17,38,0.000000,-124.972754
5,17,40,0.000000,-123.497816
5,17,42,0.000000,-126.279578
5,17,44,0.000000,-124.430792
5,17,46,0.000000,-128.183089
5,17,48,0.000000,-126.431898
5,17,50,0.000000,-127.565680
5,17,52,0.000000,-125.045164
5,17,54,0.000000,-126.644612
5,17,56,0.000000,-123.733131
5,17,58,0.000000,-124.863729
5,18,0,0.000000,-125.135004
5,18,2,0.000000,-125.814792
5,18,4,0.000000,-126.193019
5,18,6,0.000000,-127.098910
5,18,8,0.000000,-124.459959
5,18,10,0.000000,-124.625936
5,18,12,0.000000,-123.765887
5,18,14,0.000000,-125.860462
5,18,16,0.000000,-125.952532
5,18,18,0.000000,-125.051667
5,18,20,0.000000,-124.714302
5,18,22,0.000000,-128.105606
5,18,24,0.000000,-127.415207
5,18,26,0.000000,-125.755256
5,18,28,0.000000,-128.518786
5,18,30,0.000000,-127.489768
5,18,32,0.000000,-125.658959
5,18,34,0.000000,-125.584931
5,18,36,0.000000,-127.560811
5,18,38,0.000000,-128.491619
5,18,40,0.000000,-127.852931
5,18,42,0.000000,-126.278953
5,18,44,0.000000,-125.059469
5,18,46,0.000000,-123.921475
5,18,48,0.000000,-123.318642
5,18,50,0.000000,-125.703155
5,18,52,0.000000,-126.605230
5,18,54,0.000000,-124.919414
5,18,56,0.000000,-127.487535
5,18,58,0.000000,-127.185896
5,19,0,0.000000,-125.902434
5,19,2,0.000000,-123.534474
5,19,4,0.000000,-125.763514
5,19,6,0.000000,-125.323338
5,19,8,0.000000,-126.315265
5,19,10,0.000000,-124.961964
5,19,12,0.000000,-124.675772
5,19,14,0.000000,-128.243506
5,19,16,0.000000,-126.677320
5,19,18,0.000000,-127.322274
5,19,20,0.000000,-127.596609
5,19,22,0.000000,-127.212754
5,19,24,0.000000,-126.755469
5,19,26,0.000000,-126.040160
5,19,28,0.000000,-126.271023
5,19,30,0.000000,-126.813792
5,19,32,0.000000,-125.125744
5,19,34,0.000000,-125.927433
5,19,36,0.000000,-128.761970
5,19,38,0.000000,-124.090138
5,19,40,0.000000,-126.593124
5,19,42,0.000000,-126.662347
5,19,44,0.000000,-125.841277
5,19,46,0.000000,-127.015509
5,19,48,0.000000,-125.043807
5,19,50,0.000000,-125.394242
5,19,52,0.000000,-125.155348
5,19,54,0.000000,-127.410931
5,19,56,0.000000,-128.352122
5,19,58,0.000000,-127.460187
5,20,0,0.000000,-125.091844
5,20,2,0.000000,-125.328913
5,20,4,0.000000,-126.877725
5,20,6,0.000000,-126.415920
5,20,8,0.000000,-126.446393
5,20,10,0.000000,-127.014052
5,20,12,0.000000,-124.664585
5,20,14,0.000000,-126.168308
5,20,16,0.000000,-124.919839
5,20,18,0.000000,-123.719164
5,20,20,0.000000,-124.912278
5,20,22,0.000000,-127.634868
5,20,24,0.000000,-126.277463
5,20,26,0.000000,-127.877450
5,20,28,0.000000,-125.759395
5,20,30,0.000000,-128.767236
5,20,32,0.000000,-125.865946
5,20,34,0.000000,-124.788859
5,20,36,0.000000,-127.315372
5,20,38,0.000000,-126.508679
5,20,40,0.000000,-126.540232
5,20,42,0.000000,-124.904835
5,20,44,0.000000,-127.787754
5,20,46,0.000000,-123.771718
5,20,48,0.000000,-127.805161
5,20,50,0.000000,-127.886427
5,20,52,0.000000,-126.200408
5,20,54,0.000000,-125.044465
5,20,56,0.000000,-125.184300
5,20,58,0.000000,-124.942931
5,21,0,0.000000,-124.856829
5,21,2,0.000000,-125.762915
5,21,4,0.000000,-123.256808
5,21,6,0.000000,-125.594850
5,21,8,0.000000,-126.241267
5,21,10,0.000000,-125.607988
5,21,12,0.000000,-125.395111
5,21,14,0.000000,-124.628644
5,21,16,0.000000,-125.554859
5,21,18,0.000000,-127.377932
5,21,20,0.000000,-122.034540
5,21,22,0.000000,-127.294430
5,21,24,0.000000,-126.405418
5,21,26,0.000000,-126.434538
5,21,28,0.000000,-126.036508
5,21,30,0.000000,-122.653766
5,21,32,0.000000,-127.205785
5,21,34,0.000000,-126.204810
5,21,36,0.000000,-124.170354
5,21,38,0.000000,-125.628687
5,21,40,0.000000,-125.454022
5,21,42,0.000000,-128.988486
5,21,44,0.000000,-126.185046
5,21,46,0.000000,-125.699657
5,21,48,0.000000,-127.025269
5,21,50,0.000000,-125.302280
5,21,52,0.000000,-125.915974
5,21,54,0.000000,-127.264334
5,21,56,0.000000,-125.977600
5,21,58,0.000000,-125.967742
5,22,0,0.000000,-128.184445
5,22,2,0.000000,-126.104413
5,22,4,0.000000,-126.082198
5,22,6,0.000000,-127.236387
5,22,8,0.000000,-124.547068
5,22,10,0.000000,-126.290192
5,22,12,0.000000,-124.380931
5,22,14,0.000000,-124.809039
5,22,16,0.000000,-125.304768
5,22,18,0.000000,-124.741571
5,22,20,0.000000,-124.279684
5,22,22,0.000000,-125.683191
5,22,24,0.000000,-126.384774
5,22,26,0.000000,-126.707499
5,22,28,0.000000,-126.059175
5,22,30,0.000000,-123.950824
5,22,32,0.000000,-128.393468
5,22,34,0.000000,-124.402023
5,22,36,0.000000,-126.137405
5,22,38,0.000000,-127.490902
5,22,40,0.000000,-127.050753
5,22,42,0.000000,-126.365544
5,22,44,0.000000,-124.448102
5,22,46,0.000000,-127.437711
5,22,48,0.000000,-124.328687
5,22,50,0.000000,-124.280331
5,22,52,0.000000,-124.948080
5,22,54,0.000000,-126.225141
5,22,56,0.000000,-127.528451
5,22,58,0.000000,-127.198483
5,23,0,0.000000,-125.810278
5,23,2,0.000000,-126.573475
5,23,4,0.000000,-128.480602
5,23,6,0.000000,-126.213474
5,23,8,0.000000,-126.395458
5,23,10,0.000000,-125.488390
5,23,12,0.000000,-126.862610
5,23,14,0.000000,-126.512392
5,23,16,0.000000,-128.232107
5,23,18,0.000000,-124.135857
5,23,20,0.000000,-126.224257
5,23,22,0.000000,-125.401348
5,23,24,0.000000,-123.416426
5,23,26,0.000000,-126.591480
5,23,28,0.000000,-125.934705
5,23,30,0.000000,-125.920345
5,23,32,0.000000,-127.808691
5,23,34,0.000000,-126.083463
5,23,36,0.000000,-126.685600
5,23,38,0.000000,-125.081617
5,23,40,0.000000,-127.000152
5,23,42,0.000000,-126.063392
5,23,44,0.000000,-126.417520
5,23,46,0.000000,-127.195833
5,23,48,0.000000,-126.800035
5,23,50,0.000000,-128.021225
5,23,52,0.000000,-125.549474
5,23,54,0.000000,-125.894159
5,23,56,0.000000,-126.021032
5,23,58,0.000000,-126.685849
5,24,0,0.000000,-128.598800
5,24,2,0.000000,-125.346209
5,24,4,0.000000,-124.715057
5,24,6,0.000000,-125.173393
5,24,8,0.000000,-125.124283
5,24,10,0.000000,-126.350626
5,24,12,0.000000,-126.548329
5,24,14,0.000000,-125.661949
5,24,16,0.000000,-125.772464
5,24,18,0.000000,-128.127543
5,24,20,0.000000,-128.146637
5,24,22,0.000000,-124.628905
5,24,24,0.000000,-127.135271
5,24,26,0.000000,-126.983830
5,24,28,0.000000,-126.700987
5,24,30,0.000000,-125.258096
5,24,32,0.000000,-128.811799
5,24,34,0.000000,-125.915212
5,24,36,0.000000,-126.737752
5,24,38,0.000000,-125.321177
5,24,40,0.000000,-127.978385
5,24,42,0.000000,-125.154929
5,24,44,0.000000,-126.452838
5,24,46,0.000000,-125.913551
5,24,48,0.000000,-125.441768
5,24,50,0.000000,-127.042559
5,24,52,0.000000,-126.184466
5,24,54,0.000000,-128.971338
5,24,56,0.000000,-125.090199
5,24,58,0.000000,-124.341046
5,25,0,0.000000,-123.739487
5,25,2,0.000000,-126.497416
5,25,4,0.000000,-125.950288
5,25,6,0.000000,-125.934578
5,25,8,0.000000,-124.753035
5,25,10,0.000000,-124.342255
5,25,12,0.000000,-127.314647
5,25,14,0.000000,-124.832770
5,25,16,0.000000,-125.084030
5,25,18,0.000000,-126.380190
5,25,20,0.000000,-127.713293
5,25,22,0.000000,-127.213524
5,25,24,0.000000,-127.795148
5,25,26,0.000000,-127.920219
5,25,28,0.000000,-125.605629
5,25,30,0.000000,-124.597022
5,25,32,0.000000,-124.084471
5,25,34,0.000000,-125.766448
5,25,36,0.000000,-124.320377
5,25,38,0.000000,-124.332287
5,25,40,0.000000,-127.830258
5,25,42,0.000000,-126.160396
5,25,44,0.000000,-125.952309
5,25,46,0.000000,-125.434576
5,25,48,0.000000,-125.269827
5,25,50,0.000000,-127.590650
5,25,52,0.000000,-125.106802
5,25,54,0.000000,-123.245474
5,25,56,0.000000,-126.746445
5,25,58,0.000000,-126.351351
5,26,0,0.000000,-124.559565
5,26,2,0.000000,-125.085060
5,26,4,0.000000,-126.054828
5,26,6,0.000000,-124.604163
5,26,8,0.000000,-128.654913
5,26,10,0.000000,-125.817803
5,26,12,0.000000,-126.569204
5,26,14,0.000000,-126.542087
5,26,16,0.000000,-125.906129
5,26,18,0.000000,-126.309742
5,26,20,0.000000,-124.866869
5,26,22,0.000000,-125.560207
5,26,24,0.000000,-124.063398
5,26,26,0.000000,-126.203054
5,26,28,0.000000,-126.152343
5,26,30,0.000000,-124.304615
5,26,32,0.000000,-123.668341
5,26,34,0.000000,-126.802971
5,26,36,0.000000,-127.180100
5,26,38,0.000000,-124.684247
5,26,40,0.000000,-123.887817
5,26,42,0.000000,-126.790548
5,26,44,0.000000,-125.326142
5,26,46,0.000000,-124.529004
5,26,48,0.000000,-126.945735
5,26,50,0.000000,-125.906984
5,26,52,0.000000,-122.865665
5,26,54,0.000000,-127.722807
5,26,56,0.000000,-126.163499
5,26,58,0.000000,-126.102786
5,27,0,0.000000,-127.195996
5,27,2,0.000000,-126.031711
5,27,4,0.000000,-124.478565
5,27,6,0.000000,-126.825382
5,27,8,0.000000,-125.278900
5,27,10,0.000000,-126.054283
5,27,12,0.000000,-126.507753
5,27,14,0.000000,-124.052946
5,27,16,0.000000,-123.801781
5,27,18,0.000000,-127.987390
5,27,20,0.000000,-128.094561
5,27,22,0.000000,-127.670374
