hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.610714
5,0,2,0.000000,-129.064745
5,0,4,0.000000,-114.620426
5,0,6,0.000000,-116.540217
5,0,8,0.000000,-136.910348
5,0,10,0.000000,-125.453607
5,0,12,0.000000,-120.899619
5,0,14,0.000000,-125.415904
5,0,16,0.000000,-113.371029
5,0,18,0.000000,-127.097934
5,0,20,0.000000,-122.648684
5,0,22,0.000000,-120.860664
5,0,24,0.000000,-128.799370
5,0,26,0.000000,-115.537205
5,0,28,0.000000,-125.664169
5,0,30,0.000000,-121.179419
5,0,32,0.000000,-118.027101
5,0,34,0.000000,-114.889952
5,0,36,0.000000,-113.611387
5,0,38,0.000000,-123.667942
5,0,40,0.000000,-117.253531
5,0,42,0.000000,-121.035250
5,0,44,0.000000,-124.429551
5,0,46,0.000000,-122.558325
5,0,48,0.000000,-115.862756
5,0,50,0.000000,-113.203691
5,0,52,0.000000,-115.526863
5,0,54,0.000000,-115.900170
5,0,56,0.000000,-113.963695
5,0,58,0.000000,-117.786449
5,1,0,0.000000,-120.146020
5,1,2,0.000000,-127.743028
5,1,4,0.000000,-124.569551
5,1,6,0.000000,-125.299342
5,1,8,0.000000,-140.204164
5,1,10,0.000000,-113.460945
5,1,12,0.000000,-126.877668
5,1,14,0.000000,-120.704876
5,1,16,0.000000,-122.193081
5,1,18,0.000000,-112.851284
5,1,20,0.000000,-115.013850
5,1,22,0.000000,-117.227847
5,1,24,0.000000,-114.681210
5,1,26,0.000000,-116.734556
5,1,28,0.000000,-118.379546
5,1,30,0.000000,-118.482585
5,1,32,0.000000,-124.563645
5,1,34,0.000000,-122.785594
5,1,36,0.000000,-125.879209
5,1,38,0.000000,-125.134985
5,1,40,0.000000,-125.943668
5,1,42,0.000000,-116.766126
5,1,44,0.000000,-117.734514
5,1,46,0.000000,-123.346032
5,1,48,0.000000,-124.425549
5,1,50,0.000000,-116.405881
5,1,52,0.000000,-115.727682
5,1,54,0.000000,-114.955341
5,1,56,0.000000,-120.504678
5,1,58,0.000000,-120.318814
5,2,0,0.000000,-116.715822
5,2,2,0.000000,-117.473300
5,2,4,0.000000,-117.981214
5,2,6,0.000000,-123.456108
5,2,8,0.000000,-126.387678
5,2,10,0.000000,-115.141957
5,2,12,0.000000,-111.047026
5,2,14,0.000000,-116.172544
5,2,16,0.000000,-116.996500
5,2,18,0.000000,-120.734902
5,2,20,0.000000,-133.395303
5,2,22,0.000000,-117.921515
5,2,24,0.000000,-121.995212
5,2,26,0.000000,-114.045047
5,2,28,0.000000,-116.004681
5,2,30,0.000000,-117.080095
5,2,32,0.000000,-113.472250
5,2,34,0.000000,-127.161696
5,2,36,0.000000,-141.120085
5,2,38,0.000000,-120.174580
5,2,40,0.000000,-114.460360
5,2,42,0.000000,-120.029509
5,2,44,0.000000,-120.567834
5,2,46,0.000000,-115.991768
5,2,48,0.000000,-113.480409
5,2,50,0.000000,-121.806590
5,2,52,0.000000,-119.451162
5,2,54,0.000000,-117.848742
5,2,56,0.000000,-119.506691
5,2,58,0.000000,-131.955990
5,3,0,0.000000,-119.073601
5,3,2,0.000000,-116.683173
5,3,4,0.000000,-115.844232
5,3,6,0.000000,-124.193904
5,3,8,0.000000,-116.244208
5,3,10,0.000000,-124.542981
5,3,12,0.000000,-119.768384
5,3,14,0.000000,-113.984562
5,3,16,0.000000,-124.021502
5,3,18,0.000000,-121.945096
5,3,20,0.000000,-115.895229
5,3,22,0.000000,-126.327618
5,3,24,0.000000,-121.135030
5,3,26,0.000000,-120.173389
5,3,28,0.000000,-119.250341
5,3,30,0.000000,-132.686037
5,3,32,0.000000,-121.441741
5,3,34,0.000000,-111.876171
5,3,36,0.000000,-118.555095
5,3,38,0.000000,-114.127877
5,3,40,0.000000,-118.329433
5,3,42,0.000000,-118.274995
5,3,44,0.000000,-124.104222
5,3,46,0.000000,-115.554102
5,3,48,0.000000,-122.835152
5,3,50,0.000000,-124.013265
5,3,52,0.000000,-125.084418
5,3,54,0.000000,-123.192699
5,3,56,0.000000,-121.032738
5,3,58,0.000000,-117.561225
5,4,0,0.000000,-117.305233
5,4,2,0.000000,-123.274881
5,4,4,0.000000,-120.073428
5,4,6,0.000000,-121.261588
5,4,8,0.000000,-112.228907
5,4,10,0.000000,-121.817531
5,4,12,0.000000,-126.959455
5,4,14,0.000000,-124.631054
5,4,16,0.000000,-115.699142
5,4,18,0.000000,-120.829560
5,4,20,0.000000,-120.907675
5,4,22,0.000000,-117.458052
5,4,24,0.000000,-119.089937
5,4,26,0.000000,-123.535133
5,4,28,0.000000,-118.191832
5,4,30,0.000000,-116.290407
5,4,32,0.000000,-124.372958
5,4,34,0.000000,-128.868741
5,4,36,0.000000,-126.266230
5,4,38,0.000000,-123.424018
5,4,40,0.000000,-114.687165
5,4,42,0.000000,-119.501395
5,4,44,0.000000,-125.399912
5,4,46,0.000000,-128.342163
5,4,48,0.000000,-118.805266
5,4,50,0.000000,-116.077036
5,4,52,0.000000,-122.872313
5,4,54,0.000000,-119.234237
5,4,56,0.000000,-114.097143
5,4,58,0.000000,-128.559618
5,5,0,0.000000,-117.319777
5,5,2,0.000000,-118.614439
5,5,4,0.000000,-118.044200
5,5,6,0.000000,-114.216329
5,5,8,0.000000,-116.185660
5,5,10,0.000000,-117.598929
5,5,12,0.000000,-125.567138
5,5,14,0.000000,-118.499279
5,5,16,0.000000,-123.847167
5,5,18,0.000000,-118.401215
5,5,20,0.000000,-112.353111
5,5,22,0.000000,-121.201191
5,5,24,0.000000,-124.033801
5,5,26,0.000000,-116.255347
5,5,28,0.000000,-114.970824
5,5,30,0.000000,-115.836130
5,5,32,0.000000,-122.979489
5,5,34,0.000000,-116.575397
5,5,36,0.000000,-115.445371
5,5,38,0.000000,-112.204061
5,5,40,0.000000,-118.031158
5,5,42,0.000000,-124.619850
5,5,44,0.000000,-115.122346
5,5,46,0.000000,-115.834980
5,5,48,0.000000,-121.090690
5,5,50,0.000000,-121.012564
5,5,52,0.000000,-116.820366
5,5,54,0.000000,-124.753927
5,5,56,0.000000,-127.468382
5,5,58,0.000000,-123.721193
5,6,0,0.000000,-116.714005
5,6,2,0.000000,-115.969618
5,6,4,0.000000,-118.300898
5,6,6,0.000000,-112.033298
5,6,8,0.000000,-119.593367
5,6,10,0.000000,-120.267928
5,6,12,0.000000,-126.318544
5,6,14,0.000000,-118.986822
5,6,16,0.000000,-117.243277
5,6,18,0.000000,-116.484193
5,6,20,0.000000,-125.016178
5,6,22,0.000000,-113.603946
5,6,24,0.000000,-117.525302
5,6,26,0.000000,-116.410727
5,6,28,0.000000,-119.118435
5,6,30,0.000000,-114.939267
5,6,32,0.000000,-115.920021
5,6,34,0.000000,-122.260171
5,6,36,0.000000,-120.704621
5,6,38,0.000000,-121.362584
5,6,40,0.000000,-125.428756
5,6,42,0.000000,-111.782462
5,6,44,0.000000,-125.792129
5,6,46,0.000000,-117.708958
5,6,48,0.000000,-114.860828
5,6,50,0.000000,-112.911067
5,6,52,0.000000,-115.339235
5,6,54,0.000000,-118.202554
5,6,56,0.000000,-123.311967
5,6,58,0.000000,-118.924757
5,7,0,0.000000,-134.943558
5,7,2,0.000000,-117.616088
5,7,4,0.000000,-123.501056
5,7,6,0.000000,-116.272619
5,7,8,0.000000,-120.452776
5,7,10,0.000000,-118.341985
5,7,12,0.000000,-115.463099
5,7,14,0.000000,-123.018341
5,7,16,0.000000,-112.551265
5,7,18,0.000000,-118.134211
5,7,20,0.000000,-110.406520
5,7,22,0.000000,-119.167617
5,7,24,0.000000,-114.162592
5,7,26,0.000000,-116.160718
5,7,28,0.000000,-122.985594
5,7,30,0.000000,-120.321334
5,7,32,0.000000,-128.521607
5,7,34,0.000000,-129.058321
5,7,36,0.000000,-117.075734
5,7,38,0.000000,-122.234077
5,7,40,0.000000,-116.213566
5,7,42,0.000000,-122.412150
5,7,44,0.000000,-116.988808
5,7,46,0.000000,-115.642804
5,7,48,0.000000,-113.563249
5,7,50,0.000000,-115.885414
5,7,52,0.000000,-118.662905
5,7,54,0.000000,-117.133703
5,7,56,0.000000,-117.417837
5,7,58,0.000000,-116.819190
5,8,0,0.000000,-113.614023
5,8,2,0.000000,-115.736110
5,8,4,0.000000,-120.584021
5,8,6,0.000000,-117.476098
5,8,8,0.000000,-117.650879
5,8,10,0.000000,-134.249145
5,8,12,0.000000,-124.845027
5,8,14,0.000000,-121.604734
5,8,16,0.000000,-124.019734
5,8,18,0.000000,-118.486271
5,8,20,0.000000,-112.622727
5,8,22,0.000000,-114.102749
5,8,24,0.000000,-120.970551
5,8,26,0.000000,-129.831055
5,8,28,0.000000,-116.969450
5,8,30,0.000000,-117.022982
5,8,32,0.000000,-117.486312
5,8,34,0.000000,-121.066252
5,8,36,0.000000,-136.626448
5,8,38,0.000000,-111.447455
5,8,40,0.000000,-120.126655
5,8,42,0.000000,-120.039485
5,8,44,0.000000,-114.466719
5,8,46,0.000000,-119.701193
5,8,48,0.000000,-119.227997
5,8,50,0.000000,-114.939798
5,8,52,0.000000,-113.005705
5,8,54,0.000000,-130.164058
5,8,56,0.000000,-127.795013
5,8,58,0.000000,-116.769693
5,9,0,0.000000,-126.125447
5,9,2,0.000000,-117.965108
5,9,4,0.000000,-117.737842
5,9,6,0.000000,-108.719586
5,9,8,0.000000,-121.381796
5,9,10,0.000000,-115.295419
5,9,12,0.000000,-118.327473
5,9,14,0.000000,-127.624582
5,9,16,0.000000,-114.834824
5,9,18,0.000000,-113.265479
5,9,20,0.000000,-115.190692
5,9,22,0.000000,-114.682747
5,9,24,0.000000,-117.600786
5,9,26,0.000000,-115.526977
5,9,28,0.000000,-121.577646
5,9,30,0.000000,-125.440545
5,9,32,0.000000,-126.208368
5,9,34,0.000000,-114.716558
5,9,36,0.000000,-120.154313
5,9,38,0.000000,-114.418646
5,9,40,0.000000,-120.410204
5,9,42,0.000000,-115.710520
5,9,44,0.000000,-123.293173
5,9,46,0.000000,-125.090804
5,9,48,0.000000,-128.811433
5,9,50,0.000000,-115.522811
5,9,52,0.000000,-131.304309
5,9,54,0.000000,-111.737270
5,9,56,0.000000,-114.633964
5,9,58,0.000000,-116.147245
5,10,0,0.000000,-113.519220
5,10,2,0.000000,-122.110962
5,10,4,0.000000,-111.634490
5,10,6,0.000000,-131.494176
5,10,8,0.000000,-121.872204
5,10,10,0.000000,-126.250398
5,10,12,0.000000,-126.764163
5,10,14,0.000000,-116.916710
5,10,16,0.000000,-125.928742
5,10,18,0.000000,-114.538513
5,10,20,0.000000,-134.600963
5,10,22,0.000000,-117.109085
5,10,24,0.000000,-117.769925
5,10,26,0.000000,-119.031910
5,10,28,0.000000,-133.168705
5,10,30,0.000000,-121.448390
5,10,32,0.000000,-120.424624
5,10,34,0.000000,-114.775787
5,10,36,0.000000,-118.587704
5,10,38,0.000000,-120.823731
5,10,40,0.000000,-123.580159
5,10,42,0.000000,-124.037478
5,10,44,0.000000,-114.396786
5,10,46,0.000000,-121.595427
5,10,48,0.000000,-125.721990
5,10,50,0.000000,-131.260591
5,10,52,0.000000,-116.685662
5,10,54,0.000000,-123.224871
5,10,56,0.000000,-120.752167
5,10,58,0.000000,-121.589378
5,11,0,0.000000,-118.683675
5,11,2,0.000000,-117.745771
5,11,4,0.000000,-123.330421
5,11,6,0.000000,-124.243264
5,11,8,0.000000,-115.017599
5,11,10,0.000000,-116.775393
5,11,12,0.000000,-122.241483
5,11,14,0.000000,-123.580333
5,11,16,0.000000,-118.567275
5,11,18,0.000000,-118.111363
5,11,20,0.000000,-118.229170
5,11,22,0.000000,-114.687253
5,11,24,0.000000,-116.846725
5,11,26,0.000000,-112.160662
5,11,28,0.000000,-117.422955
5,11,30,0.000000,-120.683350
5,11,32,0.000000,-118.837376
5,11,34,0.000000,-117.783361
5,11,36,0.000000,-118.449308
5,11,38,0.000000,-124.233659
5,11,40,0.000000,-121.677469
5,11,42,0.000000,-124.219740
5,11,44,0.000000,-127.141279
5,11,46,0.000000,-120.234133
5,11,48,0.000000,-117.559302
5,11,50,0.000000,-114.859853
5,11,52,0.000000,-112.814510
5,11,54,0.000000,-122.931790
5,11,56,0.000000,-116.850577
5,11,58,0.000000,-119.838626
5,12,0,0.000000,-122.166517
5,12,2,0.000000,-116.358464
5,12,4,0.000000,-120.354206
5,12,6,0.000000,-114.427538
5,12,8,0.000000,-118.266224
5,12,10,0.000000,-118.430174
5,12,12,0.000000,-120.055835
5,12,14,0.000000,-123.204557
5,12,16,0.000000,-118.680502
5,12,18,0.000000,-117.347256
5,12,20,0.000000,-125.958216
5,12,22,0.000000,-117.688233
5,12,24,0.000000,-111.941591
5,12,26,0.000000,-120.442166
5,12,28,0.000000,-120.732263
5,12,30,0.000000,-114.788708
5,12,32,0.000000,-119.830043
5,12,34,0.000000,-125.032640
5,12,36,0.000000,-117.875390
5,12,38,0.000000,-119.588763
5,12,40,0.000000,-116.664539
5,12,42,0.000000,-125.596049
5,12,44,0.000000,-131.309746
5,12,46,0.000000,-120.217707
5,12,48,0.000000,-113.538828
5,12,50,0.000000,-118.640173
5,12,52,0.000000,-124.098129
5,12,54,0.000000,-121.992131
5,12,56,0.000000,-122.013832
5,12,58,0.000000,-117.593732
5,13,0,0.000000,-123.988511
5,13,2,0.000000,-113.714838
5,13,4,0.000000,-122.915135
5,13,6,0.000000,-122.307543
5,13,8,0.000000,-124.951703
5,13,10,0.000000,-119.671972
5,13,12,0.000000,-116.896525
5,13,14,0.000000,-121.512534
5,13,16,0.000000,-115.857111
5,13,18,0.000000,-111.804850
5,13,20,0.000000,-129.454469
5,13,22,0.000000,-114.980980
5,13,24,0.000000,-116.430786
5,13,26,0.000000,-111.517824
5,13,28,0.000000,-121.319217
5,13,30,0.000000,-116.048950
5,13,32,0.000000,-115.178940
5,13,34,0.000000,-122.722569
5,13,36,0.000000,-119.619618
5,13,38,0.000000,-116.167733
5,13,40,0.000000,-130.353221
5,13,42,0.000000,-135.104165
5,13,44,0.000000,-123.868920
5,13,46,0.000000,-117.406207
5,13,48,0.000000,-119.740889
5,13,50,0.000000,-128.461376
5,13,52,0.000000,-114.571340
5,13,54,0.000000,-121.859340
5,13,56,0.000000,-122.581587
5,13,58,0.000000,-118.726259
5,14,0,0.000000,-115.900400
5,14,2,0.000000,-114.981621
5,14,4,0.000000,-118.806117
5,14,6,0.000000,-117.460093
5,14,8,0.000000,-110.219223
5,14,10,0.000000,-117.566778
5,14,12,0.000000,-119.256452
5,14,14,0.000000,-116.856790
5,14,16,0.000000,-121.841231
5,14,18,0.000000,-120.500181
5,14,20,0.000000,-131.648786
5,14,22,0.000000,-118.935365
5,14,24,0.000000,-116.210629
5,14,26,0.000000,-118.230473
5,14,28,0.000000,-121.196320
5,14,30,0.000000,-134.803436
5,14,32,0.000000,-112.030886
5,14,34,0.000000,-118.164993
5,14,36,0.000000,-125.413228
5,14,38,0.000000,-114.652618
5,14,40,0.000000,-126.283279
5,14,42,0.000000,-127.857805
5,14,44,0.000000,-119.073733
5,14,46,0.000000,-118.993739
5,14,48,0.000000,-122.300478
5,14,50,0.000000,-118.814025
5,14,52,0.000000,-112.865696
5,14,54,0.000000,-136.263869
5,14,56,0.000000,-125.721383
5,14,58,0.000000,-111.387530
5,15,0,0.000000,-118.396305
5,15,2,0.000000,-119.691006
5,15,4,0.000000,-125.723021
5,15,6,0.000000,-115.840175
5,15,8,0.000000,-125.813611
5,15,10,0.000000,-132.622103
5,15,12,0.000000,-115.080223
5,15,14,0.000000,-118.390374
5,15,16,0.000000,-117.415177
5,15,18,0.000000,-126.273055
5,15,20,0.000000,-118.565091
5,15,22,0.000000,-117.581013
5,15,24,0.000000,-120.904804
5,15,26,0.000000,-118.112063
5,15,28,0.000000,-119.586523
5,15,30,0.000000,-127.230794
5,15,32,0.000000,-121.793142
5,15,34,0.000000,-119.813543
5,15,36,0.000000,-115.153079
5,15,38,0.000000,-118.565238
5,15,40,0.000000,-126.891396
5,15,42,0.000000,-135.862685
5,15,44,0.000000,-129.354074
5,15,46,0.000000,-126.210186
5,15,48,0.000000,-118.743489
5,15,50,0.000000,-123.084066
5,15,52,0.000000,-120.978106
5,15,54,0.000000,-119.583976
5,15,56,0.000000,-117.616499
5,15,58,0.000000,-113.692016
5,16,0,0.000000,-124.246336
5,16,2,0.000000,-117.367636
5,16,4,0.000000,-113.630221
5,16,6,0.000000,-111.777180
5,16,8,0.000000,-125.503380
5,16,10,0.000000,-114.019250
5,16,12,0.000000,-117.655074
5,16,14,0.000000,-114.202380
5,16,16,0.000000,-116.303777
5,16,18,0.000000,-122.383415
5,16,20,0.000000,-124.729376
5,16,22,0.000000,-116.590715
5,16,24,0.000000,-118.645408
5,16,26,0.000000,-115.894854
5,16,28,0.000000,-114.016114
5,16,30,0.000000,-116.816531
5,16,32,0.000000,-124.492024
5,16,34,0.000000,-116.183889
5,16,36,0.000000,-117.738107
5,16,38,0.000000,-114.140410
5,16,40,0.000000,-122.180482
5,16,42,0.000000,-126.771269
5,16,44,0.000000,-123.821748
5,16,46,0.000000,-121.957908
5,16,48,0.000000,-120.241137
5,16,50,0.000000,-118.601941
5,16,52,0.000000,-114.311001
5,16,54,0.000000,-120.074321
5,16,56,0.000000,-120.469956
5,16,58,0.000000,-122.297147
5,17,0,0.000000,-115.909800
5,17,2,0.000000,-124.545059
5,17,4,0.000000,-121.988997
5,17,6,0.000000,-121.249016
5,17,8,0.000000,-116.453784
5,17,10,0.000000,-113.495784
5,17,12,0.000000,-121.010032
5,17,14,0.000000,-125.822325
5,17,16,0.000000,-113.209279
5,17,18,0.000000,-122.558511
5,17,20,0.000000,-127.189739
5,17,22,0.000000,-122.820926
5,17,24,0.000000,-125.003889
5,17,26,0.000000,-116.976450
5,17,28,0.000000,-116.899647
5,17,30,0.000000,-116.699416
5,17,32,0.000000,-126.520156
5,17,34,0.000000,-122.049318
5,17,36,0.000000,-116.929495
5,17,38,0.000000,-115.403782
5,17,40,0.000000,-119.154271
5,17,42,0.000000,-116.047016
5,17,44,0.000000,-118.644691
5,17,46,0.000000,-130.511103
5,17,48,0.000000,-117.747778
5,17,50,0.000000,-117.831496
5,17,52,0.000000,-120.923789
5,17,54,0.000000,-123.215138
5,17,56,0.000000,-117.992601
5,17,58,0.000000,-122.030499
5,18,0,0.000000,-117.894190
5,18,2,0.000000,-114.612982
5,18,4,0.000000,-125.681366
5,18,6,0.000000,-116.020202
5,18,8,0.000000,-118.409219
5,18,10,0.000000,-125.853495
5,18,12,0.000000,-118.429089
5,18,14,0.000000,-112.739042
5,18,16,0.000000,-119.352740
5,18,18,0.000000,-116.144292
5,18,20,0.000000,-113.985431
5,18,22,0.000000,-116.690546
5,18,24,0.000000,-126.163334
5,18,26,0.000000,-122.346723
5,18,28,0.000000,-112.430709
5,18,30,0.000000,-121.197249
5,18,32,0.000000,-125.545638
5,18,34,0.000000,-121.286149
5,18,36,0.000000,-118.240382
5,18,38,0.000000,-111.347669
5,18,40,0.000000,-128.309097
5,18,42,0.000000,-127.855328
5,18,44,0.000000,-116.021535
5,18,46,0.000000,-118.363915
5,18,48,0.000000,-122.706856
5,18,50,0.000000,-134.191754
5,18,52,0.000000,-121.798580
5,18,54,0.000000,-117.331785
5,18,56,0.000000,-115.097933
5,18,58,0.000000,-125.577609
5,19,0,0.000000,-122.328535
5,19,2,0.000000,-115.574406
5,19,4,0.000000,-120.000748
5,19,6,0.000000,-121.714196
5,19,8,0.000000,-116.377892
5,19,10,0.000000,-120.444919
5,19,12,0.000000,-116.864358
5,19,14,0.000000,-124.865758
5,19,16,0.000000,-135.566375
5,19,18,0.000000,-119.819950
5,19,20,0.000000,-118.306507
5,19,22,0.000000,-116.553491
5,19,24,0.000000,-120.169091
5,19,26,0.000000,-115.185652
5,19,28,0.000000,-115.286622
5,19,30,0.000000,-119.470533
5,19,32,0.000000,-120.655702
5,19,34,0.000000,-149.783685
5,19,36,0.000000,-133.063179
5,19,38,0.000000,-123.220735
5,19,40,0.000000,-117.661665
5,19,42,0.000000,-123.580271
5,19,44,0.000000,-123.923420
5,19,46,0.000000,-119.609544
5,19,48,0.000000,-117.346412
5,19,50,0.000000,-124.211375
5,19,52,0.000000,-117.808329
5,19,54,0.000000,-121.380512
5,19,56,0.000000,-129.216105
5,19,58,0.000000,-129.089250
5,20,0,0.000000,-116.354715
5,20,2,0.000000,-126.279123
5,20,4,0.000000,-115.251969
5,20,6,0.000000,-124.899465
5,20,8,0.000000,-114.705807
5,20,10,0.000000,-116.508885
5,20,12,0.000000,-118.332666
5,20,14,0.000000,-117.447425
5,20,16,0.000000,-111.882875
5,20,18,0.000000,-118.562725
5,20,20,0.000000,-120.700401
5,20,22,0.000000,-119.207852
5,20,24,0.000000,-120.772517
5,20,26,0.000000,-120.675501
5,20,28,0.000000,-118.926123
5,20,30,0.000000,-119.246369
5,20,32,0.000000,-131.459290
5,20,34,0.000000,-121.854691
5,20,36,0.000000,-127.628292
5,20,38,0.000000,-113.858517
5,20,40,0.000000,-116.721115
5,20,42,0.000000,-119.698803
5,20,44,0.000000,-118.175306
5,20,46,0.000000,-119.085887
5,20,48,0.000000,-119.258027
5,20,50,0.000000,-118.963711
5,20,52,0.000000,-115.521613
5,20,54,0.000000,-115.527746
5,20,56,0.000000,-114.840796
5,20,58,0.000000,-130.710756
5,21,0,0.000000,-115.574809
5,21,2,0.000000,-115.710971
5,21,4,0.000000,-119.317795
5,21,6,0.000000,-121.595054
5,21,8,0.000000,-122.753191
5,21,10,0.000000,-118.331651
5,21,12,0.000000,-126.053108
5,21,14,0.000000,-114.873217
5,21,16,0.000000,-118.651845
5,21,18,0.000000,-116.513122
5,21,20,0.000000,-124.130941
5,21,22,0.000000,-114.298020
5,21,24,0.000000,-119.978448
5,21,26,0.000000,-124.064356
5,21,28,0.000000,-116.658402
5,21,30,0.000000,-110.141973
5,21,32,0.000000,-119.561600
5,21,34,0.000000,-112.813829
5,21,36,0.000000,-111.627381
5,21,38,0.000000,-114.707145
5,21,40,0.000000,-117.366613
5,21,42,0.000000,-110.715746
5,21,44,0.000000,-122.297460
5,21,46,0.000000,-116.682440
5,21,48,0.000000,-118.663392
5,21,50,0.000000,-130.816390
5,21,52,0.000000,-119.270097
5,21,54,0.000000,-117.021349
5,21,56,0.000000,-120.468708
5,21,58,0.000000,-123.414882
5,22,0,0.000000,-128.270840
5,22,2,0.000000,-111.002465
5,22,4,0.000000,-122.170601
5,22,6,0.000000,-118.299519
5,22,8,0.000000,-116.668093
5,22,10,0.000000,-119.288911
5,22,12,0.000000,-124.300481
5,22,14,0.000000,-114.586722
5,22,16,0.000000,-112.956068
5,22,18,0.000000,-117.281083
5,22,20,0.000000,-124.536376
5,22,22,0.000000,-123.059779
5,22,24,0.000000,-115.371418
5,22,26,0.000000,-117.194276
5,22,28,0.000000,-110.627506
5,22,30,0.000000,-117.248207
5,22,32,0.000000,-119.057143
5,22,34,0.000000,-129.741623
5,22,36,0.000000,-116.574906
5,22,38,0.000000,-121.198345
5,22,40,0.000000,-114.861587
5,22,42,0.000000,-118.590393
5,22,44,0.000000,-132.517582
5,22,46,0.000000,-124.612383
5,22,48,0.000000,-110.992967
5,22,50,0.000000,-126.880437
5,22,52,0.000000,-127.505719
5,22,54,0.000000,-113.503304
5,22,56,0.000000,-113.525263
5,22,58,0.000000,-126.084068
5,23,0,0.000000,-123.282882
5,23,2,0.000000,-113.608384
5,23,4,0.000000,-120.241605
5,23,6,0.000000,-117.281045
5,23,8,0.000000,-120.170999
5,23,10,0.000000,-109.220642
5,23,12,0.000000,-117.988729
5,23,14,0.000000,-136.771841
5,23,16,0.000000,-117.098433
5,23,18,0.000000,-126.694037
5,23,20,0.000000,-113.594467
5,23,22,0.000000,-115.892377
5,23,24,0.000000,-113.838719
5,23,26,0.000000,-119.826408
5,23,28,0.000000,-127.206985
5,23,30,0.000000,-124.428376
5,23,32,0.000000,-119.319666
5,23,34,0.000000,-117.072532
5,23,36,0.000000,-122.745441
5,23,38,0.000000,-120.276046
5,23,40,0.000000,-119.848524
5,23,42,0.000000,-146.173480
5,23,44,0.000000,-127.106798
5,23,46,0.000000,-120.487937
5,23,48,0.000000,-124.560741
5,23,50,0.000000,-115.262528
5,23,52,0.000000,-122.762401
5,23,54,0.000000,-114.712049
5,23,56,0.000000,-113.868298
5,23,58,0.000000,-117.556525
5,24,0,0.000000,-115.620555
5,24,2,0.000000,-117.161659
5,24,4,0.000000,-119.377213
5,24,6,0.000000,-110.937945
5,24,8,0.000000,-128.656241
5,24,10,0.000000,-115.569261
5,24,12,0.000000,-117.942385
5,24,14,0.000000,-121.336331
5,24,16,0.000000,-113.016226
5,24,18,0.000000,-117.023930
5,24,20,0.000000,-115.013131
5,24,22,0.000000,-127.861743
5,24,24,0.000000,-116.659838
5,24,26,0.000000,-118.178951
5,24,28,0.000000,-119.398697
5,24,30,0.000000,-150.085018
5,24,32,0.000000,-121.150759
5,24,34,0.000000,-118.920909
5,24,36,0.000000,-128.178687
5,24,38,0.000000,-116.296837
5,24,40,0.000000,-122.875908
5,24,42,0.000000,-112.736344
5,24,44,0.000000,-125.918663
5,24,46,0.000000,-117.843107
5,24,48,0.000000,-116.155365
5,24,50,0.000000,-113.631156
5,24,52,0.000000,-116.607236
5,24,54,0.000000,-120.871879
5,24,56,0.000000,-126.336578
5,24,58,0.000000,-118.421353
5,25,0,0.000000,-120.699048
5,25,2,0.000000,-118.779748
5,25,4,0.000000,-115.411251
5,25,6,0.000000,-113.271209
5,25,8,0.000000,-116.650541
5,25,10,0.000000,-122.219331
5,25,12,0.000000,-116.806945
5,25,14,0.000000,-118.926525
5,25,16,0.000000,-123.106215
5,25,18,0.000000,-119.125326
5,25,20,0.000000,-122.090546
5,25,22,0.000000,-121.775720
5,25,24,0.000000,-120.856062
5,25,26,0.000000,-116.226134
5,25,28,0.000000,-115.013676
5,25,30,0.000000,-118.037909
5,25,32,0.000000,-118.650799
5,25,34,0.000000,-122.182634
5,25,36,0.000000,-117.004787
5,25,38,0.000000,-114.803541
5,25,40,0.000000,-125.569023
5,25,42,0.000000,-113.101041
5,25,44,0.000000,-119.719175
5,25,46,0.000000,-120.358385
5,25,48,0.000000,-113.793167
5,25,50,0.000000,-119.219341
5,25,52,0.000000,-120.302342
5,25,54,0.000000,-119.491057
5,25,56,0.000000,-116.780718
5,25,58,0.000000,-124.815615
5,26,0,0.000000,-126.969812
5,26,2,0.000000,-117.776024
5,26,4,0.000000,-119.535136
5,26,6,0.000000,-115.583753
5,26,8,0.000000,-114.988983
5,26,10,0.000000,-112.280879
5,26,12,0.000000,-114.433696
5,26,14,0.000000,-110.603210
5,26,16,0.000000,-119.756256
5,26,18,0.000000,-126.186262
5,26,20,0.000000,-124.966003
5,26,22,0.000000,-130.586543
5,26,24,0.000000,-122.422910
5,26,26,0.000000,-119.631080
5,26,28,0.000000,-112.943374
5,26,30,0.000000,-127.900053
5,26,32,0.000000,-114.765742
5,26,34,0.000000,-112.464098
5,26,36,0.000000,-118.802170
5,26,38,0.000000,-123.070452
5,26,40,0.000000,-115.355608
5,26,42,0.000000,-115.359118
5,26,44,0.000000,-120.233583
5,26,46,0.000000,-118.966496
5,26,48,0.000000,-124.798338
5,26,50,0.000000,-134.313316
5,26,52,0.000000,-115.873899
5,26,54,0.000000,-117.874642
5,26,56,0.000000,-121.189797
5,26,58,0.000000,-122.090490
5,27,0,0.000000,-116.436715
5,27,2,0.000000,-111.990881
5,27,4,0.000000,-116.975281
5,27,6,0.000000,-115.246763
5,27,8,0.000000,-116.267459
5,27,10,0.000000,-116.460969
5,27,12,0.000000,-127.853980
5,27,14,0.000000,-117.891556
5,27,16,0.000000,-116.964581
5,27,18,0.000000,-123.786864
5,27,20,0.000000,-114.391550
5,27,22,0.000000,-117.343748
