hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-110.822927
5,0,2,0.000000,-108.362441
5,0,4,0.000000,-111.629002
5,0,6,0.000000,-112.554766
5,0,8,0.000000,-111.476271
5,0,10,0.000000,-108.686611
5,0,12,0.000000,-110.712794
5,0,14,0.000000,-107.988390
5,0,16,0.000000,-111.480456
5,0,18,0.000000,-110.565551
5,0,20,0.000000,-111.653094
5,0,22,0.000000,-111.881148
5,0,24,0.000000,-108.534221
5,0,26,0.000000,-108.735912
5,0,28,0.000000,-109.850439
5,0,30,0.000000,-112.114873
5,0,32,0.000000,-108.561862
5,0,34,0.000000,-111.865463
5,0,36,0.000000,-109.901622
5,0,38,0.000000,-108.977534
5,0,40,0.000000,-109.624937
5,0,42,0.000000,-110.765042
5,0,44,0.000000,-109.902281
5,0,46,0.000000,-110.959886
5,0,48,0.000000,-108.665201
5,0,50,0.000000,-110.804061
5,0,52,0.000000,-109.382278
5,0,54,0.000000,-110.775346
5,0,56,0.000000,-112.091168
5,0,58,0.000000,-109.374458
5,1,0,0.000000,-110.017788
5,1,2,0.000000,-109.983813
5,1,4,0.000000,-109.441978
5,1,6,0.000000,-109.168563
5,1,8,0.000000,-111.375516
5,1,10,0.000000,-112.034759
5,1,12,0.000000,-110.963108
5,1,14,0.000000,-111.521319
5,1,16,0.000000,-107.076753
5,1,18,0.000000,-109.775657
5,1,20,0.000000,-110.724437
5,1,22,0.000000,-113.144267
5,1,24,0.000000,-108.152334
5,1,26,0.000000,-108.248749
5,1,28,0.000000,-111.903005
5,1,30,0.000000,-107.819243
5,1,32,0.000000,-112.441792
5,1,34,0.000000,-109.955416
5,1,36,0.000000,-111.054855
5,1,38,0.000000,-110.544237
5,1,40,0.000000,-112.106788
5,1,42,0.000000,-111.431886
5,1,44,0.000000,-110.985609
5,1,46,0.000000,-110.855142
5,1,48,0.000000,-111.699510
5,1,50,0.000000,-112.264951
5,1,52,0.000000,-112.450880
5,1,54,0.000000,-112.743560
5,1,56,0.000000,-112.553776
5,1,58,0.000000,-108.414289
5,2,0,0.000000,-109.239687
5,2,2,0.000000,-110.554605
5,2,4,0.000000,-109.940709
5,2,6,0.000000,-110.099303
5,2,8,0.000000,-110.456507
5,2,10,0.000000,-110.854183
5,2,12,0.000000,-109.288167
5,2,14,0.000000,-109.739960
5,2,16,0.000000,-107.782942
5,2,18,0.000000,-111.478731
5,2,20,0.000000,-109.336666
5,2,22,0.000000,-111.342127
5,2,24,0.000000,-110.677041
5,2,26,0.000000,-110.201518
5,2,28,0.000000,-112.650666
5,2,30,0.000000,-112.421589
5,2,32,0.000000,-110.214327
5,2,34,0.000000,-110.210143
5,2,36,0.000000,-112.340778
5,2,38,0.000000,-112.942724
5,2,40,0.000000,-111.295299
5,2,42,0.000000,-110.819684
5,2,44,0.000000,-111.793535
5,2,46,0.000000,-107.870078
5,2,48,0.000000,-109.920686
5,2,50,0.000000,-111.142275
5,2,52,0.000000,-109.998227
5,2,54,0.000000,-110.633911
5,2,56,0.000000,-111.676464
5,2,58,0.000000,-111.370848
5,3,0,0.000000,-111.472773
5,3,2,0.000000,-108.191443
5,3,4,0.000000,-111.310416
5,3,6,0.000000,-109.589469
5,3,8,0.000000,-109.945964
5,3,10,0.000000,-106.895906
5,3,12,0.000000,-110.883033
5,3,14,0.000000,-110.845431
5,3,16,0.000000,-109.537808
5,3,18,0.000000,-109.428079
5,3,20,0.000000,-108.675726
5,3,22,0.000000,-111.715398
5,3,24,0.000000,-110.523085
5,3,26,0.000000,-109.396948
5,3,28,0.000000,-110.935289
5,3,30,0.000000,-107.966521
5,3,32,0.000000,-109.699259
5,3,34,0.000000,-110.632987
5,3,36,0.000000,-112.149344
5,3,38,0.000000,-111.746465
5,3,40,0.000000,-111.821160
5,3,42,0.000000,-112.463523
5,3,44,0.000000,-109.698499
5,3,46,0.000000,-113.529640
5,3,48,0.000000,-111.053853
5,3,50,0.000000,-110.122227
5,3,52,0.000000,-111.162892
5,3,54,0.000000,-108.170210
5,3,56,0.000000,-112.556867
5,3,58,0.000000,-110.665570
5,4,0,0.000000,-111.944185
5,4,2,0.000000,-109.523733
5,4,4,0.000000,-110.689331
5,4,6,0.000000,-108.195993
5,4,8,0.000000,-108.368708
5,4,10,0.000000,-110.019845
5,4,12,0.000000,-108.246053
5,4,14,0.000000,-111.629550
5,4,16,0.000000,-111.458094
5,4,18,0.000000,-110.539511
5,4,20,0.000000,-112.171770
5,4,22,0.000000,-112.219506
5,4,24,0.000000,-111.707654
5,4,26,0.000000,-108.327564
5,4,28,0.000000,-110.933577
5,4,30,0.000000,-107.241173
5,4,32,0.000000,-109.744287
5,4,34,0.000000,-109.515448
5,4,36,0.000000,-110.743476
5,4,38,0.000000,-109.818627
5,4,40,0.000000,-110.086793
5,4,42,0.000000,-109.957735
5,4,44,0.000000,-110.005937
5,4,46,0.000000,-109.023904
5,4,48,0.000000,-110.324873
5,4,50,0.000000,-111.759922
5,4,52,0.000000,-108.625652
5,4,54,0.000000,-109.362796
5,4,56,0.000000,-109.483284
5,4,58,0.000000,-110.291540
5,5,0,0.000000,-111.761060
5,5,2,0.000000,-110.475323
5,5,4,0.000000,-111.440570
5,5,6,0.000000,-111.940314
5,5,8,0.000000,-111.417331
5,5,10,0.000000,-111.133152
5,5,12,0.000000,-109.678669
5,5,14,0.000000,-109.677107
5,5,16,0.000000,-111.365082
5,5,18,0.000000,-112.417136
5,5,20,0.000000,-108.854061
5,5,22,0.000000,-109.515465
5,5,24,0.000000,-110.447662
5,5,26,0.000000,-109.014882
5,5,28,0.000000,-112.402004
5,5,30,0.000000,-110.251924
5,5,32,0.000000,-110.218064
5,5,34,0.000000,-111.956163
5,5,36,0.000000,-109.132375
5,5,38,0.000000,-110.784705
5,5,40,0.000000,-110.187447
5,5,42,0.000000,-111.498002
5,5,44,0.000000,-109.665464
5,5,46,0.000000,-111.664425
5,5,48,0.000000,-110.886480
5,5,50,0.000000,-112.977523
5,5,52,0.000000,-109.029173
5,5,54,0.000000,-110.463156
5,5,56,0.000000,-108.950166
5,5,58,0.000000,-110.941548
5,6,0,0.000000,-112.370848
5,6,2,0.000000,-110.323565
5,6,4,0.000000,-111.203859
5,6,6,0.000000,-110.790469
5,6,8,0.000000,-109.895194
5,6,10,0.000000,-111.459456
5,6,12,0.000000,-111.587346
5,6,14,0.000000,-110.668224
5,6,16,0.000000,-109.964654
5,6,18,0.000000,-110.749926
5,6,20,0.000000,-111.692766
5,6,22,0.000000,-110.537807
5,6,24,0.000000,-108.454900
5,6,26,0.000000,-108.324792
5,6,28,0.000000,-111.872133
5,6,30,0.000000,-110.776243
5,6,32,0.000000,-110.592461
5,6,34,0.000000,-110.162717
5,6,36,0.000000,-110.563694
5,6,38,0.000000,-113.395380
5,6,40,0.000000,-107.732502
5,6,42,0.000000,-112.053807
5,6,44,0.000000,-110.479078
5,6,46,0.000000,-107.378740
5,6,48,0.000000,-109.834250
5,6,50,0.000000,-107.603777
5,6,52,0.000000,-109.041160
5,6,54,0.000000,-109.844706
5,6,56,0.000000,-109.214604
5,6,58,0.000000,-105.977312
5,7,0,0.000000,-111.335717
5,7,2,0.000000,-109.535794
5,7,4,0.000000,-111.426462
5,7,6,0.000000,-109.832259
5,7,8,0.000000,-112.594910
5,7,10,0.000000,-109.946061
5,7,12,0.000000,-112.073579
5,7,14,0.000000,-112.333755
5,7,16,0.000000,-110.546937
5,7,18,0.000000,-109.997897
5,7,20,0.000000,-109.983545
5,7,22,0.000000,-110.413452
5,7,24,0.000000,-110.002785
5,7,26,0.000000,-110.871301
5,7,28,0.000000,-110.629335
5,7,30,0.000000,-109.795479
5,7,32,0.000000,-108.210323
5,7,34,0.000000,-110.984247
5,7,36,0.000000,-110.551404
5,7,38,0.000000,-110.626242
5,7,40,0.000000,-109.885046
5,7,42,0.000000,-108.186707
5,7,44,0.000000,-110.105273
5,7,46,0.000000,-109.686095
5,7,48,0.000000,-112.640463
5,7,50,0.000000,-109.435739
5,7,52,0.000000,-110.426285
5,7,54,0.000000,-110.495450
5,7,56,0.000000,-111.395518
5,7,58,0.000000,-111.993171
5,8,0,0.000000,-111.100075
5,8,2,0.000000,-112.537265
5,8,4,0.000000,-111.956130
5,8,6,0.000000,-110.386494
5,8,8,0.000000,-109.517614
5,8,10,0.000000,-110.345477
5,8,12,0.000000,-110.647448
5,8,14,0.000000,-109.366435
5,8,16,0.000000,-112.221400
5,8,18,0.000000,-111.759762
5,8,20,0.000000,-109.504985
5,8,22,0.000000,-112.207550
5,8,24,0.000000,-109.298508
5,8,26,0.000000,-109.799760
5,8,28,0.000000,-112.001221
5,8,30,0.000000,-111.450015
5,8,32,0.000000,-111.013830
5,8,34,0.000000,-110.410048
5,8,36,0.000000,-108.852383
5,8,38,0.000000,-109.822791
5,8,40,0.000000,-112.285996
5,8,42,0.000000,-108.699643
5,8,44,0.000000,-110.653698
5,8,46,0.000000,-110.669078
5,8,48,0.000000,-111.728202
5,8,50,0.000000,-109.046019
5,8,52,0.000000,-108.674043
5,8,54,0.000000,-109.135231
5,8,56,0.000000,-109.683418
5,8,58,0.000000,-110.947029
5,9,0,0.000000,-111.558100
5,9,2,0.000000,-110.073796
5,9,4,0.000000,-107.904031
5,9,6,0.000000,-111.482094
5,9,8,0.000000,-110.915343
5,9,10,0.000000,-111.969046
5,9,12,0.000000,-110.437966
5,9,14,0.000000,-112.055926
5,9,16,0.000000,-109.081056
5,9,18,0.000000,-111.674540
5,9,20,0.000000,-111.219508
5,9,22,0.000000,-111.341925
5,9,24,0.000000,-111.653428
5,9,26,0.000000,-110.144309
5,9,28,0.000000,-108.520639
5,9,30,0.000000,-108.589007
5,9,32,0.000000,-111.372179
5,9,34,0.000000,-108.748886
5,9,36,0.000000,-113.199816
5,9,38,0.000000,-109.858637
5,9,40,0.000000,-111.128418
5,9,42,0.000000,-108.308334
5,9,44,0.000000,-110.540971
5,9,46,0.000000,-111.322873
5,9,48,0.000000,-112.523215
5,9,50,0.000000,-110.315423
5,9,52,0.000000,-109.748484
5,9,54,0.000000,-111.439413
5,9,56,0.000000,-110.044273
5,9,58,0.000000,-111.505652
5,10,0,0.000000,-110.793954
5,10,2,0.000000,-110.897292
5,10,4,0.000000,-108.711217
5,10,6,0.000000,-113.581955
5,10,8,0.000000,-110.566982
5,10,10,0.000000,-110.743956
5,10,12,0.000000,-110.358129
5,10,14,0.000000,-110.916350
5,10,16,0.000000,-110.211109
5,10,18,0.000000,-109.656907
5,10,20,0.000000,-106.527369
5,10,22,0.000000,-111.484277
5,10,24,0.000000,-111.129111
5,10,26,0.000000,-109.259885
5,10,28,0.000000,-109.675546
5,10,30,0.000000,-110.113270
5,10,32,0.000000,-109.207639
5,10,34,0.000000,-112.810848
5,10,36,0.000000,-110.513541
5,10,38,0.000000,-110.401562
5,10,40,0.000000,-112.499876
5,10,42,0.000000,-110.553811
5,10,44,0.000000,-110.008779
5,10,46,0.000000,-110.014229
5,10,48,0.000000,-109.300412
5,10,50,0.000000,-109.989851
5,10,52,0.000000,-110.268035
5,10,54,0.000000,-111.739116
5,10,56,0.000000,-109.737078
5,10,58,0.000000,-111.657562
5,11,0,0.000000,-111.543484
5,11,2,0.000000,-108.349619
5,11,4,0.000000,-111.252832
5,11,6,0.000000,-112.052440
5,11,8,0.000000,-112.530146
5,11,10,0.000000,-112.056341
5,11,12,0.000000,-108.512675
5,11,14,0.000000,-110.218737
5,11,16,0.000000,-108.940720
5,11,18,0.000000,-109.797096
5,11,20,0.000000,-109.289488
5,11,22,0.000000,-109.721396
5,11,24,0.000000,-109.846504
5,11,26,0.000000,-109.902029
5,11,28,0.000000,-109.964671
5,11,30,0.000000,-111.120389
5,11,32,0.000000,-108.871648
5,11,34,0.000000,-110.719690
5,11,36,0.000000,-110.236897
5,11,38,0.000000,-112.357629
5,11,40,0.000000,-112.722281
5,11,42,0.000000,-111.136299
5,11,44,0.000000,-112.913837
5,11,46,0.000000,-112.125928
5,11,48,0.000000,-111.054390
5,11,50,0.000000,-110.127615
5,11,52,0.000000,-112.101586
5,11,54,0.000000,-113.198000
5,11,56,0.000000,-110.723563
5,11,58,0.000000,-109.846112
5,12,0,0.000000,-110.630781
5,12,2,0.000000,-111.924507
5,12,4,0.000000,-111.169018
5,12,6,0.000000,-109.220771
5,12,8,0.000000,-112.128102
5,12,10,0.000000,-107.678902
5,12,12,0.000000,-110.122983
5,12,14,0.000000,-110.615169
5,12,16,0.000000,-110.225363
5,12,18,0.000000,-110.077389
5,12,20,0.000000,-110.440399
5,12,22,0.000000,-109.441234
5,12,24,0.000000,-110.145968
5,12,26,0.000000,-109.987173
5,12,28,0.000000,-111.042539
5,12,30,0.000000,-111.218994
5,12,32,0.000000,-111.655197
5,12,34,0.000000,-111.278386
5,12,36,0.000000,-111.104037
5,12,38,0.000000,-111.552243
5,12,40,0.000000,-110.209209
5,12,42,0.000000,-110.787424
5,12,44,0.000000,-110.215787
5,12,46,0.000000,-110.926951
5,12,48,0.000000,-111.918122
5,12,50,0.000000,-108.035543
5,12,52,0.000000,-109.840862
5,12,54,0.000000,-110.902348
5,12,56,0.000000,-111.025833
5,12,58,0.000000,-109.705033
5,13,0,0.000000,-109.646305
5,13,2,0.000000,-112.367949
5,13,4,0.000000,-111.882235
5,13,6,0.000000,-110.687763
5,13,8,0.000000,-109.945804
5,13,10,0.000000,-110.921864
5,13,12,0.000000,-109.957823
5,13,14,0.000000,-110.039161
5,13,16,0.000000,-109.750275
5,13,18,0.000000,-113.695229
5,13,20,0.000000,-110.523488
5,13,22,0.000000,-112.047885
5,13,24,0.000000,-110.797043
5,13,26,0.000000,-106.611967
5,13,28,0.000000,-108.765684
5,13,30,0.000000,-109.473867
5,13,32,0.000000,-109.139289
5,13,34,0.000000,-111.492804
5,13,36,0.000000,-111.060475
5,13,38,0.000000,-107.901959
5,13,40,0.000000,-111.239559
5,13,42,0.000000,-109.666928
5,13,44,0.000000,-109.565048
5,13,46,0.000000,-110.127068
5,13,48,0.000000,-111.556942
5,13,50,0.000000,-110.980298
5,13,52,0.000000,-108.724111
5,13,54,0.000000,-110.407501
5,13,56,0.000000,-111.247900
5,13,58,0.000000,-108.923701
5,14,0,0.000000,-108.814696
5,14,2,0.000000,-109.948253
5,14,4,0.000000,-109.942087
5,14,6,0.000000,-110.849854
5,14,8,0.000000,-111.384687
5,14,10,0.000000,-109.579950
5,14,12,0.000000,-108.436004
5,14,14,0.000000,-109.799411
5,14,16,0.000000,-112.083214
5,14,18,0.000000,-110.896483
5,14,20,0.000000,-110.359064
5,14,22,0.000000,-110.040158
5,14,24,0.000000,-109.347735
5,14,26,0.000000,-111.056180
5,14,28,0.000000,-109.761578
5,14,30,0.000000,-110.803215
5,14,32,0.000000,-110.035597
5,14,34,0.000000,-111.750653
5,14,36,0.000000,-110.827921
5,14,38,0.000000,-109.789473
5,14,40,0.000000,-112.755679
5,14,42,0.000000,-108.873958
5,14,44,0.000000,-111.069775
5,14,46,0.000000,-110.571467
5,14,48,0.000000,-110.798468
5,14,50,0.000000,-110.376011
5,14,52,0.000000,-108.655041
5,14,54,0.000000,-109.869351
5,14,56,0.000000,-109.924506
5,14,58,0.000000,-109.339470
5,15,0,0.000000,-111.672123
5,15,2,0.000000,-111.393276
5,15,4,0.000000,-111.604939
5,15,6,0.000000,-109.093148
5,15,8,0.000000,-107.468574
5,15,10,0.000000,-111.501558
5,15,12,0.000000,-111.153268
5,15,14,0.000000,-110.794802
5,15,16,0.000000,-112.917146
5,15,18,0.000000,-108.788023
5,15,20,0.000000,-110.076950
5,15,22,0.000000,-109.177319
5,15,24,0.000000,-111.108611
5,15,26,0.000000,-109.718828
5,15,28,0.000000,-110.163151
5,15,30,0.000000,-111.732437
5,15,32,0.000000,-110.798608
5,15,34,0.000000,-108.608331
5,15,36,0.000000,-112.385117
5,15,38,0.000000,-110.542229
5,15,40,0.000000,-109.147973
5,15,42,0.000000,-108.600773
5,15,44,0.000000,-108.413662
5,15,46,0.000000,-112.649088
5,15,48,0.000000,-111.047568
5,15,50,0.000000,-110.451556
5,15,52,0.000000,-111.274259
5,15,54,0.000000,-108.844807
5,15,56,0.000000,-109.711238
5,15,58,0.000000,-110.752116
5,16,0,0.000000,-112.796159
5,16,2,0.000000,-111.815905
5,16,4,0.000000,-113.759998
5,16,6,0.000000,-110.972542
5,16,8,0.000000,-110.404674
5,16,10,0.000000,-110.302563
5,16,12,0.000000,-111.017208
5,16,14,0.000000,-109.868683
5,16,16,0.000000,-110.503509
5,16,18,0.000000,-111.497654
5,16,20,0.000000,-108.609108
5,16,22,0.000000,-110.490106
5,16,24,0.000000,-110.434280
5,16,26,0.000000,-112.465358
5,16,28,0.000000,-111.398144
5,16,30,0.000000,-109.657040
5,16,32,0.000000,-112.561824
5,16,34,0.000000,-107.772900
5,16,36,0.000000,-110.715969
5,16,38,0.000000,-111.118195
5,16,40,0.000000,-108.270907
5,16,42,0.000000,-111.667612
5,16,44,0.000000,-111.064498
5,16,46,0.000000,-111.849469
5,16,48,0.000000,-110.803489
5,16,50,0.000000,-111.180618
5,16,52,0.000000,-108.787464
5,16,54,0.000000,-111.642361
5,16,56,0.000000,-109.770244
5,16,58,0.000000,-110.462675
5,17,0,0.000000,-111.811900
5,17,2,0.000000,-111.141286
5,17,4,0.000000,-111.010475
5,17,6,0.000000,-110.415487
5,17,8,0.000000,-109.899822
5,17,10,0.000000,-110.855369
5,17,12,0.000000,-108.058101
5,17,14,0.000000,-111.816911
5,17,16,0.000000,-111.666426
5,17,18,0.000000,-112.486458
5,17,20,0.000000,-111.647178
5,17,22,0.000000,-109.706623
5,17,24,0.000000,-111.240323
5,17,26,0.000000,-109.278279
5,17,28,0.000000,-109.732722
5,17,30,0.000000,-110.944782
5,17,32,0.000000,-110.308193
5,17,34,0.000000,-110.470293
5,17,36,0.000000,-109.179997
5,17,38,0.000000,-110.404506
5,17,40,0.000000,-110.856591
5,17,42,0.000000,-108.395358
5,17,44,0.000000,-110.907049
5,17,46,0.000000,-110.310834
5,17,48,0.000000,-110.320311
5,17,50,0.000000,-110.243634
5,17,52,0.000000,-111.038220
5,17,54,0.000000,-110.217754
5,17,56,0.000000,-108.284277
5,17,58,0.000000,-112.021245
5,18,0,0.000000,-109.961191
5,18,2,0.000000,-109.749416
5,18,4,0.000000,-109.960091
5,18,6,0.000000,-108.398661
5,18,8,0.000000,-111.879151
5,18,10,0.000000,-110.600924
5,18,12,0.000000,-111.777582
5,18,14,0.000000,-111.618586
5,18,16,0.000000,-110.480355
5,18,18,0.000000,-112.623374
5,18,20,0.000000,-109.653285
5,18,22,0.000000,-107.133817
5,18,24,0.000000,-111.353117
5,18,26,0.000000,-107.749034
5,18,28,0.000000,-109.190254
5,18,30,0.000000,-107.924508
5,18,32,0.000000,-111.229305
5,18,34,0.000000,-110.244690
5,18,36,0.000000,-109.610973
5,18,38,0.000000,-110.765233
5,18,40,0.000000,-110.421631
5,18,42,0.000000,-108.452445
5,18,44,0.000000,-110.770920
5,18,46,0.000000,-110.250806
5,18,48,0.000000,-108.054522
5,18,50,0.000000,-108.487610
5,18,52,0.000000,-109.515003
5,18,54,0.000000,-109.910317
5,18,56,0.000000,-111.421092
5,18,58,0.000000,-109.914279
5,19,0,0.000000,-111.694829
5,19,2,0.000000,-111.963222
5,19,4,0.000000,-112.334643
5,19,6,0.000000,-109.457914
5,19,8,0.000000,-109.489426
5,19,10,0.000000,-107.971090
5,19,12,0.000000,-111.511724
5,19,14,0.000000,-110.478662
5,19,16,0.000000,-111.404432
5,19,18,0.000000,-109.529902
5,19,20,0.000000,-111.472181
5,19,22,0.000000,-111.440527
5,19,24,0.000000,-112.056572
5,19,26,0.000000,-110.852163
5,19,28,0.000000,-107.757428
5,19,30,0.000000,-111.453693
5,19,32,0.000000,-112.532798
5,19,34,0.000000,-111.161682
5,19,36,0.000000,-110.743947
5,19,38,0.000000,-108.262075
5,19,40,0.000000,-112.688362
5,19,42,0.000000,-109.128490
5,19,44,0.000000,-108.844667
5,19,46,0.000000,-109.932576
5,19,48,0.000000,-111.908268
5,19,50,0.000000,-108.928335
5,19,52,0.000000,-108.905553
5,19,54,0.000000,-108.878840
5,19,56,0.000000,-108.608478
5,19,58,0.000000,-113.288995
5,20,0,0.000000,-110.360590
5,20,2,0.000000,-110.485689
5,20,4,0.000000,-110.500378
5,20,6,0.000000,-112.144965
5,20,8,0.000000,-112.550938
5,20,10,0.000000,-110.779467
5,20,12,0.000000,-108.933700
5,20,14,0.000000,-111.162803
5,20,16,0.000000,-111.787879
5,20,18,0.000000,-110.547495
5,20,20,0.000000,-111.411986
5,20,22,0.000000,-108.892917
5,20,24,0.000000,-111.297043
5,20,26,0.000000,-111.529530
5,20,28,0.000000,-110.254077
5,20,30,0.000000,-107.812390
5,20,32,0.000000,-111.439040
5,20,34,0.000000,-114.403529
5,20,36,0.000000,-108.414710
5,20,38,0.000000,-110.778017
5,20,40,0.000000,-109.364733
5,20,42,0.000000,-110.882384
5,20,44,0.000000,-112.124519
5,20,46,0.000000,-108.924071
5,20,48,0.000000,-109.177503
5,20,50,0.000000,-110.113450
5,20,52,0.000000,-108.013177
5,20,54,0.000000,-110.580069
5,20,56,0.000000,-112.950728
5,20,58,0.000000,-109.882574
5,21,0,0.000000,-110.347433
5,21,2,0.000000,-109.033483
5,21,4,0.000000,-111.347989
5,21,6,0.000000,-111.638981
5,21,8,0.000000,-110.406774
5,21,10,0.000000,-110.249498
5,21,12,0.000000,-109.443397
5,21,14,0.000000,-109.324071
5,21,16,0.000000,-110.791442
5,21,18,0.000000,-110.902792
5,21,20,0.000000,-110.298790
5,21,22,0.000000,-111.872743
5,21,24,0.000000,-110.095030
5,21,26,0.000000,-111.580767
5,21,28,0.000000,-109.445969
5,21,30,0.000000,-110.022940
5,21,32,0.000000,-108.832525
5,21,34,0.000000,-109.492811
5,21,36,0.000000,-112.598646
5,21,38,0.000000,-111.653356
5,21,40,0.000000,-112.157493
5,21,42,0.000000,-110.263927
5,21,44,0.000000,-110.600756
5,21,46,0.000000,-110.195920
5,21,48,0.000000,-111.192037
5,21,50,0.000000,-110.652279
5,21,52,0.000000,-112.965076
5,21,54,0.000000,-109.990442
5,21,56,0.000000,-110.761033
5,21,58,0.000000,-111.717488
5,22,0,0.000000,-108.794802
5,22,2,0.000000,-109.746449
5,22,4,0.000000,-109.306597
5,22,6,0.000000,-111.486042
5,22,8,0.000000,-110.597682
5,22,10,0.000000,-111.587813
5,22,12,0.000000,-111.125869
5,22,14,0.000000,-109.326281
5,22,16,0.000000,-110.149912
5,22,18,0.000000,-109.384617
5,22,20,0.000000,-109.181602
5,22,22,0.000000,-113.000813
5,22,24,0.000000,-110.717974
5,22,26,0.000000,-110.738583
5,22,28,0.000000,-110.632401
5,22,30,0.000000,-109.875740
5,22,32,0.000000,-106.811948
5,22,34,0.000000,-111.185679
5,22,36,0.000000,-109.031211
5,22,38,0.000000,-109.680449
5,22,40,0.000000,-110.417663
5,22,42,0.000000,-110.915107
5,22,44,0.000000,-111.852167
5,22,46,0.000000,-112.071674
5,22,48,0.000000,-110.933937
5,22,50,0.000000,-109.708177
5,22,52,0.000000,-109.464366
5,22,54,0.000000,-110.194627
5,22,56,0.000000,-111.573781
5,22,58,0.000000,-112.058943
5,23,0,0.000000,-111.049496
5,23,2,0.000000,-109.412823
5,23,4,0.000000,-111.673689
5,23,6,0.000000,-109.368798
5,23,8,0.000000,-112.372625
5,23,10,0.000000,-108.673049
5,23,12,0.000000,-109.778816
5,23,14,0.000000,-109.293084
5,23,16,0.000000,-109.522795
5,23,18,0.000000,-110.756551
5,23,20,0.000000,-111.819912
5,23,22,0.000000,-110.347750
5,23,24,0.000000,-108.846256
5,23,26,0.000000,-110.182777
5,23,28,0.000000,-109.524847
5,23,30,0.000000,-111.208876
5,23,32,0.000000,-108.249520
5,23,34,0.000000,-111.674178
5,23,36,0.000000,-112.006001
5,23,38,0.000000,-110.983762
5,23,40,0.000000,-109.538320
5,23,42,0.000000,-109.942101
5,23,44,0.000000,-113.775891
5,23,46,0.000000,-110.552398
5,23,48,0.000000,-109.540921
5,23,50,0.000000,-108.866491
5,23,52,0.000000,-110.857515
5,23,54,0.000000,-109.883397
5,23,56,0.000000,-110.180052
5,23,58,0.000000,-109.875285
5,24,0,0.000000,-110.930885
5,24,2,0.000000,-110.521669
5,24,4,0.000000,-111.167001
5,24,6,0.000000,-109.349188
5,24,8,0.000000,-109.604148
5,24,10,0.000000,-110.448507
5,24,12,0.000000,-106.465024
5,24,14,0.000000,-111.062616
5,24,16,0.000000,-112.114837
5,24,18,0.000000,-111.457755
5,24,20,0.000000,-111.909074
5,24,22,0.000000,-110.217359
5,24,24,0.000000,-111.446374
5,24,26,0.000000,-110.924591
5,24,28,0.000000,-109.667011
5,24,30,0.000000,-111.559508
5,24,32,0.000000,-113.205653
5,24,34,0.000000,-109.870337
5,24,36,0.000000,-113.413387
5,24,38,0.000000,-107.824731
5,24,40,0.000000,-110.493254
5,24,42,0.000000,-111.012299
5,24,44,0.000000,-110.051007
5,24,46,0.000000,-109.536114
5,24,48,0.000000,-112.523727
5,24,50,0.000000,-111.595483
5,24,52,0.000000,-108.613125
5,24,54,0.000000,-111.503501
5,24,56,0.000000,-110.509016
5,24,58,0.000000,-110.717762
5,25,0,0.000000,-111.574991
5,25,2,0.000000,-109.505551
5,25,4,0.000000,-109.934469
5,25,6,0.000000,-110.867781
5,25,8,0.000000,-109.249853
5,25,10,0.000000,-111.024616
5,25,12,0.000000,-110.153942
5,25,14,0.000000,-109.427165
5,25,16,0.000000,-111.475279
5,25,18,0.000000,-108.610165
5,25,20,0.000000,-107.933729
5,25,22,0.000000,-110.522142
5,25,24,0.000000,-108.682372
5,25,26,0.000000,-110.025337
5,25,28,0.000000,-111.091882
5,25,30,0.000000,-109.194710
5,25,32,0.000000,-112.278550
5,25,34,0.000000,-107.721522
5,25,36,0.000000,-108.050684
5,25,38,0.000000,-111.936608
5,25,40,0.000000,-111.574769
5,25,42,0.000000,-110.048796
5,25,44,0.000000,-109.657976
5,25,46,0.000000,-112.471400
5,25,48,0.000000,-108.928176
5,25,50,0.000000,-109.843319
5,25,52,0.000000,-111.098266
5,25,54,0.000000,-108.755472
5,25,56,0.000000,-111.228713
5,25,58,0.000000,-111.559827
5,26,0,0.000000,-108.562663
5,26,2,0.000000,-111.802215
5,26,4,0.000000,-110.293636
5,26,6,0.000000,-110.491401
5,26,8,0.000000,-111.527557
5,26,10,0.000000,-111.052917
5,26,12,0.000000,-110.713170
5,26,14,0.000000,-111.789353
5,26,16,0.000000,-109.498291
5,26,18,0.000000,-112.636228
5,26,20,0.000000,-109.285237
5,26,22,0.000000,-110.955602
5,26,24,0.000000,-110.707682
5,26,26,0.000000,-108.195131
5,26,28,0.000000,-111.189301
5,26,30,0.000000,-111.358798
5,26,32,0.000000,-108.778173
5,26,34,0.000000,-109.838237
5,26,36,0.000000,-110.351414
5,26,38,0.000000,-109.431175
5,26,40,0.000000,-112.078600
5,26,42,0.000000,-109.061083
5,26,44,0.000000,-109.158275
5,26,46,0.000000,-110.580526
5,26,48,0.000000,-111.823486
5,26,50,0.000000,-111.930947
5,26,52,0.000000,-107.166756
5,26,54,0.000000,-111.245471
5,26,56,0.000000,-110.313621
5,26,58,0.000000,-109.732095
5,27,0,0.000000,-110.492387
5,27,2,0.000000,-110.449571
5,27,4,0.000000,-109.121721
5,27,6,0.000000,-112.702228
5,27,8,0.000000,-110.553717
5,27,10,0.000000,-109.737272
5,27,12,0.000000,-108.871607
5,27,14,0.000000,-107.981822
5,27,16,0.000000,-109.539173
5,27,18,0.000000,-111.318678
5,27,20,0.000000,-109.868967
5,27,22,0.000000,-108.890165
