hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.588557
5,0,2,0.000000,-114.967671
5,0,4,0.000000,-121.986123
5,0,6,0.000000,-118.835540
5,0,8,0.000000,-116.158526
5,0,10,0.000000,-114.134709
5,0,12,0.000000,-117.974950
5,0,14,0.000000,-112.220508
5,0,16,0.000000,-117.597960
5,0,18,0.000000,-120.516575
5,0,20,0.000000,-110.902991
5,0,22,0.000000,-120.865878
5,0,24,0.000000,-123.270629
5,0,26,0.000000,-122.191389
5,0,28,0.000000,-115.948813
5,0,30,0.000000,-116.030613
5,0,32,0.000000,-121.981725
5,0,34,0.000000,-119.688551
5,0,36,0.000000,-119.530830
5,0,38,0.000000,-116.995037
5,0,40,0.000000,-115.338484
5,0,42,0.000000,-121.832875
5,0,44,0.000000,-121.260469
5,0,46,0.000000,-126.630901
5,0,48,0.000000,-125.129111
5,0,50,0.000000,-118.985403
5,0,52,0.000000,-124.935124
5,0,54,0.000000,-123.102897
5,0,56,0.000000,-118.241576
5,0,58,0.000000,-125.488082
5,1,0,0.000000,-119.259365
5,1,2,0.000000,-120.268544
5,1,4,0.000000,-122.596428
5,1,6,0.000000,-118.002919
5,1,8,0.000000,-120.364780
5,1,10,0.000000,-127.798891
5,1,12,0.000000,-119.590375
5,1,14,0.000000,-123.033131
5,1,16,0.000000,-124.507184
5,1,18,0.000000,-120.339504
5,1,20,0.000000,-115.832587
5,1,22,0.000000,-117.019213
5,1,24,0.000000,-112.510625
5,1,26,0.000000,-115.194748
5,1,28,0.000000,-124.293710
5,1,30,0.000000,-112.974967
5,1,32,0.000000,-131.340835
5,1,34,0.000000,-115.133713
5,1,36,0.000000,-116.675573
5,1,38,0.000000,-117.861863
5,1,40,0.000000,-116.286453
5,1,42,0.000000,-114.888600
5,1,44,0.000000,-117.902057
5,1,46,0.000000,-141.373140
5,1,48,0.000000,-126.125357
5,1,50,0.000000,-114.946685
5,1,52,0.000000,-119.733737
5,1,54,0.000000,-127.999405
5,1,56,0.000000,-120.887569
5,1,58,0.000000,-117.369894
5,2,0,0.000000,-123.881902
5,2,2,0.000000,-117.758479
5,2,4,0.000000,-139.952308
5,2,6,0.000000,-119.740154
5,2,8,0.000000,-112.768794
5,2,10,0.000000,-127.351530
5,2,12,0.000000,-138.112123
5,2,14,0.000000,-123.348728
5,2,16,0.000000,-119.004368
5,2,18,0.000000,-122.987995
5,2,20,0.000000,-120.771488
5,2,22,0.000000,-123.278197
5,2,24,0.000000,-121.603196
5,2,26,0.000000,-120.944497
5,2,28,0.000000,-118.778796
5,2,30,0.000000,-124.681351
5,2,32,0.000000,-121.801782
5,2,34,0.000000,-115.338364
5,2,36,0.000000,-114.419068
5,2,38,0.000000,-116.680075
5,2,40,0.000000,-125.674518
5,2,42,0.000000,-119.981983
5,2,44,0.000000,-120.532067
5,2,46,0.000000,-120.208397
5,2,48,0.000000,-125.689006
5,2,50,0.000000,-122.178587
5,2,52,0.000000,-120.487073
5,2,54,0.000000,-114.850966
5,2,56,0.000000,-123.272130
5,2,58,0.000000,-120.357900
5,3,0,0.000000,-119.659606
5,3,2,0.000000,-117.868973
5,3,4,0.000000,-117.655927
5,3,6,0.000000,-123.386353
5,3,8,0.000000,-124.720439
5,3,10,0.000000,-119.845000
5,3,12,0.000000,-120.829488
5,3,14,0.000000,-119.088016
5,3,16,0.000000,-118.419612
5,3,18,0.000000,-115.502974
5,3,20,0.000000,-121.060349
5,3,22,0.000000,-118.316064
5,3,24,0.000000,-112.306003
5,3,26,0.000000,-116.598071
5,3,28,0.000000,-117.846592
5,3,30,0.000000,-119.935173
5,3,32,0.000000,-117.035827
5,3,34,0.000000,-118.342427
5,3,36,0.000000,-131.953854
5,3,38,0.000000,-125.364116
5,3,40,0.000000,-113.801808
5,3,42,0.000000,-126.208572
5,3,44,0.000000,-119.011811
5,3,46,0.000000,-123.959801
5,3,48,0.000000,-118.896046
5,3,50,0.000000,-114.480006
5,3,52,0.000000,-121.182112
5,3,54,0.000000,-121.834131
5,3,56,0.000000,-119.943903
5,3,58,0.000000,-140.721611
5,4,0,0.000000,-120.116436
5,4,2,0.000000,-128.113301
5,4,4,0.000000,-126.904006
5,4,6,0.000000,-123.381506
5,4,8,0.000000,-123.485824
5,4,10,0.000000,-126.135596
5,4,12,0.000000,-122.317847
5,4,14,0.000000,-125.664648
5,4,16,0.000000,-129.050797
5,4,18,0.000000,-109.350228
5,4,20,0.000000,-117.173659
5,4,22,0.000000,-131.684986
5,4,24,0.000000,-119.928596
5,4,26,0.000000,-120.055331
5,4,28,0.000000,-118.625684
5,4,30,0.000000,-118.128406
5,4,32,0.000000,-114.170221
5,4,34,0.000000,-142.813682
5,4,36,0.000000,-115.152519
5,4,38,0.000000,-119.147350
5,4,40,0.000000,-114.263372
5,4,42,0.000000,-117.021056
5,4,44,0.000000,-126.775005
5,4,46,0.000000,-112.809533
5,4,48,0.000000,-125.940501
5,4,50,0.000000,-122.749300
5,4,52,0.000000,-121.347292
5,4,54,0.000000,-114.165368
5,4,56,0.000000,-111.885070
5,4,58,0.000000,-121.719213
5,5,0,0.000000,-115.669812
5,5,2,0.000000,-112.933758
5,5,4,0.000000,-117.478881
5,5,6,0.000000,-125.764154
5,5,8,0.000000,-113.635725
5,5,10,0.000000,-123.444223
5,5,12,0.000000,-124.822673
5,5,14,0.000000,-120.311581
5,5,16,0.000000,-142.360946
5,5,18,0.000000,-121.238252
5,5,20,0.000000,-131.634475
5,5,22,0.000000,-120.695760
5,5,24,0.000000,-113.497380
5,5,26,0.000000,-116.590262
5,5,28,0.000000,-112.420421
5,5,30,0.000000,-115.592196
5,5,32,0.000000,-114.444147
5,5,34,0.000000,-125.918997
5,5,36,0.000000,-123.621079
5,5,38,0.000000,-126.070515
5,5,40,0.000000,-121.871446
5,5,42,0.000000,-121.633251
5,5,44,0.000000,-112.739326
5,5,46,0.000000,-119.139097
5,5,48,0.000000,-114.659947
5,5,50,0.000000,-131.278302
5,5,52,0.000000,-110.298482
5,5,54,0.000000,-118.135798
5,5,56,0.000000,-117.885459
5,5,58,0.000000,-122.385823
5,6,0,0.000000,-127.993598
5,6,2,0.000000,-126.546007
5,6,4,0.000000,-119.857750
5,6,6,0.000000,-117.934258
5,6,8,0.000000,-125.344180
5,6,10,0.000000,-116.503054
5,6,12,0.000000,-121.583224
5,6,14,0.000000,-113.279696
5,6,16,0.000000,-120.568999
5,6,18,0.000000,-124.150098
5,6,20,0.000000,-118.392456
5,6,22,0.000000,-121.448740
5,6,24,0.000000,-120.880813
5,6,26,0.000000,-114.491856
5,6,28,0.000000,-116.489746
5,6,30,0.000000,-122.636193
5,6,32,0.000000,-115.028583
5,6,34,0.000000,-122.750917
5,6,36,0.000000,-112.673973
5,6,38,0.000000,-110.100226
5,6,40,0.000000,-121.808958
5,6,42,0.000000,-120.170275
5,6,44,0.000000,-130.018333
5,6,46,0.000000,-123.641295
5,6,48,0.000000,-119.791958
5,6,50,0.000000,-115.616069
5,6,52,0.000000,-126.087842
5,6,54,0.000000,-117.088394
5,6,56,0.000000,-118.368500
5,6,58,0.000000,-115.615213
5,7,0,0.000000,-112.457671
5,7,2,0.000000,-123.214073
5,7,4,0.000000,-118.744403
5,7,6,0.000000,-114.514647
5,7,8,0.000000,-128.757442
5,7,10,0.000000,-118.724642
5,7,12,0.000000,-110.854950
5,7,14,0.000000,-128.862857
5,7,16,0.000000,-112.636906
5,7,18,0.000000,-120.680927
5,7,20,0.000000,-125.101145
5,7,22,0.000000,-123.746323
5,7,24,0.000000,-117.044224
5,7,26,0.000000,-123.094181
5,7,28,0.000000,-131.342503
5,7,30,0.000000,-120.798612
5,7,32,0.000000,-129.573476
5,7,34,0.000000,-123.376525
5,7,36,0.000000,-116.766033
5,7,38,0.000000,-120.296002
5,7,40,0.000000,-115.184784
5,7,42,0.000000,-116.983599
5,7,44,0.000000,-114.632935
5,7,46,0.000000,-132.405437
5,7,48,0.000000,-117.156342
5,7,50,0.000000,-123.179140
5,7,52,0.000000,-114.538903
5,7,54,0.000000,-141.749362
5,7,56,0.000000,-110.260206
5,7,58,0.000000,-135.839294
5,8,0,0.000000,-131.962696
5,8,2,0.000000,-117.402411
5,8,4,0.000000,-115.682874
5,8,6,0.000000,-124.986659
5,8,8,0.000000,-122.902413
5,8,10,0.000000,-118.315986
5,8,12,0.000000,-118.100717
5,8,14,0.000000,-118.620535
5,8,16,0.000000,-133.363524
5,8,18,0.000000,-125.597773
5,8,20,0.000000,-119.960447
5,8,22,0.000000,-118.776990
5,8,24,0.000000,-123.480912
5,8,26,0.000000,-117.630144
5,8,28,0.000000,-116.984228
5,8,30,0.000000,-115.432066
5,8,32,0.000000,-116.211146
5,8,34,0.000000,-122.078404
5,8,36,0.000000,-114.534004
5,8,38,0.000000,-119.355088
5,8,40,0.000000,-111.037005
5,8,42,0.000000,-115.328017
5,8,44,0.000000,-126.465336
5,8,46,0.000000,-125.947487
5,8,48,0.000000,-117.339941
5,8,50,0.000000,-115.883598
5,8,52,0.000000,-111.320731
5,8,54,0.000000,-124.347035
5,8,56,0.000000,-117.069499
5,8,58,0.000000,-120.711114
5,9,0,0.000000,-115.283558
5,9,2,0.000000,-127.223248
5,9,4,0.000000,-124.297567
5,9,6,0.000000,-116.762013
5,9,8,0.000000,-116.538284
5,9,10,0.000000,-112.684470
5,9,12,0.000000,-112.943065
5,9,14,0.000000,-115.401747
5,9,16,0.000000,-118.059958
5,9,18,0.000000,-123.642665
5,9,20,0.000000,-128.968658
5,9,22,0.000000,-121.624943
5,9,24,0.000000,-117.882161
5,9,26,0.000000,-118.588441
5,9,28,0.000000,-114.716082
5,9,30,0.000000,-122.676390
5,9,32,0.000000,-120.929257
5,9,34,0.000000,-125.395813
5,9,36,0.000000,-114.887978
5,9,38,0.000000,-120.853347
5,9,40,0.000000,-110.752150
5,9,42,0.000000,-112.593025
5,9,44,0.000000,-116.687619
5,9,46,0.000000,-124.548171
5,9,48,0.000000,-115.041600
5,9,50,0.000000,-117.377366
5,9,52,0.000000,-115.170745
5,9,54,0.000000,-122.397935
5,9,56,0.000000,-116.251150
5,9,58,0.000000,-126.636075
5,10,0,0.000000,-115.860375
5,10,2,0.000000,-117.081683
5,10,4,0.000000,-123.760810
5,10,6,0.000000,-123.038538
5,10,8,0.000000,-125.668814
5,10,10,0.000000,-125.575266
5,10,12,0.000000,-137.883865
5,10,14,0.000000,-121.599760
5,10,16,0.000000,-120.253078
5,10,18,0.000000,-114.143202
5,10,20,0.000000,-126.115444
5,10,22,0.000000,-118.205965
5,10,24,0.000000,-123.492366
5,10,26,0.000000,-111.714135
5,10,28,0.000000,-121.954202
5,10,30,0.000000,-114.639631
5,10,32,0.000000,-122.799755
5,10,34,0.000000,-119.814932
5,10,36,0.000000,-113.593576
5,10,38,0.000000,-122.939597
5,10,40,0.000000,-114.931403
5,10,42,0.000000,-117.514604
5,10,44,0.000000,-114.875380
5,10,46,0.000000,-114.483458
5,10,48,0.000000,-114.349330
5,10,50,0.000000,-126.055412
5,10,52,0.000000,-113.797081
5,10,54,0.000000,-113.170235
5,10,56,0.000000,-121.000646
5,10,58,0.000000,-119.981353
5,11,0,0.000000,-130.110502
5,11,2,0.000000,-123.953695
5,11,4,0.000000,-121.554523
5,11,6,0.000000,-121.615406
5,11,8,0.000000,-118.947443
5,11,10,0.000000,-117.347205
5,11,12,0.000000,-114.683911
5,11,14,0.000000,-121.516730
5,11,16,0.000000,-117.837501
5,11,18,0.000000,-121.129015
5,11,20,0.000000,-116.052950
5,11,22,0.000000,-122.984776
5,11,24,0.000000,-120.179457
5,11,26,0.000000,-117.748041
5,11,28,0.000000,-119.762324
5,11,30,0.000000,-114.992142
5,11,32,0.000000,-117.489067
5,11,34,0.000000,-130.452595
5,11,36,0.000000,-119.028947
5,11,38,0.000000,-129.960033
5,11,40,0.000000,-119.291209
5,11,42,0.000000,-111.792292
5,11,44,0.000000,-114.504938
5,11,46,0.000000,-113.943092
5,11,48,0.000000,-132.623532
5,11,50,0.000000,-120.289563
5,11,52,0.000000,-123.800797
5,11,54,0.000000,-115.494621
5,11,56,0.000000,-115.229497
5,11,58,0.000000,-119.415504
5,12,0,0.000000,-110.982793
5,12,2,0.000000,-117.937775
5,12,4,0.000000,-133.163173
5,12,6,0.000000,-119.084700
5,12,8,0.000000,-118.275473
5,12,10,0.000000,-115.784229
5,12,12,0.000000,-117.757337
5,12,14,0.000000,-111.303189
5,12,16,0.000000,-114.628304
5,12,18,0.000000,-117.216809
5,12,20,0.000000,-120.475440
5,12,22,0.000000,-115.144777
5,12,24,0.000000,-122.652607
5,12,26,0.000000,-121.041338
5,12,28,0.000000,-126.022277
5,12,30,0.000000,-116.372993
5,12,32,0.000000,-115.843270
5,12,34,0.000000,-114.929457
5,12,36,0.000000,-117.646072
5,12,38,0.000000,-118.356839
5,12,40,0.000000,-122.677923
5,12,42,0.000000,-125.472546
5,12,44,0.000000,-117.141746
5,12,46,0.000000,-114.908279
5,12,48,0.000000,-110.633628
5,12,50,0.000000,-115.017080
5,12,52,0.000000,-126.387549
5,12,54,0.000000,-118.885783
5,12,56,0.000000,-115.176108
5,12,58,0.000000,-116.646671
5,13,0,0.000000,-115.964049
5,13,2,0.000000,-114.716696
5,13,4,0.000000,-119.673059
5,13,6,0.000000,-117.462777
5,13,8,0.000000,-113.324754
5,13,10,0.000000,-116.025240
5,13,12,0.000000,-129.105888
5,13,14,0.000000,-120.915176
5,13,16,0.000000,-108.977713
5,13,18,0.000000,-129.503191
5,13,20,0.000000,-124.218539
5,13,22,0.000000,-115.981322
5,13,24,0.000000,-114.840448
5,13,26,0.000000,-120.116379
5,13,28,0.000000,-116.756089
5,13,30,0.000000,-116.712469
5,13,32,0.000000,-120.674327
5,13,34,0.000000,-116.995682
5,13,36,0.000000,-115.436933
5,13,38,0.000000,-128.379233
5,13,40,0.000000,-116.297476
5,13,42,0.000000,-118.059466
5,13,44,0.000000,-126.950966
5,13,46,0.000000,-115.507784
5,13,48,0.000000,-121.760087
5,13,50,0.000000,-110.080437
5,13,52,0.000000,-114.143861
5,13,54,0.000000,-118.937990
5,13,56,0.000000,-116.032349
5,13,58,0.000000,-116.472562
5,14,0,0.000000,-126.942875
5,14,2,0.000000,-129.562552
5,14,4,0.000000,-116.161144
5,14,6,0.000000,-126.502102
5,14,8,0.000000,-130.302089
5,14,10,0.000000,-112.882096
5,14,12,0.000000,-116.112815
5,14,14,0.000000,-119.887608
5,14,16,0.000000,-118.990308
5,14,18,0.000000,-115.357947
5,14,20,0.000000,-118.342306
5,14,22,0.000000,-112.552447
5,14,24,0.000000,-119.980487
5,14,26,0.000000,-128.361290
5,14,28,0.000000,-116.526055
5,14,30,0.000000,-120.446819
5,14,32,0.000000,-138.022818
5,14,34,0.000000,-125.645216
5,14,36,0.000000,-131.544077
5,14,38,0.000000,-116.241485
5,14,40,0.000000,-116.547473
5,14,42,0.000000,-117.423685
5,14,44,0.000000,-115.003158
5,14,46,0.000000,-129.496208
5,14,48,0.000000,-110.445972
5,14,50,0.000000,-114.911608
5,14,52,0.000000,-112.710588
5,14,54,0.000000,-125.188638
5,14,56,0.000000,-119.707614
5,14,58,0.000000,-118.512877
5,15,0,0.000000,-113.386883
5,15,2,0.000000,-132.576551
5,15,4,0.000000,-124.143756
5,15,6,0.000000,-128.939299
5,15,8,0.000000,-122.480489
5,15,10,0.000000,-117.147252
5,15,12,0.000000,-117.621839
5,15,14,0.000000,-125.279007
5,15,16,0.000000,-117.992259
5,15,18,0.000000,-118.416025
5,15,20,0.000000,-128.329427
5,15,22,0.000000,-114.009563
5,15,24,0.000000,-118.526466
5,15,26,0.000000,-118.993745
5,15,28,0.000000,-117.666970
5,15,30,0.000000,-114.330467
5,15,32,0.000000,-121.294743
5,15,34,0.000000,-114.401425
5,15,36,0.000000,-126.713669
5,15,38,0.000000,-121.447748
5,15,40,0.000000,-112.928133
5,15,42,0.000000,-119.797725
5,15,44,0.000000,-119.419799
5,15,46,0.000000,-118.098012
5,15,48,0.000000,-119.090897
5,15,50,0.000000,-115.792164
5,15,52,0.000000,-115.970149
5,15,54,0.000000,-120.947431
5,15,56,0.000000,-128.884703
5,15,58,0.000000,-123.935180
5,16,0,0.000000,-112.823884
5,16,2,0.000000,-116.137693
5,16,4,0.000000,-127.064448
5,16,6,0.000000,-121.846841
5,16,8,0.000000,-113.611098
5,16,10,0.000000,-117.984816
5,16,12,0.000000,-117.467422
5,16,14,0.000000,-118.094139
5,16,16,0.000000,-112.866595
5,16,18,0.000000,-122.122924
5,16,20,0.000000,-146.058742
5,16,22,0.000000,-114.590962
5,16,24,0.000000,-123.521868
5,16,26,0.000000,-134.435027
5,16,28,0.000000,-116.143028
5,16,30,0.000000,-123.900823
5,16,32,0.000000,-127.555509
5,16,34,0.000000,-114.980767
5,16,36,0.000000,-116.364976
5,16,38,0.000000,-113.386293
5,16,40,0.000000,-115.092782
5,16,42,0.000000,-118.273192
5,16,44,0.000000,-126.546986
5,16,46,0.000000,-118.068443
5,16,48,0.000000,-118.409605
5,16,50,0.000000,-121.273551
5,16,52,0.000000,-118.919102
5,16,54,0.000000,-119.509743
5,16,56,0.000000,-120.417451
5,16,58,0.000000,-110.988204
5,17,0,0.000000,-126.629831
5,17,2,0.000000,-115.782191
5,17,4,0.000000,-114.986779
5,17,6,0.000000,-113.582080
5,17,8,0.000000,-120.204332
5,17,10,0.000000,-118.774589
5,17,12,0.000000,-115.639950
5,17,14,0.000000,-118.034399
5,17,16,0.000000,-124.475595
5,17,18,0.000000,-116.618687
5,17,20,0.000000,-124.935281
5,17,22,0.000000,-114.776389
5,17,24,0.000000,-113.582820
5,17,26,0.000000,-118.016458
5,17,28,0.000000,-122.468306
5,17,30,0.000000,-114.696555
5,17,32,0.000000,-116.447331
5,17,34,0.000000,-125.792430
5,17,36,0.000000,-117.119139
5,17,38,0.000000,-121.610367
5,17,40,0.000000,-120.966232
5,17,42,0.000000,-124.884233
5,17,44,0.000000,-114.596956
5,17,46,0.000000,-118.111199
5,17,48,0.000000,-111.509736
5,17,50,0.000000,-114.114559
5,17,52,0.000000,-115.419821
5,17,54,0.000000,-124.199190
5,17,56,0.000000,-117.117861
5,17,58,0.000000,-118.851390
5,18,0,0.000000,-114.274766
5,18,2,0.000000,-140.202035
5,18,4,0.000000,-132.914467
5,18,6,0.000000,-111.720117
5,18,8,0.000000,-115.953938
5,18,10,0.000000,-119.368484
5,18,12,0.000000,-114.536757
5,18,14,0.000000,-132.782868
5,18,16,0.000000,-123.480630
5,18,18,0.000000,-127.326717
5,18,20,0.000000,-112.483246
5,18,22,0.000000,-115.850657
5,18,24,0.000000,-115.870867
5,18,26,0.000000,-113.713374
5,18,28,0.000000,-112.531507
5,18,30,0.000000,-116.578375
5,18,32,0.000000,-126.914974
5,18,34,0.000000,-111.216094
5,18,36,0.000000,-121.883107
5,18,38,0.000000,-121.052381
5,18,40,0.000000,-121.188856
5,18,42,0.000000,-118.491327
5,18,44,0.000000,-133.290802
5,18,46,0.000000,-114.842321
5,18,48,0.000000,-119.010526
5,18,50,0.000000,-120.740514
5,18,52,0.000000,-112.821744
5,18,54,0.000000,-121.671852
5,18,56,0.000000,-118.742990
5,18,58,0.000000,-123.814847
5,19,0,0.000000,-112.829019
5,19,2,0.000000,-113.929458
5,19,4,0.000000,-128.511819
5,19,6,0.000000,-126.232222
5,19,8,0.000000,-117.021205
5,19,10,0.000000,-121.625898
5,19,12,0.000000,-117.735738
5,19,14,0.000000,-122.925680
5,19,16,0.000000,-123.936192
5,19,18,0.000000,-113.405184
5,19,20,0.000000,-119.319865
5,19,22,0.000000,-116.849477
5,19,24,0.000000,-122.713569
5,19,26,0.000000,-119.644443
5,19,28,0.000000,-117.757927
5,19,30,0.000000,-118.045549
5,19,32,0.000000,-116.073020
5,19,34,0.000000,-119.468882
5,19,36,0.000000,-117.398923
5,19,38,0.000000,-132.841381
5,19,40,0.000000,-125.689578
5,19,42,0.000000,-111.789766
5,19,44,0.000000,-115.259683
5,19,46,0.000000,-117.899788
5,19,48,0.000000,-114.653301
5,19,50,0.000000,-119.288791
5,19,52,0.000000,-110.954555
5,19,54,0.000000,-118.302633
5,19,56,0.000000,-124.772419
5,19,58,0.000000,-118.930013
5,20,0,0.000000,-113.697335
5,20,2,0.000000,-121.545200
5,20,4,0.000000,-118.303623
5,20,6,0.000000,-120.171457
5,20,8,0.000000,-121.177541
5,20,10,0.000000,-132.087784
5,20,12,0.000000,-115.373354
5,20,14,0.000000,-127.304524
5,20,16,0.000000,-114.834950
5,20,18,0.000000,-130.460742
5,20,20,0.000000,-116.471977
5,20,22,0.000000,-115.118009
5,20,24,0.000000,-114.023948
5,20,26,0.000000,-123.476088
5,20,28,0.000000,-118.090533
5,20,30,0.000000,-133.807397
5,20,32,0.000000,-121.107138
5,20,34,0.000000,-112.598776
5,20,36,0.000000,-121.554506
5,20,38,0.000000,-113.624529
5,20,40,0.000000,-127.389679
5,20,42,0.000000,-126.686898
5,20,44,0.000000,-119.929754
5,20,46,0.000000,-113.196133
5,20,48,0.000000,-114.752849
5,20,50,0.000000,-118.298743
5,20,52,0.000000,-121.041722
5,20,54,0.000000,-110.813750
5,20,56,0.000000,-115.036148
5,20,58,0.000000,-128.599233
5,21,0,0.000000,-126.001049
5,21,2,0.000000,-117.843781
5,21,4,0.000000,-119.201137
5,21,6,0.000000,-114.527879
5,21,8,0.000000,-123.495246
5,21,10,0.000000,-116.090741
5,21,12,0.000000,-121.124647
5,21,14,0.000000,-121.678829
5,21,16,0.000000,-117.282324
5,21,18,0.000000,-114.364419
5,21,20,0.000000,-117.846698
5,21,22,0.000000,-122.275400
5,21,24,0.000000,-115.996069
5,21,26,0.000000,-118.876785
5,21,28,0.000000,-117.120776
5,21,30,0.000000,-135.091495
5,21,32,0.000000,-116.097760
5,21,34,0.000000,-116.311023
5,21,36,0.000000,-111.979935
5,21,38,0.000000,-115.602012
5,21,40,0.000000,-124.822860
5,21,42,0.000000,-115.760893
5,21,44,0.000000,-120.883628
5,21,46,0.000000,-125.673701
5,21,48,0.000000,-120.335256
5,21,50,0.000000,-133.531141
5,21,52,0.000000,-114.879326
5,21,54,0.000000,-115.594769
5,21,56,0.000000,-119.958935
5,21,58,0.000000,-120.103253
5,22,0,0.000000,-118.061625
5,22,2,0.000000,-123.107150
5,22,4,0.000000,-114.158051
5,22,6,0.000000,-125.398826
5,22,8,0.000000,-120.993719
5,22,10,0.000000,-129.147719
5,22,12,0.000000,-127.269720
5,22,14,0.000000,-122.357457
5,22,16,0.000000,-118.792196
5,22,18,0.000000,-114.133784
5,22,20,0.000000,-118.905152
5,22,22,0.000000,-120.977802
5,22,24,0.000000,-127.072293
5,22,26,0.000000,-121.535062
5,22,28,0.000000,-114.217526
5,22,30,0.000000,-121.813307
5,22,32,0.000000,-121.338253
5,22,34,0.000000,-120.399090
5,22,36,0.000000,-116.100164
5,22,38,0.000000,-116.436102
5,22,40,0.000000,-121.636869
5,22,42,0.000000,-122.784689
5,22,44,0.000000,-131.886537
5,22,46,0.000000,-117.793634
5,22,48,0.000000,-113.673285
5,22,50,0.000000,-124.270367
5,22,52,0.000000,-112.287186
5,22,54,0.000000,-117.889292
5,22,56,0.000000,-112.115109
5,22,58,0.000000,-119.401507
5,23,0,0.000000,-113.975944
5,23,2,0.000000,-117.637963
5,23,4,0.000000,-118.026284
5,23,6,0.000000,-124.314373
5,23,8,0.000000,-122.840092
5,23,10,0.000000,-112.922771
5,23,12,0.000000,-119.932507
5,23,14,0.000000,-121.615315
5,23,16,0.000000,-124.411644
5,23,18,0.000000,-115.571410
5,23,20,0.000000,-126.622436
5,23,22,0.000000,-124.427434
5,23,24,0.000000,-124.388160
5,23,26,0.000000,-116.800297
5,23,28,0.000000,-125.841954
5,23,30,0.000000,-117.786570
5,23,32,0.000000,-126.925566
5,23,34,0.000000,-122.574987
5,23,36,0.000000,-121.344961
5,23,38,0.000000,-115.938615
5,23,40,0.000000,-114.896116
5,23,42,0.000000,-128.887059
5,23,44,0.000000,-121.899825
5,23,46,0.000000,-121.656139
5,23,48,0.000000,-127.250972
5,23,50,0.000000,-125.519663
5,23,52,0.000000,-124.265524
5,23,54,0.000000,-115.805461
5,23,56,0.000000,-119.150668
5,23,58,0.000000,-113.037404
5,24,0,0.000000,-127.456971
5,24,2,0.000000,-130.193289
5,24,4,0.000000,-120.045142
5,24,6,0.000000,-119.050976
5,24,8,0.000000,-124.301329
5,24,10,0.000000,-129.214051
5,24,12,0.000000,-117.617615
5,24,14,0.000000,-145.717944
5,24,16,0.000000,-118.375540
5,24,18,0.000000,-117.964957
5,24,20,0.000000,-115.974183
5,24,22,0.000000,-118.245344
5,24,24,0.000000,-117.352625
5,24,26,0.000000,-116.796808
5,24,28,0.000000,-122.127719
5,24,30,0.000000,-115.325429
5,24,32,0.000000,-114.329347
5,24,34,0.000000,-112.444635
5,24,36,0.000000,-131.707405
5,24,38,0.000000,-117.887420
5,24,40,0.000000,-119.416707
5,24,42,0.000000,-118.363230
5,24,44,0.000000,-113.160955
5,24,46,0.000000,-121.700111
5,24,48,0.000000,-117.196179
5,24,50,0.000000,-115.321557
5,24,52,0.000000,-114.501437
5,24,54,0.000000,-109.710799
5,24,56,0.000000,-120.540549
5,24,58,0.000000,-119.272853
5,25,0,0.000000,-120.762436
5,25,2,0.000000,-116.166656
5,25,4,0.000000,-123.587293
5,25,6,0.000000,-118.060363
5,25,8,0.000000,-121.663287
5,25,10,0.000000,-110.548294
5,25,12,0.000000,-131.645811
5,25,14,0.000000,-117.612453
5,25,16,0.000000,-121.977342
5,25,18,0.000000,-121.215823
5,25,20,0.000000,-119.050070
5,25,22,0.000000,-113.244823
5,25,24,0.000000,-128.077699
5,25,26,0.000000,-135.990592
5,25,28,0.000000,-123.379725
5,25,30,0.000000,-121.452740
5,25,32,0.000000,-132.029596
5,25,34,0.000000,-121.855041
5,25,36,0.000000,-120.226383
5,25,38,0.000000,-122.763205
5,25,40,0.000000,-125.862090
5,25,42,0.000000,-112.893054
5,25,44,0.000000,-113.265502
5,25,46,0.000000,-134.651691
5,25,48,0.000000,-121.809802
5,25,50,0.000000,-118.719704
5,25,52,0.000000,-116.668071
5,25,54,0.000000,-124.300132
5,25,56,0.000000,-117.474185
5,25,58,0.000000,-120.827316
5,26,0,0.000000,-122.811862
5,26,2,0.000000,-116.857032
5,26,4,0.000000,-123.638606
5,26,6,0.000000,-120.764894
5,26,8,0.000000,-122.171623
5,26,10,0.000000,-117.217401
5,26,12,0.000000,-118.309841
5,26,14,0.000000,-112.670631
5,26,16,0.000000,-115.059118
5,26,18,0.000000,-113.117151
5,26,20,0.000000,-125.299838
5,26,22,0.000000,-130.586645
5,26,24,0.000000,-117.242572
5,26,26,0.000000,-128.721563
5,26,28,0.000000,-125.555107
5,26,30,0.000000,-121.413990
5,26,32,0.000000,-119.883938
5,26,34,0.000000,-117.657288
5,26,36,0.000000,-115.821175
5,26,38,0.000000,-135.788928
5,26,40,0.000000,-136.427055
5,26,42,0.000000,-121.314659
5,26,44,0.000000,-119.563629
5,26,46,0.000000,-117.150721
5,26,48,0.000000,-116.993272
5,26,50,0.000000,-114.129046
5,26,52,0.000000,-114.790114
5,26,54,0.000000,-117.348930
5,26,56,0.000000,-118.990405
5,26,58,0.000000,-112.503009
5,27,0,0.000000,-115.454482
5,27,2,0.000000,-120.655836
5,27,4,0.000000,-113.773635
5,27,6,0.000000,-121.677125
5,27,8,0.000000,-114.861056
5,27,10,0.000000,-118.106349
5,27,12,0.000000,-121.701636
5,27,14,0.000000,-116.105470
5,27,16,0.000000,-119.924069
5,27,18,0.000000,-114.590780
5,27,20,0.000000,-116.199368
5,27,22,0.000000,-127.906200
