hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-112.924698
5,0,2,0.000000,-117.179857
5,0,4,0.000000,-127.972389
5,0,6,0.000000,-117.178801
5,0,8,0.000000,-122.170451
5,0,10,0.000000,-120.090725
5,0,12,0.000000,-119.198130
5,0,14,0.000000,-114.750020
5,0,16,0.000000,-113.753436
5,0,18,0.000000,-121.855418
5,0,20,0.000000,-117.268452
5,0,22,0.000000,-120.343548
5,0,24,0.000000,-123.101348
5,0,26,0.000000,-121.173040
5,0,28,0.000000,-121.248190
5,0,30,0.000000,-115.665280
5,0,32,0.000000,-118.181546
5,0,34,0.000000,-120.882906
5,0,36,0.000000,-118.109295
5,0,38,0.000000,-120.857128
5,0,40,0.000000,-121.428504
5,0,42,0.000000,-131.537787
5,0,44,0.000000,-120.245060
5,0,46,0.000000,-120.947891
5,0,48,0.000000,-116.153783
5,0,50,0.000000,-117.697804
5,0,52,0.000000,-116.905915
5,0,54,0.000000,-117.778766
5,0,56,0.000000,-119.469641
5,0,58,0.000000,-114.219791
5,1,0,0.000000,-123.847979
5,1,2,0.000000,-126.406293
5,1,4,0.000000,-117.088984
5,1,6,0.000000,-112.093799
5,1,8,0.000000,-120.470299
5,1,10,0.000000,-119.971301
5,1,12,0.000000,-113.802709
5,1,14,0.000000,-123.962153
5,1,16,0.000000,-116.978591
5,1,18,0.000000,-113.137443
5,1,20,0.000000,-123.434985
5,1,22,0.000000,-128.957155
5,1,24,0.000000,-123.742089
5,1,26,0.000000,-120.306332
5,1,28,0.000000,-125.809974
5,1,30,0.000000,-113.814828
5,1,32,0.000000,-116.212334
5,1,34,0.000000,-117.655688
5,1,36,0.000000,-125.230121
5,1,38,0.000000,-120.707748
5,1,40,0.000000,-119.158746
5,1,42,0.000000,-111.554007
5,1,44,0.000000,-113.866114
5,1,46,0.000000,-126.576139
5,1,48,0.000000,-117.511669
5,1,50,0.000000,-122.170153
5,1,52,0.000000,-112.177562
5,1,54,0.000000,-114.994379
5,1,56,0.000000,-115.311874
5,1,58,0.000000,-116.759798
5,2,0,0.000000,-114.262628
5,2,2,0.000000,-117.692776
5,2,4,0.000000,-123.402774
5,2,6,0.000000,-115.657846
5,2,8,0.000000,-114.529047
5,2,10,0.000000,-133.565140
5,2,12,0.000000,-122.270517
5,2,14,0.000000,-118.486892
5,2,16,0.000000,-123.823722
5,2,18,0.000000,-117.072743
5,2,20,0.000000,-119.932051
5,2,22,0.000000,-119.239231
5,2,24,0.000000,-119.983348
5,2,26,0.000000,-118.856933
5,2,28,0.000000,-119.911717
5,2,30,0.000000,-133.434944
5,2,32,0.000000,-115.358032
5,2,34,0.000000,-118.193463
5,2,36,0.000000,-125.417423
5,2,38,0.000000,-115.175398
5,2,40,0.000000,-119.793839
5,2,42,0.000000,-119.496941
5,2,44,0.000000,-117.310312
5,2,46,0.000000,-114.335646
5,2,48,0.000000,-119.150007
5,2,50,0.000000,-117.729830
5,2,52,0.000000,-118.826374
5,2,54,0.000000,-119.408466
5,2,56,0.000000,-114.568342
5,2,58,0.000000,-119.596603
5,3,0,0.000000,-115.793543
5,3,2,0.000000,-114.274184
5,3,4,0.000000,-119.936819
5,3,6,0.000000,-117.492799
5,3,8,0.000000,-124.962056
5,3,10,0.000000,-118.369284
5,3,12,0.000000,-129.310959
5,3,14,0.000000,-117.762639
5,3,16,0.000000,-117.392933
5,3,18,0.000000,-120.436653
5,3,20,0.000000,-130.095523
5,3,22,0.000000,-118.365576
5,3,24,0.000000,-113.938266
5,3,26,0.000000,-115.328266
5,3,28,0.000000,-118.531631
5,3,30,0.000000,-118.839940
5,3,32,0.000000,-130.736934
5,3,34,0.000000,-128.088063
5,3,36,0.000000,-117.958152
5,3,38,0.000000,-108.428118
5,3,40,0.000000,-113.352962
5,3,42,0.000000,-122.135958
5,3,44,0.000000,-120.154527
5,3,46,0.000000,-117.225274
5,3,48,0.000000,-116.775341
5,3,50,0.000000,-115.839478
5,3,52,0.000000,-128.454654
5,3,54,0.000000,-113.863111
5,3,56,0.000000,-120.685189
5,3,58,0.000000,-119.288272
5,4,0,0.000000,-118.020891
5,4,2,0.000000,-114.383591
5,4,4,0.000000,-119.532904
5,4,6,0.000000,-123.986280
5,4,8,0.000000,-121.776184
5,4,10,0.000000,-125.014268
5,4,12,0.000000,-128.275823
5,4,14,0.000000,-121.721378
5,4,16,0.000000,-120.272651
5,4,18,0.000000,-115.722956
5,4,20,0.000000,-121.387126
5,4,22,0.000000,-116.819662
5,4,24,0.000000,-128.569474
5,4,26,0.000000,-118.132990
5,4,28,0.000000,-121.937700
5,4,30,0.000000,-111.565984
5,4,32,0.000000,-125.854916
5,4,34,0.000000,-116.748555
5,4,36,0.000000,-115.010014
5,4,38,0.000000,-122.669151
5,4,40,0.000000,-112.453979
5,4,42,0.000000,-114.753512
5,4,44,0.000000,-123.855228
5,4,46,0.000000,-120.555189
5,4,48,0.000000,-123.986922
5,4,50,0.000000,-120.777725
5,4,52,0.000000,-112.610930
5,4,54,0.000000,-133.115790
5,4,56,0.000000,-111.405507
5,4,58,0.000000,-115.979932
5,5,0,0.000000,-118.536956
5,5,2,0.000000,-121.392500
5,5,4,0.000000,-118.214068
5,5,6,0.000000,-126.848365
5,5,8,0.000000,-118.469517
5,5,10,0.000000,-115.773000
5,5,12,0.000000,-115.040641
5,5,14,0.000000,-120.049035
5,5,16,0.000000,-122.156997
5,5,18,0.000000,-116.819846
5,5,20,0.000000,-131.445799
5,5,22,0.000000,-121.209714
5,5,24,0.000000,-130.615793
5,5,26,0.000000,-112.846260
5,5,28,0.000000,-122.988974
5,5,30,0.000000,-119.167386
5,5,32,0.000000,-118.283776
5,5,34,0.000000,-119.588784
5,5,36,0.000000,-114.875355
5,5,38,0.000000,-122.032156
5,5,40,0.000000,-119.760637
5,5,42,0.000000,-121.833788
5,5,44,0.000000,-118.358218
5,5,46,0.000000,-113.290521
5,5,48,0.000000,-120.566535
5,5,50,0.000000,-124.921995
5,5,52,0.000000,-114.819961
5,5,54,0.000000,-113.444343
5,5,56,0.000000,-117.560495
5,5,58,0.000000,-117.629668
5,6,0,0.000000,-114.636265
5,6,2,0.000000,-109.290905
5,6,4,0.000000,-114.612041
5,6,6,0.000000,-128.696789
5,6,8,0.000000,-118.733816
5,6,10,0.000000,-120.445620
5,6,12,0.000000,-114.671012
5,6,14,0.000000,-119.050418
5,6,16,0.000000,-116.928558
5,6,18,0.000000,-127.683982
5,6,20,0.000000,-113.081108
5,6,22,0.000000,-120.083917
5,6,24,0.000000,-118.133085
5,6,26,0.000000,-144.927808
5,6,28,0.000000,-131.219932
5,6,30,0.000000,-111.891359
5,6,32,0.000000,-120.941303
5,6,34,0.000000,-134.192914
5,6,36,0.000000,-115.471607
5,6,38,0.000000,-124.264526
5,6,40,0.000000,-127.694340
5,6,42,0.000000,-121.276160
5,6,44,0.000000,-124.062665
5,6,46,0.000000,-122.082823
5,6,48,0.000000,-124.247875
5,6,50,0.000000,-123.538599
5,6,52,0.000000,-128.868672
5,6,54,0.000000,-133.322685
5,6,56,0.000000,-118.204158
5,6,58,0.000000,-115.570102
5,7,0,0.000000,-128.909683
5,7,2,0.000000,-114.017416
5,7,4,0.000000,-124.506696
5,7,6,0.000000,-122.733549
5,7,8,0.000000,-115.609327
5,7,10,0.000000,-119.847459
5,7,12,0.000000,-113.343106
5,7,14,0.000000,-136.504961
5,7,16,0.000000,-123.595272
5,7,18,0.000000,-127.406254
5,7,20,0.000000,-119.330909
5,7,22,0.000000,-121.072872
5,7,24,0.000000,-113.287906
5,7,26,0.000000,-122.059357
5,7,28,0.000000,-137.970231
5,7,30,0.000000,-118.561801
5,7,32,0.000000,-117.961922
5,7,34,0.000000,-115.980781
5,7,36,0.000000,-113.696344
5,7,38,0.000000,-128.066833
5,7,40,0.000000,-114.219797
5,7,42,0.000000,-116.647903
5,7,44,0.000000,-114.416736
5,7,46,0.000000,-115.143450
5,7,48,0.000000,-124.390416
5,7,50,0.000000,-117.312150
5,7,52,0.000000,-125.893867
5,7,54,0.000000,-111.241891
5,7,56,0.000000,-115.994751
5,7,58,0.000000,-114.131347
5,8,0,0.000000,-123.167735
5,8,2,0.000000,-118.546441
5,8,4,0.000000,-121.568235
5,8,6,0.000000,-115.993058
5,8,8,0.000000,-112.156783
5,8,10,0.000000,-121.691515
5,8,12,0.000000,-131.736740
5,8,14,0.000000,-117.659654
5,8,16,0.000000,-119.580192
5,8,18,0.000000,-117.247167
5,8,20,0.000000,-128.862325
5,8,22,0.000000,-112.437765
5,8,24,0.000000,-129.175652
5,8,26,0.000000,-112.460716
5,8,28,0.000000,-114.273050
5,8,30,0.000000,-115.933739
5,8,32,0.000000,-114.600119
5,8,34,0.000000,-127.909515
5,8,36,0.000000,-117.116201
5,8,38,0.000000,-117.821365
5,8,40,0.000000,-115.038128
5,8,42,0.000000,-123.434031
5,8,44,0.000000,-125.713153
5,8,46,0.000000,-123.274229
5,8,48,0.000000,-116.510182
5,8,50,0.000000,-118.173319
5,8,52,0.000000,-123.051006
5,8,54,0.000000,-118.782660
5,8,56,0.000000,-127.951811
5,8,58,0.000000,-114.278854
5,9,0,0.000000,-124.359602
5,9,2,0.000000,-115.677990
5,9,4,0.000000,-124.065603
5,9,6,0.000000,-113.497339
5,9,8,0.000000,-126.639016
5,9,10,0.000000,-137.899057
5,9,12,0.000000,-114.313306
5,9,14,0.000000,-115.853792
5,9,16,0.000000,-116.678888
5,9,18,0.000000,-112.293002
5,9,20,0.000000,-124.726479
5,9,22,0.000000,-128.391856
5,9,24,0.000000,-115.924358
5,9,26,0.000000,-115.296559
5,9,28,0.000000,-124.550763
5,9,30,0.000000,-116.827312
5,9,32,0.000000,-118.575935
5,9,34,0.000000,-122.650010
5,9,36,0.000000,-113.307065
5,9,38,0.000000,-115.961534
5,9,40,0.000000,-112.970425
5,9,42,0.000000,-119.999909
5,9,44,0.000000,-118.759987
5,9,46,0.000000,-114.881256
5,9,48,0.000000,-117.838361
5,9,50,0.000000,-111.376999
5,9,52,0.000000,-124.529818
5,9,54,0.000000,-119.367346
5,9,56,0.000000,-123.668866
5,9,58,0.000000,-116.913914
5,10,0,0.000000,-113.486813
5,10,2,0.000000,-119.007102
5,10,4,0.000000,-115.689158
5,10,6,0.000000,-121.626446
5,10,8,0.000000,-122.195565
5,10,10,0.000000,-110.255711
5,10,12,0.000000,-112.116922
5,10,14,0.000000,-129.369374
5,10,16,0.000000,-114.662077
5,10,18,0.000000,-123.792220
5,10,20,0.000000,-121.010576
5,10,22,0.000000,-116.430021
5,10,24,0.000000,-119.958194
5,10,26,0.000000,-124.803631
5,10,28,0.000000,-112.268859
5,10,30,0.000000,-114.791055
5,10,32,0.000000,-117.209241
5,10,34,0.000000,-113.135960
5,10,36,0.000000,-123.536210
5,10,38,0.000000,-118.450010
5,10,40,0.000000,-115.977865
5,10,42,0.000000,-119.278916
5,10,44,0.000000,-135.197594
5,10,46,0.000000,-111.871097
5,10,48,0.000000,-119.896223
5,10,50,0.000000,-115.702235
5,10,52,0.000000,-123.564737
5,10,54,0.000000,-120.355565
5,10,56,0.000000,-126.376555
5,10,58,0.000000,-117.666960
5,11,0,0.000000,-113.246698
5,11,2,0.000000,-133.908348
5,11,4,0.000000,-127.129257
5,11,6,0.000000,-114.432331
5,11,8,0.000000,-120.875014
5,11,10,0.000000,-117.045447
5,11,12,0.000000,-112.560038
5,11,14,0.000000,-134.198265
5,11,16,0.000000,-112.978407
5,11,18,0.000000,-114.536486
5,11,20,0.000000,-114.691673
5,11,22,0.000000,-118.826757
5,11,24,0.000000,-115.256815
5,11,26,0.000000,-122.158834
5,11,28,0.000000,-120.846475
5,11,30,0.000000,-117.466816
5,11,32,0.000000,-112.846665
5,11,34,0.000000,-124.193991
5,11,36,0.000000,-119.547766
5,11,38,0.000000,-124.372716
5,11,40,0.000000,-116.589890
5,11,42,0.000000,-115.082531
5,11,44,0.000000,-121.554543
5,11,46,0.000000,-116.578566
5,11,48,0.000000,-114.564258
5,11,50,0.000000,-129.693680
5,11,52,0.000000,-119.346373
5,11,54,0.000000,-117.384958
5,11,56,0.000000,-120.902704
5,11,58,0.000000,-111.594797
5,12,0,0.000000,-121.343013
5,12,2,0.000000,-117.888785
5,12,4,0.000000,-123.340945
5,12,6,0.000000,-117.367191
5,12,8,0.000000,-118.230509
5,12,10,0.000000,-124.954012
5,12,12,0.000000,-123.974553
5,12,14,0.000000,-124.092676
5,12,16,0.000000,-115.999521
5,12,18,0.000000,-113.868253
5,12,20,0.000000,-117.460153
5,12,22,0.000000,-115.141626
5,12,24,0.000000,-110.998248
5,12,26,0.000000,-123.597361
5,12,28,0.000000,-114.701108
5,12,30,0.000000,-116.393295
5,12,32,0.000000,-114.425535
5,12,34,0.000000,-118.404083
5,12,36,0.000000,-118.736302
5,12,38,0.000000,-112.364376
5,12,40,0.000000,-117.724999
5,12,42,0.000000,-120.697813
5,12,44,0.000000,-118.604404
5,12,46,0.000000,-133.207794
5,12,48,0.000000,-119.298629
5,12,50,0.000000,-119.314118
5,12,52,0.000000,-117.514480
5,12,54,0.000000,-116.648979
5,12,56,0.000000,-125.386920
5,12,58,0.000000,-117.698319
5,13,0,0.000000,-119.818417
5,13,2,0.000000,-119.003792
5,13,4,0.000000,-117.570170
5,13,6,0.000000,-114.486605
5,13,8,0.000000,-123.540799
5,13,10,0.000000,-117.370840
5,13,12,0.000000,-124.889599
5,13,14,0.000000,-115.631370
5,13,16,0.000000,-116.313902
5,13,18,0.000000,-119.534449
5,13,20,0.000000,-122.714018
5,13,22,0.000000,-124.105867
5,13,24,0.000000,-124.661952
5,13,26,0.000000,-119.371305
5,13,28,0.000000,-118.019449
5,13,30,0.000000,-114.716621
5,13,32,0.000000,-120.578125
5,13,34,0.000000,-117.598207
5,13,36,0.000000,-120.711841
5,13,38,0.000000,-122.198199
5,13,40,0.000000,-117.681123
5,13,42,0.000000,-122.630716
5,13,44,0.000000,-111.758484
5,13,46,0.000000,-121.235863
5,13,48,0.000000,-122.565526
5,13,50,0.000000,-121.277169
5,13,52,0.000000,-117.057799
5,13,54,0.000000,-136.195482
5,13,56,0.000000,-116.194854
5,13,58,0.000000,-126.956029
5,14,0,0.000000,-118.631129
5,14,2,0.000000,-123.289663
5,14,4,0.000000,-112.422918
5,14,6,0.000000,-113.670708
5,14,8,0.000000,-114.578021
5,14,10,0.000000,-114.072443
5,14,12,0.000000,-117.255677
5,14,14,0.000000,-110.597878
5,14,16,0.000000,-115.772374
5,14,18,0.000000,-112.419119
5,14,20,0.000000,-118.006962
5,14,22,0.000000,-121.047707
5,14,24,0.000000,-113.982035
5,14,26,0.000000,-121.938685
5,14,28,0.000000,-113.895203
5,14,30,0.000000,-123.351691
5,14,32,0.000000,-123.643955
5,14,34,0.000000,-123.077817
5,14,36,0.000000,-118.577631
5,14,38,0.000000,-119.275130
5,14,40,0.000000,-110.467329
5,14,42,0.000000,-116.888813
5,14,44,0.000000,-124.868711
5,14,46,0.000000,-117.451023
5,14,48,0.000000,-122.264649
5,14,50,0.000000,-115.181459
5,14,52,0.000000,-115.739987
5,14,54,0.000000,-114.854720
5,14,56,0.000000,-113.364637
5,14,58,0.000000,-116.039453
5,15,0,0.000000,-118.246608
5,15,2,0.000000,-115.599931
5,15,4,0.000000,-118.271038
5,15,6,0.000000,-113.599383
5,15,8,0.000000,-111.273225
5,15,10,0.000000,-113.825694
5,15,12,0.000000,-120.245798
5,15,14,0.000000,-113.803531
5,15,16,0.000000,-114.723292
5,15,18,0.000000,-116.332820
5,15,20,0.000000,-130.152639
5,15,22,0.000000,-114.355094
5,15,24,0.000000,-115.450105
5,15,26,0.000000,-120.148781
5,15,28,0.000000,-129.130835
5,15,30,0.000000,-119.966590
5,15,32,0.000000,-134.174799
5,15,34,0.000000,-124.309093
5,15,36,0.000000,-116.028841
5,15,38,0.000000,-121.114711
5,15,40,0.000000,-109.937399
5,15,42,0.000000,-128.981596
5,15,44,0.000000,-118.119336
5,15,46,0.000000,-132.056471
5,15,48,0.000000,-121.862095
5,15,50,0.000000,-115.797949
5,15,52,0.000000,-120.089459
5,15,54,0.000000,-118.051758
5,15,56,0.000000,-122.417926
5,15,58,0.000000,-121.651419
5,16,0,0.000000,-116.374893
5,16,2,0.000000,-117.343619
5,16,4,0.000000,-118.735374
5,16,6,0.000000,-122.372356
5,16,8,0.000000,-116.969187
5,16,10,0.000000,-113.364156
5,16,12,0.000000,-114.745745
5,16,14,0.000000,-114.997519
5,16,16,0.000000,-118.736539
5,16,18,0.000000,-118.797949
5,16,20,0.000000,-119.438703
5,16,22,0.000000,-120.300161
5,16,24,0.000000,-126.953444
5,16,26,0.000000,-126.327320
5,16,28,0.000000,-115.871392
5,16,30,0.000000,-116.975969
5,16,32,0.000000,-120.928683
5,16,34,0.000000,-116.736023
5,16,36,0.000000,-132.075310
5,16,38,0.000000,-119.384461
5,16,40,0.000000,-121.366173
5,16,42,0.000000,-124.686530
5,16,44,0.000000,-115.032011
5,16,46,0.000000,-128.152530
5,16,48,0.000000,-121.016200
5,16,50,0.000000,-124.237635
5,16,52,0.000000,-120.266561
5,16,54,0.000000,-117.641216
5,16,56,0.000000,-128.536151
5,16,58,0.000000,-121.607987
5,17,0,0.000000,-121.437938
5,17,2,0.000000,-109.974690
5,17,4,0.000000,-122.138366
5,17,6,0.000000,-118.721967
5,17,8,0.000000,-135.934471
5,17,10,0.000000,-113.681969
5,17,12,0.000000,-115.158333
5,17,14,0.000000,-124.358265
5,17,16,0.000000,-127.664958
5,17,18,0.000000,-114.037429
5,17,20,0.000000,-116.414320
5,17,22,0.000000,-119.391077
5,17,24,0.000000,-122.655931
5,17,26,0.000000,-131.487699
5,17,28,0.000000,-114.314043
5,17,30,0.000000,-119.119516
5,17,32,0.000000,-126.899869
5,17,34,0.000000,-127.410973
5,17,36,0.000000,-123.679949
5,17,38,0.000000,-120.699715
5,17,40,0.000000,-121.430016
5,17,42,0.000000,-123.620337
5,17,44,0.000000,-126.511727
5,17,46,0.000000,-121.911541
5,17,48,0.000000,-124.039046
5,17,50,0.000000,-111.862579
5,17,52,0.000000,-116.722162
5,17,54,0.000000,-110.524800
5,17,56,0.000000,-117.475721
5,17,58,0.000000,-119.474886
5,18,0,0.000000,-119.504717
5,18,2,0.000000,-121.742521
5,18,4,0.000000,-120.664451
5,18,6,0.000000,-115.373272
5,18,8,0.000000,-119.468914
5,18,10,0.000000,-116.783984
5,18,12,0.000000,-119.129068
5,18,14,0.000000,-126.908764
5,18,16,0.000000,-120.710755
5,18,18,0.000000,-125.926345
5,18,20,0.000000,-116.353818
5,18,22,0.000000,-118.819477
5,18,24,0.000000,-119.346496
5,18,26,0.000000,-114.140310
5,18,28,0.000000,-114.379427
5,18,30,0.000000,-135.884695
5,18,32,0.000000,-123.038895
5,18,34,0.000000,-113.776862
5,18,36,0.000000,-126.128755
5,18,38,0.000000,-110.933297
5,18,40,0.000000,-128.157124
5,18,42,0.000000,-112.350596
5,18,44,0.000000,-119.904442
5,18,46,0.000000,-114.981231
5,18,48,0.000000,-114.336088
5,18,50,0.000000,-116.689982
5,18,52,0.000000,-114.471235
5,18,54,0.000000,-120.013916
5,18,56,0.000000,-127.111535
5,18,58,0.000000,-116.171983
5,19,0,0.000000,-123.234891
5,19,2,0.000000,-113.241676
5,19,4,0.000000,-125.347637
5,19,6,0.000000,-121.048160
5,19,8,0.000000,-115.837110
5,19,10,0.000000,-118.695984
5,19,12,0.000000,-126.611811
5,19,14,0.000000,-118.820009
5,19,16,0.000000,-116.099030
5,19,18,0.000000,-120.926765
5,19,20,0.000000,-115.729850
5,19,22,0.000000,-118.178115
5,19,24,0.000000,-125.877094
5,19,26,0.000000,-125.722756
5,19,28,0.000000,-117.476502
5,19,30,0.000000,-116.939186
5,19,32,0.000000,-120.521567
5,19,34,0.000000,-126.598858
5,19,36,0.000000,-124.279072
5,19,38,0.000000,-117.043419
5,19,40,0.000000,-137.566122
5,19,42,0.000000,-115.694453
5,19,44,0.000000,-124.996914
5,19,46,0.000000,-131.616653
5,19,48,0.000000,-117.059088
5,19,50,0.000000,-117.094354
5,19,52,0.000000,-114.721855
5,19,54,0.000000,-118.226080
5,19,56,0.000000,-112.259310
5,19,58,0.000000,-114.293683
5,20,0,0.000000,-121.102972
5,20,2,0.000000,-113.935664
5,20,4,0.000000,-118.486268
5,20,6,0.000000,-130.606770
5,20,8,0.000000,-120.223994
5,20,10,0.000000,-128.224269
5,20,12,0.000000,-125.087189
5,20,14,0.000000,-117.535251
5,20,16,0.000000,-114.849355
5,20,18,0.000000,-115.440265
5,20,20,0.000000,-113.706347
5,20,22,0.000000,-140.764146
5,20,24,0.000000,-121.428746
5,20,26,0.000000,-121.599692
5,20,28,0.000000,-133.857787
5,20,30,0.000000,-123.999669
5,20,32,0.000000,-116.850758
5,20,34,0.000000,-116.248765
5,20,36,0.000000,-111.544564
5,20,38,0.000000,-115.963555
5,20,40,0.000000,-115.394568
5,20,42,0.000000,-112.934572
5,20,44,0.000000,-119.405539
5,20,46,0.000000,-124.261349
5,20,48,0.000000,-123.084282
5,20,50,0.000000,-135.786716
5,20,52,0.000000,-114.457805
5,20,54,0.000000,-124.288373
5,20,56,0.000000,-125.536005
5,20,58,0.000000,-116.861234
5,21,0,0.000000,-125.724167
5,21,2,0.000000,-120.446477
5,21,4,0.000000,-124.216573
5,21,6,0.000000,-121.536319
5,21,8,0.000000,-117.001323
5,21,10,0.000000,-115.472587
5,21,12,0.000000,-120.322662
5,21,14,0.000000,-131.080494
5,21,16,0.000000,-115.311875
5,21,18,0.000000,-129.803689
5,21,20,0.000000,-116.092451
5,21,22,0.000000,-113.722667
5,21,24,0.000000,-123.281097
5,21,26,0.000000,-127.182123
5,21,28,0.000000,-119.356368
5,21,30,0.000000,-112.461942
5,21,32,0.000000,-121.687755
5,21,34,0.000000,-116.353806
5,21,36,0.000000,-106.728994
5,21,38,0.000000,-119.645317
5,21,40,0.000000,-114.846885
5,21,42,0.000000,-118.405415
5,21,44,0.000000,-112.326785
5,21,46,0.000000,-119.167220
5,21,48,0.000000,-124.115588
5,21,50,0.000000,-130.866910
5,21,52,0.000000,-116.464999
5,21,54,0.000000,-108.801760
5,21,56,0.000000,-122.125863
5,21,58,0.000000,-117.104306
5,22,0,0.000000,-120.578331
5,22,2,0.000000,-124.501353
5,22,4,0.000000,-120.398426
5,22,6,0.000000,-117.379483
5,22,8,0.000000,-125.109812
5,22,10,0.000000,-119.592600
5,22,12,0.000000,-125.961846
5,22,14,0.000000,-124.019122
5,22,16,0.000000,-122.388453
5,22,18,0.000000,-114.681924
5,22,20,0.000000,-119.681567
5,22,22,0.000000,-126.132262
5,22,24,0.000000,-119.292409
5,22,26,0.000000,-121.606828
5,22,28,0.000000,-115.247270
5,22,30,0.000000,-124.050275
5,22,32,0.000000,-126.515728
5,22,34,0.000000,-125.964524
5,22,36,0.000000,-118.364941
5,22,38,0.000000,-120.983334
5,22,40,0.000000,-117.466096
5,22,42,0.000000,-128.915998
5,22,44,0.000000,-125.616943
5,22,46,0.000000,-128.825464
5,22,48,0.000000,-131.994206
5,22,50,0.000000,-115.172334
5,22,52,0.000000,-117.876396
5,22,54,0.000000,-122.721173
5,22,56,0.000000,-114.534183
5,22,58,0.000000,-118.511099
5,23,0,0.000000,-120.204295
5,23,2,0.000000,-124.736627
5,23,4,0.000000,-135.701505
5,23,6,0.000000,-121.548218
5,23,8,0.000000,-123.914499
5,23,10,0.000000,-112.493873
5,23,12,0.000000,-130.432927
5,23,14,0.000000,-116.170255
5,23,16,0.000000,-124.980394
5,23,18,0.000000,-126.013109
5,23,20,0.000000,-116.335551
5,23,22,0.000000,-121.172965
5,23,24,0.000000,-117.226052
5,23,26,0.000000,-117.338144
5,23,28,0.000000,-120.926797
5,23,30,0.000000,-119.152514
5,23,32,0.000000,-116.714879
5,23,34,0.000000,-116.158701
5,23,36,0.000000,-128.848704
5,23,38,0.000000,-114.769764
5,23,40,0.000000,-117.672079
5,23,42,0.000000,-116.939595
5,23,44,0.000000,-126.468963
5,23,46,0.000000,-116.258559
5,23,48,0.000000,-118.386168
5,23,50,0.000000,-115.805997
5,23,52,0.000000,-128.345821
5,23,54,0.000000,-125.802233
5,23,56,0.000000,-133.904994
5,23,58,0.000000,-127.799642
5,24,0,0.000000,-118.719324
5,24,2,0.000000,-116.795633
5,24,4,0.000000,-116.557130
5,24,6,0.000000,-116.717795
5,24,8,0.000000,-117.678499
5,24,10,0.000000,-117.907091
5,24,12,0.000000,-112.089949
5,24,14,0.000000,-117.072574
5,24,16,0.000000,-122.212141
5,24,18,0.000000,-113.173473
5,24,20,0.000000,-122.924362
5,24,22,0.000000,-109.698469
5,24,24,0.000000,-131.133188
5,24,26,0.000000,-118.166494
5,24,28,0.000000,-119.763906
5,24,30,0.000000,-121.313480
5,24,32,0.000000,-117.946728
5,24,34,0.000000,-136.962125
5,24,36,0.000000,-117.244659
5,24,38,0.000000,-124.909051
5,24,40,0.000000,-118.530513
5,24,42,0.000000,-111.103481
5,24,44,0.000000,-122.692712
5,24,46,0.000000,-118.116225
5,24,48,0.000000,-119.702135
5,24,50,0.000000,-116.964750
5,24,52,0.000000,-116.901743
5,24,54,0.000000,-115.818363
5,24,56,0.000000,-119.409097
5,24,58,0.000000,-117.084666
5,25,0,0.000000,-115.840606
5,25,2,0.000000,-117.891408
5,25,4,0.000000,-131.872305
5,25,6,0.000000,-137.073329
5,25,8,0.000000,-119.590655
5,25,10,0.000000,-123.359566
5,25,12,0.000000,-119.198535
5,25,14,0.000000,-113.541799
5,25,16,0.000000,-120.863354
5,25,18,0.000000,-122.425700
5,25,20,0.000000,-118.849408
5,25,22,0.000000,-126.433472
5,25,24,0.000000,-118.886700
5,25,26,0.000000,-122.241884
5,25,28,0.000000,-124.693792
5,25,30,0.000000,-116.712025
5,25,32,0.000000,-121.057288
5,25,34,0.000000,-119.865106
5,25,36,0.000000,-118.040213
5,25,38,0.000000,-122.899262
5,25,40,0.000000,-116.268692
5,25,42,0.000000,-112.465708
5,25,44,0.000000,-120.830523
5,25,46,0.000000,-113.253101
5,25,48,0.000000,-143.857157
5,25,50,0.000000,-114.827770
5,25,52,0.000000,-121.773130
5,25,54,0.000000,-116.405589
5,25,56,0.000000,-116.413314
5,25,58,0.000000,-113.066501
5,26,0,0.000000,-122.064054
5,26,2,0.000000,-137.666575
5,26,4,0.000000,-109.883290
5,26,6,0.000000,-122.366761
5,26,8,0.000000,-115.085974
5,26,10,0.000000,-126.775498
5,26,12,0.000000,-116.607949
5,26,14,0.000000,-114.860744
5,26,16,0.000000,-130.908471
5,26,18,0.000000,-118.750599
5,26,20,0.000000,-116.943179
5,26,22,0.000000,-130.489746
5,26,24,0.000000,-122.073416
5,26,26,0.000000,-115.502955
5,26,28,0.000000,-115.533394
5,26,30,0.000000,-134.724666
5,26,32,0.000000,-132.435184
5,26,34,0.000000,-117.744378
5,26,36,0.000000,-127.366597
5,26,38,0.000000,-118.784420
5,26,40,0.000000,-115.540999
5,26,42,0.000000,-119.332471
5,26,44,0.000000,-122.057553
5,26,46,0.000000,-125.473767
5,26,48,0.000000,-118.646656
5,26,50,0.000000,-114.022989
5,26,52,0.000000,-121.364836
5,26,54,0.000000,-127.455481
5,26,56,0.000000,-116.067325
5,26,58,0.000000,-137.049637
5,27,0,0.000000,-128.509272
5,27,2,0.000000,-122.356969
5,27,4,0.000000,-120.589054
5,27,6,0.000000,-121.664833
5,27,8,0.000000,-132.398154
5,27,10,0.000000,-121.264218
5,27,12,0.000000,-116.596117
5,27,14,0.000000,-123.652251
5,27,16,0.000000,-119.091604
5,27,18,0.000000,-115.365891
5,27,20,0.000000,-123.648137
5,27,22,0.000000,-134.222842
