hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.715128
2,0,2,0.000000,-137.950533
2,0,4,0.000000,-126.421310
2,0,6,0.000000,-133.212980
2,0,8,0.000000,-126.631192
2,0,10,0.000000,-131.439321
2,0,12,0.000000,-139.339864
2,0,14,0.000000,-131.469502
2,0,16,0.000000,-129.146792
2,0,18,0.000000,-135.437180
2,0,20,0.000000,-128.253624
2,0,22,0.000000,-140.822975
2,0,24,0.000000,-132.386854
2,0,26,0.000000,-122.747604
2,0,28,0.000000,-127.253737
2,0,30,0.000000,-131.450955
2,0,32,0.000000,-136.363539
2,0,34,0.000000,-126.515515
2,0,36,0.000000,-132.427027
2,0,38,0.000000,-128.521434
2,0,40,0.000000,-130.154639
2,0,42,0.000000,-134.007542
2,0,44,0.000000,-131.353202
2,0,46,0.000000,-128.706442
2,0,48,0.000000,-136.007514
2,0,50,0.000000,-143.862824
2,0,52,0.000000,-129.820608
2,0,54,0.000000,-125.247795
2,0,56,0.000000,-133.810865
2,0,58,0.000000,-144.298856
2,1,0,0.000000,-125.370087
2,1,2,0.000000,-122.871703
2,1,4,0.000000,-133.247199
2,1,6,0.000000,-124.200514
2,1,8,0.000000,-127.043058
2,1,10,0.000000,-126.585416
2,1,12,0.000000,-123.045810
2,1,14,0.000000,-138.163734
2,1,16,0.000000,-141.320142
2,1,18,0.000000,-127.722341
2,1,20,0.000000,-137.585591
2,1,22,0.000000,-140.519926
2,1,24,0.000000,-136.165497
2,1,26,0.000000,-133.072053
2,1,28,0.000000,-128.488432
2,1,30,0.000000,-133.001816
2,1,32,0.000000,-127.478806
2,1,34,0.000000,-129.129760
2,1,36,0.000000,-135.048143
2,1,38,0.000000,-132.623875
2,1,40,0.000000,-124.507528
2,1,42,0.000000,-124.839062
2,1,44,0.000000,-123.057624
2,1,46,0.000000,-136.548491
2,1,48,0.000000,-123.880542
2,1,50,0.000000,-131.817044
2,1,52,0.000000,-140.268487
2,1,54,0.000000,-128.435182
2,1,56,0.000000,-121.300611
2,1,58,0.000000,-140.993826
2,2,0,0.000000,-135.366794
2,2,2,0.000000,-133.792918
2,2,4,0.000000,-132.749494
2,2,6,0.000000,-137.706746
2,2,8,0.000000,-127.098396
2,2,10,0.000000,-129.606402
2,2,12,0.000000,-133.775179
2,2,14,0.000000,-127.956144
2,2,16,0.000000,-125.518193
2,2,18,0.000000,-131.031712
2,2,20,0.000000,-138.453027
2,2,22,0.000000,-127.422792
2,2,24,0.000000,-127.432371
2,2,26,0.000000,-131.989225
2,2,28,0.000000,-130.239850
2,2,30,0.000000,-123.583911
2,2,32,0.000000,-126.949379
2,2,34,0.000000,-135.823632
2,2,36,0.000000,-123.214647
2,2,38,0.000000,-126.430509
2,2,40,0.000000,-134.514299
2,2,42,0.000000,-125.054097
2,2,44,0.000000,-139.586389
2,2,46,0.000000,-128.755292
2,2,48,0.000000,-127.377941
2,2,50,0.000000,-139.812931
2,2,52,0.000000,-126.211648
2,2,54,0.000000,-123.969983
2,2,56,0.000000,-144.662318
2,2,58,0.000000,-134.778442
2,3,0,0.000000,-125.249339
2,3,2,0.000000,-133.686258
2,3,4,0.000000,-127.966081
2,3,6,0.000000,-122.104138
2,3,8,0.000000,-127.606515
2,3,10,0.000000,-124.518248
2,3,12,0.000000,-124.731441
2,3,14,0.000000,-133.075623
2,3,16,0.000000,-134.350208
2,3,18,0.000000,-123.274147
2,3,20,0.000000,-130.022405
2,3,22,0.000000,-130.913237
2,3,24,0.000000,-134.096877
2,3,26,0.000000,-134.198469
2,3,28,0.000000,-128.030475
2,3,30,0.000000,-132.765127
2,3,32,0.000000,-126.172761
2,3,34,0.000000,-132.801686
2,3,36,0.000000,-127.210116
2,3,38,0.000000,-134.950394
2,3,40,0.000000,-141.929166
2,3,42,0.000000,-126.306389
2,3,44,0.000000,-126.940611
2,3,46,0.000000,-128.076373
2,3,48,0.000000,-122.321467
2,3,50,0.000000,-127.957148
2,3,52,0.000000,-128.002971
2,3,54,0.000000,-130.396870
2,3,56,0.000000,-128.329476
2,3,58,0.000000,-128.052579
2,4,0,0.000000,-129.190527
2,4,2,0.000000,-141.862696
2,4,4,0.000000,-140.188750
2,4,6,0.000000,-126.061881
2,4,8,0.000000,-138.629739
2,4,10,0.000000,-129.667325
2,4,12,0.000000,-131.653853
2,4,14,0.000000,-127.174336
2,4,16,0.000000,-122.282233
2,4,18,0.000000,-121.314024
2,4,20,0.000000,-145.974272
2,4,22,0.000000,-131.254502
2,4,24,0.000000,-133.219086
2,4,26,0.000000,-126.959452
2,4,28,0.000000,-132.342980
2,4,30,0.000000,-127.916396
2,4,32,0.000000,-130.976958
2,4,34,0.000000,-126.649187
2,4,36,0.000000,-134.705739
2,4,38,0.000000,-132.241125
2,4,40,0.000000,-124.137439
2,4,42,0.000000,-133.178561
2,4,44,0.000000,-130.576865
2,4,46,0.000000,-134.072683
2,4,48,0.000000,-130.548590
2,4,50,0.000000,-131.086362
2,4,52,0.000000,-132.108751
2,4,54,0.000000,-126.098398
2,4,56,0.000000,-133.807587
2,4,58,0.000000,-134.180490
2,5,0,0.000000,-122.468546
2,5,2,0.000000,-136.722908
2,5,4,0.000000,-145.225743
2,5,6,0.000000,-131.403368
2,5,8,0.000000,-125.425727
2,5,10,0.000000,-130.768075
2,5,12,0.000000,-129.186872
2,5,14,0.000000,-133.538534
2,5,16,0.000000,-139.193975
2,5,18,0.000000,-134.978777
2,5,20,0.000000,-128.264865
2,5,22,0.000000,-130.768296
2,5,24,0.000000,-132.397616
2,5,26,0.000000,-127.375194
2,5,28,0.000000,-127.090342
2,5,30,0.000000,-127.598386
2,5,32,0.000000,-138.980444
2,5,34,0.000000,-128.661636
2,5,36,0.000000,-128.050892
2,5,38,0.000000,-132.645059
2,5,40,0.000000,-124.142486
2,5,42,0.000000,-124.319555
2,5,44,0.000000,-127.502425
2,5,46,0.000000,-137.954186
2,5,48,0.000000,-127.012658
2,5,50,0.000000,-129.490086
2,5,52,0.000000,-124.329287
2,5,54,0.000000,-146.934078
2,5,56,0.000000,-122.976637
2,5,58,0.000000,-127.181945
2,6,0,0.000000,-134.205052
2,6,2,0.000000,-126.885330
2,6,4,0.000000,-127.024672
2,6,6,0.000000,-138.771300
2,6,8,0.000000,-137.828179
2,6,10,0.000000,-141.259185
2,6,12,0.000000,-127.082334
2,6,14,0.000000,-132.137785
2,6,16,0.000000,-131.987137
2,6,18,0.000000,-130.256055
2,6,20,0.000000,-130.249113
2,6,22,0.000000,-124.685039
2,6,24,0.000000,-129.103728
2,6,26,0.000000,-131.904816
2,6,28,0.000000,-126.093003
2,6,30,0.000000,-121.410419
2,6,32,0.000000,-124.286087
2,6,34,0.000000,-128.893942
2,6,36,0.000000,-129.721049
2,6,38,0.000000,-128.753733
2,6,40,0.000000,-131.569360
2,6,42,0.000000,-125.513969
2,6,44,0.000000,-131.843035
2,6,46,0.000000,-136.491326
2,6,48,0.000000,-130.528959
2,6,50,0.000000,-130.339467
2,6,52,0.000000,-128.498995
2,6,54,0.000000,-128.773842
2,6,56,0.000000,-138.050612
2,6,58,0.000000,-122.897626
2,7,0,0.000000,-125.831614
2,7,2,0.000000,-125.050456
2,7,4,0.000000,-131.645449
2,7,6,0.000000,-130.906696
2,7,8,0.000000,-129.984879
2,7,10,0.000000,-124.148113
2,7,12,0.000000,-124.428732
2,7,14,0.000000,-125.823638
2,7,16,0.000000,-122.878199
2,7,18,0.000000,-128.316631
2,7,20,0.000000,-123.197728
2,7,22,0.000000,-142.503596
2,7,24,0.000000,-126.595715
2,7,26,0.000000,-127.550675
2,7,28,0.000000,-122.932528
2,7,30,0.000000,-143.653062
2,7,32,0.000000,-124.354976
2,7,34,0.000000,-123.787721
2,7,36,0.000000,-126.147701
2,7,38,0.000000,-142.437700
2,7,40,0.000000,-128.778149
2,7,42,0.000000,-125.690475
2,7,44,0.000000,-129.206710
2,7,46,0.000000,-125.724147
2,7,48,0.000000,-138.895123
2,7,50,0.000000,-142.780836
2,7,52,0.000000,-127.419367
2,7,54,0.000000,-139.585976
2,7,56,0.000000,-134.147949
2,7,58,0.000000,-130.436098
2,8,0,0.000000,-141.118086
2,8,2,0.000000,-138.750300
2,8,4,0.000000,-122.589850
2,8,6,0.000000,-125.585566
2,8,8,0.000000,-121.660693
2,8,10,0.000000,-128.640952
2,8,12,0.000000,-147.210306
2,8,14,0.000000,-132.972437
2,8,16,0.000000,-134.284273
2,8,18,0.000000,-146.772216
2,8,20,0.000000,-129.675802
2,8,22,0.000000,-129.426907
2,8,24,0.000000,-135.861029
2,8,26,0.000000,-136.596747
2,8,28,0.000000,-131.191640
2,8,30,0.000000,-127.394347
2,8,32,0.000000,-127.624971
2,8,34,0.000000,-130.586413
2,8,36,0.000000,-124.335994
2,8,38,0.000000,-122.472335
2,8,40,0.000000,-127.990092
2,8,42,0.000000,-132.118000
2,8,44,0.000000,-124.467160
2,8,46,0.000000,-124.825124
2,8,48,0.000000,-126.126098
2,8,50,0.000000,-132.320928
2,8,52,0.000000,-126.264382
2,8,54,0.000000,-125.796710
2,8,56,0.000000,-124.549242
2,8,58,0.000000,-124.893920
2,9,0,0.000000,-120.708609
2,9,2,0.000000,-124.775001
2,9,4,0.000000,-133.645196
2,9,6,0.000000,-129.082800
2,9,8,0.000000,-135.214828
2,9,10,0.000000,-128.395427
2,9,12,0.000000,-129.706182
2,9,14,0.000000,-140.847445
2,9,16,0.000000,-124.360967
2,9,18,0.000000,-129.984169
2,9,20,0.000000,-131.374097
2,9,22,0.000000,-131.828855
2,9,24,0.000000,-126.366825
2,9,26,0.000000,-133.447951
2,9,28,0.000000,-124.375577
2,9,30,0.000000,-129.108428
2,9,32,0.000000,-128.659775
2,9,34,0.000000,-130.932008
2,9,36,0.000000,-132.228822
2,9,38,0.000000,-131.311108
2,9,40,0.000000,-129.223713
2,9,42,0.000000,-123.558586
2,9,44,0.000000,-131.110405
2,9,46,0.000000,-134.125841
2,9,48,0.000000,-127.884310
2,9,50,0.000000,-142.302056
2,9,52,0.000000,-123.072210
2,9,54,0.000000,-129.208347
2,9,56,0.000000,-126.207658
2,9,58,0.000000,-157.081144
2,10,0,0.000000,-130.230263
2,10,2,0.000000,-135.968729
2,10,4,0.000000,-131.507695
2,10,6,0.000000,-131.248825
2,10,8,0.000000,-131.425039
2,10,10,0.000000,-126.584136
2,10,12,0.000000,-131.584718
2,10,14,0.000000,-127.539540
2,10,16,0.000000,-134.946666
2,10,18,0.000000,-125.431124
2,10,20,0.000000,-130.566079
2,10,22,0.000000,-136.584951
2,10,24,0.000000,-123.656063
2,10,26,0.000000,-132.117101
2,10,28,0.000000,-145.536462
2,10,30,0.000000,-129.973313
2,10,32,0.000000,-131.610370
2,10,34,0.000000,-128.811166
2,10,36,0.000000,-126.123405
2,10,38,0.000000,-130.160291
2,10,40,0.000000,-123.756624
2,10,42,0.000000,-125.304338
2,10,44,0.000000,-126.931184
2,10,46,0.000000,-130.440821
2,10,48,0.000000,-127.103958
2,10,50,0.000000,-128.257432
2,10,52,0.000000,-121.875366
2,10,54,0.000000,-126.855232
2,10,56,0.000000,-133.476743
2,10,58,0.000000,-143.324255
2,11,0,0.000000,-123.328336
2,11,2,0.000000,-129.011434
2,11,4,0.000000,-130.205137
2,11,6,0.000000,-127.598361
2,11,8,0.000000,-133.152795
2,11,10,0.000000,-127.384878
2,11,12,0.000000,-129.624871
2,11,14,0.000000,-125.295590
2,11,16,0.000000,-129.480838
2,11,18,0.000000,-128.654894
2,11,20,0.000000,-125.850260
2,11,22,0.000000,-125.181672
2,11,24,0.000000,-133.399759
2,11,26,0.000000,-125.648351
2,11,28,0.000000,-121.685853
2,11,30,0.000000,-132.524168
2,11,32,0.000000,-137.530028
2,11,34,0.000000,-136.545369
2,11,36,0.000000,-122.729099
2,11,38,0.000000,-133.716481
2,11,40,0.000000,-124.499249
2,11,42,0.000000,-122.053154
2,11,44,0.000000,-129.153522
2,11,46,0.000000,-121.468349
2,11,48,0.000000,-124.762573
2,11,50,0.000000,-126.650458
2,11,52,0.000000,-135.784301
2,11,54,0.000000,-131.796732
2,11,56,0.000000,-124.955333
2,11,58,0.000000,-130.283541
2,12,0,0.000000,-131.501227
2,12,2,0.000000,-134.890510
2,12,4,0.000000,-131.812733
2,12,6,0.000000,-132.895780
2,12,8,0.000000,-124.425752
2,12,10,0.000000,-129.753440
2,12,12,0.000000,-127.296179
2,12,14,0.000000,-131.323399
2,12,16,0.000000,-131.243233
2,12,18,0.000000,-128.232462
2,12,20,0.000000,-134.719783
2,12,22,0.000000,-127.251298
2,12,24,0.000000,-134.973496
2,12,26,0.000000,-132.658487
2,12,28,0.000000,-129.174642
2,12,30,0.000000,-127.879543
2,12,32,0.000000,-127.490608
2,12,34,0.000000,-133.715067
2,12,36,0.000000,-133.806040
2,12,38,0.000000,-136.424602
2,12,40,0.000000,-136.925602
2,12,42,0.000000,-139.346949
2,12,44,0.000000,-128.198173
2,12,46,0.000000,-139.872743
2,12,48,0.000000,-131.523697
2,12,50,0.000000,-126.720660
2,12,52,0.000000,-131.219789
2,12,54,0.000000,-134.211276
2,12,56,0.000000,-124.596073
2,12,58,0.000000,-139.721594
2,13,0,0.000000,-129.395356
2,13,2,0.000000,-128.064415
2,13,4,0.000000,-136.165036
2,13,6,0.000000,-127.625186
2,13,8,0.000000,-132.538644
2,13,10,0.000000,-119.754585
2,13,12,0.000000,-123.346292
2,13,14,0.000000,-130.225241
2,13,16,0.000000,-130.415929
2,13,18,0.000000,-121.072782
2,13,20,0.000000,-132.931519
2,13,22,0.000000,-140.277729
2,13,24,0.000000,-132.087330
2,13,26,0.000000,-124.276581
2,13,28,0.000000,-135.403275
2,13,30,0.000000,-127.382448
2,13,32,0.000000,-150.064175
2,13,34,0.000000,-127.967145
2,13,36,0.000000,-127.694830
2,13,38,0.000000,-131.902711
2,13,40,0.000000,-130.348997
2,13,42,0.000000,-127.495928
2,13,44,0.000000,-124.742119
2,13,46,0.000000,-124.925585
2,13,48,0.000000,-129.527443
2,13,50,0.000000,-130.378036
2,13,52,0.000000,-121.652794
2,13,54,0.000000,-122.621297
2,13,56,0.000000,-135.590028
2,13,58,0.000000,-124.578425
2,14,0,0.000000,-136.985204
2,14,2,0.000000,-127.880558
2,14,4,0.000000,-131.894605
2,14,6,0.000000,-131.618433
2,14,8,0.000000,-126.129338
2,14,10,0.000000,-131.981017
2,14,12,0.000000,-121.897387
2,14,14,0.000000,-127.505935
2,14,16,0.000000,-131.024320
2,14,18,0.000000,-126.908318
2,14,20,0.000000,-132.249311
2,14,22,0.000000,-136.641717
2,14,24,0.000000,-127.813613
2,14,26,0.000000,-137.537524
2,14,28,0.000000,-131.433046
2,14,30,0.000000,-125.354430
2,14,32,0.000000,-122.457528
2,14,34,0.000000,-127.128757
2,14,36,0.000000,-133.879107
2,14,38,0.000000,-135.386627
2,14,40,0.000000,-135.389353
2,14,42,0.000000,-125.161224
2,14,44,0.000000,-124.783789
2,14,46,0.000000,-146.803658
2,14,48,0.000000,-139.681061
2,14,50,0.000000,-130.877127
2,14,52,0.000000,-126.432998
2,14,54,0.000000,-123.966013
2,14,56,0.000000,-130.796585
2,14,58,0.000000,-131.091701
2,15,0,0.000000,-136.670248
2,15,2,0.000000,-137.475218
2,15,4,0.000000,-142.687878
2,15,6,0.000000,-120.682980
2,15,8,0.000000,-122.108348
2,15,10,0.000000,-125.259970
2,15,12,0.000000,-129.263302
2,15,14,0.000000,-141.466867
2,15,16,0.000000,-125.195524
2,15,18,0.000000,-128.765459
2,15,20,0.000000,-124.865166
2,15,22,0.000000,-125.396965
2,15,24,0.000000,-128.057942
2,15,26,0.000000,-124.711515
2,15,28,0.000000,-130.701421
2,15,30,0.000000,-132.706402
2,15,32,0.000000,-130.399917
2,15,34,0.000000,-126.730168
2,15,36,0.000000,-131.370845
2,15,38,0.000000,-122.012283
2,15,40,0.000000,-125.112108
2,15,42,0.000000,-138.776552
2,15,44,0.000000,-126.751738
2,15,46,0.000000,-129.265383
2,15,48,0.000000,-126.431446
2,15,50,0.000000,-123.393858
2,15,52,0.000000,-134.476909
2,15,54,0.000000,-126.626945
2,15,56,0.000000,-129.693359
2,15,58,0.000000,-123.819884
2,16,0,0.000000,-131.293776
2,16,2,0.000000,-128.459080
2,16,4,0.000000,-139.610060
2,16,6,0.000000,-127.720701
2,16,8,0.000000,-122.510759
2,16,10,0.000000,-129.847668
2,16,12,0.000000,-132.291338
2,16,14,0.000000,-123.070413
2,16,16,0.000000,-124.264295
2,16,18,0.000000,-137.359747
2,16,20,0.000000,-125.114591
2,16,22,0.000000,-122.713530
2,16,24,0.000000,-129.827229
2,16,26,0.000000,-128.167352
2,16,28,0.000000,-129.947952
2,16,30,0.000000,-126.900131
2,16,32,0.000000,-124.948621
2,16,34,0.000000,-130.690376
2,16,36,0.000000,-124.982870
2,16,38,0.000000,-143.170298
2,16,40,0.000000,-125.680979
2,16,42,0.000000,-125.615409
2,16,44,0.000000,-127.934130
2,16,46,0.000000,-130.360150
2,16,48,0.000000,-130.723210
2,16,50,0.000000,-124.236918
2,16,52,0.000000,-131.068552
2,16,54,0.000000,-130.182622
2,16,56,0.000000,-133.907942
2,16,58,0.000000,-130.128523
2,17,0,0.000000,-139.164943
2,17,2,0.000000,-122.934622
2,17,4,0.000000,-123.481650
2,17,6,0.000000,-129.191030
2,17,8,0.000000,-136.669023
2,17,10,0.000000,-126.414532
2,17,12,0.000000,-135.298875
2,17,14,0.000000,-129.546846
2,17,16,0.000000,-140.177997
2,17,18,0.000000,-126.600877
2,17,20,0.000000,-133.580673
2,17,22,0.000000,-135.725388
2,17,24,0.000000,-132.910662
2,17,26,0.000000,-136.926627
2,17,28,0.000000,-119.541503
2,17,30,0.000000,-135.325259
2,17,32,0.000000,-132.239175
2,17,34,0.000000,-139.192150
2,17,36,0.000000,-125.967810
2,17,38,0.000000,-123.061738
2,17,40,0.000000,-139.022328
2,17,42,0.000000,-126.329738
2,17,44,0.000000,-127.647549
2,17,46,0.000000,-132.959035
2,17,48,0.000000,-139.790639
2,17,50,0.000000,-124.774374
2,17,52,0.000000,-124.544530
2,17,54,0.000000,-135.205259
2,17,56,0.000000,-123.813028
2,17,58,0.000000,-127.146721
2,18,0,0.000000,-134.694206
2,18,2,0.000000,-125.657482
2,18,4,0.000000,-128.403842
2,18,6,0.000000,-123.176258
2,18,8,0.000000,-131.189445
2,18,10,0.000000,-135.605865
2,18,12,0.000000,-133.008217
2,18,14,0.000000,-127.003297
2,18,16,0.000000,-129.473958
2,18,18,0.000000,-124.777623
2,18,20,0.000000,-131.669242
2,18,22,0.000000,-125.224371
2,18,24,0.000000,-131.027190
2,18,26,0.000000,-135.760950
2,18,28,0.000000,-126.642894
2,18,30,0.000000,-155.095163
2,18,32,0.000000,-125.781748
2,18,34,0.000000,-123.440038
2,18,36,0.000000,-124.187408
2,18,38,0.000000,-131.410256
2,18,40,0.000000,-127.599241
2,18,42,0.000000,-127.894096
2,18,44,0.000000,-126.313906
2,18,46,0.000000,-123.643669
2,18,48,0.000000,-128.777046
2,18,50,0.000000,-123.316028
2,18,52,0.000000,-132.258525
2,18,54,0.000000,-137.360373
2,18,56,0.000000,-127.093923
2,18,58,0.000000,-139.033484
2,19,0,0.000000,-131.066405
2,19,2,0.000000,-129.149008
2,19,4,0.000000,-131.381273
2,19,6,0.000000,-141.065343
2,19,8,0.000000,-132.454196
2,19,10,0.000000,-123.137785
2,19,12,0.000000,-142.724640
2,19,14,0.000000,-128.666095
2,19,16,0.000000,-120.730226
2,19,18,0.000000,-126.841460
2,19,20,0.000000,-125.193301
2,19,22,0.000000,-132.710766
2,19,24,0.000000,-128.584361
2,19,26,0.000000,-136.065251
2,19,28,0.000000,-145.716218
2,19,30,0.000000,-129.908384
2,19,32,0.000000,-135.901227
2,19,34,0.000000,-134.684386
2,19,36,0.000000,-127.740768
2,19,38,0.000000,-127.395511
2,19,40,0.000000,-127.452272
2,19,42,0.000000,-125.897165
2,19,44,0.000000,-123.862262
2,19,46,0.000000,-131.915418
2,19,48,0.000000,-125.942242
2,19,50,0.000000,-128.235480
2,19,52,0.000000,-142.544471
2,19,54,0.000000,-135.067682
2,19,56,0.000000,-165.032538
2,19,58,0.000000,-126.861633
2,20,0,0.000000,-131.878077
2,20,2,0.000000,-131.181418
2,20,4,0.000000,-127.803136
2,20,6,0.000000,-135.154859
2,20,8,0.000000,-122.924255
2,20,10,0.000000,-128.466979
2,20,12,0.000000,-124.666155
2,20,14,0.000000,-128.961598
2,20,16,0.000000,-121.667998
2,20,18,0.000000,-129.419256
2,20,20,0.000000,-135.440533
2,20,22,0.000000,-134.464772
2,20,24,0.000000,-127.745399
2,20,26,0.000000,-134.065083
2,20,28,0.000000,-131.776463
2,20,30,0.000000,-127.845395
2,20,32,0.000000,-129.130407
2,20,34,0.000000,-128.530753
2,20,36,0.000000,-126.106653
2,20,38,0.000000,-127.825508
2,20,40,0.000000,-132.520698
2,20,42,0.000000,-134.113051
2,20,44,0.000000,-131.145636
2,20,46,0.000000,-122.609677
2,20,48,0.000000,-128.658247
2,20,50,0.000000,-123.686004
2,20,52,0.000000,-121.403743
2,20,54,0.000000,-138.456025
2,20,56,0.000000,-124.348598
2,20,58,0.000000,-128.504149
2,21,0,0.000000,-131.038308
2,21,2,0.000000,-128.129487
2,21,4,0.000000,-127.865779
2,21,6,0.000000,-129.560925
2,21,8,0.000000,-134.259801
2,21,10,0.000000,-136.379388
2,21,12,0.000000,-129.238739
2,21,14,0.000000,-122.736309
2,21,16,0.000000,-127.023554
2,21,18,0.000000,-134.215610
2,21,20,0.000000,-136.273484
2,21,22,0.000000,-136.176155
2,21,24,0.000000,-132.254623
2,21,26,0.000000,-124.323564
2,21,28,0.000000,-124.082141
2,21,30,0.000000,-124.319792
2,21,32,0.000000,-131.051984
2,21,34,0.000000,-130.074789
2,21,36,0.000000,-130.379800
2,21,38,0.000000,-139.062765
2,21,40,0.000000,-129.828138
2,21,42,0.000000,-126.827065
2,21,44,0.000000,-123.157003
2,21,46,0.000000,-131.368585
2,21,48,0.000000,-126.810598
2,21,50,0.000000,-139.319282
2,21,52,0.000000,-134.005255
2,21,54,0.000000,-124.045294
2,21,56,0.000000,-123.175936
2,21,58,0.000000,-128.675941
2,22,0,0.000000,-127.538142
2,22,2,0.000000,-131.399462
2,22,4,0.000000,-129.383388
2,22,6,0.000000,-131.223491
2,22,8,0.000000,-125.749915
2,22,10,0.000000,-135.754814
2,22,12,0.000000,-130.709623
2,22,14,0.000000,-136.801798
2,22,16,0.000000,-126.792365
2,22,18,0.000000,-123.599732
2,22,20,0.000000,-133.930162
2,22,22,0.000000,-129.860787
2,22,24,0.000000,-123.828990
2,22,26,0.000000,-122.627172
2,22,28,0.000000,-152.207475
2,22,30,0.000000,-129.622594
2,22,32,0.000000,-130.062785
2,22,34,0.000000,-144.255233
2,22,36,0.000000,-122.177182
2,22,38,0.000000,-141.595567
2,22,40,0.000000,-132.107714
2,22,42,0.000000,-125.610857
2,22,44,0.000000,-138.637922
2,22,46,0.000000,-145.427030
2,22,48,0.000000,-125.313013
2,22,50,0.000000,-135.408273
2,22,52,0.000000,-137.066509
2,22,54,0.000000,-125.149059
2,22,56,0.000000,-128.752911
2,22,58,0.000000,-126.761404
2,23,0,0.000000,-131.753370
2,23,2,0.000000,-136.669939
2,23,4,0.000000,-125.069609
2,23,6,0.000000,-122.438076
2,23,8,0.000000,-136.026171
2,23,10,0.000000,-134.264591
2,23,12,0.000000,-130.779617
2,23,14,0.000000,-140.579587
2,23,16,0.000000,-131.612906
2,23,18,0.000000,-126.300415
2,23,20,0.000000,-129.037805
2,23,22,0.000000,-123.339907
2,23,24,0.000000,-131.745984
2,23,26,0.000000,-139.601237
2,23,28,0.000000,-125.521236
2,23,30,0.000000,-122.657978
2,23,32,0.000000,-131.057631
2,23,34,0.000000,-128.150688
2,23,36,0.000000,-127.766998
2,23,38,0.000000,-123.760087
2,23,40,0.000000,-154.101694
2,23,42,0.000000,-124.921001
2,23,44,0.000000,-133.089958
2,23,46,0.000000,-133.094785
2,23,48,0.000000,-128.866284
2,23,50,0.000000,-128.326269
2,23,52,0.000000,-125.250859
2,23,54,0.000000,-126.993024
2,23,56,0.000000,-124.564027
2,23,58,0.000000,-132.267250
2,24,0,0.000000,-128.983944
2,24,2,0.000000,-126.959930
2,24,4,0.000000,-132.271260
2,24,6,0.000000,-129.589394
2,24,8,0.000000,-136.619363
2,24,10,0.000000,-127.582993
2,24,12,0.000000,-126.854375
2,24,14,0.000000,-127.998488
2,24,16,0.000000,-124.030855
2,24,18,0.000000,-129.299751
2,24,20,0.000000,-130.679952
2,24,22,0.000000,-131.782749
2,24,24,0.000000,-134.287461
2,24,26,0.000000,-131.640164
2,24,28,0.000000,-125.448334
2,24,30,0.000000,-132.105017
2,24,32,0.000000,-124.057565
2,24,34,0.000000,-125.834094
2,24,36,0.000000,-130.743496
2,24,38,0.000000,-131.557725
2,24,40,0.000000,-124.111526
2,24,42,0.000000,-125.739926
2,24,44,0.000000,-131.293236
2,24,46,0.000000,-124.476322
2,24,48,0.000000,-136.578357
2,24,50,0.000000,-134.824938
2,24,52,0.000000,-129.830123
2,24,54,0.000000,-129.634333
2,24,56,0.000000,-129.629067
2,24,58,0.000000,-129.349022
2,25,0,0.000000,-134.394774
2,25,2,0.000000,-128.595216
2,25,4,0.000000,-132.297917
2,25,6,0.000000,-124.138048
2,25,8,0.000000,-132.537560
2,25,10,0.000000,-126.929316
2,25,12,0.000000,-127.232456
2,25,14,0.000000,-126.123108
2,25,16,0.000000,-122.551484
2,25,18,0.000000,-132.440855
2,25,20,0.000000,-125.905631
2,25,22,0.000000,-133.836040
2,25,24,0.000000,-118.981397
2,25,26,0.000000,-120.479279
2,25,28,0.000000,-132.455042
2,25,30,0.000000,-126.845356
2,25,32,0.000000,-133.083834
2,25,34,0.000000,-126.475760
2,25,36,0.000000,-133.671929
2,25,38,0.000000,-135.000399
2,25,40,0.000000,-127.211596
2,25,42,0.000000,-124.775921
2,25,44,0.000000,-130.877871
2,25,46,0.000000,-125.109902
2,25,48,0.000000,-127.196852
2,25,50,0.000000,-131.298735
2,25,52,0.000000,-131.345649
2,25,54,0.000000,-134.112480
2,25,56,0.000000,-132.944874
2,25,58,0.000000,-124.053311
2,26,0,0.000000,-127.829291
2,26,2,0.000000,-125.673009
2,26,4,0.000000,-123.415116
2,26,6,0.000000,-130.639441
2,26,8,0.000000,-128.423817
2,26,10,0.000000,-126.057685
2,26,12,0.000000,-127.688972
2,26,14,0.000000,-126.837510
2,26,16,0.000000,-121.119166
2,26,18,0.000000,-129.928927
2,26,20,0.000000,-130.021243
2,26,22,0.000000,-132.784054
2,26,24,0.000000,-125.000028
2,26,26,0.000000,-119.533115
2,26,28,0.000000,-121.362407
2,26,30,0.000000,-128.229881
2,26,32,0.000000,-129.743330
2,26,34,0.000000,-125.052494
2,26,36,0.000000,-124.883320
2,26,38,0.000000,-136.873470
2,26,40,0.000000,-131.458389
2,26,42,0.000000,-123.610750
2,26,44,0.000000,-123.337774
2,26,46,0.000000,-124.713773
2,26,48,0.000000,-141.392914
2,26,50,0.000000,-124.774633
2,26,52,0.000000,-135.668435
2,26,54,0.000000,-132.192906
2,26,56,0.000000,-129.577374
2,26,58,0.000000,-124.839025
2,27,0,0.000000,-134.396813
2,27,2,0.000000,-128.017949
2,27,4,0.000000,-131.978936
2,27,6,0.000000,-132.034839
2,27,8,0.000000,-129.460813
2,27,10,0.000000,-123.773687
2,27,12,0.000000,-125.001789
2,27,14,0.000000,-126.629877
2,27,16,0.000000,-139.954682
2,27,18,0.000000,-131.441397
2,27,20,0.000000,-128.983385
2,27,22,0.000000,-129.041008
