hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-116.186870
2,0,2,0.000000,-116.947769
2,0,4,0.000000,-115.484649
2,0,6,0.000000,-119.409946
2,0,8,0.000000,-116.868859
2,0,10,0.000000,-116.220399
2,0,12,0.000000,-117.399589
2,0,14,0.000000,-113.902413
2,0,16,0.000000,-115.664273
2,0,18,0.000000,-117.492391
2,0,20,0.000000,-116.439517
2,0,22,0.000000,-116.916424
2,0,24,0.000000,-120.103792
2,0,26,0.000000,-116.509852
2,0,28,0.000000,-115.882091
2,0,30,0.000000,-116.352217
2,0,32,0.000000,-118.192006
2,0,34,0.000000,-116.829106
2,0,36,0.000000,-117.853082
2,0,38,0.000000,-118.459257
2,0,40,0.000000,-116.408333
2,0,42,0.000000,-117.490244
2,0,44,0.000000,-117.979355
2,0,46,0.000000,-114.231385
2,0,48,0.000000,-115.936146
2,0,50,0.000000,-116.865009
2,0,52,0.000000,-115.807662
2,0,54,0.000000,-115.574133
2,0,56,0.000000,-115.647771
2,0,58,0.000000,-115.988843
2,1,0,0.000000,-117.264078
2,1,2,0.000000,-117.221458
2,1,4,0.000000,-116.558697
2,1,6,0.000000,-119.029576
2,1,8,0.000000,-117.594871
2,1,10,0.000000,-115.123729
2,1,12,0.000000,-116.602005
2,1,14,0.000000,-117.605203
2,1,16,0.000000,-117.602212
2,1,18,0.000000,-115.625143
2,1,20,0.000000,-115.515286
2,1,22,0.000000,-116.905489
2,1,24,0.000000,-116.987281
2,1,26,0.000000,-117.975646
2,1,28,0.000000,-116.261677
2,1,30,0.000000,-116.082708
2,1,32,0.000000,-115.169091
2,1,34,0.000000,-117.278933
2,1,36,0.000000,-116.982013
2,1,38,0.000000,-117.042295
2,1,40,0.000000,-116.191725
2,1,42,0.000000,-118.408972
2,1,44,0.000000,-117.129684
2,1,46,0.000000,-118.114302
2,1,48,0.000000,-117.487864
2,1,50,0.000000,-117.846005
2,1,52,0.000000,-116.083236
2,1,54,0.000000,-118.132630
2,1,56,0.000000,-119.206396
2,1,58,0.000000,-119.278378
2,2,0,0.000000,-116.102340
2,2,2,0.000000,-119.023563
2,2,4,0.000000,-115.292767
2,2,6,0.000000,-117.238860
2,2,8,0.000000,-118.607711
2,2,10,0.000000,-116.797015
2,2,12,0.000000,-115.417771
2,2,14,0.000000,-116.471766
2,2,16,0.000000,-115.336509
2,2,18,0.000000,-117.455655
2,2,20,0.000000,-116.932683
2,2,22,0.000000,-114.420582
2,2,24,0.000000,-118.602110
2,2,26,0.000000,-116.407168
2,2,28,0.000000,-116.491678
2,2,30,0.000000,-115.276247
2,2,32,0.000000,-116.387918
2,2,34,0.000000,-116.593350
2,2,36,0.000000,-115.492443
2,2,38,0.000000,-118.114722
2,2,40,0.000000,-115.243085
2,2,42,0.000000,-115.952412
2,2,44,0.000000,-115.517419
2,2,46,0.000000,-115.899436
2,2,48,0.000000,-116.815936
2,2,50,0.000000,-118.494260
2,2,52,0.000000,-117.301263
2,2,54,0.000000,-114.749822
2,2,56,0.000000,-117.113192
2,2,58,0.000000,-117.403090
2,3,0,0.000000,-115.354213
2,3,2,0.000000,-114.860739
2,3,4,0.000000,-116.462361
2,3,6,0.000000,-118.880950
2,3,8,0.000000,-118.215319
2,3,10,0.000000,-115.116189
2,3,12,0.000000,-115.967287
2,3,14,0.000000,-116.148668
2,3,16,0.000000,-117.014282
2,3,18,0.000000,-118.950363
2,3,20,0.000000,-117.667524
2,3,22,0.000000,-116.266709
2,3,24,0.000000,-117.079062
2,3,26,0.000000,-114.896064
2,3,28,0.000000,-116.801622
2,3,30,0.000000,-116.186606
2,3,32,0.000000,-117.658483
2,3,34,0.000000,-118.216149
2,3,36,0.000000,-116.944442
2,3,38,0.000000,-113.155082
2,3,40,0.000000,-115.934217
2,3,42,0.000000,-118.455129
2,3,44,0.000000,-115.945040
2,3,46,0.000000,-116.494267
2,3,48,0.000000,-118.430715
2,3,50,0.000000,-116.681005
2,3,52,0.000000,-117.198496
2,3,54,0.000000,-113.946262
2,3,56,0.000000,-116.004376
2,3,58,0.000000,-118.365236
2,4,0,0.000000,-114.145597
2,4,2,0.000000,-115.156561
2,4,4,0.000000,-113.343991
2,4,6,0.000000,-118.159026
2,4,8,0.000000,-114.137809
2,4,10,0.000000,-118.745271
2,4,12,0.000000,-115.972263
2,4,14,0.000000,-118.275354
2,4,16,0.000000,-116.035229
2,4,18,0.000000,-119.332637
2,4,20,0.000000,-115.112422
2,4,22,0.000000,-116.591920
2,4,24,0.000000,-118.176269
2,4,26,0.000000,-115.576206
2,4,28,0.000000,-118.338964
2,4,30,0.000000,-116.666447
2,4,32,0.000000,-117.465725
2,4,34,0.000000,-118.619067
2,4,36,0.000000,-118.869278
2,4,38,0.000000,-117.935571
2,4,40,0.000000,-114.225469
2,4,42,0.000000,-118.617867
2,4,44,0.000000,-118.362570
2,4,46,0.000000,-116.029870
2,4,48,0.000000,-116.165792
2,4,50,0.000000,-117.660855
2,4,52,0.000000,-116.293973
2,4,54,0.000000,-115.929229
2,4,56,0.000000,-115.496291
2,4,58,0.000000,-119.204064
2,5,0,0.000000,-117.379285
2,5,2,0.000000,-115.931445
2,5,4,0.000000,-115.211754
2,5,6,0.000000,-113.421866
2,5,8,0.000000,-115.045392
2,5,10,0.000000,-116.339390
2,5,12,0.000000,-116.454057
2,5,14,0.000000,-117.040110
2,5,16,0.000000,-118.245061
2,5,18,0.000000,-117.709279
2,5,20,0.000000,-114.953091
2,5,22,0.000000,-117.973592
2,5,24,0.000000,-116.289901
2,5,26,0.000000,-116.425293
2,5,28,0.000000,-118.228264
2,5,30,0.000000,-115.171926
2,5,32,0.000000,-117.147761
2,5,34,0.000000,-115.983742
2,5,36,0.000000,-117.899581
2,5,38,0.000000,-117.331875
2,5,40,0.000000,-117.787236
2,5,42,0.000000,-116.409864
2,5,44,0.000000,-117.414422
2,5,46,0.000000,-117.216990
2,5,48,0.000000,-118.940741
2,5,50,0.000000,-114.758439
2,5,52,0.000000,-117.276181
2,5,54,0.000000,-115.156887
2,5,56,0.000000,-115.315162
2,5,58,0.000000,-118.035227
2,6,0,0.000000,-117.999793
2,6,2,0.000000,-116.686606
2,6,4,0.000000,-115.655820
2,6,6,0.000000,-115.615727
2,6,8,0.000000,-116.524490
2,6,10,0.000000,-114.800283
2,6,12,0.000000,-116.615690
2,6,14,0.000000,-120.963301
2,6,16,0.000000,-116.953428
2,6,18,0.000000,-119.146255
2,6,20,0.000000,-117.401836
2,6,22,0.000000,-116.561412
2,6,24,0.000000,-117.452465
2,6,26,0.000000,-116.696485
2,6,28,0.000000,-118.390367
2,6,30,0.000000,-117.733162
2,6,32,0.000000,-115.543434
2,6,34,0.000000,-116.781307
2,6,36,0.000000,-116.590481
2,6,38,0.000000,-114.860860
2,6,40,0.000000,-116.643434
2,6,42,0.000000,-117.895824
2,6,44,0.000000,-117.528209
2,6,46,0.000000,-116.286129
2,6,48,0.000000,-118.141224
2,6,50,0.000000,-117.258417
2,6,52,0.000000,-116.257163
2,6,54,0.000000,-117.421612
2,6,56,0.000000,-115.637511
2,6,58,0.000000,-114.861591
2,7,0,0.000000,-115.179572
2,7,2,0.000000,-116.561226
2,7,4,0.000000,-118.029023
2,7,6,0.000000,-117.707708
2,7,8,0.000000,-116.059159
2,7,10,0.000000,-119.332343
2,7,12,0.000000,-115.333105
2,7,14,0.000000,-116.680680
2,7,16,0.000000,-118.131005
2,7,18,0.000000,-116.742021
2,7,20,0.000000,-112.695261
2,7,22,0.000000,-115.785953
2,7,24,0.000000,-118.140901
2,7,26,0.000000,-117.843555
2,7,28,0.000000,-116.412234
2,7,30,0.000000,-117.091805
2,7,32,0.000000,-115.081532
2,7,34,0.000000,-115.256332
2,7,36,0.000000,-117.856153
2,7,38,0.000000,-115.067280
2,7,40,0.000000,-118.025827
2,7,42,0.000000,-115.704785
2,7,44,0.000000,-116.010194
2,7,46,0.000000,-116.217715
2,7,48,0.000000,-117.489641
2,7,50,0.000000,-114.826875
2,7,52,0.000000,-117.516036
2,7,54,0.000000,-117.821781
2,7,56,0.000000,-117.407606
2,7,58,0.000000,-115.487284
2,8,0,0.000000,-118.304326
2,8,2,0.000000,-114.692086
2,8,4,0.000000,-115.526003
2,8,6,0.000000,-117.444731
2,8,8,0.000000,-116.907482
2,8,10,0.000000,-114.650268
2,8,12,0.000000,-115.559320
2,8,14,0.000000,-116.221461
2,8,16,0.000000,-117.637809
2,8,18,0.000000,-119.482553
2,8,20,0.000000,-119.675117
2,8,22,0.000000,-116.510979
2,8,24,0.000000,-115.589164
2,8,26,0.000000,-118.936529
2,8,28,0.000000,-118.254184
2,8,30,0.000000,-117.549439
2,8,32,0.000000,-115.315297
2,8,34,0.000000,-116.233868
2,8,36,0.000000,-114.066008
2,8,38,0.000000,-114.789351
2,8,40,0.000000,-114.456765
2,8,42,0.000000,-117.543824
2,8,44,0.000000,-116.048116
2,8,46,0.000000,-116.699497
2,8,48,0.000000,-117.034949
2,8,50,0.000000,-116.203849
2,8,52,0.000000,-116.051687
2,8,54,0.000000,-117.501095
2,8,56,0.000000,-116.513036
2,8,58,0.000000,-115.075959
2,9,0,0.000000,-117.760082
2,9,2,0.000000,-116.608058
2,9,4,0.000000,-117.074867
2,9,6,0.000000,-117.631677
2,9,8,0.000000,-117.223391
2,9,10,0.000000,-116.828620
2,9,12,0.000000,-115.919883
2,9,14,0.000000,-114.588774
2,9,16,0.000000,-117.259462
2,9,18,0.000000,-114.362453
2,9,20,0.000000,-116.535755
2,9,22,0.000000,-116.184467
2,9,24,0.000000,-116.679161
2,9,26,0.000000,-119.459514
2,9,28,0.000000,-114.074116
2,9,30,0.000000,-115.911496
2,9,32,0.000000,-116.816185
2,9,34,0.000000,-116.979094
2,9,36,0.000000,-115.432967
2,9,38,0.000000,-115.937743
2,9,40,0.000000,-115.822578
2,9,42,0.000000,-117.530395
2,9,44,0.000000,-118.306914
2,9,46,0.000000,-118.279304
2,9,48,0.000000,-118.308588
2,9,50,0.000000,-116.972895
2,9,52,0.000000,-118.970134
2,9,54,0.000000,-115.889028
2,9,56,0.000000,-115.764403
2,9,58,0.000000,-116.429644
2,10,0,0.000000,-116.655008
2,10,2,0.000000,-115.335740
2,10,4,0.000000,-118.374536
2,10,6,0.000000,-118.299750
2,10,8,0.000000,-115.983028
2,10,10,0.000000,-117.634779
2,10,12,0.000000,-117.245008
2,10,14,0.000000,-116.762968
2,10,16,0.000000,-117.372898
2,10,18,0.000000,-116.902914
2,10,20,0.000000,-113.861771
2,10,22,0.000000,-119.817755
2,10,24,0.000000,-114.211655
2,10,26,0.000000,-117.033783
2,10,28,0.000000,-115.882717
2,10,30,0.000000,-115.453577
2,10,32,0.000000,-115.630763
2,10,34,0.000000,-116.352596
2,10,36,0.000000,-116.094070
2,10,38,0.000000,-116.157367
2,10,40,0.000000,-117.490103
2,10,42,0.000000,-117.605122
2,10,44,0.000000,-117.106167
2,10,46,0.000000,-116.378711
2,10,48,0.000000,-115.537659
2,10,50,0.000000,-118.451639
2,10,52,0.000000,-118.840571
2,10,54,0.000000,-118.008838
2,10,56,0.000000,-117.245315
2,10,58,0.000000,-119.048455
2,11,0,0.000000,-116.076490
2,11,2,0.000000,-115.467634
2,11,4,0.000000,-117.191479
2,11,6,0.000000,-117.500555
2,11,8,0.000000,-114.717835
2,11,10,0.000000,-119.552808
2,11,12,0.000000,-116.533525
2,11,14,0.000000,-119.561986
2,11,16,0.000000,-113.754853
2,11,18,0.000000,-118.771645
2,11,20,0.000000,-115.396478
2,11,22,0.000000,-116.424442
2,11,24,0.000000,-116.454595
2,11,26,0.000000,-115.137876
2,11,28,0.000000,-117.484620
2,11,30,0.000000,-116.835276
2,11,32,0.000000,-117.362151
2,11,34,0.000000,-116.364735
2,11,36,0.000000,-115.786061
2,11,38,0.000000,-117.788431
2,11,40,0.000000,-115.058198
2,11,42,0.000000,-115.034309
2,11,44,0.000000,-116.733033
2,11,46,0.000000,-112.275158
2,11,48,0.000000,-116.556238
2,11,50,0.000000,-118.005654
2,11,52,0.000000,-114.804940
2,11,54,0.000000,-117.589734
2,11,56,0.000000,-116.725739
2,11,58,0.000000,-116.947170
2,12,0,0.000000,-115.217388
2,12,2,0.000000,-118.510655
2,12,4,0.000000,-116.876163
2,12,6,0.000000,-115.818899
2,12,8,0.000000,-115.888126
2,12,10,0.000000,-115.039622
2,12,12,0.000000,-114.748759
2,12,14,0.000000,-117.160101
2,12,16,0.000000,-117.090628
2,12,18,0.000000,-118.077538
2,12,20,0.000000,-117.628134
2,12,22,0.000000,-115.027283
2,12,24,0.000000,-118.157349
2,12,26,0.000000,-117.421681
2,12,28,0.000000,-116.524158
2,12,30,0.000000,-115.858501
2,12,32,0.000000,-119.589237
2,12,34,0.000000,-117.061076
2,12,36,0.000000,-116.060244
2,12,38,0.000000,-115.849359
2,12,40,0.000000,-115.021435
2,12,42,0.000000,-116.297599
2,12,44,0.000000,-117.962605
2,12,46,0.000000,-115.135272
2,12,48,0.000000,-117.557745
2,12,50,0.000000,-115.728549
2,12,52,0.000000,-116.697883
2,12,54,0.000000,-113.960268
2,12,56,0.000000,-116.449672
2,12,58,0.000000,-117.766744
2,13,0,0.000000,-117.050885
2,13,2,0.000000,-116.230656
2,13,4,0.000000,-118.834982
2,13,6,0.000000,-116.969734
2,13,8,0.000000,-117.783050
2,13,10,0.000000,-116.117816
2,13,12,0.000000,-116.432886
2,13,14,0.000000,-116.542129
2,13,16,0.000000,-116.382604
2,13,18,0.000000,-117.977070
2,13,20,0.000000,-117.917338
2,13,22,0.000000,-117.424442
2,13,24,0.000000,-117.946341
2,13,26,0.000000,-115.763530
2,13,28,0.000000,-115.633255
2,13,30,0.000000,-115.310470
2,13,32,0.000000,-115.427303
2,13,34,0.000000,-114.624921
2,13,36,0.000000,-116.343586
2,13,38,0.000000,-116.865442
2,13,40,0.000000,-113.123291
2,13,42,0.000000,-116.036126
2,13,44,0.000000,-117.149922
2,13,46,0.000000,-115.715970
2,13,48,0.000000,-118.238588
2,13,50,0.000000,-117.823548
2,13,52,0.000000,-116.333797
2,13,54,0.000000,-115.266447
2,13,56,0.000000,-116.099327
2,13,58,0.000000,-117.926335
2,14,0,0.000000,-115.638990
2,14,2,0.000000,-114.260027
2,14,4,0.000000,-116.906861
2,14,6,0.000000,-118.192045
2,14,8,0.000000,-115.256841
2,14,10,0.000000,-116.712853
2,14,12,0.000000,-112.845984
2,14,14,0.000000,-117.908230
2,14,16,0.000000,-115.900049
2,14,18,0.000000,-116.583972
2,14,20,0.000000,-118.622228
2,14,22,0.000000,-118.130733
2,14,24,0.000000,-114.333962
2,14,26,0.000000,-113.786489
2,14,28,0.000000,-116.211173
2,14,30,0.000000,-118.182630
2,14,32,0.000000,-114.444536
2,14,34,0.000000,-117.203251
2,14,36,0.000000,-114.481689
2,14,38,0.000000,-118.619493
2,14,40,0.000000,-115.563494
2,14,42,0.000000,-115.452505
2,14,44,0.000000,-117.220007
2,14,46,0.000000,-117.744786
2,14,48,0.000000,-119.246687
2,14,50,0.000000,-113.540009
2,14,52,0.000000,-117.975126
2,14,54,0.000000,-117.541209
2,14,56,0.000000,-117.160613
2,14,58,0.000000,-113.169846
2,15,0,0.000000,-118.745815
2,15,2,0.000000,-117.823236
2,15,4,0.000000,-117.618374
2,15,6,0.000000,-117.232197
2,15,8,0.000000,-117.069420
2,15,10,0.000000,-115.259044
2,15,12,0.000000,-117.994709
2,15,14,0.000000,-116.975555
2,15,16,0.000000,-119.971091
2,15,18,0.000000,-118.743194
2,15,20,0.000000,-117.979301
2,15,22,0.000000,-117.690915
2,15,24,0.000000,-116.287205
2,15,26,0.000000,-114.142640
2,15,28,0.000000,-115.480720
2,15,30,0.000000,-114.829540
2,15,32,0.000000,-117.778120
2,15,34,0.000000,-117.354718
2,15,36,0.000000,-117.689598
2,15,38,0.000000,-115.350870
2,15,40,0.000000,-117.856981
2,15,42,0.000000,-117.923977
2,15,44,0.000000,-119.035528
2,15,46,0.000000,-118.274884
2,15,48,0.000000,-116.205106
2,15,50,0.000000,-118.893937
2,15,52,0.000000,-117.519482
2,15,54,0.000000,-118.750654
2,15,56,0.000000,-115.952256
2,15,58,0.000000,-117.835544
2,16,0,0.000000,-116.045160
2,16,2,0.000000,-115.403378
2,16,4,0.000000,-116.250697
2,16,6,0.000000,-115.022942
2,16,8,0.000000,-116.265024
2,16,10,0.000000,-116.631848
2,16,12,0.000000,-114.231875
2,16,14,0.000000,-119.008615
2,16,16,0.000000,-117.237493
2,16,18,0.000000,-117.273946
2,16,20,0.000000,-115.993864
2,16,22,0.000000,-117.255926
2,16,24,0.000000,-116.927434
2,16,26,0.000000,-119.032596
2,16,28,0.000000,-116.794279
2,16,30,0.000000,-113.407134
2,16,32,0.000000,-118.001797
2,16,34,0.000000,-117.274613
2,16,36,0.000000,-115.141077
2,16,38,0.000000,-113.467611
2,16,40,0.000000,-118.950868
2,16,42,0.000000,-115.669658
2,16,44,0.000000,-115.113481
2,16,46,0.000000,-115.948405
2,16,48,0.000000,-118.188791
2,16,50,0.000000,-115.689708
2,16,52,0.000000,-114.269087
2,16,54,0.000000,-115.917588
2,16,56,0.000000,-116.758828
2,16,58,0.000000,-115.550245
2,17,0,0.000000,-115.841791
2,17,2,0.000000,-116.476959
2,17,4,0.000000,-116.476456
2,17,6,0.000000,-119.297650
2,17,8,0.000000,-114.847495
2,17,10,0.000000,-116.420635
2,17,12,0.000000,-117.093536
2,17,14,0.000000,-116.332110
2,17,16,0.000000,-117.572480
2,17,18,0.000000,-115.576645
2,17,20,0.000000,-117.223507
2,17,22,0.000000,-115.730975
2,17,24,0.000000,-117.914812
2,17,26,0.000000,-116.579188
2,17,28,0.000000,-114.397644
2,17,30,0.000000,-118.913012
2,17,32,0.000000,-119.891154
2,17,34,0.000000,-116.818991
2,17,36,0.000000,-115.245707
2,17,38,0.000000,-117.777438
2,17,40,0.000000,-118.016227
2,17,42,0.000000,-117.115619
2,17,44,0.000000,-115.879137
2,17,46,0.000000,-115.509319
2,17,48,0.000000,-116.995340
2,17,50,0.000000,-113.368127
2,17,52,0.000000,-117.788864
2,17,54,0.000000,-117.909972
2,17,56,0.000000,-114.491205
2,17,58,0.000000,-116.948403
2,18,0,0.000000,-116.153312
2,18,2,0.000000,-117.891729
2,18,4,0.000000,-117.819509
2,18,6,0.000000,-115.671057
2,18,8,0.000000,-115.828055
2,18,10,0.000000,-118.461445
2,18,12,0.000000,-118.384705
2,18,14,0.000000,-115.109618
2,18,16,0.000000,-117.650443
2,18,18,0.000000,-117.428627
2,18,20,0.000000,-116.439154
2,18,22,0.000000,-114.963570
2,18,24,0.000000,-115.415816
2,18,26,0.000000,-115.727869
2,18,28,0.000000,-114.028210
2,18,30,0.000000,-117.123425
2,18,32,0.000000,-115.793787
2,18,34,0.000000,-115.904182
2,18,36,0.000000,-118.224869
2,18,38,0.000000,-117.098343
2,18,40,0.000000,-117.305934
2,18,42,0.000000,-115.970982
2,18,44,0.000000,-115.220049
2,18,46,0.000000,-114.948807
2,18,48,0.000000,-116.556035
2,18,50,0.000000,-114.516548
2,18,52,0.000000,-118.410520
2,18,54,0.000000,-114.134831
2,18,56,0.000000,-115.952794
2,18,58,0.000000,-113.735009
2,19,0,0.000000,-118.063756
2,19,2,0.000000,-114.235680
2,19,4,0.000000,-116.789042
2,19,6,0.000000,-118.387216
2,19,8,0.000000,-115.846900
2,19,10,0.000000,-118.331831
2,19,12,0.000000,-115.343664
2,19,14,0.000000,-116.210511
2,19,16,0.000000,-114.980485
2,19,18,0.000000,-114.886527
2,19,20,0.000000,-117.406497
2,19,22,0.000000,-115.425367
2,19,24,0.000000,-116.759813
2,19,26,0.000000,-117.406724
2,19,28,0.000000,-114.875057
2,19,30,0.000000,-118.263980
2,19,32,0.000000,-117.688685
2,19,34,0.000000,-112.499569
2,19,36,0.000000,-117.324803
2,19,38,0.000000,-115.197768
2,19,40,0.000000,-115.354413
2,19,42,0.000000,-116.334517
2,19,44,0.000000,-115.736786
2,19,46,0.000000,-120.772573
2,19,48,0.000000,-112.651155
2,19,50,0.000000,-118.067216
2,19,52,0.000000,-116.258507
2,19,54,0.000000,-115.625010
2,19,56,0.000000,-117.795131
2,19,58,0.000000,-119.064625
2,20,0,0.000000,-118.225610
2,20,2,0.000000,-114.920498
2,20,4,0.000000,-115.270759
2,20,6,0.000000,-114.988405
2,20,8,0.000000,-117.091209
2,20,10,0.000000,-114.119223
2,20,12,0.000000,-118.551766
2,20,14,0.000000,-114.344261
2,20,16,0.000000,-118.500132
2,20,18,0.000000,-116.978808
2,20,20,0.000000,-117.301992
2,20,22,0.000000,-118.101943
2,20,24,0.000000,-113.677957
2,20,26,0.000000,-116.900418
2,20,28,0.000000,-115.568251
2,20,30,0.000000,-117.233667
2,20,32,0.000000,-114.972208
2,20,34,0.000000,-116.243812
2,20,36,0.000000,-118.225844
2,20,38,0.000000,-118.455735
2,20,40,0.000000,-116.369587
2,20,42,0.000000,-116.410888
2,20,44,0.000000,-118.118256
2,20,46,0.000000,-115.954507
2,20,48,0.000000,-117.814709
2,20,50,0.000000,-114.637541
2,20,52,0.000000,-115.815371
2,20,54,0.000000,-114.255650
2,20,56,0.000000,-117.835727
2,20,58,0.000000,-116.721058
2,21,0,0.000000,-116.797145
2,21,2,0.000000,-115.113608
2,21,4,0.000000,-116.010181
2,21,6,0.000000,-117.492065
2,21,8,0.000000,-114.553050
2,21,10,0.000000,-115.135770
2,21,12,0.000000,-115.025728
2,21,14,0.000000,-118.760407
2,21,16,0.000000,-116.191079
2,21,18,0.000000,-117.047102
2,21,20,0.000000,-114.693782
2,21,22,0.000000,-118.284074
2,21,24,0.000000,-115.766932
2,21,26,0.000000,-115.894654
2,21,28,0.000000,-116.836861
2,21,30,0.000000,-118.044268
2,21,32,0.000000,-116.701242
2,21,34,0.000000,-117.912815
2,21,36,0.000000,-119.172076
2,21,38,0.000000,-118.732891
2,21,40,0.000000,-115.219952
2,21,42,0.000000,-116.388655
2,21,44,0.000000,-116.613913
2,21,46,0.000000,-117.211755
2,21,48,0.000000,-118.672182
2,21,50,0.000000,-117.451743
2,21,52,0.000000,-118.411016
2,21,54,0.000000,-116.136574
2,21,56,0.000000,-115.244095
2,21,58,0.000000,-114.734186
2,22,0,0.000000,-115.748944
2,22,2,0.000000,-119.331115
2,22,4,0.000000,-117.830536
2,22,6,0.000000,-115.890531
2,22,8,0.000000,-115.132574
2,22,10,0.000000,-117.243542
2,22,12,0.000000,-119.604945
2,22,14,0.000000,-118.444112
2,22,16,0.000000,-115.931441
2,22,18,0.000000,-116.546598
2,22,20,0.000000,-116.915742
2,22,22,0.000000,-116.882212
2,22,24,0.000000,-116.609176
2,22,26,0.000000,-115.861276
2,22,28,0.000000,-117.346859
2,22,30,0.000000,-116.273504
2,22,32,0.000000,-116.343132
2,22,34,0.000000,-117.318161
2,22,36,0.000000,-113.760297
2,22,38,0.000000,-115.468113
2,22,40,0.000000,-115.008147
2,22,42,0.000000,-116.006548
2,22,44,0.000000,-118.922655
2,22,46,0.000000,-115.065681
2,22,48,0.000000,-112.746034
2,22,50,0.000000,-117.153072
2,22,52,0.000000,-115.657895
2,22,54,0.000000,-115.439200
2,22,56,0.000000,-114.160132
2,22,58,0.000000,-117.145109
2,23,0,0.000000,-114.945970
2,23,2,0.000000,-116.909464
2,23,4,0.000000,-114.981737
2,23,6,0.000000,-117.949750
2,23,8,0.000000,-117.554923
2,23,10,0.000000,-116.538842
2,23,12,0.000000,-118.298765
2,23,14,0.000000,-117.127708
2,23,16,0.000000,-115.333551
2,23,18,0.000000,-115.363477
2,23,20,0.000000,-116.492984
2,23,22,0.000000,-115.373818
2,23,24,0.000000,-118.992985
2,23,26,0.000000,-115.620400
2,23,28,0.000000,-117.949924
2,23,30,0.000000,-113.781077
2,23,32,0.000000,-117.792337
2,23,34,0.000000,-116.688288
2,23,36,0.000000,-116.830357
2,23,38,0.000000,-116.680019
2,23,40,0.000000,-117.693312
2,23,42,0.000000,-118.522037
2,23,44,0.000000,-114.529211
2,23,46,0.000000,-115.829628
2,23,48,0.000000,-116.796950
2,23,50,0.000000,-118.150006
2,23,52,0.000000,-113.971889
2,23,54,0.000000,-119.047171
2,23,56,0.000000,-115.364133
2,23,58,0.000000,-117.357909
2,24,0,0.000000,-116.867309
2,24,2,0.000000,-114.887019
2,24,4,0.000000,-114.233740
2,24,6,0.000000,-116.204822
2,24,8,0.000000,-116.822389
2,24,10,0.000000,-117.434432
2,24,12,0.000000,-117.666479
2,24,14,0.000000,-118.940529
2,24,16,0.000000,-118.264645
2,24,18,0.000000,-118.431823
2,24,20,0.000000,-114.480635
2,24,22,0.000000,-118.491089
2,24,24,0.000000,-119.180189
2,24,26,0.000000,-117.053017
2,24,28,0.000000,-117.596594
2,24,30,0.000000,-114.534369
2,24,32,0.000000,-116.747254
2,24,34,0.000000,-117.355589
2,24,36,0.000000,-116.150315
2,24,38,0.000000,-118.532906
2,24,40,0.000000,-117.102360
2,24,42,0.000000,-115.898471
2,24,44,0.000000,-115.710690
2,24,46,0.000000,-118.991779
2,24,48,0.000000,-115.341115
2,24,50,0.000000,-114.833394
2,24,52,0.000000,-117.048883
2,24,54,0.000000,-116.823320
2,24,56,0.000000,-117.789463
2,24,58,0.000000,-116.803383
2,25,0,0.000000,-114.827558
2,25,2,0.000000,-116.526111
2,25,4,0.000000,-117.661319
2,25,6,0.000000,-117.366712
2,25,8,0.000000,-118.737217
2,25,10,0.000000,-116.345450
2,25,12,0.000000,-116.000790
2,25,14,0.000000,-116.571232
2,25,16,0.000000,-117.511940
2,25,18,0.000000,-117.097885
2,25,20,0.000000,-116.349328
2,25,22,0.000000,-118.309763
2,25,24,0.000000,-115.680551
2,25,26,0.000000,-115.184123
2,25,28,0.000000,-117.808471
2,25,30,0.000000,-118.112312
2,25,32,0.000000,-117.554085
2,25,34,0.000000,-117.583725
2,25,36,0.000000,-120.118764
2,25,38,0.000000,-117.587941
2,25,40,0.000000,-115.897344
2,25,42,0.000000,-117.720924
2,25,44,0.000000,-116.198280
2,25,46,0.000000,-116.365392
2,25,48,0.000000,-117.858594
2,25,50,0.000000,-115.655910
2,25,52,0.000000,-114.389617
2,25,54,0.000000,-118.353443
2,25,56,0.000000,-118.228215
2,25,58,0.000000,-116.407090
2,26,0,0.000000,-116.794801
2,26,2,0.000000,-115.125102
2,26,4,0.000000,-117.361595
2,26,6,0.000000,-117.270994
2,26,8,0.000000,-115.016156
2,26,10,0.000000,-116.069507
2,26,12,0.000000,-118.273367
2,26,14,0.000000,-116.563185
2,26,16,0.000000,-120.794168
2,26,18,0.000000,-119.141345
2,26,20,0.000000,-115.539857
2,26,22,0.000000,-117.302025
2,26,24,0.000000,-115.777517
2,26,26,0.000000,-114.001240
2,26,28,0.000000,-117.165270
2,26,30,0.000000,-116.373386
2,26,32,0.000000,-120.451099
2,26,34,0.000000,-117.901894
2,26,36,0.000000,-118.390956
2,26,38,0.000000,-118.943547
2,26,40,0.000000,-116.708600
2,26,42,0.000000,-117.274882
2,26,44,0.000000,-116.627710
2,26,46,0.000000,-117.666844
2,26,48,0.000000,-116.121883
2,26,50,0.000000,-115.858136
2,26,52,0.000000,-118.179018
2,26,54,0.000000,-118.694492
2,26,56,0.000000,-117.263654
2,26,58,0.000000,-114.279894
2,27,0,0.000000,-116.980068
2,27,2,0.000000,-117.938150
2,27,4,0.000000,-117.527085
2,27,6,0.000000,-118.032762
2,27,8,0.000000,-119.841903
2,27,10,0.000000,-115.871579
2,27,12,0.000000,-116.093231
2,27,14,0.000000,-117.869223
2,27,16,0.000000,-117.818657
2,27,18,0.000000,-116.284328
2,27,20,0.000000,-115.495214
2,27,22,0.000000,-118.038047
