hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.566613
2,0,2,0.000000,-122.422426
2,0,4,0.000000,-122.429712
2,0,6,0.000000,-122.355544
2,0,8,0.000000,-119.241419
2,0,10,0.000000,-119.792771
2,0,12,0.000000,-120.976173
2,0,14,0.000000,-120.033796
2,0,16,0.000000,-121.995014
2,0,18,0.000000,-122.515962
2,0,20,0.000000,-122.222223
2,0,22,0.000000,-121.429085
2,0,24,0.000000,-119.261458
2,0,26,0.000000,-121.736979
2,0,28,0.000000,-120.377329
2,0,30,0.000000,-122.500927
2,0,32,0.000000,-122.164772
2,0,34,0.000000,-122.834566
2,0,36,0.000000,-119.398490
2,0,38,0.000000,-119.495682
2,0,40,0.000000,-121.623931
2,0,42,0.000000,-121.184584
2,0,44,0.000000,-120.801205
2,0,46,0.000000,-122.444931
2,0,48,0.000000,-118.965552
2,0,50,0.000000,-122.234255
2,0,52,0.000000,-122.571937
2,0,54,0.000000,-121.324732
2,0,56,0.000000,-117.605002
2,0,58,0.000000,-120.730606
2,1,0,0.000000,-123.869371
2,1,2,0.000000,-119.510842
2,1,4,0.000000,-117.488801
2,1,6,0.000000,-120.557828
2,1,8,0.000000,-122.207264
2,1,10,0.000000,-123.181591
2,1,12,0.000000,-121.893487
2,1,14,0.000000,-119.446616
2,1,16,0.000000,-119.787811
2,1,18,0.000000,-124.203706
2,1,20,0.000000,-123.075241
2,1,22,0.000000,-121.105554
2,1,24,0.000000,-122.335257
2,1,26,0.000000,-120.345685
2,1,28,0.000000,-123.455473
2,1,30,0.000000,-121.579956
2,1,32,0.000000,-118.056281
2,1,34,0.000000,-121.898938
2,1,36,0.000000,-123.342582
2,1,38,0.000000,-122.828853
2,1,40,0.000000,-119.935406
2,1,42,0.000000,-122.995036
2,1,44,0.000000,-120.960613
2,1,46,0.000000,-121.522065
2,1,48,0.000000,-124.128445
2,1,50,0.000000,-121.195280
2,1,52,0.000000,-122.567255
2,1,54,0.000000,-120.603902
2,1,56,0.000000,-122.418668
2,1,58,0.000000,-121.324370
2,2,0,0.000000,-120.547321
2,2,2,0.000000,-122.167171
2,2,4,0.000000,-121.678237
2,2,6,0.000000,-121.489218
2,2,8,0.000000,-122.328969
2,2,10,0.000000,-121.949563
2,2,12,0.000000,-123.707363
2,2,14,0.000000,-122.725050
2,2,16,0.000000,-120.589360
2,2,18,0.000000,-121.344294
2,2,20,0.000000,-123.126261
2,2,22,0.000000,-118.476287
2,2,24,0.000000,-120.971371
2,2,26,0.000000,-121.658846
2,2,28,0.000000,-121.532371
2,2,30,0.000000,-120.025630
2,2,32,0.000000,-120.283791
2,2,34,0.000000,-122.532883
2,2,36,0.000000,-121.444881
2,2,38,0.000000,-121.535490
2,2,40,0.000000,-121.351604
2,2,42,0.000000,-120.019502
2,2,44,0.000000,-118.974128
2,2,46,0.000000,-120.568503
2,2,48,0.000000,-121.817266
2,2,50,0.000000,-123.003705
2,2,52,0.000000,-122.151780
2,2,54,0.000000,-120.977001
2,2,56,0.000000,-123.272407
2,2,58,0.000000,-121.158368
2,3,0,0.000000,-122.279435
2,3,2,0.000000,-120.915305
2,3,4,0.000000,-124.795921
2,3,6,0.000000,-121.385727
2,3,8,0.000000,-121.766285
2,3,10,0.000000,-120.592032
2,3,12,0.000000,-116.470245
2,3,14,0.000000,-124.667719
2,3,16,0.000000,-120.201331
2,3,18,0.000000,-121.634035
2,3,20,0.000000,-120.984588
2,3,22,0.000000,-120.095287
2,3,24,0.000000,-120.016033
2,3,26,0.000000,-116.454721
2,3,28,0.000000,-122.314036
2,3,30,0.000000,-121.884194
2,3,32,0.000000,-121.980883
2,3,34,0.000000,-120.319647
2,3,36,0.000000,-121.711215
2,3,38,0.000000,-119.027528
2,3,40,0.000000,-121.072143
2,3,42,0.000000,-123.176848
2,3,44,0.000000,-122.368113
2,3,46,0.000000,-120.818214
2,3,48,0.000000,-122.177423
2,3,50,0.000000,-120.048446
2,3,52,0.000000,-120.495424
2,3,54,0.000000,-121.758572
2,3,56,0.000000,-121.064920
2,3,58,0.000000,-121.477752
2,4,0,0.000000,-121.292424
2,4,2,0.000000,-122.282503
2,4,4,0.000000,-122.724268
2,4,6,0.000000,-119.723966
2,4,8,0.000000,-120.384912
2,4,10,0.000000,-119.750525
2,4,12,0.000000,-122.772893
2,4,14,0.000000,-120.197069
2,4,16,0.000000,-123.588109
2,4,18,0.000000,-121.391027
2,4,20,0.000000,-121.201991
2,4,22,0.000000,-123.850505
2,4,24,0.000000,-119.780249
2,4,26,0.000000,-121.403111
2,4,28,0.000000,-122.208202
2,4,30,0.000000,-122.408826
2,4,32,0.000000,-122.343777
2,4,34,0.000000,-123.211128
2,4,36,0.000000,-123.097117
2,4,38,0.000000,-122.112591
2,4,40,0.000000,-119.445433
2,4,42,0.000000,-120.397150
2,4,44,0.000000,-121.573196
2,4,46,0.000000,-122.753952
2,4,48,0.000000,-122.133104
2,4,50,0.000000,-122.179854
2,4,52,0.000000,-122.360463
2,4,54,0.000000,-119.488559
2,4,56,0.000000,-118.636937
2,4,58,0.000000,-120.323399
2,5,0,0.000000,-122.125006
2,5,2,0.000000,-121.121264
2,5,4,0.000000,-119.644456
2,5,6,0.000000,-122.058479
2,5,8,0.000000,-121.193599
2,5,10,0.000000,-120.292223
2,5,12,0.000000,-120.591054
2,5,14,0.000000,-118.396317
2,5,16,0.000000,-121.000315
2,5,18,0.000000,-121.471367
2,5,20,0.000000,-121.741390
2,5,22,0.000000,-121.987882
2,5,24,0.000000,-120.664369
2,5,26,0.000000,-121.972330
2,5,28,0.000000,-120.632726
2,5,30,0.000000,-123.557012
2,5,32,0.000000,-121.794685
2,5,34,0.000000,-121.463237
2,5,36,0.000000,-121.385729
2,5,38,0.000000,-121.190865
2,5,40,0.000000,-120.472182
2,5,42,0.000000,-119.318174
2,5,44,0.000000,-121.039544
2,5,46,0.000000,-122.747318
2,5,48,0.000000,-121.604970
2,5,50,0.000000,-118.504214
2,5,52,0.000000,-120.448865
2,5,54,0.000000,-118.384709
2,5,56,0.000000,-120.400741
2,5,58,0.000000,-118.705748
2,6,0,0.000000,-123.903648
2,6,2,0.000000,-118.409028
2,6,4,0.000000,-121.313609
2,6,6,0.000000,-120.942850
2,6,8,0.000000,-123.594067
2,6,10,0.000000,-119.002797
2,6,12,0.000000,-121.167052
2,6,14,0.000000,-119.449851
2,6,16,0.000000,-122.958180
2,6,18,0.000000,-121.601551
2,6,20,0.000000,-123.024162
2,6,22,0.000000,-122.054551
2,6,24,0.000000,-117.774820
2,6,26,0.000000,-120.643192
2,6,28,0.000000,-121.004611
2,6,30,0.000000,-122.574515
2,6,32,0.000000,-120.545457
2,6,34,0.000000,-120.673809
2,6,36,0.000000,-122.533264
2,6,38,0.000000,-121.565995
2,6,40,0.000000,-118.047738
2,6,42,0.000000,-120.419680
2,6,44,0.000000,-120.510262
2,6,46,0.000000,-120.992956
2,6,48,0.000000,-122.934432
2,6,50,0.000000,-122.200194
2,6,52,0.000000,-122.053195
2,6,54,0.000000,-122.241321
2,6,56,0.000000,-120.949226
2,6,58,0.000000,-120.516766
2,7,0,0.000000,-120.653012
2,7,2,0.000000,-124.313034
2,7,4,0.000000,-120.640688
2,7,6,0.000000,-120.949758
2,7,8,0.000000,-119.035209
2,7,10,0.000000,-122.506300
2,7,12,0.000000,-122.341449
2,7,14,0.000000,-120.754378
2,7,16,0.000000,-121.331034
2,7,18,0.000000,-123.103090
2,7,20,0.000000,-117.832427
2,7,22,0.000000,-120.811693
2,7,24,0.000000,-121.729319
2,7,26,0.000000,-120.599056
2,7,28,0.000000,-122.642799
2,7,30,0.000000,-123.937305
2,7,32,0.000000,-121.226269
2,7,34,0.000000,-122.754361
2,7,36,0.000000,-121.232553
2,7,38,0.000000,-122.559349
2,7,40,0.000000,-121.546276
2,7,42,0.000000,-121.382520
2,7,44,0.000000,-122.925371
2,7,46,0.000000,-121.181451
2,7,48,0.000000,-122.584399
2,7,50,0.000000,-120.375357
2,7,52,0.000000,-120.444823
2,7,54,0.000000,-122.418525
2,7,56,0.000000,-120.575170
2,7,58,0.000000,-122.551597
2,8,0,0.000000,-119.559130
2,8,2,0.000000,-123.684331
2,8,4,0.000000,-118.000688
2,8,6,0.000000,-119.604199
2,8,8,0.000000,-119.305363
2,8,10,0.000000,-121.661519
2,8,12,0.000000,-121.972885
2,8,14,0.000000,-120.143255
2,8,16,0.000000,-121.099328
2,8,18,0.000000,-122.944012
2,8,20,0.000000,-121.858822
2,8,22,0.000000,-121.969559
2,8,24,0.000000,-123.600169
2,8,26,0.000000,-119.815031
2,8,28,0.000000,-121.858770
2,8,30,0.000000,-122.641656
2,8,32,0.000000,-120.862204
2,8,34,0.000000,-122.124793
2,8,36,0.000000,-120.008120
2,8,38,0.000000,-122.641664
2,8,40,0.000000,-121.761163
2,8,42,0.000000,-121.665435
2,8,44,0.000000,-122.723227
2,8,46,0.000000,-120.978036
2,8,48,0.000000,-122.134211
2,8,50,0.000000,-123.002699
2,8,52,0.000000,-123.177737
2,8,54,0.000000,-121.998297
2,8,56,0.000000,-121.947968
2,8,58,0.000000,-123.018209
2,9,0,0.000000,-122.697567
2,9,2,0.000000,-120.638194
2,9,4,0.000000,-121.779702
2,9,6,0.000000,-121.398703
2,9,8,0.000000,-120.512788
2,9,10,0.000000,-120.924965
2,9,12,0.000000,-118.640355
2,9,14,0.000000,-119.623686
2,9,16,0.000000,-120.941655
2,9,18,0.000000,-119.704647
2,9,20,0.000000,-124.817384
2,9,22,0.000000,-120.780726
2,9,24,0.000000,-123.653802
2,9,26,0.000000,-122.040129
2,9,28,0.000000,-119.355820
2,9,30,0.000000,-122.997500
2,9,32,0.000000,-119.873333
2,9,34,0.000000,-121.246814
2,9,36,0.000000,-120.231214
2,9,38,0.000000,-121.647321
2,9,40,0.000000,-121.631136
2,9,42,0.000000,-124.788070
2,9,44,0.000000,-122.827847
2,9,46,0.000000,-120.608777
2,9,48,0.000000,-121.014123
2,9,50,0.000000,-119.863313
2,9,52,0.000000,-121.469689
2,9,54,0.000000,-119.991141
2,9,56,0.000000,-122.146141
2,9,58,0.000000,-120.040869
2,10,0,0.000000,-121.947417
2,10,2,0.000000,-123.437921
2,10,4,0.000000,-122.628686
2,10,6,0.000000,-120.773773
2,10,8,0.000000,-121.275996
2,10,10,0.000000,-120.996060
2,10,12,0.000000,-118.325020
2,10,14,0.000000,-121.133363
2,10,16,0.000000,-120.471070
2,10,18,0.000000,-119.993172
2,10,20,0.000000,-121.159081
2,10,22,0.000000,-121.695227
2,10,24,0.000000,-118.558687
2,10,26,0.000000,-119.367990
2,10,28,0.000000,-119.641741
2,10,30,0.000000,-120.867034
2,10,32,0.000000,-122.549709
2,10,34,0.000000,-119.146025
2,10,36,0.000000,-121.224360
2,10,38,0.000000,-121.866971
2,10,40,0.000000,-121.596350
2,10,42,0.000000,-120.414360
2,10,44,0.000000,-120.576815
2,10,46,0.000000,-120.132867
2,10,48,0.000000,-119.787256
2,10,50,0.000000,-119.351088
2,10,52,0.000000,-118.779503
2,10,54,0.000000,-122.533661
2,10,56,0.000000,-121.076607
2,10,58,0.000000,-123.567049
2,11,0,0.000000,-120.873274
2,11,2,0.000000,-121.871738
2,11,4,0.000000,-121.980249
2,11,6,0.000000,-123.273318
2,11,8,0.000000,-117.511148
2,11,10,0.000000,-121.372769
2,11,12,0.000000,-122.421162
2,11,14,0.000000,-123.063932
2,11,16,0.000000,-121.730059
2,11,18,0.000000,-123.284740
2,11,20,0.000000,-120.688444
2,11,22,0.000000,-121.558261
2,11,24,0.000000,-120.332649
2,11,26,0.000000,-121.174994
2,11,28,0.000000,-121.646842
2,11,30,0.000000,-121.183428
2,11,32,0.000000,-122.194109
2,11,34,0.000000,-119.152239
2,11,36,0.000000,-121.927760
2,11,38,0.000000,-123.630040
2,11,40,0.000000,-121.675917
2,11,42,0.000000,-123.369942
2,11,44,0.000000,-122.570401
2,11,46,0.000000,-121.343288
2,11,48,0.000000,-124.590403
2,11,50,0.000000,-123.660783
2,11,52,0.000000,-119.780737
2,11,54,0.000000,-122.060235
2,11,56,0.000000,-122.845098
2,11,58,0.000000,-120.559624
2,12,0,0.000000,-121.653899
2,12,2,0.000000,-121.981444
2,12,4,0.000000,-121.476418
2,12,6,0.000000,-121.813865
2,12,8,0.000000,-120.078400
2,12,10,0.000000,-122.215041
2,12,12,0.000000,-121.604455
2,12,14,0.000000,-123.115449
2,12,16,0.000000,-121.155098
2,12,18,0.000000,-121.224790
2,12,20,0.000000,-120.946070
2,12,22,0.000000,-119.760496
2,12,24,0.000000,-122.598628
2,12,26,0.000000,-121.782637
2,12,28,0.000000,-119.371807
2,12,30,0.000000,-119.520969
2,12,32,0.000000,-121.626948
2,12,34,0.000000,-118.182269
2,12,36,0.000000,-121.193557
2,12,38,0.000000,-121.246915
2,12,40,0.000000,-119.573439
2,12,42,0.000000,-120.695249
2,12,44,0.000000,-122.507370
2,12,46,0.000000,-119.733441
2,12,48,0.000000,-122.104261
2,12,50,0.000000,-122.002082
2,12,52,0.000000,-123.094666
2,12,54,0.000000,-121.829864
2,12,56,0.000000,-122.510548
2,12,58,0.000000,-123.326355
2,13,0,0.000000,-121.079473
2,13,2,0.000000,-119.623215
2,13,4,0.000000,-122.267459
2,13,6,0.000000,-122.391888
2,13,8,0.000000,-121.559808
2,13,10,0.000000,-121.884934
2,13,12,0.000000,-122.208555
2,13,14,0.000000,-122.301438
2,13,16,0.000000,-122.538296
2,13,18,0.000000,-123.369308
2,13,20,0.000000,-124.034919
2,13,22,0.000000,-123.516085
2,13,24,0.000000,-123.675946
2,13,26,0.000000,-124.333841
2,13,28,0.000000,-120.798996
2,13,30,0.000000,-124.505447
2,13,32,0.000000,-118.444898
2,13,34,0.000000,-120.599559
2,13,36,0.000000,-121.048027
2,13,38,0.000000,-121.927656
2,13,40,0.000000,-120.759669
2,13,42,0.000000,-122.757943
2,13,44,0.000000,-120.921218
2,13,46,0.000000,-120.547440
2,13,48,0.000000,-123.609756
2,13,50,0.000000,-122.118678
2,13,52,0.000000,-120.361111
2,13,54,0.000000,-122.546495
2,13,56,0.000000,-122.917177
2,13,58,0.000000,-124.746231
2,14,0,0.000000,-123.052751
2,14,2,0.000000,-119.803750
2,14,4,0.000000,-121.575605
2,14,6,0.000000,-120.637356
2,14,8,0.000000,-119.689731
2,14,10,0.000000,-123.349099
2,14,12,0.000000,-116.287262
2,14,14,0.000000,-123.793949
2,14,16,0.000000,-121.637359
2,14,18,0.000000,-121.978017
2,14,20,0.000000,-122.677661
2,14,22,0.000000,-120.761998
2,14,24,0.000000,-121.144437
2,14,26,0.000000,-122.263777
2,14,28,0.000000,-122.126932
2,14,30,0.000000,-122.874592
2,14,32,0.000000,-122.495682
2,14,34,0.000000,-119.964928
2,14,36,0.000000,-117.496472
2,14,38,0.000000,-122.194986
2,14,40,0.000000,-119.980065
2,14,42,0.000000,-120.436594
2,14,44,0.000000,-120.625768
2,14,46,0.000000,-123.465042
2,14,48,0.000000,-119.449009
2,14,50,0.000000,-120.903469
2,14,52,0.000000,-123.297934
2,14,54,0.000000,-119.901399
2,14,56,0.000000,-121.651747
2,14,58,0.000000,-119.501494
2,15,0,0.000000,-119.073751
2,15,2,0.000000,-122.052282
2,15,4,0.000000,-122.252012
2,15,6,0.000000,-121.361096
2,15,8,0.000000,-124.094975
2,15,10,0.000000,-118.130546
2,15,12,0.000000,-119.013801
2,15,14,0.000000,-122.364742
2,15,16,0.000000,-122.194666
2,15,18,0.000000,-121.984610
2,15,20,0.000000,-124.888081
2,15,22,0.000000,-123.202236
2,15,24,0.000000,-122.784583
2,15,26,0.000000,-122.285441
2,15,28,0.000000,-117.931926
2,15,30,0.000000,-120.036027
2,15,32,0.000000,-121.392620
2,15,34,0.000000,-121.745823
2,15,36,0.000000,-121.515301
2,15,38,0.000000,-121.233396
2,15,40,0.000000,-122.809436
2,15,42,0.000000,-122.704391
2,15,44,0.000000,-120.458565
2,15,46,0.000000,-119.380628
2,15,48,0.000000,-122.555753
2,15,50,0.000000,-122.680911
2,15,52,0.000000,-121.839015
2,15,54,0.000000,-120.282349
2,15,56,0.000000,-120.467372
2,15,58,0.000000,-120.687220
2,16,0,0.000000,-120.255878
2,16,2,0.000000,-122.522241
2,16,4,0.000000,-121.799918
2,16,6,0.000000,-120.187894
2,16,8,0.000000,-124.353174
2,16,10,0.000000,-121.680000
2,16,12,0.000000,-123.282502
2,16,14,0.000000,-123.751452
2,16,16,0.000000,-122.429902
2,16,18,0.000000,-121.053213
2,16,20,0.000000,-124.702802
2,16,22,0.000000,-123.630958
2,16,24,0.000000,-120.463974
2,16,26,0.000000,-122.950270
2,16,28,0.000000,-121.497119
2,16,30,0.000000,-122.645830
2,16,32,0.000000,-122.163057
2,16,34,0.000000,-121.369560
2,16,36,0.000000,-123.337404
2,16,38,0.000000,-122.264652
2,16,40,0.000000,-122.909992
2,16,42,0.000000,-120.210302
2,16,44,0.000000,-124.315827
2,16,46,0.000000,-120.387002
2,16,48,0.000000,-120.845020
2,16,50,0.000000,-118.916470
2,16,52,0.000000,-121.004553
2,16,54,0.000000,-123.651655
2,16,56,0.000000,-118.723801
2,16,58,0.000000,-121.737651
2,17,0,0.000000,-121.016927
2,17,2,0.000000,-120.649610
2,17,4,0.000000,-121.964247
2,17,6,0.000000,-119.286190
2,17,8,0.000000,-120.240079
2,17,10,0.000000,-120.324065
2,17,12,0.000000,-120.541439
2,17,14,0.000000,-120.245127
2,17,16,0.000000,-119.939123
2,17,18,0.000000,-120.432734
2,17,20,0.000000,-121.909574
2,17,22,0.000000,-123.982314
2,17,24,0.000000,-122.079718
2,17,26,0.000000,-121.666967
2,17,28,0.000000,-120.996366
2,17,30,0.000000,-122.564509
2,17,32,0.000000,-121.923546
2,17,34,0.000000,-123.593655
2,17,36,0.000000,-122.274315
2,17,38,0.000000,-120.338649
2,17,40,0.000000,-121.776088
2,17,42,0.000000,-121.502084
2,17,44,0.000000,-123.072510
2,17,46,0.000000,-122.085462
2,17,48,0.000000,-120.182345
2,17,50,0.000000,-124.548914
2,17,52,0.000000,-122.931924
2,17,54,0.000000,-123.725685
2,17,56,0.000000,-119.223497
2,17,58,0.000000,-125.839416
2,18,0,0.000000,-120.309444
2,18,2,0.000000,-124.746892
2,18,4,0.000000,-122.246956
2,18,6,0.000000,-122.297071
2,18,8,0.000000,-123.061750
2,18,10,0.000000,-121.112175
2,18,12,0.000000,-121.486088
2,18,14,0.000000,-120.168941
2,18,16,0.000000,-123.734452
2,18,18,0.000000,-122.572626
2,18,20,0.000000,-118.795741
2,18,22,0.000000,-118.818020
2,18,24,0.000000,-120.681437
2,18,26,0.000000,-122.466989
2,18,28,0.000000,-123.039880
2,18,30,0.000000,-122.010428
2,18,32,0.000000,-120.003761
2,18,34,0.000000,-121.262088
2,18,36,0.000000,-118.379188
2,18,38,0.000000,-121.110160
2,18,40,0.000000,-118.090661
2,18,42,0.000000,-120.736182
2,18,44,0.000000,-121.103257
2,18,46,0.000000,-123.841957
2,18,48,0.000000,-122.303660
2,18,50,0.000000,-119.328565
2,18,52,0.000000,-121.257558
2,18,54,0.000000,-118.785465
2,18,56,0.000000,-119.546526
2,18,58,0.000000,-121.460503
2,19,0,0.000000,-120.406498
2,19,2,0.000000,-123.453915
2,19,4,0.000000,-122.309189
2,19,6,0.000000,-122.006193
2,19,8,0.000000,-120.962852
2,19,10,0.000000,-123.237912
2,19,12,0.000000,-120.147854
2,19,14,0.000000,-122.755293
2,19,16,0.000000,-121.558289
2,19,18,0.000000,-121.681453
2,19,20,0.000000,-118.933369
2,19,22,0.000000,-118.901366
2,19,24,0.000000,-121.928118
2,19,26,0.000000,-122.666819
2,19,28,0.000000,-117.001105
2,19,30,0.000000,-121.480534
2,19,32,0.000000,-123.080657
2,19,34,0.000000,-119.423848
2,19,36,0.000000,-122.257710
2,19,38,0.000000,-118.351410
2,19,40,0.000000,-122.153959
2,19,42,0.000000,-122.096610
2,19,44,0.000000,-120.837102
2,19,46,0.000000,-123.851279
2,19,48,0.000000,-117.375859
2,19,50,0.000000,-119.568226
2,19,52,0.000000,-123.639235
2,19,54,0.000000,-121.030128
2,19,56,0.000000,-121.311039
2,19,58,0.000000,-122.029782
2,20,0,0.000000,-121.761183
2,20,2,0.000000,-120.133937
2,20,4,0.000000,-120.837536
2,20,6,0.000000,-122.002747
2,20,8,0.000000,-119.358648
2,20,10,0.000000,-121.531898
2,20,12,0.000000,-119.190400
2,20,14,0.000000,-120.098883
2,20,16,0.000000,-124.498826
2,20,18,0.000000,-123.407467
2,20,20,0.000000,-121.797719
2,20,22,0.000000,-124.253882
2,20,24,0.000000,-119.154084
2,20,26,0.000000,-120.034710
2,20,28,0.000000,-123.395322
2,20,30,0.000000,-123.453098
2,20,32,0.000000,-119.521361
2,20,34,0.000000,-123.034779
2,20,36,0.000000,-121.778449
2,20,38,0.000000,-121.386115
2,20,40,0.000000,-121.840941
2,20,42,0.000000,-120.384488
2,20,44,0.000000,-125.764290
2,20,46,0.000000,-123.239230
2,20,48,0.000000,-121.815198
2,20,50,0.000000,-121.180967
2,20,52,0.000000,-119.549385
2,20,54,0.000000,-118.096414
2,20,56,0.000000,-119.558900
2,20,58,0.000000,-119.950982
2,21,0,0.000000,-122.258063
2,21,2,0.000000,-119.135024
2,21,4,0.000000,-123.124979
2,21,6,0.000000,-120.616181
2,21,8,0.000000,-121.179522
2,21,10,0.000000,-121.434010
2,21,12,0.000000,-118.967764
2,21,14,0.000000,-121.310417
2,21,16,0.000000,-120.427311
2,21,18,0.000000,-123.220540
2,21,20,0.000000,-120.870575
2,21,22,0.000000,-119.957149
2,21,24,0.000000,-122.827239
2,21,26,0.000000,-119.253699
2,21,28,0.000000,-122.179876
2,21,30,0.000000,-120.100396
2,21,32,0.000000,-122.569441
2,21,34,0.000000,-124.461803
2,21,36,0.000000,-119.930243
2,21,38,0.000000,-123.865837
2,21,40,0.000000,-121.973971
2,21,42,0.000000,-122.499350
2,21,44,0.000000,-120.133985
2,21,46,0.000000,-124.734804
2,21,48,0.000000,-121.778908
2,21,50,0.000000,-123.897179
2,21,52,0.000000,-121.285641
2,21,54,0.000000,-121.596470
2,21,56,0.000000,-121.418212
2,21,58,0.000000,-117.971689
2,22,0,0.000000,-120.735003
2,22,2,0.000000,-122.026718
2,22,4,0.000000,-121.556019
2,22,6,0.000000,-120.371199
2,22,8,0.000000,-122.050644
2,22,10,0.000000,-121.323310
2,22,12,0.000000,-119.456363
2,22,14,0.000000,-121.738687
2,22,16,0.000000,-123.156549
2,22,18,0.000000,-122.540018
2,22,20,0.000000,-120.820941
2,22,22,0.000000,-122.469600
2,22,24,0.000000,-120.502887
2,22,26,0.000000,-120.866575
2,22,28,0.000000,-122.306281
2,22,30,0.000000,-123.580290
2,22,32,0.000000,-122.932280
2,22,34,0.000000,-118.221802
2,22,36,0.000000,-121.348003
2,22,38,0.000000,-121.432423
2,22,40,0.000000,-118.273419
2,22,42,0.000000,-121.111263
2,22,44,0.000000,-121.175811
2,22,46,0.000000,-122.674207
2,22,48,0.000000,-118.576177
2,22,50,0.000000,-121.604311
2,22,52,0.000000,-118.753997
2,22,54,0.000000,-119.864070
2,22,56,0.000000,-120.654844
2,22,58,0.000000,-119.564604
2,23,0,0.000000,-121.324506
2,23,2,0.000000,-119.389129
2,23,4,0.000000,-120.466845
2,23,6,0.000000,-123.449791
2,23,8,0.000000,-120.465409
2,23,10,0.000000,-118.005713
2,23,12,0.000000,-119.952589
2,23,14,0.000000,-122.231525
2,23,16,0.000000,-122.794934
2,23,18,0.000000,-120.688297
2,23,20,0.000000,-120.755402
2,23,22,0.000000,-118.992962
2,23,24,0.000000,-123.392789
2,23,26,0.000000,-122.774467
2,23,28,0.000000,-123.482858
2,23,30,0.000000,-122.776294
2,23,32,0.000000,-123.279718
2,23,34,0.000000,-122.511208
2,23,36,0.000000,-121.232427
2,23,38,0.000000,-123.370862
2,23,40,0.000000,-120.426402
2,23,42,0.000000,-122.608665
2,23,44,0.000000,-118.874379
2,23,46,0.000000,-120.343568
2,23,48,0.000000,-121.073786
2,23,50,0.000000,-123.018935
2,23,52,0.000000,-121.114781
2,23,54,0.000000,-121.276208
2,23,56,0.000000,-119.693860
2,23,58,0.000000,-122.118181
2,24,0,0.000000,-124.349232
2,24,2,0.000000,-123.071657
2,24,4,0.000000,-119.203843
2,24,6,0.000000,-121.100742
2,24,8,0.000000,-120.300152
2,24,10,0.000000,-121.089684
2,24,12,0.000000,-121.602610
2,24,14,0.000000,-120.051898
2,24,16,0.000000,-122.611762
2,24,18,0.000000,-122.738402
2,24,20,0.000000,-123.489355
2,24,22,0.000000,-123.224207
2,24,24,0.000000,-121.060358
2,24,26,0.000000,-121.685434
2,24,28,0.000000,-122.083713
2,24,30,0.000000,-119.623712
2,24,32,0.000000,-120.608349
2,24,34,0.000000,-118.966353
2,24,36,0.000000,-121.999613
2,24,38,0.000000,-123.022251
2,24,40,0.000000,-121.637001
2,24,42,0.000000,-122.827404
2,24,44,0.000000,-121.786452
2,24,46,0.000000,-121.607523
2,24,48,0.000000,-120.100325
2,24,50,0.000000,-118.847834
2,24,52,0.000000,-121.050420
2,24,54,0.000000,-123.010367
2,24,56,0.000000,-122.363058
2,24,58,0.000000,-120.146327
2,25,0,0.000000,-119.830714
2,25,2,0.000000,-123.133324
2,25,4,0.000000,-119.562922
2,25,6,0.000000,-121.834125
2,25,8,0.000000,-119.854048
2,25,10,0.000000,-120.218507
2,25,12,0.000000,-121.629600
2,25,14,0.000000,-120.786759
2,25,16,0.000000,-122.029750
2,25,18,0.000000,-121.719207
2,25,20,0.000000,-120.999255
2,25,22,0.000000,-121.075454
2,25,24,0.000000,-120.813115
2,25,26,0.000000,-122.084129
2,25,28,0.000000,-122.289495
2,25,30,0.000000,-122.206304
2,25,32,0.000000,-119.901358
2,25,34,0.000000,-122.773221
2,25,36,0.000000,-121.690160
2,25,38,0.000000,-120.762828
2,25,40,0.000000,-123.456192
2,25,42,0.000000,-119.931785
2,25,44,0.000000,-123.056032
2,25,46,0.000000,-122.667606
2,25,48,0.000000,-119.738853
2,25,50,0.000000,-121.733619
2,25,52,0.000000,-121.769361
2,25,54,0.000000,-120.570885
2,25,56,0.000000,-121.140635
2,25,58,0.000000,-121.419190
2,26,0,0.000000,-120.481518
2,26,2,0.000000,-120.539494
2,26,4,0.000000,-122.002895
2,26,6,0.000000,-121.946303
2,26,8,0.000000,-119.679863
2,26,10,0.000000,-122.867070
2,26,12,0.000000,-122.766933
2,26,14,0.000000,-121.782724
2,26,16,0.000000,-119.734488
2,26,18,0.000000,-122.147182
2,26,20,0.000000,-118.735807
2,26,22,0.000000,-120.539642
2,26,24,0.000000,-124.199077
2,26,26,0.000000,-119.441920
2,26,28,0.000000,-120.972259
2,26,30,0.000000,-122.156866
2,26,32,0.000000,-119.436186
2,26,34,0.000000,-121.863923
2,26,36,0.000000,-121.693939
2,26,38,0.000000,-120.156315
2,26,40,0.000000,-120.117277
2,26,42,0.000000,-120.056854
2,26,44,0.000000,-121.824744
2,26,46,0.000000,-121.115871
2,26,48,0.000000,-118.528615
2,26,50,0.000000,-120.655542
2,26,52,0.000000,-122.056795
2,26,54,0.000000,-120.379666
2,26,56,0.000000,-121.588295
2,26,58,0.000000,-119.757242
2,27,0,0.000000,-120.827662
2,27,2,0.000000,-122.724962
2,27,4,0.000000,-122.152611
2,27,6,0.000000,-122.719128
2,27,8,0.000000,-122.012403
2,27,10,0.000000,-122.085243
2,27,12,0.000000,-120.173453
2,27,14,0.000000,-118.983320
2,27,16,0.000000,-121.263674
2,27,18,0.000000,-120.921136
2,27,20,0.000000,-120.871221
2,27,22,0.000000,-121.311759
