hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.053241
2,0,2,0.000000,-123.663282
2,0,4,0.000000,-123.395483
2,0,6,0.000000,-125.057505
2,0,8,0.000000,-123.164770
2,0,10,0.000000,-123.188862
2,0,12,0.000000,-124.608076
2,0,14,0.000000,-124.009517
2,0,16,0.000000,-124.297745
2,0,18,0.000000,-124.739825
2,0,20,0.000000,-123.628431
2,0,22,0.000000,-123.923940
2,0,24,0.000000,-121.171706
2,0,26,0.000000,-122.698357
2,0,28,0.000000,-122.609302
2,0,30,0.000000,-125.736598
2,0,32,0.000000,-123.539850
2,0,34,0.000000,-124.555756
2,0,36,0.000000,-125.754013
2,0,38,0.000000,-122.414849
2,0,40,0.000000,-122.190093
2,0,42,0.000000,-123.453539
2,0,44,0.000000,-125.291779
2,0,46,0.000000,-123.101672
2,0,48,0.000000,-122.513056
2,0,50,0.000000,-123.131878
2,0,52,0.000000,-121.519939
2,0,54,0.000000,-122.894375
2,0,56,0.000000,-124.237998
2,0,58,0.000000,-122.680586
2,1,0,0.000000,-123.224824
2,1,2,0.000000,-125.960917
2,1,4,0.000000,-125.871061
2,1,6,0.000000,-123.786532
2,1,8,0.000000,-124.680235
2,1,10,0.000000,-125.909639
2,1,12,0.000000,-121.838139
2,1,14,0.000000,-124.397059
2,1,16,0.000000,-125.354104
2,1,18,0.000000,-126.214884
2,1,20,0.000000,-125.436705
2,1,22,0.000000,-123.173697
2,1,24,0.000000,-122.667080
2,1,26,0.000000,-125.142981
2,1,28,0.000000,-126.690634
2,1,30,0.000000,-121.774916
2,1,32,0.000000,-123.588571
2,1,34,0.000000,-125.261102
2,1,36,0.000000,-124.170421
2,1,38,0.000000,-122.247569
2,1,40,0.000000,-125.336643
2,1,42,0.000000,-125.305048
2,1,44,0.000000,-122.045789
2,1,46,0.000000,-121.681480
2,1,48,0.000000,-126.142315
2,1,50,0.000000,-123.933279
2,1,52,0.000000,-125.028133
2,1,54,0.000000,-125.534800
2,1,56,0.000000,-124.018409
2,1,58,0.000000,-125.085399
2,2,0,0.000000,-122.085536
2,2,2,0.000000,-124.545416
2,2,4,0.000000,-122.444328
2,2,6,0.000000,-122.890763
2,2,8,0.000000,-123.008766
2,2,10,0.000000,-118.249594
2,2,12,0.000000,-121.288898
2,2,14,0.000000,-123.560157
2,2,16,0.000000,-126.331837
2,2,18,0.000000,-123.257435
2,2,20,0.000000,-120.306002
2,2,22,0.000000,-122.882170
2,2,24,0.000000,-123.838231
2,2,26,0.000000,-121.893067
2,2,28,0.000000,-123.630508
2,2,30,0.000000,-125.243909
2,2,32,0.000000,-122.604174
2,2,34,0.000000,-123.361952
2,2,36,0.000000,-120.456731
2,2,38,0.000000,-123.681675
2,2,40,0.000000,-125.944448
2,2,42,0.000000,-124.604740
2,2,44,0.000000,-122.732391
2,2,46,0.000000,-123.020554
2,2,48,0.000000,-124.238472
2,2,50,0.000000,-124.108928
2,2,52,0.000000,-122.774335
2,2,54,0.000000,-124.149200
2,2,56,0.000000,-123.659783
2,2,58,0.000000,-123.804855
2,3,0,0.000000,-123.242024
2,3,2,0.000000,-124.109858
2,3,4,0.000000,-124.912021
2,3,6,0.000000,-124.584907
2,3,8,0.000000,-119.859123
2,3,10,0.000000,-124.289304
2,3,12,0.000000,-124.157433
2,3,14,0.000000,-123.933691
2,3,16,0.000000,-123.499906
2,3,18,0.000000,-123.237421
2,3,20,0.000000,-125.540153
2,3,22,0.000000,-125.301781
2,3,24,0.000000,-124.921942
2,3,26,0.000000,-123.840759
2,3,28,0.000000,-123.317847
2,3,30,0.000000,-124.249710
2,3,32,0.000000,-121.865935
2,3,34,0.000000,-123.787023
2,3,36,0.000000,-122.755080
2,3,38,0.000000,-122.382873
2,3,40,0.000000,-122.986068
2,3,42,0.000000,-124.036454
2,3,44,0.000000,-124.698486
2,3,46,0.000000,-122.997334
2,3,48,0.000000,-125.819420
2,3,50,0.000000,-125.061702
2,3,52,0.000000,-124.507888
2,3,54,0.000000,-123.740192
2,3,56,0.000000,-124.596127
2,3,58,0.000000,-126.141612
2,4,0,0.000000,-123.616212
2,4,2,0.000000,-123.671626
2,4,4,0.000000,-121.812708
2,4,6,0.000000,-124.565635
2,4,8,0.000000,-122.619462
2,4,10,0.000000,-122.993469
2,4,12,0.000000,-122.609629
2,4,14,0.000000,-126.042741
2,4,16,0.000000,-123.609764
2,4,18,0.000000,-122.240668
2,4,20,0.000000,-123.116919
2,4,22,0.000000,-125.724467
2,4,24,0.000000,-123.646167
2,4,26,0.000000,-122.489254
2,4,28,0.000000,-123.911934
2,4,30,0.000000,-124.524140
2,4,32,0.000000,-124.075144
2,4,34,0.000000,-124.290001
2,4,36,0.000000,-124.436573
2,4,38,0.000000,-121.476976
2,4,40,0.000000,-123.501839
2,4,42,0.000000,-123.498973
2,4,44,0.000000,-125.302671
2,4,46,0.000000,-122.974522
2,4,48,0.000000,-123.314278
2,4,50,0.000000,-124.164142
2,4,52,0.000000,-124.199263
2,4,54,0.000000,-123.021224
2,4,56,0.000000,-122.861583
2,4,58,0.000000,-122.784760
2,5,0,0.000000,-123.894570
2,5,2,0.000000,-123.392374
2,5,4,0.000000,-126.521262
2,5,6,0.000000,-124.895383
2,5,8,0.000000,-124.422364
2,5,10,0.000000,-121.643336
2,5,12,0.000000,-122.966660
2,5,14,0.000000,-122.954165
2,5,16,0.000000,-122.805024
2,5,18,0.000000,-122.446218
2,5,20,0.000000,-122.662506
2,5,22,0.000000,-122.580383
2,5,24,0.000000,-123.283350
2,5,26,0.000000,-124.453141
2,5,28,0.000000,-123.027606
2,5,30,0.000000,-124.075763
2,5,32,0.000000,-123.955953
2,5,34,0.000000,-123.891124
2,5,36,0.000000,-123.768736
2,5,38,0.000000,-123.862129
2,5,40,0.000000,-122.960216
2,5,42,0.000000,-121.131380
2,5,44,0.000000,-124.580841
2,5,46,0.000000,-125.369938
2,5,48,0.000000,-122.348697
2,5,50,0.000000,-123.031927
2,5,52,0.000000,-123.168554
2,5,54,0.000000,-122.627798
2,5,56,0.000000,-122.310491
2,5,58,0.000000,-125.994505
2,6,0,0.000000,-122.411077
2,6,2,0.000000,-123.290171
2,6,4,0.000000,-122.389375
2,6,6,0.000000,-125.011607
2,6,8,0.000000,-123.633359
2,6,10,0.000000,-123.483930
2,6,12,0.000000,-123.191662
2,6,14,0.000000,-124.963180
2,6,16,0.000000,-124.120962
2,6,18,0.000000,-119.487784
2,6,20,0.000000,-124.655492
2,6,22,0.000000,-121.058142
2,6,24,0.000000,-124.552617
2,6,26,0.000000,-124.795464
2,6,28,0.000000,-123.347533
2,6,30,0.000000,-126.024406
2,6,32,0.000000,-124.497076
2,6,34,0.000000,-124.910254
2,6,36,0.000000,-122.507120
2,6,38,0.000000,-125.476643
2,6,40,0.000000,-122.877177
2,6,42,0.000000,-121.902399
2,6,44,0.000000,-125.130588
2,6,46,0.000000,-123.722926
2,6,48,0.000000,-122.174938
2,6,50,0.000000,-123.946695
2,6,52,0.000000,-120.300515
2,6,54,0.000000,-123.078831
2,6,56,0.000000,-121.537195
2,6,58,0.000000,-122.108613
2,7,0,0.000000,-122.558797
2,7,2,0.000000,-124.217077
2,7,4,0.000000,-123.996574
2,7,6,0.000000,-123.060254
2,7,8,0.000000,-122.206361
2,7,10,0.000000,-126.076372
2,7,12,0.000000,-125.606235
2,7,14,0.000000,-124.002882
2,7,16,0.000000,-122.421014
2,7,18,0.000000,-121.710547
2,7,20,0.000000,-124.984256
2,7,22,0.000000,-122.508087
2,7,24,0.000000,-122.884082
2,7,26,0.000000,-124.173826
2,7,28,0.000000,-124.014894
2,7,30,0.000000,-125.726270
2,7,32,0.000000,-124.408416
2,7,34,0.000000,-122.310005
2,7,36,0.000000,-123.834346
2,7,38,0.000000,-124.706948
2,7,40,0.000000,-123.815406
2,7,42,0.000000,-125.256619
2,7,44,0.000000,-123.588831
2,7,46,0.000000,-126.052851
2,7,48,0.000000,-124.865042
2,7,50,0.000000,-124.069302
2,7,52,0.000000,-124.009306
2,7,54,0.000000,-123.421881
2,7,56,0.000000,-122.285465
2,7,58,0.000000,-123.533467
2,8,0,0.000000,-124.555195
2,8,2,0.000000,-123.540377
2,8,4,0.000000,-122.619787
2,8,6,0.000000,-124.164481
2,8,8,0.000000,-124.958028
2,8,10,0.000000,-124.388132
2,8,12,0.000000,-123.404410
2,8,14,0.000000,-122.737773
2,8,16,0.000000,-122.385274
2,8,18,0.000000,-121.867463
2,8,20,0.000000,-125.282953
2,8,22,0.000000,-124.215701
2,8,24,0.000000,-124.593140
2,8,26,0.000000,-124.279598
2,8,28,0.000000,-123.406099
2,8,30,0.000000,-124.750567
2,8,32,0.000000,-125.108499
2,8,34,0.000000,-126.393740
2,8,36,0.000000,-122.698329
2,8,38,0.000000,-124.576092
2,8,40,0.000000,-124.568725
2,8,42,0.000000,-125.156942
2,8,44,0.000000,-123.614759
2,8,46,0.000000,-121.763428
2,8,48,0.000000,-122.447726
2,8,50,0.000000,-124.464013
2,8,52,0.000000,-125.178369
2,8,54,0.000000,-123.308862
2,8,56,0.000000,-122.326359
2,8,58,0.000000,-122.456308
2,9,0,0.000000,-125.917268
2,9,2,0.000000,-121.865377
2,9,4,0.000000,-124.584415
2,9,6,0.000000,-122.191404
2,9,8,0.000000,-123.983643
2,9,10,0.000000,-123.960891
2,9,12,0.000000,-122.226108
2,9,14,0.000000,-125.589520
2,9,16,0.000000,-122.122515
2,9,18,0.000000,-122.566568
2,9,20,0.000000,-125.821447
2,9,22,0.000000,-123.801727
2,9,24,0.000000,-125.091306
2,9,26,0.000000,-121.912738
2,9,28,0.000000,-122.568384
2,9,30,0.000000,-125.270854
2,9,32,0.000000,-124.238153
2,9,34,0.000000,-124.126345
2,9,36,0.000000,-123.387378
2,9,38,0.000000,-124.613248
2,9,40,0.000000,-124.097980
2,9,42,0.000000,-126.459183
2,9,44,0.000000,-124.346131
2,9,46,0.000000,-127.355696
2,9,48,0.000000,-123.782519
2,9,50,0.000000,-124.071900
2,9,52,0.000000,-122.244269
2,9,54,0.000000,-124.104958
2,9,56,0.000000,-121.837356
2,9,58,0.000000,-122.514777
2,10,0,0.000000,-124.464539
2,10,2,0.000000,-123.568783
2,10,4,0.000000,-122.912898
2,10,6,0.000000,-122.975493
2,10,8,0.000000,-123.971537
2,10,10,0.000000,-122.645330
2,10,12,0.000000,-122.632935
2,10,14,0.000000,-121.914520
2,10,16,0.000000,-121.433330
2,10,18,0.000000,-125.446568
2,10,20,0.000000,-122.437211
2,10,22,0.000000,-123.355735
2,10,24,0.000000,-123.814253
2,10,26,0.000000,-123.145270
2,10,28,0.000000,-124.308018
2,10,30,0.000000,-126.810129
2,10,32,0.000000,-125.456585
2,10,34,0.000000,-125.213209
2,10,36,0.000000,-123.646676
2,10,38,0.000000,-125.232049
2,10,40,0.000000,-124.016505
2,10,42,0.000000,-125.193434
2,10,44,0.000000,-123.598339
2,10,46,0.000000,-123.794569
2,10,48,0.000000,-123.132218
2,10,50,0.000000,-125.111325
2,10,52,0.000000,-123.408188
2,10,54,0.000000,-124.209562
2,10,56,0.000000,-124.989734
2,10,58,0.000000,-125.044496
2,11,0,0.000000,-123.863398
2,11,2,0.000000,-123.613911
2,11,4,0.000000,-122.519903
2,11,6,0.000000,-123.578749
2,11,8,0.000000,-126.886920
2,11,10,0.000000,-122.463048
2,11,12,0.000000,-122.492241
2,11,14,0.000000,-125.207887
2,11,16,0.000000,-125.621638
2,11,18,0.000000,-123.223423
2,11,20,0.000000,-124.203662
2,11,22,0.000000,-122.477146
2,11,24,0.000000,-125.374924
2,11,26,0.000000,-125.559932
2,11,28,0.000000,-122.420393
2,11,30,0.000000,-122.533797
2,11,32,0.000000,-124.239885
2,11,34,0.000000,-126.515681
2,11,36,0.000000,-125.818853
2,11,38,0.000000,-124.429091
2,11,40,0.000000,-121.797150
2,11,42,0.000000,-126.286936
2,11,44,0.000000,-120.642351
2,11,46,0.000000,-122.927011
2,11,48,0.000000,-121.576904
2,11,50,0.000000,-122.924490
2,11,52,0.000000,-124.374528
2,11,54,0.000000,-123.338889
2,11,56,0.000000,-124.756821
2,11,58,0.000000,-124.172676
2,12,0,0.000000,-124.157924
2,12,2,0.000000,-123.028842
2,12,4,0.000000,-121.248028
2,12,6,0.000000,-123.603951
2,12,8,0.000000,-124.231193
2,12,10,0.000000,-121.380605
2,12,12,0.000000,-123.682935
2,12,14,0.000000,-124.135466
2,12,16,0.000000,-126.736454
2,12,18,0.000000,-124.123939
2,12,20,0.000000,-124.793763
2,12,22,0.000000,-125.377862
2,12,24,0.000000,-122.749210
2,12,26,0.000000,-124.980603
2,12,28,0.000000,-125.005103
2,12,30,0.000000,-123.587215
2,12,32,0.000000,-123.539477
2,12,34,0.000000,-123.075768
2,12,36,0.000000,-124.180732
2,12,38,0.000000,-124.891556
2,12,40,0.000000,-123.608474
2,12,42,0.000000,-123.538196
2,12,44,0.000000,-123.060478
2,12,46,0.000000,-120.785686
2,12,48,0.000000,-124.154383
2,12,50,0.000000,-124.853642
2,12,52,0.000000,-121.655811
2,12,54,0.000000,-123.991614
2,12,56,0.000000,-123.296044
2,12,58,0.000000,-123.977449
2,13,0,0.000000,-124.441982
2,13,2,0.000000,-123.020829
2,13,4,0.000000,-123.867600
2,13,6,0.000000,-122.843721
2,13,8,0.000000,-123.236037
2,13,10,0.000000,-123.938552
2,13,12,0.000000,-124.923601
2,13,14,0.000000,-124.940757
2,13,16,0.000000,-120.093094
2,13,18,0.000000,-123.470633
2,13,20,0.000000,-123.133944
2,13,22,0.000000,-123.099235
2,13,24,0.000000,-124.560641
2,13,26,0.000000,-122.720723
2,13,28,0.000000,-122.811380
2,13,30,0.000000,-122.549249
2,13,32,0.000000,-125.395318
2,13,34,0.000000,-125.302237
2,13,36,0.000000,-124.037366
2,13,38,0.000000,-126.088771
2,13,40,0.000000,-122.708009
2,13,42,0.000000,-124.975091
2,13,44,0.000000,-122.699045
2,13,46,0.000000,-122.056845
2,13,48,0.000000,-124.376585
2,13,50,0.000000,-122.844716
2,13,52,0.000000,-122.828875
2,13,54,0.000000,-120.926882
2,13,56,0.000000,-125.335766
2,13,58,0.000000,-119.946387
2,14,0,0.000000,-125.224468
2,14,2,0.000000,-124.223962
2,14,4,0.000000,-122.449511
2,14,6,0.000000,-124.703113
2,14,8,0.000000,-122.516505
2,14,10,0.000000,-122.069310
2,14,12,0.000000,-124.702010
2,14,14,0.000000,-124.831774
2,14,16,0.000000,-123.408804
2,14,18,0.000000,-123.970281
2,14,20,0.000000,-123.839427
2,14,22,0.000000,-121.182532
2,14,24,0.000000,-122.492955
2,14,26,0.000000,-126.136145
2,14,28,0.000000,-121.703463
2,14,30,0.000000,-124.203522
2,14,32,0.000000,-123.785253
2,14,34,0.000000,-125.356014
2,14,36,0.000000,-123.293502
2,14,38,0.000000,-124.380682
2,14,40,0.000000,-125.069401
2,14,42,0.000000,-122.495377
2,14,44,0.000000,-123.553517
2,14,46,0.000000,-123.684582
2,14,48,0.000000,-124.643963
2,14,50,0.000000,-123.958504
2,14,52,0.000000,-124.256869
2,14,54,0.000000,-122.719657
2,14,56,0.000000,-122.815702
2,14,58,0.000000,-125.037826
2,15,0,0.000000,-123.035870
2,15,2,0.000000,-122.120472
2,15,4,0.000000,-122.885986
2,15,6,0.000000,-124.942741
2,15,8,0.000000,-125.096195
2,15,10,0.000000,-123.944504
2,15,12,0.000000,-123.475906
2,15,14,0.000000,-123.066926
2,15,16,0.000000,-123.800129
2,15,18,0.000000,-122.160016
2,15,20,0.000000,-124.623989
2,15,22,0.000000,-122.501416
2,15,24,0.000000,-124.434288
2,15,26,0.000000,-122.956972
2,15,28,0.000000,-122.856001
2,15,30,0.000000,-122.772843
2,15,32,0.000000,-125.603066
2,15,34,0.000000,-121.055750
2,15,36,0.000000,-125.659003
2,15,38,0.000000,-123.096212
2,15,40,0.000000,-123.528214
2,15,42,0.000000,-126.419135
2,15,44,0.000000,-122.393482
2,15,46,0.000000,-122.520029
2,15,48,0.000000,-122.598105
2,15,50,0.000000,-122.865674
2,15,52,0.000000,-125.897450
2,15,54,0.000000,-120.146738
2,15,56,0.000000,-122.618614
2,15,58,0.000000,-126.855408
2,16,0,0.000000,-122.617050
2,16,2,0.000000,-124.394998
2,16,4,0.000000,-125.380695
2,16,6,0.000000,-122.348751
2,16,8,0.000000,-124.507694
2,16,10,0.000000,-124.404824
2,16,12,0.000000,-122.725948
2,16,14,0.000000,-126.362636
2,16,16,0.000000,-124.173076
2,16,18,0.000000,-122.865409
2,16,20,0.000000,-122.999903
2,16,22,0.000000,-124.603757
2,16,24,0.000000,-124.655103
2,16,26,0.000000,-123.331910
2,16,28,0.000000,-123.691467
2,16,30,0.000000,-122.665331
2,16,32,0.000000,-124.301482
2,16,34,0.000000,-123.394347
2,16,36,0.000000,-123.789622
2,16,38,0.000000,-125.909130
2,16,40,0.000000,-124.918143
2,16,42,0.000000,-123.581032
2,16,44,0.000000,-124.874785
2,16,46,0.000000,-126.376339
2,16,48,0.000000,-124.669355
2,16,50,0.000000,-124.630725
2,16,52,0.000000,-123.916445
2,16,54,0.000000,-122.638776
2,16,56,0.000000,-123.911238
2,16,58,0.000000,-124.036602
2,17,0,0.000000,-120.318419
2,17,2,0.000000,-123.312055
2,17,4,0.000000,-122.395084
2,17,6,0.000000,-125.117532
2,17,8,0.000000,-122.991168
2,17,10,0.000000,-123.876399
2,17,12,0.000000,-122.869743
2,17,14,0.000000,-124.224020
2,17,16,0.000000,-122.757995
2,17,18,0.000000,-125.496051
2,17,20,0.000000,-123.321938
2,17,22,0.000000,-120.411575
2,17,24,0.000000,-127.130573
2,17,26,0.000000,-124.718862
2,17,28,0.000000,-122.152397
2,17,30,0.000000,-122.134385
2,17,32,0.000000,-120.842308
2,17,34,0.000000,-124.719578
2,17,36,0.000000,-123.598394
2,17,38,0.000000,-125.964146
2,17,40,0.000000,-122.278423
2,17,42,0.000000,-122.448606
2,17,44,0.000000,-123.836605
2,17,46,0.000000,-123.365451
2,17,48,0.000000,-124.853432
2,17,50,0.000000,-123.716995
2,17,52,0.000000,-123.565708
2,17,54,0.000000,-124.944086
2,17,56,0.000000,-124.197747
2,17,58,0.000000,-123.322008
2,18,0,0.000000,-126.377671
2,18,2,0.000000,-123.794032
2,18,4,0.000000,-124.182532
2,18,6,0.000000,-124.277056
2,18,8,0.000000,-122.307665
2,18,10,0.000000,-125.476527
2,18,12,0.000000,-122.788830
2,18,14,0.000000,-126.304880
2,18,16,0.000000,-124.082995
2,18,18,0.000000,-125.424293
2,18,20,0.000000,-125.680217
2,18,22,0.000000,-123.680629
2,18,24,0.000000,-123.258202
2,18,26,0.000000,-121.113624
2,18,28,0.000000,-125.003603
2,18,30,0.000000,-124.231690
2,18,32,0.000000,-125.272399
2,18,34,0.000000,-124.117900
2,18,36,0.000000,-124.272309
2,18,38,0.000000,-127.246639
2,18,40,0.000000,-121.483372
2,18,42,0.000000,-122.787478
2,18,44,0.000000,-123.118836
2,18,46,0.000000,-122.321210
2,18,48,0.000000,-124.704145
2,18,50,0.000000,-122.637389
2,18,52,0.000000,-123.290939
2,18,54,0.000000,-122.716151
2,18,56,0.000000,-124.992384
2,18,58,0.000000,-123.889509
2,19,0,0.000000,-125.993168
2,19,2,0.000000,-124.470212
2,19,4,0.000000,-121.884046
2,19,6,0.000000,-123.864030
2,19,8,0.000000,-124.470133
2,19,10,0.000000,-125.825650
2,19,12,0.000000,-123.011032
2,19,14,0.000000,-123.145251
2,19,16,0.000000,-124.150777
2,19,18,0.000000,-123.449923
2,19,20,0.000000,-124.036005
2,19,22,0.000000,-122.850675
2,19,24,0.000000,-122.822911
2,19,26,0.000000,-128.076220
2,19,28,0.000000,-125.765882
2,19,30,0.000000,-121.976374
2,19,32,0.000000,-124.848916
2,19,34,0.000000,-124.921412
2,19,36,0.000000,-123.272868
2,19,38,0.000000,-125.012360
2,19,40,0.000000,-122.476320
2,19,42,0.000000,-122.380482
2,19,44,0.000000,-121.682245
2,19,46,0.000000,-121.593438
2,19,48,0.000000,-123.440162
2,19,50,0.000000,-124.573406
2,19,52,0.000000,-126.474589
2,19,54,0.000000,-124.943000
2,19,56,0.000000,-124.742186
2,19,58,0.000000,-123.158585
2,20,0,0.000000,-125.571673
2,20,2,0.000000,-125.866983
2,20,4,0.000000,-122.675289
2,20,6,0.000000,-126.049513
2,20,8,0.000000,-124.435955
2,20,10,0.000000,-124.346150
2,20,12,0.000000,-121.957166
2,20,14,0.000000,-124.875774
2,20,16,0.000000,-122.049145
2,20,18,0.000000,-126.376956
2,20,20,0.000000,-121.957534
2,20,22,0.000000,-120.949189
2,20,24,0.000000,-125.031242
2,20,26,0.000000,-123.859749
2,20,28,0.000000,-123.543695
2,20,30,0.000000,-125.507357
2,20,32,0.000000,-122.989467
2,20,34,0.000000,-125.379444
2,20,36,0.000000,-125.287141
2,20,38,0.000000,-121.894589
2,20,40,0.000000,-122.704268
2,20,42,0.000000,-123.957128
2,20,44,0.000000,-124.842142
2,20,46,0.000000,-122.228694
2,20,48,0.000000,-125.156140
2,20,50,0.000000,-124.337617
2,20,52,0.000000,-126.341253
2,20,54,0.000000,-123.744897
2,20,56,0.000000,-123.762753
2,20,58,0.000000,-122.287860
2,21,0,0.000000,-123.721269
2,21,2,0.000000,-122.532669
2,21,4,0.000000,-121.952771
2,21,6,0.000000,-122.942518
2,21,8,0.000000,-122.817224
2,21,10,0.000000,-123.459637
2,21,12,0.000000,-125.611765
2,21,14,0.000000,-123.150233
2,21,16,0.000000,-124.030070
2,21,18,0.000000,-123.870910
2,21,20,0.000000,-125.678417
2,21,22,0.000000,-122.998275
2,21,24,0.000000,-124.965759
2,21,26,0.000000,-123.891181
2,21,28,0.000000,-123.579498
2,21,30,0.000000,-123.256026
2,21,32,0.000000,-124.518620
2,21,34,0.000000,-122.483390
2,21,36,0.000000,-122.830021
2,21,38,0.000000,-124.218717
2,21,40,0.000000,-124.143139
2,21,42,0.000000,-124.122411
2,21,44,0.000000,-123.669271
2,21,46,0.000000,-123.697110
2,21,48,0.000000,-123.200692
2,21,50,0.000000,-123.450720
2,21,52,0.000000,-123.238012
2,21,54,0.000000,-121.828242
2,21,56,0.000000,-120.866122
2,21,58,0.000000,-124.715750
2,22,0,0.000000,-122.971729
2,22,2,0.000000,-124.382813
2,22,4,0.000000,-124.816410
2,22,6,0.000000,-124.983072
2,22,8,0.000000,-123.842401
2,22,10,0.000000,-123.809100
2,22,12,0.000000,-124.069307
2,22,14,0.000000,-124.391911
2,22,16,0.000000,-124.461693
2,22,18,0.000000,-122.549898
2,22,20,0.000000,-123.566018
2,22,22,0.000000,-120.724471
2,22,24,0.000000,-122.380070
2,22,26,0.000000,-124.068729
2,22,28,0.000000,-124.692240
2,22,30,0.000000,-123.822440
2,22,32,0.000000,-123.782798
2,22,34,0.000000,-121.893157
2,22,36,0.000000,-124.653374
2,22,38,0.000000,-123.520169
2,22,40,0.000000,-123.790327
2,22,42,0.000000,-122.077886
2,22,44,0.000000,-124.933679
2,22,46,0.000000,-122.967696
2,22,48,0.000000,-121.143788
2,22,50,0.000000,-124.351695
2,22,52,0.000000,-120.163991
2,22,54,0.000000,-123.497776
2,22,56,0.000000,-125.086206
2,22,58,0.000000,-122.584494
2,23,0,0.000000,-122.533808
2,23,2,0.000000,-125.471125
2,23,4,0.000000,-124.609983
2,23,6,0.000000,-121.307544
2,23,8,0.000000,-124.726669
2,23,10,0.000000,-125.913423
2,23,12,0.000000,-123.528351
2,23,14,0.000000,-122.622052
2,23,16,0.000000,-122.995395
2,23,18,0.000000,-121.870766
2,23,20,0.000000,-123.649880
2,23,22,0.000000,-124.873913
2,23,24,0.000000,-126.304114
2,23,26,0.000000,-123.834771
2,23,28,0.000000,-125.249663
2,23,30,0.000000,-122.442502
2,23,32,0.000000,-124.839907
2,23,34,0.000000,-124.019477
2,23,36,0.000000,-123.653308
2,23,38,0.000000,-123.747351
2,23,40,0.000000,-125.319281
2,23,42,0.000000,-123.872217
2,23,44,0.000000,-123.742730
2,23,46,0.000000,-120.593386
2,23,48,0.000000,-123.358280
2,23,50,0.000000,-121.278405
2,23,52,0.000000,-124.169361
2,23,54,0.000000,-125.313684
2,23,56,0.000000,-124.308690
2,23,58,0.000000,-123.123417
2,24,0,0.000000,-125.530666
2,24,2,0.000000,-124.543738
2,24,4,0.000000,-123.344781
2,24,6,0.000000,-121.193660
2,24,8,0.000000,-120.946343
2,24,10,0.000000,-123.960613
2,24,12,0.000000,-123.083407
2,24,14,0.000000,-124.199225
2,24,16,0.000000,-125.014661
2,24,18,0.000000,-119.994838
2,24,20,0.000000,-123.912150
2,24,22,0.000000,-121.779163
2,24,24,0.000000,-122.855905
2,24,26,0.000000,-121.285281
2,24,28,0.000000,-124.162371
2,24,30,0.000000,-121.823389
2,24,32,0.000000,-123.905449
2,24,34,0.000000,-122.121358
2,24,36,0.000000,-121.321740
2,24,38,0.000000,-124.971363
2,24,40,0.000000,-125.434250
2,24,42,0.000000,-124.891772
2,24,44,0.000000,-123.971517
2,24,46,0.000000,-123.095758
2,24,48,0.000000,-124.892049
2,24,50,0.000000,-123.391597
2,24,52,0.000000,-123.159820
2,24,54,0.000000,-124.591296
2,24,56,0.000000,-125.748930
2,24,58,0.000000,-125.571778
2,25,0,0.000000,-123.143176
2,25,2,0.000000,-124.626319
2,25,4,0.000000,-122.556222
2,25,6,0.000000,-124.153611
2,25,8,0.000000,-124.046006
2,25,10,0.000000,-124.027777
2,25,12,0.000000,-124.893973
2,25,14,0.000000,-124.189849
2,25,16,0.000000,-125.710275
2,25,18,0.000000,-124.449005
2,25,20,0.000000,-125.071318
2,25,22,0.000000,-123.062512
2,25,24,0.000000,-126.100596
2,25,26,0.000000,-126.074162
2,25,28,0.000000,-122.005539
2,25,30,0.000000,-122.556200
2,25,32,0.000000,-123.027015
2,25,34,0.000000,-122.876292
2,25,36,0.000000,-121.739072
2,25,38,0.000000,-121.831780
2,25,40,0.000000,-122.794301
2,25,42,0.000000,-122.180258
2,25,44,0.000000,-123.781216
2,25,46,0.000000,-121.831492
2,25,48,0.000000,-126.155992
2,25,50,0.000000,-123.269049
2,25,52,0.000000,-124.107691
2,25,54,0.000000,-123.149498
2,25,56,0.000000,-124.404143
2,25,58,0.000000,-123.961477
2,26,0,0.000000,-120.347444
2,26,2,0.000000,-123.880072
2,26,4,0.000000,-125.040468
2,26,6,0.000000,-123.841876
2,26,8,0.000000,-124.289629
2,26,10,0.000000,-122.967835
2,26,12,0.000000,-124.946086
2,26,14,0.000000,-123.690544
2,26,16,0.000000,-125.658681
2,26,18,0.000000,-123.954623
2,26,20,0.000000,-122.852718
2,26,22,0.000000,-121.577951
2,26,24,0.000000,-124.674111
2,26,26,0.000000,-124.508429
2,26,28,0.000000,-122.921458
2,26,30,0.000000,-125.659616
2,26,32,0.000000,-123.345139
2,26,34,0.000000,-123.015700
2,26,36,0.000000,-121.028547
2,26,38,0.000000,-123.448987
2,26,40,0.000000,-123.842488
2,26,42,0.000000,-123.247581
2,26,44,0.000000,-124.525941
2,26,46,0.000000,-121.885557
2,26,48,0.000000,-123.926847
2,26,50,0.000000,-125.446238
2,26,52,0.000000,-124.210103
2,26,54,0.000000,-123.673144
2,26,56,0.000000,-124.399878
2,26,58,0.000000,-124.718237
2,27,0,0.000000,-122.410451
2,27,2,0.000000,-123.787045
2,27,4,0.000000,-123.951062
2,27,6,0.000000,-122.727776
2,27,8,0.000000,-121.288564
2,27,10,0.000000,-124.713730
2,27,12,0.000000,-125.188340
2,27,14,0.000000,-124.317919
2,27,16,0.000000,-124.206918
2,27,18,0.000000,-121.668104
2,27,20,0.000000,-122.752067
2,27,22,0.000000,-123.532935
