hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-106.055280
2,0,2,0.000000,-105.941814
2,0,4,0.000000,-105.719720
2,0,6,0.000000,-107.108072
2,0,8,0.000000,-107.692655
2,0,10,0.000000,-105.680197
2,0,12,0.000000,-105.959978
2,0,14,0.000000,-107.033431
2,0,16,0.000000,-105.207624
2,0,18,0.000000,-105.984174
2,0,20,0.000000,-105.692372
2,0,22,0.000000,-105.939762
2,0,24,0.000000,-106.168353
2,0,26,0.000000,-106.150626
2,0,28,0.000000,-106.784766
2,0,30,0.000000,-105.555264
2,0,32,0.000000,-105.419410
2,0,34,0.000000,-106.789685
2,0,36,0.000000,-104.112449
2,0,38,0.000000,-106.231810
2,0,40,0.000000,-104.388858
2,0,42,0.000000,-107.372138
2,0,44,0.000000,-105.186847
2,0,46,0.000000,-107.823711
2,0,48,0.000000,-107.640720
2,0,50,0.000000,-104.857976
2,0,52,0.000000,-109.091560
2,0,54,0.000000,-105.593068
2,0,56,0.000000,-108.027470
2,0,58,0.000000,-105.682109
2,1,0,0.000000,-105.963603
2,1,2,0.000000,-104.783754
2,1,4,0.000000,-107.862499
2,1,6,0.000000,-104.425328
2,1,8,0.000000,-106.897565
2,1,10,0.000000,-106.435524
2,1,12,0.000000,-104.998543
2,1,14,0.000000,-106.437130
2,1,16,0.000000,-106.343579
2,1,18,0.000000,-107.769740
2,1,20,0.000000,-106.080225
2,1,22,0.000000,-107.279124
2,1,24,0.000000,-107.045864
2,1,26,0.000000,-104.925389
2,1,28,0.000000,-107.185135
2,1,30,0.000000,-105.875338
2,1,32,0.000000,-106.815447
2,1,34,0.000000,-107.063538
2,1,36,0.000000,-106.072452
2,1,38,0.000000,-106.477178
2,1,40,0.000000,-107.672792
2,1,42,0.000000,-106.372935
2,1,44,0.000000,-107.983573
2,1,46,0.000000,-106.735705
2,1,48,0.000000,-106.354347
2,1,50,0.000000,-106.038875
2,1,52,0.000000,-104.426578
2,1,54,0.000000,-107.987364
2,1,56,0.000000,-107.330756
2,1,58,0.000000,-107.536463
2,2,0,0.000000,-107.663094
2,2,2,0.000000,-107.012902
2,2,4,0.000000,-109.007087
2,2,6,0.000000,-108.740416
2,2,8,0.000000,-108.543998
2,2,10,0.000000,-107.817882
2,2,12,0.000000,-107.897288
2,2,14,0.000000,-106.343419
2,2,16,0.000000,-105.864954
2,2,18,0.000000,-106.903633
2,2,20,0.000000,-109.150763
2,2,22,0.000000,-105.731694
2,2,24,0.000000,-106.196602
2,2,26,0.000000,-105.336758
2,2,28,0.000000,-107.599907
2,2,30,0.000000,-105.844529
2,2,32,0.000000,-107.344050
2,2,34,0.000000,-107.115942
2,2,36,0.000000,-107.770225
2,2,38,0.000000,-107.975026
2,2,40,0.000000,-106.245108
2,2,42,0.000000,-107.626372
2,2,44,0.000000,-106.075833
2,2,46,0.000000,-105.685253
2,2,48,0.000000,-107.778620
2,2,50,0.000000,-105.543231
2,2,52,0.000000,-104.264654
2,2,54,0.000000,-104.339044
2,2,56,0.000000,-106.297718
2,2,58,0.000000,-106.559050
2,3,0,0.000000,-106.892047
2,3,2,0.000000,-104.625803
2,3,4,0.000000,-107.432711
2,3,6,0.000000,-107.543004
2,3,8,0.000000,-107.559827
2,3,10,0.000000,-106.197358
2,3,12,0.000000,-108.439220
2,3,14,0.000000,-105.312440
2,3,16,0.000000,-107.869837
2,3,18,0.000000,-106.831276
2,3,20,0.000000,-104.415011
2,3,22,0.000000,-106.797381
2,3,24,0.000000,-106.577224
2,3,26,0.000000,-105.405221
2,3,28,0.000000,-105.370468
2,3,30,0.000000,-108.115621
2,3,32,0.000000,-108.783585
2,3,34,0.000000,-108.730252
2,3,36,0.000000,-107.390375
2,3,38,0.000000,-107.871146
2,3,40,0.000000,-106.359885
2,3,42,0.000000,-108.017034
2,3,44,0.000000,-107.878016
2,3,46,0.000000,-106.626344
2,3,48,0.000000,-107.418278
2,3,50,0.000000,-106.914756
2,3,52,0.000000,-107.945728
2,3,54,0.000000,-105.461450
2,3,56,0.000000,-106.513470
2,3,58,0.000000,-107.377119
2,4,0,0.000000,-105.293511
2,4,2,0.000000,-108.205749
2,4,4,0.000000,-108.283879
2,4,6,0.000000,-107.650429
2,4,8,0.000000,-108.432059
2,4,10,0.000000,-106.145073
2,4,12,0.000000,-106.949962
2,4,14,0.000000,-103.972242
2,4,16,0.000000,-107.664672
2,4,18,0.000000,-106.582694
2,4,20,0.000000,-106.274704
2,4,22,0.000000,-102.365152
2,4,24,0.000000,-107.430646
2,4,26,0.000000,-107.910330
2,4,28,0.000000,-108.681096
2,4,30,0.000000,-104.358832
2,4,32,0.000000,-105.120779
2,4,34,0.000000,-109.220939
2,4,36,0.000000,-106.694466
2,4,38,0.000000,-107.812423
2,4,40,0.000000,-107.339198
2,4,42,0.000000,-104.795726
2,4,44,0.000000,-105.394219
2,4,46,0.000000,-107.979930
2,4,48,0.000000,-104.597494
2,4,50,0.000000,-105.722712
2,4,52,0.000000,-104.444650
2,4,54,0.000000,-107.226466
2,4,56,0.000000,-107.409170
2,4,58,0.000000,-107.737877
2,5,0,0.000000,-105.761202
2,5,2,0.000000,-108.278814
2,5,4,0.000000,-105.780916
2,5,6,0.000000,-106.607610
2,5,8,0.000000,-108.429858
2,5,10,0.000000,-106.979989
2,5,12,0.000000,-107.891406
2,5,14,0.000000,-106.192022
2,5,16,0.000000,-106.186463
2,5,18,0.000000,-107.478026
2,5,20,0.000000,-107.919903
2,5,22,0.000000,-106.829291
2,5,24,0.000000,-109.268050
2,5,26,0.000000,-104.987731
2,5,28,0.000000,-108.408090
2,5,30,0.000000,-107.899323
2,5,32,0.000000,-106.304068
2,5,34,0.000000,-106.182467
2,5,36,0.000000,-105.905519
2,5,38,0.000000,-107.723193
2,5,40,0.000000,-106.165521
2,5,42,0.000000,-105.076094
2,5,44,0.000000,-105.070223
2,5,46,0.000000,-108.754869
2,5,48,0.000000,-107.865245
2,5,50,0.000000,-104.861785
2,5,52,0.000000,-109.159398
2,5,54,0.000000,-109.140122
2,5,56,0.000000,-107.380644
2,5,58,0.000000,-107.065899
2,6,0,0.000000,-105.886288
2,6,2,0.000000,-106.854057
2,6,4,0.000000,-105.006457
2,6,6,0.000000,-106.051357
2,6,8,0.000000,-106.246787
2,6,10,0.000000,-106.145438
2,6,12,0.000000,-104.103149
2,6,14,0.000000,-106.139714
2,6,16,0.000000,-109.043125
2,6,18,0.000000,-105.483223
2,6,20,0.000000,-106.726580
2,6,22,0.000000,-106.883453
2,6,24,0.000000,-104.469426
2,6,26,0.000000,-108.842316
2,6,28,0.000000,-106.467452
2,6,30,0.000000,-106.856783
2,6,32,0.000000,-108.390922
2,6,34,0.000000,-105.505886
2,6,36,0.000000,-106.532713
2,6,38,0.000000,-105.672063
2,6,40,0.000000,-107.357200
2,6,42,0.000000,-105.067242
2,6,44,0.000000,-107.279067
2,6,46,0.000000,-106.818019
2,6,48,0.000000,-107.381734
2,6,50,0.000000,-105.686692
2,6,52,0.000000,-105.272586
2,6,54,0.000000,-107.590333
2,6,56,0.000000,-105.975461
2,6,58,0.000000,-106.261665
2,7,0,0.000000,-108.052392
2,7,2,0.000000,-108.964248
2,7,4,0.000000,-105.791886
2,7,6,0.000000,-107.428990
2,7,8,0.000000,-106.492840
2,7,10,0.000000,-105.769643
2,7,12,0.000000,-105.063563
2,7,14,0.000000,-106.014433
2,7,16,0.000000,-106.186293
2,7,18,0.000000,-108.003842
2,7,20,0.000000,-107.946835
2,7,22,0.000000,-107.198971
2,7,24,0.000000,-107.337875
2,7,26,0.000000,-108.494668
2,7,28,0.000000,-107.747343
2,7,30,0.000000,-106.534838
2,7,32,0.000000,-107.115738
2,7,34,0.000000,-105.898986
2,7,36,0.000000,-105.788685
2,7,38,0.000000,-107.872106
2,7,40,0.000000,-107.269048
2,7,42,0.000000,-105.437674
2,7,44,0.000000,-104.542691
2,7,46,0.000000,-105.474146
2,7,48,0.000000,-107.503344
2,7,50,0.000000,-107.170186
2,7,52,0.000000,-106.197429
2,7,54,0.000000,-106.029971
2,7,56,0.000000,-106.075822
2,7,58,0.000000,-104.621641
2,8,0,0.000000,-106.672087
2,8,2,0.000000,-106.387550
2,8,4,0.000000,-105.480890
2,8,6,0.000000,-107.925862
2,8,8,0.000000,-106.619927
2,8,10,0.000000,-107.578979
2,8,12,0.000000,-108.800890
2,8,14,0.000000,-106.302243
2,8,16,0.000000,-106.685421
2,8,18,0.000000,-106.810396
2,8,20,0.000000,-106.864844
2,8,22,0.000000,-105.388520
2,8,24,0.000000,-106.177045
2,8,26,0.000000,-106.877519
2,8,28,0.000000,-105.053410
2,8,30,0.000000,-105.254330
2,8,32,0.000000,-106.163995
2,8,34,0.000000,-107.282859
2,8,36,0.000000,-106.164391
2,8,38,0.000000,-105.724439
2,8,40,0.000000,-103.964834
2,8,42,0.000000,-107.666726
2,8,44,0.000000,-105.115733
2,8,46,0.000000,-106.821840
2,8,48,0.000000,-106.442963
2,8,50,0.000000,-107.317321
2,8,52,0.000000,-107.867652
2,8,54,0.000000,-106.102445
2,8,56,0.000000,-106.887643
2,8,58,0.000000,-103.728106
2,9,0,0.000000,-105.835798
2,9,2,0.000000,-106.697969
2,9,4,0.000000,-109.262674
2,9,6,0.000000,-106.113463
2,9,8,0.000000,-105.933297
2,9,10,0.000000,-105.971921
2,9,12,0.000000,-106.954746
2,9,14,0.000000,-104.501151
2,9,16,0.000000,-107.448064
2,9,18,0.000000,-104.639123
2,9,20,0.000000,-105.335898
2,9,22,0.000000,-106.154226
2,9,24,0.000000,-106.270735
2,9,26,0.000000,-105.352856
2,9,28,0.000000,-107.064158
2,9,30,0.000000,-106.667081
2,9,32,0.000000,-106.807562
2,9,34,0.000000,-105.314529
2,9,36,0.000000,-105.874874
2,9,38,0.000000,-109.264030
2,9,40,0.000000,-106.671679
2,9,42,0.000000,-106.329850
2,9,44,0.000000,-107.238994
2,9,46,0.000000,-106.857441
2,9,48,0.000000,-108.334797
2,9,50,0.000000,-107.176245
2,9,52,0.000000,-104.501066
2,9,54,0.000000,-105.978715
2,9,56,0.000000,-107.081764
2,9,58,0.000000,-107.127724
2,10,0,0.000000,-106.338946
2,10,2,0.000000,-107.887395
2,10,4,0.000000,-108.232248
2,10,6,0.000000,-107.062956
2,10,8,0.000000,-106.963330
2,10,10,0.000000,-107.516184
2,10,12,0.000000,-107.088460
2,10,14,0.000000,-105.076013
2,10,16,0.000000,-107.038099
2,10,18,0.000000,-108.427462
2,10,20,0.000000,-106.652769
2,10,22,0.000000,-106.303339
2,10,24,0.000000,-108.275746
2,10,26,0.000000,-105.208945
2,10,28,0.000000,-106.032196
2,10,30,0.000000,-108.483023
2,10,32,0.000000,-105.349378
2,10,34,0.000000,-106.389555
2,10,36,0.000000,-103.547024
2,10,38,0.000000,-106.384103
2,10,40,0.000000,-105.502038
2,10,42,0.000000,-108.528710
2,10,44,0.000000,-107.392857
2,10,46,0.000000,-106.775416
2,10,48,0.000000,-105.082228
2,10,50,0.000000,-106.515196
2,10,52,0.000000,-104.752419
2,10,54,0.000000,-104.981178
2,10,56,0.000000,-107.723133
2,10,58,0.000000,-106.490930
2,11,0,0.000000,-106.881974
2,11,2,0.000000,-108.085821
2,11,4,0.000000,-105.623007
2,11,6,0.000000,-103.085706
2,11,8,0.000000,-104.522274
2,11,10,0.000000,-105.784948
2,11,12,0.000000,-106.208944
2,11,14,0.000000,-106.681852
2,11,16,0.000000,-108.160852
2,11,18,0.000000,-106.187712
2,11,20,0.000000,-106.730051
2,11,22,0.000000,-109.035525
2,11,24,0.000000,-106.755230
2,11,26,0.000000,-107.309421
2,11,28,0.000000,-110.258916
2,11,30,0.000000,-105.528352
2,11,32,0.000000,-105.776184
2,11,34,0.000000,-105.451910
2,11,36,0.000000,-106.967539
2,11,38,0.000000,-107.348242
2,11,40,0.000000,-106.834531
2,11,42,0.000000,-107.747711
2,11,44,0.000000,-106.382545
2,11,46,0.000000,-106.627443
2,11,48,0.000000,-106.052404
2,11,50,0.000000,-106.506357
2,11,52,0.000000,-108.248197
2,11,54,0.000000,-105.362436
2,11,56,0.000000,-107.284182
2,11,58,0.000000,-108.153105
2,12,0,0.000000,-106.472908
2,12,2,0.000000,-106.784343
2,12,4,0.000000,-107.047737
2,12,6,0.000000,-107.494427
2,12,8,0.000000,-108.597213
2,12,10,0.000000,-108.254605
2,12,12,0.000000,-105.772412
2,12,14,0.000000,-106.343657
2,12,16,0.000000,-106.904147
2,12,18,0.000000,-106.318807
2,12,20,0.000000,-106.563939
2,12,22,0.000000,-107.244757
2,12,24,0.000000,-106.436549
2,12,26,0.000000,-104.420877
2,12,28,0.000000,-105.716734
2,12,30,0.000000,-106.592258
2,12,32,0.000000,-106.149353
2,12,34,0.000000,-108.212395
2,12,36,0.000000,-106.955392
2,12,38,0.000000,-108.538728
2,12,40,0.000000,-105.287201
2,12,42,0.000000,-105.352807
2,12,44,0.000000,-105.081160
2,12,46,0.000000,-106.975311
2,12,48,0.000000,-107.184004
2,12,50,0.000000,-106.888696
2,12,52,0.000000,-107.562884
2,12,54,0.000000,-107.600667
2,12,56,0.000000,-106.236089
2,12,58,0.000000,-107.790088
2,13,0,0.000000,-106.678366
2,13,2,0.000000,-107.548575
2,13,4,0.000000,-107.074085
2,13,6,0.000000,-108.170857
2,13,8,0.000000,-105.629648
2,13,10,0.000000,-106.554907
2,13,12,0.000000,-107.394392
2,13,14,0.000000,-106.094415
2,13,16,0.000000,-107.357411
2,13,18,0.000000,-107.171105
2,13,20,0.000000,-107.064885
2,13,22,0.000000,-106.176949
2,13,24,0.000000,-105.634311
2,13,26,0.000000,-106.015452
2,13,28,0.000000,-105.172023
2,13,30,0.000000,-106.929937
2,13,32,0.000000,-107.962352
2,13,34,0.000000,-107.130296
2,13,36,0.000000,-107.203942
2,13,38,0.000000,-108.608136
2,13,40,0.000000,-108.034209
2,13,42,0.000000,-107.040999
2,13,44,0.000000,-108.761402
2,13,46,0.000000,-108.419966
2,13,48,0.000000,-105.897715
2,13,50,0.000000,-107.345352
2,13,52,0.000000,-107.069858
2,13,54,0.000000,-102.610092
2,13,56,0.000000,-102.876495
2,13,58,0.000000,-105.301458
2,14,0,0.000000,-105.991876
2,14,2,0.000000,-105.410704
2,14,4,0.000000,-105.054425
2,14,6,0.000000,-106.718333
2,14,8,0.000000,-109.658359
2,14,10,0.000000,-107.051139
2,14,12,0.000000,-103.405767
2,14,14,0.000000,-106.317483
2,14,16,0.000000,-107.919896
2,14,18,0.000000,-106.294992
2,14,20,0.000000,-109.754416
2,14,22,0.000000,-105.433047
2,14,24,0.000000,-106.390387
2,14,26,0.000000,-105.497736
2,14,28,0.000000,-109.732718
2,14,30,0.000000,-108.612042
2,14,32,0.000000,-105.862984
2,14,34,0.000000,-105.688804
2,14,36,0.000000,-105.828215
2,14,38,0.000000,-104.398158
2,14,40,0.000000,-109.380178
2,14,42,0.000000,-107.147622
2,14,44,0.000000,-107.727857
2,14,46,0.000000,-108.045408
2,14,48,0.000000,-107.737843
2,14,50,0.000000,-107.249624
2,14,52,0.000000,-107.780820
2,14,54,0.000000,-106.689843
2,14,56,0.000000,-107.215597
2,14,58,0.000000,-105.241824
2,15,0,0.000000,-108.268613
2,15,2,0.000000,-107.383221
2,15,4,0.000000,-106.264379
2,15,6,0.000000,-107.456432
2,15,8,0.000000,-105.836720
2,15,10,0.000000,-106.819923
2,15,12,0.000000,-109.121092
2,15,14,0.000000,-105.956077
2,15,16,0.000000,-106.993469
2,15,18,0.000000,-106.726294
2,15,20,0.000000,-108.213759
2,15,22,0.000000,-107.454151
2,15,24,0.000000,-106.309565
2,15,26,0.000000,-107.300001
2,15,28,0.000000,-106.126238
2,15,30,0.000000,-105.264254
2,15,32,0.000000,-106.116062
2,15,34,0.000000,-109.184498
2,15,36,0.000000,-107.149712
2,15,38,0.000000,-107.165068
2,15,40,0.000000,-106.600427
2,15,42,0.000000,-106.704015
2,15,44,0.000000,-108.062326
2,15,46,0.000000,-109.833451
2,15,48,0.000000,-105.803031
2,15,50,0.000000,-107.351895
2,15,52,0.000000,-108.546575
2,15,54,0.000000,-106.725382
2,15,56,0.000000,-106.150691
2,15,58,0.000000,-107.267960
2,16,0,0.000000,-104.939702
2,16,2,0.000000,-103.771810
2,16,4,0.000000,-106.411820
2,16,6,0.000000,-105.568465
2,16,8,0.000000,-107.493979
2,16,10,0.000000,-105.332591
2,16,12,0.000000,-109.248355
2,16,14,0.000000,-106.618355
2,16,16,0.000000,-105.801247
2,16,18,0.000000,-106.563817
2,16,20,0.000000,-108.839825
2,16,22,0.000000,-106.556555
2,16,24,0.000000,-106.449452
2,16,26,0.000000,-108.138235
2,16,28,0.000000,-104.617916
2,16,30,0.000000,-107.815995
2,16,32,0.000000,-109.268285
2,16,34,0.000000,-108.617207
2,16,36,0.000000,-106.822317
2,16,38,0.000000,-103.712906
2,16,40,0.000000,-104.145320
2,16,42,0.000000,-105.815605
2,16,44,0.000000,-106.790450
2,16,46,0.000000,-106.611269
2,16,48,0.000000,-106.859964
2,16,50,0.000000,-107.268038
2,16,52,0.000000,-106.083514
2,16,54,0.000000,-106.971160
2,16,56,0.000000,-106.705141
2,16,58,0.000000,-106.378102
2,17,0,0.000000,-104.802868
2,17,2,0.000000,-106.729024
2,17,4,0.000000,-106.192054
2,17,6,0.000000,-104.311042
2,17,8,0.000000,-106.448301
2,17,10,0.000000,-104.425988
2,17,12,0.000000,-107.102854
2,17,14,0.000000,-108.405830
2,17,16,0.000000,-106.377277
2,17,18,0.000000,-106.231199
2,17,20,0.000000,-104.033426
2,17,22,0.000000,-106.294696
2,17,24,0.000000,-107.639724
2,17,26,0.000000,-106.909810
2,17,28,0.000000,-107.114708
2,17,30,0.000000,-109.604598
2,17,32,0.000000,-106.818166
2,17,34,0.000000,-106.665806
2,17,36,0.000000,-106.224891
2,17,38,0.000000,-106.871295
2,17,40,0.000000,-106.454755
2,17,42,0.000000,-106.794831
2,17,44,0.000000,-105.524623
2,17,46,0.000000,-106.253401
2,17,48,0.000000,-107.861785
2,17,50,0.000000,-105.520526
2,17,52,0.000000,-106.405646
2,17,54,0.000000,-107.044852
2,17,56,0.000000,-106.220588
2,17,58,0.000000,-105.967388
2,18,0,0.000000,-105.834612
2,18,2,0.000000,-108.097389
2,18,4,0.000000,-107.163965
2,18,6,0.000000,-104.754991
2,18,8,0.000000,-107.018564
2,18,10,0.000000,-106.411761
2,18,12,0.000000,-106.702866
2,18,14,0.000000,-106.777834
2,18,16,0.000000,-106.569655
2,18,18,0.000000,-104.149358
2,18,20,0.000000,-105.177525
2,18,22,0.000000,-103.770647
2,18,24,0.000000,-107.336875
2,18,26,0.000000,-107.514973
2,18,28,0.000000,-105.790713
2,18,30,0.000000,-106.057053
2,18,32,0.000000,-107.019645
2,18,34,0.000000,-108.708981
2,18,36,0.000000,-105.719274
2,18,38,0.000000,-107.062028
2,18,40,0.000000,-106.220479
2,18,42,0.000000,-103.838479
2,18,44,0.000000,-104.467781
2,18,46,0.000000,-106.600577
2,18,48,0.000000,-106.548863
2,18,50,0.000000,-106.568782
2,18,52,0.000000,-108.030698
2,18,54,0.000000,-106.475316
2,18,56,0.000000,-105.706539
2,18,58,0.000000,-105.744150
2,19,0,0.000000,-104.215988
2,19,2,0.000000,-106.071746
2,19,4,0.000000,-105.131284
2,19,6,0.000000,-106.678936
2,19,8,0.000000,-105.371058
2,19,10,0.000000,-107.003040
2,19,12,0.000000,-106.198947
2,19,14,0.000000,-106.341008
2,19,16,0.000000,-108.114676
2,19,18,0.000000,-107.314888
2,19,20,0.000000,-106.396818
2,19,22,0.000000,-105.281360
2,19,24,0.000000,-106.189898
2,19,26,0.000000,-108.021374
2,19,28,0.000000,-105.682837
2,19,30,0.000000,-107.215562
2,19,32,0.000000,-105.588296
2,19,34,0.000000,-104.992861
2,19,36,0.000000,-108.103992
2,19,38,0.000000,-104.799066
2,19,40,0.000000,-106.596069
2,19,42,0.000000,-104.864540
2,19,44,0.000000,-108.039416
2,19,46,0.000000,-106.819355
2,19,48,0.000000,-107.367265
2,19,50,0.000000,-105.661987
2,19,52,0.000000,-106.449062
2,19,54,0.000000,-105.295056
2,19,56,0.000000,-108.865059
2,19,58,0.000000,-106.482872
2,20,0,0.000000,-105.637165
2,20,2,0.000000,-105.435102
2,20,4,0.000000,-106.558078
2,20,6,0.000000,-106.848728
2,20,8,0.000000,-105.562807
2,20,10,0.000000,-105.901984
2,20,12,0.000000,-108.097671
2,20,14,0.000000,-105.830353
2,20,16,0.000000,-105.542327
2,20,18,0.000000,-106.029073
2,20,20,0.000000,-106.033776
2,20,22,0.000000,-107.057373
2,20,24,0.000000,-104.989793
2,20,26,0.000000,-105.778934
2,20,28,0.000000,-106.387445
2,20,30,0.000000,-106.375661
2,20,32,0.000000,-104.436897
2,20,34,0.000000,-108.118404
2,20,36,0.000000,-104.290806
2,20,38,0.000000,-106.222402
2,20,40,0.000000,-108.011169
2,20,42,0.000000,-106.115983
2,20,44,0.000000,-107.413547
2,20,46,0.000000,-104.713481
2,20,48,0.000000,-107.665112
2,20,50,0.000000,-107.582314
2,20,52,0.000000,-108.066057
2,20,54,0.000000,-106.830921
2,20,56,0.000000,-107.433075
2,20,58,0.000000,-106.638969
2,21,0,0.000000,-106.539726
2,21,2,0.000000,-109.000808
2,21,4,0.000000,-104.942711
2,21,6,0.000000,-107.353122
2,21,8,0.000000,-106.363902
2,21,10,0.000000,-106.872188
2,21,12,0.000000,-104.662564
2,21,14,0.000000,-108.772288
2,21,16,0.000000,-106.286928
2,21,18,0.000000,-106.913661
2,21,20,0.000000,-108.444322
2,21,22,0.000000,-105.744321
2,21,24,0.000000,-108.207948
2,21,26,0.000000,-103.482931
2,21,28,0.000000,-107.904352
2,21,30,0.000000,-106.209122
2,21,32,0.000000,-106.088699
2,21,34,0.000000,-107.385992
2,21,36,0.000000,-106.237440
2,21,38,0.000000,-109.278929
2,21,40,0.000000,-108.166399
2,21,42,0.000000,-106.215707
2,21,44,0.000000,-107.043006
2,21,46,0.000000,-107.138430
2,21,48,0.000000,-107.098488
2,21,50,0.000000,-105.647510
2,21,52,0.000000,-106.923407
2,21,54,0.000000,-107.651726
2,21,56,0.000000,-108.477559
2,21,58,0.000000,-106.814195
2,22,0,0.000000,-107.394206
2,22,2,0.000000,-106.740593
2,22,4,0.000000,-106.793737
2,22,6,0.000000,-104.453094
2,22,8,0.000000,-105.448666
2,22,10,0.000000,-106.374329
2,22,12,0.000000,-106.430727
2,22,14,0.000000,-107.068421
2,22,16,0.000000,-106.534922
2,22,18,0.000000,-106.810085
2,22,20,0.000000,-104.687668
2,22,22,0.000000,-103.235735
2,22,24,0.000000,-107.005960
2,22,26,0.000000,-104.277882
2,22,28,0.000000,-107.186471
2,22,30,0.000000,-105.138216
2,22,32,0.000000,-105.861756
2,22,34,0.000000,-105.752152
2,22,36,0.000000,-108.845428
2,22,38,0.000000,-106.366975
2,22,40,0.000000,-108.677325
2,22,42,0.000000,-108.552599
2,22,44,0.000000,-105.024378
2,22,46,0.000000,-105.160359
2,22,48,0.000000,-107.534992
2,22,50,0.000000,-107.155103
2,22,52,0.000000,-107.457256
2,22,54,0.000000,-108.444346
2,22,56,0.000000,-105.118996
2,22,58,0.000000,-106.402798
2,23,0,0.000000,-104.158762
2,23,2,0.000000,-105.750540
2,23,4,0.000000,-108.809125
2,23,6,0.000000,-106.501512
2,23,8,0.000000,-106.694921
2,23,10,0.000000,-106.292368
2,23,12,0.000000,-107.966359
2,23,14,0.000000,-106.596080
2,23,16,0.000000,-107.091965
2,23,18,0.000000,-105.596855
2,23,20,0.000000,-106.708787
2,23,22,0.000000,-107.370626
2,23,24,0.000000,-106.015313
2,23,26,0.000000,-106.101676
2,23,28,0.000000,-105.176119
2,23,30,0.000000,-106.885883
2,23,32,0.000000,-108.638527
2,23,34,0.000000,-104.650952
2,23,36,0.000000,-106.695694
2,23,38,0.000000,-108.236038
2,23,40,0.000000,-106.742127
2,23,42,0.000000,-105.178943
2,23,44,0.000000,-106.056389
2,23,46,0.000000,-106.009999
2,23,48,0.000000,-105.820709
2,23,50,0.000000,-107.015613
2,23,52,0.000000,-105.595029
2,23,54,0.000000,-106.102313
2,23,56,0.000000,-106.976847
2,23,58,0.000000,-105.539981
2,24,0,0.000000,-105.280456
2,24,2,0.000000,-109.298246
2,24,4,0.000000,-105.928376
2,24,6,0.000000,-108.609994
2,24,8,0.000000,-107.211387
2,24,10,0.000000,-107.117600
2,24,12,0.000000,-107.734087
2,24,14,0.000000,-107.993319
2,24,16,0.000000,-105.495377
2,24,18,0.000000,-107.247952
2,24,20,0.000000,-105.662668
2,24,22,0.000000,-106.961694
2,24,24,0.000000,-107.928405
2,24,26,0.000000,-106.496393
2,24,28,0.000000,-107.550844
2,24,30,0.000000,-104.966213
2,24,32,0.000000,-105.569279
2,24,34,0.000000,-106.386362
2,24,36,0.000000,-105.260222
2,24,38,0.000000,-106.620226
2,24,40,0.000000,-104.586579
2,24,42,0.000000,-105.700401
2,24,44,0.000000,-107.733396
2,24,46,0.000000,-105.958930
2,24,48,0.000000,-107.934909
2,24,50,0.000000,-105.958119
2,24,52,0.000000,-107.951048
2,24,54,0.000000,-105.945570
2,24,56,0.000000,-107.186930
2,24,58,0.000000,-105.360161
2,25,0,0.000000,-107.870590
2,25,2,0.000000,-106.746938
2,25,4,0.000000,-108.541333
2,25,6,0.000000,-104.336306
2,25,8,0.000000,-107.234255
2,25,10,0.000000,-104.175240
2,25,12,0.000000,-105.946416
2,25,14,0.000000,-107.203114
2,25,16,0.000000,-106.729165
2,25,18,0.000000,-105.193911
2,25,20,0.000000,-104.259590
2,25,22,0.000000,-106.387729
2,25,24,0.000000,-106.488440
2,25,26,0.000000,-104.319704
2,25,28,0.000000,-105.312964
2,25,30,0.000000,-109.251176
2,25,32,0.000000,-105.689324
2,25,34,0.000000,-106.410760
2,25,36,0.000000,-106.841923
2,25,38,0.000000,-105.731741
2,25,40,0.000000,-104.852028
2,25,42,0.000000,-107.259702
2,25,44,0.000000,-105.831953
2,25,46,0.000000,-106.139961
2,25,48,0.000000,-107.589030
2,25,50,0.000000,-107.217430
2,25,52,0.000000,-107.788377
2,25,54,0.000000,-106.971457
2,25,56,0.000000,-108.414066
2,25,58,0.000000,-106.639048
2,26,0,0.000000,-103.888614
2,26,2,0.000000,-108.080528
2,26,4,0.000000,-107.158477
2,26,6,0.000000,-107.556057
2,26,8,0.000000,-108.173845
2,26,10,0.000000,-104.755215
2,26,12,0.000000,-105.630797
2,26,14,0.000000,-107.705861
2,26,16,0.000000,-104.998910
2,26,18,0.000000,-107.119483
2,26,20,0.000000,-107.014796
2,26,22,0.000000,-105.511924
2,26,24,0.000000,-105.658748
2,26,26,0.000000,-105.758057
2,26,28,0.000000,-108.008197
2,26,30,0.000000,-106.027591
2,26,32,0.000000,-106.068234
2,26,34,0.000000,-106.379593
2,26,36,0.000000,-106.909104
2,26,38,0.000000,-105.493732
2,26,40,0.000000,-105.307689
2,26,42,0.000000,-107.494747
2,26,44,0.000000,-106.850832
2,26,46,0.000000,-107.398464
2,26,48,0.000000,-106.090410
2,26,50,0.000000,-106.941139
2,26,52,0.000000,-103.717552
2,26,54,0.000000,-107.400892
2,26,56,0.000000,-104.544148
2,26,58,0.000000,-107.961330
2,27,0,0.000000,-106.560621
2,27,2,0.000000,-108.038802
2,27,4,0.000000,-106.104443
2,27,6,0.000000,-108.317569
2,27,8,0.000000,-107.185478
2,27,10,0.000000,-105.865044
2,27,12,0.000000,-106.303637
2,27,14,0.000000,-107.240368
2,27,16,0.000000,-106.876655
2,27,18,0.000000,-104.633568
2,27,20,0.000000,-106.691605
2,27,22,0.000000,-105.123288
