hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.402301
2,0,2,0.000000,-119.263546
2,0,4,0.000000,-152.806439
2,0,6,0.000000,-121.381911
2,0,8,0.000000,-119.316411
2,0,10,0.000000,-121.542429
2,0,12,0.000000,-126.905217
2,0,14,0.000000,-118.404989
2,0,16,0.000000,-118.638449
2,0,18,0.000000,-119.305681
2,0,20,0.000000,-122.167409
2,0,22,0.000000,-128.824596
2,0,24,0.000000,-117.732926
2,0,26,0.000000,-113.997023
2,0,28,0.000000,-118.492861
2,0,30,0.000000,-131.537505
2,0,32,0.000000,-112.282952
2,0,34,0.000000,-124.653385
2,0,36,0.000000,-118.571445
2,0,38,0.000000,-124.964885
2,0,40,0.000000,-125.247313
2,0,42,0.000000,-117.208842
2,0,44,0.000000,-120.857265
2,0,46,0.000000,-123.470333
2,0,48,0.000000,-116.614686
2,0,50,0.000000,-117.349906
2,0,52,0.000000,-123.582198
2,0,54,0.000000,-122.840106
2,0,56,0.000000,-125.287621
2,0,58,0.000000,-119.703367
2,1,0,0.000000,-121.848954
2,1,2,0.000000,-121.943328
2,1,4,0.000000,-115.876898
2,1,6,0.000000,-121.588981
2,1,8,0.000000,-120.853436
2,1,10,0.000000,-118.432000
2,1,12,0.000000,-118.970573
2,1,14,0.000000,-121.900861
2,1,16,0.000000,-113.312581
2,1,18,0.000000,-121.864657
2,1,20,0.000000,-120.560696
2,1,22,0.000000,-115.873167
2,1,24,0.000000,-119.815155
2,1,26,0.000000,-126.832898
2,1,28,0.000000,-132.266600
2,1,30,0.000000,-120.940180
2,1,32,0.000000,-116.562172
2,1,34,0.000000,-114.072997
2,1,36,0.000000,-112.563443
2,1,38,0.000000,-133.604047
2,1,40,0.000000,-119.077354
2,1,42,0.000000,-119.507916
2,1,44,0.000000,-122.421771
2,1,46,0.000000,-119.549377
2,1,48,0.000000,-124.538587
2,1,50,0.000000,-120.867143
2,1,52,0.000000,-117.955244
2,1,54,0.000000,-121.108420
2,1,56,0.000000,-122.603375
2,1,58,0.000000,-120.291341
2,2,0,0.000000,-118.333024
2,2,2,0.000000,-120.135796
2,2,4,0.000000,-121.640943
2,2,6,0.000000,-123.502315
2,2,8,0.000000,-119.997090
2,2,10,0.000000,-134.671806
2,2,12,0.000000,-123.101909
2,2,14,0.000000,-126.774990
2,2,16,0.000000,-131.083172
2,2,18,0.000000,-132.922055
2,2,20,0.000000,-117.032965
2,2,22,0.000000,-118.382159
2,2,24,0.000000,-121.577641
2,2,26,0.000000,-127.735738
2,2,28,0.000000,-119.555618
2,2,30,0.000000,-123.458361
2,2,32,0.000000,-118.742589
2,2,34,0.000000,-120.734440
2,2,36,0.000000,-115.450514
2,2,38,0.000000,-119.067682
2,2,40,0.000000,-128.846622
2,2,42,0.000000,-126.629904
2,2,44,0.000000,-123.224939
2,2,46,0.000000,-116.737526
2,2,48,0.000000,-129.383650
2,2,50,0.000000,-127.531784
2,2,52,0.000000,-121.954721
2,2,54,0.000000,-117.358562
2,2,56,0.000000,-120.112107
2,2,58,0.000000,-123.698033
2,3,0,0.000000,-124.944845
2,3,2,0.000000,-122.929398
2,3,4,0.000000,-124.736266
2,3,6,0.000000,-126.459340
2,3,8,0.000000,-121.898498
2,3,10,0.000000,-130.845601
2,3,12,0.000000,-132.930112
2,3,14,0.000000,-117.554881
2,3,16,0.000000,-120.492690
2,3,18,0.000000,-118.444049
2,3,20,0.000000,-122.864032
2,3,22,0.000000,-121.351639
2,3,24,0.000000,-114.435949
2,3,26,0.000000,-119.563409
2,3,28,0.000000,-117.157677
2,3,30,0.000000,-123.625625
2,3,32,0.000000,-121.671816
2,3,34,0.000000,-122.965344
2,3,36,0.000000,-122.117443
2,3,38,0.000000,-114.817183
2,3,40,0.000000,-117.358756
2,3,42,0.000000,-117.257438
2,3,44,0.000000,-122.339349
2,3,46,0.000000,-118.679824
2,3,48,0.000000,-123.547784
2,3,50,0.000000,-123.560747
2,3,52,0.000000,-134.481445
2,3,54,0.000000,-135.293236
2,3,56,0.000000,-118.289310
2,3,58,0.000000,-126.501145
2,4,0,0.000000,-127.167883
2,4,2,0.000000,-125.158715
2,4,4,0.000000,-132.908949
2,4,6,0.000000,-125.980191
2,4,8,0.000000,-118.488599
2,4,10,0.000000,-118.063242
2,4,12,0.000000,-118.656025
2,4,14,0.000000,-120.535577
2,4,16,0.000000,-121.337659
2,4,18,0.000000,-120.127619
2,4,20,0.000000,-120.713288
2,4,22,0.000000,-119.854117
2,4,24,0.000000,-125.378093
2,4,26,0.000000,-129.728964
2,4,28,0.000000,-120.567022
2,4,30,0.000000,-121.342550
2,4,32,0.000000,-122.364127
2,4,34,0.000000,-115.368864
2,4,36,0.000000,-117.167802
2,4,38,0.000000,-123.230812
2,4,40,0.000000,-121.602169
2,4,42,0.000000,-124.503812
2,4,44,0.000000,-117.807428
2,4,46,0.000000,-117.969494
2,4,48,0.000000,-123.386263
2,4,50,0.000000,-119.702351
2,4,52,0.000000,-126.146037
2,4,54,0.000000,-130.399387
2,4,56,0.000000,-135.728430
2,4,58,0.000000,-137.166717
2,5,0,0.000000,-122.256484
2,5,2,0.000000,-126.747497
2,5,4,0.000000,-123.175017
2,5,6,0.000000,-123.646833
2,5,8,0.000000,-121.251916
2,5,10,0.000000,-121.994840
2,5,12,0.000000,-121.878245
2,5,14,0.000000,-118.249975
2,5,16,0.000000,-126.095250
2,5,18,0.000000,-118.784140
2,5,20,0.000000,-128.898268
2,5,22,0.000000,-116.070570
2,5,24,0.000000,-123.043643
2,5,26,0.000000,-122.687850
2,5,28,0.000000,-119.650194
2,5,30,0.000000,-123.277573
2,5,32,0.000000,-121.511152
2,5,34,0.000000,-118.569725
2,5,36,0.000000,-118.859663
2,5,38,0.000000,-118.168625
2,5,40,0.000000,-117.965539
2,5,42,0.000000,-125.989478
2,5,44,0.000000,-125.233948
2,5,46,0.000000,-123.195592
2,5,48,0.000000,-119.847256
2,5,50,0.000000,-125.324971
2,5,52,0.000000,-115.643194
2,5,54,0.000000,-115.774879
2,5,56,0.000000,-122.442239
2,5,58,0.000000,-123.480981
2,6,0,0.000000,-119.317622
2,6,2,0.000000,-124.740762
2,6,4,0.000000,-115.212462
2,6,6,0.000000,-130.354099
2,6,8,0.000000,-121.241010
2,6,10,0.000000,-123.772742
2,6,12,0.000000,-127.024287
2,6,14,0.000000,-122.292745
2,6,16,0.000000,-119.083124
2,6,18,0.000000,-116.219786
2,6,20,0.000000,-116.528113
2,6,22,0.000000,-119.532397
2,6,24,0.000000,-123.728360
2,6,26,0.000000,-119.616078
2,6,28,0.000000,-126.616592
2,6,30,0.000000,-121.073403
2,6,32,0.000000,-116.179685
2,6,34,0.000000,-118.950924
2,6,36,0.000000,-121.633512
2,6,38,0.000000,-116.216274
2,6,40,0.000000,-126.100191
2,6,42,0.000000,-123.776076
2,6,44,0.000000,-114.807938
2,6,46,0.000000,-124.822941
2,6,48,0.000000,-121.302589
2,6,50,0.000000,-122.010957
2,6,52,0.000000,-116.340885
2,6,54,0.000000,-118.210224
2,6,56,0.000000,-122.505030
2,6,58,0.000000,-111.242480
2,7,0,0.000000,-130.819796
2,7,2,0.000000,-122.351028
2,7,4,0.000000,-124.576279
2,7,6,0.000000,-114.738463
2,7,8,0.000000,-118.706494
2,7,10,0.000000,-116.666975
2,7,12,0.000000,-119.393701
2,7,14,0.000000,-121.363507
2,7,16,0.000000,-126.666772
2,7,18,0.000000,-118.890183
2,7,20,0.000000,-119.331675
2,7,22,0.000000,-135.576101
2,7,24,0.000000,-127.727438
2,7,26,0.000000,-122.016616
2,7,28,0.000000,-113.919996
2,7,30,0.000000,-127.027053
2,7,32,0.000000,-130.088776
2,7,34,0.000000,-117.995039
2,7,36,0.000000,-120.335462
2,7,38,0.000000,-117.166884
2,7,40,0.000000,-124.666534
2,7,42,0.000000,-115.149633
2,7,44,0.000000,-119.645302
2,7,46,0.000000,-118.051051
2,7,48,0.000000,-121.972218
2,7,50,0.000000,-123.657073
2,7,52,0.000000,-122.413446
2,7,54,0.000000,-128.813318
2,7,56,0.000000,-118.060395
2,7,58,0.000000,-121.248938
2,8,0,0.000000,-127.973476
2,8,2,0.000000,-120.173352
2,8,4,0.000000,-130.934755
2,8,6,0.000000,-122.287276
2,8,8,0.000000,-118.117271
2,8,10,0.000000,-128.794384
2,8,12,0.000000,-126.789520
2,8,14,0.000000,-118.992753
2,8,16,0.000000,-131.514334
2,8,18,0.000000,-123.148545
2,8,20,0.000000,-121.127437
2,8,22,0.000000,-127.326263
2,8,24,0.000000,-116.114409
2,8,26,0.000000,-122.512749
2,8,28,0.000000,-120.797562
2,8,30,0.000000,-125.014377
2,8,32,0.000000,-122.696554
2,8,34,0.000000,-123.238591
2,8,36,0.000000,-125.180626
2,8,38,0.000000,-121.345769
2,8,40,0.000000,-124.912745
2,8,42,0.000000,-116.097906
2,8,44,0.000000,-127.176553
2,8,46,0.000000,-121.903595
2,8,48,0.000000,-122.254497
2,8,50,0.000000,-122.399300
2,8,52,0.000000,-122.192890
2,8,54,0.000000,-120.624214
2,8,56,0.000000,-124.174429
2,8,58,0.000000,-114.811670
2,9,0,0.000000,-116.122258
2,9,2,0.000000,-116.273296
2,9,4,0.000000,-127.629114
2,9,6,0.000000,-122.300442
2,9,8,0.000000,-127.576993
2,9,10,0.000000,-120.509051
2,9,12,0.000000,-117.477575
2,9,14,0.000000,-115.116468
2,9,16,0.000000,-111.803333
2,9,18,0.000000,-111.916005
2,9,20,0.000000,-126.530739
2,9,22,0.000000,-115.284542
2,9,24,0.000000,-117.129161
2,9,26,0.000000,-116.574843
2,9,28,0.000000,-120.138408
2,9,30,0.000000,-122.173521
2,9,32,0.000000,-121.525919
2,9,34,0.000000,-121.550851
2,9,36,0.000000,-129.039313
2,9,38,0.000000,-123.665299
2,9,40,0.000000,-121.080129
2,9,42,0.000000,-123.998998
2,9,44,0.000000,-123.261327
2,9,46,0.000000,-117.602902
2,9,48,0.000000,-133.331704
2,9,50,0.000000,-120.421151
2,9,52,0.000000,-120.939367
2,9,54,0.000000,-127.423907
2,9,56,0.000000,-126.231892
2,9,58,0.000000,-144.855155
2,10,0,0.000000,-116.986749
2,10,2,0.000000,-131.801703
2,10,4,0.000000,-118.706045
2,10,6,0.000000,-128.549875
2,10,8,0.000000,-122.862563
2,10,10,0.000000,-118.585152
2,10,12,0.000000,-114.071576
2,10,14,0.000000,-130.061622
2,10,16,0.000000,-128.444192
2,10,18,0.000000,-124.589803
2,10,20,0.000000,-117.643064
2,10,22,0.000000,-118.295091
2,10,24,0.000000,-133.542669
2,10,26,0.000000,-115.066509
2,10,28,0.000000,-120.790966
2,10,30,0.000000,-118.488572
2,10,32,0.000000,-123.826093
2,10,34,0.000000,-118.608028
2,10,36,0.000000,-126.739772
2,10,38,0.000000,-120.068771
2,10,40,0.000000,-136.998682
2,10,42,0.000000,-112.547665
2,10,44,0.000000,-120.415134
2,10,46,0.000000,-128.180554
2,10,48,0.000000,-120.963246
2,10,50,0.000000,-125.179962
2,10,52,0.000000,-124.445948
2,10,54,0.000000,-116.808258
2,10,56,0.000000,-122.363811
2,10,58,0.000000,-125.412997
2,11,0,0.000000,-120.469009
2,11,2,0.000000,-114.392809
2,11,4,0.000000,-117.773567
2,11,6,0.000000,-118.033978
2,11,8,0.000000,-119.137084
2,11,10,0.000000,-115.146766
2,11,12,0.000000,-161.097279
2,11,14,0.000000,-121.125379
2,11,16,0.000000,-128.870694
2,11,18,0.000000,-114.105172
2,11,20,0.000000,-131.350693
2,11,22,0.000000,-127.031556
2,11,24,0.000000,-116.812955
2,11,26,0.000000,-131.565952
2,11,28,0.000000,-119.119677
2,11,30,0.000000,-123.283525
2,11,32,0.000000,-119.818563
2,11,34,0.000000,-153.195179
2,11,36,0.000000,-122.780836
2,11,38,0.000000,-119.561005
2,11,40,0.000000,-117.163163
2,11,42,0.000000,-117.852731
2,11,44,0.000000,-124.021425
2,11,46,0.000000,-121.780562
2,11,48,0.000000,-122.918981
2,11,50,0.000000,-124.753584
2,11,52,0.000000,-125.488363
2,11,54,0.000000,-124.019689
2,11,56,0.000000,-120.187867
2,11,58,0.000000,-114.775887
2,12,0,0.000000,-119.236096
2,12,2,0.000000,-117.694076
2,12,4,0.000000,-119.879951
2,12,6,0.000000,-119.382159
2,12,8,0.000000,-119.968692
2,12,10,0.000000,-121.451863
2,12,12,0.000000,-132.554090
2,12,14,0.000000,-116.956434
2,12,16,0.000000,-120.498072
2,12,18,0.000000,-122.744773
2,12,20,0.000000,-117.832757
2,12,22,0.000000,-122.175782
2,12,24,0.000000,-115.553318
2,12,26,0.000000,-122.346685
2,12,28,0.000000,-128.444381
2,12,30,0.000000,-132.054127
2,12,32,0.000000,-129.769997
2,12,34,0.000000,-118.331557
2,12,36,0.000000,-117.742182
2,12,38,0.000000,-115.375633
2,12,40,0.000000,-123.607493
2,12,42,0.000000,-124.685992
2,12,44,0.000000,-120.054847
2,12,46,0.000000,-131.895268
2,12,48,0.000000,-127.050078
2,12,50,0.000000,-122.833807
2,12,52,0.000000,-120.587713
2,12,54,0.000000,-122.425939
2,12,56,0.000000,-118.966981
2,12,58,0.000000,-118.472670
2,13,0,0.000000,-124.329695
2,13,2,0.000000,-120.939195
2,13,4,0.000000,-115.731841
2,13,6,0.000000,-118.394423
2,13,8,0.000000,-126.626091
2,13,10,0.000000,-119.767266
2,13,12,0.000000,-122.860036
2,13,14,0.000000,-120.718936
2,13,16,0.000000,-118.143297
2,13,18,0.000000,-118.880006
2,13,20,0.000000,-123.718560
2,13,22,0.000000,-118.317492
2,13,24,0.000000,-118.193074
2,13,26,0.000000,-126.900093
2,13,28,0.000000,-121.237579
2,13,30,0.000000,-136.181317
2,13,32,0.000000,-120.636907
2,13,34,0.000000,-125.647682
2,13,36,0.000000,-118.190084
2,13,38,0.000000,-130.331922
2,13,40,0.000000,-118.115535
2,13,42,0.000000,-128.239983
2,13,44,0.000000,-122.938083
2,13,46,0.000000,-122.675918
2,13,48,0.000000,-135.026791
2,13,50,0.000000,-118.186087
2,13,52,0.000000,-126.167405
2,13,54,0.000000,-112.599881
2,13,56,0.000000,-121.765183
2,13,58,0.000000,-117.598464
2,14,0,0.000000,-123.904474
2,14,2,0.000000,-116.443432
2,14,4,0.000000,-119.509184
2,14,6,0.000000,-119.698152
2,14,8,0.000000,-116.121795
2,14,10,0.000000,-113.904265
2,14,12,0.000000,-113.164016
2,14,14,0.000000,-121.154483
2,14,16,0.000000,-115.956758
2,14,18,0.000000,-119.168292
2,14,20,0.000000,-125.297417
2,14,22,0.000000,-128.314527
2,14,24,0.000000,-122.111642
2,14,26,0.000000,-113.629635
2,14,28,0.000000,-126.517596
2,14,30,0.000000,-127.340744
2,14,32,0.000000,-124.016785
2,14,34,0.000000,-127.452550
2,14,36,0.000000,-115.817550
2,14,38,0.000000,-136.315489
2,14,40,0.000000,-114.554575
2,14,42,0.000000,-129.407379
2,14,44,0.000000,-118.187185
2,14,46,0.000000,-120.426357
2,14,48,0.000000,-116.843752
2,14,50,0.000000,-116.748094
2,14,52,0.000000,-124.084684
2,14,54,0.000000,-115.761096
2,14,56,0.000000,-118.833506
2,14,58,0.000000,-123.936730
2,15,0,0.000000,-124.813605
2,15,2,0.000000,-117.445875
2,15,4,0.000000,-120.224147
2,15,6,0.000000,-119.786230
2,15,8,0.000000,-115.597876
2,15,10,0.000000,-117.231028
2,15,12,0.000000,-114.553220
2,15,14,0.000000,-118.223626
2,15,16,0.000000,-117.476327
2,15,18,0.000000,-129.577617
2,15,20,0.000000,-134.649764
2,15,22,0.000000,-128.587792
2,15,24,0.000000,-119.644025
2,15,26,0.000000,-127.237150
2,15,28,0.000000,-121.067015
2,15,30,0.000000,-118.826232
2,15,32,0.000000,-119.775648
2,15,34,0.000000,-116.030072
2,15,36,0.000000,-115.997010
2,15,38,0.000000,-122.770782
2,15,40,0.000000,-118.601222
2,15,42,0.000000,-118.740907
2,15,44,0.000000,-140.144886
2,15,46,0.000000,-120.866780
2,15,48,0.000000,-124.808616
2,15,50,0.000000,-121.213754
2,15,52,0.000000,-124.140845
2,15,54,0.000000,-125.908268
2,15,56,0.000000,-121.187207
2,15,58,0.000000,-116.263409
2,16,0,0.000000,-115.868087
2,16,2,0.000000,-121.216818
2,16,4,0.000000,-114.485809
2,16,6,0.000000,-122.047322
2,16,8,0.000000,-123.961752
2,16,10,0.000000,-126.693061
2,16,12,0.000000,-119.114616
2,16,14,0.000000,-119.876878
2,16,16,0.000000,-119.966378
2,16,18,0.000000,-125.782967
2,16,20,0.000000,-133.827775
2,16,22,0.000000,-117.727702
2,16,24,0.000000,-118.112471
2,16,26,0.000000,-122.375708
2,16,28,0.000000,-114.689839
2,16,30,0.000000,-130.327121
2,16,32,0.000000,-126.420324
2,16,34,0.000000,-128.493237
2,16,36,0.000000,-114.721632
2,16,38,0.000000,-124.177560
2,16,40,0.000000,-133.593901
2,16,42,0.000000,-119.254628
2,16,44,0.000000,-125.934220
2,16,46,0.000000,-123.521001
2,16,48,0.000000,-128.606558
2,16,50,0.000000,-118.660313
2,16,52,0.000000,-126.617980
2,16,54,0.000000,-128.412496
2,16,56,0.000000,-116.199045
2,16,58,0.000000,-119.727779
2,17,0,0.000000,-119.101231
2,17,2,0.000000,-122.595564
2,17,4,0.000000,-115.181468
2,17,6,0.000000,-125.777935
2,17,8,0.000000,-117.393248
2,17,10,0.000000,-138.437784
2,17,12,0.000000,-114.907170
2,17,14,0.000000,-118.553301
2,17,16,0.000000,-117.755447
2,17,18,0.000000,-117.682433
2,17,20,0.000000,-122.343155
2,17,22,0.000000,-129.029437
2,17,24,0.000000,-118.386559
2,17,26,0.000000,-123.803862
2,17,28,0.000000,-117.588134
2,17,30,0.000000,-121.144674
2,17,32,0.000000,-124.844467
2,17,34,0.000000,-124.719283
2,17,36,0.000000,-124.598099
2,17,38,0.000000,-125.669931
2,17,40,0.000000,-122.103567
2,17,42,0.000000,-133.787121
2,17,44,0.000000,-125.488728
2,17,46,0.000000,-120.705347
2,17,48,0.000000,-118.618837
2,17,50,0.000000,-117.981851
2,17,52,0.000000,-125.780475
2,17,54,0.000000,-117.198897
2,17,56,0.000000,-119.333482
2,17,58,0.000000,-116.916484
2,18,0,0.000000,-123.928466
2,18,2,0.000000,-123.785970
2,18,4,0.000000,-117.718851
2,18,6,0.000000,-123.178622
2,18,8,0.000000,-120.507925
2,18,10,0.000000,-124.808075
2,18,12,0.000000,-129.665685
2,18,14,0.000000,-119.213782
2,18,16,0.000000,-122.110729
2,18,18,0.000000,-126.809221
2,18,20,0.000000,-126.658834
2,18,22,0.000000,-122.027066
2,18,24,0.000000,-121.300984
2,18,26,0.000000,-127.023918
2,18,28,0.000000,-145.915642
2,18,30,0.000000,-120.774349
2,18,32,0.000000,-139.438743
2,18,34,0.000000,-119.065422
2,18,36,0.000000,-115.005371
2,18,38,0.000000,-120.921486
2,18,40,0.000000,-117.319165
2,18,42,0.000000,-136.017231
2,18,44,0.000000,-127.206505
2,18,46,0.000000,-126.360370
2,18,48,0.000000,-130.731850
2,18,50,0.000000,-115.558667
2,18,52,0.000000,-114.323293
2,18,54,0.000000,-121.051837
2,18,56,0.000000,-136.161508
2,18,58,0.000000,-120.865058
2,19,0,0.000000,-119.495863
2,19,2,0.000000,-122.088954
2,19,4,0.000000,-123.908007
2,19,6,0.000000,-126.218898
2,19,8,0.000000,-127.382428
2,19,10,0.000000,-131.475386
2,19,12,0.000000,-118.023364
2,19,14,0.000000,-127.248459
2,19,16,0.000000,-128.530356
2,19,18,0.000000,-127.804206
2,19,20,0.000000,-128.105129
2,19,22,0.000000,-120.894447
2,19,24,0.000000,-118.118178
2,19,26,0.000000,-112.695477
2,19,28,0.000000,-118.622993
2,19,30,0.000000,-119.517816
2,19,32,0.000000,-124.898456
2,19,34,0.000000,-125.577459
2,19,36,0.000000,-138.298069
2,19,38,0.000000,-126.524028
2,19,40,0.000000,-120.382206
2,19,42,0.000000,-126.574292
2,19,44,0.000000,-117.585097
2,19,46,0.000000,-123.037124
2,19,48,0.000000,-134.476355
2,19,50,0.000000,-136.126776
2,19,52,0.000000,-129.099593
2,19,54,0.000000,-122.374510
2,19,56,0.000000,-122.756596
2,19,58,0.000000,-116.329237
2,20,0,0.000000,-119.526630
2,20,2,0.000000,-124.364738
2,20,4,0.000000,-126.111803
2,20,6,0.000000,-124.495806
2,20,8,0.000000,-122.069486
2,20,10,0.000000,-118.569212
2,20,12,0.000000,-118.952757
2,20,14,0.000000,-132.601290
2,20,16,0.000000,-120.219721
2,20,18,0.000000,-121.067869
2,20,20,0.000000,-131.184238
2,20,22,0.000000,-116.503112
2,20,24,0.000000,-143.088597
2,20,26,0.000000,-119.420606
2,20,28,0.000000,-117.814312
2,20,30,0.000000,-115.105236
2,20,32,0.000000,-113.342278
2,20,34,0.000000,-117.898434
2,20,36,0.000000,-117.506087
2,20,38,0.000000,-116.773055
2,20,40,0.000000,-127.287485
2,20,42,0.000000,-126.780809
2,20,44,0.000000,-121.652837
2,20,46,0.000000,-123.998190
2,20,48,0.000000,-125.472852
2,20,50,0.000000,-122.589594
2,20,52,0.000000,-125.390707
2,20,54,0.000000,-134.995495
2,20,56,0.000000,-121.034929
2,20,58,0.000000,-121.299565
2,21,0,0.000000,-126.839822
2,21,2,0.000000,-121.208187
2,21,4,0.000000,-118.293055
2,21,6,0.000000,-124.288778
2,21,8,0.000000,-126.356630
2,21,10,0.000000,-122.491097
2,21,12,0.000000,-115.064473
2,21,14,0.000000,-116.512538
2,21,16,0.000000,-119.457447
2,21,18,0.000000,-119.215107
2,21,20,0.000000,-118.106777
2,21,22,0.000000,-117.180140
2,21,24,0.000000,-122.497186
2,21,26,0.000000,-128.182354
2,21,28,0.000000,-126.747101
2,21,30,0.000000,-116.395812
2,21,32,0.000000,-135.661533
2,21,34,0.000000,-127.494569
2,21,36,0.000000,-123.085060
2,21,38,0.000000,-118.380084
2,21,40,0.000000,-125.832732
2,21,42,0.000000,-122.969172
2,21,44,0.000000,-125.748556
2,21,46,0.000000,-128.365003
2,21,48,0.000000,-118.224356
2,21,50,0.000000,-125.446325
2,21,52,0.000000,-137.862568
2,21,54,0.000000,-120.232677
2,21,56,0.000000,-119.986964
2,21,58,0.000000,-133.204586
2,22,0,0.000000,-127.156297
2,22,2,0.000000,-119.249761
2,22,4,0.000000,-122.389142
2,22,6,0.000000,-118.315067
2,22,8,0.000000,-129.721724
2,22,10,0.000000,-127.227456
2,22,12,0.000000,-118.653240
2,22,14,0.000000,-120.804811
2,22,16,0.000000,-116.203783
2,22,18,0.000000,-129.856653
2,22,20,0.000000,-116.912544
2,22,22,0.000000,-113.914128
2,22,24,0.000000,-118.884984
2,22,26,0.000000,-120.283805
2,22,28,0.000000,-129.288372
2,22,30,0.000000,-120.186540
2,22,32,0.000000,-126.946245
2,22,34,0.000000,-123.607371
2,22,36,0.000000,-122.121093
2,22,38,0.000000,-117.681664
2,22,40,0.000000,-127.754093
2,22,42,0.000000,-126.048591
2,22,44,0.000000,-124.724430
2,22,46,0.000000,-114.403946
2,22,48,0.000000,-123.062154
2,22,50,0.000000,-125.500307
2,22,52,0.000000,-120.450845
2,22,54,0.000000,-121.831955
2,22,56,0.000000,-131.121343
2,22,58,0.000000,-126.679868
2,23,0,0.000000,-125.737047
2,23,2,0.000000,-111.859708
2,23,4,0.000000,-116.986411
2,23,6,0.000000,-124.845676
2,23,8,0.000000,-118.605540
2,23,10,0.000000,-114.800351
2,23,12,0.000000,-114.695735
2,23,14,0.000000,-116.575624
2,23,16,0.000000,-122.740554
2,23,18,0.000000,-128.754968
2,23,20,0.000000,-123.939012
2,23,22,0.000000,-127.252212
2,23,24,0.000000,-131.491639
2,23,26,0.000000,-116.754648
2,23,28,0.000000,-126.906031
2,23,30,0.000000,-117.841286
2,23,32,0.000000,-124.946748
2,23,34,0.000000,-131.537652
2,23,36,0.000000,-121.364026
2,23,38,0.000000,-119.739022
2,23,40,0.000000,-127.080500
2,23,42,0.000000,-128.581051
2,23,44,0.000000,-121.542276
2,23,46,0.000000,-118.170104
2,23,48,0.000000,-120.159016
2,23,50,0.000000,-134.761320
2,23,52,0.000000,-116.772204
2,23,54,0.000000,-122.044869
2,23,56,0.000000,-119.610857
2,23,58,0.000000,-116.287416
2,24,0,0.000000,-118.922708
2,24,2,0.000000,-122.514495
2,24,4,0.000000,-131.069772
2,24,6,0.000000,-129.747894
2,24,8,0.000000,-121.477137
2,24,10,0.000000,-128.726222
2,24,12,0.000000,-120.137439
2,24,14,0.000000,-122.924772
2,24,16,0.000000,-130.968722
2,24,18,0.000000,-119.191990
2,24,20,0.000000,-118.743910
2,24,22,0.000000,-122.625296
2,24,24,0.000000,-114.055357
2,24,26,0.000000,-121.811171
2,24,28,0.000000,-125.235263
2,24,30,0.000000,-123.638403
2,24,32,0.000000,-120.799021
2,24,34,0.000000,-113.721525
2,24,36,0.000000,-118.180102
2,24,38,0.000000,-120.578213
2,24,40,0.000000,-124.173829
2,24,42,0.000000,-125.060126
2,24,44,0.000000,-120.829433
2,24,46,0.000000,-123.331033
2,24,48,0.000000,-131.137556
2,24,50,0.000000,-123.223636
2,24,52,0.000000,-119.861848
2,24,54,0.000000,-123.334242
2,24,56,0.000000,-118.255201
2,24,58,0.000000,-117.939136
2,25,0,0.000000,-124.536586
2,25,2,0.000000,-131.055868
2,25,4,0.000000,-122.885014
2,25,6,0.000000,-116.864360
2,25,8,0.000000,-133.805019
2,25,10,0.000000,-119.996313
2,25,12,0.000000,-119.468138
2,25,14,0.000000,-124.115832
2,25,16,0.000000,-123.078780
2,25,18,0.000000,-112.581724
2,25,20,0.000000,-120.716249
2,25,22,0.000000,-123.923209
2,25,24,0.000000,-121.123240
2,25,26,0.000000,-114.919480
2,25,28,0.000000,-113.513287
2,25,30,0.000000,-126.940285
2,25,32,0.000000,-121.866731
2,25,34,0.000000,-119.186978
2,25,36,0.000000,-130.345674
2,25,38,0.000000,-130.229599
2,25,40,0.000000,-124.049505
2,25,42,0.000000,-117.134354
2,25,44,0.000000,-125.509176
2,25,46,0.000000,-119.290444
2,25,48,0.000000,-119.948450
2,25,50,0.000000,-119.169000
2,25,52,0.000000,-116.810516
2,25,54,0.000000,-125.774057
2,25,56,0.000000,-127.553170
2,25,58,0.000000,-124.133262
2,26,0,0.000000,-122.986234
2,26,2,0.000000,-137.489130
2,26,4,0.000000,-129.483233
2,26,6,0.000000,-119.678417
2,26,8,0.000000,-121.608686
2,26,10,0.000000,-138.720048
2,26,12,0.000000,-125.642942
2,26,14,0.000000,-127.100114
2,26,16,0.000000,-128.803415
2,26,18,0.000000,-120.734892
2,26,20,0.000000,-121.709913
2,26,22,0.000000,-126.251423
2,26,24,0.000000,-116.334613
2,26,26,0.000000,-120.274266
2,26,28,0.000000,-122.808983
2,26,30,0.000000,-131.925228
2,26,32,0.000000,-122.877714
2,26,34,0.000000,-124.750340
2,26,36,0.000000,-117.650250
2,26,38,0.000000,-121.548986
2,26,40,0.000000,-122.583082
2,26,42,0.000000,-128.575939
2,26,44,0.000000,-120.407927
2,26,46,0.000000,-137.698044
2,26,48,0.000000,-119.153509
2,26,50,0.000000,-119.604804
2,26,52,0.000000,-117.989597
2,26,54,0.000000,-133.527768
2,26,56,0.000000,-130.028861
2,26,58,0.000000,-126.169451
2,27,0,0.000000,-119.047892
2,27,2,0.000000,-116.198382
2,27,4,0.000000,-121.007410
2,27,6,0.000000,-117.842069
2,27,8,0.000000,-116.471339
2,27,10,0.000000,-117.378835
2,27,12,0.000000,-121.187519
2,27,14,0.000000,-117.801910
2,27,16,0.000000,-130.023949
2,27,18,0.000000,-119.677463
2,27,20,0.000000,-122.826934
2,27,22,0.000000,-120.890021
