hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.373352
2,0,2,0.000000,-117.667946
2,0,4,0.000000,-117.784312
2,0,6,0.000000,-116.040092
2,0,8,0.000000,-118.001203
2,0,10,0.000000,-108.150380
2,0,12,0.000000,-114.610423
2,0,14,0.000000,-115.133738
2,0,16,0.000000,-110.612036
2,0,18,0.000000,-116.178447
2,0,20,0.000000,-110.131234
2,0,22,0.000000,-111.161624
2,0,24,0.000000,-118.562070
2,0,26,0.000000,-114.361579
2,0,28,0.000000,-125.218742
2,0,30,0.000000,-113.327224
2,0,32,0.000000,-114.464246
2,0,34,0.000000,-113.830402
2,0,36,0.000000,-116.519545
2,0,38,0.000000,-124.399369
2,0,40,0.000000,-120.210635
2,0,42,0.000000,-112.878646
2,0,44,0.000000,-119.760771
2,0,46,0.000000,-109.940422
2,0,48,0.000000,-130.122677
2,0,50,0.000000,-128.135354
2,0,52,0.000000,-119.064954
2,0,54,0.000000,-123.792973
2,0,56,0.000000,-108.520663
2,0,58,0.000000,-117.775550
2,1,0,0.000000,-117.779313
2,1,2,0.000000,-122.531666
2,1,4,0.000000,-114.496324
2,1,6,0.000000,-123.314781
2,1,8,0.000000,-119.694386
2,1,10,0.000000,-118.276540
2,1,12,0.000000,-122.980186
2,1,14,0.000000,-116.359283
2,1,16,0.000000,-119.924133
2,1,18,0.000000,-117.277612
2,1,20,0.000000,-111.001993
2,1,22,0.000000,-109.087243
2,1,24,0.000000,-115.031672
2,1,26,0.000000,-112.977736
2,1,28,0.000000,-112.658692
2,1,30,0.000000,-114.007992
2,1,32,0.000000,-110.941027
2,1,34,0.000000,-117.486278
2,1,36,0.000000,-122.191920
2,1,38,0.000000,-113.849564
2,1,40,0.000000,-112.941191
2,1,42,0.000000,-117.667195
2,1,44,0.000000,-112.511411
2,1,46,0.000000,-111.794341
2,1,48,0.000000,-121.532628
2,1,50,0.000000,-121.731156
2,1,52,0.000000,-117.406238
2,1,54,0.000000,-124.920812
2,1,56,0.000000,-117.063185
2,1,58,0.000000,-129.100546
2,2,0,0.000000,-114.250872
2,2,2,0.000000,-114.726558
2,2,4,0.000000,-128.710459
2,2,6,0.000000,-112.705406
2,2,8,0.000000,-116.315259
2,2,10,0.000000,-110.743959
2,2,12,0.000000,-121.555689
2,2,14,0.000000,-116.030746
2,2,16,0.000000,-119.264534
2,2,18,0.000000,-117.181540
2,2,20,0.000000,-106.302330
2,2,22,0.000000,-108.171265
2,2,24,0.000000,-118.354734
2,2,26,0.000000,-115.394597
2,2,28,0.000000,-134.467688
2,2,30,0.000000,-109.207425
2,2,32,0.000000,-119.863205
2,2,34,0.000000,-112.706455
2,2,36,0.000000,-122.352912
2,2,38,0.000000,-116.035740
2,2,40,0.000000,-113.428651
2,2,42,0.000000,-111.403056
2,2,44,0.000000,-114.269390
2,2,46,0.000000,-113.498326
2,2,48,0.000000,-117.685884
2,2,50,0.000000,-128.491729
2,2,52,0.000000,-119.599187
2,2,54,0.000000,-120.672236
2,2,56,0.000000,-120.177714
2,2,58,0.000000,-113.681394
2,3,0,0.000000,-121.291824
2,3,2,0.000000,-117.500335
2,3,4,0.000000,-116.462460
2,3,6,0.000000,-116.048042
2,3,8,0.000000,-114.005350
2,3,10,0.000000,-113.945520
2,3,12,0.000000,-111.699008
2,3,14,0.000000,-112.866480
2,3,16,0.000000,-122.877997
2,3,18,0.000000,-123.846509
2,3,20,0.000000,-114.252422
2,3,22,0.000000,-122.684780
2,3,24,0.000000,-118.361162
2,3,26,0.000000,-119.982322
2,3,28,0.000000,-112.641023
2,3,30,0.000000,-117.544766
2,3,32,0.000000,-119.824593
2,3,34,0.000000,-118.239479
2,3,36,0.000000,-112.172224
2,3,38,0.000000,-123.265592
2,3,40,0.000000,-116.390113
2,3,42,0.000000,-118.338410
2,3,44,0.000000,-116.692513
2,3,46,0.000000,-111.964651
2,3,48,0.000000,-113.222052
2,3,50,0.000000,-119.928476
2,3,52,0.000000,-112.549467
2,3,54,0.000000,-131.405779
2,3,56,0.000000,-113.656196
2,3,58,0.000000,-114.102437
2,4,0,0.000000,-110.193360
2,4,2,0.000000,-114.597787
2,4,4,0.000000,-117.030818
2,4,6,0.000000,-115.616158
2,4,8,0.000000,-120.330393
2,4,10,0.000000,-116.624918
2,4,12,0.000000,-126.374171
2,4,14,0.000000,-121.535764
2,4,16,0.000000,-115.440062
2,4,18,0.000000,-111.763633
2,4,20,0.000000,-108.494342
2,4,22,0.000000,-113.873534
2,4,24,0.000000,-110.628117
2,4,26,0.000000,-114.687543
2,4,28,0.000000,-112.488194
2,4,30,0.000000,-119.890045
2,4,32,0.000000,-116.113752
2,4,34,0.000000,-113.357936
2,4,36,0.000000,-113.049143
2,4,38,0.000000,-115.286350
2,4,40,0.000000,-111.973285
2,4,42,0.000000,-114.110136
2,4,44,0.000000,-121.048153
2,4,46,0.000000,-117.819255
2,4,48,0.000000,-125.856152
2,4,50,0.000000,-123.007460
2,4,52,0.000000,-112.330898
2,4,54,0.000000,-117.025844
2,4,56,0.000000,-118.961414
2,4,58,0.000000,-117.709305
2,5,0,0.000000,-118.680026
2,5,2,0.000000,-112.090303
2,5,4,0.000000,-117.233267
2,5,6,0.000000,-117.162639
2,5,8,0.000000,-115.551896
2,5,10,0.000000,-121.497959
2,5,12,0.000000,-130.987113
2,5,14,0.000000,-117.158908
2,5,16,0.000000,-115.698587
2,5,18,0.000000,-121.523973
2,5,20,0.000000,-113.980525
2,5,22,0.000000,-116.355807
2,5,24,0.000000,-125.822783
2,5,26,0.000000,-117.723861
2,5,28,0.000000,-109.348199
2,5,30,0.000000,-112.194593
2,5,32,0.000000,-111.153295
2,5,34,0.000000,-112.450726
2,5,36,0.000000,-108.480852
2,5,38,0.000000,-109.250829
2,5,40,0.000000,-116.032626
2,5,42,0.000000,-115.643783
2,5,44,0.000000,-118.679698
2,5,46,0.000000,-123.989169
2,5,48,0.000000,-115.592076
2,5,50,0.000000,-119.071448
2,5,52,0.000000,-111.486732
2,5,54,0.000000,-111.357499
2,5,56,0.000000,-119.615213
2,5,58,0.000000,-117.447740
2,6,0,0.000000,-128.574847
2,6,2,0.000000,-121.513671
2,6,4,0.000000,-110.339552
2,6,6,0.000000,-114.603564
2,6,8,0.000000,-122.830380
2,6,10,0.000000,-110.853240
2,6,12,0.000000,-118.511758
2,6,14,0.000000,-113.512897
2,6,16,0.000000,-120.611722
2,6,18,0.000000,-137.245239
2,6,20,0.000000,-118.591515
2,6,22,0.000000,-115.324527
2,6,24,0.000000,-120.632242
2,6,26,0.000000,-111.804956
2,6,28,0.000000,-120.716951
2,6,30,0.000000,-119.491690
2,6,32,0.000000,-115.584346
2,6,34,0.000000,-118.491437
2,6,36,0.000000,-120.997939
2,6,38,0.000000,-111.330685
2,6,40,0.000000,-111.343350
2,6,42,0.000000,-120.518821
2,6,44,0.000000,-113.812165
2,6,46,0.000000,-116.463050
2,6,48,0.000000,-117.542849
2,6,50,0.000000,-120.314808
2,6,52,0.000000,-122.531576
2,6,54,0.000000,-108.429645
2,6,56,0.000000,-116.410359
2,6,58,0.000000,-114.648094
2,7,0,0.000000,-107.870131
2,7,2,0.000000,-113.033818
2,7,4,0.000000,-114.534801
2,7,6,0.000000,-115.626886
2,7,8,0.000000,-113.804966
2,7,10,0.000000,-120.726676
2,7,12,0.000000,-109.893138
2,7,14,0.000000,-115.122523
2,7,16,0.000000,-113.177120
2,7,18,0.000000,-111.767655
2,7,20,0.000000,-110.359903
2,7,22,0.000000,-116.438332
2,7,24,0.000000,-119.159751
2,7,26,0.000000,-110.107187
2,7,28,0.000000,-117.010011
2,7,30,0.000000,-121.616399
2,7,32,0.000000,-131.564474
2,7,34,0.000000,-116.315174
2,7,36,0.000000,-116.011892
2,7,38,0.000000,-114.633781
2,7,40,0.000000,-120.950300
2,7,42,0.000000,-111.785188
2,7,44,0.000000,-124.964331
2,7,46,0.000000,-113.368455
2,7,48,0.000000,-125.492907
2,7,50,0.000000,-111.564950
2,7,52,0.000000,-111.746575
2,7,54,0.000000,-119.720667
2,7,56,0.000000,-115.329905
2,7,58,0.000000,-117.920830
2,8,0,0.000000,-118.888253
2,8,2,0.000000,-119.206810
2,8,4,0.000000,-115.204802
2,8,6,0.000000,-122.624305
2,8,8,0.000000,-116.374360
2,8,10,0.000000,-114.146440
2,8,12,0.000000,-113.730833
2,8,14,0.000000,-113.279674
2,8,16,0.000000,-119.258931
2,8,18,0.000000,-130.479735
2,8,20,0.000000,-116.282842
2,8,22,0.000000,-116.534587
2,8,24,0.000000,-114.586198
2,8,26,0.000000,-114.221934
2,8,28,0.000000,-121.602976
2,8,30,0.000000,-122.772631
2,8,32,0.000000,-113.794103
2,8,34,0.000000,-114.403588
2,8,36,0.000000,-112.180460
2,8,38,0.000000,-110.623941
2,8,40,0.000000,-115.780912
2,8,42,0.000000,-116.472566
2,8,44,0.000000,-109.777514
2,8,46,0.000000,-139.777976
2,8,48,0.000000,-110.524986
2,8,50,0.000000,-120.646331
2,8,52,0.000000,-111.359906
2,8,54,0.000000,-122.702459
2,8,56,0.000000,-118.907095
2,8,58,0.000000,-118.217875
2,9,0,0.000000,-108.379419
2,9,2,0.000000,-112.819686
2,9,4,0.000000,-121.088897
2,9,6,0.000000,-117.086311
2,9,8,0.000000,-115.244889
2,9,10,0.000000,-121.894144
2,9,12,0.000000,-135.992541
2,9,14,0.000000,-113.868902
2,9,16,0.000000,-121.640364
2,9,18,0.000000,-113.869717
2,9,20,0.000000,-121.634285
2,9,22,0.000000,-120.720839
2,9,24,0.000000,-119.894437
2,9,26,0.000000,-113.234934
2,9,28,0.000000,-116.919826
2,9,30,0.000000,-114.787163
2,9,32,0.000000,-117.784657
2,9,34,0.000000,-115.004089
2,9,36,0.000000,-123.932168
2,9,38,0.000000,-118.711190
2,9,40,0.000000,-120.890716
2,9,42,0.000000,-123.477754
2,9,44,0.000000,-111.661604
2,9,46,0.000000,-111.539967
2,9,48,0.000000,-114.884462
2,9,50,0.000000,-111.704522
2,9,52,0.000000,-123.309447
2,9,54,0.000000,-117.676277
2,9,56,0.000000,-115.953635
2,9,58,0.000000,-115.841477
2,10,0,0.000000,-113.933295
2,10,2,0.000000,-112.106473
2,10,4,0.000000,-112.239494
2,10,6,0.000000,-115.763287
2,10,8,0.000000,-119.107051
2,10,10,0.000000,-112.543631
2,10,12,0.000000,-120.223146
2,10,14,0.000000,-116.967487
2,10,16,0.000000,-125.579083
2,10,18,0.000000,-114.631022
2,10,20,0.000000,-118.106231
2,10,22,0.000000,-109.705488
2,10,24,0.000000,-114.881135
2,10,26,0.000000,-118.692415
2,10,28,0.000000,-110.229786
2,10,30,0.000000,-114.995226
2,10,32,0.000000,-111.432009
2,10,34,0.000000,-117.294166
2,10,36,0.000000,-120.441381
2,10,38,0.000000,-126.949159
2,10,40,0.000000,-107.792536
2,10,42,0.000000,-120.055621
2,10,44,0.000000,-115.025502
2,10,46,0.000000,-116.445580
2,10,48,0.000000,-127.783408
2,10,50,0.000000,-109.833459
2,10,52,0.000000,-111.940995
2,10,54,0.000000,-117.996622
2,10,56,0.000000,-115.408326
2,10,58,0.000000,-117.220602
2,11,0,0.000000,-119.780104
2,11,2,0.000000,-126.367233
2,11,4,0.000000,-108.006859
2,11,6,0.000000,-118.119714
2,11,8,0.000000,-114.016968
2,11,10,0.000000,-108.194584
2,11,12,0.000000,-124.114854
2,11,14,0.000000,-123.774706
2,11,16,0.000000,-122.961440
2,11,18,0.000000,-111.712665
2,11,20,0.000000,-121.547396
2,11,22,0.000000,-122.209166
2,11,24,0.000000,-117.996365
2,11,26,0.000000,-110.788391
2,11,28,0.000000,-117.580298
2,11,30,0.000000,-127.059732
2,11,32,0.000000,-123.465011
2,11,34,0.000000,-113.555558
2,11,36,0.000000,-112.747531
2,11,38,0.000000,-108.796353
2,11,40,0.000000,-127.882846
2,11,42,0.000000,-116.997107
2,11,44,0.000000,-125.035459
2,11,46,0.000000,-114.098384
2,11,48,0.000000,-111.421376
2,11,50,0.000000,-117.629622
2,11,52,0.000000,-114.349559
2,11,54,0.000000,-116.122246
2,11,56,0.000000,-123.877175
2,11,58,0.000000,-110.888334
2,12,0,0.000000,-117.740745
2,12,2,0.000000,-114.540195
2,12,4,0.000000,-110.687885
2,12,6,0.000000,-111.953784
2,12,8,0.000000,-136.226435
2,12,10,0.000000,-115.359087
2,12,12,0.000000,-113.859194
2,12,14,0.000000,-127.971566
2,12,16,0.000000,-115.550530
2,12,18,0.000000,-113.800921
2,12,20,0.000000,-118.365854
2,12,22,0.000000,-116.315400
2,12,24,0.000000,-118.251624
2,12,26,0.000000,-119.156955
2,12,28,0.000000,-122.935466
2,12,30,0.000000,-113.085467
2,12,32,0.000000,-117.731450
2,12,34,0.000000,-110.801589
2,12,36,0.000000,-116.841974
2,12,38,0.000000,-121.014084
2,12,40,0.000000,-117.320750
2,12,42,0.000000,-111.988565
2,12,44,0.000000,-112.406566
2,12,46,0.000000,-120.402445
2,12,48,0.000000,-117.704332
2,12,50,0.000000,-121.598912
2,12,52,0.000000,-122.716447
2,12,54,0.000000,-116.044574
2,12,56,0.000000,-114.863954
2,12,58,0.000000,-140.826998
2,13,0,0.000000,-110.326819
2,13,2,0.000000,-110.228002
2,13,4,0.000000,-119.909856
2,13,6,0.000000,-113.726297
2,13,8,0.000000,-121.465321
2,13,10,0.000000,-135.030959
2,13,12,0.000000,-114.968497
2,13,14,0.000000,-116.594426
2,13,16,0.000000,-129.553757
2,13,18,0.000000,-125.579693
2,13,20,0.000000,-119.727414
2,13,22,0.000000,-111.965951
2,13,24,0.000000,-117.739305
2,13,26,0.000000,-116.962972
2,13,28,0.000000,-113.229616
2,13,30,0.000000,-118.550556
2,13,32,0.000000,-126.399999
2,13,34,0.000000,-113.431848
2,13,36,0.000000,-131.959928
2,13,38,0.000000,-114.198428
2,13,40,0.000000,-126.194665
2,13,42,0.000000,-115.976654
2,13,44,0.000000,-111.990656
2,13,46,0.000000,-115.982449
2,13,48,0.000000,-127.303854
2,13,50,0.000000,-111.391005
2,13,52,0.000000,-117.636180
2,13,54,0.000000,-113.806380
2,13,56,0.000000,-123.606135
2,13,58,0.000000,-120.618948
2,14,0,0.000000,-114.389530
2,14,2,0.000000,-114.570933
2,14,4,0.000000,-114.499851
2,14,6,0.000000,-113.043799
2,14,8,0.000000,-117.452211
2,14,10,0.000000,-113.951182
2,14,12,0.000000,-127.438556
2,14,14,0.000000,-114.301666
2,14,16,0.000000,-116.185737
2,14,18,0.000000,-118.439666
2,14,20,0.000000,-119.209068
2,14,22,0.000000,-123.738184
2,14,24,0.000000,-113.593059
2,14,26,0.000000,-109.523918
2,14,28,0.000000,-120.896735
2,14,30,0.000000,-114.700948
2,14,32,0.000000,-109.765596
2,14,34,0.000000,-119.980239
2,14,36,0.000000,-117.446969
2,14,38,0.000000,-114.102843
2,14,40,0.000000,-108.568345
2,14,42,0.000000,-115.305603
2,14,44,0.000000,-111.512705
2,14,46,0.000000,-118.550875
2,14,48,0.000000,-115.868290
2,14,50,0.000000,-121.572573
2,14,52,0.000000,-114.975097
2,14,54,0.000000,-113.733836
2,14,56,0.000000,-115.829848
2,14,58,0.000000,-113.555828
2,15,0,0.000000,-126.961296
2,15,2,0.000000,-118.084474
2,15,4,0.000000,-137.948306
2,15,6,0.000000,-111.006561
2,15,8,0.000000,-111.502617
2,15,10,0.000000,-111.515963
2,15,12,0.000000,-121.667412
2,15,14,0.000000,-122.229273
2,15,16,0.000000,-120.591744
2,15,18,0.000000,-126.611850
2,15,20,0.000000,-114.219639
2,15,22,0.000000,-117.331579
2,15,24,0.000000,-112.857200
2,15,26,0.000000,-113.724271
2,15,28,0.000000,-111.165471
2,15,30,0.000000,-127.301627
2,15,32,0.000000,-117.267847
2,15,34,0.000000,-117.729397
2,15,36,0.000000,-117.894233
2,15,38,0.000000,-120.646128
2,15,40,0.000000,-117.935879
2,15,42,0.000000,-125.942264
2,15,44,0.000000,-110.168639
2,15,46,0.000000,-116.275041
2,15,48,0.000000,-115.448033
2,15,50,0.000000,-112.232931
2,15,52,0.000000,-115.792776
2,15,54,0.000000,-112.795984
2,15,56,0.000000,-112.373066
2,15,58,0.000000,-114.017427
2,16,0,0.000000,-114.755232
2,16,2,0.000000,-114.436794
2,16,4,0.000000,-113.731856
2,16,6,0.000000,-110.956400
2,16,8,0.000000,-121.646008
2,16,10,0.000000,-119.314983
2,16,12,0.000000,-111.173969
2,16,14,0.000000,-122.982039
2,16,16,0.000000,-124.719653
2,16,18,0.000000,-117.343572
2,16,20,0.000000,-131.717749
2,16,22,0.000000,-113.712434
2,16,24,0.000000,-116.456771
2,16,26,0.000000,-125.562492
2,16,28,0.000000,-114.654800
2,16,30,0.000000,-112.094167
2,16,32,0.000000,-123.326376
2,16,34,0.000000,-113.654170
2,16,36,0.000000,-120.877123
2,16,38,0.000000,-142.239488
2,16,40,0.000000,-114.019136
2,16,42,0.000000,-112.100050
2,16,44,0.000000,-119.235396
2,16,46,0.000000,-115.864400
2,16,48,0.000000,-117.571942
2,16,50,0.000000,-113.459813
2,16,52,0.000000,-116.340230
2,16,54,0.000000,-108.477089
2,16,56,0.000000,-117.357690
2,16,58,0.000000,-118.395572
2,17,0,0.000000,-106.521622
2,17,2,0.000000,-111.234239
2,17,4,0.000000,-110.950015
2,17,6,0.000000,-114.012917
2,17,8,0.000000,-117.073060
2,17,10,0.000000,-112.362698
2,17,12,0.000000,-125.752273
2,17,14,0.000000,-118.913664
2,17,16,0.000000,-118.461329
2,17,18,0.000000,-117.554157
2,17,20,0.000000,-112.822427
2,17,22,0.000000,-115.766529
2,17,24,0.000000,-109.040914
2,17,26,0.000000,-113.237371
2,17,28,0.000000,-112.451102
2,17,30,0.000000,-119.876503
2,17,32,0.000000,-113.797883
2,17,34,0.000000,-114.658009
2,17,36,0.000000,-110.272228
2,17,38,0.000000,-114.865762
2,17,40,0.000000,-119.421146
2,17,42,0.000000,-114.229140
2,17,44,0.000000,-118.771221
2,17,46,0.000000,-110.903188
2,17,48,0.000000,-126.492713
2,17,50,0.000000,-119.692870
2,17,52,0.000000,-113.609647
2,17,54,0.000000,-115.089855
2,17,56,0.000000,-120.132523
2,17,58,0.000000,-115.376516
2,18,0,0.000000,-110.440785
2,18,2,0.000000,-117.959476
2,18,4,0.000000,-115.416154
2,18,6,0.000000,-109.304434
2,18,8,0.000000,-113.303749
2,18,10,0.000000,-110.168953
2,18,12,0.000000,-109.629752
2,18,14,0.000000,-115.401195
2,18,16,0.000000,-116.674273
2,18,18,0.000000,-122.464253
2,18,20,0.000000,-121.469835
2,18,22,0.000000,-113.066703
2,18,24,0.000000,-117.252323
2,18,26,0.000000,-108.784586
2,18,28,0.000000,-127.756290
2,18,30,0.000000,-115.121543
2,18,32,0.000000,-114.898282
2,18,34,0.000000,-118.519995
2,18,36,0.000000,-119.280084
2,18,38,0.000000,-115.692486
2,18,40,0.000000,-112.009032
2,18,42,0.000000,-109.284449
2,18,44,0.000000,-110.901508
2,18,46,0.000000,-123.471651
2,18,48,0.000000,-112.198454
2,18,50,0.000000,-117.395472
2,18,52,0.000000,-117.448156
2,18,54,0.000000,-116.240527
2,18,56,0.000000,-113.048765
2,18,58,0.000000,-114.731594
2,19,0,0.000000,-112.797321
2,19,2,0.000000,-119.475383
2,19,4,0.000000,-115.935343
2,19,6,0.000000,-131.003490
2,19,8,0.000000,-116.272444
2,19,10,0.000000,-118.224497
2,19,12,0.000000,-125.547063
2,19,14,0.000000,-124.217830
2,19,16,0.000000,-117.120420
2,19,18,0.000000,-109.401199
2,19,20,0.000000,-119.720276
2,19,22,0.000000,-114.468005
2,19,24,0.000000,-135.303028
2,19,26,0.000000,-113.671852
2,19,28,0.000000,-114.758572
2,19,30,0.000000,-124.010040
2,19,32,0.000000,-110.416665
2,19,34,0.000000,-116.121155
2,19,36,0.000000,-120.420609
2,19,38,0.000000,-118.609314
2,19,40,0.000000,-120.917092
2,19,42,0.000000,-122.460848
2,19,44,0.000000,-120.699811
2,19,46,0.000000,-115.384257
2,19,48,0.000000,-111.975156
2,19,50,0.000000,-119.768335
2,19,52,0.000000,-122.549192
2,19,54,0.000000,-120.595841
2,19,56,0.000000,-114.266199
2,19,58,0.000000,-113.650405
2,20,0,0.000000,-122.605769
2,20,2,0.000000,-115.122366
2,20,4,0.000000,-113.745545
2,20,6,0.000000,-116.701706
2,20,8,0.000000,-111.074633
2,20,10,0.000000,-115.663767
2,20,12,0.000000,-112.074023
2,20,14,0.000000,-121.732831
2,20,16,0.000000,-113.643167
2,20,18,0.000000,-124.227518
2,20,20,0.000000,-111.284975
2,20,22,0.000000,-125.084225
2,20,24,0.000000,-113.589834
2,20,26,0.000000,-119.951593
2,20,28,0.000000,-119.664850
2,20,30,0.000000,-108.401639
2,20,32,0.000000,-116.966239
2,20,34,0.000000,-121.415923
2,20,36,0.000000,-117.064471
2,20,38,0.000000,-126.826722
2,20,40,0.000000,-117.466799
2,20,42,0.000000,-121.502504
2,20,44,0.000000,-118.547900
2,20,46,0.000000,-127.823555
2,20,48,0.000000,-116.870764
2,20,50,0.000000,-113.067464
2,20,52,0.000000,-119.390889
2,20,54,0.000000,-108.941895
2,20,56,0.000000,-115.315338
2,20,58,0.000000,-113.521344
2,21,0,0.000000,-113.955549
2,21,2,0.000000,-121.702632
2,21,4,0.000000,-133.372636
2,21,6,0.000000,-112.234565
2,21,8,0.000000,-114.370095
2,21,10,0.000000,-115.858051
2,21,12,0.000000,-116.908966
2,21,14,0.000000,-112.954295
2,21,16,0.000000,-109.953041
2,21,18,0.000000,-114.008392
2,21,20,0.000000,-121.051099
2,21,22,0.000000,-114.000305
2,21,24,0.000000,-111.820063
2,21,26,0.000000,-119.030072
2,21,28,0.000000,-129.334138
2,21,30,0.000000,-113.472546
2,21,32,0.000000,-108.647977
2,21,34,0.000000,-120.307373
2,21,36,0.000000,-115.170071
2,21,38,0.000000,-115.134010
2,21,40,0.000000,-111.772730
2,21,42,0.000000,-113.545024
2,21,44,0.000000,-123.376373
2,21,46,0.000000,-124.630955
2,21,48,0.000000,-114.903045
2,21,50,0.000000,-113.676520
2,21,52,0.000000,-123.379984
2,21,54,0.000000,-112.109982
2,21,56,0.000000,-112.829029
2,21,58,0.000000,-119.232603
2,22,0,0.000000,-115.047442
2,22,2,0.000000,-109.314631
2,22,4,0.000000,-114.909631
2,22,6,0.000000,-117.824052
2,22,8,0.000000,-110.031784
2,22,10,0.000000,-115.319481
2,22,12,0.000000,-125.474186
2,22,14,0.000000,-119.976808
2,22,16,0.000000,-109.696245
2,22,18,0.000000,-117.858743
2,22,20,0.000000,-128.993752
2,22,22,0.000000,-111.874000
2,22,24,0.000000,-113.401289
2,22,26,0.000000,-117.897977
2,22,28,0.000000,-127.550289
2,22,30,0.000000,-117.690459
2,22,32,0.000000,-112.363958
2,22,34,0.000000,-116.130161
2,22,36,0.000000,-117.233237
2,22,38,0.000000,-111.618673
2,22,40,0.000000,-124.691848
2,22,42,0.000000,-108.652294
2,22,44,0.000000,-129.835878
2,22,46,0.000000,-111.049165
2,22,48,0.000000,-113.436527
2,22,50,0.000000,-124.412364
2,22,52,0.000000,-117.811794
2,22,54,0.000000,-117.714998
2,22,56,0.000000,-119.284515
2,22,58,0.000000,-119.661434
2,23,0,0.000000,-115.503735
2,23,2,0.000000,-115.315641
2,23,4,0.000000,-128.761830
2,23,6,0.000000,-132.918978
2,23,8,0.000000,-107.924929
2,23,10,0.000000,-116.802498
2,23,12,0.000000,-116.242325
2,23,14,0.000000,-112.317202
2,23,16,0.000000,-116.956714
2,23,18,0.000000,-116.311981
2,23,20,0.000000,-126.081460
2,23,22,0.000000,-113.832431
2,23,24,0.000000,-136.540849
2,23,26,0.000000,-108.554864
2,23,28,0.000000,-113.610681
2,23,30,0.000000,-127.463489
2,23,32,0.000000,-111.174057
2,23,34,0.000000,-111.911903
2,23,36,0.000000,-118.420583
2,23,38,0.000000,-109.117602
2,23,40,0.000000,-120.376027
2,23,42,0.000000,-118.178936
2,23,44,0.000000,-130.526270
2,23,46,0.000000,-116.733957
2,23,48,0.000000,-114.744833
2,23,50,0.000000,-115.815689
2,23,52,0.000000,-120.320085
2,23,54,0.000000,-114.211659
2,23,56,0.000000,-111.733627
2,23,58,0.000000,-119.920029
2,24,0,0.000000,-128.145904
2,24,2,0.000000,-109.462121
2,24,4,0.000000,-119.666673
2,24,6,0.000000,-115.297334
2,24,8,0.000000,-113.911776
2,24,10,0.000000,-118.690874
2,24,12,0.000000,-115.713245
2,24,14,0.000000,-118.385328
2,24,16,0.000000,-120.450248
2,24,18,0.000000,-116.355374
2,24,20,0.000000,-120.190498
2,24,22,0.000000,-112.144666
2,24,24,0.000000,-115.624566
2,24,26,0.000000,-111.051030
2,24,28,0.000000,-118.812876
2,24,30,0.000000,-128.370625
2,24,32,0.000000,-124.093120
2,24,34,0.000000,-115.301758
2,24,36,0.000000,-123.185980
2,24,38,0.000000,-124.984625
2,24,40,0.000000,-124.496435
2,24,42,0.000000,-118.787056
2,24,44,0.000000,-113.365668
2,24,46,0.000000,-116.870636
2,24,48,0.000000,-116.673123
2,24,50,0.000000,-110.220784
2,24,52,0.000000,-111.129643
2,24,54,0.000000,-114.014242
2,24,56,0.000000,-125.203628
2,24,58,0.000000,-120.765017
2,25,0,0.000000,-120.381792
2,25,2,0.000000,-113.706763
2,25,4,0.000000,-122.625484
2,25,6,0.000000,-110.576408
2,25,8,0.000000,-129.391429
2,25,10,0.000000,-111.812078
2,25,12,0.000000,-121.909707
2,25,14,0.000000,-116.154138
2,25,16,0.000000,-111.444658
2,25,18,0.000000,-121.525788
2,25,20,0.000000,-115.953940
2,25,22,0.000000,-112.131730
2,25,24,0.000000,-111.291987
2,25,26,0.000000,-116.275240
2,25,28,0.000000,-113.428412
2,25,30,0.000000,-119.288088
2,25,32,0.000000,-119.538052
2,25,34,0.000000,-119.175627
2,25,36,0.000000,-114.010975
2,25,38,0.000000,-121.665141
2,25,40,0.000000,-110.525058
2,25,42,0.000000,-118.033499
2,25,44,0.000000,-112.854823
2,25,46,0.000000,-116.799889
2,25,48,0.000000,-118.279045
2,25,50,0.000000,-120.143907
2,25,52,0.000000,-119.702441
2,25,54,0.000000,-117.523438
2,25,56,0.000000,-115.325953
2,25,58,0.000000,-118.192085
2,26,0,0.000000,-114.322117
2,26,2,0.000000,-109.513055
2,26,4,0.000000,-113.303927
2,26,6,0.000000,-110.845378
2,26,8,0.000000,-125.242161
2,26,10,0.000000,-117.500578
2,26,12,0.000000,-114.500078
2,26,14,0.000000,-111.648754
2,26,16,0.000000,-115.925209
2,26,18,0.000000,-117.420850
2,26,20,0.000000,-110.153218
2,26,22,0.000000,-116.663115
2,26,24,0.000000,-114.592231
2,26,26,0.000000,-114.883202
2,26,28,0.000000,-127.550260
2,26,30,0.000000,-115.092606
2,26,32,0.000000,-116.428633
2,26,34,0.000000,-116.488027
2,26,36,0.000000,-121.485975
2,26,38,0.000000,-115.435360
2,26,40,0.000000,-116.961051
2,26,42,0.000000,-111.603178
2,26,44,0.000000,-115.776075
2,26,46,0.000000,-116.503409
2,26,48,0.000000,-120.412211
2,26,50,0.000000,-123.606529
2,26,52,0.000000,-111.728161
2,26,54,0.000000,-121.366668
2,26,56,0.000000,-111.594243
2,26,58,0.000000,-111.698577
2,27,0,0.000000,-121.941993
2,27,2,0.000000,-117.846687
2,27,4,0.000000,-115.201872
2,27,6,0.000000,-109.634320
2,27,8,0.000000,-112.164097
2,27,10,0.000000,-113.160226
2,27,12,0.000000,-116.481959
2,27,14,0.000000,-116.483715
2,27,16,0.000000,-115.434315
2,27,18,0.000000,-118.280028
2,27,20,0.000000,-111.520690
2,27,22,0.000000,-117.699919
