hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.148529
2,0,2,0.000000,-115.100030
2,0,4,0.000000,-112.603710
2,0,6,0.000000,-113.263703
2,0,8,0.000000,-112.075212
2,0,10,0.000000,-114.393641
2,0,12,0.000000,-114.774246
2,0,14,0.000000,-115.665131
2,0,16,0.000000,-115.813308
2,0,18,0.000000,-113.050936
2,0,20,0.000000,-113.870149
2,0,22,0.000000,-116.098150
2,0,24,0.000000,-113.678410
2,0,26,0.000000,-113.456099
2,0,28,0.000000,-115.137216
2,0,30,0.000000,-115.801457
2,0,32,0.000000,-115.124039
2,0,34,0.000000,-114.787175
2,0,36,0.000000,-114.488223
2,0,38,0.000000,-114.833743
2,0,40,0.000000,-113.292454
2,0,42,0.000000,-114.242172
2,0,44,0.000000,-114.459775
2,0,46,0.000000,-114.953989
2,0,48,0.000000,-113.331143
2,0,50,0.000000,-113.301218
2,0,52,0.000000,-115.079192
2,0,54,0.000000,-114.613147
2,0,56,0.000000,-111.987492
2,0,58,0.000000,-112.816752
2,1,0,0.000000,-115.457583
2,1,2,0.000000,-114.490594
2,1,4,0.000000,-114.690192
2,1,6,0.000000,-114.697644
2,1,8,0.000000,-116.455361
2,1,10,0.000000,-115.626819
2,1,12,0.000000,-111.198093
2,1,14,0.000000,-115.012664
2,1,16,0.000000,-114.179078
2,1,18,0.000000,-111.839543
2,1,20,0.000000,-115.318698
2,1,22,0.000000,-114.394975
2,1,24,0.000000,-113.269807
2,1,26,0.000000,-114.699273
2,1,28,0.000000,-113.594189
2,1,30,0.000000,-112.962674
2,1,32,0.000000,-112.062319
2,1,34,0.000000,-113.785449
2,1,36,0.000000,-112.082872
2,1,38,0.000000,-114.796879
2,1,40,0.000000,-114.279812
2,1,42,0.000000,-113.342014
2,1,44,0.000000,-111.229975
2,1,46,0.000000,-115.157557
2,1,48,0.000000,-116.078531
2,1,50,0.000000,-113.080914
2,1,52,0.000000,-115.442123
2,1,54,0.000000,-113.975926
2,1,56,0.000000,-112.767665
2,1,58,0.000000,-114.052640
2,2,0,0.000000,-115.824969
2,2,2,0.000000,-114.577864
2,2,4,0.000000,-111.910064
2,2,6,0.000000,-113.488479
2,2,8,0.000000,-113.718749
2,2,10,0.000000,-114.845464
2,2,12,0.000000,-114.784032
2,2,14,0.000000,-113.943602
2,2,16,0.000000,-114.360200
2,2,18,0.000000,-116.424069
2,2,20,0.000000,-115.461170
2,2,22,0.000000,-112.138863
2,2,24,0.000000,-112.692342
2,2,26,0.000000,-116.847285
2,2,28,0.000000,-114.574634
2,2,30,0.000000,-113.145329
2,2,32,0.000000,-114.248188
2,2,34,0.000000,-113.158298
2,2,36,0.000000,-112.307339
2,2,38,0.000000,-114.578211
2,2,40,0.000000,-114.383240
2,2,42,0.000000,-112.963949
2,2,44,0.000000,-113.565697
2,2,46,0.000000,-115.000179
2,2,48,0.000000,-112.879821
2,2,50,0.000000,-112.996221
2,2,52,0.000000,-114.304018
2,2,54,0.000000,-113.699817
2,2,56,0.000000,-116.591852
2,2,58,0.000000,-112.262618
2,3,0,0.000000,-114.511685
2,3,2,0.000000,-117.127163
2,3,4,0.000000,-115.993026
2,3,6,0.000000,-110.966229
2,3,8,0.000000,-113.324477
2,3,10,0.000000,-115.010186
2,3,12,0.000000,-112.434605
2,3,14,0.000000,-115.522054
2,3,16,0.000000,-114.123055
2,3,18,0.000000,-115.123546
2,3,20,0.000000,-115.239647
2,3,22,0.000000,-111.868483
2,3,24,0.000000,-113.922021
2,3,26,0.000000,-114.021921
2,3,28,0.000000,-114.558056
2,3,30,0.000000,-113.014904
2,3,32,0.000000,-113.820471
2,3,34,0.000000,-113.824311
2,3,36,0.000000,-110.117816
2,3,38,0.000000,-115.777613
2,3,40,0.000000,-113.009838
2,3,42,0.000000,-115.657998
2,3,44,0.000000,-114.127015
2,3,46,0.000000,-113.595929
2,3,48,0.000000,-112.449959
2,3,50,0.000000,-112.329051
2,3,52,0.000000,-113.400153
2,3,54,0.000000,-115.252144
2,3,56,0.000000,-113.315812
2,3,58,0.000000,-115.231096
2,4,0,0.000000,-115.380717
2,4,2,0.000000,-113.687509
2,4,4,0.000000,-115.267235
2,4,6,0.000000,-113.827287
2,4,8,0.000000,-113.350393
2,4,10,0.000000,-114.133013
2,4,12,0.000000,-116.295573
2,4,14,0.000000,-115.608039
2,4,16,0.000000,-115.513932
2,4,18,0.000000,-113.923315
2,4,20,0.000000,-114.659557
2,4,22,0.000000,-113.591672
2,4,24,0.000000,-114.501894
2,4,26,0.000000,-112.858125
2,4,28,0.000000,-114.508364
2,4,30,0.000000,-113.580225
2,4,32,0.000000,-113.177798
2,4,34,0.000000,-115.515817
2,4,36,0.000000,-113.296262
2,4,38,0.000000,-113.529211
2,4,40,0.000000,-111.935190
2,4,42,0.000000,-111.371758
2,4,44,0.000000,-115.519445
2,4,46,0.000000,-116.671318
2,4,48,0.000000,-114.139496
2,4,50,0.000000,-116.581746
2,4,52,0.000000,-112.817410
2,4,54,0.000000,-113.034180
2,4,56,0.000000,-113.564290
2,4,58,0.000000,-115.926052
2,5,0,0.000000,-115.790638
2,5,2,0.000000,-114.687516
2,5,4,0.000000,-113.151695
2,5,6,0.000000,-113.980621
2,5,8,0.000000,-115.556674
2,5,10,0.000000,-113.606609
2,5,12,0.000000,-116.062935
2,5,14,0.000000,-114.133740
2,5,16,0.000000,-115.005455
2,5,18,0.000000,-113.718158
2,5,20,0.000000,-113.474000
2,5,22,0.000000,-113.960489
2,5,24,0.000000,-112.779668
2,5,26,0.000000,-114.786148
2,5,28,0.000000,-112.862458
2,5,30,0.000000,-112.859683
2,5,32,0.000000,-115.156373
2,5,34,0.000000,-114.960323
2,5,36,0.000000,-114.125211
2,5,38,0.000000,-114.715061
2,5,40,0.000000,-113.703445
2,5,42,0.000000,-112.964421
2,5,44,0.000000,-113.555316
2,5,46,0.000000,-109.323575
2,5,48,0.000000,-113.371157
2,5,50,0.000000,-112.515259
2,5,52,0.000000,-115.704444
2,5,54,0.000000,-113.199836
2,5,56,0.000000,-115.181089
2,5,58,0.000000,-114.162845
2,6,0,0.000000,-114.527269
2,6,2,0.000000,-112.626605
2,6,4,0.000000,-114.391434
2,6,6,0.000000,-115.303837
2,6,8,0.000000,-112.386195
2,6,10,0.000000,-114.277478
2,6,12,0.000000,-113.918996
2,6,14,0.000000,-113.874702
2,6,16,0.000000,-115.209087
2,6,18,0.000000,-113.609482
2,6,20,0.000000,-115.436713
2,6,22,0.000000,-113.282507
2,6,24,0.000000,-113.160922
2,6,26,0.000000,-113.942938
2,6,28,0.000000,-114.064093
2,6,30,0.000000,-114.344174
2,6,32,0.000000,-111.545703
2,6,34,0.000000,-113.826728
2,6,36,0.000000,-115.603397
2,6,38,0.000000,-115.584611
2,6,40,0.000000,-113.990839
2,6,42,0.000000,-116.230551
2,6,44,0.000000,-113.770273
2,6,46,0.000000,-114.560157
2,6,48,0.000000,-112.450399
2,6,50,0.000000,-115.576280
2,6,52,0.000000,-115.717537
2,6,54,0.000000,-111.558488
2,6,56,0.000000,-114.667631
2,6,58,0.000000,-115.479680
2,7,0,0.000000,-114.064675
2,7,2,0.000000,-114.951378
2,7,4,0.000000,-113.434716
2,7,6,0.000000,-114.808413
2,7,8,0.000000,-114.872635
2,7,10,0.000000,-114.539950
2,7,12,0.000000,-114.711721
2,7,14,0.000000,-116.559919
2,7,16,0.000000,-114.566510
2,7,18,0.000000,-114.251178
2,7,20,0.000000,-114.712263
2,7,22,0.000000,-115.502696
2,7,24,0.000000,-114.799251
2,7,26,0.000000,-114.602320
2,7,28,0.000000,-115.209136
2,7,30,0.000000,-112.644037
2,7,32,0.000000,-114.078904
2,7,34,0.000000,-115.647132
2,7,36,0.000000,-111.430337
2,7,38,0.000000,-115.421703
2,7,40,0.000000,-113.308659
2,7,42,0.000000,-113.355432
2,7,44,0.000000,-112.729931
2,7,46,0.000000,-115.400637
2,7,48,0.000000,-114.642412
2,7,50,0.000000,-114.170462
2,7,52,0.000000,-110.924995
2,7,54,0.000000,-113.365900
2,7,56,0.000000,-115.713313
2,7,58,0.000000,-113.940591
2,8,0,0.000000,-114.418086
2,8,2,0.000000,-115.425529
2,8,4,0.000000,-113.631672
2,8,6,0.000000,-114.069182
2,8,8,0.000000,-114.925870
2,8,10,0.000000,-114.214917
2,8,12,0.000000,-114.930774
2,8,14,0.000000,-115.243460
2,8,16,0.000000,-114.376070
2,8,18,0.000000,-113.484114
2,8,20,0.000000,-113.227425
2,8,22,0.000000,-116.740369
2,8,24,0.000000,-115.175866
2,8,26,0.000000,-113.749753
2,8,28,0.000000,-113.686647
2,8,30,0.000000,-115.437672
2,8,32,0.000000,-112.983552
2,8,34,0.000000,-114.478029
2,8,36,0.000000,-114.670607
2,8,38,0.000000,-114.226182
2,8,40,0.000000,-114.824351
2,8,42,0.000000,-113.553586
2,8,44,0.000000,-115.653260
2,8,46,0.000000,-114.237754
2,8,48,0.000000,-112.814795
2,8,50,0.000000,-112.186099
2,8,52,0.000000,-115.363186
2,8,54,0.000000,-111.534506
2,8,56,0.000000,-113.735606
2,8,58,0.000000,-115.707543
2,9,0,0.000000,-113.218542
2,9,2,0.000000,-113.443518
2,9,4,0.000000,-113.961264
2,9,6,0.000000,-112.073837
2,9,8,0.000000,-113.558511
2,9,10,0.000000,-113.858550
2,9,12,0.000000,-115.702929
2,9,14,0.000000,-115.388425
2,9,16,0.000000,-113.696367
2,9,18,0.000000,-112.556699
2,9,20,0.000000,-115.476990
2,9,22,0.000000,-114.575860
2,9,24,0.000000,-113.308214
2,9,26,0.000000,-114.205796
2,9,28,0.000000,-113.360954
2,9,30,0.000000,-113.154480
2,9,32,0.000000,-116.717738
2,9,34,0.000000,-113.425434
2,9,36,0.000000,-113.190304
2,9,38,0.000000,-111.764394
2,9,40,0.000000,-116.933818
2,9,42,0.000000,-114.822434
2,9,44,0.000000,-114.269448
2,9,46,0.000000,-113.568011
2,9,48,0.000000,-113.397597
2,9,50,0.000000,-112.005893
2,9,52,0.000000,-113.746927
2,9,54,0.000000,-112.574114
2,9,56,0.000000,-115.742433
2,9,58,0.000000,-111.814788
2,10,0,0.000000,-113.227791
2,10,2,0.000000,-113.303189
2,10,4,0.000000,-113.514252
2,10,6,0.000000,-114.674948
2,10,8,0.000000,-113.168140
2,10,10,0.000000,-114.033081
2,10,12,0.000000,-112.811520
2,10,14,0.000000,-114.018496
2,10,16,0.000000,-114.826634
2,10,18,0.000000,-112.442231
2,10,20,0.000000,-114.699531
2,10,22,0.000000,-114.940416
2,10,24,0.000000,-112.169672
2,10,26,0.000000,-112.894006
2,10,28,0.000000,-117.438214
2,10,30,0.000000,-113.627696
2,10,32,0.000000,-113.907101
2,10,34,0.000000,-113.781101
2,10,36,0.000000,-113.522977
2,10,38,0.000000,-114.067263
2,10,40,0.000000,-113.138888
2,10,42,0.000000,-113.848213
2,10,44,0.000000,-114.706126
2,10,46,0.000000,-113.731170
2,10,48,0.000000,-112.909561
2,10,50,0.000000,-112.870855
2,10,52,0.000000,-114.486407
2,10,54,0.000000,-115.277114
2,10,56,0.000000,-115.162754
2,10,58,0.000000,-115.700010
2,11,0,0.000000,-114.883407
2,11,2,0.000000,-113.698419
2,11,4,0.000000,-111.526594
2,11,6,0.000000,-114.102341
2,11,8,0.000000,-115.390985
2,11,10,0.000000,-113.442726
2,11,12,0.000000,-115.395708
2,11,14,0.000000,-116.228360
2,11,16,0.000000,-114.326454
2,11,18,0.000000,-114.470439
2,11,20,0.000000,-116.320063
2,11,22,0.000000,-113.957354
2,11,24,0.000000,-114.892812
2,11,26,0.000000,-115.408923
2,11,28,0.000000,-112.614095
2,11,30,0.000000,-113.794148
2,11,32,0.000000,-114.126111
2,11,34,0.000000,-113.834514
2,11,36,0.000000,-114.024449
2,11,38,0.000000,-115.345817
2,11,40,0.000000,-116.116677
2,11,42,0.000000,-114.320831
2,11,44,0.000000,-115.261717
2,11,46,0.000000,-116.102953
2,11,48,0.000000,-115.520878
2,11,50,0.000000,-115.043134
2,11,52,0.000000,-113.787582
2,11,54,0.000000,-114.884653
2,11,56,0.000000,-112.796026
2,11,58,0.000000,-115.796906
2,12,0,0.000000,-112.063843
2,12,2,0.000000,-114.938410
2,12,4,0.000000,-116.624880
2,12,6,0.000000,-113.754230
2,12,8,0.000000,-114.834928
2,12,10,0.000000,-115.743950
2,12,12,0.000000,-113.423559
2,12,14,0.000000,-114.444437
2,12,16,0.000000,-115.908948
2,12,18,0.000000,-115.801843
2,12,20,0.000000,-116.472349
2,12,22,0.000000,-111.224753
2,12,24,0.000000,-112.651856
2,12,26,0.000000,-111.293376
2,12,28,0.000000,-114.613986
2,12,30,0.000000,-112.723899
2,12,32,0.000000,-113.652361
2,12,34,0.000000,-113.453452
2,12,36,0.000000,-115.788023
2,12,38,0.000000,-113.406151
2,12,40,0.000000,-112.564000
2,12,42,0.000000,-114.847233
2,12,44,0.000000,-115.506709
2,12,46,0.000000,-115.330261
2,12,48,0.000000,-115.084953
2,12,50,0.000000,-114.946346
2,12,52,0.000000,-114.536605
2,12,54,0.000000,-114.143084
2,12,56,0.000000,-115.530846
2,12,58,0.000000,-116.092265
2,13,0,0.000000,-113.294263
2,13,2,0.000000,-111.932688
2,13,4,0.000000,-113.005366
2,13,6,0.000000,-114.690096
2,13,8,0.000000,-115.246757
2,13,10,0.000000,-112.103164
2,13,12,0.000000,-117.139888
2,13,14,0.000000,-113.964763
2,13,16,0.000000,-113.693126
2,13,18,0.000000,-115.133709
2,13,20,0.000000,-112.199982
2,13,22,0.000000,-116.220435
2,13,24,0.000000,-111.783996
2,13,26,0.000000,-111.905155
2,13,28,0.000000,-113.723627
2,13,30,0.000000,-114.349058
2,13,32,0.000000,-113.174138
2,13,34,0.000000,-113.825642
2,13,36,0.000000,-115.002119
2,13,38,0.000000,-112.690788
2,13,40,0.000000,-114.723595
2,13,42,0.000000,-113.574067
2,13,44,0.000000,-116.921212
2,13,46,0.000000,-111.815834
2,13,48,0.000000,-113.479647
2,13,50,0.000000,-113.033146
2,13,52,0.000000,-115.050087
2,13,54,0.000000,-112.821747
2,13,56,0.000000,-111.953216
2,13,58,0.000000,-113.579029
2,14,0,0.000000,-113.457411
2,14,2,0.000000,-113.275344
2,14,4,0.000000,-113.660140
2,14,6,0.000000,-115.460777
2,14,8,0.000000,-113.613695
2,14,10,0.000000,-114.331002
2,14,12,0.000000,-113.658395
2,14,14,0.000000,-115.448003
2,14,16,0.000000,-113.901270
2,14,18,0.000000,-114.668137
2,14,20,0.000000,-114.390922
2,14,22,0.000000,-115.699608
2,14,24,0.000000,-116.370880
2,14,26,0.000000,-115.418779
2,14,28,0.000000,-115.462247
2,14,30,0.000000,-115.765516
2,14,32,0.000000,-112.477189
2,14,34,0.000000,-114.077891
2,14,36,0.000000,-112.808259
2,14,38,0.000000,-115.926842
2,14,40,0.000000,-114.159022
2,14,42,0.000000,-113.939019
2,14,44,0.000000,-113.316986
2,14,46,0.000000,-115.108023
2,14,48,0.000000,-113.396797
2,14,50,0.000000,-114.576922
2,14,52,0.000000,-114.909476
2,14,54,0.000000,-114.189125
2,14,56,0.000000,-115.717838
2,14,58,0.000000,-113.021066
2,15,0,0.000000,-114.206384
2,15,2,0.000000,-115.875255
2,15,4,0.000000,-115.490288
2,15,6,0.000000,-113.336197
2,15,8,0.000000,-113.345535
2,15,10,0.000000,-114.263117
2,15,12,0.000000,-115.451680
2,15,14,0.000000,-112.654014
2,15,16,0.000000,-114.062605
2,15,18,0.000000,-115.310903
2,15,20,0.000000,-116.698660
2,15,22,0.000000,-114.532657
2,15,24,0.000000,-115.870816
2,15,26,0.000000,-114.963940
2,15,28,0.000000,-114.204981
2,15,30,0.000000,-114.021825
2,15,32,0.000000,-116.737946
2,15,34,0.000000,-113.995917
2,15,36,0.000000,-111.256775
2,15,38,0.000000,-114.113010
2,15,40,0.000000,-114.001533
2,15,42,0.000000,-115.194250
2,15,44,0.000000,-113.907084
2,15,46,0.000000,-113.294393
2,15,48,0.000000,-115.411037
2,15,50,0.000000,-114.438737
2,15,52,0.000000,-114.436643
2,15,54,0.000000,-112.851639
2,15,56,0.000000,-116.041720
2,15,58,0.000000,-114.300956
2,16,0,0.000000,-111.753377
2,16,2,0.000000,-114.292546
2,16,4,0.000000,-113.493905
2,16,6,0.000000,-115.293274
2,16,8,0.000000,-111.434765
2,16,10,0.000000,-112.170515
2,16,12,0.000000,-114.990041
2,16,14,0.000000,-115.003818
2,16,16,0.000000,-114.643570
2,16,18,0.000000,-112.029823
2,16,20,0.000000,-114.391872
2,16,22,0.000000,-113.427953
2,16,24,0.000000,-115.529140
2,16,26,0.000000,-114.391744
2,16,28,0.000000,-113.795367
2,16,30,0.000000,-114.261643
2,16,32,0.000000,-114.624241
2,16,34,0.000000,-114.712925
2,16,36,0.000000,-114.067989
2,16,38,0.000000,-113.313869
2,16,40,0.000000,-112.629637
2,16,42,0.000000,-115.406146
2,16,44,0.000000,-115.809716
2,16,46,0.000000,-114.930246
2,16,48,0.000000,-116.867906
2,16,50,0.000000,-116.252152
2,16,52,0.000000,-115.279122
2,16,54,0.000000,-112.216583
2,16,56,0.000000,-113.997090
2,16,58,0.000000,-114.111484
2,17,0,0.000000,-114.137635
2,17,2,0.000000,-113.933471
2,17,4,0.000000,-113.612050
2,17,6,0.000000,-115.357227
2,17,8,0.000000,-115.530898
2,17,10,0.000000,-114.019449
2,17,12,0.000000,-114.851429
2,17,14,0.000000,-115.201049
2,17,16,0.000000,-115.445317
2,17,18,0.000000,-113.874967
2,17,20,0.000000,-115.712153
2,17,22,0.000000,-111.661616
2,17,24,0.000000,-112.468198
2,17,26,0.000000,-113.361189
2,17,28,0.000000,-113.930101
2,17,30,0.000000,-115.332937
2,17,32,0.000000,-112.269274
2,17,34,0.000000,-117.800039
2,17,36,0.000000,-114.872595
2,17,38,0.000000,-114.477785
2,17,40,0.000000,-116.577577
2,17,42,0.000000,-113.137279
2,17,44,0.000000,-115.880824
2,17,46,0.000000,-114.909600
2,17,48,0.000000,-112.518885
2,17,50,0.000000,-113.041741
2,17,52,0.000000,-115.995789
2,17,54,0.000000,-116.299311
2,17,56,0.000000,-114.824597
2,17,58,0.000000,-114.830496
2,18,0,0.000000,-115.082306
2,18,2,0.000000,-116.369326
2,18,4,0.000000,-110.685571
2,18,6,0.000000,-113.406530
2,18,8,0.000000,-113.761753
2,18,10,0.000000,-116.134328
2,18,12,0.000000,-115.557908
2,18,14,0.000000,-113.719716
2,18,16,0.000000,-114.036830
2,18,18,0.000000,-116.893403
2,18,20,0.000000,-113.939744
2,18,22,0.000000,-110.664434
2,18,24,0.000000,-113.397438
2,18,26,0.000000,-115.190033
2,18,28,0.000000,-112.875890
2,18,30,0.000000,-113.976510
2,18,32,0.000000,-111.464269
2,18,34,0.000000,-113.237446
2,18,36,0.000000,-116.193592
2,18,38,0.000000,-114.475707
2,18,40,0.000000,-114.861350
2,18,42,0.000000,-115.408006
2,18,44,0.000000,-113.903916
2,18,46,0.000000,-112.525656
2,18,48,0.000000,-114.171528
2,18,50,0.000000,-111.326198
2,18,52,0.000000,-116.070639
2,18,54,0.000000,-112.203878
2,18,56,0.000000,-113.344849
2,18,58,0.000000,-112.801247
2,19,0,0.000000,-115.757582
2,19,2,0.000000,-112.094254
2,19,4,0.000000,-115.688904
2,19,6,0.000000,-115.567349
2,19,8,0.000000,-113.879584
2,19,10,0.000000,-113.762303
2,19,12,0.000000,-115.684582
2,19,14,0.000000,-113.736805
2,19,16,0.000000,-113.042357
2,19,18,0.000000,-113.208463
2,19,20,0.000000,-112.695135
2,19,22,0.000000,-113.691086
2,19,24,0.000000,-117.031946
2,19,26,0.000000,-114.045838
2,19,28,0.000000,-115.460661
2,19,30,0.000000,-114.248952
2,19,32,0.000000,-112.594768
2,19,34,0.000000,-115.089613
2,19,36,0.000000,-113.287849
2,19,38,0.000000,-114.020119
2,19,40,0.000000,-113.538046
2,19,42,0.000000,-113.082814
2,19,44,0.000000,-114.568719
2,19,46,0.000000,-112.943029
2,19,48,0.000000,-114.158972
2,19,50,0.000000,-113.621126
2,19,52,0.000000,-114.864686
2,19,54,0.000000,-117.352925
2,19,56,0.000000,-112.810215
2,19,58,0.000000,-115.921427
2,20,0,0.000000,-116.901292
2,20,2,0.000000,-115.830636
2,20,4,0.000000,-115.387402
2,20,6,0.000000,-114.242741
2,20,8,0.000000,-114.777959
2,20,10,0.000000,-114.557672
2,20,12,0.000000,-116.748263
2,20,14,0.000000,-113.725101
2,20,16,0.000000,-115.561206
2,20,18,0.000000,-115.587117
2,20,20,0.000000,-115.563064
2,20,22,0.000000,-115.481037
2,20,24,0.000000,-112.329758
2,20,26,0.000000,-114.259959
2,20,28,0.000000,-113.256199
2,20,30,0.000000,-113.148651
2,20,32,0.000000,-116.427152
2,20,34,0.000000,-112.954682
2,20,36,0.000000,-115.556562
2,20,38,0.000000,-113.321901
2,20,40,0.000000,-111.699816
2,20,42,0.000000,-116.214178
2,20,44,0.000000,-115.725502
2,20,46,0.000000,-114.599311
2,20,48,0.000000,-116.952008
2,20,50,0.000000,-113.323795
2,20,52,0.000000,-113.461674
2,20,54,0.000000,-114.276203
2,20,56,0.000000,-115.542958
2,20,58,0.000000,-113.302514
2,21,0,0.000000,-111.609926
2,21,2,0.000000,-113.585941
2,21,4,0.000000,-114.814782
2,21,6,0.000000,-112.089870
2,21,8,0.000000,-113.060299
2,21,10,0.000000,-113.686342
2,21,12,0.000000,-115.629941
2,21,14,0.000000,-114.748867
2,21,16,0.000000,-114.629463
2,21,18,0.000000,-112.854475
2,21,20,0.000000,-114.574610
2,21,22,0.000000,-113.164258
2,21,24,0.000000,-113.108222
2,21,26,0.000000,-114.605285
2,21,28,0.000000,-115.452849
2,21,30,0.000000,-112.180221
2,21,32,0.000000,-113.361032
2,21,34,0.000000,-115.420394
2,21,36,0.000000,-114.394170
2,21,38,0.000000,-112.101703
2,21,40,0.000000,-110.519485
2,21,42,0.000000,-112.728293
2,21,44,0.000000,-113.215660
2,21,46,0.000000,-114.684692
2,21,48,0.000000,-113.225072
2,21,50,0.000000,-111.917810
2,21,52,0.000000,-114.980923
2,21,54,0.000000,-115.789675
2,21,56,0.000000,-116.730057
2,21,58,0.000000,-114.306205
2,22,0,0.000000,-113.920478
2,22,2,0.000000,-116.506960
2,22,4,0.000000,-114.024190
2,22,6,0.000000,-112.993901
2,22,8,0.000000,-114.268440
2,22,10,0.000000,-112.386449
2,22,12,0.000000,-114.739787
2,22,14,0.000000,-113.131858
2,22,16,0.000000,-113.086631
2,22,18,0.000000,-114.759784
2,22,20,0.000000,-115.418408
2,22,22,0.000000,-113.556271
2,22,24,0.000000,-113.285949
2,22,26,0.000000,-113.700747
2,22,28,0.000000,-114.825268
2,22,30,0.000000,-113.596131
2,22,32,0.000000,-114.173638
2,22,34,0.000000,-115.643644
2,22,36,0.000000,-114.897529
2,22,38,0.000000,-114.039220
2,22,40,0.000000,-113.939858
2,22,42,0.000000,-114.472971
2,22,44,0.000000,-115.155462
2,22,46,0.000000,-113.046968
2,22,48,0.000000,-113.162017
2,22,50,0.000000,-113.669299
2,22,52,0.000000,-114.451622
2,22,54,0.000000,-116.626233
2,22,56,0.000000,-114.113420
2,22,58,0.000000,-111.842725
2,23,0,0.000000,-112.499791
2,23,2,0.000000,-113.657786
2,23,4,0.000000,-117.701727
2,23,6,0.000000,-115.335273
2,23,8,0.000000,-113.937171
2,23,10,0.000000,-113.729495
2,23,12,0.000000,-114.725921
2,23,14,0.000000,-113.527359
2,23,16,0.000000,-112.982547
2,23,18,0.000000,-113.071700
2,23,20,0.000000,-115.744020
2,23,22,0.000000,-115.352938
2,23,24,0.000000,-114.775486
2,23,26,0.000000,-111.803810
2,23,28,0.000000,-115.034456
2,23,30,0.000000,-112.566359
2,23,32,0.000000,-115.879510
2,23,34,0.000000,-114.729015
2,23,36,0.000000,-112.604436
2,23,38,0.000000,-113.941539
2,23,40,0.000000,-114.190533
2,23,42,0.000000,-113.137640
2,23,44,0.000000,-112.367807
2,23,46,0.000000,-114.635648
2,23,48,0.000000,-114.675158
2,23,50,0.000000,-111.364787
2,23,52,0.000000,-114.658916
2,23,54,0.000000,-113.103135
2,23,56,0.000000,-111.182018
2,23,58,0.000000,-113.725611
2,24,0,0.000000,-115.226625
2,24,2,0.000000,-113.718379
2,24,4,0.000000,-115.107969
2,24,6,0.000000,-115.473728
2,24,8,0.000000,-112.681036
2,24,10,0.000000,-115.352095
2,24,12,0.000000,-115.520365
2,24,14,0.000000,-112.668012
2,24,16,0.000000,-114.095641
2,24,18,0.000000,-115.878303
2,24,20,0.000000,-112.540209
2,24,22,0.000000,-114.595034
2,24,24,0.000000,-112.530181
2,24,26,0.000000,-113.107411
2,24,28,0.000000,-115.117300
2,24,30,0.000000,-114.399546
2,24,32,0.000000,-115.166574
2,24,34,0.000000,-111.740396
2,24,36,0.000000,-113.671035
2,24,38,0.000000,-115.261229
2,24,40,0.000000,-113.251377
2,24,42,0.000000,-113.939181
2,24,44,0.000000,-114.358124
2,24,46,0.000000,-113.710414
2,24,48,0.000000,-114.214613
2,24,50,0.000000,-115.039806
2,24,52,0.000000,-113.119802
2,24,54,0.000000,-113.633427
2,24,56,0.000000,-114.014692
2,24,58,0.000000,-114.130653
2,25,0,0.000000,-115.430774
2,25,2,0.000000,-113.714681
2,25,4,0.000000,-112.611090
2,25,6,0.000000,-114.164441
2,25,8,0.000000,-112.062124
2,25,10,0.000000,-113.800547
2,25,12,0.000000,-115.948006
2,25,14,0.000000,-115.775032
2,25,16,0.000000,-114.501791
2,25,18,0.000000,-113.970137
2,25,20,0.000000,-114.079931
2,25,22,0.000000,-114.638726
2,25,24,0.000000,-115.402170
2,25,26,0.000000,-115.282425
2,25,28,0.000000,-113.958009
2,25,30,0.000000,-114.938641
2,25,32,0.000000,-114.465596
2,25,34,0.000000,-112.155776
2,25,36,0.000000,-113.204202
2,25,38,0.000000,-114.542519
2,25,40,0.000000,-115.686291
2,25,42,0.000000,-113.385243
2,25,44,0.000000,-114.234629
2,25,46,0.000000,-114.066040
2,25,48,0.000000,-112.520882
2,25,50,0.000000,-113.422055
2,25,52,0.000000,-115.092409
2,25,54,0.000000,-117.422540
2,25,56,0.000000,-111.945465
2,25,58,0.000000,-113.138870
2,26,0,0.000000,-115.628290
2,26,2,0.000000,-115.588429
2,26,4,0.000000,-113.373535
2,26,6,0.000000,-114.010715
2,26,8,0.000000,-115.153342
2,26,10,0.000000,-114.281441
2,26,12,0.000000,-115.101845
2,26,14,0.000000,-114.396293
2,26,16,0.000000,-114.228075
2,26,18,0.000000,-116.232228
2,26,20,0.000000,-114.971606
2,26,22,0.000000,-113.317060
2,26,24,0.000000,-115.356800
2,26,26,0.000000,-113.842658
2,26,28,0.000000,-115.128922
2,26,30,0.000000,-111.585141
2,26,32,0.000000,-115.339796
2,26,34,0.000000,-114.328663
2,26,36,0.000000,-115.676538
2,26,38,0.000000,-113.867456
2,26,40,0.000000,-112.754507
2,26,42,0.000000,-113.821297
2,26,44,0.000000,-117.553494
2,26,46,0.000000,-112.405436
2,26,48,0.000000,-112.418527
2,26,50,0.000000,-112.964105
2,26,52,0.000000,-113.512089
2,26,54,0.000000,-113.647240
2,26,56,0.000000,-115.587931
2,26,58,0.000000,-115.400712
2,27,0,0.000000,-114.341514
2,27,2,0.000000,-113.591050
2,27,4,0.000000,-113.145230
2,27,6,0.000000,-113.559375
2,27,8,0.000000,-114.116643
2,27,10,0.000000,-113.481381
2,27,12,0.000000,-111.715908
2,27,14,0.000000,-112.585020
2,27,16,0.000000,-114.748888
2,27,18,0.000000,-115.067875
2,27,20,0.000000,-114.384819
2,27,22,0.000000,-113.140436
