hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.371306
2,0,2,0.000000,-118.922787
2,0,4,0.000000,-136.561966
2,0,6,0.000000,-127.939643
2,0,8,0.000000,-128.902627
2,0,10,0.000000,-116.462236
2,0,12,0.000000,-125.075506
2,0,14,0.000000,-127.825680
2,0,16,0.000000,-114.532977
2,0,18,0.000000,-131.442498
2,0,20,0.000000,-123.233895
2,0,22,0.000000,-123.174708
2,0,24,0.000000,-122.627259
2,0,26,0.000000,-120.238675
2,0,28,0.000000,-124.924013
2,0,30,0.000000,-121.395614
2,0,32,0.000000,-125.475634
2,0,34,0.000000,-132.218765
2,0,36,0.000000,-124.421902
2,0,38,0.000000,-134.455723
2,0,40,0.000000,-131.368821
2,0,42,0.000000,-119.863074
2,0,44,0.000000,-117.857587
2,0,46,0.000000,-140.498002
2,0,48,0.000000,-126.125506
2,0,50,0.000000,-119.276945
2,0,52,0.000000,-121.826422
2,0,54,0.000000,-117.174509
2,0,56,0.000000,-132.223632
2,0,58,0.000000,-127.881241
2,1,0,0.000000,-131.851695
2,1,2,0.000000,-122.479044
2,1,4,0.000000,-123.551182
2,1,6,0.000000,-119.265992
2,1,8,0.000000,-126.198709
2,1,10,0.000000,-124.685608
2,1,12,0.000000,-140.251619
2,1,14,0.000000,-130.813259
2,1,16,0.000000,-126.096524
2,1,18,0.000000,-132.875916
2,1,20,0.000000,-124.122298
2,1,22,0.000000,-138.761386
2,1,24,0.000000,-134.393408
2,1,26,0.000000,-126.937096
2,1,28,0.000000,-124.883734
2,1,30,0.000000,-128.569460
2,1,32,0.000000,-123.407182
2,1,34,0.000000,-127.730667
2,1,36,0.000000,-124.575078
2,1,38,0.000000,-122.031539
2,1,40,0.000000,-124.264539
2,1,42,0.000000,-122.717659
2,1,44,0.000000,-117.645616
2,1,46,0.000000,-150.505969
2,1,48,0.000000,-120.912184
2,1,50,0.000000,-132.270281
2,1,52,0.000000,-120.737148
2,1,54,0.000000,-120.695196
2,1,56,0.000000,-126.744298
2,1,58,0.000000,-118.199429
2,2,0,0.000000,-122.517291
2,2,2,0.000000,-123.596972
2,2,4,0.000000,-118.778035
2,2,6,0.000000,-125.186778
2,2,8,0.000000,-122.423579
2,2,10,0.000000,-128.633587
2,2,12,0.000000,-120.952259
2,2,14,0.000000,-121.068392
2,2,16,0.000000,-127.098857
2,2,18,0.000000,-125.762733
2,2,20,0.000000,-121.812222
2,2,22,0.000000,-129.401348
2,2,24,0.000000,-124.765636
2,2,26,0.000000,-123.805778
2,2,28,0.000000,-120.630869
2,2,30,0.000000,-127.325655
2,2,32,0.000000,-130.129103
2,2,34,0.000000,-124.050031
2,2,36,0.000000,-128.258791
2,2,38,0.000000,-125.607361
2,2,40,0.000000,-134.319568
2,2,42,0.000000,-120.947027
2,2,44,0.000000,-123.691288
2,2,46,0.000000,-140.138337
2,2,48,0.000000,-127.912213
2,2,50,0.000000,-126.069024
2,2,52,0.000000,-117.028189
2,2,54,0.000000,-137.400725
2,2,56,0.000000,-124.875427
2,2,58,0.000000,-116.729270
2,3,0,0.000000,-123.535231
2,3,2,0.000000,-126.077636
2,3,4,0.000000,-120.876916
2,3,6,0.000000,-127.149052
2,3,8,0.000000,-127.562144
2,3,10,0.000000,-123.211951
2,3,12,0.000000,-130.248959
2,3,14,0.000000,-121.144597
2,3,16,0.000000,-128.338213
2,3,18,0.000000,-121.611176
2,3,20,0.000000,-128.171795
2,3,22,0.000000,-122.865271
2,3,24,0.000000,-115.366146
2,3,26,0.000000,-131.974030
2,3,28,0.000000,-133.136606
2,3,30,0.000000,-124.731136
2,3,32,0.000000,-118.049315
2,3,34,0.000000,-119.059413
2,3,36,0.000000,-130.262704
2,3,38,0.000000,-125.250777
2,3,40,0.000000,-119.680497
2,3,42,0.000000,-120.871957
2,3,44,0.000000,-144.246829
2,3,46,0.000000,-119.801954
2,3,48,0.000000,-120.321666
2,3,50,0.000000,-125.283090
2,3,52,0.000000,-139.617566
2,3,54,0.000000,-127.328405
2,3,56,0.000000,-125.388384
2,3,58,0.000000,-123.722724
2,4,0,0.000000,-133.241272
2,4,2,0.000000,-117.840185
2,4,4,0.000000,-125.817804
2,4,6,0.000000,-123.913393
2,4,8,0.000000,-118.370887
2,4,10,0.000000,-126.072763
2,4,12,0.000000,-131.048975
2,4,14,0.000000,-126.281191
2,4,16,0.000000,-124.460190
2,4,18,0.000000,-129.539383
2,4,20,0.000000,-119.474863
2,4,22,0.000000,-120.285374
2,4,24,0.000000,-128.651559
2,4,26,0.000000,-126.663246
2,4,28,0.000000,-128.779008
2,4,30,0.000000,-124.305660
2,4,32,0.000000,-120.865910
2,4,34,0.000000,-129.830749
2,4,36,0.000000,-123.931538
2,4,38,0.000000,-130.246728
2,4,40,0.000000,-126.800030
2,4,42,0.000000,-130.170246
2,4,44,0.000000,-129.561673
2,4,46,0.000000,-122.559069
2,4,48,0.000000,-122.802735
2,4,50,0.000000,-124.536298
2,4,52,0.000000,-122.404521
2,4,54,0.000000,-121.049399
2,4,56,0.000000,-129.427835
2,4,58,0.000000,-128.820880
2,5,0,0.000000,-122.534390
2,5,2,0.000000,-120.339650
2,5,4,0.000000,-121.439629
2,5,6,0.000000,-125.161622
2,5,8,0.000000,-125.222838
2,5,10,0.000000,-127.557421
2,5,12,0.000000,-128.370871
2,5,14,0.000000,-122.445291
2,5,16,0.000000,-124.426302
2,5,18,0.000000,-125.585927
2,5,20,0.000000,-128.316451
2,5,22,0.000000,-118.628283
2,5,24,0.000000,-123.014116
2,5,26,0.000000,-124.265164
2,5,28,0.000000,-130.537082
2,5,30,0.000000,-120.259964
2,5,32,0.000000,-118.994238
2,5,34,0.000000,-123.312825
2,5,36,0.000000,-126.275776
2,5,38,0.000000,-125.087906
2,5,40,0.000000,-124.037468
2,5,42,0.000000,-118.510279
2,5,44,0.000000,-123.798731
2,5,46,0.000000,-118.574938
2,5,48,0.000000,-126.994292
2,5,50,0.000000,-124.572453
2,5,52,0.000000,-120.790109
2,5,54,0.000000,-126.966855
2,5,56,0.000000,-127.012304
2,5,58,0.000000,-125.792445
2,6,0,0.000000,-129.499811
2,6,2,0.000000,-125.230177
2,6,4,0.000000,-130.180023
2,6,6,0.000000,-126.952241
2,6,8,0.000000,-121.318931
2,6,10,0.000000,-118.625015
2,6,12,0.000000,-126.277542
2,6,14,0.000000,-125.423461
2,6,16,0.000000,-129.208319
2,6,18,0.000000,-119.829567
2,6,20,0.000000,-121.890861
2,6,22,0.000000,-124.574332
2,6,24,0.000000,-125.808018
2,6,26,0.000000,-126.392850
2,6,28,0.000000,-121.483633
2,6,30,0.000000,-126.723503
2,6,32,0.000000,-124.157813
2,6,34,0.000000,-123.115423
2,6,36,0.000000,-138.839312
2,6,38,0.000000,-125.055678
2,6,40,0.000000,-117.178436
2,6,42,0.000000,-127.337819
2,6,44,0.000000,-116.144222
2,6,46,0.000000,-132.273062
2,6,48,0.000000,-121.046661
2,6,50,0.000000,-129.958674
2,6,52,0.000000,-119.981623
2,6,54,0.000000,-133.174976
2,6,56,0.000000,-123.066147
2,6,58,0.000000,-117.601876
2,7,0,0.000000,-125.176491
2,7,2,0.000000,-119.694004
2,7,4,0.000000,-123.091309
2,7,6,0.000000,-128.151520
2,7,8,0.000000,-138.878202
2,7,10,0.000000,-125.337250
2,7,12,0.000000,-138.661952
2,7,14,0.000000,-138.955983
2,7,16,0.000000,-121.767758
2,7,18,0.000000,-119.253383
2,7,20,0.000000,-130.628450
2,7,22,0.000000,-129.091090
2,7,24,0.000000,-122.606566
2,7,26,0.000000,-128.330785
2,7,28,0.000000,-134.793146
2,7,30,0.000000,-122.267461
2,7,32,0.000000,-117.465359
2,7,34,0.000000,-123.169761
2,7,36,0.000000,-120.942187
2,7,38,0.000000,-118.747042
2,7,40,0.000000,-120.860305
2,7,42,0.000000,-129.853900
2,7,44,0.000000,-133.299117
2,7,46,0.000000,-125.689846
2,7,48,0.000000,-131.990369
2,7,50,0.000000,-121.511131
2,7,52,0.000000,-123.709179
2,7,54,0.000000,-121.204412
2,7,56,0.000000,-120.872256
2,7,58,0.000000,-128.593396
2,8,0,0.000000,-123.258871
2,8,2,0.000000,-121.729830
2,8,4,0.000000,-120.416198
2,8,6,0.000000,-120.711619
2,8,8,0.000000,-127.976968
2,8,10,0.000000,-124.556677
2,8,12,0.000000,-118.922451
2,8,14,0.000000,-124.617146
2,8,16,0.000000,-130.266192
2,8,18,0.000000,-119.690845
2,8,20,0.000000,-127.339412
2,8,22,0.000000,-122.664948
2,8,24,0.000000,-118.996396
2,8,26,0.000000,-122.987968
2,8,28,0.000000,-122.010155
2,8,30,0.000000,-136.911632
2,8,32,0.000000,-130.736158
2,8,34,0.000000,-129.909466
2,8,36,0.000000,-122.200192
2,8,38,0.000000,-123.481344
2,8,40,0.000000,-124.700607
2,8,42,0.000000,-126.969137
2,8,44,0.000000,-123.691727
2,8,46,0.000000,-119.550557
2,8,48,0.000000,-120.237308
2,8,50,0.000000,-127.975800
2,8,52,0.000000,-123.640629
2,8,54,0.000000,-123.937802
2,8,56,0.000000,-125.942247
2,8,58,0.000000,-120.244491
2,9,0,0.000000,-127.815842
2,9,2,0.000000,-130.351522
2,9,4,0.000000,-133.253323
2,9,6,0.000000,-125.676822
2,9,8,0.000000,-135.780968
2,9,10,0.000000,-122.761755
2,9,12,0.000000,-126.555145
2,9,14,0.000000,-137.653187
2,9,16,0.000000,-123.803467
2,9,18,0.000000,-119.986242
2,9,20,0.000000,-127.024362
2,9,22,0.000000,-127.372690
2,9,24,0.000000,-118.252929
2,9,26,0.000000,-117.359525
2,9,28,0.000000,-122.830050
2,9,30,0.000000,-125.706218
2,9,32,0.000000,-129.719872
2,9,34,0.000000,-140.931583
2,9,36,0.000000,-123.722518
2,9,38,0.000000,-125.406363
2,9,40,0.000000,-128.037923
2,9,42,0.000000,-130.490733
2,9,44,0.000000,-115.570433
2,9,46,0.000000,-131.981748
2,9,48,0.000000,-129.201293
2,9,50,0.000000,-129.488246
2,9,52,0.000000,-120.584148
2,9,54,0.000000,-126.200902
2,9,56,0.000000,-123.763137
2,9,58,0.000000,-126.912582
2,10,0,0.000000,-132.212141
2,10,2,0.000000,-128.561613
2,10,4,0.000000,-124.527755
2,10,6,0.000000,-128.289526
2,10,8,0.000000,-120.641136
2,10,10,0.000000,-123.388696
2,10,12,0.000000,-128.799843
2,10,14,0.000000,-137.464671
2,10,16,0.000000,-127.178786
2,10,18,0.000000,-116.731288
2,10,20,0.000000,-122.902342
2,10,22,0.000000,-124.084922
2,10,24,0.000000,-129.198185
2,10,26,0.000000,-126.963500
2,10,28,0.000000,-121.690414
2,10,30,0.000000,-132.623936
2,10,32,0.000000,-127.465253
2,10,34,0.000000,-125.753114
2,10,36,0.000000,-124.301011
2,10,38,0.000000,-129.545018
2,10,40,0.000000,-136.554046
2,10,42,0.000000,-122.433803
2,10,44,0.000000,-126.304942
2,10,46,0.000000,-124.298372
2,10,48,0.000000,-129.070052
2,10,50,0.000000,-145.617214
2,10,52,0.000000,-154.445397
2,10,54,0.000000,-124.800738
2,10,56,0.000000,-121.042792
2,10,58,0.000000,-126.660621
2,11,0,0.000000,-126.205971
2,11,2,0.000000,-116.597016
2,11,4,0.000000,-118.283207
2,11,6,0.000000,-129.388260
2,11,8,0.000000,-127.334224
2,11,10,0.000000,-121.976509
2,11,12,0.000000,-133.409904
2,11,14,0.000000,-120.128960
2,11,16,0.000000,-116.513958
2,11,18,0.000000,-127.104510
2,11,20,0.000000,-129.150965
2,11,22,0.000000,-117.771215
2,11,24,0.000000,-119.285248
2,11,26,0.000000,-122.245250
2,11,28,0.000000,-126.349377
2,11,30,0.000000,-128.313381
2,11,32,0.000000,-124.583624
2,11,34,0.000000,-123.758506
2,11,36,0.000000,-117.827626
2,11,38,0.000000,-129.516957
2,11,40,0.000000,-121.720481
2,11,42,0.000000,-125.017379
2,11,44,0.000000,-127.081666
2,11,46,0.000000,-131.889250
2,11,48,0.000000,-130.435349
2,11,50,0.000000,-136.841825
2,11,52,0.000000,-129.228875
2,11,54,0.000000,-115.766076
2,11,56,0.000000,-117.798579
2,11,58,0.000000,-128.521469
2,12,0,0.000000,-117.382688
2,12,2,0.000000,-122.322097
2,12,4,0.000000,-136.706926
2,12,6,0.000000,-114.569762
2,12,8,0.000000,-122.757240
2,12,10,0.000000,-124.531814
2,12,12,0.000000,-122.049443
2,12,14,0.000000,-128.027756
2,12,16,0.000000,-120.629676
2,12,18,0.000000,-125.852547
2,12,20,0.000000,-121.423103
2,12,22,0.000000,-117.022831
2,12,24,0.000000,-131.499121
2,12,26,0.000000,-129.507104
2,12,28,0.000000,-122.087906
2,12,30,0.000000,-121.493110
2,12,32,0.000000,-124.225987
2,12,34,0.000000,-131.212446
2,12,36,0.000000,-128.250306
2,12,38,0.000000,-129.235814
2,12,40,0.000000,-120.276708
2,12,42,0.000000,-118.486877
2,12,44,0.000000,-124.607587
2,12,46,0.000000,-124.672979
2,12,48,0.000000,-134.818056
2,12,50,0.000000,-130.505191
2,12,52,0.000000,-118.336585
2,12,54,0.000000,-123.846677
2,12,56,0.000000,-127.055047
2,12,58,0.000000,-127.689612
2,13,0,0.000000,-127.431661
2,13,2,0.000000,-130.968668
2,13,4,0.000000,-119.344030
2,13,6,0.000000,-127.575536
2,13,8,0.000000,-132.117229
2,13,10,0.000000,-126.566344
2,13,12,0.000000,-118.636713
2,13,14,0.000000,-132.980028
2,13,16,0.000000,-121.536014
2,13,18,0.000000,-132.398196
2,13,20,0.000000,-126.003899
2,13,22,0.000000,-137.202423
2,13,24,0.000000,-122.609275
2,13,26,0.000000,-120.436218
2,13,28,0.000000,-128.240805
2,13,30,0.000000,-132.698995
2,13,32,0.000000,-118.150876
2,13,34,0.000000,-119.742792
2,13,36,0.000000,-128.045245
2,13,38,0.000000,-134.133723
2,13,40,0.000000,-120.873967
2,13,42,0.000000,-121.871459
2,13,44,0.000000,-124.486554
2,13,46,0.000000,-123.542779
2,13,48,0.000000,-122.894264
2,13,50,0.000000,-122.202111
2,13,52,0.000000,-129.524873
2,13,54,0.000000,-124.690552
2,13,56,0.000000,-117.421991
2,13,58,0.000000,-120.118371
2,14,0,0.000000,-124.747456
2,14,2,0.000000,-132.733941
2,14,4,0.000000,-140.741164
2,14,6,0.000000,-118.167065
2,14,8,0.000000,-130.794697
2,14,10,0.000000,-122.057272
2,14,12,0.000000,-133.256333
2,14,14,0.000000,-122.415112
2,14,16,0.000000,-125.249663
2,14,18,0.000000,-121.725718
2,14,20,0.000000,-114.666154
2,14,22,0.000000,-125.147007
2,14,24,0.000000,-131.684612
2,14,26,0.000000,-119.136840
2,14,28,0.000000,-125.745381
2,14,30,0.000000,-126.445395
2,14,32,0.000000,-127.856261
2,14,34,0.000000,-123.898840
2,14,36,0.000000,-118.279940
2,14,38,0.000000,-120.590093
2,14,40,0.000000,-121.421638
2,14,42,0.000000,-124.153309
2,14,44,0.000000,-121.834829
2,14,46,0.000000,-122.165673
2,14,48,0.000000,-118.623151
2,14,50,0.000000,-131.676927
2,14,52,0.000000,-127.373360
2,14,54,0.000000,-120.631995
2,14,56,0.000000,-116.800780
2,14,58,0.000000,-122.939302
2,15,0,0.000000,-123.791659
2,15,2,0.000000,-121.847054
2,15,4,0.000000,-125.039972
2,15,6,0.000000,-123.055371
2,15,8,0.000000,-132.748140
2,15,10,0.000000,-133.228100
2,15,12,0.000000,-120.786703
2,15,14,0.000000,-121.139903
2,15,16,0.000000,-121.609801
2,15,18,0.000000,-122.711792
2,15,20,0.000000,-120.618393
2,15,22,0.000000,-128.362588
2,15,24,0.000000,-122.235373
2,15,26,0.000000,-115.357879
2,15,28,0.000000,-118.555071
2,15,30,0.000000,-116.589018
2,15,32,0.000000,-123.960891
2,15,34,0.000000,-120.423346
2,15,36,0.000000,-123.155273
2,15,38,0.000000,-135.653521
2,15,40,0.000000,-120.489675
2,15,42,0.000000,-125.543580
2,15,44,0.000000,-119.459021
2,15,46,0.000000,-117.659649
2,15,48,0.000000,-120.792464
2,15,50,0.000000,-128.957629
2,15,52,0.000000,-119.886454
2,15,54,0.000000,-130.906383
2,15,56,0.000000,-136.640029
2,15,58,0.000000,-116.509060
2,16,0,0.000000,-130.006240
2,16,2,0.000000,-128.559754
2,16,4,0.000000,-134.029180
2,16,6,0.000000,-128.374050
2,16,8,0.000000,-127.174330
2,16,10,0.000000,-117.791193
2,16,12,0.000000,-123.056594
2,16,14,0.000000,-119.121194
2,16,16,0.000000,-118.004872
2,16,18,0.000000,-141.294358
2,16,20,0.000000,-125.949057
2,16,22,0.000000,-121.550306
2,16,24,0.000000,-124.799022
2,16,26,0.000000,-122.336720
2,16,28,0.000000,-124.109531
2,16,30,0.000000,-118.153702
2,16,32,0.000000,-133.084661
2,16,34,0.000000,-142.157693
2,16,36,0.000000,-116.874711
2,16,38,0.000000,-118.513114
2,16,40,0.000000,-126.384850
2,16,42,0.000000,-124.752164
2,16,44,0.000000,-126.152869
2,16,46,0.000000,-122.905009
2,16,48,0.000000,-124.809459
2,16,50,0.000000,-123.483482
2,16,52,0.000000,-127.137941
2,16,54,0.000000,-125.620155
2,16,56,0.000000,-130.257624
2,16,58,0.000000,-128.213207
2,17,0,0.000000,-115.961994
2,17,2,0.000000,-122.249173
2,17,4,0.000000,-125.960534
2,17,6,0.000000,-135.386847
2,17,8,0.000000,-134.706878
2,17,10,0.000000,-118.352369
2,17,12,0.000000,-120.563832
2,17,14,0.000000,-138.369983
2,17,16,0.000000,-123.308464
2,17,18,0.000000,-123.179964
2,17,20,0.000000,-120.521778
2,17,22,0.000000,-119.138451
2,17,24,0.000000,-129.700427
2,17,26,0.000000,-119.498879
2,17,28,0.000000,-134.929770
2,17,30,0.000000,-125.712948
2,17,32,0.000000,-122.776770
2,17,34,0.000000,-128.470238
2,17,36,0.000000,-121.759698
2,17,38,0.000000,-123.800819
2,17,40,0.000000,-124.187943
2,17,42,0.000000,-119.126707
2,17,44,0.000000,-129.778353
2,17,46,0.000000,-134.337131
2,17,48,0.000000,-129.487848
2,17,50,0.000000,-129.874348
2,17,52,0.000000,-134.755242
2,17,54,0.000000,-124.552567
2,17,56,0.000000,-124.411925
2,17,58,0.000000,-122.268740
2,18,0,0.000000,-128.989122
2,18,2,0.000000,-129.075284
2,18,4,0.000000,-134.973766
2,18,6,0.000000,-125.252822
2,18,8,0.000000,-125.215708
2,18,10,0.000000,-120.098520
2,18,12,0.000000,-116.005379
2,18,14,0.000000,-123.235173
2,18,16,0.000000,-120.170027
2,18,18,0.000000,-125.232945
2,18,20,0.000000,-131.350462
2,18,22,0.000000,-129.553407
2,18,24,0.000000,-121.448435
2,18,26,0.000000,-127.080672
2,18,28,0.000000,-117.150703
2,18,30,0.000000,-130.694832
2,18,32,0.000000,-121.786653
2,18,34,0.000000,-125.629790
2,18,36,0.000000,-121.606404
2,18,38,0.000000,-127.567408
2,18,40,0.000000,-121.001927
2,18,42,0.000000,-129.174258
2,18,44,0.000000,-134.384133
2,18,46,0.000000,-135.592302
2,18,48,0.000000,-127.122024
2,18,50,0.000000,-119.794415
2,18,52,0.000000,-119.390454
2,18,54,0.000000,-127.196933
2,18,56,0.000000,-118.436402
2,18,58,0.000000,-122.474894
2,19,0,0.000000,-137.983236
2,19,2,0.000000,-138.696558
2,19,4,0.000000,-127.135259
2,19,6,0.000000,-135.703608
2,19,8,0.000000,-138.837870
2,19,10,0.000000,-122.812397
2,19,12,0.000000,-136.044494
2,19,14,0.000000,-123.253635
2,19,16,0.000000,-126.404033
2,19,18,0.000000,-122.128266
2,19,20,0.000000,-128.835399
2,19,22,0.000000,-128.095750
2,19,24,0.000000,-123.831149
2,19,26,0.000000,-121.048127
2,19,28,0.000000,-123.628156
2,19,30,0.000000,-121.223254
2,19,32,0.000000,-128.081963
2,19,34,0.000000,-129.152323
2,19,36,0.000000,-125.843468
2,19,38,0.000000,-124.957720
2,19,40,0.000000,-124.174346
2,19,42,0.000000,-127.386861
2,19,44,0.000000,-123.871535
2,19,46,0.000000,-115.036665
2,19,48,0.000000,-113.591622
2,19,50,0.000000,-129.908055
2,19,52,0.000000,-126.457465
2,19,54,0.000000,-120.923555
2,19,56,0.000000,-120.627503
2,19,58,0.000000,-130.291889
2,20,0,0.000000,-119.812961
2,20,2,0.000000,-121.221377
2,20,4,0.000000,-117.201312
2,20,6,0.000000,-126.414139
2,20,8,0.000000,-116.302110
2,20,10,0.000000,-119.701465
2,20,12,0.000000,-124.446543
2,20,14,0.000000,-118.737995
2,20,16,0.000000,-122.153293
2,20,18,0.000000,-124.267171
2,20,20,0.000000,-122.916954
2,20,22,0.000000,-130.834452
2,20,24,0.000000,-129.722462
2,20,26,0.000000,-144.049103
2,20,28,0.000000,-133.316382
2,20,30,0.000000,-122.096263
2,20,32,0.000000,-114.807771
2,20,34,0.000000,-118.648000
2,20,36,0.000000,-129.091550
2,20,38,0.000000,-120.741277
2,20,40,0.000000,-127.958232
2,20,42,0.000000,-127.934553
2,20,44,0.000000,-122.159258
2,20,46,0.000000,-123.539474
2,20,48,0.000000,-124.798091
2,20,50,0.000000,-136.195968
2,20,52,0.000000,-133.342729
2,20,54,0.000000,-131.597708
2,20,56,0.000000,-125.475345
2,20,58,0.000000,-126.978272
2,21,0,0.000000,-132.709886
2,21,2,0.000000,-124.040678
2,21,4,0.000000,-135.592267
2,21,6,0.000000,-121.890534
2,21,8,0.000000,-120.896701
2,21,10,0.000000,-123.216635
2,21,12,0.000000,-124.302594
2,21,14,0.000000,-134.270916
2,21,16,0.000000,-120.900312
2,21,18,0.000000,-124.981883
2,21,20,0.000000,-135.301992
2,21,22,0.000000,-134.472408
2,21,24,0.000000,-119.440831
2,21,26,0.000000,-121.034903
2,21,28,0.000000,-121.453109
2,21,30,0.000000,-127.001217
2,21,32,0.000000,-127.817565
2,21,34,0.000000,-119.303735
2,21,36,0.000000,-122.682530
2,21,38,0.000000,-125.852996
2,21,40,0.000000,-124.594792
2,21,42,0.000000,-117.549504
2,21,44,0.000000,-119.008346
2,21,46,0.000000,-123.368551
2,21,48,0.000000,-119.840427
2,21,50,0.000000,-123.301424
2,21,52,0.000000,-121.759701
2,21,54,0.000000,-116.913941
2,21,56,0.000000,-125.186474
2,21,58,0.000000,-131.167985
2,22,0,0.000000,-121.681592
2,22,2,0.000000,-129.488395
2,22,4,0.000000,-130.368694
2,22,6,0.000000,-119.220291
2,22,8,0.000000,-117.576877
2,22,10,0.000000,-121.371986
2,22,12,0.000000,-119.357435
2,22,14,0.000000,-122.892311
2,22,16,0.000000,-121.991495
2,22,18,0.000000,-121.797499
2,22,20,0.000000,-123.333589
2,22,22,0.000000,-124.723592
2,22,24,0.000000,-124.224831
2,22,26,0.000000,-122.644276
2,22,28,0.000000,-124.981561
2,22,30,0.000000,-120.557014
2,22,32,0.000000,-131.744445
2,22,34,0.000000,-127.568020
2,22,36,0.000000,-122.567422
2,22,38,0.000000,-125.917786
2,22,40,0.000000,-121.971852
2,22,42,0.000000,-125.487300
2,22,44,0.000000,-120.285756
2,22,46,0.000000,-124.833990
2,22,48,0.000000,-133.496102
2,22,50,0.000000,-120.523604
2,22,52,0.000000,-119.322845
2,22,54,0.000000,-125.655374
2,22,56,0.000000,-129.082164
2,22,58,0.000000,-128.459307
2,23,0,0.000000,-130.282465
2,23,2,0.000000,-121.442249
2,23,4,0.000000,-127.587219
2,23,6,0.000000,-128.969992
2,23,8,0.000000,-127.523839
2,23,10,0.000000,-123.721162
2,23,12,0.000000,-122.965345
2,23,14,0.000000,-124.747051
2,23,16,0.000000,-125.195444
2,23,18,0.000000,-121.140116
2,23,20,0.000000,-119.854601
2,23,22,0.000000,-124.783643
2,23,24,0.000000,-121.309827
2,23,26,0.000000,-126.954379
2,23,28,0.000000,-119.312344
2,23,30,0.000000,-124.726550
2,23,32,0.000000,-134.145476
2,23,34,0.000000,-131.598186
2,23,36,0.000000,-122.867888
2,23,38,0.000000,-129.933088
2,23,40,0.000000,-138.963614
2,23,42,0.000000,-120.779847
2,23,44,0.000000,-131.628764
2,23,46,0.000000,-121.354983
2,23,48,0.000000,-126.460354
2,23,50,0.000000,-125.652856
2,23,52,0.000000,-123.620113
2,23,54,0.000000,-125.380395
2,23,56,0.000000,-137.702131
2,23,58,0.000000,-125.241541
2,24,0,0.000000,-126.978183
2,24,2,0.000000,-126.423516
2,24,4,0.000000,-124.239243
2,24,6,0.000000,-127.959226
2,24,8,0.000000,-117.575077
2,24,10,0.000000,-119.192107
2,24,12,0.000000,-117.690192
2,24,14,0.000000,-121.336777
2,24,16,0.000000,-122.553119
2,24,18,0.000000,-123.064797
2,24,20,0.000000,-125.447248
2,24,22,0.000000,-126.509816
2,24,24,0.000000,-119.956633
2,24,26,0.000000,-119.854301
2,24,28,0.000000,-128.425903
2,24,30,0.000000,-127.023584
2,24,32,0.000000,-126.522343
2,24,34,0.000000,-138.358017
2,24,36,0.000000,-120.979587
2,24,38,0.000000,-125.483378
2,24,40,0.000000,-122.981533
2,24,42,0.000000,-123.989953
2,24,44,0.000000,-122.919188
2,24,46,0.000000,-127.704619
2,24,48,0.000000,-125.862624
2,24,50,0.000000,-122.220938
2,24,52,0.000000,-121.082866
2,24,54,0.000000,-125.475338
2,24,56,0.000000,-121.859134
2,24,58,0.000000,-140.393282
2,25,0,0.000000,-128.464354
2,25,2,0.000000,-121.796661
2,25,4,0.000000,-132.027108
2,25,6,0.000000,-126.237659
2,25,8,0.000000,-131.020930
2,25,10,0.000000,-132.005718
2,25,12,0.000000,-124.392882
2,25,14,0.000000,-119.974027
2,25,16,0.000000,-119.102460
2,25,18,0.000000,-136.796132
2,25,20,0.000000,-121.668970
2,25,22,0.000000,-119.420289
2,25,24,0.000000,-120.692887
2,25,26,0.000000,-122.856124
2,25,28,0.000000,-129.962150
2,25,30,0.000000,-133.292918
2,25,32,0.000000,-133.949838
2,25,34,0.000000,-124.529273
2,25,36,0.000000,-132.375621
2,25,38,0.000000,-124.563023
2,25,40,0.000000,-120.599869
2,25,42,0.000000,-120.102270
2,25,44,0.000000,-123.432289
2,25,46,0.000000,-121.565949
2,25,48,0.000000,-124.776278
2,25,50,0.000000,-131.744454
2,25,52,0.000000,-122.453969
2,25,54,0.000000,-116.359813
2,25,56,0.000000,-121.490388
2,25,58,0.000000,-123.102997
2,26,0,0.000000,-126.946840
2,26,2,0.000000,-117.972354
2,26,4,0.000000,-115.635123
2,26,6,0.000000,-124.747161
2,26,8,0.000000,-122.239399
2,26,10,0.000000,-119.887419
2,26,12,0.000000,-121.888894
2,26,14,0.000000,-116.722038
2,26,16,0.000000,-125.954609
2,26,18,0.000000,-125.636009
2,26,20,0.000000,-137.563865
2,26,22,0.000000,-129.999482
2,26,24,0.000000,-129.729352
2,26,26,0.000000,-117.830016
2,26,28,0.000000,-120.371835
2,26,30,0.000000,-123.691410
2,26,32,0.000000,-129.372780
2,26,34,0.000000,-129.219752
2,26,36,0.000000,-118.196064
2,26,38,0.000000,-130.194840
2,26,40,0.000000,-119.933650
2,26,42,0.000000,-130.767043
2,26,44,0.000000,-119.698203
2,26,46,0.000000,-121.277369
2,26,48,0.000000,-121.131916
2,26,50,0.000000,-125.570007
2,26,52,0.000000,-121.031980
2,26,54,0.000000,-120.452045
2,26,56,0.000000,-121.494204
2,26,58,0.000000,-124.141567
2,27,0,0.000000,-121.743586
2,27,2,0.000000,-124.738111
2,27,4,0.000000,-117.981992
2,27,6,0.000000,-126.144785
2,27,8,0.000000,-122.348235
2,27,10,0.000000,-119.801983
2,27,12,0.000000,-121.800200
2,27,14,0.000000,-119.051102
2,27,16,0.000000,-121.320993
2,27,18,0.000000,-127.653059
2,27,20,0.000000,-126.756316
2,27,22,0.000000,-125.373021
