hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-113.333257
2,0,2,0.000000,-126.720635
2,0,4,0.000000,-118.741010
2,0,6,0.000000,-120.203572
2,0,8,0.000000,-114.059967
2,0,10,0.000000,-113.438795
2,0,12,0.000000,-126.963208
2,0,14,0.000000,-120.913754
2,0,16,0.000000,-115.647176
2,0,18,0.000000,-117.766458
2,0,20,0.000000,-122.814411
2,0,22,0.000000,-115.913837
2,0,24,0.000000,-120.927177
2,0,26,0.000000,-110.376449
2,0,28,0.000000,-116.720314
2,0,30,0.000000,-113.867335
2,0,32,0.000000,-118.002035
2,0,34,0.000000,-113.293487
2,0,36,0.000000,-116.943123
2,0,38,0.000000,-109.869990
2,0,40,0.000000,-113.573022
2,0,42,0.000000,-114.446609
2,0,44,0.000000,-122.866699
2,0,46,0.000000,-116.337848
2,0,48,0.000000,-117.699507
2,0,50,0.000000,-118.150199
2,0,52,0.000000,-113.043677
2,0,54,0.000000,-118.673164
2,0,56,0.000000,-117.443111
2,0,58,0.000000,-114.854833
2,1,0,0.000000,-113.087180
2,1,2,0.000000,-116.806362
2,1,4,0.000000,-115.586181
2,1,6,0.000000,-126.670477
2,1,8,0.000000,-120.222280
2,1,10,0.000000,-116.179523
2,1,12,0.000000,-111.101847
2,1,14,0.000000,-119.462285
2,1,16,0.000000,-111.918248
2,1,18,0.000000,-107.558180
2,1,20,0.000000,-111.678450
2,1,22,0.000000,-115.624073
2,1,24,0.000000,-115.120651
2,1,26,0.000000,-114.615515
2,1,28,0.000000,-112.331707
2,1,30,0.000000,-122.022745
2,1,32,0.000000,-113.036415
2,1,34,0.000000,-120.868322
2,1,36,0.000000,-120.821935
2,1,38,0.000000,-120.477479
2,1,40,0.000000,-116.198756
2,1,42,0.000000,-118.931376
2,1,44,0.000000,-117.887380
2,1,46,0.000000,-118.420598
2,1,48,0.000000,-118.308962
2,1,50,0.000000,-121.057659
2,1,52,0.000000,-121.209516
2,1,54,0.000000,-116.481743
2,1,56,0.000000,-116.294542
2,1,58,0.000000,-111.201849
2,2,0,0.000000,-123.240315
2,2,2,0.000000,-114.047497
2,2,4,0.000000,-117.593011
2,2,6,0.000000,-119.807055
2,2,8,0.000000,-128.888768
2,2,10,0.000000,-115.486450
2,2,12,0.000000,-128.526493
2,2,14,0.000000,-114.445138
2,2,16,0.000000,-120.240184
2,2,18,0.000000,-120.321098
2,2,20,0.000000,-135.043301
2,2,22,0.000000,-116.567428
2,2,24,0.000000,-127.734624
2,2,26,0.000000,-123.550242
2,2,28,0.000000,-121.426074
2,2,30,0.000000,-113.876156
2,2,32,0.000000,-122.597541
2,2,34,0.000000,-120.418494
2,2,36,0.000000,-110.657551
2,2,38,0.000000,-114.470700
2,2,40,0.000000,-113.590828
2,2,42,0.000000,-118.644103
2,2,44,0.000000,-111.090531
2,2,46,0.000000,-108.252698
2,2,48,0.000000,-112.220402
2,2,50,0.000000,-120.099800
2,2,52,0.000000,-135.152066
2,2,54,0.000000,-122.941726
2,2,56,0.000000,-112.867316
2,2,58,0.000000,-141.477084
2,3,0,0.000000,-114.536969
2,3,2,0.000000,-117.556100
2,3,4,0.000000,-115.428539
2,3,6,0.000000,-116.677202
2,3,8,0.000000,-111.118587
2,3,10,0.000000,-117.609296
2,3,12,0.000000,-115.604913
2,3,14,0.000000,-114.332675
2,3,16,0.000000,-116.159800
2,3,18,0.000000,-116.092560
2,3,20,0.000000,-120.979410
2,3,22,0.000000,-119.235931
2,3,24,0.000000,-123.037943
2,3,26,0.000000,-113.010454
2,3,28,0.000000,-115.140824
2,3,30,0.000000,-122.596480
2,3,32,0.000000,-114.111465
2,3,34,0.000000,-112.350907
2,3,36,0.000000,-112.929787
2,3,38,0.000000,-123.537796
2,3,40,0.000000,-112.516321
2,3,42,0.000000,-115.088189
2,3,44,0.000000,-127.944605
2,3,46,0.000000,-121.462194
2,3,48,0.000000,-113.471210
2,3,50,0.000000,-115.620543
2,3,52,0.000000,-119.515275
2,3,54,0.000000,-115.120672
2,3,56,0.000000,-116.303235
2,3,58,0.000000,-123.080987
2,4,0,0.000000,-121.050012
2,4,2,0.000000,-115.557285
2,4,4,0.000000,-115.871993
2,4,6,0.000000,-111.924760
2,4,8,0.000000,-112.966541
2,4,10,0.000000,-116.126318
2,4,12,0.000000,-110.289936
2,4,14,0.000000,-113.318026
2,4,16,0.000000,-112.401741
2,4,18,0.000000,-131.313470
2,4,20,0.000000,-122.687197
2,4,22,0.000000,-113.180950
2,4,24,0.000000,-120.008580
2,4,26,0.000000,-119.506557
2,4,28,0.000000,-115.678888
2,4,30,0.000000,-123.990396
2,4,32,0.000000,-120.153978
2,4,34,0.000000,-120.429625
2,4,36,0.000000,-115.959364
2,4,38,0.000000,-123.611027
2,4,40,0.000000,-114.729348
2,4,42,0.000000,-112.585362
2,4,44,0.000000,-120.790582
2,4,46,0.000000,-124.112398
2,4,48,0.000000,-118.628760
2,4,50,0.000000,-115.859750
2,4,52,0.000000,-119.897042
2,4,54,0.000000,-122.430085
2,4,56,0.000000,-116.617682
2,4,58,0.000000,-116.947784
2,5,0,0.000000,-112.368775
2,5,2,0.000000,-135.810575
2,5,4,0.000000,-108.340259
2,5,6,0.000000,-120.203941
2,5,8,0.000000,-113.675766
2,5,10,0.000000,-113.938535
2,5,12,0.000000,-130.125649
2,5,14,0.000000,-117.613481
2,5,16,0.000000,-118.473711
2,5,18,0.000000,-114.503953
2,5,20,0.000000,-112.785806
2,5,22,0.000000,-119.244313
2,5,24,0.000000,-110.856480
2,5,26,0.000000,-111.954930
2,5,28,0.000000,-127.988734
2,5,30,0.000000,-122.544717
2,5,32,0.000000,-112.309831
2,5,34,0.000000,-125.094645
2,5,36,0.000000,-115.300925
2,5,38,0.000000,-125.218594
2,5,40,0.000000,-111.847625
2,5,42,0.000000,-114.786508
2,5,44,0.000000,-116.361068
2,5,46,0.000000,-113.361522
2,5,48,0.000000,-113.202148
2,5,50,0.000000,-111.362406
2,5,52,0.000000,-115.795489
2,5,54,0.000000,-118.685338
2,5,56,0.000000,-112.562266
2,5,58,0.000000,-111.125199
2,6,0,0.000000,-113.841818
2,6,2,0.000000,-117.948654
2,6,4,0.000000,-125.395682
2,6,6,0.000000,-112.963765
2,6,8,0.000000,-128.858511
2,6,10,0.000000,-111.774593
2,6,12,0.000000,-120.053944
2,6,14,0.000000,-116.469674
2,6,16,0.000000,-119.891654
2,6,18,0.000000,-110.367872
2,6,20,0.000000,-115.727829
2,6,22,0.000000,-115.318744
2,6,24,0.000000,-120.238651
2,6,26,0.000000,-113.894165
2,6,28,0.000000,-119.280009
2,6,30,0.000000,-115.906982
2,6,32,0.000000,-110.062962
2,6,34,0.000000,-119.891278
2,6,36,0.000000,-124.996618
2,6,38,0.000000,-115.637294
2,6,40,0.000000,-131.531010
2,6,42,0.000000,-134.804504
2,6,44,0.000000,-111.804690
2,6,46,0.000000,-120.158699
2,6,48,0.000000,-124.408925
2,6,50,0.000000,-115.405187
2,6,52,0.000000,-125.121913
2,6,54,0.000000,-118.419102
2,6,56,0.000000,-113.251165
2,6,58,0.000000,-112.424061
2,7,0,0.000000,-115.199464
2,7,2,0.000000,-117.324883
2,7,4,0.000000,-115.541247
2,7,6,0.000000,-128.004894
2,7,8,0.000000,-123.274074
2,7,10,0.000000,-124.596919
2,7,12,0.000000,-115.132348
2,7,14,0.000000,-119.171837
2,7,16,0.000000,-113.552864
2,7,18,0.000000,-120.530446
2,7,20,0.000000,-109.056718
2,7,22,0.000000,-114.478136
2,7,24,0.000000,-120.982694
2,7,26,0.000000,-121.550401
2,7,28,0.000000,-114.468669
2,7,30,0.000000,-120.661360
2,7,32,0.000000,-118.140083
2,7,34,0.000000,-112.444378
2,7,36,0.000000,-115.626628
2,7,38,0.000000,-111.859879
2,7,40,0.000000,-118.555459
2,7,42,0.000000,-112.704678
2,7,44,0.000000,-116.443444
2,7,46,0.000000,-125.529539
2,7,48,0.000000,-118.042212
2,7,50,0.000000,-118.628671
2,7,52,0.000000,-122.528880
2,7,54,0.000000,-114.676542
2,7,56,0.000000,-120.646319
2,7,58,0.000000,-114.593609
2,8,0,0.000000,-118.229121
2,8,2,0.000000,-118.493272
2,8,4,0.000000,-117.393613
2,8,6,0.000000,-118.298060
2,8,8,0.000000,-114.623594
2,8,10,0.000000,-110.179409
2,8,12,0.000000,-121.209995
2,8,14,0.000000,-111.778245
2,8,16,0.000000,-111.289484
2,8,18,0.000000,-114.056673
2,8,20,0.000000,-117.632189
2,8,22,0.000000,-112.027479
2,8,24,0.000000,-120.978834
2,8,26,0.000000,-115.158405
2,8,28,0.000000,-119.716359
2,8,30,0.000000,-110.639529
2,8,32,0.000000,-117.519308
2,8,34,0.000000,-118.356845
2,8,36,0.000000,-125.270210
2,8,38,0.000000,-117.638977
2,8,40,0.000000,-114.341431
2,8,42,0.000000,-112.906486
2,8,44,0.000000,-114.315023
2,8,46,0.000000,-114.315676
2,8,48,0.000000,-113.946931
2,8,50,0.000000,-113.094519
2,8,52,0.000000,-126.290328
2,8,54,0.000000,-119.211124
2,8,56,0.000000,-117.638855
2,8,58,0.000000,-111.169625
2,9,0,0.000000,-126.179313
2,9,2,0.000000,-112.394444
2,9,4,0.000000,-117.055400
2,9,6,0.000000,-116.473006
2,9,8,0.000000,-119.506745
2,9,10,0.000000,-119.387422
2,9,12,0.000000,-108.918055
2,9,14,0.000000,-116.167976
2,9,16,0.000000,-120.405515
2,9,18,0.000000,-116.370402
2,9,20,0.000000,-115.754238
2,9,22,0.000000,-120.683530
2,9,24,0.000000,-119.479211
2,9,26,0.000000,-117.633513
2,9,28,0.000000,-115.066076
2,9,30,0.000000,-117.569617
2,9,32,0.000000,-114.149210
2,9,34,0.000000,-116.875675
2,9,36,0.000000,-118.124738
2,9,38,0.000000,-112.744578
2,9,40,0.000000,-116.266466
2,9,42,0.000000,-114.082423
2,9,44,0.000000,-120.753677
2,9,46,0.000000,-112.697564
2,9,48,0.000000,-114.842805
2,9,50,0.000000,-125.446206
2,9,52,0.000000,-115.858578
2,9,54,0.000000,-122.940594
2,9,56,0.000000,-122.753309
2,9,58,0.000000,-127.389197
2,10,0,0.000000,-114.127164
2,10,2,0.000000,-130.536909
2,10,4,0.000000,-122.710900
2,10,6,0.000000,-115.148239
2,10,8,0.000000,-117.026671
2,10,10,0.000000,-123.926166
2,10,12,0.000000,-122.013690
2,10,14,0.000000,-114.799446
2,10,16,0.000000,-119.406560
2,10,18,0.000000,-119.843604
2,10,20,0.000000,-110.946831
2,10,22,0.000000,-121.494250
2,10,24,0.000000,-119.008676
2,10,26,0.000000,-115.501393
2,10,28,0.000000,-113.836553
2,10,30,0.000000,-117.309985
2,10,32,0.000000,-115.638975
2,10,34,0.000000,-110.321901
2,10,36,0.000000,-117.782864
2,10,38,0.000000,-121.245825
2,10,40,0.000000,-124.592076
2,10,42,0.000000,-131.815324
2,10,44,0.000000,-121.273484
2,10,46,0.000000,-115.146352
2,10,48,0.000000,-127.328780
2,10,50,0.000000,-115.707665
2,10,52,0.000000,-124.287369
2,10,54,0.000000,-113.290334
2,10,56,0.000000,-116.349979
2,10,58,0.000000,-114.346889
2,11,0,0.000000,-113.549893
2,11,2,0.000000,-126.867795
2,11,4,0.000000,-112.078372
2,11,6,0.000000,-111.078160
2,11,8,0.000000,-113.904110
2,11,10,0.000000,-112.694617
2,11,12,0.000000,-112.348517
2,11,14,0.000000,-125.297173
2,11,16,0.000000,-120.072319
2,11,18,0.000000,-113.513598
2,11,20,0.000000,-123.201080
2,11,22,0.000000,-119.896141
2,11,24,0.000000,-120.346743
2,11,26,0.000000,-123.460463
2,11,28,0.000000,-120.685579
2,11,30,0.000000,-115.745164
2,11,32,0.000000,-121.848400
2,11,34,0.000000,-118.616427
2,11,36,0.000000,-115.677093
2,11,38,0.000000,-113.535233
2,11,40,0.000000,-115.964643
2,11,42,0.000000,-113.578146
2,11,44,0.000000,-131.682950
2,11,46,0.000000,-112.603540
2,11,48,0.000000,-122.189433
2,11,50,0.000000,-116.337879
2,11,52,0.000000,-110.553111
2,11,54,0.000000,-112.617662
2,11,56,0.000000,-120.686446
2,11,58,0.000000,-115.236790
2,12,0,0.000000,-110.646932
2,12,2,0.000000,-116.908851
2,12,4,0.000000,-115.687674
2,12,6,0.000000,-111.977824
2,12,8,0.000000,-118.749074
2,12,10,0.000000,-121.118478
2,12,12,0.000000,-116.445053
2,12,14,0.000000,-117.052951
2,12,16,0.000000,-119.581570
2,12,18,0.000000,-127.320453
2,12,20,0.000000,-119.994232
2,12,22,0.000000,-116.659125
2,12,24,0.000000,-115.210509
2,12,26,0.000000,-115.492136
2,12,28,0.000000,-122.343611
2,12,30,0.000000,-114.827160
2,12,32,0.000000,-119.339642
2,12,34,0.000000,-114.358502
2,12,36,0.000000,-127.116604
2,12,38,0.000000,-117.031100
2,12,40,0.000000,-113.908400
2,12,42,0.000000,-146.810956
2,12,44,0.000000,-124.255517
2,12,46,0.000000,-116.436472
2,12,48,0.000000,-118.552097
2,12,50,0.000000,-116.257118
2,12,52,0.000000,-133.380061
2,12,54,0.000000,-120.288213
2,12,56,0.000000,-112.040461
2,12,58,0.000000,-116.123890
2,13,0,0.000000,-116.866891
2,13,2,0.000000,-116.823836
2,13,4,0.000000,-127.855645
2,13,6,0.000000,-113.706888
2,13,8,0.000000,-120.399698
2,13,10,0.000000,-114.316212
2,13,12,0.000000,-123.508281
2,13,14,0.000000,-115.545980
2,13,16,0.000000,-124.473627
2,13,18,0.000000,-120.404007
2,13,20,0.000000,-113.663663
2,13,22,0.000000,-133.963052
2,13,24,0.000000,-112.276779
2,13,26,0.000000,-126.415457
2,13,28,0.000000,-114.348136
2,13,30,0.000000,-116.312489
2,13,32,0.000000,-119.320049
2,13,34,0.000000,-110.050195
2,13,36,0.000000,-113.741623
2,13,38,0.000000,-109.924725
2,13,40,0.000000,-111.982703
2,13,42,0.000000,-125.801020
2,13,44,0.000000,-110.851390
2,13,46,0.000000,-124.140827
2,13,48,0.000000,-117.894484
2,13,50,0.000000,-111.280558
2,13,52,0.000000,-117.356727
2,13,54,0.000000,-114.172405
2,13,56,0.000000,-114.217488
2,13,58,0.000000,-110.764074
2,14,0,0.000000,-124.755018
2,14,2,0.000000,-114.633266
2,14,4,0.000000,-110.199697
2,14,6,0.000000,-112.616861
2,14,8,0.000000,-121.771658
2,14,10,0.000000,-114.573956
2,14,12,0.000000,-114.760891
2,14,14,0.000000,-128.161047
2,14,16,0.000000,-120.750297
2,14,18,0.000000,-114.816426
2,14,20,0.000000,-118.156687
2,14,22,0.000000,-110.415285
2,14,24,0.000000,-123.430651
2,14,26,0.000000,-126.769014
2,14,28,0.000000,-116.617292
2,14,30,0.000000,-113.562892
2,14,32,0.000000,-119.643155
2,14,34,0.000000,-118.921049
2,14,36,0.000000,-118.355116
2,14,38,0.000000,-113.053175
2,14,40,0.000000,-123.556780
2,14,42,0.000000,-117.927771
2,14,44,0.000000,-117.995920
2,14,46,0.000000,-112.524228
2,14,48,0.000000,-118.916141
2,14,50,0.000000,-115.191152
2,14,52,0.000000,-116.805171
2,14,54,0.000000,-125.376538
2,14,56,0.000000,-117.394731
2,14,58,0.000000,-114.199264
2,15,0,0.000000,-120.665193
2,15,2,0.000000,-115.674673
2,15,4,0.000000,-117.961999
2,15,6,0.000000,-127.862126
2,15,8,0.000000,-109.735372
2,15,10,0.000000,-112.193038
2,15,12,0.000000,-116.015065
2,15,14,0.000000,-114.532153
2,15,16,0.000000,-109.893144
2,15,18,0.000000,-123.375012
2,15,20,0.000000,-116.512458
2,15,22,0.000000,-114.109802
2,15,24,0.000000,-117.686817
2,15,26,0.000000,-121.147338
2,15,28,0.000000,-120.264765
2,15,30,0.000000,-116.675486
2,15,32,0.000000,-117.324200
2,15,34,0.000000,-124.311244
2,15,36,0.000000,-126.892204
2,15,38,0.000000,-120.990996
2,15,40,0.000000,-115.672112
2,15,42,0.000000,-117.087128
2,15,44,0.000000,-124.354912
2,15,46,0.000000,-118.890013
2,15,48,0.000000,-136.287413
2,15,50,0.000000,-110.838035
2,15,52,0.000000,-130.972587
2,15,54,0.000000,-119.404314
2,15,56,0.000000,-118.369944
2,15,58,0.000000,-125.868666
2,16,0,0.000000,-116.870872
2,16,2,0.000000,-110.939018
2,16,4,0.000000,-123.510871
2,16,6,0.000000,-120.960769
2,16,8,0.000000,-115.459425
2,16,10,0.000000,-122.566815
2,16,12,0.000000,-117.066583
2,16,14,0.000000,-117.945888
2,16,16,0.000000,-128.627717
2,16,18,0.000000,-119.019310
2,16,20,0.000000,-115.794742
2,16,22,0.000000,-113.524066
2,16,24,0.000000,-116.285889
2,16,26,0.000000,-121.697582
2,16,28,0.000000,-116.297819
2,16,30,0.000000,-119.753020
2,16,32,0.000000,-114.392628
2,16,34,0.000000,-110.895224
2,16,36,0.000000,-114.295484
2,16,38,0.000000,-124.218103
2,16,40,0.000000,-123.360759
2,16,42,0.000000,-119.063547
2,16,44,0.000000,-117.346910
2,16,46,0.000000,-113.296234
2,16,48,0.000000,-135.569498
2,16,50,0.000000,-115.493801
2,16,52,0.000000,-122.901475
2,16,54,0.000000,-108.141061
2,16,56,0.000000,-118.624002
2,16,58,0.000000,-113.783174
2,17,0,0.000000,-113.620287
2,17,2,0.000000,-119.008764
2,17,4,0.000000,-122.996932
2,17,6,0.000000,-116.961141
2,17,8,0.000000,-114.348637
2,17,10,0.000000,-118.173361
2,17,12,0.000000,-113.306628
2,17,14,0.000000,-117.217210
2,17,16,0.000000,-114.288652
2,17,18,0.000000,-115.894496
2,17,20,0.000000,-116.824506
2,17,22,0.000000,-119.503099
2,17,24,0.000000,-129.164839
2,17,26,0.000000,-120.750827
2,17,28,0.000000,-123.390513
2,17,30,0.000000,-120.299270
2,17,32,0.000000,-130.015639
2,17,34,0.000000,-114.284821
2,17,36,0.000000,-120.549857
2,17,38,0.000000,-119.229087
2,17,40,0.000000,-131.604243
2,17,42,0.000000,-129.028497
2,17,44,0.000000,-112.073544
2,17,46,0.000000,-110.670582
2,17,48,0.000000,-111.789017
2,17,50,0.000000,-119.366695
2,17,52,0.000000,-114.625068
2,17,54,0.000000,-114.213708
2,17,56,0.000000,-113.296991
2,17,58,0.000000,-109.278489
2,18,0,0.000000,-113.182561
2,18,2,0.000000,-117.588697
2,18,4,0.000000,-111.251732
2,18,6,0.000000,-122.730941
2,18,8,0.000000,-118.648809
2,18,10,0.000000,-114.401003
2,18,12,0.000000,-119.736207
2,18,14,0.000000,-112.781220
2,18,16,0.000000,-120.218144
2,18,18,0.000000,-124.233490
2,18,20,0.000000,-116.525552
2,18,22,0.000000,-121.841521
2,18,24,0.000000,-119.370069
2,18,26,0.000000,-124.398633
2,18,28,0.000000,-120.204878
2,18,30,0.000000,-111.882174
2,18,32,0.000000,-116.026606
2,18,34,0.000000,-116.228537
2,18,36,0.000000,-117.738703
2,18,38,0.000000,-128.381942
2,18,40,0.000000,-115.792159
2,18,42,0.000000,-119.682444
2,18,44,0.000000,-125.194564
2,18,46,0.000000,-133.598979
2,18,48,0.000000,-115.499841
2,18,50,0.000000,-118.472382
2,18,52,0.000000,-112.519990
2,18,54,0.000000,-115.064877
2,18,56,0.000000,-117.176940
2,18,58,0.000000,-114.861516
2,19,0,0.000000,-112.772785
2,19,2,0.000000,-118.538706
2,19,4,0.000000,-111.906646
2,19,6,0.000000,-116.718082
2,19,8,0.000000,-121.401792
2,19,10,0.000000,-120.515563
2,19,12,0.000000,-117.514898
2,19,14,0.000000,-134.386813
2,19,16,0.000000,-119.125146
2,19,18,0.000000,-109.007286
2,19,20,0.000000,-111.870330
2,19,22,0.000000,-111.620974
2,19,24,0.000000,-120.457883
2,19,26,0.000000,-124.937817
2,19,28,0.000000,-115.586741
2,19,30,0.000000,-130.796821
2,19,32,0.000000,-118.907849
2,19,34,0.000000,-111.594548
2,19,36,0.000000,-118.113126
2,19,38,0.000000,-123.551496
2,19,40,0.000000,-114.002224
2,19,42,0.000000,-119.637564
2,19,44,0.000000,-116.755315
2,19,46,0.000000,-121.222428
2,19,48,0.000000,-122.159289
2,19,50,0.000000,-125.207404
2,19,52,0.000000,-114.416992
2,19,54,0.000000,-117.621354
2,19,56,0.000000,-109.929537
2,19,58,0.000000,-111.204041
2,20,0,0.000000,-114.959290
2,20,2,0.000000,-115.261529
2,20,4,0.000000,-123.604348
2,20,6,0.000000,-125.719013
2,20,8,0.000000,-109.921824
2,20,10,0.000000,-115.408488
2,20,12,0.000000,-124.012045
2,20,14,0.000000,-121.181466
2,20,16,0.000000,-118.604119
2,20,18,0.000000,-114.082029
2,20,20,0.000000,-110.944316
2,20,22,0.000000,-117.837753
2,20,24,0.000000,-113.645582
2,20,26,0.000000,-110.205034
2,20,28,0.000000,-115.501984
2,20,30,0.000000,-120.597709
2,20,32,0.000000,-111.306935
2,20,34,0.000000,-110.022144
2,20,36,0.000000,-126.626553
2,20,38,0.000000,-119.288733
2,20,40,0.000000,-115.468791
2,20,42,0.000000,-115.924041
2,20,44,0.000000,-111.077315
2,20,46,0.000000,-115.567980
2,20,48,0.000000,-113.609230
2,20,50,0.000000,-115.242047
2,20,52,0.000000,-111.260845
2,20,54,0.000000,-124.881775
2,20,56,0.000000,-119.021176
2,20,58,0.000000,-121.833716
2,21,0,0.000000,-112.738792
2,21,2,0.000000,-110.928299
2,21,4,0.000000,-124.671564
2,21,6,0.000000,-122.803381
2,21,8,0.000000,-112.670896
2,21,10,0.000000,-116.331726
2,21,12,0.000000,-124.736387
2,21,14,0.000000,-115.483846
2,21,16,0.000000,-116.716942
2,21,18,0.000000,-111.753043
2,21,20,0.000000,-117.192743
2,21,22,0.000000,-118.860477
2,21,24,0.000000,-111.554418
2,21,26,0.000000,-115.999582
2,21,28,0.000000,-114.319685
2,21,30,0.000000,-110.495990
2,21,32,0.000000,-115.436227
2,21,34,0.000000,-113.926473
2,21,36,0.000000,-128.735161
2,21,38,0.000000,-111.722873
2,21,40,0.000000,-121.551756
2,21,42,0.000000,-121.321822
2,21,44,0.000000,-113.880409
2,21,46,0.000000,-114.909104
2,21,48,0.000000,-113.921268
2,21,50,0.000000,-114.884207
2,21,52,0.000000,-121.446289
2,21,54,0.000000,-114.838086
2,21,56,0.000000,-116.544704
2,21,58,0.000000,-118.188857
2,22,0,0.000000,-114.264852
2,22,2,0.000000,-119.164798
2,22,4,0.000000,-116.969724
2,22,6,0.000000,-117.509040
2,22,8,0.000000,-118.772689
2,22,10,0.000000,-113.686079
2,22,12,0.000000,-114.313353
2,22,14,0.000000,-112.841614
2,22,16,0.000000,-108.621461
2,22,18,0.000000,-111.869699
2,22,20,0.000000,-111.850655
2,22,22,0.000000,-110.741285
2,22,24,0.000000,-112.945782
2,22,26,0.000000,-114.813600
2,22,28,0.000000,-115.040053
2,22,30,0.000000,-129.841217
2,22,32,0.000000,-116.099913
2,22,34,0.000000,-116.521704
2,22,36,0.000000,-115.506319
2,22,38,0.000000,-112.713612
2,22,40,0.000000,-113.181291
2,22,42,0.000000,-114.087245
2,22,44,0.000000,-119.972878
2,22,46,0.000000,-115.329328
2,22,48,0.000000,-118.229936
2,22,50,0.000000,-118.403991
2,22,52,0.000000,-116.983111
2,22,54,0.000000,-122.080124
2,22,56,0.000000,-113.388906
2,22,58,0.000000,-111.182195
2,23,0,0.000000,-114.809702
2,23,2,0.000000,-118.903421
2,23,4,0.000000,-128.396076
2,23,6,0.000000,-128.318626
2,23,8,0.000000,-122.728379
2,23,10,0.000000,-118.472853
2,23,12,0.000000,-116.770662
2,23,14,0.000000,-114.760391
2,23,16,0.000000,-120.959448
2,23,18,0.000000,-119.349666
2,23,20,0.000000,-119.619331
2,23,22,0.000000,-120.090644
2,23,24,0.000000,-125.437903
2,23,26,0.000000,-121.168821
2,23,28,0.000000,-115.549049
2,23,30,0.000000,-124.808804
2,23,32,0.000000,-118.405625
2,23,34,0.000000,-114.980169
2,23,36,0.000000,-116.110665
2,23,38,0.000000,-116.550111
2,23,40,0.000000,-118.767605
2,23,42,0.000000,-121.573353
2,23,44,0.000000,-118.110675
2,23,46,0.000000,-118.071523
2,23,48,0.000000,-113.794551
2,23,50,0.000000,-129.138527
2,23,52,0.000000,-114.716479
2,23,54,0.000000,-120.786547
2,23,56,0.000000,-124.684751
2,23,58,0.000000,-127.089938
2,24,0,0.000000,-116.572371
2,24,2,0.000000,-114.718079
2,24,4,0.000000,-121.396085
2,24,6,0.000000,-118.162181
2,24,8,0.000000,-115.377495
2,24,10,0.000000,-113.760113
2,24,12,0.000000,-114.859964
2,24,14,0.000000,-118.640124
2,24,16,0.000000,-123.336423
2,24,18,0.000000,-117.226459
2,24,20,0.000000,-111.994467
2,24,22,0.000000,-111.647878
2,24,24,0.000000,-116.479119
2,24,26,0.000000,-124.638764
2,24,28,0.000000,-112.628479
2,24,30,0.000000,-118.420880
2,24,32,0.000000,-122.188797
2,24,34,0.000000,-113.795717
2,24,36,0.000000,-118.640568
2,24,38,0.000000,-120.347346
2,24,40,0.000000,-114.159504
2,24,42,0.000000,-123.741253
2,24,44,0.000000,-118.263403
2,24,46,0.000000,-110.907783
2,24,48,0.000000,-124.676929
2,24,50,0.000000,-116.432758
2,24,52,0.000000,-116.215341
2,24,54,0.000000,-112.181635
2,24,56,0.000000,-115.111062
2,24,58,0.000000,-115.146572
2,25,0,0.000000,-111.665698
2,25,2,0.000000,-119.825875
2,25,4,0.000000,-118.634034
2,25,6,0.000000,-121.993146
2,25,8,0.000000,-115.221812
2,25,10,0.000000,-124.790880
2,25,12,0.000000,-112.644891
2,25,14,0.000000,-113.163176
2,25,16,0.000000,-127.243872
2,25,18,0.000000,-120.541113
2,25,20,0.000000,-113.510559
2,25,22,0.000000,-112.919310
2,25,24,0.000000,-117.876142
2,25,26,0.000000,-122.884390
2,25,28,0.000000,-117.095905
2,25,30,0.000000,-119.695211
2,25,32,0.000000,-115.698260
2,25,34,0.000000,-126.954978
2,25,36,0.000000,-116.168493
2,25,38,0.000000,-122.885001
2,25,40,0.000000,-118.208464
2,25,42,0.000000,-115.892723
2,25,44,0.000000,-127.296824
2,25,46,0.000000,-124.572458
2,25,48,0.000000,-114.982665
2,25,50,0.000000,-119.499735
2,25,52,0.000000,-111.973390
2,25,54,0.000000,-121.615956
2,25,56,0.000000,-111.534993
2,25,58,0.000000,-127.414136
2,26,0,0.000000,-110.313744
2,26,2,0.000000,-114.055937
2,26,4,0.000000,-115.618290
2,26,6,0.000000,-120.567843
2,26,8,0.000000,-122.212389
2,26,10,0.000000,-115.194623
2,26,12,0.000000,-112.972588
2,26,14,0.000000,-113.103777
2,26,16,0.000000,-112.814787
2,26,18,0.000000,-128.657044
2,26,20,0.000000,-118.088604
2,26,22,0.000000,-120.710984
2,26,24,0.000000,-113.790225
2,26,26,0.000000,-113.772102
2,26,28,0.000000,-116.238858
2,26,30,0.000000,-122.442852
2,26,32,0.000000,-115.481306
2,26,34,0.000000,-121.322433
2,26,36,0.000000,-126.874711
2,26,38,0.000000,-121.282071
2,26,40,0.000000,-116.968145
2,26,42,0.000000,-113.086302
2,26,44,0.000000,-132.225560
2,26,46,0.000000,-114.921571
2,26,48,0.000000,-110.863681
2,26,50,0.000000,-114.155340
2,26,52,0.000000,-110.704475
2,26,54,0.000000,-115.529519
2,26,56,0.000000,-121.001904
2,26,58,0.000000,-123.891764
2,27,0,0.000000,-116.093469
2,27,2,0.000000,-112.985097
2,27,4,0.000000,-117.547862
2,27,6,0.000000,-115.756942
2,27,8,0.000000,-115.175680
2,27,10,0.000000,-111.614785
2,27,12,0.000000,-111.994552
2,27,14,0.000000,-124.033075
2,27,16,0.000000,-115.507318
2,27,18,0.000000,-117.938766
2,27,20,0.000000,-117.382380
2,27,22,0.000000,-116.516516
