hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.288152
2,0,2,0.000000,-131.089349
2,0,4,0.000000,-127.724926
2,0,6,0.000000,-129.859777
2,0,8,0.000000,-130.575250
2,0,10,0.000000,-128.562445
2,0,12,0.000000,-128.793649
2,0,14,0.000000,-127.969912
2,0,16,0.000000,-132.308427
2,0,18,0.000000,-130.317687
2,0,20,0.000000,-129.402920
2,0,22,0.000000,-131.193644
2,0,24,0.000000,-132.420980
2,0,26,0.000000,-130.325608
2,0,28,0.000000,-130.514596
2,0,30,0.000000,-128.809279
2,0,32,0.000000,-129.039783
2,0,34,0.000000,-131.045639
2,0,36,0.000000,-130.856289
2,0,38,0.000000,-130.442544
2,0,40,0.000000,-131.576692
2,0,42,0.000000,-131.415071
2,0,44,0.000000,-129.383378
2,0,46,0.000000,-131.093037
2,0,48,0.000000,-131.697654
2,0,50,0.000000,-132.721617
2,0,52,0.000000,-131.209552
2,0,54,0.000000,-131.274044
2,0,56,0.000000,-125.595116
2,0,58,0.000000,-130.781453
2,1,0,0.000000,-132.430292
2,1,2,0.000000,-130.928783
2,1,4,0.000000,-131.019505
2,1,6,0.000000,-130.524601
2,1,8,0.000000,-129.494213
2,1,10,0.000000,-130.109363
2,1,12,0.000000,-127.562366
2,1,14,0.000000,-127.932326
2,1,16,0.000000,-132.122836
2,1,18,0.000000,-131.424173
2,1,20,0.000000,-129.946121
2,1,22,0.000000,-129.932908
2,1,24,0.000000,-128.049545
2,1,26,0.000000,-128.945547
2,1,28,0.000000,-131.178128
2,1,30,0.000000,-130.803628
2,1,32,0.000000,-130.842229
2,1,34,0.000000,-130.208650
2,1,36,0.000000,-127.191698
2,1,38,0.000000,-129.935570
2,1,40,0.000000,-132.451985
2,1,42,0.000000,-131.381589
2,1,44,0.000000,-127.771938
2,1,46,0.000000,-130.145001
2,1,48,0.000000,-131.122093
2,1,50,0.000000,-130.911824
2,1,52,0.000000,-128.103793
2,1,54,0.000000,-131.670210
2,1,56,0.000000,-131.854144
2,1,58,0.000000,-131.420004
2,2,0,0.000000,-131.297908
2,2,2,0.000000,-127.078404
2,2,4,0.000000,-130.311974
2,2,6,0.000000,-130.225789
2,2,8,0.000000,-131.625399
2,2,10,0.000000,-131.766355
2,2,12,0.000000,-128.813894
2,2,14,0.000000,-130.606440
2,2,16,0.000000,-130.387235
2,2,18,0.000000,-131.403965
2,2,20,0.000000,-128.876625
2,2,22,0.000000,-131.100498
2,2,24,0.000000,-130.725441
2,2,26,0.000000,-131.227144
2,2,28,0.000000,-129.193179
2,2,30,0.000000,-132.468489
2,2,32,0.000000,-129.733110
2,2,34,0.000000,-131.561313
2,2,36,0.000000,-131.393389
2,2,38,0.000000,-131.164822
2,2,40,0.000000,-128.976073
2,2,42,0.000000,-129.012106
2,2,44,0.000000,-132.266694
2,2,46,0.000000,-130.595770
2,2,48,0.000000,-130.507111
2,2,50,0.000000,-129.436605
2,2,52,0.000000,-130.838152
2,2,54,0.000000,-131.016987
2,2,56,0.000000,-129.079753
2,2,58,0.000000,-131.442316
2,3,0,0.000000,-130.009469
2,3,2,0.000000,-130.607526
2,3,4,0.000000,-128.907627
2,3,6,0.000000,-129.276007
2,3,8,0.000000,-129.162068
2,3,10,0.000000,-130.282662
2,3,12,0.000000,-130.588274
2,3,14,0.000000,-128.258558
2,3,16,0.000000,-131.555093
2,3,18,0.000000,-130.203277
2,3,20,0.000000,-129.094758
2,3,22,0.000000,-130.112479
2,3,24,0.000000,-132.547272
2,3,26,0.000000,-128.659884
2,3,28,0.000000,-130.688637
2,3,30,0.000000,-132.521191
2,3,32,0.000000,-128.816608
2,3,34,0.000000,-129.127536
2,3,36,0.000000,-129.880848
2,3,38,0.000000,-127.723988
2,3,40,0.000000,-130.258633
2,3,42,0.000000,-130.315692
2,3,44,0.000000,-130.243147
2,3,46,0.000000,-129.596299
2,3,48,0.000000,-129.528800
2,3,50,0.000000,-130.847541
2,3,52,0.000000,-127.973348
2,3,54,0.000000,-131.281220
2,3,56,0.000000,-130.501724
2,3,58,0.000000,-127.798902
2,4,0,0.000000,-132.338413
2,4,2,0.000000,-130.671318
2,4,4,0.000000,-131.032333
2,4,6,0.000000,-130.793312
2,4,8,0.000000,-130.371950
2,4,10,0.000000,-132.347510
2,4,12,0.000000,-130.217215
2,4,14,0.000000,-130.380878
2,4,16,0.000000,-130.365623
2,4,18,0.000000,-129.565001
2,4,20,0.000000,-130.985235
2,4,22,0.000000,-130.154879
2,4,24,0.000000,-131.910600
2,4,26,0.000000,-130.901218
2,4,28,0.000000,-127.371031
2,4,30,0.000000,-132.583271
2,4,32,0.000000,-129.754869
2,4,34,0.000000,-130.546216
2,4,36,0.000000,-132.138476
2,4,38,0.000000,-129.454692
2,4,40,0.000000,-131.332993
2,4,42,0.000000,-131.351929
2,4,44,0.000000,-131.945687
2,4,46,0.000000,-130.641933
2,4,48,0.000000,-132.501134
2,4,50,0.000000,-131.575310
2,4,52,0.000000,-129.798587
2,4,54,0.000000,-130.041946
2,4,56,0.000000,-130.616765
2,4,58,0.000000,-129.968250
2,5,0,0.000000,-131.067426
2,5,2,0.000000,-129.383855
2,5,4,0.000000,-132.204703
2,5,6,0.000000,-131.056418
2,5,8,0.000000,-127.722736
2,5,10,0.000000,-129.715124
2,5,12,0.000000,-127.726938
2,5,14,0.000000,-131.529108
2,5,16,0.000000,-129.458054
2,5,18,0.000000,-132.677447
2,5,20,0.000000,-130.332614
2,5,22,0.000000,-133.174993
2,5,24,0.000000,-130.236494
2,5,26,0.000000,-131.038385
2,5,28,0.000000,-130.688970
2,5,30,0.000000,-129.604965
2,5,32,0.000000,-132.081818
2,5,34,0.000000,-131.258885
2,5,36,0.000000,-131.469385
2,5,38,0.000000,-126.811893
2,5,40,0.000000,-130.122852
2,5,42,0.000000,-130.955201
2,5,44,0.000000,-129.212185
2,5,46,0.000000,-132.077808
2,5,48,0.000000,-130.461138
2,5,50,0.000000,-129.275379
2,5,52,0.000000,-129.625059
2,5,54,0.000000,-128.806558
2,5,56,0.000000,-127.512848
2,5,58,0.000000,-132.281377
2,6,0,0.000000,-129.243593
2,6,2,0.000000,-131.297791
2,6,4,0.000000,-129.799886
2,6,6,0.000000,-128.869222
2,6,8,0.000000,-132.224957
2,6,10,0.000000,-130.500723
2,6,12,0.000000,-132.461439
2,6,14,0.000000,-131.294825
2,6,16,0.000000,-131.531420
2,6,18,0.000000,-130.849510
2,6,20,0.000000,-131.026120
2,6,22,0.000000,-129.050216
2,6,24,0.000000,-130.650294
2,6,26,0.000000,-132.113438
2,6,28,0.000000,-133.178383
2,6,30,0.000000,-130.179474
2,6,32,0.000000,-128.873556
2,6,34,0.000000,-129.387309
2,6,36,0.000000,-130.930798
2,6,38,0.000000,-131.792140
2,6,40,0.000000,-131.943929
2,6,42,0.000000,-131.065119
2,6,44,0.000000,-132.855796
2,6,46,0.000000,-132.063137
2,6,48,0.000000,-129.869738
2,6,50,0.000000,-126.173373
2,6,52,0.000000,-130.183889
2,6,54,0.000000,-129.462284
2,6,56,0.000000,-129.849972
2,6,58,0.000000,-131.142641
2,7,0,0.000000,-127.707694
2,7,2,0.000000,-130.806903
2,7,4,0.000000,-130.766685
2,7,6,0.000000,-129.823217
2,7,8,0.000000,-128.755271
2,7,10,0.000000,-129.617950
2,7,12,0.000000,-128.992239
2,7,14,0.000000,-128.929825
2,7,16,0.000000,-129.492976
2,7,18,0.000000,-129.848280
2,7,20,0.000000,-129.779824
2,7,22,0.000000,-130.350869
2,7,24,0.000000,-129.791907
2,7,26,0.000000,-130.610363
2,7,28,0.000000,-129.208796
2,7,30,0.000000,-132.650218
2,7,32,0.000000,-129.403858
2,7,34,0.000000,-128.369530
2,7,36,0.000000,-131.929958
2,7,38,0.000000,-130.923939
2,7,40,0.000000,-131.920170
2,7,42,0.000000,-127.550674
2,7,44,0.000000,-129.888867
2,7,46,0.000000,-130.954823
2,7,48,0.000000,-130.300656
2,7,50,0.000000,-126.648473
2,7,52,0.000000,-131.280630
2,7,54,0.000000,-131.456321
2,7,56,0.000000,-130.714900
2,7,58,0.000000,-131.215732
2,8,0,0.000000,-129.406145
2,8,2,0.000000,-127.096084
2,8,4,0.000000,-129.819230
2,8,6,0.000000,-131.451985
2,8,8,0.000000,-130.103255
2,8,10,0.000000,-129.572768
2,8,12,0.000000,-132.302021
2,8,14,0.000000,-131.595751
2,8,16,0.000000,-130.567317
2,8,18,0.000000,-129.019656
2,8,20,0.000000,-130.967287
2,8,22,0.000000,-133.077164
2,8,24,0.000000,-131.203071
2,8,26,0.000000,-128.136453
2,8,28,0.000000,-131.287454
2,8,30,0.000000,-129.825299
2,8,32,0.000000,-126.255255
2,8,34,0.000000,-132.113798
2,8,36,0.000000,-131.006535
2,8,38,0.000000,-128.982244
2,8,40,0.000000,-129.763649
2,8,42,0.000000,-131.428411
2,8,44,0.000000,-130.899894
2,8,46,0.000000,-131.768426
2,8,48,0.000000,-127.602103
2,8,50,0.000000,-130.410079
2,8,52,0.000000,-130.522722
2,8,54,0.000000,-131.150989
2,8,56,0.000000,-130.109425
2,8,58,0.000000,-131.201959
2,9,0,0.000000,-129.343133
2,9,2,0.000000,-128.946989
2,9,4,0.000000,-128.204328
2,9,6,0.000000,-127.258579
2,9,8,0.000000,-132.729027
2,9,10,0.000000,-131.664708
2,9,12,0.000000,-130.055945
2,9,14,0.000000,-127.131531
2,9,16,0.000000,-131.260435
2,9,18,0.000000,-129.159554
2,9,20,0.000000,-128.352621
2,9,22,0.000000,-131.607741
2,9,24,0.000000,-130.255780
2,9,26,0.000000,-133.587781
2,9,28,0.000000,-130.752644
2,9,30,0.000000,-132.470409
2,9,32,0.000000,-126.062299
2,9,34,0.000000,-129.175923
2,9,36,0.000000,-129.672219
2,9,38,0.000000,-127.558254
2,9,40,0.000000,-128.596007
2,9,42,0.000000,-131.215628
2,9,44,0.000000,-126.723352
2,9,46,0.000000,-129.136461
2,9,48,0.000000,-130.821510
2,9,50,0.000000,-129.279348
2,9,52,0.000000,-132.130890
2,9,54,0.000000,-131.949286
2,9,56,0.000000,-129.454352
2,9,58,0.000000,-128.875458
2,10,0,0.000000,-129.721307
2,10,2,0.000000,-133.024282
2,10,4,0.000000,-130.418399
2,10,6,0.000000,-131.673006
2,10,8,0.000000,-132.163473
2,10,10,0.000000,-130.407414
2,10,12,0.000000,-132.152964
2,10,14,0.000000,-131.363858
2,10,16,0.000000,-127.745911
2,10,18,0.000000,-130.911037
2,10,20,0.000000,-129.679152
2,10,22,0.000000,-131.044510
2,10,24,0.000000,-128.815109
2,10,26,0.000000,-130.101453
2,10,28,0.000000,-130.775737
2,10,30,0.000000,-129.114132
2,10,32,0.000000,-128.237318
2,10,34,0.000000,-129.380972
2,10,36,0.000000,-130.903038
2,10,38,0.000000,-131.665976
2,10,40,0.000000,-133.165508
2,10,42,0.000000,-133.276347
2,10,44,0.000000,-128.251400
2,10,46,0.000000,-130.191700
2,10,48,0.000000,-130.570200
2,10,50,0.000000,-129.876786
2,10,52,0.000000,-131.038466
2,10,54,0.000000,-129.237606
2,10,56,0.000000,-130.142743
2,10,58,0.000000,-130.944098
2,11,0,0.000000,-134.064037
2,11,2,0.000000,-130.329718
2,11,4,0.000000,-128.562104
2,11,6,0.000000,-130.663745
2,11,8,0.000000,-131.676341
2,11,10,0.000000,-128.612582
2,11,12,0.000000,-128.631175
2,11,14,0.000000,-130.682188
2,11,16,0.000000,-129.876175
2,11,18,0.000000,-130.885254
2,11,20,0.000000,-128.914363
2,11,22,0.000000,-130.075641
2,11,24,0.000000,-129.370504
2,11,26,0.000000,-130.664668
2,11,28,0.000000,-130.171989
2,11,30,0.000000,-128.770535
2,11,32,0.000000,-131.304027
2,11,34,0.000000,-131.961153
2,11,36,0.000000,-131.488235
2,11,38,0.000000,-129.650999
2,11,40,0.000000,-130.463311
2,11,42,0.000000,-132.151852
2,11,44,0.000000,-130.406865
2,11,46,0.000000,-132.312692
2,11,48,0.000000,-129.731281
2,11,50,0.000000,-128.727619
2,11,52,0.000000,-132.566782
2,11,54,0.000000,-130.875178
2,11,56,0.000000,-131.408271
2,11,58,0.000000,-127.883687
2,12,0,0.000000,-130.500988
2,12,2,0.000000,-132.236858
2,12,4,0.000000,-131.682404
2,12,6,0.000000,-131.529149
2,12,8,0.000000,-129.410457
2,12,10,0.000000,-132.320824
2,12,12,0.000000,-129.708443
2,12,14,0.000000,-127.885798
2,12,16,0.000000,-130.345742
2,12,18,0.000000,-129.131373
2,12,20,0.000000,-129.256359
2,12,22,0.000000,-128.878207
2,12,24,0.000000,-130.624441
2,12,26,0.000000,-128.936794
2,12,28,0.000000,-131.084703
2,12,30,0.000000,-130.081363
2,12,32,0.000000,-131.202273
2,12,34,0.000000,-130.105234
2,12,36,0.000000,-130.747566
2,12,38,0.000000,-130.378331
2,12,40,0.000000,-129.134077
2,12,42,0.000000,-130.760087
2,12,44,0.000000,-130.063706
2,12,46,0.000000,-132.099429
2,12,48,0.000000,-131.821478
2,12,50,0.000000,-130.837269
2,12,52,0.000000,-129.559120
2,12,54,0.000000,-131.073024
2,12,56,0.000000,-130.616814
2,12,58,0.000000,-129.336974
2,13,0,0.000000,-130.967748
2,13,2,0.000000,-127.241152
2,13,4,0.000000,-131.533835
2,13,6,0.000000,-129.292493
2,13,8,0.000000,-127.996553
2,13,10,0.000000,-129.901627
2,13,12,0.000000,-132.110531
2,13,14,0.000000,-131.701621
2,13,16,0.000000,-131.451911
2,13,18,0.000000,-133.040323
2,13,20,0.000000,-127.878613
2,13,22,0.000000,-129.680777
2,13,24,0.000000,-129.941427
2,13,26,0.000000,-128.114372
2,13,28,0.000000,-130.118740
2,13,30,0.000000,-128.933926
2,13,32,0.000000,-129.317093
2,13,34,0.000000,-130.031638
2,13,36,0.000000,-131.691774
2,13,38,0.000000,-127.944649
2,13,40,0.000000,-131.089021
2,13,42,0.000000,-131.168304
2,13,44,0.000000,-130.161271
2,13,46,0.000000,-130.735716
2,13,48,0.000000,-131.379605
2,13,50,0.000000,-130.234783
2,13,52,0.000000,-130.218061
2,13,54,0.000000,-130.122463
2,13,56,0.000000,-130.756264
2,13,58,0.000000,-129.932590
2,14,0,0.000000,-130.500649
2,14,2,0.000000,-130.286980
2,14,4,0.000000,-132.522960
2,14,6,0.000000,-132.901194
2,14,8,0.000000,-131.824562
2,14,10,0.000000,-129.930576
2,14,12,0.000000,-129.474363
2,14,14,0.000000,-130.151398
2,14,16,0.000000,-131.612936
2,14,18,0.000000,-128.671297
2,14,20,0.000000,-129.583269
2,14,22,0.000000,-130.508970
2,14,24,0.000000,-130.506928
2,14,26,0.000000,-131.517004
2,14,28,0.000000,-128.346590
2,14,30,0.000000,-128.837333
2,14,32,0.000000,-130.277853
2,14,34,0.000000,-132.130012
2,14,36,0.000000,-131.909132
2,14,38,0.000000,-131.366400
2,14,40,0.000000,-130.693541
2,14,42,0.000000,-131.389761
2,14,44,0.000000,-131.190837
2,14,46,0.000000,-132.017045
2,14,48,0.000000,-130.488049
2,14,50,0.000000,-127.745628
2,14,52,0.000000,-131.159338
2,14,54,0.000000,-131.158989
2,14,56,0.000000,-127.015816
2,14,58,0.000000,-128.913474
2,15,0,0.000000,-130.812362
2,15,2,0.000000,-129.225154
2,15,4,0.000000,-131.166732
2,15,6,0.000000,-131.020611
2,15,8,0.000000,-129.572046
2,15,10,0.000000,-132.778865
2,15,12,0.000000,-129.577344
2,15,14,0.000000,-133.292249
2,15,16,0.000000,-129.924647
2,15,18,0.000000,-131.797378
2,15,20,0.000000,-128.066773
2,15,22,0.000000,-132.366173
2,15,24,0.000000,-130.554350
2,15,26,0.000000,-131.490745
2,15,28,0.000000,-130.735829
2,15,30,0.000000,-130.531791
2,15,32,0.000000,-129.996049
2,15,34,0.000000,-129.390085
2,15,36,0.000000,-131.733426
2,15,38,0.000000,-129.043567
2,15,40,0.000000,-130.534582
2,15,42,0.000000,-127.585616
2,15,44,0.000000,-131.371241
2,15,46,0.000000,-129.656244
2,15,48,0.000000,-130.142041
2,15,50,0.000000,-130.886685
2,15,52,0.000000,-131.445643
2,15,54,0.000000,-129.613300
2,15,56,0.000000,-131.053174
2,15,58,0.000000,-131.385338
2,16,0,0.000000,-132.317181
2,16,2,0.000000,-129.932586
2,16,4,0.000000,-128.322736
2,16,6,0.000000,-132.072001
2,16,8,0.000000,-129.734827
2,16,10,0.000000,-128.903180
2,16,12,0.000000,-131.663897
2,16,14,0.000000,-132.840385
2,16,16,0.000000,-133.506917
2,16,18,0.000000,-129.724539
2,16,20,0.000000,-129.411646
2,16,22,0.000000,-131.390626
2,16,24,0.000000,-128.799710
2,16,26,0.000000,-132.567770
2,16,28,0.000000,-130.495603
2,16,30,0.000000,-130.607753
2,16,32,0.000000,-131.318371
2,16,34,0.000000,-132.607548
2,16,36,0.000000,-130.213313
2,16,38,0.000000,-132.135811
2,16,40,0.000000,-130.057837
2,16,42,0.000000,-129.735344
2,16,44,0.000000,-131.310729
2,16,46,0.000000,-131.438382
2,16,48,0.000000,-131.535700
2,16,50,0.000000,-131.798027
2,16,52,0.000000,-131.214670
2,16,54,0.000000,-129.596686
2,16,56,0.000000,-130.040083
2,16,58,0.000000,-129.390036
2,17,0,0.000000,-131.081467
2,17,2,0.000000,-128.516089
2,17,4,0.000000,-127.028625
2,17,6,0.000000,-132.193359
2,17,8,0.000000,-127.875458
2,17,10,0.000000,-132.144835
2,17,12,0.000000,-130.363759
2,17,14,0.000000,-132.306004
2,17,16,0.000000,-129.254822
2,17,18,0.000000,-128.318094
2,17,20,0.000000,-130.307069
2,17,22,0.000000,-129.590339
2,17,24,0.000000,-131.674474
2,17,26,0.000000,-132.038379
2,17,28,0.000000,-130.960055
2,17,30,0.000000,-128.715866
2,17,32,0.000000,-128.241029
2,17,34,0.000000,-130.646210
2,17,36,0.000000,-129.728908
2,17,38,0.000000,-127.706827
2,17,40,0.000000,-129.533489
2,17,42,0.000000,-128.105009
2,17,44,0.000000,-128.312987
2,17,46,0.000000,-129.929668
2,17,48,0.000000,-130.760056
2,17,50,0.000000,-129.070416
2,17,52,0.000000,-131.029328
2,17,54,0.000000,-131.555756
2,17,56,0.000000,-129.428922
2,17,58,0.000000,-132.353604
2,18,0,0.000000,-130.890176
2,18,2,0.000000,-127.658837
2,18,4,0.000000,-130.388642
2,18,6,0.000000,-132.773040
2,18,8,0.000000,-130.650373
2,18,10,0.000000,-131.066900
2,18,12,0.000000,-128.912783
2,18,14,0.000000,-131.590469
2,18,16,0.000000,-130.143797
2,18,18,0.000000,-131.981199
2,18,20,0.000000,-131.310464
2,18,22,0.000000,-129.527632
2,18,24,0.000000,-131.399312
2,18,26,0.000000,-130.031550
2,18,28,0.000000,-132.903197
2,18,30,0.000000,-129.531197
2,18,32,0.000000,-128.903310
2,18,34,0.000000,-129.686989
2,18,36,0.000000,-130.525916
2,18,38,0.000000,-126.000730
2,18,40,0.000000,-130.665863
2,18,42,0.000000,-131.273762
2,18,44,0.000000,-130.210409
2,18,46,0.000000,-130.808662
2,18,48,0.000000,-132.178068
2,18,50,0.000000,-130.030572
2,18,52,0.000000,-129.869378
2,18,54,0.000000,-131.194541
2,18,56,0.000000,-129.582936
2,18,58,0.000000,-130.027149
2,19,0,0.000000,-128.611279
2,19,2,0.000000,-130.417786
2,19,4,0.000000,-128.294561
2,19,6,0.000000,-130.758841
2,19,8,0.000000,-130.215016
2,19,10,0.000000,-130.814334
2,19,12,0.000000,-133.724385
2,19,14,0.000000,-131.567824
2,19,16,0.000000,-130.703683
2,19,18,0.000000,-130.069828
2,19,20,0.000000,-130.562562
2,19,22,0.000000,-133.759336
2,19,24,0.000000,-130.795276
2,19,26,0.000000,-132.563830
2,19,28,0.000000,-130.470912
2,19,30,0.000000,-129.986676
2,19,32,0.000000,-127.437945
2,19,34,0.000000,-128.490816
2,19,36,0.000000,-131.670233
2,19,38,0.000000,-129.219053
2,19,40,0.000000,-129.186562
2,19,42,0.000000,-127.795075
2,19,44,0.000000,-126.235812
2,19,46,0.000000,-130.094213
2,19,48,0.000000,-130.112229
2,19,50,0.000000,-128.446304
2,19,52,0.000000,-130.470304
2,19,54,0.000000,-130.090833
2,19,56,0.000000,-132.140878
2,19,58,0.000000,-131.202412
2,20,0,0.000000,-130.767626
2,20,2,0.000000,-132.168077
2,20,4,0.000000,-131.473703
2,20,6,0.000000,-128.368732
2,20,8,0.000000,-129.444278
2,20,10,0.000000,-128.751862
2,20,12,0.000000,-129.735313
2,20,14,0.000000,-130.792745
2,20,16,0.000000,-129.833613
2,20,18,0.000000,-127.916058
2,20,20,0.000000,-131.063033
2,20,22,0.000000,-131.272782
2,20,24,0.000000,-130.801906
2,20,26,0.000000,-129.516407
2,20,28,0.000000,-128.798474
2,20,30,0.000000,-130.828088
2,20,32,0.000000,-127.742650
2,20,34,0.000000,-131.474489
2,20,36,0.000000,-131.943433
2,20,38,0.000000,-128.771909
2,20,40,0.000000,-131.337728
2,20,42,0.000000,-130.887112
2,20,44,0.000000,-127.248901
2,20,46,0.000000,-130.843448
2,20,48,0.000000,-131.167210
2,20,50,0.000000,-129.443975
2,20,52,0.000000,-130.176213
2,20,54,0.000000,-130.138363
2,20,56,0.000000,-130.323317
2,20,58,0.000000,-126.576268
2,21,0,0.000000,-129.493759
2,21,2,0.000000,-130.930524
2,21,4,0.000000,-131.354683
2,21,6,0.000000,-129.734091
2,21,8,0.000000,-131.064908
2,21,10,0.000000,-131.568934
2,21,12,0.000000,-129.999107
2,21,14,0.000000,-127.793810
2,21,16,0.000000,-133.589000
2,21,18,0.000000,-130.095763
2,21,20,0.000000,-130.536980
2,21,22,0.000000,-129.643924
2,21,24,0.000000,-129.509422
2,21,26,0.000000,-131.072340
2,21,28,0.000000,-130.508675
2,21,30,0.000000,-131.329810
2,21,32,0.000000,-130.123525
2,21,34,0.000000,-130.111286
2,21,36,0.000000,-129.910478
2,21,38,0.000000,-129.939573
2,21,40,0.000000,-131.456595
2,21,42,0.000000,-129.784477
2,21,44,0.000000,-128.412524
2,21,46,0.000000,-129.393279
2,21,48,0.000000,-132.323852
2,21,50,0.000000,-131.061429
2,21,52,0.000000,-130.940907
2,21,54,0.000000,-131.161724
2,21,56,0.000000,-132.349081
2,21,58,0.000000,-132.538695
2,22,0,0.000000,-128.962426
2,22,2,0.000000,-126.383914
2,22,4,0.000000,-130.119469
2,22,6,0.000000,-130.573297
2,22,8,0.000000,-131.400254
2,22,10,0.000000,-130.799811
2,22,12,0.000000,-130.311114
2,22,14,0.000000,-127.998067
2,22,16,0.000000,-131.027013
2,22,18,0.000000,-130.968384
2,22,20,0.000000,-129.319694
2,22,22,0.000000,-130.499320
2,22,24,0.000000,-128.564218
2,22,26,0.000000,-128.990245
2,22,28,0.000000,-129.961382
2,22,30,0.000000,-130.682293
2,22,32,0.000000,-129.961724
2,22,34,0.000000,-129.490642
2,22,36,0.000000,-133.260561
2,22,38,0.000000,-130.321696
2,22,40,0.000000,-130.789999
2,22,42,0.000000,-131.271316
2,22,44,0.000000,-127.869984
2,22,46,0.000000,-129.484157
2,22,48,0.000000,-131.614897
2,22,50,0.000000,-129.551307
2,22,52,0.000000,-132.189748
2,22,54,0.000000,-131.990341
2,22,56,0.000000,-130.983661
2,22,58,0.000000,-130.534777
2,23,0,0.000000,-128.683385
2,23,2,0.000000,-131.035040
2,23,4,0.000000,-129.524684
2,23,6,0.000000,-129.994265
2,23,8,0.000000,-129.744480
2,23,10,0.000000,-131.893974
2,23,12,0.000000,-131.413143
2,23,14,0.000000,-128.797484
2,23,16,0.000000,-131.860540
2,23,18,0.000000,-131.724898
2,23,20,0.000000,-129.713753
2,23,22,0.000000,-129.277651
2,23,24,0.000000,-133.116109
2,23,26,0.000000,-129.662027
2,23,28,0.000000,-130.186679
2,23,30,0.000000,-127.895528
2,23,32,0.000000,-132.259291
2,23,34,0.000000,-130.083412
2,23,36,0.000000,-129.369553
2,23,38,0.000000,-130.489485
2,23,40,0.000000,-131.116869
2,23,42,0.000000,-131.588157
2,23,44,0.000000,-131.431041
2,23,46,0.000000,-129.859639
2,23,48,0.000000,-131.604515
2,23,50,0.000000,-131.453826
2,23,52,0.000000,-130.462925
2,23,54,0.000000,-132.323504
2,23,56,0.000000,-127.205350
2,23,58,0.000000,-128.505358
2,24,0,0.000000,-133.318493
2,24,2,0.000000,-130.354966
2,24,4,0.000000,-129.612752
2,24,6,0.000000,-135.563623
2,24,8,0.000000,-129.510704
2,24,10,0.000000,-131.038632
2,24,12,0.000000,-131.137338
2,24,14,0.000000,-129.420874
2,24,16,0.000000,-131.027586
2,24,18,0.000000,-131.257191
2,24,20,0.000000,-130.869157
2,24,22,0.000000,-129.664085
2,24,24,0.000000,-131.938781
2,24,26,0.000000,-131.782312
2,24,28,0.000000,-131.270989
2,24,30,0.000000,-130.746816
2,24,32,0.000000,-129.097347
2,24,34,0.000000,-130.176093
2,24,36,0.000000,-131.660775
2,24,38,0.000000,-132.276008
2,24,40,0.000000,-132.277244
2,24,42,0.000000,-131.542292
2,24,44,0.000000,-131.714279
2,24,46,0.000000,-129.735993
2,24,48,0.000000,-133.014095
2,24,50,0.000000,-130.584794
2,24,52,0.000000,-130.801486
2,24,54,0.000000,-130.774968
2,24,56,0.000000,-130.308203
2,24,58,0.000000,-131.151020
2,25,0,0.000000,-130.179939
2,25,2,0.000000,-130.582240
2,25,4,0.000000,-131.377724
2,25,6,0.000000,-128.124579
2,25,8,0.000000,-128.177874
2,25,10,0.000000,-131.977779
2,25,12,0.000000,-130.243513
2,25,14,0.000000,-134.244782
2,25,16,0.000000,-130.908551
2,25,18,0.000000,-130.484252
2,25,20,0.000000,-130.087065
2,25,22,0.000000,-130.369850
2,25,24,0.000000,-129.730563
2,25,26,0.000000,-128.588331
2,25,28,0.000000,-130.103762
2,25,30,0.000000,-131.961362
2,25,32,0.000000,-131.166169
2,25,34,0.000000,-129.989167
2,25,36,0.000000,-126.354062
2,25,38,0.000000,-129.582904
2,25,40,0.000000,-132.158181
2,25,42,0.000000,-129.727803
2,25,44,0.000000,-127.857325
2,25,46,0.000000,-132.151868
2,25,48,0.000000,-131.634116
2,25,50,0.000000,-129.977273
2,25,52,0.000000,-130.233154
2,25,54,0.000000,-132.200006
2,25,56,0.000000,-129.840760
2,25,58,0.000000,-129.790298
2,26,0,0.000000,-130.365418
2,26,2,0.000000,-131.729243
2,26,4,0.000000,-132.344434
2,26,6,0.000000,-133.486682
2,26,8,0.000000,-132.173972
2,26,10,0.000000,-129.040338
2,26,12,0.000000,-129.525440
2,26,14,0.000000,-129.726545
2,26,16,0.000000,-130.648765
2,26,18,0.000000,-132.184382
2,26,20,0.000000,-130.486630
2,26,22,0.000000,-129.630008
2,26,24,0.000000,-132.424047
2,26,26,0.000000,-127.197368
2,26,28,0.000000,-129.605326
2,26,30,0.000000,-131.713574
2,26,32,0.000000,-130.852373
2,26,34,0.000000,-131.695348
2,26,36,0.000000,-131.799714
2,26,38,0.000000,-130.937202
2,26,40,0.000000,-130.882597
2,26,42,0.000000,-133.503540
2,26,44,0.000000,-130.269877
2,26,46,0.000000,-129.229390
2,26,48,0.000000,-129.922031
2,26,50,0.000000,-128.172116
2,26,52,0.000000,-131.317174
2,26,54,0.000000,-130.481208
2,26,56,0.000000,-128.514606
2,26,58,0.000000,-131.311604
2,27,0,0.000000,-130.166587
2,27,2,0.000000,-130.762277
2,27,4,0.000000,-131.132037
2,27,6,0.000000,-131.665984
2,27,8,0.000000,-128.142454
2,27,10,0.000000,-129.821717
2,27,12,0.000000,-128.910500
2,27,14,0.000000,-127.563833
2,27,16,0.000000,-131.913119
2,27,18,0.000000,-130.021030
2,27,20,0.000000,-129.884580
2,27,22,0.000000,-131.509524
