hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-112.297611
2,0,2,0.000000,-114.117741
2,0,4,0.000000,-122.915149
2,0,6,0.000000,-113.122736
2,0,8,0.000000,-124.615776
2,0,10,0.000000,-116.236938
2,0,12,0.000000,-116.209680
2,0,14,0.000000,-122.295453
2,0,16,0.000000,-114.114323
2,0,18,0.000000,-110.548514
2,0,20,0.000000,-116.103693
2,0,22,0.000000,-115.484675
2,0,24,0.000000,-110.186214
2,0,26,0.000000,-117.873565
2,0,28,0.000000,-118.306667
2,0,30,0.000000,-121.627641
2,0,32,0.000000,-123.255811
2,0,34,0.000000,-120.054849
2,0,36,0.000000,-114.713859
2,0,38,0.000000,-127.610398
2,0,40,0.000000,-116.475444
2,0,42,0.000000,-125.631078
2,0,44,0.000000,-120.768564
2,0,46,0.000000,-124.538202
2,0,48,0.000000,-120.081970
2,0,50,0.000000,-115.716252
2,0,52,0.000000,-114.424031
2,0,54,0.000000,-113.142276
2,0,56,0.000000,-129.315304
2,0,58,0.000000,-118.857331
2,1,0,0.000000,-114.821728
2,1,2,0.000000,-117.395125
2,1,4,0.000000,-127.233502
2,1,6,0.000000,-117.003925
2,1,8,0.000000,-120.076216
2,1,10,0.000000,-114.637173
2,1,12,0.000000,-119.964065
2,1,14,0.000000,-113.563207
2,1,16,0.000000,-131.350272
2,1,18,0.000000,-115.354706
2,1,20,0.000000,-118.285038
2,1,22,0.000000,-112.449559
2,1,24,0.000000,-121.355274
2,1,26,0.000000,-123.801406
2,1,28,0.000000,-117.042856
2,1,30,0.000000,-120.747517
2,1,32,0.000000,-113.840141
2,1,34,0.000000,-134.614052
2,1,36,0.000000,-115.606349
2,1,38,0.000000,-116.683629
2,1,40,0.000000,-119.781494
2,1,42,0.000000,-114.537527
2,1,44,0.000000,-118.564796
2,1,46,0.000000,-121.136068
2,1,48,0.000000,-115.691685
2,1,50,0.000000,-115.475292
2,1,52,0.000000,-112.898019
2,1,54,0.000000,-116.639811
2,1,56,0.000000,-112.779305
2,1,58,0.000000,-115.403357
2,2,0,0.000000,-114.375104
2,2,2,0.000000,-113.593893
2,2,4,0.000000,-112.045232
2,2,6,0.000000,-115.012231
2,2,8,0.000000,-116.730751
2,2,10,0.000000,-135.536738
2,2,12,0.000000,-113.660621
2,2,14,0.000000,-123.471329
2,2,16,0.000000,-126.957236
2,2,18,0.000000,-122.009312
2,2,20,0.000000,-113.788944
2,2,22,0.000000,-114.213960
2,2,24,0.000000,-113.346190
2,2,26,0.000000,-108.534655
2,2,28,0.000000,-116.848028
2,2,30,0.000000,-120.879310
2,2,32,0.000000,-122.825467
2,2,34,0.000000,-123.334283
2,2,36,0.000000,-116.147870
2,2,38,0.000000,-113.093968
2,2,40,0.000000,-120.704684
2,2,42,0.000000,-122.277833
2,2,44,0.000000,-117.762970
2,2,46,0.000000,-120.654798
2,2,48,0.000000,-121.526220
2,2,50,0.000000,-113.005388
2,2,52,0.000000,-118.126173
2,2,54,0.000000,-123.213176
2,2,56,0.000000,-119.543178
2,2,58,0.000000,-111.035370
2,3,0,0.000000,-116.489403
2,3,2,0.000000,-117.925722
2,3,4,0.000000,-112.999732
2,3,6,0.000000,-124.005554
2,3,8,0.000000,-118.562647
2,3,10,0.000000,-114.666013
2,3,12,0.000000,-120.834268
2,3,14,0.000000,-119.037980
2,3,16,0.000000,-119.783115
2,3,18,0.000000,-133.468606
2,3,20,0.000000,-111.928512
2,3,22,0.000000,-114.760374
2,3,24,0.000000,-115.301622
2,3,26,0.000000,-128.672177
2,3,28,0.000000,-113.776879
2,3,30,0.000000,-117.557395
2,3,32,0.000000,-116.427082
2,3,34,0.000000,-120.664121
2,3,36,0.000000,-117.582601
2,3,38,0.000000,-112.530328
2,3,40,0.000000,-115.705992
2,3,42,0.000000,-120.735990
2,3,44,0.000000,-117.887309
2,3,46,0.000000,-113.988727
2,3,48,0.000000,-113.573317
2,3,50,0.000000,-128.082786
2,3,52,0.000000,-120.402540
2,3,54,0.000000,-121.017576
2,3,56,0.000000,-115.504230
2,3,58,0.000000,-114.982552
2,4,0,0.000000,-127.044020
2,4,2,0.000000,-121.576575
2,4,4,0.000000,-122.380233
2,4,6,0.000000,-118.794618
2,4,8,0.000000,-118.252632
2,4,10,0.000000,-111.073922
2,4,12,0.000000,-119.816832
2,4,14,0.000000,-114.593551
2,4,16,0.000000,-117.864118
2,4,18,0.000000,-115.427015
2,4,20,0.000000,-118.915861
2,4,22,0.000000,-121.301080
2,4,24,0.000000,-118.434562
2,4,26,0.000000,-120.225243
2,4,28,0.000000,-118.502012
2,4,30,0.000000,-115.426466
2,4,32,0.000000,-124.114842
2,4,34,0.000000,-112.845438
2,4,36,0.000000,-120.510985
2,4,38,0.000000,-113.274644
2,4,40,0.000000,-113.021621
2,4,42,0.000000,-125.148910
2,4,44,0.000000,-121.310890
2,4,46,0.000000,-116.730816
2,4,48,0.000000,-131.344912
2,4,50,0.000000,-118.181953
2,4,52,0.000000,-115.064556
2,4,54,0.000000,-121.377046
2,4,56,0.000000,-130.426208
2,4,58,0.000000,-123.184182
2,5,0,0.000000,-125.396117
2,5,2,0.000000,-120.875256
2,5,4,0.000000,-119.176600
2,5,6,0.000000,-122.327214
2,5,8,0.000000,-113.150149
2,5,10,0.000000,-112.929902
2,5,12,0.000000,-117.314510
2,5,14,0.000000,-132.545667
2,5,16,0.000000,-126.399262
2,5,18,0.000000,-111.002575
2,5,20,0.000000,-113.331948
2,5,22,0.000000,-119.535022
2,5,24,0.000000,-115.698137
2,5,26,0.000000,-124.359533
2,5,28,0.000000,-117.095447
2,5,30,0.000000,-128.269044
2,5,32,0.000000,-111.221229
2,5,34,0.000000,-122.330437
2,5,36,0.000000,-123.602134
2,5,38,0.000000,-113.927308
2,5,40,0.000000,-128.150999
2,5,42,0.000000,-109.605932
2,5,44,0.000000,-124.168807
2,5,46,0.000000,-115.761675
2,5,48,0.000000,-142.823054
2,5,50,0.000000,-124.247000
2,5,52,0.000000,-133.689340
2,5,54,0.000000,-117.378887
2,5,56,0.000000,-109.528149
2,5,58,0.000000,-133.378543
2,6,0,0.000000,-125.359249
2,6,2,0.000000,-120.202330
2,6,4,0.000000,-110.498055
2,6,6,0.000000,-120.108017
2,6,8,0.000000,-114.416102
2,6,10,0.000000,-116.397209
2,6,12,0.000000,-116.766163
2,6,14,0.000000,-117.660459
2,6,16,0.000000,-118.850722
2,6,18,0.000000,-120.051879
2,6,20,0.000000,-118.693811
2,6,22,0.000000,-111.080304
2,6,24,0.000000,-122.644910
2,6,26,0.000000,-119.112016
2,6,28,0.000000,-119.098861
2,6,30,0.000000,-119.241409
2,6,32,0.000000,-118.370393
2,6,34,0.000000,-114.431254
2,6,36,0.000000,-127.291376
2,6,38,0.000000,-111.846710
2,6,40,0.000000,-119.312913
2,6,42,0.000000,-117.838422
2,6,44,0.000000,-112.863421
2,6,46,0.000000,-117.735266
2,6,48,0.000000,-114.582988
2,6,50,0.000000,-121.314155
2,6,52,0.000000,-113.496655
2,6,54,0.000000,-116.007771
2,6,56,0.000000,-115.070885
2,6,58,0.000000,-121.757631
2,7,0,0.000000,-119.501402
2,7,2,0.000000,-115.210876
2,7,4,0.000000,-114.617115
2,7,6,0.000000,-112.613416
2,7,8,0.000000,-117.329808
2,7,10,0.000000,-118.887411
2,7,12,0.000000,-119.341356
2,7,14,0.000000,-132.301804
2,7,16,0.000000,-112.763809
2,7,18,0.000000,-113.978723
2,7,20,0.000000,-114.060376
2,7,22,0.000000,-124.707600
2,7,24,0.000000,-115.461225
2,7,26,0.000000,-113.887372
2,7,28,0.000000,-113.869992
2,7,30,0.000000,-120.832532
2,7,32,0.000000,-114.409337
2,7,34,0.000000,-111.831894
2,7,36,0.000000,-123.523723
2,7,38,0.000000,-110.659944
2,7,40,0.000000,-119.994908
2,7,42,0.000000,-126.710027
2,7,44,0.000000,-116.645536
2,7,46,0.000000,-115.781018
2,7,48,0.000000,-115.912633
2,7,50,0.000000,-122.558399
2,7,52,0.000000,-115.103833
2,7,54,0.000000,-126.928106
2,7,56,0.000000,-127.917914
2,7,58,0.000000,-119.703262
2,8,0,0.000000,-120.529052
2,8,2,0.000000,-119.581632
2,8,4,0.000000,-112.025461
2,8,6,0.000000,-121.120406
2,8,8,0.000000,-125.196569
2,8,10,0.000000,-120.746701
2,8,12,0.000000,-121.840559
2,8,14,0.000000,-114.266227
2,8,16,0.000000,-115.898048
2,8,18,0.000000,-112.317126
2,8,20,0.000000,-135.650286
2,8,22,0.000000,-117.946315
2,8,24,0.000000,-118.878763
2,8,26,0.000000,-122.130727
2,8,28,0.000000,-116.517336
2,8,30,0.000000,-115.839882
2,8,32,0.000000,-123.079120
2,8,34,0.000000,-122.343296
2,8,36,0.000000,-127.732830
2,8,38,0.000000,-119.821257
2,8,40,0.000000,-121.732865
2,8,42,0.000000,-135.250087
2,8,44,0.000000,-110.922683
2,8,46,0.000000,-115.542445
2,8,48,0.000000,-113.395392
2,8,50,0.000000,-116.401164
2,8,52,0.000000,-114.876147
2,8,54,0.000000,-114.317428
2,8,56,0.000000,-119.381989
2,8,58,0.000000,-117.030053
2,9,0,0.000000,-111.584112
2,9,2,0.000000,-117.343128
2,9,4,0.000000,-128.551346
2,9,6,0.000000,-122.582795
2,9,8,0.000000,-121.841671
2,9,10,0.000000,-114.632381
2,9,12,0.000000,-114.848985
2,9,14,0.000000,-114.316330
2,9,16,0.000000,-129.969595
2,9,18,0.000000,-121.587465
2,9,20,0.000000,-122.303141
2,9,22,0.000000,-117.523007
2,9,24,0.000000,-113.231507
2,9,26,0.000000,-119.555594
2,9,28,0.000000,-116.871451
2,9,30,0.000000,-120.559490
2,9,32,0.000000,-121.312386
2,9,34,0.000000,-114.878098
2,9,36,0.000000,-114.374202
2,9,38,0.000000,-118.213272
2,9,40,0.000000,-114.020771
2,9,42,0.000000,-117.305963
2,9,44,0.000000,-120.236788
2,9,46,0.000000,-120.552688
2,9,48,0.000000,-120.572674
2,9,50,0.000000,-118.781932
2,9,52,0.000000,-127.551861
2,9,54,0.000000,-122.247041
2,9,56,0.000000,-114.662601
2,9,58,0.000000,-115.320185
2,10,0,0.000000,-115.870379
2,10,2,0.000000,-118.536287
2,10,4,0.000000,-121.633846
2,10,6,0.000000,-121.768357
2,10,8,0.000000,-133.239907
2,10,10,0.000000,-119.798924
2,10,12,0.000000,-120.683627
2,10,14,0.000000,-117.340538
2,10,16,0.000000,-116.885447
2,10,18,0.000000,-115.118146
2,10,20,0.000000,-116.360270
2,10,22,0.000000,-114.113134
2,10,24,0.000000,-116.301577
2,10,26,0.000000,-112.867792
2,10,28,0.000000,-119.865958
2,10,30,0.000000,-123.810195
2,10,32,0.000000,-125.817502
2,10,34,0.000000,-115.275996
2,10,36,0.000000,-112.095162
2,10,38,0.000000,-127.200299
2,10,40,0.000000,-122.665946
2,10,42,0.000000,-114.722752
2,10,44,0.000000,-114.071457
2,10,46,0.000000,-117.614325
2,10,48,0.000000,-122.032713
2,10,50,0.000000,-121.049739
2,10,52,0.000000,-118.656868
2,10,54,0.000000,-119.013959
2,10,56,0.000000,-116.534570
2,10,58,0.000000,-115.693521
2,11,0,0.000000,-130.102027
2,11,2,0.000000,-113.560272
2,11,4,0.000000,-115.075707
2,11,6,0.000000,-116.479672
2,11,8,0.000000,-113.500001
2,11,10,0.000000,-118.501161
2,11,12,0.000000,-125.759096
2,11,14,0.000000,-114.207280
2,11,16,0.000000,-116.276712
2,11,18,0.000000,-120.535073
2,11,20,0.000000,-112.733972
2,11,22,0.000000,-116.773129
2,11,24,0.000000,-110.358343
2,11,26,0.000000,-114.732844
2,11,28,0.000000,-114.086743
2,11,30,0.000000,-118.397295
2,11,32,0.000000,-116.781338
2,11,34,0.000000,-118.032645
2,11,36,0.000000,-111.807937
2,11,38,0.000000,-116.005240
2,11,40,0.000000,-128.294958
2,11,42,0.000000,-115.830698
2,11,44,0.000000,-122.279969
2,11,46,0.000000,-128.102282
2,11,48,0.000000,-121.254450
2,11,50,0.000000,-114.984545
2,11,52,0.000000,-120.190452
2,11,54,0.000000,-118.688596
2,11,56,0.000000,-111.853420
2,11,58,0.000000,-120.578374
2,12,0,0.000000,-118.563214
2,12,2,0.000000,-116.284641
2,12,4,0.000000,-126.076140
2,12,6,0.000000,-114.521262
2,12,8,0.000000,-112.176237
2,12,10,0.000000,-123.844407
2,12,12,0.000000,-120.526950
2,12,14,0.000000,-118.483542
2,12,16,0.000000,-116.537643
2,12,18,0.000000,-116.473696
2,12,20,0.000000,-117.088995
2,12,22,0.000000,-118.662987
2,12,24,0.000000,-124.549916
2,12,26,0.000000,-123.382293
2,12,28,0.000000,-120.375925
2,12,30,0.000000,-118.359092
2,12,32,0.000000,-111.359497
2,12,34,0.000000,-119.636746
2,12,36,0.000000,-114.363919
2,12,38,0.000000,-118.970519
2,12,40,0.000000,-116.623022
2,12,42,0.000000,-120.826042
2,12,44,0.000000,-113.115693
2,12,46,0.000000,-125.254207
2,12,48,0.000000,-127.395211
2,12,50,0.000000,-126.718225
2,12,52,0.000000,-135.826002
2,12,54,0.000000,-119.687189
2,12,56,0.000000,-123.656707
2,12,58,0.000000,-117.375803
2,13,0,0.000000,-125.041880
2,13,2,0.000000,-121.121681
2,13,4,0.000000,-112.858873
2,13,6,0.000000,-114.057071
2,13,8,0.000000,-113.318406
2,13,10,0.000000,-118.027969
2,13,12,0.000000,-124.530246
2,13,14,0.000000,-121.937530
2,13,16,0.000000,-115.060708
2,13,18,0.000000,-120.549986
2,13,20,0.000000,-122.352865
2,13,22,0.000000,-124.784805
2,13,24,0.000000,-118.931762
2,13,26,0.000000,-124.792751
2,13,28,0.000000,-114.519737
2,13,30,0.000000,-118.620172
2,13,32,0.000000,-115.173544
2,13,34,0.000000,-135.093587
2,13,36,0.000000,-121.254533
2,13,38,0.000000,-121.671337
2,13,40,0.000000,-111.482874
2,13,42,0.000000,-121.720840
2,13,44,0.000000,-125.005576
2,13,46,0.000000,-116.055928
2,13,48,0.000000,-116.711697
2,13,50,0.000000,-117.181577
2,13,52,0.000000,-123.661336
2,13,54,0.000000,-116.085281
2,13,56,0.000000,-117.021058
2,13,58,0.000000,-114.157140
2,14,0,0.000000,-117.074451
2,14,2,0.000000,-117.453016
2,14,4,0.000000,-117.803903
2,14,6,0.000000,-114.338807
2,14,8,0.000000,-136.499584
2,14,10,0.000000,-115.867792
2,14,12,0.000000,-115.185858
2,14,14,0.000000,-114.572895
2,14,16,0.000000,-130.720573
2,14,18,0.000000,-119.767291
2,14,20,0.000000,-113.228920
2,14,22,0.000000,-114.494527
2,14,24,0.000000,-116.707745
2,14,26,0.000000,-119.862727
2,14,28,0.000000,-122.264407
2,14,30,0.000000,-117.072543
2,14,32,0.000000,-122.405996
2,14,34,0.000000,-126.562723
2,14,36,0.000000,-118.265994
2,14,38,0.000000,-114.096337
2,14,40,0.000000,-114.938790
2,14,42,0.000000,-129.111413
2,14,44,0.000000,-117.259323
2,14,46,0.000000,-110.432449
2,14,48,0.000000,-118.705952
2,14,50,0.000000,-125.914136
2,14,52,0.000000,-117.605595
2,14,54,0.000000,-113.571685
2,14,56,0.000000,-115.744501
2,14,58,0.000000,-117.848608
2,15,0,0.000000,-129.712054
2,15,2,0.000000,-126.509418
2,15,4,0.000000,-123.494287
2,15,6,0.000000,-125.661436
2,15,8,0.000000,-129.849096
2,15,10,0.000000,-128.778194
2,15,12,0.000000,-114.660338
2,15,14,0.000000,-125.022182
2,15,16,0.000000,-120.097871
2,15,18,0.000000,-127.981265
2,15,20,0.000000,-125.828758
2,15,22,0.000000,-111.622814
2,15,24,0.000000,-125.963471
2,15,26,0.000000,-117.258657
2,15,28,0.000000,-122.048142
2,15,30,0.000000,-125.027046
2,15,32,0.000000,-118.740231
2,15,34,0.000000,-127.653022
2,15,36,0.000000,-114.565001
2,15,38,0.000000,-114.150954
2,15,40,0.000000,-119.511940
2,15,42,0.000000,-115.037608
2,15,44,0.000000,-111.521522
2,15,46,0.000000,-114.350618
2,15,48,0.000000,-115.037795
2,15,50,0.000000,-115.162354
2,15,52,0.000000,-113.124984
2,15,54,0.000000,-130.773265
2,15,56,0.000000,-122.592066
2,15,58,0.000000,-116.952876
2,16,0,0.000000,-116.081556
2,16,2,0.000000,-121.160061
2,16,4,0.000000,-116.676609
2,16,6,0.000000,-119.876700
2,16,8,0.000000,-131.663973
2,16,10,0.000000,-122.024420
2,16,12,0.000000,-118.390342
2,16,14,0.000000,-122.964233
2,16,16,0.000000,-115.181369
2,16,18,0.000000,-121.968687
2,16,20,0.000000,-120.350624
2,16,22,0.000000,-125.887361
2,16,24,0.000000,-118.218270
2,16,26,0.000000,-111.910457
2,16,28,0.000000,-116.209450
2,16,30,0.000000,-112.373329
2,16,32,0.000000,-123.494214
2,16,34,0.000000,-113.524970
2,16,36,0.000000,-116.191263
2,16,38,0.000000,-112.726660
2,16,40,0.000000,-114.550264
2,16,42,0.000000,-116.148818
2,16,44,0.000000,-127.923135
2,16,46,0.000000,-116.628005
2,16,48,0.000000,-115.771106
2,16,50,0.000000,-134.099134
2,16,52,0.000000,-111.534212
2,16,54,0.000000,-113.089961
2,16,56,0.000000,-115.430797
2,16,58,0.000000,-120.549100
2,17,0,0.000000,-129.097763
2,17,2,0.000000,-122.170590
2,17,4,0.000000,-112.772905
2,17,6,0.000000,-114.019034
2,17,8,0.000000,-117.785374
2,17,10,0.000000,-117.305489
2,17,12,0.000000,-120.041120
2,17,14,0.000000,-116.694285
2,17,16,0.000000,-112.703977
2,17,18,0.000000,-117.562424
2,17,20,0.000000,-118.610755
2,17,22,0.000000,-114.579775
2,17,24,0.000000,-117.836875
2,17,26,0.000000,-115.802862
2,17,28,0.000000,-116.983587
2,17,30,0.000000,-111.452610
2,17,32,0.000000,-117.760185
2,17,34,0.000000,-113.584293
2,17,36,0.000000,-112.353299
2,17,38,0.000000,-126.388380
2,17,40,0.000000,-123.280455
2,17,42,0.000000,-118.595521
2,17,44,0.000000,-127.900206
2,17,46,0.000000,-122.217228
2,17,48,0.000000,-115.626734
2,17,50,0.000000,-114.349436
2,17,52,0.000000,-115.206926
2,17,54,0.000000,-122.619321
2,17,56,0.000000,-109.864699
2,17,58,0.000000,-120.380244
2,18,0,0.000000,-123.584822
2,18,2,0.000000,-117.631261
2,18,4,0.000000,-119.060027
2,18,6,0.000000,-116.179431
2,18,8,0.000000,-113.725094
2,18,10,0.000000,-119.384813
2,18,12,0.000000,-120.319763
2,18,14,0.000000,-119.275169
2,18,16,0.000000,-119.419420
2,18,18,0.000000,-119.238879
2,18,20,0.000000,-121.049012
2,18,22,0.000000,-128.111850
2,18,24,0.000000,-122.566332
2,18,26,0.000000,-127.420954
2,18,28,0.000000,-118.523929
2,18,30,0.000000,-113.293055
2,18,32,0.000000,-122.014035
2,18,34,0.000000,-114.823828
2,18,36,0.000000,-119.849916
2,18,38,0.000000,-128.210309
2,18,40,0.000000,-131.218629
2,18,42,0.000000,-128.374279
2,18,44,0.000000,-113.372453
2,18,46,0.000000,-120.285322
2,18,48,0.000000,-119.781171
2,18,50,0.000000,-120.795005
2,18,52,0.000000,-113.505083
2,18,54,0.000000,-115.995378
2,18,56,0.000000,-113.453859
2,18,58,0.000000,-110.043852
2,19,0,0.000000,-115.244302
2,19,2,0.000000,-130.076469
2,19,4,0.000000,-115.741022
2,19,6,0.000000,-136.726831
2,19,8,0.000000,-117.706950
2,19,10,0.000000,-116.706519
2,19,12,0.000000,-114.920894
2,19,14,0.000000,-118.696814
2,19,16,0.000000,-114.916684
2,19,18,0.000000,-118.496938
2,19,20,0.000000,-131.051516
2,19,22,0.000000,-121.956917
2,19,24,0.000000,-122.992739
2,19,26,0.000000,-117.001317
2,19,28,0.000000,-119.060503
2,19,30,0.000000,-119.543207
2,19,32,0.000000,-112.133444
2,19,34,0.000000,-133.327049
2,19,36,0.000000,-114.883960
2,19,38,0.000000,-114.054243
2,19,40,0.000000,-128.600219
2,19,42,0.000000,-115.610043
2,19,44,0.000000,-124.556984
2,19,46,0.000000,-118.194432
2,19,48,0.000000,-118.840509
2,19,50,0.000000,-124.303598
2,19,52,0.000000,-122.759177
2,19,54,0.000000,-112.344172
2,19,56,0.000000,-116.573025
2,19,58,0.000000,-117.782604
2,20,0,0.000000,-115.011931
2,20,2,0.000000,-116.197602
2,20,4,0.000000,-114.543472
2,20,6,0.000000,-113.536014
2,20,8,0.000000,-111.832607
2,20,10,0.000000,-125.626016
2,20,12,0.000000,-117.771864
2,20,14,0.000000,-119.739613
2,20,16,0.000000,-122.131959
2,20,18,0.000000,-127.362754
2,20,20,0.000000,-119.336432
2,20,22,0.000000,-114.149413
2,20,24,0.000000,-121.745082
2,20,26,0.000000,-117.659002
2,20,28,0.000000,-122.848885
2,20,30,0.000000,-122.431884
2,20,32,0.000000,-113.549160
2,20,34,0.000000,-124.115221
2,20,36,0.000000,-122.013511
2,20,38,0.000000,-123.729373
2,20,40,0.000000,-113.419513
2,20,42,0.000000,-115.614908
2,20,44,0.000000,-118.144803
2,20,46,0.000000,-119.378873
2,20,48,0.000000,-112.442684
2,20,50,0.000000,-117.768541
2,20,52,0.000000,-119.279629
2,20,54,0.000000,-114.261258
2,20,56,0.000000,-117.024461
2,20,58,0.000000,-116.831567
2,21,0,0.000000,-115.381227
2,21,2,0.000000,-114.300221
2,21,4,0.000000,-120.987670
2,21,6,0.000000,-121.514207
2,21,8,0.000000,-113.790164
2,21,10,0.000000,-112.621849
2,21,12,0.000000,-111.226928
2,21,14,0.000000,-122.375514
2,21,16,0.000000,-117.602096
2,21,18,0.000000,-117.856778
2,21,20,0.000000,-119.411110
2,21,22,0.000000,-119.869876
2,21,24,0.000000,-111.083365
2,21,26,0.000000,-116.659770
2,21,28,0.000000,-118.557595
2,21,30,0.000000,-122.759841
2,21,32,0.000000,-122.040898
2,21,34,0.000000,-115.706255
2,21,36,0.000000,-122.251299
2,21,38,0.000000,-118.395510
2,21,40,0.000000,-119.075747
2,21,42,0.000000,-117.091039
2,21,44,0.000000,-114.163577
2,21,46,0.000000,-113.397286
2,21,48,0.000000,-119.316469
2,21,50,0.000000,-132.060968
2,21,52,0.000000,-114.522934
2,21,54,0.000000,-114.508164
2,21,56,0.000000,-116.079792
2,21,58,0.000000,-127.536085
2,22,0,0.000000,-112.185297
2,22,2,0.000000,-124.114091
2,22,4,0.000000,-131.923133
2,22,6,0.000000,-111.660531
2,22,8,0.000000,-114.684113
2,22,10,0.000000,-116.106549
2,22,12,0.000000,-116.645261
2,22,14,0.000000,-130.338708
2,22,16,0.000000,-125.257682
2,22,18,0.000000,-114.206918
2,22,20,0.000000,-119.203051
2,22,22,0.000000,-121.893128
2,22,24,0.000000,-121.320554
2,22,26,0.000000,-120.631910
2,22,28,0.000000,-117.644151
2,22,30,0.000000,-116.729213
2,22,32,0.000000,-121.789822
2,22,34,0.000000,-123.268245
2,22,36,0.000000,-127.339298
2,22,38,0.000000,-115.740675
2,22,40,0.000000,-110.522488
2,22,42,0.000000,-115.573545
2,22,44,0.000000,-116.688520
2,22,46,0.000000,-121.545808
2,22,48,0.000000,-116.189872
2,22,50,0.000000,-114.209032
2,22,52,0.000000,-112.832367
2,22,54,0.000000,-121.773879
2,22,56,0.000000,-117.207950
2,22,58,0.000000,-118.425872
2,23,0,0.000000,-119.142079
2,23,2,0.000000,-113.490055
2,23,4,0.000000,-123.907102
2,23,6,0.000000,-115.388026
2,23,8,0.000000,-127.759567
2,23,10,0.000000,-119.976527
2,23,12,0.000000,-118.105257
2,23,14,0.000000,-110.396727
2,23,16,0.000000,-128.234998
2,23,18,0.000000,-129.614534
2,23,20,0.000000,-115.844812
2,23,22,0.000000,-120.519482
2,23,24,0.000000,-114.432987
2,23,26,0.000000,-128.211478
2,23,28,0.000000,-122.306170
2,23,30,0.000000,-120.458937
2,23,32,0.000000,-112.622101
2,23,34,0.000000,-115.238498
2,23,36,0.000000,-115.699286
2,23,38,0.000000,-116.092800
2,23,40,0.000000,-113.858297
2,23,42,0.000000,-111.933807
2,23,44,0.000000,-121.428108
2,23,46,0.000000,-110.324998
2,23,48,0.000000,-114.100477
2,23,50,0.000000,-115.889106
2,23,52,0.000000,-118.077613
2,23,54,0.000000,-115.037804
2,23,56,0.000000,-118.256505
2,23,58,0.000000,-118.568554
2,24,0,0.000000,-129.143146
2,24,2,0.000000,-121.034991
2,24,4,0.000000,-119.076548
2,24,6,0.000000,-117.091799
2,24,8,0.000000,-125.880442
2,24,10,0.000000,-130.393868
2,24,12,0.000000,-120.615153
2,24,14,0.000000,-120.131157
2,24,16,0.000000,-112.417798
2,24,18,0.000000,-113.539237
2,24,20,0.000000,-118.100498
2,24,22,0.000000,-121.646511
2,24,24,0.000000,-124.041696
2,24,26,0.000000,-114.174227
2,24,28,0.000000,-129.410739
2,24,30,0.000000,-114.417683
2,24,32,0.000000,-116.151877
2,24,34,0.000000,-119.795907
2,24,36,0.000000,-121.569456
2,24,38,0.000000,-116.252584
2,24,40,0.000000,-113.820626
2,24,42,0.000000,-113.915334
2,24,44,0.000000,-118.245391
2,24,46,0.000000,-121.388984
2,24,48,0.000000,-116.634654
2,24,50,0.000000,-112.817923
2,24,52,0.000000,-116.763122
2,24,54,0.000000,-113.919671
2,24,56,0.000000,-122.319822
2,24,58,0.000000,-115.094864
2,25,0,0.000000,-130.549848
2,25,2,0.000000,-130.242970
2,25,4,0.000000,-118.172388
2,25,6,0.000000,-130.876874
2,25,8,0.000000,-122.327013
2,25,10,0.000000,-117.437828
2,25,12,0.000000,-124.419068
2,25,14,0.000000,-119.068519
2,25,16,0.000000,-118.195829
2,25,18,0.000000,-113.964641
2,25,20,0.000000,-119.211434
2,25,22,0.000000,-117.431439
2,25,24,0.000000,-114.355633
2,25,26,0.000000,-120.666721
2,25,28,0.000000,-117.441318
2,25,30,0.000000,-123.637611
2,25,32,0.000000,-115.061079
2,25,34,0.000000,-117.270635
2,25,36,0.000000,-115.750917
2,25,38,0.000000,-116.423695
2,25,40,0.000000,-126.430159
2,25,42,0.000000,-120.643949
2,25,44,0.000000,-119.633492
2,25,46,0.000000,-115.233605
2,25,48,0.000000,-118.633277
2,25,50,0.000000,-119.856257
2,25,52,0.000000,-116.651324
2,25,54,0.000000,-114.664447
2,25,56,0.000000,-114.792791
2,25,58,0.000000,-118.129812
2,26,0,0.000000,-121.497472
2,26,2,0.000000,-114.552183
2,26,4,0.000000,-113.175629
2,26,6,0.000000,-119.656223
2,26,8,0.000000,-109.884388
2,26,10,0.000000,-121.515205
2,26,12,0.000000,-123.329132
2,26,14,0.000000,-118.024756
2,26,16,0.000000,-115.830452
2,26,18,0.000000,-116.796487
2,26,20,0.000000,-124.275651
2,26,22,0.000000,-118.104955
2,26,24,0.000000,-119.050692
2,26,26,0.000000,-114.936585
2,26,28,0.000000,-125.636681
2,26,30,0.000000,-116.582887
2,26,32,0.000000,-121.875517
2,26,34,0.000000,-121.205422
2,26,36,0.000000,-112.492777
2,26,38,0.000000,-132.364611
2,26,40,0.000000,-115.297899
2,26,42,0.000000,-121.684809
2,26,44,0.000000,-126.126184
2,26,46,0.000000,-120.957035
2,26,48,0.000000,-119.073356
2,26,50,0.000000,-125.801184
2,26,52,0.000000,-124.428285
2,26,54,0.000000,-111.163016
2,26,56,0.000000,-117.978078
2,26,58,0.000000,-115.069205
2,27,0,0.000000,-116.146111
2,27,2,0.000000,-117.560359
2,27,4,0.000000,-116.301222
2,27,6,0.000000,-113.511917
2,27,8,0.000000,-117.164422
2,27,10,0.000000,-113.649530
2,27,12,0.000000,-111.377526
2,27,14,0.000000,-127.526006
2,27,16,0.000000,-108.661292
2,27,18,0.000000,-118.547990
2,27,20,0.000000,-117.833669
2,27,22,0.000000,-116.662939
