hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.954440
1,0,2,0.000000,-133.468601
1,0,4,0.000000,-124.180243
1,0,6,0.000000,-127.379863
1,0,8,0.000000,-124.681475
1,0,10,0.000000,-124.927422
1,0,12,0.000000,-133.144239
1,0,14,0.000000,-137.543820
1,0,16,0.000000,-129.009395
1,0,18,0.000000,-133.357730
1,0,20,0.000000,-138.437438
1,0,22,0.000000,-129.102732
1,0,24,0.000000,-128.326577
1,0,26,0.000000,-137.912952
1,0,28,0.000000,-131.051316
1,0,30,0.000000,-122.453226
1,0,32,0.000000,-126.061214
1,0,34,0.000000,-135.062282
1,0,36,0.000000,-139.949245
1,0,38,0.000000,-128.207705
1,0,40,0.000000,-130.417478
1,0,42,0.000000,-126.996798
1,0,44,0.000000,-139.421984
1,0,46,0.000000,-128.196560
1,0,48,0.000000,-127.485471
1,0,50,0.000000,-126.789479
1,0,52,0.000000,-130.296938
1,0,54,0.000000,-125.005055
1,0,56,0.000000,-131.158578
1,0,58,0.000000,-136.641009
1,1,0,0.000000,-132.999147
1,1,2,0.000000,-139.723206
1,1,4,0.000000,-128.547450
1,1,6,0.000000,-143.230377
1,1,8,0.000000,-138.583514
1,1,10,0.000000,-129.239856
1,1,12,0.000000,-136.540523
1,1,14,0.000000,-139.313096
1,1,16,0.000000,-130.172092
1,1,18,0.000000,-137.700559
1,1,20,0.000000,-123.456312
1,1,22,0.000000,-136.646080
1,1,24,0.000000,-136.457365
1,1,26,0.000000,-134.179300
1,1,28,0.000000,-129.081164
1,1,30,0.000000,-128.197801
1,1,32,0.000000,-132.530115
1,1,34,0.000000,-127.175101
1,1,36,0.000000,-135.049116
1,1,38,0.000000,-130.720284
1,1,40,0.000000,-131.578863
1,1,42,0.000000,-133.585289
1,1,44,0.000000,-132.803688
1,1,46,0.000000,-135.703026
1,1,48,0.000000,-129.604458
1,1,50,0.000000,-138.074714
1,1,52,0.000000,-133.545586
1,1,54,0.000000,-132.327211
1,1,56,0.000000,-135.537846
1,1,58,0.000000,-129.465000
1,2,0,0.000000,-130.308590
1,2,2,0.000000,-141.770940
1,2,4,0.000000,-128.727206
1,2,6,0.000000,-128.513342
1,2,8,0.000000,-126.426181
1,2,10,0.000000,-131.072880
1,2,12,0.000000,-134.948541
1,2,14,0.000000,-130.975911
1,2,16,0.000000,-125.616741
1,2,18,0.000000,-124.385922
1,2,20,0.000000,-131.760998
1,2,22,0.000000,-136.063283
1,2,24,0.000000,-131.952821
1,2,26,0.000000,-129.728099
1,2,28,0.000000,-130.628926
1,2,30,0.000000,-126.725430
1,2,32,0.000000,-133.074736
1,2,34,0.000000,-130.661277
1,2,36,0.000000,-143.907884
1,2,38,0.000000,-141.245627
1,2,40,0.000000,-128.106501
1,2,42,0.000000,-125.302413
1,2,44,0.000000,-125.350982
1,2,46,0.000000,-135.908501
1,2,48,0.000000,-134.403868
1,2,50,0.000000,-137.102849
1,2,52,0.000000,-124.712846
1,2,54,0.000000,-128.578233
1,2,56,0.000000,-128.419931
1,2,58,0.000000,-135.448633
1,3,0,0.000000,-120.220473
1,3,2,0.000000,-125.099040
1,3,4,0.000000,-135.127199
1,3,6,0.000000,-134.399598
1,3,8,0.000000,-123.477264
1,3,10,0.000000,-127.913578
1,3,12,0.000000,-128.140495
1,3,14,0.000000,-138.606300
1,3,16,0.000000,-138.894141
1,3,18,0.000000,-143.567707
1,3,20,0.000000,-122.415215
1,3,22,0.000000,-129.077818
1,3,24,0.000000,-138.200644
1,3,26,0.000000,-137.250608
1,3,28,0.000000,-141.475917
1,3,30,0.000000,-129.592611
1,3,32,0.000000,-130.345127
1,3,34,0.000000,-126.002754
1,3,36,0.000000,-137.868040
1,3,38,0.000000,-138.890567
1,3,40,0.000000,-127.805974
1,3,42,0.000000,-136.549731
1,3,44,0.000000,-133.875658
1,3,46,0.000000,-132.804333
1,3,48,0.000000,-131.716619
1,3,50,0.000000,-122.825372
1,3,52,0.000000,-147.803168
1,3,54,0.000000,-135.805764
1,3,56,0.000000,-129.397544
1,3,58,0.000000,-133.698347
1,4,0,0.000000,-139.304888
1,4,2,0.000000,-133.964171
1,4,4,0.000000,-138.049715
1,4,6,0.000000,-130.561263
1,4,8,0.000000,-133.082161
1,4,10,0.000000,-131.707990
1,4,12,0.000000,-147.346418
1,4,14,0.000000,-127.515852
1,4,16,0.000000,-127.228923
1,4,18,0.000000,-131.161930
1,4,20,0.000000,-129.256066
1,4,22,0.000000,-134.346023
1,4,24,0.000000,-135.376320
1,4,26,0.000000,-126.839420
1,4,28,0.000000,-130.959243
1,4,30,0.000000,-138.300918
1,4,32,0.000000,-132.958222
1,4,34,0.000000,-129.604631
1,4,36,0.000000,-141.283101
1,4,38,0.000000,-146.932369
1,4,40,0.000000,-129.777478
1,4,42,0.000000,-133.453695
1,4,44,0.000000,-130.666685
1,4,46,0.000000,-137.291828
1,4,48,0.000000,-137.618746
1,4,50,0.000000,-129.833715
1,4,52,0.000000,-133.455473
1,4,54,0.000000,-131.061093
1,4,56,0.000000,-130.584853
1,4,58,0.000000,-137.071079
1,5,0,0.000000,-130.327514
1,5,2,0.000000,-143.232112
1,5,4,0.000000,-138.358223
1,5,6,0.000000,-125.228448
1,5,8,0.000000,-141.689094
1,5,10,0.000000,-131.402614
1,5,12,0.000000,-132.955378
1,5,14,0.000000,-129.702975
1,5,16,0.000000,-130.286579
1,5,18,0.000000,-127.421560
1,5,20,0.000000,-132.621315
1,5,22,0.000000,-136.271999
1,5,24,0.000000,-124.126422
1,5,26,0.000000,-131.170387
1,5,28,0.000000,-127.370392
1,5,30,0.000000,-134.756500
1,5,32,0.000000,-141.846706
1,5,34,0.000000,-127.540730
1,5,36,0.000000,-130.470496
1,5,38,0.000000,-130.258247
1,5,40,0.000000,-138.618202
1,5,42,0.000000,-130.999471
1,5,44,0.000000,-131.649134
1,5,46,0.000000,-132.834006
1,5,48,0.000000,-130.452542
1,5,50,0.000000,-127.649877
1,5,52,0.000000,-128.895318
1,5,54,0.000000,-123.499379
1,5,56,0.000000,-129.924516
1,5,58,0.000000,-129.376857
1,6,0,0.000000,-125.221346
1,6,2,0.000000,-133.847060
1,6,4,0.000000,-124.954867
1,6,6,0.000000,-130.574027
1,6,8,0.000000,-140.458956
1,6,10,0.000000,-134.105008
1,6,12,0.000000,-129.214222
1,6,14,0.000000,-130.966096
1,6,16,0.000000,-131.295483
1,6,18,0.000000,-127.098498
1,6,20,0.000000,-132.994153
1,6,22,0.000000,-134.829784
1,6,24,0.000000,-129.313958
1,6,26,0.000000,-126.151978
1,6,28,0.000000,-137.490059
1,6,30,0.000000,-136.097794
1,6,32,0.000000,-128.434876
1,6,34,0.000000,-137.486394
1,6,36,0.000000,-133.877006
1,6,38,0.000000,-129.144262
1,6,40,0.000000,-134.529731
1,6,42,0.000000,-124.982015
1,6,44,0.000000,-139.913254
1,6,46,0.000000,-125.591704
1,6,48,0.000000,-127.835976
1,6,50,0.000000,-125.994626
1,6,52,0.000000,-133.971004
1,6,54,0.000000,-136.903183
1,6,56,0.000000,-130.832661
1,6,58,0.000000,-135.067605
1,7,0,0.000000,-130.931942
1,7,2,0.000000,-126.094019
1,7,4,0.000000,-152.949071
1,7,6,0.000000,-125.167449
1,7,8,0.000000,-132.226705
1,7,10,0.000000,-130.469765
1,7,12,0.000000,-135.470515
1,7,14,0.000000,-128.787390
1,7,16,0.000000,-129.490893
1,7,18,0.000000,-123.384710
1,7,20,0.000000,-128.414952
1,7,22,0.000000,-134.530643
1,7,24,0.000000,-127.323954
1,7,26,0.000000,-122.226985
1,7,28,0.000000,-133.574111
1,7,30,0.000000,-121.197650
1,7,32,0.000000,-131.063132
1,7,34,0.000000,-133.928615
1,7,36,0.000000,-138.168242
1,7,38,0.000000,-141.506241
1,7,40,0.000000,-130.950174
1,7,42,0.000000,-125.356051
1,7,44,0.000000,-130.323924
1,7,46,0.000000,-136.086427
1,7,48,0.000000,-126.219223
1,7,50,0.000000,-138.099768
1,7,52,0.000000,-131.045288
1,7,54,0.000000,-125.542506
1,7,56,0.000000,-127.707727
1,7,58,0.000000,-135.949000
1,8,0,0.000000,-129.722051
1,8,2,0.000000,-132.425341
1,8,4,0.000000,-131.224765
1,8,6,0.000000,-131.049143
1,8,8,0.000000,-124.005383
1,8,10,0.000000,-149.812070
1,8,12,0.000000,-125.922334
1,8,14,0.000000,-135.359171
1,8,16,0.000000,-125.676308
1,8,18,0.000000,-129.034396
1,8,20,0.000000,-142.075188
1,8,22,0.000000,-132.916890
1,8,24,0.000000,-139.102438
1,8,26,0.000000,-133.819625
1,8,28,0.000000,-139.320281
1,8,30,0.000000,-128.435615
1,8,32,0.000000,-132.274258
1,8,34,0.000000,-130.150411
1,8,36,0.000000,-128.555071
1,8,38,0.000000,-133.914932
1,8,40,0.000000,-130.929478
1,8,42,0.000000,-137.138956
1,8,44,0.000000,-134.041765
1,8,46,0.000000,-125.794549
1,8,48,0.000000,-131.541405
1,8,50,0.000000,-130.491143
1,8,52,0.000000,-135.527637
1,8,54,0.000000,-127.197046
1,8,56,0.000000,-125.373727
1,8,58,0.000000,-136.324219
1,9,0,0.000000,-144.768455
1,9,2,0.000000,-139.488723
1,9,4,0.000000,-129.630027
1,9,6,0.000000,-127.785733
1,9,8,0.000000,-126.245905
1,9,10,0.000000,-128.595211
1,9,12,0.000000,-126.582332
1,9,14,0.000000,-136.160845
1,9,16,0.000000,-127.553721
1,9,18,0.000000,-136.014079
1,9,20,0.000000,-127.195850
1,9,22,0.000000,-134.983432
1,9,24,0.000000,-123.689934
1,9,26,0.000000,-120.249293
1,9,28,0.000000,-124.046127
1,9,30,0.000000,-126.713424
1,9,32,0.000000,-128.912464
1,9,34,0.000000,-130.965700
1,9,36,0.000000,-128.159353
1,9,38,0.000000,-130.669685
1,9,40,0.000000,-123.986101
1,9,42,0.000000,-125.752975
1,9,44,0.000000,-136.318775
1,9,46,0.000000,-129.075329
1,9,48,0.000000,-131.549886
1,9,50,0.000000,-142.439250
1,9,52,0.000000,-124.825176
1,9,54,0.000000,-130.435667
1,9,56,0.000000,-127.707753
1,9,58,0.000000,-130.280422
1,10,0,0.000000,-140.979896
1,10,2,0.000000,-133.791011
1,10,4,0.000000,-136.620055
1,10,6,0.000000,-127.235917
1,10,8,0.000000,-126.358677
1,10,10,0.000000,-127.707057
1,10,12,0.000000,-136.576072
1,10,14,0.000000,-134.719071
1,10,16,0.000000,-129.427273
1,10,18,0.000000,-127.721031
1,10,20,0.000000,-135.890841
1,10,22,0.000000,-143.235110
1,10,24,0.000000,-130.622264
1,10,26,0.000000,-133.483987
1,10,28,0.000000,-135.628966
1,10,30,0.000000,-132.381176
1,10,32,0.000000,-129.111287
1,10,34,0.000000,-125.321175
1,10,36,0.000000,-137.878388
1,10,38,0.000000,-130.109778
1,10,40,0.000000,-133.580771
1,10,42,0.000000,-132.127841
1,10,44,0.000000,-134.830429
1,10,46,0.000000,-138.764858
1,10,48,0.000000,-129.402213
1,10,50,0.000000,-134.477939
1,10,52,0.000000,-133.344985
1,10,54,0.000000,-126.303005
1,10,56,0.000000,-126.558852
1,10,58,0.000000,-138.618562
1,11,0,0.000000,-137.195395
1,11,2,0.000000,-128.493402
1,11,4,0.000000,-125.537130
1,11,6,0.000000,-132.802578
1,11,8,0.000000,-127.928557
1,11,10,0.000000,-129.317063
1,11,12,0.000000,-134.419467
1,11,14,0.000000,-135.819418
1,11,16,0.000000,-125.438056
1,11,18,0.000000,-130.387956
1,11,20,0.000000,-130.078394
1,11,22,0.000000,-126.985700
1,11,24,0.000000,-131.441739
1,11,26,0.000000,-126.220026
1,11,28,0.000000,-127.563505
1,11,30,0.000000,-133.795274
1,11,32,0.000000,-129.292795
1,11,34,0.000000,-131.857906
1,11,36,0.000000,-142.273598
1,11,38,0.000000,-127.249777
1,11,40,0.000000,-129.299899
1,11,42,0.000000,-125.209724
1,11,44,0.000000,-131.159462
1,11,46,0.000000,-130.759474
1,11,48,0.000000,-132.336070
1,11,50,0.000000,-135.084922
1,11,52,0.000000,-137.711379
1,11,54,0.000000,-130.818148
1,11,56,0.000000,-129.476868
1,11,58,0.000000,-132.468282
1,12,0,0.000000,-129.694478
1,12,2,0.000000,-133.624038
1,12,4,0.000000,-126.548172
1,12,6,0.000000,-134.693048
1,12,8,0.000000,-137.543530
1,12,10,0.000000,-145.415531
1,12,12,0.000000,-122.452418
1,12,14,0.000000,-135.358335
1,12,16,0.000000,-129.066093
1,12,18,0.000000,-127.852817
1,12,20,0.000000,-127.190151
1,12,22,0.000000,-125.114369
1,12,24,0.000000,-124.901738
1,12,26,0.000000,-135.106170
1,12,28,0.000000,-128.234885
1,12,30,0.000000,-143.687974
1,12,32,0.000000,-145.030056
1,12,34,0.000000,-130.970727
1,12,36,0.000000,-136.799412
1,12,38,0.000000,-125.686036
1,12,40,0.000000,-136.068846
1,12,42,0.000000,-122.633625
1,12,44,0.000000,-136.369302
1,12,46,0.000000,-122.672688
1,12,48,0.000000,-142.259387
1,12,50,0.000000,-126.412361
1,12,52,0.000000,-129.847908
1,12,54,0.000000,-135.984691
1,12,56,0.000000,-126.566928
1,12,58,0.000000,-126.304753
1,13,0,0.000000,-137.125820
1,13,2,0.000000,-131.746748
1,13,4,0.000000,-132.928094
1,13,6,0.000000,-127.960929
1,13,8,0.000000,-125.903198
1,13,10,0.000000,-134.799395
1,13,12,0.000000,-130.015142
1,13,14,0.000000,-124.984683
1,13,16,0.000000,-137.081973
1,13,18,0.000000,-132.442405
1,13,20,0.000000,-126.394955
1,13,22,0.000000,-130.802942
1,13,24,0.000000,-135.780926
1,13,26,0.000000,-129.123402
1,13,28,0.000000,-123.289128
1,13,30,0.000000,-136.589521
1,13,32,0.000000,-129.960967
1,13,34,0.000000,-128.971842
1,13,36,0.000000,-132.941049
1,13,38,0.000000,-144.687539
1,13,40,0.000000,-130.902690
1,13,42,0.000000,-127.655034
1,13,44,0.000000,-127.510154
1,13,46,0.000000,-126.242296
1,13,48,0.000000,-128.336476
1,13,50,0.000000,-131.732902
1,13,52,0.000000,-137.094473
1,13,54,0.000000,-128.685774
1,13,56,0.000000,-125.512091
1,13,58,0.000000,-124.262776
1,14,0,0.000000,-131.902369
1,14,2,0.000000,-122.180395
1,14,4,0.000000,-124.350300
1,14,6,0.000000,-128.560428
1,14,8,0.000000,-128.801226
1,14,10,0.000000,-124.155285
1,14,12,0.000000,-130.782032
1,14,14,0.000000,-125.211334
1,14,16,0.000000,-128.997502
1,14,18,0.000000,-123.195354
1,14,20,0.000000,-143.897695
1,14,22,0.000000,-126.378063
1,14,24,0.000000,-126.444037
1,14,26,0.000000,-126.469673
1,14,28,0.000000,-135.076515
1,14,30,0.000000,-136.585813
1,14,32,0.000000,-127.103184
1,14,34,0.000000,-131.453010
1,14,36,0.000000,-130.771808
1,14,38,0.000000,-138.695028
1,14,40,0.000000,-132.479029
1,14,42,0.000000,-125.845773
1,14,44,0.000000,-131.080513
1,14,46,0.000000,-127.974986
1,14,48,0.000000,-128.866468
1,14,50,0.000000,-131.826683
1,14,52,0.000000,-144.635880
1,14,54,0.000000,-127.763812
1,14,56,0.000000,-132.003792
1,14,58,0.000000,-129.052384
1,15,0,0.000000,-126.389830
1,15,2,0.000000,-136.162757
1,15,4,0.000000,-128.292742
1,15,6,0.000000,-138.258345
1,15,8,0.000000,-138.453308
1,15,10,0.000000,-127.528522
1,15,12,0.000000,-134.626514
1,15,14,0.000000,-129.524904
1,15,16,0.000000,-134.822594
1,15,18,0.000000,-137.816922
1,15,20,0.000000,-128.014692
1,15,22,0.000000,-128.609142
1,15,24,0.000000,-131.544894
1,15,26,0.000000,-134.675704
1,15,28,0.000000,-137.453090
1,15,30,0.000000,-123.632376
1,15,32,0.000000,-133.551361
1,15,34,0.000000,-126.983395
1,15,36,0.000000,-138.716823
1,15,38,0.000000,-130.046899
1,15,40,0.000000,-133.964776
1,15,42,0.000000,-134.069317
1,15,44,0.000000,-130.531621
1,15,46,0.000000,-128.435136
1,15,48,0.000000,-127.962631
1,15,50,0.000000,-138.055766
1,15,52,0.000000,-136.725802
1,15,54,0.000000,-133.723658
1,15,56,0.000000,-125.207066
1,15,58,0.000000,-136.950315
1,16,0,0.000000,-125.961120
1,16,2,0.000000,-132.774838
1,16,4,0.000000,-127.031292
1,16,6,0.000000,-133.609951
1,16,8,0.000000,-124.637977
1,16,10,0.000000,-122.651844
1,16,12,0.000000,-134.244628
1,16,14,0.000000,-126.675286
1,16,16,0.000000,-123.605772
1,16,18,0.000000,-129.496664
1,16,20,0.000000,-138.916662
1,16,22,0.000000,-148.123860
1,16,24,0.000000,-135.487351
1,16,26,0.000000,-123.828817
1,16,28,0.000000,-133.353073
1,16,30,0.000000,-130.593223
1,16,32,0.000000,-124.956915
1,16,34,0.000000,-128.863424
1,16,36,0.000000,-127.346518
1,16,38,0.000000,-131.131320
1,16,40,0.000000,-129.602706
1,16,42,0.000000,-129.195949
1,16,44,0.000000,-132.228232
1,16,46,0.000000,-125.445514
1,16,48,0.000000,-133.979524
1,16,50,0.000000,-130.353266
1,16,52,0.000000,-125.590115
1,16,54,0.000000,-127.275580
1,16,56,0.000000,-131.586765
1,16,58,0.000000,-130.156856
1,17,0,0.000000,-132.133450
1,17,2,0.000000,-126.265197
1,17,4,0.000000,-135.209186
1,17,6,0.000000,-123.840432
1,17,8,0.000000,-131.359804
1,17,10,0.000000,-130.193094
1,17,12,0.000000,-130.160489
1,17,14,0.000000,-126.346389
1,17,16,0.000000,-121.923921
1,17,18,0.000000,-126.778712
1,17,20,0.000000,-134.832244
1,17,22,0.000000,-134.021900
1,17,24,0.000000,-127.186176
1,17,26,0.000000,-124.639668
1,17,28,0.000000,-129.326163
1,17,30,0.000000,-128.733376
1,17,32,0.000000,-129.153257
1,17,34,0.000000,-121.545652
1,17,36,0.000000,-138.630452
1,17,38,0.000000,-125.558403
1,17,40,0.000000,-128.339989
1,17,42,0.000000,-130.177651
1,17,44,0.000000,-140.292035
1,17,46,0.000000,-141.849074
1,17,48,0.000000,-129.472867
1,17,50,0.000000,-125.133028
1,17,52,0.000000,-141.305832
1,17,54,0.000000,-127.123641
1,17,56,0.000000,-126.651739
1,17,58,0.000000,-129.853525
1,18,0,0.000000,-125.119369
1,18,2,0.000000,-128.515518
1,18,4,0.000000,-130.425908
1,18,6,0.000000,-131.500032
1,18,8,0.000000,-122.134282
1,18,10,0.000000,-132.303808
1,18,12,0.000000,-130.877603
1,18,14,0.000000,-125.734846
1,18,16,0.000000,-143.296171
1,18,18,0.000000,-126.143461
1,18,20,0.000000,-132.820626
1,18,22,0.000000,-139.908120
1,18,24,0.000000,-156.747734
1,18,26,0.000000,-122.922298
1,18,28,0.000000,-136.696324
1,18,30,0.000000,-124.468049
1,18,32,0.000000,-131.051138
1,18,34,0.000000,-128.814857
1,18,36,0.000000,-130.855612
1,18,38,0.000000,-122.383625
1,18,40,0.000000,-126.634832
1,18,42,0.000000,-132.745929
1,18,44,0.000000,-139.987410
1,18,46,0.000000,-125.930705
1,18,48,0.000000,-143.981423
1,18,50,0.000000,-132.082245
1,18,52,0.000000,-129.518250
1,18,54,0.000000,-142.331097
1,18,56,0.000000,-127.005472
1,18,58,0.000000,-126.494399
1,19,0,0.000000,-130.358105
1,19,2,0.000000,-131.750200
1,19,4,0.000000,-132.338297
1,19,6,0.000000,-138.936661
1,19,8,0.000000,-127.000769
1,19,10,0.000000,-130.347598
1,19,12,0.000000,-125.692131
1,19,14,0.000000,-130.559422
1,19,16,0.000000,-124.207616
1,19,18,0.000000,-126.058467
1,19,20,0.000000,-127.989492
1,19,22,0.000000,-134.164023
1,19,24,0.000000,-129.433050
1,19,26,0.000000,-133.824549
1,19,28,0.000000,-135.981488
1,19,30,0.000000,-129.451817
1,19,32,0.000000,-136.517326
1,19,34,0.000000,-132.046741
1,19,36,0.000000,-129.016858
1,19,38,0.000000,-130.177328
1,19,40,0.000000,-124.287630
1,19,42,0.000000,-123.391641
1,19,44,0.000000,-133.429017
1,19,46,0.000000,-130.062538
1,19,48,0.000000,-138.790865
1,19,50,0.000000,-123.969779
1,19,52,0.000000,-128.747049
1,19,54,0.000000,-131.492421
1,19,56,0.000000,-122.922367
1,19,58,0.000000,-147.258004
1,20,0,0.000000,-135.296657
1,20,2,0.000000,-131.398278
1,20,4,0.000000,-125.721248
1,20,6,0.000000,-125.854665
1,20,8,0.000000,-126.847056
1,20,10,0.000000,-129.665900
1,20,12,0.000000,-133.672386
1,20,14,0.000000,-134.021190
1,20,16,0.000000,-137.372953
1,20,18,0.000000,-133.367497
1,20,20,0.000000,-129.200221
1,20,22,0.000000,-120.700088
1,20,24,0.000000,-128.562111
1,20,26,0.000000,-133.667188
1,20,28,0.000000,-130.768250
1,20,30,0.000000,-128.385671
1,20,32,0.000000,-144.496544
1,20,34,0.000000,-128.722442
1,20,36,0.000000,-133.550992
1,20,38,0.000000,-124.249954
1,20,40,0.000000,-129.551171
1,20,42,0.000000,-127.966294
1,20,44,0.000000,-136.305546
1,20,46,0.000000,-135.888494
1,20,48,0.000000,-132.496107
1,20,50,0.000000,-130.391625
1,20,52,0.000000,-132.989138
1,20,54,0.000000,-123.690183
1,20,56,0.000000,-136.003227
1,20,58,0.000000,-129.771938
1,21,0,0.000000,-135.142715
1,21,2,0.000000,-128.344387
1,21,4,0.000000,-128.221218
1,21,6,0.000000,-132.216112
1,21,8,0.000000,-148.907391
1,21,10,0.000000,-142.240687
1,21,12,0.000000,-132.867793
1,21,14,0.000000,-129.590149
1,21,16,0.000000,-125.836987
1,21,18,0.000000,-126.309276
1,21,20,0.000000,-128.188127
1,21,22,0.000000,-125.643990
1,21,24,0.000000,-129.250018
1,21,26,0.000000,-135.675519
1,21,28,0.000000,-123.551261
1,21,30,0.000000,-132.194810
1,21,32,0.000000,-134.620476
1,21,34,0.000000,-124.076358
1,21,36,0.000000,-132.773296
1,21,38,0.000000,-134.902070
1,21,40,0.000000,-138.008660
1,21,42,0.000000,-132.212035
1,21,44,0.000000,-130.117059
1,21,46,0.000000,-129.620193
1,21,48,0.000000,-126.803294
1,21,50,0.000000,-122.298098
1,21,52,0.000000,-134.233938
1,21,54,0.000000,-136.656994
1,21,56,0.000000,-131.095071
1,21,58,0.000000,-125.030143
1,22,0,0.000000,-144.535932
1,22,2,0.000000,-131.335384
1,22,4,0.000000,-129.005057
1,22,6,0.000000,-126.561973
1,22,8,0.000000,-128.322401
1,22,10,0.000000,-133.927277
1,22,12,0.000000,-130.339572
1,22,14,0.000000,-132.525480
1,22,16,0.000000,-139.570914
1,22,18,0.000000,-124.134167
1,22,20,0.000000,-124.791724
1,22,22,0.000000,-137.103920
1,22,24,0.000000,-131.302092
1,22,26,0.000000,-140.973078
1,22,28,0.000000,-129.632671
1,22,30,0.000000,-139.844295
1,22,32,0.000000,-130.642068
1,22,34,0.000000,-136.321530
1,22,36,0.000000,-132.116981
1,22,38,0.000000,-132.658726
1,22,40,0.000000,-122.571609
1,22,42,0.000000,-140.987135
1,22,44,0.000000,-128.273110
1,22,46,0.000000,-129.008134
1,22,48,0.000000,-134.998024
1,22,50,0.000000,-127.988385
1,22,52,0.000000,-135.392507
1,22,54,0.000000,-132.495224
1,22,56,0.000000,-132.905295
1,22,58,0.000000,-145.085720
1,23,0,0.000000,-136.482528
1,23,2,0.000000,-127.412653
1,23,4,0.000000,-136.032749
1,23,6,0.000000,-127.396605
1,23,8,0.000000,-132.572105
1,23,10,0.000000,-128.665725
1,23,12,0.000000,-134.235790
1,23,14,0.000000,-154.791439
1,23,16,0.000000,-133.696187
1,23,18,0.000000,-137.753385
1,23,20,0.000000,-128.632035
1,23,22,0.000000,-139.642026
1,23,24,0.000000,-127.728272
1,23,26,0.000000,-141.318824
1,23,28,0.000000,-131.129400
1,23,30,0.000000,-128.842342
1,23,32,0.000000,-125.897589
1,23,34,0.000000,-129.385442
1,23,36,0.000000,-128.791175
1,23,38,0.000000,-133.389274
1,23,40,0.000000,-138.679095
1,23,42,0.000000,-128.485909
1,23,44,0.000000,-123.576019
1,23,46,0.000000,-125.575082
1,23,48,0.000000,-127.627845
1,23,50,0.000000,-142.342356
1,23,52,0.000000,-126.463121
1,23,54,0.000000,-141.392878
1,23,56,0.000000,-132.954839
1,23,58,0.000000,-129.758412
1,24,0,0.000000,-127.720716
1,24,2,0.000000,-129.696527
1,24,4,0.000000,-127.620248
1,24,6,0.000000,-138.603103
1,24,8,0.000000,-131.438022
1,24,10,0.000000,-138.498047
1,24,12,0.000000,-124.970979
1,24,14,0.000000,-131.662198
1,24,16,0.000000,-141.484508
1,24,18,0.000000,-124.520411
1,24,20,0.000000,-132.923905
1,24,22,0.000000,-129.938636
1,24,24,0.000000,-130.265493
1,24,26,0.000000,-128.099291
1,24,28,0.000000,-131.156911
1,24,30,0.000000,-125.496121
1,24,32,0.000000,-133.787081
1,24,34,0.000000,-132.549349
1,24,36,0.000000,-129.624895
1,24,38,0.000000,-129.264505
1,24,40,0.000000,-130.907785
1,24,42,0.000000,-131.305976
1,24,44,0.000000,-123.170039
1,24,46,0.000000,-128.808344
1,24,48,0.000000,-126.597623
1,24,50,0.000000,-130.654951
1,24,52,0.000000,-129.063139
1,24,54,0.000000,-130.256576
1,24,56,0.000000,-131.295326
1,24,58,0.000000,-127.566546
1,25,0,0.000000,-123.367102
1,25,2,0.000000,-130.844510
1,25,4,0.000000,-123.966521
1,25,6,0.000000,-140.263554
1,25,8,0.000000,-130.312122
1,25,10,0.000000,-131.246525
1,25,12,0.000000,-128.610576
1,25,14,0.000000,-131.330594
1,25,16,0.000000,-132.387170
1,25,18,0.000000,-130.221424
1,25,20,0.000000,-137.351693
1,25,22,0.000000,-132.602031
1,25,24,0.000000,-127.891163
1,25,26,0.000000,-146.976636
1,25,28,0.000000,-132.998454
1,25,30,0.000000,-127.009637
1,25,32,0.000000,-135.478337
1,25,34,0.000000,-132.910724
1,25,36,0.000000,-123.702169
1,25,38,0.000000,-124.925392
1,25,40,0.000000,-126.987388
1,25,42,0.000000,-129.148155
1,25,44,0.000000,-126.479297
1,25,46,0.000000,-128.851968
1,25,48,0.000000,-131.208160
1,25,50,0.000000,-142.261492
1,25,52,0.000000,-131.826226
1,25,54,0.000000,-126.289468
1,25,56,0.000000,-140.070493
1,25,58,0.000000,-130.452908
1,26,0,0.000000,-126.386759
1,26,2,0.000000,-135.472557
1,26,4,0.000000,-124.717631
1,26,6,0.000000,-131.377063
1,26,8,0.000000,-136.313887
1,26,10,0.000000,-131.858032
1,26,12,0.000000,-131.691656
1,26,14,0.000000,-130.359350
1,26,16,0.000000,-130.791050
1,26,18,0.000000,-125.432961
1,26,20,0.000000,-134.922100
1,26,22,0.000000,-132.978524
1,26,24,0.000000,-135.053434
1,26,26,0.000000,-135.274031
1,26,28,0.000000,-127.761270
1,26,30,0.000000,-131.693906
1,26,32,0.000000,-125.657707
1,26,34,0.000000,-138.321667
1,26,36,0.000000,-128.068951
1,26,38,0.000000,-129.446365
1,26,40,0.000000,-124.400163
1,26,42,0.000000,-135.582841
1,26,44,0.000000,-125.000779
1,26,46,0.000000,-127.974495
1,26,48,0.000000,-128.066220
1,26,50,0.000000,-127.749255
1,26,52,0.000000,-130.123544
1,26,54,0.000000,-129.830579
1,26,56,0.000000,-135.002869
1,26,58,0.000000,-130.930687
1,27,0,0.000000,-127.094022
1,27,2,0.000000,-153.391637
1,27,4,0.000000,-131.746528
1,27,6,0.000000,-132.994352
1,27,8,0.000000,-133.427824
1,27,10,0.000000,-126.969063
1,27,12,0.000000,-125.076678
1,27,14,0.000000,-132.495993
1,27,16,0.000000,-126.804943
1,27,18,0.000000,-131.586761
1,27,20,0.000000,-126.910292
1,27,22,0.000000,-139.338733
