hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.081854
1,0,2,0.000000,-129.067142
1,0,4,0.000000,-129.085903
1,0,6,0.000000,-129.163579
1,0,8,0.000000,-130.219553
1,0,10,0.000000,-128.048968
1,0,12,0.000000,-128.123645
1,0,14,0.000000,-127.388292
1,0,16,0.000000,-129.272354
1,0,18,0.000000,-128.592749
1,0,20,0.000000,-128.660260
1,0,22,0.000000,-129.297094
1,0,24,0.000000,-130.282719
1,0,26,0.000000,-129.252098
1,0,28,0.000000,-129.243441
1,0,30,0.000000,-127.593624
1,0,32,0.000000,-129.056872
1,0,34,0.000000,-127.839976
1,0,36,0.000000,-127.951759
1,0,38,0.000000,-128.841913
1,0,40,0.000000,-128.087318
1,0,42,0.000000,-133.636535
1,0,44,0.000000,-129.244833
1,0,46,0.000000,-128.584955
1,0,48,0.000000,-128.180293
1,0,50,0.000000,-126.897590
1,0,52,0.000000,-127.381156
1,0,54,0.000000,-129.325101
1,0,56,0.000000,-131.143306
1,0,58,0.000000,-128.739244
1,1,0,0.000000,-125.383090
1,1,2,0.000000,-129.368371
1,1,4,0.000000,-130.547893
1,1,6,0.000000,-129.189922
1,1,8,0.000000,-130.713496
1,1,10,0.000000,-127.477657
1,1,12,0.000000,-128.784515
1,1,14,0.000000,-128.751358
1,1,16,0.000000,-129.662351
1,1,18,0.000000,-126.597668
1,1,20,0.000000,-127.436725
1,1,22,0.000000,-127.725219
1,1,24,0.000000,-129.414798
1,1,26,0.000000,-129.351934
1,1,28,0.000000,-130.599983
1,1,30,0.000000,-130.360811
1,1,32,0.000000,-127.556064
1,1,34,0.000000,-129.409402
1,1,36,0.000000,-130.336799
1,1,38,0.000000,-126.781167
1,1,40,0.000000,-128.370338
1,1,42,0.000000,-127.254298
1,1,44,0.000000,-132.089509
1,1,46,0.000000,-129.166472
1,1,48,0.000000,-126.498983
1,1,50,0.000000,-129.881359
1,1,52,0.000000,-131.166774
1,1,54,0.000000,-128.911492
1,1,56,0.000000,-130.023148
1,1,58,0.000000,-127.809672
1,2,0,0.000000,-129.988220
1,2,2,0.000000,-129.525539
1,2,4,0.000000,-127.995610
1,2,6,0.000000,-130.315046
1,2,8,0.000000,-130.474587
1,2,10,0.000000,-128.528100
1,2,12,0.000000,-127.787285
1,2,14,0.000000,-127.881639
1,2,16,0.000000,-130.365958
1,2,18,0.000000,-131.031705
1,2,20,0.000000,-128.112485
1,2,22,0.000000,-129.236394
1,2,24,0.000000,-126.579317
1,2,26,0.000000,-130.607616
1,2,28,0.000000,-127.849915
1,2,30,0.000000,-129.054691
1,2,32,0.000000,-130.131231
1,2,34,0.000000,-128.421248
1,2,36,0.000000,-129.680752
1,2,38,0.000000,-128.676167
1,2,40,0.000000,-127.931956
1,2,42,0.000000,-131.717053
1,2,44,0.000000,-128.461675
1,2,46,0.000000,-130.009698
1,2,48,0.000000,-128.108911
1,2,50,0.000000,-130.160256
1,2,52,0.000000,-128.177823
1,2,54,0.000000,-127.724748
1,2,56,0.000000,-130.330743
1,2,58,0.000000,-128.835550
1,3,0,0.000000,-128.628838
1,3,2,0.000000,-129.194144
1,3,4,0.000000,-132.041983
1,3,6,0.000000,-130.544609
1,3,8,0.000000,-129.883704
1,3,10,0.000000,-129.654940
1,3,12,0.000000,-129.768213
1,3,14,0.000000,-130.188729
1,3,16,0.000000,-128.884800
1,3,18,0.000000,-129.204735
1,3,20,0.000000,-128.555985
1,3,22,0.000000,-130.785278
1,3,24,0.000000,-129.195520
1,3,26,0.000000,-129.946366
1,3,28,0.000000,-128.607985
1,3,30,0.000000,-127.770946
1,3,32,0.000000,-130.868656
1,3,34,0.000000,-129.438579
1,3,36,0.000000,-129.211586
1,3,38,0.000000,-128.199131
1,3,40,0.000000,-128.604898
1,3,42,0.000000,-130.608868
1,3,44,0.000000,-127.458947
1,3,46,0.000000,-129.108839
1,3,48,0.000000,-128.171207
1,3,50,0.000000,-130.328149
1,3,52,0.000000,-129.560168
1,3,54,0.000000,-127.703078
1,3,56,0.000000,-129.620313
1,3,58,0.000000,-129.702748
1,4,0,0.000000,-129.072556
1,4,2,0.000000,-127.972716
1,4,4,0.000000,-128.631411
1,4,6,0.000000,-128.256362
1,4,8,0.000000,-129.915307
1,4,10,0.000000,-130.969701
1,4,12,0.000000,-128.242042
1,4,14,0.000000,-129.693339
1,4,16,0.000000,-129.765373
1,4,18,0.000000,-129.321553
1,4,20,0.000000,-130.329167
1,4,22,0.000000,-129.076048
1,4,24,0.000000,-129.573701
1,4,26,0.000000,-131.179842
1,4,28,0.000000,-128.808294
1,4,30,0.000000,-129.755482
1,4,32,0.000000,-129.811881
1,4,34,0.000000,-129.917162
1,4,36,0.000000,-132.132858
1,4,38,0.000000,-129.992786
1,4,40,0.000000,-128.701398
1,4,42,0.000000,-131.008046
1,4,44,0.000000,-128.939206
1,4,46,0.000000,-130.059952
1,4,48,0.000000,-131.490804
1,4,50,0.000000,-129.785252
1,4,52,0.000000,-127.130376
1,4,54,0.000000,-130.130662
1,4,56,0.000000,-129.530559
1,4,58,0.000000,-129.403970
1,5,0,0.000000,-128.357956
1,5,2,0.000000,-130.404320
1,5,4,0.000000,-128.906591
1,5,6,0.000000,-131.308851
1,5,8,0.000000,-131.263871
1,5,10,0.000000,-127.963785
1,5,12,0.000000,-130.612892
1,5,14,0.000000,-130.099534
1,5,16,0.000000,-129.015033
1,5,18,0.000000,-129.262562
1,5,20,0.000000,-129.824397
1,5,22,0.000000,-131.481520
1,5,24,0.000000,-128.504896
1,5,26,0.000000,-130.135769
1,5,28,0.000000,-129.291888
1,5,30,0.000000,-128.786849
1,5,32,0.000000,-128.019628
1,5,34,0.000000,-128.797528
1,5,36,0.000000,-128.631884
1,5,38,0.000000,-128.548420
1,5,40,0.000000,-130.899946
1,5,42,0.000000,-128.066964
1,5,44,0.000000,-129.292332
1,5,46,0.000000,-128.606397
1,5,48,0.000000,-129.234276
1,5,50,0.000000,-131.119982
1,5,52,0.000000,-128.708299
1,5,54,0.000000,-130.007767
1,5,56,0.000000,-128.829478
1,5,58,0.000000,-127.651353
1,6,0,0.000000,-130.318732
1,6,2,0.000000,-127.571162
1,6,4,0.000000,-131.140460
1,6,6,0.000000,-128.267530
1,6,8,0.000000,-127.275875
1,6,10,0.000000,-130.402063
1,6,12,0.000000,-128.234642
1,6,14,0.000000,-128.910496
1,6,16,0.000000,-129.522153
1,6,18,0.000000,-130.079868
1,6,20,0.000000,-128.891390
1,6,22,0.000000,-131.716496
1,6,24,0.000000,-131.244901
1,6,26,0.000000,-128.103097
1,6,28,0.000000,-128.438611
1,6,30,0.000000,-129.119823
1,6,32,0.000000,-125.595060
1,6,34,0.000000,-130.017954
1,6,36,0.000000,-129.864009
1,6,38,0.000000,-130.677941
1,6,40,0.000000,-128.631218
1,6,42,0.000000,-129.533329
1,6,44,0.000000,-130.062995
1,6,46,0.000000,-126.123904
1,6,48,0.000000,-128.322305
1,6,50,0.000000,-128.338789
1,6,52,0.000000,-129.795383
1,6,54,0.000000,-127.466676
1,6,56,0.000000,-130.647933
1,6,58,0.000000,-129.513155
1,7,0,0.000000,-130.074450
1,7,2,0.000000,-129.175155
1,7,4,0.000000,-128.278445
1,7,6,0.000000,-127.977670
1,7,8,0.000000,-131.411682
1,7,10,0.000000,-129.162642
1,7,12,0.000000,-129.174145
1,7,14,0.000000,-127.781065
1,7,16,0.000000,-127.474464
1,7,18,0.000000,-128.437718
1,7,20,0.000000,-128.691270
1,7,22,0.000000,-127.745292
1,7,24,0.000000,-128.430316
1,7,26,0.000000,-129.061205
1,7,28,0.000000,-125.886387
1,7,30,0.000000,-129.843124
1,7,32,0.000000,-130.645292
1,7,34,0.000000,-127.487700
1,7,36,0.000000,-127.925496
1,7,38,0.000000,-130.743954
1,7,40,0.000000,-128.014196
1,7,42,0.000000,-129.872578
1,7,44,0.000000,-127.746800
1,7,46,0.000000,-129.083115
1,7,48,0.000000,-129.316804
1,7,50,0.000000,-128.864818
1,7,52,0.000000,-129.721165
1,7,54,0.000000,-129.952327
1,7,56,0.000000,-125.609322
1,7,58,0.000000,-129.074234
1,8,0,0.000000,-130.773298
1,8,2,0.000000,-129.100669
1,8,4,0.000000,-128.719428
1,8,6,0.000000,-131.324799
1,8,8,0.000000,-127.710856
1,8,10,0.000000,-129.479730
1,8,12,0.000000,-129.878366
1,8,14,0.000000,-128.225915
1,8,16,0.000000,-129.300966
1,8,18,0.000000,-128.124870
1,8,20,0.000000,-129.063657
1,8,22,0.000000,-129.634635
1,8,24,0.000000,-127.894699
1,8,26,0.000000,-131.291446
1,8,28,0.000000,-129.386398
1,8,30,0.000000,-130.222436
1,8,32,0.000000,-128.840431
1,8,34,0.000000,-131.220601
1,8,36,0.000000,-129.292558
1,8,38,0.000000,-129.389561
1,8,40,0.000000,-130.063140
1,8,42,0.000000,-129.386242
1,8,44,0.000000,-128.342063
1,8,46,0.000000,-131.113742
1,8,48,0.000000,-129.442015
1,8,50,0.000000,-129.698702
1,8,52,0.000000,-129.662628
1,8,54,0.000000,-129.379530
1,8,56,0.000000,-130.578463
1,8,58,0.000000,-129.777452
1,9,0,0.000000,-129.745172
1,9,2,0.000000,-131.380557
1,9,4,0.000000,-130.249276
1,9,6,0.000000,-129.712374
1,9,8,0.000000,-127.050729
1,9,10,0.000000,-128.492682
1,9,12,0.000000,-130.146624
1,9,14,0.000000,-128.252074
1,9,16,0.000000,-128.412282
1,9,18,0.000000,-132.150761
1,9,20,0.000000,-130.551360
1,9,22,0.000000,-130.128562
1,9,24,0.000000,-129.159138
1,9,26,0.000000,-129.856863
1,9,28,0.000000,-127.979827
1,9,30,0.000000,-129.606424
1,9,32,0.000000,-130.633804
1,9,34,0.000000,-125.900469
1,9,36,0.000000,-127.712579
1,9,38,0.000000,-127.165553
1,9,40,0.000000,-129.980715
1,9,42,0.000000,-130.850242
1,9,44,0.000000,-128.669373
1,9,46,0.000000,-128.693164
1,9,48,0.000000,-128.511723
1,9,50,0.000000,-126.852035
1,9,52,0.000000,-129.275266
1,9,54,0.000000,-128.796943
1,9,56,0.000000,-130.369954
1,9,58,0.000000,-129.309812
1,10,0,0.000000,-128.990971
1,10,2,0.000000,-130.401068
1,10,4,0.000000,-129.403314
1,10,6,0.000000,-129.469024
1,10,8,0.000000,-128.124822
1,10,10,0.000000,-128.816206
1,10,12,0.000000,-127.484460
1,10,14,0.000000,-129.493392
1,10,16,0.000000,-128.482170
1,10,18,0.000000,-126.445618
1,10,20,0.000000,-128.585238
1,10,22,0.000000,-128.862048
1,10,24,0.000000,-129.584739
1,10,26,0.000000,-129.363097
1,10,28,0.000000,-127.731465
1,10,30,0.000000,-129.113598
1,10,32,0.000000,-128.896247
1,10,34,0.000000,-129.386342
1,10,36,0.000000,-131.933358
1,10,38,0.000000,-128.284643
1,10,40,0.000000,-130.433574
1,10,42,0.000000,-129.068565
1,10,44,0.000000,-129.153315
1,10,46,0.000000,-127.990253
1,10,48,0.000000,-131.000113
1,10,50,0.000000,-129.732260
1,10,52,0.000000,-128.722279
1,10,54,0.000000,-129.775213
1,10,56,0.000000,-126.657329
1,10,58,0.000000,-129.343329
1,11,0,0.000000,-128.074927
1,11,2,0.000000,-129.263663
1,11,4,0.000000,-129.006966
1,11,6,0.000000,-128.960814
1,11,8,0.000000,-128.935973
1,11,10,0.000000,-128.995188
1,11,12,0.000000,-127.709545
1,11,14,0.000000,-128.400544
1,11,16,0.000000,-132.505816
1,11,18,0.000000,-128.706321
1,11,20,0.000000,-129.469076
1,11,22,0.000000,-130.269662
1,11,24,0.000000,-131.075340
1,11,26,0.000000,-128.742335
1,11,28,0.000000,-129.991634
1,11,30,0.000000,-130.502914
1,11,32,0.000000,-129.371295
1,11,34,0.000000,-130.456315
1,11,36,0.000000,-131.495633
1,11,38,0.000000,-129.171487
1,11,40,0.000000,-128.863065
1,11,42,0.000000,-131.819082
1,11,44,0.000000,-128.190616
1,11,46,0.000000,-131.053636
1,11,48,0.000000,-130.193606
1,11,50,0.000000,-128.926475
1,11,52,0.000000,-129.819875
1,11,54,0.000000,-130.767765
1,11,56,0.000000,-130.560455
1,11,58,0.000000,-129.601723
1,12,0,0.000000,-130.345535
1,12,2,0.000000,-127.213521
1,12,4,0.000000,-128.877499
1,12,6,0.000000,-127.840589
1,12,8,0.000000,-128.444496
1,12,10,0.000000,-127.843493
1,12,12,0.000000,-129.968354
1,12,14,0.000000,-129.499850
1,12,16,0.000000,-132.447384
1,12,18,0.000000,-130.512198
1,12,20,0.000000,-128.273604
1,12,22,0.000000,-129.429592
1,12,24,0.000000,-127.790837
1,12,26,0.000000,-129.847397
1,12,28,0.000000,-131.643800
1,12,30,0.000000,-128.224657
1,12,32,0.000000,-128.841787
1,12,34,0.000000,-126.700330
1,12,36,0.000000,-128.841544
1,12,38,0.000000,-126.840341
1,12,40,0.000000,-129.196501
1,12,42,0.000000,-130.259542
1,12,44,0.000000,-127.089852
1,12,46,0.000000,-127.974473
1,12,48,0.000000,-129.613085
1,12,50,0.000000,-130.590146
1,12,52,0.000000,-130.817685
1,12,54,0.000000,-127.982098
1,12,56,0.000000,-129.713775
1,12,58,0.000000,-129.473759
1,13,0,0.000000,-127.378974
1,13,2,0.000000,-130.170958
1,13,4,0.000000,-130.873767
1,13,6,0.000000,-129.504906
1,13,8,0.000000,-130.352475
1,13,10,0.000000,-129.477298
1,13,12,0.000000,-129.147219
1,13,14,0.000000,-129.341113
1,13,16,0.000000,-132.254877
1,13,18,0.000000,-130.291824
1,13,20,0.000000,-128.331306
1,13,22,0.000000,-129.006769
1,13,24,0.000000,-126.465209
1,13,26,0.000000,-130.950278
1,13,28,0.000000,-128.735878
1,13,30,0.000000,-127.801975
1,13,32,0.000000,-128.844911
1,13,34,0.000000,-128.928594
1,13,36,0.000000,-131.157135
1,13,38,0.000000,-129.784790
1,13,40,0.000000,-129.470007
1,13,42,0.000000,-130.708858
1,13,44,0.000000,-128.013513
1,13,46,0.000000,-128.999876
1,13,48,0.000000,-128.079608
1,13,50,0.000000,-129.203820
1,13,52,0.000000,-128.319644
1,13,54,0.000000,-129.442061
1,13,56,0.000000,-128.632966
1,13,58,0.000000,-128.327074
1,14,0,0.000000,-128.274693
1,14,2,0.000000,-129.571138
1,14,4,0.000000,-130.655740
1,14,6,0.000000,-131.377870
1,14,8,0.000000,-128.773379
1,14,10,0.000000,-129.293557
1,14,12,0.000000,-131.231142
1,14,14,0.000000,-129.645015
1,14,16,0.000000,-131.415191
1,14,18,0.000000,-131.194296
1,14,20,0.000000,-130.983953
1,14,22,0.000000,-133.003744
1,14,24,0.000000,-131.002637
1,14,26,0.000000,-132.289835
1,14,28,0.000000,-130.221516
1,14,30,0.000000,-130.966134
1,14,32,0.000000,-131.490072
1,14,34,0.000000,-129.949882
1,14,36,0.000000,-133.653981
1,14,38,0.000000,-129.801650
1,14,40,0.000000,-130.629237
1,14,42,0.000000,-123.574340
1,14,44,0.000000,-130.377616
1,14,46,0.000000,-128.353039
1,14,48,0.000000,-128.365690
1,14,50,0.000000,-130.000906
1,14,52,0.000000,-129.177289
1,14,54,0.000000,-129.001371
1,14,56,0.000000,-127.107796
1,14,58,0.000000,-129.701974
1,15,0,0.000000,-127.605861
1,15,2,0.000000,-128.422435
1,15,4,0.000000,-130.127932
1,15,6,0.000000,-130.401176
1,15,8,0.000000,-129.693234
1,15,10,0.000000,-127.559300
1,15,12,0.000000,-129.608183
1,15,14,0.000000,-129.547075
1,15,16,0.000000,-130.084628
1,15,18,0.000000,-130.691491
1,15,20,0.000000,-129.782844
1,15,22,0.000000,-129.975841
1,15,24,0.000000,-126.970502
1,15,26,0.000000,-131.312332
1,15,28,0.000000,-128.547522
1,15,30,0.000000,-130.651656
1,15,32,0.000000,-131.125411
1,15,34,0.000000,-130.151776
1,15,36,0.000000,-129.449775
1,15,38,0.000000,-130.012476
1,15,40,0.000000,-130.324984
1,15,42,0.000000,-129.934165
1,15,44,0.000000,-130.583831
1,15,46,0.000000,-130.107918
1,15,48,0.000000,-128.783251
1,15,50,0.000000,-128.550234
1,15,52,0.000000,-127.891937
1,15,54,0.000000,-129.664111
1,15,56,0.000000,-130.715331
1,15,58,0.000000,-132.354579
1,16,0,0.000000,-131.229068
1,16,2,0.000000,-132.209683
1,16,4,0.000000,-130.356722
1,16,6,0.000000,-128.587311
1,16,8,0.000000,-130.785533
1,16,10,0.000000,-131.414495
1,16,12,0.000000,-129.980280
1,16,14,0.000000,-129.303750
1,16,16,0.000000,-128.072861
1,16,18,0.000000,-129.814393
1,16,20,0.000000,-129.035937
1,16,22,0.000000,-129.656112
1,16,24,0.000000,-129.239069
1,16,26,0.000000,-131.634253
1,16,28,0.000000,-129.201853
1,16,30,0.000000,-130.383059
1,16,32,0.000000,-129.994973
1,16,34,0.000000,-128.903343
1,16,36,0.000000,-128.384738
1,16,38,0.000000,-130.459243
1,16,40,0.000000,-129.534269
1,16,42,0.000000,-130.531073
1,16,44,0.000000,-129.767680
1,16,46,0.000000,-128.624891
1,16,48,0.000000,-130.692368
1,16,50,0.000000,-130.053208
1,16,52,0.000000,-129.183266
1,16,54,0.000000,-129.708098
1,16,56,0.000000,-129.275822
1,16,58,0.000000,-128.406666
1,17,0,0.000000,-130.591522
1,17,2,0.000000,-129.265759
1,17,4,0.000000,-129.968855
1,17,6,0.000000,-128.143742
1,17,8,0.000000,-130.002211
1,17,10,0.000000,-129.803915
1,17,12,0.000000,-129.868126
1,17,14,0.000000,-128.756859
1,17,16,0.000000,-128.401936
1,17,18,0.000000,-127.677603
1,17,20,0.000000,-132.948243
1,17,22,0.000000,-131.973689
1,17,24,0.000000,-129.781539
1,17,26,0.000000,-129.202322
1,17,28,0.000000,-130.182143
1,17,30,0.000000,-128.383294
1,17,32,0.000000,-128.500638
1,17,34,0.000000,-129.045623
1,17,36,0.000000,-127.713390
1,17,38,0.000000,-128.622416
1,17,40,0.000000,-126.785474
1,17,42,0.000000,-129.921788
1,17,44,0.000000,-129.484052
1,17,46,0.000000,-129.432947
1,17,48,0.000000,-131.277755
1,17,50,0.000000,-130.503099
1,17,52,0.000000,-129.953466
1,17,54,0.000000,-131.155049
1,17,56,0.000000,-127.924844
1,17,58,0.000000,-129.496090
1,18,0,0.000000,-127.254078
1,18,2,0.000000,-129.358290
1,18,4,0.000000,-128.629923
1,18,6,0.000000,-129.402886
1,18,8,0.000000,-128.092357
1,18,10,0.000000,-128.644165
1,18,12,0.000000,-128.618007
1,18,14,0.000000,-128.623706
1,18,16,0.000000,-129.617502
1,18,18,0.000000,-129.330724
1,18,20,0.000000,-129.220405
1,18,22,0.000000,-129.144071
1,18,24,0.000000,-130.068477
1,18,26,0.000000,-128.493575
1,18,28,0.000000,-129.518778
1,18,30,0.000000,-129.632037
1,18,32,0.000000,-130.218740
1,18,34,0.000000,-128.153598
1,18,36,0.000000,-128.976510
1,18,38,0.000000,-125.129430
1,18,40,0.000000,-131.543606
1,18,42,0.000000,-128.204837
1,18,44,0.000000,-129.528625
1,18,46,0.000000,-129.264611
1,18,48,0.000000,-128.127720
1,18,50,0.000000,-128.375006
1,18,52,0.000000,-130.321130
1,18,54,0.000000,-131.213766
1,18,56,0.000000,-127.667594
1,18,58,0.000000,-128.901250
1,19,0,0.000000,-128.787436
1,19,2,0.000000,-127.738400
1,19,4,0.000000,-130.903109
1,19,6,0.000000,-127.694227
1,19,8,0.000000,-129.140652
1,19,10,0.000000,-129.209081
1,19,12,0.000000,-130.593245
1,19,14,0.000000,-129.334064
1,19,16,0.000000,-130.747679
1,19,18,0.000000,-126.863720
1,19,20,0.000000,-130.086992
1,19,22,0.000000,-129.504603
1,19,24,0.000000,-129.248896
1,19,26,0.000000,-127.662241
1,19,28,0.000000,-126.387897
1,19,30,0.000000,-128.225316
1,19,32,0.000000,-127.965140
1,19,34,0.000000,-130.652939
1,19,36,0.000000,-127.257926
1,19,38,0.000000,-127.044722
1,19,40,0.000000,-132.076812
1,19,42,0.000000,-130.345554
1,19,44,0.000000,-128.529431
1,19,46,0.000000,-130.412258
1,19,48,0.000000,-128.468374
1,19,50,0.000000,-128.829473
1,19,52,0.000000,-128.902486
1,19,54,0.000000,-130.063722
1,19,56,0.000000,-128.465640
1,19,58,0.000000,-129.908593
1,20,0,0.000000,-126.298565
1,20,2,0.000000,-128.460763
1,20,4,0.000000,-127.732692
1,20,6,0.000000,-127.892667
1,20,8,0.000000,-128.364861
1,20,10,0.000000,-127.462066
1,20,12,0.000000,-129.242981
1,20,14,0.000000,-128.007116
1,20,16,0.000000,-126.897276
1,20,18,0.000000,-129.955556
1,20,20,0.000000,-125.465614
1,20,22,0.000000,-129.445282
1,20,24,0.000000,-130.662006
1,20,26,0.000000,-128.120898
1,20,28,0.000000,-125.612373
1,20,30,0.000000,-128.070011
1,20,32,0.000000,-128.544936
1,20,34,0.000000,-129.458134
1,20,36,0.000000,-128.609140
1,20,38,0.000000,-128.431330
1,20,40,0.000000,-130.426486
1,20,42,0.000000,-131.457291
1,20,44,0.000000,-130.528024
1,20,46,0.000000,-130.292702
1,20,48,0.000000,-128.036917
1,20,50,0.000000,-129.902743
1,20,52,0.000000,-130.171234
1,20,54,0.000000,-128.939189
1,20,56,0.000000,-129.555269
1,20,58,0.000000,-129.308642
1,21,0,0.000000,-129.092577
1,21,2,0.000000,-129.074253
1,21,4,0.000000,-128.575868
1,21,6,0.000000,-127.306862
1,21,8,0.000000,-130.752771
1,21,10,0.000000,-129.563930
1,21,12,0.000000,-128.067243
1,21,14,0.000000,-126.689112
1,21,16,0.000000,-131.214335
1,21,18,0.000000,-131.104229
1,21,20,0.000000,-129.637545
1,21,22,0.000000,-130.159150
1,21,24,0.000000,-127.941363
1,21,26,0.000000,-130.090554
1,21,28,0.000000,-127.966045
1,21,30,0.000000,-129.728949
1,21,32,0.000000,-129.049267
1,21,34,0.000000,-128.964703
1,21,36,0.000000,-128.120038
1,21,38,0.000000,-129.074000
1,21,40,0.000000,-127.929293
1,21,42,0.000000,-127.002716
1,21,44,0.000000,-127.541892
1,21,46,0.000000,-129.937288
1,21,48,0.000000,-130.099687
1,21,50,0.000000,-129.332100
1,21,52,0.000000,-128.079560
1,21,54,0.000000,-129.785527
1,21,56,0.000000,-129.978904
1,21,58,0.000000,-130.662675
1,22,0,0.000000,-131.995292
1,22,2,0.000000,-128.863469
1,22,4,0.000000,-127.428098
1,22,6,0.000000,-128.186946
1,22,8,0.000000,-129.617141
1,22,10,0.000000,-129.911143
1,22,12,0.000000,-129.700894
1,22,14,0.000000,-130.146100
1,22,16,0.000000,-128.690737
1,22,18,0.000000,-126.713824
1,22,20,0.000000,-129.826758
1,22,22,0.000000,-126.561919
1,22,24,0.000000,-128.187022
1,22,26,0.000000,-127.754314
1,22,28,0.000000,-128.557719
1,22,30,0.000000,-129.225835
1,22,32,0.000000,-130.950216
1,22,34,0.000000,-130.834529
1,22,36,0.000000,-129.349698
1,22,38,0.000000,-131.217381
1,22,40,0.000000,-127.671544
1,22,42,0.000000,-129.446178
1,22,44,0.000000,-128.915631
1,22,46,0.000000,-129.473084
1,22,48,0.000000,-130.164838
1,22,50,0.000000,-127.630673
1,22,52,0.000000,-127.591296
1,22,54,0.000000,-130.622473
1,22,56,0.000000,-130.202826
1,22,58,0.000000,-130.233779
1,23,0,0.000000,-127.779919
1,23,2,0.000000,-131.863264
1,23,4,0.000000,-129.875133
1,23,6,0.000000,-130.732219
1,23,8,0.000000,-127.673681
1,23,10,0.000000,-127.947101
1,23,12,0.000000,-128.657676
1,23,14,0.000000,-130.724560
1,23,16,0.000000,-130.073282
1,23,18,0.000000,-129.743071
1,23,20,0.000000,-127.467869
1,23,22,0.000000,-129.734466
1,23,24,0.000000,-129.965488
1,23,26,0.000000,-128.952092
1,23,28,0.000000,-128.085642
1,23,30,0.000000,-128.383962
1,23,32,0.000000,-126.650785
1,23,34,0.000000,-128.689761
1,23,36,0.000000,-129.058761
1,23,38,0.000000,-129.548521
1,23,40,0.000000,-132.084841
1,23,42,0.000000,-129.630065
1,23,44,0.000000,-130.047277
1,23,46,0.000000,-128.736399
1,23,48,0.000000,-130.964835
1,23,50,0.000000,-130.378024
1,23,52,0.000000,-131.603128
1,23,54,0.000000,-131.700856
1,23,56,0.000000,-129.914415
1,23,58,0.000000,-129.384101
1,24,0,0.000000,-126.995971
1,24,2,0.000000,-125.731262
1,24,4,0.000000,-129.599110
1,24,6,0.000000,-127.346092
1,24,8,0.000000,-130.650934
1,24,10,0.000000,-127.004725
1,24,12,0.000000,-130.361516
1,24,14,0.000000,-127.607368
1,24,16,0.000000,-128.959443
1,24,18,0.000000,-129.340546
1,24,20,0.000000,-129.349887
1,24,22,0.000000,-129.121581
1,24,24,0.000000,-128.576047
1,24,26,0.000000,-129.099593
1,24,28,0.000000,-130.767283
1,24,30,0.000000,-129.444970
1,24,32,0.000000,-127.554505
1,24,34,0.000000,-131.172545
1,24,36,0.000000,-128.958541
1,24,38,0.000000,-129.827925
1,24,40,0.000000,-128.120365
1,24,42,0.000000,-128.192187
1,24,44,0.000000,-129.673030
1,24,46,0.000000,-127.502333
1,24,48,0.000000,-129.360011
1,24,50,0.000000,-127.650533
1,24,52,0.000000,-128.945575
1,24,54,0.000000,-128.666079
1,24,56,0.000000,-127.834563
1,24,58,0.000000,-127.306251
1,25,0,0.000000,-127.703549
1,25,2,0.000000,-128.557909
1,25,4,0.000000,-126.784641
1,25,6,0.000000,-127.707017
1,25,8,0.000000,-128.931338
1,25,10,0.000000,-128.126138
1,25,12,0.000000,-129.771911
1,25,14,0.000000,-124.732897
1,25,16,0.000000,-130.526524
1,25,18,0.000000,-128.932392
1,25,20,0.000000,-130.583072
1,25,22,0.000000,-130.576427
1,25,24,0.000000,-129.523607
1,25,26,0.000000,-127.801084
1,25,28,0.000000,-128.873386
1,25,30,0.000000,-129.869436
1,25,32,0.000000,-130.002917
1,25,34,0.000000,-127.185694
1,25,36,0.000000,-130.301819
1,25,38,0.000000,-128.056388
1,25,40,0.000000,-126.337606
1,25,42,0.000000,-130.549775
1,25,44,0.000000,-130.519770
1,25,46,0.000000,-130.520763
1,25,48,0.000000,-129.318130
1,25,50,0.000000,-130.027141
1,25,52,0.000000,-128.384450
1,25,54,0.000000,-131.403241
1,25,56,0.000000,-128.592686
1,25,58,0.000000,-130.946840
1,26,0,0.000000,-130.876564
1,26,2,0.000000,-129.801205
1,26,4,0.000000,-128.096536
1,26,6,0.000000,-128.434038
1,26,8,0.000000,-127.981252
1,26,10,0.000000,-129.159757
1,26,12,0.000000,-127.938203
1,26,14,0.000000,-130.763029
1,26,16,0.000000,-129.513978
1,26,18,0.000000,-128.480738
1,26,20,0.000000,-129.917044
1,26,22,0.000000,-129.132261
1,26,24,0.000000,-129.564939
1,26,26,0.000000,-126.958545
1,26,28,0.000000,-130.639639
1,26,30,0.000000,-128.396557
1,26,32,0.000000,-131.078448
1,26,34,0.000000,-130.114755
1,26,36,0.000000,-129.268151
1,26,38,0.000000,-127.439963
1,26,40,0.000000,-131.482763
1,26,42,0.000000,-132.014253
1,26,44,0.000000,-129.067012
1,26,46,0.000000,-126.614259
1,26,48,0.000000,-129.678525
1,26,50,0.000000,-128.485691
1,26,52,0.000000,-128.275274
1,26,54,0.000000,-130.591003
1,26,56,0.000000,-128.595530
1,26,58,0.000000,-130.825634
1,27,0,0.000000,-128.863195
1,27,2,0.000000,-127.923596
1,27,4,0.000000,-128.057109
1,27,6,0.000000,-129.884893
1,27,8,0.000000,-129.449145
1,27,10,0.000000,-128.050529
1,27,12,0.000000,-128.375918
1,27,14,0.000000,-129.432087
1,27,16,0.000000,-128.947268
1,27,18,0.000000,-130.890915
1,27,20,0.000000,-128.819073
1,27,22,0.000000,-129.096431
