hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.955988
1,0,2,0.000000,-116.534863
1,0,4,0.000000,-118.051808
1,0,6,0.000000,-120.699758
1,0,8,0.000000,-119.670869
1,0,10,0.000000,-120.374288
1,0,12,0.000000,-119.083795
1,0,14,0.000000,-117.352150
1,0,16,0.000000,-120.882256
1,0,18,0.000000,-118.431044
1,0,20,0.000000,-117.787652
1,0,22,0.000000,-117.961323
1,0,24,0.000000,-119.672694
1,0,26,0.000000,-117.422630
1,0,28,0.000000,-118.240184
1,0,30,0.000000,-119.324541
1,0,32,0.000000,-114.644455
1,0,34,0.000000,-117.634555
1,0,36,0.000000,-118.680601
1,0,38,0.000000,-117.136618
1,0,40,0.000000,-116.756999
1,0,42,0.000000,-118.445629
1,0,44,0.000000,-118.969789
1,0,46,0.000000,-119.644898
1,0,48,0.000000,-117.405677
1,0,50,0.000000,-115.936204
1,0,52,0.000000,-119.574001
1,0,54,0.000000,-116.461459
1,0,56,0.000000,-119.973495
1,0,58,0.000000,-119.200724
1,1,0,0.000000,-119.950258
1,1,2,0.000000,-118.384226
1,1,4,0.000000,-118.913388
1,1,6,0.000000,-117.679722
1,1,8,0.000000,-117.003689
1,1,10,0.000000,-117.729996
1,1,12,0.000000,-115.142637
1,1,14,0.000000,-117.988355
1,1,16,0.000000,-117.665641
1,1,18,0.000000,-118.360120
1,1,20,0.000000,-116.584717
1,1,22,0.000000,-119.059971
1,1,24,0.000000,-117.523836
1,1,26,0.000000,-118.185013
1,1,28,0.000000,-118.802076
1,1,30,0.000000,-117.027983
1,1,32,0.000000,-117.742458
1,1,34,0.000000,-118.655935
1,1,36,0.000000,-119.119021
1,1,38,0.000000,-118.163290
1,1,40,0.000000,-119.232972
1,1,42,0.000000,-119.005626
1,1,44,0.000000,-117.834023
1,1,46,0.000000,-118.606815
1,1,48,0.000000,-117.810186
1,1,50,0.000000,-119.017758
1,1,52,0.000000,-117.823951
1,1,54,0.000000,-117.134089
1,1,56,0.000000,-120.018080
1,1,58,0.000000,-118.940119
1,2,0,0.000000,-117.848083
1,2,2,0.000000,-116.859377
1,2,4,0.000000,-116.338738
1,2,6,0.000000,-116.234311
1,2,8,0.000000,-117.620162
1,2,10,0.000000,-115.643464
1,2,12,0.000000,-118.826647
1,2,14,0.000000,-114.778149
1,2,16,0.000000,-117.188871
1,2,18,0.000000,-119.338690
1,2,20,0.000000,-117.316198
1,2,22,0.000000,-115.435327
1,2,24,0.000000,-117.428620
1,2,26,0.000000,-117.578740
1,2,28,0.000000,-116.412971
1,2,30,0.000000,-119.638467
1,2,32,0.000000,-117.518822
1,2,34,0.000000,-119.247071
1,2,36,0.000000,-118.394168
1,2,38,0.000000,-117.540642
1,2,40,0.000000,-116.372906
1,2,42,0.000000,-121.080161
1,2,44,0.000000,-120.385916
1,2,46,0.000000,-116.517107
1,2,48,0.000000,-116.551991
1,2,50,0.000000,-117.409911
1,2,52,0.000000,-116.282589
1,2,54,0.000000,-119.306592
1,2,56,0.000000,-117.187552
1,2,58,0.000000,-118.731784
1,3,0,0.000000,-117.482880
1,3,2,0.000000,-117.017751
1,3,4,0.000000,-115.273022
1,3,6,0.000000,-115.264251
1,3,8,0.000000,-116.693871
1,3,10,0.000000,-119.644722
1,3,12,0.000000,-120.126738
1,3,14,0.000000,-116.528587
1,3,16,0.000000,-116.943986
1,3,18,0.000000,-118.325901
1,3,20,0.000000,-116.761982
1,3,22,0.000000,-116.939896
1,3,24,0.000000,-118.563199
1,3,26,0.000000,-117.500789
1,3,28,0.000000,-118.670875
1,3,30,0.000000,-116.667800
1,3,32,0.000000,-116.933176
1,3,34,0.000000,-119.127378
1,3,36,0.000000,-120.556159
1,3,38,0.000000,-119.175323
1,3,40,0.000000,-118.736000
1,3,42,0.000000,-116.946080
1,3,44,0.000000,-117.344284
1,3,46,0.000000,-119.586502
1,3,48,0.000000,-118.620817
1,3,50,0.000000,-115.966010
1,3,52,0.000000,-117.530438
1,3,54,0.000000,-119.567182
1,3,56,0.000000,-119.829656
1,3,58,0.000000,-118.332280
1,4,0,0.000000,-118.387384
1,4,2,0.000000,-118.644112
1,4,4,0.000000,-118.578677
1,4,6,0.000000,-118.070901
1,4,8,0.000000,-117.025002
1,4,10,0.000000,-115.838077
1,4,12,0.000000,-118.299305
1,4,14,0.000000,-116.324864
1,4,16,0.000000,-117.499044
1,4,18,0.000000,-119.602057
1,4,20,0.000000,-119.913863
1,4,22,0.000000,-116.532617
1,4,24,0.000000,-117.739962
1,4,26,0.000000,-120.013690
1,4,28,0.000000,-117.474206
1,4,30,0.000000,-117.714321
1,4,32,0.000000,-118.384503
1,4,34,0.000000,-118.882023
1,4,36,0.000000,-118.348120
1,4,38,0.000000,-117.366720
1,4,40,0.000000,-121.112720
1,4,42,0.000000,-120.184038
1,4,44,0.000000,-118.649044
1,4,46,0.000000,-118.243274
1,4,48,0.000000,-119.817608
1,4,50,0.000000,-116.840792
1,4,52,0.000000,-117.944276
1,4,54,0.000000,-119.518437
1,4,56,0.000000,-117.469227
1,4,58,0.000000,-119.253220
1,5,0,0.000000,-118.553473
1,5,2,0.000000,-118.944712
1,5,4,0.000000,-119.327954
1,5,6,0.000000,-115.215699
1,5,8,0.000000,-123.251685
1,5,10,0.000000,-117.168589
1,5,12,0.000000,-122.143584
1,5,14,0.000000,-118.152472
1,5,16,0.000000,-115.482527
1,5,18,0.000000,-118.549915
1,5,20,0.000000,-117.433454
1,5,22,0.000000,-118.325085
1,5,24,0.000000,-116.747524
1,5,26,0.000000,-120.114776
1,5,28,0.000000,-117.350152
1,5,30,0.000000,-120.553734
1,5,32,0.000000,-116.104126
1,5,34,0.000000,-118.799638
1,5,36,0.000000,-119.093087
1,5,38,0.000000,-119.022928
1,5,40,0.000000,-119.998938
1,5,42,0.000000,-116.838163
1,5,44,0.000000,-118.943737
1,5,46,0.000000,-116.627028
1,5,48,0.000000,-116.634610
1,5,50,0.000000,-117.932593
1,5,52,0.000000,-121.903470
1,5,54,0.000000,-117.604126
1,5,56,0.000000,-117.203574
1,5,58,0.000000,-117.631704
1,6,0,0.000000,-119.880990
1,6,2,0.000000,-118.915033
1,6,4,0.000000,-120.111532
1,6,6,0.000000,-118.605180
1,6,8,0.000000,-119.529373
1,6,10,0.000000,-119.384581
1,6,12,0.000000,-115.784790
1,6,14,0.000000,-119.019620
1,6,16,0.000000,-119.203999
1,6,18,0.000000,-117.907625
1,6,20,0.000000,-117.999634
1,6,22,0.000000,-117.704516
1,6,24,0.000000,-115.522650
1,6,26,0.000000,-116.259384
1,6,28,0.000000,-115.361083
1,6,30,0.000000,-119.005280
1,6,32,0.000000,-117.680870
1,6,34,0.000000,-117.916866
1,6,36,0.000000,-118.139453
1,6,38,0.000000,-118.757351
1,6,40,0.000000,-117.344203
1,6,42,0.000000,-118.997807
1,6,44,0.000000,-116.588786
1,6,46,0.000000,-118.534774
1,6,48,0.000000,-116.850630
1,6,50,0.000000,-119.643946
1,6,52,0.000000,-118.371223
1,6,54,0.000000,-119.661793
1,6,56,0.000000,-119.674380
1,6,58,0.000000,-123.568086
1,7,0,0.000000,-118.584881
1,7,2,0.000000,-118.683298
1,7,4,0.000000,-118.779865
1,7,6,0.000000,-119.047911
1,7,8,0.000000,-119.333354
1,7,10,0.000000,-117.272707
1,7,12,0.000000,-117.238805
1,7,14,0.000000,-117.357152
1,7,16,0.000000,-116.685826
1,7,18,0.000000,-117.371289
1,7,20,0.000000,-116.325537
1,7,22,0.000000,-116.391111
1,7,24,0.000000,-119.046075
1,7,26,0.000000,-117.556730
1,7,28,0.000000,-117.598158
1,7,30,0.000000,-118.908831
1,7,32,0.000000,-117.252972
1,7,34,0.000000,-117.406760
1,7,36,0.000000,-118.480199
1,7,38,0.000000,-120.301651
1,7,40,0.000000,-121.446160
1,7,42,0.000000,-117.935866
1,7,44,0.000000,-117.891708
1,7,46,0.000000,-121.207944
1,7,48,0.000000,-118.326850
1,7,50,0.000000,-115.786144
1,7,52,0.000000,-117.206686
1,7,54,0.000000,-120.140678
1,7,56,0.000000,-118.498401
1,7,58,0.000000,-118.021447
1,8,0,0.000000,-120.494588
1,8,2,0.000000,-118.314827
1,8,4,0.000000,-120.086591
1,8,6,0.000000,-120.267007
1,8,8,0.000000,-117.624716
1,8,10,0.000000,-119.670538
1,8,12,0.000000,-117.561505
1,8,14,0.000000,-117.683470
1,8,16,0.000000,-118.561539
1,8,18,0.000000,-118.437104
1,8,20,0.000000,-116.829904
1,8,22,0.000000,-117.175752
1,8,24,0.000000,-116.254791
1,8,26,0.000000,-116.670407
1,8,28,0.000000,-118.892522
1,8,30,0.000000,-118.723412
1,8,32,0.000000,-119.498446
1,8,34,0.000000,-120.466491
1,8,36,0.000000,-118.054950
1,8,38,0.000000,-117.529414
1,8,40,0.000000,-118.757226
1,8,42,0.000000,-117.664231
1,8,44,0.000000,-119.170053
1,8,46,0.000000,-117.400328
1,8,48,0.000000,-118.260173
1,8,50,0.000000,-117.634934
1,8,52,0.000000,-118.620937
1,8,54,0.000000,-119.686499
1,8,56,0.000000,-117.651955
1,8,58,0.000000,-117.285888
1,9,0,0.000000,-118.193345
1,9,2,0.000000,-117.419408
1,9,4,0.000000,-119.935837
1,9,6,0.000000,-117.791380
1,9,8,0.000000,-120.113368
1,9,10,0.000000,-119.134846
1,9,12,0.000000,-116.286995
1,9,14,0.000000,-117.814949
1,9,16,0.000000,-117.005619
1,9,18,0.000000,-116.998200
1,9,20,0.000000,-115.667056
1,9,22,0.000000,-121.212473
1,9,24,0.000000,-116.449180
1,9,26,0.000000,-114.386454
1,9,28,0.000000,-116.433775
1,9,30,0.000000,-117.011213
1,9,32,0.000000,-117.178322
1,9,34,0.000000,-117.077693
1,9,36,0.000000,-118.796970
1,9,38,0.000000,-117.857655
1,9,40,0.000000,-116.857411
1,9,42,0.000000,-117.761725
1,9,44,0.000000,-116.080213
1,9,46,0.000000,-116.187364
1,9,48,0.000000,-115.072689
1,9,50,0.000000,-119.546077
1,9,52,0.000000,-116.041297
1,9,54,0.000000,-119.027586
1,9,56,0.000000,-118.794505
1,9,58,0.000000,-118.304756
1,10,0,0.000000,-119.689919
1,10,2,0.000000,-115.660288
1,10,4,0.000000,-116.644955
1,10,6,0.000000,-116.193048
1,10,8,0.000000,-119.863370
1,10,10,0.000000,-117.067077
1,10,12,0.000000,-118.257017
1,10,14,0.000000,-119.994393
1,10,16,0.000000,-119.654697
1,10,18,0.000000,-119.966189
1,10,20,0.000000,-115.946786
1,10,22,0.000000,-116.348167
1,10,24,0.000000,-116.939482
1,10,26,0.000000,-118.796523
1,10,28,0.000000,-116.669516
1,10,30,0.000000,-119.545227
1,10,32,0.000000,-116.166098
1,10,34,0.000000,-115.759240
1,10,36,0.000000,-118.805013
1,10,38,0.000000,-120.190983
1,10,40,0.000000,-120.603388
1,10,42,0.000000,-117.936076
1,10,44,0.000000,-119.011381
1,10,46,0.000000,-118.654526
1,10,48,0.000000,-117.060484
1,10,50,0.000000,-119.931810
1,10,52,0.000000,-116.068933
1,10,54,0.000000,-117.589219
1,10,56,0.000000,-119.701576
1,10,58,0.000000,-117.895785
1,11,0,0.000000,-116.437427
1,11,2,0.000000,-116.484374
1,11,4,0.000000,-117.838531
1,11,6,0.000000,-118.391678
1,11,8,0.000000,-118.683026
1,11,10,0.000000,-118.953865
1,11,12,0.000000,-115.539745
1,11,14,0.000000,-117.529089
1,11,16,0.000000,-118.218676
1,11,18,0.000000,-119.056525
1,11,20,0.000000,-121.184177
1,11,22,0.000000,-116.115885
1,11,24,0.000000,-118.416139
1,11,26,0.000000,-118.668829
1,11,28,0.000000,-116.754341
1,11,30,0.000000,-117.987715
1,11,32,0.000000,-118.579287
1,11,34,0.000000,-120.642959
1,11,36,0.000000,-119.026590
1,11,38,0.000000,-117.090598
1,11,40,0.000000,-118.306338
1,11,42,0.000000,-119.084178
1,11,44,0.000000,-118.481173
1,11,46,0.000000,-117.825152
1,11,48,0.000000,-116.430579
1,11,50,0.000000,-118.879075
1,11,52,0.000000,-116.174412
1,11,54,0.000000,-116.058333
1,11,56,0.000000,-120.289115
1,11,58,0.000000,-116.665139
1,12,0,0.000000,-118.008090
1,12,2,0.000000,-116.331563
1,12,4,0.000000,-119.995835
1,12,6,0.000000,-119.136314
1,12,8,0.000000,-115.576338
1,12,10,0.000000,-119.574878
1,12,12,0.000000,-117.057070
1,12,14,0.000000,-114.896901
1,12,16,0.000000,-117.482938
1,12,18,0.000000,-117.564680
1,12,20,0.000000,-117.287497
1,12,22,0.000000,-120.551743
1,12,24,0.000000,-116.264079
1,12,26,0.000000,-118.623897
1,12,28,0.000000,-118.002744
1,12,30,0.000000,-117.972000
1,12,32,0.000000,-119.413117
1,12,34,0.000000,-119.958463
1,12,36,0.000000,-118.898644
1,12,38,0.000000,-117.637091
1,12,40,0.000000,-117.755228
1,12,42,0.000000,-117.529019
1,12,44,0.000000,-119.903264
1,12,46,0.000000,-116.581624
1,12,48,0.000000,-119.800782
1,12,50,0.000000,-118.431639
1,12,52,0.000000,-115.787508
1,12,54,0.000000,-118.836320
1,12,56,0.000000,-117.942326
1,12,58,0.000000,-117.290138
1,13,0,0.000000,-115.336840
1,13,2,0.000000,-117.364528
1,13,4,0.000000,-116.088671
1,13,6,0.000000,-116.249770
1,13,8,0.000000,-117.730658
1,13,10,0.000000,-116.657791
1,13,12,0.000000,-116.876799
1,13,14,0.000000,-118.803572
1,13,16,0.000000,-117.974902
1,13,18,0.000000,-118.062305
1,13,20,0.000000,-118.446552
1,13,22,0.000000,-118.817462
1,13,24,0.000000,-117.739163
1,13,26,0.000000,-118.795436
1,13,28,0.000000,-115.637823
1,13,30,0.000000,-117.527345
1,13,32,0.000000,-115.734961
1,13,34,0.000000,-118.396621
1,13,36,0.000000,-116.605301
1,13,38,0.000000,-117.284362
1,13,40,0.000000,-115.513682
1,13,42,0.000000,-116.944123
1,13,44,0.000000,-115.611637
1,13,46,0.000000,-117.406473
1,13,48,0.000000,-117.309158
1,13,50,0.000000,-115.610836
1,13,52,0.000000,-118.390020
1,13,54,0.000000,-116.801632
1,13,56,0.000000,-117.406123
1,13,58,0.000000,-120.395600
1,14,0,0.000000,-119.454474
1,14,2,0.000000,-116.667348
1,14,4,0.000000,-119.748245
1,14,6,0.000000,-117.517206
1,14,8,0.000000,-119.197553
1,14,10,0.000000,-116.028418
1,14,12,0.000000,-119.958598
1,14,14,0.000000,-118.115909
1,14,16,0.000000,-119.698668
1,14,18,0.000000,-117.212078
1,14,20,0.000000,-116.173050
1,14,22,0.000000,-118.034637
1,14,24,0.000000,-118.706269
1,14,26,0.000000,-119.190508
1,14,28,0.000000,-116.235897
1,14,30,0.000000,-117.294459
1,14,32,0.000000,-115.651312
1,14,34,0.000000,-117.631341
1,14,36,0.000000,-117.613476
1,14,38,0.000000,-116.880306
1,14,40,0.000000,-118.632228
1,14,42,0.000000,-120.585645
1,14,44,0.000000,-117.957119
1,14,46,0.000000,-115.502020
1,14,48,0.000000,-116.211931
1,14,50,0.000000,-118.926087
1,14,52,0.000000,-118.987001
1,14,54,0.000000,-117.543893
1,14,56,0.000000,-119.686238
1,14,58,0.000000,-115.845142
1,15,0,0.000000,-118.685995
1,15,2,0.000000,-115.801675
1,15,4,0.000000,-116.794080
1,15,6,0.000000,-118.157422
1,15,8,0.000000,-118.349716
1,15,10,0.000000,-117.997826
1,15,12,0.000000,-116.275941
1,15,14,0.000000,-116.766039
1,15,16,0.000000,-116.823327
1,15,18,0.000000,-118.214677
1,15,20,0.000000,-116.438034
1,15,22,0.000000,-118.689455
1,15,24,0.000000,-118.658308
1,15,26,0.000000,-116.395071
1,15,28,0.000000,-119.980482
1,15,30,0.000000,-117.157991
1,15,32,0.000000,-119.039232
1,15,34,0.000000,-118.454326
1,15,36,0.000000,-117.728051
1,15,38,0.000000,-118.155828
1,15,40,0.000000,-116.241333
1,15,42,0.000000,-118.826427
1,15,44,0.000000,-117.318012
1,15,46,0.000000,-116.255798
1,15,48,0.000000,-120.708467
1,15,50,0.000000,-116.573948
1,15,52,0.000000,-117.241550
1,15,54,0.000000,-118.618921
1,15,56,0.000000,-118.808070
1,15,58,0.000000,-117.619752
1,16,0,0.000000,-119.196646
1,16,2,0.000000,-120.296345
1,16,4,0.000000,-118.379860
1,16,6,0.000000,-115.749148
1,16,8,0.000000,-118.757527
1,16,10,0.000000,-117.085912
1,16,12,0.000000,-120.482315
1,16,14,0.000000,-118.802054
1,16,16,0.000000,-117.959644
1,16,18,0.000000,-120.510116
1,16,20,0.000000,-119.591948
1,16,22,0.000000,-117.495330
1,16,24,0.000000,-120.513630
1,16,26,0.000000,-117.744034
1,16,28,0.000000,-120.327942
1,16,30,0.000000,-119.706915
1,16,32,0.000000,-118.141416
1,16,34,0.000000,-116.793152
1,16,36,0.000000,-119.021114
1,16,38,0.000000,-116.819686
1,16,40,0.000000,-119.034232
1,16,42,0.000000,-117.997301
1,16,44,0.000000,-117.103581
1,16,46,0.000000,-118.533499
1,16,48,0.000000,-118.092241
1,16,50,0.000000,-118.277615
1,16,52,0.000000,-118.703106
1,16,54,0.000000,-120.148836
1,16,56,0.000000,-118.292539
1,16,58,0.000000,-118.268303
1,17,0,0.000000,-117.911670
1,17,2,0.000000,-116.632433
1,17,4,0.000000,-118.082522
1,17,6,0.000000,-118.372810
1,17,8,0.000000,-117.646632
1,17,10,0.000000,-118.498181
1,17,12,0.000000,-115.838227
1,17,14,0.000000,-120.378446
1,17,16,0.000000,-119.686553
1,17,18,0.000000,-118.514583
1,17,20,0.000000,-117.181280
1,17,22,0.000000,-118.168889
1,17,24,0.000000,-118.823495
1,17,26,0.000000,-118.470018
1,17,28,0.000000,-117.160293
1,17,30,0.000000,-117.014313
1,17,32,0.000000,-117.079995
1,17,34,0.000000,-117.455373
1,17,36,0.000000,-118.056710
1,17,38,0.000000,-118.159841
1,17,40,0.000000,-118.730432
1,17,42,0.000000,-116.565465
1,17,44,0.000000,-117.433108
1,17,46,0.000000,-117.420043
1,17,48,0.000000,-116.677434
1,17,50,0.000000,-117.191385
1,17,52,0.000000,-117.161898
1,17,54,0.000000,-120.745842
1,17,56,0.000000,-117.124611
1,17,58,0.000000,-117.579331
1,18,0,0.000000,-118.717200
1,18,2,0.000000,-118.086163
1,18,4,0.000000,-119.413620
1,18,6,0.000000,-119.633035
1,18,8,0.000000,-118.649974
1,18,10,0.000000,-119.089878
1,18,12,0.000000,-118.976348
1,18,14,0.000000,-118.955221
1,18,16,0.000000,-118.548405
1,18,18,0.000000,-118.520700
1,18,20,0.000000,-119.009378
1,18,22,0.000000,-119.482925
1,18,24,0.000000,-117.849132
1,18,26,0.000000,-116.718534
1,18,28,0.000000,-118.805948
1,18,30,0.000000,-118.440772
1,18,32,0.000000,-116.806480
1,18,34,0.000000,-118.373779
1,18,36,0.000000,-116.394752
1,18,38,0.000000,-114.850522
1,18,40,0.000000,-116.062609
1,18,42,0.000000,-118.552944
1,18,44,0.000000,-118.823810
1,18,46,0.000000,-118.138574
1,18,48,0.000000,-117.233407
1,18,50,0.000000,-116.996748
1,18,52,0.000000,-118.835064
1,18,54,0.000000,-118.029866
1,18,56,0.000000,-116.501624
1,18,58,0.000000,-116.245394
1,19,0,0.000000,-116.168479
1,19,2,0.000000,-117.013805
1,19,4,0.000000,-115.374862
1,19,6,0.000000,-119.050397
1,19,8,0.000000,-120.650629
1,19,10,0.000000,-117.706267
1,19,12,0.000000,-116.545270
1,19,14,0.000000,-117.878449
1,19,16,0.000000,-117.496597
1,19,18,0.000000,-117.200518
1,19,20,0.000000,-117.868060
1,19,22,0.000000,-115.971935
1,19,24,0.000000,-117.205896
1,19,26,0.000000,-118.929694
1,19,28,0.000000,-119.102612
1,19,30,0.000000,-118.847191
1,19,32,0.000000,-119.246624
1,19,34,0.000000,-117.725831
1,19,36,0.000000,-118.514170
1,19,38,0.000000,-118.810817
1,19,40,0.000000,-117.069190
1,19,42,0.000000,-116.711836
1,19,44,0.000000,-117.001350
1,19,46,0.000000,-117.487893
1,19,48,0.000000,-117.756828
1,19,50,0.000000,-119.199679
1,19,52,0.000000,-118.273514
1,19,54,0.000000,-119.728228
1,19,56,0.000000,-119.396817
1,19,58,0.000000,-117.884236
1,20,0,0.000000,-118.242490
1,20,2,0.000000,-116.578050
1,20,4,0.000000,-117.523686
1,20,6,0.000000,-119.804597
1,20,8,0.000000,-119.261994
1,20,10,0.000000,-118.979869
1,20,12,0.000000,-116.117370
1,20,14,0.000000,-119.595723
1,20,16,0.000000,-119.080247
1,20,18,0.000000,-117.716013
1,20,20,0.000000,-117.792965
1,20,22,0.000000,-116.254008
1,20,24,0.000000,-117.886979
1,20,26,0.000000,-116.354306
1,20,28,0.000000,-118.680806
1,20,30,0.000000,-118.548602
1,20,32,0.000000,-120.227995
1,20,34,0.000000,-118.382130
1,20,36,0.000000,-117.590956
1,20,38,0.000000,-120.087144
1,20,40,0.000000,-116.355545
1,20,42,0.000000,-118.951177
1,20,44,0.000000,-117.416199
1,20,46,0.000000,-119.342434
1,20,48,0.000000,-118.974367
1,20,50,0.000000,-118.030742
1,20,52,0.000000,-116.786670
1,20,54,0.000000,-119.318004
1,20,56,0.000000,-116.796155
1,20,58,0.000000,-117.477233
1,21,0,0.000000,-118.784803
1,21,2,0.000000,-118.902030
1,21,4,0.000000,-115.202389
1,21,6,0.000000,-118.446915
1,21,8,0.000000,-119.296763
1,21,10,0.000000,-118.888740
1,21,12,0.000000,-116.085482
1,21,14,0.000000,-118.237458
1,21,16,0.000000,-117.620960
1,21,18,0.000000,-116.103954
1,21,20,0.000000,-117.093200
1,21,22,0.000000,-120.137651
1,21,24,0.000000,-120.653588
1,21,26,0.000000,-116.551318
1,21,28,0.000000,-118.700695
1,21,30,0.000000,-116.067728
1,21,32,0.000000,-118.820104
1,21,34,0.000000,-117.243298
1,21,36,0.000000,-117.612231
1,21,38,0.000000,-116.580689
1,21,40,0.000000,-118.465904
1,21,42,0.000000,-119.106738
1,21,44,0.000000,-117.768885
1,21,46,0.000000,-117.034247
1,21,48,0.000000,-117.886623
1,21,50,0.000000,-117.891624
1,21,52,0.000000,-117.408842
1,21,54,0.000000,-119.607442
1,21,56,0.000000,-119.907389
1,21,58,0.000000,-116.990411
1,22,0,0.000000,-116.994839
1,22,2,0.000000,-118.178315
1,22,4,0.000000,-120.589106
1,22,6,0.000000,-115.679126
1,22,8,0.000000,-116.760091
1,22,10,0.000000,-116.112789
1,22,12,0.000000,-117.827595
1,22,14,0.000000,-117.950309
1,22,16,0.000000,-118.446243
1,22,18,0.000000,-119.832304
1,22,20,0.000000,-116.815259
1,22,22,0.000000,-116.060324
1,22,24,0.000000,-116.500914
1,22,26,0.000000,-116.958713
1,22,28,0.000000,-117.413159
1,22,30,0.000000,-116.932665
1,22,32,0.000000,-120.952822
1,22,34,0.000000,-115.248416
1,22,36,0.000000,-116.197463
1,22,38,0.000000,-118.018334
1,22,40,0.000000,-118.250485
1,22,42,0.000000,-119.205411
1,22,44,0.000000,-115.289246
1,22,46,0.000000,-119.328506
1,22,48,0.000000,-117.445377
1,22,50,0.000000,-121.262287
1,22,52,0.000000,-118.042777
1,22,54,0.000000,-119.657873
1,22,56,0.000000,-116.272087
1,22,58,0.000000,-116.361914
1,23,0,0.000000,-117.667712
1,23,2,0.000000,-119.421811
1,23,4,0.000000,-118.708333
1,23,6,0.000000,-116.608525
1,23,8,0.000000,-117.049200
1,23,10,0.000000,-115.155269
1,23,12,0.000000,-117.647392
1,23,14,0.000000,-117.874331
1,23,16,0.000000,-116.902686
1,23,18,0.000000,-117.359649
1,23,20,0.000000,-117.728505
1,23,22,0.000000,-117.216714
1,23,24,0.000000,-118.150955
1,23,26,0.000000,-117.318585
1,23,28,0.000000,-116.152617
1,23,30,0.000000,-115.697341
1,23,32,0.000000,-118.985534
1,23,34,0.000000,-115.417156
1,23,36,0.000000,-118.146279
1,23,38,0.000000,-117.607123
1,23,40,0.000000,-117.545733
1,23,42,0.000000,-117.222232
1,23,44,0.000000,-121.792708
1,23,46,0.000000,-119.673658
1,23,48,0.000000,-117.174999
1,23,50,0.000000,-116.924983
1,23,52,0.000000,-117.588666
1,23,54,0.000000,-118.019119
1,23,56,0.000000,-117.647492
1,23,58,0.000000,-117.536848
1,24,0,0.000000,-119.704709
1,24,2,0.000000,-117.619010
1,24,4,0.000000,-117.619778
1,24,6,0.000000,-117.440964
1,24,8,0.000000,-117.941550
1,24,10,0.000000,-117.420652
1,24,12,0.000000,-117.381604
1,24,14,0.000000,-121.200401
1,24,16,0.000000,-118.453776
1,24,18,0.000000,-117.842678
1,24,20,0.000000,-120.544600
1,24,22,0.000000,-118.455671
1,24,24,0.000000,-117.462074
1,24,26,0.000000,-118.469289
1,24,28,0.000000,-119.535678
1,24,30,0.000000,-120.347971
1,24,32,0.000000,-117.870442
1,24,34,0.000000,-117.453463
1,24,36,0.000000,-120.404890
1,24,38,0.000000,-117.551865
1,24,40,0.000000,-118.026504
1,24,42,0.000000,-120.494898
1,24,44,0.000000,-117.772287
1,24,46,0.000000,-119.566499
1,24,48,0.000000,-117.772207
1,24,50,0.000000,-121.411064
1,24,52,0.000000,-120.253935
1,24,54,0.000000,-116.998152
1,24,56,0.000000,-116.349284
1,24,58,0.000000,-119.029773
1,25,0,0.000000,-117.782564
1,25,2,0.000000,-118.430443
1,25,4,0.000000,-116.020505
1,25,6,0.000000,-116.570493
1,25,8,0.000000,-115.581325
1,25,10,0.000000,-118.588318
1,25,12,0.000000,-117.410140
1,25,14,0.000000,-117.823117
1,25,16,0.000000,-121.431190
1,25,18,0.000000,-117.489072
1,25,20,0.000000,-120.539290
1,25,22,0.000000,-117.845616
1,25,24,0.000000,-118.670873
1,25,26,0.000000,-120.123703
1,25,28,0.000000,-118.821222
1,25,30,0.000000,-120.199427
1,25,32,0.000000,-118.187904
1,25,34,0.000000,-118.059086
1,25,36,0.000000,-118.615897
1,25,38,0.000000,-117.123068
1,25,40,0.000000,-116.287251
1,25,42,0.000000,-118.759649
1,25,44,0.000000,-118.697133
1,25,46,0.000000,-115.442146
1,25,48,0.000000,-122.462090
1,25,50,0.000000,-119.497099
1,25,52,0.000000,-121.681115
1,25,54,0.000000,-118.122661
1,25,56,0.000000,-118.955358
1,25,58,0.000000,-117.604698
1,26,0,0.000000,-119.962392
1,26,2,0.000000,-117.527545
1,26,4,0.000000,-118.032390
1,26,6,0.000000,-119.457806
1,26,8,0.000000,-118.673361
1,26,10,0.000000,-119.420837
1,26,12,0.000000,-117.415921
1,26,14,0.000000,-117.304007
1,26,16,0.000000,-117.660275
1,26,18,0.000000,-117.560957
1,26,20,0.000000,-118.955792
1,26,22,0.000000,-117.698367
1,26,24,0.000000,-117.828651
1,26,26,0.000000,-116.210995
1,26,28,0.000000,-117.932881
1,26,30,0.000000,-116.946409
1,26,32,0.000000,-120.701502
1,26,34,0.000000,-119.657735
1,26,36,0.000000,-116.102201
1,26,38,0.000000,-118.600855
1,26,40,0.000000,-118.436793
1,26,42,0.000000,-118.893031
1,26,44,0.000000,-117.743571
1,26,46,0.000000,-118.262463
1,26,48,0.000000,-119.845392
1,26,50,0.000000,-117.147241
1,26,52,0.000000,-117.906484
1,26,54,0.000000,-119.214893
1,26,56,0.000000,-117.460036
1,26,58,0.000000,-118.957174
1,27,0,0.000000,-119.431465
1,27,2,0.000000,-118.264336
1,27,4,0.000000,-118.737587
1,27,6,0.000000,-121.903364
1,27,8,0.000000,-118.008328
1,27,10,0.000000,-117.468278
1,27,12,0.000000,-117.767758
1,27,14,0.000000,-120.071524
1,27,16,0.000000,-117.995961
1,27,18,0.000000,-116.180476
1,27,20,0.000000,-114.859686
1,27,22,0.000000,-118.093912
