hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.147694
1,0,2,0.000000,-136.810713
1,0,4,0.000000,-123.451400
1,0,6,0.000000,-132.360484
1,0,8,0.000000,-125.884074
1,0,10,0.000000,-140.518711
1,0,12,0.000000,-124.129546
1,0,14,0.000000,-132.385529
1,0,16,0.000000,-132.052083
1,0,18,0.000000,-129.442083
1,0,20,0.000000,-123.443437
1,0,22,0.000000,-131.656181
1,0,24,0.000000,-130.154869
1,0,26,0.000000,-127.111062
1,0,28,0.000000,-134.559646
1,0,30,0.000000,-140.696103
1,0,32,0.000000,-147.849165
1,0,34,0.000000,-141.066493
1,0,36,0.000000,-131.104184
1,0,38,0.000000,-136.477563
1,0,40,0.000000,-127.771947
1,0,42,0.000000,-136.295968
1,0,44,0.000000,-135.922554
1,0,46,0.000000,-141.719180
1,0,48,0.000000,-127.043011
1,0,50,0.000000,-127.734085
1,0,52,0.000000,-132.423074
1,0,54,0.000000,-132.711952
1,0,56,0.000000,-135.236260
1,0,58,0.000000,-133.495314
1,1,0,0.000000,-136.387246
1,1,2,0.000000,-128.142733
1,1,4,0.000000,-124.800387
1,1,6,0.000000,-134.710539
1,1,8,0.000000,-126.636379
1,1,10,0.000000,-135.921711
1,1,12,0.000000,-125.260237
1,1,14,0.000000,-134.703412
1,1,16,0.000000,-128.991478
1,1,18,0.000000,-136.295902
1,1,20,0.000000,-127.806449
1,1,22,0.000000,-140.728450
1,1,24,0.000000,-128.809804
1,1,26,0.000000,-131.217338
1,1,28,0.000000,-133.856767
1,1,30,0.000000,-128.434926
1,1,32,0.000000,-133.191261
1,1,34,0.000000,-149.865847
1,1,36,0.000000,-138.151443
1,1,38,0.000000,-135.489657
1,1,40,0.000000,-127.757935
1,1,42,0.000000,-124.693524
1,1,44,0.000000,-125.772682
1,1,46,0.000000,-131.623895
1,1,48,0.000000,-127.462104
1,1,50,0.000000,-124.039489
1,1,52,0.000000,-135.696457
1,1,54,0.000000,-132.394528
1,1,56,0.000000,-131.494432
1,1,58,0.000000,-127.232661
1,2,0,0.000000,-135.189068
1,2,2,0.000000,-126.450975
1,2,4,0.000000,-130.992622
1,2,6,0.000000,-135.873781
1,2,8,0.000000,-130.563500
1,2,10,0.000000,-139.957517
1,2,12,0.000000,-135.141319
1,2,14,0.000000,-133.442290
1,2,16,0.000000,-135.865737
1,2,18,0.000000,-134.046006
1,2,20,0.000000,-124.862652
1,2,22,0.000000,-125.768402
1,2,24,0.000000,-129.592124
1,2,26,0.000000,-131.962596
1,2,28,0.000000,-135.557957
1,2,30,0.000000,-129.266683
1,2,32,0.000000,-128.086813
1,2,34,0.000000,-137.079158
1,2,36,0.000000,-128.873667
1,2,38,0.000000,-138.063278
1,2,40,0.000000,-143.547381
1,2,42,0.000000,-131.728668
1,2,44,0.000000,-137.760236
1,2,46,0.000000,-137.082205
1,2,48,0.000000,-136.400512
1,2,50,0.000000,-128.782617
1,2,52,0.000000,-124.688073
1,2,54,0.000000,-122.707201
1,2,56,0.000000,-137.369861
1,2,58,0.000000,-140.670391
1,3,0,0.000000,-131.852665
1,3,2,0.000000,-129.398007
1,3,4,0.000000,-137.449702
1,3,6,0.000000,-137.421673
1,3,8,0.000000,-130.578291
1,3,10,0.000000,-141.698468
1,3,12,0.000000,-128.882376
1,3,14,0.000000,-124.363760
1,3,16,0.000000,-133.022535
1,3,18,0.000000,-124.149042
1,3,20,0.000000,-127.265993
1,3,22,0.000000,-131.474668
1,3,24,0.000000,-138.315984
1,3,26,0.000000,-125.753339
1,3,28,0.000000,-134.413227
1,3,30,0.000000,-131.096707
1,3,32,0.000000,-128.144454
1,3,34,0.000000,-135.395468
1,3,36,0.000000,-131.409814
1,3,38,0.000000,-127.966560
1,3,40,0.000000,-136.658374
1,3,42,0.000000,-125.638333
1,3,44,0.000000,-135.708747
1,3,46,0.000000,-126.630738
1,3,48,0.000000,-149.488396
1,3,50,0.000000,-133.224775
1,3,52,0.000000,-131.702086
1,3,54,0.000000,-130.096768
1,3,56,0.000000,-127.426786
1,3,58,0.000000,-128.028550
1,4,0,0.000000,-136.019793
1,4,2,0.000000,-137.701960
1,4,4,0.000000,-130.002605
1,4,6,0.000000,-130.897803
1,4,8,0.000000,-125.679111
1,4,10,0.000000,-138.469527
1,4,12,0.000000,-128.870835
1,4,14,0.000000,-129.890947
1,4,16,0.000000,-122.056993
1,4,18,0.000000,-136.073622
1,4,20,0.000000,-125.780119
1,4,22,0.000000,-129.922012
1,4,24,0.000000,-129.317919
1,4,26,0.000000,-136.150154
1,4,28,0.000000,-133.012726
1,4,30,0.000000,-130.892969
1,4,32,0.000000,-126.753854
1,4,34,0.000000,-138.566163
1,4,36,0.000000,-129.380750
1,4,38,0.000000,-139.309303
1,4,40,0.000000,-131.254206
1,4,42,0.000000,-127.856568
1,4,44,0.000000,-130.436206
1,4,46,0.000000,-129.866456
1,4,48,0.000000,-124.790369
1,4,50,0.000000,-135.440597
1,4,52,0.000000,-137.497886
1,4,54,0.000000,-126.723986
1,4,56,0.000000,-135.815794
1,4,58,0.000000,-130.532086
1,5,0,0.000000,-127.945766
1,5,2,0.000000,-132.451679
1,5,4,0.000000,-129.809030
1,5,6,0.000000,-143.566025
1,5,8,0.000000,-147.789838
1,5,10,0.000000,-129.504994
1,5,12,0.000000,-132.295771
1,5,14,0.000000,-129.570296
1,5,16,0.000000,-128.632545
1,5,18,0.000000,-127.095308
1,5,20,0.000000,-130.129749
1,5,22,0.000000,-140.869606
1,5,24,0.000000,-139.077618
1,5,26,0.000000,-132.700813
1,5,28,0.000000,-132.935669
1,5,30,0.000000,-139.910659
1,5,32,0.000000,-123.335750
1,5,34,0.000000,-139.318030
1,5,36,0.000000,-152.587359
1,5,38,0.000000,-132.727629
1,5,40,0.000000,-130.608490
1,5,42,0.000000,-137.679096
1,5,44,0.000000,-130.888949
1,5,46,0.000000,-136.722120
1,5,48,0.000000,-130.368234
1,5,50,0.000000,-131.124863
1,5,52,0.000000,-130.874469
1,5,54,0.000000,-130.964926
1,5,56,0.000000,-129.867841
1,5,58,0.000000,-134.407625
1,6,0,0.000000,-126.604641
1,6,2,0.000000,-129.920065
1,6,4,0.000000,-139.842392
1,6,6,0.000000,-139.627907
1,6,8,0.000000,-134.175257
1,6,10,0.000000,-127.546332
1,6,12,0.000000,-129.100214
1,6,14,0.000000,-132.212715
1,6,16,0.000000,-134.771460
1,6,18,0.000000,-141.091688
1,6,20,0.000000,-128.120996
1,6,22,0.000000,-133.164689
1,6,24,0.000000,-129.726293
1,6,26,0.000000,-141.527745
1,6,28,0.000000,-145.365707
1,6,30,0.000000,-134.620867
1,6,32,0.000000,-128.895732
1,6,34,0.000000,-129.152365
1,6,36,0.000000,-126.473028
1,6,38,0.000000,-122.615593
1,6,40,0.000000,-129.232815
1,6,42,0.000000,-134.156621
1,6,44,0.000000,-131.232213
1,6,46,0.000000,-134.960431
1,6,48,0.000000,-137.678738
1,6,50,0.000000,-138.951028
1,6,52,0.000000,-130.279461
1,6,54,0.000000,-130.414661
1,6,56,0.000000,-124.688005
1,6,58,0.000000,-125.173272
1,7,0,0.000000,-130.424955
1,7,2,0.000000,-130.135632
1,7,4,0.000000,-131.838454
1,7,6,0.000000,-139.058315
1,7,8,0.000000,-131.597162
1,7,10,0.000000,-157.144722
1,7,12,0.000000,-137.474922
1,7,14,0.000000,-143.622545
1,7,16,0.000000,-130.095143
1,7,18,0.000000,-124.148528
1,7,20,0.000000,-136.747960
1,7,22,0.000000,-127.745894
1,7,24,0.000000,-139.637476
1,7,26,0.000000,-126.727445
1,7,28,0.000000,-126.836102
1,7,30,0.000000,-147.189743
1,7,32,0.000000,-128.112257
1,7,34,0.000000,-131.229019
1,7,36,0.000000,-136.083862
1,7,38,0.000000,-127.327969
1,7,40,0.000000,-134.891861
1,7,42,0.000000,-135.393902
1,7,44,0.000000,-127.103064
1,7,46,0.000000,-129.728109
1,7,48,0.000000,-127.153709
1,7,50,0.000000,-136.500167
1,7,52,0.000000,-141.072456
1,7,54,0.000000,-133.949970
1,7,56,0.000000,-126.872264
1,7,58,0.000000,-129.674226
1,8,0,0.000000,-133.247255
1,8,2,0.000000,-133.686679
1,8,4,0.000000,-129.594402
1,8,6,0.000000,-132.885257
1,8,8,0.000000,-126.855220
1,8,10,0.000000,-132.672671
1,8,12,0.000000,-136.348918
1,8,14,0.000000,-134.146645
1,8,16,0.000000,-128.155532
1,8,18,0.000000,-142.294848
1,8,20,0.000000,-129.244809
1,8,22,0.000000,-126.628488
1,8,24,0.000000,-132.288380
1,8,26,0.000000,-132.375555
1,8,28,0.000000,-127.769228
1,8,30,0.000000,-127.686516
1,8,32,0.000000,-127.983212
1,8,34,0.000000,-146.864665
1,8,36,0.000000,-127.948797
1,8,38,0.000000,-126.883785
1,8,40,0.000000,-131.879036
1,8,42,0.000000,-129.480635
1,8,44,0.000000,-125.310839
1,8,46,0.000000,-129.249836
1,8,48,0.000000,-124.950873
1,8,50,0.000000,-133.603363
1,8,52,0.000000,-131.165162
1,8,54,0.000000,-141.058249
1,8,56,0.000000,-133.872219
1,8,58,0.000000,-130.334701
1,9,0,0.000000,-131.009273
1,9,2,0.000000,-138.980095
1,9,4,0.000000,-134.985375
1,9,6,0.000000,-141.669483
1,9,8,0.000000,-135.934287
1,9,10,0.000000,-130.524725
1,9,12,0.000000,-125.502747
1,9,14,0.000000,-136.278647
1,9,16,0.000000,-126.802055
1,9,18,0.000000,-131.631416
1,9,20,0.000000,-135.852432
1,9,22,0.000000,-129.715271
1,9,24,0.000000,-132.022338
1,9,26,0.000000,-129.646304
1,9,28,0.000000,-133.098378
1,9,30,0.000000,-132.036054
1,9,32,0.000000,-129.611320
1,9,34,0.000000,-130.019226
1,9,36,0.000000,-141.214751
1,9,38,0.000000,-129.279044
1,9,40,0.000000,-146.986793
1,9,42,0.000000,-127.285523
1,9,44,0.000000,-126.592059
1,9,46,0.000000,-127.212928
1,9,48,0.000000,-128.861976
1,9,50,0.000000,-131.335576
1,9,52,0.000000,-137.399825
1,9,54,0.000000,-133.761692
1,9,56,0.000000,-127.484113
1,9,58,0.000000,-133.008671
1,10,0,0.000000,-126.598461
1,10,2,0.000000,-137.462967
1,10,4,0.000000,-127.253510
1,10,6,0.000000,-124.079417
1,10,8,0.000000,-126.785209
1,10,10,0.000000,-127.207585
1,10,12,0.000000,-125.455605
1,10,14,0.000000,-130.281618
1,10,16,0.000000,-133.278080
1,10,18,0.000000,-137.902982
1,10,20,0.000000,-134.752270
1,10,22,0.000000,-133.690722
1,10,24,0.000000,-141.618628
1,10,26,0.000000,-126.769054
1,10,28,0.000000,-131.234097
1,10,30,0.000000,-136.129065
1,10,32,0.000000,-131.093629
1,10,34,0.000000,-148.717152
1,10,36,0.000000,-132.473950
1,10,38,0.000000,-127.000182
1,10,40,0.000000,-126.591633
1,10,42,0.000000,-133.529904
1,10,44,0.000000,-146.889564
1,10,46,0.000000,-137.548586
1,10,48,0.000000,-129.726827
1,10,50,0.000000,-132.815890
1,10,52,0.000000,-139.545451
1,10,54,0.000000,-132.273861
1,10,56,0.000000,-130.914274
1,10,58,0.000000,-128.421407
1,11,0,0.000000,-135.698268
1,11,2,0.000000,-143.871346
1,11,4,0.000000,-126.080735
1,11,6,0.000000,-123.576733
1,11,8,0.000000,-136.805579
1,11,10,0.000000,-129.693412
1,11,12,0.000000,-123.061874
1,11,14,0.000000,-124.895370
1,11,16,0.000000,-133.940881
1,11,18,0.000000,-125.593119
1,11,20,0.000000,-140.992449
1,11,22,0.000000,-128.469467
1,11,24,0.000000,-127.913696
1,11,26,0.000000,-130.121940
1,11,28,0.000000,-136.538754
1,11,30,0.000000,-130.864765
1,11,32,0.000000,-132.785982
1,11,34,0.000000,-138.986065
1,11,36,0.000000,-138.296677
1,11,38,0.000000,-134.601062
1,11,40,0.000000,-137.219593
1,11,42,0.000000,-131.329683
1,11,44,0.000000,-130.548120
1,11,46,0.000000,-129.111557
1,11,48,0.000000,-139.379674
1,11,50,0.000000,-135.233946
1,11,52,0.000000,-131.201162
1,11,54,0.000000,-133.829065
1,11,56,0.000000,-127.767150
1,11,58,0.000000,-126.294106
1,12,0,0.000000,-133.697498
1,12,2,0.000000,-133.442834
1,12,4,0.000000,-137.429290
1,12,6,0.000000,-129.346425
1,12,8,0.000000,-135.660599
1,12,10,0.000000,-140.017111
1,12,12,0.000000,-127.722302
1,12,14,0.000000,-135.775381
1,12,16,0.000000,-125.610172
1,12,18,0.000000,-130.011004
1,12,20,0.000000,-134.023969
1,12,22,0.000000,-128.641218
1,12,24,0.000000,-134.864095
1,12,26,0.000000,-133.567117
1,12,28,0.000000,-133.587317
1,12,30,0.000000,-137.862535
1,12,32,0.000000,-129.189730
1,12,34,0.000000,-134.023203
1,12,36,0.000000,-135.667580
1,12,38,0.000000,-127.035805
1,12,40,0.000000,-127.293768
1,12,42,0.000000,-122.249511
1,12,44,0.000000,-126.208293
1,12,46,0.000000,-125.054512
1,12,48,0.000000,-133.484200
1,12,50,0.000000,-129.002014
1,12,52,0.000000,-135.628924
1,12,54,0.000000,-132.579906
1,12,56,0.000000,-145.128150
1,12,58,0.000000,-130.325364
1,13,0,0.000000,-134.880401
1,13,2,0.000000,-124.710673
1,13,4,0.000000,-125.255567
1,13,6,0.000000,-135.665759
1,13,8,0.000000,-140.332512
1,13,10,0.000000,-137.212432
1,13,12,0.000000,-128.719063
1,13,14,0.000000,-127.394023
1,13,16,0.000000,-124.563960
1,13,18,0.000000,-132.606539
1,13,20,0.000000,-128.517221
1,13,22,0.000000,-130.188781
1,13,24,0.000000,-131.270307
1,13,26,0.000000,-129.426482
1,13,28,0.000000,-127.030860
1,13,30,0.000000,-132.976666
1,13,32,0.000000,-130.128708
1,13,34,0.000000,-134.129510
1,13,36,0.000000,-126.935299
1,13,38,0.000000,-128.246008
1,13,40,0.000000,-142.434642
1,13,42,0.000000,-128.835395
1,13,44,0.000000,-127.300665
1,13,46,0.000000,-145.436483
1,13,48,0.000000,-130.054382
1,13,50,0.000000,-126.899221
1,13,52,0.000000,-135.474528
1,13,54,0.000000,-133.451720
1,13,56,0.000000,-133.230149
1,13,58,0.000000,-128.609874
1,14,0,0.000000,-140.098794
1,14,2,0.000000,-127.706895
1,14,4,0.000000,-127.535234
1,14,6,0.000000,-139.523231
1,14,8,0.000000,-128.135400
1,14,10,0.000000,-129.158444
1,14,12,0.000000,-133.230054
1,14,14,0.000000,-132.330985
1,14,16,0.000000,-130.758504
1,14,18,0.000000,-137.032622
1,14,20,0.000000,-137.805701
1,14,22,0.000000,-124.730802
1,14,24,0.000000,-126.435829
1,14,26,0.000000,-137.552774
1,14,28,0.000000,-127.316063
1,14,30,0.000000,-129.559291
1,14,32,0.000000,-125.795001
1,14,34,0.000000,-135.474575
1,14,36,0.000000,-144.129422
1,14,38,0.000000,-130.564838
1,14,40,0.000000,-137.208093
1,14,42,0.000000,-131.543396
1,14,44,0.000000,-143.007841
1,14,46,0.000000,-124.888694
1,14,48,0.000000,-134.647324
1,14,50,0.000000,-130.584371
1,14,52,0.000000,-125.927668
1,14,54,0.000000,-130.143576
1,14,56,0.000000,-130.082831
1,14,58,0.000000,-130.374363
1,15,0,0.000000,-126.840158
1,15,2,0.000000,-130.809373
1,15,4,0.000000,-130.559942
1,15,6,0.000000,-135.571750
1,15,8,0.000000,-126.960207
1,15,10,0.000000,-131.862766
1,15,12,0.000000,-122.010822
1,15,14,0.000000,-133.908121
1,15,16,0.000000,-132.282176
1,15,18,0.000000,-129.196683
1,15,20,0.000000,-129.438219
1,15,22,0.000000,-136.175111
1,15,24,0.000000,-130.344726
1,15,26,0.000000,-134.797858
1,15,28,0.000000,-132.289575
1,15,30,0.000000,-124.675309
1,15,32,0.000000,-135.859375
1,15,34,0.000000,-129.916708
1,15,36,0.000000,-138.361758
1,15,38,0.000000,-133.608424
1,15,40,0.000000,-127.236893
1,15,42,0.000000,-132.886559
1,15,44,0.000000,-126.243655
1,15,46,0.000000,-127.862626
1,15,48,0.000000,-135.240610
1,15,50,0.000000,-140.775941
1,15,52,0.000000,-126.938814
1,15,54,0.000000,-124.186124
1,15,56,0.000000,-132.476683
1,15,58,0.000000,-127.593712
1,16,0,0.000000,-134.522670
1,16,2,0.000000,-134.032947
1,16,4,0.000000,-132.094328
1,16,6,0.000000,-131.663136
1,16,8,0.000000,-126.223453
1,16,10,0.000000,-127.499295
1,16,12,0.000000,-133.791772
1,16,14,0.000000,-150.101466
1,16,16,0.000000,-130.230872
1,16,18,0.000000,-140.667711
1,16,20,0.000000,-147.909551
1,16,22,0.000000,-131.846900
1,16,24,0.000000,-128.705012
1,16,26,0.000000,-124.585177
1,16,28,0.000000,-138.358378
1,16,30,0.000000,-132.958903
1,16,32,0.000000,-124.418537
1,16,34,0.000000,-125.337263
1,16,36,0.000000,-137.210451
1,16,38,0.000000,-124.823497
1,16,40,0.000000,-127.334563
1,16,42,0.000000,-124.601184
1,16,44,0.000000,-131.194780
1,16,46,0.000000,-130.175648
1,16,48,0.000000,-138.229743
1,16,50,0.000000,-129.026186
1,16,52,0.000000,-133.371859
1,16,54,0.000000,-131.478380
1,16,56,0.000000,-126.366589
1,16,58,0.000000,-133.438228
1,17,0,0.000000,-130.477091
1,17,2,0.000000,-126.510275
1,17,4,0.000000,-136.466305
1,17,6,0.000000,-138.405188
1,17,8,0.000000,-130.217597
1,17,10,0.000000,-129.717301
1,17,12,0.000000,-147.305884
1,17,14,0.000000,-124.024333
1,17,16,0.000000,-133.001982
1,17,18,0.000000,-124.151310
1,17,20,0.000000,-130.969335
1,17,22,0.000000,-124.519521
1,17,24,0.000000,-129.225267
1,17,26,0.000000,-123.114844
1,17,28,0.000000,-124.903984
1,17,30,0.000000,-125.208458
1,17,32,0.000000,-125.260877
1,17,34,0.000000,-141.228829
1,17,36,0.000000,-121.534016
1,17,38,0.000000,-134.947248
1,17,40,0.000000,-135.732706
1,17,42,0.000000,-129.379584
1,17,44,0.000000,-129.722501
1,17,46,0.000000,-130.065477
1,17,48,0.000000,-127.644197
1,17,50,0.000000,-133.359663
1,17,52,0.000000,-138.817683
1,17,54,0.000000,-129.142340
1,17,56,0.000000,-132.078068
1,17,58,0.000000,-127.298811
1,18,0,0.000000,-141.871069
1,18,2,0.000000,-142.511235
1,18,4,0.000000,-127.720200
1,18,6,0.000000,-127.460001
1,18,8,0.000000,-128.288295
1,18,10,0.000000,-131.787604
1,18,12,0.000000,-130.120510
1,18,14,0.000000,-125.137374
1,18,16,0.000000,-137.705009
1,18,18,0.000000,-128.111848
1,18,20,0.000000,-134.427878
1,18,22,0.000000,-123.330626
1,18,24,0.000000,-129.435457
1,18,26,0.000000,-138.771148
1,18,28,0.000000,-139.113426
1,18,30,0.000000,-129.000947
1,18,32,0.000000,-124.700947
1,18,34,0.000000,-129.833192
1,18,36,0.000000,-132.390203
1,18,38,0.000000,-131.660565
1,18,40,0.000000,-141.207106
1,18,42,0.000000,-134.791429
1,18,44,0.000000,-128.509562
1,18,46,0.000000,-127.280603
1,18,48,0.000000,-131.361146
1,18,50,0.000000,-125.846560
1,18,52,0.000000,-125.652372
1,18,54,0.000000,-131.713856
1,18,56,0.000000,-151.360268
1,18,58,0.000000,-134.757053
1,19,0,0.000000,-129.129410
1,19,2,0.000000,-135.536053
1,19,4,0.000000,-135.497380
1,19,6,0.000000,-138.631739
1,19,8,0.000000,-136.288849
1,19,10,0.000000,-141.064089
1,19,12,0.000000,-137.887799
1,19,14,0.000000,-133.713423
1,19,16,0.000000,-133.256232
1,19,18,0.000000,-134.856847
1,19,20,0.000000,-129.938227
1,19,22,0.000000,-136.069242
1,19,24,0.000000,-126.583499
1,19,26,0.000000,-128.047191
1,19,28,0.000000,-130.135063
1,19,30,0.000000,-124.502580
1,19,32,0.000000,-131.386382
1,19,34,0.000000,-129.199873
1,19,36,0.000000,-133.556306
1,19,38,0.000000,-128.773527
1,19,40,0.000000,-129.809325
1,19,42,0.000000,-138.977986
1,19,44,0.000000,-133.391768
1,19,46,0.000000,-133.699999
1,19,48,0.000000,-136.503630
1,19,50,0.000000,-127.436853
1,19,52,0.000000,-131.071229
1,19,54,0.000000,-133.240199
1,19,56,0.000000,-130.572829
1,19,58,0.000000,-143.071749
1,20,0,0.000000,-135.050783
1,20,2,0.000000,-126.444277
1,20,4,0.000000,-128.575714
1,20,6,0.000000,-127.810147
1,20,8,0.000000,-137.066408
1,20,10,0.000000,-130.441334
1,20,12,0.000000,-139.303234
1,20,14,0.000000,-135.162111
1,20,16,0.000000,-122.574927
1,20,18,0.000000,-132.182817
1,20,20,0.000000,-129.431450
1,20,22,0.000000,-127.750930
1,20,24,0.000000,-131.671806
1,20,26,0.000000,-130.142205
1,20,28,0.000000,-129.564288
1,20,30,0.000000,-131.882652
1,20,32,0.000000,-127.900599
1,20,34,0.000000,-128.792895
1,20,36,0.000000,-132.878772
1,20,38,0.000000,-128.346822
1,20,40,0.000000,-125.839168
1,20,42,0.000000,-133.869846
1,20,44,0.000000,-138.154986
1,20,46,0.000000,-122.015664
1,20,48,0.000000,-128.219699
1,20,50,0.000000,-129.645920
1,20,52,0.000000,-127.140784
1,20,54,0.000000,-133.561899
1,20,56,0.000000,-142.511695
1,20,58,0.000000,-127.105322
1,21,0,0.000000,-127.118493
1,21,2,0.000000,-133.840213
1,21,4,0.000000,-131.847666
1,21,6,0.000000,-124.259642
1,21,8,0.000000,-137.360835
1,21,10,0.000000,-122.001123
1,21,12,0.000000,-128.479079
1,21,14,0.000000,-136.928784
1,21,16,0.000000,-135.918179
1,21,18,0.000000,-135.505494
1,21,20,0.000000,-138.729621
1,21,22,0.000000,-127.370926
1,21,24,0.000000,-132.556503
1,21,26,0.000000,-127.880493
1,21,28,0.000000,-132.947838
1,21,30,0.000000,-125.003102
1,21,32,0.000000,-136.629794
1,21,34,0.000000,-125.018123
1,21,36,0.000000,-138.134178
1,21,38,0.000000,-129.034299
1,21,40,0.000000,-129.315995
1,21,42,0.000000,-137.663423
1,21,44,0.000000,-132.892023
1,21,46,0.000000,-142.910707
1,21,48,0.000000,-142.243529
1,21,50,0.000000,-143.744889
1,21,52,0.000000,-127.076798
1,21,54,0.000000,-126.722636
1,21,56,0.000000,-129.448200
1,21,58,0.000000,-136.265933
1,22,0,0.000000,-133.021174
1,22,2,0.000000,-130.683450
1,22,4,0.000000,-126.126835
1,22,6,0.000000,-129.226039
1,22,8,0.000000,-127.981066
1,22,10,0.000000,-128.983764
1,22,12,0.000000,-147.905347
1,22,14,0.000000,-120.347350
1,22,16,0.000000,-128.391304
1,22,18,0.000000,-129.443027
1,22,20,0.000000,-131.942958
1,22,22,0.000000,-128.666702
1,22,24,0.000000,-131.303827
1,22,26,0.000000,-128.474992
1,22,28,0.000000,-127.675005
1,22,30,0.000000,-132.800874
1,22,32,0.000000,-126.346049
1,22,34,0.000000,-126.445703
1,22,36,0.000000,-130.294065
1,22,38,0.000000,-132.174782
1,22,40,0.000000,-122.827527
1,22,42,0.000000,-154.459690
1,22,44,0.000000,-122.433532
1,22,46,0.000000,-125.394087
1,22,48,0.000000,-139.180343
1,22,50,0.000000,-124.871060
1,22,52,0.000000,-126.288282
1,22,54,0.000000,-137.891226
1,22,56,0.000000,-137.739525
1,22,58,0.000000,-132.269668
1,23,0,0.000000,-131.918361
1,23,2,0.000000,-127.473318
1,23,4,0.000000,-124.972020
1,23,6,0.000000,-147.689663
1,23,8,0.000000,-125.026137
1,23,10,0.000000,-149.939550
1,23,12,0.000000,-146.592878
1,23,14,0.000000,-133.224020
1,23,16,0.000000,-137.393766
1,23,18,0.000000,-137.058903
1,23,20,0.000000,-133.391418
1,23,22,0.000000,-136.273948
1,23,24,0.000000,-132.213718
1,23,26,0.000000,-130.387304
1,23,28,0.000000,-129.168702
1,23,30,0.000000,-128.416959
1,23,32,0.000000,-133.821975
1,23,34,0.000000,-124.691277
1,23,36,0.000000,-129.438119
1,23,38,0.000000,-129.808893
1,23,40,0.000000,-135.503317
1,23,42,0.000000,-131.526627
1,23,44,0.000000,-122.963262
1,23,46,0.000000,-136.998556
1,23,48,0.000000,-136.771361
1,23,50,0.000000,-136.095678
1,23,52,0.000000,-118.929889
1,23,54,0.000000,-132.579613
1,23,56,0.000000,-127.801372
1,23,58,0.000000,-130.581050
1,24,0,0.000000,-136.204713
1,24,2,0.000000,-130.089284
1,24,4,0.000000,-131.847788
1,24,6,0.000000,-133.929517
1,24,8,0.000000,-142.718011
1,24,10,0.000000,-131.593209
1,24,12,0.000000,-134.430445
1,24,14,0.000000,-131.451042
1,24,16,0.000000,-133.247505
1,24,18,0.000000,-145.429138
1,24,20,0.000000,-126.859920
1,24,22,0.000000,-128.955942
1,24,24,0.000000,-128.116427
1,24,26,0.000000,-130.560147
1,24,28,0.000000,-131.988153
1,24,30,0.000000,-134.674367
1,24,32,0.000000,-128.630251
1,24,34,0.000000,-129.234608
1,24,36,0.000000,-127.773703
1,24,38,0.000000,-128.253982
1,24,40,0.000000,-131.449924
1,24,42,0.000000,-133.287033
1,24,44,0.000000,-127.143376
1,24,46,0.000000,-126.824396
1,24,48,0.000000,-129.817223
1,24,50,0.000000,-129.347042
1,24,52,0.000000,-127.598010
1,24,54,0.000000,-143.388553
1,24,56,0.000000,-134.815244
1,24,58,0.000000,-130.442789
1,25,0,0.000000,-130.911787
1,25,2,0.000000,-136.767905
1,25,4,0.000000,-132.431116
1,25,6,0.000000,-138.177703
1,25,8,0.000000,-137.563017
1,25,10,0.000000,-140.940083
1,25,12,0.000000,-131.549739
1,25,14,0.000000,-129.532922
1,25,16,0.000000,-136.636323
1,25,18,0.000000,-127.186680
1,25,20,0.000000,-131.666007
1,25,22,0.000000,-136.704705
1,25,24,0.000000,-127.730139
1,25,26,0.000000,-126.106936
1,25,28,0.000000,-129.622339
1,25,30,0.000000,-129.859828
1,25,32,0.000000,-123.825518
1,25,34,0.000000,-128.823392
1,25,36,0.000000,-139.074842
1,25,38,0.000000,-138.919039
1,25,40,0.000000,-131.482082
1,25,42,0.000000,-127.829331
1,25,44,0.000000,-123.899937
1,25,46,0.000000,-129.662947
1,25,48,0.000000,-129.843007
1,25,50,0.000000,-126.712411
1,25,52,0.000000,-138.279637
1,25,54,0.000000,-124.810785
1,25,56,0.000000,-133.104856
1,25,58,0.000000,-136.372964
1,26,0,0.000000,-126.507927
1,26,2,0.000000,-130.750259
1,26,4,0.000000,-132.822209
1,26,6,0.000000,-141.946800
1,26,8,0.000000,-129.564312
1,26,10,0.000000,-141.648679
1,26,12,0.000000,-127.629969
1,26,14,0.000000,-127.993111
1,26,16,0.000000,-128.520894
1,26,18,0.000000,-133.973343
1,26,20,0.000000,-137.899433
1,26,22,0.000000,-131.424000
1,26,24,0.000000,-141.436788
1,26,26,0.000000,-133.807092
1,26,28,0.000000,-134.708522
1,26,30,0.000000,-137.311554
1,26,32,0.000000,-136.691363
1,26,34,0.000000,-129.085943
1,26,36,0.000000,-133.398621
1,26,38,0.000000,-140.952420
1,26,40,0.000000,-130.819541
1,26,42,0.000000,-138.484128
1,26,44,0.000000,-125.599687
1,26,46,0.000000,-131.896872
1,26,48,0.000000,-127.393404
1,26,50,0.000000,-126.281435
1,26,52,0.000000,-132.769405
1,26,54,0.000000,-136.205319
1,26,56,0.000000,-129.373139
1,26,58,0.000000,-135.427977
1,27,0,0.000000,-127.474853
1,27,2,0.000000,-125.108231
1,27,4,0.000000,-129.054280
1,27,6,0.000000,-132.261469
1,27,8,0.000000,-131.937485
1,27,10,0.000000,-137.965632
1,27,12,0.000000,-131.696445
1,27,14,0.000000,-135.807630
1,27,16,0.000000,-130.760401
1,27,18,0.000000,-133.270944
1,27,20,0.000000,-133.071180
1,27,22,0.000000,-124.363244
