hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-114.274969
10,0,2,0.000000,-114.877193
10,0,4,0.000000,-117.704431
10,0,6,0.000000,-116.469039
10,0,8,0.000000,-117.727465
10,0,10,0.000000,-118.660216
10,0,12,0.000000,-116.385560
10,0,14,0.000000,-116.753729
10,0,16,0.000000,-116.337219
10,0,18,0.000000,-118.108695
10,0,20,0.000000,-115.355922
10,0,22,0.000000,-118.983819
10,0,24,0.000000,-117.108055
10,0,26,0.000000,-116.598850
10,0,28,0.000000,-115.146087
10,0,30,0.000000,-115.297105
10,0,32,0.000000,-118.590797
10,0,34,0.000000,-115.438199
10,0,36,0.000000,-114.990524
10,0,38,0.000000,-117.022789
10,0,40,0.000000,-117.307366
10,0,42,0.000000,-116.968244
10,0,44,0.000000,-117.116451
10,0,46,0.000000,-114.691738
10,0,48,0.000000,-115.287023
10,0,50,0.000000,-120.376093
10,0,52,0.000000,-118.307543
10,0,54,0.000000,-116.515260
10,0,56,0.000000,-113.918598
10,0,58,0.000000,-117.910182
10,1,0,0.000000,-116.147092
10,1,2,0.000000,-116.428031
10,1,4,0.000000,-116.061936
10,1,6,0.000000,-116.251412
10,1,8,0.000000,-119.279943
10,1,10,0.000000,-118.637521
10,1,12,0.000000,-116.934261
10,1,14,0.000000,-117.797496
10,1,16,0.000000,-114.977463
10,1,18,0.000000,-117.958687
10,1,20,0.000000,-116.851509
10,1,22,0.000000,-117.640433
10,1,24,0.000000,-117.664708
10,1,26,0.000000,-116.601082
10,1,28,0.000000,-117.699189
10,1,30,0.000000,-112.444861
10,1,32,0.000000,-118.577010
10,1,34,0.000000,-115.672731
10,1,36,0.000000,-117.678352
10,1,38,0.000000,-116.509079
10,1,40,0.000000,-116.951652
10,1,42,0.000000,-117.644901
10,1,44,0.000000,-118.910879
10,1,46,0.000000,-116.526583
10,1,48,0.000000,-117.501261
10,1,50,0.000000,-119.250508
10,1,52,0.000000,-118.872393
10,1,54,0.000000,-116.325789
10,1,56,0.000000,-115.890467
10,1,58,0.000000,-119.611211
10,2,0,0.000000,-114.357078
10,2,2,0.000000,-118.856906
10,2,4,0.000000,-116.530988
10,2,6,0.000000,-115.802652
10,2,8,0.000000,-115.660626
10,2,10,0.000000,-116.798786
10,2,12,0.000000,-114.720008
10,2,14,0.000000,-117.418619
10,2,16,0.000000,-115.003228
10,2,18,0.000000,-116.245600
10,2,20,0.000000,-117.609779
10,2,22,0.000000,-117.300975
10,2,24,0.000000,-115.436855
10,2,26,0.000000,-116.839429
10,2,28,0.000000,-117.792170
10,2,30,0.000000,-117.886806
10,2,32,0.000000,-116.155849
10,2,34,0.000000,-114.971863
10,2,36,0.000000,-116.811800
10,2,38,0.000000,-117.447264
10,2,40,0.000000,-115.948548
10,2,42,0.000000,-115.545220
10,2,44,0.000000,-117.406688
10,2,46,0.000000,-116.340380
10,2,48,0.000000,-117.677073
10,2,50,0.000000,-118.833809
10,2,52,0.000000,-117.842564
10,2,54,0.000000,-119.064596
10,2,56,0.000000,-118.918343
10,2,58,0.000000,-116.218459
10,3,0,0.000000,-119.251901
10,3,2,0.000000,-120.119176
10,3,4,0.000000,-116.533693
10,3,6,0.000000,-116.737311
10,3,8,0.000000,-117.432206
10,3,10,0.000000,-114.911726
10,3,12,0.000000,-119.504287
10,3,14,0.000000,-117.246390
10,3,16,0.000000,-115.111518
10,3,18,0.000000,-116.826876
10,3,20,0.000000,-118.226858
10,3,22,0.000000,-117.211149
10,3,24,0.000000,-118.222244
10,3,26,0.000000,-115.663095
10,3,28,0.000000,-117.010901
10,3,30,0.000000,-116.509159
10,3,32,0.000000,-115.656683
10,3,34,0.000000,-116.292807
10,3,36,0.000000,-116.240782
10,3,38,0.000000,-114.365561
10,3,40,0.000000,-118.054160
10,3,42,0.000000,-113.861041
10,3,44,0.000000,-115.837696
10,3,46,0.000000,-116.267223
10,3,48,0.000000,-117.332106
10,3,50,0.000000,-113.819268
10,3,52,0.000000,-117.799527
10,3,54,0.000000,-114.622639
10,3,56,0.000000,-115.729994
10,3,58,0.000000,-117.918634
10,4,0,0.000000,-115.944273
10,4,2,0.000000,-118.650919
10,4,4,0.000000,-117.286712
10,4,6,0.000000,-119.243251
10,4,8,0.000000,-119.396816
10,4,10,0.000000,-119.023880
10,4,12,0.000000,-117.655086
10,4,14,0.000000,-116.650709
10,4,16,0.000000,-116.617690
10,4,18,0.000000,-116.037508
10,4,20,0.000000,-115.139041
10,4,22,0.000000,-119.443137
10,4,24,0.000000,-115.816638
10,4,26,0.000000,-115.380585
10,4,28,0.000000,-117.657269
10,4,30,0.000000,-116.520684
10,4,32,0.000000,-117.663345
10,4,34,0.000000,-116.330961
10,4,36,0.000000,-118.341207
10,4,38,0.000000,-117.264077
10,4,40,0.000000,-118.107864
10,4,42,0.000000,-113.967494
10,4,44,0.000000,-114.166460
10,4,46,0.000000,-115.921946
10,4,48,0.000000,-117.925375
10,4,50,0.000000,-117.200306
10,4,52,0.000000,-116.360578
10,4,54,0.000000,-114.891577
10,4,56,0.000000,-116.820155
10,4,58,0.000000,-114.391251
10,5,0,0.000000,-115.368603
10,5,2,0.000000,-115.083857
10,5,4,0.000000,-114.535923
10,5,6,0.000000,-115.400715
10,5,8,0.000000,-115.386409
10,5,10,0.000000,-116.717614
10,5,12,0.000000,-118.306526
10,5,14,0.000000,-116.515913
10,5,16,0.000000,-116.480872
10,5,18,0.000000,-117.401530
10,5,20,0.000000,-117.544800
10,5,22,0.000000,-114.438072
10,5,24,0.000000,-115.452127
10,5,26,0.000000,-117.521452
10,5,28,0.000000,-118.811575
10,5,30,0.000000,-117.979728
10,5,32,0.000000,-116.811531
10,5,34,0.000000,-115.372305
10,5,36,0.000000,-118.397045
10,5,38,0.000000,-117.789590
10,5,40,0.000000,-118.936236
10,5,42,0.000000,-118.536250
10,5,44,0.000000,-117.783693
10,5,46,0.000000,-118.578823
10,5,48,0.000000,-118.349116
10,5,50,0.000000,-116.923607
10,5,52,0.000000,-115.565359
10,5,54,0.000000,-116.550729
10,5,56,0.000000,-115.854981
10,5,58,0.000000,-117.816881
10,6,0,0.000000,-118.389415
10,6,2,0.000000,-113.873604
10,6,4,0.000000,-115.734347
10,6,6,0.000000,-118.907843
10,6,8,0.000000,-115.029874
10,6,10,0.000000,-116.763861
10,6,12,0.000000,-113.254569
10,6,14,0.000000,-118.243770
10,6,16,0.000000,-112.984996
10,6,18,0.000000,-117.340006
10,6,20,0.000000,-113.672704
10,6,22,0.000000,-117.583694
10,6,24,0.000000,-118.350349
10,6,26,0.000000,-115.715618
10,6,28,0.000000,-118.006812
10,6,30,0.000000,-116.592726
10,6,32,0.000000,-116.688614
10,6,34,0.000000,-118.085984
10,6,36,0.000000,-114.113786
10,6,38,0.000000,-116.955352
10,6,40,0.000000,-116.882834
10,6,42,0.000000,-113.711892
10,6,44,0.000000,-115.306573
10,6,46,0.000000,-115.549465
10,6,48,0.000000,-117.636847
10,6,50,0.000000,-115.907565
10,6,52,0.000000,-116.713375
10,6,54,0.000000,-117.749301
10,6,56,0.000000,-117.599435
10,6,58,0.000000,-116.559382
10,7,0,0.000000,-114.605808
10,7,2,0.000000,-115.929910
10,7,4,0.000000,-116.220371
10,7,6,0.000000,-116.923622
10,7,8,0.000000,-117.251803
10,7,10,0.000000,-113.737275
10,7,12,0.000000,-117.239744
10,7,14,0.000000,-116.658001
10,7,16,0.000000,-115.341576
10,7,18,0.000000,-116.529970
10,7,20,0.000000,-116.290761
10,7,22,0.000000,-117.468052
10,7,24,0.000000,-116.217344
10,7,26,0.000000,-118.078895
10,7,28,0.000000,-116.458748
10,7,30,0.000000,-115.500515
10,7,32,0.000000,-114.797715
10,7,34,0.000000,-112.604067
10,7,36,0.000000,-117.580559
10,7,38,0.000000,-114.734626
10,7,40,0.000000,-117.524789
10,7,42,0.000000,-117.313783
10,7,44,0.000000,-113.638744
10,7,46,0.000000,-116.750407
10,7,48,0.000000,-116.180884
10,7,50,0.000000,-116.418381
10,7,52,0.000000,-116.323351
10,7,54,0.000000,-117.969016
10,7,56,0.000000,-120.438948
10,7,58,0.000000,-114.354000
10,8,0,0.000000,-113.808165
10,8,2,0.000000,-116.347619
10,8,4,0.000000,-114.863179
10,8,6,0.000000,-116.802388
10,8,8,0.000000,-116.797162
10,8,10,0.000000,-114.864024
10,8,12,0.000000,-117.424713
10,8,14,0.000000,-115.339668
10,8,16,0.000000,-116.783811
10,8,18,0.000000,-115.691327
10,8,20,0.000000,-114.138259
10,8,22,0.000000,-116.335901
10,8,24,0.000000,-116.974884
10,8,26,0.000000,-114.437978
10,8,28,0.000000,-119.169824
10,8,30,0.000000,-118.175867
10,8,32,0.000000,-117.005838
10,8,34,0.000000,-115.375948
10,8,36,0.000000,-116.579026
10,8,38,0.000000,-119.220956
10,8,40,0.000000,-118.473516
10,8,42,0.000000,-117.198789
10,8,44,0.000000,-117.615211
10,8,46,0.000000,-116.880808
10,8,48,0.000000,-113.325762
10,8,50,0.000000,-115.658317
10,8,52,0.000000,-115.280365
10,8,54,0.000000,-116.385522
10,8,56,0.000000,-118.273352
10,8,58,0.000000,-116.884533
10,9,0,0.000000,-116.472121
10,9,2,0.000000,-113.857850
10,9,4,0.000000,-116.275361
10,9,6,0.000000,-115.896691
10,9,8,0.000000,-117.730313
10,9,10,0.000000,-118.954605
10,9,12,0.000000,-117.483098
10,9,14,0.000000,-117.656360
10,9,16,0.000000,-116.877599
10,9,18,0.000000,-118.198290
10,9,20,0.000000,-117.074017
10,9,22,0.000000,-116.623202
10,9,24,0.000000,-116.460754
10,9,26,0.000000,-113.602872
10,9,28,0.000000,-115.443079
10,9,30,0.000000,-115.802840
10,9,32,0.000000,-116.338086
10,9,34,0.000000,-112.591432
10,9,36,0.000000,-113.086476
10,9,38,0.000000,-115.160338
10,9,40,0.000000,-113.155438
10,9,42,0.000000,-117.211559
10,9,44,0.000000,-116.351656
10,9,46,0.000000,-116.460572
10,9,48,0.000000,-117.053898
10,9,50,0.000000,-114.606703
10,9,52,0.000000,-112.891956
10,9,54,0.000000,-113.974005
10,9,56,0.000000,-113.988461
10,9,58,0.000000,-116.972787
10,10,0,0.000000,-115.432448
10,10,2,0.000000,-115.614337
10,10,4,0.000000,-117.499207
10,10,6,0.000000,-117.289276
10,10,8,0.000000,-116.909049
10,10,10,0.000000,-113.723859
10,10,12,0.000000,-117.214534
10,10,14,0.000000,-116.876822
10,10,16,0.000000,-116.694957
10,10,18,0.000000,-111.919673
10,10,20,0.000000,-115.270248
10,10,22,0.000000,-115.864183
10,10,24,0.000000,-117.294098
10,10,26,0.000000,-118.782590
10,10,28,0.000000,-118.746011
10,10,30,0.000000,-116.372101
10,10,32,0.000000,-116.496655
10,10,34,0.000000,-116.596388
10,10,36,0.000000,-116.000499
10,10,38,0.000000,-113.418707
10,10,40,0.000000,-113.153229
10,10,42,0.000000,-115.412207
10,10,44,0.000000,-114.323392
10,10,46,0.000000,-116.930817
10,10,48,0.000000,-114.521639
10,10,50,0.000000,-117.597916
10,10,52,0.000000,-115.148617
10,10,54,0.000000,-116.917064
10,10,56,0.000000,-115.233996
10,10,58,0.000000,-118.007492
10,11,0,0.000000,-116.969606
10,11,2,0.000000,-113.558025
10,11,4,0.000000,-114.482188
10,11,6,0.000000,-115.660807
10,11,8,0.000000,-118.601342
10,11,10,0.000000,-116.557672
10,11,12,0.000000,-116.092819
10,11,14,0.000000,-117.174140
10,11,16,0.000000,-114.902175
10,11,18,0.000000,-118.616883
10,11,20,0.000000,-117.003204
10,11,22,0.000000,-117.527440
10,11,24,0.000000,-120.267253
10,11,26,0.000000,-117.241867
10,11,28,0.000000,-115.663585
10,11,30,0.000000,-115.975525
10,11,32,0.000000,-115.985190
10,11,34,0.000000,-114.127239
10,11,36,0.000000,-116.181408
10,11,38,0.000000,-115.172369
10,11,40,0.000000,-115.045865
10,11,42,0.000000,-115.456108
10,11,44,0.000000,-117.340057
10,11,46,0.000000,-116.092604
10,11,48,0.000000,-113.689198
10,11,50,0.000000,-115.771281
10,11,52,0.000000,-114.657123
10,11,54,0.000000,-115.953147
10,11,56,0.000000,-115.002475
10,11,58,0.000000,-114.675183
10,12,0,0.000000,-114.092007
10,12,2,0.000000,-116.120249
10,12,4,0.000000,-114.360087
10,12,6,0.000000,-114.616844
10,12,8,0.000000,-118.341925
10,12,10,0.000000,-117.328339
10,12,12,0.000000,-119.469947
10,12,14,0.000000,-117.218792
10,12,16,0.000000,-116.308139
10,12,18,0.000000,-117.509940
10,12,20,0.000000,-116.187995
10,12,22,0.000000,-117.197717
10,12,24,0.000000,-118.586659
10,12,26,0.000000,-115.760203
10,12,28,0.000000,-118.168148
10,12,30,0.000000,-115.495408
10,12,32,0.000000,-113.888455
10,12,34,0.000000,-113.242852
10,12,36,0.000000,-115.922391
10,12,38,0.000000,-115.408568
10,12,40,0.000000,-117.495778
10,12,42,0.000000,-117.778801
10,12,44,0.000000,-115.370325
10,12,46,0.000000,-113.490441
10,12,48,0.000000,-120.063542
10,12,50,0.000000,-118.413403
10,12,52,0.000000,-119.587122
10,12,54,0.000000,-118.789711
10,12,56,0.000000,-118.964018
10,12,58,0.000000,-118.551587
10,13,0,0.000000,-114.531477
10,13,2,0.000000,-113.189189
10,13,4,0.000000,-116.711401
10,13,6,0.000000,-113.000472
10,13,8,0.000000,-115.541855
10,13,10,0.000000,-115.197735
10,13,12,0.000000,-116.082101
10,13,14,0.000000,-115.117308
10,13,16,0.000000,-117.741540
10,13,18,0.000000,-116.855009
10,13,20,0.000000,-116.549608
10,13,22,0.000000,-114.909447
10,13,24,0.000000,-116.415852
10,13,26,0.000000,-114.782341
10,13,28,0.000000,-115.089820
10,13,30,0.000000,-117.317524
10,13,32,0.000000,-116.371099
10,13,34,0.000000,-117.852969
10,13,36,0.000000,-117.396584
10,13,38,0.000000,-118.080465
10,13,40,0.000000,-114.185833
10,13,42,0.000000,-115.054335
10,13,44,0.000000,-112.862521
10,13,46,0.000000,-114.037746
10,13,48,0.000000,-116.283767
10,13,50,0.000000,-117.416371
10,13,52,0.000000,-118.238274
10,13,54,0.000000,-118.456662
10,13,56,0.000000,-117.035406
10,13,58,0.000000,-115.156121
10,14,0,0.000000,-117.183059
10,14,2,0.000000,-117.511553
10,14,4,0.000000,-114.520502
10,14,6,0.000000,-116.715162
10,14,8,0.000000,-114.874975
10,14,10,0.000000,-117.090377
10,14,12,0.000000,-117.215673
10,14,14,0.000000,-114.851548
10,14,16,0.000000,-117.840761
10,14,18,0.000000,-115.272110
10,14,20,0.000000,-114.634012
10,14,22,0.000000,-115.698102
10,14,24,0.000000,-117.229105
10,14,26,0.000000,-119.034800
10,14,28,0.000000,-117.886746
10,14,30,0.000000,-116.957949
10,14,32,0.000000,-114.111864
10,14,34,0.000000,-113.352130
10,14,36,0.000000,-118.355112
10,14,38,0.000000,-118.513574
10,14,40,0.000000,-118.392324
10,14,42,0.000000,-115.813886
10,14,44,0.000000,-117.014818
10,14,46,0.000000,-115.963535
10,14,48,0.000000,-116.250829
10,14,50,0.000000,-112.897308
10,14,52,0.000000,-114.627972
10,14,54,0.000000,-112.532901
10,14,56,0.000000,-114.047967
10,14,58,0.000000,-116.568411
10,15,0,0.000000,-116.567631
10,15,2,0.000000,-116.372342
10,15,4,0.000000,-116.677285
10,15,6,0.000000,-115.905027
10,15,8,0.000000,-118.807055
10,15,10,0.000000,-115.085714
10,15,12,0.000000,-115.958594
10,15,14,0.000000,-115.721712
10,15,16,0.000000,-117.355102
10,15,18,0.000000,-113.375473
10,15,20,0.000000,-115.597052
10,15,22,0.000000,-118.216693
10,15,24,0.000000,-118.000867
10,15,26,0.000000,-117.566838
10,15,28,0.000000,-117.258773
10,15,30,0.000000,-114.866755
10,15,32,0.000000,-116.610671
10,15,34,0.000000,-116.865484
10,15,36,0.000000,-118.504764
10,15,38,0.000000,-116.411806
10,15,40,0.000000,-115.924150
10,15,42,0.000000,-117.212258
10,15,44,0.000000,-115.606352
10,15,46,0.000000,-117.990446
10,15,48,0.000000,-113.631845
10,15,50,0.000000,-117.029398
10,15,52,0.000000,-115.191958
10,15,54,0.000000,-117.204786
10,15,56,0.000000,-116.807395
10,15,58,0.000000,-118.300746
10,16,0,0.000000,-116.216592
10,16,2,0.000000,-116.765105
10,16,4,0.000000,-114.696993
10,16,6,0.000000,-115.914795
10,16,8,0.000000,-116.322892
10,16,10,0.000000,-115.084665
10,16,12,0.000000,-114.110348
10,16,14,0.000000,-116.675383
10,16,16,0.000000,-117.477902
10,16,18,0.000000,-116.176720
10,16,20,0.000000,-119.816257
10,16,22,0.000000,-117.244553
10,16,24,0.000000,-119.205456
10,16,26,0.000000,-116.419007
10,16,28,0.000000,-114.813977
10,16,30,0.000000,-116.204250
10,16,32,0.000000,-116.055649
10,16,34,0.000000,-115.679242
10,16,36,0.000000,-116.801985
10,16,38,0.000000,-116.764331
10,16,40,0.000000,-114.457650
10,16,42,0.000000,-116.777199
10,16,44,0.000000,-118.013313
10,16,46,0.000000,-112.940925
10,16,48,0.000000,-117.727433
10,16,50,0.000000,-112.915175
10,16,52,0.000000,-112.796443
10,16,54,0.000000,-116.443688
10,16,56,0.000000,-116.589587
10,16,58,0.000000,-117.059893
10,17,0,0.000000,-117.430583
10,17,2,0.000000,-111.237234
10,17,4,0.000000,-117.985037
10,17,6,0.000000,-113.914914
10,17,8,0.000000,-119.089852
10,17,10,0.000000,-116.370441
10,17,12,0.000000,-114.511555
10,17,14,0.000000,-116.841871
10,17,16,0.000000,-115.270790
10,17,18,0.000000,-114.711160
10,17,20,0.000000,-115.121167
10,17,22,0.000000,-117.484402
10,17,24,0.000000,-112.930298
10,17,26,0.000000,-119.631268
10,17,28,0.000000,-116.056956
10,17,30,0.000000,-117.612338
10,17,32,0.000000,-114.457280
10,17,34,0.000000,-115.921636
10,17,36,0.000000,-113.824713
10,17,38,0.000000,-114.513301
10,17,40,0.000000,-117.731709
10,17,42,0.000000,-116.909694
10,17,44,0.000000,-113.786397
10,17,46,0.000000,-116.494977
10,17,48,0.000000,-114.553329
10,17,50,0.000000,-114.134819
10,17,52,0.000000,-115.739212
10,17,54,0.000000,-115.861961
10,17,56,0.000000,-112.080919
10,17,58,0.000000,-115.046817
10,18,0,0.000000,-118.153811
10,18,2,0.000000,-114.659495
10,18,4,0.000000,-115.981719
10,18,6,0.000000,-117.344186
10,18,8,0.000000,-115.209896
10,18,10,0.000000,-113.841263
10,18,12,0.000000,-116.650054
10,18,14,0.000000,-116.594812
10,18,16,0.000000,-115.509052
10,18,18,0.000000,-113.027365
10,18,20,0.000000,-113.681909
10,18,22,0.000000,-115.724248
10,18,24,0.000000,-113.291547
10,18,26,0.000000,-115.265129
10,18,28,0.000000,-116.205136
10,18,30,0.000000,-116.067212
10,18,32,0.000000,-115.182021
10,18,34,0.000000,-113.950980
10,18,36,0.000000,-115.328637
10,18,38,0.000000,-115.431326
10,18,40,0.000000,-117.960216
10,18,42,0.000000,-116.006335
10,18,44,0.000000,-118.370082
10,18,46,0.000000,-117.956959
10,18,48,0.000000,-115.170538
10,18,50,0.000000,-117.532419
10,18,52,0.000000,-114.286974
10,18,54,0.000000,-112.044307
10,18,56,0.000000,-112.271588
10,18,58,0.000000,-113.653471
10,19,0,0.000000,-114.366521
10,19,2,0.000000,-118.506384
10,19,4,0.000000,-112.799780
10,19,6,0.000000,-115.729981
10,19,8,0.000000,-115.873146
10,19,10,0.000000,-116.607967
10,19,12,0.000000,-115.348916
10,19,14,0.000000,-116.997385
10,19,16,0.000000,-112.580796
10,19,18,0.000000,-114.828161
10,19,20,0.000000,-114.625535
10,19,22,0.000000,-116.148282
10,19,24,0.000000,-115.467673
10,19,26,0.000000,-116.910649
10,19,28,0.000000,-115.905841
10,19,30,0.000000,-115.752118
10,19,32,0.000000,-114.985767
10,19,34,0.000000,-116.927090
10,19,36,0.000000,-112.369152
10,19,38,0.000000,-115.959161
10,19,40,0.000000,-115.172717
10,19,42,0.000000,-118.693550
10,19,44,0.000000,-118.344252
10,19,46,0.000000,-115.338034
10,19,48,0.000000,-115.908168
10,19,50,0.000000,-117.607212
10,19,52,0.000000,-115.938890
10,19,54,0.000000,-114.857533
10,19,56,0.000000,-115.694411
10,19,58,0.000000,-114.980796
10,20,0,0.000000,-114.110232
10,20,2,0.000000,-114.222607
10,20,4,0.000000,-113.431739
10,20,6,0.000000,-113.728625
10,20,8,0.000000,-114.793310
10,20,10,0.000000,-113.795216
10,20,12,0.000000,-116.982321
10,20,14,0.000000,-117.901345
10,20,16,0.000000,-114.188260
10,20,18,0.000000,-116.939144
10,20,20,0.000000,-116.522460
10,20,22,0.000000,-114.905344
10,20,24,0.000000,-116.516882
10,20,26,0.000000,-114.048589
10,20,28,0.000000,-114.643690
10,20,30,0.000000,-118.859362
10,20,32,0.000000,-117.288900
10,20,34,0.000000,-115.489105
10,20,36,0.000000,-115.524265
10,20,38,0.000000,-117.662577
10,20,40,0.000000,-116.286043
10,20,42,0.000000,-116.733442
10,20,44,0.000000,-117.764303
10,20,46,0.000000,-115.434179
10,20,48,0.000000,-116.170349
10,20,50,0.000000,-116.429540
10,20,52,0.000000,-114.332084
10,20,54,0.000000,-115.105667
10,20,56,0.000000,-114.325596
10,20,58,0.000000,-115.524739
10,21,0,0.000000,-116.394970
10,21,2,0.000000,-112.993035
10,21,4,0.000000,-115.762379
10,21,6,0.000000,-116.255864
10,21,8,0.000000,-116.650135
10,21,10,0.000000,-116.912259
10,21,12,0.000000,-116.840670
10,21,14,0.000000,-114.346568
10,21,16,0.000000,-116.056525
10,21,18,0.000000,-115.978580
10,21,20,0.000000,-117.217421
10,21,22,0.000000,-117.575850
10,21,24,0.000000,-117.806258
10,21,26,0.000000,-117.395828
10,21,28,0.000000,-119.955586
10,21,30,0.000000,-115.692294
10,21,32,0.000000,-114.652399
10,21,34,0.000000,-117.447124
10,21,36,0.000000,-115.045377
10,21,38,0.000000,-115.812618
10,21,40,0.000000,-116.144590
10,21,42,0.000000,-115.913176
10,21,44,0.000000,-116.499767
10,21,46,0.000000,-116.501246
10,21,48,0.000000,-117.287186
10,21,50,0.000000,-115.609708
10,21,52,0.000000,-115.169996
10,21,54,0.000000,-116.292043
10,21,56,0.000000,-115.903780
10,21,58,0.000000,-113.891376
10,22,0,0.000000,-115.142286
10,22,2,0.000000,-114.985372
10,22,4,0.000000,-112.525479
10,22,6,0.000000,-115.965942
10,22,8,0.000000,-114.847822
10,22,10,0.000000,-116.654278
10,22,12,0.000000,-117.402597
10,22,14,0.000000,-115.748812
10,22,16,0.000000,-117.634196
10,22,18,0.000000,-115.327686
10,22,20,0.000000,-117.297379
10,22,22,0.000000,-116.170609
10,22,24,0.000000,-118.455521
10,22,26,0.000000,-115.301184
10,22,28,0.000000,-118.198497
10,22,30,0.000000,-116.214311
10,22,32,0.000000,-117.901822
10,22,34,0.000000,-120.404196
10,22,36,0.000000,-117.282131
10,22,38,0.000000,-118.408980
10,22,40,0.000000,-115.276002
10,22,42,0.000000,-114.736620
10,22,44,0.000000,-118.956036
10,22,46,0.000000,-116.632008
10,22,48,0.000000,-115.387233
10,22,50,0.000000,-116.560422
10,22,52,0.000000,-118.461366
10,22,54,0.000000,-115.314821
10,22,56,0.000000,-115.839462
10,22,58,0.000000,-115.363484
10,23,0,0.000000,-115.672419
10,23,2,0.000000,-118.243970
10,23,4,0.000000,-116.768522
10,23,6,0.000000,-116.813174
10,23,8,0.000000,-116.530692
10,23,10,0.000000,-117.738194
10,23,12,0.000000,-115.573835
10,23,14,0.000000,-115.148349
10,23,16,0.000000,-116.723884
10,23,18,0.000000,-115.480878
10,23,20,0.000000,-114.183455
10,23,22,0.000000,-118.419743
10,23,24,0.000000,-115.507384
10,23,26,0.000000,-113.799150
10,23,28,0.000000,-117.489393
10,23,30,0.000000,-116.044367
10,23,32,0.000000,-115.543447
10,23,34,0.000000,-117.260593
10,23,36,0.000000,-115.207790
10,23,38,0.000000,-115.209329
10,23,40,0.000000,-114.043524
10,23,42,0.000000,-115.808429
10,23,44,0.000000,-113.919645
10,23,46,0.000000,-114.524466
10,23,48,0.000000,-116.441666
10,23,50,0.000000,-114.776069
10,23,52,0.000000,-115.226821
10,23,54,0.000000,-113.708240
10,23,56,0.000000,-118.289951
10,23,58,0.000000,-118.100769
10,24,0,0.000000,-115.075979
10,24,2,0.000000,-116.238382
10,24,4,0.000000,-116.797157
10,24,6,0.000000,-115.607802
10,24,8,0.000000,-118.201450
10,24,10,0.000000,-118.073179
10,24,12,0.000000,-115.907310
10,24,14,0.000000,-118.571323
10,24,16,0.000000,-112.730334
10,24,18,0.000000,-117.479463
10,24,20,0.000000,-117.150788
10,24,22,0.000000,-116.270690
10,24,24,0.000000,-115.684784
10,24,26,0.000000,-118.005055
10,24,28,0.000000,-115.685523
10,24,30,0.000000,-118.053506
10,24,32,0.000000,-113.939341
10,24,34,0.000000,-115.952937
10,24,36,0.000000,-114.486062
10,24,38,0.000000,-115.272288
10,24,40,0.000000,-115.036922
10,24,42,0.000000,-115.360152
10,24,44,0.000000,-115.762658
10,24,46,0.000000,-115.732227
10,24,48,0.000000,-114.528858
10,24,50,0.000000,-115.322344
10,24,52,0.000000,-116.895631
10,24,54,0.000000,-115.311649
10,24,56,0.000000,-114.547862
10,24,58,0.000000,-117.771472
10,25,0,0.000000,-115.257016
10,25,2,0.000000,-115.114560
10,25,4,0.000000,-114.909897
10,25,6,0.000000,-118.207323
10,25,8,0.000000,-116.178240
10,25,10,0.000000,-113.657556
10,25,12,0.000000,-116.797872
10,25,14,0.000000,-117.980764
10,25,16,0.000000,-113.899603
10,25,18,0.000000,-116.261259
10,25,20,0.000000,-111.889051
10,25,22,0.000000,-116.015242
10,25,24,0.000000,-117.543552
10,25,26,0.000000,-112.586910
10,25,28,0.000000,-116.276182
10,25,30,0.000000,-115.080511
10,25,32,0.000000,-113.217679
10,25,34,0.000000,-114.954991
10,25,36,0.000000,-115.666271
10,25,38,0.000000,-115.017095
10,25,40,0.000000,-115.778994
10,25,42,0.000000,-117.527368
10,25,44,0.000000,-116.820610
10,25,46,0.000000,-116.930109
10,25,48,0.000000,-114.861322
10,25,50,0.000000,-117.046845
10,25,52,0.000000,-114.406518
10,25,54,0.000000,-116.569760
10,25,56,0.000000,-117.647243
10,25,58,0.000000,-114.024155
10,26,0,0.000000,-117.044222
10,26,2,0.000000,-117.667636
10,26,4,0.000000,-118.979681
10,26,6,0.000000,-117.085247
10,26,8,0.000000,-115.132811
10,26,10,0.000000,-115.614126
10,26,12,0.000000,-116.388148
10,26,14,0.000000,-113.253298
10,26,16,0.000000,-115.506527
10,26,18,0.000000,-118.651091
10,26,20,0.000000,-115.216837
10,26,22,0.000000,-119.238492
10,26,24,0.000000,-116.569858
10,26,26,0.000000,-115.602606
10,26,28,0.000000,-116.009122
10,26,30,0.000000,-117.098255
10,26,32,0.000000,-118.606192
10,26,34,0.000000,-116.115864
10,26,36,0.000000,-116.648737
10,26,38,0.000000,-115.721654
10,26,40,0.000000,-116.837417
10,26,42,0.000000,-116.890961
10,26,44,0.000000,-117.016139
10,26,46,0.000000,-115.701452
10,26,48,0.000000,-118.748184
10,26,50,0.000000,-116.856069
10,26,52,0.000000,-116.309974
10,26,54,0.000000,-114.085255
10,26,56,0.000000,-114.263423
10,26,58,0.000000,-116.034196
10,27,0,0.000000,-111.829453
10,27,2,0.000000,-115.086314
10,27,4,0.000000,-117.384274
10,27,6,0.000000,-118.455432
10,27,8,0.000000,-116.218202
10,27,10,0.000000,-114.754099
10,27,12,0.000000,-117.989080
10,27,14,0.000000,-116.838036
10,27,16,0.000000,-116.724300
10,27,18,0.000000,-116.264839
10,27,20,0.000000,-115.533772
10,27,22,0.000000,-114.960556
