hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.812823
17,0,2,0.000000,-115.989860
17,0,4,0.000000,-120.479680
17,0,6,0.000000,-118.177754
17,0,8,0.000000,-120.513718
17,0,10,0.000000,-117.146725
17,0,12,0.000000,-121.028387
17,0,14,0.000000,-119.673342
17,0,16,0.000000,-119.286256
17,0,18,0.000000,-119.067867
17,0,20,0.000000,-118.972724
17,0,22,0.000000,-120.857147
17,0,24,0.000000,-118.444584
17,0,26,0.000000,-115.898741
17,0,28,0.000000,-120.595935
17,0,30,0.000000,-119.263047
17,0,32,0.000000,-118.103949
17,0,34,0.000000,-117.894973
17,0,36,0.000000,-118.421976
17,0,38,0.000000,-119.215195
17,0,40,0.000000,-120.438479
17,0,42,0.000000,-117.604624
17,0,44,0.000000,-119.300435
17,0,46,0.000000,-119.759341
17,0,48,0.000000,-118.717635
17,0,50,0.000000,-119.501916
17,0,52,0.000000,-117.088411
17,0,54,0.000000,-119.675458
17,0,56,0.000000,-117.509674
17,0,58,0.000000,-119.216876
17,1,0,0.000000,-120.311230
17,1,2,0.000000,-118.753250
17,1,4,0.000000,-116.638653
17,1,6,0.000000,-119.794954
17,1,8,0.000000,-118.765800
17,1,10,0.000000,-117.258157
17,1,12,0.000000,-121.972334
17,1,14,0.000000,-121.083707
17,1,16,0.000000,-119.527753
17,1,18,0.000000,-121.010645
17,1,20,0.000000,-119.178350
17,1,22,0.000000,-116.436131
17,1,24,0.000000,-120.135088
17,1,26,0.000000,-117.252854
17,1,28,0.000000,-117.014719
17,1,30,0.000000,-117.256318
17,1,32,0.000000,-116.378445
17,1,34,0.000000,-115.240255
17,1,36,0.000000,-120.139381
17,1,38,0.000000,-119.225886
17,1,40,0.000000,-120.812680
17,1,42,0.000000,-119.601140
17,1,44,0.000000,-119.727973
17,1,46,0.000000,-121.113085
17,1,48,0.000000,-117.173610
17,1,50,0.000000,-116.145537
17,1,52,0.000000,-118.864956
17,1,54,0.000000,-118.923142
17,1,56,0.000000,-119.134394
17,1,58,0.000000,-121.365743
17,2,0,0.000000,-119.332323
17,2,2,0.000000,-118.218983
17,2,4,0.000000,-119.975043
17,2,6,0.000000,-117.143760
17,2,8,0.000000,-118.689600
17,2,10,0.000000,-118.008055
17,2,12,0.000000,-116.642362
17,2,14,0.000000,-118.916964
17,2,16,0.000000,-118.108593
17,2,18,0.000000,-118.621201
17,2,20,0.000000,-118.588000
17,2,22,0.000000,-119.154475
17,2,24,0.000000,-117.154270
17,2,26,0.000000,-117.861743
17,2,28,0.000000,-120.016703
17,2,30,0.000000,-118.057017
17,2,32,0.000000,-119.189463
17,2,34,0.000000,-118.043429
17,2,36,0.000000,-119.121389
17,2,38,0.000000,-117.650386
17,2,40,0.000000,-119.965838
17,2,42,0.000000,-121.844968
17,2,44,0.000000,-119.849753
17,2,46,0.000000,-119.274271
17,2,48,0.000000,-119.658657
17,2,50,0.000000,-120.104613
17,2,52,0.000000,-119.766445
17,2,54,0.000000,-117.704634
17,2,56,0.000000,-119.127868
17,2,58,0.000000,-117.696372
17,3,0,0.000000,-121.163360
17,3,2,0.000000,-119.433054
17,3,4,0.000000,-119.369100
17,3,6,0.000000,-119.931875
17,3,8,0.000000,-116.527474
17,3,10,0.000000,-118.214826
17,3,12,0.000000,-119.444256
17,3,14,0.000000,-120.593935
17,3,16,0.000000,-118.061399
17,3,18,0.000000,-119.746646
17,3,20,0.000000,-118.579023
17,3,22,0.000000,-118.323442
17,3,24,0.000000,-120.621031
17,3,26,0.000000,-115.431983
17,3,28,0.000000,-120.028273
17,3,30,0.000000,-119.873868
17,3,32,0.000000,-115.445570
17,3,34,0.000000,-119.816771
17,3,36,0.000000,-118.216215
17,3,38,0.000000,-119.953391
17,3,40,0.000000,-118.142433
17,3,42,0.000000,-120.445324
17,3,44,0.000000,-118.805089
17,3,46,0.000000,-119.482276
17,3,48,0.000000,-119.433139
17,3,50,0.000000,-117.575446
17,3,52,0.000000,-121.567998
17,3,54,0.000000,-120.591932
17,3,56,0.000000,-118.756275
17,3,58,0.000000,-117.143990
17,4,0,0.000000,-119.288098
17,4,2,0.000000,-118.458085
17,4,4,0.000000,-120.631824
17,4,6,0.000000,-119.057874
17,4,8,0.000000,-116.012975
17,4,10,0.000000,-119.863317
17,4,12,0.000000,-117.454774
17,4,14,0.000000,-120.375454
17,4,16,0.000000,-119.732397
17,4,18,0.000000,-118.407879
17,4,20,0.000000,-116.501909
17,4,22,0.000000,-117.789986
17,4,24,0.000000,-120.551449
17,4,26,0.000000,-118.399428
17,4,28,0.000000,-118.298569
17,4,30,0.000000,-120.167662
17,4,32,0.000000,-119.285396
17,4,34,0.000000,-119.822985
17,4,36,0.000000,-118.841413
17,4,38,0.000000,-118.749261
17,4,40,0.000000,-120.177959
17,4,42,0.000000,-120.886059
17,4,44,0.000000,-117.577775
17,4,46,0.000000,-116.789606
17,4,48,0.000000,-121.019495
17,4,50,0.000000,-117.074106
17,4,52,0.000000,-116.609747
17,4,54,0.000000,-121.863309
17,4,56,0.000000,-117.339588
17,4,58,0.000000,-120.303824
17,5,0,0.000000,-118.706646
17,5,2,0.000000,-118.560485
17,5,4,0.000000,-120.810747
17,5,6,0.000000,-119.280667
17,5,8,0.000000,-120.694771
17,5,10,0.000000,-119.404171
17,5,12,0.000000,-121.054885
17,5,14,0.000000,-116.831448
17,5,16,0.000000,-119.848621
17,5,18,0.000000,-118.687728
17,5,20,0.000000,-117.260179
17,5,22,0.000000,-118.864999
17,5,24,0.000000,-117.428663
17,5,26,0.000000,-119.244511
17,5,28,0.000000,-119.406270
17,5,30,0.000000,-120.942013
17,5,32,0.000000,-119.626034
17,5,34,0.000000,-119.475481
17,5,36,0.000000,-119.581737
17,5,38,0.000000,-120.275226
17,5,40,0.000000,-122.391899
17,5,42,0.000000,-120.921414
17,5,44,0.000000,-118.882797
17,5,46,0.000000,-119.465890
17,5,48,0.000000,-115.687892
17,5,50,0.000000,-116.894820
17,5,52,0.000000,-116.469006
17,5,54,0.000000,-116.721914
17,5,56,0.000000,-117.508680
17,5,58,0.000000,-119.645191
17,6,0,0.000000,-120.296659
17,6,2,0.000000,-120.180511
17,6,4,0.000000,-117.752064
17,6,6,0.000000,-119.525702
17,6,8,0.000000,-120.831229
17,6,10,0.000000,-118.778588
17,6,12,0.000000,-119.726736
17,6,14,0.000000,-118.772885
17,6,16,0.000000,-119.015059
17,6,18,0.000000,-119.867395
17,6,20,0.000000,-118.517392
17,6,22,0.000000,-119.583833
17,6,24,0.000000,-119.210868
17,6,26,0.000000,-118.445658
17,6,28,0.000000,-117.697442
17,6,30,0.000000,-118.402063
17,6,32,0.000000,-120.107366
17,6,34,0.000000,-117.397704
17,6,36,0.000000,-119.409645
17,6,38,0.000000,-121.275982
17,6,40,0.000000,-118.391259
17,6,42,0.000000,-117.985255
17,6,44,0.000000,-120.787084
17,6,46,0.000000,-119.299761
17,6,48,0.000000,-118.676683
17,6,50,0.000000,-119.331398
17,6,52,0.000000,-120.546355
17,6,54,0.000000,-121.230567
17,6,56,0.000000,-119.629393
17,6,58,0.000000,-120.260019
17,7,0,0.000000,-121.107446
17,7,2,0.000000,-118.391307
17,7,4,0.000000,-115.663322
17,7,6,0.000000,-120.111408
17,7,8,0.000000,-118.563836
17,7,10,0.000000,-120.184457
17,7,12,0.000000,-117.992153
17,7,14,0.000000,-118.043984
17,7,16,0.000000,-119.019599
17,7,18,0.000000,-120.904034
17,7,20,0.000000,-119.705931
17,7,22,0.000000,-119.414249
17,7,24,0.000000,-116.302949
17,7,26,0.000000,-120.427987
17,7,28,0.000000,-118.180422
17,7,30,0.000000,-117.728245
17,7,32,0.000000,-117.546674
17,7,34,0.000000,-118.086384
17,7,36,0.000000,-117.973505
17,7,38,0.000000,-118.583725
17,7,40,0.000000,-119.292316
17,7,42,0.000000,-118.091159
17,7,44,0.000000,-117.710734
17,7,46,0.000000,-117.831753
17,7,48,0.000000,-120.666783
17,7,50,0.000000,-115.736731
17,7,52,0.000000,-118.573001
17,7,54,0.000000,-118.688049
17,7,56,0.000000,-117.880411
17,7,58,0.000000,-116.640958
17,8,0,0.000000,-117.644283
17,8,2,0.000000,-118.528118
17,8,4,0.000000,-117.280736
17,8,6,0.000000,-118.107999
17,8,8,0.000000,-119.558795
17,8,10,0.000000,-119.036174
17,8,12,0.000000,-119.518545
17,8,14,0.000000,-120.351125
17,8,16,0.000000,-118.483208
17,8,18,0.000000,-118.255863
17,8,20,0.000000,-117.892712
17,8,22,0.000000,-121.362231
17,8,24,0.000000,-118.855073
17,8,26,0.000000,-119.280770
17,8,28,0.000000,-119.582268
17,8,30,0.000000,-118.449177
17,8,32,0.000000,-117.169247
17,8,34,0.000000,-118.125869
17,8,36,0.000000,-120.943898
17,8,38,0.000000,-118.512602
17,8,40,0.000000,-116.439204
17,8,42,0.000000,-115.576409
17,8,44,0.000000,-120.512903
17,8,46,0.000000,-118.859829
17,8,48,0.000000,-118.609197
17,8,50,0.000000,-116.775661
17,8,52,0.000000,-120.144703
17,8,54,0.000000,-119.090812
17,8,56,0.000000,-118.279486
17,8,58,0.000000,-119.362698
17,9,0,0.000000,-118.357097
17,9,2,0.000000,-119.384356
17,9,4,0.000000,-118.575259
17,9,6,0.000000,-119.066543
17,9,8,0.000000,-117.978792
17,9,10,0.000000,-119.052750
17,9,12,0.000000,-120.687818
17,9,14,0.000000,-119.667252
17,9,16,0.000000,-117.378245
17,9,18,0.000000,-119.974343
17,9,20,0.000000,-119.047823
17,9,22,0.000000,-118.320434
17,9,24,0.000000,-119.117207
17,9,26,0.000000,-118.328819
17,9,28,0.000000,-118.148284
17,9,30,0.000000,-119.304394
17,9,32,0.000000,-116.566218
17,9,34,0.000000,-119.601503
17,9,36,0.000000,-119.216960
17,9,38,0.000000,-116.342440
17,9,40,0.000000,-116.968584
17,9,42,0.000000,-117.459793
17,9,44,0.000000,-119.999920
17,9,46,0.000000,-118.076364
17,9,48,0.000000,-119.189176
17,9,50,0.000000,-117.742483
17,9,52,0.000000,-119.253258
17,9,54,0.000000,-121.092735
17,9,56,0.000000,-119.403250
17,9,58,0.000000,-118.026732
17,10,0,0.000000,-120.143534
17,10,2,0.000000,-121.051392
17,10,4,0.000000,-118.368579
17,10,6,0.000000,-118.965171
17,10,8,0.000000,-117.541885
17,10,10,0.000000,-119.888876
17,10,12,0.000000,-117.093401
17,10,14,0.000000,-118.352410
17,10,16,0.000000,-117.678135
17,10,18,0.000000,-119.490881
17,10,20,0.000000,-118.583947
17,10,22,0.000000,-121.454051
17,10,24,0.000000,-118.059451
17,10,26,0.000000,-118.410411
17,10,28,0.000000,-119.384672
17,10,30,0.000000,-118.891246
17,10,32,0.000000,-119.611413
17,10,34,0.000000,-119.092528
17,10,36,0.000000,-119.330305
17,10,38,0.000000,-119.583423
17,10,40,0.000000,-120.660955
17,10,42,0.000000,-119.317888
17,10,44,0.000000,-116.974150
17,10,46,0.000000,-117.619874
17,10,48,0.000000,-117.997566
17,10,50,0.000000,-120.028504
17,10,52,0.000000,-121.684107
17,10,54,0.000000,-117.213536
17,10,56,0.000000,-120.206876
17,10,58,0.000000,-118.553918
17,11,0,0.000000,-119.843261
17,11,2,0.000000,-120.609386
17,11,4,0.000000,-120.369138
17,11,6,0.000000,-119.679095
17,11,8,0.000000,-119.226615
17,11,10,0.000000,-117.565457
17,11,12,0.000000,-120.415819
17,11,14,0.000000,-116.798257
17,11,16,0.000000,-120.184622
17,11,18,0.000000,-120.627206
17,11,20,0.000000,-119.639042
17,11,22,0.000000,-118.188374
17,11,24,0.000000,-116.844541
17,11,26,0.000000,-118.004909
17,11,28,0.000000,-116.296616
17,11,30,0.000000,-117.562640
17,11,32,0.000000,-119.327030
17,11,34,0.000000,-117.054538
17,11,36,0.000000,-120.225608
17,11,38,0.000000,-119.562584
17,11,40,0.000000,-121.186460
17,11,42,0.000000,-119.973035
17,11,44,0.000000,-119.592047
17,11,46,0.000000,-119.440667
17,11,48,0.000000,-119.002429
17,11,50,0.000000,-118.828478
17,11,52,0.000000,-119.245776
17,11,54,0.000000,-120.651150
17,11,56,0.000000,-117.137292
17,11,58,0.000000,-119.844889
17,12,0,0.000000,-118.713371
17,12,2,0.000000,-118.481362
17,12,4,0.000000,-118.019975
17,12,6,0.000000,-118.061640
17,12,8,0.000000,-120.042872
17,12,10,0.000000,-119.036837
17,12,12,0.000000,-120.166427
17,12,14,0.000000,-120.269095
17,12,16,0.000000,-116.793071
17,12,18,0.000000,-119.936136
17,12,20,0.000000,-118.249033
17,12,22,0.000000,-119.689788
17,12,24,0.000000,-119.780528
17,12,26,0.000000,-118.331982
17,12,28,0.000000,-121.022374
17,12,30,0.000000,-118.508724
17,12,32,0.000000,-118.384500
17,12,34,0.000000,-117.637478
17,12,36,0.000000,-117.952496
17,12,38,0.000000,-118.222391
17,12,40,0.000000,-119.068099
17,12,42,0.000000,-120.414409
17,12,44,0.000000,-119.789085
17,12,46,0.000000,-117.184237
17,12,48,0.000000,-119.127799
17,12,50,0.000000,-119.011413
17,12,52,0.000000,-119.164528
17,12,54,0.000000,-120.345574
17,12,56,0.000000,-119.028058
17,12,58,0.000000,-118.625924
17,13,0,0.000000,-117.512088
17,13,2,0.000000,-119.897545
17,13,4,0.000000,-116.204620
17,13,6,0.000000,-118.249071
17,13,8,0.000000,-118.185766
17,13,10,0.000000,-119.003239
17,13,12,0.000000,-114.336797
17,13,14,0.000000,-120.735757
17,13,16,0.000000,-118.432870
17,13,18,0.000000,-117.204732
17,13,20,0.000000,-120.847309
17,13,22,0.000000,-118.423338
17,13,24,0.000000,-117.687850
17,13,26,0.000000,-119.564223
17,13,28,0.000000,-116.044575
17,13,30,0.000000,-121.443819
17,13,32,0.000000,-119.733331
17,13,34,0.000000,-117.530869
17,13,36,0.000000,-118.963753
17,13,38,0.000000,-119.627338
17,13,40,0.000000,-118.435468
17,13,42,0.000000,-118.661539
17,13,44,0.000000,-116.865185
17,13,46,0.000000,-118.741695
17,13,48,0.000000,-118.889310
17,13,50,0.000000,-119.560976
17,13,52,0.000000,-119.262387
17,13,54,0.000000,-120.026587
17,13,56,0.000000,-119.596857
17,13,58,0.000000,-118.364697
17,14,0,0.000000,-119.801414
17,14,2,0.000000,-119.642464
17,14,4,0.000000,-120.287416
17,14,6,0.000000,-119.623520
17,14,8,0.000000,-120.848605
17,14,10,0.000000,-115.329200
17,14,12,0.000000,-118.885388
17,14,14,0.000000,-117.865607
17,14,16,0.000000,-119.404639
17,14,18,0.000000,-119.503099
17,14,20,0.000000,-121.276508
17,14,22,0.000000,-121.032107
17,14,24,0.000000,-116.194284
17,14,26,0.000000,-119.029605
17,14,28,0.000000,-116.425582
17,14,30,0.000000,-119.670726
17,14,32,0.000000,-117.573834
17,14,34,0.000000,-120.518013
17,14,36,0.000000,-119.082324
17,14,38,0.000000,-119.320931
17,14,40,0.000000,-119.983871
17,14,42,0.000000,-116.817029
17,14,44,0.000000,-118.115547
17,14,46,0.000000,-120.114132
17,14,48,0.000000,-119.978242
17,14,50,0.000000,-119.211213
17,14,52,0.000000,-118.802426
17,14,54,0.000000,-118.706645
17,14,56,0.000000,-120.442248
17,14,58,0.000000,-118.388053
17,15,0,0.000000,-119.753830
17,15,2,0.000000,-119.853166
17,15,4,0.000000,-118.183750
17,15,6,0.000000,-120.356091
17,15,8,0.000000,-119.450790
17,15,10,0.000000,-119.719033
17,15,12,0.000000,-119.774381
17,15,14,0.000000,-119.871167
17,15,16,0.000000,-117.727942
17,15,18,0.000000,-118.071045
17,15,20,0.000000,-118.165331
17,15,22,0.000000,-116.271478
17,15,24,0.000000,-116.580351
17,15,26,0.000000,-119.754984
17,15,28,0.000000,-118.903407
17,15,30,0.000000,-119.217899
17,15,32,0.000000,-119.276282
17,15,34,0.000000,-119.508255
17,15,36,0.000000,-119.709847
17,15,38,0.000000,-120.604736
17,15,40,0.000000,-116.859176
17,15,42,0.000000,-118.561967
17,15,44,0.000000,-120.192986
17,15,46,0.000000,-120.292429
17,15,48,0.000000,-118.398285
17,15,50,0.000000,-119.148265
17,15,52,0.000000,-117.421531
17,15,54,0.000000,-116.556080
17,15,56,0.000000,-119.006991
17,15,58,0.000000,-117.255341
17,16,0,0.000000,-119.393585
17,16,2,0.000000,-116.356762
17,16,4,0.000000,-117.722538
17,16,6,0.000000,-118.440745
17,16,8,0.000000,-119.942661
17,16,10,0.000000,-121.149255
17,16,12,0.000000,-119.725660
17,16,14,0.000000,-119.221506
17,16,16,0.000000,-118.627270
17,16,18,0.000000,-118.777979
17,16,20,0.000000,-117.942380
17,16,22,0.000000,-118.501632
17,16,24,0.000000,-120.801443
17,16,26,0.000000,-120.014863
17,16,28,0.000000,-117.784568
17,16,30,0.000000,-119.231077
17,16,32,0.000000,-115.357013
17,16,34,0.000000,-118.160468
17,16,36,0.000000,-120.083793
17,16,38,0.000000,-117.952987
17,16,40,0.000000,-118.120845
17,16,42,0.000000,-119.448378
17,16,44,0.000000,-117.244310
17,16,46,0.000000,-121.009397
17,16,48,0.000000,-116.709850
17,16,50,0.000000,-121.964312
17,16,52,0.000000,-117.977289
17,16,54,0.000000,-118.987334
17,16,56,0.000000,-117.950301
17,16,58,0.000000,-119.251322
17,17,0,0.000000,-119.585478
17,17,2,0.000000,-120.071046
17,17,4,0.000000,-119.525237
17,17,6,0.000000,-117.486605
17,17,8,0.000000,-120.746007
17,17,10,0.000000,-120.761562
17,17,12,0.000000,-118.019434
17,17,14,0.000000,-118.922699
17,17,16,0.000000,-120.275543
17,17,18,0.000000,-117.762351
17,17,20,0.000000,-120.300186
17,17,22,0.000000,-118.992469
17,17,24,0.000000,-117.462242
17,17,26,0.000000,-119.984838
17,17,28,0.000000,-120.632583
17,17,30,0.000000,-118.815715
17,17,32,0.000000,-117.268880
17,17,34,0.000000,-119.070120
17,17,36,0.000000,-118.804230
17,17,38,0.000000,-117.986190
17,17,40,0.000000,-120.012579
17,17,42,0.000000,-119.366150
17,17,44,0.000000,-119.323584
17,17,46,0.000000,-117.047834
17,17,48,0.000000,-117.646655
17,17,50,0.000000,-119.729085
17,17,52,0.000000,-117.972511
17,17,54,0.000000,-117.955199
17,17,56,0.000000,-119.230376
17,17,58,0.000000,-117.611679
17,18,0,0.000000,-118.912028
17,18,2,0.000000,-120.189388
17,18,4,0.000000,-117.592342
17,18,6,0.000000,-119.085592
17,18,8,0.000000,-118.100304
17,18,10,0.000000,-119.020654
17,18,12,0.000000,-119.217212
17,18,14,0.000000,-117.765760
17,18,16,0.000000,-118.763840
17,18,18,0.000000,-117.955152
17,18,20,0.000000,-119.708726
17,18,22,0.000000,-118.717196
17,18,24,0.000000,-117.743582
17,18,26,0.000000,-120.020944
17,18,28,0.000000,-117.790730
17,18,30,0.000000,-118.950963
17,18,32,0.000000,-119.575036
17,18,34,0.000000,-118.463130
17,18,36,0.000000,-118.858636
17,18,38,0.000000,-119.813916
17,18,40,0.000000,-119.866567
17,18,42,0.000000,-118.665605
17,18,44,0.000000,-120.073859
17,18,46,0.000000,-120.200458
17,18,48,0.000000,-120.297574
17,18,50,0.000000,-118.260530
17,18,52,0.000000,-120.681747
17,18,54,0.000000,-119.465833
17,18,56,0.000000,-120.123903
17,18,58,0.000000,-118.727622
17,19,0,0.000000,-119.282551
17,19,2,0.000000,-117.391273
17,19,4,0.000000,-117.455113
17,19,6,0.000000,-117.644543
17,19,8,0.000000,-118.266324
17,19,10,0.000000,-118.745603
17,19,12,0.000000,-119.993888
17,19,14,0.000000,-118.284504
17,19,16,0.000000,-119.242026
17,19,18,0.000000,-119.904914
17,19,20,0.000000,-120.878323
17,19,22,0.000000,-117.800268
17,19,24,0.000000,-117.162857
17,19,26,0.000000,-117.944408
17,19,28,0.000000,-119.116208
17,19,30,0.000000,-120.017416
17,19,32,0.000000,-118.756618
17,19,34,0.000000,-119.421570
17,19,36,0.000000,-117.418268
17,19,38,0.000000,-118.666928
17,19,40,0.000000,-116.538624
17,19,42,0.000000,-121.048286
17,19,44,0.000000,-118.992094
17,19,46,0.000000,-120.913158
17,19,48,0.000000,-119.830533
17,19,50,0.000000,-118.499793
17,19,52,0.000000,-121.061827
17,19,54,0.000000,-118.306460
17,19,56,0.000000,-119.087993
17,19,58,0.000000,-118.187990
17,20,0,0.000000,-119.045975
17,20,2,0.000000,-120.244358
17,20,4,0.000000,-118.216542
17,20,6,0.000000,-119.397456
17,20,8,0.000000,-118.567037
17,20,10,0.000000,-118.653614
17,20,12,0.000000,-119.382386
17,20,14,0.000000,-119.602467
17,20,16,0.000000,-117.736417
17,20,18,0.000000,-119.409776
17,20,20,0.000000,-120.443647
17,20,22,0.000000,-119.505943
17,20,24,0.000000,-118.517264
17,20,26,0.000000,-120.622502
17,20,28,0.000000,-119.188333
17,20,30,0.000000,-119.708519
17,20,32,0.000000,-119.356838
17,20,34,0.000000,-120.013026
17,20,36,0.000000,-117.652630
17,20,38,0.000000,-119.854726
17,20,40,0.000000,-118.674534
17,20,42,0.000000,-116.866930
17,20,44,0.000000,-118.831903
17,20,46,0.000000,-117.412000
17,20,48,0.000000,-119.261349
17,20,50,0.000000,-119.094614
17,20,52,0.000000,-118.785609
17,20,54,0.000000,-120.476505
17,20,56,0.000000,-119.907190
17,20,58,0.000000,-118.703035
17,21,0,0.000000,-119.410689
17,21,2,0.000000,-121.422197
17,21,4,0.000000,-118.357335
17,21,6,0.000000,-115.857652
17,21,8,0.000000,-122.647048
17,21,10,0.000000,-118.771642
17,21,12,0.000000,-118.319589
17,21,14,0.000000,-121.607200
17,21,16,0.000000,-123.464138
17,21,18,0.000000,-119.661278
17,21,20,0.000000,-116.396149
17,21,22,0.000000,-118.506048
17,21,24,0.000000,-117.736474
17,21,26,0.000000,-121.546188
17,21,28,0.000000,-118.318022
17,21,30,0.000000,-119.932115
17,21,32,0.000000,-121.226701
17,21,34,0.000000,-117.504380
17,21,36,0.000000,-116.693536
17,21,38,0.000000,-117.771705
17,21,40,0.000000,-119.823200
17,21,42,0.000000,-118.967043
17,21,44,0.000000,-119.054209
17,21,46,0.000000,-118.306242
17,21,48,0.000000,-118.144108
17,21,50,0.000000,-119.198304
17,21,52,0.000000,-117.916575
17,21,54,0.000000,-119.732067
17,21,56,0.000000,-120.565083
17,21,58,0.000000,-118.022569
17,22,0,0.000000,-118.116852
17,22,2,0.000000,-119.960277
17,22,4,0.000000,-120.217864
17,22,6,0.000000,-117.655131
17,22,8,0.000000,-119.876470
17,22,10,0.000000,-118.195535
17,22,12,0.000000,-117.539783
17,22,14,0.000000,-118.852564
17,22,16,0.000000,-120.321544
17,22,18,0.000000,-116.838731
17,22,20,0.000000,-117.681908
17,22,22,0.000000,-119.632940
17,22,24,0.000000,-117.205841
17,22,26,0.000000,-117.840665
17,22,28,0.000000,-117.277139
17,22,30,0.000000,-118.014691
17,22,32,0.000000,-118.662815
17,22,34,0.000000,-120.875767
17,22,36,0.000000,-118.480605
17,22,38,0.000000,-119.706435
17,22,40,0.000000,-118.282779
17,22,42,0.000000,-120.098005
17,22,44,0.000000,-120.789801
17,22,46,0.000000,-115.625657
17,22,48,0.000000,-119.930300
17,22,50,0.000000,-119.716687
17,22,52,0.000000,-118.765842
17,22,54,0.000000,-119.216728
17,22,56,0.000000,-119.987814
17,22,58,0.000000,-120.085876
17,23,0,0.000000,-117.648647
17,23,2,0.000000,-117.161477
17,23,4,0.000000,-117.573410
17,23,6,0.000000,-117.503430
17,23,8,0.000000,-118.262891
17,23,10,0.000000,-115.946589
17,23,12,0.000000,-120.916028
17,23,14,0.000000,-119.343144
17,23,16,0.000000,-121.208268
17,23,18,0.000000,-119.313223
17,23,20,0.000000,-119.794200
17,23,22,0.000000,-116.964049
17,23,24,0.000000,-118.634033
17,23,26,0.000000,-118.850112
17,23,28,0.000000,-119.699755
17,23,30,0.000000,-118.919895
17,23,32,0.000000,-119.249481
17,23,34,0.000000,-118.476392
17,23,36,0.000000,-117.077157
17,23,38,0.000000,-120.889333
17,23,40,0.000000,-120.187539
17,23,42,0.000000,-119.072075
17,23,44,0.000000,-119.586822
17,23,46,0.000000,-119.740717
17,23,48,0.000000,-120.231014
17,23,50,0.000000,-118.513384
17,23,52,0.000000,-117.567420
17,23,54,0.000000,-116.062578
17,23,56,0.000000,-119.351814
17,23,58,0.000000,-119.136118
17,24,0,0.000000,-119.707900
17,24,2,0.000000,-118.283024
17,24,4,0.000000,-121.060655
17,24,6,0.000000,-119.121857
17,24,8,0.000000,-118.985579
17,24,10,0.000000,-117.670240
17,24,12,0.000000,-119.273923
17,24,14,0.000000,-118.766093
17,24,16,0.000000,-117.744617
17,24,18,0.000000,-120.901010
17,24,20,0.000000,-115.734629
17,24,22,0.000000,-119.486922
17,24,24,0.000000,-119.804366
17,24,26,0.000000,-116.048906
17,24,28,0.000000,-118.438569
17,24,30,0.000000,-116.859793
17,24,32,0.000000,-120.693484
17,24,34,0.000000,-118.245801
17,24,36,0.000000,-120.283008
17,24,38,0.000000,-121.844496
17,24,40,0.000000,-121.550041
17,24,42,0.000000,-119.498141
17,24,44,0.000000,-120.037245
17,24,46,0.000000,-119.901933
17,24,48,0.000000,-119.959321
17,24,50,0.000000,-120.208560
17,24,52,0.000000,-118.829911
17,24,54,0.000000,-119.791657
17,24,56,0.000000,-119.004327
17,24,58,0.000000,-117.631479
17,25,0,0.000000,-118.874954
17,25,2,0.000000,-115.836047
17,25,4,0.000000,-118.874439
17,25,6,0.000000,-118.319223
17,25,8,0.000000,-118.047579
17,25,10,0.000000,-121.272204
17,25,12,0.000000,-118.214569
17,25,14,0.000000,-117.340681
17,25,16,0.000000,-119.373099
17,25,18,0.000000,-119.223689
17,25,20,0.000000,-117.125688
17,25,22,0.000000,-117.222323
17,25,24,0.000000,-119.798749
17,25,26,0.000000,-119.091455
17,25,28,0.000000,-116.735392
17,25,30,0.000000,-120.480630
17,25,32,0.000000,-117.717329
17,25,34,0.000000,-118.110727
17,25,36,0.000000,-119.777745
17,25,38,0.000000,-119.700883
17,25,40,0.000000,-118.954479
17,25,42,0.000000,-117.263931
17,25,44,0.000000,-117.651148
17,25,46,0.000000,-115.417436
17,25,48,0.000000,-118.961025
17,25,50,0.000000,-118.806523
17,25,52,0.000000,-118.458275
17,25,54,0.000000,-119.279150
17,25,56,0.000000,-120.162984
17,25,58,0.000000,-120.435985
17,26,0,0.000000,-116.727257
17,26,2,0.000000,-119.710267
17,26,4,0.000000,-119.958480
17,26,6,0.000000,-120.266410
17,26,8,0.000000,-118.431625
17,26,10,0.000000,-118.028443
17,26,12,0.000000,-118.486737
17,26,14,0.000000,-117.455971
17,26,16,0.000000,-120.070050
17,26,18,0.000000,-115.891101
17,26,20,0.000000,-119.601285
17,26,22,0.000000,-118.908700
17,26,24,0.000000,-120.657589
17,26,26,0.000000,-119.727740
17,26,28,0.000000,-117.385493
17,26,30,0.000000,-117.068929
17,26,32,0.000000,-119.889960
17,26,34,0.000000,-119.286796
17,26,36,0.000000,-119.670080
17,26,38,0.000000,-121.006305
17,26,40,0.000000,-119.112262
17,26,42,0.000000,-118.355763
17,26,44,0.000000,-118.763131
17,26,46,0.000000,-117.216226
17,26,48,0.000000,-116.199145
17,26,50,0.000000,-117.411615
17,26,52,0.000000,-118.515471
17,26,54,0.000000,-117.169462
17,26,56,0.000000,-121.113657
17,26,58,0.000000,-122.033597
17,27,0,0.000000,-118.504846
17,27,2,0.000000,-119.945687
17,27,4,0.000000,-118.796950
17,27,6,0.000000,-120.630652
17,27,8,0.000000,-117.811238
17,27,10,0.000000,-120.267223
17,27,12,0.000000,-119.958982
17,27,14,0.000000,-117.837907
17,27,16,0.000000,-118.104139
17,27,18,0.000000,-117.062104
17,27,20,0.000000,-118.855448
17,27,22,0.000000,-118.466052
