hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-119.316498
17,0,2,0.000000,-118.971473
17,0,4,0.000000,-117.635234
17,0,6,0.000000,-117.002371
17,0,8,0.000000,-120.618147
17,0,10,0.000000,-117.159017
17,0,12,0.000000,-118.265253
17,0,14,0.000000,-117.704028
17,0,16,0.000000,-117.141130
17,0,18,0.000000,-116.167575
17,0,20,0.000000,-115.622932
17,0,22,0.000000,-118.041957
17,0,24,0.000000,-107.048312
17,0,26,0.000000,-118.106953
17,0,28,0.000000,-116.868321
17,0,30,0.000000,-117.599547
17,0,32,0.000000,-116.679305
17,0,34,0.000000,-116.690913
17,0,36,0.000000,-117.208516
17,0,38,0.000000,-108.461248
17,0,40,0.000000,-111.174868
17,0,42,0.000000,-117.390932
17,0,44,0.000000,-117.796617
17,0,46,0.000000,-116.623785
17,0,48,0.000000,-118.332455
17,0,50,0.000000,-109.471643
17,0,52,0.000000,-117.294379
17,0,54,0.000000,-117.244612
17,0,56,0.000000,-119.431201
17,0,58,0.000000,-115.122177
17,1,0,0.000000,-116.677321
17,1,2,0.000000,-115.785481
17,1,4,0.000000,-118.443344
17,1,6,0.000000,-116.117826
17,1,8,0.000000,-118.535889
17,1,10,0.000000,-116.146589
17,1,12,0.000000,-119.499964
17,1,14,0.000000,-115.581040
17,1,16,0.000000,-119.674377
17,1,18,0.000000,-115.451719
17,1,20,0.000000,-116.765348
17,1,22,0.000000,-118.558918
17,1,24,0.000000,-116.945459
17,1,26,0.000000,-116.569173
17,1,28,0.000000,-118.275409
17,1,30,0.000000,-116.809307
17,1,32,0.000000,-120.046437
17,1,34,0.000000,-116.595670
17,1,36,0.000000,-116.187007
17,1,38,0.000000,-114.840056
17,1,40,0.000000,-115.092947
17,1,42,0.000000,-117.762449
17,1,44,0.000000,-115.692947
17,1,46,0.000000,-117.720548
17,1,48,0.000000,-116.448095
17,1,50,0.000000,-117.498666
17,1,52,0.000000,-116.755896
17,1,54,0.000000,-117.347462
17,1,56,0.000000,-115.966538
17,1,58,0.000000,-117.006503
17,2,0,0.000000,-117.708187
17,2,2,0.000000,-117.772295
17,2,4,0.000000,-115.224535
17,2,6,0.000000,-118.768088
17,2,8,0.000000,-119.127618
17,2,10,0.000000,-118.494194
17,2,12,0.000000,-115.967668
17,2,14,0.000000,-117.231188
17,2,16,0.000000,-117.671200
17,2,18,0.000000,-114.975137
17,2,20,0.000000,-115.350430
17,2,22,0.000000,-118.088198
17,2,24,0.000000,-117.023334
17,2,26,0.000000,-117.564521
17,2,28,0.000000,-115.094361
17,2,30,0.000000,-117.810402
17,2,32,0.000000,-117.352262
17,2,34,0.000000,-116.443462
17,2,36,0.000000,-116.975391
17,2,38,0.000000,-116.711543
17,2,40,0.000000,-117.385012
17,2,42,0.000000,-116.344509
17,2,44,0.000000,-118.709219
17,2,46,0.000000,-118.918545
17,2,48,0.000000,-118.969756
17,2,50,0.000000,-117.702333
17,2,52,0.000000,-116.302119
17,2,54,0.000000,-116.391186
17,2,56,0.000000,-116.722044
17,2,58,0.000000,-117.814892
17,3,0,0.000000,-117.875296
17,3,2,0.000000,-118.284955
17,3,4,0.000000,-118.111835
17,3,6,0.000000,-114.337350
17,3,8,0.000000,-116.034696
17,3,10,0.000000,-116.986961
17,3,12,0.000000,-116.714239
17,3,14,0.000000,-117.625199
17,3,16,0.000000,-117.641892
17,3,18,0.000000,-118.186037
17,3,20,0.000000,-115.130073
17,3,22,0.000000,-116.750067
17,3,24,0.000000,-117.225565
17,3,26,0.000000,-118.413848
17,3,28,0.000000,-116.098656
17,3,30,0.000000,-117.459683
17,3,32,0.000000,-117.520003
17,3,34,0.000000,-117.464948
17,3,36,0.000000,-117.531564
17,3,38,0.000000,-119.551923
17,3,40,0.000000,-115.811270
17,3,42,0.000000,-116.690751
17,3,44,0.000000,-117.375856
17,3,46,0.000000,-118.378020
17,3,48,0.000000,-116.467533
17,3,50,0.000000,-115.929859
17,3,52,0.000000,-117.426317
17,3,54,0.000000,-116.615664
17,3,56,0.000000,-117.265410
17,3,58,0.000000,-116.057669
17,4,0,0.000000,-119.067347
17,4,2,0.000000,-117.447360
17,4,4,0.000000,-118.072537
17,4,6,0.000000,-116.989383
17,4,8,0.000000,-116.350357
17,4,10,0.000000,-117.346611
17,4,12,0.000000,-118.271705
17,4,14,0.000000,-118.889883
17,4,16,0.000000,-118.299385
17,4,18,0.000000,-116.070218
17,4,20,0.000000,-117.347986
17,4,22,0.000000,-117.774001
17,4,24,0.000000,-117.768359
17,4,26,0.000000,-118.445887
17,4,28,0.000000,-115.545037
17,4,30,0.000000,-118.338677
17,4,32,0.000000,-115.753130
17,4,34,0.000000,-120.389667
17,4,36,0.000000,-117.017968
17,4,38,0.000000,-118.014612
17,4,40,0.000000,-115.722591
17,4,42,0.000000,-115.828938
17,4,44,0.000000,-117.701864
17,4,46,0.000000,-116.715484
17,4,48,0.000000,-117.831449
17,4,50,0.000000,-116.277063
17,4,52,0.000000,-116.722413
17,4,54,0.000000,-116.874041
17,4,56,0.000000,-118.947986
17,4,58,0.000000,-116.402684
17,5,0,0.000000,-118.701411
17,5,2,0.000000,-118.433164
17,5,4,0.000000,-117.881866
17,5,6,0.000000,-117.281685
17,5,8,0.000000,-117.116790
17,5,10,0.000000,-115.857660
17,5,12,0.000000,-115.879124
17,5,14,0.000000,-119.068240
17,5,16,0.000000,-115.932532
17,5,18,0.000000,-117.930911
17,5,20,0.000000,-117.589752
17,5,22,0.000000,-118.007287
17,5,24,0.000000,-117.501684
17,5,26,0.000000,-116.674628
17,5,28,0.000000,-115.393943
17,5,30,0.000000,-115.676431
17,5,32,0.000000,-119.542107
17,5,34,0.000000,-114.435167
17,5,36,0.000000,-117.393200
17,5,38,0.000000,-115.929496
17,5,40,0.000000,-119.406043
17,5,42,0.000000,-115.738447
17,5,44,0.000000,-116.662315
17,5,46,0.000000,-115.871325
17,5,48,0.000000,-118.068305
17,5,50,0.000000,-116.934502
17,5,52,0.000000,-115.820386
17,5,54,0.000000,-116.255841
17,5,56,0.000000,-115.356286
17,5,58,0.000000,-115.820562
17,6,0,0.000000,-116.975543
17,6,2,0.000000,-117.197048
17,6,4,0.000000,-117.103860
17,6,6,0.000000,-117.469181
17,6,8,0.000000,-117.577537
17,6,10,0.000000,-117.547674
17,6,12,0.000000,-118.310267
17,6,14,0.000000,-115.668103
17,6,16,0.000000,-116.389915
17,6,18,0.000000,-113.802241
17,6,20,0.000000,-116.554262
17,6,22,0.000000,-116.467125
17,6,24,0.000000,-118.106691
17,6,26,0.000000,-116.983478
17,6,28,0.000000,-115.081700
17,6,30,0.000000,-115.681618
17,6,32,0.000000,-115.558409
17,6,34,0.000000,-116.842776
17,6,36,0.000000,-117.087532
17,6,38,0.000000,-116.417643
17,6,40,0.000000,-117.296935
17,6,42,0.000000,-116.589120
17,6,44,0.000000,-116.332547
17,6,46,0.000000,-117.623237
17,6,48,0.000000,-117.853538
17,6,50,0.000000,-117.858821
17,6,52,0.000000,-116.805844
17,6,54,0.000000,-117.772111
17,6,56,0.000000,-117.576914
17,6,58,0.000000,-118.094628
17,7,0,0.000000,-117.327533
17,7,2,0.000000,-117.885942
17,7,4,0.000000,-117.306502
17,7,6,0.000000,-116.965586
17,7,8,0.000000,-117.368195
17,7,10,0.000000,-118.832891
17,7,12,0.000000,-118.191842
17,7,14,0.000000,-115.812748
17,7,16,0.000000,-117.521632
17,7,18,0.000000,-118.501822
17,7,20,0.000000,-117.618406
17,7,22,0.000000,-116.063987
17,7,24,0.000000,-117.116831
17,7,26,0.000000,-114.838391
17,7,28,0.000000,-115.114173
17,7,30,0.000000,-118.471905
17,7,32,0.000000,-117.438518
17,7,34,0.000000,-117.099133
17,7,36,0.000000,-118.599174
17,7,38,0.000000,-117.376498
17,7,40,0.000000,-115.457046
17,7,42,0.000000,-116.373677
17,7,44,0.000000,-117.287672
17,7,46,0.000000,-118.276779
17,7,48,0.000000,-117.227176
17,7,50,0.000000,-116.570290
17,7,52,0.000000,-116.778027
17,7,54,0.000000,-119.295682
17,7,56,0.000000,-118.923574
17,7,58,0.000000,-119.375539
17,8,0,0.000000,-115.527757
17,8,2,0.000000,-118.196151
17,8,4,0.000000,-118.787727
17,8,6,0.000000,-116.313451
17,8,8,0.000000,-119.664000
17,8,10,0.000000,-115.383718
17,8,12,0.000000,-116.590030
17,8,14,0.000000,-116.522756
17,8,16,0.000000,-118.011677
17,8,18,0.000000,-116.920286
17,8,20,0.000000,-117.000406
17,8,22,0.000000,-116.603415
17,8,24,0.000000,-116.321222
17,8,26,0.000000,-115.740904
17,8,28,0.000000,-119.789847
17,8,30,0.000000,-118.268564
17,8,32,0.000000,-119.529974
17,8,34,0.000000,-117.075226
17,8,36,0.000000,-116.948947
17,8,38,0.000000,-115.191201
17,8,40,0.000000,-115.958087
17,8,42,0.000000,-115.367299
17,8,44,0.000000,-116.999760
17,8,46,0.000000,-116.577995
17,8,48,0.000000,-117.309427
17,8,50,0.000000,-119.060053
17,8,52,0.000000,-117.474363
17,8,54,0.000000,-116.428973
17,8,56,0.000000,-115.845203
17,8,58,0.000000,-118.207535
17,9,0,0.000000,-116.264493
17,9,2,0.000000,-116.622145
17,9,4,0.000000,-117.120452
17,9,6,0.000000,-116.802210
17,9,8,0.000000,-115.777866
17,9,10,0.000000,-115.524003
17,9,12,0.000000,-115.685288
17,9,14,0.000000,-115.602393
17,9,16,0.000000,-117.045277
17,9,18,0.000000,-114.863885
17,9,20,0.000000,-116.528531
17,9,22,0.000000,-119.555652
17,9,24,0.000000,-116.670091
17,9,26,0.000000,-118.705887
17,9,28,0.000000,-118.236225
17,9,30,0.000000,-116.885683
17,9,32,0.000000,-118.992124
17,9,34,0.000000,-115.920603
17,9,36,0.000000,-117.572492
17,9,38,0.000000,-115.095118
17,9,40,0.000000,-116.636314
17,9,42,0.000000,-115.290045
17,9,44,0.000000,-115.951143
17,9,46,0.000000,-117.154699
17,9,48,0.000000,-117.161308
17,9,50,0.000000,-116.800224
17,9,52,0.000000,-116.506520
17,9,54,0.000000,-115.927595
17,9,56,0.000000,-116.889294
17,9,58,0.000000,-119.146511
17,10,0,0.000000,-115.298998
17,10,2,0.000000,-116.239267
17,10,4,0.000000,-118.974438
17,10,6,0.000000,-117.858314
17,10,8,0.000000,-118.666937
17,10,10,0.000000,-119.078308
17,10,12,0.000000,-116.632489
17,10,14,0.000000,-116.005167
17,10,16,0.000000,-115.410406
17,10,18,0.000000,-114.846116
17,10,20,0.000000,-119.285117
17,10,22,0.000000,-118.653265
17,10,24,0.000000,-118.552260
17,10,26,0.000000,-115.206266
17,10,28,0.000000,-116.377931
17,10,30,0.000000,-118.550748
17,10,32,0.000000,-116.938085
17,10,34,0.000000,-117.520483
17,10,36,0.000000,-115.530412
17,10,38,0.000000,-115.021908
17,10,40,0.000000,-116.277103
17,10,42,0.000000,-116.609089
17,10,44,0.000000,-117.882869
17,10,46,0.000000,-116.361470
17,10,48,0.000000,-117.975500
17,10,50,0.000000,-116.569435
17,10,52,0.000000,-115.385022
17,10,54,0.000000,-116.327198
17,10,56,0.000000,-117.329428
17,10,58,0.000000,-116.632174
17,11,0,0.000000,-118.407193
17,11,2,0.000000,-119.467443
17,11,4,0.000000,-118.458408
17,11,6,0.000000,-117.450931
17,11,8,0.000000,-117.020725
17,11,10,0.000000,-118.629320
17,11,12,0.000000,-117.172176
17,11,14,0.000000,-117.284307
17,11,16,0.000000,-117.880970
17,11,18,0.000000,-117.551858
17,11,20,0.000000,-117.822455
17,11,22,0.000000,-115.326195
17,11,24,0.000000,-116.447828
17,11,26,0.000000,-117.417093
17,11,28,0.000000,-115.994905
17,11,30,0.000000,-116.408463
17,11,32,0.000000,-116.056773
17,11,34,0.000000,-118.987280
17,11,36,0.000000,-117.486297
17,11,38,0.000000,-117.411711
17,11,40,0.000000,-114.660721
17,11,42,0.000000,-117.158614
17,11,44,0.000000,-116.483002
17,11,46,0.000000,-116.811275
17,11,48,0.000000,-118.234480
17,11,50,0.000000,-119.318824
17,11,52,0.000000,-118.610281
17,11,54,0.000000,-115.862439
17,11,56,0.000000,-118.126658
17,11,58,0.000000,-117.916778
17,12,0,0.000000,-116.469000
17,12,2,0.000000,-118.631538
17,12,4,0.000000,-115.959798
17,12,6,0.000000,-116.435885
17,12,8,0.000000,-118.030510
17,12,10,0.000000,-117.544699
17,12,12,0.000000,-118.308680
17,12,14,0.000000,-116.646133
17,12,16,0.000000,-116.343341
17,12,18,0.000000,-117.181638
17,12,20,0.000000,-117.267501
17,12,22,0.000000,-116.750887
17,12,24,0.000000,-118.247190
17,12,26,0.000000,-118.063390
17,12,28,0.000000,-117.067327
17,12,30,0.000000,-117.870010
17,12,32,0.000000,-118.983121
17,12,34,0.000000,-116.874413
17,12,36,0.000000,-117.860551
17,12,38,0.000000,-116.537947
17,12,40,0.000000,-115.692267
17,12,42,0.000000,-120.038940
17,12,44,0.000000,-117.508005
17,12,46,0.000000,-117.543150
17,12,48,0.000000,-116.807138
17,12,50,0.000000,-115.834003
17,12,52,0.000000,-115.855918
17,12,54,0.000000,-114.404148
17,12,56,0.000000,-116.977243
17,12,58,0.000000,-118.066043
17,13,0,0.000000,-117.286923
17,13,2,0.000000,-116.504262
17,13,4,0.000000,-115.526512
17,13,6,0.000000,-117.057010
17,13,8,0.000000,-115.931233
17,13,10,0.000000,-118.457078
17,13,12,0.000000,-114.249965
17,13,14,0.000000,-118.465347
17,13,16,0.000000,-116.030507
17,13,18,0.000000,-118.705181
17,13,20,0.000000,-116.753723
17,13,22,0.000000,-117.618576
17,13,24,0.000000,-113.295470
17,13,26,0.000000,-116.904636
17,13,28,0.000000,-116.787269
17,13,30,0.000000,-117.181535
17,13,32,0.000000,-116.189976
17,13,34,0.000000,-119.952780
17,13,36,0.000000,-118.945484
17,13,38,0.000000,-116.251667
17,13,40,0.000000,-118.878985
17,13,42,0.000000,-117.977041
17,13,44,0.000000,-118.566839
17,13,46,0.000000,-116.667134
17,13,48,0.000000,-115.413997
17,13,50,0.000000,-117.251683
17,13,52,0.000000,-117.765268
17,13,54,0.000000,-115.136671
17,13,56,0.000000,-117.428441
17,13,58,0.000000,-117.341633
17,14,0,0.000000,-119.143533
17,14,2,0.000000,-116.941899
17,14,4,0.000000,-116.706381
17,14,6,0.000000,-118.683071
17,14,8,0.000000,-115.922546
17,14,10,0.000000,-116.435416
17,14,12,0.000000,-116.527956
17,14,14,0.000000,-117.297995
17,14,16,0.000000,-118.919389
17,14,18,0.000000,-119.236138
17,14,20,0.000000,-116.041237
17,14,22,0.000000,-120.005882
17,14,24,0.000000,-115.815673
17,14,26,0.000000,-118.082286
17,14,28,0.000000,-115.680842
17,14,30,0.000000,-115.502508
17,14,32,0.000000,-114.835912
17,14,34,0.000000,-115.814119
17,14,36,0.000000,-116.926146
17,14,38,0.000000,-118.821809
17,14,40,0.000000,-117.709779
17,14,42,0.000000,-116.675580
17,14,44,0.000000,-118.927121
17,14,46,0.000000,-119.417582
17,14,48,0.000000,-118.901478
17,14,50,0.000000,-119.420049
17,14,52,0.000000,-115.244906
17,14,54,0.000000,-115.934176
17,14,56,0.000000,-119.813141
17,14,58,0.000000,-118.077161
17,15,0,0.000000,-118.991361
17,15,2,0.000000,-117.143555
17,15,4,0.000000,-116.687259
17,15,6,0.000000,-116.356147
17,15,8,0.000000,-117.418121
17,15,10,0.000000,-115.550286
17,15,12,0.000000,-116.796988
17,15,14,0.000000,-116.080560
17,15,16,0.000000,-117.031274
17,15,18,0.000000,-118.331113
17,15,20,0.000000,-116.830067
17,15,22,0.000000,-117.376802
17,15,24,0.000000,-117.132644
17,15,26,0.000000,-118.794535
17,15,28,0.000000,-119.230099
17,15,30,0.000000,-116.333858
17,15,32,0.000000,-117.474514
17,15,34,0.000000,-117.187111
17,15,36,0.000000,-115.923353
17,15,38,0.000000,-116.713353
17,15,40,0.000000,-117.194967
17,15,42,0.000000,-117.645510
17,15,44,0.000000,-118.530777
17,15,46,0.000000,-118.654193
17,15,48,0.000000,-115.810384
17,15,50,0.000000,-117.389334
17,15,52,0.000000,-116.020646
17,15,54,0.000000,-115.718940
17,15,56,0.000000,-116.010146
17,15,58,0.000000,-117.270431
17,16,0,0.000000,-115.496839
17,16,2,0.000000,-116.448732
17,16,4,0.000000,-118.080999
17,16,6,0.000000,-116.215890
17,16,8,0.000000,-118.859427
17,16,10,0.000000,-116.927188
17,16,12,0.000000,-117.446285
17,16,14,0.000000,-116.917044
17,16,16,0.000000,-115.246833
17,16,18,0.000000,-116.291555
17,16,20,0.000000,-116.506609
17,16,22,0.000000,-115.605003
17,16,24,0.000000,-114.987406
17,16,26,0.000000,-117.924804
17,16,28,0.000000,-116.220517
17,16,30,0.000000,-119.867220
17,16,32,0.000000,-119.871997
17,16,34,0.000000,-114.570853
17,16,36,0.000000,-117.784384
17,16,38,0.000000,-119.279902
17,16,40,0.000000,-118.103166
17,16,42,0.000000,-117.369199
17,16,44,0.000000,-117.974837
17,16,46,0.000000,-119.880815
17,16,48,0.000000,-118.125962
17,16,50,0.000000,-115.755319
17,16,52,0.000000,-116.671673
17,16,54,0.000000,-117.718922
17,16,56,0.000000,-121.132968
17,16,58,0.000000,-118.681138
17,17,0,0.000000,-117.241542
17,17,2,0.000000,-117.068726
17,17,4,0.000000,-115.032366
17,17,6,0.000000,-117.192108
17,17,8,0.000000,-116.556855
17,17,10,0.000000,-117.619859
17,17,12,0.000000,-117.366962
17,17,14,0.000000,-117.190403
17,17,16,0.000000,-116.173745
17,17,18,0.000000,-116.333193
17,17,20,0.000000,-117.220465
17,17,22,0.000000,-117.788653
17,17,24,0.000000,-116.025743
17,17,26,0.000000,-116.014234
17,17,28,0.000000,-115.285629
17,17,30,0.000000,-116.831984
17,17,32,0.000000,-117.558598
17,17,34,0.000000,-118.334901
17,17,36,0.000000,-117.978237
17,17,38,0.000000,-118.600381
17,17,40,0.000000,-115.573829
17,17,42,0.000000,-116.590498
17,17,44,0.000000,-117.236311
17,17,46,0.000000,-118.098731
17,17,48,0.000000,-116.952274
17,17,50,0.000000,-118.970642
17,17,52,0.000000,-115.354906
17,17,54,0.000000,-118.443406
17,17,56,0.000000,-116.346967
17,17,58,0.000000,-117.159992
17,18,0,0.000000,-116.925944
17,18,2,0.000000,-116.873412
17,18,4,0.000000,-120.020814
17,18,6,0.000000,-117.983215
17,18,8,0.000000,-115.934807
17,18,10,0.000000,-115.932324
17,18,12,0.000000,-119.255237
17,18,14,0.000000,-116.628631
17,18,16,0.000000,-119.284788
17,18,18,0.000000,-117.611424
17,18,20,0.000000,-117.036654
17,18,22,0.000000,-117.654465
17,18,24,0.000000,-114.944490
17,18,26,0.000000,-116.839893
17,18,28,0.000000,-117.686764
17,18,30,0.000000,-116.728324
17,18,32,0.000000,-118.310238
17,18,34,0.000000,-115.183426
17,18,36,0.000000,-115.911870
17,18,38,0.000000,-118.603370
17,18,40,0.000000,-116.336857
17,18,42,0.000000,-116.397710
17,18,44,0.000000,-116.269834
17,18,46,0.000000,-115.840075
17,18,48,0.000000,-118.455883
17,18,50,0.000000,-119.039518
17,18,52,0.000000,-117.041297
17,18,54,0.000000,-119.443399
17,18,56,0.000000,-114.906718
17,18,58,0.000000,-115.986362
17,19,0,0.000000,-119.546575
17,19,2,0.000000,-116.495060
17,19,4,0.000000,-118.681042
17,19,6,0.000000,-116.528319
17,19,8,0.000000,-118.022858
17,19,10,0.000000,-116.519348
17,19,12,0.000000,-114.686272
17,19,14,0.000000,-118.322020
17,19,16,0.000000,-118.219517
17,19,18,0.000000,-116.497729
17,19,20,0.000000,-116.476615
17,19,22,0.000000,-116.716604
17,19,24,0.000000,-116.483704
17,19,26,0.000000,-118.739936
17,19,28,0.000000,-119.283608
17,19,30,0.000000,-117.455617
17,19,32,0.000000,-116.390398
17,19,34,0.000000,-116.422091
17,19,36,0.000000,-115.736491
17,19,38,0.000000,-118.779586
17,19,40,0.000000,-115.740919
17,19,42,0.000000,-119.485984
17,19,44,0.000000,-117.830652
17,19,46,0.000000,-116.324228
17,19,48,0.000000,-115.618503
17,19,50,0.000000,-115.543164
17,19,52,0.000000,-116.943049
17,19,54,0.000000,-119.472275
17,19,56,0.000000,-116.653837
17,19,58,0.000000,-120.399769
17,20,0,0.000000,-115.448376
17,20,2,0.000000,-116.259777
17,20,4,0.000000,-117.268547
17,20,6,0.000000,-115.951594
17,20,8,0.000000,-119.601666
17,20,10,0.000000,-116.678682
17,20,12,0.000000,-118.277262
17,20,14,0.000000,-117.583188
17,20,16,0.000000,-118.580631
17,20,18,0.000000,-117.037863
17,20,20,0.000000,-114.710942
17,20,22,0.000000,-118.598518
17,20,24,0.000000,-115.779756
17,20,26,0.000000,-115.174959
17,20,28,0.000000,-118.317163
17,20,30,0.000000,-116.484094
17,20,32,0.000000,-119.119980
17,20,34,0.000000,-117.110015
17,20,36,0.000000,-117.614864
17,20,38,0.000000,-116.192408
17,20,40,0.000000,-120.221103
17,20,42,0.000000,-117.915063
17,20,44,0.000000,-116.716420
17,20,46,0.000000,-117.902652
17,20,48,0.000000,-118.961476
17,20,50,0.000000,-118.577703
17,20,52,0.000000,-117.652371
17,20,54,0.000000,-116.733971
17,20,56,0.000000,-116.068259
17,20,58,0.000000,-115.348819
17,21,0,0.000000,-116.691843
17,21,2,0.000000,-116.947175
17,21,4,0.000000,-118.446699
17,21,6,0.000000,-117.186245
17,21,8,0.000000,-115.914294
17,21,10,0.000000,-118.925029
17,21,12,0.000000,-116.064743
17,21,14,0.000000,-116.228260
17,21,16,0.000000,-115.683596
17,21,18,0.000000,-119.121403
17,21,20,0.000000,-117.785138
17,21,22,0.000000,-118.461492
17,21,24,0.000000,-116.969579
17,21,26,0.000000,-114.947218
17,21,28,0.000000,-115.671635
17,21,30,0.000000,-115.707959
17,21,32,0.000000,-119.703464
17,21,34,0.000000,-117.263800
17,21,36,0.000000,-116.574669
17,21,38,0.000000,-119.372026
17,21,40,0.000000,-118.270670
17,21,42,0.000000,-116.173849
17,21,44,0.000000,-116.936995
17,21,46,0.000000,-117.058812
17,21,48,0.000000,-118.642953
17,21,50,0.000000,-117.197237
17,21,52,0.000000,-117.850365
17,21,54,0.000000,-115.971274
17,21,56,0.000000,-117.562638
17,21,58,0.000000,-118.410858
17,22,0,0.000000,-116.518063
17,22,2,0.000000,-116.308773
17,22,4,0.000000,-119.220203
17,22,6,0.000000,-117.371519
17,22,8,0.000000,-115.909602
17,22,10,0.000000,-117.825841
17,22,12,0.000000,-114.962954
17,22,14,0.000000,-117.455890
17,22,16,0.000000,-117.628474
17,22,18,0.000000,-116.877320
17,22,20,0.000000,-119.261976
17,22,22,0.000000,-115.211911
17,22,24,0.000000,-116.835762
17,22,26,0.000000,-119.895005
17,22,28,0.000000,-118.204571
17,22,30,0.000000,-114.739858
17,22,32,0.000000,-116.978197
17,22,34,0.000000,-118.146858
17,22,36,0.000000,-117.217533
17,22,38,0.000000,-116.798307
17,22,40,0.000000,-116.450233
17,22,42,0.000000,-119.389617
17,22,44,0.000000,-119.185327
17,22,46,0.000000,-117.392638
17,22,48,0.000000,-118.112892
17,22,50,0.000000,-117.271256
17,22,52,0.000000,-114.688302
17,22,54,0.000000,-116.061146
17,22,56,0.000000,-117.261075
17,22,58,0.000000,-118.685545
17,23,0,0.000000,-117.447252
17,23,2,0.000000,-119.635512
17,23,4,0.000000,-115.262448
17,23,6,0.000000,-117.671076
17,23,8,0.000000,-117.964826
17,23,10,0.000000,-119.006115
17,23,12,0.000000,-116.891648
17,23,14,0.000000,-118.242326
17,23,16,0.000000,-117.142694
17,23,18,0.000000,-116.214017
17,23,20,0.000000,-117.837505
17,23,22,0.000000,-117.808911
17,23,24,0.000000,-117.663000
17,23,26,0.000000,-118.992826
17,23,28,0.000000,-117.542929
17,23,30,0.000000,-117.263202
17,23,32,0.000000,-116.926839
17,23,34,0.000000,-118.620913
17,23,36,0.000000,-119.055832
17,23,38,0.000000,-115.819217
17,23,40,0.000000,-117.109241
17,23,42,0.000000,-117.784168
17,23,44,0.000000,-116.298045
17,23,46,0.000000,-116.735901
17,23,48,0.000000,-115.593792
17,23,50,0.000000,-117.193613
17,23,52,0.000000,-117.619267
17,23,54,0.000000,-117.040575
17,23,56,0.000000,-117.520744
17,23,58,0.000000,-114.306781
17,24,0,0.000000,-117.695943
17,24,2,0.000000,-116.819527
17,24,4,0.000000,-116.494063
17,24,6,0.000000,-117.092649
17,24,8,0.000000,-118.652887
17,24,10,0.000000,-117.940175
17,24,12,0.000000,-116.102467
17,24,14,0.000000,-117.690571
17,24,16,0.000000,-117.577298
17,24,18,0.000000,-117.415806
17,24,20,0.000000,-118.410026
17,24,22,0.000000,-116.830066
17,24,24,0.000000,-117.030588
17,24,26,0.000000,-117.556863
17,24,28,0.000000,-117.724842
17,24,30,0.000000,-116.691087
17,24,32,0.000000,-117.959440
17,24,34,0.000000,-117.517688
17,24,36,0.000000,-117.865406
17,24,38,0.000000,-116.003888
17,24,40,0.000000,-118.785408
17,24,42,0.000000,-116.747194
17,24,44,0.000000,-117.625065
17,24,46,0.000000,-117.876546
17,24,48,0.000000,-119.974358
17,24,50,0.000000,-117.858156
17,24,52,0.000000,-117.663281
17,24,54,0.000000,-116.073279
17,24,56,0.000000,-115.557984
17,24,58,0.000000,-115.673886
17,25,0,0.000000,-118.403228
17,25,2,0.000000,-118.256055
17,25,4,0.000000,-115.791124
17,25,6,0.000000,-120.891864
17,25,8,0.000000,-117.014700
17,25,10,0.000000,-117.891464
17,25,12,0.000000,-116.511695
17,25,14,0.000000,-116.729209
17,25,16,0.000000,-114.600620
17,25,18,0.000000,-117.999312
17,25,20,0.000000,-116.561791
17,25,22,0.000000,-118.328660
17,25,24,0.000000,-117.663577
17,25,26,0.000000,-116.369388
17,25,28,0.000000,-115.499787
17,25,30,0.000000,-117.692696
17,25,32,0.000000,-116.499235
17,25,34,0.000000,-117.471163
17,25,36,0.000000,-117.729696
17,25,38,0.000000,-116.881153
17,25,40,0.000000,-118.843784
17,25,42,0.000000,-116.317937
17,25,44,0.000000,-117.301101
17,25,46,0.000000,-119.695966
17,25,48,0.000000,-116.365364
17,25,50,0.000000,-115.322614
17,25,52,0.000000,-116.651590
17,25,54,0.000000,-117.531473
17,25,56,0.000000,-116.521700
17,25,58,0.000000,-115.474879
17,26,0,0.000000,-116.665283
17,26,2,0.000000,-117.595304
17,26,4,0.000000,-116.674523
17,26,6,0.000000,-115.109774
17,26,8,0.000000,-115.783581
17,26,10,0.000000,-116.527111
17,26,12,0.000000,-115.547793
17,26,14,0.000000,-116.744733
17,26,16,0.000000,-117.040210
17,26,18,0.000000,-118.295743
17,26,20,0.000000,-117.449344
17,26,22,0.000000,-118.314188
17,26,24,0.000000,-119.294837
17,26,26,0.000000,-114.895254
17,26,28,0.000000,-116.658043
17,26,30,0.000000,-116.710515
17,26,32,0.000000,-118.792645
17,26,34,0.000000,-117.055047
17,26,36,0.000000,-115.752314
17,26,38,0.000000,-115.947155
17,26,40,0.000000,-117.306342
17,26,42,0.000000,-117.231603
17,26,44,0.000000,-116.232383
17,26,46,0.000000,-117.900060
17,26,48,0.000000,-117.117137
17,26,50,0.000000,-117.498739
17,26,52,0.000000,-117.682215
17,26,54,0.000000,-118.874925
17,26,56,0.000000,-116.497559
17,26,58,0.000000,-114.962582
17,27,0,0.000000,-120.405582
17,27,2,0.000000,-115.422552
17,27,4,0.000000,-116.970713
17,27,6,0.000000,-116.044627
17,27,8,0.000000,-116.649752
17,27,10,0.000000,-117.345868
17,27,12,0.000000,-117.107134
17,27,14,0.000000,-119.904854
17,27,16,0.000000,-117.860338
17,27,18,0.000000,-118.686935
17,27,20,0.000000,-119.723841
17,27,22,0.000000,-117.706157
