hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-101.414400
17,0,2,0.000000,-115.790540
17,0,4,0.000000,-105.011462
17,0,6,0.000000,-106.736452
17,0,8,0.000000,-105.620898
17,0,10,0.000000,-112.572973
17,0,12,0.000000,-96.947851
17,0,14,0.000000,-131.840297
17,0,16,0.000000,-102.313245
17,0,18,0.000000,-102.386145
17,0,20,0.000000,-101.959633
17,0,22,0.000000,-100.651552
17,0,24,0.000000,-98.785312
17,0,26,0.000000,-106.358419
17,0,28,0.000000,-101.879026
17,0,30,0.000000,-102.954557
17,0,32,0.000000,-98.895212
17,0,34,0.000000,-106.831854
17,0,36,0.000000,-114.098296
17,0,38,0.000000,-102.985277
17,0,40,0.000000,-101.778624
17,0,42,0.000000,-106.607370
17,0,44,0.000000,-103.918809
17,0,46,0.000000,-109.922358
17,0,48,0.000000,-109.981969
17,0,50,0.000000,-116.799490
17,0,52,0.000000,-102.655006
17,0,54,0.000000,-103.916768
17,0,56,0.000000,-102.407668
17,0,58,0.000000,-107.280663
17,1,0,0.000000,-119.632947
17,1,2,0.000000,-96.571662
17,1,4,0.000000,-114.700252
17,1,6,0.000000,-97.895995
17,1,8,0.000000,-103.037292
17,1,10,0.000000,-109.703578
17,1,12,0.000000,-96.538863
17,1,14,0.000000,-106.501451
17,1,16,0.000000,-99.871131
17,1,18,0.000000,-99.710121
17,1,20,0.000000,-136.399112
17,1,22,0.000000,-101.893424
17,1,24,0.000000,-99.872323
17,1,26,0.000000,-101.546824
17,1,28,0.000000,-114.886476
17,1,30,0.000000,-106.111536
17,1,32,0.000000,-112.603623
17,1,34,0.000000,-100.993538
17,1,36,0.000000,-105.564654
17,1,38,0.000000,-123.437508
17,1,40,0.000000,-102.783580
17,1,42,0.000000,-101.868318
17,1,44,0.000000,-99.316759
17,1,46,0.000000,-100.421944
17,1,48,0.000000,-102.943606
17,1,50,0.000000,-100.248878
17,1,52,0.000000,-109.581151
17,1,54,0.000000,-98.774008
17,1,56,0.000000,-100.150083
17,1,58,0.000000,-108.866397
17,2,0,0.000000,-101.528619
17,2,2,0.000000,-102.645988
17,2,4,0.000000,-96.064819
17,2,6,0.000000,-111.930538
17,2,8,0.000000,-103.967330
17,2,10,0.000000,-102.472880
17,2,12,0.000000,-96.424096
17,2,14,0.000000,-103.428610
17,2,16,0.000000,-109.774904
17,2,18,0.000000,-100.714442
17,2,20,0.000000,-105.078147
17,2,22,0.000000,-99.918928
17,2,24,0.000000,-104.704395
17,2,26,0.000000,-107.086275
17,2,28,0.000000,-107.894593
17,2,30,0.000000,-103.391822
17,2,32,0.000000,-99.746856
17,2,34,0.000000,-109.530271
17,2,36,0.000000,-98.499920
17,2,38,0.000000,-104.486761
17,2,40,0.000000,-102.791545
17,2,42,0.000000,-100.743812
17,2,44,0.000000,-118.574513
17,2,46,0.000000,-129.727545
17,2,48,0.000000,-97.706833
17,2,50,0.000000,-102.319241
17,2,52,0.000000,-102.678646
17,2,54,0.000000,-106.269035
17,2,56,0.000000,-102.515483
17,2,58,0.000000,-107.206116
17,3,0,0.000000,-100.563758
17,3,2,0.000000,-113.125096
17,3,4,0.000000,-98.321412
17,3,6,0.000000,-99.980963
17,3,8,0.000000,-105.583953
17,3,10,0.000000,-104.754956
17,3,12,0.000000,-108.390012
17,3,14,0.000000,-114.593726
17,3,16,0.000000,-99.941542
17,3,18,0.000000,-116.443907
17,3,20,0.000000,-114.675640
17,3,22,0.000000,-101.353729
17,3,24,0.000000,-114.751612
17,3,26,0.000000,-98.371129
17,3,28,0.000000,-100.491125
17,3,30,0.000000,-100.033574
17,3,32,0.000000,-101.244569
17,3,34,0.000000,-100.485204
17,3,36,0.000000,-102.488497
17,3,38,0.000000,-105.327645
17,3,40,0.000000,-95.349986
17,3,42,0.000000,-99.357474
17,3,44,0.000000,-111.614734
17,3,46,0.000000,-96.911872
17,3,48,0.000000,-102.666691
17,3,50,0.000000,-99.150814
17,3,52,0.000000,-100.840470
17,3,54,0.000000,-96.275142
17,3,56,0.000000,-102.563824
17,3,58,0.000000,-102.061068
17,4,0,0.000000,-114.261226
17,4,2,0.000000,-116.950335
17,4,4,0.000000,-100.812629
17,4,6,0.000000,-107.667262
17,4,8,0.000000,-103.632428
17,4,10,0.000000,-104.899058
17,4,12,0.000000,-99.579846
17,4,14,0.000000,-99.033500
17,4,16,0.000000,-96.547463
17,4,18,0.000000,-101.710195
17,4,20,0.000000,-105.435335
17,4,22,0.000000,-98.644125
17,4,24,0.000000,-102.255664
17,4,26,0.000000,-98.708415
17,4,28,0.000000,-101.265355
17,4,30,0.000000,-98.407137
17,4,32,0.000000,-100.238965
17,4,34,0.000000,-103.814539
17,4,36,0.000000,-114.545304
17,4,38,0.000000,-96.576153
17,4,40,0.000000,-111.512373
17,4,42,0.000000,-108.184290
17,4,44,0.000000,-107.416556
17,4,46,0.000000,-105.105165
17,4,48,0.000000,-100.276616
17,4,50,0.000000,-102.107095
17,4,52,0.000000,-97.500063
17,4,54,0.000000,-98.393790
17,4,56,0.000000,-100.452641
17,4,58,0.000000,-99.055381
17,5,0,0.000000,-103.113112
17,5,2,0.000000,-104.610689
17,5,4,0.000000,-103.981820
17,5,6,0.000000,-111.008463
17,5,8,0.000000,-105.639795
17,5,10,0.000000,-109.724597
17,5,12,0.000000,-107.209548
17,5,14,0.000000,-104.842728
17,5,16,0.000000,-101.016870
17,5,18,0.000000,-100.642831
17,5,20,0.000000,-99.432841
17,5,22,0.000000,-97.542082
17,5,24,0.000000,-96.769500
17,5,26,0.000000,-110.370856
17,5,28,0.000000,-102.402544
17,5,30,0.000000,-98.344086
17,5,32,0.000000,-106.892466
17,5,34,0.000000,-101.358477
17,5,36,0.000000,-100.000463
17,5,38,0.000000,-102.599114
17,5,40,0.000000,-117.183068
17,5,42,0.000000,-113.375932
17,5,44,0.000000,-101.409912
17,5,46,0.000000,-101.303621
17,5,48,0.000000,-97.375267
17,5,50,0.000000,-110.583233
17,5,52,0.000000,-110.836073
17,5,54,0.000000,-103.025790
17,5,56,0.000000,-105.165111
17,5,58,0.000000,-100.772376
17,6,0,0.000000,-101.259250
17,6,2,0.000000,-100.807409
17,6,4,0.000000,-96.313137
17,6,6,0.000000,-104.503787
17,6,8,0.000000,-107.419609
17,6,10,0.000000,-103.871077
17,6,12,0.000000,-98.642096
17,6,14,0.000000,-99.150249
17,6,16,0.000000,-108.360622
17,6,18,0.000000,-99.330298
17,6,20,0.000000,-98.700291
17,6,22,0.000000,-105.563967
17,6,24,0.000000,-105.585941
17,6,26,0.000000,-107.280137
17,6,28,0.000000,-108.182777
17,6,30,0.000000,-103.864346
17,6,32,0.000000,-108.823690
17,6,34,0.000000,-101.129844
17,6,36,0.000000,-104.751971
17,6,38,0.000000,-101.257970
17,6,40,0.000000,-99.823841
17,6,42,0.000000,-108.574450
17,6,44,0.000000,-99.828336
17,6,46,0.000000,-101.094497
17,6,48,0.000000,-97.530200
17,6,50,0.000000,-117.995365
17,6,52,0.000000,-109.191034
17,6,54,0.000000,-111.155192
17,6,56,0.000000,-107.033366
17,6,58,0.000000,-102.082312
17,7,0,0.000000,-100.448095
17,7,2,0.000000,-102.386754
17,7,4,0.000000,-96.503650
17,7,6,0.000000,-104.458513
17,7,8,0.000000,-102.101103
17,7,10,0.000000,-112.521347
17,7,12,0.000000,-106.578285
17,7,14,0.000000,-107.319849
17,7,16,0.000000,-103.607123
17,7,18,0.000000,-104.768967
17,7,20,0.000000,-100.437137
17,7,22,0.000000,-95.676072
17,7,24,0.000000,-120.206049
17,7,26,0.000000,-112.752791
17,7,28,0.000000,-106.263222
17,7,30,0.000000,-102.340284
17,7,32,0.000000,-106.707091
17,7,34,0.000000,-102.976509
17,7,36,0.000000,-98.756374
17,7,38,0.000000,-104.287457
17,7,40,0.000000,-107.203478
17,7,42,0.000000,-97.844324
17,7,44,0.000000,-109.489972
17,7,46,0.000000,-103.669032
17,7,48,0.000000,-101.724084
17,7,50,0.000000,-106.781644
17,7,52,0.000000,-113.977642
17,7,54,0.000000,-101.960536
17,7,56,0.000000,-97.918137
17,7,58,0.000000,-108.005774
17,8,0,0.000000,-95.246720
17,8,2,0.000000,-104.751243
17,8,4,0.000000,-122.399749
17,8,6,0.000000,-103.637492
17,8,8,0.000000,-106.188719
17,8,10,0.000000,-107.039008
17,8,12,0.000000,-104.726582
17,8,14,0.000000,-102.283548
17,8,16,0.000000,-110.246634
17,8,18,0.000000,-108.983062
17,8,20,0.000000,-114.965096
17,8,22,0.000000,-102.756153
17,8,24,0.000000,-119.508622
17,8,26,0.000000,-96.812480
17,8,28,0.000000,-103.470395
17,8,30,0.000000,-98.897515
17,8,32,0.000000,-102.963353
17,8,34,0.000000,-100.045336
17,8,36,0.000000,-99.700142
17,8,38,0.000000,-106.554537
17,8,40,0.000000,-102.109172
17,8,42,0.000000,-109.422358
17,8,44,0.000000,-104.450205
17,8,46,0.000000,-102.650612
17,8,48,0.000000,-104.698484
17,8,50,0.000000,-98.573948
17,8,52,0.000000,-103.140506
17,8,54,0.000000,-101.256655
17,8,56,0.000000,-107.644643
17,8,58,0.000000,-106.126653
17,9,0,0.000000,-105.636508
17,9,2,0.000000,-102.485859
17,9,4,0.000000,-109.187298
17,9,6,0.000000,-97.329443
17,9,8,0.000000,-108.668913
17,9,10,0.000000,-105.999835
17,9,12,0.000000,-103.942709
17,9,14,0.000000,-115.166855
17,9,16,0.000000,-101.409752
17,9,18,0.000000,-100.977445
17,9,20,0.000000,-96.942332
17,9,22,0.000000,-103.567346
17,9,24,0.000000,-99.580014
17,9,26,0.000000,-99.241686
17,9,28,0.000000,-101.302545
17,9,30,0.000000,-104.742788
17,9,32,0.000000,-111.373580
17,9,34,0.000000,-99.149464
17,9,36,0.000000,-104.797719
17,9,38,0.000000,-104.706857
17,9,40,0.000000,-103.850014
17,9,42,0.000000,-102.304900
17,9,44,0.000000,-110.550453
17,9,46,0.000000,-107.752366
17,9,48,0.000000,-95.981759
17,9,50,0.000000,-98.928368
17,9,52,0.000000,-99.262213
17,9,54,0.000000,-110.639134
17,9,56,0.000000,-100.310514
17,9,58,0.000000,-111.561018
17,10,0,0.000000,-94.618643
17,10,2,0.000000,-98.900539
17,10,4,0.000000,-114.028209
17,10,6,0.000000,-102.138440
17,10,8,0.000000,-103.336595
17,10,10,0.000000,-96.908688
17,10,12,0.000000,-100.993928
17,10,14,0.000000,-105.574539
17,10,16,0.000000,-105.330432
17,10,18,0.000000,-99.222779
17,10,20,0.000000,-98.919228
17,10,22,0.000000,-117.592562
17,10,24,0.000000,-106.816138
17,10,26,0.000000,-106.732283
17,10,28,0.000000,-105.183116
17,10,30,0.000000,-99.481799
17,10,32,0.000000,-102.737766
17,10,34,0.000000,-99.538734
17,10,36,0.000000,-114.482796
17,10,38,0.000000,-102.866375
17,10,40,0.000000,-105.371854
17,10,42,0.000000,-100.917264
17,10,44,0.000000,-101.005290
17,10,46,0.000000,-112.927799
17,10,48,0.000000,-102.264489
17,10,50,0.000000,-103.936146
17,10,52,0.000000,-120.824289
17,10,54,0.000000,-111.322338
17,10,56,0.000000,-112.452090
17,10,58,0.000000,-99.049769
17,11,0,0.000000,-98.408146
17,11,2,0.000000,-101.714906
17,11,4,0.000000,-110.704362
17,11,6,0.000000,-107.457074
17,11,8,0.000000,-100.600626
17,11,10,0.000000,-103.877123
17,11,12,0.000000,-101.523644
17,11,14,0.000000,-107.007311
17,11,16,0.000000,-110.968913
17,11,18,0.000000,-99.838115
17,11,20,0.000000,-104.018366
17,11,22,0.000000,-95.934676
17,11,24,0.000000,-99.138488
17,11,26,0.000000,-104.466751
17,11,28,0.000000,-123.610712
17,11,30,0.000000,-104.352740
17,11,32,0.000000,-98.997749
17,11,34,0.000000,-104.787279
17,11,36,0.000000,-96.978595
17,11,38,0.000000,-101.311886
17,11,40,0.000000,-99.838947
17,11,42,0.000000,-99.994958
17,11,44,0.000000,-99.024159
17,11,46,0.000000,-109.267093
17,11,48,0.000000,-106.977857
17,11,50,0.000000,-100.879921
17,11,52,0.000000,-110.774781
17,11,54,0.000000,-99.806696
17,11,56,0.000000,-98.688773
17,11,58,0.000000,-106.475308
17,12,0,0.000000,-101.595575
17,12,2,0.000000,-100.140274
17,12,4,0.000000,-101.910397
17,12,6,0.000000,-95.376239
17,12,8,0.000000,-107.265235
17,12,10,0.000000,-102.576181
17,12,12,0.000000,-103.924028
17,12,14,0.000000,-108.016723
17,12,16,0.000000,-105.564366
17,12,18,0.000000,-109.852500
17,12,20,0.000000,-111.274438
17,12,22,0.000000,-109.454832
17,12,24,0.000000,-104.742536
17,12,26,0.000000,-104.993391
17,12,28,0.000000,-105.803257
17,12,30,0.000000,-100.561407
17,12,32,0.000000,-102.320286
17,12,34,0.000000,-99.818223
17,12,36,0.000000,-97.196915
17,12,38,0.000000,-106.331064
17,12,40,0.000000,-97.581353
17,12,42,0.000000,-107.659715
17,12,44,0.000000,-103.984146
17,12,46,0.000000,-97.485333
17,12,48,0.000000,-119.761931
17,12,50,0.000000,-100.978248
17,12,52,0.000000,-100.784866
17,12,54,0.000000,-99.635230
17,12,56,0.000000,-104.869882
17,12,58,0.000000,-104.329148
17,13,0,0.000000,-114.307044
17,13,2,0.000000,-119.759118
17,13,4,0.000000,-101.584442
17,13,6,0.000000,-100.188791
17,13,8,0.000000,-107.114913
17,13,10,0.000000,-114.023949
17,13,12,0.000000,-107.653097
17,13,14,0.000000,-104.705003
17,13,16,0.000000,-115.163336
17,13,18,0.000000,-112.874321
17,13,20,0.000000,-103.575786
17,13,22,0.000000,-103.523250
17,13,24,0.000000,-106.681011
17,13,26,0.000000,-99.675386
17,13,28,0.000000,-106.367478
17,13,30,0.000000,-108.084796
17,13,32,0.000000,-102.013059
17,13,34,0.000000,-114.376541
17,13,36,0.000000,-104.543799
17,13,38,0.000000,-102.604743
17,13,40,0.000000,-105.912777
17,13,42,0.000000,-100.900848
17,13,44,0.000000,-101.107383
17,13,46,0.000000,-101.755724
17,13,48,0.000000,-101.800575
17,13,50,0.000000,-100.711341
17,13,52,0.000000,-108.209592
17,13,54,0.000000,-105.178175
17,13,56,0.000000,-103.870947
17,13,58,0.000000,-108.869207
17,14,0,0.000000,-107.483610
17,14,2,0.000000,-113.828758
17,14,4,0.000000,-99.003250
17,14,6,0.000000,-101.719248
17,14,8,0.000000,-108.898478
17,14,10,0.000000,-101.819102
17,14,12,0.000000,-102.704140
17,14,14,0.000000,-103.724338
17,14,16,0.000000,-110.403036
17,14,18,0.000000,-91.660634
17,14,20,0.000000,-108.126132
17,14,22,0.000000,-98.682713
17,14,24,0.000000,-97.205069
17,14,26,0.000000,-113.699099
17,14,28,0.000000,-114.664392
17,14,30,0.000000,-101.450688
17,14,32,0.000000,-125.666166
17,14,34,0.000000,-100.404908
17,14,36,0.000000,-104.567343
17,14,38,0.000000,-99.434154
17,14,40,0.000000,-104.654268
17,14,42,0.000000,-106.343851
17,14,44,0.000000,-98.371400
17,14,46,0.000000,-100.435297
17,14,48,0.000000,-103.903678
17,14,50,0.000000,-111.460060
17,14,52,0.000000,-109.926998
17,14,54,0.000000,-99.653798
17,14,56,0.000000,-104.473146
17,14,58,0.000000,-95.639068
17,15,0,0.000000,-111.245286
17,15,2,0.000000,-105.283870
17,15,4,0.000000,-111.186026
17,15,6,0.000000,-101.311051
17,15,8,0.000000,-103.187153
17,15,10,0.000000,-95.635007
17,15,12,0.000000,-118.995426
17,15,14,0.000000,-113.193327
17,15,16,0.000000,-100.707689
17,15,18,0.000000,-107.722614
17,15,20,0.000000,-108.016368
17,15,22,0.000000,-94.824135
17,15,24,0.000000,-112.886490
17,15,26,0.000000,-102.617844
17,15,28,0.000000,-105.419097
17,15,30,0.000000,-100.520063
17,15,32,0.000000,-97.874002
17,15,34,0.000000,-103.154635
17,15,36,0.000000,-104.346413
17,15,38,0.000000,-105.092545
17,15,40,0.000000,-105.902825
17,15,42,0.000000,-99.583462
17,15,44,0.000000,-115.433701
17,15,46,0.000000,-100.078083
17,15,48,0.000000,-99.603816
17,15,50,0.000000,-100.052849
17,15,52,0.000000,-98.976084
17,15,54,0.000000,-99.109458
17,15,56,0.000000,-101.735134
17,15,58,0.000000,-96.795309
17,16,0,0.000000,-104.664596
17,16,2,0.000000,-103.927685
17,16,4,0.000000,-97.137143
17,16,6,0.000000,-112.041670
17,16,8,0.000000,-101.957416
17,16,10,0.000000,-102.532658
17,16,12,0.000000,-99.330776
17,16,14,0.000000,-102.218772
17,16,16,0.000000,-96.874216
17,16,18,0.000000,-110.327742
17,16,20,0.000000,-106.713811
17,16,22,0.000000,-101.375407
17,16,24,0.000000,-112.058677
17,16,26,0.000000,-105.253228
17,16,28,0.000000,-109.013856
17,16,30,0.000000,-104.962854
17,16,32,0.000000,-101.945687
17,16,34,0.000000,-98.003080
17,16,36,0.000000,-109.494583
17,16,38,0.000000,-99.788605
17,16,40,0.000000,-111.285165
17,16,42,0.000000,-103.219408
17,16,44,0.000000,-111.488744
17,16,46,0.000000,-101.938036
17,16,48,0.000000,-95.964808
17,16,50,0.000000,-95.528117
17,16,52,0.000000,-111.735801
17,16,54,0.000000,-102.487296
17,16,56,0.000000,-104.802686
17,16,58,0.000000,-118.617017
17,17,0,0.000000,-109.022676
17,17,2,0.000000,-99.261382
17,17,4,0.000000,-99.299224
17,17,6,0.000000,-123.534734
17,17,8,0.000000,-103.449597
17,17,10,0.000000,-104.748831
17,17,12,0.000000,-100.307974
17,17,14,0.000000,-106.587181
17,17,16,0.000000,-101.975731
17,17,18,0.000000,-97.685758
17,17,20,0.000000,-101.152678
17,17,22,0.000000,-98.598433
17,17,24,0.000000,-103.468407
17,17,26,0.000000,-102.589649
17,17,28,0.000000,-107.163491
17,17,30,0.000000,-101.602424
17,17,32,0.000000,-120.578298
17,17,34,0.000000,-104.174075
17,17,36,0.000000,-107.453668
17,17,38,0.000000,-108.039728
17,17,40,0.000000,-106.483678
17,17,42,0.000000,-100.311716
17,17,44,0.000000,-99.586337
17,17,46,0.000000,-102.504975
17,17,48,0.000000,-99.497060
17,17,50,0.000000,-112.107541
17,17,52,0.000000,-99.078716
17,17,54,0.000000,-115.000402
17,17,56,0.000000,-100.610898
17,17,58,0.000000,-106.187087
17,18,0,0.000000,-98.057744
17,18,2,0.000000,-96.047064
17,18,4,0.000000,-108.447504
17,18,6,0.000000,-99.514384
17,18,8,0.000000,-107.228001
17,18,10,0.000000,-94.182789
17,18,12,0.000000,-105.091052
17,18,14,0.000000,-107.646378
17,18,16,0.000000,-94.016574
17,18,18,0.000000,-101.284418
17,18,20,0.000000,-100.778155
17,18,22,0.000000,-99.281859
17,18,24,0.000000,-105.253769
17,18,26,0.000000,-114.829791
17,18,28,0.000000,-105.773123
17,18,30,0.000000,-107.041620
17,18,32,0.000000,-99.431465
17,18,34,0.000000,-104.784490
17,18,36,0.000000,-102.104666
17,18,38,0.000000,-105.244963
17,18,40,0.000000,-100.844409
17,18,42,0.000000,-103.502974
17,18,44,0.000000,-96.357417
17,18,46,0.000000,-110.918861
17,18,48,0.000000,-104.128024
17,18,50,0.000000,-104.424110
17,18,52,0.000000,-98.562052
17,18,54,0.000000,-104.784515
17,18,56,0.000000,-107.296498
17,18,58,0.000000,-99.170363
17,19,0,0.000000,-98.636804
17,19,2,0.000000,-107.496386
17,19,4,0.000000,-100.354326
17,19,6,0.000000,-103.377870
17,19,8,0.000000,-97.816161
17,19,10,0.000000,-99.531615
17,19,12,0.000000,-104.481256
17,19,14,0.000000,-113.120072
17,19,16,0.000000,-109.471995
17,19,18,0.000000,-103.841589
17,19,20,0.000000,-98.544510
17,19,22,0.000000,-114.243687
17,19,24,0.000000,-100.479122
17,19,26,0.000000,-104.752770
17,19,28,0.000000,-108.134459
17,19,30,0.000000,-104.340792
17,19,32,0.000000,-103.837960
17,19,34,0.000000,-96.933214
17,19,36,0.000000,-107.281619
17,19,38,0.000000,-111.017112
17,19,40,0.000000,-103.055021
17,19,42,0.000000,-103.025031
17,19,44,0.000000,-98.156440
17,19,46,0.000000,-99.465938
17,19,48,0.000000,-101.235609
17,19,50,0.000000,-102.222041
17,19,52,0.000000,-107.392419
17,19,54,0.000000,-100.410682
17,19,56,0.000000,-97.580863
17,19,58,0.000000,-111.604690
17,20,0,0.000000,-101.836775
17,20,2,0.000000,-107.511387
17,20,4,0.000000,-102.889611
17,20,6,0.000000,-104.445654
17,20,8,0.000000,-101.785028
17,20,10,0.000000,-105.401492
17,20,12,0.000000,-97.989385
17,20,14,0.000000,-114.504060
17,20,16,0.000000,-99.183857
17,20,18,0.000000,-103.526489
17,20,20,0.000000,-106.330718
17,20,22,0.000000,-100.654152
17,20,24,0.000000,-112.072751
17,20,26,0.000000,-101.690750
17,20,28,0.000000,-103.999440
17,20,30,0.000000,-97.225638
17,20,32,0.000000,-100.393317
17,20,34,0.000000,-103.591446
17,20,36,0.000000,-104.135023
17,20,38,0.000000,-118.144634
17,20,40,0.000000,-103.346259
17,20,42,0.000000,-105.424319
17,20,44,0.000000,-104.179723
17,20,46,0.000000,-101.162749
17,20,48,0.000000,-107.678320
17,20,50,0.000000,-113.461133
17,20,52,0.000000,-98.222481
17,20,54,0.000000,-95.508831
17,20,56,0.000000,-100.561346
17,20,58,0.000000,-111.196848
17,21,0,0.000000,-100.963069
17,21,2,0.000000,-105.516342
17,21,4,0.000000,-108.273175
17,21,6,0.000000,-110.015679
17,21,8,0.000000,-101.375814
17,21,10,0.000000,-101.154510
17,21,12,0.000000,-98.930608
17,21,14,0.000000,-98.749573
17,21,16,0.000000,-101.516504
17,21,18,0.000000,-115.986641
17,21,20,0.000000,-102.141395
17,21,22,0.000000,-105.295839
17,21,24,0.000000,-101.147758
17,21,26,0.000000,-99.088790
17,21,28,0.000000,-96.266914
17,21,30,0.000000,-103.820490
17,21,32,0.000000,-107.853790
17,21,34,0.000000,-103.119151
17,21,36,0.000000,-100.355783
17,21,38,0.000000,-104.273541
17,21,40,0.000000,-100.902610
17,21,42,0.000000,-98.662895
17,21,44,0.000000,-105.312631
17,21,46,0.000000,-107.392893
17,21,48,0.000000,-101.595491
17,21,50,0.000000,-102.041084
17,21,52,0.000000,-97.817794
17,21,54,0.000000,-95.616919
17,21,56,0.000000,-101.480918
17,21,58,0.000000,-127.934047
17,22,0,0.000000,-103.754103
17,22,2,0.000000,-103.534002
17,22,4,0.000000,-108.733591
17,22,6,0.000000,-102.581089
17,22,8,0.000000,-105.874331
17,22,10,0.000000,-105.369838
17,22,12,0.000000,-99.300971
17,22,14,0.000000,-111.729557
17,22,16,0.000000,-98.021183
17,22,18,0.000000,-98.473699
17,22,20,0.000000,-104.604040
17,22,22,0.000000,-101.133515
17,22,24,0.000000,-103.893715
17,22,26,0.000000,-99.876587
17,22,28,0.000000,-106.596154
17,22,30,0.000000,-108.343765
17,22,32,0.000000,-110.435643
17,22,34,0.000000,-102.728300
17,22,36,0.000000,-117.300126
17,22,38,0.000000,-105.987867
17,22,40,0.000000,-101.926609
17,22,42,0.000000,-97.817923
17,22,44,0.000000,-105.662865
17,22,46,0.000000,-109.512685
17,22,48,0.000000,-98.509896
17,22,50,0.000000,-103.215789
17,22,52,0.000000,-106.957509
17,22,54,0.000000,-100.206763
17,22,56,0.000000,-102.748642
17,22,58,0.000000,-107.935100
17,23,0,0.000000,-104.368839
17,23,2,0.000000,-105.379113
17,23,4,0.000000,-102.861753
17,23,6,0.000000,-99.187221
17,23,8,0.000000,-96.844026
17,23,10,0.000000,-104.098164
17,23,12,0.000000,-106.546004
17,23,14,0.000000,-110.181653
17,23,16,0.000000,-107.129675
17,23,18,0.000000,-128.660881
17,23,20,0.000000,-104.775066
17,23,22,0.000000,-98.420207
17,23,24,0.000000,-108.950621
17,23,26,0.000000,-103.013842
17,23,28,0.000000,-105.383417
17,23,30,0.000000,-102.720827
17,23,32,0.000000,-107.362845
17,23,34,0.000000,-95.436403
17,23,36,0.000000,-104.797060
17,23,38,0.000000,-99.971034
17,23,40,0.000000,-112.177916
17,23,42,0.000000,-103.964369
17,23,44,0.000000,-101.959472
17,23,46,0.000000,-98.330288
17,23,48,0.000000,-101.673101
17,23,50,0.000000,-98.145074
17,23,52,0.000000,-107.777386
17,23,54,0.000000,-100.927129
17,23,56,0.000000,-109.167183
17,23,58,0.000000,-109.723052
17,24,0,0.000000,-102.097753
17,24,2,0.000000,-104.635511
17,24,4,0.000000,-108.765989
17,24,6,0.000000,-100.333261
17,24,8,0.000000,-102.956333
17,24,10,0.000000,-106.528460
17,24,12,0.000000,-118.325083
17,24,14,0.000000,-106.705666
17,24,16,0.000000,-98.388427
17,24,18,0.000000,-115.813458
17,24,20,0.000000,-105.252735
17,24,22,0.000000,-97.648475
17,24,24,0.000000,-105.545482
17,24,26,0.000000,-102.882011
17,24,28,0.000000,-106.655533
17,24,30,0.000000,-96.146724
17,24,32,0.000000,-116.891873
17,24,34,0.000000,-100.326416
17,24,36,0.000000,-113.895144
17,24,38,0.000000,-102.346215
17,24,40,0.000000,-101.723303
17,24,42,0.000000,-110.666236
17,24,44,0.000000,-100.076190
17,24,46,0.000000,-116.649998
17,24,48,0.000000,-102.817230
17,24,50,0.000000,-107.619483
17,24,52,0.000000,-106.851263
17,24,54,0.000000,-107.854742
17,24,56,0.000000,-106.526080
17,24,58,0.000000,-94.369414
17,25,0,0.000000,-106.940386
17,25,2,0.000000,-106.249885
17,25,4,0.000000,-107.910361
17,25,6,0.000000,-103.638179
17,25,8,0.000000,-110.139444
17,25,10,0.000000,-107.663841
17,25,12,0.000000,-105.577070
17,25,14,0.000000,-104.830623
17,25,16,0.000000,-108.668408
17,25,18,0.000000,-95.672003
17,25,20,0.000000,-96.891830
17,25,22,0.000000,-111.812892
17,25,24,0.000000,-101.657281
17,25,26,0.000000,-100.279704
17,25,28,0.000000,-108.358398
17,25,30,0.000000,-114.317133
17,25,32,0.000000,-106.675069
17,25,34,0.000000,-97.893656
17,25,36,0.000000,-100.615129
17,25,38,0.000000,-112.081056
17,25,40,0.000000,-107.293285
17,25,42,0.000000,-96.391945
17,25,44,0.000000,-99.674445
17,25,46,0.000000,-106.034998
17,25,48,0.000000,-110.827015
17,25,50,0.000000,-107.069821
17,25,52,0.000000,-111.006422
17,25,54,0.000000,-103.695935
17,25,56,0.000000,-100.448154
17,25,58,0.000000,-99.661785
17,26,0,0.000000,-106.535362
17,26,2,0.000000,-110.192943
17,26,4,0.000000,-107.080529
17,26,6,0.000000,-100.342971
17,26,8,0.000000,-104.382985
17,26,10,0.000000,-104.692825
17,26,12,0.000000,-117.536594
17,26,14,0.000000,-111.930264
17,26,16,0.000000,-104.889681
17,26,18,0.000000,-113.939033
17,26,20,0.000000,-99.581756
17,26,22,0.000000,-109.165815
17,26,24,0.000000,-104.897878
17,26,26,0.000000,-103.633652
17,26,28,0.000000,-108.642208
17,26,30,0.000000,-105.529086
17,26,32,0.000000,-105.710333
17,26,34,0.000000,-115.978316
17,26,36,0.000000,-110.414085
17,26,38,0.000000,-97.956061
17,26,40,0.000000,-99.664476
17,26,42,0.000000,-100.859447
17,26,44,0.000000,-97.965704
17,26,46,0.000000,-99.517586
17,26,48,0.000000,-104.237128
17,26,50,0.000000,-100.946153
17,26,52,0.000000,-103.401662
17,26,54,0.000000,-103.904234
17,26,56,0.000000,-133.808120
17,26,58,0.000000,-104.324568
17,27,0,0.000000,-115.464354
17,27,2,0.000000,-98.910215
17,27,4,0.000000,-101.417912
17,27,6,0.000000,-101.342960
17,27,8,0.000000,-102.182615
17,27,10,0.000000,-104.733573
17,27,12,0.000000,-100.331486
17,27,14,0.000000,-103.729138
17,27,16,0.000000,-117.465684
17,27,18,0.000000,-107.105039
17,27,20,0.000000,-103.068794
17,27,22,0.000000,-102.979399
