hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-139.301786
1,0,2,0.000000,-131.146642
1,0,4,0.000000,-123.943786
1,0,6,0.000000,-135.054813
1,0,8,0.000000,-130.002265
1,0,10,0.000000,-125.988674
1,0,12,0.000000,-132.341966
1,0,14,0.000000,-134.773798
1,0,16,0.000000,-121.685169
1,0,18,0.000000,-129.323134
1,0,20,0.000000,-125.935653
1,0,22,0.000000,-132.120309
1,0,24,0.000000,-128.757413
1,0,26,0.000000,-120.438045
1,0,28,0.000000,-125.215317
1,0,30,0.000000,-128.288436
1,0,32,0.000000,-146.650095
1,0,34,0.000000,-125.029266
1,0,36,0.000000,-129.496020
1,0,38,0.000000,-133.597247
1,0,40,0.000000,-126.136119
1,0,42,0.000000,-124.258900
1,0,44,0.000000,-126.060417
1,0,46,0.000000,-124.045783
1,0,48,0.000000,-130.612218
1,0,50,0.000000,-126.850022
1,0,52,0.000000,-121.985555
1,0,54,0.000000,-132.051671
1,0,56,0.000000,-125.966034
1,0,58,0.000000,-124.462066
1,1,0,0.000000,-121.621213
1,1,2,0.000000,-125.275239
1,1,4,0.000000,-128.338253
1,1,6,0.000000,-129.086440
1,1,8,0.000000,-137.353172
1,1,10,0.000000,-138.958086
1,1,12,0.000000,-132.639749
1,1,14,0.000000,-126.964020
1,1,16,0.000000,-138.932785
1,1,18,0.000000,-130.097248
1,1,20,0.000000,-129.912185
1,1,22,0.000000,-137.284567
1,1,24,0.000000,-124.382922
1,1,26,0.000000,-127.379574
1,1,28,0.000000,-132.582228
1,1,30,0.000000,-137.861079
1,1,32,0.000000,-128.112279
1,1,34,0.000000,-129.522379
1,1,36,0.000000,-141.369971
1,1,38,0.000000,-133.330746
1,1,40,0.000000,-135.024442
1,1,42,0.000000,-129.374833
1,1,44,0.000000,-124.175739
1,1,46,0.000000,-134.650574
1,1,48,0.000000,-129.635145
1,1,50,0.000000,-125.699096
1,1,52,0.000000,-129.743032
1,1,54,0.000000,-130.312981
1,1,56,0.000000,-127.437555
1,1,58,0.000000,-124.455708
1,2,0,0.000000,-126.438098
1,2,2,0.000000,-137.231878
1,2,4,0.000000,-123.445246
1,2,6,0.000000,-126.459143
1,2,8,0.000000,-126.952459
1,2,10,0.000000,-124.209624
1,2,12,0.000000,-143.769172
1,2,14,0.000000,-118.000272
1,2,16,0.000000,-136.348721
1,2,18,0.000000,-134.807392
1,2,20,0.000000,-132.750006
1,2,22,0.000000,-128.722346
1,2,24,0.000000,-122.707485
1,2,26,0.000000,-137.042632
1,2,28,0.000000,-125.611894
1,2,30,0.000000,-130.687786
1,2,32,0.000000,-131.485703
1,2,34,0.000000,-126.027969
1,2,36,0.000000,-125.037892
1,2,38,0.000000,-125.529506
1,2,40,0.000000,-126.035316
1,2,42,0.000000,-135.617311
1,2,44,0.000000,-120.357341
1,2,46,0.000000,-127.421987
1,2,48,0.000000,-126.875914
1,2,50,0.000000,-130.567526
1,2,52,0.000000,-132.849841
1,2,54,0.000000,-128.766574
1,2,56,0.000000,-135.205630
1,2,58,0.000000,-126.211647
1,3,0,0.000000,-123.901334
1,3,2,0.000000,-130.039915
1,3,4,0.000000,-125.285765
1,3,6,0.000000,-126.118403
1,3,8,0.000000,-124.430556
1,3,10,0.000000,-128.452956
1,3,12,0.000000,-126.959108
1,3,14,0.000000,-127.666302
1,3,16,0.000000,-122.390751
1,3,18,0.000000,-129.557945
1,3,20,0.000000,-134.661139
1,3,22,0.000000,-125.242834
1,3,24,0.000000,-125.262660
1,3,26,0.000000,-125.692163
1,3,28,0.000000,-129.393625
1,3,30,0.000000,-122.927979
1,3,32,0.000000,-126.326961
1,3,34,0.000000,-126.784044
1,3,36,0.000000,-134.465470
1,3,38,0.000000,-130.974585
1,3,40,0.000000,-130.512439
1,3,42,0.000000,-128.245333
1,3,44,0.000000,-131.293291
1,3,46,0.000000,-130.264686
1,3,48,0.000000,-132.524949
1,3,50,0.000000,-128.582098
1,3,52,0.000000,-128.726293
1,3,54,0.000000,-131.114487
1,3,56,0.000000,-140.344114
1,3,58,0.000000,-129.410129
1,4,0,0.000000,-135.829013
1,4,2,0.000000,-125.385447
1,4,4,0.000000,-129.250234
1,4,6,0.000000,-130.612327
1,4,8,0.000000,-142.004648
1,4,10,0.000000,-131.369477
1,4,12,0.000000,-119.163327
1,4,14,0.000000,-149.681027
1,4,16,0.000000,-131.701106
1,4,18,0.000000,-133.374097
1,4,20,0.000000,-130.251846
1,4,22,0.000000,-125.341842
1,4,24,0.000000,-129.143728
1,4,26,0.000000,-136.028675
1,4,28,0.000000,-126.925593
1,4,30,0.000000,-127.446980
1,4,32,0.000000,-126.153048
1,4,34,0.000000,-128.583906
1,4,36,0.000000,-120.146743
1,4,38,0.000000,-128.956866
1,4,40,0.000000,-130.931743
1,4,42,0.000000,-136.362702
1,4,44,0.000000,-128.011384
1,4,46,0.000000,-129.437579
1,4,48,0.000000,-121.596030
1,4,50,0.000000,-132.779996
1,4,52,0.000000,-124.505625
1,4,54,0.000000,-126.706932
1,4,56,0.000000,-126.364133
1,4,58,0.000000,-132.838582
1,5,0,0.000000,-126.489297
1,5,2,0.000000,-127.052751
1,5,4,0.000000,-138.685201
1,5,6,0.000000,-124.188868
1,5,8,0.000000,-125.626880
1,5,10,0.000000,-122.453625
1,5,12,0.000000,-127.561510
1,5,14,0.000000,-118.466451
1,5,16,0.000000,-137.404624
1,5,18,0.000000,-137.273942
1,5,20,0.000000,-127.285517
1,5,22,0.000000,-125.590167
1,5,24,0.000000,-135.249094
1,5,26,0.000000,-119.022529
1,5,28,0.000000,-127.574377
1,5,30,0.000000,-120.329107
1,5,32,0.000000,-130.444312
1,5,34,0.000000,-129.355981
1,5,36,0.000000,-131.164952
1,5,38,0.000000,-126.053424
1,5,40,0.000000,-131.082156
1,5,42,0.000000,-122.535105
1,5,44,0.000000,-123.114863
1,5,46,0.000000,-120.288213
1,5,48,0.000000,-123.122838
1,5,50,0.000000,-122.953403
1,5,52,0.000000,-129.408114
1,5,54,0.000000,-132.225634
1,5,56,0.000000,-140.102699
1,5,58,0.000000,-130.982956
1,6,0,0.000000,-125.405167
1,6,2,0.000000,-136.718607
1,6,4,0.000000,-128.328583
1,6,6,0.000000,-124.826450
1,6,8,0.000000,-125.039208
1,6,10,0.000000,-128.843430
1,6,12,0.000000,-128.347510
1,6,14,0.000000,-135.212682
1,6,16,0.000000,-127.682225
1,6,18,0.000000,-125.529859
1,6,20,0.000000,-137.400312
1,6,22,0.000000,-132.686172
1,6,24,0.000000,-127.267380
1,6,26,0.000000,-128.934646
1,6,28,0.000000,-138.955026
1,6,30,0.000000,-121.508509
1,6,32,0.000000,-125.847706
1,6,34,0.000000,-125.491277
1,6,36,0.000000,-123.379968
1,6,38,0.000000,-130.129714
1,6,40,0.000000,-122.834139
1,6,42,0.000000,-125.394628
1,6,44,0.000000,-128.136405
1,6,46,0.000000,-128.342041
1,6,48,0.000000,-132.415431
1,6,50,0.000000,-127.063347
1,6,52,0.000000,-121.102048
1,6,54,0.000000,-130.898209
1,6,56,0.000000,-124.563308
1,6,58,0.000000,-124.587938
1,7,0,0.000000,-130.074354
1,7,2,0.000000,-132.299182
1,7,4,0.000000,-123.321958
1,7,6,0.000000,-127.367792
1,7,8,0.000000,-123.517330
1,7,10,0.000000,-125.912268
1,7,12,0.000000,-124.995960
1,7,14,0.000000,-129.166411
1,7,16,0.000000,-127.587799
1,7,18,0.000000,-126.104739
1,7,20,0.000000,-128.715386
1,7,22,0.000000,-132.665698
1,7,24,0.000000,-149.086068
1,7,26,0.000000,-128.273297
1,7,28,0.000000,-138.700031
1,7,30,0.000000,-127.823928
1,7,32,0.000000,-134.059590
1,7,34,0.000000,-123.981249
1,7,36,0.000000,-132.422263
1,7,38,0.000000,-118.849521
1,7,40,0.000000,-127.081683
1,7,42,0.000000,-124.490800
1,7,44,0.000000,-122.175892
1,7,46,0.000000,-138.137774
1,7,48,0.000000,-126.975344
1,7,50,0.000000,-129.532864
1,7,52,0.000000,-119.278015
1,7,54,0.000000,-125.499951
1,7,56,0.000000,-133.653486
1,7,58,0.000000,-134.126076
1,8,0,0.000000,-122.875978
1,8,2,0.000000,-124.864359
1,8,4,0.000000,-134.515498
1,8,6,0.000000,-137.168377
1,8,8,0.000000,-132.377552
1,8,10,0.000000,-134.924760
1,8,12,0.000000,-127.986676
1,8,14,0.000000,-129.525767
1,8,16,0.000000,-127.624445
1,8,18,0.000000,-127.059559
1,8,20,0.000000,-144.538772
1,8,22,0.000000,-134.322073
1,8,24,0.000000,-132.096636
1,8,26,0.000000,-123.089316
1,8,28,0.000000,-119.532829
1,8,30,0.000000,-137.167852
1,8,32,0.000000,-132.289561
1,8,34,0.000000,-120.563001
1,8,36,0.000000,-132.152466
1,8,38,0.000000,-127.791901
1,8,40,0.000000,-132.758506
1,8,42,0.000000,-138.031709
1,8,44,0.000000,-134.203545
1,8,46,0.000000,-125.676330
1,8,48,0.000000,-122.457268
1,8,50,0.000000,-130.945976
1,8,52,0.000000,-133.860197
1,8,54,0.000000,-124.219324
1,8,56,0.000000,-127.755098
1,8,58,0.000000,-129.049825
1,9,0,0.000000,-131.285713
1,9,2,0.000000,-139.032272
1,9,4,0.000000,-121.512567
1,9,6,0.000000,-125.574262
1,9,8,0.000000,-130.819240
1,9,10,0.000000,-121.870095
1,9,12,0.000000,-123.096104
1,9,14,0.000000,-142.111994
1,9,16,0.000000,-126.226357
1,9,18,0.000000,-137.380560
1,9,20,0.000000,-120.138890
1,9,22,0.000000,-125.004420
1,9,24,0.000000,-143.974264
1,9,26,0.000000,-126.058004
1,9,28,0.000000,-127.770045
1,9,30,0.000000,-126.376562
1,9,32,0.000000,-129.936073
1,9,34,0.000000,-124.864209
1,9,36,0.000000,-130.760417
1,9,38,0.000000,-128.752252
1,9,40,0.000000,-144.747325
1,9,42,0.000000,-132.874582
1,9,44,0.000000,-132.773673
1,9,46,0.000000,-131.002088
1,9,48,0.000000,-130.956174
1,9,50,0.000000,-125.804548
1,9,52,0.000000,-124.427298
1,9,54,0.000000,-126.591053
1,9,56,0.000000,-133.110229
1,9,58,0.000000,-131.911001
1,10,0,0.000000,-139.837102
1,10,2,0.000000,-124.011939
1,10,4,0.000000,-126.575170
1,10,6,0.000000,-131.157851
1,10,8,0.000000,-132.132605
1,10,10,0.000000,-143.166082
1,10,12,0.000000,-125.826833
1,10,14,0.000000,-125.502867
1,10,16,0.000000,-138.820790
1,10,18,0.000000,-128.455008
1,10,20,0.000000,-130.556042
1,10,22,0.000000,-128.438288
1,10,24,0.000000,-123.432049
1,10,26,0.000000,-130.071193
1,10,28,0.000000,-123.614605
1,10,30,0.000000,-122.951851
1,10,32,0.000000,-125.838300
1,10,34,0.000000,-122.017462
1,10,36,0.000000,-125.036540
1,10,38,0.000000,-130.337255
1,10,40,0.000000,-133.964570
1,10,42,0.000000,-136.448470
1,10,44,0.000000,-131.546504
1,10,46,0.000000,-124.909894
1,10,48,0.000000,-123.690503
1,10,50,0.000000,-130.771449
1,10,52,0.000000,-131.354364
1,10,54,0.000000,-131.897207
1,10,56,0.000000,-134.805015
1,10,58,0.000000,-127.359921
1,11,0,0.000000,-127.576963
1,11,2,0.000000,-130.152986
1,11,4,0.000000,-134.567960
1,11,6,0.000000,-130.446982
1,11,8,0.000000,-134.380174
1,11,10,0.000000,-132.303293
1,11,12,0.000000,-128.837639
1,11,14,0.000000,-133.040199
1,11,16,0.000000,-135.798060
1,11,18,0.000000,-128.790949
1,11,20,0.000000,-130.402823
1,11,22,0.000000,-126.307937
1,11,24,0.000000,-131.220366
1,11,26,0.000000,-133.631516
1,11,28,0.000000,-132.016583
1,11,30,0.000000,-126.195963
1,11,32,0.000000,-129.963619
1,11,34,0.000000,-135.019710
1,11,36,0.000000,-129.486609
1,11,38,0.000000,-132.219607
1,11,40,0.000000,-138.522282
1,11,42,0.000000,-126.529397
1,11,44,0.000000,-125.927279
1,11,46,0.000000,-127.381390
1,11,48,0.000000,-129.798962
1,11,50,0.000000,-135.299176
1,11,52,0.000000,-136.594636
1,11,54,0.000000,-127.521204
1,11,56,0.000000,-136.188844
1,11,58,0.000000,-126.682592
1,12,0,0.000000,-127.742532
1,12,2,0.000000,-126.085607
1,12,4,0.000000,-133.895657
1,12,6,0.000000,-130.126475
1,12,8,0.000000,-128.855362
1,12,10,0.000000,-125.945962
1,12,12,0.000000,-127.657979
1,12,14,0.000000,-160.627166
1,12,16,0.000000,-129.103892
1,12,18,0.000000,-129.947836
1,12,20,0.000000,-129.631751
1,12,22,0.000000,-138.137109
1,12,24,0.000000,-121.165840
1,12,26,0.000000,-133.699295
1,12,28,0.000000,-123.682589
1,12,30,0.000000,-134.420637
1,12,32,0.000000,-133.980419
1,12,34,0.000000,-124.080706
1,12,36,0.000000,-126.529666
1,12,38,0.000000,-126.002025
1,12,40,0.000000,-125.882925
1,12,42,0.000000,-126.845667
1,12,44,0.000000,-136.779676
1,12,46,0.000000,-133.480764
1,12,48,0.000000,-130.788171
1,12,50,0.000000,-127.214083
1,12,52,0.000000,-123.609126
1,12,54,0.000000,-122.759391
1,12,56,0.000000,-125.376948
1,12,58,0.000000,-129.407365
1,13,0,0.000000,-124.346923
1,13,2,0.000000,-130.318216
1,13,4,0.000000,-126.711723
1,13,6,0.000000,-124.749980
1,13,8,0.000000,-133.658765
1,13,10,0.000000,-131.866013
1,13,12,0.000000,-133.674412
1,13,14,0.000000,-131.428100
1,13,16,0.000000,-138.549078
1,13,18,0.000000,-130.417372
1,13,20,0.000000,-136.540914
1,13,22,0.000000,-128.672097
1,13,24,0.000000,-126.760778
1,13,26,0.000000,-138.790205
1,13,28,0.000000,-121.781719
1,13,30,0.000000,-128.950452
1,13,32,0.000000,-128.221759
1,13,34,0.000000,-127.684026
1,13,36,0.000000,-124.163404
1,13,38,0.000000,-132.457149
1,13,40,0.000000,-131.712128
1,13,42,0.000000,-143.262456
1,13,44,0.000000,-121.983195
1,13,46,0.000000,-127.269520
1,13,48,0.000000,-121.181021
1,13,50,0.000000,-132.506659
1,13,52,0.000000,-123.648560
1,13,54,0.000000,-132.508901
1,13,56,0.000000,-133.324335
1,13,58,0.000000,-122.012175
1,14,0,0.000000,-122.358736
1,14,2,0.000000,-125.775012
1,14,4,0.000000,-129.516472
1,14,6,0.000000,-123.676812
1,14,8,0.000000,-128.417605
1,14,10,0.000000,-124.645953
1,14,12,0.000000,-122.381184
1,14,14,0.000000,-131.582175
1,14,16,0.000000,-128.473343
1,14,18,0.000000,-131.194071
1,14,20,0.000000,-121.466513
1,14,22,0.000000,-128.324610
1,14,24,0.000000,-121.135015
1,14,26,0.000000,-131.305621
1,14,28,0.000000,-123.099990
1,14,30,0.000000,-127.236895
1,14,32,0.000000,-128.779891
1,14,34,0.000000,-128.704745
1,14,36,0.000000,-131.862329
1,14,38,0.000000,-126.702111
1,14,40,0.000000,-124.212000
1,14,42,0.000000,-128.745877
1,14,44,0.000000,-125.660508
1,14,46,0.000000,-131.444269
1,14,48,0.000000,-128.424167
1,14,50,0.000000,-132.553499
1,14,52,0.000000,-132.777445
1,14,54,0.000000,-123.324666
1,14,56,0.000000,-136.854487
1,14,58,0.000000,-131.158476
1,15,0,0.000000,-127.613338
1,15,2,0.000000,-132.047478
1,15,4,0.000000,-134.986810
1,15,6,0.000000,-123.028712
1,15,8,0.000000,-123.526929
1,15,10,0.000000,-123.314777
1,15,12,0.000000,-128.868241
1,15,14,0.000000,-131.912675
1,15,16,0.000000,-137.243863
1,15,18,0.000000,-129.300562
1,15,20,0.000000,-132.831651
1,15,22,0.000000,-126.439061
1,15,24,0.000000,-135.835037
1,15,26,0.000000,-126.795693
1,15,28,0.000000,-124.395441
1,15,30,0.000000,-123.750870
1,15,32,0.000000,-132.432173
1,15,34,0.000000,-132.848653
1,15,36,0.000000,-126.085469
1,15,38,0.000000,-137.073417
1,15,40,0.000000,-127.817384
1,15,42,0.000000,-125.634531
1,15,44,0.000000,-127.287765
1,15,46,0.000000,-125.027583
1,15,48,0.000000,-136.429767
1,15,50,0.000000,-127.518246
1,15,52,0.000000,-132.985745
1,15,54,0.000000,-144.484597
1,15,56,0.000000,-143.504898
1,15,58,0.000000,-124.954227
1,16,0,0.000000,-124.795425
1,16,2,0.000000,-131.586893
1,16,4,0.000000,-131.470780
1,16,6,0.000000,-133.762834
1,16,8,0.000000,-121.875822
1,16,10,0.000000,-131.108502
1,16,12,0.000000,-125.148997
1,16,14,0.000000,-132.716660
1,16,16,0.000000,-126.301325
1,16,18,0.000000,-129.967956
1,16,20,0.000000,-131.018913
1,16,22,0.000000,-120.990423
1,16,24,0.000000,-128.305668
1,16,26,0.000000,-141.401864
1,16,28,0.000000,-133.327234
1,16,30,0.000000,-124.987025
1,16,32,0.000000,-134.129729
1,16,34,0.000000,-121.754020
1,16,36,0.000000,-124.137742
1,16,38,0.000000,-121.540164
1,16,40,0.000000,-124.427386
1,16,42,0.000000,-121.691782
1,16,44,0.000000,-130.116576
1,16,46,0.000000,-132.632594
1,16,48,0.000000,-124.664345
1,16,50,0.000000,-124.926289
1,16,52,0.000000,-130.014957
1,16,54,0.000000,-124.903253
1,16,56,0.000000,-126.384225
1,16,58,0.000000,-124.067286
1,17,0,0.000000,-125.880277
1,17,2,0.000000,-125.368488
1,17,4,0.000000,-122.706579
1,17,6,0.000000,-131.644315
1,17,8,0.000000,-118.996402
1,17,10,0.000000,-131.792936
1,17,12,0.000000,-120.821304
1,17,14,0.000000,-134.778337
1,17,16,0.000000,-128.867013
1,17,18,0.000000,-128.646853
1,17,20,0.000000,-124.521002
1,17,22,0.000000,-134.118145
1,17,24,0.000000,-126.608975
1,17,26,0.000000,-127.351784
1,17,28,0.000000,-131.430745
1,17,30,0.000000,-126.953376
1,17,32,0.000000,-128.012830
1,17,34,0.000000,-121.937519
1,17,36,0.000000,-126.116358
1,17,38,0.000000,-127.940959
1,17,40,0.000000,-123.532972
1,17,42,0.000000,-122.479419
1,17,44,0.000000,-122.899134
1,17,46,0.000000,-119.314863
1,17,48,0.000000,-126.174387
1,17,50,0.000000,-130.313805
1,17,52,0.000000,-123.356153
1,17,54,0.000000,-129.871250
1,17,56,0.000000,-124.663139
1,17,58,0.000000,-118.783095
1,18,0,0.000000,-133.946804
1,18,2,0.000000,-139.091853
1,18,4,0.000000,-132.710045
1,18,6,0.000000,-126.200621
1,18,8,0.000000,-128.655232
1,18,10,0.000000,-126.651010
1,18,12,0.000000,-116.705434
1,18,14,0.000000,-122.855410
1,18,16,0.000000,-127.989373
1,18,18,0.000000,-122.419082
1,18,20,0.000000,-119.973011
1,18,22,0.000000,-120.512434
1,18,24,0.000000,-126.290003
1,18,26,0.000000,-126.151761
1,18,28,0.000000,-122.360361
1,18,30,0.000000,-120.505057
1,18,32,0.000000,-124.920068
1,18,34,0.000000,-123.580153
1,18,36,0.000000,-143.034658
1,18,38,0.000000,-116.352716
1,18,40,0.000000,-127.976069
1,18,42,0.000000,-131.031374
1,18,44,0.000000,-123.514237
1,18,46,0.000000,-127.302678
1,18,48,0.000000,-127.969141
1,18,50,0.000000,-125.750361
1,18,52,0.000000,-117.761276
1,18,54,0.000000,-120.222193
1,18,56,0.000000,-131.295747
1,18,58,0.000000,-126.089476
1,19,0,0.000000,-128.732873
1,19,2,0.000000,-121.438168
1,19,4,0.000000,-124.847047
1,19,6,0.000000,-131.517284
1,19,8,0.000000,-125.739771
1,19,10,0.000000,-116.568605
1,19,12,0.000000,-128.716777
1,19,14,0.000000,-122.601360
1,19,16,0.000000,-122.857669
1,19,18,0.000000,-145.080200
1,19,20,0.000000,-121.773658
1,19,22,0.000000,-121.228273
1,19,24,0.000000,-127.791319
1,19,26,0.000000,-129.457407
1,19,28,0.000000,-121.818548
1,19,30,0.000000,-123.731377
1,19,32,0.000000,-125.350706
1,19,34,0.000000,-136.626951
1,19,36,0.000000,-128.755257
1,19,38,0.000000,-139.182106
1,19,40,0.000000,-121.950093
1,19,42,0.000000,-123.440104
1,19,44,0.000000,-129.449273
1,19,46,0.000000,-141.366967
1,19,48,0.000000,-129.905574
1,19,50,0.000000,-122.895909
1,19,52,0.000000,-127.493364
1,19,54,0.000000,-123.130895
1,19,56,0.000000,-132.442137
1,19,58,0.000000,-130.665274
1,20,0,0.000000,-129.041823
1,20,2,0.000000,-135.177388
1,20,4,0.000000,-132.110310
1,20,6,0.000000,-121.628022
1,20,8,0.000000,-133.867648
1,20,10,0.000000,-127.993781
1,20,12,0.000000,-123.396921
1,20,14,0.000000,-129.732593
1,20,16,0.000000,-126.595824
1,20,18,0.000000,-131.206779
1,20,20,0.000000,-139.609844
1,20,22,0.000000,-127.942643
1,20,24,0.000000,-128.188242
1,20,26,0.000000,-126.468752
1,20,28,0.000000,-140.213822
1,20,30,0.000000,-122.366884
1,20,32,0.000000,-130.566885
1,20,34,0.000000,-143.204208
1,20,36,0.000000,-130.570848
1,20,38,0.000000,-129.967190
1,20,40,0.000000,-120.785745
1,20,42,0.000000,-115.941988
1,20,44,0.000000,-121.888049
1,20,46,0.000000,-125.265038
1,20,48,0.000000,-118.213664
1,20,50,0.000000,-127.357311
1,20,52,0.000000,-128.229147
1,20,54,0.000000,-137.312657
1,20,56,0.000000,-127.518261
1,20,58,0.000000,-128.190682
1,21,0,0.000000,-132.296089
1,21,2,0.000000,-120.800130
1,21,4,0.000000,-117.512616
1,21,6,0.000000,-117.420176
1,21,8,0.000000,-122.304136
1,21,10,0.000000,-122.297076
1,21,12,0.000000,-124.191741
1,21,14,0.000000,-153.502300
1,21,16,0.000000,-126.243467
1,21,18,0.000000,-129.054319
1,21,20,0.000000,-123.636095
1,21,22,0.000000,-123.638650
1,21,24,0.000000,-124.596889
1,21,26,0.000000,-125.965431
1,21,28,0.000000,-124.748930
1,21,30,0.000000,-126.424449
1,21,32,0.000000,-118.414421
1,21,34,0.000000,-131.088889
1,21,36,0.000000,-121.914225
1,21,38,0.000000,-127.473277
1,21,40,0.000000,-134.678103
1,21,42,0.000000,-125.982738
1,21,44,0.000000,-126.952850
1,21,46,0.000000,-120.459291
1,21,48,0.000000,-127.060759
1,21,50,0.000000,-120.298070
1,21,52,0.000000,-119.088565
1,21,54,0.000000,-119.563439
1,21,56,0.000000,-127.206663
1,21,58,0.000000,-124.361302
1,22,0,0.000000,-124.096917
1,22,2,0.000000,-134.098862
1,22,4,0.000000,-125.514367
1,22,6,0.000000,-130.348901
1,22,8,0.000000,-124.190604
1,22,10,0.000000,-125.574350
1,22,12,0.000000,-122.018115
1,22,14,0.000000,-129.385646
1,22,16,0.000000,-134.055283
1,22,18,0.000000,-127.079159
1,22,20,0.000000,-119.041010
1,22,22,0.000000,-120.070172
1,22,24,0.000000,-125.774202
1,22,26,0.000000,-127.623053
1,22,28,0.000000,-122.153580
1,22,30,0.000000,-121.815905
1,22,32,0.000000,-129.944346
1,22,34,0.000000,-126.915321
1,22,36,0.000000,-120.647721
1,22,38,0.000000,-127.303078
1,22,40,0.000000,-127.529910
1,22,42,0.000000,-130.074122
1,22,44,0.000000,-122.140890
1,22,46,0.000000,-123.879193
1,22,48,0.000000,-138.528477
1,22,50,0.000000,-131.811592
1,22,52,0.000000,-129.057400
1,22,54,0.000000,-123.391511
1,22,56,0.000000,-136.292816
1,22,58,0.000000,-133.764162
1,23,0,0.000000,-125.495191
1,23,2,0.000000,-125.020685
1,23,4,0.000000,-129.092276
1,23,6,0.000000,-120.528522
1,23,8,0.000000,-132.055935
1,23,10,0.000000,-136.580056
1,23,12,0.000000,-125.920086
1,23,14,0.000000,-131.794917
1,23,16,0.000000,-128.822242
1,23,18,0.000000,-127.260661
1,23,20,0.000000,-127.779314
1,23,22,0.000000,-125.241060
1,23,24,0.000000,-132.153144
1,23,26,0.000000,-129.207438
1,23,28,0.000000,-128.831963
1,23,30,0.000000,-139.600619
1,23,32,0.000000,-125.672722
1,23,34,0.000000,-133.467915
1,23,36,0.000000,-121.921769
1,23,38,0.000000,-148.457575
1,23,40,0.000000,-146.699238
1,23,42,0.000000,-121.437176
1,23,44,0.000000,-131.959351
1,23,46,0.000000,-130.203257
1,23,48,0.000000,-126.878300
1,23,50,0.000000,-129.262148
1,23,52,0.000000,-126.092473
1,23,54,0.000000,-150.947841
1,23,56,0.000000,-129.713701
1,23,58,0.000000,-124.809389
1,24,0,0.000000,-122.021759
1,24,2,0.000000,-119.015438
1,24,4,0.000000,-126.349054
1,24,6,0.000000,-132.803438
1,24,8,0.000000,-131.339747
1,24,10,0.000000,-120.844522
1,24,12,0.000000,-132.313484
1,24,14,0.000000,-126.707314
1,24,16,0.000000,-132.331345
1,24,18,0.000000,-123.094064
1,24,20,0.000000,-134.517000
1,24,22,0.000000,-121.291763
1,24,24,0.000000,-137.085511
1,24,26,0.000000,-131.658139
1,24,28,0.000000,-121.895836
1,24,30,0.000000,-120.503324
1,24,32,0.000000,-131.267401
1,24,34,0.000000,-127.798764
1,24,36,0.000000,-125.566622
1,24,38,0.000000,-123.308632
1,24,40,0.000000,-126.083378
1,24,42,0.000000,-134.537499
1,24,44,0.000000,-133.547715
1,24,46,0.000000,-130.459341
1,24,48,0.000000,-134.040601
1,24,50,0.000000,-124.543278
1,24,52,0.000000,-126.265001
1,24,54,0.000000,-131.527356
1,24,56,0.000000,-146.909591
1,24,58,0.000000,-125.076461
1,25,0,0.000000,-122.614778
1,25,2,0.000000,-127.417786
1,25,4,0.000000,-126.701143
1,25,6,0.000000,-125.935332
1,25,8,0.000000,-138.764938
1,25,10,0.000000,-129.512604
1,25,12,0.000000,-121.900254
1,25,14,0.000000,-131.168545
1,25,16,0.000000,-123.104681
1,25,18,0.000000,-124.600360
1,25,20,0.000000,-125.457170
1,25,22,0.000000,-123.096550
1,25,24,0.000000,-122.043543
1,25,26,0.000000,-140.392435
1,25,28,0.000000,-123.563522
1,25,30,0.000000,-124.949221
1,25,32,0.000000,-120.569151
1,25,34,0.000000,-120.384867
1,25,36,0.000000,-126.985505
1,25,38,0.000000,-121.709839
1,25,40,0.000000,-122.148917
1,25,42,0.000000,-122.585746
1,25,44,0.000000,-122.588464
1,25,46,0.000000,-123.490880
1,25,48,0.000000,-121.995221
1,25,50,0.000000,-125.135973
1,25,52,0.000000,-120.564544
1,25,54,0.000000,-129.247380
1,25,56,0.000000,-120.608230
1,25,58,0.000000,-126.258317
1,26,0,0.000000,-117.988207
1,26,2,0.000000,-122.234320
1,26,4,0.000000,-119.413202
1,26,6,0.000000,-120.957566
1,26,8,0.000000,-124.645457
1,26,10,0.000000,-118.812841
1,26,12,0.000000,-129.061241
1,26,14,0.000000,-131.232812
1,26,16,0.000000,-123.576448
1,26,18,0.000000,-125.190007
1,26,20,0.000000,-134.325054
1,26,22,0.000000,-125.648752
1,26,24,0.000000,-129.630680
1,26,26,0.000000,-132.575060
1,26,28,0.000000,-136.186236
1,26,30,0.000000,-125.995164
1,26,32,0.000000,-125.770831
1,26,34,0.000000,-121.302161
1,26,36,0.000000,-121.611817
1,26,38,0.000000,-129.552114
1,26,40,0.000000,-136.248410
1,26,42,0.000000,-138.660483
1,26,44,0.000000,-127.416730
1,26,46,0.000000,-137.070201
1,26,48,0.000000,-122.974157
1,26,50,0.000000,-129.481018
1,26,52,0.000000,-126.701833
1,26,54,0.000000,-132.116355
1,26,56,0.000000,-129.207119
1,26,58,0.000000,-121.196412
1,27,0,0.000000,-122.660604
1,27,2,0.000000,-120.099299
1,27,4,0.000000,-124.530313
1,27,6,0.000000,-126.408316
1,27,8,0.000000,-125.956566
1,27,10,0.000000,-131.881889
1,27,12,0.000000,-133.394206
1,27,14,0.000000,-129.301731
1,27,16,0.000000,-126.967001
1,27,18,0.000000,-124.134336
1,27,20,0.000000,-124.664938
1,27,22,0.000000,-129.583689
