hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.782217
21,0,2,0.000000,-134.231389
21,0,4,0.000000,-130.383662
21,0,6,0.000000,-151.283941
21,0,8,0.000000,-129.104473
21,0,10,0.000000,-130.963620
21,0,12,0.000000,-133.765619
21,0,14,0.000000,-122.466332
21,0,16,0.000000,-129.984924
21,0,18,0.000000,-133.368800
21,0,20,0.000000,-122.841005
21,0,22,0.000000,-130.644668
21,0,24,0.000000,-129.447715
21,0,26,0.000000,-129.306507
21,0,28,0.000000,-126.587212
21,0,30,0.000000,-133.941263
21,0,32,0.000000,-129.845495
21,0,34,0.000000,-127.883653
21,0,36,0.000000,-124.212958
21,0,38,0.000000,-130.797827
21,0,40,0.000000,-135.970215
21,0,42,0.000000,-126.445791
21,0,44,0.000000,-121.553802
21,0,46,0.000000,-147.360298
21,0,48,0.000000,-132.807238
21,0,50,0.000000,-132.490518
21,0,52,0.000000,-143.881303
21,0,54,0.000000,-134.556725
21,0,56,0.000000,-129.940364
21,0,58,0.000000,-132.159758
21,1,0,0.000000,-143.785820
21,1,2,0.000000,-131.533615
21,1,4,0.000000,-130.925795
21,1,6,0.000000,-130.112367
21,1,8,0.000000,-125.241503
21,1,10,0.000000,-137.404863
21,1,12,0.000000,-137.280968
21,1,14,0.000000,-126.526361
21,1,16,0.000000,-136.017719
21,1,18,0.000000,-151.619599
21,1,20,0.000000,-132.785958
21,1,22,0.000000,-126.278873
21,1,24,0.000000,-119.477722
21,1,26,0.000000,-133.271427
21,1,28,0.000000,-132.166204
21,1,30,0.000000,-125.542326
21,1,32,0.000000,-132.978325
21,1,34,0.000000,-136.967932
21,1,36,0.000000,-130.440272
21,1,38,0.000000,-133.869932
21,1,40,0.000000,-129.533757
21,1,42,0.000000,-128.841359
21,1,44,0.000000,-122.775964
21,1,46,0.000000,-126.071509
21,1,48,0.000000,-127.639874
21,1,50,0.000000,-138.680012
21,1,52,0.000000,-132.743273
21,1,54,0.000000,-134.662696
21,1,56,0.000000,-128.543755
21,1,58,0.000000,-143.897583
21,2,0,0.000000,-130.527654
21,2,2,0.000000,-130.520937
21,2,4,0.000000,-139.174969
21,2,6,0.000000,-130.108779
21,2,8,0.000000,-130.107446
21,2,10,0.000000,-134.587549
21,2,12,0.000000,-143.708198
21,2,14,0.000000,-128.928305
21,2,16,0.000000,-124.008128
21,2,18,0.000000,-126.858544
21,2,20,0.000000,-129.386060
21,2,22,0.000000,-135.997370
21,2,24,0.000000,-122.519801
21,2,26,0.000000,-133.445856
21,2,28,0.000000,-125.493588
21,2,30,0.000000,-128.891929
21,2,32,0.000000,-138.083820
21,2,34,0.000000,-124.659742
21,2,36,0.000000,-127.895408
21,2,38,0.000000,-135.514852
21,2,40,0.000000,-131.507795
21,2,42,0.000000,-129.381901
21,2,44,0.000000,-132.114216
21,2,46,0.000000,-136.718141
21,2,48,0.000000,-122.349770
21,2,50,0.000000,-124.489596
21,2,52,0.000000,-127.277424
21,2,54,0.000000,-122.514839
21,2,56,0.000000,-123.678924
21,2,58,0.000000,-131.266679
21,3,0,0.000000,-137.172179
21,3,2,0.000000,-139.037044
21,3,4,0.000000,-130.461257
21,3,6,0.000000,-129.516729
21,3,8,0.000000,-134.392959
21,3,10,0.000000,-139.395560
21,3,12,0.000000,-127.519817
21,3,14,0.000000,-124.843766
21,3,16,0.000000,-140.026657
21,3,18,0.000000,-123.846229
21,3,20,0.000000,-120.931658
21,3,22,0.000000,-126.311910
21,3,24,0.000000,-121.726648
21,3,26,0.000000,-128.087041
21,3,28,0.000000,-134.155224
21,3,30,0.000000,-131.885588
21,3,32,0.000000,-128.655344
21,3,34,0.000000,-129.793479
21,3,36,0.000000,-130.004873
21,3,38,0.000000,-128.160327
21,3,40,0.000000,-132.133371
21,3,42,0.000000,-123.644493
21,3,44,0.000000,-128.882833
21,3,46,0.000000,-127.289117
21,3,48,0.000000,-129.151968
21,3,50,0.000000,-131.811073
21,3,52,0.000000,-126.661672
21,3,54,0.000000,-128.622107
21,3,56,0.000000,-129.045327
21,3,58,0.000000,-136.741070
21,4,0,0.000000,-129.529093
21,4,2,0.000000,-130.361673
21,4,4,0.000000,-135.192536
21,4,6,0.000000,-127.739691
21,4,8,0.000000,-123.305146
21,4,10,0.000000,-129.363288
21,4,12,0.000000,-129.579624
21,4,14,0.000000,-129.537367
21,4,16,0.000000,-127.758794
21,4,18,0.000000,-125.710623
21,4,20,0.000000,-130.494381
21,4,22,0.000000,-133.175034
21,4,24,0.000000,-128.371443
21,4,26,0.000000,-126.540040
21,4,28,0.000000,-124.681446
21,4,30,0.000000,-128.555302
21,4,32,0.000000,-125.216881
21,4,34,0.000000,-128.157891
21,4,36,0.000000,-125.469639
21,4,38,0.000000,-133.930208
21,4,40,0.000000,-123.552774
21,4,42,0.000000,-133.640927
21,4,44,0.000000,-125.412533
21,4,46,0.000000,-131.129091
21,4,48,0.000000,-132.801514
21,4,50,0.000000,-123.769372
21,4,52,0.000000,-128.783744
21,4,54,0.000000,-132.387779
21,4,56,0.000000,-127.005870
21,4,58,0.000000,-133.500845
21,5,0,0.000000,-129.838633
21,5,2,0.000000,-126.556562
21,5,4,0.000000,-130.792288
21,5,6,0.000000,-127.086459
21,5,8,0.000000,-142.110128
21,5,10,0.000000,-133.540587
21,5,12,0.000000,-133.296144
21,5,14,0.000000,-140.156214
21,5,16,0.000000,-131.352610
21,5,18,0.000000,-125.836837
21,5,20,0.000000,-123.823757
21,5,22,0.000000,-127.310739
21,5,24,0.000000,-125.956734
21,5,26,0.000000,-123.826714
21,5,28,0.000000,-130.876299
21,5,30,0.000000,-131.850873
21,5,32,0.000000,-127.244890
21,5,34,0.000000,-142.095235
21,5,36,0.000000,-124.809405
21,5,38,0.000000,-133.120777
21,5,40,0.000000,-124.747457
21,5,42,0.000000,-130.012475
21,5,44,0.000000,-130.724944
21,5,46,0.000000,-130.023641
21,5,48,0.000000,-124.664556
21,5,50,0.000000,-138.776338
21,5,52,0.000000,-132.165438
21,5,54,0.000000,-127.008760
21,5,56,0.000000,-136.029212
21,5,58,0.000000,-136.078614
21,6,0,0.000000,-130.403480
21,6,2,0.000000,-125.188531
21,6,4,0.000000,-127.819498
21,6,6,0.000000,-127.880449
21,6,8,0.000000,-133.680757
21,6,10,0.000000,-126.111887
21,6,12,0.000000,-136.534715
21,6,14,0.000000,-127.116765
21,6,16,0.000000,-128.919350
21,6,18,0.000000,-128.613365
21,6,20,0.000000,-124.613038
21,6,22,0.000000,-129.025365
21,6,24,0.000000,-126.450194
21,6,26,0.000000,-125.776922
21,6,28,0.000000,-146.170865
21,6,30,0.000000,-127.685348
21,6,32,0.000000,-124.771701
21,6,34,0.000000,-128.133697
21,6,36,0.000000,-126.723298
21,6,38,0.000000,-126.145538
21,6,40,0.000000,-134.724268
21,6,42,0.000000,-124.379011
21,6,44,0.000000,-131.041061
21,6,46,0.000000,-133.265855
21,6,48,0.000000,-122.347480
21,6,50,0.000000,-136.353582
21,6,52,0.000000,-136.515853
21,6,54,0.000000,-130.800657
21,6,56,0.000000,-127.988246
21,6,58,0.000000,-122.665695
21,7,0,0.000000,-125.698225
21,7,2,0.000000,-130.515574
21,7,4,0.000000,-135.293921
21,7,6,0.000000,-130.981896
21,7,8,0.000000,-136.308829
21,7,10,0.000000,-124.943288
21,7,12,0.000000,-129.267934
21,7,14,0.000000,-130.426578
21,7,16,0.000000,-138.613751
21,7,18,0.000000,-123.939729
21,7,20,0.000000,-128.748870
21,7,22,0.000000,-130.532515
21,7,24,0.000000,-128.688830
21,7,26,0.000000,-130.130006
21,7,28,0.000000,-130.614095
21,7,30,0.000000,-132.359661
21,7,32,0.000000,-132.724990
21,7,34,0.000000,-126.534346
21,7,36,0.000000,-127.909551
21,7,38,0.000000,-128.177997
21,7,40,0.000000,-139.665115
21,7,42,0.000000,-128.076936
21,7,44,0.000000,-135.304186
21,7,46,0.000000,-129.958639
21,7,48,0.000000,-137.174964
21,7,50,0.000000,-128.792765
21,7,52,0.000000,-131.061949
21,7,54,0.000000,-129.071741
21,7,56,0.000000,-147.094534
21,7,58,0.000000,-137.347231
21,8,0,0.000000,-134.534947
21,8,2,0.000000,-129.392676
21,8,4,0.000000,-130.132890
21,8,6,0.000000,-131.079034
21,8,8,0.000000,-160.289005
21,8,10,0.000000,-121.124886
21,8,12,0.000000,-126.411699
21,8,14,0.000000,-134.358686
21,8,16,0.000000,-128.320290
21,8,18,0.000000,-127.953719
21,8,20,0.000000,-135.445065
21,8,22,0.000000,-128.291781
21,8,24,0.000000,-133.960937
21,8,26,0.000000,-132.516203
21,8,28,0.000000,-129.140894
21,8,30,0.000000,-126.016112
21,8,32,0.000000,-129.638694
21,8,34,0.000000,-127.816216
21,8,36,0.000000,-127.693148
21,8,38,0.000000,-138.831811
21,8,40,0.000000,-130.581209
21,8,42,0.000000,-127.657856
21,8,44,0.000000,-129.499716
21,8,46,0.000000,-130.218291
21,8,48,0.000000,-136.759402
21,8,50,0.000000,-126.448376
21,8,52,0.000000,-139.256354
21,8,54,0.000000,-138.829273
21,8,56,0.000000,-135.549692
21,8,58,0.000000,-129.632720
21,9,0,0.000000,-126.374840
21,9,2,0.000000,-125.877311
21,9,4,0.000000,-133.309658
21,9,6,0.000000,-130.704253
21,9,8,0.000000,-131.911946
21,9,10,0.000000,-125.992362
21,9,12,0.000000,-138.781806
21,9,14,0.000000,-138.777001
21,9,16,0.000000,-131.120170
21,9,18,0.000000,-127.656605
21,9,20,0.000000,-129.723460
21,9,22,0.000000,-128.191274
21,9,24,0.000000,-131.791194
21,9,26,0.000000,-128.317723
21,9,28,0.000000,-127.888472
21,9,30,0.000000,-133.301600
21,9,32,0.000000,-125.600540
21,9,34,0.000000,-129.387258
21,9,36,0.000000,-132.430705
21,9,38,0.000000,-131.301539
21,9,40,0.000000,-127.417674
21,9,42,0.000000,-123.655072
21,9,44,0.000000,-138.247112
21,9,46,0.000000,-128.320518
21,9,48,0.000000,-140.007526
21,9,50,0.000000,-134.194584
21,9,52,0.000000,-130.829203
21,9,54,0.000000,-126.895850
21,9,56,0.000000,-136.583226
21,9,58,0.000000,-133.601907
21,10,0,0.000000,-128.032855
21,10,2,0.000000,-138.708463
21,10,4,0.000000,-125.901826
21,10,6,0.000000,-130.801343
21,10,8,0.000000,-125.026790
21,10,10,0.000000,-132.066756
21,10,12,0.000000,-124.401824
21,10,14,0.000000,-138.255693
21,10,16,0.000000,-139.449098
21,10,18,0.000000,-128.888035
21,10,20,0.000000,-132.670326
21,10,22,0.000000,-127.492991
21,10,24,0.000000,-136.567847
21,10,26,0.000000,-124.012191
21,10,28,0.000000,-123.017085
21,10,30,0.000000,-129.400000
21,10,32,0.000000,-125.100663
21,10,34,0.000000,-135.985937
21,10,36,0.000000,-146.280436
21,10,38,0.000000,-122.910158
21,10,40,0.000000,-136.860236
21,10,42,0.000000,-127.828099
21,10,44,0.000000,-128.252951
21,10,46,0.000000,-129.117033
21,10,48,0.000000,-135.351265
21,10,50,0.000000,-132.455772
21,10,52,0.000000,-136.035606
21,10,54,0.000000,-117.166548
21,10,56,0.000000,-130.838240
21,10,58,0.000000,-125.721963
21,11,0,0.000000,-135.527054
21,11,2,0.000000,-134.213458
21,11,4,0.000000,-135.342274
21,11,6,0.000000,-128.452783
21,11,8,0.000000,-134.998611
21,11,10,0.000000,-134.442971
21,11,12,0.000000,-138.384226
21,11,14,0.000000,-130.546738
21,11,16,0.000000,-122.549679
21,11,18,0.000000,-139.181869
21,11,20,0.000000,-138.065021
21,11,22,0.000000,-128.632185
21,11,24,0.000000,-131.968059
21,11,26,0.000000,-133.581711
21,11,28,0.000000,-146.110095
21,11,30,0.000000,-126.568973
21,11,32,0.000000,-144.411640
21,11,34,0.000000,-125.055835
21,11,36,0.000000,-130.795183
21,11,38,0.000000,-123.549768
21,11,40,0.000000,-124.774901
21,11,42,0.000000,-143.559258
21,11,44,0.000000,-139.056124
21,11,46,0.000000,-131.355054
21,11,48,0.000000,-138.009211
21,11,50,0.000000,-129.730975
21,11,52,0.000000,-136.828707
21,11,54,0.000000,-128.152789
21,11,56,0.000000,-143.504401
21,11,58,0.000000,-130.816006
21,12,0,0.000000,-128.797842
21,12,2,0.000000,-142.387995
21,12,4,0.000000,-151.030521
21,12,6,0.000000,-132.006194
21,12,8,0.000000,-150.498912
21,12,10,0.000000,-129.113916
21,12,12,0.000000,-127.710612
21,12,14,0.000000,-128.701066
21,12,16,0.000000,-127.827294
21,12,18,0.000000,-124.574976
21,12,20,0.000000,-133.491899
21,12,22,0.000000,-131.708508
21,12,24,0.000000,-133.140134
21,12,26,0.000000,-135.379459
21,12,28,0.000000,-127.227101
21,12,30,0.000000,-131.828318
21,12,32,0.000000,-137.585500
21,12,34,0.000000,-135.224221
21,12,36,0.000000,-125.124429
21,12,38,0.000000,-141.849048
21,12,40,0.000000,-126.016800
21,12,42,0.000000,-125.726797
21,12,44,0.000000,-125.631559
21,12,46,0.000000,-142.011151
21,12,48,0.000000,-124.376545
21,12,50,0.000000,-131.121426
21,12,52,0.000000,-128.066458
21,12,54,0.000000,-123.489072
21,12,56,0.000000,-133.098121
21,12,58,0.000000,-125.102166
21,13,0,0.000000,-130.714550
21,13,2,0.000000,-124.313268
21,13,4,0.000000,-126.774889
21,13,6,0.000000,-128.702593
21,13,8,0.000000,-125.190125
21,13,10,0.000000,-127.409157
21,13,12,0.000000,-128.827621
21,13,14,0.000000,-130.415110
21,13,16,0.000000,-131.461823
21,13,18,0.000000,-128.543164
21,13,20,0.000000,-131.769833
21,13,22,0.000000,-123.973734
21,13,24,0.000000,-131.891334
21,13,26,0.000000,-145.398098
21,13,28,0.000000,-132.145635
21,13,30,0.000000,-134.918234
21,13,32,0.000000,-129.740291
21,13,34,0.000000,-128.228062
21,13,36,0.000000,-137.109414
21,13,38,0.000000,-126.563694
21,13,40,0.000000,-135.238215
21,13,42,0.000000,-133.962462
21,13,44,0.000000,-132.769412
21,13,46,0.000000,-124.442474
21,13,48,0.000000,-132.386589
21,13,50,0.000000,-124.511893
21,13,52,0.000000,-132.393804
21,13,54,0.000000,-142.498247
21,13,56,0.000000,-131.004288
21,13,58,0.000000,-129.450355
21,14,0,0.000000,-122.411891
21,14,2,0.000000,-132.323499
21,14,4,0.000000,-125.257442
21,14,6,0.000000,-124.811351
21,14,8,0.000000,-133.104758
21,14,10,0.000000,-129.156073
21,14,12,0.000000,-126.255258
21,14,14,0.000000,-126.895324
21,14,16,0.000000,-123.848419
21,14,18,0.000000,-130.277640
21,14,20,0.000000,-123.220229
21,14,22,0.000000,-129.985619
21,14,24,0.000000,-128.285165
21,14,26,0.000000,-127.530320
21,14,28,0.000000,-126.481507
21,14,30,0.000000,-123.565094
21,14,32,0.000000,-125.678602
21,14,34,0.000000,-131.698906
21,14,36,0.000000,-138.123380
21,14,38,0.000000,-128.380760
21,14,40,0.000000,-125.020755
21,14,42,0.000000,-131.684292
21,14,44,0.000000,-132.772374
21,14,46,0.000000,-129.080879
21,14,48,0.000000,-126.857501
21,14,50,0.000000,-126.665495
21,14,52,0.000000,-127.603391
21,14,54,0.000000,-121.909653
21,14,56,0.000000,-127.865810
21,14,58,0.000000,-129.748429
21,15,0,0.000000,-124.441761
21,15,2,0.000000,-134.432770
21,15,4,0.000000,-128.292569
21,15,6,0.000000,-133.575895
21,15,8,0.000000,-121.791088
21,15,10,0.000000,-129.048784
21,15,12,0.000000,-128.518658
21,15,14,0.000000,-128.709962
21,15,16,0.000000,-132.035699
21,15,18,0.000000,-133.137640
21,15,20,0.000000,-125.241182
21,15,22,0.000000,-138.240782
21,15,24,0.000000,-126.349495
21,15,26,0.000000,-133.491430
21,15,28,0.000000,-125.806751
21,15,30,0.000000,-136.815856
21,15,32,0.000000,-136.202419
21,15,34,0.000000,-121.470928
21,15,36,0.000000,-138.364900
21,15,38,0.000000,-130.371662
21,15,40,0.000000,-137.181736
21,15,42,0.000000,-139.665090
21,15,44,0.000000,-130.503790
21,15,46,0.000000,-123.983305
21,15,48,0.000000,-128.054068
21,15,50,0.000000,-127.857973
21,15,52,0.000000,-135.602867
21,15,54,0.000000,-125.226593
21,15,56,0.000000,-130.051426
21,15,58,0.000000,-128.864863
21,16,0,0.000000,-125.938212
21,16,2,0.000000,-130.285003
21,16,4,0.000000,-125.944187
21,16,6,0.000000,-125.754859
21,16,8,0.000000,-129.055995
21,16,10,0.000000,-130.375263
21,16,12,0.000000,-123.320225
21,16,14,0.000000,-132.794471
21,16,16,0.000000,-132.635356
21,16,18,0.000000,-128.743067
21,16,20,0.000000,-129.909869
21,16,22,0.000000,-133.243211
21,16,24,0.000000,-132.678736
21,16,26,0.000000,-137.471718
21,16,28,0.000000,-139.239015
21,16,30,0.000000,-140.400545
21,16,32,0.000000,-129.110781
21,16,34,0.000000,-125.314227
21,16,36,0.000000,-127.225178
21,16,38,0.000000,-130.259909
21,16,40,0.000000,-128.845382
21,16,42,0.000000,-134.298984
21,16,44,0.000000,-130.349384
21,16,46,0.000000,-125.340858
21,16,48,0.000000,-132.477950
21,16,50,0.000000,-128.089003
21,16,52,0.000000,-136.339062
21,16,54,0.000000,-127.016834
21,16,56,0.000000,-128.487857
21,16,58,0.000000,-124.947255
21,17,0,0.000000,-133.426242
21,17,2,0.000000,-127.642845
21,17,4,0.000000,-131.075429
21,17,6,0.000000,-130.441913
21,17,8,0.000000,-125.248223
21,17,10,0.000000,-133.226376
21,17,12,0.000000,-123.126281
21,17,14,0.000000,-148.451825
21,17,16,0.000000,-135.572716
21,17,18,0.000000,-137.699753
21,17,20,0.000000,-134.304108
21,17,22,0.000000,-124.666396
21,17,24,0.000000,-125.247204
21,17,26,0.000000,-131.888054
21,17,28,0.000000,-136.731310
21,17,30,0.000000,-129.539271
21,17,32,0.000000,-130.409927
21,17,34,0.000000,-123.904837
21,17,36,0.000000,-128.706614
21,17,38,0.000000,-135.983184
21,17,40,0.000000,-126.907292
21,17,42,0.000000,-153.841090
21,17,44,0.000000,-128.000261
21,17,46,0.000000,-128.520847
21,17,48,0.000000,-122.100007
21,17,50,0.000000,-133.757238
21,17,52,0.000000,-138.496888
21,17,54,0.000000,-128.105110
21,17,56,0.000000,-129.663876
21,17,58,0.000000,-128.442426
21,18,0,0.000000,-136.566004
21,18,2,0.000000,-127.245777
21,18,4,0.000000,-122.284083
21,18,6,0.000000,-129.415558
21,18,8,0.000000,-129.712757
21,18,10,0.000000,-119.933626
21,18,12,0.000000,-133.336563
21,18,14,0.000000,-147.641619
21,18,16,0.000000,-124.879966
21,18,18,0.000000,-139.779371
21,18,20,0.000000,-126.676977
21,18,22,0.000000,-130.894691
21,18,24,0.000000,-135.886134
21,18,26,0.000000,-132.112980
21,18,28,0.000000,-128.109295
21,18,30,0.000000,-126.423046
21,18,32,0.000000,-129.595620
21,18,34,0.000000,-133.183803
21,18,36,0.000000,-133.854119
21,18,38,0.000000,-127.091421
21,18,40,0.000000,-130.938892
21,18,42,0.000000,-132.743588
21,18,44,0.000000,-126.277448
21,18,46,0.000000,-127.672276
21,18,48,0.000000,-130.388107
21,18,50,0.000000,-128.691743
21,18,52,0.000000,-136.043972
21,18,54,0.000000,-131.776195
21,18,56,0.000000,-131.273673
21,18,58,0.000000,-128.135201
21,19,0,0.000000,-124.315362
21,19,2,0.000000,-152.294739
21,19,4,0.000000,-137.708119
21,19,6,0.000000,-137.887545
21,19,8,0.000000,-125.153045
21,19,10,0.000000,-127.277502
21,19,12,0.000000,-130.269374
21,19,14,0.000000,-130.163016
21,19,16,0.000000,-132.243676
21,19,18,0.000000,-126.084494
21,19,20,0.000000,-125.751125
21,19,22,0.000000,-125.591548
21,19,24,0.000000,-132.771769
21,19,26,0.000000,-132.498450
21,19,28,0.000000,-130.854070
21,19,30,0.000000,-139.446797
21,19,32,0.000000,-128.540782
21,19,34,0.000000,-129.669300
21,19,36,0.000000,-125.354631
21,19,38,0.000000,-125.137518
21,19,40,0.000000,-140.223637
21,19,42,0.000000,-147.284041
21,19,44,0.000000,-126.882284
21,19,46,0.000000,-133.381789
21,19,48,0.000000,-126.814590
21,19,50,0.000000,-124.003278
21,19,52,0.000000,-123.077910
21,19,54,0.000000,-129.858137
21,19,56,0.000000,-128.842074
21,19,58,0.000000,-125.831235
21,20,0,0.000000,-146.235768
21,20,2,0.000000,-122.290767
21,20,4,0.000000,-131.695316
21,20,6,0.000000,-127.151562
21,20,8,0.000000,-130.631300
21,20,10,0.000000,-129.385020
21,20,12,0.000000,-138.061742
21,20,14,0.000000,-130.039050
21,20,16,0.000000,-124.785271
21,20,18,0.000000,-131.059780
21,20,20,0.000000,-134.507467
21,20,22,0.000000,-131.387476
21,20,24,0.000000,-139.999666
21,20,26,0.000000,-130.070262
21,20,28,0.000000,-123.490534
21,20,30,0.000000,-130.403575
21,20,32,0.000000,-128.749950
21,20,34,0.000000,-132.169951
21,20,36,0.000000,-133.388122
21,20,38,0.000000,-142.218865
21,20,40,0.000000,-131.883241
21,20,42,0.000000,-128.200881
21,20,44,0.000000,-127.459487
21,20,46,0.000000,-124.945729
21,20,48,0.000000,-128.491993
21,20,50,0.000000,-135.139479
21,20,52,0.000000,-132.288257
21,20,54,0.000000,-129.285095
21,20,56,0.000000,-129.991759
21,20,58,0.000000,-135.754390
21,21,0,0.000000,-130.025455
21,21,2,0.000000,-128.020663
21,21,4,0.000000,-124.073512
21,21,6,0.000000,-146.735805
21,21,8,0.000000,-127.527063
21,21,10,0.000000,-133.439127
21,21,12,0.000000,-124.740170
21,21,14,0.000000,-125.295086
21,21,16,0.000000,-130.809074
21,21,18,0.000000,-129.360619
21,21,20,0.000000,-130.658193
21,21,22,0.000000,-137.969377
21,21,24,0.000000,-128.834293
21,21,26,0.000000,-126.300100
21,21,28,0.000000,-132.956583
21,21,30,0.000000,-127.996894
21,21,32,0.000000,-133.834207
21,21,34,0.000000,-143.407778
21,21,36,0.000000,-129.957322
21,21,38,0.000000,-122.144089
21,21,40,0.000000,-134.448459
21,21,42,0.000000,-132.861749
21,21,44,0.000000,-131.471322
21,21,46,0.000000,-129.199829
21,21,48,0.000000,-138.035410
21,21,50,0.000000,-125.823764
21,21,52,0.000000,-141.867272
21,21,54,0.000000,-127.632365
21,21,56,0.000000,-129.470963
21,21,58,0.000000,-129.431595
21,22,0,0.000000,-128.459300
21,22,2,0.000000,-137.954951
21,22,4,0.000000,-133.404013
21,22,6,0.000000,-125.450545
21,22,8,0.000000,-125.498213
21,22,10,0.000000,-127.917758
21,22,12,0.000000,-128.815697
21,22,14,0.000000,-127.069106
21,22,16,0.000000,-134.859523
21,22,18,0.000000,-133.243492
21,22,20,0.000000,-146.899785
21,22,22,0.000000,-127.449464
21,22,24,0.000000,-126.165742
21,22,26,0.000000,-136.117159
21,22,28,0.000000,-134.080872
21,22,30,0.000000,-123.718162
21,22,32,0.000000,-128.207789
21,22,34,0.000000,-135.843261
21,22,36,0.000000,-134.698824
21,22,38,0.000000,-128.622862
21,22,40,0.000000,-135.047582
21,22,42,0.000000,-123.364018
21,22,44,0.000000,-130.148595
21,22,46,0.000000,-130.963444
21,22,48,0.000000,-126.413287
21,22,50,0.000000,-131.243540
21,22,52,0.000000,-130.479122
21,22,54,0.000000,-129.661361
21,22,56,0.000000,-127.084326
21,22,58,0.000000,-127.441388
21,23,0,0.000000,-133.321135
21,23,2,0.000000,-134.567146
21,23,4,0.000000,-137.705536
21,23,6,0.000000,-129.935786
21,23,8,0.000000,-126.426379
21,23,10,0.000000,-126.065017
21,23,12,0.000000,-131.325821
21,23,14,0.000000,-128.689725
21,23,16,0.000000,-126.291711
21,23,18,0.000000,-123.913673
21,23,20,0.000000,-129.544771
21,23,22,0.000000,-125.295980
21,23,24,0.000000,-128.713329
21,23,26,0.000000,-132.255655
21,23,28,0.000000,-127.352918
21,23,30,0.000000,-125.777364
21,23,32,0.000000,-130.269276
21,23,34,0.000000,-132.857541
21,23,36,0.000000,-140.107739
21,23,38,0.000000,-142.692221
21,23,40,0.000000,-127.174854
21,23,42,0.000000,-126.449087
21,23,44,0.000000,-129.330643
21,23,46,0.000000,-134.219296
21,23,48,0.000000,-132.976214
21,23,50,0.000000,-132.041326
21,23,52,0.000000,-129.567294
21,23,54,0.000000,-125.842362
21,23,56,0.000000,-127.623346
21,23,58,0.000000,-128.849955
21,24,0,0.000000,-136.687784
21,24,2,0.000000,-127.251545
21,24,4,0.000000,-144.392642
21,24,6,0.000000,-123.875763
21,24,8,0.000000,-130.395484
21,24,10,0.000000,-128.525509
21,24,12,0.000000,-132.255186
21,24,14,0.000000,-160.798245
21,24,16,0.000000,-127.148505
21,24,18,0.000000,-135.644908
21,24,20,0.000000,-125.097500
21,24,22,0.000000,-124.051064
21,24,24,0.000000,-134.547787
21,24,26,0.000000,-125.681965
21,24,28,0.000000,-131.715465
21,24,30,0.000000,-129.419412
21,24,32,0.000000,-131.709074
21,24,34,0.000000,-132.405420
21,24,36,0.000000,-135.699625
21,24,38,0.000000,-129.667042
21,24,40,0.000000,-130.587642
21,24,42,0.000000,-129.914324
21,24,44,0.000000,-130.213597
21,24,46,0.000000,-125.162370
21,24,48,0.000000,-131.349681
21,24,50,0.000000,-130.017141
21,24,52,0.000000,-138.216314
21,24,54,0.000000,-131.367037
21,24,56,0.000000,-133.564874
21,24,58,0.000000,-130.670964
21,25,0,0.000000,-130.754555
21,25,2,0.000000,-130.757443
21,25,4,0.000000,-143.723320
21,25,6,0.000000,-125.185564
21,25,8,0.000000,-139.505357
21,25,10,0.000000,-146.080801
21,25,12,0.000000,-128.160782
21,25,14,0.000000,-125.882104
21,25,16,0.000000,-128.506168
21,25,18,0.000000,-128.597889
21,25,20,0.000000,-122.676072
21,25,22,0.000000,-130.302212
21,25,24,0.000000,-122.698234
21,25,26,0.000000,-134.556428
21,25,28,0.000000,-134.773398
21,25,30,0.000000,-129.847473
21,25,32,0.000000,-126.527459
21,25,34,0.000000,-123.420039
21,25,36,0.000000,-129.560948
21,25,38,0.000000,-147.753546
21,25,40,0.000000,-151.655704
21,25,42,0.000000,-122.812331
21,25,44,0.000000,-139.132678
21,25,46,0.000000,-127.141653
21,25,48,0.000000,-146.782792
21,25,50,0.000000,-129.508494
21,25,52,0.000000,-125.130616
21,25,54,0.000000,-133.132078
21,25,56,0.000000,-132.453266
21,25,58,0.000000,-131.526708
21,26,0,0.000000,-136.095933
21,26,2,0.000000,-128.809041
21,26,4,0.000000,-135.339015
21,26,6,0.000000,-128.377614
21,26,8,0.000000,-132.794302
21,26,10,0.000000,-126.293841
21,26,12,0.000000,-134.322423
21,26,14,0.000000,-126.295727
21,26,16,0.000000,-134.217574
21,26,18,0.000000,-131.211299
21,26,20,0.000000,-133.061789
21,26,22,0.000000,-126.986965
21,26,24,0.000000,-131.985525
21,26,26,0.000000,-136.578348
21,26,28,0.000000,-132.142638
21,26,30,0.000000,-125.471638
21,26,32,0.000000,-123.140192
21,26,34,0.000000,-136.363926
21,26,36,0.000000,-138.244646
21,26,38,0.000000,-128.577202
21,26,40,0.000000,-137.784744
21,26,42,0.000000,-127.999751
21,26,44,0.000000,-127.512638
21,26,46,0.000000,-130.850156
21,26,48,0.000000,-129.495598
21,26,50,0.000000,-129.976365
21,26,52,0.000000,-135.347358
21,26,54,0.000000,-141.093062
21,26,56,0.000000,-138.094793
21,26,58,0.000000,-126.314097
21,27,0,0.000000,-131.823130
21,27,2,0.000000,-135.304405
21,27,4,0.000000,-126.723939
21,27,6,0.000000,-128.747538
21,27,8,0.000000,-143.125468
21,27,10,0.000000,-124.294091
21,27,12,0.000000,-129.253080
21,27,14,0.000000,-130.411246
21,27,16,0.000000,-129.983856
21,27,18,0.000000,-138.523551
21,27,20,0.000000,-131.882006
21,27,22,0.000000,-143.704002
