hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.767749
0,0,2,0.000000,-143.284704
0,0,4,0.000000,-129.045234
0,0,6,0.000000,-128.144825
0,0,8,0.000000,-134.753124
0,0,10,0.000000,-129.549074
0,0,12,0.000000,-129.569818
0,0,14,0.000000,-130.970987
0,0,16,0.000000,-128.604574
0,0,18,0.000000,-124.877107
0,0,20,0.000000,-123.855154
0,0,22,0.000000,-127.794329
0,0,24,0.000000,-134.188936
0,0,26,0.000000,-129.524493
0,0,28,0.000000,-126.013981
0,0,30,0.000000,-126.834334
0,0,32,0.000000,-127.589782
0,0,34,0.000000,-129.009358
0,0,36,0.000000,-122.557686
0,0,38,0.000000,-131.144626
0,0,40,0.000000,-131.336491
0,0,42,0.000000,-126.952878
0,0,44,0.000000,-126.256258
0,0,46,0.000000,-130.733214
0,0,48,0.000000,-125.612523
0,0,50,0.000000,-123.685218
0,0,52,0.000000,-134.938537
0,0,54,0.000000,-126.296523
0,0,56,0.000000,-128.300854
0,0,58,0.000000,-134.752440
0,1,0,0.000000,-127.043567
0,1,2,0.000000,-131.600419
0,1,4,0.000000,-130.268450
0,1,6,0.000000,-146.589372
0,1,8,0.000000,-132.219727
0,1,10,0.000000,-125.019980
0,1,12,0.000000,-124.691339
0,1,14,0.000000,-125.361139
0,1,16,0.000000,-126.224265
0,1,18,0.000000,-130.158722
0,1,20,0.000000,-129.984855
0,1,22,0.000000,-127.600243
0,1,24,0.000000,-126.058478
0,1,26,0.000000,-134.115108
0,1,28,0.000000,-126.935313
0,1,30,0.000000,-135.806484
0,1,32,0.000000,-127.873385
0,1,34,0.000000,-138.857088
0,1,36,0.000000,-130.612889
0,1,38,0.000000,-124.696286
0,1,40,0.000000,-130.548635
0,1,42,0.000000,-124.782161
0,1,44,0.000000,-137.789830
0,1,46,0.000000,-136.814333
0,1,48,0.000000,-138.766370
0,1,50,0.000000,-125.882917
0,1,52,0.000000,-131.571255
0,1,54,0.000000,-136.109880
0,1,56,0.000000,-136.632790
0,1,58,0.000000,-151.813197
0,2,0,0.000000,-131.516389
0,2,2,0.000000,-128.075639
0,2,4,0.000000,-126.418023
0,2,6,0.000000,-124.813450
0,2,8,0.000000,-126.760063
0,2,10,0.000000,-131.340032
0,2,12,0.000000,-128.891229
0,2,14,0.000000,-129.059826
0,2,16,0.000000,-124.253789
0,2,18,0.000000,-130.343048
0,2,20,0.000000,-128.631242
0,2,22,0.000000,-131.562979
0,2,24,0.000000,-130.278826
0,2,26,0.000000,-124.451969
0,2,28,0.000000,-134.833908
0,2,30,0.000000,-123.577713
0,2,32,0.000000,-136.704916
0,2,34,0.000000,-136.087862
0,2,36,0.000000,-132.843825
0,2,38,0.000000,-128.216541
0,2,40,0.000000,-129.116082
0,2,42,0.000000,-132.682840
0,2,44,0.000000,-137.668710
0,2,46,0.000000,-146.059871
0,2,48,0.000000,-124.725381
0,2,50,0.000000,-130.801361
0,2,52,0.000000,-133.023102
0,2,54,0.000000,-125.814046
0,2,56,0.000000,-127.423817
0,2,58,0.000000,-128.366275
0,3,0,0.000000,-133.445004
0,3,2,0.000000,-131.500272
0,3,4,0.000000,-130.510424
0,3,6,0.000000,-125.957284
0,3,8,0.000000,-127.152998
0,3,10,0.000000,-137.419986
0,3,12,0.000000,-130.594053
0,3,14,0.000000,-125.176104
0,3,16,0.000000,-124.527130
0,3,18,0.000000,-132.085272
0,3,20,0.000000,-126.124757
0,3,22,0.000000,-129.921108
0,3,24,0.000000,-130.464787
0,3,26,0.000000,-138.348413
0,3,28,0.000000,-131.771199
0,3,30,0.000000,-126.540995
0,3,32,0.000000,-124.251892
0,3,34,0.000000,-129.608444
0,3,36,0.000000,-125.953442
0,3,38,0.000000,-131.102021
0,3,40,0.000000,-140.461679
0,3,42,0.000000,-131.241326
0,3,44,0.000000,-131.516371
0,3,46,0.000000,-126.727355
0,3,48,0.000000,-136.464990
0,3,50,0.000000,-133.533110
0,3,52,0.000000,-140.008644
0,3,54,0.000000,-132.152062
0,3,56,0.000000,-125.164562
0,3,58,0.000000,-128.062486
0,4,0,0.000000,-129.067918
0,4,2,0.000000,-124.110074
0,4,4,0.000000,-131.212373
0,4,6,0.000000,-128.924222
0,4,8,0.000000,-129.258316
0,4,10,0.000000,-134.178385
0,4,12,0.000000,-132.529680
0,4,14,0.000000,-129.571220
0,4,16,0.000000,-123.950425
0,4,18,0.000000,-147.583903
0,4,20,0.000000,-132.237492
0,4,22,0.000000,-144.744941
0,4,24,0.000000,-126.839606
0,4,26,0.000000,-130.502298
0,4,28,0.000000,-131.017286
0,4,30,0.000000,-127.950475
0,4,32,0.000000,-129.255257
0,4,34,0.000000,-124.796368
0,4,36,0.000000,-127.036932
0,4,38,0.000000,-128.376919
0,4,40,0.000000,-124.169603
0,4,42,0.000000,-135.167328
0,4,44,0.000000,-121.511742
0,4,46,0.000000,-138.394313
0,4,48,0.000000,-123.728423
0,4,50,0.000000,-125.071255
0,4,52,0.000000,-130.510544
0,4,54,0.000000,-128.703400
0,4,56,0.000000,-139.642645
0,4,58,0.000000,-129.648284
0,5,0,0.000000,-130.527033
0,5,2,0.000000,-124.944149
0,5,4,0.000000,-128.946791
0,5,6,0.000000,-124.292767
0,5,8,0.000000,-131.815554
0,5,10,0.000000,-127.253961
0,5,12,0.000000,-134.224928
0,5,14,0.000000,-120.452472
0,5,16,0.000000,-137.754829
0,5,18,0.000000,-129.132414
0,5,20,0.000000,-130.237900
0,5,22,0.000000,-132.303342
0,5,24,0.000000,-140.356421
0,5,26,0.000000,-136.439940
0,5,28,0.000000,-130.134173
0,5,30,0.000000,-135.449280
0,5,32,0.000000,-129.997379
0,5,34,0.000000,-125.901325
0,5,36,0.000000,-124.650395
0,5,38,0.000000,-143.157708
0,5,40,0.000000,-131.035807
0,5,42,0.000000,-127.133863
0,5,44,0.000000,-138.252857
0,5,46,0.000000,-124.131936
0,5,48,0.000000,-134.088612
0,5,50,0.000000,-127.036119
0,5,52,0.000000,-144.969646
0,5,54,0.000000,-130.509099
0,5,56,0.000000,-128.113871
0,5,58,0.000000,-130.054782
0,6,0,0.000000,-126.816434
0,6,2,0.000000,-127.385966
0,6,4,0.000000,-128.639727
0,6,6,0.000000,-131.322873
0,6,8,0.000000,-123.387056
0,6,10,0.000000,-124.184897
0,6,12,0.000000,-130.603821
0,6,14,0.000000,-124.618495
0,6,16,0.000000,-136.649178
0,6,18,0.000000,-124.927931
0,6,20,0.000000,-141.582459
0,6,22,0.000000,-125.330318
0,6,24,0.000000,-137.508483
0,6,26,0.000000,-139.945012
0,6,28,0.000000,-131.425717
0,6,30,0.000000,-135.533865
0,6,32,0.000000,-127.181655
0,6,34,0.000000,-127.097600
0,6,36,0.000000,-129.257661
0,6,38,0.000000,-132.398499
0,6,40,0.000000,-134.745978
0,6,42,0.000000,-132.131965
0,6,44,0.000000,-126.356351
0,6,46,0.000000,-130.241125
0,6,48,0.000000,-129.246174
0,6,50,0.000000,-135.367876
0,6,52,0.000000,-138.694819
0,6,54,0.000000,-146.849330
0,6,56,0.000000,-130.823098
0,6,58,0.000000,-127.492059
0,7,0,0.000000,-131.052582
0,7,2,0.000000,-127.987667
0,7,4,0.000000,-134.708656
0,7,6,0.000000,-127.893110
0,7,8,0.000000,-126.446384
0,7,10,0.000000,-123.741791
0,7,12,0.000000,-135.613595
0,7,14,0.000000,-131.462890
0,7,16,0.000000,-125.513531
0,7,18,0.000000,-132.495805
0,7,20,0.000000,-127.638292
0,7,22,0.000000,-128.473430
0,7,24,0.000000,-134.140418
0,7,26,0.000000,-131.461153
0,7,28,0.000000,-139.173690
0,7,30,0.000000,-132.050212
0,7,32,0.000000,-130.915375
0,7,34,0.000000,-129.840979
0,7,36,0.000000,-129.767020
0,7,38,0.000000,-133.422742
0,7,40,0.000000,-127.730209
0,7,42,0.000000,-129.081842
0,7,44,0.000000,-125.759223
0,7,46,0.000000,-130.525214
0,7,48,0.000000,-141.173655
0,7,50,0.000000,-132.433127
0,7,52,0.000000,-131.403516
0,7,54,0.000000,-123.663980
0,7,56,0.000000,-131.540304
0,7,58,0.000000,-131.863866
0,8,0,0.000000,-125.363629
0,8,2,0.000000,-125.223195
0,8,4,0.000000,-131.973893
0,8,6,0.000000,-126.439179
0,8,8,0.000000,-127.363828
0,8,10,0.000000,-128.809937
0,8,12,0.000000,-125.496907
0,8,14,0.000000,-144.217416
0,8,16,0.000000,-132.718988
0,8,18,0.000000,-130.657898
0,8,20,0.000000,-131.630612
0,8,22,0.000000,-128.618509
0,8,24,0.000000,-126.767082
0,8,26,0.000000,-127.922827
0,8,28,0.000000,-130.414935
0,8,30,0.000000,-134.259266
0,8,32,0.000000,-145.669691
0,8,34,0.000000,-135.795937
0,8,36,0.000000,-134.890340
0,8,38,0.000000,-129.409247
0,8,40,0.000000,-128.805168
0,8,42,0.000000,-125.320255
0,8,44,0.000000,-142.796129
0,8,46,0.000000,-124.609668
0,8,48,0.000000,-135.662975
0,8,50,0.000000,-129.643066
0,8,52,0.000000,-135.461455
0,8,54,0.000000,-133.399885
0,8,56,0.000000,-135.254699
0,8,58,0.000000,-120.599604
0,9,0,0.000000,-128.789336
0,9,2,0.000000,-130.748373
0,9,4,0.000000,-126.424053
0,9,6,0.000000,-127.001188
0,9,8,0.000000,-128.176493
0,9,10,0.000000,-126.180043
0,9,12,0.000000,-135.366603
0,9,14,0.000000,-125.202723
0,9,16,0.000000,-127.446739
0,9,18,0.000000,-124.889631
0,9,20,0.000000,-124.361635
0,9,22,0.000000,-123.295985
0,9,24,0.000000,-132.943716
0,9,26,0.000000,-148.075176
0,9,28,0.000000,-130.230509
0,9,30,0.000000,-129.063091
0,9,32,0.000000,-140.082814
0,9,34,0.000000,-126.343279
0,9,36,0.000000,-123.390155
0,9,38,0.000000,-133.511614
0,9,40,0.000000,-132.611252
0,9,42,0.000000,-135.922284
0,9,44,0.000000,-136.915720
0,9,46,0.000000,-134.320149
0,9,48,0.000000,-125.691150
0,9,50,0.000000,-142.495524
0,9,52,0.000000,-135.332906
0,9,54,0.000000,-129.007768
0,9,56,0.000000,-135.936917
0,9,58,0.000000,-133.643096
0,10,0,0.000000,-134.690104
0,10,2,0.000000,-143.378926
0,10,4,0.000000,-128.536971
0,10,6,0.000000,-130.645771
0,10,8,0.000000,-131.204296
0,10,10,0.000000,-134.712634
0,10,12,0.000000,-122.767052
0,10,14,0.000000,-128.888983
0,10,16,0.000000,-127.494237
0,10,18,0.000000,-126.206508
0,10,20,0.000000,-129.473020
0,10,22,0.000000,-131.244599
0,10,24,0.000000,-128.455918
0,10,26,0.000000,-133.908609
0,10,28,0.000000,-133.271529
0,10,30,0.000000,-132.878745
0,10,32,0.000000,-130.897126
0,10,34,0.000000,-128.735854
0,10,36,0.000000,-124.372430
0,10,38,0.000000,-128.995753
0,10,40,0.000000,-130.628622
0,10,42,0.000000,-139.564003
0,10,44,0.000000,-127.036860
0,10,46,0.000000,-128.270606
0,10,48,0.000000,-127.166076
0,10,50,0.000000,-123.876850
0,10,52,0.000000,-121.497081
0,10,54,0.000000,-126.713288
0,10,56,0.000000,-136.052959
0,10,58,0.000000,-124.809558
0,11,0,0.000000,-130.046396
0,11,2,0.000000,-123.320706
0,11,4,0.000000,-134.765597
0,11,6,0.000000,-122.722776
0,11,8,0.000000,-127.847539
0,11,10,0.000000,-125.498316
0,11,12,0.000000,-145.721461
0,11,14,0.000000,-127.169023
0,11,16,0.000000,-138.616717
0,11,18,0.000000,-130.513069
0,11,20,0.000000,-146.345814
0,11,22,0.000000,-137.848715
0,11,24,0.000000,-127.485570
0,11,26,0.000000,-132.214296
0,11,28,0.000000,-129.787623
0,11,30,0.000000,-128.431026
0,11,32,0.000000,-127.752520
0,11,34,0.000000,-130.633870
0,11,36,0.000000,-131.620248
0,11,38,0.000000,-126.257269
0,11,40,0.000000,-123.820875
0,11,42,0.000000,-122.379745
0,11,44,0.000000,-129.875624
0,11,46,0.000000,-126.787309
0,11,48,0.000000,-130.076414
0,11,50,0.000000,-139.173009
0,11,52,0.000000,-128.769049
0,11,54,0.000000,-128.881238
0,11,56,0.000000,-123.717319
0,11,58,0.000000,-128.716572
0,12,0,0.000000,-136.267161
0,12,2,0.000000,-148.226640
0,12,4,0.000000,-128.481616
0,12,6,0.000000,-123.235834
0,12,8,0.000000,-126.957244
0,12,10,0.000000,-128.382135
0,12,12,0.000000,-127.778979
0,12,14,0.000000,-128.191791
0,12,16,0.000000,-142.103122
0,12,18,0.000000,-146.842429
0,12,20,0.000000,-120.275210
0,12,22,0.000000,-140.400376
0,12,24,0.000000,-129.550011
0,12,26,0.000000,-129.086335
0,12,28,0.000000,-136.835542
0,12,30,0.000000,-131.723156
0,12,32,0.000000,-132.685791
0,12,34,0.000000,-127.892070
0,12,36,0.000000,-131.160891
0,12,38,0.000000,-135.151159
0,12,40,0.000000,-138.426093
0,12,42,0.000000,-132.060658
0,12,44,0.000000,-130.343471
0,12,46,0.000000,-127.750322
0,12,48,0.000000,-128.728213
0,12,50,0.000000,-126.414963
0,12,52,0.000000,-126.463252
0,12,54,0.000000,-126.360374
0,12,56,0.000000,-129.443541
0,12,58,0.000000,-128.010152
0,13,0,0.000000,-133.184527
0,13,2,0.000000,-135.687119
0,13,4,0.000000,-141.588791
0,13,6,0.000000,-129.272982
0,13,8,0.000000,-130.012312
0,13,10,0.000000,-134.422484
0,13,12,0.000000,-130.265027
0,13,14,0.000000,-126.012647
0,13,16,0.000000,-125.773841
0,13,18,0.000000,-130.809484
0,13,20,0.000000,-135.266697
0,13,22,0.000000,-129.975058
0,13,24,0.000000,-130.710602
0,13,26,0.000000,-137.028962
0,13,28,0.000000,-124.182110
0,13,30,0.000000,-132.305485
0,13,32,0.000000,-135.900183
0,13,34,0.000000,-134.473691
0,13,36,0.000000,-134.412918
0,13,38,0.000000,-133.351848
0,13,40,0.000000,-137.203146
0,13,42,0.000000,-125.633936
0,13,44,0.000000,-124.819366
0,13,46,0.000000,-133.023822
0,13,48,0.000000,-125.902374
0,13,50,0.000000,-126.455767
0,13,52,0.000000,-126.769896
0,13,54,0.000000,-129.925523
0,13,56,0.000000,-127.823712
0,13,58,0.000000,-129.231566
0,14,0,0.000000,-134.832981
0,14,2,0.000000,-128.467693
0,14,4,0.000000,-129.814179
0,14,6,0.000000,-137.309825
0,14,8,0.000000,-132.764155
0,14,10,0.000000,-129.024662
0,14,12,0.000000,-137.315509
0,14,14,0.000000,-128.383285
0,14,16,0.000000,-127.360033
0,14,18,0.000000,-141.295091
0,14,20,0.000000,-130.051443
0,14,22,0.000000,-125.060357
0,14,24,0.000000,-131.132528
0,14,26,0.000000,-122.647948
0,14,28,0.000000,-133.208824
0,14,30,0.000000,-141.603833
0,14,32,0.000000,-128.714445
0,14,34,0.000000,-134.549400
0,14,36,0.000000,-140.476641
0,14,38,0.000000,-126.918467
0,14,40,0.000000,-125.440215
0,14,42,0.000000,-128.477382
0,14,44,0.000000,-130.112308
0,14,46,0.000000,-126.366502
0,14,48,0.000000,-146.671867
0,14,50,0.000000,-128.331923
0,14,52,0.000000,-128.282081
0,14,54,0.000000,-141.862679
0,14,56,0.000000,-132.624813
0,14,58,0.000000,-134.853458
0,15,0,0.000000,-136.948790
0,15,2,0.000000,-135.491726
0,15,4,0.000000,-138.542448
0,15,6,0.000000,-135.719815
0,15,8,0.000000,-126.419664
0,15,10,0.000000,-133.318762
0,15,12,0.000000,-128.199775
0,15,14,0.000000,-128.836523
0,15,16,0.000000,-137.029304
0,15,18,0.000000,-131.784829
0,15,20,0.000000,-129.597748
0,15,22,0.000000,-129.815757
0,15,24,0.000000,-132.370071
0,15,26,0.000000,-129.356498
0,15,28,0.000000,-126.936833
0,15,30,0.000000,-125.709175
0,15,32,0.000000,-132.102209
0,15,34,0.000000,-129.757326
0,15,36,0.000000,-130.204302
0,15,38,0.000000,-136.288251
0,15,40,0.000000,-127.662934
0,15,42,0.000000,-130.289622
0,15,44,0.000000,-131.794157
0,15,46,0.000000,-128.621682
0,15,48,0.000000,-133.630206
0,15,50,0.000000,-145.197759
0,15,52,0.000000,-135.737996
0,15,54,0.000000,-126.790280
0,15,56,0.000000,-127.719736
0,15,58,0.000000,-133.754820
0,16,0,0.000000,-139.650791
0,16,2,0.000000,-132.567332
0,16,4,0.000000,-132.824193
0,16,6,0.000000,-143.623656
0,16,8,0.000000,-124.773372
0,16,10,0.000000,-130.691557
0,16,12,0.000000,-128.032801
0,16,14,0.000000,-126.554770
0,16,16,0.000000,-136.996099
0,16,18,0.000000,-131.417169
0,16,20,0.000000,-130.895741
0,16,22,0.000000,-126.122128
0,16,24,0.000000,-125.773011
0,16,26,0.000000,-137.867407
0,16,28,0.000000,-129.900475
0,16,30,0.000000,-132.535275
0,16,32,0.000000,-139.885925
0,16,34,0.000000,-132.779871
0,16,36,0.000000,-134.662513
0,16,38,0.000000,-123.804142
0,16,40,0.000000,-125.891284
0,16,42,0.000000,-132.773192
0,16,44,0.000000,-133.846034
0,16,46,0.000000,-127.724765
0,16,48,0.000000,-124.590300
0,16,50,0.000000,-129.086591
0,16,52,0.000000,-125.116453
0,16,54,0.000000,-128.477713
0,16,56,0.000000,-134.167986
0,16,58,0.000000,-123.374192
0,17,0,0.000000,-129.409587
0,17,2,0.000000,-132.785552
0,17,4,0.000000,-126.259659
0,17,6,0.000000,-131.955936
0,17,8,0.000000,-133.920106
0,17,10,0.000000,-124.413684
0,17,12,0.000000,-131.230702
0,17,14,0.000000,-131.725700
0,17,16,0.000000,-136.920004
0,17,18,0.000000,-133.106292
0,17,20,0.000000,-129.051648
0,17,22,0.000000,-137.071784
0,17,24,0.000000,-124.146905
0,17,26,0.000000,-130.118557
0,17,28,0.000000,-128.192043
0,17,30,0.000000,-128.605968
0,17,32,0.000000,-141.442205
0,17,34,0.000000,-133.386500
0,17,36,0.000000,-123.541151
0,17,38,0.000000,-134.608519
0,17,40,0.000000,-126.185706
0,17,42,0.000000,-139.761484
0,17,44,0.000000,-126.852310
0,17,46,0.000000,-131.713340
0,17,48,0.000000,-128.916790
0,17,50,0.000000,-130.242128
0,17,52,0.000000,-135.572194
0,17,54,0.000000,-133.214783
0,17,56,0.000000,-129.813851
0,17,58,0.000000,-123.386773
0,18,0,0.000000,-126.540887
0,18,2,0.000000,-132.285003
0,18,4,0.000000,-130.232543
0,18,6,0.000000,-128.600377
0,18,8,0.000000,-137.176026
0,18,10,0.000000,-139.650096
0,18,12,0.000000,-122.559692
0,18,14,0.000000,-126.813285
0,18,16,0.000000,-124.908471
0,18,18,0.000000,-129.950907
0,18,20,0.000000,-132.660389
0,18,22,0.000000,-137.567602
0,18,24,0.000000,-134.083879
0,18,26,0.000000,-129.986523
0,18,28,0.000000,-127.590859
0,18,30,0.000000,-134.034699
0,18,32,0.000000,-128.748179
0,18,34,0.000000,-132.925959
0,18,36,0.000000,-123.560342
0,18,38,0.000000,-129.646520
0,18,40,0.000000,-130.990158
0,18,42,0.000000,-136.536708
0,18,44,0.000000,-138.003201
0,18,46,0.000000,-130.646912
0,18,48,0.000000,-124.935106
0,18,50,0.000000,-137.405995
0,18,52,0.000000,-147.344847
0,18,54,0.000000,-134.265495
0,18,56,0.000000,-134.822599
0,18,58,0.000000,-137.652145
0,19,0,0.000000,-135.161267
0,19,2,0.000000,-131.740307
0,19,4,0.000000,-124.643355
0,19,6,0.000000,-132.366660
0,19,8,0.000000,-127.596370
0,19,10,0.000000,-131.707603
0,19,12,0.000000,-126.560847
0,19,14,0.000000,-129.804038
0,19,16,0.000000,-131.387956
0,19,18,0.000000,-129.675711
0,19,20,0.000000,-127.613765
0,19,22,0.000000,-132.841952
0,19,24,0.000000,-138.395329
0,19,26,0.000000,-128.107787
0,19,28,0.000000,-137.745827
0,19,30,0.000000,-131.934371
0,19,32,0.000000,-127.774384
0,19,34,0.000000,-132.819411
0,19,36,0.000000,-124.723165
0,19,38,0.000000,-145.410847
0,19,40,0.000000,-127.869041
0,19,42,0.000000,-126.674888
0,19,44,0.000000,-132.461068
0,19,46,0.000000,-125.685622
0,19,48,0.000000,-137.978566
0,19,50,0.000000,-129.000214
0,19,52,0.000000,-132.674000
0,19,54,0.000000,-126.207319
0,19,56,0.000000,-130.140215
0,19,58,0.000000,-136.406344
0,20,0,0.000000,-130.007890
0,20,2,0.000000,-130.408752
0,20,4,0.000000,-132.552852
0,20,6,0.000000,-134.667192
0,20,8,0.000000,-122.372010
0,20,10,0.000000,-131.867205
0,20,12,0.000000,-125.529131
0,20,14,0.000000,-131.138962
0,20,16,0.000000,-140.371735
0,20,18,0.000000,-121.469930
0,20,20,0.000000,-127.706960
0,20,22,0.000000,-134.156535
0,20,24,0.000000,-127.696303
0,20,26,0.000000,-132.895274
0,20,28,0.000000,-135.398669
0,20,30,0.000000,-126.372614
0,20,32,0.000000,-129.572709
0,20,34,0.000000,-129.849712
0,20,36,0.000000,-135.355062
0,20,38,0.000000,-127.449029
0,20,40,0.000000,-155.399414
0,20,42,0.000000,-127.210235
0,20,44,0.000000,-131.219532
0,20,46,0.000000,-126.313490
0,20,48,0.000000,-129.982334
0,20,50,0.000000,-133.626339
0,20,52,0.000000,-131.746507
0,20,54,0.000000,-131.935172
0,20,56,0.000000,-131.582331
0,20,58,0.000000,-134.078726
0,21,0,0.000000,-135.097396
0,21,2,0.000000,-128.605451
0,21,4,0.000000,-129.567583
0,21,6,0.000000,-139.185951
0,21,8,0.000000,-130.225313
0,21,10,0.000000,-127.644363
0,21,12,0.000000,-122.588652
0,21,14,0.000000,-131.656901
0,21,16,0.000000,-137.782079
0,21,18,0.000000,-124.039483
0,21,20,0.000000,-124.540339
0,21,22,0.000000,-122.669283
0,21,24,0.000000,-140.374543
0,21,26,0.000000,-137.363244
0,21,28,0.000000,-128.535022
0,21,30,0.000000,-127.179027
0,21,32,0.000000,-134.727816
0,21,34,0.000000,-124.478820
0,21,36,0.000000,-145.127135
0,21,38,0.000000,-127.462489
0,21,40,0.000000,-131.701595
0,21,42,0.000000,-135.414153
0,21,44,0.000000,-134.216803
0,21,46,0.000000,-130.110240
0,21,48,0.000000,-132.260460
0,21,50,0.000000,-126.318885
0,21,52,0.000000,-134.410841
0,21,54,0.000000,-136.954940
0,21,56,0.000000,-130.445938
0,21,58,0.000000,-135.947002
0,22,0,0.000000,-125.835967
0,22,2,0.000000,-129.096662
0,22,4,0.000000,-124.437545
0,22,6,0.000000,-135.360919
0,22,8,0.000000,-128.573100
0,22,10,0.000000,-135.474845
0,22,12,0.000000,-130.575978
0,22,14,0.000000,-123.714764
0,22,16,0.000000,-123.144225
0,22,18,0.000000,-124.189326
0,22,20,0.000000,-128.872431
0,22,22,0.000000,-138.971520
0,22,24,0.000000,-126.946477
0,22,26,0.000000,-127.651723
0,22,28,0.000000,-129.071407
0,22,30,0.000000,-127.646090
0,22,32,0.000000,-128.460379
0,22,34,0.000000,-131.435912
0,22,36,0.000000,-134.451129
0,22,38,0.000000,-128.249354
0,22,40,0.000000,-129.301271
0,22,42,0.000000,-130.591092
0,22,44,0.000000,-130.348057
0,22,46,0.000000,-132.195435
0,22,48,0.000000,-132.020498
0,22,50,0.000000,-126.885466
0,22,52,0.000000,-126.228828
0,22,54,0.000000,-131.488366
0,22,56,0.000000,-123.845886
0,22,58,0.000000,-126.646147
0,23,0,0.000000,-125.462376
0,23,2,0.000000,-137.397143
0,23,4,0.000000,-141.414346
0,23,6,0.000000,-125.398374
0,23,8,0.000000,-133.281884
0,23,10,0.000000,-133.482981
0,23,12,0.000000,-126.315987
0,23,14,0.000000,-133.244548
0,23,16,0.000000,-126.683813
0,23,18,0.000000,-130.910019
0,23,20,0.000000,-139.955476
0,23,22,0.000000,-132.341555
0,23,24,0.000000,-124.682365
0,23,26,0.000000,-125.815791
0,23,28,0.000000,-128.940149
0,23,30,0.000000,-131.625268
0,23,32,0.000000,-126.041247
0,23,34,0.000000,-128.459317
0,23,36,0.000000,-130.435704
0,23,38,0.000000,-132.249842
0,23,40,0.000000,-128.758490
0,23,42,0.000000,-124.432479
0,23,44,0.000000,-132.220275
0,23,46,0.000000,-128.320102
0,23,48,0.000000,-135.167194
0,23,50,0.000000,-130.710445
0,23,52,0.000000,-124.653711
0,23,54,0.000000,-133.007602
0,23,56,0.000000,-130.337837
0,23,58,0.000000,-135.890816
0,24,0,0.000000,-128.077328
0,24,2,0.000000,-126.499940
0,24,4,0.000000,-122.017072
0,24,6,0.000000,-125.270638
0,24,8,0.000000,-131.705861
0,24,10,0.000000,-126.654052
0,24,12,0.000000,-137.635986
0,24,14,0.000000,-132.074495
0,24,16,0.000000,-125.670345
0,24,18,0.000000,-123.971805
0,24,20,0.000000,-125.053697
0,24,22,0.000000,-144.452272
0,24,24,0.000000,-133.402752
0,24,26,0.000000,-133.261190
0,24,28,0.000000,-137.747160
0,24,30,0.000000,-130.592311
0,24,32,0.000000,-137.553858
0,24,34,0.000000,-134.722179
0,24,36,0.000000,-125.134704
0,24,38,0.000000,-128.658301
0,24,40,0.000000,-129.163227
0,24,42,0.000000,-130.024401
0,24,44,0.000000,-127.330057
0,24,46,0.000000,-127.123990
0,24,48,0.000000,-132.725610
0,24,50,0.000000,-137.266713
0,24,52,0.000000,-126.463261
0,24,54,0.000000,-143.916903
0,24,56,0.000000,-131.966886
0,24,58,0.000000,-131.309377
0,25,0,0.000000,-132.900532
0,25,2,0.000000,-130.871456
0,25,4,0.000000,-126.192823
0,25,6,0.000000,-126.340840
0,25,8,0.000000,-129.682572
0,25,10,0.000000,-129.794611
0,25,12,0.000000,-125.067043
0,25,14,0.000000,-129.127181
0,25,16,0.000000,-127.583816
0,25,18,0.000000,-131.547176
0,25,20,0.000000,-143.730974
0,25,22,0.000000,-123.967416
0,25,24,0.000000,-130.518867
0,25,26,0.000000,-127.746723
0,25,28,0.000000,-131.293241
0,25,30,0.000000,-123.636520
0,25,32,0.000000,-126.540529
0,25,34,0.000000,-137.699165
0,25,36,0.000000,-136.394497
0,25,38,0.000000,-125.075456
0,25,40,0.000000,-133.444157
0,25,42,0.000000,-134.439440
0,25,44,0.000000,-132.534977
0,25,46,0.000000,-133.668834
0,25,48,0.000000,-129.996836
0,25,50,0.000000,-121.028899
0,25,52,0.000000,-128.677707
0,25,54,0.000000,-125.686553
0,25,56,0.000000,-129.290643
0,25,58,0.000000,-127.526584
0,26,0,0.000000,-138.025106
0,26,2,0.000000,-123.547176
0,26,4,0.000000,-129.234950
0,26,6,0.000000,-134.363026
0,26,8,0.000000,-127.269427
0,26,10,0.000000,-144.075572
0,26,12,0.000000,-125.188431
0,26,14,0.000000,-131.376247
0,26,16,0.000000,-127.620106
0,26,18,0.000000,-128.434371
0,26,20,0.000000,-131.818881
0,26,22,0.000000,-128.775315
0,26,24,0.000000,-125.618986
0,26,26,0.000000,-124.565224
0,26,28,0.000000,-141.552257
0,26,30,0.000000,-126.521116
0,26,32,0.000000,-132.788345
0,26,34,0.000000,-142.569945
0,26,36,0.000000,-125.863856
0,26,38,0.000000,-152.394124
0,26,40,0.000000,-126.286568
0,26,42,0.000000,-125.634390
0,26,44,0.000000,-133.820558
0,26,46,0.000000,-138.235343
0,26,48,0.000000,-130.862568
0,26,50,0.000000,-133.357701
0,26,52,0.000000,-130.168374
0,26,54,0.000000,-131.139003
0,26,56,0.000000,-136.446997
0,26,58,0.000000,-132.025582
0,27,0,0.000000,-127.226451
0,27,2,0.000000,-132.957733
0,27,4,0.000000,-123.986564
0,27,6,0.000000,-137.280163
0,27,8,0.000000,-137.667094
0,27,10,0.000000,-126.485881
0,27,12,0.000000,-125.334563
0,27,14,0.000000,-133.503114
0,27,16,0.000000,-126.020627
0,27,18,0.000000,-127.667703
0,27,20,0.000000,-124.692146
0,27,22,0.000000,-132.066139
