hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.564599
0,0,2,0.000000,-130.826734
0,0,4,0.000000,-146.799741
0,0,6,0.000000,-134.981262
0,0,8,0.000000,-127.671575
0,0,10,0.000000,-143.677014
0,0,12,0.000000,-134.831152
0,0,14,0.000000,-127.945971
0,0,16,0.000000,-136.877326
0,0,18,0.000000,-133.146402
0,0,20,0.000000,-134.021052
0,0,22,0.000000,-137.966887
0,0,24,0.000000,-140.262348
0,0,26,0.000000,-130.293856
0,0,28,0.000000,-143.583672
0,0,30,0.000000,-141.160287
0,0,32,0.000000,-147.441763
0,0,34,0.000000,-129.552183
0,0,36,0.000000,-127.559991
0,0,38,0.000000,-136.603625
0,0,40,0.000000,-133.649562
0,0,42,0.000000,-134.070820
0,0,44,0.000000,-135.790091
0,0,46,0.000000,-128.927186
0,0,48,0.000000,-125.720223
0,0,50,0.000000,-160.637742
0,0,52,0.000000,-130.747751
0,0,54,0.000000,-137.366423
0,0,56,0.000000,-133.264342
0,0,58,0.000000,-124.611834
0,1,0,0.000000,-142.569327
0,1,2,0.000000,-141.284660
0,1,4,0.000000,-134.964853
0,1,6,0.000000,-139.381412
0,1,8,0.000000,-131.830798
0,1,10,0.000000,-133.726332
0,1,12,0.000000,-156.008828
0,1,14,0.000000,-128.427675
0,1,16,0.000000,-126.941456
0,1,18,0.000000,-134.083766
0,1,20,0.000000,-143.943303
0,1,22,0.000000,-147.312449
0,1,24,0.000000,-128.011073
0,1,26,0.000000,-130.386934
0,1,28,0.000000,-140.514124
0,1,30,0.000000,-131.693363
0,1,32,0.000000,-136.529535
0,1,34,0.000000,-129.619455
0,1,36,0.000000,-126.039616
0,1,38,0.000000,-126.872345
0,1,40,0.000000,-136.470000
0,1,42,0.000000,-141.468968
0,1,44,0.000000,-135.716482
0,1,46,0.000000,-134.557500
0,1,48,0.000000,-134.199412
0,1,50,0.000000,-134.956387
0,1,52,0.000000,-129.555147
0,1,54,0.000000,-120.479645
0,1,56,0.000000,-129.624281
0,1,58,0.000000,-139.455804
0,2,0,0.000000,-128.489683
0,2,2,0.000000,-136.527184
0,2,4,0.000000,-140.908901
0,2,6,0.000000,-140.883323
0,2,8,0.000000,-134.751909
0,2,10,0.000000,-142.766691
0,2,12,0.000000,-136.064714
0,2,14,0.000000,-136.535807
0,2,16,0.000000,-130.701966
0,2,18,0.000000,-135.387734
0,2,20,0.000000,-135.064365
0,2,22,0.000000,-148.515645
0,2,24,0.000000,-137.928814
0,2,26,0.000000,-126.349454
0,2,28,0.000000,-136.179238
0,2,30,0.000000,-135.721202
0,2,32,0.000000,-134.983395
0,2,34,0.000000,-128.718114
0,2,36,0.000000,-130.700846
0,2,38,0.000000,-136.599843
0,2,40,0.000000,-135.326627
0,2,42,0.000000,-131.665907
0,2,44,0.000000,-141.707476
0,2,46,0.000000,-134.116584
0,2,48,0.000000,-131.671697
0,2,50,0.000000,-139.419059
0,2,52,0.000000,-130.321703
0,2,54,0.000000,-124.788523
0,2,56,0.000000,-130.100304
0,2,58,0.000000,-129.411998
0,3,0,0.000000,-129.111164
0,3,2,0.000000,-130.578710
0,3,4,0.000000,-122.781339
0,3,6,0.000000,-125.592813
0,3,8,0.000000,-135.910412
0,3,10,0.000000,-128.157749
0,3,12,0.000000,-125.822148
0,3,14,0.000000,-132.570087
0,3,16,0.000000,-140.038340
0,3,18,0.000000,-128.255008
0,3,20,0.000000,-137.925986
0,3,22,0.000000,-128.882333
0,3,24,0.000000,-131.965130
0,3,26,0.000000,-133.983786
0,3,28,0.000000,-134.953895
0,3,30,0.000000,-132.632610
0,3,32,0.000000,-123.528771
0,3,34,0.000000,-137.604046
0,3,36,0.000000,-146.942147
0,3,38,0.000000,-140.868261
0,3,40,0.000000,-134.049318
0,3,42,0.000000,-127.723966
0,3,44,0.000000,-130.631475
0,3,46,0.000000,-132.449622
0,3,48,0.000000,-126.465257
0,3,50,0.000000,-136.607841
0,3,52,0.000000,-131.678058
0,3,54,0.000000,-146.459546
0,3,56,0.000000,-132.860980
0,3,58,0.000000,-133.774088
0,4,0,0.000000,-150.479837
0,4,2,0.000000,-131.905777
0,4,4,0.000000,-132.865225
0,4,6,0.000000,-137.788383
0,4,8,0.000000,-131.721702
0,4,10,0.000000,-130.374789
0,4,12,0.000000,-130.809086
0,4,14,0.000000,-136.568512
0,4,16,0.000000,-134.190185
0,4,18,0.000000,-133.148333
0,4,20,0.000000,-135.826081
0,4,22,0.000000,-127.504390
0,4,24,0.000000,-122.041395
0,4,26,0.000000,-131.546849
0,4,28,0.000000,-146.946191
0,4,30,0.000000,-137.604753
0,4,32,0.000000,-125.470057
0,4,34,0.000000,-138.697568
0,4,36,0.000000,-132.396912
0,4,38,0.000000,-128.842815
0,4,40,0.000000,-127.618341
0,4,42,0.000000,-126.439421
0,4,44,0.000000,-127.122438
0,4,46,0.000000,-126.334085
0,4,48,0.000000,-136.418276
0,4,50,0.000000,-133.348708
0,4,52,0.000000,-130.194649
0,4,54,0.000000,-132.569603
0,4,56,0.000000,-122.849488
0,4,58,0.000000,-150.146050
0,5,0,0.000000,-144.264285
0,5,2,0.000000,-136.067779
0,5,4,0.000000,-144.009340
0,5,6,0.000000,-141.923760
0,5,8,0.000000,-136.647229
0,5,10,0.000000,-132.423349
0,5,12,0.000000,-122.449490
0,5,14,0.000000,-121.426997
0,5,16,0.000000,-133.607744
0,5,18,0.000000,-131.346687
0,5,20,0.000000,-139.110893
0,5,22,0.000000,-142.659998
0,5,24,0.000000,-148.230998
0,5,26,0.000000,-136.655238
0,5,28,0.000000,-138.650375
0,5,30,0.000000,-134.053704
0,5,32,0.000000,-129.773570
0,5,34,0.000000,-133.385065
0,5,36,0.000000,-138.931604
0,5,38,0.000000,-130.101468
0,5,40,0.000000,-133.094932
0,5,42,0.000000,-136.501854
0,5,44,0.000000,-134.058375
0,5,46,0.000000,-126.007150
0,5,48,0.000000,-136.323632
0,5,50,0.000000,-128.773112
0,5,52,0.000000,-137.336681
0,5,54,0.000000,-126.111603
0,5,56,0.000000,-133.248798
0,5,58,0.000000,-145.420980
0,6,0,0.000000,-132.739810
0,6,2,0.000000,-140.333269
0,6,4,0.000000,-159.400972
0,6,6,0.000000,-137.880765
0,6,8,0.000000,-145.787893
0,6,10,0.000000,-137.380874
0,6,12,0.000000,-130.756356
0,6,14,0.000000,-126.188196
0,6,16,0.000000,-122.838056
0,6,18,0.000000,-130.829312
0,6,20,0.000000,-129.583358
0,6,22,0.000000,-134.226827
0,6,24,0.000000,-124.841063
0,6,26,0.000000,-127.211284
0,6,28,0.000000,-134.428878
0,6,30,0.000000,-128.788417
0,6,32,0.000000,-145.199595
0,6,34,0.000000,-127.128405
0,6,36,0.000000,-137.183251
0,6,38,0.000000,-133.557479
0,6,40,0.000000,-125.287852
0,6,42,0.000000,-133.191226
0,6,44,0.000000,-137.132018
0,6,46,0.000000,-126.715194
0,6,48,0.000000,-130.807011
0,6,50,0.000000,-133.529463
0,6,52,0.000000,-127.723646
0,6,54,0.000000,-127.308315
0,6,56,0.000000,-130.312419
0,6,58,0.000000,-126.978631
0,7,0,0.000000,-128.125024
0,7,2,0.000000,-124.539228
0,7,4,0.000000,-128.005492
0,7,6,0.000000,-129.972323
0,7,8,0.000000,-140.336408
0,7,10,0.000000,-131.537281
0,7,12,0.000000,-133.995516
0,7,14,0.000000,-137.098598
0,7,16,0.000000,-134.359242
0,7,18,0.000000,-127.887677
0,7,20,0.000000,-127.618155
0,7,22,0.000000,-139.193131
0,7,24,0.000000,-133.302233
0,7,26,0.000000,-133.764583
0,7,28,0.000000,-130.860370
0,7,30,0.000000,-126.998785
0,7,32,0.000000,-136.707763
0,7,34,0.000000,-129.633077
0,7,36,0.000000,-146.751159
0,7,38,0.000000,-132.909706
0,7,40,0.000000,-130.438218
0,7,42,0.000000,-135.053568
0,7,44,0.000000,-138.369267
0,7,46,0.000000,-138.638596
0,7,48,0.000000,-133.192671
0,7,50,0.000000,-124.603521
0,7,52,0.000000,-124.445453
0,7,54,0.000000,-128.238976
0,7,56,0.000000,-129.187039
0,7,58,0.000000,-127.239115
0,8,0,0.000000,-132.043094
0,8,2,0.000000,-132.905747
0,8,4,0.000000,-127.233008
0,8,6,0.000000,-124.211778
0,8,8,0.000000,-135.437009
0,8,10,0.000000,-131.351948
0,8,12,0.000000,-129.576745
0,8,14,0.000000,-134.163667
0,8,16,0.000000,-134.281369
0,8,18,0.000000,-136.013080
0,8,20,0.000000,-132.782914
0,8,22,0.000000,-133.609870
0,8,24,0.000000,-127.968378
0,8,26,0.000000,-134.752678
0,8,28,0.000000,-130.938684
0,8,30,0.000000,-130.197903
0,8,32,0.000000,-133.680502
0,8,34,0.000000,-139.408388
0,8,36,0.000000,-127.223122
0,8,38,0.000000,-131.978498
0,8,40,0.000000,-127.365750
0,8,42,0.000000,-123.019377
0,8,44,0.000000,-130.555813
0,8,46,0.000000,-143.263902
0,8,48,0.000000,-126.334475
0,8,50,0.000000,-127.593111
0,8,52,0.000000,-148.602474
0,8,54,0.000000,-136.051883
0,8,56,0.000000,-143.014188
0,8,58,0.000000,-133.971824
0,9,0,0.000000,-134.289543
0,9,2,0.000000,-130.326478
0,9,4,0.000000,-130.868945
0,9,6,0.000000,-128.072942
0,9,8,0.000000,-135.826081
0,9,10,0.000000,-133.062024
0,9,12,0.000000,-143.838539
0,9,14,0.000000,-128.774100
0,9,16,0.000000,-129.902891
0,9,18,0.000000,-129.939834
0,9,20,0.000000,-129.724659
0,9,22,0.000000,-130.175898
0,9,24,0.000000,-132.069023
0,9,26,0.000000,-129.553766
0,9,28,0.000000,-134.600861
0,9,30,0.000000,-139.140719
0,9,32,0.000000,-133.449501
0,9,34,0.000000,-129.159081
0,9,36,0.000000,-133.115853
0,9,38,0.000000,-130.672191
0,9,40,0.000000,-132.288753
0,9,42,0.000000,-128.977288
0,9,44,0.000000,-132.545937
0,9,46,0.000000,-139.760295
0,9,48,0.000000,-124.578542
0,9,50,0.000000,-133.324454
0,9,52,0.000000,-122.662273
0,9,54,0.000000,-131.613710
0,9,56,0.000000,-133.443517
0,9,58,0.000000,-132.348663
0,10,0,0.000000,-132.024281
0,10,2,0.000000,-130.572384
0,10,4,0.000000,-127.264949
0,10,6,0.000000,-145.934823
0,10,8,0.000000,-136.696946
0,10,10,0.000000,-125.066185
0,10,12,0.000000,-136.174187
0,10,14,0.000000,-130.047565
0,10,16,0.000000,-142.393905
0,10,18,0.000000,-121.670685
0,10,20,0.000000,-141.023299
0,10,22,0.000000,-128.906741
0,10,24,0.000000,-120.502151
0,10,26,0.000000,-130.416668
0,10,28,0.000000,-138.286983
0,10,30,0.000000,-136.202159
0,10,32,0.000000,-143.403456
0,10,34,0.000000,-128.195224
0,10,36,0.000000,-136.659138
0,10,38,0.000000,-128.598088
0,10,40,0.000000,-132.614464
0,10,42,0.000000,-125.272634
0,10,44,0.000000,-128.625331
0,10,46,0.000000,-124.530449
0,10,48,0.000000,-128.598675
0,10,50,0.000000,-131.235717
0,10,52,0.000000,-126.012359
0,10,54,0.000000,-127.091874
0,10,56,0.000000,-130.962200
0,10,58,0.000000,-121.798259
0,11,0,0.000000,-129.274651
0,11,2,0.000000,-121.106812
0,11,4,0.000000,-136.499345
0,11,6,0.000000,-128.782824
0,11,8,0.000000,-132.921881
0,11,10,0.000000,-132.363707
0,11,12,0.000000,-133.944397
0,11,14,0.000000,-132.069518
0,11,16,0.000000,-132.522905
0,11,18,0.000000,-129.738356
0,11,20,0.000000,-123.970688
0,11,22,0.000000,-128.104266
0,11,24,0.000000,-131.128855
0,11,26,0.000000,-136.388400
0,11,28,0.000000,-133.228156
0,11,30,0.000000,-131.550634
0,11,32,0.000000,-129.728245
0,11,34,0.000000,-131.991769
0,11,36,0.000000,-130.608153
0,11,38,0.000000,-122.126406
0,11,40,0.000000,-127.590746
0,11,42,0.000000,-133.381584
0,11,44,0.000000,-141.468581
0,11,46,0.000000,-133.469375
0,11,48,0.000000,-129.127612
0,11,50,0.000000,-136.120538
0,11,52,0.000000,-130.908622
0,11,54,0.000000,-128.160919
0,11,56,0.000000,-137.155843
0,11,58,0.000000,-127.741859
0,12,0,0.000000,-132.898033
0,12,2,0.000000,-133.328058
0,12,4,0.000000,-129.928789
0,12,6,0.000000,-142.148629
0,12,8,0.000000,-133.182503
0,12,10,0.000000,-127.102229
0,12,12,0.000000,-146.763032
0,12,14,0.000000,-124.414356
0,12,16,0.000000,-146.526271
0,12,18,0.000000,-137.326806
0,12,20,0.000000,-127.220674
0,12,22,0.000000,-130.763466
0,12,24,0.000000,-133.925412
0,12,26,0.000000,-135.967092
0,12,28,0.000000,-125.459273
0,12,30,0.000000,-150.253491
0,12,32,0.000000,-126.772026
0,12,34,0.000000,-132.567204
0,12,36,0.000000,-131.842089
0,12,38,0.000000,-134.091120
0,12,40,0.000000,-126.540948
0,12,42,0.000000,-139.021115
0,12,44,0.000000,-122.310432
0,12,46,0.000000,-123.887067
0,12,48,0.000000,-136.500729
0,12,50,0.000000,-135.163137
0,12,52,0.000000,-127.850475
0,12,54,0.000000,-127.579749
0,12,56,0.000000,-133.598334
0,12,58,0.000000,-131.992776
0,13,0,0.000000,-132.221451
0,13,2,0.000000,-133.469323
0,13,4,0.000000,-130.556694
0,13,6,0.000000,-131.322667
0,13,8,0.000000,-137.845123
0,13,10,0.000000,-132.940432
0,13,12,0.000000,-138.638927
0,13,14,0.000000,-140.822873
0,13,16,0.000000,-130.659801
0,13,18,0.000000,-131.591742
0,13,20,0.000000,-137.287758
0,13,22,0.000000,-138.673639
0,13,24,0.000000,-126.766325
0,13,26,0.000000,-139.963296
0,13,28,0.000000,-140.000112
0,13,30,0.000000,-130.426421
0,13,32,0.000000,-127.962778
0,13,34,0.000000,-132.041842
0,13,36,0.000000,-141.225851
0,13,38,0.000000,-128.277323
0,13,40,0.000000,-133.194200
0,13,42,0.000000,-122.715592
0,13,44,0.000000,-134.781544
0,13,46,0.000000,-137.306553
0,13,48,0.000000,-128.299484
0,13,50,0.000000,-134.220367
0,13,52,0.000000,-143.475155
0,13,54,0.000000,-136.378619
0,13,56,0.000000,-134.645406
0,13,58,0.000000,-135.106409
0,14,0,0.000000,-129.901807
0,14,2,0.000000,-137.481788
0,14,4,0.000000,-134.406811
0,14,6,0.000000,-128.879294
0,14,8,0.000000,-127.089981
0,14,10,0.000000,-125.350742
0,14,12,0.000000,-140.153680
0,14,14,0.000000,-127.879269
0,14,16,0.000000,-144.025869
0,14,18,0.000000,-134.444905
0,14,20,0.000000,-124.602852
0,14,22,0.000000,-127.018028
0,14,24,0.000000,-131.441746
0,14,26,0.000000,-133.641609
0,14,28,0.000000,-135.287714
0,14,30,0.000000,-131.821480
0,14,32,0.000000,-126.181256
0,14,34,0.000000,-130.557969
0,14,36,0.000000,-145.981580
0,14,38,0.000000,-127.197944
0,14,40,0.000000,-130.449366
0,14,42,0.000000,-128.259365
0,14,44,0.000000,-133.588198
0,14,46,0.000000,-130.064283
0,14,48,0.000000,-135.359994
0,14,50,0.000000,-131.909802
0,14,52,0.000000,-139.539859
0,14,54,0.000000,-148.516206
0,14,56,0.000000,-138.871539
0,14,58,0.000000,-127.737080
0,15,0,0.000000,-125.980953
0,15,2,0.000000,-146.833559
0,15,4,0.000000,-127.666749
0,15,6,0.000000,-126.565468
0,15,8,0.000000,-137.931635
0,15,10,0.000000,-124.689566
0,15,12,0.000000,-134.164993
0,15,14,0.000000,-127.811570
0,15,16,0.000000,-129.814139
0,15,18,0.000000,-150.129582
0,15,20,0.000000,-128.521787
0,15,22,0.000000,-129.353072
0,15,24,0.000000,-129.586406
0,15,26,0.000000,-128.381070
0,15,28,0.000000,-132.543265
0,15,30,0.000000,-128.543493
0,15,32,0.000000,-129.881338
0,15,34,0.000000,-129.745683
0,15,36,0.000000,-129.159212
0,15,38,0.000000,-135.375815
0,15,40,0.000000,-135.776501
0,15,42,0.000000,-132.348908
0,15,44,0.000000,-132.776324
0,15,46,0.000000,-127.792934
0,15,48,0.000000,-130.624220
0,15,50,0.000000,-133.730012
0,15,52,0.000000,-128.925559
0,15,54,0.000000,-133.458277
0,15,56,0.000000,-132.522865
0,15,58,0.000000,-136.662884
0,16,0,0.000000,-141.221100
0,16,2,0.000000,-135.088637
0,16,4,0.000000,-139.459794
0,16,6,0.000000,-130.270067
0,16,8,0.000000,-124.454827
0,16,10,0.000000,-135.394337
0,16,12,0.000000,-131.055638
0,16,14,0.000000,-128.115820
0,16,16,0.000000,-139.523043
0,16,18,0.000000,-144.896246
0,16,20,0.000000,-130.920245
0,16,22,0.000000,-138.092773
0,16,24,0.000000,-137.006711
0,16,26,0.000000,-125.537680
0,16,28,0.000000,-129.588661
0,16,30,0.000000,-129.958021
0,16,32,0.000000,-136.890837
0,16,34,0.000000,-130.708689
0,16,36,0.000000,-133.203329
0,16,38,0.000000,-135.073608
0,16,40,0.000000,-134.494901
0,16,42,0.000000,-133.951635
0,16,44,0.000000,-119.718176
0,16,46,0.000000,-126.791110
0,16,48,0.000000,-134.139336
0,16,50,0.000000,-132.267622
0,16,52,0.000000,-129.591217
0,16,54,0.000000,-135.333423
0,16,56,0.000000,-130.420322
0,16,58,0.000000,-121.612716
0,17,0,0.000000,-126.477316
0,17,2,0.000000,-130.769010
0,17,4,0.000000,-146.511947
0,17,6,0.000000,-120.918242
0,17,8,0.000000,-133.111699
0,17,10,0.000000,-130.922637
0,17,12,0.000000,-128.337675
0,17,14,0.000000,-130.920054
0,17,16,0.000000,-127.852659
0,17,18,0.000000,-128.704595
0,17,20,0.000000,-130.412201
0,17,22,0.000000,-134.575561
0,17,24,0.000000,-120.017058
0,17,26,0.000000,-133.863806
0,17,28,0.000000,-131.360696
0,17,30,0.000000,-131.228494
0,17,32,0.000000,-129.324992
0,17,34,0.000000,-141.261950
0,17,36,0.000000,-132.448840
0,17,38,0.000000,-134.434112
0,17,40,0.000000,-128.034189
0,17,42,0.000000,-131.022270
0,17,44,0.000000,-131.224794
0,17,46,0.000000,-136.313272
0,17,48,0.000000,-141.316227
0,17,50,0.000000,-130.548975
0,17,52,0.000000,-130.980368
0,17,54,0.000000,-145.876222
0,17,56,0.000000,-133.255693
0,17,58,0.000000,-145.797475
0,18,0,0.000000,-128.937718
0,18,2,0.000000,-136.407740
0,18,4,0.000000,-129.101867
0,18,6,0.000000,-131.011353
0,18,8,0.000000,-131.400158
0,18,10,0.000000,-135.547132
0,18,12,0.000000,-131.241443
0,18,14,0.000000,-126.794622
0,18,16,0.000000,-143.435817
0,18,18,0.000000,-134.524732
0,18,20,0.000000,-135.918012
0,18,22,0.000000,-147.316980
0,18,24,0.000000,-133.891109
0,18,26,0.000000,-128.880154
0,18,28,0.000000,-127.312119
0,18,30,0.000000,-126.305185
0,18,32,0.000000,-126.831832
0,18,34,0.000000,-127.598899
0,18,36,0.000000,-129.109719
0,18,38,0.000000,-140.620247
0,18,40,0.000000,-122.484694
0,18,42,0.000000,-146.264790
0,18,44,0.000000,-129.434214
0,18,46,0.000000,-135.446368
0,18,48,0.000000,-128.835432
0,18,50,0.000000,-131.401979
0,18,52,0.000000,-136.471046
0,18,54,0.000000,-134.393368
0,18,56,0.000000,-134.089910
0,18,58,0.000000,-137.416855
0,19,0,0.000000,-138.982709
0,19,2,0.000000,-122.905419
0,19,4,0.000000,-140.594742
0,19,6,0.000000,-134.347209
0,19,8,0.000000,-128.892364
0,19,10,0.000000,-138.959914
0,19,12,0.000000,-131.583157
0,19,14,0.000000,-125.154059
0,19,16,0.000000,-130.094788
0,19,18,0.000000,-131.272364
0,19,20,0.000000,-132.036397
0,19,22,0.000000,-139.785305
0,19,24,0.000000,-139.929155
0,19,26,0.000000,-129.952216
0,19,28,0.000000,-127.668556
0,19,30,0.000000,-128.277099
0,19,32,0.000000,-138.306574
0,19,34,0.000000,-133.160122
0,19,36,0.000000,-134.232120
0,19,38,0.000000,-126.846115
0,19,40,0.000000,-135.418180
0,19,42,0.000000,-129.335885
0,19,44,0.000000,-139.544160
0,19,46,0.000000,-134.764148
0,19,48,0.000000,-135.944130
0,19,50,0.000000,-129.170197
0,19,52,0.000000,-134.630373
0,19,54,0.000000,-139.755274
0,19,56,0.000000,-147.704050
0,19,58,0.000000,-134.259646
0,20,0,0.000000,-143.681279
0,20,2,0.000000,-133.475021
0,20,4,0.000000,-133.059564
0,20,6,0.000000,-122.058231
0,20,8,0.000000,-127.096801
0,20,10,0.000000,-123.193963
0,20,12,0.000000,-134.361821
0,20,14,0.000000,-130.547167
0,20,16,0.000000,-136.985226
0,20,18,0.000000,-128.736314
0,20,20,0.000000,-138.771577
0,20,22,0.000000,-130.938819
0,20,24,0.000000,-132.892124
0,20,26,0.000000,-128.754194
0,20,28,0.000000,-128.753567
0,20,30,0.000000,-125.450640
0,20,32,0.000000,-128.752991
0,20,34,0.000000,-138.231578
0,20,36,0.000000,-127.353192
0,20,38,0.000000,-128.315323
0,20,40,0.000000,-144.535146
0,20,42,0.000000,-136.776003
0,20,44,0.000000,-137.852425
0,20,46,0.000000,-129.473612
0,20,48,0.000000,-140.465271
0,20,50,0.000000,-130.274066
0,20,52,0.000000,-127.554741
0,20,54,0.000000,-128.270517
0,20,56,0.000000,-131.168395
0,20,58,0.000000,-138.189728
0,21,0,0.000000,-127.625033
0,21,2,0.000000,-133.242146
0,21,4,0.000000,-132.185065
0,21,6,0.000000,-132.139769
0,21,8,0.000000,-126.984732
0,21,10,0.000000,-132.768903
0,21,12,0.000000,-125.353094
0,21,14,0.000000,-136.176543
0,21,16,0.000000,-134.953447
0,21,18,0.000000,-128.312371
0,21,20,0.000000,-128.434514
0,21,22,0.000000,-131.533500
0,21,24,0.000000,-127.172599
0,21,26,0.000000,-126.671457
0,21,28,0.000000,-140.663686
0,21,30,0.000000,-135.070327
0,21,32,0.000000,-130.393434
0,21,34,0.000000,-128.006754
0,21,36,0.000000,-133.585155
0,21,38,0.000000,-137.823622
0,21,40,0.000000,-127.561620
0,21,42,0.000000,-130.921351
0,21,44,0.000000,-129.664499
0,21,46,0.000000,-124.342211
0,21,48,0.000000,-135.196150
0,21,50,0.000000,-144.248283
0,21,52,0.000000,-130.723691
0,21,54,0.000000,-127.005676
0,21,56,0.000000,-126.346572
0,21,58,0.000000,-140.810363
0,22,0,0.000000,-134.952700
0,22,2,0.000000,-132.593992
0,22,4,0.000000,-128.306549
0,22,6,0.000000,-134.692139
0,22,8,0.000000,-133.873451
0,22,10,0.000000,-133.198904
0,22,12,0.000000,-125.554680
0,22,14,0.000000,-134.039294
0,22,16,0.000000,-135.769630
0,22,18,0.000000,-127.610218
0,22,20,0.000000,-134.896504
0,22,22,0.000000,-132.997753
0,22,24,0.000000,-130.199784
0,22,26,0.000000,-129.528498
0,22,28,0.000000,-128.408613
0,22,30,0.000000,-139.242475
0,22,32,0.000000,-134.516809
0,22,34,0.000000,-126.894188
0,22,36,0.000000,-149.904515
0,22,38,0.000000,-134.253957
0,22,40,0.000000,-134.039318
0,22,42,0.000000,-130.251530
0,22,44,0.000000,-130.440316
0,22,46,0.000000,-124.580151
0,22,48,0.000000,-131.503329
0,22,50,0.000000,-133.137595
0,22,52,0.000000,-128.566565
0,22,54,0.000000,-132.902989
0,22,56,0.000000,-120.242467
0,22,58,0.000000,-140.896193
0,23,0,0.000000,-135.066568
0,23,2,0.000000,-132.988605
0,23,4,0.000000,-137.369994
0,23,6,0.000000,-147.065064
0,23,8,0.000000,-132.650139
0,23,10,0.000000,-133.251504
0,23,12,0.000000,-128.964108
0,23,14,0.000000,-128.826584
0,23,16,0.000000,-128.892909
0,23,18,0.000000,-132.300435
0,23,20,0.000000,-126.899121
0,23,22,0.000000,-132.207380
0,23,24,0.000000,-128.955414
0,23,26,0.000000,-125.298372
0,23,28,0.000000,-136.686490
0,23,30,0.000000,-129.339774
0,23,32,0.000000,-128.892980
0,23,34,0.000000,-136.129914
0,23,36,0.000000,-129.514359
0,23,38,0.000000,-129.901109
0,23,40,0.000000,-125.208926
0,23,42,0.000000,-123.451093
0,23,44,0.000000,-123.905391
0,23,46,0.000000,-134.300487
0,23,48,0.000000,-128.297312
0,23,50,0.000000,-134.499169
0,23,52,0.000000,-133.515861
0,23,54,0.000000,-135.427501
0,23,56,0.000000,-129.374414
0,23,58,0.000000,-132.251563
0,24,0,0.000000,-134.574558
0,24,2,0.000000,-127.971930
0,24,4,0.000000,-130.958466
0,24,6,0.000000,-125.621229
0,24,8,0.000000,-138.105673
0,24,10,0.000000,-134.222904
0,24,12,0.000000,-133.907643
0,24,14,0.000000,-127.736708
0,24,16,0.000000,-136.055221
0,24,18,0.000000,-132.528908
0,24,20,0.000000,-127.251221
0,24,22,0.000000,-139.453994
0,24,24,0.000000,-137.784694
0,24,26,0.000000,-131.428788
0,24,28,0.000000,-142.886428
0,24,30,0.000000,-141.554197
0,24,32,0.000000,-132.030804
0,24,34,0.000000,-131.888964
0,24,36,0.000000,-142.292384
0,24,38,0.000000,-125.650761
0,24,40,0.000000,-129.156007
0,24,42,0.000000,-129.450589
0,24,44,0.000000,-133.437131
0,24,46,0.000000,-134.830718
0,24,48,0.000000,-125.059983
0,24,50,0.000000,-131.637459
0,24,52,0.000000,-144.329312
0,24,54,0.000000,-135.970675
0,24,56,0.000000,-131.416846
0,24,58,0.000000,-130.656494
0,25,0,0.000000,-129.726770
0,25,2,0.000000,-140.708000
0,25,4,0.000000,-122.965408
0,25,6,0.000000,-125.256139
0,25,8,0.000000,-133.312727
0,25,10,0.000000,-137.341637
0,25,12,0.000000,-125.667091
0,25,14,0.000000,-128.996273
0,25,16,0.000000,-140.184068
0,25,18,0.000000,-133.361253
0,25,20,0.000000,-128.142225
0,25,22,0.000000,-132.203818
0,25,24,0.000000,-140.122868
0,25,26,0.000000,-161.511754
0,25,28,0.000000,-140.122076
0,25,30,0.000000,-142.692132
0,25,32,0.000000,-157.438713
0,25,34,0.000000,-140.757483
0,25,36,0.000000,-132.441157
0,25,38,0.000000,-142.357596
0,25,40,0.000000,-133.536399
0,25,42,0.000000,-128.527773
0,25,44,0.000000,-127.522903
0,25,46,0.000000,-135.322611
0,25,48,0.000000,-129.012091
0,25,50,0.000000,-133.652408
0,25,52,0.000000,-147.025699
0,25,54,0.000000,-135.144386
0,25,56,0.000000,-140.601578
0,25,58,0.000000,-137.334146
0,26,0,0.000000,-137.826370
0,26,2,0.000000,-137.234225
0,26,4,0.000000,-125.928383
0,26,6,0.000000,-131.586139
0,26,8,0.000000,-136.092565
0,26,10,0.000000,-135.476988
0,26,12,0.000000,-136.443948
0,26,14,0.000000,-132.394229
0,26,16,0.000000,-131.138383
0,26,18,0.000000,-134.915204
0,26,20,0.000000,-130.076829
0,26,22,0.000000,-136.503769
0,26,24,0.000000,-135.840808
0,26,26,0.000000,-138.717063
0,26,28,0.000000,-131.744361
0,26,30,0.000000,-134.839011
0,26,32,0.000000,-128.047264
0,26,34,0.000000,-121.788658
0,26,36,0.000000,-148.234886
0,26,38,0.000000,-130.945523
0,26,40,0.000000,-125.043549
0,26,42,0.000000,-123.314604
0,26,44,0.000000,-135.871600
0,26,46,0.000000,-129.924018
0,26,48,0.000000,-130.099857
0,26,50,0.000000,-129.542710
0,26,52,0.000000,-133.994976
0,26,54,0.000000,-135.743241
0,26,56,0.000000,-131.453213
0,26,58,0.000000,-135.787119
0,27,0,0.000000,-132.033004
0,27,2,0.000000,-139.963364
0,27,4,0.000000,-137.555686
0,27,6,0.000000,-132.010449
0,27,8,0.000000,-127.208115
0,27,10,0.000000,-127.472037
0,27,12,0.000000,-138.378667
0,27,14,0.000000,-137.024488
0,27,16,0.000000,-127.554422
0,27,18,0.000000,-136.802045
0,27,20,0.000000,-130.770225
0,27,22,0.000000,-134.614752
