hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.580649
0,0,2,0.000000,-130.495269
0,0,4,0.000000,-136.218649
0,0,6,0.000000,-125.619769
0,0,8,0.000000,-129.859134
0,0,10,0.000000,-137.505110
0,0,12,0.000000,-129.675794
0,0,14,0.000000,-123.286690
0,0,16,0.000000,-127.384762
0,0,18,0.000000,-136.134251
0,0,20,0.000000,-143.787852
0,0,22,0.000000,-155.794955
0,0,24,0.000000,-141.939591
0,0,26,0.000000,-130.470484
0,0,28,0.000000,-132.990992
0,0,30,0.000000,-133.314857
0,0,32,0.000000,-136.479186
0,0,34,0.000000,-126.391899
0,0,36,0.000000,-143.280710
0,0,38,0.000000,-128.948296
0,0,40,0.000000,-128.746582
0,0,42,0.000000,-131.021164
0,0,44,0.000000,-128.797520
0,0,46,0.000000,-129.818544
0,0,48,0.000000,-126.667988
0,0,50,0.000000,-127.952131
0,0,52,0.000000,-132.187525
0,0,54,0.000000,-141.516204
0,0,56,0.000000,-138.710919
0,0,58,0.000000,-125.566508
0,1,0,0.000000,-129.574889
0,1,2,0.000000,-125.941321
0,1,4,0.000000,-125.747068
0,1,6,0.000000,-133.069297
0,1,8,0.000000,-139.013855
0,1,10,0.000000,-130.466926
0,1,12,0.000000,-131.188016
0,1,14,0.000000,-128.987314
0,1,16,0.000000,-122.493419
0,1,18,0.000000,-134.482585
0,1,20,0.000000,-143.936187
0,1,22,0.000000,-131.113814
0,1,24,0.000000,-137.970649
0,1,26,0.000000,-143.436391
0,1,28,0.000000,-135.324548
0,1,30,0.000000,-129.095033
0,1,32,0.000000,-134.030314
0,1,34,0.000000,-133.726484
0,1,36,0.000000,-139.223565
0,1,38,0.000000,-143.846757
0,1,40,0.000000,-130.077471
0,1,42,0.000000,-132.317000
0,1,44,0.000000,-126.745485
0,1,46,0.000000,-141.972993
0,1,48,0.000000,-148.821702
0,1,50,0.000000,-140.191074
0,1,52,0.000000,-143.143230
0,1,54,0.000000,-124.728529
0,1,56,0.000000,-125.891014
0,1,58,0.000000,-128.864781
0,2,0,0.000000,-141.614076
0,2,2,0.000000,-130.798373
0,2,4,0.000000,-132.743767
0,2,6,0.000000,-132.642646
0,2,8,0.000000,-132.298088
0,2,10,0.000000,-126.573024
0,2,12,0.000000,-130.650870
0,2,14,0.000000,-135.993427
0,2,16,0.000000,-130.049347
0,2,18,0.000000,-135.416340
0,2,20,0.000000,-130.250183
0,2,22,0.000000,-127.106124
0,2,24,0.000000,-132.637509
0,2,26,0.000000,-123.117461
0,2,28,0.000000,-144.674965
0,2,30,0.000000,-135.864699
0,2,32,0.000000,-136.278147
0,2,34,0.000000,-124.766546
0,2,36,0.000000,-128.245248
0,2,38,0.000000,-135.016269
0,2,40,0.000000,-141.251343
0,2,42,0.000000,-142.298847
0,2,44,0.000000,-125.497291
0,2,46,0.000000,-132.729581
0,2,48,0.000000,-138.433629
0,2,50,0.000000,-130.101372
0,2,52,0.000000,-131.002017
0,2,54,0.000000,-129.112798
0,2,56,0.000000,-142.250431
0,2,58,0.000000,-134.769674
0,3,0,0.000000,-130.705925
0,3,2,0.000000,-126.660905
0,3,4,0.000000,-131.025926
0,3,6,0.000000,-128.047027
0,3,8,0.000000,-132.658915
0,3,10,0.000000,-123.832049
0,3,12,0.000000,-123.513193
0,3,14,0.000000,-140.420537
0,3,16,0.000000,-133.294127
0,3,18,0.000000,-136.144486
0,3,20,0.000000,-128.439875
0,3,22,0.000000,-130.275974
0,3,24,0.000000,-136.296711
0,3,26,0.000000,-140.271708
0,3,28,0.000000,-134.123444
0,3,30,0.000000,-145.556817
0,3,32,0.000000,-125.976732
0,3,34,0.000000,-144.586263
0,3,36,0.000000,-135.817778
0,3,38,0.000000,-126.845427
0,3,40,0.000000,-151.551060
0,3,42,0.000000,-135.812575
0,3,44,0.000000,-137.613018
0,3,46,0.000000,-133.965272
0,3,48,0.000000,-143.278534
0,3,50,0.000000,-137.166652
0,3,52,0.000000,-133.513442
0,3,54,0.000000,-132.564639
0,3,56,0.000000,-128.609286
0,3,58,0.000000,-131.539627
0,4,0,0.000000,-133.678552
0,4,2,0.000000,-148.764406
0,4,4,0.000000,-137.887909
0,4,6,0.000000,-132.546097
0,4,8,0.000000,-132.033828
0,4,10,0.000000,-137.093746
0,4,12,0.000000,-129.425732
0,4,14,0.000000,-131.004145
0,4,16,0.000000,-126.716747
0,4,18,0.000000,-130.477492
0,4,20,0.000000,-129.710160
0,4,22,0.000000,-131.547011
0,4,24,0.000000,-123.640474
0,4,26,0.000000,-132.164886
0,4,28,0.000000,-131.777678
0,4,30,0.000000,-132.246065
0,4,32,0.000000,-141.813989
0,4,34,0.000000,-128.270389
0,4,36,0.000000,-142.999299
0,4,38,0.000000,-128.333461
0,4,40,0.000000,-131.241573
0,4,42,0.000000,-136.791095
0,4,44,0.000000,-128.144079
0,4,46,0.000000,-127.140704
0,4,48,0.000000,-140.120155
0,4,50,0.000000,-130.130164
0,4,52,0.000000,-137.064329
0,4,54,0.000000,-133.232003
0,4,56,0.000000,-133.205205
0,4,58,0.000000,-130.950948
0,5,0,0.000000,-139.903040
0,5,2,0.000000,-131.944283
0,5,4,0.000000,-124.128909
0,5,6,0.000000,-135.383355
0,5,8,0.000000,-130.112634
0,5,10,0.000000,-136.991279
0,5,12,0.000000,-127.770561
0,5,14,0.000000,-124.073271
0,5,16,0.000000,-130.900061
0,5,18,0.000000,-138.830388
0,5,20,0.000000,-123.820159
0,5,22,0.000000,-132.686475
0,5,24,0.000000,-128.874614
0,5,26,0.000000,-135.918278
0,5,28,0.000000,-144.451347
0,5,30,0.000000,-125.033764
0,5,32,0.000000,-130.937126
0,5,34,0.000000,-132.230121
0,5,36,0.000000,-133.958543
0,5,38,0.000000,-143.896385
0,5,40,0.000000,-131.233286
0,5,42,0.000000,-132.675879
0,5,44,0.000000,-131.697320
0,5,46,0.000000,-120.907576
0,5,48,0.000000,-132.248866
0,5,50,0.000000,-129.951981
0,5,52,0.000000,-126.862839
0,5,54,0.000000,-120.930346
0,5,56,0.000000,-145.050447
0,5,58,0.000000,-128.318008
0,6,0,0.000000,-130.000557
0,6,2,0.000000,-130.243487
0,6,4,0.000000,-126.940643
0,6,6,0.000000,-148.035067
0,6,8,0.000000,-134.045008
0,6,10,0.000000,-132.817311
0,6,12,0.000000,-130.175980
0,6,14,0.000000,-131.473043
0,6,16,0.000000,-126.528374
0,6,18,0.000000,-134.643116
0,6,20,0.000000,-130.492176
0,6,22,0.000000,-132.571464
0,6,24,0.000000,-120.385020
0,6,26,0.000000,-129.753840
0,6,28,0.000000,-135.340093
0,6,30,0.000000,-127.921935
0,6,32,0.000000,-132.202043
0,6,34,0.000000,-151.245112
0,6,36,0.000000,-132.713658
0,6,38,0.000000,-135.465288
0,6,40,0.000000,-124.747007
0,6,42,0.000000,-130.610982
0,6,44,0.000000,-133.209613
0,6,46,0.000000,-129.420777
0,6,48,0.000000,-132.048497
0,6,50,0.000000,-131.436883
0,6,52,0.000000,-134.039521
0,6,54,0.000000,-137.642425
0,6,56,0.000000,-130.850351
0,6,58,0.000000,-139.630906
0,7,0,0.000000,-129.861763
0,7,2,0.000000,-138.564771
0,7,4,0.000000,-131.282861
0,7,6,0.000000,-142.482258
0,7,8,0.000000,-136.343591
0,7,10,0.000000,-125.119453
0,7,12,0.000000,-134.213077
0,7,14,0.000000,-144.603944
0,7,16,0.000000,-130.985414
0,7,18,0.000000,-126.314645
0,7,20,0.000000,-133.410949
0,7,22,0.000000,-128.646354
0,7,24,0.000000,-145.595726
0,7,26,0.000000,-136.660949
0,7,28,0.000000,-128.875295
0,7,30,0.000000,-129.383921
0,7,32,0.000000,-135.423531
0,7,34,0.000000,-135.076477
0,7,36,0.000000,-127.227643
0,7,38,0.000000,-129.198221
0,7,40,0.000000,-130.716258
0,7,42,0.000000,-138.272284
0,7,44,0.000000,-137.530677
0,7,46,0.000000,-133.948318
0,7,48,0.000000,-129.579205
0,7,50,0.000000,-123.959215
0,7,52,0.000000,-133.801764
0,7,54,0.000000,-129.740719
0,7,56,0.000000,-127.162314
0,7,58,0.000000,-126.101002
0,8,0,0.000000,-136.780949
0,8,2,0.000000,-133.553611
0,8,4,0.000000,-123.600626
0,8,6,0.000000,-129.279149
0,8,8,0.000000,-136.536300
0,8,10,0.000000,-132.513811
0,8,12,0.000000,-131.374028
0,8,14,0.000000,-127.375505
0,8,16,0.000000,-123.842368
0,8,18,0.000000,-129.375261
0,8,20,0.000000,-135.906683
0,8,22,0.000000,-124.222587
0,8,24,0.000000,-123.869606
0,8,26,0.000000,-139.031456
0,8,28,0.000000,-127.414962
0,8,30,0.000000,-131.006577
0,8,32,0.000000,-146.155593
0,8,34,0.000000,-138.330014
0,8,36,0.000000,-139.103514
0,8,38,0.000000,-127.407653
0,8,40,0.000000,-140.572177
0,8,42,0.000000,-126.159023
0,8,44,0.000000,-158.535289
0,8,46,0.000000,-140.462581
0,8,48,0.000000,-134.802911
0,8,50,0.000000,-132.447443
0,8,52,0.000000,-135.817688
0,8,54,0.000000,-132.770788
0,8,56,0.000000,-136.071569
0,8,58,0.000000,-131.953401
0,9,0,0.000000,-127.711789
0,9,2,0.000000,-129.546918
0,9,4,0.000000,-127.591919
0,9,6,0.000000,-124.945804
0,9,8,0.000000,-139.249696
0,9,10,0.000000,-132.111518
0,9,12,0.000000,-138.833961
0,9,14,0.000000,-126.729622
0,9,16,0.000000,-133.349714
0,9,18,0.000000,-129.951168
0,9,20,0.000000,-137.961526
0,9,22,0.000000,-137.324315
0,9,24,0.000000,-124.489143
0,9,26,0.000000,-121.569177
0,9,28,0.000000,-148.892629
0,9,30,0.000000,-126.444446
0,9,32,0.000000,-130.255742
0,9,34,0.000000,-131.191263
0,9,36,0.000000,-141.393352
0,9,38,0.000000,-134.954252
0,9,40,0.000000,-136.860069
0,9,42,0.000000,-143.350530
0,9,44,0.000000,-128.620693
0,9,46,0.000000,-134.477184
0,9,48,0.000000,-124.628926
0,9,50,0.000000,-134.548429
0,9,52,0.000000,-124.509106
0,9,54,0.000000,-132.379511
0,9,56,0.000000,-132.110289
0,9,58,0.000000,-130.689243
0,10,0,0.000000,-134.395441
0,10,2,0.000000,-127.260498
0,10,4,0.000000,-139.230727
0,10,6,0.000000,-142.663399
0,10,8,0.000000,-127.065267
0,10,10,0.000000,-131.718408
0,10,12,0.000000,-124.668020
0,10,14,0.000000,-133.564439
0,10,16,0.000000,-129.727471
0,10,18,0.000000,-123.380797
0,10,20,0.000000,-127.905581
0,10,22,0.000000,-128.704027
0,10,24,0.000000,-126.240000
0,10,26,0.000000,-133.766245
0,10,28,0.000000,-126.803581
0,10,30,0.000000,-130.718047
0,10,32,0.000000,-136.367320
0,10,34,0.000000,-127.373851
0,10,36,0.000000,-127.182874
0,10,38,0.000000,-146.281789
0,10,40,0.000000,-144.901897
0,10,42,0.000000,-126.707977
0,10,44,0.000000,-134.951206
0,10,46,0.000000,-124.070769
0,10,48,0.000000,-128.450275
0,10,50,0.000000,-139.642837
0,10,52,0.000000,-132.314443
0,10,54,0.000000,-128.855165
0,10,56,0.000000,-139.564978
0,10,58,0.000000,-125.767764
0,11,0,0.000000,-133.452825
0,11,2,0.000000,-124.582496
0,11,4,0.000000,-134.866681
0,11,6,0.000000,-129.365056
0,11,8,0.000000,-147.938413
0,11,10,0.000000,-129.571629
0,11,12,0.000000,-135.697613
0,11,14,0.000000,-135.207231
0,11,16,0.000000,-127.421426
0,11,18,0.000000,-140.163898
0,11,20,0.000000,-130.241045
0,11,22,0.000000,-131.078643
0,11,24,0.000000,-136.496376
0,11,26,0.000000,-144.265139
0,11,28,0.000000,-125.370552
0,11,30,0.000000,-130.179372
0,11,32,0.000000,-127.574767
0,11,34,0.000000,-137.056441
0,11,36,0.000000,-125.776295
0,11,38,0.000000,-128.993508
0,11,40,0.000000,-138.942996
0,11,42,0.000000,-139.235277
0,11,44,0.000000,-129.513990
0,11,46,0.000000,-126.609339
0,11,48,0.000000,-123.690119
0,11,50,0.000000,-129.428985
0,11,52,0.000000,-140.785099
0,11,54,0.000000,-136.161572
0,11,56,0.000000,-138.403205
0,11,58,0.000000,-144.202120
0,12,0,0.000000,-124.635847
0,12,2,0.000000,-131.703427
0,12,4,0.000000,-132.172161
0,12,6,0.000000,-133.558470
0,12,8,0.000000,-129.764923
0,12,10,0.000000,-132.559913
0,12,12,0.000000,-131.011591
0,12,14,0.000000,-128.264505
0,12,16,0.000000,-126.359896
0,12,18,0.000000,-128.455298
0,12,20,0.000000,-135.894041
0,12,22,0.000000,-133.720182
0,12,24,0.000000,-130.148357
0,12,26,0.000000,-128.115892
0,12,28,0.000000,-146.046295
0,12,30,0.000000,-127.229019
0,12,32,0.000000,-132.203163
0,12,34,0.000000,-148.547759
0,12,36,0.000000,-125.676012
0,12,38,0.000000,-128.428812
0,12,40,0.000000,-134.707635
0,12,42,0.000000,-129.087404
0,12,44,0.000000,-128.343780
0,12,46,0.000000,-133.625239
0,12,48,0.000000,-132.094713
0,12,50,0.000000,-126.612342
0,12,52,0.000000,-127.656532
0,12,54,0.000000,-133.627570
0,12,56,0.000000,-129.482124
0,12,58,0.000000,-132.452373
0,13,0,0.000000,-131.882897
0,13,2,0.000000,-131.967328
0,13,4,0.000000,-135.600199
0,13,6,0.000000,-131.056000
0,13,8,0.000000,-132.661392
0,13,10,0.000000,-131.181887
0,13,12,0.000000,-139.376727
0,13,14,0.000000,-132.961584
0,13,16,0.000000,-132.302073
0,13,18,0.000000,-131.189064
0,13,20,0.000000,-125.522953
0,13,22,0.000000,-125.500024
0,13,24,0.000000,-129.708092
0,13,26,0.000000,-137.933241
0,13,28,0.000000,-131.936260
0,13,30,0.000000,-130.999568
0,13,32,0.000000,-123.989006
0,13,34,0.000000,-151.268241
0,13,36,0.000000,-133.544869
0,13,38,0.000000,-128.290240
0,13,40,0.000000,-134.880773
0,13,42,0.000000,-140.221200
0,13,44,0.000000,-138.301961
0,13,46,0.000000,-129.669736
0,13,48,0.000000,-128.139198
0,13,50,0.000000,-131.396845
0,13,52,0.000000,-132.424772
0,13,54,0.000000,-140.055546
0,13,56,0.000000,-143.148448
0,13,58,0.000000,-136.851243
0,14,0,0.000000,-129.156606
0,14,2,0.000000,-132.499719
0,14,4,0.000000,-128.604153
0,14,6,0.000000,-134.798797
0,14,8,0.000000,-128.951712
0,14,10,0.000000,-128.896625
0,14,12,0.000000,-134.374070
0,14,14,0.000000,-132.080849
0,14,16,0.000000,-132.165147
0,14,18,0.000000,-134.544274
0,14,20,0.000000,-127.618946
0,14,22,0.000000,-122.818199
0,14,24,0.000000,-132.918075
0,14,26,0.000000,-128.461275
0,14,28,0.000000,-129.033850
0,14,30,0.000000,-142.319575
0,14,32,0.000000,-128.722912
0,14,34,0.000000,-136.029532
0,14,36,0.000000,-132.199249
0,14,38,0.000000,-129.113960
0,14,40,0.000000,-128.750774
0,14,42,0.000000,-126.472836
0,14,44,0.000000,-153.950834
0,14,46,0.000000,-133.448016
0,14,48,0.000000,-142.088519
0,14,50,0.000000,-131.355858
0,14,52,0.000000,-136.950411
0,14,54,0.000000,-126.674388
0,14,56,0.000000,-145.779551
0,14,58,0.000000,-135.716044
0,15,0,0.000000,-136.533220
0,15,2,0.000000,-140.784187
0,15,4,0.000000,-125.690704
0,15,6,0.000000,-124.743579
0,15,8,0.000000,-125.563885
0,15,10,0.000000,-128.544682
0,15,12,0.000000,-131.926313
0,15,14,0.000000,-128.570621
0,15,16,0.000000,-127.780780
0,15,18,0.000000,-130.721098
0,15,20,0.000000,-132.419049
0,15,22,0.000000,-130.301217
0,15,24,0.000000,-134.833888
0,15,26,0.000000,-129.242261
0,15,28,0.000000,-128.132280
0,15,30,0.000000,-127.967628
0,15,32,0.000000,-133.131770
0,15,34,0.000000,-125.794145
0,15,36,0.000000,-128.489250
0,15,38,0.000000,-142.954047
0,15,40,0.000000,-131.288685
0,15,42,0.000000,-131.780000
0,15,44,0.000000,-127.805622
0,15,46,0.000000,-137.132089
0,15,48,0.000000,-128.742674
0,15,50,0.000000,-127.499803
0,15,52,0.000000,-129.169032
0,15,54,0.000000,-129.147596
0,15,56,0.000000,-131.783717
0,15,58,0.000000,-135.287703
0,16,0,0.000000,-133.558596
0,16,2,0.000000,-132.447737
0,16,4,0.000000,-132.223492
0,16,6,0.000000,-129.915813
0,16,8,0.000000,-132.058672
0,16,10,0.000000,-152.435252
0,16,12,0.000000,-126.780115
0,16,14,0.000000,-132.578671
0,16,16,0.000000,-129.868615
0,16,18,0.000000,-130.969801
0,16,20,0.000000,-142.738528
0,16,22,0.000000,-131.530357
0,16,24,0.000000,-134.581888
0,16,26,0.000000,-130.978039
0,16,28,0.000000,-133.866419
0,16,30,0.000000,-125.334562
0,16,32,0.000000,-133.773139
0,16,34,0.000000,-131.096957
0,16,36,0.000000,-132.747073
0,16,38,0.000000,-136.062799
0,16,40,0.000000,-126.810488
0,16,42,0.000000,-132.703616
0,16,44,0.000000,-119.477810
0,16,46,0.000000,-124.228016
0,16,48,0.000000,-130.582216
0,16,50,0.000000,-134.490473
0,16,52,0.000000,-127.019826
0,16,54,0.000000,-124.009847
0,16,56,0.000000,-133.658046
0,16,58,0.000000,-124.112643
0,17,0,0.000000,-151.860724
0,17,2,0.000000,-127.081036
0,17,4,0.000000,-131.096553
0,17,6,0.000000,-122.930167
0,17,8,0.000000,-133.080254
0,17,10,0.000000,-133.725504
0,17,12,0.000000,-123.902714
0,17,14,0.000000,-134.705932
0,17,16,0.000000,-131.400018
0,17,18,0.000000,-129.639144
0,17,20,0.000000,-130.596955
0,17,22,0.000000,-131.117852
0,17,24,0.000000,-121.649171
0,17,26,0.000000,-134.236872
0,17,28,0.000000,-136.277466
0,17,30,0.000000,-126.717053
0,17,32,0.000000,-143.530075
0,17,34,0.000000,-127.282398
0,17,36,0.000000,-125.809663
0,17,38,0.000000,-132.971824
0,17,40,0.000000,-124.023512
0,17,42,0.000000,-139.450686
0,17,44,0.000000,-126.553359
0,17,46,0.000000,-126.556882
0,17,48,0.000000,-135.214405
0,17,50,0.000000,-129.738657
0,17,52,0.000000,-129.958763
0,17,54,0.000000,-132.402213
0,17,56,0.000000,-129.842273
0,17,58,0.000000,-134.322287
0,18,0,0.000000,-131.173319
0,18,2,0.000000,-136.027580
0,18,4,0.000000,-134.827543
0,18,6,0.000000,-134.155586
0,18,8,0.000000,-128.566908
0,18,10,0.000000,-129.180313
0,18,12,0.000000,-139.026151
0,18,14,0.000000,-133.783853
0,18,16,0.000000,-127.405406
0,18,18,0.000000,-137.040095
0,18,20,0.000000,-137.541720
0,18,22,0.000000,-129.250120
0,18,24,0.000000,-135.948441
0,18,26,0.000000,-135.977160
0,18,28,0.000000,-124.688989
0,18,30,0.000000,-131.525569
0,18,32,0.000000,-134.097515
0,18,34,0.000000,-136.416066
0,18,36,0.000000,-129.283744
0,18,38,0.000000,-125.857597
0,18,40,0.000000,-123.264860
0,18,42,0.000000,-134.177130
0,18,44,0.000000,-122.344247
0,18,46,0.000000,-127.294510
0,18,48,0.000000,-124.882061
0,18,50,0.000000,-126.804049
0,18,52,0.000000,-127.697895
0,18,54,0.000000,-133.274220
0,18,56,0.000000,-139.554432
0,18,58,0.000000,-126.866810
0,19,0,0.000000,-130.416892
0,19,2,0.000000,-130.855235
0,19,4,0.000000,-128.235442
0,19,6,0.000000,-123.797751
0,19,8,0.000000,-146.394512
0,19,10,0.000000,-135.160224
0,19,12,0.000000,-127.355379
0,19,14,0.000000,-134.591992
0,19,16,0.000000,-133.115593
0,19,18,0.000000,-129.527626
0,19,20,0.000000,-128.081837
0,19,22,0.000000,-140.106907
0,19,24,0.000000,-138.395871
0,19,26,0.000000,-130.885926
0,19,28,0.000000,-133.706207
0,19,30,0.000000,-135.720772
0,19,32,0.000000,-132.921858
0,19,34,0.000000,-128.965975
0,19,36,0.000000,-136.975064
0,19,38,0.000000,-131.135365
0,19,40,0.000000,-132.500489
0,19,42,0.000000,-129.319125
0,19,44,0.000000,-140.334350
0,19,46,0.000000,-137.533496
0,19,48,0.000000,-132.454982
0,19,50,0.000000,-140.559138
0,19,52,0.000000,-129.782194
0,19,54,0.000000,-142.050819
0,19,56,0.000000,-127.553540
0,19,58,0.000000,-132.993164
0,20,0,0.000000,-131.497999
0,20,2,0.000000,-126.958119
0,20,4,0.000000,-128.544596
0,20,6,0.000000,-128.510409
0,20,8,0.000000,-128.520143
0,20,10,0.000000,-124.272805
0,20,12,0.000000,-132.845199
0,20,14,0.000000,-138.159098
0,20,16,0.000000,-130.143196
0,20,18,0.000000,-136.086738
0,20,20,0.000000,-125.713808
0,20,22,0.000000,-123.896033
0,20,24,0.000000,-136.078585
0,20,26,0.000000,-130.782403
0,20,28,0.000000,-133.522080
0,20,30,0.000000,-139.140820
0,20,32,0.000000,-128.562117
0,20,34,0.000000,-130.701388
0,20,36,0.000000,-137.333005
0,20,38,0.000000,-132.982549
0,20,40,0.000000,-135.551782
0,20,42,0.000000,-132.798477
0,20,44,0.000000,-141.580969
0,20,46,0.000000,-129.751102
0,20,48,0.000000,-125.985657
0,20,50,0.000000,-138.889654
0,20,52,0.000000,-136.620046
0,20,54,0.000000,-131.464374
0,20,56,0.000000,-133.007106
0,20,58,0.000000,-137.302579
0,21,0,0.000000,-121.547068
0,21,2,0.000000,-140.034379
0,21,4,0.000000,-131.923667
0,21,6,0.000000,-128.549990
0,21,8,0.000000,-135.051610
0,21,10,0.000000,-133.513147
0,21,12,0.000000,-122.429092
0,21,14,0.000000,-128.653475
0,21,16,0.000000,-134.923279
0,21,18,0.000000,-127.491119
0,21,20,0.000000,-126.000008
0,21,22,0.000000,-121.949303
0,21,24,0.000000,-131.835178
0,21,26,0.000000,-127.160819
0,21,28,0.000000,-138.737386
0,21,30,0.000000,-136.559055
0,21,32,0.000000,-135.811699
0,21,34,0.000000,-133.835510
0,21,36,0.000000,-145.765555
0,21,38,0.000000,-139.653299
0,21,40,0.000000,-130.302547
0,21,42,0.000000,-134.694886
0,21,44,0.000000,-132.913668
0,21,46,0.000000,-132.326227
0,21,48,0.000000,-137.197931
0,21,50,0.000000,-125.519792
0,21,52,0.000000,-131.130087
0,21,54,0.000000,-130.358637
0,21,56,0.000000,-133.148840
0,21,58,0.000000,-130.639491
0,22,0,0.000000,-136.052366
0,22,2,0.000000,-127.946385
0,22,4,0.000000,-125.699615
0,22,6,0.000000,-155.342265
0,22,8,0.000000,-129.591776
0,22,10,0.000000,-131.328749
0,22,12,0.000000,-120.366602
0,22,14,0.000000,-136.065746
0,22,16,0.000000,-133.605092
0,22,18,0.000000,-131.955174
0,22,20,0.000000,-125.699161
0,22,22,0.000000,-126.150705
0,22,24,0.000000,-129.411349
0,22,26,0.000000,-138.502033
0,22,28,0.000000,-142.950119
0,22,30,0.000000,-130.724925
0,22,32,0.000000,-134.796338
0,22,34,0.000000,-130.658747
0,22,36,0.000000,-126.163026
0,22,38,0.000000,-127.013087
0,22,40,0.000000,-133.626427
0,22,42,0.000000,-141.085333
0,22,44,0.000000,-153.344103
0,22,46,0.000000,-120.589641
0,22,48,0.000000,-141.598068
0,22,50,0.000000,-142.957789
0,22,52,0.000000,-131.482745
0,22,54,0.000000,-129.672349
0,22,56,0.000000,-121.322301
0,22,58,0.000000,-129.309039
0,23,0,0.000000,-145.695689
0,23,2,0.000000,-135.455898
0,23,4,0.000000,-137.746000
0,23,6,0.000000,-157.617112
0,23,8,0.000000,-131.419042
0,23,10,0.000000,-126.944579
0,23,12,0.000000,-132.084952
0,23,14,0.000000,-137.607136
0,23,16,0.000000,-131.316037
0,23,18,0.000000,-127.881603
0,23,20,0.000000,-133.568307
0,23,22,0.000000,-135.751520
0,23,24,0.000000,-131.640808
0,23,26,0.000000,-126.184875
0,23,28,0.000000,-135.512526
0,23,30,0.000000,-132.581908
0,23,32,0.000000,-138.178016
0,23,34,0.000000,-131.783703
0,23,36,0.000000,-125.149273
0,23,38,0.000000,-129.841475
0,23,40,0.000000,-120.585636
0,23,42,0.000000,-125.688929
0,23,44,0.000000,-120.359059
0,23,46,0.000000,-127.169086
0,23,48,0.000000,-123.576670
0,23,50,0.000000,-126.471601
0,23,52,0.000000,-132.968930
0,23,54,0.000000,-137.462585
0,23,56,0.000000,-125.057853
0,23,58,0.000000,-130.880155
0,24,0,0.000000,-132.493067
0,24,2,0.000000,-123.832389
0,24,4,0.000000,-129.784642
0,24,6,0.000000,-138.531267
0,24,8,0.000000,-138.066079
0,24,10,0.000000,-132.418733
0,24,12,0.000000,-130.207916
0,24,14,0.000000,-140.178085
0,24,16,0.000000,-135.611876
0,24,18,0.000000,-128.481563
0,24,20,0.000000,-136.628892
0,24,22,0.000000,-131.777149
0,24,24,0.000000,-137.782427
0,24,26,0.000000,-136.227111
0,24,28,0.000000,-126.437567
0,24,30,0.000000,-139.840879
0,24,32,0.000000,-136.188998
0,24,34,0.000000,-137.389648
0,24,36,0.000000,-129.049427
0,24,38,0.000000,-129.694245
0,24,40,0.000000,-141.550172
0,24,42,0.000000,-129.871206
0,24,44,0.000000,-133.525341
0,24,46,0.000000,-130.079908
0,24,48,0.000000,-124.982692
0,24,50,0.000000,-127.213492
0,24,52,0.000000,-134.160537
0,24,54,0.000000,-128.185676
0,24,56,0.000000,-136.742837
0,24,58,0.000000,-130.229888
0,25,0,0.000000,-135.111662
0,25,2,0.000000,-128.482575
0,25,4,0.000000,-131.810374
0,25,6,0.000000,-125.226701
0,25,8,0.000000,-132.222465
0,25,10,0.000000,-143.787383
0,25,12,0.000000,-131.361836
0,25,14,0.000000,-131.829726
0,25,16,0.000000,-128.399744
0,25,18,0.000000,-132.199511
0,25,20,0.000000,-138.024432
0,25,22,0.000000,-128.756312
0,25,24,0.000000,-132.049945
0,25,26,0.000000,-136.475427
0,25,28,0.000000,-128.889835
0,25,30,0.000000,-126.966053
0,25,32,0.000000,-131.142575
0,25,34,0.000000,-129.695087
0,25,36,0.000000,-132.240757
0,25,38,0.000000,-144.043808
0,25,40,0.000000,-129.115920
0,25,42,0.000000,-129.954298
0,25,44,0.000000,-141.638627
0,25,46,0.000000,-131.302808
0,25,48,0.000000,-127.092084
0,25,50,0.000000,-134.497191
0,25,52,0.000000,-130.764239
0,25,54,0.000000,-140.509328
0,25,56,0.000000,-136.649767
0,25,58,0.000000,-125.891219
0,26,0,0.000000,-138.963971
0,26,2,0.000000,-135.962019
0,26,4,0.000000,-126.452770
0,26,6,0.000000,-127.580526
0,26,8,0.000000,-132.289976
0,26,10,0.000000,-134.997343
0,26,12,0.000000,-128.302532
0,26,14,0.000000,-131.875490
0,26,16,0.000000,-129.079009
0,26,18,0.000000,-129.102023
0,26,20,0.000000,-141.072594
0,26,22,0.000000,-141.757542
0,26,24,0.000000,-132.792749
0,26,26,0.000000,-128.977063
0,26,28,0.000000,-135.698509
0,26,30,0.000000,-130.600393
0,26,32,0.000000,-126.075961
0,26,34,0.000000,-120.715746
0,26,36,0.000000,-132.950863
0,26,38,0.000000,-137.089004
0,26,40,0.000000,-123.578466
0,26,42,0.000000,-125.530761
0,26,44,0.000000,-133.589796
0,26,46,0.000000,-132.163703
0,26,48,0.000000,-132.511641
0,26,50,0.000000,-124.676506
0,26,52,0.000000,-131.486302
0,26,54,0.000000,-127.748400
0,26,56,0.000000,-127.254838
0,26,58,0.000000,-138.322178
0,27,0,0.000000,-130.901198
0,27,2,0.000000,-143.270344
0,27,4,0.000000,-134.740970
0,27,6,0.000000,-134.250660
0,27,8,0.000000,-139.088399
0,27,10,0.000000,-127.769831
0,27,12,0.000000,-142.934507
0,27,14,0.000000,-134.092564
0,27,16,0.000000,-136.252108
0,27,18,0.000000,-132.014101
0,27,20,0.000000,-127.150041
0,27,22,0.000000,-128.540683
