hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.930329
5,0,2,0.000000,-128.633611
5,0,4,0.000000,-131.395850
5,0,6,0.000000,-124.914557
5,0,8,0.000000,-139.866799
5,0,10,0.000000,-133.168530
5,0,12,0.000000,-122.887325
5,0,14,0.000000,-131.407356
5,0,16,0.000000,-139.024759
5,0,18,0.000000,-127.635802
5,0,20,0.000000,-130.683447
5,0,22,0.000000,-127.087018
5,0,24,0.000000,-127.415711
5,0,26,0.000000,-122.756240
5,0,28,0.000000,-134.492209
5,0,30,0.000000,-128.339798
5,0,32,0.000000,-125.608053
5,0,34,0.000000,-128.199494
5,0,36,0.000000,-138.436116
5,0,38,0.000000,-128.010849
5,0,40,0.000000,-131.751147
5,0,42,0.000000,-123.583456
5,0,44,0.000000,-128.784503
5,0,46,0.000000,-134.888888
5,0,48,0.000000,-126.142774
5,0,50,0.000000,-127.944261
5,0,52,0.000000,-124.836062
5,0,54,0.000000,-126.223651
5,0,56,0.000000,-132.729064
5,0,58,0.000000,-126.627902
5,1,0,0.000000,-129.625468
5,1,2,0.000000,-142.257752
5,1,4,0.000000,-129.816098
5,1,6,0.000000,-120.403547
5,1,8,0.000000,-139.013013
5,1,10,0.000000,-119.433621
5,1,12,0.000000,-135.241481
5,1,14,0.000000,-129.731525
5,1,16,0.000000,-140.447266
5,1,18,0.000000,-125.775794
5,1,20,0.000000,-128.348893
5,1,22,0.000000,-134.153688
5,1,24,0.000000,-125.072749
5,1,26,0.000000,-127.088588
5,1,28,0.000000,-127.123734
5,1,30,0.000000,-120.491660
5,1,32,0.000000,-128.059446
5,1,34,0.000000,-122.222886
5,1,36,0.000000,-126.391465
5,1,38,0.000000,-135.076333
5,1,40,0.000000,-124.554908
5,1,42,0.000000,-132.243335
5,1,44,0.000000,-128.709812
5,1,46,0.000000,-127.227220
5,1,48,0.000000,-146.982441
5,1,50,0.000000,-133.452343
5,1,52,0.000000,-129.858732
5,1,54,0.000000,-132.246874
5,1,56,0.000000,-132.198432
5,1,58,0.000000,-123.412274
5,2,0,0.000000,-133.317060
5,2,2,0.000000,-133.165623
5,2,4,0.000000,-123.627622
5,2,6,0.000000,-125.152250
5,2,8,0.000000,-126.789349
5,2,10,0.000000,-130.044282
5,2,12,0.000000,-125.811043
5,2,14,0.000000,-131.952934
5,2,16,0.000000,-124.560847
5,2,18,0.000000,-135.550620
5,2,20,0.000000,-135.448882
5,2,22,0.000000,-150.606758
5,2,24,0.000000,-132.460669
5,2,26,0.000000,-126.224861
5,2,28,0.000000,-125.018676
5,2,30,0.000000,-127.591965
5,2,32,0.000000,-125.527352
5,2,34,0.000000,-124.215973
5,2,36,0.000000,-130.190064
5,2,38,0.000000,-125.764303
5,2,40,0.000000,-130.710174
5,2,42,0.000000,-130.362205
5,2,44,0.000000,-119.804201
5,2,46,0.000000,-130.191958
5,2,48,0.000000,-125.614548
5,2,50,0.000000,-129.397059
5,2,52,0.000000,-124.600686
5,2,54,0.000000,-128.202699
5,2,56,0.000000,-133.170500
5,2,58,0.000000,-137.905700
5,3,0,0.000000,-124.973361
5,3,2,0.000000,-131.926347
5,3,4,0.000000,-127.218918
5,3,6,0.000000,-123.260448
5,3,8,0.000000,-125.872464
5,3,10,0.000000,-129.451011
5,3,12,0.000000,-129.612399
5,3,14,0.000000,-126.661696
5,3,16,0.000000,-127.838877
5,3,18,0.000000,-124.287479
5,3,20,0.000000,-138.360607
5,3,22,0.000000,-129.204477
5,3,24,0.000000,-118.583341
5,3,26,0.000000,-127.632381
5,3,28,0.000000,-127.239619
5,3,30,0.000000,-125.516844
5,3,32,0.000000,-127.824334
5,3,34,0.000000,-124.949277
5,3,36,0.000000,-130.431309
5,3,38,0.000000,-124.450220
5,3,40,0.000000,-120.738217
5,3,42,0.000000,-123.684788
5,3,44,0.000000,-127.603391
5,3,46,0.000000,-130.136318
5,3,48,0.000000,-121.538319
5,3,50,0.000000,-135.207171
5,3,52,0.000000,-131.547415
5,3,54,0.000000,-137.114341
5,3,56,0.000000,-121.071297
5,3,58,0.000000,-127.172907
5,4,0,0.000000,-127.996584
5,4,2,0.000000,-122.988013
5,4,4,0.000000,-129.136955
5,4,6,0.000000,-129.766253
5,4,8,0.000000,-123.066233
5,4,10,0.000000,-127.167587
5,4,12,0.000000,-129.974885
5,4,14,0.000000,-125.766272
5,4,16,0.000000,-126.882551
5,4,18,0.000000,-132.775631
5,4,20,0.000000,-122.341844
5,4,22,0.000000,-128.162655
5,4,24,0.000000,-128.717718
5,4,26,0.000000,-126.719539
5,4,28,0.000000,-120.402025
5,4,30,0.000000,-136.911517
5,4,32,0.000000,-133.928719
5,4,34,0.000000,-120.913050
5,4,36,0.000000,-127.454736
5,4,38,0.000000,-127.092599
5,4,40,0.000000,-125.253423
5,4,42,0.000000,-124.768641
5,4,44,0.000000,-126.074725
5,4,46,0.000000,-122.975000
5,4,48,0.000000,-137.958670
5,4,50,0.000000,-137.200327
5,4,52,0.000000,-127.741269
5,4,54,0.000000,-126.714570
5,4,56,0.000000,-125.832309
5,4,58,0.000000,-130.902910
5,5,0,0.000000,-125.844939
5,5,2,0.000000,-125.330502
5,5,4,0.000000,-149.087814
5,5,6,0.000000,-131.498834
5,5,8,0.000000,-122.071022
5,5,10,0.000000,-130.536814
5,5,12,0.000000,-138.731807
5,5,14,0.000000,-130.567984
5,5,16,0.000000,-132.674773
5,5,18,0.000000,-130.493136
5,5,20,0.000000,-136.260636
5,5,22,0.000000,-135.976886
5,5,24,0.000000,-128.112779
5,5,26,0.000000,-123.893483
5,5,28,0.000000,-130.741096
5,5,30,0.000000,-127.708703
5,5,32,0.000000,-124.178309
5,5,34,0.000000,-124.929286
5,5,36,0.000000,-129.032244
5,5,38,0.000000,-124.265634
5,5,40,0.000000,-133.945664
5,5,42,0.000000,-128.187346
5,5,44,0.000000,-122.579982
5,5,46,0.000000,-129.270038
5,5,48,0.000000,-123.095779
5,5,50,0.000000,-124.986805
5,5,52,0.000000,-130.278761
5,5,54,0.000000,-127.793202
5,5,56,0.000000,-137.819494
5,5,58,0.000000,-127.038820
5,6,0,0.000000,-130.029719
5,6,2,0.000000,-126.814030
5,6,4,0.000000,-125.597045
5,6,6,0.000000,-129.384490
5,6,8,0.000000,-123.443117
5,6,10,0.000000,-127.726362
5,6,12,0.000000,-125.132357
5,6,14,0.000000,-132.386203
5,6,16,0.000000,-128.985537
5,6,18,0.000000,-120.673834
5,6,20,0.000000,-125.818786
5,6,22,0.000000,-131.078932
5,6,24,0.000000,-135.799277
5,6,26,0.000000,-127.837055
5,6,28,0.000000,-127.903153
5,6,30,0.000000,-128.688707
5,6,32,0.000000,-127.755592
5,6,34,0.000000,-122.447617
5,6,36,0.000000,-126.434993
5,6,38,0.000000,-122.867643
5,6,40,0.000000,-127.939996
5,6,42,0.000000,-120.255477
5,6,44,0.000000,-138.361190
5,6,46,0.000000,-123.179522
5,6,48,0.000000,-131.534063
5,6,50,0.000000,-125.234980
5,6,52,0.000000,-129.008599
5,6,54,0.000000,-127.314290
5,6,56,0.000000,-131.194414
5,6,58,0.000000,-139.527185
5,7,0,0.000000,-130.201323
5,7,2,0.000000,-131.003501
5,7,4,0.000000,-123.603014
5,7,6,0.000000,-131.270890
5,7,8,0.000000,-126.573782
5,7,10,0.000000,-125.334926
5,7,12,0.000000,-123.187836
5,7,14,0.000000,-133.165125
5,7,16,0.000000,-127.643838
5,7,18,0.000000,-123.387832
5,7,20,0.000000,-124.950678
5,7,22,0.000000,-130.480391
5,7,24,0.000000,-123.338759
5,7,26,0.000000,-132.918936
5,7,28,0.000000,-135.806879
5,7,30,0.000000,-125.025027
5,7,32,0.000000,-123.467292
5,7,34,0.000000,-123.867121
5,7,36,0.000000,-130.055125
5,7,38,0.000000,-125.407592
5,7,40,0.000000,-120.489240
5,7,42,0.000000,-124.135980
5,7,44,0.000000,-124.364595
5,7,46,0.000000,-128.541869
5,7,48,0.000000,-130.510163
5,7,50,0.000000,-124.283231
5,7,52,0.000000,-134.314882
5,7,54,0.000000,-145.013082
5,7,56,0.000000,-122.189054
5,7,58,0.000000,-123.244294
5,8,0,0.000000,-124.913912
5,8,2,0.000000,-133.618086
5,8,4,0.000000,-117.622746
5,8,6,0.000000,-129.219679
5,8,8,0.000000,-121.893205
5,8,10,0.000000,-135.014467
5,8,12,0.000000,-124.500045
5,8,14,0.000000,-128.074904
5,8,16,0.000000,-124.980171
5,8,18,0.000000,-129.297557
5,8,20,0.000000,-130.599942
5,8,22,0.000000,-148.787177
5,8,24,0.000000,-130.288640
5,8,26,0.000000,-127.033087
5,8,28,0.000000,-128.048425
5,8,30,0.000000,-118.582345
5,8,32,0.000000,-132.367368
5,8,34,0.000000,-128.696872
5,8,36,0.000000,-143.197365
5,8,38,0.000000,-118.126115
5,8,40,0.000000,-126.178943
5,8,42,0.000000,-122.400056
5,8,44,0.000000,-122.051255
5,8,46,0.000000,-128.135239
5,8,48,0.000000,-139.973511
5,8,50,0.000000,-125.449475
5,8,52,0.000000,-125.017192
5,8,54,0.000000,-125.789944
5,8,56,0.000000,-128.587521
5,8,58,0.000000,-143.407492
5,9,0,0.000000,-125.593494
5,9,2,0.000000,-128.485466
5,9,4,0.000000,-129.105246
5,9,6,0.000000,-142.928312
5,9,8,0.000000,-134.479400
5,9,10,0.000000,-128.694240
5,9,12,0.000000,-138.398613
5,9,14,0.000000,-119.597829
5,9,16,0.000000,-128.205523
5,9,18,0.000000,-121.717727
5,9,20,0.000000,-129.309410
5,9,22,0.000000,-135.907806
5,9,24,0.000000,-121.532507
5,9,26,0.000000,-128.910370
5,9,28,0.000000,-127.538202
5,9,30,0.000000,-140.787206
5,9,32,0.000000,-135.321409
5,9,34,0.000000,-127.901708
5,9,36,0.000000,-127.694621
5,9,38,0.000000,-133.055352
5,9,40,0.000000,-131.945863
5,9,42,0.000000,-130.303283
5,9,44,0.000000,-125.656805
5,9,46,0.000000,-124.412366
5,9,48,0.000000,-130.402187
5,9,50,0.000000,-140.253929
5,9,52,0.000000,-124.622820
5,9,54,0.000000,-121.300314
5,9,56,0.000000,-126.821583
5,9,58,0.000000,-134.194359
5,10,0,0.000000,-130.625049
5,10,2,0.000000,-125.980497
5,10,4,0.000000,-131.342493
5,10,6,0.000000,-126.745708
5,10,8,0.000000,-129.702791
5,10,10,0.000000,-128.094451
5,10,12,0.000000,-136.114124
5,10,14,0.000000,-124.490354
5,10,16,0.000000,-126.792140
5,10,18,0.000000,-142.626576
5,10,20,0.000000,-125.163806
5,10,22,0.000000,-121.945062
5,10,24,0.000000,-138.455885
5,10,26,0.000000,-124.220652
5,10,28,0.000000,-130.272549
5,10,30,0.000000,-122.123420
5,10,32,0.000000,-125.588848
5,10,34,0.000000,-137.610187
5,10,36,0.000000,-130.421676
5,10,38,0.000000,-125.250342
5,10,40,0.000000,-120.908458
5,10,42,0.000000,-128.466820
5,10,44,0.000000,-124.226299
5,10,46,0.000000,-122.751261
5,10,48,0.000000,-147.784234
5,10,50,0.000000,-123.247816
5,10,52,0.000000,-119.975930
5,10,54,0.000000,-130.457764
5,10,56,0.000000,-132.481969
5,10,58,0.000000,-127.374648
5,11,0,0.000000,-124.470120
5,11,2,0.000000,-126.275441
5,11,4,0.000000,-122.302551
5,11,6,0.000000,-125.833239
5,11,8,0.000000,-127.641451
5,11,10,0.000000,-129.875458
5,11,12,0.000000,-130.131435
5,11,14,0.000000,-128.339860
5,11,16,0.000000,-138.936854
5,11,18,0.000000,-135.939158
5,11,20,0.000000,-144.013036
5,11,22,0.000000,-129.250834
5,11,24,0.000000,-126.095508
5,11,26,0.000000,-129.586063
5,11,28,0.000000,-126.465994
5,11,30,0.000000,-128.662853
5,11,32,0.000000,-131.151137
5,11,34,0.000000,-129.703605
5,11,36,0.000000,-124.182411
5,11,38,0.000000,-127.655880
5,11,40,0.000000,-138.409146
5,11,42,0.000000,-129.069681
5,11,44,0.000000,-128.238048
5,11,46,0.000000,-129.001518
5,11,48,0.000000,-125.563990
5,11,50,0.000000,-141.157782
5,11,52,0.000000,-134.122546
5,11,54,0.000000,-141.024332
5,11,56,0.000000,-124.215011
5,11,58,0.000000,-124.719977
5,12,0,0.000000,-129.636723
5,12,2,0.000000,-129.939462
5,12,4,0.000000,-129.502969
5,12,6,0.000000,-131.194836
5,12,8,0.000000,-125.214673
5,12,10,0.000000,-128.776564
5,12,12,0.000000,-129.526090
5,12,14,0.000000,-147.574201
5,12,16,0.000000,-122.371454
5,12,18,0.000000,-130.744598
5,12,20,0.000000,-136.068776
5,12,22,0.000000,-133.909394
5,12,24,0.000000,-124.467308
5,12,26,0.000000,-128.621082
5,12,28,0.000000,-123.761680
5,12,30,0.000000,-128.456786
5,12,32,0.000000,-123.614790
5,12,34,0.000000,-130.406486
5,12,36,0.000000,-121.348730
5,12,38,0.000000,-124.020576
5,12,40,0.000000,-122.435085
5,12,42,0.000000,-130.541112
5,12,44,0.000000,-129.137469
5,12,46,0.000000,-132.127800
5,12,48,0.000000,-125.496409
5,12,50,0.000000,-127.737703
5,12,52,0.000000,-130.588458
5,12,54,0.000000,-139.699005
5,12,56,0.000000,-129.411777
5,12,58,0.000000,-123.154645
5,13,0,0.000000,-131.376392
5,13,2,0.000000,-125.117030
5,13,4,0.000000,-131.881623
5,13,6,0.000000,-138.630864
5,13,8,0.000000,-121.121510
5,13,10,0.000000,-131.484211
5,13,12,0.000000,-127.959772
5,13,14,0.000000,-136.915914
5,13,16,0.000000,-123.762961
5,13,18,0.000000,-125.322543
5,13,20,0.000000,-122.563524
5,13,22,0.000000,-139.564394
5,13,24,0.000000,-125.940923
5,13,26,0.000000,-131.792878
5,13,28,0.000000,-126.581318
5,13,30,0.000000,-128.795873
5,13,32,0.000000,-143.623347
5,13,34,0.000000,-130.980312
5,13,36,0.000000,-124.898347
5,13,38,0.000000,-126.675785
5,13,40,0.000000,-125.559222
5,13,42,0.000000,-143.534361
5,13,44,0.000000,-125.807669
5,13,46,0.000000,-130.982735
5,13,48,0.000000,-125.180880
5,13,50,0.000000,-138.798350
5,13,52,0.000000,-145.629726
5,13,54,0.000000,-126.106875
5,13,56,0.000000,-128.182529
5,13,58,0.000000,-136.894652
5,14,0,0.000000,-124.764908
5,14,2,0.000000,-125.366684
5,14,4,0.000000,-125.050839
5,14,6,0.000000,-133.033674
5,14,8,0.000000,-133.820095
5,14,10,0.000000,-125.563753
5,14,12,0.000000,-148.074379
5,14,14,0.000000,-125.153160
5,14,16,0.000000,-130.720726
5,14,18,0.000000,-130.624283
5,14,20,0.000000,-126.086645
5,14,22,0.000000,-124.514997
5,14,24,0.000000,-139.997472
5,14,26,0.000000,-118.894954
5,14,28,0.000000,-118.821899
5,14,30,0.000000,-127.062319
5,14,32,0.000000,-125.924118
5,14,34,0.000000,-132.137136
5,14,36,0.000000,-125.737139
5,14,38,0.000000,-138.487581
5,14,40,0.000000,-124.254448
5,14,42,0.000000,-130.331676
5,14,44,0.000000,-129.772391
5,14,46,0.000000,-124.799970
5,14,48,0.000000,-121.200464
5,14,50,0.000000,-133.285851
5,14,52,0.000000,-124.173628
5,14,54,0.000000,-126.487858
5,14,56,0.000000,-131.560158
5,14,58,0.000000,-126.213923
5,15,0,0.000000,-121.405130
5,15,2,0.000000,-130.010090
5,15,4,0.000000,-123.335370
5,15,6,0.000000,-131.239119
5,15,8,0.000000,-128.682611
5,15,10,0.000000,-122.212489
5,15,12,0.000000,-128.755708
5,15,14,0.000000,-122.489217
5,15,16,0.000000,-121.469677
5,15,18,0.000000,-124.075083
5,15,20,0.000000,-122.862070
5,15,22,0.000000,-125.277921
5,15,24,0.000000,-133.939689
5,15,26,0.000000,-121.733866
5,15,28,0.000000,-129.655515
5,15,30,0.000000,-123.297879
5,15,32,0.000000,-144.067768
5,15,34,0.000000,-144.402639
5,15,36,0.000000,-127.788123
5,15,38,0.000000,-129.982777
5,15,40,0.000000,-130.283037
5,15,42,0.000000,-126.533916
5,15,44,0.000000,-134.048985
5,15,46,0.000000,-125.188867
5,15,48,0.000000,-126.653342
5,15,50,0.000000,-127.371384
5,15,52,0.000000,-127.217146
5,15,54,0.000000,-134.162358
5,15,56,0.000000,-124.396617
5,15,58,0.000000,-122.144586
5,16,0,0.000000,-127.109735
5,16,2,0.000000,-129.401689
5,16,4,0.000000,-124.890821
5,16,6,0.000000,-139.951032
5,16,8,0.000000,-129.965311
5,16,10,0.000000,-136.513187
5,16,12,0.000000,-123.812764
5,16,14,0.000000,-128.396578
5,16,16,0.000000,-139.393263
5,16,18,0.000000,-127.238795
5,16,20,0.000000,-126.140928
5,16,22,0.000000,-129.449437
5,16,24,0.000000,-129.824402
5,16,26,0.000000,-128.637755
5,16,28,0.000000,-126.239501
5,16,30,0.000000,-124.204210
5,16,32,0.000000,-141.861286
5,16,34,0.000000,-121.950565
5,16,36,0.000000,-126.004399
5,16,38,0.000000,-126.264728
5,16,40,0.000000,-123.696193
5,16,42,0.000000,-127.808521
5,16,44,0.000000,-129.234539
5,16,46,0.000000,-130.007654
5,16,48,0.000000,-135.203951
5,16,50,0.000000,-128.387947
5,16,52,0.000000,-127.899418
5,16,54,0.000000,-126.664022
5,16,56,0.000000,-133.897089
5,16,58,0.000000,-129.750761
5,17,0,0.000000,-136.162644
5,17,2,0.000000,-137.414569
5,17,4,0.000000,-124.807788
5,17,6,0.000000,-122.464915
5,17,8,0.000000,-125.523964
5,17,10,0.000000,-126.613025
5,17,12,0.000000,-133.885863
5,17,14,0.000000,-126.917137
5,17,16,0.000000,-127.496967
5,17,18,0.000000,-126.044702
5,17,20,0.000000,-123.171799
5,17,22,0.000000,-130.263785
5,17,24,0.000000,-127.886626
5,17,26,0.000000,-140.095366
5,17,28,0.000000,-126.847784
5,17,30,0.000000,-130.082538
5,17,32,0.000000,-127.413665
5,17,34,0.000000,-123.956812
5,17,36,0.000000,-127.162535
5,17,38,0.000000,-142.231070
5,17,40,0.000000,-136.014542
5,17,42,0.000000,-128.996397
5,17,44,0.000000,-121.779215
5,17,46,0.000000,-122.534569
5,17,48,0.000000,-135.913890
5,17,50,0.000000,-126.327045
5,17,52,0.000000,-131.256031
5,17,54,0.000000,-138.100592
5,17,56,0.000000,-126.123326
5,17,58,0.000000,-123.606708
5,18,0,0.000000,-133.855679
5,18,2,0.000000,-126.062041
5,18,4,0.000000,-131.646088
5,18,6,0.000000,-133.009083
5,18,8,0.000000,-128.185746
5,18,10,0.000000,-134.988421
5,18,12,0.000000,-126.165994
5,18,14,0.000000,-125.557252
5,18,16,0.000000,-126.855043
5,18,18,0.000000,-120.375747
5,18,20,0.000000,-126.975309
5,18,22,0.000000,-128.651024
5,18,24,0.000000,-132.133493
5,18,26,0.000000,-124.525381
5,18,28,0.000000,-133.750654
5,18,30,0.000000,-125.924646
5,18,32,0.000000,-127.908221
5,18,34,0.000000,-133.784919
5,18,36,0.000000,-125.094906
5,18,38,0.000000,-137.904687
5,18,40,0.000000,-131.813219
5,18,42,0.000000,-125.268806
5,18,44,0.000000,-128.677215
5,18,46,0.000000,-126.782011
5,18,48,0.000000,-124.059903
5,18,50,0.000000,-123.136852
5,18,52,0.000000,-131.744486
5,18,54,0.000000,-125.137418
5,18,56,0.000000,-126.219272
5,18,58,0.000000,-158.488751
5,19,0,0.000000,-128.926361
5,19,2,0.000000,-123.684832
5,19,4,0.000000,-126.572404
5,19,6,0.000000,-128.033297
5,19,8,0.000000,-131.465724
5,19,10,0.000000,-133.358044
5,19,12,0.000000,-127.522877
5,19,14,0.000000,-122.562515
5,19,16,0.000000,-139.048317
5,19,18,0.000000,-125.872807
5,19,20,0.000000,-124.570106
5,19,22,0.000000,-130.860087
5,19,24,0.000000,-122.044329
5,19,26,0.000000,-129.583313
5,19,28,0.000000,-123.729009
5,19,30,0.000000,-129.120262
5,19,32,0.000000,-126.286378
5,19,34,0.000000,-131.146530
5,19,36,0.000000,-123.740991
5,19,38,0.000000,-123.621819
5,19,40,0.000000,-131.968756
5,19,42,0.000000,-130.611403
5,19,44,0.000000,-140.019714
5,19,46,0.000000,-127.423341
5,19,48,0.000000,-128.945230
5,19,50,0.000000,-124.545487
5,19,52,0.000000,-130.364487
5,19,54,0.000000,-127.508811
5,19,56,0.000000,-133.611521
5,19,58,0.000000,-125.618595
5,20,0,0.000000,-131.462728
5,20,2,0.000000,-125.628650
5,20,4,0.000000,-131.086902
5,20,6,0.000000,-124.485019
5,20,8,0.000000,-127.983428
5,20,10,0.000000,-122.873605
5,20,12,0.000000,-136.346671
5,20,14,0.000000,-132.499356
5,20,16,0.000000,-126.535435
5,20,18,0.000000,-130.910922
5,20,20,0.000000,-136.859128
5,20,22,0.000000,-123.501454
5,20,24,0.000000,-128.060728
5,20,26,0.000000,-134.718968
5,20,28,0.000000,-119.814148
5,20,30,0.000000,-124.746104
5,20,32,0.000000,-128.377492
5,20,34,0.000000,-144.516420
5,20,36,0.000000,-125.931641
5,20,38,0.000000,-134.258129
5,20,40,0.000000,-123.779030
5,20,42,0.000000,-131.294167
5,20,44,0.000000,-126.637833
5,20,46,0.000000,-135.485651
5,20,48,0.000000,-129.718857
5,20,50,0.000000,-140.796492
5,20,52,0.000000,-137.517337
5,20,54,0.000000,-124.689472
5,20,56,0.000000,-122.270012
5,20,58,0.000000,-124.478749
5,21,0,0.000000,-126.229030
5,21,2,0.000000,-131.194164
5,21,4,0.000000,-129.798509
5,21,6,0.000000,-136.869647
5,21,8,0.000000,-124.380797
5,21,10,0.000000,-132.159676
5,21,12,0.000000,-131.837323
5,21,14,0.000000,-131.225972
5,21,16,0.000000,-123.736766
5,21,18,0.000000,-123.193151
5,21,20,0.000000,-129.405795
5,21,22,0.000000,-121.954675
5,21,24,0.000000,-129.234493
5,21,26,0.000000,-122.524678
5,21,28,0.000000,-129.431981
5,21,30,0.000000,-124.194803
5,21,32,0.000000,-126.199900
5,21,34,0.000000,-120.845355
5,21,36,0.000000,-130.582687
5,21,38,0.000000,-127.930057
5,21,40,0.000000,-123.118921
5,21,42,0.000000,-127.332245
5,21,44,0.000000,-131.367348
5,21,46,0.000000,-126.175705
5,21,48,0.000000,-125.893703
5,21,50,0.000000,-123.698546
5,21,52,0.000000,-128.880272
5,21,54,0.000000,-124.966650
5,21,56,0.000000,-127.222016
5,21,58,0.000000,-132.297908
5,22,0,0.000000,-123.837901
5,22,2,0.000000,-134.711774
5,22,4,0.000000,-141.382477
5,22,6,0.000000,-138.951177
5,22,8,0.000000,-124.984487
5,22,10,0.000000,-133.364723
5,22,12,0.000000,-130.190531
5,22,14,0.000000,-129.601673
5,22,16,0.000000,-129.507037
5,22,18,0.000000,-123.549475
5,22,20,0.000000,-131.247091
5,22,22,0.000000,-127.453003
5,22,24,0.000000,-135.948118
5,22,26,0.000000,-127.308985
5,22,28,0.000000,-127.057086
5,22,30,0.000000,-125.630348
5,22,32,0.000000,-138.072321
5,22,34,0.000000,-132.550635
5,22,36,0.000000,-134.511066
5,22,38,0.000000,-123.883963
5,22,40,0.000000,-124.708747
5,22,42,0.000000,-134.994072
5,22,44,0.000000,-128.143166
5,22,46,0.000000,-135.287211
5,22,48,0.000000,-124.065575
5,22,50,0.000000,-123.187833
5,22,52,0.000000,-120.354735
5,22,54,0.000000,-127.374031
5,22,56,0.000000,-132.045800
5,22,58,0.000000,-124.417245
5,23,0,0.000000,-127.335616
5,23,2,0.000000,-126.010337
5,23,4,0.000000,-130.430213
5,23,6,0.000000,-134.769941
5,23,8,0.000000,-124.648226
5,23,10,0.000000,-146.912864
5,23,12,0.000000,-122.767899
5,23,14,0.000000,-122.572547
5,23,16,0.000000,-129.110530
5,23,18,0.000000,-124.984483
5,23,20,0.000000,-131.692006
5,23,22,0.000000,-129.484610
5,23,24,0.000000,-123.695081
5,23,26,0.000000,-147.133638
5,23,28,0.000000,-124.840132
5,23,30,0.000000,-130.456840
5,23,32,0.000000,-126.507029
5,23,34,0.000000,-129.435093
5,23,36,0.000000,-126.119682
5,23,38,0.000000,-140.918920
5,23,40,0.000000,-127.789736
5,23,42,0.000000,-135.031334
5,23,44,0.000000,-127.863244
5,23,46,0.000000,-128.511791
5,23,48,0.000000,-132.233070
5,23,50,0.000000,-123.582554
5,23,52,0.000000,-142.572140
5,23,54,0.000000,-126.204578
5,23,56,0.000000,-129.492119
5,23,58,0.000000,-123.970056
5,24,0,0.000000,-132.605326
5,24,2,0.000000,-130.574148
5,24,4,0.000000,-123.568792
5,24,6,0.000000,-136.870788
5,24,8,0.000000,-124.902110
5,24,10,0.000000,-139.603752
5,24,12,0.000000,-131.379137
5,24,14,0.000000,-128.893485
5,24,16,0.000000,-131.243672
5,24,18,0.000000,-127.724772
5,24,20,0.000000,-126.108874
5,24,22,0.000000,-139.619372
5,24,24,0.000000,-129.251170
5,24,26,0.000000,-129.869554
5,24,28,0.000000,-133.945242
5,24,30,0.000000,-139.432327
5,24,32,0.000000,-128.924088
5,24,34,0.000000,-130.098899
5,24,36,0.000000,-126.719807
5,24,38,0.000000,-126.880937
5,24,40,0.000000,-125.330032
5,24,42,0.000000,-132.091092
5,24,44,0.000000,-123.371378
5,24,46,0.000000,-128.723958
5,24,48,0.000000,-126.633581
5,24,50,0.000000,-128.164276
5,24,52,0.000000,-142.042649
5,24,54,0.000000,-128.692164
5,24,56,0.000000,-123.310111
5,24,58,0.000000,-124.138942
5,25,0,0.000000,-132.971678
5,25,2,0.000000,-119.467802
5,25,4,0.000000,-128.719864
5,25,6,0.000000,-130.285023
5,25,8,0.000000,-128.830612
5,25,10,0.000000,-141.171558
5,25,12,0.000000,-135.399758
5,25,14,0.000000,-126.027781
5,25,16,0.000000,-124.479594
5,25,18,0.000000,-132.555745
5,25,20,0.000000,-123.871341
5,25,22,0.000000,-122.500035
5,25,24,0.000000,-116.988685
5,25,26,0.000000,-125.882642
5,25,28,0.000000,-125.298898
5,25,30,0.000000,-125.713083
5,25,32,0.000000,-132.204101
5,25,34,0.000000,-128.518955
5,25,36,0.000000,-127.419764
5,25,38,0.000000,-126.457831
5,25,40,0.000000,-125.449789
5,25,42,0.000000,-139.512462
5,25,44,0.000000,-133.278673
5,25,46,0.000000,-130.215201
5,25,48,0.000000,-133.992796
5,25,50,0.000000,-125.473892
5,25,52,0.000000,-126.851980
5,25,54,0.000000,-128.901346
5,25,56,0.000000,-121.944252
5,25,58,0.000000,-128.249977
5,26,0,0.000000,-123.879937
5,26,2,0.000000,-126.422417
5,26,4,0.000000,-127.111841
5,26,6,0.000000,-126.752064
5,26,8,0.000000,-122.060470
5,26,10,0.000000,-129.823387
5,26,12,0.000000,-130.952037
5,26,14,0.000000,-135.386116
5,26,16,0.000000,-132.151268
5,26,18,0.000000,-124.393979
5,26,20,0.000000,-123.327953
5,26,22,0.000000,-130.115003
5,26,24,0.000000,-141.174713
5,26,26,0.000000,-134.008147
5,26,28,0.000000,-132.456773
5,26,30,0.000000,-130.964372
5,26,32,0.000000,-124.562683
5,26,34,0.000000,-134.949769
5,26,36,0.000000,-126.121782
5,26,38,0.000000,-131.651707
5,26,40,0.000000,-131.712918
5,26,42,0.000000,-129.208203
5,26,44,0.000000,-132.088369
5,26,46,0.000000,-140.694321
5,26,48,0.000000,-130.229236
5,26,50,0.000000,-130.854957
5,26,52,0.000000,-133.818259
5,26,54,0.000000,-129.018659
5,26,56,0.000000,-128.395859
5,26,58,0.000000,-125.443626
5,27,0,0.000000,-135.578256
5,27,2,0.000000,-129.764639
5,27,4,0.000000,-121.288669
5,27,6,0.000000,-131.643749
5,27,8,0.000000,-131.447886
5,27,10,0.000000,-131.758068
5,27,12,0.000000,-126.208219
5,27,14,0.000000,-127.628913
5,27,16,0.000000,-118.829020
5,27,18,0.000000,-125.264380
5,27,20,0.000000,-125.596642
5,27,22,0.000000,-133.440282
