hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.942960,-117.390000
0,0,15,0.384557,-115.690000
0,0,26,0.025166,-112.760000
0,0,36,0.502765,-114.150000
0,0,46,0.959363,-116.750000
0,0,57,0.440962,-108.830000
0,1,7,0.977565,-115.220000
0,1,18,0.423162,-116.660000
0,1,28,0.981766,-116.880000
0,1,39,0.444365,-116.920000
0,1,49,0.949965,-116.230000
0,2,0,0.409564,-113.720000
0,2,10,0.873162,-111.880000
0,2,21,0.416766,-114.230000
0,2,31,0.979370,-117.280000
0,2,42,0.425967,-112.920000
0,2,52,0.863564,-113.130000
0,3,3,0.387167,-113.890000
0,3,14,0.631810,-113.750000
0,3,25,0.108409,-113.260000
0,3,35,0.532005,-113.800000
0,3,46,0.119610,-115.570000
0,3,56,0.593210,-116.740000
0,4,7,0.061808,-114.400000
0,4,17,0.501406,-117.780000
0,4,27,0.990005,-113.230000
0,4,38,0.493606,-114.560000
0,4,49,0.073211,-117.020000
0,4,59,0.556810,-116.410000
0,5,10,0.077413,-117.350000
0,5,20,0.558012,-118.290000
0,5,31,0.059613,-114.230000
0,5,41,0.536212,-114.890000
0,5,52,0.042813,-112.600000
0,6,2,0.616417,-119.630000
0,6,13,0.127018,-115.530000
0,6,23,0.603618,-115.610000
0,6,34,0.050215,-115.400000
0,6,44,0.548816,-115.940000
0,6,55,0.024415,-116.250000
0,7,5,0.777056,-115.660000
0,7,16,0.248655,-116.780000
0,7,26,0.742255,-116.530000
0,7,37,0.239856,-113.950000
0,7,47,0.704454,-113.070000
0,7,58,0.157052,-113.210000
0,8,9,0.021674,-117.140000
0,8,19,0.505274,-117.650000
0,8,30,0.058877,-118.200000
0,8,40,0.596480,-117.540000
0,8,51,0.075079,-118.280000
0,9,1,0.558679,-114.030000
0,9,12,0.218288,-117.440000
0,9,22,0.689887,-116.400000
0,9,33,0.152485,-114.670000
0,9,43,0.618084,-116.120000
0,9,54,0.073682,-114.950000
0,10,6,0.730406,-113.820000
0,10,18,0.871101,-115.830000
0,10,31,0.580827,-116.480000
0,10,44,0.831585,-116.840000
0,10,57,0.362302,-113.990000
0,11,9,0.723010,-116.020000
0,11,23,0.525798,-112.470000
0,11,36,0.344532,-117.260000
0,11,48,0.553230,-114.280000
0,12,0,0.722927,-112.790000
0,12,12,0.914623,-114.660000
0,12,23,0.440226,-116.680000
0,12,34,0.012830,-115.700000
0,12,44,0.447427,-117.350000
0,12,54,0.910026,-113.420000
0,13,5,0.365623,-116.820000
0,13,16,0.432257,-115.290000
0,13,26,0.974859,-114.100000
0,13,37,0.755476,-111.910000
0,13,48,0.289078,-115.770000
0,13,58,0.783679,-113.620000
0,14,9,0.339283,-115.950000
0,14,19,0.865885,-114.930000
0,14,30,0.427489,-114.950000
0,14,40,0.968092,-114.180000
0,14,52,0.234736,-116.790000
0,15,3,0.403375,-115.930000
0,15,14,0.042983,-115.390000
0,15,24,0.488581,-113.890000
0,15,35,0.037184,-115.580000
0,15,45,0.684793,-112.860000
0,15,56,0.176394,-112.100000
0,16,6,0.670994,-115.540000
0,16,17,0.248599,-115.530000
0,16,27,0.753199,-113.550000
0,16,38,0.311803,-115.520000
0,16,48,0.906410,-115.630000
0,16,59,0.775031,-115.970000
0,17,10,0.274631,-116.360000
0,17,20,0.804234,-116.670000
0,17,31,0.286834,-116.680000
0,17,41,0.751432,-113.170000
0,17,52,0.255033,-114.500000
0,18,2,0.838638,-117.380000
0,18,13,0.343239,-117.160000
0,18,23,0.811838,-117.060000
0,18,34,0.298438,-117.310000
0,18,44,0.830040,-116.630000
0,18,55,0.340641,-115.840000
0,19,5,0.883244,-114.360000
0,19,16,0.390845,-114.120000
0,19,26,0.928448,-113.400000
0,19,37,0.390047,-114.730000
0,19,47,0.852645,-111.440000
0,19,58,0.366246,-115.570000
0,20,8,0.859847,-113.210000
0,20,19,0.396449,-114.050000
0,20,29,0.903049,-113.980000
0,20,40,0.421651,-114.780000
0,20,50,0.917251,-117.210000
0,21,1,0.393851,-113.620000
0,21,11,0.969456,-111.630000
0,21,22,0.844078,-113.120000
0,21,33,0.367680,-116.360000
0,21,43,0.874281,-113.330000
0,21,54,0.405883,-115.690000
0,22,4,0.882483,-113.710000
0,22,15,0.397083,-115.320000
0,22,26,0.017691,-114.880000
0,22,36,0.523292,-114.600000
0,22,47,0.065895,-118.810000
0,22,57,0.547494,-118.320000
0,23,8,0.051095,-113.190000
0,23,19,0.171731,-113.330000
0,23,29,0.840342,-118.240000
0,23,40,0.315941,-113.790000
0,23,50,0.809541,-115.790000
0,24,1,0.293141,-114.880000
0,24,11,0.815742,-112.890000
0,24,22,0.322343,-114.590000
0,24,32,0.807943,-115.510000
0,24,43,0.310544,-115.350000
0,24,53,0.838146,-113.400000
0,25,4,0.304745,-111.330000
0,25,14,0.768343,-117.010000
0,25,25,0.251943,-117.140000
0,25,35,0.737543,-110.820000
0,25,46,0.843178,-113.150000
0,25,57,0.385781,-118.540000
0,26,7,0.870380,-115.850000
0,26,18,0.367981,-114.610000
0,26,28,0.810577,-113.330000
0,26,39,0.268176,-114.470000
0,26,49,0.900784,-116.110000
0,27,0,0.381384,-114.920000
0,27,10,0.861983,-117.020000
0,27,21,0.377585,-112.760000
0,27,31,0.869185,-116.490000
0,27,42,0.326783,-115.670000
0,27,52,0.981392,-115.950000
0,28,3,0.464992,-113.810000
0,28,13,0.992594,-113.130000
0,28,24,0.468194,-116.500000
0,28,35,0.055799,-114.450000
0,28,45,0.564400,-114.740000
0,28,56,0.069001,-117.750000
0,29,6,0.985625,-116.530000
0,29,17,0.478226,-111.840000
0,29,27,0.983827,-118.720000
0,29,38,0.437424,-117.540000
0,29,48,0.922024,-116.540000
0,29,59,0.435625,-114.510000
0,30,10,0.171239,-112.370000
0,30,20,0.651838,-112.250000
0,30,31,0.102436,-117.110000
0,30,41,0.594037,-114.720000
0,30,52,0.075636,-115.930000
0,31,2,0.592237,-119.430000
0,31,13,0.194844,-114.060000
0,31,23,0.707445,-114.900000
0,31,34,0.206046,-112.270000
0,31,44,0.683645,-116.070000
0,31,55,0.193246,-117.720000
0,32,5,0.676846,-114.780000
0,32,16,0.158445,-115.110000
0,32,26,0.604043,-116.370000
0,32,37,0.095643,-119.020000
0,32,47,0.618245,-116.650000
0,32,58,0.116845,-113.990000
0,33,8,0.616446,-113.620000
0,33,19,0.545070,-110.440000
0,33,30,0.361690,-114.520000
0,33,40,0.863290,-116.230000
0,33,51,0.366890,-115.590000
0,34,1,0.838490,-114.490000
0,34,12,0.303088,-115.350000
0,34,22,0.844691,-115.830000
0,34,33,0.374294,-113.560000
0,34,43,0.799890,-116.450000
0,34,54,0.332492,-114.220000
0,35,4,0.820092,-115.030000
0,35,15,0.307692,-115.250000
0,35,25,0.812293,-117.530000
0,35,36,0.335895,-114.440000
0,35,46,0.812494,-117.490000
0,35,57,0.494105,-117.760000
0,36,7,0.962704,-115.740000
0,36,18,0.464304,-113.780000
0,36,28,0.974905,-114.330000
0,36,39,0.504508,-114.440000
0,36,50,0.094114,-115.830000
0,37,0,0.544711,-114.000000
0,37,11,0.064313,-114.920000
0,37,21,0.547912,-115.800000
0,37,32,0.068514,-114.490000
0,37,42,0.721123,-113.930000
0,37,53,0.327730,-113.410000
0,38,3,0.837331,-114.290000
0,38,14,0.364933,-116.250000
0,38,24,0.943538,-116.500000
0,38,35,0.412138,-114.290000
0,38,45,0.910738,-115.570000
0,38,56,0.424339,-114.620000
0,39,6,0.911939,-115.600000
0,39,17,0.421540,-113.250000
0,39,27,0.932141,-114.980000
0,39,38,0.512746,-116.070000
0,39,49,0.001347,-114.600000
0,39,59,0.495946,-113.910000
0,40,10,0.062551,-113.960000
0,40,20,0.525150,-113.800000
0,40,30,0.982747,-115.760000
0,40,41,0.473347,-114.270000
0,40,51,0.964947,-115.100000
0,41,2,0.492549,-113.540000
0,41,13,0.029152,-115.830000
0,41,23,0.478750,-112.740000
0,41,33,0.956349,-115.110000
0,41,44,0.505953,-115.620000
0,41,54,0.995553,-116.970000
0,42,5,0.463151,-115.520000
0,42,16,0.330773,-111.790000
0,42,26,0.795371,-117.030000
0,42,37,0.314974,-114.720000
0,42,47,0.804573,-114.260000
0,42,58,0.259171,-112.670000
0,43,8,0.752771,-113.270000
0,43,19,0.886408,-116.580000
0,43,30,0.423011,-114.850000
0,43,40,0.910610,-116.490000
0,43,51,0.410211,-118.040000
0,44,1,0.876810,-113.550000
0,44,12,0.340408,-114.810000
0,44,23,0.218030,-113.830000
0,44,33,0.764634,-110.710000
0,44,44,0.247233,-119.220000
0,44,54,0.734834,-116.020000
0,45,5,0.250434,-115.660000
0,45,15,0.724034,-115.230000
0,45,26,0.211634,-111.420000
0,45,36,0.692233,-113.300000
0,45,47,0.216835,-117.330000
0,45,57,0.692434,-116.430000
0,46,8,0.189034,-115.810000
0,46,18,0.745638,-116.810000
0,46,29,0.223238,-112.890000
0,46,40,0.061858,-115.660000
0,46,50,0.508455,-112.420000
0,47,0,0.973053,-112.350000
0,47,11,0.464653,-115.650000
0,47,21,0.949254,-112.210000
0,47,32,0.443853,-116.790000
0,47,43,0.049460,-113.230000
0,47,53,0.565062,-116.020000
0,48,4,0.017659,-114.480000
0,48,14,0.554263,-114.010000
0,48,25,0.033862,-112.260000
0,48,35,0.481459,-114.470000
0,48,46,0.017062,-114.750000
0,48,56,0.545664,-112.870000
0,49,7,0.102268,-119.200000
0,49,17,0.587867,-117.510000
0,49,28,0.061466,-114.220000
0,49,38,0.560067,-111.650000
0,49,49,0.138672,-116.250000
0,49,59,0.770280,-114.950000
0,50,10,0.257880,-113.230000
0,50,20,0.715478,-114.860000
0,50,31,0.226079,-113.930000
0,50,41,0.728680,-114.520000
0,50,52,0.242281,-115.400000
0,51,3,0.232911,-113.820000
0,51,13,0.732511,-112.510000
0,51,24,0.231111,-114.730000
0,51,34,0.731712,-117.750000
0,51,45,0.233312,-110.650000
0,51,55,0.668910,-111.680000
0,52,6,0.196511,-114.370000
0,52,16,0.700112,-113.730000
0,52,27,0.238715,-114.420000
0,52,37,0.703314,-116.070000
0,52,48,0.223915,-115.430000
0,52,58,0.703515,-116.510000
0,53,9,0.221116,-112.370000
0,53,20,0.402756,-117.060000
0,53,30,0.903357,-114.300000
0,53,41,0.383956,-114.080000
0,53,51,0.872556,-116.470000
0,54,2,0.469162,-115.590000
0,54,12,0.955761,-113.540000
0,54,23,0.417360,-115.370000
0,54,33,0.931962,-115.660000
0,54,44,0.501565,-114.990000
0,54,55,0.017167,-115.710000
0,55,5,0.507767,-113.890000
0,55,15,0.982367,-118.340000
0,55,26,0.571972,-112.720000
0,55,37,0.076573,-115.430000
0,55,47,0.557173,-114.840000
0,55,58,0.039772,-116.210000
0,56,8,0.476369,-115.410000
0,56,18,0.978970,-112.900000
0,56,29,0.550574,-114.590000
0,56,40,0.067176,-113.750000
0,56,50,0.588778,-112.880000
0,57,1,0.083378,-115.610000
0,57,11,0.548977,-116.410000
0,57,22,0.032576,-115.250000
0,57,32,0.773190,-114.370000
0,57,43,0.358796,-113.810000
0,57,53,0.852396,-115.190000
0,58,4,0.369998,-116.630000
0,58,14,0.896600,-116.910000
0,58,25,0.369199,-117.120000
0,58,35,0.885800,-114.910000
0,58,46,0.345398,-118.270000
0,58,56,0.789996,-111.560000
0,59,7,0.271595,-115.370000
0,59,17,0.765196,-115.840000
0,59,28,0.256796,-115.870000
0,59,38,0.759397,-113.700000
0,59,49,0.263998,-113.210000
0,59,59,0.733596,-115.050000
1,0,11,0.262256,-112.160000
1,0,21,0.753325,-113.610000
1,0,32,0.259925,-114.220000
1,0,42,0.776527,-115.080000
1,0,53,0.254127,-112.790000
1,1,3,0.749726,-115.610000
1,1,14,0.227326,-118.050000
1,1,24,0.710926,-112.090000
1,1,35,0.186525,-113.600000
1,1,45,0.618122,-117.890000
1,1,56,0.092721,-114.180000
1,2,6,0.548318,-114.110000
1,2,17,0.112923,-118.840000
1,2,27,0.585522,-118.150000
1,2,38,0.059121,-113.850000
1,2,48,0.547721,-114.270000
1,2,59,0.028320,-114.770000
1,3,9,0.543921,-115.010000
1,3,20,0.752563,-116.230000
1,3,31,0.383171,-113.970000
1,3,41,0.993778,-117.570000
1,3,52,0.473378,-114.730000
1,4,3,0.022981,-117.390000
1,4,13,0.507580,-117.410000
1,4,24,0.037182,-115.390000
1,4,34,0.542783,-112.680000
1,4,45,0.333401,-116.100000
1,4,55,0.813000,-114.210000
1,5,6,0.303600,-114.390000
1,5,17,0.373234,-112.440000
1,5,27,0.879834,-116.490000
1,5,38,0.360434,-112.730000
1,5,48,0.945039,-114.620000
1,5,59,0.437639,-114.980000
1,6,9,0.946240,-115.510000
1,6,20,0.458842,-114.530000
1,6,30,0.972443,-116.940000
1,6,41,0.488044,-112.130000
1,6,51,0.945642,-115.330000
1,7,2,0.451243,-112.450000
1,7,12,0.898841,-111.780000
1,7,23,0.404442,-118.160000
1,7,34,0.121054,-117.850000
1,7,44,0.570653,-115.620000
1,7,55,0.024251,-115.240000
1,8,5,0.506850,-114.760000
1,8,16,0.025451,-114.030000
1,8,26,0.539053,-115.680000
1,8,37,0.546682,-116.660000
1,8,48,0.038282,-112.820000
1,8,58,0.581886,-113.500000
1,9,9,0.063485,-114.540000
1,9,19,0.549085,-115.240000
1,9,30,0.027684,-116.940000
1,9,40,0.515284,-111.420000
1,9,50,0.977882,-113.350000
1,10,1,0.445482,-113.650000
1,10,11,0.925081,-115.290000
1,10,22,0.405680,-112.130000
1,10,32,0.912281,-114.440000
1,10,43,0.433883,-116.030000
1,10,53,0.926483,-112.930000
1,11,4,0.372080,-113.780000
1,11,14,0.820678,-113.330000
1,11,25,0.378282,-115.310000
1,11,35,0.852881,-115.180000
1,11,46,0.317479,-113.510000
1,11,56,0.766077,-114.420000
1,12,7,0.263678,-115.990000
1,12,17,0.747277,-112.950000
1,12,28,0.244878,-117.060000
1,12,38,0.739478,-113.820000
1,12,49,0.211077,-113.610000
1,12,59,0.698677,-115.770000
1,13,10,0.179276,-112.760000
1,13,20,0.662876,-115.150000
1,13,32,0.022526,-116.660000
1,13,42,0.533126,-116.370000
1,13,53,0.042728,-113.700000
1,14,3,0.548329,-113.350000
1,14,14,0.041929,-117.120000
1,14,24,0.555531,-111.930000
1,14,35,0.014128,-116.890000
1,14,45,0.447725,-112.300000
1,14,55,0.942326,-115.440000
1,15,6,0.487929,-115.250000
1,15,17,0.033532,-115.160000
1,15,27,0.519131,-112.340000
1,15,38,0.037733,-113.050000
1,15,48,0.511332,-112.860000
1,15,59,0.018933,-117.650000
1,16,9,0.519534,-116.730000
1,16,20,0.290150,-118.000000
1,16,30,0.822752,-112.980000
1,16,41,0.316353,-118.150000
1,16,51,0.818954,-115.950000
1,17,2,0.273551,-115.470000
1,17,12,0.749150,-115.960000
1,17,23,0.746779,-114.450000
1,17,34,0.299383,-116.130000
1,17,44,0.753981,-118.260000
1,17,55,0.285583,-113.600000
1,18,5,0.825186,-116.140000
1,18,16,0.331787,-114.830000
1,18,26,0.770384,-115.020000
1,18,37,0.376990,-115.090000
1,18,47,0.893592,-117.070000
1,18,58,0.404193,-114.230000
1,19,8,0.947797,-114.090000
1,19,19,0.467398,-112.720000
1,19,29,0.988000,-115.450000
1,19,40,0.745615,-119.270000
1,19,51,0.259217,-114.570000
1,20,1,0.787819,-114.270000
1,20,12,0.284419,-115.420000
1,20,22,0.738017,-114.890000
1,20,33,0.235618,-112.520000
1,20,43,0.757219,-115.200000
1,20,54,0.250819,-115.070000
1,21,4,0.731419,-114.800000
1,21,15,0.281023,-117.990000
1,21,25,0.798624,-115.060000
1,21,36,0.349227,-114.560000
1,21,46,0.881830,-115.030000
1,21,57,0.367430,-113.930000
1,22,7,0.949035,-115.480000
1,22,18,0.457636,-115.150000
1,22,28,0.946236,-112.920000
1,22,39,0.420835,-118.430000
1,22,50,0.069444,-117.260000
1,23,0,0.642049,-112.870000
1,23,11,0.156651,-115.230000
1,23,21,0.607248,-114.720000
1,23,32,0.630878,-114.730000
1,23,43,0.096477,-114.690000
1,23,53,0.591077,-113.550000
1,24,4,0.088677,-112.710000
1,24,14,0.605279,-117.190000
1,24,25,0.102879,-115.180000
1,24,35,0.643482,-116.090000
1,24,46,0.108081,-117.080000
1,24,56,0.582680,-114.260000
1,25,7,0.078280,-111.200000
1,25,17,0.545879,-114.780000
1,25,28,0.021478,-115.560000
1,25,38,0.547080,-113.370000
1,25,49,0.042681,-118.460000
1,25,59,0.545281,-114.960000
1,26,10,0.033882,-114.310000
1,26,20,0.562483,-114.800000
1,26,31,0.082085,-116.580000
1,26,41,0.599687,-117.560000
1,26,52,0.114288,-112.600000
1,27,2,0.614889,-118.010000
1,27,13,0.062486,-113.320000
1,27,23,0.656092,-114.230000
1,27,34,0.205696,-113.460000
1,27,44,0.644293,-113.220000
1,27,55,0.232898,-115.300000
1,28,5,0.713498,-118.380000
1,28,16,0.234099,-115.610000
1,28,26,0.802704,-118.190000
1,28,37,0.287304,-112.090000
1,28,47,0.793905,-115.900000
1,28,58,0.286505,-114.530000
1,29,8,0.779105,-113.640000
1,29,19,0.224702,-115.060000
1,29,29,0.793307,-117.110000
1,29,40,0.290907,-118.120000
1,29,50,0.770506,-110.820000
1,30,1,0.317110,-112.900000
1,30,11,0.773708,-116.920000
1,30,22,0.312310,-111.210000
1,30,32,0.843913,-112.570000
1,30,43,0.651531,-115.360000
1,30,54,0.219136,-114.590000
1,31,4,0.663733,-116.120000
1,31,15,0.168334,-114.980000
1,31,25,0.645933,-115.990000
1,31,36,0.117532,-112.150000
1,31,46,0.859147,-110.510000
1,31,57,0.349746,-114.610000
1,32,7,0.895350,-112.320000
1,32,18,0.433953,-116.790000
1,32,28,0.953555,-118.020000
1,32,39,0.437154,-114.290000
1,32,49,0.932755,-114.960000
1,33,0,0.403353,-116.370000
1,33,10,0.858951,-116.610000
1,33,21,0.378553,-113.390000
1,33,32,0.132168,-117.580000
1,33,42,0.590766,-113.760000
1,33,53,0.073366,-115.100000
1,34,3,0.559966,-111.580000
1,34,14,0.034565,-112.070000
1,34,24,0.551167,-114.030000
1,34,35,0.070768,-117.150000
1,34,45,0.519366,-114.750000
1,34,56,0.116971,-118.560000
1,35,6,0.830584,-118.220000
1,35,17,0.335185,-114.030000
1,35,27,0.787783,-112.170000
1,35,38,0.253382,-113.500000
1,35,48,0.775983,-117.900000
1,35,59,0.242582,-114.060000
1,36,10,0.162206,-118.190000
1,36,20,0.614805,-114.240000
1,36,31,0.105405,-116.620000
1,36,41,0.646007,-115.370000
1,36,52,0.140608,-112.840000
1,37,2,0.582205,-115.250000
1,37,13,0.157810,-116.180000
1,37,23,0.655410,-110.900000
1,37,34,0.182012,-114.560000
1,37,44,0.746617,-114.880000
1,37,55,0.217215,-113.450000
1,38,5,0.728817,-114.590000
1,38,16,0.313422,-115.180000
1,38,26,0.821023,-115.020000
1,38,37,0.333624,-114.070000
1,38,47,0.848226,-115.580000
1,38,58,0.363827,-112.920000
1,39,8,0.864428,-113.380000
1,39,19,0.460033,-114.650000
1,39,30,0.195648,-114.550000
1,39,40,0.701249,-111.520000
1,39,51,0.276854,-109.530000
1,40,1,0.963465,-117.580000
1,40,12,0.496067,-113.680000
1,40,23,0.027669,-114.860000
1,40,33,0.707281,-110.180000
1,40,44,0.190880,-114.480000
1,40,54,0.674480,-118.910000
1,41,5,0.161080,-114.800000
1,41,15,0.619678,-112.420000
1,41,26,0.118279,-114.230000
1,41,36,0.963898,-117.470000
1,41,47,0.441498,-112.430000
1,41,57,0.980101,-113.460000
1,42,8,0.494702,-117.890000
1,42,18,0.952300,-113.100000
1,42,29,0.463902,-112.590000
1,42,39,0.920499,-115.050000
1,42,50,0.417100,-116.680000
1,43,0,0.877698,-116.730000
1,43,11,0.351297,-116.410000
1,43,21,0.880899,-114.220000
1,43,33,0.174546,-114.410000
1,43,43,0.696147,-114.110000
1,43,54,0.240750,-116.330000
1,44,4,0.716350,-115.020000
1,44,15,0.235951,-115.990000
1,44,25,0.722551,-114.220000
1,44,36,0.174149,-116.970000
1,44,46,0.649748,-113.630000
1,44,57,0.154349,-113.270000
1,45,7,0.622947,-112.740000
1,45,18,0.144549,-114.310000
1,45,28,0.643149,-113.200000
1,45,39,0.119749,-114.740000
1,45,49,0.588348,-119.670000
1,46,0,0.094949,-113.760000
1,46,10,0.581549,-114.920000
1,46,21,0.153153,-116.660000
1,46,31,0.621752,-112.750000
1,46,42,0.103352,-117.870000
1,46,52,0.572950,-112.750000
1,47,3,0.213559,-114.980000
1,47,13,0.913171,-117.810000
1,47,24,0.396770,-112.210000
1,47,34,0.879370,-114.610000
1,47,45,0.352970,-116.780000
1,47,55,0.822568,-115.360000
1,48,6,0.290166,-117.830000
1,48,16,0.859771,-117.540000
1,48,27,0.365372,-113.260000
1,48,37,0.833971,-117.020000
1,48,48,0.325571,-117.140000
1,48,58,0.812171,-114.370000
1,49,9,0.292770,-118.410000
1,49,19,0.998383,-117.980000
1,49,30,0.479982,-112.250000
1,49,40,0.988583,-114.730000
1,49,51,0.471182,-115.720000
1,50,1,0.961782,-113.990000
1,50,12,0.492385,-113.910000
1,50,22,0.961984,-112.860000
1,50,33,0.476585,-113.800000
1,50,43,0.991187,-117.430000
1,50,54,0.529789,-115.580000
1,51,5,0.111395,-116.130000
1,51,15,0.614995,-117.910000
1,51,26,0.294606,-110.240000
1,51,37,0.052222,-117.030000
1,51,47,0.529821,-116.810000
1,51,58,0.059423,-114.240000
1,52,8,0.570024,-113.380000
1,52,19,0.057624,-116.550000
1,52,29,0.510222,-114.030000
1,52,40,0.018823,-112.390000
1,52,50,0.594428,-113.900000
1,53,1,0.079028,-118.310000
1,53,11,0.574628,-116.510000
1,53,22,0.049227,-114.180000
1,53,33,0.425878,-115.400000
1,53,44,0.068486,-115.780000
1,53,54,0.628090,-109.660000
1,54,5,0.107689,-116.110000
1,54,15,0.585289,-112.500000
1,54,26,0.059888,-116.320000
1,54,36,0.556489,-118.170000
1,54,47,0.077090,-115.600000
1,54,57,0.598692,-116.040000
1,55,8,0.175298,-116.670000
1,55,18,0.672898,-116.180000
1,55,29,0.128496,-112.790000
1,55,39,0.614095,-111.990000
1,55,50,0.268705,-114.600000
1,56,1,0.078323,-114.130000
1,56,11,0.566923,-115.090000
1,56,22,0.026522,-112.510000
1,56,32,0.522121,-113.550000
1,56,43,0.057724,-113.320000
1,56,53,0.533323,-116.660000
1,57,4,0.188933,-116.250000
1,57,14,0.700534,-115.950000
1,57,25,0.187134,-114.330000
1,57,35,0.669734,-116.530000
1,57,46,0.277340,-114.870000
1,57,56,0.740938,-115.740000
1,58,7,0.288542,-117.520000
1,58,17,0.872147,-113.390000
1,58,28,0.355747,-118.730000
1,58,38,0.851347,-115.830000
1,58,49,0.401950,-117.230000
1,58,59,0.924553,-115.160000
1,59,10,0.374150,-112.490000
1,59,20,0.901752,-114.760000
1,59,31,0.408354,-115.460000
1,59,41,0.905953,-115.700000
1,59,52,0.418555,-112.830000
2,0,2,0.934157,-113.450000
2,0,14,0.593823,-110.190000
2,0,25,0.374440,-115.250000
2,0,35,0.867040,-116.880000
2,0,46,0.346640,-115.400000
2,0,56,0.832239,-114.130000
2,1,7,0.361842,-116.240000
2,1,17,0.885443,-115.840000
2,1,28,0.433046,-113.670000
2,1,38,0.909647,-113.860000
2,1,49,0.393246,-113.870000
2,1,59,0.885846,-115.770000
2,2,10,0.378446,-116.060000
2,2,20,0.891047,-114.420000
2,2,31,0.417650,-115.530000
2,2,41,0.884248,-115.950000
2,2,52,0.406849,-116.580000
2,3,2,0.849447,-109.190000
2,3,13,0.356048,-118.060000
2,3,23,0.809646,-115.720000
2,3,35,0.097291,-115.120000
2,3,45,0.617894,-117.290000
2,3,56,0.121494,-118.930000
2,4,6,0.678098,-114.430000
2,4,17,0.163698,-117.010000
2,4,27,0.676299,-116.490000
2,4,38,0.180900,-115.620000
2,4,48,0.703502,-116.870000
2,4,59,0.207102,-113.720000
2,5,9,0.694703,-114.430000
2,5,20,0.300309,-117.440000
2,5,30,0.807909,-113.230000
2,5,41,0.275509,-115.860000
2,5,52,0.005122,-115.220000
2,6,2,0.492723,-117.010000
2,6,12,0.989322,-116.510000
2,6,23,0.482923,-114.430000
2,6,33,0.963522,-114.810000
2,6,44,0.526126,-113.680000
2,6,55,0.338745,-117.050000
2,7,5,0.867347,-118.590000
2,7,16,0.378948,-111.700000
2,7,26,0.852547,-116.110000
2,7,37,0.333147,-114.540000
2,7,47,0.791745,-114.860000
2,7,58,0.252343,-114.710000
2,8,8,0.727942,-113.800000
2,8,19,0.230543,-115.030000
2,8,33,0.086335,-115.580000
2,8,43,0.573935,-114.280000
2,8,54,0.061535,-114.220000
2,9,4,0.491132,-113.700000
2,9,14,0.993733,-114.420000
2,9,25,0.475332,-118.010000
2,9,35,0.974933,-112.500000
2,9,46,0.477534,-111.730000
2,9,57,0.075139,-112.810000
2,10,7,0.567739,-116.030000
2,10,18,0.278352,-116.260000
2,10,28,0.792953,-118.460000
2,10,39,0.298554,-117.580000
2,10,49,0.786154,-113.330000
2,11,0,0.332757,-114.360000
2,11,10,0.813357,-115.840000
2,11,21,0.474967,-113.440000
2,11,31,0.969567,-117.020000
2,11,42,0.475168,-117.350000
2,11,53,0.059773,-115.370000
2,12,3,0.537373,-112.800000
2,12,14,0.082976,-115.560000
2,12,24,0.573576,-115.160000
2,12,35,0.172183,-114.270000
2,12,45,0.622780,-113.300000
2,12,56,0.052376,-114.390000
2,13,6,0.595979,-117.470000
2,13,17,0.111581,-114.450000
2,13,27,0.673185,-117.750000
2,13,38,0.263791,-112.660000
2,13,48,0.713389,-117.100000
2,13,59,0.225990,-116.060000
2,14,9,0.702589,-111.230000
2,14,20,0.196189,-114.800000
2,14,30,0.709790,-116.050000
2,14,41,0.588413,-113.800000
2,14,52,0.071012,-114.530000
2,15,2,0.568613,-114.260000
2,15,13,0.075213,-115.530000
2,15,23,0.586814,-117.520000
2,15,34,0.121418,-115.810000
2,15,44,0.661020,-115.590000
2,15,55,0.147620,-115.750000
2,16,5,0.582217,-115.980000
2,16,16,0.104818,-119.620000
2,16,26,0.628421,-115.890000
2,16,37,0.068017,-117.490000
2,16,47,0.553617,-110.690000
2,16,58,0.013216,-113.390000
2,17,8,0.457813,-112.160000
2,17,18,0.953413,-116.920000
2,17,29,0.421012,-114.830000
2,17,39,0.977616,-114.560000
2,17,50,0.452215,-114.990000
2,18,0,0.972817,-115.570000
2,18,11,0.486418,-115.500000
2,18,21,0.999019,-118.320000
2,18,32,0.514621,-117.010000
2,18,42,0.961218,-114.460000
2,18,53,0.497821,-115.850000
2,19,4,0.069426,-116.610000
2,19,14,0.544025,-114.400000
2,19,25,0.072627,-115.330000
2,19,35,0.534225,-113.320000
2,19,46,0.040826,-115.050000
2,19,56,0.528426,-115.550000
2,20,7,0.477053,-116.250000
2,20,17,0.974653,-113.000000
2,20,28,0.446252,-114.990000
2,20,38,0.933851,-116.310000
2,20,49,0.399450,-114.990000
2,20,59,0.901051,-117.460000
2,21,10,0.385651,-113.870000
2,21,20,0.880251,-115.390000
2,21,31,0.415854,-112.710000
2,21,41,0.917454,-114.690000
2,21,52,0.421055,-115.100000
2,22,2,0.920655,-117.310000
2,22,13,0.456258,-114.800000
2,22,24,0.044864,-114.330000
2,22,34,0.534464,-115.590000
2,22,45,0.111069,-114.560000
2,22,55,0.558666,-114.890000
2,23,6,0.055266,-110.080000
2,23,16,0.578869,-113.590000
2,23,27,0.574498,-114.060000
2,23,38,0.671132,-115.450000
2,23,49,0.503752,-115.390000
2,24,0,0.006352,-112.790000
2,24,10,0.519954,-116.950000
2,24,21,0.017554,-114.030000
2,24,31,0.597159,-113.840000
2,24,42,0.156763,-112.980000
