hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.794196
18,0,2,0.000000,-123.702151
18,0,4,0.000000,-122.516027
18,0,6,0.000000,-124.298822
18,0,8,0.000000,-121.467657
18,0,10,0.000000,-122.853581
18,0,12,0.000000,-120.760188
18,0,14,0.000000,-122.460220
18,0,16,0.000000,-124.711779
18,0,18,0.000000,-123.672138
18,0,20,0.000000,-121.469856
18,0,22,0.000000,-123.463915
18,0,24,0.000000,-122.256924
18,0,26,0.000000,-120.753414
18,0,28,0.000000,-122.752043
18,0,30,0.000000,-122.859099
18,0,32,0.000000,-123.583441
18,0,34,0.000000,-121.549519
18,0,36,0.000000,-124.030655
18,0,38,0.000000,-121.592087
18,0,40,0.000000,-121.748228
18,0,42,0.000000,-122.917542
18,0,44,0.000000,-121.673662
18,0,46,0.000000,-121.434376
18,0,48,0.000000,-122.461861
18,0,50,0.000000,-122.439522
18,0,52,0.000000,-122.104873
18,0,54,0.000000,-122.819421
18,0,56,0.000000,-123.057449
18,0,58,0.000000,-123.028434
18,1,0,0.000000,-121.062811
18,1,2,0.000000,-122.177031
18,1,4,0.000000,-121.682399
18,1,6,0.000000,-122.786713
18,1,8,0.000000,-122.132121
18,1,10,0.000000,-122.404756
18,1,12,0.000000,-122.547275
18,1,14,0.000000,-123.803715
18,1,16,0.000000,-121.895134
18,1,18,0.000000,-123.275993
18,1,20,0.000000,-122.363653
18,1,22,0.000000,-119.077301
18,1,24,0.000000,-120.762429
18,1,26,0.000000,-119.139539
18,1,28,0.000000,-120.553716
18,1,30,0.000000,-121.404264
18,1,32,0.000000,-121.543775
18,1,34,0.000000,-122.467094
18,1,36,0.000000,-123.391916
18,1,38,0.000000,-120.966833
18,1,40,0.000000,-122.241892
18,1,42,0.000000,-122.579858
18,1,44,0.000000,-123.990125
18,1,46,0.000000,-123.905613
18,1,48,0.000000,-122.462039
18,1,50,0.000000,-120.029742
18,1,52,0.000000,-123.013416
18,1,54,0.000000,-120.937888
18,1,56,0.000000,-123.923815
18,1,58,0.000000,-123.072511
18,2,0,0.000000,-122.519305
18,2,2,0.000000,-121.115325
18,2,4,0.000000,-124.098118
18,2,6,0.000000,-124.379079
18,2,8,0.000000,-121.503221
18,2,10,0.000000,-121.633087
18,2,12,0.000000,-121.753481
18,2,14,0.000000,-121.754650
18,2,16,0.000000,-122.161658
18,2,18,0.000000,-123.507014
18,2,20,0.000000,-123.804097
18,2,22,0.000000,-120.778108
18,2,24,0.000000,-124.673732
18,2,26,0.000000,-122.969978
18,2,28,0.000000,-123.418977
18,2,30,0.000000,-121.222155
18,2,32,0.000000,-121.053073
18,2,34,0.000000,-124.068074
18,2,36,0.000000,-122.574989
18,2,38,0.000000,-123.317494
18,2,40,0.000000,-122.977230
18,2,42,0.000000,-123.094555
18,2,44,0.000000,-123.996443
18,2,46,0.000000,-123.574839
18,2,48,0.000000,-121.587997
18,2,50,0.000000,-124.200288
18,2,52,0.000000,-120.588211
18,2,54,0.000000,-122.224741
18,2,56,0.000000,-119.649176
18,2,58,0.000000,-121.836754
18,3,0,0.000000,-121.172373
18,3,2,0.000000,-122.281708
18,3,4,0.000000,-122.967147
18,3,6,0.000000,-123.373396
18,3,8,0.000000,-122.785199
18,3,10,0.000000,-122.129695
18,3,12,0.000000,-124.706446
18,3,14,0.000000,-119.029383
18,3,16,0.000000,-123.736338
18,3,18,0.000000,-122.878461
18,3,20,0.000000,-122.575507
18,3,22,0.000000,-122.744913
18,3,24,0.000000,-120.768178
18,3,26,0.000000,-123.468256
18,3,28,0.000000,-122.286447
18,3,30,0.000000,-123.528815
18,3,32,0.000000,-123.337784
18,3,34,0.000000,-122.520148
18,3,36,0.000000,-124.744864
18,3,38,0.000000,-122.563938
18,3,40,0.000000,-120.819873
18,3,42,0.000000,-120.322695
18,3,44,0.000000,-120.706959
18,3,46,0.000000,-122.159720
18,3,48,0.000000,-122.692207
18,3,50,0.000000,-123.505060
18,3,52,0.000000,-124.696743
18,3,54,0.000000,-124.478953
18,3,56,0.000000,-123.067055
18,3,58,0.000000,-122.435460
18,4,0,0.000000,-120.966071
18,4,2,0.000000,-123.911744
18,4,4,0.000000,-123.590279
18,4,6,0.000000,-124.125139
18,4,8,0.000000,-123.645746
18,4,10,0.000000,-123.825045
18,4,12,0.000000,-124.074212
18,4,14,0.000000,-123.685694
18,4,16,0.000000,-122.660758
18,4,18,0.000000,-122.111156
18,4,20,0.000000,-124.685567
18,4,22,0.000000,-122.213474
18,4,24,0.000000,-123.101316
18,4,26,0.000000,-124.305287
18,4,28,0.000000,-123.052215
18,4,30,0.000000,-124.304202
18,4,32,0.000000,-121.698607
18,4,34,0.000000,-122.141812
18,4,36,0.000000,-121.905619
18,4,38,0.000000,-123.681154
18,4,40,0.000000,-121.782125
18,4,42,0.000000,-122.316739
18,4,44,0.000000,-121.462650
18,4,46,0.000000,-121.638288
18,4,48,0.000000,-121.613449
18,4,50,0.000000,-120.954074
18,4,52,0.000000,-120.613755
18,4,54,0.000000,-124.422364
18,4,56,0.000000,-123.664260
18,4,58,0.000000,-122.466791
18,5,0,0.000000,-122.015573
18,5,2,0.000000,-121.196556
18,5,4,0.000000,-119.943880
18,5,6,0.000000,-121.944278
18,5,8,0.000000,-122.540606
18,5,10,0.000000,-122.531303
18,5,12,0.000000,-121.533579
18,5,14,0.000000,-122.535039
18,5,16,0.000000,-122.111890
18,5,18,0.000000,-119.119367
18,5,20,0.000000,-119.004299
18,5,22,0.000000,-120.814712
18,5,24,0.000000,-123.757884
18,5,26,0.000000,-122.570641
18,5,28,0.000000,-122.536515
18,5,30,0.000000,-121.219085
18,5,32,0.000000,-120.592064
18,5,34,0.000000,-121.905555
18,5,36,0.000000,-124.270329
18,5,38,0.000000,-121.196435
18,5,40,0.000000,-120.617255
18,5,42,0.000000,-122.192629
18,5,44,0.000000,-123.464929
18,5,46,0.000000,-124.340562
18,5,48,0.000000,-119.450384
18,5,50,0.000000,-124.181980
18,5,52,0.000000,-122.672590
18,5,54,0.000000,-123.309275
18,5,56,0.000000,-121.777642
18,5,58,0.000000,-122.439280
18,6,0,0.000000,-121.729198
18,6,2,0.000000,-122.870730
18,6,4,0.000000,-124.885863
18,6,6,0.000000,-124.096869
18,6,8,0.000000,-120.065583
18,6,10,0.000000,-124.511351
18,6,12,0.000000,-124.637187
18,6,14,0.000000,-124.513675
18,6,16,0.000000,-121.374862
18,6,18,0.000000,-122.084098
18,6,20,0.000000,-122.521161
18,6,22,0.000000,-121.624136
18,6,24,0.000000,-122.919449
18,6,26,0.000000,-123.909492
18,6,28,0.000000,-124.117308
18,6,30,0.000000,-121.382638
18,6,32,0.000000,-121.255710
18,6,34,0.000000,-121.990745
18,6,36,0.000000,-120.872373
18,6,38,0.000000,-121.157174
18,6,40,0.000000,-121.555293
18,6,42,0.000000,-120.495111
18,6,44,0.000000,-122.246914
18,6,46,0.000000,-122.466792
18,6,48,0.000000,-121.335954
18,6,50,0.000000,-122.811899
18,6,52,0.000000,-123.027402
18,6,54,0.000000,-122.395412
18,6,56,0.000000,-120.216512
18,6,58,0.000000,-122.129587
18,7,0,0.000000,-122.944559
18,7,2,0.000000,-123.733136
18,7,4,0.000000,-123.082139
18,7,6,0.000000,-121.459500
18,7,8,0.000000,-121.401633
18,7,10,0.000000,-124.273103
18,7,12,0.000000,-121.448779
18,7,14,0.000000,-121.024672
18,7,16,0.000000,-122.183046
18,7,18,0.000000,-121.407967
18,7,20,0.000000,-122.163922
18,7,22,0.000000,-123.332691
18,7,24,0.000000,-122.368889
18,7,26,0.000000,-121.293709
18,7,28,0.000000,-124.014785
18,7,30,0.000000,-121.438486
18,7,32,0.000000,-120.195961
18,7,34,0.000000,-122.270855
18,7,36,0.000000,-124.966978
18,7,38,0.000000,-121.692993
18,7,40,0.000000,-121.404061
18,7,42,0.000000,-121.622583
18,7,44,0.000000,-122.754279
18,7,46,0.000000,-119.075571
18,7,48,0.000000,-122.647146
18,7,50,0.000000,-121.852975
18,7,52,0.000000,-123.521056
18,7,54,0.000000,-120.400548
18,7,56,0.000000,-122.244483
18,7,58,0.000000,-123.787554
18,8,0,0.000000,-120.284077
18,8,2,0.000000,-123.382690
18,8,4,0.000000,-124.109631
18,8,6,0.000000,-121.867020
18,8,8,0.000000,-122.926990
18,8,10,0.000000,-124.688220
18,8,12,0.000000,-124.686900
18,8,14,0.000000,-124.116709
18,8,16,0.000000,-123.120575
18,8,18,0.000000,-122.679921
18,8,20,0.000000,-121.873851
18,8,22,0.000000,-121.176900
18,8,24,0.000000,-123.670081
18,8,26,0.000000,-121.689435
18,8,28,0.000000,-123.885739
18,8,30,0.000000,-120.224342
18,8,32,0.000000,-121.626908
18,8,34,0.000000,-121.324075
18,8,36,0.000000,-119.213237
18,8,38,0.000000,-119.404364
18,8,40,0.000000,-124.213575
18,8,42,0.000000,-121.319363
18,8,44,0.000000,-123.787748
18,8,46,0.000000,-121.845030
18,8,48,0.000000,-121.558519
18,8,50,0.000000,-121.192323
18,8,52,0.000000,-123.494069
18,8,54,0.000000,-121.903613
18,8,56,0.000000,-121.665863
18,8,58,0.000000,-123.133795
18,9,0,0.000000,-121.192964
18,9,2,0.000000,-121.056516
18,9,4,0.000000,-121.388178
18,9,6,0.000000,-121.082324
18,9,8,0.000000,-121.915621
18,9,10,0.000000,-124.753050
18,9,12,0.000000,-122.163206
18,9,14,0.000000,-121.475195
18,9,16,0.000000,-122.542086
18,9,18,0.000000,-121.840996
18,9,20,0.000000,-121.857360
18,9,22,0.000000,-121.714594
18,9,24,0.000000,-122.027341
18,9,26,0.000000,-123.204838
18,9,28,0.000000,-122.085647
18,9,30,0.000000,-124.278615
18,9,32,0.000000,-121.104248
18,9,34,0.000000,-124.066083
18,9,36,0.000000,-124.329253
18,9,38,0.000000,-123.691608
18,9,40,0.000000,-120.672446
18,9,42,0.000000,-123.273242
18,9,44,0.000000,-120.060062
18,9,46,0.000000,-122.159332
18,9,48,0.000000,-119.804480
18,9,50,0.000000,-123.056388
18,9,52,0.000000,-122.407635
18,9,54,0.000000,-122.816448
18,9,56,0.000000,-122.444291
18,9,58,0.000000,-124.072867
18,10,0,0.000000,-120.216109
18,10,2,0.000000,-123.212884
18,10,4,0.000000,-120.775296
18,10,6,0.000000,-119.880497
18,10,8,0.000000,-123.687767
18,10,10,0.000000,-122.376133
18,10,12,0.000000,-123.806019
18,10,14,0.000000,-123.693624
18,10,16,0.000000,-121.412799
18,10,18,0.000000,-121.676622
18,10,20,0.000000,-122.803735
18,10,22,0.000000,-122.250771
18,10,24,0.000000,-123.869786
18,10,26,0.000000,-119.796784
18,10,28,0.000000,-119.909970
18,10,30,0.000000,-123.982296
18,10,32,0.000000,-123.479534
18,10,34,0.000000,-122.662405
18,10,36,0.000000,-121.577306
18,10,38,0.000000,-124.391772
18,10,40,0.000000,-121.902057
18,10,42,0.000000,-121.173721
18,10,44,0.000000,-122.355096
18,10,46,0.000000,-121.171919
18,10,48,0.000000,-121.900759
18,10,50,0.000000,-124.449570
18,10,52,0.000000,-122.256842
18,10,54,0.000000,-123.601192
18,10,56,0.000000,-123.232626
18,10,58,0.000000,-122.972671
18,11,0,0.000000,-120.692918
18,11,2,0.000000,-123.919327
18,11,4,0.000000,-122.111352
18,11,6,0.000000,-121.901742
18,11,8,0.000000,-122.432498
18,11,10,0.000000,-125.305129
18,11,12,0.000000,-122.483764
18,11,14,0.000000,-123.386072
18,11,16,0.000000,-122.124998
18,11,18,0.000000,-124.372957
18,11,20,0.000000,-122.227607
18,11,22,0.000000,-123.641000
18,11,24,0.000000,-124.141763
18,11,26,0.000000,-123.636113
18,11,28,0.000000,-120.946353
18,11,30,0.000000,-123.719092
18,11,32,0.000000,-118.347424
18,11,34,0.000000,-121.497508
18,11,36,0.000000,-120.677793
18,11,38,0.000000,-122.179553
18,11,40,0.000000,-122.449036
18,11,42,0.000000,-121.966395
18,11,44,0.000000,-122.374205
18,11,46,0.000000,-122.528418
18,11,48,0.000000,-122.840508
18,11,50,0.000000,-125.315747
18,11,52,0.000000,-120.218508
18,11,54,0.000000,-122.171774
18,11,56,0.000000,-121.232686
18,11,58,0.000000,-121.101759
18,12,0,0.000000,-122.916220
18,12,2,0.000000,-120.245761
18,12,4,0.000000,-119.833305
18,12,6,0.000000,-124.582877
18,12,8,0.000000,-121.510474
18,12,10,0.000000,-124.242043
18,12,12,0.000000,-122.019741
18,12,14,0.000000,-122.740746
18,12,16,0.000000,-121.455368
18,12,18,0.000000,-119.612944
18,12,20,0.000000,-122.660596
18,12,22,0.000000,-122.979473
18,12,24,0.000000,-121.207352
18,12,26,0.000000,-123.543970
18,12,28,0.000000,-124.129828
18,12,30,0.000000,-124.707659
18,12,32,0.000000,-117.339082
18,12,34,0.000000,-122.557837
18,12,36,0.000000,-124.206959
18,12,38,0.000000,-124.734787
18,12,40,0.000000,-123.177996
18,12,42,0.000000,-121.366234
18,12,44,0.000000,-121.793880
18,12,46,0.000000,-121.719416
18,12,48,0.000000,-120.643959
18,12,50,0.000000,-122.965349
18,12,52,0.000000,-123.296634
18,12,54,0.000000,-121.765848
18,12,56,0.000000,-122.936369
18,12,58,0.000000,-120.750420
18,13,0,0.000000,-121.054933
18,13,2,0.000000,-123.006431
18,13,4,0.000000,-122.575456
18,13,6,0.000000,-122.547257
18,13,8,0.000000,-122.454007
18,13,10,0.000000,-121.038268
18,13,12,0.000000,-122.658937
18,13,14,0.000000,-122.225143
18,13,16,0.000000,-122.011209
18,13,18,0.000000,-123.906507
18,13,20,0.000000,-121.784616
18,13,22,0.000000,-123.069595
18,13,24,0.000000,-123.930336
18,13,26,0.000000,-119.582737
18,13,28,0.000000,-123.109693
18,13,30,0.000000,-122.157510
18,13,32,0.000000,-121.871322
18,13,34,0.000000,-122.491536
18,13,36,0.000000,-123.057360
18,13,38,0.000000,-121.949733
18,13,40,0.000000,-121.649410
18,13,42,0.000000,-123.463244
18,13,44,0.000000,-123.132094
18,13,46,0.000000,-122.909826
18,13,48,0.000000,-122.126974
18,13,50,0.000000,-122.036978
18,13,52,0.000000,-120.703061
18,13,54,0.000000,-121.516638
18,13,56,0.000000,-120.713739
18,13,58,0.000000,-121.537275
18,14,0,0.000000,-123.168517
18,14,2,0.000000,-123.435743
18,14,4,0.000000,-122.206835
18,14,6,0.000000,-120.924237
18,14,8,0.000000,-122.024756
18,14,10,0.000000,-123.143945
18,14,12,0.000000,-125.164744
18,14,14,0.000000,-121.748469
18,14,16,0.000000,-122.032515
18,14,18,0.000000,-123.107633
18,14,20,0.000000,-121.679126
18,14,22,0.000000,-119.315458
18,14,24,0.000000,-121.823403
18,14,26,0.000000,-123.558451
18,14,28,0.000000,-124.377112
18,14,30,0.000000,-121.907708
18,14,32,0.000000,-120.697618
18,14,34,0.000000,-122.928250
18,14,36,0.000000,-122.737140
18,14,38,0.000000,-123.319006
18,14,40,0.000000,-119.767214
18,14,42,0.000000,-121.725877
18,14,44,0.000000,-121.724364
18,14,46,0.000000,-120.707567
18,14,48,0.000000,-120.288629
18,14,50,0.000000,-123.280455
18,14,52,0.000000,-123.323146
18,14,54,0.000000,-123.909790
18,14,56,0.000000,-121.286380
18,14,58,0.000000,-123.081315
18,15,0,0.000000,-121.808130
18,15,2,0.000000,-119.539081
18,15,4,0.000000,-121.689040
18,15,6,0.000000,-122.947892
18,15,8,0.000000,-123.272831
18,15,10,0.000000,-123.275428
18,15,12,0.000000,-124.001826
18,15,14,0.000000,-122.809312
18,15,16,0.000000,-122.800852
18,15,18,0.000000,-119.416355
18,15,20,0.000000,-118.806926
18,15,22,0.000000,-121.669699
18,15,24,0.000000,-121.612452
18,15,26,0.000000,-123.599017
18,15,28,0.000000,-121.851809
18,15,30,0.000000,-122.337983
18,15,32,0.000000,-119.571573
18,15,34,0.000000,-122.887017
18,15,36,0.000000,-124.785921
18,15,38,0.000000,-123.030065
18,15,40,0.000000,-121.516859
18,15,42,0.000000,-122.148912
18,15,44,0.000000,-121.573213
18,15,46,0.000000,-122.124921
18,15,48,0.000000,-124.280528
18,15,50,0.000000,-122.218395
18,15,52,0.000000,-121.782213
18,15,54,0.000000,-123.844904
18,15,56,0.000000,-119.722177
18,15,58,0.000000,-120.363713
18,16,0,0.000000,-123.807188
18,16,2,0.000000,-121.661002
18,16,4,0.000000,-122.318044
18,16,6,0.000000,-122.853828
18,16,8,0.000000,-121.360632
18,16,10,0.000000,-121.947144
18,16,12,0.000000,-121.999328
18,16,14,0.000000,-123.155871
18,16,16,0.000000,-122.504617
18,16,18,0.000000,-123.767074
18,16,20,0.000000,-124.085304
18,16,22,0.000000,-123.201515
18,16,24,0.000000,-120.692303
18,16,26,0.000000,-123.151985
18,16,28,0.000000,-123.528159
18,16,30,0.000000,-123.693398
18,16,32,0.000000,-123.625746
18,16,34,0.000000,-120.923252
18,16,36,0.000000,-119.838114
18,16,38,0.000000,-124.508546
18,16,40,0.000000,-123.308548
18,16,42,0.000000,-123.537523
18,16,44,0.000000,-122.585034
18,16,46,0.000000,-123.083840
18,16,48,0.000000,-122.673218
18,16,50,0.000000,-122.078585
18,16,52,0.000000,-121.020513
18,16,54,0.000000,-121.698246
18,16,56,0.000000,-122.311153
18,16,58,0.000000,-122.930273
18,17,0,0.000000,-123.838912
18,17,2,0.000000,-124.754345
18,17,4,0.000000,-122.467159
18,17,6,0.000000,-123.751203
18,17,8,0.000000,-121.446036
18,17,10,0.000000,-122.219002
18,17,12,0.000000,-123.525006
18,17,14,0.000000,-123.653676
18,17,16,0.000000,-122.707496
18,17,18,0.000000,-121.758065
18,17,20,0.000000,-121.910322
18,17,22,0.000000,-123.045390
18,17,24,0.000000,-122.791769
18,17,26,0.000000,-122.034146
18,17,28,0.000000,-124.325723
18,17,30,0.000000,-121.735110
18,17,32,0.000000,-122.546885
18,17,34,0.000000,-124.143035
18,17,36,0.000000,-122.497698
18,17,38,0.000000,-124.928862
18,17,40,0.000000,-120.571914
18,17,42,0.000000,-122.930031
18,17,44,0.000000,-123.522378
18,17,46,0.000000,-122.968100
18,17,48,0.000000,-120.186354
18,17,50,0.000000,-119.793839
18,17,52,0.000000,-120.411178
18,17,54,0.000000,-123.816117
18,17,56,0.000000,-121.124360
18,17,58,0.000000,-121.272444
18,18,0,0.000000,-122.630576
18,18,2,0.000000,-121.372997
18,18,4,0.000000,-123.303759
18,18,6,0.000000,-121.522180
18,18,8,0.000000,-122.434485
18,18,10,0.000000,-119.531249
18,18,12,0.000000,-122.946652
18,18,14,0.000000,-123.017442
18,18,16,0.000000,-122.843284
18,18,18,0.000000,-120.852087
18,18,20,0.000000,-123.472146
18,18,22,0.000000,-122.109431
18,18,24,0.000000,-123.381514
18,18,26,0.000000,-124.229288
18,18,28,0.000000,-122.377689
18,18,30,0.000000,-119.979822
18,18,32,0.000000,-122.733078
18,18,34,0.000000,-123.240496
18,18,36,0.000000,-122.249037
18,18,38,0.000000,-123.073014
18,18,40,0.000000,-121.306103
18,18,42,0.000000,-123.934108
18,18,44,0.000000,-121.954865
18,18,46,0.000000,-122.764939
18,18,48,0.000000,-123.668270
18,18,50,0.000000,-123.698362
18,18,52,0.000000,-122.304853
18,18,54,0.000000,-122.646525
18,18,56,0.000000,-121.390997
18,18,58,0.000000,-120.528597
18,19,0,0.000000,-121.470526
18,19,2,0.000000,-121.584918
18,19,4,0.000000,-125.512772
18,19,6,0.000000,-123.813535
18,19,8,0.000000,-122.315355
18,19,10,0.000000,-122.198070
18,19,12,0.000000,-122.700551
18,19,14,0.000000,-122.880655
18,19,16,0.000000,-121.829948
18,19,18,0.000000,-122.696596
18,19,20,0.000000,-123.264932
18,19,22,0.000000,-123.352000
18,19,24,0.000000,-124.171018
18,19,26,0.000000,-121.530214
18,19,28,0.000000,-122.932203
18,19,30,0.000000,-123.129899
18,19,32,0.000000,-121.520397
18,19,34,0.000000,-122.487559
18,19,36,0.000000,-120.823560
18,19,38,0.000000,-121.560887
18,19,40,0.000000,-120.765991
18,19,42,0.000000,-122.424699
18,19,44,0.000000,-123.595393
18,19,46,0.000000,-120.337712
18,19,48,0.000000,-123.625015
18,19,50,0.000000,-122.393734
18,19,52,0.000000,-121.479912
18,19,54,0.000000,-123.669189
18,19,56,0.000000,-122.670555
18,19,58,0.000000,-122.824091
18,20,0,0.000000,-120.015934
18,20,2,0.000000,-123.520964
18,20,4,0.000000,-122.693148
18,20,6,0.000000,-121.608658
18,20,8,0.000000,-120.877857
18,20,10,0.000000,-121.806527
18,20,12,0.000000,-121.724156
18,20,14,0.000000,-122.577110
18,20,16,0.000000,-122.995858
18,20,18,0.000000,-124.055786
18,20,20,0.000000,-122.887502
18,20,22,0.000000,-121.393538
18,20,24,0.000000,-121.358231
18,20,26,0.000000,-120.095572
18,20,28,0.000000,-120.600715
18,20,30,0.000000,-123.656846
18,20,32,0.000000,-123.127817
18,20,34,0.000000,-121.155824
18,20,36,0.000000,-119.301783
18,20,38,0.000000,-122.141282
18,20,40,0.000000,-123.229052
18,20,42,0.000000,-123.155127
18,20,44,0.000000,-121.681305
18,20,46,0.000000,-122.935786
18,20,48,0.000000,-122.837215
18,20,50,0.000000,-124.803194
18,20,52,0.000000,-122.905237
18,20,54,0.000000,-122.003312
18,20,56,0.000000,-124.003944
18,20,58,0.000000,-123.083381
18,21,0,0.000000,-121.444250
18,21,2,0.000000,-123.819969
18,21,4,0.000000,-122.297061
18,21,6,0.000000,-121.830651
18,21,8,0.000000,-122.835706
18,21,10,0.000000,-120.916313
18,21,12,0.000000,-121.229689
18,21,14,0.000000,-119.130243
18,21,16,0.000000,-123.192325
18,21,18,0.000000,-122.929190
18,21,20,0.000000,-124.528570
18,21,22,0.000000,-124.256330
18,21,24,0.000000,-123.132951
18,21,26,0.000000,-121.634960
18,21,28,0.000000,-121.182177
18,21,30,0.000000,-124.476187
18,21,32,0.000000,-123.947175
18,21,34,0.000000,-122.445829
18,21,36,0.000000,-124.342363
18,21,38,0.000000,-120.610842
18,21,40,0.000000,-121.828358
18,21,42,0.000000,-123.403924
18,21,44,0.000000,-121.778940
18,21,46,0.000000,-124.026632
18,21,48,0.000000,-123.869605
18,21,50,0.000000,-121.038100
18,21,52,0.000000,-122.416346
18,21,54,0.000000,-125.988792
18,21,56,0.000000,-120.149324
18,21,58,0.000000,-124.336275
18,22,0,0.000000,-123.174862
18,22,2,0.000000,-122.390613
18,22,4,0.000000,-123.654320
18,22,6,0.000000,-122.869668
18,22,8,0.000000,-123.975650
18,22,10,0.000000,-121.560333
18,22,12,0.000000,-122.774761
18,22,14,0.000000,-122.328642
18,22,16,0.000000,-123.603859
18,22,18,0.000000,-121.910836
18,22,20,0.000000,-121.556195
18,22,22,0.000000,-121.140127
18,22,24,0.000000,-123.189121
18,22,26,0.000000,-122.381647
18,22,28,0.000000,-123.757525
18,22,30,0.000000,-121.933039
18,22,32,0.000000,-121.917175
18,22,34,0.000000,-122.425282
18,22,36,0.000000,-123.143702
18,22,38,0.000000,-123.661826
18,22,40,0.000000,-122.032163
18,22,42,0.000000,-118.429561
18,22,44,0.000000,-120.832491
18,22,46,0.000000,-122.709321
18,22,48,0.000000,-122.466736
18,22,50,0.000000,-122.579315
18,22,52,0.000000,-123.213291
18,22,54,0.000000,-121.862922
18,22,56,0.000000,-124.760191
18,22,58,0.000000,-123.147393
18,23,0,0.000000,-121.217772
18,23,2,0.000000,-124.067921
18,23,4,0.000000,-122.770209
18,23,6,0.000000,-121.712405
18,23,8,0.000000,-123.541291
18,23,10,0.000000,-122.801353
18,23,12,0.000000,-122.372947
18,23,14,0.000000,-123.920297
18,23,16,0.000000,-121.606405
18,23,18,0.000000,-120.819107
18,23,20,0.000000,-123.181246
18,23,22,0.000000,-120.226651
18,23,24,0.000000,-123.573244
18,23,26,0.000000,-122.461127
18,23,28,0.000000,-122.092593
18,23,30,0.000000,-124.746273
18,23,32,0.000000,-122.884776
18,23,34,0.000000,-120.773877
18,23,36,0.000000,-123.388417
18,23,38,0.000000,-122.173081
18,23,40,0.000000,-122.736944
18,23,42,0.000000,-120.843062
18,23,44,0.000000,-121.830606
18,23,46,0.000000,-122.037943
18,23,48,0.000000,-122.541233
18,23,50,0.000000,-119.286294
18,23,52,0.000000,-122.468194
18,23,54,0.000000,-120.318743
18,23,56,0.000000,-122.266849
18,23,58,0.000000,-123.265406
18,24,0,0.000000,-122.982128
18,24,2,0.000000,-120.554115
18,24,4,0.000000,-122.957709
18,24,6,0.000000,-122.913198
18,24,8,0.000000,-123.780756
18,24,10,0.000000,-122.809906
18,24,12,0.000000,-122.858349
18,24,14,0.000000,-123.055833
18,24,16,0.000000,-120.218292
18,24,18,0.000000,-122.725697
18,24,20,0.000000,-122.756134
18,24,22,0.000000,-122.206223
18,24,24,0.000000,-123.696427
18,24,26,0.000000,-121.732395
18,24,28,0.000000,-123.235963
18,24,30,0.000000,-123.158405
18,24,32,0.000000,-121.341189
18,24,34,0.000000,-120.612071
18,24,36,0.000000,-119.852101
18,24,38,0.000000,-121.035517
18,24,40,0.000000,-120.851748
18,24,42,0.000000,-124.308428
18,24,44,0.000000,-122.895928
18,24,46,0.000000,-122.100861
18,24,48,0.000000,-123.400419
18,24,50,0.000000,-122.962554
18,24,52,0.000000,-121.040916
18,24,54,0.000000,-121.852343
18,24,56,0.000000,-123.109749
18,24,58,0.000000,-122.883625
18,25,0,0.000000,-122.561720
18,25,2,0.000000,-121.533136
18,25,4,0.000000,-122.374993
18,25,6,0.000000,-120.704642
18,25,8,0.000000,-124.565953
18,25,10,0.000000,-121.649276
18,25,12,0.000000,-120.566839
18,25,14,0.000000,-121.731887
18,25,16,0.000000,-122.202183
18,25,18,0.000000,-121.729996
18,25,20,0.000000,-121.944723
18,25,22,0.000000,-123.338362
18,25,24,0.000000,-124.098865
18,25,26,0.000000,-120.397638
18,25,28,0.000000,-121.529867
18,25,30,0.000000,-119.739582
18,25,32,0.000000,-122.066193
18,25,34,0.000000,-121.967913
18,25,36,0.000000,-120.907920
18,25,38,0.000000,-121.568505
18,25,40,0.000000,-120.884135
18,25,42,0.000000,-122.937152
18,25,44,0.000000,-123.660336
18,25,46,0.000000,-123.165189
18,25,48,0.000000,-121.259237
18,25,50,0.000000,-122.326413
18,25,52,0.000000,-123.385609
18,25,54,0.000000,-122.336099
18,25,56,0.000000,-122.203810
18,25,58,0.000000,-122.597224
18,26,0,0.000000,-121.138561
18,26,2,0.000000,-122.342719
18,26,4,0.000000,-119.820008
18,26,6,0.000000,-123.331151
18,26,8,0.000000,-123.725208
18,26,10,0.000000,-122.797869
18,26,12,0.000000,-123.329110
18,26,14,0.000000,-122.233937
18,26,16,0.000000,-121.291891
18,26,18,0.000000,-122.563730
18,26,20,0.000000,-125.079498
18,26,22,0.000000,-124.235073
18,26,24,0.000000,-121.339726
18,26,26,0.000000,-122.196023
18,26,28,0.000000,-123.671078
18,26,30,0.000000,-122.930527
18,26,32,0.000000,-123.388005
18,26,34,0.000000,-123.957462
18,26,36,0.000000,-123.983453
18,26,38,0.000000,-123.232906
18,26,40,0.000000,-122.098628
18,26,42,0.000000,-121.609584
18,26,44,0.000000,-123.738071
18,26,46,0.000000,-121.994789
18,26,48,0.000000,-120.414829
18,26,50,0.000000,-123.399861
18,26,52,0.000000,-121.733393
18,26,54,0.000000,-123.815512
18,26,56,0.000000,-122.154155
18,26,58,0.000000,-123.252810
18,27,0,0.000000,-122.580214
18,27,2,0.000000,-122.358014
18,27,4,0.000000,-121.776192
18,27,6,0.000000,-121.976712
18,27,8,0.000000,-122.702779
18,27,10,0.000000,-122.933756
18,27,12,0.000000,-120.820328
18,27,14,0.000000,-121.596390
18,27,16,0.000000,-123.911717
18,27,18,0.000000,-122.328181
18,27,20,0.000000,-122.077534
18,27,22,0.000000,-122.179090
