hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.509594
0,0,2,0.000000,-137.426176
0,0,4,0.000000,-134.313335
0,0,6,0.000000,-144.803300
0,0,8,0.000000,-133.529831
0,0,10,0.000000,-132.904928
0,0,12,0.000000,-145.650332
0,0,14,0.000000,-135.499692
0,0,16,0.000000,-135.768018
0,0,18,0.000000,-130.301661
0,0,20,0.000000,-133.182876
0,0,22,0.000000,-131.752115
0,0,24,0.000000,-139.011700
0,0,26,0.000000,-138.161373
0,0,28,0.000000,-136.558062
0,0,30,0.000000,-136.781205
0,0,32,0.000000,-134.500096
0,0,34,0.000000,-135.794530
0,0,36,0.000000,-142.490579
0,0,38,0.000000,-129.933397
0,0,40,0.000000,-132.086234
0,0,42,0.000000,-132.488473
0,0,44,0.000000,-132.584233
0,0,46,0.000000,-144.458032
0,0,48,0.000000,-130.982835
0,0,50,0.000000,-131.163905
0,0,52,0.000000,-136.842037
0,0,54,0.000000,-134.394481
0,0,56,0.000000,-130.514214
0,0,58,0.000000,-140.640098
0,1,0,0.000000,-138.327007
0,1,2,0.000000,-134.076187
0,1,4,0.000000,-136.526356
0,1,6,0.000000,-133.468996
0,1,8,0.000000,-134.525890
0,1,10,0.000000,-139.905918
0,1,12,0.000000,-134.172345
0,1,14,0.000000,-133.375360
0,1,16,0.000000,-144.132425
0,1,18,0.000000,-139.632445
0,1,20,0.000000,-134.786332
0,1,22,0.000000,-150.957049
0,1,24,0.000000,-151.566903
0,1,26,0.000000,-134.161374
0,1,28,0.000000,-137.602837
0,1,30,0.000000,-140.753311
0,1,32,0.000000,-139.270866
0,1,34,0.000000,-140.054518
0,1,36,0.000000,-134.444213
0,1,38,0.000000,-134.890465
0,1,40,0.000000,-133.430849
0,1,42,0.000000,-134.440729
0,1,44,0.000000,-138.162441
0,1,46,0.000000,-135.841090
0,1,48,0.000000,-140.226055
0,1,50,0.000000,-136.775763
0,1,52,0.000000,-147.622276
0,1,54,0.000000,-143.989976
0,1,56,0.000000,-143.065793
0,1,58,0.000000,-137.299098
0,2,0,0.000000,-142.119838
0,2,2,0.000000,-134.486388
0,2,4,0.000000,-136.598434
0,2,6,0.000000,-135.242800
0,2,8,0.000000,-143.009766
0,2,10,0.000000,-135.353474
0,2,12,0.000000,-142.580478
0,2,14,0.000000,-130.425423
0,2,16,0.000000,-147.108667
0,2,18,0.000000,-135.345314
0,2,20,0.000000,-138.070976
0,2,22,0.000000,-143.683640
0,2,24,0.000000,-138.723195
0,2,26,0.000000,-143.758458
0,2,28,0.000000,-141.517660
0,2,30,0.000000,-143.751631
0,2,32,0.000000,-128.415581
0,2,34,0.000000,-141.754356
0,2,36,0.000000,-135.481323
0,2,38,0.000000,-138.301113
0,2,40,0.000000,-149.466683
0,2,42,0.000000,-136.354942
0,2,44,0.000000,-136.673322
0,2,46,0.000000,-136.784248
0,2,48,0.000000,-149.141760
0,2,50,0.000000,-225.509594
0,2,52,0.000000,-136.639406
0,2,54,0.000000,-136.235134
0,2,56,0.000000,-134.114299
0,2,58,0.000000,-131.958450
0,3,0,0.000000,-132.842399
0,3,2,0.000000,-132.746144
0,3,4,0.000000,-140.959194
0,3,6,0.000000,-131.073956
0,3,8,0.000000,-128.850876
0,3,10,0.000000,-132.490283
0,3,12,0.000000,-141.171013
0,3,14,0.000000,-146.009577
0,3,16,0.000000,-142.462980
0,3,18,0.000000,-133.099032
0,3,20,0.000000,-144.763954
0,3,22,0.000000,-146.707163
0,3,24,0.000000,-137.737597
0,3,26,0.000000,-134.464843
0,3,28,0.000000,-136.840601
0,3,30,0.000000,-132.122447
0,3,32,0.000000,-140.226438
0,3,34,0.000000,-137.670453
0,3,36,0.000000,-132.683920
0,3,38,0.000000,-137.984983
0,3,40,0.000000,-141.983025
0,3,42,0.000000,-157.513907
0,3,44,0.000000,-136.234600
0,3,46,0.000000,-142.596265
0,3,48,0.000000,-135.860406
0,3,50,0.000000,-134.716558
0,3,52,0.000000,-139.542245
0,3,54,0.000000,-133.514146
0,3,56,0.000000,-134.636959
0,3,58,0.000000,-139.640776
0,4,0,0.000000,-139.693489
0,4,2,0.000000,-147.594669
0,4,4,0.000000,-140.582327
0,4,6,0.000000,-145.686274
0,4,8,0.000000,-136.055954
0,4,10,0.000000,-148.859230
0,4,12,0.000000,-136.540222
0,4,14,0.000000,-136.331451
0,4,16,0.000000,-138.858233
0,4,18,0.000000,-144.262069
0,4,20,0.000000,-139.995708
0,4,22,0.000000,-131.545504
0,4,24,0.000000,-144.137641
0,4,26,0.000000,-135.124919
0,4,28,0.000000,-133.836071
0,4,30,0.000000,-138.793735
0,4,32,0.000000,-131.855916
0,4,34,0.000000,-138.958571
0,4,36,0.000000,-144.021991
0,4,38,0.000000,-142.787522
0,4,40,0.000000,-134.556273
0,4,42,0.000000,-142.785263
0,4,44,0.000000,-132.408049
0,4,46,0.000000,-129.553760
0,4,48,0.000000,-127.044270
0,4,50,0.000000,-150.293755
0,4,52,0.000000,-144.098256
0,4,54,0.000000,-144.526837
0,4,56,0.000000,-145.889486
0,4,58,0.000000,-148.891604
0,5,0,0.000000,-141.607793
0,5,2,0.000000,-144.357504
0,5,4,0.000000,-143.208578
0,5,6,0.000000,-136.319805
0,5,8,0.000000,-131.972361
0,5,10,0.000000,-133.338940
0,5,12,0.000000,-130.285071
0,5,14,0.000000,-132.177113
0,5,16,0.000000,-134.629236
0,5,18,0.000000,-141.944082
0,5,20,0.000000,-129.584035
0,5,22,0.000000,-133.322754
0,5,24,0.000000,-138.860902
0,5,26,0.000000,-146.232465
0,5,28,0.000000,-130.794905
0,5,30,0.000000,-138.716262
0,5,32,0.000000,-134.621284
0,5,34,0.000000,-135.121022
0,5,36,0.000000,-142.077706
0,5,38,0.000000,-141.203201
0,5,40,0.000000,-138.735065
0,5,42,0.000000,-135.656975
0,5,44,0.000000,-131.650370
0,5,46,0.000000,-139.042282
0,5,48,0.000000,-135.605463
0,5,50,0.000000,-133.000588
0,5,52,0.000000,-162.995581
0,5,54,0.000000,-148.972924
0,5,56,0.000000,-137.994807
0,5,58,0.000000,-147.964652
0,6,0,0.000000,-139.663947
0,6,2,0.000000,-135.775705
0,6,4,0.000000,-141.113525
0,6,6,0.000000,-139.010355
0,6,8,0.000000,-138.742050
0,6,10,0.000000,-130.244771
0,6,12,0.000000,-137.485340
0,6,14,0.000000,-130.998925
0,6,16,0.000000,-136.105008
0,6,18,0.000000,-134.038251
0,6,20,0.000000,-145.032237
0,6,22,0.000000,-139.078451
0,6,24,0.000000,-135.884413
0,6,26,0.000000,-134.425209
0,6,28,0.000000,-137.454280
0,6,30,0.000000,-140.668766
0,6,32,0.000000,-129.926065
0,6,34,0.000000,-135.746351
0,6,36,0.000000,-142.341541
0,6,38,0.000000,-131.214722
0,6,40,0.000000,-133.780934
0,6,42,0.000000,-137.459664
0,6,44,0.000000,-134.740371
0,6,46,0.000000,-133.784872
0,6,48,0.000000,-154.964755
0,6,50,0.000000,-130.790109
0,6,52,0.000000,-132.775761
0,6,54,0.000000,-131.996167
0,6,56,0.000000,-137.353044
0,6,58,0.000000,-142.193536
0,7,0,0.000000,-131.445255
0,7,2,0.000000,-135.994009
0,7,4,0.000000,-139.502084
0,7,6,0.000000,-163.780392
0,7,8,0.000000,-141.129973
0,7,10,0.000000,-144.984306
0,7,12,0.000000,-144.022847
0,7,14,0.000000,-137.194734
0,7,16,0.000000,-142.970242
0,7,18,0.000000,-143.228379
0,7,20,0.000000,-137.753256
0,7,22,0.000000,-144.144819
0,7,24,0.000000,-139.431742
0,7,26,0.000000,-135.117788
0,7,28,0.000000,-132.768184
0,7,30,0.000000,-135.962513
0,7,32,0.000000,-146.130469
0,7,34,0.000000,-139.515569
0,7,36,0.000000,-136.966599
0,7,38,0.000000,-135.836700
0,7,40,0.000000,-130.927752
0,7,42,0.000000,-143.890234
0,7,44,0.000000,-141.651834
0,7,46,0.000000,-135.014654
0,7,48,0.000000,-145.375213
0,7,50,0.000000,-138.547150
0,7,52,0.000000,-136.358759
0,7,54,0.000000,-140.499878
0,7,56,0.000000,-134.640037
0,7,58,0.000000,-138.486256
0,8,0,0.000000,-141.030799
0,8,2,0.000000,-132.600633
0,8,4,0.000000,-136.870398
0,8,6,0.000000,-138.762919
0,8,8,0.000000,-135.679967
0,8,10,0.000000,-144.863295
0,8,12,0.000000,-130.076877
0,8,14,0.000000,-134.118628
0,8,16,0.000000,-138.795192
0,8,18,0.000000,-131.755600
0,8,20,0.000000,-138.858148
0,8,22,0.000000,-135.870729
0,8,24,0.000000,-142.904663
0,8,26,0.000000,-137.014482
0,8,28,0.000000,-141.450089
0,8,30,0.000000,-135.199624
0,8,32,0.000000,-129.495005
0,8,34,0.000000,-134.861001
0,8,36,0.000000,-142.617680
0,8,38,0.000000,-139.059218
0,8,40,0.000000,-151.228151
0,8,42,0.000000,-133.498174
0,8,44,0.000000,-137.333018
0,8,46,0.000000,-144.532013
0,8,48,0.000000,-133.860655
0,8,50,0.000000,-140.974348
0,8,52,0.000000,-140.640123
0,8,54,0.000000,-143.623091
0,8,56,0.000000,-135.906043
0,8,58,0.000000,-142.145422
0,9,0,0.000000,-144.695788
0,9,2,0.000000,-131.649865
0,9,4,0.000000,-140.048919
0,9,6,0.000000,-137.805195
0,9,8,0.000000,-141.280849
0,9,10,0.000000,-132.933676
0,9,12,0.000000,-135.838750
0,9,14,0.000000,-147.143866
0,9,16,0.000000,-132.629888
0,9,18,0.000000,-145.382304
0,9,20,0.000000,-140.738922
0,9,22,0.000000,-133.165224
0,9,24,0.000000,-134.220377
0,9,26,0.000000,-132.311943
0,9,28,0.000000,-147.521436
0,9,30,0.000000,-135.674602
0,9,32,0.000000,-151.917775
0,9,34,0.000000,-144.321489
0,9,36,0.000000,-137.402794
0,9,38,0.000000,-143.770032
0,9,40,0.000000,-132.715476
0,9,42,0.000000,-136.670662
0,9,44,0.000000,-129.738285
0,9,46,0.000000,-137.582135
0,9,48,0.000000,-146.646283
0,9,50,0.000000,-141.598992
0,9,52,0.000000,-136.827734
0,9,54,0.000000,-140.169941
0,9,56,0.000000,-140.800880
0,9,58,0.000000,-136.700209
0,10,0,0.000000,-131.831923
0,10,2,0.000000,-140.571536
0,10,4,0.000000,-144.450971
0,10,6,0.000000,-139.844323
0,10,8,0.000000,-139.174488
0,10,10,0.000000,-140.017002
0,10,12,0.000000,-133.614566
0,10,14,0.000000,-158.411630
0,10,16,0.000000,-143.077907
0,10,18,0.000000,-142.897775
0,10,20,0.000000,-132.816482
0,10,22,0.000000,-134.281120
0,10,24,0.000000,-132.815410
0,10,26,0.000000,-132.126741
0,10,28,0.000000,-141.091408
0,10,30,0.000000,-141.924263
0,10,32,0.000000,-134.202799
0,10,34,0.000000,-139.256000
0,10,36,0.000000,-137.962234
0,10,38,0.000000,-133.454628
0,10,40,0.000000,-137.341546
0,10,42,0.000000,-140.448915
0,10,44,0.000000,-134.890280
0,10,46,0.000000,-139.182042
0,10,48,0.000000,-138.278223
0,10,50,0.000000,-130.973924
0,10,52,0.000000,-144.918535
0,10,54,0.000000,-135.631527
0,10,56,0.000000,-138.833936
0,10,58,0.000000,-138.020827
0,11,0,0.000000,-146.986766
0,11,2,0.000000,-136.974549
0,11,4,0.000000,-132.401388
0,11,6,0.000000,-134.430280
0,11,8,0.000000,-136.311896
0,11,10,0.000000,-136.945283
0,11,12,0.000000,-139.205060
0,11,14,0.000000,-133.207047
0,11,16,0.000000,-130.918980
0,11,18,0.000000,-143.307845
0,11,20,0.000000,-134.753254
0,11,22,0.000000,-137.264032
0,11,24,0.000000,-140.270660
0,11,26,0.000000,-138.598170
0,11,28,0.000000,-139.168447
0,11,30,0.000000,-142.688912
0,11,32,0.000000,-135.076494
0,11,34,0.000000,-139.023020
0,11,36,0.000000,-143.346783
0,11,38,0.000000,-151.548926
0,11,40,0.000000,-136.908502
0,11,42,0.000000,-133.062119
0,11,44,0.000000,-130.391557
0,11,46,0.000000,-134.972984
0,11,48,0.000000,-140.379807
0,11,50,0.000000,-134.465698
0,11,52,0.000000,-138.490651
0,11,54,0.000000,-131.144796
0,11,56,0.000000,-131.767073
0,11,58,0.000000,-132.477185
0,12,0,0.000000,-127.508753
0,12,2,0.000000,-132.317193
0,12,4,0.000000,-139.039715
0,12,6,0.000000,-131.302823
0,12,8,0.000000,-138.324686
0,12,10,0.000000,-136.887768
0,12,12,0.000000,-134.627057
0,12,14,0.000000,-133.120442
0,12,16,0.000000,-138.217948
0,12,18,0.000000,-142.378516
0,12,20,0.000000,-136.988606
0,12,22,0.000000,-144.612915
0,12,24,0.000000,-136.737200
0,12,26,0.000000,-139.777796
0,12,28,0.000000,-140.692253
0,12,30,0.000000,-139.301649
0,12,32,0.000000,-133.090949
0,12,34,0.000000,-138.646791
0,12,36,0.000000,-136.389191
0,12,38,0.000000,-135.163361
0,12,40,0.000000,-136.258312
0,12,42,0.000000,-138.183620
0,12,44,0.000000,-136.476945
0,12,46,0.000000,-145.158801
0,12,48,0.000000,-138.413623
0,12,50,0.000000,-137.379780
0,12,52,0.000000,-132.815992
0,12,54,0.000000,-155.153755
0,12,56,0.000000,-134.486553
0,12,58,0.000000,-143.702409
0,13,0,0.000000,-141.291158
0,13,2,0.000000,-154.001228
0,13,4,0.000000,-143.220933
0,13,6,0.000000,-129.446597
0,13,8,0.000000,-135.344538
0,13,10,0.000000,-133.630919
0,13,12,0.000000,-143.675781
0,13,14,0.000000,-136.892451
0,13,16,0.000000,-130.692455
0,13,18,0.000000,-138.741821
0,13,20,0.000000,-141.919342
0,13,22,0.000000,-134.557807
0,13,24,0.000000,-135.574779
0,13,26,0.000000,-140.284708
0,13,28,0.000000,-137.154803
0,13,30,0.000000,-139.312783
0,13,32,0.000000,-145.326345
0,13,34,0.000000,-141.420015
0,13,36,0.000000,-141.766595
0,13,38,0.000000,-145.539261
0,13,40,0.000000,-134.157444
0,13,42,0.000000,-148.873002
0,13,44,0.000000,-140.183373
0,13,46,0.000000,-133.443452
0,13,48,0.000000,-136.967947
0,13,50,0.000000,-143.566316
0,13,52,0.000000,-145.781108
0,13,54,0.000000,-130.756827
0,13,56,0.000000,-139.938370
0,13,58,0.000000,-139.746050
0,14,0,0.000000,-143.281207
0,14,2,0.000000,-136.325612
0,14,4,0.000000,-136.029363
0,14,6,0.000000,-145.649032
0,14,8,0.000000,-151.950796
0,14,10,0.000000,-130.372766
0,14,12,0.000000,-137.998109
0,14,14,0.000000,-145.123518
0,14,16,0.000000,-134.541873
0,14,18,0.000000,-136.984463
0,14,20,0.000000,-131.829016
0,14,22,0.000000,-140.990843
0,14,24,0.000000,-149.796444
0,14,26,0.000000,-151.407816
0,14,28,0.000000,-139.274768
0,14,30,0.000000,-130.605052
0,14,32,0.000000,-150.025970
0,14,34,0.000000,-135.061566
0,14,36,0.000000,-135.310526
0,14,38,0.000000,-137.121368
0,14,40,0.000000,-134.041948
0,14,42,0.000000,-143.555643
0,14,44,0.000000,-156.468777
0,14,46,0.000000,-138.429513
0,14,48,0.000000,-137.057792
0,14,50,0.000000,-133.637661
0,14,52,0.000000,-131.700411
0,14,54,0.000000,-134.941989
0,14,56,0.000000,-133.330886
0,14,58,0.000000,-148.699065
0,15,0,0.000000,-143.767116
0,15,2,0.000000,-143.874137
0,15,4,0.000000,-131.732839
0,15,6,0.000000,-135.578084
0,15,8,0.000000,-135.419876
0,15,10,0.000000,-139.373084
0,15,12,0.000000,-136.147734
0,15,14,0.000000,-139.467218
0,15,16,0.000000,-135.760442
0,15,18,0.000000,-135.874181
0,15,20,0.000000,-146.951472
0,15,22,0.000000,-136.858642
0,15,24,0.000000,-136.620837
0,15,26,0.000000,-131.844854
0,15,28,0.000000,-134.175032
0,15,30,0.000000,-137.598201
0,15,32,0.000000,-134.931644
0,15,34,0.000000,-145.135331
0,15,36,0.000000,-146.592502
0,15,38,0.000000,-135.306705
0,15,40,0.000000,-132.764043
0,15,42,0.000000,-135.644670
0,15,44,0.000000,-138.187109
0,15,46,0.000000,-133.130382
0,15,48,0.000000,-133.917011
0,15,50,0.000000,-131.506172
0,15,52,0.000000,-143.985264
0,15,54,0.000000,-136.133162
0,15,56,0.000000,-130.136828
0,15,58,0.000000,-136.444668
0,16,0,0.000000,-136.974090
0,16,2,0.000000,-129.171216
0,16,4,0.000000,-143.092619
0,16,6,0.000000,-127.370871
0,16,8,0.000000,-131.790071
0,16,10,0.000000,-141.437217
0,16,12,0.000000,-136.031046
0,16,14,0.000000,-136.003829
0,16,16,0.000000,-136.147878
0,16,18,0.000000,-135.454101
0,16,20,0.000000,-138.324455
0,16,22,0.000000,-133.020223
0,16,24,0.000000,-147.288827
0,16,26,0.000000,-130.487986
0,16,28,0.000000,-144.666195
0,16,30,0.000000,-134.312924
0,16,32,0.000000,-128.106483
0,16,34,0.000000,-138.310681
0,16,36,0.000000,-133.625065
0,16,38,0.000000,-133.986170
0,16,40,0.000000,-140.202796
0,16,42,0.000000,-147.530141
0,16,44,0.000000,-137.020785
0,16,46,0.000000,-145.335850
0,16,48,0.000000,-139.915981
0,16,50,0.000000,-135.554160
0,16,52,0.000000,-137.353101
0,16,54,0.000000,-134.360839
0,16,56,0.000000,-130.059263
0,16,58,0.000000,-137.246451
0,17,0,0.000000,-140.354710
0,17,2,0.000000,-134.380009
0,17,4,0.000000,-136.636524
0,17,6,0.000000,-137.276417
0,17,8,0.000000,-137.533330
0,17,10,0.000000,-157.208726
0,17,12,0.000000,-133.520270
0,17,14,0.000000,-149.230303
0,17,16,0.000000,-151.953608
0,17,18,0.000000,-132.160239
0,17,20,0.000000,-135.833547
0,17,22,0.000000,-132.812323
0,17,24,0.000000,-135.490857
0,17,26,0.000000,-136.915306
0,17,28,0.000000,-139.205221
0,17,30,0.000000,-139.755349
0,17,32,0.000000,-134.767022
0,17,34,0.000000,-138.755614
0,17,36,0.000000,-137.279300
0,17,38,0.000000,-135.300255
0,17,40,0.000000,-141.328112
0,17,42,0.000000,-139.089326
0,17,44,0.000000,-131.996605
0,17,46,0.000000,-140.946736
0,17,48,0.000000,-135.941492
0,17,50,0.000000,-140.624969
0,17,52,0.000000,-137.971810
0,17,54,0.000000,-136.249413
0,17,56,0.000000,-141.971891
0,17,58,0.000000,-133.083602
0,18,0,0.000000,-137.587010
0,18,2,0.000000,-129.928299
0,18,4,0.000000,-152.299138
0,18,6,0.000000,-137.147838
0,18,8,0.000000,-136.114757
0,18,10,0.000000,-132.914600
0,18,12,0.000000,-138.992764
0,18,14,0.000000,-135.351094
0,18,16,0.000000,-137.863616
0,18,18,0.000000,-133.861251
0,18,20,0.000000,-147.468093
0,18,22,0.000000,-135.495883
0,18,24,0.000000,-142.233316
0,18,26,0.000000,-139.010659
0,18,28,0.000000,-142.909458
0,18,30,0.000000,-135.607708
0,18,32,0.000000,-130.972141
0,18,34,0.000000,-134.919759
0,18,36,0.000000,-143.586316
0,18,38,0.000000,-156.758373
0,18,40,0.000000,-133.804477
0,18,42,0.000000,-134.418287
0,18,44,0.000000,-134.476178
0,18,46,0.000000,-138.670703
0,18,48,0.000000,-144.910316
0,18,50,0.000000,-134.891541
0,18,52,0.000000,-138.408456
0,18,54,0.000000,-139.925925
0,18,56,0.000000,-139.009869
0,18,58,0.000000,-137.946527
0,19,0,0.000000,-147.705400
0,19,2,0.000000,-142.610587
0,19,4,0.000000,-147.579407
0,19,6,0.000000,-147.523458
0,19,8,0.000000,-141.126116
0,19,10,0.000000,-136.180241
0,19,12,0.000000,-132.638177
0,19,14,0.000000,-133.093978
0,19,16,0.000000,-131.666103
0,19,18,0.000000,-148.436651
0,19,20,0.000000,-138.095405
0,19,22,0.000000,-145.019641
0,19,24,0.000000,-136.133057
0,19,26,0.000000,-169.613310
0,19,28,0.000000,-136.655263
0,19,30,0.000000,-133.075386
0,19,32,0.000000,-142.344436
0,19,34,0.000000,-131.863810
0,19,36,0.000000,-146.516208
0,19,38,0.000000,-144.250589
0,19,40,0.000000,-136.939915
0,19,42,0.000000,-130.730669
0,19,44,0.000000,-132.851685
0,19,46,0.000000,-133.147262
0,19,48,0.000000,-131.531232
0,19,50,0.000000,-141.792320
0,19,52,0.000000,-155.700240
0,19,54,0.000000,-136.524309
0,19,56,0.000000,-138.143881
0,19,58,0.000000,-155.173472
0,20,0,0.000000,-133.961176
0,20,2,0.000000,-133.044642
0,20,4,0.000000,-140.416139
0,20,6,0.000000,-142.738659
0,20,8,0.000000,-142.792762
0,20,10,0.000000,-134.808094
0,20,12,0.000000,-137.321203
0,20,14,0.000000,-136.296485
0,20,16,0.000000,-135.389938
0,20,18,0.000000,-142.339320
0,20,20,0.000000,-136.692126
0,20,22,0.000000,-139.822481
0,20,24,0.000000,-134.991657
0,20,26,0.000000,-139.208142
0,20,28,0.000000,-130.454741
0,20,30,0.000000,-145.076931
0,20,32,0.000000,-150.213941
0,20,34,0.000000,-139.723410
0,20,36,0.000000,-142.527131
0,20,38,0.000000,-142.751930
0,20,40,0.000000,-153.517494
0,20,42,0.000000,-137.591191
0,20,44,0.000000,-131.388073
0,20,46,0.000000,-133.189351
0,20,48,0.000000,-140.436418
0,20,50,0.000000,-138.257192
0,20,52,0.000000,-133.277044
0,20,54,0.000000,-133.173923
0,20,56,0.000000,-137.480781
0,20,58,0.000000,-134.937571
0,21,0,0.000000,-136.190296
0,21,2,0.000000,-138.704040
0,21,4,0.000000,-139.643169
0,21,6,0.000000,-132.060610
0,21,8,0.000000,-140.890148
0,21,10,0.000000,-135.788883
0,21,12,0.000000,-143.503420
0,21,14,0.000000,-136.096850
0,21,16,0.000000,-133.849405
0,21,18,0.000000,-137.325395
0,21,20,0.000000,-133.233527
0,21,22,0.000000,-133.146472
0,21,24,0.000000,-137.542323
0,21,26,0.000000,-137.075233
0,21,28,0.000000,-147.348791
0,21,30,0.000000,-138.279439
0,21,32,0.000000,-138.382233
0,21,34,0.000000,-129.679578
0,21,36,0.000000,-146.102458
0,21,38,0.000000,-135.708376
0,21,40,0.000000,-143.563253
0,21,42,0.000000,-142.940996
0,21,44,0.000000,-135.009700
0,21,46,0.000000,-137.532526
0,21,48,0.000000,-138.612133
0,21,50,0.000000,-153.812382
0,21,52,0.000000,-135.539728
0,21,54,0.000000,-138.740243
0,21,56,0.000000,-134.862541
0,21,58,0.000000,-143.051939
0,22,0,0.000000,-138.945537
0,22,2,0.000000,-133.505714
0,22,4,0.000000,-140.502630
0,22,6,0.000000,-134.348153
0,22,8,0.000000,-134.496191
0,22,10,0.000000,-137.016034
0,22,12,0.000000,-130.624109
0,22,14,0.000000,-138.397928
0,22,16,0.000000,-144.493484
0,22,18,0.000000,-130.656259
0,22,20,0.000000,-135.054343
0,22,22,0.000000,-137.126000
0,22,24,0.000000,-141.047614
0,22,26,0.000000,-135.533382
0,22,28,0.000000,-137.711939
0,22,30,0.000000,-137.387700
0,22,32,0.000000,-136.194710
0,22,34,0.000000,-141.243475
0,22,36,0.000000,-140.252398
0,22,38,0.000000,-138.354398
0,22,40,0.000000,-142.523628
0,22,42,0.000000,-134.739015
0,22,44,0.000000,-132.187979
0,22,46,0.000000,-136.854088
0,22,48,0.000000,-135.156238
0,22,50,0.000000,-136.531047
0,22,52,0.000000,-150.701262
0,22,54,0.000000,-138.611797
0,22,56,0.000000,-136.254060
0,22,58,0.000000,-150.119131
0,23,0,0.000000,-137.665804
0,23,2,0.000000,-161.795131
0,23,4,0.000000,-132.499545
0,23,6,0.000000,-132.876983
0,23,8,0.000000,-143.129391
0,23,10,0.000000,-133.054825
0,23,12,0.000000,-138.488242
0,23,14,0.000000,-140.452935
0,23,16,0.000000,-148.379658
0,23,18,0.000000,-137.422547
0,23,20,0.000000,-140.753544
0,23,22,0.000000,-141.506843
0,23,24,0.000000,-144.628727
0,23,26,0.000000,-134.299563
0,23,28,0.000000,-134.146143
0,23,30,0.000000,-138.369960
0,23,32,0.000000,-137.650505
0,23,34,0.000000,-147.884933
0,23,36,0.000000,-136.052532
0,23,38,0.000000,-129.487698
0,23,40,0.000000,-136.579979
0,23,42,0.000000,-143.074814
0,23,44,0.000000,-139.704220
0,23,46,0.000000,-135.373877
0,23,48,0.000000,-137.580621
0,23,50,0.000000,-134.006715
0,23,52,0.000000,-156.696094
0,23,54,0.000000,-138.641805
0,23,56,0.000000,-142.303850
0,23,58,0.000000,-136.228483
0,24,0,0.000000,-138.382109
0,24,2,0.000000,-136.572675
0,24,4,0.000000,-134.647696
0,24,6,0.000000,-136.974586
0,24,8,0.000000,-140.882133
0,24,10,0.000000,-154.025548
0,24,12,0.000000,-142.983796
0,24,14,0.000000,-144.821636
0,24,16,0.000000,-135.818555
0,24,18,0.000000,-139.613786
0,24,20,0.000000,-139.553545
0,24,22,0.000000,-132.213981
0,24,24,0.000000,-151.157983
0,24,26,0.000000,-131.942609
0,24,28,0.000000,-141.314860
0,24,30,0.000000,-137.056233
0,24,32,0.000000,-141.137774
0,24,34,0.000000,-140.020060
0,24,36,0.000000,-139.822435
0,24,38,0.000000,-149.102864
0,24,40,0.000000,-138.366492
0,24,42,0.000000,-147.906769
0,24,44,0.000000,-136.359496
0,24,46,0.000000,-133.296935
0,24,48,0.000000,-142.173991
0,24,50,0.000000,-132.712175
0,24,52,0.000000,-138.139545
0,24,54,0.000000,-136.557978
0,24,56,0.000000,-137.210581
0,24,58,0.000000,-162.999379
0,25,0,0.000000,-137.266024
0,25,2,0.000000,-130.590865
0,25,4,0.000000,-132.869617
0,25,6,0.000000,-134.865698
0,25,8,0.000000,-137.985585
0,25,10,0.000000,-133.144458
0,25,12,0.000000,-141.158305
0,25,14,0.000000,-130.334088
0,25,16,0.000000,-133.303640
0,25,18,0.000000,-142.944227
0,25,20,0.000000,-144.358163
0,25,22,0.000000,-140.348143
0,25,24,0.000000,-133.053730
0,25,26,0.000000,-140.598114
0,25,28,0.000000,-137.888196
0,25,30,0.000000,-135.770092
0,25,32,0.000000,-140.450203
0,25,34,0.000000,-142.058814
0,25,36,0.000000,-131.479710
0,25,38,0.000000,-133.352442
0,25,40,0.000000,-128.713548
0,25,42,0.000000,-150.303319
0,25,44,0.000000,-138.946937
0,25,46,0.000000,-139.175487
0,25,48,0.000000,-141.918071
0,25,50,0.000000,-136.786825
0,25,52,0.000000,-133.425423
0,25,54,0.000000,-136.701413
0,25,56,0.000000,-137.142608
0,25,58,0.000000,-142.338314
0,26,0,0.000000,-139.742812
0,26,2,0.000000,-132.605321
0,26,4,0.000000,-139.984431
0,26,6,0.000000,-139.365201
0,26,8,0.000000,-135.713033
0,26,10,0.000000,-134.016180
0,26,12,0.000000,-139.679154
0,26,14,0.000000,-140.335643
0,26,16,0.000000,-133.448439
0,26,18,0.000000,-131.535982
0,26,20,0.000000,-133.785783
0,26,22,0.000000,-137.262067
0,26,24,0.000000,-136.154144
0,26,26,0.000000,-137.656421
0,26,28,0.000000,-154.689173
0,26,30,0.000000,-140.776738
0,26,32,0.000000,-135.993419
0,26,34,0.000000,-140.338887
0,26,36,0.000000,-140.871100
0,26,38,0.000000,-132.759917
0,26,40,0.000000,-135.880535
0,26,42,0.000000,-130.003867
0,26,44,0.000000,-145.700285
0,26,46,0.000000,-133.937341
0,26,48,0.000000,-135.418540
0,26,50,0.000000,-133.469742
0,26,52,0.000000,-144.527971
0,26,54,0.000000,-133.215940
0,26,56,0.000000,-133.025787
0,26,58,0.000000,-144.533492
0,27,0,0.000000,-132.496157
0,27,2,0.000000,-138.626628
0,27,4,0.000000,-133.008760
0,27,6,0.000000,-137.031107
0,27,8,0.000000,-138.653238
0,27,10,0.000000,-145.515757
0,27,12,0.000000,-136.574100
0,27,14,0.000000,-132.638616
0,27,16,0.000000,-137.336850
0,27,18,0.000000,-133.590637
0,27,20,0.000000,-143.040518
0,27,22,0.000000,-132.173970
