hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.427952
0,0,2,0.000000,-133.623967
0,0,4,0.000000,-129.081200
0,0,6,0.000000,-131.409321
0,0,8,0.000000,-132.789849
0,0,10,0.000000,-149.935525
0,0,12,0.000000,-132.441716
0,0,14,0.000000,-136.371118
0,0,16,0.000000,-137.647810
0,0,18,0.000000,-141.895893
0,0,20,0.000000,-133.719253
0,0,22,0.000000,-137.645341
0,0,24,0.000000,-157.796461
0,0,26,0.000000,-134.485640
0,0,28,0.000000,-142.816221
0,0,30,0.000000,-138.522819
0,0,32,0.000000,-130.428411
0,0,34,0.000000,-132.352560
0,0,36,0.000000,-145.356273
0,0,38,0.000000,-142.284793
0,0,40,0.000000,-138.254986
0,0,42,0.000000,-136.009593
0,0,44,0.000000,-130.518880
0,0,46,0.000000,-129.752390
0,0,48,0.000000,-135.664079
0,0,50,0.000000,-128.242544
0,0,52,0.000000,-140.648753
0,0,54,0.000000,-132.962142
0,0,56,0.000000,-132.610484
0,0,58,0.000000,-134.654571
0,1,0,0.000000,-128.580012
0,1,2,0.000000,-129.729011
0,1,4,0.000000,-148.602982
0,1,6,0.000000,-125.393660
0,1,8,0.000000,-126.461902
0,1,10,0.000000,-132.176908
0,1,12,0.000000,-129.886944
0,1,14,0.000000,-130.858801
0,1,16,0.000000,-128.276053
0,1,18,0.000000,-127.842714
0,1,20,0.000000,-133.523362
0,1,22,0.000000,-129.966224
0,1,24,0.000000,-139.486653
0,1,26,0.000000,-133.394607
0,1,28,0.000000,-133.011005
0,1,30,0.000000,-132.758941
0,1,32,0.000000,-130.720352
0,1,34,0.000000,-132.196902
0,1,36,0.000000,-133.540133
0,1,38,0.000000,-136.530373
0,1,40,0.000000,-134.542247
0,1,42,0.000000,-125.779510
0,1,44,0.000000,-128.896413
0,1,46,0.000000,-131.915069
0,1,48,0.000000,-129.853373
0,1,50,0.000000,-133.870583
0,1,52,0.000000,-136.089659
0,1,54,0.000000,-133.118446
0,1,56,0.000000,-131.768001
0,1,58,0.000000,-131.967744
0,2,0,0.000000,-134.681829
0,2,2,0.000000,-137.904788
0,2,4,0.000000,-143.140046
0,2,6,0.000000,-138.199811
0,2,8,0.000000,-131.580144
0,2,10,0.000000,-131.254798
0,2,12,0.000000,-129.799144
0,2,14,0.000000,-134.837855
0,2,16,0.000000,-133.521240
0,2,18,0.000000,-132.282907
0,2,20,0.000000,-132.480795
0,2,22,0.000000,-133.974578
0,2,24,0.000000,-143.111839
0,2,26,0.000000,-134.294201
0,2,28,0.000000,-132.175097
0,2,30,0.000000,-134.527722
0,2,32,0.000000,-137.482594
0,2,34,0.000000,-134.120273
0,2,36,0.000000,-130.198974
0,2,38,0.000000,-140.021507
0,2,40,0.000000,-131.712550
0,2,42,0.000000,-132.959847
0,2,44,0.000000,-133.264981
0,2,46,0.000000,-133.868474
0,2,48,0.000000,-134.229362
0,2,50,0.000000,-225.427952
0,2,52,0.000000,-142.169356
0,2,54,0.000000,-141.248715
0,2,56,0.000000,-132.790201
0,2,58,0.000000,-132.205575
0,3,0,0.000000,-135.094916
0,3,2,0.000000,-130.010256
0,3,4,0.000000,-129.598545
0,3,6,0.000000,-127.669421
0,3,8,0.000000,-131.547947
0,3,10,0.000000,-138.038783
0,3,12,0.000000,-126.381070
0,3,14,0.000000,-131.952346
0,3,16,0.000000,-132.773285
0,3,18,0.000000,-134.156215
0,3,20,0.000000,-132.579261
0,3,22,0.000000,-134.442322
0,3,24,0.000000,-130.121305
0,3,26,0.000000,-151.725943
0,3,28,0.000000,-130.889206
0,3,30,0.000000,-129.710973
0,3,32,0.000000,-131.717321
0,3,34,0.000000,-131.588529
0,3,36,0.000000,-133.939194
0,3,38,0.000000,-127.974548
0,3,40,0.000000,-137.275757
0,3,42,0.000000,-133.709179
0,3,44,0.000000,-130.185373
0,3,46,0.000000,-129.777575
0,3,48,0.000000,-133.636017
0,3,50,0.000000,-128.967589
0,3,52,0.000000,-126.835314
0,3,54,0.000000,-129.522243
0,3,56,0.000000,-129.781029
0,3,58,0.000000,-132.985343
0,4,0,0.000000,-135.857826
0,4,2,0.000000,-146.685089
0,4,4,0.000000,-129.819137
0,4,6,0.000000,-139.430178
0,4,8,0.000000,-132.530890
0,4,10,0.000000,-141.531133
0,4,12,0.000000,-133.524743
0,4,14,0.000000,-135.380517
0,4,16,0.000000,-131.162770
0,4,18,0.000000,-136.209361
0,4,20,0.000000,-128.723416
0,4,22,0.000000,-137.122725
0,4,24,0.000000,-146.914820
0,4,26,0.000000,-139.964935
0,4,28,0.000000,-135.310463
0,4,30,0.000000,-137.740877
0,4,32,0.000000,-150.959739
0,4,34,0.000000,-131.688070
0,4,36,0.000000,-135.693051
0,4,38,0.000000,-135.211491
0,4,40,0.000000,-137.130124
0,4,42,0.000000,-138.280285
0,4,44,0.000000,-138.378896
0,4,46,0.000000,-141.314431
0,4,48,0.000000,-135.873150
0,4,50,0.000000,-129.561625
0,4,52,0.000000,-131.733408
0,4,54,0.000000,-132.667442
0,4,56,0.000000,-141.585193
0,4,58,0.000000,-132.308622
0,5,0,0.000000,-130.186475
0,5,2,0.000000,-132.185629
0,5,4,0.000000,-133.933489
0,5,6,0.000000,-130.288430
0,5,8,0.000000,-135.076976
0,5,10,0.000000,-131.635032
0,5,12,0.000000,-129.764456
0,5,14,0.000000,-129.057983
0,5,16,0.000000,-129.052909
0,5,18,0.000000,-138.136082
0,5,20,0.000000,-128.882855
0,5,22,0.000000,-129.119346
0,5,24,0.000000,-129.959489
0,5,26,0.000000,-128.156962
0,5,28,0.000000,-136.316695
0,5,30,0.000000,-130.630733
0,5,32,0.000000,-134.364778
0,5,34,0.000000,-130.005635
0,5,36,0.000000,-131.658004
0,5,38,0.000000,-128.834209
0,5,40,0.000000,-128.360523
0,5,42,0.000000,-125.753516
0,5,44,0.000000,-127.137337
0,5,46,0.000000,-128.921576
0,5,48,0.000000,-135.217253
0,5,50,0.000000,-130.613297
0,5,52,0.000000,-131.535675
0,5,54,0.000000,-129.762737
0,5,56,0.000000,-128.797219
0,5,58,0.000000,-134.163147
0,6,0,0.000000,-131.378738
0,6,2,0.000000,-131.922174
0,6,4,0.000000,-126.743458
0,6,6,0.000000,-143.612668
0,6,8,0.000000,-131.222319
0,6,10,0.000000,-131.537527
0,6,12,0.000000,-134.363358
0,6,14,0.000000,-130.981843
0,6,16,0.000000,-141.910146
0,6,18,0.000000,-132.701053
0,6,20,0.000000,-127.975114
0,6,22,0.000000,-131.302789
0,6,24,0.000000,-135.396994
0,6,26,0.000000,-137.989780
0,6,28,0.000000,-140.398307
0,6,30,0.000000,-141.225174
0,6,32,0.000000,-137.492288
0,6,34,0.000000,-139.422278
0,6,36,0.000000,-132.755179
0,6,38,0.000000,-139.009136
0,6,40,0.000000,-129.698815
0,6,42,0.000000,-139.440227
0,6,44,0.000000,-133.457518
0,6,46,0.000000,-128.143291
0,6,48,0.000000,-136.697222
0,6,50,0.000000,-131.156354
0,6,52,0.000000,-133.283286
0,6,54,0.000000,-133.508044
0,6,56,0.000000,-125.901617
0,6,58,0.000000,-139.180244
0,7,0,0.000000,-134.843011
0,7,2,0.000000,-143.457446
0,7,4,0.000000,-140.012831
0,7,6,0.000000,-129.878793
0,7,8,0.000000,-133.379438
0,7,10,0.000000,-130.717230
0,7,12,0.000000,-130.980465
0,7,14,0.000000,-141.115195
0,7,16,0.000000,-130.958254
0,7,18,0.000000,-136.596515
0,7,20,0.000000,-132.470975
0,7,22,0.000000,-130.324342
0,7,24,0.000000,-130.094285
0,7,26,0.000000,-135.598855
0,7,28,0.000000,-131.547533
0,7,30,0.000000,-133.661545
0,7,32,0.000000,-134.245305
0,7,34,0.000000,-134.059647
0,7,36,0.000000,-127.783200
0,7,38,0.000000,-126.878158
0,7,40,0.000000,-128.077889
0,7,42,0.000000,-127.856670
0,7,44,0.000000,-127.450525
0,7,46,0.000000,-128.524362
0,7,48,0.000000,-129.236619
0,7,50,0.000000,-130.915962
0,7,52,0.000000,-133.407274
0,7,54,0.000000,-134.009875
0,7,56,0.000000,-136.435499
0,7,58,0.000000,-128.277342
0,8,0,0.000000,-127.418590
0,8,2,0.000000,-126.944412
0,8,4,0.000000,-127.793506
0,8,6,0.000000,-136.754814
0,8,8,0.000000,-145.077389
0,8,10,0.000000,-143.229573
0,8,12,0.000000,-136.315127
0,8,14,0.000000,-136.109910
0,8,16,0.000000,-129.415293
0,8,18,0.000000,-143.393909
0,8,20,0.000000,-134.443829
0,8,22,0.000000,-129.585105
0,8,24,0.000000,-130.298906
0,8,26,0.000000,-138.099341
0,8,28,0.000000,-131.823587
0,8,30,0.000000,-127.865436
0,8,32,0.000000,-131.944125
0,8,34,0.000000,-127.664730
0,8,36,0.000000,-128.636798
0,8,38,0.000000,-131.622819
0,8,40,0.000000,-126.206136
0,8,42,0.000000,-134.546756
0,8,44,0.000000,-133.082746
0,8,46,0.000000,-142.244579
0,8,48,0.000000,-137.953974
0,8,50,0.000000,-138.071153
0,8,52,0.000000,-138.856614
0,8,54,0.000000,-132.124504
0,8,56,0.000000,-131.155319
0,8,58,0.000000,-136.454076
0,9,0,0.000000,-132.081201
0,9,2,0.000000,-138.690004
0,9,4,0.000000,-139.204058
0,9,6,0.000000,-129.335680
0,9,8,0.000000,-131.841596
0,9,10,0.000000,-133.477328
0,9,12,0.000000,-132.778295
0,9,14,0.000000,-128.573669
0,9,16,0.000000,-134.194359
0,9,18,0.000000,-128.017259
0,9,20,0.000000,-131.238705
0,9,22,0.000000,-133.233906
0,9,24,0.000000,-133.758002
0,9,26,0.000000,-129.821595
0,9,28,0.000000,-144.576425
0,9,30,0.000000,-130.510133
0,9,32,0.000000,-132.093038
0,9,34,0.000000,-134.853051
0,9,36,0.000000,-127.591357
0,9,38,0.000000,-128.409337
0,9,40,0.000000,-130.270738
0,9,42,0.000000,-130.406176
0,9,44,0.000000,-131.337323
0,9,46,0.000000,-126.010070
0,9,48,0.000000,-127.698462
0,9,50,0.000000,-139.418767
0,9,52,0.000000,-129.263728
0,9,54,0.000000,-130.481122
0,9,56,0.000000,-140.989642
0,9,58,0.000000,-128.371590
0,10,0,0.000000,-130.320395
0,10,2,0.000000,-134.882557
0,10,4,0.000000,-131.751314
0,10,6,0.000000,-132.739123
0,10,8,0.000000,-130.239084
0,10,10,0.000000,-130.244516
0,10,12,0.000000,-129.677647
0,10,14,0.000000,-130.784632
0,10,16,0.000000,-134.494614
0,10,18,0.000000,-134.590955
0,10,20,0.000000,-134.052367
0,10,22,0.000000,-133.449559
0,10,24,0.000000,-132.846346
0,10,26,0.000000,-143.106498
0,10,28,0.000000,-131.541679
0,10,30,0.000000,-133.318733
0,10,32,0.000000,-132.164699
0,10,34,0.000000,-133.282245
0,10,36,0.000000,-138.499427
0,10,38,0.000000,-127.231474
0,10,40,0.000000,-136.908387
0,10,42,0.000000,-133.383528
0,10,44,0.000000,-137.332672
0,10,46,0.000000,-137.907779
0,10,48,0.000000,-132.277954
0,10,50,0.000000,-145.053124
0,10,52,0.000000,-140.894441
0,10,54,0.000000,-138.136911
0,10,56,0.000000,-130.432535
0,10,58,0.000000,-140.444422
0,11,0,0.000000,-131.309757
0,11,2,0.000000,-130.289778
0,11,4,0.000000,-137.846004
0,11,6,0.000000,-133.910472
0,11,8,0.000000,-140.235229
0,11,10,0.000000,-150.528211
0,11,12,0.000000,-133.490848
0,11,14,0.000000,-127.766527
0,11,16,0.000000,-128.331175
0,11,18,0.000000,-139.920695
0,11,20,0.000000,-135.472130
0,11,22,0.000000,-129.469093
0,11,24,0.000000,-130.895758
0,11,26,0.000000,-139.050667
0,11,28,0.000000,-131.320158
0,11,30,0.000000,-136.471216
0,11,32,0.000000,-135.123811
0,11,34,0.000000,-130.998143
0,11,36,0.000000,-133.808046
0,11,38,0.000000,-131.126870
0,11,40,0.000000,-133.679160
0,11,42,0.000000,-128.954186
0,11,44,0.000000,-132.438322
0,11,46,0.000000,-128.742396
0,11,48,0.000000,-127.833966
0,11,50,0.000000,-134.742416
0,11,52,0.000000,-129.003492
0,11,54,0.000000,-131.975806
0,11,56,0.000000,-135.526941
0,11,58,0.000000,-132.625623
0,12,0,0.000000,-139.310860
0,12,2,0.000000,-128.930474
0,12,4,0.000000,-130.228857
0,12,6,0.000000,-126.528034
0,12,8,0.000000,-131.726427
0,12,10,0.000000,-129.346125
0,12,12,0.000000,-126.969865
0,12,14,0.000000,-152.556780
0,12,16,0.000000,-129.723241
0,12,18,0.000000,-130.942097
0,12,20,0.000000,-134.280881
0,12,22,0.000000,-132.780503
0,12,24,0.000000,-132.346558
0,12,26,0.000000,-132.645604
0,12,28,0.000000,-130.230821
0,12,30,0.000000,-129.139956
0,12,32,0.000000,-133.110037
0,12,34,0.000000,-137.464900
0,12,36,0.000000,-132.298522
0,12,38,0.000000,-132.845553
0,12,40,0.000000,-131.771674
0,12,42,0.000000,-134.047250
0,12,44,0.000000,-155.741342
0,12,46,0.000000,-149.937594
0,12,48,0.000000,-138.811728
0,12,50,0.000000,-136.677207
0,12,52,0.000000,-135.530298
0,12,54,0.000000,-134.407414
0,12,56,0.000000,-136.716056
0,12,58,0.000000,-133.951691
0,13,0,0.000000,-139.723472
0,13,2,0.000000,-143.470041
0,13,4,0.000000,-132.852971
0,13,6,0.000000,-133.229842
0,13,8,0.000000,-132.442851
0,13,10,0.000000,-129.288290
0,13,12,0.000000,-134.909479
0,13,14,0.000000,-134.467893
0,13,16,0.000000,-135.605093
0,13,18,0.000000,-129.830831
0,13,20,0.000000,-131.590384
0,13,22,0.000000,-133.823988
0,13,24,0.000000,-128.606939
0,13,26,0.000000,-138.324503
0,13,28,0.000000,-134.744097
0,13,30,0.000000,-134.511169
0,13,32,0.000000,-135.350373
0,13,34,0.000000,-133.665532
0,13,36,0.000000,-133.714049
0,13,38,0.000000,-130.958712
0,13,40,0.000000,-125.009173
0,13,42,0.000000,-137.755417
0,13,44,0.000000,-135.737683
0,13,46,0.000000,-127.741061
0,13,48,0.000000,-132.134081
0,13,50,0.000000,-128.913613
0,13,52,0.000000,-125.951430
0,13,54,0.000000,-129.584913
0,13,56,0.000000,-136.494388
0,13,58,0.000000,-130.016156
0,14,0,0.000000,-132.005108
0,14,2,0.000000,-129.977191
0,14,4,0.000000,-124.807719
0,14,6,0.000000,-126.910867
0,14,8,0.000000,-136.126297
0,14,10,0.000000,-127.603840
0,14,12,0.000000,-134.985141
0,14,14,0.000000,-135.205651
0,14,16,0.000000,-129.116824
0,14,18,0.000000,-130.559179
0,14,20,0.000000,-140.188915
0,14,22,0.000000,-134.834877
0,14,24,0.000000,-127.875528
0,14,26,0.000000,-150.272113
0,14,28,0.000000,-135.309524
0,14,30,0.000000,-131.551591
0,14,32,0.000000,-139.155756
0,14,34,0.000000,-137.092388
0,14,36,0.000000,-136.875290
0,14,38,0.000000,-129.808972
0,14,40,0.000000,-129.370528
0,14,42,0.000000,-138.710200
0,14,44,0.000000,-134.228784
0,14,46,0.000000,-132.566291
0,14,48,0.000000,-135.214237
0,14,50,0.000000,-136.399832
0,14,52,0.000000,-140.494059
0,14,54,0.000000,-136.462053
0,14,56,0.000000,-133.748767
0,14,58,0.000000,-139.992496
0,15,0,0.000000,-142.388452
0,15,2,0.000000,-137.488520
0,15,4,0.000000,-142.864412
0,15,6,0.000000,-132.085932
0,15,8,0.000000,-129.926960
0,15,10,0.000000,-130.664164
0,15,12,0.000000,-132.176047
0,15,14,0.000000,-137.664941
0,15,16,0.000000,-133.756393
0,15,18,0.000000,-134.366731
0,15,20,0.000000,-131.135136
0,15,22,0.000000,-133.144353
0,15,24,0.000000,-130.299046
0,15,26,0.000000,-130.880761
0,15,28,0.000000,-131.043597
0,15,30,0.000000,-134.037107
0,15,32,0.000000,-131.829224
0,15,34,0.000000,-136.936344
0,15,36,0.000000,-126.763240
0,15,38,0.000000,-126.485817
0,15,40,0.000000,-135.024254
0,15,42,0.000000,-129.962079
0,15,44,0.000000,-128.288556
0,15,46,0.000000,-134.256841
0,15,48,0.000000,-139.288365
0,15,50,0.000000,-127.729884
0,15,52,0.000000,-128.409263
0,15,54,0.000000,-135.998614
0,15,56,0.000000,-129.761470
0,15,58,0.000000,-124.708993
0,16,0,0.000000,-132.653418
0,16,2,0.000000,-131.785468
0,16,4,0.000000,-131.925036
0,16,6,0.000000,-134.999337
0,16,8,0.000000,-131.426855
0,16,10,0.000000,-128.522289
0,16,12,0.000000,-131.615917
0,16,14,0.000000,-128.361243
0,16,16,0.000000,-128.814488
0,16,18,0.000000,-128.026031
0,16,20,0.000000,-135.461698
0,16,22,0.000000,-130.752060
0,16,24,0.000000,-133.495815
0,16,26,0.000000,-128.641768
0,16,28,0.000000,-128.436327
0,16,30,0.000000,-128.773987
0,16,32,0.000000,-130.384306
0,16,34,0.000000,-136.532032
0,16,36,0.000000,-130.631769
0,16,38,0.000000,-133.403724
0,16,40,0.000000,-132.448272
0,16,42,0.000000,-125.261155
0,16,44,0.000000,-129.870391
0,16,46,0.000000,-130.185893
0,16,48,0.000000,-133.081583
0,16,50,0.000000,-128.918971
0,16,52,0.000000,-136.646913
0,16,54,0.000000,-132.527191
0,16,56,0.000000,-128.004361
0,16,58,0.000000,-132.243810
0,17,0,0.000000,-130.540422
0,17,2,0.000000,-149.185112
0,17,4,0.000000,-133.644763
0,17,6,0.000000,-128.659897
0,17,8,0.000000,-144.096447
0,17,10,0.000000,-131.820300
0,17,12,0.000000,-135.279797
0,17,14,0.000000,-133.463471
0,17,16,0.000000,-133.668469
0,17,18,0.000000,-142.270240
0,17,20,0.000000,-137.942857
0,17,22,0.000000,-134.474905
0,17,24,0.000000,-130.996645
0,17,26,0.000000,-137.644933
0,17,28,0.000000,-130.524555
0,17,30,0.000000,-132.462285
0,17,32,0.000000,-133.435739
0,17,34,0.000000,-139.067766
0,17,36,0.000000,-133.200523
0,17,38,0.000000,-133.528859
0,17,40,0.000000,-130.166373
0,17,42,0.000000,-131.199253
0,17,44,0.000000,-126.948308
0,17,46,0.000000,-132.532788
0,17,48,0.000000,-133.702257
0,17,50,0.000000,-127.324893
0,17,52,0.000000,-132.588329
0,17,54,0.000000,-128.036708
0,17,56,0.000000,-130.238765
0,17,58,0.000000,-142.183638
0,18,0,0.000000,-132.520805
0,18,2,0.000000,-129.635830
0,18,4,0.000000,-131.377867
0,18,6,0.000000,-130.954135
0,18,8,0.000000,-129.123277
0,18,10,0.000000,-132.053699
0,18,12,0.000000,-131.453950
0,18,14,0.000000,-127.665444
0,18,16,0.000000,-130.513652
0,18,18,0.000000,-127.940780
0,18,20,0.000000,-131.254594
0,18,22,0.000000,-130.391903
0,18,24,0.000000,-131.734025
0,18,26,0.000000,-132.917033
0,18,28,0.000000,-129.101388
0,18,30,0.000000,-131.067310
0,18,32,0.000000,-131.895519
0,18,34,0.000000,-129.363701
0,18,36,0.000000,-129.556279
0,18,38,0.000000,-127.084491
0,18,40,0.000000,-130.415276
0,18,42,0.000000,-136.111574
0,18,44,0.000000,-131.940801
0,18,46,0.000000,-129.374907
0,18,48,0.000000,-129.344412
0,18,50,0.000000,-128.971763
0,18,52,0.000000,-129.790317
0,18,54,0.000000,-132.280984
0,18,56,0.000000,-135.507520
0,18,58,0.000000,-144.349303
0,19,0,0.000000,-134.657377
0,19,2,0.000000,-131.376940
0,19,4,0.000000,-137.470585
0,19,6,0.000000,-138.753208
0,19,8,0.000000,-130.955706
0,19,10,0.000000,-129.600043
0,19,12,0.000000,-135.393851
0,19,14,0.000000,-142.292354
0,19,16,0.000000,-136.926970
0,19,18,0.000000,-129.804688
0,19,20,0.000000,-128.251233
0,19,22,0.000000,-145.695472
0,19,24,0.000000,-133.177555
0,19,26,0.000000,-130.651098
0,19,28,0.000000,-138.780722
0,19,30,0.000000,-138.704276
0,19,32,0.000000,-142.449960
0,19,34,0.000000,-133.495661
0,19,36,0.000000,-129.241079
0,19,38,0.000000,-140.255208
0,19,40,0.000000,-131.171663
0,19,42,0.000000,-131.212281
0,19,44,0.000000,-146.208488
0,19,46,0.000000,-133.147741
0,19,48,0.000000,-139.421794
0,19,50,0.000000,-131.800612
0,19,52,0.000000,-134.737874
0,19,54,0.000000,-127.771537
0,19,56,0.000000,-130.779770
0,19,58,0.000000,-139.101121
0,20,0,0.000000,-132.168576
0,20,2,0.000000,-130.341941
0,20,4,0.000000,-128.026460
0,20,6,0.000000,-140.196497
0,20,8,0.000000,-129.377166
0,20,10,0.000000,-130.942823
0,20,12,0.000000,-130.843691
0,20,14,0.000000,-128.729913
0,20,16,0.000000,-131.855694
0,20,18,0.000000,-132.207436
0,20,20,0.000000,-128.853982
0,20,22,0.000000,-130.789926
0,20,24,0.000000,-128.670297
0,20,26,0.000000,-131.005514
0,20,28,0.000000,-134.347307
0,20,30,0.000000,-128.108435
0,20,32,0.000000,-128.216661
0,20,34,0.000000,-131.294212
0,20,36,0.000000,-127.831066
0,20,38,0.000000,-132.604596
0,20,40,0.000000,-127.233813
0,20,42,0.000000,-133.063460
0,20,44,0.000000,-133.157039
0,20,46,0.000000,-137.758895
0,20,48,0.000000,-129.763585
0,20,50,0.000000,-141.754078
0,20,52,0.000000,-128.417209
0,20,54,0.000000,-141.139165
0,20,56,0.000000,-134.499286
0,20,58,0.000000,-131.424727
0,21,0,0.000000,-137.825537
0,21,2,0.000000,-131.742039
0,21,4,0.000000,-131.605274
0,21,6,0.000000,-132.564749
0,21,8,0.000000,-136.597264
0,21,10,0.000000,-138.383599
0,21,12,0.000000,-135.471140
0,21,14,0.000000,-130.312353
0,21,16,0.000000,-133.162154
0,21,18,0.000000,-134.827760
0,21,20,0.000000,-134.325737
0,21,22,0.000000,-129.912954
0,21,24,0.000000,-138.602109
0,21,26,0.000000,-134.645443
0,21,28,0.000000,-126.571391
0,21,30,0.000000,-138.266074
0,21,32,0.000000,-133.717819
0,21,34,0.000000,-133.525213
0,21,36,0.000000,-139.978758
0,21,38,0.000000,-133.800347
0,21,40,0.000000,-129.428021
0,21,42,0.000000,-153.305673
0,21,44,0.000000,-135.403294
0,21,46,0.000000,-139.019684
0,21,48,0.000000,-130.996058
0,21,50,0.000000,-130.921506
0,21,52,0.000000,-131.718273
0,21,54,0.000000,-130.338288
0,21,56,0.000000,-128.015578
0,21,58,0.000000,-133.468617
0,22,0,0.000000,-131.889050
0,22,2,0.000000,-131.176125
0,22,4,0.000000,-127.036388
0,22,6,0.000000,-138.759986
0,22,8,0.000000,-135.118163
0,22,10,0.000000,-135.852459
0,22,12,0.000000,-126.403955
0,22,14,0.000000,-134.843897
0,22,16,0.000000,-132.385227
0,22,18,0.000000,-133.752733
0,22,20,0.000000,-126.773995
0,22,22,0.000000,-128.476971
0,22,24,0.000000,-127.183255
0,22,26,0.000000,-138.288865
0,22,28,0.000000,-129.666842
0,22,30,0.000000,-133.953854
0,22,32,0.000000,-130.285861
0,22,34,0.000000,-130.638183
0,22,36,0.000000,-146.935502
0,22,38,0.000000,-129.277223
0,22,40,0.000000,-131.044328
0,22,42,0.000000,-126.439141
0,22,44,0.000000,-129.873307
0,22,46,0.000000,-131.146347
0,22,48,0.000000,-130.188785
0,22,50,0.000000,-131.988325
0,22,52,0.000000,-131.368474
0,22,54,0.000000,-141.482941
0,22,56,0.000000,-136.575495
0,22,58,0.000000,-131.442944
0,23,0,0.000000,-129.588321
0,23,2,0.000000,-132.669132
0,23,4,0.000000,-133.316823
0,23,6,0.000000,-132.313536
0,23,8,0.000000,-128.935720
0,23,10,0.000000,-128.398824
0,23,12,0.000000,-141.489405
0,23,14,0.000000,-129.333360
0,23,16,0.000000,-145.358897
0,23,18,0.000000,-131.160178
0,23,20,0.000000,-136.669187
0,23,22,0.000000,-132.107310
0,23,24,0.000000,-129.023747
0,23,26,0.000000,-132.903555
0,23,28,0.000000,-133.096480
0,23,30,0.000000,-137.665927
0,23,32,0.000000,-134.730110
0,23,34,0.000000,-141.479510
0,23,36,0.000000,-131.212771
0,23,38,0.000000,-138.394681
0,23,40,0.000000,-135.349710
0,23,42,0.000000,-154.070758
0,23,44,0.000000,-131.916960
0,23,46,0.000000,-129.788944
0,23,48,0.000000,-144.328440
0,23,50,0.000000,-134.591741
0,23,52,0.000000,-144.625467
0,23,54,0.000000,-127.336225
0,23,56,0.000000,-135.357858
0,23,58,0.000000,-127.375669
0,24,0,0.000000,-133.316884
0,24,2,0.000000,-132.935142
0,24,4,0.000000,-135.798275
0,24,6,0.000000,-142.152485
0,24,8,0.000000,-133.425117
0,24,10,0.000000,-130.983366
0,24,12,0.000000,-125.844783
0,24,14,0.000000,-129.891761
0,24,16,0.000000,-127.843188
0,24,18,0.000000,-128.354959
0,24,20,0.000000,-131.155549
0,24,22,0.000000,-129.829639
0,24,24,0.000000,-132.356148
0,24,26,0.000000,-128.622328
0,24,28,0.000000,-126.289878
0,24,30,0.000000,-130.680993
0,24,32,0.000000,-130.206788
0,24,34,0.000000,-125.906376
0,24,36,0.000000,-130.286471
0,24,38,0.000000,-132.732674
0,24,40,0.000000,-127.216207
0,24,42,0.000000,-131.646139
0,24,44,0.000000,-127.083298
0,24,46,0.000000,-128.390843
0,24,48,0.000000,-131.719748
0,24,50,0.000000,-126.901733
0,24,52,0.000000,-128.936401
0,24,54,0.000000,-133.704335
0,24,56,0.000000,-140.075569
0,24,58,0.000000,-132.288028
0,25,0,0.000000,-133.026465
0,25,2,0.000000,-128.054106
0,25,4,0.000000,-127.912359
0,25,6,0.000000,-129.881357
0,25,8,0.000000,-133.634856
0,25,10,0.000000,-124.762908
0,25,12,0.000000,-132.294877
0,25,14,0.000000,-131.822354
0,25,16,0.000000,-129.555434
0,25,18,0.000000,-137.322838
0,25,20,0.000000,-135.239201
0,25,22,0.000000,-126.848917
0,25,24,0.000000,-146.489780
0,25,26,0.000000,-137.529525
0,25,28,0.000000,-149.641872
0,25,30,0.000000,-131.322158
0,25,32,0.000000,-150.061217
0,25,34,0.000000,-138.801674
0,25,36,0.000000,-132.842398
0,25,38,0.000000,-135.876640
0,25,40,0.000000,-135.469803
0,25,42,0.000000,-136.845459
0,25,44,0.000000,-139.377265
0,25,46,0.000000,-130.697384
0,25,48,0.000000,-129.038152
0,25,50,0.000000,-137.833876
0,25,52,0.000000,-132.046196
0,25,54,0.000000,-132.904338
0,25,56,0.000000,-129.176170
0,25,58,0.000000,-130.608517
0,26,0,0.000000,-130.073627
0,26,2,0.000000,-130.081171
0,26,4,0.000000,-137.332283
0,26,6,0.000000,-130.067634
0,26,8,0.000000,-133.527291
0,26,10,0.000000,-131.480028
0,26,12,0.000000,-126.414136
0,26,14,0.000000,-132.618244
0,26,16,0.000000,-129.075713
0,26,18,0.000000,-140.423581
0,26,20,0.000000,-128.508843
0,26,22,0.000000,-131.285453
0,26,24,0.000000,-133.582327
0,26,26,0.000000,-143.159153
0,26,28,0.000000,-129.495304
0,26,30,0.000000,-130.392799
0,26,32,0.000000,-128.126417
0,26,34,0.000000,-132.409176
0,26,36,0.000000,-131.977430
0,26,38,0.000000,-132.977421
0,26,40,0.000000,-127.517744
0,26,42,0.000000,-129.888729
0,26,44,0.000000,-132.145723
0,26,46,0.000000,-125.430140
0,26,48,0.000000,-131.789485
0,26,50,0.000000,-129.066296
0,26,52,0.000000,-142.800818
0,26,54,0.000000,-125.704643
0,26,56,0.000000,-125.528149
0,26,58,0.000000,-130.026463
0,27,0,0.000000,-127.142368
0,27,2,0.000000,-135.706601
0,27,4,0.000000,-129.446874
0,27,6,0.000000,-135.233623
0,27,8,0.000000,-131.956116
0,27,10,0.000000,-128.924614
0,27,12,0.000000,-134.648544
0,27,14,0.000000,-128.197480
0,27,16,0.000000,-134.632149
0,27,18,0.000000,-140.335547
0,27,20,0.000000,-132.762696
0,27,22,0.000000,-129.943369
