hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.967171
0,0,2,0.000000,-132.940478
0,0,4,0.000000,-136.439133
0,0,6,0.000000,-135.540838
0,0,8,0.000000,-138.383725
0,0,10,0.000000,-147.672293
0,0,12,0.000000,-144.148784
0,0,14,0.000000,-139.442103
0,0,16,0.000000,-142.082634
0,0,18,0.000000,-145.405538
0,0,20,0.000000,-157.951711
0,0,22,0.000000,-138.766516
0,0,24,0.000000,-141.648397
0,0,26,0.000000,-142.279638
0,0,28,0.000000,-144.724749
0,0,30,0.000000,-135.621496
0,0,32,0.000000,-135.701125
0,0,34,0.000000,-133.735249
0,0,36,0.000000,-132.577154
0,0,38,0.000000,-138.956797
0,0,40,0.000000,-138.915187
0,0,42,0.000000,-133.755036
0,0,44,0.000000,-146.270105
0,0,46,0.000000,-137.358516
0,0,48,0.000000,-135.998163
0,0,50,0.000000,-137.839805
0,0,52,0.000000,-164.069185
0,0,54,0.000000,-140.183694
0,0,56,0.000000,-138.532020
0,0,58,0.000000,-141.831645
0,1,0,0.000000,-134.736788
0,1,2,0.000000,-141.203169
0,1,4,0.000000,-135.259307
0,1,6,0.000000,-135.570232
0,1,8,0.000000,-140.145459
0,1,10,0.000000,-142.717921
0,1,12,0.000000,-143.702726
0,1,14,0.000000,-137.299859
0,1,16,0.000000,-138.735353
0,1,18,0.000000,-140.830814
0,1,20,0.000000,-135.101496
0,1,22,0.000000,-145.236922
0,1,24,0.000000,-135.286335
0,1,26,0.000000,-135.472113
0,1,28,0.000000,-136.887016
0,1,30,0.000000,-144.000896
0,1,32,0.000000,-146.141197
0,1,34,0.000000,-136.557474
0,1,36,0.000000,-132.530208
0,1,38,0.000000,-140.599052
0,1,40,0.000000,-134.725403
0,1,42,0.000000,-140.868494
0,1,44,0.000000,-138.982646
0,1,46,0.000000,-148.131679
0,1,48,0.000000,-135.002901
0,1,50,0.000000,-143.554631
0,1,52,0.000000,-143.678293
0,1,54,0.000000,-137.578500
0,1,56,0.000000,-131.961158
0,1,58,0.000000,-136.959182
0,2,0,0.000000,-155.833114
0,2,2,0.000000,-139.607236
0,2,4,0.000000,-136.452172
0,2,6,0.000000,-137.296589
0,2,8,0.000000,-135.440519
0,2,10,0.000000,-142.091545
0,2,12,0.000000,-135.522381
0,2,14,0.000000,-133.589761
0,2,16,0.000000,-139.574792
0,2,18,0.000000,-141.541290
0,2,20,0.000000,-129.077842
0,2,22,0.000000,-133.057116
0,2,24,0.000000,-153.553818
0,2,26,0.000000,-142.516967
0,2,28,0.000000,-137.366957
0,2,30,0.000000,-137.756359
0,2,32,0.000000,-134.651637
0,2,34,0.000000,-137.450258
0,2,36,0.000000,-139.407914
0,2,38,0.000000,-140.116120
0,2,40,0.000000,-141.381087
0,2,42,0.000000,-145.044809
0,2,44,0.000000,-138.615219
0,2,46,0.000000,-135.993011
0,2,48,0.000000,-130.406105
0,2,50,0.000000,-229.967171
0,2,52,0.000000,-156.923189
0,2,54,0.000000,-135.149669
0,2,56,0.000000,-139.532195
0,2,58,0.000000,-139.215640
0,3,0,0.000000,-143.458438
0,3,2,0.000000,-143.169345
0,3,4,0.000000,-136.105198
0,3,6,0.000000,-133.951122
0,3,8,0.000000,-141.936338
0,3,10,0.000000,-137.637038
0,3,12,0.000000,-140.545053
0,3,14,0.000000,-140.507412
0,3,16,0.000000,-134.224403
0,3,18,0.000000,-139.866128
0,3,20,0.000000,-141.724903
0,3,22,0.000000,-136.781566
0,3,24,0.000000,-142.704271
0,3,26,0.000000,-142.787248
0,3,28,0.000000,-139.708028
0,3,30,0.000000,-150.954843
0,3,32,0.000000,-139.949002
0,3,34,0.000000,-142.867699
0,3,36,0.000000,-146.799759
0,3,38,0.000000,-132.580063
0,3,40,0.000000,-139.148470
0,3,42,0.000000,-143.585960
0,3,44,0.000000,-138.971327
0,3,46,0.000000,-142.060186
0,3,48,0.000000,-134.951510
0,3,50,0.000000,-156.535022
0,3,52,0.000000,-139.250306
0,3,54,0.000000,-140.817981
0,3,56,0.000000,-138.758146
0,3,58,0.000000,-141.739758
0,4,0,0.000000,-139.509006
0,4,2,0.000000,-140.639771
0,4,4,0.000000,-138.357388
0,4,6,0.000000,-140.089718
0,4,8,0.000000,-136.193102
0,4,10,0.000000,-151.121849
0,4,12,0.000000,-138.884989
0,4,14,0.000000,-144.340656
0,4,16,0.000000,-131.882873
0,4,18,0.000000,-138.179194
0,4,20,0.000000,-150.157948
0,4,22,0.000000,-136.612580
0,4,24,0.000000,-135.940485
0,4,26,0.000000,-137.323367
0,4,28,0.000000,-137.275375
0,4,30,0.000000,-133.363206
0,4,32,0.000000,-141.836070
0,4,34,0.000000,-137.503877
0,4,36,0.000000,-138.290072
0,4,38,0.000000,-132.655354
0,4,40,0.000000,-137.527413
0,4,42,0.000000,-139.706207
0,4,44,0.000000,-134.594724
0,4,46,0.000000,-141.363296
0,4,48,0.000000,-133.980684
0,4,50,0.000000,-136.465950
0,4,52,0.000000,-131.457086
0,4,54,0.000000,-140.698547
0,4,56,0.000000,-153.907247
0,4,58,0.000000,-150.248714
0,5,0,0.000000,-145.265083
0,5,2,0.000000,-142.207900
0,5,4,0.000000,-139.106257
0,5,6,0.000000,-140.264821
0,5,8,0.000000,-140.660269
0,5,10,0.000000,-148.884727
0,5,12,0.000000,-133.794921
0,5,14,0.000000,-138.477399
0,5,16,0.000000,-148.408355
0,5,18,0.000000,-135.736516
0,5,20,0.000000,-132.980092
0,5,22,0.000000,-138.194538
0,5,24,0.000000,-131.022709
0,5,26,0.000000,-136.357821
0,5,28,0.000000,-137.628626
0,5,30,0.000000,-136.844687
0,5,32,0.000000,-136.487947
0,5,34,0.000000,-143.030601
0,5,36,0.000000,-151.342198
0,5,38,0.000000,-132.706607
0,5,40,0.000000,-129.764841
0,5,42,0.000000,-142.664030
0,5,44,0.000000,-141.165860
0,5,46,0.000000,-137.297922
0,5,48,0.000000,-151.227263
0,5,50,0.000000,-135.293490
0,5,52,0.000000,-153.222976
0,5,54,0.000000,-131.984672
0,5,56,0.000000,-138.831967
0,5,58,0.000000,-135.059453
0,6,0,0.000000,-133.883424
0,6,2,0.000000,-133.830599
0,6,4,0.000000,-145.557457
0,6,6,0.000000,-138.838676
0,6,8,0.000000,-141.083799
0,6,10,0.000000,-140.562357
0,6,12,0.000000,-153.691442
0,6,14,0.000000,-140.861521
0,6,16,0.000000,-150.992931
0,6,18,0.000000,-134.434056
0,6,20,0.000000,-135.341476
0,6,22,0.000000,-138.581964
0,6,24,0.000000,-135.555642
0,6,26,0.000000,-136.009625
0,6,28,0.000000,-150.318118
0,6,30,0.000000,-141.176331
0,6,32,0.000000,-141.939679
0,6,34,0.000000,-148.570813
0,6,36,0.000000,-134.892707
0,6,38,0.000000,-141.364496
0,6,40,0.000000,-139.638196
0,6,42,0.000000,-131.994204
0,6,44,0.000000,-136.478582
0,6,46,0.000000,-129.428237
0,6,48,0.000000,-139.016713
0,6,50,0.000000,-143.235829
0,6,52,0.000000,-138.459354
0,6,54,0.000000,-137.667594
0,6,56,0.000000,-141.863345
0,6,58,0.000000,-137.291363
0,7,0,0.000000,-135.652146
0,7,2,0.000000,-143.286689
0,7,4,0.000000,-148.618631
0,7,6,0.000000,-132.676724
0,7,8,0.000000,-134.301096
0,7,10,0.000000,-134.132533
0,7,12,0.000000,-133.195945
0,7,14,0.000000,-145.168491
0,7,16,0.000000,-133.591168
0,7,18,0.000000,-145.747460
0,7,20,0.000000,-141.377330
0,7,22,0.000000,-137.467720
0,7,24,0.000000,-144.245370
0,7,26,0.000000,-139.463554
0,7,28,0.000000,-144.083813
0,7,30,0.000000,-140.882401
0,7,32,0.000000,-132.125182
0,7,34,0.000000,-147.722194
0,7,36,0.000000,-133.626328
0,7,38,0.000000,-145.887334
0,7,40,0.000000,-141.871094
0,7,42,0.000000,-137.492089
0,7,44,0.000000,-132.465406
0,7,46,0.000000,-147.736089
0,7,48,0.000000,-138.468310
0,7,50,0.000000,-140.210544
0,7,52,0.000000,-137.988369
0,7,54,0.000000,-142.039379
0,7,56,0.000000,-136.940302
0,7,58,0.000000,-140.554518
0,8,0,0.000000,-141.960034
0,8,2,0.000000,-148.927882
0,8,4,0.000000,-134.836085
0,8,6,0.000000,-142.916997
0,8,8,0.000000,-141.497617
0,8,10,0.000000,-133.596562
0,8,12,0.000000,-135.854528
0,8,14,0.000000,-138.219316
0,8,16,0.000000,-129.270426
0,8,18,0.000000,-136.866511
0,8,20,0.000000,-136.729160
0,8,22,0.000000,-135.864863
0,8,24,0.000000,-141.873216
0,8,26,0.000000,-131.511301
0,8,28,0.000000,-131.214717
0,8,30,0.000000,-143.528316
0,8,32,0.000000,-131.962460
0,8,34,0.000000,-148.363367
0,8,36,0.000000,-139.884595
0,8,38,0.000000,-133.568066
0,8,40,0.000000,-135.779566
0,8,42,0.000000,-132.993585
0,8,44,0.000000,-140.906400
0,8,46,0.000000,-135.175841
0,8,48,0.000000,-144.183219
0,8,50,0.000000,-137.883080
0,8,52,0.000000,-139.664595
0,8,54,0.000000,-150.948262
0,8,56,0.000000,-145.488980
0,8,58,0.000000,-139.317728
0,9,0,0.000000,-148.985949
0,9,2,0.000000,-137.416645
0,9,4,0.000000,-138.552069
0,9,6,0.000000,-138.330963
0,9,8,0.000000,-141.941066
0,9,10,0.000000,-156.863537
0,9,12,0.000000,-143.628111
0,9,14,0.000000,-147.686331
0,9,16,0.000000,-136.300538
0,9,18,0.000000,-142.849523
0,9,20,0.000000,-138.880445
0,9,22,0.000000,-142.422129
0,9,24,0.000000,-135.132222
0,9,26,0.000000,-134.282301
0,9,28,0.000000,-142.657528
0,9,30,0.000000,-142.456981
0,9,32,0.000000,-140.340095
0,9,34,0.000000,-149.803683
0,9,36,0.000000,-135.841157
0,9,38,0.000000,-136.323041
0,9,40,0.000000,-142.012954
0,9,42,0.000000,-132.103720
0,9,44,0.000000,-139.741611
0,9,46,0.000000,-147.597597
0,9,48,0.000000,-134.879662
0,9,50,0.000000,-135.967119
0,9,52,0.000000,-142.686635
0,9,54,0.000000,-135.276281
0,9,56,0.000000,-160.217699
0,9,58,0.000000,-138.080408
0,10,0,0.000000,-135.140794
0,10,2,0.000000,-139.346873
0,10,4,0.000000,-147.171314
0,10,6,0.000000,-132.540281
0,10,8,0.000000,-135.055901
0,10,10,0.000000,-132.461904
0,10,12,0.000000,-132.845093
0,10,14,0.000000,-137.101217
0,10,16,0.000000,-140.848029
0,10,18,0.000000,-134.400084
0,10,20,0.000000,-142.704300
0,10,22,0.000000,-135.223912
0,10,24,0.000000,-132.421719
0,10,26,0.000000,-132.143462
0,10,28,0.000000,-152.476065
0,10,30,0.000000,-136.834754
0,10,32,0.000000,-132.403228
0,10,34,0.000000,-137.751881
0,10,36,0.000000,-140.728490
0,10,38,0.000000,-148.434732
0,10,40,0.000000,-130.567874
0,10,42,0.000000,-136.941887
0,10,44,0.000000,-137.370760
0,10,46,0.000000,-137.632880
0,10,48,0.000000,-137.621610
0,10,50,0.000000,-137.264426
0,10,52,0.000000,-143.900817
0,10,54,0.000000,-141.439064
0,10,56,0.000000,-143.793621
0,10,58,0.000000,-145.375008
0,11,0,0.000000,-138.916455
0,11,2,0.000000,-137.835986
0,11,4,0.000000,-139.502808
0,11,6,0.000000,-142.074406
0,11,8,0.000000,-135.399098
0,11,10,0.000000,-150.719704
0,11,12,0.000000,-143.016013
0,11,14,0.000000,-142.997107
0,11,16,0.000000,-140.019437
0,11,18,0.000000,-135.961643
0,11,20,0.000000,-150.777886
0,11,22,0.000000,-135.474278
0,11,24,0.000000,-146.234115
0,11,26,0.000000,-138.676882
0,11,28,0.000000,-132.372887
0,11,30,0.000000,-145.091909
0,11,32,0.000000,-132.216090
0,11,34,0.000000,-136.612938
0,11,36,0.000000,-156.004080
0,11,38,0.000000,-131.539707
0,11,40,0.000000,-139.679330
0,11,42,0.000000,-131.295376
0,11,44,0.000000,-147.791145
0,11,46,0.000000,-139.322538
0,11,48,0.000000,-135.879845
0,11,50,0.000000,-146.113523
0,11,52,0.000000,-141.543468
0,11,54,0.000000,-135.679938
0,11,56,0.000000,-147.220234
0,11,58,0.000000,-143.230092
0,12,0,0.000000,-148.359416
0,12,2,0.000000,-150.915834
0,12,4,0.000000,-138.393172
0,12,6,0.000000,-134.946621
0,12,8,0.000000,-141.780519
0,12,10,0.000000,-137.596194
0,12,12,0.000000,-131.770227
0,12,14,0.000000,-135.931627
0,12,16,0.000000,-138.163939
0,12,18,0.000000,-136.137574
0,12,20,0.000000,-144.271530
0,12,22,0.000000,-149.445217
0,12,24,0.000000,-144.528856
0,12,26,0.000000,-137.350889
0,12,28,0.000000,-140.162140
0,12,30,0.000000,-140.110375
0,12,32,0.000000,-144.841478
0,12,34,0.000000,-138.625267
0,12,36,0.000000,-140.554801
0,12,38,0.000000,-131.954513
0,12,40,0.000000,-135.404301
0,12,42,0.000000,-138.293655
0,12,44,0.000000,-130.593954
0,12,46,0.000000,-142.623357
0,12,48,0.000000,-141.425493
0,12,50,0.000000,-136.740622
0,12,52,0.000000,-137.931901
0,12,54,0.000000,-141.888789
0,12,56,0.000000,-136.786427
0,12,58,0.000000,-137.189660
0,13,0,0.000000,-140.604352
0,13,2,0.000000,-145.239835
0,13,4,0.000000,-134.474242
0,13,6,0.000000,-138.783201
0,13,8,0.000000,-131.552991
0,13,10,0.000000,-132.699301
0,13,12,0.000000,-141.734807
0,13,14,0.000000,-137.841894
0,13,16,0.000000,-134.270124
0,13,18,0.000000,-136.326443
0,13,20,0.000000,-142.232803
0,13,22,0.000000,-133.351938
0,13,24,0.000000,-146.024061
0,13,26,0.000000,-133.029989
0,13,28,0.000000,-138.955038
0,13,30,0.000000,-137.521228
0,13,32,0.000000,-140.296876
0,13,34,0.000000,-142.572298
0,13,36,0.000000,-139.580470
0,13,38,0.000000,-139.880737
0,13,40,0.000000,-133.808518
0,13,42,0.000000,-149.637298
0,13,44,0.000000,-132.657898
0,13,46,0.000000,-132.296751
0,13,48,0.000000,-133.932955
0,13,50,0.000000,-142.557484
0,13,52,0.000000,-140.008410
0,13,54,0.000000,-136.766484
0,13,56,0.000000,-144.094271
0,13,58,0.000000,-142.612940
0,14,0,0.000000,-135.704276
0,14,2,0.000000,-133.426702
0,14,4,0.000000,-138.784027
0,14,6,0.000000,-141.895081
0,14,8,0.000000,-148.954245
0,14,10,0.000000,-155.395798
0,14,12,0.000000,-138.484193
0,14,14,0.000000,-133.622783
0,14,16,0.000000,-135.308392
0,14,18,0.000000,-134.881260
0,14,20,0.000000,-137.103379
0,14,22,0.000000,-148.626735
0,14,24,0.000000,-140.594869
0,14,26,0.000000,-133.305789
0,14,28,0.000000,-136.147852
0,14,30,0.000000,-140.784586
0,14,32,0.000000,-130.416228
0,14,34,0.000000,-137.672966
0,14,36,0.000000,-144.443262
0,14,38,0.000000,-136.587862
0,14,40,0.000000,-136.317055
0,14,42,0.000000,-141.299243
0,14,44,0.000000,-145.706095
0,14,46,0.000000,-147.992767
0,14,48,0.000000,-134.461611
0,14,50,0.000000,-146.011106
0,14,52,0.000000,-136.840572
0,14,54,0.000000,-135.875977
0,14,56,0.000000,-144.816517
0,14,58,0.000000,-135.413982
0,15,0,0.000000,-143.579290
0,15,2,0.000000,-142.867555
0,15,4,0.000000,-141.907184
0,15,6,0.000000,-134.141268
0,15,8,0.000000,-134.545020
0,15,10,0.000000,-132.856983
0,15,12,0.000000,-140.898814
0,15,14,0.000000,-140.446746
0,15,16,0.000000,-139.611533
0,15,18,0.000000,-140.315526
0,15,20,0.000000,-140.319204
0,15,22,0.000000,-132.294534
0,15,24,0.000000,-137.308191
0,15,26,0.000000,-136.624547
0,15,28,0.000000,-133.571529
0,15,30,0.000000,-140.858991
0,15,32,0.000000,-143.662604
0,15,34,0.000000,-143.968764
0,15,36,0.000000,-130.629560
0,15,38,0.000000,-151.332059
0,15,40,0.000000,-133.529128
0,15,42,0.000000,-137.842785
0,15,44,0.000000,-142.067318
0,15,46,0.000000,-138.945827
0,15,48,0.000000,-133.784896
0,15,50,0.000000,-137.618478
0,15,52,0.000000,-139.007234
0,15,54,0.000000,-143.476889
0,15,56,0.000000,-135.202773
0,15,58,0.000000,-144.163176
0,16,0,0.000000,-138.093227
0,16,2,0.000000,-139.075782
0,16,4,0.000000,-139.652893
0,16,6,0.000000,-137.051541
0,16,8,0.000000,-136.031359
0,16,10,0.000000,-144.938715
0,16,12,0.000000,-135.348546
0,16,14,0.000000,-131.259801
0,16,16,0.000000,-136.130988
0,16,18,0.000000,-145.592717
0,16,20,0.000000,-137.229843
0,16,22,0.000000,-141.291912
0,16,24,0.000000,-144.128946
0,16,26,0.000000,-142.575559
0,16,28,0.000000,-147.754791
0,16,30,0.000000,-134.804841
0,16,32,0.000000,-141.135659
0,16,34,0.000000,-139.106397
0,16,36,0.000000,-139.831281
0,16,38,0.000000,-135.918556
0,16,40,0.000000,-143.064001
0,16,42,0.000000,-139.526076
0,16,44,0.000000,-146.221380
0,16,46,0.000000,-140.775792
0,16,48,0.000000,-135.143627
0,16,50,0.000000,-132.269355
0,16,52,0.000000,-139.329120
0,16,54,0.000000,-136.866905
0,16,56,0.000000,-140.984006
0,16,58,0.000000,-137.885438
0,17,0,0.000000,-138.563576
0,17,2,0.000000,-146.796027
0,17,4,0.000000,-142.172720
0,17,6,0.000000,-138.617803
0,17,8,0.000000,-147.488059
0,17,10,0.000000,-136.405350
0,17,12,0.000000,-146.204648
0,17,14,0.000000,-130.322407
0,17,16,0.000000,-134.203220
0,17,18,0.000000,-136.454733
0,17,20,0.000000,-134.624159
0,17,22,0.000000,-139.664017
0,17,24,0.000000,-140.142071
0,17,26,0.000000,-144.310070
0,17,28,0.000000,-134.093166
0,17,30,0.000000,-139.367024
0,17,32,0.000000,-137.125319
0,17,34,0.000000,-149.915834
0,17,36,0.000000,-141.682869
0,17,38,0.000000,-139.249666
0,17,40,0.000000,-138.846827
0,17,42,0.000000,-143.459638
0,17,44,0.000000,-134.192629
0,17,46,0.000000,-137.208440
0,17,48,0.000000,-141.211674
0,17,50,0.000000,-142.783106
0,17,52,0.000000,-145.955073
0,17,54,0.000000,-134.587772
0,17,56,0.000000,-140.707722
0,17,58,0.000000,-149.305607
0,18,0,0.000000,-146.348960
0,18,2,0.000000,-132.439094
0,18,4,0.000000,-133.426645
0,18,6,0.000000,-143.005246
0,18,8,0.000000,-140.327323
0,18,10,0.000000,-140.890558
0,18,12,0.000000,-142.572960
0,18,14,0.000000,-138.029106
0,18,16,0.000000,-143.523001
0,18,18,0.000000,-138.647054
0,18,20,0.000000,-138.316969
0,18,22,0.000000,-146.384648
0,18,24,0.000000,-140.656783
0,18,26,0.000000,-140.826643
0,18,28,0.000000,-144.957236
0,18,30,0.000000,-134.202573
0,18,32,0.000000,-150.332131
0,18,34,0.000000,-129.861361
0,18,36,0.000000,-136.323384
0,18,38,0.000000,-133.855728
0,18,40,0.000000,-136.134430
0,18,42,0.000000,-138.868366
0,18,44,0.000000,-143.389642
0,18,46,0.000000,-133.828999
0,18,48,0.000000,-137.413963
0,18,50,0.000000,-135.930472
0,18,52,0.000000,-142.633031
0,18,54,0.000000,-133.192323
0,18,56,0.000000,-138.265213
0,18,58,0.000000,-133.767833
0,19,0,0.000000,-138.797375
0,19,2,0.000000,-139.721867
0,19,4,0.000000,-138.458338
0,19,6,0.000000,-134.011484
0,19,8,0.000000,-140.548459
0,19,10,0.000000,-144.474352
0,19,12,0.000000,-151.581725
0,19,14,0.000000,-134.837645
0,19,16,0.000000,-141.058011
0,19,18,0.000000,-142.147879
0,19,20,0.000000,-152.494237
0,19,22,0.000000,-131.621334
0,19,24,0.000000,-146.159838
0,19,26,0.000000,-139.616582
0,19,28,0.000000,-137.419438
0,19,30,0.000000,-141.572736
0,19,32,0.000000,-140.981637
0,19,34,0.000000,-132.282034
0,19,36,0.000000,-135.314024
0,19,38,0.000000,-132.332043
0,19,40,0.000000,-135.620700
0,19,42,0.000000,-138.369434
0,19,44,0.000000,-137.747844
0,19,46,0.000000,-132.097903
0,19,48,0.000000,-135.493184
0,19,50,0.000000,-134.143403
0,19,52,0.000000,-129.546060
0,19,54,0.000000,-132.115708
0,19,56,0.000000,-138.471720
0,19,58,0.000000,-143.762800
0,20,0,0.000000,-140.142717
0,20,2,0.000000,-151.119029
0,20,4,0.000000,-141.874346
0,20,6,0.000000,-142.211446
0,20,8,0.000000,-138.644548
0,20,10,0.000000,-149.267364
0,20,12,0.000000,-139.516334
0,20,14,0.000000,-134.865701
0,20,16,0.000000,-137.709441
0,20,18,0.000000,-143.041185
0,20,20,0.000000,-133.651322
0,20,22,0.000000,-137.593392
0,20,24,0.000000,-159.418918
0,20,26,0.000000,-136.500544
0,20,28,0.000000,-145.527659
0,20,30,0.000000,-143.583518
0,20,32,0.000000,-129.505925
0,20,34,0.000000,-138.479752
0,20,36,0.000000,-139.820376
0,20,38,0.000000,-140.807947
0,20,40,0.000000,-146.126308
0,20,42,0.000000,-134.425861
0,20,44,0.000000,-141.348375
0,20,46,0.000000,-135.567478
0,20,48,0.000000,-141.884265
0,20,50,0.000000,-133.410531
0,20,52,0.000000,-133.254230
0,20,54,0.000000,-132.949046
0,20,56,0.000000,-141.380442
0,20,58,0.000000,-142.517323
0,21,0,0.000000,-139.684044
0,21,2,0.000000,-134.867633
0,21,4,0.000000,-134.975004
0,21,6,0.000000,-155.544420
0,21,8,0.000000,-137.714299
0,21,10,0.000000,-137.070572
0,21,12,0.000000,-143.346980
0,21,14,0.000000,-136.374449
0,21,16,0.000000,-143.688313
0,21,18,0.000000,-142.391390
0,21,20,0.000000,-139.002801
0,21,22,0.000000,-142.961457
0,21,24,0.000000,-135.364290
0,21,26,0.000000,-145.720662
0,21,28,0.000000,-137.688094
0,21,30,0.000000,-134.799064
0,21,32,0.000000,-140.842138
0,21,34,0.000000,-144.058322
0,21,36,0.000000,-144.580418
0,21,38,0.000000,-156.269220
0,21,40,0.000000,-138.193541
0,21,42,0.000000,-139.508745
0,21,44,0.000000,-136.893878
0,21,46,0.000000,-135.467303
0,21,48,0.000000,-147.079675
0,21,50,0.000000,-139.728894
0,21,52,0.000000,-136.313609
0,21,54,0.000000,-130.780343
0,21,56,0.000000,-136.812265
0,21,58,0.000000,-147.013706
0,22,0,0.000000,-143.493080
0,22,2,0.000000,-133.007045
0,22,4,0.000000,-141.258901
0,22,6,0.000000,-138.723537
0,22,8,0.000000,-135.895747
0,22,10,0.000000,-139.327287
0,22,12,0.000000,-143.747195
0,22,14,0.000000,-137.730002
0,22,16,0.000000,-135.038853
0,22,18,0.000000,-135.625239
0,22,20,0.000000,-141.586793
0,22,22,0.000000,-132.784309
0,22,24,0.000000,-139.954222
0,22,26,0.000000,-149.509788
0,22,28,0.000000,-137.830011
0,22,30,0.000000,-145.533646
0,22,32,0.000000,-138.149429
0,22,34,0.000000,-136.576882
0,22,36,0.000000,-137.354296
0,22,38,0.000000,-148.833240
0,22,40,0.000000,-132.250646
0,22,42,0.000000,-133.350278
0,22,44,0.000000,-132.460034
0,22,46,0.000000,-136.827929
0,22,48,0.000000,-150.342068
0,22,50,0.000000,-135.552053
0,22,52,0.000000,-134.533117
0,22,54,0.000000,-134.117548
0,22,56,0.000000,-139.852851
0,22,58,0.000000,-138.520445
0,23,0,0.000000,-144.262184
0,23,2,0.000000,-138.165584
0,23,4,0.000000,-140.812525
0,23,6,0.000000,-137.637751
0,23,8,0.000000,-138.671261
0,23,10,0.000000,-141.722470
0,23,12,0.000000,-137.522935
0,23,14,0.000000,-147.422520
0,23,16,0.000000,-139.651554
0,23,18,0.000000,-143.230430
0,23,20,0.000000,-137.083453
0,23,22,0.000000,-139.092842
0,23,24,0.000000,-136.139539
0,23,26,0.000000,-136.834671
0,23,28,0.000000,-135.457195
0,23,30,0.000000,-139.679057
0,23,32,0.000000,-133.815877
0,23,34,0.000000,-135.114555
0,23,36,0.000000,-139.795846
0,23,38,0.000000,-139.507797
0,23,40,0.000000,-137.568993
0,23,42,0.000000,-137.588370
0,23,44,0.000000,-150.305010
0,23,46,0.000000,-135.656468
0,23,48,0.000000,-142.650864
0,23,50,0.000000,-135.417945
0,23,52,0.000000,-134.216487
0,23,54,0.000000,-139.329632
0,23,56,0.000000,-145.850364
0,23,58,0.000000,-144.094054
0,24,0,0.000000,-137.078088
0,24,2,0.000000,-134.923522
0,24,4,0.000000,-138.284938
0,24,6,0.000000,-135.321949
0,24,8,0.000000,-135.701881
0,24,10,0.000000,-136.530702
0,24,12,0.000000,-146.912807
0,24,14,0.000000,-151.599560
0,24,16,0.000000,-141.978166
0,24,18,0.000000,-140.650280
0,24,20,0.000000,-150.380351
0,24,22,0.000000,-135.536763
0,24,24,0.000000,-134.777170
0,24,26,0.000000,-138.996682
0,24,28,0.000000,-137.939824
0,24,30,0.000000,-137.323035
0,24,32,0.000000,-136.050415
0,24,34,0.000000,-133.892191
0,24,36,0.000000,-143.779650
0,24,38,0.000000,-145.119432
0,24,40,0.000000,-134.183731
0,24,42,0.000000,-135.664129
0,24,44,0.000000,-137.245073
0,24,46,0.000000,-140.844291
0,24,48,0.000000,-134.130106
0,24,50,0.000000,-138.962984
0,24,52,0.000000,-139.621370
0,24,54,0.000000,-136.946701
0,24,56,0.000000,-145.525307
0,24,58,0.000000,-142.524290
0,25,0,0.000000,-134.506037
0,25,2,0.000000,-141.563997
0,25,4,0.000000,-145.889716
0,25,6,0.000000,-139.283069
0,25,8,0.000000,-137.799355
0,25,10,0.000000,-140.229208
0,25,12,0.000000,-145.246237
0,25,14,0.000000,-139.224074
0,25,16,0.000000,-140.299067
0,25,18,0.000000,-137.810099
0,25,20,0.000000,-145.262961
0,25,22,0.000000,-144.751789
0,25,24,0.000000,-141.765696
0,25,26,0.000000,-140.834615
0,25,28,0.000000,-144.393219
0,25,30,0.000000,-135.825286
0,25,32,0.000000,-141.462936
0,25,34,0.000000,-132.422429
0,25,36,0.000000,-129.528075
0,25,38,0.000000,-143.477850
0,25,40,0.000000,-136.725525
0,25,42,0.000000,-138.551673
0,25,44,0.000000,-141.100846
0,25,46,0.000000,-138.554070
0,25,48,0.000000,-144.205056
0,25,50,0.000000,-134.454796
0,25,52,0.000000,-147.405909
0,25,54,0.000000,-132.077500
0,25,56,0.000000,-137.325950
0,25,58,0.000000,-137.200430
0,26,0,0.000000,-138.414049
0,26,2,0.000000,-142.475283
0,26,4,0.000000,-141.105707
0,26,6,0.000000,-136.379996
0,26,8,0.000000,-144.618930
0,26,10,0.000000,-138.869331
0,26,12,0.000000,-135.705341
0,26,14,0.000000,-135.520864
0,26,16,0.000000,-141.372140
0,26,18,0.000000,-136.685686
0,26,20,0.000000,-135.161795
0,26,22,0.000000,-134.670413
0,26,24,0.000000,-139.103870
0,26,26,0.000000,-135.091502
0,26,28,0.000000,-142.691640
0,26,30,0.000000,-133.426082
0,26,32,0.000000,-136.783717
0,26,34,0.000000,-136.500124
0,26,36,0.000000,-140.874998
0,26,38,0.000000,-137.998306
0,26,40,0.000000,-136.040649
0,26,42,0.000000,-136.495586
0,26,44,0.000000,-139.359084
0,26,46,0.000000,-137.638445
0,26,48,0.000000,-131.156319
0,26,50,0.000000,-142.236583
0,26,52,0.000000,-137.395240
0,26,54,0.000000,-131.072439
0,26,56,0.000000,-143.454565
0,26,58,0.000000,-139.741930
0,27,0,0.000000,-136.341445
0,27,2,0.000000,-132.758792
0,27,4,0.000000,-144.653486
0,27,6,0.000000,-143.052175
0,27,8,0.000000,-137.276196
0,27,10,0.000000,-137.354678
0,27,12,0.000000,-140.562503
0,27,14,0.000000,-135.291289
0,27,16,0.000000,-136.769189
0,27,18,0.000000,-145.522041
0,27,20,0.000000,-139.474327
0,27,22,0.000000,-133.164573
